Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:46;;;;;;;;;;;16.60;99.90;;;;;;7320149;19;9218;-74
2023/09/18 00:04:17;;;;;;;;;;;16.60;99.90;;;;;;7324307;19;9655;-74
2023/09/18 00:06:46;;;;;;;;;;;16.50;99.90;;;;;;7316230;19;9416;-74
2023/09/18 00:09:35;;;;;;;;;;;16.60;99.90;;;;;;7319391;19;9232;-74
2023/09/18 00:12:24;;;;;;;;;;;16.50;99.90;;;;;;7323266;19;9175;-74
2023/09/18 00:14:53;;;;;;;;;;;16.50;99.90;;;;;;7324703;19;9644;-74
2023/09/18 00:17:23;;;;;;;;;;;16.40;99.90;;;;;;7322769;19;10786;-76
2023/09/18 00:19:55;;;;;;;;;;;16.40;99.90;;;;;;7321180;19;9293;-74
2023/09/18 00:22:24;;;;;;;;;;;16.30;99.90;;;;;;7322382;19;9053;-74
2023/09/18 00:24:53;;;;;;;;;;;16.30;99.90;;;;;;7320963;19;9462;-75
2023/09/18 00:27:22;;;;;;;;;;;16.30;99.90;;;;;;7323204;19;9452;-75
2023/09/18 00:29:52;;;;;;;;;;;16.30;99.90;;;;;;7320397;19;9331;-75
2023/09/18 00:32:21;;;;;;;;;;;16.30;99.90;;;;;;7320983;19;9257;-74
2023/09/18 00:34:49;;;;;;;;;;;16.30;99.90;;;;;;7318862;19;9282;-74
2023/09/18 00:37:22;;;;;;;;;;;16.40;99.90;;;;;;7316214;19;9545;-74
2023/09/18 00:39:52;;;;;;;;;;;16.40;99.90;;;;;;7321571;19;9251;-74
2023/09/18 00:42:22;;;;;;;;;;;16.50;99.90;;;;;;7323666;19;9390;-75
2023/09/18 00:44:52;;;;;;;;;;;16.60;99.90;;;;;;7314877;19;9289;-75
2023/09/18 00:47:21;;;;;;;;;;;16.70;99.90;;;;;;7319270;19;9134;-75
2023/09/18 00:49:53;;;;;;;;;;;16.70;99.90;;;;;;7323995;19;9425;-75
2023/09/18 00:52:27;;;;;;;;;;;16.80;99.90;;;;;;7321895;19;10403;-74
2023/09/18 00:54:56;;;;;;;;;;;16.90;99.90;;;;;;7322194;19;9463;-74
2023/09/18 00:57:26;;;;;;;;;;;16.80;99.90;;;;;;7319991;19;9624;-74
2023/09/18 01:00:17;;;;;;;;;;;17.00;99.90;;;;;;7320654;19;9479;-75
2023/09/18 01:02:47;;;;;;;;;;;17.10;99.90;;;;;;7317956;19;9241;-74
2023/09/18 01:05:17;;;;;;;;;;;17.10;99.90;;;;;;7318153;19;9206;-75
2023/09/18 01:07:48;;;;;;;;;;;17.20;99.90;;;;;;7319535;19;11743;-74
2023/09/18 01:10:19;;;;;;;;;;;17.30;99.90;;;;;;7323170;19;9131;-74
2023/09/18 01:12:54;;;;;;;;;;;17.20;99.90;;;;;;7324421;19;9311;-74
2023/09/18 01:15:29;;;;;;;;;;;17.20;99.90;;;;;;7322046;19;9260;-75
2023/09/18 01:17:58;;;;;;;;;;;17.10;99.90;;;;;;7321561;19;9360;-74
2023/09/18 01:20:27;;;;;;;;;;;17.10;99.90;;;;;;7324220;19;11221;-75
2023/09/18 01:22:59;;;;;;;;;;;17.00;99.90;;;;;;7322045;19;9363;-74
2023/09/18 01:25:27;;;;;;;;;;;16.90;99.90;;;;;;7321514;19;9194;-74
2023/09/18 01:27:56;;;;;;;;;;;16.90;99.90;;;;;;7322249;19;9257;-74
2023/09/18 01:30:26;;;;;;;;;;;16.80;99.90;;;;;;7320342;19;9834;-74
2023/09/18 01:32:57;;;;;;;;;;;16.80;99.90;;;;;;7317905;19;10159;-74
2023/09/18 01:35:48;;;;;;;;;;;16.80;99.90;;;;;;7319859;19;9510;-74
2023/09/18 01:38:21;;;;;;;;;;;16.80;99.90;;;;;;7321081;19;9338;-74
2023/09/18 01:40:51;;;;;;;;;;;16.80;99.90;;;;;;7321928;19;9234;-74
2023/09/18 01:43:20;;;;;;;;;;;16.70;99.90;;;;;;7320434;19;9386;-74
2023/09/18 01:45:49;;;;;;;;;;;16.80;99.90;;;;;;7321930;19;9217;-74
2023/09/18 01:48:19;;;;;;;;;;;16.80;99.90;;;;;;7323055;19;9234;-74
2023/09/18 01:50:48;;;;;;;;;;;16.90;99.90;;;;;;7321418;19;9495;-74
2023/09/18 01:53:16;;;;;;;;;;;16.90;99.90;;;;;;7320273;19;9229;-74
2023/09/18 01:55:48;;;;;;;;;;;17.00;99.90;;;;;;7318465;19;9357;-74
2023/09/18 01:58:17;;;;;;;;;;;17.00;99.90;;;;;;7321805;19;9352;-74
2023/09/18 02:00:46;;;;;;;;;;;17.00;99.90;;;;;;7321750;19;9473;-74
2023/09/18 02:03:18;;;;;;;;;;;17.10;99.90;;;;;;7318208;19;9229;-75
2023/09/18 02:05:47;;;;;;;;;;;17.10;99.90;;;;;;7320140;19;9191;-74
2023/09/18 02:08:16;;;;;;;;;;;17.20;99.90;;;;;;7321277;19;9158;-75
2023/09/18 02:10:44;;;;;;;;;;;17.10;99.90;;;;;;7319527;19;9474;-74
2023/09/18 02:13:17;;;;;;;;;;;17.00;99.90;;;;;;7320294;19;9498;-74
2023/09/18 02:16:06;;;;;;;;;;;16.90;99.90;;;;;;7318511;19;9178;-74
2023/09/18 02:18:35;;;;;;;;;;;16.80;99.90;;;;;;7320377;19;9427;-74
2023/09/18 02:21:04;;;;;;;;;;;16.80;99.90;;;;;;7319994;19;10759;-74
2023/09/18 02:23:33;;;;;;;;;;;16.70;99.90;;;;;;7321407;19;10856;-75
2023/09/18 02:26:02;;;;;;;;;;;16.80;99.90;;;;;;7320653;19;9474;-75
2023/09/18 02:28:34;;;;;;;;;;;16.90;99.90;;;;;;7321112;19;9332;-75
2023/09/18 02:31:02;;;;;;;;;;;16.90;99.90;;;;;;7319252;19;9241;-74
2023/09/18 02:33:31;;;;;;;;;;;17.00;99.90;;;;;;7317406;19;9485;-74
2023/09/18 02:36:00;;;;;;;;;;;17.00;99.90;;;;;;7317770;19;9122;-74
2023/09/18 02:38:31;;;;;;;;;;;17.10;99.90;;;;;;7320144;19;9257;-74
2023/09/18 02:41:00;;;;;;;;;;;17.10;99.90;;;;;;7318684;19;9285;-74
2023/09/18 02:43:29;;;;;;;;;;;17.10;99.90;;;;;;7319159;19;9510;-75
2023/09/18 02:46:20;;;;;;;;;;;17.20;99.90;;;;;;7319203;19;9244;-74
2023/09/18 02:48:49;;;;;;;;;;;17.20;99.90;;;;;;7319765;19;9146;-74
2023/09/18 02:51:18;;;;;;;;;;;17.20;99.90;;;;;;7316778;19;9679;-74
2023/09/18 02:53:47;;;;;;;;;;;17.20;99.90;;;;;;7319949;19;9648;-75
2023/09/18 02:56:16;;;;;;;;;;;17.20;99.90;;;;;;7318697;19;9291;-75
2023/09/18 02:59:05;;;;;;;;;;;17.20;99.90;;;;;;7320323;19;9508;-74
2023/09/18 03:01:37;;;;;;;;;;;17.20;99.90;;;;;;7318126;19;9237;-74
2023/09/18 03:04:07;;;;;;;;;;;17.20;99.90;;;;;;7316834;19;9473;-74
2023/09/18 03:06:36;;;;;;;;;;;17.20;99.90;;;;;;7315901;19;9206;-74
2023/09/18 03:09:05;;;;;;;;;;;17.20;99.90;;;;;;7316676;19;10468;-74
2023/09/18 03:11:34;;;;;;;;;;;17.20;99.90;;;;;;7319959;19;9439;-74
2023/09/18 03:14:03;;;;;;;;;;;17.20;99.90;;;;;;7319834;19;9237;-75
2023/09/18 03:16:33;;;;;;;;;;;17.20;99.90;;;;;;7316392;19;10460;-74
2023/09/18 03:19:04;;;;;;;;;;;17.20;99.90;;;;;;7319041;19;10772;-74
2023/09/18 03:21:35;;;;;;;;;;;17.20;99.90;;;;;;7316380;19;9636;-75
2023/09/18 03:24:04;;;;;;;;;;;17.20;99.90;;;;;;7320085;19;9250;-74
2023/09/18 03:26:33;;;;;;;;;;;17.20;99.90;;;;;;7319569;19;9230;-74
2023/09/18 03:29:02;;;;;;;;;;;17.20;99.90;;;;;;7319460;19;9480;-74
2023/09/18 03:31:31;;;;;;;;;;;17.20;99.90;;;;;;7316044;19;9180;-74
2023/09/18 03:34:00;;;;;;;;;;;17.20;99.90;;;;;;7313733;19;9267;-74
2023/09/18 03:36:32;;;;;;;;;;;17.20;99.90;;;;;;7316242;19;9269;-74
2023/09/18 03:39:02;;;;;;;;;;;17.20;99.90;;;;;;7319479;19;9222;-74
2023/09/18 03:41:33;;;;;;;;;;;17.20;99.90;;;;;;7319988;19;9163;-74
2023/09/18 03:44:02;;;;;;;;;;;17.20;99.90;;;;;;7319777;19;9330;-73
2023/09/18 03:46:31;;;;;;;;;;;17.20;99.90;;;;;;7316396;19;9289;-74
2023/09/18 03:49:00;;;;;;;;;;;17.20;99.90;;;;;;7320807;19;9169;-74
2023/09/18 03:51:32;;;;;;;;;;;17.20;99.90;;;;;;7310990;19;9431;-74
2023/09/18 03:54:01;;;;;;;;;;;17.20;99.90;;;;;;7319254;19;9345;-75
2023/09/18 03:56:30;;;;;;;;;;;17.10;99.90;;;;;;7319244;19;9888;-74
2023/09/18 03:59:00;;;;;;;;;;;17.10;99.90;;;;;;7320610;19;9513;-75
2023/09/18 04:01:29;;;;;;;;;;;17.20;99.90;;;;;;7317577;19;9261;-74
2023/09/18 04:03:58;;;;;;;;;;;17.20;99.90;;;;;;7317406;19;9246;-74
2023/09/18 04:06:27;;;;;;;;;;;17.10;99.90;;;;;;7316122;19;9257;-74
2023/09/18 04:08:59;;;;;;;;;;;17.10;99.90;;;;;;7317760;19;9449;-74
2023/09/18 04:11:32;;;;;;;;;;;17.10;99.90;;;;;;7319114;19;11497;-74
2023/09/18 04:14:01;;;;;;;;;;;17.10;99.90;;;;;;7319008;19;9274;-74
2023/09/18 04:16:30;;;;;;;;;;;17.20;99.90;;;;;;7312597;19;10179;-74
2023/09/18 04:18:59;;;;;;;;;;;17.20;99.90;;;;;;7316256;19;8944;-74
2023/09/18 04:21:29;;;;;;;;;;;17.20;99.90;;;;;;7320083;19;9536;-74
2023/09/18 04:24:00;;;;;;;;;;;17.20;99.90;;;;;;7322642;19;9318;-74
2023/09/18 04:26:30;;;;;;;;;;;17.20;99.90;;;;;;7322769;19;11184;-75
2023/09/18 04:29:00;;;;;;;;;;;17.30;99.90;;;;;;7323283;19;9233;-74
2023/09/18 04:31:29;;;;;;;;;;;17.30;99.90;;;;;;7319164;19;9296;-74
2023/09/18 04:33:58;;;;;;;;;;;17.30;99.90;;;;;;7323649;19;9079;-74
2023/09/18 04:36:27;;;;;;;;;;;17.30;99.90;;;;;;7323264;19;9552;-74
2023/09/18 04:38:56;;;;;;;;;;;17.30;99.90;;;;;;7322688;19;9186;-75
2023/09/18 04:41:29;;;;;;;;;;;17.40;99.90;;;;;;7321967;19;9465;-73
2023/09/18 04:43:58;;;;;;;;;;;17.40;99.90;;;;;;7320488;19;9395;-73
2023/09/18 04:46:27;;;;;;;;;;;17.30;99.90;;;;;;7323749;19;9474;-73
2023/09/18 04:48:56;;;;;;;;;;;17.40;99.90;;;;;;7324157;19;9341;-73
2023/09/18 04:51:45;;;;;;;;;;;17.40;99.90;;;;;;7319329;19;9268;-74
2023/09/18 04:54:15;;;;;;;;;;;17.40;99.90;;;;;;7323542;19;9269;-74
2023/09/18 04:56:48;;;;;;;;;;;17.40;99.90;;;;;;7323843;19;9484;-74
2023/09/18 04:59:17;;;;;;;;;;;17.50;99.90;;;;;;7322877;19;10782;-74
2023/09/18 05:01:46;;;;;;;;;;;17.50;99.90;;;;;;7323075;19;9606;-74
2023/09/18 05:04:16;;;;;;;;;;;17.40;99.90;;;;;;7320375;19;10134;-74
2023/09/18 05:06:45;;;;;;;;;;;17.50;99.90;;;;;;7319191;19;9548;-74
2023/09/18 05:09:14;;;;;;;;;;;17.50;99.90;;;;;;7324261;19;9226;-74
2023/09/18 05:11:46;;;;;;;;;;;17.50;99.90;;;;;;7310577;19;9131;-74
2023/09/18 05:14:16;;;;;;;;;;;17.50;99.90;;;;;;7313110;19;9496;-74
2023/09/18 05:16:44;;;;;;;;;;;17.50;99.90;;;;;;7323245;19;9351;-74
2023/09/18 05:19:13;;;;;;;;;;;17.50;99.90;;;;;;7321657;19;11072;-74
2023/09/18 05:21:43;;;;;;;;;;;17.50;99.90;;;;;;7319983;19;10423;-74
2023/09/18 05:24:12;;;;;;;;;;;17.50;99.90;;;;;;7318930;19;9558;-74
2023/09/18 05:26:41;;;;;;;;;;;17.50;99.90;;;;;;7319583;19;9321;-74
2023/09/18 05:29:12;;;;;;;;;;;17.50;99.90;;;;;;7322123;19;9261;-74
2023/09/18 05:31:41;;;;;;;;;;;17.60;99.90;;;;;;7321094;19;9473;-74
2023/09/18 05:34:10;;;;;;;;;;;17.60;99.90;;;;;;7319609;19;9342;-74
2023/09/18 05:36:39;;;;;;;;;;;17.70;99.90;;;;;;7309893;19;9160;-74
2023/09/18 05:39:11;;;;;;;;;;;17.70;99.90;;;;;;7312507;19;9426;-74
2023/09/18 05:41:41;;;;;;;;;;;17.70;99.90;;;;;;7321022;19;9457;-74
2023/09/18 05:44:33;;;;;;;;;;;17.70;99.90;;;;;;7318193;19;9337;-73
2023/09/18 05:47:03;;;;;;;;;;;17.80;99.90;;;;;;7323407;19;10669;-79
2023/09/18 05:49:35;;;;;;;;;;;17.80;99.90;;;;;;7321621;19;9274;-82
2023/09/18 05:52:03;;;;;;;;;;;17.90;99.90;;;;;;7313631;19;9313;-76
2023/09/18 05:54:32;;;;;;;;;;;18.00;99.90;;;;;;7318835;19;9215;-76
2023/09/18 05:57:02;;;;;;;;;;;18.00;99.90;;;;;;7325998;19;9440;-76
2023/09/18 05:59:33;;;;;;;;;;;18.00;99.90;;;;;;7320660;19;9253;-74
2023/09/18 06:02:02;;;;;;;;;;;18.10;99.90;;;;;;7312972;19;10383;-73
2023/09/18 06:04:31;;;;;;;;;;;18.20;99.90;;;;;;7317850;19;9244;-75
2023/09/18 06:07:00;;;;;;;;;;;18.20;99.90;;;;;;7310573;19;9218;-74
2023/09/18 06:09:29;;;;;;;;;;;18.20;99.90;;;;;;7318454;19;9355;-74
2023/09/18 06:11:59;;;;;;;;;;;18.20;99.90;;;;;;7316079;19;9488;-73
2023/09/18 06:14:28;;;;;;;;;;;18.20;99.90;;;;;;7317273;19;9550;-74
2023/09/18 06:17:00;;;;;;;;;;;18.30;99.90;;;;;;7318233;19;9124;-73
2023/09/18 06:19:29;;;;;;;;;;;18.30;99.90;;;;;;7320844;19;9247;-73
2023/09/18 06:21:58;;;;;;;;;;;18.40;99.90;;;;;;7316505;19;9257;-74
2023/09/18 06:24:26;;;;;;;;;;;18.40;99.90;;;;;;7317020;19;9238;-74
2023/09/18 06:26:56;;;;;;;;;;;18.50;99.90;;;;;;7321111;19;9219;-74
2023/09/18 06:29:24;;;;;;;;;;;18.50;99.90;;;;;;7321104;19;11679;-74
2023/09/18 06:31:53;;;;;;;;;;;18.50;99.90;;;;;;7316458;19;9254;-74
2023/09/18 06:34:25;;;;;;;;;;;18.50;99.90;;;;;;7322332;19;9166;-74
2023/09/18 06:36:54;;;;;;;;;;;18.50;99.90;;;;;;7310813;19;9332;-75
2023/09/18 06:39:25;;;;;;;;;;;18.50;99.90;;;;;;7307832;19;9428;-74
2023/09/18 06:41:55;;;;;;;;;;;18.60;99.90;;;;;;7309469;19;9257;-74
2023/09/18 06:44:24;;;;;;;;;;;18.60;99.90;;;;;;7313802;19;9764;-74
2023/09/18 06:46:53;;;;;;;;;;;18.70;99.90;;;;;;7319889;19;9288;-74
2023/09/18 06:49:25;;;;;;;;;;;18.70;99.90;;;;;;7319154;19;8944;-74
2023/09/18 06:52:13;;;;;;;;;;;18.80;99.90;;;;;;7305676;19;9560;-74
2023/09/18 06:54:43;;;;;;;;;;;18.80;99.90;;;;;;7311577;19;9129;-74
2023/09/18 06:57:12;;;;;;;;;;;18.90;99.90;;;;;;7320433;19;9337;-74
2023/09/18 06:59:41;;;;;;;;;;;18.80;99.90;;;;;;7320729;19;9285;-73
2023/09/18 07:02:10;;;;;;;;;;;19.00;99.90;;;;;;7306274;19;9264;-74
2023/09/18 07:04:45;;;;;;;;;;;19.10;99.90;;;;;;7309983;19;9497;-74
2023/09/18 07:07:34;;;;;;;;;;;19.20;99.90;;;;;;7303677;19;10399;-73
2023/09/18 07:10:03;;;;;;;;;;;19.30;99.90;;;;;;7319101;19;8944;-74
2023/09/18 07:12:33;;;;;;;;;;;19.30;99.90;;;;;;7321680;19;10383;-74
2023/09/18 07:15:02;;;;;;;;;;;19.40;99.90;;;;;;7321230;19;9239;-74
2023/09/18 07:17:31;;;;;;;;;;;19.50;99.90;;;;;;7321183;19;9235;-74
2023/09/18 07:20:09;;;;;;;;;;;19.40;99.90;;;;;;7321006;19;9120;-74
2023/09/18 07:22:38;;;;;;;;;;;19.70;99.90;;;;;;7316825;19;9278;-74
2023/09/18 07:25:08;;;;;;;;;;;19.70;99.90;;;;;;7319537;19;9183;-74
2023/09/18 07:27:43;;;;;;;;;;;19.80;99.90;;;;;;7320835;19;9411;-74
2023/09/18 07:30:15;;;;;;;;;;;19.80;99.90;;;;;;7321034;19;9219;-74
2023/09/18 07:32:44;;;;;;;;;;;20.10;99.90;;;;;;7320508;19;9140;-74
2023/09/18 07:35:16;;;;;;;;;;;20.00;99.90;;;;;;7320699;19;9250;-73
2023/09/18 07:37:46;;;;;;;;;;;20.10;99.90;;;;;;7318515;19;9501;-74
2023/09/18 07:40:15;;;;;;;;;;;20.10;99.90;;;;;;7319059;19;10725;-74
2023/09/18 07:42:46;;;;;;;;;;;20.20;99.90;;;;;;7318355;19;9305;-74
2023/09/18 07:45:17;;;;;;;;;;;20.10;99.90;;;;;;7320486;19;9229;-74
2023/09/18 07:47:46;;;;;;;;;;;20.00;99.90;;;;;;7319143;19;9289;-74
2023/09/18 07:50:18;;;;;;;;;;;19.90;99.90;;;;;;7313418;19;10207;-74
2023/09/18 07:52:47;;;;;;;;;;;20.00;99.90;;;;;;7311882;19;9468;-73
2023/09/18 07:55:16;;;;;;;;;;;20.00;99.90;;;;;;7324024;19;9120;-74
2023/09/18 07:57:45;;;;;;;;;;;20.10;99.90;;;;;;7326129;19;9249;-74
2023/09/18 08:00:15;;;;;;;;;;;20.10;99.90;;;;;;7326361;19;9573;-74
2023/09/18 08:02:46;;;;;;;;;;;20.00;99.90;;;;;;7323314;19;9571;-74
2023/09/18 08:05:17;;;;;;;;;;;19.90;99.90;;;;;;7321431;19;9214;-74
2023/09/18 08:07:47;;;;;;;;;;;19.90;99.90;;;;;;7326765;19;9145;-74
2023/09/18 08:10:17;;;;;;;;;;;19.70;99.90;;;;;;7318695;19;8944;-74
2023/09/18 08:12:48;;;;;;;;;;;19.70;99.90;;;;;;7326442;19;9358;-73
2023/09/18 08:15:37;;;;;;;;;;;19.90;99.90;;;;;;7324903;19;10209;-74
2023/09/18 08:18:07;;;;;;;;;;;20.00;99.90;;;;;;7326000;19;9463;-73
2023/09/18 08:20:38;;;;;;;;;;;20.00;99.90;;;;;;7322745;19;10374;-74
2023/09/18 08:23:07;;;;;;;;;;;20.20;99.90;;;;;;7322954;19;10917;-73
2023/09/18 08:25:36;;;;;;;;;;;20.20;99.90;;;;;;7323385;19;9306;-74
2023/09/18 08:28:06;;;;;;;;;;;20.40;99.90;;;;;;7325031;19;9265;-74
2023/09/18 08:30:36;;;;;;;;;;;20.50;99.90;;;;;;7323715;19;9234;-73
2023/09/18 08:33:06;;;;;;;;;;;20.40;99.90;;;;;;7319484;19;9327;-74
2023/09/18 08:35:39;;;;;;;;;;;20.20;99.90;;;;;;7324093;19;8944;-74
2023/09/18 08:38:08;;;;;;;;;;;20.20;99.90;;;;;;7322856;19;9248;-73
2023/09/18 08:40:37;;;;;;;;;;;20.20;99.90;;;;;;7323807;19;10527;-74
2023/09/18 08:43:07;;;;;;;;;;;20.20;99.90;;;;;;7324605;19;9588;-74
2023/09/18 08:45:45;;;;;;;;;;;20.20;99.90;;;;;;7323425;19;10992;-73
2023/09/18 08:48:14;;;;;;;;;;;20.30;99.90;;;;;;7323025;19;9260;-74
2023/09/18 08:50:48;;;;;;;;;;;20.20;99.90;;;;;;7323181;19;8991;-74
2023/09/18 08:53:17;;;;;;;;;;;20.30;99.90;;;;;;7319934;19;9269;-73
2023/09/18 08:55:46;;;;;;;;;;;20.30;99.90;;;;;;7320726;19;9611;-74
2023/09/18 08:58:19;;;;;;;;;;;20.10;99.90;;;;;;7324281;19;10499;-74
2023/09/18 09:00:49;;;;;;;;;;;20.20;99.90;;;;;;7325281;19;9108;-73
2023/09/18 09:03:18;;;;;;;;;;;20.10;99.90;;;;;;7323484;19;10307;-73
2023/09/18 09:05:50;;;;;;;;;;;20.00;99.90;;;;;;7318827;19;9287;-75
2023/09/18 09:08:20;;;;;;;;;;;20.00;99.90;;;;;;7317980;19;10215;-74
2023/09/18 09:10:49;;;;;;;;;;;20.00;99.90;;;;;;7321585;19;9281;-74
2023/09/18 09:13:21;;;;;;;;;;;20.10;99.90;;;;;;7324044;19;8945;-74
2023/09/18 09:15:53;;;;;;;;;;;20.10;99.90;;;;;;7319535;19;9598;-73
2023/09/18 09:18:22;;;;;;;;;;;20.20;99.90;;;;;;7320987;19;9167;-74
2023/09/18 09:21:03;;;;;;;;;;;20.20;99.90;;;;;;7321434;19;9230;-73
2023/09/18 09:23:48;;;;;;;;;;;20.10;99.90;;;;;;7323261;19;9196;-73
2023/09/18 09:26:19;;;;;;;;;;;20.20;99.90;;;;;;7325057;19;9601;-73
2023/09/18 09:28:52;;;;;;;;;;;20.30;99.90;;;;;;7323118;19;11897;-73
2023/09/18 09:31:30;;;;;;;;;;;20.40;99.90;;;;;;7322826;19;9275;-73
2023/09/18 09:34:01;;;;;;;;;;;20.40;99.90;;;;;;7322526;19;10198;-74
2023/09/18 09:36:33;;;;;;;;;;;20.40;99.90;;;;;;7323333;19;9226;-73
2023/09/18 09:39:04;;;;;;;;;;;20.40;99.90;;;;;;7320612;19;9455;-73
2023/09/18 09:41:35;;;;;;;;;;;20.40;99.90;;;;;;7324559;19;9505;-74
2023/09/18 09:44:07;;;;;;;;;;;20.50;99.90;;;;;;7323592;19;9491;-73
2023/09/18 09:46:36;;;;;;;;;;;20.50;99.90;;;;;;7323208;19;9226;-73
2023/09/18 09:49:07;;;;;;;;;;;20.40;99.90;;;;;;7321617;19;9272;-73
2023/09/18 09:51:38;;;;;;;;;;;20.40;99.90;;;;;;7320431;19;9304;-73
2023/09/18 09:54:08;;;;;;;;;;;20.50;99.90;;;;;;7319069;19;9203;-74
2023/09/18 09:56:45;;;;;;;;;;;20.40;99.90;;;;;;7316864;19;9230;-74
2023/09/18 09:59:17;;;;;;;;;;;20.20;99.90;;;;;;7314961;19;9195;-73
2023/09/18 10:02:07;;;;;;;;;;;20.30;99.90;;;;;;7314905;19;9291;-77
2023/09/18 10:04:39;;;;;;;;;;;20.20;99.90;;;;;;7320317;19;13676;-77
2023/09/18 10:07:13;;;;;;;;;;;20.30;99.90;;;;;;7321745;19;9327;-77
2023/09/18 10:09:45;;;;;;;;;;;20.40;99.90;;;;;;7321961;19;9233;-77
2023/09/18 10:12:34;;;;;;;;;;;20.50;99.90;;;;;;7320697;19;9316;-76
2023/09/18 10:15:09;;;;;;;;;;;20.60;99.90;;;;;;7316118;19;9246;-76
2023/09/18 10:17:46;;;;;;;;;;;20.80;99.90;;;;;;7322875;19;9503;-76
2023/09/18 10:20:20;;;;;;;;;;;20.80;99.90;;;;;;7317548;19;10791;-76
2023/09/18 10:22:56;;;;;;;;;;;20.80;99.90;;;;;;7319276;19;9545;-76
2023/09/18 10:25:31;;;;;;;;;;;20.80;99.90;;;;;;7316658;19;9171;-76
2023/09/18 10:28:03;;;;;;;;;;;21.00;99.90;;;;;;7314087;19;9469;-75
2023/09/18 10:30:37;;;;;;;;;;;21.10;99.90;;;;;;7319243;19;9522;-75
2023/09/18 10:33:08;;;;;;;;;;;21.10;99.90;;;;;;7320325;19;9409;-75
2023/09/18 10:35:38;;;;;;;;;;;21.20;99.90;;;;;;7319429;19;9269;-75
2023/09/18 10:38:31;;;;;;;;;;;21.40;99.90;;;;;;7315363;19;10499;-75
2023/09/18 10:41:02;;;;;;;;;;;21.60;99.90;;;;;;7322654;19;9138;-75
2023/09/18 10:43:31;;;;;;;;;;;21.70;99.90;;;;;;7320178;19;9295;-75
2023/09/18 10:46:02;;;;;;;;;;;21.80;99.90;;;;;;7319730;19;9340;-75
2023/09/18 10:48:31;;;;;;;;;;;21.70;99.90;;;;;;7321265;19;9281;-75
2023/09/18 10:51:05;;;;;;;;;;;21.70;99.90;;;;;;7317792;19;9382;-75
2023/09/18 10:53:37;;;;;;;;;;;21.80;99.90;;;;;;7319522;19;9594;-75
2023/09/18 10:56:06;;;;;;;;;;;21.80;99.90;;;;;;7313753;19;10971;-75
2023/09/18 10:59:00;;;;;;;;;;;21.80;99.90;;;;;;7319022;19;9373;-75
2023/09/18 11:01:32;;;;;;;;;;;21.60;99.90;;;;;;7318109;19;9257;-75
2023/09/18 11:04:02;;;;;;;;;;;21.60;99.90;;;;;;7317524;19;9987;-75
2023/09/18 11:06:32;;;;;;;;;;;21.70;99.90;;;;;;7315912;19;10327;-75
2023/09/18 11:09:10;;;;;;;;;;;21.70;99.90;;;;;;7317821;19;10033;-80
2023/09/18 11:11:39;;;;;;;;;;;21.70;99.90;;;;;;7319615;19;8945;-78
2023/09/18 11:14:14;;;;;;;;;;;21.80;99.90;;;;;;7320183;19;9283;-76
2023/09/18 11:16:44;;;;;;;;;;;21.90;99.90;;;;;;7317922;19;9471;-76
2023/09/18 11:19:20;;;;;;;;;;;22.00;99.90;;;;;;7313813;19;9218;-76
2023/09/18 11:21:49;;;;;;;;;;;22.10;99.90;;;;;;7305296;19;9569;-76
2023/09/18 11:24:23;;;;;;;;;;;22.30;99.90;;;;;;7308424;19;10376;-76
2023/09/18 11:26:54;;;;;;;;;;;22.30;99.90;;;;;;7317760;19;9190;-77
2023/09/18 11:29:26;;;;;;;;;;;22.20;99.90;;;;;;7318298;19;9243;-76
2023/09/18 11:31:57;;;;;;;;;;;22.20;99.90;;;;;;7318853;19;9267;-76
2023/09/18 11:34:31;;;;;;;;;;;22.20;99.90;;;;;;7323804;19;9214;-76
2023/09/18 11:37:03;;;;;;;;;;;22.10;99.90;;;;;;7322580;19;9622;-76
2023/09/18 11:39:44;;;;;;;;;;;22.30;99.90;;;;;;7327159;19;8944;-75
2023/09/18 11:42:16;;;;;;;;;;;22.40;99.90;;;;;;7325630;19;9403;-76
2023/09/18 11:44:46;;;;;;;;;;;22.30;99.90;;;;;;7317090;19;9292;-75
2023/09/18 11:47:22;;;;;;;;;;;22.40;99.90;;;;;;7325763;19;9486;-76
2023/09/18 11:49:54;;;;;;;;;;;22.50;99.90;;;;;;7324326;19;9144;-76
2023/09/18 11:52:24;;;;;;;;;;;22.60;99.90;;;;;;7323811;19;9368;-76
2023/09/18 11:54:58;;;;;;;;;;;22.60;99.90;;;;;;7325070;19;9253;-76
2023/09/18 11:57:28;;;;;;;;;;;22.70;99.90;;;;;;7327367;19;9278;-80
2023/09/18 11:59:59;;;;;;;;;;;22.70;99.90;;;;;;7322867;19;11049;-76
2023/09/18 12:02:34;;;;;;;;;;;22.70;99.90;;;;;;7326416;19;9252;-76
2023/09/18 12:05:08;;;;;;;;;;;22.60;99.90;;;;;;7322535;19;9332;-76
2023/09/18 12:07:37;;;;;;;;;;;22.60;99.90;;;;;;7326271;19;9162;-76
2023/09/18 12:10:11;;;;;;;;;;;22.50;99.90;;;;;;7324853;19;9235;-76
2023/09/18 12:12:41;;;;;;;;;;;22.50;99.90;;;;;;7323397;19;9494;-76
2023/09/18 12:15:14;;;;;;;;;;;22.50;99.90;;;;;;7323073;19;9368;-75
2023/09/18 12:17:43;;;;;;;;;;;22.70;99.90;;;;;;7323861;19;9099;-76
2023/09/18 12:20:18;;;;;;;;;;;22.80;99.90;;;;;;7322710;19;9324;-76
2023/09/18 12:22:50;;;;;;;;;;;22.80;99.90;;;;;;7315060;19;9785;-76
2023/09/18 12:25:23;;;;;;;;;;;22.60;99.90;;;;;;7320681;19;9438;-76
2023/09/18 12:27:55;;;;;;;;;;;22.70;99.90;;;;;;7323017;19;9715;-77
2023/09/18 12:30:46;;;;;;;;;;;23.00;99.90;;;;;;7303890;19;9281;-76
2023/09/18 12:33:16;;;;;;;;;;;23.00;99.90;;;;;;7318125;19;9393;-76
2023/09/18 12:35:46;;;;;;;;;;;23.00;99.90;;;;;;7324313;19;9527;-76
2023/09/18 12:38:24;;;;;;;;;;;23.10;99.90;;;;;;7316016;19;9594;-76
2023/09/18 12:41:00;;;;;;;;;;;22.90;99.90;;;;;;7323045;19;10199;-76
2023/09/18 12:43:31;;;;;;;;;;;22.90;99.90;;;;;;7324439;19;9489;-75
2023/09/18 12:46:01;;;;;;;;;;;22.90;99.90;;;;;;7315121;19;9363;-76
2023/09/18 12:48:30;;;;;;;;;;;22.70;99.90;;;;;;7325275;19;9277;-75
2023/09/18 12:51:06;;;;;;;;;;;22.60;99.90;;;;;;7313008;19;9463;-76
2023/09/18 12:53:38;;;;;;;;;;;22.40;99.90;;;;;;7317564;19;11102;-76
2023/09/18 12:56:15;;;;;;;;;;;22.40;99.90;;;;;;7322959;19;9002;-76
2023/09/18 12:58:45;;;;;;;;;;;22.40;99.90;;;;;;7317883;19;9254;-76
2023/09/18 13:01:14;;;;;;;;;;;22.30;99.90;;;;;;7320209;19;9373;-76
2023/09/18 13:03:46;;;;;;;;;;;22.30;99.90;;;;;;7322950;19;9333;-76
2023/09/18 13:06:20;;;;;;;;;;;22.20;99.90;;;;;;7323420;19;11477;-75
2023/09/18 13:08:53;;;;;;;;;;;22.20;99.90;;;;;;7318746;19;9246;-75
2023/09/18 13:11:25;;;;;;;;;;;22.20;99.90;;;;;;7324199;19;9940;-77
2023/09/18 13:14:17;;;;;;;;;;;22.10;99.90;;;;;;7321455;19;9246;-76
2023/09/18 13:16:46;;;;;;;;;;;21.90;99.90;;;;;;7322811;19;9605;-76
2023/09/18 13:19:15;;;;;;;;;;;21.90;99.90;;;;;;7322253;19;9506;-76
2023/09/18 13:21:50;;;;;;;;;;;21.80;99.90;;;;;;7320256;19;8945;-76
2023/09/18 13:24:30;;;;;;;;;;;21.70;99.90;;;;;;7311033;19;10146;-76
2023/09/18 13:27:01;;;;;;;;;;;21.70;99.90;;;;;;7315561;19;9468;-74
2023/09/18 13:29:30;;;;;;;;;;;21.70;99.90;;;;;;7311835;19;9627;-77
2023/09/18 13:32:00;;;;;;;;;;;21.70;99.90;;;;;;7321915;19;9293;-77
2023/09/18 13:34:29;;;;;;;;;;;22.00;99.90;;;;;;7323453;19;10532;-77
2023/09/18 13:36:58;;;;;;;;;;;22.30;99.90;;;;;;7323998;19;9299;-78
2023/09/18 13:39:28;;;;;;;;;;;22.50;99.90;;;;;;7323763;19;9514;-77
2023/09/18 13:41:57;;;;;;;;;;;22.50;99.90;;;;;;7324229;19;9181;-77
2023/09/18 13:44:29;;;;;;;;;;;22.50;99.90;;;;;;7321668;19;9525;-76
2023/09/18 13:46:58;;;;;;;;;;;22.50;99.90;;;;;;7322446;19;9119;-77
2023/09/18 13:49:28;;;;;;;;;;;22.40;99.90;;;;;;7321474;19;9678;-77
2023/09/18 13:51:57;;;;;;;;;;;22.40;99.90;;;;;;7318906;19;9369;-77
2023/09/18 13:54:26;;;;;;;;;;;22.50;99.90;;;;;;7321193;19;9546;-78
2023/09/18 13:56:56;;;;;;;;;;;22.50;99.90;;;;;;7322964;19;9532;-77
2023/09/18 13:59:25;;;;;;;;;;;22.60;99.90;;;;;;7320852;19;9280;-77
2023/09/18 14:01:57;;;;;;;;;;;22.60;99.90;;;;;;7322184;19;9315;-77
2023/09/18 14:04:26;;;;;;;;;;;22.70;99.90;;;;;;7323516;19;9459;-77
2023/09/18 14:06:55;;;;;;;;;;;22.60;99.90;;;;;;7320548;19;9273;-77
2023/09/18 14:09:24;;;;;;;;;;;22.60;99.90;;;;;;7323801;19;8944;-77
2023/09/18 14:11:54;;;;;;;;;;;22.70;99.90;;;;;;7324954;19;9241;-76
2023/09/18 14:14:24;;;;;;;;;;;22.60;99.90;;;;;;7324095;19;9466;-76
2023/09/18 14:16:57;;;;;;;;;;;22.70;99.90;;;;;;7320215;19;9242;-76
2023/09/18 14:19:26;;;;;;;;;;;22.80;99.90;;;;;;7321114;19;9753;-76
2023/09/18 14:21:55;;;;;;;;;;;22.70;99.90;;;;;;7318221;19;9450;-76
2023/09/18 14:24:25;;;;;;;;;;;22.60;99.90;;;;;;7320500;19;9206;-76
2023/09/18 14:26:55;;;;;;;;;;;22.70;99.90;;;;;;7321806;19;9308;-77
2023/09/18 14:29:24;;;;;;;;;;;22.70;99.90;;;;;;7314920;19;9286;-77
2023/09/18 14:31:56;;;;;;;;;;;22.70;99.90;;;;;;7320334;19;9384;-77
2023/09/18 14:34:25;;;;;;;;;;;22.70;99.90;;;;;;7320398;19;10354;-77
2023/09/18 14:36:54;;;;;;;;;;;22.60;99.90;;;;;;7321176;19;9256;-76
2023/09/18 14:39:23;;;;;;;;;;;22.60;99.90;;;;;;7319709;19;12233;-77
2023/09/18 14:41:52;;;;;;;;;;;22.60;99.90;;;;;;7313352;19;9507;-76
2023/09/18 14:44:21;;;;;;;;;;;22.70;99.90;;;;;;7311589;19;9294;-77
2023/09/18 14:46:50;;;;;;;;;;;22.70;99.90;;;;;;7310086;19;11400;-77
2023/09/18 14:49:22;;;;;;;;;;;22.80;99.90;;;;;;7318085;19;12712;-77
2023/09/18 14:51:53;;;;;;;;;;;22.90;99.90;;;;;;7317587;19;9277;-75
2023/09/18 14:54:22;;;;;;;;;;;22.80;99.90;;;;;;7318080;19;10684;-75