Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:03:17;;;;;;;6.70;3.50;;;;;;;14.45;47.12;101021.87;220448;1268;140174;-80
2023/06/12 00:08:20;;;;;;;11.40;3.80;;;;;;;14.36;47.46;101026.56;220814;1267;138191;-80
2023/06/12 00:13:22;;;;;;;10.00;3.10;;;;;;;14.27;47.91;101029.11;220529;1267;140165;-79
2023/06/12 00:18:22;;;;;;;9.60;3.20;;;;;;;14.19;48.58;101029.77;222307;1264;138183;-80
2023/06/12 00:23:22;;;;;;;7.80;3.40;;;;;;;14.14;48.74;101034.40;220508;1267;140224;-80
2023/06/12 00:28:23;;;;;;;6.80;3.10;;;;;;;14.12;48.90;101035.97;221378;1264;97943;-80
2023/06/12 00:33:24;;;;;;;6.60;3.20;;;;;;;14.10;49.04;101037.13;220538;1264;139725;-79
2023/06/12 00:38:24;;;;;;;7.60;3.50;;;;;;;14.08;48.89;101033.58;220936;1266;138691;-79
2023/06/12 00:43:25;;;;;;;6.10;3.00;;;;;;;14.08;48.92;101030.25;220671;1265;140201;-80
2023/06/12 00:48:25;;;;;;;7.20;3.20;;;;;;;14.09;49.06;101028.91;221227;1264;137893;-80
2023/06/12 00:53:26;;;;;;;8.00;2.80;;;;;;;14.11;48.98;101034.14;220617;1264;140755;-79
2023/06/12 00:58:27;;;;;;;7.30;3.50;;;;;;;14.13;49.21;101035.49;221272;1266;98030;-79
2023/06/12 01:03:28;;;;;;;8.90;3.00;;;;;;;14.17;49.18;101034.73;220637;1263;142006;-80
2023/06/12 01:08:31;;;;;;;8.80;3.60;;;;;;;14.20;49.43;101041.64;221195;1266;137813;-80
2023/06/12 01:13:33;;;;;;;8.10;3.20;;;;;;;14.20;49.41;101038.47;220599;1267;140549;-80
2023/06/12 01:18:33;;;;;;;6.40;3.20;;;;;;;14.18;49.63;101035.60;221148;1264;138049;-80
2023/06/12 01:23:36;;;;;;;8.80;3.80;;;;;;;14.18;49.85;101038.06;220479;1264;140808;-80
2023/06/12 01:28:58;;;;;;;7.50;3.70;;;;;;;14.20;50.16;101035.88;221089;1266;97898;-80
2023/06/12 01:34:15;;;;;;;9.30;3.50;;;;;;;14.22;50.61;101035.90;221260;1264;247683;-80
2023/06/12 01:39:15;;;;;;;6.90;3.60;;;;;;;14.22;50.77;101034.95;220611;1267;143056;-80
2023/06/12 01:44:16;;;;;;;8.20;3.70;;;;;;;14.20;51.16;101032.23;221221;1264;138901;-80
2023/06/12 01:49:17;;;;;;;8.70;3.90;;;;;;;14.23;51.10;101039.14;220515;1264;140580;-80
2023/06/12 01:54:20;;;;;;;8.40;4.20;;;;;;;14.28;51.52;101043.60;221127;1263;138097;-80
2023/06/12 01:59:20;;;;;;;7.70;4.20;;;;;;;14.33;52.17;101044.27;220565;1266;139965;-81
2023/06/12 02:04:21;;;;;;;11.80;4.20;;;;;;;14.40;52.37;101044.45;221207;1267;99180;-79
2023/06/12 02:09:21;;;;;;;9.70;3.90;;;;;;;14.46;52.76;101038.96;220516;1266;139930;-80
2023/06/12 02:14:23;;;;;;;11.70;3.50;;;;;;;14.50;53.27;101037.16;221087;1266;138203;-81
2023/06/12 02:19:25;;;;;;;8.50;3.80;;;;;;;14.51;53.33;101037.16;220616;1264;141968;-80
2023/06/12 02:24:28;;;;;;;8.90;4.00;;;;;;;14.50;54.11;101034.63;221114;1266;138054;-80
2023/06/12 02:29:29;;;;;;;8.90;4.50;;;;;;;14.47;54.33;101037.38;220811;1264;142210;-81
2023/06/12 02:34:29;;;;;;;9.90;4.20;;;;;;;14.46;54.39;101036.65;221381;1266;97871;-80
2023/06/12 02:39:30;;;;;;;9.10;4.60;;;;;;;14.44;54.79;101038.16;220650;1266;140529;-80
2023/06/12 02:44:30;;;;;;;10.00;4.10;;;;;;;14.45;55.52;101039.73;221159;1266;138623;-80
2023/06/12 02:49:31;;;;;;;7.50;4.20;;;;;;;14.47;56.29;101043.40;220692;1266;139490;-80
2023/06/12 02:54:32;;;;;;;9.50;4.50;;;;;;;14.50;56.85;101044.90;221139;1265;138062;-79
2023/06/12 02:59:32;;;;;;;9.30;4.50;;;;;;;14.53;57.39;101049.67;220356;1266;139854;-80
2023/06/12 03:04:35;;;;;;;10.50;5.00;;;;;;;14.53;57.59;101048.96;221346;1266;98665;-79
2023/06/12 03:09:36;;;;;;;10.40;4.20;;;;;;;14.52;57.81;101052.60;220724;1266;140743;-80
2023/06/12 03:14:38;;;;;;;10.10;3.90;;;;;;;14.47;57.65;101052.34;221146;1266;139203;-80
2023/06/12 03:19:38;;;;;;;8.50;4.50;;;;;;;14.44;58.05;101056.35;220722;1264;140347;-80
2023/06/12 03:24:39;;;;;;;7.80;4.20;;;;;;;14.42;58.44;101064.82;221137;1264;138204;-80
2023/06/12 03:29:39;;;;;;;8.40;4.70;;;;;;;14.42;58.65;101066.71;220680;1264;140480;-80
2023/06/12 03:34:40;;;;;;;11.10;5.00;;;;;;;14.44;59.15;101065.45;221495;1263;97882;-79
2023/06/12 03:39:40;;;;;;;10.70;4.90;;;;;;;14.47;59.70;101065.30;220609;1266;141674;-81
2023/06/12 03:44:41;;;;;;;12.90;4.80;;;;;;;14.52;60.20;101065.48;221036;1266;138338;-79
2023/06/12 03:49:41;;;;;;;11.50;4.60;;;;;;;14.58;60.88;101064.66;220577;1267;143857;-81
2023/06/12 03:54:41;;;;;;;9.90;4.50;;;;;;;14.65;61.16;101062.47;221065;1265;140057;-80
2023/06/12 03:59:42;;;;;;;9.20;4.80;;;;;;;14.71;61.74;101059.81;220391;1267;140830;-80
2023/06/12 04:04:42;;;;;;;12.30;5.00;;;;;;;14.78;62.10;101058.73;221031;1266;97963;-80
2023/06/12 04:09:43;;;;;;;8.80;4.40;;;;;;;14.86;62.41;101060.66;220521;1267;140264;-80
2023/06/12 04:14:43;;;;;;;9.40;4.70;;;;;;;14.94;62.68;101064.73;220977;1264;138128;-80
2023/06/12 04:19:43;;;;;;;9.80;4.70;;;;;;;15.02;63.03;101071.27;220325;1268;142424;-80
2023/06/12 04:24:45;;;;;;;11.10;5.00;;;;;;;15.10;63.40;101073.51;221023;1264;138574;-80
2023/06/12 04:29:46;;;;;;;8.80;4.80;;;;;;;15.18;62.95;101072.09;220506;1264;140484;-80
2023/06/12 04:34:47;;;;;;;9.80;4.60;;;;;;;15.25;63.49;101070.52;220905;1264;97928;-81
2023/06/12 04:39:47;;;;;;;10.80;5.30;;;;;;;15.34;63.64;101074.20;220351;1264;140238;-80
2023/06/12 04:44:48;;;;;;;9.60;4.80;;;;;;;15.43;63.56;101078.92;220988;1266;138409;-80
2023/06/12 04:49:52;;;;;;;10.50;5.60;;;;;;;15.55;63.77;101086.15;220284;1266;141000;-80
2023/06/12 04:54:53;;;;;;;11.20;5.30;;;;;;;15.67;64.07;101082.98;221156;1266;139001;-80
2023/06/12 04:59:53;;;;;;;11.50;5.50;;;;;;;15.81;64.14;101087.35;220555;1264;141117;-80
2023/06/12 05:04:53;;;;;;;12.50;5.20;;;;;;;15.96;64.20;101089.66;221363;1266;97934;-81
2023/06/12 05:09:54;;;;;;;9.30;4.90;;;;;;;16.14;64.28;101093.23;220996;1267;141715;-81
2023/06/12 05:14:55;;;;;;;8.80;5.20;;;;;;;16.37;64.50;101094.38;220492;1266;137993;-81
2023/06/12 05:19:55;;;;;;;9.50;5.10;;;;;;;16.68;64.28;101097.74;219435;1264;140285;-80
2023/06/12 05:24:55;;;;;;;16.10;5.60;;;;;;;17.09;63.44;101101.95;220121;1264;138124;-81
2023/06/12 05:29:56;;;;;;;12.00;5.40;;;;;;;17.57;62.65;101104.48;219302;1266;142826;-81
2023/06/12 05:34:56;;;;;;;12.40;5.70;;;;;;;18.12;61.99;101103.52;220369;1266;97989;-81
2023/06/12 05:39:57;;;;;;;9.90;5.30;;;;;;;18.82;61.12;101109.64;219594;1266;142190;-82
2023/06/12 05:44:57;;;;;;;12.90;5.00;;;;;;;19.41;59.46;101110.36;220044;1267;138007;-83
2023/06/12 05:49:58;;;;;;;15.70;5.60;;;;;;;19.82;58.63;101112.29;219537;1267;141300;-82
2023/06/12 05:54:58;;;;;;;10.10;5.40;;;;;;;20.24;57.11;101115.20;220130;1267;138157;-83
2023/06/12 05:59:59;;;;;;;11.10;4.90;;;;;;;20.56;57.07;101109.83;219620;1268;140446;-83
2023/06/12 06:04:59;;;;;;;10.70;4.30;;;;;;;21.00;55.86;101114.34;220223;1267;97979;-82
2023/06/12 06:10:00;;;;;;;12.30;5.30;;;;;;;21.47;55.31;101116.52;219446;1268;138981;-83
2023/06/12 06:15:00;;;;;;;8.90;4.80;;;;;;;21.89;54.30;101116.66;220113;1268;138497;-82
2023/06/12 06:20:01;;;;;;;17.40;5.70;;;;;;;22.35;53.22;101119.36;219601;1264;142014;-83
2023/06/12 06:25:01;;;;;;;8.90;5.00;;;;;;;22.47;52.08;101118.48;220047;1264;138300;-83
2023/06/12 06:30:02;;;;;;;13.90;5.10;;;;;;;22.36;51.85;101127.25;219555;1268;142740;-84
2023/06/12 06:35:03;;;;;;;11.10;4.90;;;;;;;22.42;51.95;101128.31;219857;1269;266761;-84
2023/06/12 06:40:05;;;;;;;8.70;4.30;;;;;;;22.69;51.00;101133.86;219548;1265;140933;-84
2023/06/12 06:45:07;;;;;;;9.90;4.50;;;;;;;22.63;51.13;101131.53;220038;1264;138041;-81
2023/06/12 06:50:08;;;;;;;9.90;4.80;;;;;;;22.87;51.05;101132.14;219687;1268;139433;-85
2023/06/12 06:55:09;;;;;;;9.70;4.20;;;;;;;22.99;50.80;101132.03;220390;1269;138704;-85
2023/06/12 07:00:11;;;;;;;11.10;4.60;;;;;;;23.24;50.91;101126.17;219596;1264;140791;-85
2023/06/12 07:05:13;;;;;;;9.10;3.90;;;;;;;23.74;49.79;101130.50;220172;1268;138397;-84
2023/06/12 07:10:14;;;;;;;11.30;4.90;;;;;;;24.17;49.05;101130.30;219532;1264;141223;-86
2023/06/12 07:15:14;;;;;;;9.80;4.40;;;;;;;24.69;47.56;101129.92;220164;1268;139094;-86
2023/06/12 07:20:15;;;;;;;9.60;3.40;;;;;;;25.11;46.36;101130.61;220054;1269;140283;-83
2023/06/12 07:25:16;;;;;;;10.50;4.50;;;;;;;25.52;45.94;101131.38;219847;1267;138030;-84
2023/06/12 07:30:16;;;;;;;7.40;4.00;;;;;;;26.15;44.31;101129.06;219835;1270;140899;-84
2023/06/12 07:35:17;;;;;;;7.70;3.80;;;;;;;26.56;42.54;101124.90;220132;1270;138061;-85
2023/06/12 07:40:17;;;;;;;9.90;5.30;;;;;;;26.68;41.75;101121.15;219924;1268;140213;-84
2023/06/12 07:45:18;;;;;;;8.80;3.70;;;;;;;27.03;41.22;101111.98;220453;1264;138135;-84
2023/06/12 07:50:19;;;;;;;11.40;4.00;;;;;;;27.85;39.60;101112.99;219764;1267;139760;-87
2023/06/12 07:55:20;;;;;;;8.70;3.80;;;;;;;27.93;37.91;101112.33;220306;1268;138372;-85
2023/06/12 08:00:22;;;;;;;7.90;3.50;;;;;;;28.06;37.73;101111.90;219487;1264;139971;-85
2023/06/12 08:05:26;;;;;;;5.90;3.10;;;;;;;28.23;36.86;101112.86;219731;1269;138560;-85
2023/06/12 08:10:26;;;;;;;6.50;2.70;;;;;;;27.87;35.66;101112.52;219661;1267;141515;-86
2023/06/12 08:15:27;;;;;;;7.70;3.50;;;;;;;27.49;35.88;101107.64;220051;1268;138144;-86
2023/06/12 08:20:30;;;;;;;5.50;3.00;;;;;;;26.94;34.98;101107.06;219585;1264;141757;-84
2023/06/12 08:25:32;;;;;;;9.40;3.30;;;;;;;26.62;33.92;101098.58;221873;1264;138872;-84
2023/06/12 08:30:33;;;;;;;10.60;3.30;;;;;;;26.36;34.03;101100.84;219528;1264;139916;-85
2023/06/12 08:35:34;;;;;;;6.40;2.70;;;;;;;26.00;34.75;101098.44;220266;1264;138308;-85
2023/06/12 08:40:35;;;;;;;7.00;3.10;;;;;;;26.11;35.23;101091.66;219722;1267;140133;-86
2023/06/12 08:45:42;;;;;;;8.30;3.10;;;;;;;25.99;34.24;101091.04;220251;1264;138239;-86
2023/06/12 08:50:46;;;;;;;7.60;2.90;;;;;;;25.69;34.93;101093.48;219573;1264;140473;-85
2023/06/12 08:55:46;;;;;;;5.40;2.80;;;;;;;25.87;35.55;101088.17;220798;1264;138084;-84
2023/06/12 09:00:47;;;;;;;7.20;2.80;;;;;;;26.09;34.52;101086.30;219279;1264;140530;-84
2023/06/12 09:05:52;;;;;;;8.80;2.80;;;;;;;26.44;34.61;101077.34;220149;1264;138159;-83
2023/06/12 09:10:53;;;;;;;5.50;2.60;;;;;;;27.22;32.82;101073.02;219774;1267;140749;-84
2023/06/12 09:15:54;;;;;;;5.60;2.70;;;;;;;27.55;32.17;101069.73;220236;1264;138690;-85
2023/06/12 09:20:55;;;;;;;6.40;2.70;;;;;;;28.09;31.62;101065.66;219710;1264;140305;-85
2023/06/12 09:25:56;;;;;;;5.50;2.80;;;;;;;28.25;31.57;101070.95;220336;1267;137979;-85
2023/06/12 09:30:56;;;;;;;7.40;2.60;;;;;;;28.30;31.31;101063.34;219716;1267;140861;-83
2023/06/12 09:35:59;;;;;;;9.70;2.70;;;;;;;29.04;31.82;101049.23;220385;1264;138177;-86
2023/06/12 09:41:05;;;;;;;5.40;2.80;;;;;;;30.08;29.82;101043.43;219597;1264;141154;-84
2023/06/12 09:46:08;;;;;;;13.80;3.40;;;;;;;30.12;28.49;101050.23;219939;1267;104917;-85
2023/06/12 09:51:09;;;;;;;6.50;2.60;;;;;;;30.39;28.21;101047.93;219764;1264;139487;-83
2023/06/12 09:56:11;;;;;;;3.70;2.30;;;;;;;31.01;27.56;101036.17;220650;1264;138119;-85
2023/06/12 10:01:11;;;;;;;4.60;2.50;;;;;;;31.66;26.64;101034.04;219552;1264;139906;-85
2023/06/12 10:06:13;;;;;;;6.40;2.80;;;;;;;32.49;26.32;101028.15;220099;1267;138044;-84
2023/06/12 10:11:15;;;;;;;7.40;2.60;;;;;;;33.11;24.57;101027.45;219532;1266;138967;-88
2023/06/12 10:16:16;;;;;;;6.60;2.90;;;;;;;32.86;23.99;101019.70;220198;1263;98839;-84
2023/06/12 10:21:19;;;;;;;5.30;2.60;;;;;;;32.85;23.88;101021.89;219663;1267;140180;-85
2023/06/12 10:26:22;;;;;;;7.40;2.40;;;;;;;33.06;23.99;101007.48;220451;1264;138190;-85
2023/06/12 10:31:23;;;;;;;5.90;2.70;;;;;;;33.42;22.92;101002.19;219782;1265;139869;-84
2023/06/12 10:36:23;;;;;;;4.90;2.40;;;;;;;33.28;22.46;101004.27;220295;1264;138153;-83
2023/06/12 10:41:31;;;;;;;5.60;2.00;;;;;;;33.61;22.14;100994.48;219643;1264;139632;-84
2023/06/12 10:46:43;;;;;;;5.80;1.90;;;;;;;33.81;21.23;100995.02;220365;1264;97965;-85
2023/06/12 10:51:48;;;;;;;6.30;1.90;;;;;;;34.00;20.20;100985.34;219577;1267;140514;-88
2023/06/12 10:56:57;;;;;;;4.20;2.00;;;;;;;34.25;20.16;100983.65;220183;1267;137939;-86
2023/06/12 11:01:58;;;;;;;7.00;2.20;;;;;;;34.34;19.41;100978.31;219421;1264;141850;-86
2023/06/12 11:06:59;;;;;;;4.90;2.00;;;;;;;34.35;18.79;100977.36;220230;1263;138433;-88
2023/06/12 11:12:03;;;;;;;4.70;2.10;;;;;;;34.20;18.84;100965.62;219524;1267;140429;-86
2023/06/12 11:17:03;;;;;;;8.20;2.80;;;;;;;34.51;19.11;100957.30;220288;1265;99807;-84
2023/06/12 11:22:04;;;;;;;6.00;2.20;;;;;;;35.07;19.47;100948.05;219553;1264;140022;-84
2023/06/12 11:27:05;;;;;;;7.90;2.30;;;;;;;35.22;18.77;100945.92;220087;1264;137729;-86
2023/06/12 11:32:05;;;;;;;3.60;1.90;;;;;;;35.10;18.59;100936.78;219632;1267;139691;-84
2023/06/12 11:37:14;;;;;;;4.70;2.00;;;;;;;35.35;19.16;100934.83;219970;1264;138126;-85
2023/06/12 11:42:15;;;;;;;6.70;2.20;;;;;;;35.44;18.32;100932.25;219649;1267;139833;-83
2023/06/12 11:47:18;;;;;;;3.60;1.90;;;;;;;35.46;18.38;100926.65;220319;1265;138017;-84
2023/06/12 11:52:21;;;;;;;8.70;2.30;;;;;;;35.07;18.09;100918.04;220657;1264;140456;-87
2023/06/12 11:57:26;;;;;;;4.70;2.30;;;;;;;34.27;17.75;100923.80;220180;1264;138025;-84
2023/06/12 12:02:39;;;;;;;5.70;2.00;;;;;;;34.14;18.09;100916.86;219265;1267;139680;-85
2023/06/12 12:07:41;;;;;;;5.50;2.30;;;;;;;33.79;18.14;100912.80;220006;1263;139122;-84
2023/06/12 12:12:46;;;;;;;5.20;1.90;;;;;;;33.83;18.90;100899.51;219746;1264;140000;-86
2023/06/12 12:17:47;;;;;;;6.90;2.30;;;;;;;34.22;18.40;100897.30;220273;1267;138013;-87
2023/06/12 12:22:58;;;;;;;5.80;2.20;;;;;;;33.52;17.94;100895.69;220118;1263;140389;-86
2023/06/12 12:28:01;;;;;;;6.70;2.10;;;;;;;32.90;18.08;100894.39;220358;1267;137827;-85
2023/06/12 12:33:02;;;;;;;6.30;2.10;;;;;;;33.31;18.85;100880.62;219678;1264;142321;-84
2023/06/12 12:38:03;;;;;;;6.10;2.50;;;;;;;33.71;18.06;100877.34;220170;1264;138275;-87
2023/06/12 12:43:03;;;;;;;6.80;2.40;;;;;;;33.01;17.90;100875.70;219418;1267;139738;-87
2023/06/12 12:48:04;;;;;;;6.90;2.20;;;;;;;32.51;18.30;100875.81;219897;1266;137954;-88
2023/06/12 12:53:05;;;;;;;7.20;2.10;;;;;;;32.60;18.99;100858.88;219469;1265;139841;-87
2023/06/12 12:58:05;;;;;;;5.50;2.10;;;;;;;32.63;18.22;100858.92;219965;1267;97968;-87
2023/06/12 13:03:05;;;;;;;5.00;2.40;;;;;;;32.13;17.66;100859.64;219618;1264;140533;-85
2023/06/12 13:08:10;;;;;;;9.70;2.50;;;;;;;31.33;17.99;100859.89;220259;1264;138006;-85
2023/06/12 13:13:11;;;;;;;3.40;1.90;;;;;;;31.43;18.42;100853.27;219725;1263;140327;-87
2023/06/12 13:18:12;;;;;;;4.00;1.90;;;;;;;31.47;18.19;100846.98;220266;1264;138089;-90
2023/06/12 13:23:13;;;;;;;8.00;2.10;;;;;;;31.43;18.42;100845.72;219675;1264;139713;-87
2023/06/12 13:28:13;;;;;;;6.40;2.60;;;;;;;31.09;18.51;100841.14;220397;1265;98049;-86
2023/06/12 13:33:14;;;;;;;9.90;2.10;;;;;;;31.36;18.47;100841.81;219486;1267;139880;-85
2023/06/12 13:38:14;;;;;;;5.60;2.10;;;;;;;31.38;17.67;100833.64;220012;1264;138169;-84
2023/06/12 13:43:15;;;;;;;3.80;2.20;;;;;;;31.32;17.60;100829.52;219632;1264;141306;-86
2023/06/12 13:48:16;;;;;;;5.70;2.00;;;;;;;30.89;17.99;100820.11;219717;1264;138083;-86
2023/06/12 13:53:17;;;;;;;11.40;4.00;;;;;;;30.81;18.45;100815.81;219444;1264;140705;-86
2023/06/12 13:58:17;;;;;;;7.30;2.10;;;;;;;30.78;19.25;100811.04;220228;1264;98004;-87
2023/06/12 14:03:17;;;;;;;4.70;1.90;;;;;;;30.60;18.94;100814.52;219508;1264;140092;-87
2023/06/12 14:08:18;;;;;;;7.40;2.70;;;;;;;30.18;19.04;100816.20;220015;1264;138158;-86
2023/06/12 14:13:19;;;;;;;4.80;2.60;;;;;;;29.78;19.30;100813.77;219662;1264;139160;-89
2023/06/12 14:18:19;;;;;;;5.10;2.20;;;;;;;29.80;20.43;100804.66;220201;1265;138581;-88
2023/06/12 14:23:22;;;;;;;7.60;2.30;;;;;;;30.05;20.09;100800.73;219605;1267;140406;-86
2023/06/12 14:28:23;;;;;;;70.90;7.70;;;;;;;29.95;19.72;100797.55;220251;1265;97950;-86
2023/06/12 14:33:23;;;;;;;5.20;2.00;;;;;;;29.85;19.85;100798.11;219656;1267;140936;-88
2023/06/12 14:38:24;;;;;;;8.20;2.20;;;;;;;29.63;20.20;100792.86;220121;1264;140442;-86
2023/06/12 14:43:24;;;;;;;6.30;2.20;;;;;;;29.19;19.30;100788.43;219681;1267;140362;-85
2023/06/12 14:48:25;;;;;;;12.80;2.40;;;;;;;29.16;21.20;100785.98;220180;1264;138544;-85
2023/06/12 14:53:25;;;;;;;7.40;2.10;;;;;;;29.27;20.67;100781.94;219544;1267;140925;-85
2023/06/12 14:58:25;;;;;;;6.70;2.50;;;;;;;29.15;20.43;100780.80;220349;1263;98037;-86
2023/06/12 15:03:26;;;;;;;4.00;1.80;;;;;;;29.07;20.48;100781.21;219648;1264;139773;-86
2023/06/12 15:08:26;;;;;;;5.50;2.30;;;;;;;28.80;20.45;100778.90;220082;1265;138525;-87
2023/06/12 15:13:27;;;;;;;7.20;2.40;;;;;;;28.52;20.66;100779.21;221052;1265;139885;-86
2023/06/12 15:18:27;;;;;;;8.90;2.60;;;;;;;28.21;20.86;100769.21;220116;1264;138651;-85
2023/06/12 15:23:29;;;;;;;6.30;1.90;;;;;;;28.27;21.82;100762.41;219483;1264;142049;-86
2023/06/12 15:28:32;;;;;;;5.90;2.40;;;;;;;28.61;21.93;100764.20;220141;1266;106603;-86
2023/06/12 15:33:32;;;;;;;4.60;2.00;;;;;;;28.60;20.68;100760.53;219645;1264;140116;-85
2023/06/12 15:38:43;;;;;;;9.80;2.30;;;;;;;28.28;20.66;100758.32;220129;1265;138525;-85
2023/06/12 15:43:44;;;;;;;7.50;2.90;;;;;;;28.02;20.87;100759.14;219770;1264;139694;-85
2023/06/12 15:54:42;;;;;;;6.20;2.50;;;;;;;27.29;21.20;100748.24;220446;1267;138528;-84
2023/06/12 15:59:42;;;;;;;6.10;2.00;;;;;;;27.25;22.29;100744.66;219736;1267;139651;-88
2023/06/12 16:04:42;;;;;;;6.50;2.40;;;;;;;27.04;20.88;100745.48;220296;1267;97860;-86
2023/06/12 16:09:43;;;;;;;7.00;2.10;;;;;;;26.46;20.90;100745.99;219623;1264;142208;-85
2023/06/12 16:14:43;;;;;;;6.60;3.00;;;;;;;26.12;21.31;100746.77;220003;1263;138377;-85
2023/06/12 16:19:43;;;;;;;8.60;2.50;;;;;;;25.91;21.70;100745.12;219558;1264;139950;-85
2023/06/12 16:24:45;;;;;;;9.10;2.40;;;;;;;25.71;21.52;100738.84;220113;1264;138430;-85
2023/06/12 16:29:46;;;;;;;5.80;2.20;;;;;;;25.55;22.23;100737.56;219503;1264;140050;-88
2023/06/12 16:34:46;;;;;;;7.60;2.50;;;;;;;25.32;23.23;100740.98;219875;1264;98015;-86
2023/06/12 16:39:50;;;;;;;8.20;2.20;;;;;;;25.10;22.89;100739.56;219356;1267;140190;-84
2023/06/12 16:44:50;;;;;;;6.20;2.40;;;;;;;25.06;23.70;100734.53;219962;1265;137834;-84
2023/06/12 16:49:51;;;;;;;6.90;2.20;;;;;;;24.88;23.29;100733.66;219535;1264;139985;-85
2023/06/12 16:54:52;;;;;;;4.30;2.10;;;;;;;24.69;24.10;100726.77;220076;1264;139032;-84
2023/06/12 16:59:53;;;;;;;6.60;2.50;;;;;;;24.58;24.14;100725.55;219718;1266;141411;-86
2023/06/12 17:04:53;;;;;;;6.60;2.70;;;;;;;24.44;23.91;100727.73;220382;1264;98391;-86
2023/06/12 17:09:53;;;;;;;8.40;2.80;;;;;;;24.28;24.09;100727.25;219543;1267;140549;-84
2023/06/12 17:14:54;;;;;;;9.30;2.60;;;;;;;24.11;24.67;100724.73;219968;1264;139375;-87
2023/06/12 17:19:55;;;;;;;5.60;2.50;;;;;;;24.02;24.92;100722.98;219364;1264;139928;-85
2023/06/12 17:24:55;;;;;;;10.40;2.60;;;;;;;23.90;25.16;100725.31;220099;1267;138167;-85
2023/06/12 17:29:57;;;;;;;7.50;3.10;;;;;;;23.76;25.40;100722.94;219466;1265;140721;-84
2023/06/12 17:34:57;;;;;;;7.40;2.60;;;;;;;23.68;25.21;100717.14;220249;1267;97931;-84
2023/06/12 17:39:57;;;;;;;10.10;2.20;;;;;;;23.56;25.28;100722.98;219520;1265;139864;-85
2023/06/12 17:44:58;;;;;;;7.20;2.90;;;;;;;23.41;25.42;100722.59;220076;1266;139290;-83
2023/06/12 17:49:58;;;;;;;5.80;2.70;;;;;;;23.32;25.79;100722.27;219671;1267;140531;-85
2023/06/12 17:54:58;;;;;;;5.70;2.50;;;;;;;23.20;26.00;100722.60;220074;1264;138043;-85
2023/06/12 17:59:59;;;;;;;5.90;2.60;;;;;;;23.10;25.99;100725.78;219944;1264;139824;-84
2023/06/12 18:05:00;;;;;;;8.30;2.80;;;;;;;22.97;26.15;100718.27;220329;1265;97985;-86
2023/06/12 18:10:02;;;;;;;10.30;2.60;;;;;;;22.84;26.52;100717.93;220715;1266;139994;-85
2023/06/12 18:15:03;;;;;;;7.60;2.20;;;;;;;22.71;27.12;100717.73;220159;1267;137931;-85
2023/06/12 18:20:04;;;;;;;6.40;2.70;;;;;;;22.60;27.41;100716.75;219773;1266;138908;-85
2023/06/12 18:25:05;;;;;;;6.60;2.20;;;;;;;22.46;28.32;100717.14;220055;1266;138551;-85
2023/06/12 18:30:06;;;;;;;10.90;2.90;;;;;;;22.33;28.99;100713.37;219782;1266;140447;-86
2023/06/12 18:35:08;;;;;;;6.60;2.70;;;;;;;22.18;30.18;100714.27;220139;1264;231073;-85
2023/06/12 18:40:09;;;;;;;6.60;2.50;;;;;;;22.03;29.74;100712.41;219699;1266;140153;-85
2023/06/12 18:45:10;;;;;;;6.40;2.30;;;;;;;21.88;30.48;100715.29;220152;1268;137926;-85
2023/06/12 18:50:10;;;;;;;13.20;3.50;;;;;;;21.67;31.87;100713.20;219660;1265;139619;-86
2023/06/12 18:55:11;;;;;;;10.10;2.90;;;;;;;21.42;32.58;100723.91;220179;1266;138421;-86
2023/06/12 19:00:13;;;;;;;10.50;3.00;;;;;;;21.13;34.15;100724.73;219804;1268;140193;-85
2023/06/12 19:05:14;;;;;;;6.20;2.80;;;;;;;20.82;34.12;100722.66;219984;1265;138264;-86
2023/06/12 19:10:15;;;;;;;9.70;2.50;;;;;;;20.60;34.55;100725.54;219824;1265;141101;-83
2023/06/12 19:15:15;;;;;;;7.40;2.60;;;;;;;20.40;35.71;100724.30;220326;1265;138442;-85
2023/06/12 19:20:15;;;;;;;7.60;3.50;;;;;;;20.22;35.73;100727.52;219883;1264;141465;-85
2023/06/12 19:25:16;;;;;;;5.90;2.70;;;;;;;20.05;36.08;100732.29;220560;1265;138173;-85
2023/06/12 19:30:16;;;;;;;7.00;2.60;;;;;;;19.86;36.48;100733.48;220008;1266;140740;-85
2023/06/12 19:35:17;;;;;;;11.00;3.40;;;;;;;19.64;36.53;100737.88;220336;1265;138278;-86
2023/06/12 19:40:17;;;;;;;11.00;4.10;;;;;;;19.42;36.63;100741.05;219984;1265;140210;-86
2023/06/12 19:45:20;;;;;;;15.60;4.50;;;;;;;19.17;37.11;100744.31;220463;1268;138690;-85
2023/06/12 19:50:21;;;;;;;9.50;4.20;;;;;;;19.01;37.37;100743.96;219962;1268;140712;-85
2023/06/12 19:55:22;;;;;;;15.70;4.60;;;;;;;18.84;37.41;100743.22;220242;1268;138570;-85
2023/06/12 20:00:22;;;;;;;14.80;3.60;;;;;;;18.66;36.67;100743.30;219792;1266;141070;-85
2023/06/12 20:05:23;;;;;;;10.10;2.70;;;;;;;18.47;36.13;100744.48;220084;1268;138261;-85
2023/06/12 20:10:23;;;;;;;12.50;3.60;;;;;;;18.36;35.77;100743.00;219738;1267;141315;-85
2023/06/12 20:15:24;;;;;;;7.10;2.60;;;;;;;18.31;35.73;100741.70;220346;1268;138812;-84
2023/06/12 20:20:26;;;;;;;7.70;2.80;;;;;;;18.28;35.82;100741.98;219975;1267;140490;-85
2023/06/12 20:25:30;;;;;;;5.10;2.50;;;;;;;18.25;35.96;100741.78;220289;1267;138712;-85
2023/06/12 20:30:31;;;;;;;6.90;3.40;;;;;;;18.19;36.18;100741.46;219946;1266;141072;-83
2023/06/12 20:35:31;;;;;;;7.70;3.10;;;;;;;18.15;36.25;100740.89;220400;1267;139683;-84
2023/06/12 20:40:31;;;;;;;8.40;3.10;;;;;;;18.11;36.71;100743.44;220029;1264;142074;-84
2023/06/12 20:45:32;;;;;;;8.10;3.00;;;;;;;18.03;36.37;100738.13;220265;1266;138212;-85
2023/06/12 20:50:32;;;;;;;5.70;2.70;;;;;;;18.00;36.44;100733.17;220180;1264;140006;-84
2023/06/12 20:55:32;;;;;;;8.80;2.90;;;;;;;17.98;36.36;100725.39;220493;1264;138820;-84
2023/06/12 21:00:33;;;;;;;6.40;3.70;;;;;;;17.99;36.18;100722.91;220021;1266;140771;-84
2023/06/12 21:05:33;;;;;;;11.00;3.70;;;;;;;18.00;36.14;100720.02;220383;1268;138539;-84
2023/06/12 21:10:34;;;;;;;6.50;3.70;;;;;;;17.97;36.17;100715.55;220484;1266;139834;-84
2023/06/12 21:15:34;;;;;;;9.70;4.10;;;;;;;17.92;36.36;100718.23;220069;1266;138639;-85
2023/06/12 21:20:34;;;;;;;11.20;4.40;;;;;;;17.82;36.42;100722.83;219443;1264;139798;-83
2023/06/12 21:25:35;;;;;;;12.10;3.80;;;;;;;17.73;36.77;100722.95;220027;1266;139078;-84
2023/06/12 21:30:35;;;;;;;10.20;4.70;;;;;;;17.63;36.75;100725.88;220118;1266;141518;-83
2023/06/12 21:35:35;;;;;;;10.30;3.80;;;;;;;17.52;37.04;100723.15;220302;1267;138846;-83
2023/06/12 21:40:36;;;;;;;6.70;3.40;;;;;;;17.41;37.23;100719.16;219872;1266;141588;-80
2023/06/12 21:45:36;;;;;;;9.70;3.30;;;;;;;17.35;37.49;100722.69;220616;1267;138286;-82
2023/06/12 21:50:37;;;;;;;6.10;2.50;;;;;;;17.34;37.30;100724.85;219838;1264;139434;-80
2023/06/12 21:55:37;;;;;;;8.00;2.80;;;;;;;17.30;37.32;100722.52;220085;1266;138798;-82
2023/06/12 22:00:37;;;;;;;6.50;3.10;;;;;;;17.23;37.78;100721.08;219527;1266;143045;-81
2023/06/12 22:05:38;;;;;;;9.50;3.30;;;;;;;17.15;37.71;100716.56;219695;1266;139256;-82
2023/06/12 22:10:38;;;;;;;6.10;2.80;;;;;;;17.08;37.86;100705.37;219586;1266;140804;-81
2023/06/12 22:15:39;;;;;;;6.10;2.40;;;;;;;16.97;38.08;100701.81;220063;1266;137711;-81
2023/06/12 22:20:41;;;;;;;9.00;3.10;;;;;;;16.88;38.30;100703.18;219415;1266;139893;-81
2023/06/12 22:25:41;;;;;;;6.40;3.00;;;;;;;16.79;38.68;100699.85;219945;1268;138795;-80
2023/06/12 22:30:42;;;;;;;7.50;2.80;;;;;;;16.70;38.82;100695.58;219421;1268;141144;-81
2023/06/12 22:35:43;;;;;;;6.30;2.40;;;;;;;16.61;39.17;100695.98;219701;1266;137888;-81
2023/06/12 22:40:43;;;;;;;8.60;2.60;;;;;;;16.54;39.49;100693.36;219538;1264;140787;-81
2023/06/12 22:45:44;;;;;;;7.70;3.10;;;;;;;16.46;39.70;100684.36;219929;1268;138433;-81
2023/06/12 22:50:44;;;;;;;8.60;3.00;;;;;;;16.39;40.20;100678.46;219439;1267;140146;-81
2023/06/12 22:55:45;;;;;;;7.70;2.80;;;;;;;16.33;40.75;100674.54;219939;1268;137973;-81