Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:52;;;;;;;3.40;1.15;;;;;;;14.40;100.00;100520.09;5070183;28;20104;-85
2024/04/06 00:04:18;;;;;;;1.58;1.20;;;;;;;14.34;100.00;100526.41;5067060;28;20044;-89
2024/04/06 00:06:44;;;;;;;3.70;1.10;;;;;;;14.30;100.00;100526.53;5071109;28;20045;-88
2024/04/06 00:09:12;;;;;;;4.50;1.60;;;;;;;14.25;100.00;100521.41;5068646;28;20044;-88
2024/04/06 00:11:39;;;;;;;3.05;1.10;;;;;;;14.22;100.00;100529.34;5066571;28;20176;-88
2024/04/06 00:14:10;;;;;;;1.88;1.00;;;;;;;14.22;100.00;100530.25;5072757;28;20492;-88
2024/04/06 00:16:37;;;;;;;1.25;1.13;;;;;;;14.23;100.00;100537.22;5064454;28;20139;-87
2024/04/06 00:19:03;;;;;;;3.80;1.42;;;;;;;14.25;100.00;100541.56;5067664;28;20059;-88
2024/04/06 00:21:29;;;;;;;1.58;1.48;;;;;;;14.21;100.00;100544.28;5064283;28;20044;-88
2024/04/06 00:23:55;;;;;;;5.40;1.38;;;;;;;14.18;100.00;100551.41;5085605;28;20487;-88
2024/04/06 00:26:22;;;;;;;3.90;1.40;;;;;;;14.17;100.00;100545.28;5065620;28;20070;-89
2024/04/06 00:28:47;;;;;;;5.32;2.53;;;;;;;14.20;100.00;100554.88;5081665;28;20040;-87
2024/04/06 00:31:14;;;;;;;4.38;1.67;;;;;;;14.21;100.00;100553.97;5063661;28;20049;-88
2024/04/06 00:33:43;;;;;;;2.08;1.00;;;;;;;14.29;100.00;100559.91;5075413;28;20074;-88
2024/04/06 00:36:12;;;;;;;2.90;0.90;;;;;;;14.30;100.00;100564.28;5059727;28;20032;-86
2024/04/06 00:38:40;;;;;;;1.50;1.00;;;;;;;14.26;100.00;100573.13;5077739;28;20048;-88
2024/04/06 00:41:09;;;;;;;3.13;1.10;;;;;;;14.23;100.00;100571.44;5066961;28;20039;-88
2024/04/06 00:43:38;;;;;;;1.65;1.35;;;;;;;14.20;100.00;100578.56;5077115;28;20099;-87
2024/04/06 00:46:07;;;;;;;4.78;1.10;;;;;;;14.18;100.00;100575.09;5085605;28;20031;-88
2024/04/06 00:48:33;;;;;;;3.65;1.23;;;;;;;14.08;100.00;100571.84;5072971;28;20070;-88
2024/04/06 00:51:06;;;;;;;2.05;1.05;;;;;;;14.02;100.00;100579.88;5066059;28;20681;-87
2024/04/06 00:53:33;;;;;;;1.95;1.33;;;;;;;13.92;100.00;100578.38;5093128;28;20035;-87
2024/04/06 00:56:01;;;;;;;2.83;1.00;;;;;;;13.82;100.00;100581.22;5070794;28;20037;-87
2024/04/06 00:58:27;;;;;;;1.10;1.00;;;;;;;13.76;100.00;100580.50;5066650;28;20495;-87
2024/04/06 01:00:55;;;;;;;1.98;0.80;;;;;;;13.68;100.00;100578.91;5080372;28;20051;-87
2024/04/06 01:03:21;;;;;;;2.10;1.35;;;;;;;13.63;100.00;100572.88;5084013;28;20040;-88
2024/04/06 01:05:48;;;;;;;3.80;1.20;;;;;;;13.58;100.00;100580.03;5066191;28;21092;-88
2024/04/06 01:08:13;;;;;;;1.35;0.98;;;;;;;13.54;100.00;100586.25;5066646;28;20604;-89
2024/04/06 01:10:40;;;;;;;2.67;2.00;;;;;;;13.43;100.00;100586.50;5057648;28;20048;-89
2024/04/06 01:13:05;;;;;;;2.92;1.92;;;;;;;13.37;100.00;100584.00;5084950;28;20054;-89
2024/04/06 01:15:34;;;;;;;3.10;1.30;;;;;;;13.29;100.00;100594.63;5072685;28;20052;-87
2024/04/06 01:18:03;;;;;;;2.35;1.80;;;;;;;13.26;100.00;100597.34;5084254;28;20479;-87
2024/04/06 01:20:34;;;;;;;4.80;1.85;;;;;;;13.20;100.00;100597.47;5067832;28;20029;-90
2024/04/06 01:23:00;;;;;;;4.53;1.85;;;;;;;13.17;100.00;100597.53;5069892;28;20499;-88
2024/04/06 01:25:27;;;;;;;1.98;1.40;;;;;;;13.18;100.00;100596.63;5063744;28;20029;-89
2024/04/06 01:27:52;;;;;;;1.63;1.42;;;;;;;13.19;100.00;100588.72;5088780;28;20090;-87
2024/04/06 01:30:19;;;;;;;3.85;2.05;;;;;;;13.16;100.00;100582.66;5076624;28;20486;-86
2024/04/06 01:32:50;;;;;;;6.78;1.80;;;;;;;13.12;100.00;100588.88;5077848;28;20078;-87
2024/04/06 01:35:16;;;;;;;2.53;1.35;;;;;;;13.13;100.00;100585.34;5081799;28;20041;-87
2024/04/06 01:37:44;;;;;;;1.75;1.52;;;;;;;13.11;100.00;100589.78;5082920;28;20089;-86
2024/04/06 01:40:12;;;;;;;3.90;1.30;;;;;;;13.07;100.00;100586.34;5080390;28;20073;-88
2024/04/06 01:42:38;;;;;;;1.55;1.15;;;;;;;13.02;100.00;100580.31;5083782;28;20043;-88
2024/04/06 01:45:06;;;;;;;1.98;1.17;;;;;;;12.92;100.00;100584.91;5074394;28;20490;-88
2024/04/06 01:47:32;;;;;;;2.15;1.20;;;;;;;12.84;100.00;100585.03;5088169;28;20103;-87
2024/04/06 01:50:13;;;;;;;3.55;1.67;;;;;;;12.78;100.00;100586.94;5065287;28;20024;-88
2024/04/06 01:52:40;;;;;;;1.88;1.10;;;;;;;12.71;100.00;100586.16;5046449;28;20036;-88
2024/04/06 01:55:07;;;;;;;2.20;1.20;;;;;;;12.69;100.00;100582.72;5077521;28;20059;-87
2024/04/06 01:57:33;;;;;;;7.55;1.58;;;;;;;12.72;100.00;100582.63;5059658;28;20518;-88
2024/04/06 01:59:59;;;;;;;6.38;2.00;;;;;;;12.71;100.00;100581.78;5076207;28;20048;-87
2024/04/06 02:02:25;;;;;;;4.75;1.60;;;;;;;12.72;100.00;100587.88;5065300;28;20045;-87
2024/04/06 02:04:52;;;;;;;2.03;1.42;;;;;;;12.77;100.00;100588.66;5083648;28;20089;-87
2024/04/06 02:07:17;;;;;;;3.95;1.70;;;;;;;12.72;100.00;100590.50;5079649;28;20048;-87
2024/04/06 02:09:44;;;;;;;2.90;1.13;;;;;;;12.66;100.00;100595.88;5063607;28;20060;-88
2024/04/06 02:12:10;;;;;;;8.18;1.88;;;;;;;12.63;100.00;100594.16;5059604;28;20028;-88
2024/04/06 02:14:37;;;;;;;3.03;1.40;;;;;;;12.66;100.00;100598.50;5088317;28;20032;-87
2024/04/06 02:17:03;;;;;;;3.15;1.13;;;;;;;12.62;100.00;100604.72;5057724;28;20094;-87
2024/04/06 02:19:31;;;;;;;1.73;1.60;;;;;;;12.63;100.00;100609.06;5061479;28;20047;-87
2024/04/06 02:21:57;;;;;;;4.70;1.20;;;;;;;12.62;100.00;100618.72;5086518;28;20032;-88
2024/04/06 02:24:24;;;;;;;3.55;2.13;;;;;;;12.61;100.00;100613.50;5082115;28;20044;-88
2024/04/06 02:26:50;;;;;;;2.05;1.30;;;;;;;12.69;100.00;100609.81;5055432;28;20059;-87
2024/04/06 02:29:16;;;;;;;2.25;1.33;;;;;;;12.69;100.00;100614.22;5077540;28;20032;-88
2024/04/06 02:31:42;;;;;;;3.13;1.25;;;;;;;12.66;100.00;100615.16;5063975;28;20048;-88
2024/04/06 02:34:09;;;;;;;1.48;0.98;;;;;;;12.64;100.00;100621.31;5058209;28;20097;-87
2024/04/06 02:36:35;;;;;;;3.40;1.30;;;;;;;12.58;100.00;100628.41;5087527;28;20044;-88
2024/04/06 02:39:03;;;;;;;2.67;1.30;;;;;;;12.71;100.00;100626.44;5062227;28;20070;-88
2024/04/06 02:41:29;;;;;;;3.20;2.30;;;;;;;12.70;100.00;100623.84;5078698;28;20055;-87
2024/04/06 02:43:56;;;;;;;2.15;1.40;;;;;;;12.71;100.00;100609.78;5080967;28;20074;-88
2024/04/06 02:46:21;;;;;;;3.83;1.73;;;;;;;12.72;100.00;100616.78;5064612;28;20398;-88
2024/04/06 02:48:49;;;;;;;6.55;2.10;;;;;;;12.76;100.00;100599.22;5079539;28;20068;-88
2024/04/06 02:51:16;;;;;;;1.38;1.00;;;;;;;12.76;100.00;100599.22;5070467;28;20039;-88
2024/04/06 02:53:45;;;;;;;2.75;1.65;;;;;;;12.72;100.00;100607.16;5062181;28;20020;-87
2024/04/06 02:56:11;;;;;;;1.98;1.40;;;;;;;12.64;100.00;100608.19;5083314;28;20018;-87
2024/04/06 02:58:40;;;;;;;4.30;1.48;;;;;;;12.61;100.00;100614.38;5073188;28;20132;-87
2024/04/06 03:01:06;;;;;;;1.20;1.05;;;;;;;12.56;100.00;100611.81;5069990;28;20037;-87
2024/04/06 03:03:32;;;;;;;2.03;1.58;;;;;;;12.54;100.00;100621.47;5055280;28;20415;-87
2024/04/06 03:05:58;;;;;;;1.75;1.10;;;;;;;12.56;100.00;100618.81;5063643;28;20050;-87
2024/04/06 03:08:25;;;;;;;2.67;1.15;;;;;;;12.58;100.00;100622.31;5074455;28;20130;-86
2024/04/06 03:10:50;;;;;;;1.10;1.10;;;;;;;12.59;100.00;100618.75;5081451;28;20036;-88
2024/04/06 03:13:17;;;;;;;1.48;0.68;;;;;;;12.67;100.00;100621.25;5061168;28;20055;-87
2024/04/06 03:15:43;;;;;;;1.10;0.70;;;;;;;12.69;100.00;100624.72;5075218;28;20043;-87
2024/04/06 03:18:09;;;;;;;1.85;1.10;;;;;;;12.67;100.00;100621.25;5065370;28;20056;-87
2024/04/06 03:20:35;;;;;;;1.17;1.08;;;;;;;12.69;100.00;100627.34;5068990;28;20028;-86
2024/04/06 03:23:04;;;;;;;2.67;0.98;;;;;;;12.66;100.00;100623.03;5078961;28;20043;-89
2024/04/06 03:25:32;;;;;;;3.63;1.08;;;;;;;12.63;100.00;100635.34;5071448;28;20158;-87
2024/04/06 03:27:59;;;;;;;1.98;1.13;;;;;;;12.63;100.00;100630.09;5085976;28;20048;-86
2024/04/06 03:30:26;;;;;;;4.05;1.15;;;;;;;12.67;100.00;100621.25;5077961;28;20020;-89
2024/04/06 03:32:53;;;;;;;2.10;1.13;;;;;;;12.73;100.00;100623.78;5056799;28;20047;-87
2024/04/06 03:35:20;;;;;;;2.90;0.93;;;;;;;12.70;100.00;100619.44;5057149;28;20040;-87
2024/04/06 03:37:48;;;;;;;3.50;1.25;;;;;;;12.67;100.00;100613.38;5071336;28;20040;-87
2024/04/06 03:40:17;;;;;;;4.20;1.50;;;;;;;12.63;100.00;100611.69;5079706;28;20063;-89
2024/04/06 03:42:54;;;;;;;3.42;1.58;;;;;;;12.58;100.00;100617.91;5090213;28;20044;-86
2024/04/06 03:45:20;;;;;;;3.53;1.20;;;;;;;12.60;100.00;100619.66;5082344;28;20082;-87
2024/04/06 03:47:47;;;;;;;2.90;1.55;;;;;;;12.60;100.00;100625.75;5073079;28;20496;-87
2024/04/06 03:50:15;;;;;;;1.27;0.98;;;;;;;12.65;100.00;100626.53;5076936;28;20135;-89
2024/04/06 03:52:42;;;;;;;2.78;1.20;;;;;;;12.70;100.00;100629.94;5074742;28;20484;-88
2024/04/06 03:55:08;;;;;;;1.08;0.60;;;;;;;12.81;100.00;100636.78;5053286;28;20556;-88
2024/04/06 03:57:37;;;;;;;2.53;1.17;;;;;;;12.93;100.00;100640.94;5076571;28;20479;-88
2024/04/06 04:00:06;;;;;;;3.78;1.23;;;;;;;12.94;100.00;100635.63;5062733;28;20123;-87
2024/04/06 04:02:32;;;;;;;2.17;0.98;;;;;;;12.95;100.00;100631.25;5081115;28;20055;-86
2024/04/06 04:04:58;;;;;;;2.20;1.27;;;;;;;12.98;100.00;100641.69;5079698;28;20036;-88
2024/04/06 04:07:24;;;;;;;2.53;1.38;;;;;;;13.02;100.00;100639.00;5056713;28;20471;-87
2024/04/06 04:09:50;;;;;;;1.98;1.52;;;;;;;13.03;100.00;100635.44;5060732;28;20131;-87
2024/04/06 04:12:17;;;;;;;2.20;1.27;;;;;;;13.06;100.00;100629.28;5074981;28;20131;-86
2024/04/06 04:14:42;;;;;;;3.78;2.40;;;;;;;13.07;100.00;100628.38;5078103;28;20104;-88
2024/04/06 04:17:09;;;;;;;2.22;1.00;;;;;;;13.11;100.00;100637.94;5060252;28;20056;-86
2024/04/06 04:19:35;;;;;;;1.75;1.02;;;;;;;13.14;100.00;100630.00;5067646;28;20059;-87
2024/04/06 04:22:01;;;;;;;4.03;1.52;;;;;;;13.13;100.00;100615.13;5079337;28;20024;-88
2024/04/06 04:24:28;;;;;;;2.97;1.15;;;;;;;13.16;100.00;100616.81;5059130;28;20051;-87
2024/04/06 04:26:57;;;;;;;1.65;1.15;;;;;;;13.15;100.00;100615.94;5078892;28;20514;-88
2024/04/06 04:29:23;;;;;;;2.45;1.00;;;;;;;13.16;100.00;100611.56;5079929;28;20046;-86
2024/04/06 04:31:49;;;;;;;2.97;0.93;;;;;;;13.14;100.00;100610.72;5082935;28;20032;-87
2024/04/06 04:34:15;;;;;;;2.92;1.40;;;;;;;13.13;100.00;100603.72;5066768;28;20060;-86
2024/04/06 04:36:42;;;;;;;3.13;1.20;;;;;;;13.12;100.00;100612.53;5077027;28;20530;-87
2024/04/06 04:39:08;;;;;;;1.52;1.25;;;;;;;13.10;100.00;100602.03;5078157;28;20075;-87
2024/04/06 04:41:34;;;;;;;2.67;1.50;;;;;;;13.10;100.00;100601.19;5080234;28;20040;-87
2024/04/06 04:44:00;;;;;;;0.90;0.77;;;;;;;13.10;100.00;100603.81;5081319;28;20047;-88
2024/04/06 04:46:29;;;;;;;1.30;1.00;;;;;;;13.09;100.00;100592.44;5082956;28;20564;-89
2024/04/06 04:48:59;;;;;;;3.38;1.20;;;;;;;13.10;100.00;100594.16;5066208;28;20138;-89
2024/04/06 04:51:29;;;;;;;2.67;1.10;;;;;;;13.10;100.00;100599.41;5077019;28;20039;-88
2024/04/06 04:53:55;;;;;;;3.50;1.20;;;;;;;13.11;100.00;100600.28;5069240;28;20523;-88
2024/04/06 04:56:22;;;;;;;3.08;0.90;;;;;;;13.14;100.00;100601.09;5060552;28;20040;-88
2024/04/06 04:58:48;;;;;;;2.92;1.05;;;;;;;13.14;100.00;100600.22;5068864;28;20066;-87
2024/04/06 05:01:17;;;;;;;3.08;1.35;;;;;;;13.17;100.00;100602.78;5065727;28;20048;-88
2024/04/06 05:03:43;;;;;;;3.13;0.98;;;;;;;13.18;100.00;100608.00;5083688;28;20625;-88
2024/04/06 05:06:11;;;;;;;3.65;1.45;;;;;;;13.20;100.00;100606.19;5060727;28;20040;-87
2024/04/06 05:08:36;;;;;;;2.33;1.02;;;;;;;13.21;100.00;100613.19;5076861;28;20044;-87
2024/04/06 05:11:05;;;;;;;1.80;1.02;;;;;;;13.24;100.00;100604.38;5064999;28;20049;-88
2024/04/06 05:13:31;;;;;;;4.53;1.42;;;;;;;13.27;100.00;100606.09;5081559;28;20119;-86
2024/04/06 05:16:00;;;;;;;2.42;1.20;;;;;;;13.30;100.00;100627.06;5088664;28;20086;-88
2024/04/06 05:18:26;;;;;;;2.53;1.48;;;;;;;13.32;100.00;100618.22;5067159;28;20048;-88
2024/04/06 05:20:55;;;;;;;2.47;1.27;;;;;;;13.36;100.00;100632.19;5076662;28;20055;-88
2024/04/06 05:23:23;;;;;;;0.88;0.80;;;;;;;13.37;100.00;100626.91;5083860;28;20044;-86
2024/04/06 05:25:52;;;;;;;3.05;0.82;;;;;;;13.42;100.00;100632.09;5082096;28;20043;-87
2024/04/06 05:28:20;;;;;;;1.48;1.30;;;;;;;13.43;100.00;100625.94;5061362;28;20127;-87
2024/04/06 05:30:51;;;;;;;4.88;3.58;;;;;;;13.45;100.00;100616.25;5083088;28;20044;-87
2024/04/06 05:33:22;;;;;;;2.95;1.35;;;;;;;13.49;100.00;100623.19;5059635;28;20074;-88
2024/04/06 05:35:50;;;;;;;2.17;1.30;;;;;;;13.53;100.00;100645.00;5082460;28;20036;-86
2024/04/06 05:38:18;;;;;;;1.85;1.17;;;;;;;13.52;100.00;100644.16;5061762;28;20612;-87
2024/04/06 05:40:46;;;;;;;1.58;1.40;;;;;;;13.50;100.00;100638.03;5085167;28;20085;-87
2024/04/06 05:43:13;;;;;;;4.20;1.83;;;;;;;13.47;100.00;100637.28;5048747;28;20051;-88
2024/04/06 05:45:41;;;;;;;3.30;1.60;;;;;;;13.48;100.00;100646.88;5067353;28;20072;-87
2024/04/06 05:48:09;;;;;;;4.88;1.92;;;;;;;13.48;100.00;100650.38;5047424;28;20577;-87
2024/04/06 05:50:38;;;;;;;4.68;1.48;;;;;;;13.44;100.00;100653.97;5066768;28;20076;-86
2024/04/06 05:53:04;;;;;;;4.28;1.80;;;;;;;13.39;100.00;100664.56;5065091;28;20048;-87
2024/04/06 05:55:32;;;;;;;2.40;1.15;;;;;;;13.36;100.00;100669.91;5081470;28;20047;-88
2024/04/06 05:57:58;;;;;;;20.20;9.57;;;;;;;13.35;100.00;100678.66;5060579;28;20044;-87
2024/04/06 06:00:25;;;;;;;5.90;1.73;;;;;;;13.35;100.00;100688.28;5057324;28;20052;-88
2024/04/06 06:02:52;;;;;;;1.23;1.10;;;;;;;13.38;100.00;100688.28;5065082;28;20043;-86
2024/04/06 06:05:21;;;;;;;4.68;1.50;;;;;;;13.45;100.00;100695.13;5081913;28;20045;-88
2024/04/06 06:07:47;;;;;;;0.95;0.95;;;;;;;13.49;100.00;100696.81;5070388;28;20070;-86
2024/04/06 06:10:14;;;;;;;5.20;1.58;;;;;;;13.58;100.00;100703.63;5059260;28;20044;-88
2024/04/06 06:12:42;;;;;;;2.30;0.90;;;;;;;13.64;100.00;100703.50;5080300;28;20398;-87
2024/04/06 06:15:09;;;;;;;1.55;1.20;;;;;;;13.72;100.00;100708.63;5081337;28;20044;-87
2024/04/06 06:17:37;;;;;;;1.48;0.90;;;;;;;13.79;100.00;100711.97;5057675;28;20052;-87
2024/04/06 06:20:05;;;;;;;2.92;1.67;;;;;;;13.86;100.00;100709.19;5078689;28;20055;-88
2024/04/06 06:22:31;;;;;;;1.40;1.00;;;;;;;13.97;100.00;100714.19;5065426;28;20425;-88
2024/04/06 06:24:58;;;;;;;4.75;1.73;;;;;;;14.05;100.00;100716.66;5079605;28;20048;-86
2024/04/06 06:27:24;;;;;;;2.25;0.57;;;;;;;14.17;100.00;100710.25;5068814;28;20040;-89
2024/04/06 06:29:51;;;;;;;1.60;0.93;;;;;;;14.29;100.00;100717.88;5056613;28;20063;-88
2024/04/06 06:32:20;;;;;;;2.97;0.90;;;;;;;14.44;100.00;100715.78;5064008;28;20093;-88
2024/04/06 06:34:46;;;;;;;2.75;1.13;;;;;;;14.56;100.00;100703.19;5076254;28;20047;-88
2024/04/06 06:37:20;;;;;;;2.45;0.70;;;;;;;14.77;100.00;100700.97;5084024;28;20036;-88
2024/04/06 06:39:48;;;;;;;;;;;;;;;15.04;100.00;100701.13;5058800;28;20067;-87
2024/04/06 06:42:13;;;;;;;1.63;0.90;;;;;;;16.66;100.00;100700.72;5062609;28;20392;-88
2024/04/06 06:44:40;;;;;;;1.80;0.68;;;;;;;19.83;81.49;100693.50;5054183;28;20059;-84
2024/04/06 06:47:06;;;;;;;3.72;0.85;;;;;;;21.18;69.53;100690.34;5064338;28;20044;-89
2024/04/06 06:49:33;;;;;;;1.48;0.65;;;;;;;22.51;62.99;100691.06;5076645;28;20071;-86
2024/04/06 06:51:59;;;;;;;0.90;0.63;;;;;;;22.58;59.42;100694.22;5078295;28;20699;-87
2024/04/06 06:54:27;;;;;;;3.80;0.70;;;;;;;23.87;57.75;100698.84;5066534;28;20162;-87
2024/04/06 06:56:54;;;;;;;1.33;0.38;;;;;;;23.35;57.09;100704.78;5062888;28;20036;-89
2024/04/06 06:59:22;;;;;;;2.20;0.90;;;;;;;22.82;58.87;100705.28;5052892;28;20067;-87
2024/04/06 07:01:54;;;;;;;2.95;0.80;;;;;;;22.83;57.92;100707.00;5065060;28;20036;-86
2024/04/06 07:07:07;;;;;;;2.70;0.43;;;;;;;23.48;55.78;100705.78;5083559;23;20075;-86
2024/04/06 07:09:34;;;;;;;0.73;0.68;;;;;;;22.70;57.02;100711.34;5047303;28;20107;-88
2024/04/06 07:12:00;;;;;;;1.40;0.70;;;;;;;22.39;58.27;100705.13;5047517;28;20048;-89
2024/04/06 07:14:26;;;;;;;0.98;0.70;;;;;;;22.84;56.89;100695.38;5029575;28;20044;-89
2024/04/06 07:16:54;;;;;;;1.02;0.50;;;;;;;23.65;55.53;100696.69;5054695;28;20048;-89
2024/04/06 07:19:19;;;;;;;0.30;0.30;;;;;;;23.71;54.16;100704.31;5035916;28;20168;-89
2024/04/06 07:21:55;;;;;;;2.88;0.40;;;;;;;24.18;53.35;100693.34;5039806;28;20226;-91
2024/04/06 07:24:22;;;;;;;1.10;0.70;;;;;;;23.08;55.09;100697.50;5065394;28;20052;-89
2024/04/06 07:27:02;;;;;;;0.60;0.50;;;;;;;23.43;54.54;100690.03;5066815;28;20064;-88
2024/04/06 07:29:30;;;;;;;0.40;0.30;;;;;;;23.49;53.33;100688.75;5064085;28;20045;-89
2024/04/06 07:31:58;;;;;;;1.27;0.63;;;;;;;22.96;55.42;100696.44;5034061;28;20460;-88
2024/04/06 07:34:25;;;;;;;1.30;0.45;;;;;;;23.75;52.97;100678.25;5050156;28;20060;-88
2024/04/06 07:36:53;;;;;;;3.08;0.68;;;;;;;23.84;52.94;100683.00;5049482;28;20106;-88
2024/04/06 07:39:18;;;;;;;1.45;0.73;;;;;;;23.87;52.51;100674.78;5042230;28;20048;-88
2024/04/06 07:41:48;;;;;;;2.30;0.40;;;;;;;24.48;51.53;100681.56;5026997;28;20131;-89
2024/04/06 07:44:13;;;;;;;2.15;0.50;;;;;;;24.51;50.76;100684.03;5056119;28;20040;-90
2024/04/06 07:46:41;;;;;;;2.00;0.40;;;;;;;25.57;49.40;100681.25;5046416;28;20680;-88
2024/04/06 07:49:06;;;;;;;2.15;0.75;;;;;;;25.96;48.43;100683.81;5033203;28;20106;-88
2024/04/06 07:51:33;;;;;;;0.43;0.40;;;;;;;23.65;51.02;100687.81;5050965;28;20075;-90
2024/04/06 07:53:59;;;;;;;1.20;0.57;;;;;;;23.08;53.70;100703.69;5037020;28;20056;-91
2024/04/06 07:56:26;;;;;;;1.65;0.63;;;;;;;22.48;56.24;100698.41;5043916;28;20053;-89
2024/04/06 07:58:51;;;;;;;1.40;0.70;;;;;;;22.73;54.79;100693.34;5027967;28;20122;-88
2024/04/06 08:01:18;;;;;;;1.05;0.47;;;;;;;23.17;53.74;100698.81;5047726;28;20025;-89
2024/04/06 08:03:44;;;;;;;2.15;0.20;;;;;;;22.97;54.31;100690.13;5025524;28;20045;-89
2024/04/06 08:06:26;;;;;;;2.05;0.40;;;;;;;21.41;58.53;100690.94;5029047;28;20053;-88
2024/04/06 08:08:52;;;;;;;1.65;0.43;;;;;;;20.41;62.57;100686.28;5056509;28;20049;-89
2024/04/06 08:11:19;;;;;;;2.38;0.68;;;;;;;19.66;66.58;100673.00;5021724;28;20051;-90
2024/04/06 08:13:47;;;;;;;0.30;0.30;;;;;;;19.45;68.62;100670.41;5069507;28;20092;-88
2024/04/06 08:16:15;;;;;;;0.63;0.20;;;;;;;19.05;70.94;100666.88;5074237;28;20040;-86
2024/04/06 08:18:41;;;;;;;1.90;0.52;;;;;;;18.89;72.47;100668.44;5215600;22;20079;-88
2024/04/06 08:21:08;;;;;;;2.47;0.43;;;;;;;18.85;73.76;100665.06;5071361;28;20032;-86
2024/04/06 08:23:34;;;;;;;2.58;0.32;;;;;;;18.74;74.71;100669.97;5066544;28;20053;-87
2024/04/06 08:26:01;;;;;;;0.50;0.30;;;;;;;18.90;74.91;100664.91;5056055;28;20062;-87
2024/04/06 08:28:27;;;;;;;1.67;0.55;;;;;;;20.31;69.52;100669.91;5082764;28;20044;-87
2024/04/06 08:30:54;;;;;;;1.65;0.43;;;;;;;22.13;63.36;100670.13;5071994;28;20050;-87
2024/04/06 08:33:19;;;;;;;1.67;0.63;;;;;;;23.48;57.45;100668.38;5081453;28;20047;-84
2024/04/06 08:35:46;;;;;;;1.38;0.70;;;;;;;24.26;54.25;100665.16;5064906;28;20053;-86
2024/04/06 08:38:14;;;;;;;0.77;0.40;;;;;;;25.42;52.34;100668.00;5079127;28;20056;-88
2024/04/06 08:40:42;;;;;;;1.65;0.40;;;;;;;25.99;49.66;100660.31;5068044;28;20101;-86
2024/04/06 08:43:12;;;;;;;2.17;0.50;;;;;;;26.09;49.02;100655.16;5063357;28;20056;-86
2024/04/06 08:45:42;;;;;;;1.38;0.20;;;;;;;25.38;49.74;100663.81;5067048;28;20109;-87
2024/04/06 08:48:08;;;;;;;0.65;0.20;;;;;;;26.26;47.79;100656.59;5060683;28;20068;-87
2024/04/06 08:50:35;;;;;;;0.45;0.30;;;;;;;26.28;48.50;100653.78;5060671;28;20044;-87
2024/04/06 08:53:02;;;;;;;0.73;0.20;;;;;;;27.10;47.68;100647.53;5073507;28;20045;-87
2024/04/06 08:55:28;;;;;;;0.43;0.30;;;;;;;27.29;45.76;100653.16;5067620;28;20033;-88
2024/04/06 08:57:54;;;;;;;0.30;0.22;;;;;;;28.25;44.57;100640.03;5052605;28;20120;-86
2024/04/06 09:00:26;;;;;;;0.40;0.30;;;;;;;28.60;43.12;100628.09;5058500;28;20045;-88
2024/04/06 09:02:55;;;;;;;1.10;0.30;;;;;;;27.91;44.18;100634.75;5059374;28;20082;-86
2024/04/06 09:08:18;;;;;;;0.38;0.38;;;;;;;27.23;45.48;100640.19;5066678;28;20056;-86
2024/04/06 09:10:46;;;;;;;0.85;0.50;;;;;;;27.67;45.37;100641.16;5084601;28;20062;-88
2024/04/06 09:13:20;;;;;;;1.75;0.50;;;;;;;27.24;45.95;100648.13;5064957;28;20067;-87
2024/04/06 09:15:55;;;;;;;1.17;0.40;;;;;;;27.78;45.13;100650.19;5082206;28;20044;-88
2024/04/06 09:18:24;;;;;;;0.43;0.43;;;;;;;27.24;45.91;100640.06;5059298;28;20809;-86
2024/04/06 09:20:51;;;;;;;0.30;0.30;;;;;;;27.86;44.48;100631.59;5067193;28;20048;-85
2024/04/06 09:23:18;;;;;;;0.57;0.20;;;;;;;27.73;44.29;100629.91;5067554;28;20040;-88
2024/04/06 09:25:44;;;;;;;1.27;0.77;;;;;;;26.73;45.01;100622.56;5067428;28;20510;-86
2024/04/06 09:28:15;;;;;;;1.05;0.40;;;;;;;26.06;46.23;100633.91;5062340;28;20060;-87
2024/04/06 09:30:42;;;;;;;1.13;0.50;;;;;;;26.17;46.12;100635.81;5063194;28;20128;-87
2024/04/06 09:33:11;;;;;;;1.63;0.75;;;;;;;26.36;46.47;100646.88;5064628;28;20040;-88
2024/04/06 09:35:42;;;;;;;0.82;0.60;;;;;;;26.17;46.30;100633.13;5072233;28;20056;-87
2024/04/06 09:38:16;;;;;;;0.55;0.52;;;;;;;25.90;46.52;100632.38;5079212;28;20089;-87
2024/04/06 09:40:47;;;;;;;0.70;0.50;;;;;;;26.22;46.51;100633.63;5075838;28;20040;-86
2024/04/06 09:43:15;;;;;;;0.40;0.40;;;;;;;27.22;44.76;100636.69;5055693;28;20044;-89
2024/04/06 09:45:41;;;;;;;0.63;0.63;;;;;;;27.22;45.68;100633.13;5064873;28;20101;-88
2024/04/06 09:48:16;;;;;;;2.30;0.50;;;;;;;27.96;43.59;100626.31;5068951;28;20036;-89
2024/04/06 09:50:41;;;;;;;0.98;0.98;;;;;;;27.28;44.37;100621.88;5063843;28;20060;-88
2024/04/06 09:53:11;;;;;;;0.70;0.70;;;;;;;27.93;43.34;100618.50;5074491;28;20551;-88
2024/04/06 09:55:41;;;;;;;0.68;0.50;;;;;;;28.89;42.20;100624.78;5063802;28;20045;-89
2024/04/06 09:58:09;;;;;;;2.00;0.60;;;;;;;28.89;41.42;100632.88;5065998;28;20051;-87
2024/04/06 10:00:35;;;;;;;1.05;0.50;;;;;;;28.90;41.62;100642.63;5060442;28;20131;-87
2024/04/06 10:03:02;;;;;;;0.65;0.40;;;;;;;28.20;42.09;100636.91;5076829;28;20066;-89
2024/04/06 10:05:46;;;;;;;0.35;0.30;;;;;;;28.92;41.81;100635.28;5081747;28;20048;-88
2024/04/06 10:08:17;;;;;;;0.50;0.47;;;;;;;28.86;41.95;100627.72;5065006;28;20059;-90
2024/04/06 10:10:48;;;;;;;0.38;0.38;;;;;;;27.44;43.38;100621.53;5068665;28;20040;-88
2024/04/06 10:13:23;;;;;;;0.73;0.70;;;;;;;26.97;45.52;100626.16;5061473;28;20119;-85
2024/04/06 10:15:51;;;;;;;1.38;0.40;;;;;;;27.87;43.40;100618.03;5084504;28;20036;-87
2024/04/06 10:18:17;;;;;;;2.60;0.90;;;;;;;29.41;41.63;100618.50;5080801;28;20056;-87
2024/04/06 10:20:46;;;;;;;0.77;0.75;;;;;;;29.39;40.83;100615.94;5084163;28;20067;-87
2024/04/06 10:23:14;;;;;;;0.63;0.50;;;;;;;29.42;40.77;100607.56;5082183;28;20032;-86
2024/04/06 10:25:40;;;;;;;2.10;1.05;;;;;;;29.99;39.57;100605.13;5072950;28;20040;-86
2024/04/06 10:28:11;;;;;;;1.35;0.55;;;;;;;31.18;37.42;100607.50;5073485;28;20036;-88
2024/04/06 10:30:45;;;;;;;1.17;0.52;;;;;;;30.69;37.87;100614.91;5087970;28;20059;-86
2024/04/06 10:33:11;;;;;;;0.52;0.50;;;;;;;31.09;37.26;100611.09;5081591;28;20036;-90
2024/04/06 10:35:39;;;;;;;0.30;0.30;;;;;;;30.81;38.27;100604.78;5074330;28;20082;-88
2024/04/06 10:38:07;;;;;;;1.52;0.82;;;;;;;30.18;38.59;100615.09;5061042;28;20055;-85
2024/04/06 10:40:38;;;;;;;1.00;0.88;;;;;;;29.12;40.40;100614.66;5080774;28;20044;-87
2024/04/06 10:43:08;;;;;;;1.50;0.60;;;;;;;30.12;38.13;100622.91;5068114;28;20559;-87
2024/04/06 10:45:38;;;;;;;0.80;0.80;;;;;;;29.01;39.84;100610.22;5070860;28;20144;-89
2024/04/06 10:48:05;;;;;;;2.05;0.98;;;;;;;28.18;41.06;100599.34;5082186;28;20040;-86
2024/04/06 10:50:33;;;;;;;4.05;1.27;;;;;;;27.96;42.02;100602.09;5084263;28;20052;-88
2024/04/06 10:53:00;;;;;;;1.67;0.85;;;;;;;28.85;40.76;100597.25;5052735;28;20048;-88
2024/04/06 10:55:27;;;;;;;1.30;0.73;;;;;;;29.85;39.21;100587.47;5064046;28;20131;-87
2024/04/06 10:57:55;;;;;;;0.98;0.70;;;;;;;29.09;39.69;100588.00;5063300;28;20040;-87
2024/04/06 11:00:26;;;;;;;1.85;0.70;;;;;;;27.97;41.64;100587.66;5081925;28;20039;-89
2024/04/06 11:03:01;;;;;;;1.95;0.65;;;;;;;28.70;40.92;100579.72;5070924;28;20571;-87
2024/04/06 11:05:28;;;;;;;1.42;1.33;;;;;;;30.09;38.14;100571.88;5070289;28;20062;-88
2024/04/06 11:08:04;;;;;;;3.58;0.80;;;;;;;30.47;37.99;100565.63;5069049;28;20059;-87
2024/04/06 11:10:32;;;;;;;1.00;0.70;;;;;;;31.28;37.57;100566.03;5069015;28;20100;-89
2024/04/06 11:13:01;;;;;;;1.45;0.60;;;;;;;30.85;37.64;100571.88;5085381;28;20052;-87
2024/04/06 11:15:29;;;;;;;1.08;0.70;;;;;;;31.53;36.93;100569.88;5087459;28;20068;-89
2024/04/06 11:17:56;;;;;;;1.02;0.93;;;;;;;32.24;35.61;100564.63;5076587;28;20074;-90
2024/04/06 11:20:32;;;;;;;1.27;0.55;;;;;;;32.59;34.45;100555.59;5067557;28;20062;-88
2024/04/06 11:23:01;;;;;;;2.08;0.55;;;;;;;33.10;33.53;100554.81;5078209;28;20052;-86
2024/04/06 11:25:29;;;;;;;0.70;0.70;;;;;;;32.02;35.10;100557.81;5074732;28;20072;-88
2024/04/06 11:27:55;;;;;;;1.50;0.60;;;;;;;30.41;37.25;100547.25;5061866;28;20107;-88
2024/04/06 11:30:25;;;;;;;0.65;0.60;;;;;;;31.35;37.03;100548.19;5064344;28;20067;-87