Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:19;;;;;;;28.30;11.75;;;;;;;;;;5049472;28;20049;-78
2022/11/22 00:02:45;;;;;;;25.08;11.07;;;;;;;;;;5048363;28;20048;-78
2022/11/22 00:05:12;;;;;;;26.63;11.02;;;;;;;;;;5050098;28;20053;-79
2022/11/22 00:07:38;;;;;;;29.38;11.07;;;;;;;;;;5051876;28;20045;-78
2022/11/22 00:10:06;;;;;;;24.45;10.45;;;;;;;;;;5049956;28;20194;-79
2022/11/22 00:12:33;;;;;;;24.85;10.63;;;;;;;;;;5047790;28;20207;-77
2022/11/22 00:15:00;;;;;;;26.40;10.43;;;;;;;;;;5037524;28;20094;-78
2022/11/22 00:17:26;;;;;;;27.70;10.88;;;;;;;;;;5028104;28;20046;-78
2022/11/22 00:19:52;;;;;;;23.38;10.60;;;;;;;;;;5028955;28;20046;-79
2022/11/22 00:22:19;;;;;;;28.10;10.90;;;;;;;;;;5028347;28;20045;-77
2022/11/22 00:24:45;;;;;;;24.33;11.25;;;;;;;;;;5029587;28;20141;-77
2022/11/22 00:27:12;;;;;;;28.88;10.68;;;;;;;;;;5029102;28;20494;-78
2022/11/22 00:29:38;;;;;;;28.08;11.23;;;;;;;;;;5029957;28;20057;-79
2022/11/22 00:32:04;;;;;;;27.90;10.60;;;;;;;;;;5029102;28;20403;-79
2022/11/22 00:34:31;;;;;;;26.13;10.65;;;;;;;;;;5029463;28;20064;-78
2022/11/22 00:36:57;;;;;;;28.40;11.35;;;;;;;;;;5031435;28;20045;-77
2022/11/22 00:39:24;;;;;;;24.48;10.95;;;;;;;;;;5030195;28;20049;-78
2022/11/22 00:41:50;;;;;;;26.05;10.95;;;;;;;;;;5028176;28;20053;-78
2022/11/22 00:44:16;;;;;;;27.02;11.20;;;;;;;;;;5031876;28;20049;-78
2022/11/22 00:46:43;;;;;;;30.25;11.93;;;;;;;;;;5057808;28;20064;-77
2022/11/22 00:49:12;;;;;;;25.75;11.82;;;;;;;;;;5058571;28;20053;-77
2022/11/22 00:51:39;;;;;;;34.08;12.80;;;;;;;;;;5059116;28;20069;-78
2022/11/22 00:54:05;;;;;;;29.70;11.15;;;;;;;;;;5037629;28;20053;-79
2022/11/22 00:56:32;;;;;;;27.33;11.95;;;;;;;;;;5037413;28;20520;-77
2022/11/22 00:58:58;;;;;;;27.95;11.45;;;;;;;;;;5032590;28;20057;-80
2022/11/22 01:01:25;;;;;;;28.75;11.43;;;;;;;;;;5045403;28;20390;-79
2022/11/22 01:03:51;;;;;;;24.95;10.75;;;;;;;;;;5051396;28;20045;-80
2022/11/22 01:06:18;;;;;;;25.35;10.93;;;;;;;;;;5053366;28;20075;-80
2022/11/22 01:08:44;;;;;;;27.83;11.13;;;;;;;;;;5052674;28;20522;-77
2022/11/22 01:11:11;;;;;;;24.35;10.77;;;;;;;;;;5053072;28;20056;-79
2022/11/22 01:13:37;;;;;;;25.23;10.98;;;;;;;;;;5052012;28;20120;-79
2022/11/22 01:16:05;;;;;;;23.75;11.35;;;;;;;;;;5035542;28;20045;-79
2022/11/22 01:18:32;;;;;;;23.38;10.25;;;;;;;;;;5032900;28;20129;-78
2022/11/22 01:20:58;;;;;;;23.33;10.45;;;;;;;;;;5032686;28;20259;-79
2022/11/22 01:23:25;;;;;;;26.45;10.25;;;;;;;;;;5033374;28;20049;-77
2022/11/22 01:25:51;;;;;;;22.90;9.40;;;;;;;;;;5032548;28;20522;-79
2022/11/22 01:28:17;;;;;;;19.55;9.38;;;;;;;;;;5036379;28;20362;-78
2022/11/22 01:30:44;;;;;;;22.20;9.23;;;;;;;;;;5034965;28;20149;-80
2022/11/22 01:33:10;;;;;;;22.80;9.00;;;;;;;;;;5032830;28;20045;-80
2022/11/22 01:35:37;;;;;;;20.48;8.73;;;;;;;;;;5035509;28;20076;-78
2022/11/22 01:38:03;;;;;;;23.50;9.57;;;;;;;;;;5035217;28;20045;-77
2022/11/22 01:40:29;;;;;;;22.10;9.63;;;;;;;;;;5047042;28;20064;-78
2022/11/22 01:42:57;;;;;;;19.58;9.30;;;;;;;;;;5036837;28;20050;-78
2022/11/22 01:45:30;;;;;;;23.83;9.52;;;;;;;;;;5044067;28;20113;-79
2022/11/22 01:47:59;;;;;;;19.83;8.05;;;;;;;;;;5043680;28;20049;-78
2022/11/22 01:50:27;;;;;;;19.30;8.05;;;;;;;;;;5051371;28;20140;-77
2022/11/22 01:52:57;;;;;;;15.25;7.55;;;;;;;;;;5046240;28;20056;-78
2022/11/22 01:55:23;;;;;;;20.02;7.45;;;;;;;;;;5033121;28;20052;-80
2022/11/22 01:57:49;;;;;;;16.23;6.82;;;;;;;;;;5034274;28;20132;-78
2022/11/22 02:00:16;;;;;;;17.90;8.05;;;;;;;;;;5033052;28;20048;-78
2022/11/22 02:02:49;;;;;;;18.67;7.57;;;;;;;;;;5036007;28;20140;-77
2022/11/22 02:05:17;;;;;;;14.60;6.78;;;;;;;;;;5048951;28;20053;-79
2022/11/22 02:07:49;;;;;;;16.75;6.82;;;;;;;;;;5059880;28;20063;-77
2022/11/22 02:10:16;;;;;;;15.50;5.88;;;;;;;;;;5054527;28;20107;-78
2022/11/22 02:12:42;;;;;;;13.70;6.28;;;;;;;;;;5051317;28;20055;-80
2022/11/22 02:15:09;;;;;;;13.88;6.85;;;;;;;;;;5040374;28;20053;-80
2022/11/22 02:17:36;;;;;;;17.38;6.38;;;;;;;;;;5030520;28;20052;-78
2022/11/22 02:20:03;;;;;;;15.25;6.50;;;;;;;;;;5032301;28;20057;-80
2022/11/22 02:22:35;;;;;;;13.45;6.13;;;;;;;;;;5032512;28;20053;-79
2022/11/22 02:25:12;;;;;;;15.55;6.03;;;;;;;;;;5047521;28;20052;-80
2022/11/22 02:27:38;;;;;;;12.60;5.75;;;;;;;;;;5052377;28;20144;-79
2022/11/22 02:30:05;;;;;;;16.10;5.10;;;;;;;;;;5052175;28;20221;-79
2022/11/22 02:32:32;;;;;;;13.00;5.45;;;;;;;;;;5050582;28;20052;-79
2022/11/22 02:34:58;;;;;;;11.23;4.95;;;;;;;;;;5051672;28;20057;-78
2022/11/22 02:37:26;;;;;;;12.15;5.32;;;;;;;;;;5051736;28;20425;-79
2022/11/22 02:39:56;;;;;;;12.15;5.45;;;;;;;;;;5050994;28;20045;-77
2022/11/22 02:42:23;;;;;;;11.95;5.65;;;;;;;;;;5050290;28;20056;-79
2022/11/22 02:44:49;;;;;;;14.52;5.20;;;;;;;;;;5049161;28;20052;-77
2022/11/22 02:47:16;;;;;;;14.07;5.28;;;;;;;;;;5051889;28;20148;-80
2022/11/22 02:49:42;;;;;;;9.82;5.38;;;;;;;;;;5051003;28;20224;-80
2022/11/22 02:52:09;;;;;;;14.55;5.47;;;;;;;;;;5050577;28;20057;-79
2022/11/22 02:54:35;;;;;;;10.90;5.13;;;;;;;;;;5051480;28;20052;-79
2022/11/22 02:57:02;;;;;;;12.07;4.90;;;;;;;;;;5051683;28;20055;-78
2022/11/22 02:59:28;;;;;;;9.77;4.47;;;;;;;;;;5051783;28;20049;-80
2022/11/22 03:01:55;;;;;;;11.10;4.15;;;;;;;;;;5050958;28;20045;-79
2022/11/22 03:04:28;;;;;;;10.55;5.07;;;;;;;;;;5050925;28;20055;-79
2022/11/22 03:06:56;;;;;;;10.20;4.57;;;;;;;;;;5051934;28;20084;-78
2022/11/22 03:09:25;;;;;;;10.38;4.72;;;;;;;;;;5051833;28;20049;-78
2022/11/22 03:11:52;;;;;;;10.75;4.50;;;;;;;;;;5052002;28;20053;-78
2022/11/22 03:14:19;;;;;;;9.38;4.10;;;;;;;;;;5046336;28;20049;-79
2022/11/22 03:16:46;;;;;;;9.35;4.47;;;;;;;;;;5032064;28;20418;-79
2022/11/22 03:19:12;;;;;;;14.57;4.45;;;;;;;;;;5032393;28;20635;-80
2022/11/22 03:21:39;;;;;;;14.63;4.70;;;;;;;;;;5031256;28;20521;-79
2022/11/22 03:24:06;;;;;;;10.30;4.60;;;;;;;;;;5031526;28;20057;-79
2022/11/22 03:26:33;;;;;;;10.10;4.55;;;;;;;;;;5031957;28;20055;-78
2022/11/22 03:29:00;;;;;;;12.20;4.40;;;;;;;;;;5032796;28;20063;-79
2022/11/22 03:31:26;;;;;;;10.98;4.93;;;;;;;;;;5034269;28;20075;-79
2022/11/22 03:33:54;;;;;;;13.63;4.20;;;;;;;;;;5036239;28;20053;-77
2022/11/22 03:36:20;;;;;;;10.93;3.92;;;;;;;;;;5050261;28;20049;-79
2022/11/22 03:38:46;;;;;;;10.20;4.15;;;;;;;;;;5052279;28;20048;-80
2022/11/22 03:41:13;;;;;;;11.20;4.35;;;;;;;;;;5050237;28;20045;-80
2022/11/22 03:43:39;;;;;;;12.02;4.28;;;;;;;;;;5052338;28;20155;-79
2022/11/22 03:46:05;;;;;;;10.05;3.80;;;;;;;;;;5053275;28;20052;-80
2022/11/22 03:48:32;;;;;;;10.40;3.95;;;;;;;;;;5050444;28;20053;-78
2022/11/22 03:51:02;;;;;;;10.43;3.53;;;;;;;;;;5048867;28;20045;-77
2022/11/22 03:53:28;;;;;;;10.50;4.20;;;;;;;;;;5066641;28;20045;-77
2022/11/22 03:55:55;;;;;;;8.20;3.90;;;;;;;;;;5055109;28;20052;-78
2022/11/22 03:58:21;;;;;;;10.13;3.78;;;;;;;;;;5057474;28;20045;-77
2022/11/22 04:00:47;;;;;;;7.53;3.53;;;;;;;;;;5063439;28;20045;-77
2022/11/22 04:03:14;;;;;;;8.77;3.83;;;;;;;;;;5060518;28;20115;-78
2022/11/22 04:05:40;;;;;;;9.90;3.88;;;;;;;;;;5051191;28;20559;-78
2022/11/22 04:08:07;;;;;;;10.00;3.83;;;;;;;;;;5052990;28;20416;-76
2022/11/22 04:10:33;;;;;;;9.35;4.10;;;;;;;;;;5049780;28;20517;-76
2022/11/22 04:12:59;;;;;;;7.80;3.80;;;;;;;;;;5048288;28;20084;-77
2022/11/22 04:15:26;;;;;;;8.00;3.95;;;;;;;;;;5047567;28;20045;-76
2022/11/22 04:17:52;;;;;;;7.88;3.63;;;;;;;;;;5001458;28;20284;-76
2022/11/22 04:23:12;;;;;;;9.90;3.90;;;;;;;;;;5032647;28;20050;-76
2022/11/22 04:25:40;;;;;;;11.18;3.42;;;;;;;;;;5033448;28;20045;-77
2022/11/22 04:28:08;;;;;;;8.75;3.65;;;;;;;;;;5036659;28;20498;-77
2022/11/22 04:33:20;;;;;;;11.35;3.53;;;;;;;;;;5058801;28;20033;-78
2022/11/22 04:35:46;;;;;;;9.23;3.90;;;;;;;;;;5063009;28;20541;-76
2022/11/22 04:38:13;;;;;;;10.55;4.07;;;;;;;;;;5052798;28;20193;-77
2022/11/22 04:40:40;;;;;;;11.43;3.50;;;;;;;;;;5055610;28;20059;-78
2022/11/22 04:45:51;;;;;;;8.15;3.15;;;;;;;;;;5072368;28;20052;-75
2022/11/22 04:48:18;;;;;;;6.82;3.13;;;;;;;;;;5068672;28;20041;-79
2022/11/22 04:53:30;;;;;;;12.10;3.70;;;;;;;;;;5058570;28;20064;-79
2022/11/22 04:55:56;;;;;;;10.02;3.78;;;;;;;;;;5054282;28;20049;-79
2022/11/22 04:58:22;;;;;;;9.38;3.53;;;;;;;;;;5054377;28;20053;-79
2022/11/22 05:00:49;;;;;;;11.07;3.70;;;;;;;;;;5053453;28;20410;-78
2022/11/22 05:03:16;;;;;;;9.88;3.63;;;;;;;;;;5053024;28;20487;-79
2022/11/22 05:05:43;;;;;;;8.20;3.47;;;;;;;;;;5054821;28;20044;-78
2022/11/22 05:08:10;;;;;;;10.98;3.45;;;;;;;;;;5055047;28;20418;-76
2022/11/22 05:13:23;;;;;;;10.57;3.85;;;;;;;;;;5054486;28;20065;-78
2022/11/22 05:15:50;;;;;;;7.82;3.80;;;;;;;;;;5048546;28;20162;-80
2022/11/22 05:18:17;;;;;;;10.52;4.07;;;;;;;;;;5054361;28;20474;-78
2022/11/22 05:20:44;;;;;;;9.50;3.90;;;;;;;;;;5056328;28;20043;-79
2022/11/22 05:25:55;;;;;;;15.13;4.23;;;;;;;;;;5062704;28;20108;-78
2022/11/22 05:28:22;;;;;;;8.95;3.75;;;;;;;;;;5052947;28;20059;-73
2022/11/22 05:30:48;;;;;;;10.38;4.30;;;;;;;;;;5049955;28;20056;-74
2022/11/22 05:33:14;;;;;;;9.52;3.72;;;;;;;;;;5055193;28;20417;-79
2022/11/22 05:35:41;;;;;;;9.15;4.03;;;;;;;;;;5056792;28;20041;-79
2022/11/22 05:38:07;;;;;;;9.00;3.90;;;;;;;;;;5054080;28;20045;-80
2022/11/22 05:40:33;;;;;;;9.00;3.92;;;;;;;;;;5051207;28;20056;-80
2022/11/22 05:43:00;;;;;;;7.85;3.35;;;;;;;;;;5051722;28;20048;-78
2022/11/22 05:45:26;;;;;;;10.52;4.10;;;;;;;;;;5052686;28;20048;-79
2022/11/22 05:47:52;;;;;;;10.60;4.38;;;;;;;;;;5055161;28;20052;-78
2022/11/22 05:50:19;;;;;;;8.60;3.95;;;;;;;;;;5058093;28;20049;-79
2022/11/22 05:52:45;;;;;;;9.63;4.45;;;;;;;;;;5052441;28;20055;-78
2022/11/22 05:55:12;;;;;;;11.88;4.47;;;;;;;;;;5055946;28;20051;-78
2022/11/22 05:57:39;;;;;;;10.50;4.38;;;;;;;;;;5058225;28;20101;-78
2022/11/22 06:00:05;;;;;;;8.73;4.00;;;;;;;;;;5059157;28;20370;-77
2022/11/22 06:02:32;;;;;;;12.43;4.13;;;;;;;;;;5050729;28;20127;-79
2022/11/22 06:04:58;;;;;;;11.25;4.50;;;;;;;;;;5052384;28;20049;-78
2022/11/22 06:07:25;;;;;;;9.65;4.65;;;;;;;;;;5054023;28;20045;-78
2022/11/22 06:09:51;;;;;;;14.43;4.57;;;;;;;;;;5057001;28;20246;-79
2022/11/22 06:12:17;;;;;;;10.15;4.88;;;;;;;;;;5058985;28;20149;-76
2022/11/22 06:14:44;;;;;;;13.18;5.50;;;;;;;;;;5050694;28;20076;-79
2022/11/22 06:17:11;;;;;;;11.63;5.20;;;;;;;;;;5038479;28;20109;-79
2022/11/22 06:19:37;;;;;;;13.27;5.55;;;;;;;;;;5038491;28;20448;-79
2022/11/22 06:22:04;;;;;;;10.48;5.13;;;;;;;;;;5037508;28;20075;-79
2022/11/22 06:24:31;;;;;;;14.68;5.82;;;;;;;;;;5036474;28;20148;-78
2022/11/22 06:26:57;;;;;;;12.85;5.47;;;;;;;;;;5037398;28;20049;-78
2022/11/22 06:29:24;;;;;;;12.60;5.43;;;;;;;;;;5036344;28;20053;-79
2022/11/22 06:31:51;;;;;;;12.82;5.18;;;;;;;;;;5034563;28;20053;-77
2022/11/22 06:34:18;;;;;;;18.52;5.82;;;;;;;;;;5041900;28;20046;-78
2022/11/22 06:36:45;;;;;;;16.38;5.47;;;;;;;;;;5037922;28;20052;-79
2022/11/22 06:39:14;;;;;;;14.98;5.72;;;;;;;;;;5033264;28;20049;-80
2022/11/22 06:41:40;;;;;;;13.32;5.88;;;;;;;;;;5029596;28;20454;-81
2022/11/22 06:44:08;;;;;;;14.02;6.07;;;;;;;;;;5032275;28;20060;-78
2022/11/22 06:46:35;;;;;;;14.55;6.00;;;;;;;;;;5032682;28;20085;-77
2022/11/22 06:49:02;;;;;;;17.33;6.18;;;;;;;;;;5032511;28;20057;-79
2022/11/22 06:51:29;;;;;;;16.38;6.57;;;;;;;;;;5032984;28;20049;-79
2022/11/22 06:53:56;;;;;;;17.63;6.80;;;;;;;;;;5032613;28;20080;-78
2022/11/22 06:56:27;;;;;;;13.90;5.80;;;;;;;;;;5032774;28;20122;-80
2022/11/22 06:58:54;;;;;;;13.55;6.28;;;;;;;;;;5033040;28;20041;-80
2022/11/22 07:01:25;;;;;;;21.30;7.68;;;;;;;;;;5033938;28;20045;-80
2022/11/22 07:03:54;;;;;;;23.25;9.70;;;;;;;;;;5036910;28;20049;-79
2022/11/22 07:06:21;;;;;;;30.38;13.48;;;;;;;;;;5052540;28;20057;-81
2022/11/22 07:08:47;;;;;;;47.08;17.90;;;;;;;;;;5052544;28;20060;-79
2022/11/22 07:11:15;;;;;;;42.83;16.52;;;;;;;;;;5054096;28;20140;-80
2022/11/22 07:13:41;;;;;;;30.95;12.13;;;;;;;;;;5057343;28;20041;-79
2022/11/22 07:16:09;;;;;;;18.55;8.50;;;;;;;;;;5056981;28;20511;-79
2022/11/22 07:18:35;;;;;;;15.75;7.75;;;;;;;;;;5053431;28;20060;-78
2022/11/22 07:21:03;;;;;;;18.08;7.93;;;;;;;;;;5055099;28;20457;-80
2022/11/22 07:23:38;;;;;;;17.27;7.43;;;;;;;;;;5057551;28;20049;-80
2022/11/22 07:26:04;;;;;;;18.15;8.25;;;;;;;;;;5057495;28;20302;-77
2022/11/22 07:28:30;;;;;;;18.27;7.68;;;;;;;;;;5059658;28;20460;-80
2022/11/22 07:30:57;;;;;;;16.90;7.88;;;;;;;;;;5063445;28;20136;-81
2022/11/22 07:33:24;;;;;;;15.80;7.40;;;;;;;;;;5064379;28;20056;-79
2022/11/22 07:35:50;;;;;;;24.23;8.65;;;;;;;;;;5059830;28;20148;-80
2022/11/22 07:38:17;;;;;;;18.40;8.23;;;;;;;;;;5054767;28;20132;-80
2022/11/22 07:40:43;;;;;;;18.65;8.68;;;;;;;;;;5053458;28;20132;-81
2022/11/22 07:43:09;;;;;;;20.73;8.07;;;;;;;;;;5053439;28;20048;-78
2022/11/22 07:45:36;;;;;;;24.10;8.65;;;;;;;;;;5055098;28;20076;-80
2022/11/22 07:48:02;;;;;;;19.48;8.82;;;;;;;;;;5052741;28;20075;-81
2022/11/22 07:50:29;;;;;;;18.90;8.43;;;;;;;;;;5053662;28;20053;-81
2022/11/22 07:52:56;;;;;;;21.60;9.27;;;;;;;;;;5058416;28;20059;-82
2022/11/22 07:55:24;;;;;;;24.05;9.55;;;;;;;;;;5058647;28;20127;-79
2022/11/22 07:57:51;;;;;;;23.08;9.98;;;;;;;;;;5059519;28;20051;-79
2022/11/22 08:00:18;;;;;;;24.25;10.45;;;;;;;;;;5058943;28;20047;-80
2022/11/22 08:02:44;;;;;;;26.92;10.82;;;;;;;;;;5057458;28;20068;-79
2022/11/22 08:05:11;;;;;;;25.15;10.23;;;;;;;;;;5058822;28;20055;-79
2022/11/22 08:07:37;;;;;;;23.33;10.73;;;;;;;;;;5059305;28;20052;-79
2022/11/22 08:10:04;;;;;;;24.23;10.75;;;;;;;;;;5057606;28;20049;-79
2022/11/22 08:12:30;;;;;;;25.38;11.50;;;;;;;;;;5057919;28;20223;-80
2022/11/22 08:14:57;;;;;;;24.95;10.48;;;;;;;;;;5048899;28;20045;-79
2022/11/22 08:17:23;;;;;;;22.30;10.88;;;;;;;;;;5037724;28;20465;-80
2022/11/22 08:19:52;;;;;;;30.58;11.45;;;;;;;;;;5038361;28;20045;-78
2022/11/22 08:22:18;;;;;;;22.05;10.45;;;;;;;;;;5038823;28;20049;-77
2022/11/22 08:24:45;;;;;;;23.42;10.38;;;;;;;;;;5037885;28;20510;-80
2022/11/22 08:27:11;;;;;;;21.35;9.82;;;;;;;;;;5038929;28;20394;-79
2022/11/22 08:29:37;;;;;;;23.25;9.63;;;;;;;;;;5038564;28;20049;-80
2022/11/22 08:32:04;;;;;;;26.50;10.27;;;;;;;;;;5037508;28;20053;-80
2022/11/22 08:34:30;;;;;;;21.42;10.00;;;;;;;;;;5036350;28;20057;-80
2022/11/22 08:36:57;;;;;;;29.90;11.27;;;;;;;;;;5038536;28;20513;-79
2022/11/22 08:39:23;;;;;;;20.70;9.52;;;;;;;;;;5038405;28;20049;-80
2022/11/22 08:41:49;;;;;;;20.55;9.70;;;;;;;;;;5037232;28;20054;-79
2022/11/22 08:44:16;;;;;;;19.48;8.60;;;;;;;;;;5053871;28;20045;-79
2022/11/22 08:46:42;;;;;;;20.05;9.05;;;;;;;;;;5038297;28;20049;-79
2022/11/22 08:49:12;;;;;;;20.33;9.27;;;;;;;;;;5038071;28;20527;-79
2022/11/22 08:51:43;;;;;;;21.90;9.65;;;;;;;;;;5039012;28;20323;-79
2022/11/22 08:54:10;;;;;;;21.27;9.30;;;;;;;;;;5036733;28;20053;-79
2022/11/22 08:56:37;;;;;;;19.45;8.90;;;;;;;;;;5037718;28;20421;-80
2022/11/22 08:59:03;;;;;;;21.70;8.93;;;;;;;;;;5038387;28;20050;-79
2022/11/22 09:01:30;;;;;;;21.58;8.68;;;;;;;;;;5039030;28;20072;-79
2022/11/22 09:03:57;;;;;;;21.90;8.85;;;;;;;;;;5041242;28;20059;-80
2022/11/22 09:06:23;;;;;;;18.63;8.43;;;;;;;;;;5055203;28;20059;-81
2022/11/22 09:09:09;;;;;;;23.48;8.50;;;;;;;;;;5056144;28;20484;-81
2022/11/22 09:11:56;;;;;;;18.65;8.50;;;;;;;;;;5053870;28;20054;-78
2022/11/22 09:14:22;;;;;;;18.50;8.50;;;;;;;;;;5054139;28;20056;-80
2022/11/22 09:16:48;;;;;;;19.42;8.55;;;;;;;;;;5054889;28;20220;-79
2022/11/22 09:19:15;;;;;;;19.25;8.27;;;;;;;;;;5055913;28;20071;-79
2022/11/22 09:21:41;;;;;;;16.42;8.40;;;;;;;;;;5056358;28;20053;-81
2022/11/22 09:24:08;;;;;;;18.00;8.00;;;;;;;;;;5055057;28;20408;-80
2022/11/22 09:26:34;;;;;;;17.40;8.35;;;;;;;;;;5054440;28;20045;-79
2022/11/22 09:29:02;;;;;;;16.95;8.05;;;;;;;;;;5054620;28;20496;-78
2022/11/22 09:31:29;;;;;;;16.80;7.43;;;;;;;;;;5055452;28;20052;-80
2022/11/22 09:33:56;;;;;;;16.95;7.60;;;;;;;;;;5051333;28;20052;-80
2022/11/22 09:36:25;;;;;;;16.08;7.78;;;;;;;;;;5054273;28;20080;-80
2022/11/22 09:38:51;;;;;;;19.90;8.23;;;;;;;;;;5055280;28;20080;-79
2022/11/22 09:41:18;;;;;;;17.45;7.68;;;;;;;;;;5055349;28;20370;-80
2022/11/22 09:44:03;;;;;;;21.05;7.97;;;;;;;;;;5055279;28;20049;-79
2022/11/22 09:46:42;;;;;;;15.75;7.75;;;;;;;;;;5052615;28;20056;-78
2022/11/22 09:49:28;;;;;;;18.35;7.55;;;;;;;;;;5050538;28;20448;-79
2022/11/22 09:52:06;;;;;;;17.60;8.38;;;;;;;;;;5049514;28;20437;-79
2022/11/22 09:54:54;;;;;;;20.05;8.15;;;;;;;;;;5051395;28;20315;-80
2022/11/22 09:57:25;;;;;;;16.80;8.07;;;;;;;;;;5051930;28;20051;-79
2022/11/22 10:00:01;;;;;;;23.65;8.20;;;;;;;;;;5052075;28;20478;-79
2022/11/22 10:02:27;;;;;;;;;;;;;;;;;;5049079;28;20049;-77
2022/11/22 10:04:55;;;;;;;18.58;8.38;;;;;;;;;;5051787;28;19927;-77
2022/11/22 10:07:26;;;;;;;18.00;8.65;;;;;;;;;;5052750;28;20053;-78
2022/11/22 10:09:58;;;;;;;17.33;7.82;;;;;;;;;;5052226;28;20063;-76
2022/11/22 10:12:35;;;;;;;18.08;8.43;;;;;;;;;;5051335;28;20098;-79
2022/11/22 10:15:14;;;;;;;21.05;8.85;;;;;;;;;;5052086;28;20521;-80
2022/11/22 10:17:59;;;;;;;17.60;8.32;;;;;;;;;;5051993;28;20117;-80
2022/11/22 10:20:27;;;;;;;20.83;9.07;;;;;;;;;;5052195;28;20049;-80
2022/11/22 10:22:54;;;;;;;19.95;8.75;;;;;;;;;;5050445;28;20053;-80
2022/11/22 10:25:21;;;;;;;17.60;7.72;;;;;;;;;;5050866;28;20060;-79
2022/11/22 10:28:06;;;;;;;24.30;9.07;;;;;;;;;;5052662;28;20053;-81
2022/11/22 10:30:34;;;;;;;16.73;8.40;;;;;;;;;;5052335;28;20068;-80
2022/11/22 10:33:40;;;;;;;17.38;8.68;;;;;;;;;;5050939;28;20053;-80
2022/11/22 10:36:28;;;;;;;20.20;8.73;;;;;;;;;;4993756;28;20045;-79
2022/11/22 10:39:13;;;;;;;16.92;8.25;;;;;;;;;;5009957;28;20050;-80
2022/11/22 10:41:42;;;;;;;19.33;8.65;;;;;;;;;;5041582;28;20045;-75
2022/11/22 10:44:27;;;;;;;20.15;8.48;;;;;;;;;;5050017;28;20056;-79
2022/11/22 10:47:12;;;;;;;17.15;8.35;;;;;;;;;;5052407;28;20053;-81
2022/11/22 10:49:42;;;;;;;16.90;8.27;;;;;;;;;;5052513;28;20535;-79
2022/11/22 10:52:12;;;;;;;19.13;9.20;;;;;;;;;;5052580;28;20049;-79
2022/11/22 10:54:51;;;;;;;20.85;8.80;;;;;;;;;;5059098;28;20049;-78
2022/11/22 10:57:24;;;;;;;19.90;8.73;;;;;;;;;;5053539;28;20075;-79
2022/11/22 11:00:04;;;;;;;21.02;8.98;;;;;;;;;;5056680;28;20055;-81
2022/11/22 11:02:37;;;;;;;20.90;9.05;;;;;;;;;;5067593;28;20053;-78
2022/11/22 11:05:05;;;;;;;17.65;8.85;;;;;;;;;;5070424;28;20364;-80
2022/11/22 11:07:32;;;;;;;19.48;8.43;;;;;;;;;;5070152;28;20116;-80
2022/11/22 11:10:01;;;;;;;16.10;7.95;;;;;;;;;;5069518;28;20052;-79
2022/11/22 11:12:44;;;;;;;18.27;8.27;;;;;;;;;;5063342;28;20057;-80
2022/11/22 11:15:21;;;;;;;17.63;7.75;;;;;;;;;;5052062;28;20045;-79
2022/11/22 11:17:53;;;;;;;16.52;8.07;;;;;;;;;;5052044;28;20071;-78
2022/11/22 11:20:27;;;;;;;17.55;8.23;;;;;;;;;;5051721;28;20051;-79
2022/11/22 11:22:54;;;;;;;17.73;7.70;;;;;;;;;;5052544;28;20045;-80
2022/11/22 11:25:42;;;;;;;17.27;7.40;;;;;;;;;;5050746;28;20094;-80
2022/11/22 11:28:11;;;;;;;14.38;7.30;;;;;;;;;;5052031;28;20420;-80
2022/11/22 11:30:39;;;;;;;16.17;7.35;;;;;;;;;;5052206;28;20049;-80
2022/11/22 11:33:21;;;;;;;18.00;7.55;;;;;;;;;;5051037;28;20055;-79
2022/11/22 11:35:49;;;;;;;12.40;6.28;;;;;;;;;;5050568;28;20067;-81
2022/11/22 11:38:29;;;;;;;14.48;6.18;;;;;;;;;;5056728;28;20060;-79
2022/11/22 11:40:56;;;;;;;14.57;6.20;;;;;;;;;;5067885;28;20041;-80
2022/11/22 11:43:23;;;;;;;13.82;6.55;;;;;;;;;;5068412;28;20091;-79
2022/11/22 11:45:50;;;;;;;13.25;5.97;;;;;;;;;;5071612;28;20069;-78
2022/11/22 11:48:34;;;;;;;11.45;5.45;;;;;;;;;;5068911;28;20051;-80
2022/11/22 11:51:10;;;;;;;12.02;5.28;;;;;;;;;;5061313;28;20053;-80
2022/11/22 11:53:37;;;;;;;12.65;5.05;;;;;;;;;;5052135;28;20049;-79
2022/11/22 11:56:22;;;;;;;9.45;5.32;;;;;;;;;;5051746;28;20120;-80
2022/11/22 11:58:50;;;;;;;9.15;5.32;;;;;;;;;;5051224;28;20238;-80
2022/11/22 12:01:17;;;;;;;10.23;4.97;;;;;;;;;;5053055;28;20124;-80
2022/11/22 12:03:49;;;;;;;9.27;4.85;;;;;;;;;;5050411;28;20099;-78
2022/11/22 12:06:16;;;;;;;10.02;5.15;;;;;;;;;;5052409;28;20053;-79
2022/11/22 12:08:42;;;;;;;11.57;5.72;;;;;;;;;;5052715;28;20067;-80
2022/11/22 12:11:13;;;;;;;13.82;5.80;;;;;;;;;;5051195;28;20052;-80
2022/11/22 12:13:41;;;;;;;11.07;5.70;;;;;;;;;;5051151;28;20045;-79
2022/11/22 12:16:28;;;;;;;11.40;5.25;;;;;;;;;;5033690;28;20060;-78
2022/11/22 12:19:09;;;;;;;11.93;5.90;;;;;;;;;;5032178;28;20661;-78
2022/11/22 12:21:55;;;;;;;12.25;6.13;;;;;;;;;;5033871;28;20050;-79
2022/11/22 12:24:27;;;;;;;12.38;5.93;;;;;;;;;;5031907;28;20060;-80
2022/11/22 12:27:14;;;;;;;10.88;4.95;;;;;;;;;;5034654;28;20053;-79
2022/11/22 12:29:42;;;;;;;12.57;5.88;;;;;;;;;;5034914;28;20524;-80
2022/11/22 12:32:18;;;;;;;12.15;4.97;;;;;;;;;;5030330;28;20080;-79
2022/11/22 12:34:44;;;;;;;;;;;;;;;;;;5031858;28;20053;-79
2022/11/22 12:37:10;;;;;;;10.60;4.40;;;;;;;;;;5031773;28;20385;-79
2022/11/22 12:39:37;;;;;;;9.57;4.38;;;;;;;;;;5033883;28;20064;-79
2022/11/22 12:42:06;;;;;;;9.90;4.32;;;;;;;;;;5033154;28;20064;-79
2022/11/22 12:44:35;;;;;;;10.60;4.40;;;;;;;;;;5035485;28;20049;-80
2022/11/22 12:47:12;;;;;;;7.60;3.83;;;;;;;;;;5039727;28;20125;-80
2022/11/22 12:49:46;;;;;;;8.85;4.35;;;;;;;;;;5059348;28;20056;-78
2022/11/22 12:52:23;;;;;;;8.63;4.07;;;;;;;;;;5045893;28;20046;-79
2022/11/22 12:55:02;;;;;;;10.07;4.45;;;;;;;;;;5046257;28;20046;-80
2022/11/22 12:57:39;;;;;;;9.52;4.57;;;;;;;;;;5047350;28;20073;-79
2022/11/22 13:00:14;;;;;;;9.40;4.65;;;;;;;;;;5049374;28;20049;-79
2022/11/22 13:02:56;;;;;;;6.05;2.95;;;;;;;;;;5050126;28;20080;-78
2022/11/22 13:05:35;;;;;;;7.28;3.70;;;;;;;;;;5072068;28;20084;-78
2022/11/22 13:08:20;;;;;;;10.32;4.45;;;;;;;;;;5073066;28;20048;-78
2022/11/22 13:11:01;;;;;;;8.63;3.92;;;;;;;;;;5063819;28;20507;-80
2022/11/22 13:13:35;;;;;;;6.88;3.83;;;;;;;;;;5057579;28;20596;-80
2022/11/22 13:16:03;;;;;;;7.10;3.72;;;;;;;;;;5056520;28;20124;-79
2022/11/22 13:18:32;;;;;;;7.63;3.80;;;;;;;;;;5056355;28;20497;-79
2022/11/22 13:21:11;;;;;;;10.10;4.40;;;;;;;;;;5058089;28;20053;-79
2022/11/22 13:23:48;;;;;;;9.52;3.95;;;;;;;;;;5056936;28;20370;-79
2022/11/22 13:26:41;;;;;;;8.65;4.22;;;;;;;;;;5057401;28;20045;-79
2022/11/22 13:29:10;;;;;;;9.75;4.00;;;;;;;;;;5043763;28;20060;-78
2022/11/22 13:31:36;;;;;;;8.48;4.20;;;;;;;;;;5057876;28;20049;-81
2022/11/22 13:34:20;;;;;;;9.70;3.88;;;;;;;;;;5055123;28;20091;-80
2022/11/22 13:36:48;;;;;;;8.73;3.63;;;;;;;;;;5058589;28;20052;-79
2022/11/22 13:39:17;;;;;;;7.38;3.75;;;;;;;;;;5057674;28;20495;-79
2022/11/22 13:41:50;;;;;;;8.55;4.25;;;;;;;;;;5058484;28;20052;-78
2022/11/22 13:44:22;;;;;;;10.10;4.45;;;;;;;;;;5057255;28;20510;-79
2022/11/22 13:46:49;;;;;;;10.30;3.78;;;;;;;;;;5058496;28;20076;-79
2022/11/22 13:49:27;;;;;;;7.28;4.10;;;;;;;;;;5057916;28;20056;-80
2022/11/22 13:52:24;;;;;;;8.80;3.60;;;;;;;;;;5059652;28;20045;-81
2022/11/22 13:54:53;;;;;;;9.63;3.28;;;;;;;;;;5039196;28;20045;-78
2022/11/22 13:57:23;;;;;;;9.40;3.70;;;;;;;;;;5058167;28;20049;-78
2022/11/22 14:00:20;;;;;;;7.25;3.90;;;;;;;;;;5057750;28;20045;-82
2022/11/22 14:02:46;;;;;;;7.25;3.78;;;;;;;;;;5000743;28;21167;-80
2022/11/22 14:05:16;;;;;;;10.20;4.15;;;;;;;;;;5055388;28;20048;-79
2022/11/22 14:07:42;;;;;;;9.98;4.03;;;;;;;;;;5060922;28;20246;-79
2022/11/22 14:10:24;;;;;;;11.48;4.25;;;;;;;;;;5057939;28;20045;-78
2022/11/22 14:12:51;;;;;;;10.65;4.40;;;;;;;;;;5057381;28;20064;-80
2022/11/22 14:15:36;;;;;;;10.77;4.07;;;;;;;;;;5047361;28;20547;-79
2022/11/22 14:18:18;;;;;;;11.85;4.03;;;;;;;;;;5048318;28;20053;-80
2022/11/22 14:20:47;;;;;;;10.05;4.30;;;;;;;;;;5056366;28;20052;-79
2022/11/22 14:23:33;;;;;;;10.13;3.80;;;;;;;;;;5056466;28;20536;-78
2022/11/22 14:26:03;;;;;;;10.43;4.00;;;;;;;;;;5016808;28;20466;-81
2022/11/22 14:28:32;;;;;;;10.38;4.00;;;;;;;;;;5052530;28;20049;-77
2022/11/22 14:30:59;;;;;;;13.27;4.25;;;;;;;;;;5052349;28;20056;-78
2022/11/22 14:33:29;;;;;;;14.00;4.72;;;;;;;;;;5049873;28;20061;-79
2022/11/22 14:36:05;;;;;;;10.82;4.55;;;;;;;;;;5050270;28;20049;-79
2022/11/22 14:38:31;;;;;;;;;;;;;;;;;;5053794;28;20068;-80
2022/11/22 14:41:17;;;;;;;11.32;4.25;;;;;;;;;;5052584;28;20395;-79
2022/11/22 14:43:44;;;;;;;10.18;4.22;;;;;;;;;;5042482;28;20409;-78
2022/11/22 14:46:17;;;;;;;9.07;4.38;;;;;;;;;;5050571;28;20053;-79
2022/11/22 14:49:13;;;;;;;10.80;4.30;;;;;;;;;;5048299;28;20057;-76
2022/11/22 14:51:40;;;;;;;10.80;4.38;;;;;;;;;;5047891;28;20066;-76
2022/11/22 14:54:21;;;;;;;12.95;4.10;;;;;;;;;;5049154;28;20144;-77
2022/11/22 14:56:48;;;;;;;12.45;4.00;;;;;;;;;;5049014;28;20111;-77
2022/11/22 14:59:15;;;;;;;9.25;3.88;;;;;;;;;;5050636;28;20066;-77
2022/11/22 15:01:55;;;;;;;10.68;4.07;;;;;;;;;;5050567;28;20140;-77