Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:37;;;;;;;10.52;4.63;;;;;;;17.34;95.86;99692.16;5039720;28;20044;-85
2022/07/24 00:04:03;;;;;;;10.68;3.90;;;;;;;17.34;95.61;99689.47;5060708;28;20103;-85
2022/07/24 00:06:30;;;;;;;5.95;3.90;;;;;;;17.34;95.29;99691.34;5042089;28;20025;-84
2022/07/24 00:08:56;;;;;;;7.75;3.90;;;;;;;17.33;95.22;99703.06;5050613;28;20254;-85
2022/07/24 00:11:22;;;;;;;6.28;3.80;;;;;;;17.34;95.14;99705.50;5050453;28;20429;-85
2022/07/24 00:13:47;;;;;;;7.68;3.65;;;;;;;17.32;94.59;99691.56;5052558;28;20029;-85
2022/07/24 00:16:13;;;;;;;5.28;3.03;;;;;;;17.31;94.11;99702.47;5053358;28;20112;-85
2022/07/24 00:18:39;;;;;;;7.22;3.88;;;;;;;17.30;94.30;99687.44;5052632;28;20489;-84
2022/07/24 00:21:05;;;;;;;13.10;3.72;;;;;;;17.32;93.91;99694.25;5051614;28;20056;-85
2022/07/24 00:23:31;;;;;;;8.05;3.83;;;;;;;17.35;93.86;99688.47;5053222;28;20041;-85
2022/07/24 00:25:57;;;;;;;7.40;3.83;;;;;;;17.37;93.19;99688.25;5055794;28;20035;-84
2022/07/24 00:28:23;;;;;;;7.78;3.08;;;;;;;17.38;92.80;99679.22;5051873;28;20028;-85
2022/07/24 00:30:49;;;;;;;5.00;2.88;;;;;;;17.35;92.50;99687.66;5056591;28;20086;-84
2022/07/24 00:33:16;;;;;;;6.88;3.20;;;;;;;17.34;92.32;99696.69;5048087;28;20139;-84
2022/07/24 00:35:42;;;;;;;6.00;3.33;;;;;;;17.33;92.24;99687.84;5048562;28;20040;-77
2022/07/24 00:38:07;;;;;;;9.23;3.80;;;;;;;17.35;92.06;99688.47;5054026;28;20083;-76
2022/07/24 00:40:33;;;;;;;9.90;3.45;;;;;;;17.38;92.16;99691.75;5051531;28;20104;-84
2022/07/24 00:43:00;;;;;;;5.05;3.15;;;;;;;17.38;91.77;99678.38;5040180;28;20033;-84
2022/07/24 00:45:26;;;;;;;6.75;3.08;;;;;;;17.36;91.39;99691.94;5052013;28;20041;-85
2022/07/24 00:47:52;;;;;;;7.45;3.25;;;;;;;17.33;91.36;99698.53;5022807;28;20040;-84
2022/07/24 00:50:18;;;;;;;9.43;3.20;;;;;;;17.31;91.33;99699.78;5051863;28;20524;-84
2022/07/24 00:52:45;;;;;;;5.70;3.05;;;;;;;17.27;91.29;99688.69;5050215;28;20063;-84
2022/07/24 00:55:12;;;;;;;5.45;3.10;;;;;;;17.25;91.57;99688.06;5043200;28;20103;-85
2022/07/24 00:57:38;;;;;;;9.65;3.38;;;;;;;17.25;91.11;99695.28;5050434;28;20032;-84
2022/07/24 01:00:06;;;;;;;7.05;3.08;;;;;;;17.26;91.04;99700.41;5077133;28;20028;-77
2022/07/24 01:02:33;;;;;;;10.85;3.20;;;;;;;17.23;90.75;99698.94;5047832;28;20029;-77
2022/07/24 01:05:00;;;;;;;4.85;3.00;;;;;;;17.21;90.69;99698.38;5052424;28;20033;-85
2022/07/24 01:07:26;;;;;;;10.18;2.95;;;;;;;17.22;90.60;99701.84;5054949;28;20257;-84
2022/07/24 01:09:52;;;;;;;5.55;3.00;;;;;;;17.22;90.17;99693.81;5052020;28;20036;-85
2022/07/24 01:12:18;;;;;;;7.50;2.75;;;;;;;17.19;90.46;99692.41;5053030;28;20476;-84
2022/07/24 01:14:44;;;;;;;5.75;2.40;;;;;;;17.18;90.11;99696.09;5049198;28;20040;-85
2022/07/24 01:17:11;;;;;;;6.63;2.65;;;;;;;17.14;90.24;99694.84;5051434;28;20079;-85
2022/07/24 01:19:37;;;;;;;7.38;2.50;;;;;;;17.08;90.01;99693.84;5041899;28;20448;-85
2022/07/24 01:22:03;;;;;;;7.32;2.20;;;;;;;17.06;90.38;99692.34;5056739;28;20461;-85
2022/07/24 01:24:30;;;;;;;8.27;2.97;;;;;;;17.07;90.45;99680.66;5063736;28;20029;-85
2022/07/24 01:26:56;;;;;;;3.75;1.98;;;;;;;17.11;90.20;99680.09;5082746;28;20128;-84
2022/07/24 01:29:22;;;;;;;6.85;2.80;;;;;;;17.08;90.06;99675.16;5058120;28;20116;-84
2022/07/24 01:31:48;;;;;;;7.03;2.38;;;;;;;17.07;90.08;99678.81;5049892;28;20464;-85
2022/07/24 01:34:14;;;;;;;8.95;2.65;;;;;;;17.08;89.89;99677.00;5052121;28;20133;-85
2022/07/24 01:36:40;;;;;;;7.57;2.88;;;;;;;17.03;89.67;99677.59;5085053;28;20037;-85
2022/07/24 01:39:06;;;;;;;5.32;2.38;;;;;;;16.95;89.95;99686.63;5023930;28;20069;-85
2022/07/24 01:41:32;;;;;;;7.35;2.85;;;;;;;16.84;90.34;99680.06;5044970;28;20036;-85
2022/07/24 01:43:58;;;;;;;6.15;3.00;;;;;;;16.78;90.51;99680.03;5048546;28;20061;-85
2022/07/24 01:46:24;;;;;;;7.35;3.05;;;;;;;16.65;91.17;99676.34;5052047;28;20029;-85
2022/07/24 01:48:50;;;;;;;5.05;2.80;;;;;;;16.56;91.57;99683.69;5050130;28;20139;-84
2022/07/24 01:51:16;;;;;;;8.05;2.67;;;;;;;16.53;92.36;99686.78;5056418;28;20162;-85
2022/07/24 01:53:42;;;;;;;6.13;2.55;;;;;;;16.53;92.51;99681.44;5056475;28;20047;-85
2022/07/24 01:56:07;;;;;;;6.70;2.90;;;;;;;16.52;92.94;99677.13;5028260;28;20043;-85
2022/07/24 01:58:33;;;;;;;4.50;2.55;;;;;;;16.54;93.22;99687.59;5045114;28;20040;-85
2022/07/24 02:00:59;;;;;;;7.85;3.10;;;;;;;16.53;93.29;99684.09;5047564;28;20028;-85
2022/07/24 02:03:25;;;;;;;9.85;3.10;;;;;;;16.53;93.99;99678.78;5049842;28;20068;-85
2022/07/24 02:05:51;;;;;;;7.50;3.00;;;;;;;16.53;94.51;99680.63;5054846;28;20041;-84
2022/07/24 02:08:17;;;;;;;6.07;2.78;;;;;;;16.52;94.47;99679.81;5051168;28;20056;-85
2022/07/24 02:10:42;;;;;;;6.50;2.35;;;;;;;16.54;95.04;99671.59;5055181;28;20106;-85
2022/07/24 02:13:08;;;;;;;7.30;2.45;;;;;;;16.57;94.92;99665.84;5048590;28;20059;-85
2022/07/24 02:15:34;;;;;;;4.68;1.88;;;;;;;16.53;95.02;99660.09;5049726;28;20040;-85
2022/07/24 02:18:02;;;;;;;2.40;1.65;;;;;;;16.53;95.50;99661.97;5051284;28;20029;-84
2022/07/24 02:20:28;;;;;;;4.53;1.70;;;;;;;16.53;95.75;99659.31;5050846;28;20032;-84
2022/07/24 02:22:54;;;;;;;5.13;2.05;;;;;;;16.53;95.78;99654.75;5049874;28;20029;-84
2022/07/24 02:25:21;;;;;;;5.72;1.75;;;;;;;16.51;96.08;99656.84;5054095;28;20159;-85
2022/07/24 02:27:47;;;;;;;4.80;1.25;;;;;;;16.53;96.20;99662.78;5053024;28;20033;-85
2022/07/24 02:30:16;;;;;;;5.30;1.30;;;;;;;16.55;96.21;99655.41;5049961;28;20496;-84
2022/07/24 02:32:42;;;;;;;6.32;1.40;;;;;;;16.56;96.29;99658.91;5076822;28;20029;-84
2022/07/24 02:35:09;;;;;;;5.95;1.25;;;;;;;16.55;96.08;99654.56;5050849;28;20041;-85
2022/07/24 02:37:39;;;;;;;3.28;1.17;;;;;;;16.51;96.12;99659.50;5050704;28;20048;-84
2022/07/24 02:40:07;;;;;;;4.10;1.45;;;;;;;16.48;96.61;99654.56;5049121;28;20061;-85
2022/07/24 02:42:33;;;;;;;2.35;1.30;;;;;;;16.41;96.97;99657.22;5055745;28;20029;-84
2022/07/24 02:44:59;;;;;;;6.28;1.50;;;;;;;16.38;97.36;99652.28;5050572;28;20033;-77
2022/07/24 02:47:25;;;;;;;5.40;1.75;;;;;;;16.32;97.69;99640.59;5054778;28;20451;-76
2022/07/24 02:49:50;;;;;;;8.15;2.15;;;;;;;16.32;98.38;99656.59;5049103;28;20037;-84
2022/07/24 02:52:16;;;;;;;4.38;2.25;;;;;;;16.32;98.60;99661.94;5054758;28;20029;-84
2022/07/24 02:54:42;;;;;;;6.13;2.00;;;;;;;16.32;98.55;99658.44;5060147;28;20082;-84
2022/07/24 02:57:08;;;;;;;7.10;2.38;;;;;;;16.33;98.67;99646.75;5060296;28;20041;-84
2022/07/24 02:59:34;;;;;;;6.05;2.40;;;;;;;16.34;98.74;99643.88;5055739;28;20037;-84
2022/07/24 03:02:00;;;;;;;12.10;2.92;;;;;;;16.30;99.02;99633.81;5060791;28;20035;-76
2022/07/24 03:04:25;;;;;;;15.02;3.20;;;;;;;16.28;98.97;99641.19;5054185;28;20033;-77
2022/07/24 03:06:51;;;;;;;15.15;3.42;;;;;;;16.27;98.63;99644.88;5052481;28;20053;-85
2022/07/24 03:09:17;;;;;;;12.30;3.15;;;;;;;16.28;98.70;99647.34;5049360;28;20043;-85
2022/07/24 03:11:43;;;;;;;11.05;3.47;;;;;;;16.27;98.39;99637.72;5058660;28;20453;-85
2022/07/24 03:14:09;;;;;;;10.07;3.42;;;;;;;16.26;98.18;99637.91;5054395;28;20466;-85
2022/07/24 03:16:35;;;;;;;13.82;4.00;;;;;;;16.20;98.08;99635.03;5062239;28;20035;-85
2022/07/24 03:19:00;;;;;;;16.58;4.40;;;;;;;16.14;98.15;99637.66;5052409;28;20504;-84
2022/07/24 03:21:26;;;;;;;13.30;3.92;;;;;;;16.08;98.28;99628.66;5053946;28;20496;-77
2022/07/24 03:23:52;;;;;;;15.82;4.30;;;;;;;16.05;98.84;99631.72;5053752;28;20428;-77
2022/07/24 03:26:18;;;;;;;17.73;4.38;;;;;;;16.02;98.96;99626.78;5057255;28;20489;-84
2022/07/24 03:28:43;;;;;;;19.83;6.07;;;;;;;16.00;99.18;99637.66;5027767;28;20037;-84
2022/07/24 03:31:09;;;;;;;16.65;4.50;;;;;;;16.01;98.99;99638.47;5052872;28;20067;-84
2022/07/24 03:33:35;;;;;;;12.93;4.40;;;;;;;16.01;99.01;99636.63;5052993;28;20041;-84
2022/07/24 03:36:01;;;;;;;17.13;4.47;;;;;;;16.01;99.01;99633.94;5072826;28;20033;-76
2022/07/24 03:38:27;;;;;;;16.00;4.45;;;;;;;16.01;99.27;99627.81;5063320;28;20037;-77
2022/07/24 03:40:52;;;;;;;15.98;4.70;;;;;;;16.03;99.21;99628.41;5070301;28;20064;-84
2022/07/24 03:43:18;;;;;;;13.15;3.78;;;;;;;16.04;98.85;99622.88;5062566;28;20037;-84
2022/07/24 03:45:44;;;;;;;12.65;4.05;;;;;;;16.03;98.75;99623.91;5060615;28;20033;-84
2022/07/24 03:48:10;;;;;;;17.20;4.50;;;;;;;15.99;99.00;99623.50;5055345;28;20426;-84
2022/07/24 03:50:36;;;;;;;14.02;4.18;;;;;;;15.98;98.90;99626.34;5053870;28;20126;-84
2022/07/24 03:53:02;;;;;;;12.27;3.97;;;;;;;15.95;99.22;99621.41;5055970;28;20035;-84
2022/07/24 03:55:28;;;;;;;14.10;4.22;;;;;;;15.94;99.37;99623.22;5060875;28;21897;-84
2022/07/24 03:57:54;;;;;;;9.77;4.00;;;;;;;15.93;99.29;99618.09;5080164;28;20033;-84
2022/07/24 04:00:20;;;;;;;21.73;5.40;;;;;;;15.89;99.43;99615.03;5051688;28;20040;-84
2022/07/24 04:02:46;;;;;;;12.95;4.28;;;;;;;15.88;99.62;99622.19;5053901;28;20033;-84
2022/07/24 04:05:13;;;;;;;15.52;4.55;;;;;;;15.86;99.76;99608.25;5052824;28;20577;-77
2022/07/24 04:07:39;;;;;;;20.38;5.68;;;;;;;15.86;99.95;99602.13;5043644;28;20052;-77
2022/07/24 04:10:06;;;;;;;19.98;5.28;;;;;;;15.86;100.00;99597.59;5053633;28;20060;-77
2022/07/24 04:12:33;;;;;;;16.83;4.55;;;;;;;15.82;100.00;99591.03;5053242;28;20028;-76
2022/07/24 04:14:59;;;;;;;14.40;4.22;;;;;;;15.81;100.00;99600.03;5063197;28;20053;-84
2022/07/24 04:17:25;;;;;;;13.27;3.55;;;;;;;15.81;100.00;99602.72;5051325;28;20063;-85
2022/07/24 04:19:50;;;;;;;17.20;4.53;;;;;;;15.81;100.00;99600.03;5060182;28;20421;-77
2022/07/24 04:22:16;;;;;;;13.77;3.50;;;;;;;15.81;100.00;99596.56;5050877;28;20071;-77
2022/07/24 04:24:42;;;;;;;13.18;3.83;;;;;;;15.81;100.00;99592.06;5052423;28;20112;-84
2022/07/24 04:27:08;;;;;;;16.20;4.00;;;;;;;15.84;100.00;99593.47;5063711;28;20049;-84
2022/07/24 04:29:34;;;;;;;13.75;3.67;;;;;;;15.81;100.00;99594.72;5057935;28;20063;-84
2022/07/24 04:32:00;;;;;;;16.33;3.97;;;;;;;15.81;100.00;99596.56;5052784;28;20520;-84
2022/07/24 04:34:25;;;;;;;20.45;4.22;;;;;;;15.75;100.00;99583.00;5052302;28;20083;-84
2022/07/24 04:36:52;;;;;;;15.48;3.47;;;;;;;15.81;100.00;99596.56;5059874;28;20044;-84
2022/07/24 04:39:17;;;;;;;16.30;3.88;;;;;;;15.80;100.00;99600.25;5056270;28;20032;-84
2022/07/24 04:41:43;;;;;;;13.88;4.13;;;;;;;15.80;100.00;99600.25;5052748;28;20040;-76
2022/07/24 04:44:09;;;;;;;14.52;3.70;;;;;;;15.81;100.00;99602.72;5054576;28;20090;-77
2022/07/24 04:46:35;;;;;;;13.98;4.30;;;;;;;15.86;100.00;99610.09;5046300;28;20084;-84
2022/07/24 04:49:01;;;;;;;18.00;3.95;;;;;;;15.87;100.00;99601.91;5029081;28;20461;-84
2022/07/24 04:51:27;;;;;;;16.77;4.75;;;;;;;15.91;100.00;99607.63;5053885;28;20060;-84
2022/07/24 04:53:52;;;;;;;14.90;3.85;;;;;;;15.96;100.00;99605.19;5058246;28;20032;-84
2022/07/24 04:56:19;;;;;;;12.68;3.97;;;;;;;15.99;100.00;99602.16;5055738;28;20507;-84
2022/07/24 04:58:46;;;;;;;18.70;4.28;;;;;;;16.04;100.00;99608.75;5055716;28;20039;-84
2022/07/24 05:01:12;;;;;;;10.45;3.70;;;;;;;16.07;100.00;99611.03;5058956;28;20048;-84
2022/07/24 05:03:38;;;;;;;18.60;3.88;;;;;;;16.10;100.00;99611.41;5052399;28;20029;-84
2022/07/24 05:06:04;;;;;;;15.45;4.40;;;;;;;16.09;100.00;99609.78;5054995;28;20071;-84
2022/07/24 05:08:31;;;;;;;17.67;4.60;;;;;;;16.11;100.00;99606.91;5056308;28;20028;-84
2022/07/24 05:10:56;;;;;;;14.60;3.85;;;;;;;16.15;100.00;99594.81;5029932;28;20171;-84
2022/07/24 05:13:22;;;;;;;12.63;3.10;;;;;;;16.18;100.00;99597.06;5056766;28;20032;-85
2022/07/24 05:15:48;;;;;;;16.73;4.57;;;;;;;16.19;100.00;99597.91;5048609;28;20492;-84
2022/07/24 05:18:14;;;;;;;9.85;3.42;;;;;;;16.18;99.90;99588.28;5051727;28;20028;-84
2022/07/24 05:20:40;;;;;;;12.95;3.33;;;;;;;16.15;100.00;99589.47;5051488;28;20061;-84
2022/07/24 05:23:06;;;;;;;14.45;4.05;;;;;;;16.14;99.89;99590.50;5054359;28;20033;-83
2022/07/24 05:25:32;;;;;;;13.20;3.75;;;;;;;16.14;99.96;99585.19;5059766;28;20033;-84
2022/07/24 05:27:57;;;;;;;11.20;3.78;;;;;;;16.16;99.84;99587.66;5052106;28;20031;-84
2022/07/24 05:30:23;;;;;;;13.65;3.53;;;;;;;16.18;99.62;99580.28;5057291;28;20037;-77
2022/07/24 05:32:49;;;;;;;15.07;4.18;;;;;;;16.18;99.43;99573.06;5055602;28;20029;-77
2022/07/24 05:35:15;;;;;;;14.50;3.60;;;;;;;16.20;98.83;99578.22;5055604;28;20037;-84
2022/07/24 05:37:41;;;;;;;16.77;3.67;;;;;;;16.17;98.90;99576.78;5056911;28;20375;-84
2022/07/24 05:40:07;;;;;;;18.55;4.18;;;;;;;16.18;98.88;99575.75;5049835;28;20032;-83
2022/07/24 05:42:33;;;;;;;14.55;3.53;;;;;;;16.21;99.10;99572.66;5040347;28;20104;-84
2022/07/24 05:44:59;;;;;;;20.20;4.38;;;;;;;16.19;98.54;99572.06;5053788;28;20125;-83
2022/07/24 05:47:25;;;;;;;17.60;4.13;;;;;;;16.17;98.56;99568.78;5042267;28;20092;-84
2022/07/24 05:49:51;;;;;;;16.42;3.42;;;;;;;16.19;98.75;99560.56;5052863;28;20025;-84
2022/07/24 05:52:16;;;;;;;10.90;3.67;;;;;;;16.18;98.38;99559.75;5050258;28;20033;-84
2022/07/24 05:54:42;;;;;;;11.93;3.38;;;;;;;16.21;98.21;99570.00;5061195;28;20029;-84
2022/07/24 05:57:08;;;;;;;13.65;3.83;;;;;;;16.22;98.39;99565.50;5033206;28;20083;-84
2022/07/24 05:59:34;;;;;;;15.88;4.40;;;;;;;16.25;98.30;99567.75;5044381;28;20071;-84
2022/07/24 06:02:03;;;;;;;15.85;3.95;;;;;;;16.26;98.23;99561.41;5051725;28;20035;-84
2022/07/24 06:04:30;;;;;;;15.77;4.07;;;;;;;16.34;97.85;99571.88;5012602;28;20029;-84
2022/07/24 06:06:56;;;;;;;16.55;4.13;;;;;;;16.41;98.00;99560.38;5051381;28;20108;-84
2022/07/24 06:09:21;;;;;;;12.65;3.15;;;;;;;16.55;97.89;99562.03;5057121;28;20607;-83
2022/07/24 06:11:47;;;;;;;10.13;3.63;;;;;;;16.64;96.83;99559.16;5051106;28;20029;-84
2022/07/24 06:14:13;;;;;;;16.63;3.90;;;;;;;16.65;96.71;99550.13;5051155;28;20028;-83
2022/07/24 06:16:39;;;;;;;19.38;3.72;;;;;;;16.71;96.72;99557.28;5050135;28;20039;-84
2022/07/24 06:19:04;;;;;;;12.82;3.35;;;;;;;16.77;95.99;99555.66;5042598;28;20032;-84
2022/07/24 06:21:30;;;;;;;19.92;4.28;;;;;;;16.79;95.93;99553.59;5050005;28;20071;-76
2022/07/24 06:23:56;;;;;;;11.55;3.53;;;;;;;16.79;95.65;99550.91;5053735;28;20405;-76
2022/07/24 06:26:22;;;;;;;16.98;4.68;;;;;;;16.80;95.53;99553.38;5061502;28;20040;-84
2022/07/24 06:28:48;;;;;;;17.55;3.83;;;;;;;16.78;95.62;99544.78;5057738;28;20060;-83
2022/07/24 06:31:13;;;;;;;13.40;3.88;;;;;;;16.83;95.42;99547.63;5064363;28;20124;-83
2022/07/24 06:33:39;;;;;;;11.27;3.38;;;;;;;16.85;95.45;99553.59;5061019;28;20053;-84
2022/07/24 06:36:06;;;;;;;11.23;2.72;;;;;;;16.88;95.14;99546.19;5053962;28;20104;-83
2022/07/24 06:38:31;;;;;;;16.50;4.00;;;;;;;16.83;95.18;99538.81;5057398;28;20029;-84
2022/07/24 06:40:57;;;;;;;18.48;4.20;;;;;;;16.83;95.05;99552.16;5050229;28;20033;-84
2022/07/24 06:43:23;;;;;;;14.25;3.88;;;;;;;16.90;95.19;99557.50;5056632;28;20029;-84
2022/07/24 06:45:49;;;;;;;11.52;3.65;;;;;;;16.92;95.29;99545.56;5085860;28;20029;-83
2022/07/24 06:48:15;;;;;;;13.45;3.35;;;;;;;16.95;94.93;99544.31;5053438;28;20413;-84
2022/07/24 06:50:41;;;;;;;13.82;3.25;;;;;;;17.01;94.76;99545.34;5088221;28;20091;-84
2022/07/24 06:53:07;;;;;;;12.20;3.25;;;;;;;17.04;94.34;99544.94;5021050;28;20037;-84
2022/07/24 06:55:32;;;;;;;16.52;3.42;;;;;;;17.12;94.39;99534.03;5057233;28;20121;-83
2022/07/24 06:57:58;;;;;;;15.18;4.22;;;;;;;17.21;94.16;99532.78;5027820;28;20440;-83
2022/07/24 07:00:24;;;;;;;8.00;3.00;;;;;;;17.25;93.34;99522.50;5052242;28;20037;-77
2022/07/24 07:02:50;;;;;;;13.88;4.53;;;;;;;17.28;93.08;99527.41;5054277;28;20386;-77
2022/07/24 07:05:16;;;;;;;12.77;3.05;;;;;;;17.35;93.04;99530.06;5060879;28;20138;-77
2022/07/24 07:07:43;;;;;;;11.10;3.63;;;;;;;17.36;92.47;99524.50;5057245;28;20386;-77
2022/07/24 07:10:09;;;;;;;12.80;3.63;;;;;;;17.36;91.79;99521.00;5049549;28;20029;-84
2022/07/24 07:12:35;;;;;;;10.38;3.08;;;;;;;17.35;91.88;99528.22;5053250;28;20043;-84
2022/07/24 07:15:03;;;;;;;12.18;3.72;;;;;;;17.35;91.84;99527.38;5057485;28;20078;-83
2022/07/24 07:17:29;;;;;;;14.25;3.25;;;;;;;17.54;92.32;99535.53;5053763;28;20048;-84
2022/07/24 07:19:55;;;;;;;12.88;3.08;;;;;;;17.66;91.85;99525.78;5052180;28;20087;-84
2022/07/24 07:22:21;;;;;;;11.00;2.83;;;;;;;17.73;91.34;99523.09;5053737;28;20357;-84
2022/07/24 07:24:47;;;;;;;11.20;3.38;;;;;;;17.78;90.82;99517.94;5061869;28;20082;-84
2022/07/24 07:27:13;;;;;;;9.82;3.25;;;;;;;17.76;90.79;99511.16;5054269;28;20082;-84
2022/07/24 07:29:39;;;;;;;14.02;3.53;;;;;;;17.80;91.11;99517.72;5054817;28;20103;-84
2022/07/24 07:32:05;;;;;;;10.80;3.30;;;;;;;17.77;90.59;99510.94;5039559;28;20104;-76
2022/07/24 07:34:31;;;;;;;12.60;3.00;;;;;;;17.76;90.56;99514.63;5048344;28;20048;-76
2022/07/24 07:36:56;;;;;;;13.05;3.92;;;;;;;17.76;90.67;99513.84;5055340;28;20029;-83
2022/07/24 07:39:22;;;;;;;11.82;3.67;;;;;;;17.73;90.58;99512.41;5051698;28;20035;-83
2022/07/24 07:41:48;;;;;;;11.88;3.13;;;;;;;17.65;90.20;99510.81;5049866;28;20029;-84
2022/07/24 07:44:14;;;;;;;12.82;3.90;;;;;;;17.63;90.49;99512.06;5051811;28;20048;-83
2022/07/24 07:46:40;;;;;;;19.58;3.67;;;;;;;17.62;90.86;99508.56;5035929;28;20130;-83
2022/07/24 07:49:05;;;;;;;13.45;3.50;;;;;;;17.62;90.76;99505.88;5051690;28;20485;-83
2022/07/24 07:51:31;;;;;;;17.98;4.40;;;;;;;17.57;90.72;99498.50;5052943;28;20033;-83
2022/07/24 07:53:57;;;;;;;15.02;3.85;;;;;;;17.60;90.88;99510.63;5049032;28;20025;-83
2022/07/24 07:56:23;;;;;;;11.15;3.78;;;;;;;17.61;91.05;99494.38;5063782;28;20033;-83
2022/07/24 07:58:49;;;;;;;14.68;4.18;;;;;;;17.63;90.69;99490.69;5057493;28;20028;-83
2022/07/24 08:01:15;;;;;;;10.98;3.13;;;;;;;17.62;90.60;99495.19;5046186;28;20547;-84
2022/07/24 08:03:40;;;;;;;15.27;4.00;;;;;;;17.61;90.67;99488.22;5084901;28;20091;-84
2022/07/24 08:06:07;;;;;;;12.75;3.40;;;;;;;17.58;90.36;99470.75;5051792;28;20165;-83
2022/07/24 08:08:32;;;;;;;14.23;4.10;;;;;;;17.59;90.57;99474.25;5054711;28;20060;-84
2022/07/24 08:10:58;;;;;;;11.35;3.45;;;;;;;17.64;90.61;99476.28;5049042;28;20063;-84
2022/07/24 08:13:24;;;;;;;10.25;3.17;;;;;;;17.74;90.64;99476.63;5039909;28;20029;-84
2022/07/24 08:15:50;;;;;;;12.40;3.30;;;;;;;17.85;90.10;99473.25;5056224;28;20087;-83
2022/07/24 08:18:16;;;;;;;14.25;3.47;;;;;;;17.93;90.48;99466.03;5056930;28;20541;-83
2022/07/24 08:20:43;;;;;;;10.80;3.35;;;;;;;18.04;89.88;99478.69;5055212;28;20083;-83
2022/07/24 08:23:09;;;;;;;15.57;3.58;;;;;;;18.13;89.39;99457.84;5051342;28;20025;-83
2022/07/24 08:25:35;;;;;;;8.85;2.47;;;;;;;18.21;88.73;99446.88;5074838;28;20075;-76
2022/07/24 08:28:01;;;;;;;11.02;3.45;;;;;;;18.30;88.08;99452.75;5052697;28;20021;-76
2022/07/24 08:30:27;;;;;;;10.77;3.60;;;;;;;18.34;87.66;99453.97;5053552;28;20033;-77
2022/07/24 08:32:53;;;;;;;11.65;3.03;;;;;;;18.46;87.63;99450.56;5055175;28;20547;-77
2022/07/24 08:35:20;;;;;;;9.52;2.85;;;;;;;18.57;87.52;99431.09;5052053;28;20039;-84
2022/07/24 08:37:46;;;;;;;18.45;3.78;;;;;;;18.68;86.92;99436.75;5041595;28;20040;-84
2022/07/24 08:40:14;;;;;;;10.45;3.13;;;;;;;18.84;86.12;99438.81;5036255;28;20489;-76
2022/07/24 08:42:41;;;;;;;14.10;3.47;;;;;;;18.88;85.06;99435.69;5048294;28;20033;-77
2022/07/24 08:45:07;;;;;;;8.70;3.15;;;;;;;18.95;85.03;99434.56;5044792;28;20029;-83
2022/07/24 08:47:33;;;;;;;15.23;2.95;;;;;;;19.00;84.68;99431.22;5036710;28;20090;-83
2022/07/24 08:50:02;;;;;;;12.32;2.67;;;;;;;18.95;83.28;99421.19;5035139;28;20025;-83
2022/07/24 08:52:28;;;;;;;14.98;2.70;;;;;;;18.86;83.19;99425.22;5048101;28;20033;-83
2022/07/24 08:54:54;;;;;;;10.93;2.78;;;;;;;18.78;82.49;99417.47;5049458;28;20028;-83
2022/07/24 08:57:21;;;;;;;10.60;3.17;;;;;;;18.80;82.55;99420.75;5051478;28;20029;-83
2022/07/24 08:59:46;;;;;;;7.00;2.20;;;;;;;18.81;82.09;99417.84;5038637;28;20036;-77
2022/07/24 09:02:13;;;;;;;11.68;2.70;;;;;;;18.81;81.92;99414.34;5058145;28;20089;-77
2022/07/24 09:04:47;;;;;;;6.63;2.83;;;;;;;18.83;81.84;99413.09;5048813;28;20051;-77
2022/07/24 09:07:16;;;;;;;9.50;2.50;;;;;;;18.94;81.96;99410.69;5076176;28;20051;-83
2022/07/24 09:09:56;;;;;;;7.97;2.60;;;;;;;19.23;81.83;99402.09;5049756;28;20142;-83
2022/07/24 09:12:23;;;;;;;10.55;2.55;;;;;;;19.40;80.71;99407.66;5050127;28;20079;-83
2022/07/24 09:14:48;;;;;;;11.35;2.63;;;;;;;19.36;79.64;99403.78;5045541;28;20025;-83
2022/07/24 09:17:20;;;;;;;9.40;2.65;;;;;;;19.38;79.92;99404.38;5035102;28;20551;-83
2022/07/24 09:19:46;;;;;;;14.13;2.75;;;;;;;19.39;79.54;99400.66;5047470;28;20086;-77
2022/07/24 09:22:24;;;;;;;11.55;2.60;;;;;;;19.34;78.90;99404.03;5049135;28;20029;-76
2022/07/24 09:25:06;;;;;;;13.95;3.53;;;;;;;19.39;79.19;99408.69;5065052;28;20041;-83
2022/07/24 09:27:33;;;;;;;11.18;2.97;;;;;;;19.58;79.47;99401.41;5050537;28;20044;-82
2022/07/24 09:29:59;;;;;;;10.75;2.45;;;;;;;19.82;79.60;99391.53;5050671;28;20036;-76
2022/07/24 09:32:25;;;;;;;10.15;2.88;;;;;;;20.00;79.27;99392.47;5081044;28;20490;-76
2022/07/24 09:34:53;;;;;;;10.63;2.80;;;;;;;20.15;78.04;99378.63;5062661;28;20037;-82
2022/07/24 09:37:19;;;;;;;11.38;2.80;;;;;;;20.23;77.78;99385.50;5049705;28;20029;-83
2022/07/24 09:39:45;;;;;;;10.75;2.50;;;;;;;20.37;76.77;99382.56;5062020;28;20041;-78
2022/07/24 09:42:12;;;;;;;9.35;2.28;;;;;;;20.41;76.12;99359.56;5046604;28;20071;-77
2022/07/24 09:44:39;;;;;;;11.38;2.63;;;;;;;20.31;75.34;99366.34;5054683;28;20539;-77
2022/07/24 09:47:10;;;;;;;9.85;3.20;;;;;;;20.32;75.50;99359.13;5052578;28;20106;-77
2022/07/24 09:49:37;;;;;;;8.60;2.30;;;;;;;20.51;75.27;99342.88;5045666;28;20056;-77
2022/07/24 09:52:12;;;;;;;7.85;3.17;;;;;;;20.64;74.61;99345.25;5076595;28;20048;-77
2022/07/24 09:54:50;;;;;;;12.30;2.47;;;;;;;20.77;73.83;99338.78;5084816;28;20025;-76
2022/07/24 09:57:26;;;;;;;11.07;2.60;;;;;;;20.92;73.49;99319.50;5049857;28;20124;-83
2022/07/24 09:59:53;;;;;;;13.43;2.80;;;;;;;20.91;73.06;99317.03;5050465;28;20033;-83
2022/07/24 10:02:22;;;;;;;11.57;2.17;;;;;;;20.93;73.43;99336.41;5061661;28;20055;-83
2022/07/24 10:04:50;;;;;;;10.75;2.88;;;;;;;20.87;73.22;99316.69;5052997;28;20036;-81
2022/07/24 10:07:19;;;;;;;11.38;2.92;;;;;;;20.82;73.06;99322.78;5051358;28;20574;-82
2022/07/24 10:09:48;;;;;;;11.07;2.75;;;;;;;20.90;73.36;99318.06;5050931;28;20087;-82
2022/07/24 10:12:17;;;;;;;6.15;2.20;;;;;;;20.99;72.95;99295.16;5046411;28;20040;-82
2022/07/24 10:14:45;;;;;;;8.80;2.72;;;;;;;21.10;72.72;99289.97;5081794;28;20064;-82
2022/07/24 10:17:12;;;;;;;10.05;2.78;;;;;;;21.16;72.38;99295.22;5051712;28;20388;-82
2022/07/24 10:19:47;;;;;;;8.88;2.58;;;;;;;21.15;71.24;99290.06;5049991;28;20482;-83
2022/07/24 10:22:21;;;;;;;10.23;2.50;;;;;;;21.23;71.77;99283.47;5064208;28;20482;-77
2022/07/24 10:25:06;;;;;;;7.13;2.58;;;;;;;21.31;71.53;99286.56;5049875;28;20037;-82
2022/07/24 10:27:34;;;;;;;9.48;2.60;;;;;;;21.25;71.68;99275.97;5058527;28;20041;-83
2022/07/24 10:30:06;;;;;;;11.38;2.45;;;;;;;21.31;72.11;99281.19;5047870;28;20056;-82
2022/07/24 10:32:34;;;;;;;9.55;2.88;;;;;;;21.35;71.80;99304.88;5064994;28;20115;-82
2022/07/24 10:35:14;;;;;;;9.73;2.45;;;;;;;21.39;70.21;99298.78;5075398;28;20063;-82
2022/07/24 10:37:52;;;;;;;5.63;2.05;;;;;;;21.48;70.35;99304.56;5054163;28;20029;-83
2022/07/24 10:40:27;;;;;;;6.25;2.30;;;;;;;21.48;70.30;99303.75;5066200;28;20041;-82
2022/07/24 10:43:05;;;;;;;6.40;2.35;;;;;;;21.47;69.08;99312.88;5049460;28;20035;-82
2022/07/24 10:45:36;;;;;;;9.60;2.55;;;;;;;21.28;69.68;99305.03;5055426;28;20041;-83
2022/07/24 10:48:20;;;;;;;6.47;2.00;;;;;;;21.07;68.42;99302.84;5049847;28;20234;-83
2022/07/24 10:51:15;;;;;;;6.10;2.33;;;;;;;21.05;69.38;99307.63;5034965;28;20041;-82
2022/07/24 10:53:53;;;;;;;7.32;2.95;;;;;;;21.19;69.65;99300.09;5052531;28;20513;-83
2022/07/24 10:56:26;;;;;;;9.13;2.08;;;;;;;21.26;69.24;99307.19;5032272;28;20040;-82
2022/07/24 10:58:52;;;;;;;5.65;2.00;;;;;;;21.15;69.57;99292.75;5067867;28;20116;-82
2022/07/24 11:01:28;;;;;;;6.07;2.03;;;;;;;21.06;68.91;99301.22;5045610;28;20116;-82
2022/07/24 11:03:54;;;;;;;4.68;2.33;;;;;;;20.98;69.44;99303.47;5032738;28;20025;-82
2022/07/24 11:06:38;;;;;;;8.25;2.53;;;;;;;20.91;68.73;99299.06;5014233;28;20037;-77
2022/07/24 11:09:04;;;;;;;7.75;2.90;;;;;;;20.93;69.41;99288.91;5040696;28;20047;-77
2022/07/24 11:11:30;;;;;;;8.63;2.63;;;;;;;21.02;69.67;99296.56;5037354;28;20108;-83
2022/07/24 11:14:01;;;;;;;7.93;1.85;;;;;;;21.09;69.05;99286.47;5044990;28;20084;-82
2022/07/24 11:16:32;;;;;;;7.60;2.28;;;;;;;21.23;68.70;99272.72;5051171;28;20440;-82
2022/07/24 11:19:01;;;;;;;5.75;2.40;;;;;;;21.37;68.96;99265.16;5053722;28;20041;-82
2022/07/24 11:21:30;;;;;;;8.95;3.00;;;;;;;21.49;68.54;99271.25;5052133;28;20086;-82
2022/07/24 11:24:15;;;;;;;6.25;2.30;;;;;;;21.63;68.16;99271.72;5056379;28;20032;-83
2022/07/24 11:26:53;;;;;;;6.47;2.17;;;;;;;21.82;67.80;99271.44;5042807;28;20047;-82