Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:20;;;;;;;7.40;3.83;;;;;;;-1.41;87.71;94233.91;5001181;28;20046;-83
2021/12/08 00:03:47;;;;;;;10.02;4.90;;;;;;;-2.41;88.34;94073.41;5002533;28;20042;-84
2021/12/08 00:06:12;;;;;;;8.02;4.80;;;;;;;-2.10;88.05;94147.69;4985664;28;20459;-83
2021/12/08 00:08:38;;;;;;;9.35;5.15;;;;;;;-1.42;88.77;94224.53;4992611;28;20057;-84
2021/12/08 00:13:50;;;;;;;9.30;4.93;;;;;;;-2.54;88.24;94050.22;4998025;28;20076;-83
2021/12/08 00:16:16;;;;;;;11.00;4.30;;;;;;;-1.77;87.81;94182.84;4996894;28;20204;-83
2021/12/08 00:18:46;;;;;;;9.23;4.70;;;;;;;-1.92;88.04;94154.66;4997073;28;20120;-84
2021/12/08 00:21:12;;;;;;;9.40;4.68;;;;;;;-2.21;88.06;94093.13;4975788;28;20038;-84
2021/12/08 00:23:37;;;;;;;7.63;4.65;;;;;;;-2.35;87.50;94100.28;4995433;28;20050;-83
2021/12/08 00:26:04;;;;;;;7.32;4.75;;;;;;;-2.12;87.96;94180.09;5014854;28;20417;-84
2021/12/08 00:28:30;;;;;;;10.57;5.40;;;;;;;-4.71;87.25;93740.00;4997991;28;20069;-83
2021/12/08 00:30:58;;;;;;;9.02;5.22;;;;;;;-3.40;87.49;93940.75;4997246;28;20038;-83
2021/12/08 00:33:26;;;;;;;7.93;5.15;;;;;;;-2.08;87.38;94143.09;4996127;28;20217;-83
2021/12/08 00:35:52;;;;;;;8.52;5.35;;;;;;;-1.83;87.77;94179.28;4979992;28;20432;-84
2021/12/08 00:38:19;;;;;;;7.88;5.30;;;;;;;-1.86;87.39;94184.16;4997692;28;20042;-83
2021/12/08 00:40:46;;;;;;;8.18;5.18;;;;;;;-2.08;87.18;94152.69;4998475;28;20270;-83
2021/12/08 00:43:11;;;;;;;9.05;4.97;;;;;;;-1.41;87.18;94265.13;4973763;28;20130;-83
2021/12/08 00:45:37;;;;;;;9.10;5.63;;;;;;;-2.40;86.74;94111.34;5012046;28;20065;-82
2021/12/08 00:48:03;;;;;;;7.53;5.05;;;;;;;-1.42;87.08;94266.94;5014115;28;20046;-84
2021/12/08 00:50:31;;;;;;;7.93;5.53;;;;;;;-1.43;86.96;94267.94;5015016;28;20140;-84
2021/12/08 00:52:58;;;;;;;9.68;5.35;;;;;;;-1.90;87.20;94212.38;4978789;28;20108;-84
2021/12/08 00:55:25;;;;;;;11.00;6.45;;;;;;;-3.07;86.97;94000.00;4978081;28;20527;-84
2021/12/08 00:57:50;;;;;;;11.55;5.72;;;;;;;-1.80;87.00;94214.47;4976636;28;20053;-84
2021/12/08 01:00:25;;;;;;;11.40;5.93;;;;;;;-1.34;87.00;94271.03;4994859;28;20043;-84
2021/12/08 01:02:50;;;;;;;8.93;6.05;;;;;;;-2.44;86.87;94120.56;5013648;28;20034;-83
2021/12/08 01:05:19;;;;;;;7.47;5.28;;;;;;;-1.78;86.85;94208.03;4997408;28;20175;-84
2021/12/08 01:07:46;;;;;;;9.68;6.05;;;;;;;-2.97;86.10;94014.00;5014891;28;20038;-84
2021/12/08 01:10:19;;;;;;;12.07;6.10;;;;;;;-1.54;85.85;94260.13;5014293;28;20042;-83
2021/12/08 01:12:46;;;;;;;10.63;6.40;;;;;;;-1.38;86.71;94298.50;4980796;28;20084;-83
2021/12/08 01:15:12;;;;;;;10.70;6.50;;;;;;;-2.06;86.04;94190.41;4958623;28;20042;-83
2021/12/08 01:17:38;;;;;;;9.85;6.18;;;;;;;-1.70;86.38;94256.31;4996637;28;20044;-83
2021/12/08 01:20:08;;;;;;;11.23;6.20;;;;;;;-2.39;85.85;94105.13;4976663;28;20038;-83
2021/12/08 01:22:34;;;;;;;9.23;5.60;;;;;;;-2.07;85.62;94160.25;4958237;28;20038;-83
2021/12/08 01:24:59;;;;;;;9.68;6.60;;;;;;;-2.03;85.96;94179.56;4977767;28;20042;-83
2021/12/08 01:27:25;;;;;;;10.00;5.68;;;;;;;-2.03;85.93;94186.56;4996445;28;20030;-83
2021/12/08 01:29:50;;;;;;;11.38;7.05;;;;;;;-1.81;86.10;94189.47;4994992;28;20046;-83
2021/12/08 01:32:16;;;;;;;10.65;7.05;;;;;;;-1.95;85.43;94162.88;4995049;28;20038;-83
2021/12/08 01:34:41;;;;;;;14.32;7.50;;;;;;;-1.76;85.94;94213.81;4977134;28;20385;-83
2021/12/08 01:37:07;;;;;;;10.45;6.80;;;;;;;-2.16;85.41;94138.19;5012167;28;20038;-84
2021/12/08 01:39:33;;;;;;;10.95;7.30;;;;;;;-1.48;85.89;94241.81;4993180;28;20038;-83
2021/12/08 01:41:58;;;;;;;13.65;7.88;;;;;;;-1.59;86.29;94237.34;4976198;28;20050;-83
2021/12/08 01:47:08;;;;;;;14.10;8.05;;;;;;;-1.76;85.51;94236.41;5013978;28;20060;-83
2021/12/08 01:49:33;;;;;;;13.63;8.27;;;;;;;-1.22;86.05;94290.84;4993504;28;20042;-83
2021/12/08 01:51:59;;;;;;;15.57;8.55;;;;;;;-2.85;85.51;94051.19;4976268;28;20053;-83
2021/12/08 01:54:25;;;;;;;15.77;8.68;;;;;;;-2.10;86.22;94171.06;4993741;28;20093;-84
2021/12/08 01:56:51;;;;;;;16.65;8.20;;;;;;;-1.77;85.90;94227.03;4975438;28;20034;-84
2021/12/08 01:59:16;;;;;;;15.38;9.35;;;;;;;-1.39;86.14;94260.50;4977040;28;20506;-83
2021/12/08 02:01:45;;;;;;;17.25;9.82;;;;;;;-1.57;86.34;94248.34;4993430;28;20561;-83
2021/12/08 02:04:11;;;;;;;16.17;9.20;;;;;;;-2.49;85.83;94102.25;4974715;28;20140;-83
2021/12/08 02:06:47;;;;;;;16.13;9.77;;;;;;;-1.59;85.78;94258.94;4990538;28;20531;-83
2021/12/08 02:09:16;;;;;;;19.30;11.35;;;;;;;-1.24;85.66;94326.72;4955966;28;20042;-83
2021/12/08 02:11:46;;;;;;;22.50;11.07;;;;;;;-1.95;85.37;94209.66;4983835;28;20040;-83
2021/12/08 02:14:12;;;;;;;19.70;9.90;;;;;;;-2.23;85.40;94158.28;4994904;28;20410;-83
2021/12/08 02:16:38;;;;;;;19.67;10.50;;;;;;;-1.57;85.37;94280.34;5008343;28;20046;-83
2021/12/08 02:19:05;;;;;;;19.45;10.93;;;;;;;-1.28;85.20;94385.38;4975989;28;20046;-83
2021/12/08 02:21:32;;;;;;;21.67;11.85;;;;;;;-1.25;85.99;94313.91;4980246;28;20153;-83
2021/12/08 02:24:07;;;;;;;25.80;12.00;;;;;;;-1.92;84.88;94229.22;4987135;28;20042;-83
2021/12/08 02:26:34;;;;;;;21.88;11.73;;;;;;;-2.33;84.80;94153.59;4977514;28;20046;-83
2021/12/08 02:29:05;;;;;;;22.65;13.02;;;;;;;-2.14;85.37;94227.09;4992017;28;20398;-83
2021/12/08 02:31:52;;;;;;;25.33;12.93;;;;;;;-1.70;84.95;94251.13;4996899;28;20099;-83
2021/12/08 02:48:00;;;;;;;34.17;15.35;;;;;;;-2.64;85.38;94138.19;4997746;28;20088;-83
2021/12/08 02:50:44;;;;;;;26.65;13.88;;;;;;;-1.61;84.88;94253.19;4996667;28;20041;-83
2021/12/08 02:53:13;;;;;;;32.30;16.25;;;;;;;-1.45;85.30;94287.41;4993517;28;20065;-83
2021/12/08 02:55:42;;;;;;;32.25;15.93;;;;;;;-2.40;85.22;94155.47;4996065;28;20076;-84
2021/12/08 02:58:08;;;;;;;33.20;16.40;;;;;;;-4.03;84.94;93892.59;4999626;28;20074;-84
2021/12/08 03:00:42;;;;;;;31.17;15.90;;;;;;;-1.19;85.66;94360.66;4990996;28;20042;-84
2021/12/08 03:03:08;;;;;;;36.53;17.40;;;;;;;-1.19;85.96;94339.03;4985624;28;20081;-85
2021/12/08 03:05:34;;;;;;;36.05;17.10;;;;;;;-2.07;85.64;94211.41;4984995;28;20046;-83
2021/12/08 03:08:00;;;;;;;35.08;17.23;;;;;;;-1.18;85.93;94346.63;4991457;28;20705;-84
2021/12/08 03:10:30;;;;;;;38.72;18.48;;;;;;;-1.13;86.29;94345.16;4975725;28;20487;-85
2021/12/08 03:12:56;;;;;;;39.22;18.15;;;;;;;-2.17;85.69;94204.13;4982812;28;20038;-85
2021/12/08 03:15:21;;;;;;;39.22;19.25;;;;;;;-4.09;85.58;93893.47;4998051;28;20057;-84
2021/12/08 03:17:47;;;;;;;41.17;19.08;;;;;;;-1.64;86.10;94286.63;4999944;28;20675;-84
2021/12/08 03:20:17;;;;;;;37.47;19.08;;;;;;;-1.77;86.42;94266.81;4997107;28;20100;-85
2021/12/08 03:22:47;;;;;;;37.17;18.10;;;;;;;-1.57;85.69;94282.94;4985061;28;20043;-84
2021/12/08 03:25:17;;;;;;;36.55;18.35;;;;;;;-1.16;85.81;94369.84;5011309;28;20044;-84
2021/12/08 03:27:47;;;;;;;38.08;19.13;;;;;;;-1.60;85.99;94306.75;4985500;28;20120;-83
2021/12/08 03:30:17;;;;;;;41.88;20.02;;;;;;;-1.91;86.15;94238.59;5010051;28;20042;-84
2021/12/08 03:32:43;;;;;;;41.40;20.27;;;;;;;-2.08;85.67;94208.03;4979948;28;20516;-84
2021/12/08 03:35:12;;;;;;;37.42;19.05;;;;;;;-2.89;85.62;94107.13;4972092;28;20073;-84
2021/12/08 03:37:42;;;;;;;38.35;19.65;;;;;;;-1.16;85.63;94377.66;4992958;28;20037;-84
2021/12/08 03:40:15;;;;;;;41.97;19.38;;;;;;;-2.09;86.04;94208.25;4990992;28;20046;-85
2021/12/08 03:42:42;;;;;;;43.58;21.58;;;;;;;-1.89;85.90;94260.75;4978368;28;20109;-84
2021/12/08 03:45:14;;;;;;;41.92;20.50;;;;;;;-1.05;86.15;94387.28;4996845;28;20046;-84
2021/12/08 03:47:43;;;;;;;42.20;19.88;;;;;;;-2.81;85.57;94116.41;4991529;28;20070;-85
2021/12/08 03:50:13;;;;;;;39.72;19.75;;;;;;;-1.53;85.48;94311.09;4996773;28;20252;-84
2021/12/08 03:52:40;;;;;;;50.55;21.92;;;;;;;-2.00;85.68;94244.09;4987514;28;20046;-84
2021/12/08 03:55:09;;;;;;;45.30;19.05;;;;;;;-1.63;85.33;94302.03;4990588;28;20042;-83
2021/12/08 03:57:34;;;;;;;42.50;19.67;;;;;;;-1.35;85.48;94327.44;5007436;28;20124;-84
2021/12/08 04:00:00;;;;;;;43.03;22.27;;;;;;;-1.43;85.33;94332.16;4998766;28;20063;-84
2021/12/08 04:02:26;;;;;;;42.80;21.13;;;;;;;-2.40;85.05;94180.66;5008746;28;20046;-84
2021/12/08 04:04:52;;;;;;;43.88;21.67;;;;;;;-2.66;85.37;94147.97;4980933;28;20042;-83
2021/12/08 04:07:19;;;;;;;45.88;20.27;;;;;;;-1.50;84.90;94324.44;4970728;28;20114;-84
2021/12/08 04:09:48;;;;;;;47.25;20.98;;;;;;;-1.91;85.44;94257.59;4969064;28;20059;-84
2021/12/08 04:12:18;;;;;;;40.05;18.77;;;;;;;-1.99;85.25;94237.91;4977696;28;20045;-84
2021/12/08 04:14:57;;;;;;;44.65;19.75;;;;;;;-2.76;84.37;94142.53;4975709;28;20057;-84
2021/12/08 04:17:29;;;;;;;40.75;19.77;;;;;;;-2.43;85.18;94179.25;4991812;28;20118;-84
2021/12/08 04:19:56;;;;;;;42.72;19.02;;;;;;;-1.50;84.90;94329.66;4994522;28;20050;-84
2021/12/08 04:22:33;;;;;;;46.25;19.67;;;;;;;-0.95;85.16;94405.78;4996117;28;20046;-84
2021/12/08 04:25:08;;;;;;;46.70;20.88;;;;;;;-1.60;85.33;94319.75;4980172;28;20057;-83
2021/12/08 04:27:37;;;;;;;38.55;19.60;;;;;;;-1.44;84.84;94343.56;5008721;28;20052;-85
2021/12/08 04:30:07;;;;;;;48.17;22.63;;;;;;;-1.88;84.85;94270.13;4994331;28;20053;-82
2021/12/08 04:32:34;;;;;;;46.67;20.58;;;;;;;-0.99;85.19;94415.03;4995610;28;20049;-83
2021/12/08 04:35:01;;;;;;;57.03;21.60;;;;;;;-1.00;84.53;94413.47;4975235;28;20288;-83
2021/12/08 04:37:34;;;;;;;48.53;22.45;;;;;;;-0.95;85.16;94436.22;4991000;28;20062;-83
2021/12/08 04:45:12;;;;;;;43.35;20.02;;;;;;;-1.85;85.16;94321.69;4972963;28;20062;-83
2021/12/08 04:48:05;;;;;;;51.58;21.55;;;;;;;-1.57;84.77;94384.34;4973166;28;20039;-83
2021/12/08 04:53:00;;;;;;;46.63;22.40;;;;;;;-2.68;84.82;94201.94;4987760;28;20153;-84
2021/12/08 05:01:26;;;;;;;42.33;19.17;;;;;;;-1.28;85.29;94432.22;4997466;28;20113;-84
2021/12/08 05:09:24;;;;;;;45.65;19.52;;;;;;;-1.06;84.79;94473.38;4993440;28;20197;-83
2021/12/08 05:12:01;;;;;;;44.92;20.42;;;;;;;-1.23;85.14;94452.38;4988738;28;20038;-83
2021/12/08 05:14:38;;;;;;;52.45;22.70;;;;;;;-1.66;84.50;94401.25;4977938;28;20078;-82
2021/12/08 05:17:11;;;;;;;44.22;21.02;;;;;;;-2.11;84.71;94330.56;4996654;28;20096;-84
2021/12/08 05:19:39;;;;;;;55.67;23.90;;;;;;;-1.88;85.51;94360.28;4974579;28;20098;-83
2021/12/08 05:22:15;;;;;;;45.08;20.23;;;;;;;-1.27;84.87;94470.22;4974612;28;20132;-84
2021/12/08 05:24:46;;;;;;;49.28;24.15;;;;;;;-1.05;85.81;94486.19;4986263;28;20061;-83
2021/12/08 05:27:20;;;;;;;63.20;24.60;;;;;;;-1.20;85.56;94459.75;4971161;28;20042;-84
2021/12/08 05:29:52;;;;;;;47.35;22.55;;;;;;;-1.02;85.09;94496.16;4983829;28;20083;-84
2021/12/08 05:32:18;;;;;;;49.30;21.75;;;;;;;-1.41;85.56;94447.19;4976897;28;20085;-84
2021/12/08 05:34:44;;;;;;;45.85;21.85;;;;;;;-3.92;84.96;94088.75;4963800;28;20925;-82
2021/12/08 05:37:12;;;;;;;55.30;24.02;;;;;;;-1.87;85.42;94396.47;4963601;28;20224;-84
2021/12/08 05:39:38;;;;;;;50.55;23.92;;;;;;;-1.63;85.35;94393.00;4978788;28;20615;-84
2021/12/08 05:42:08;;;;;;;50.58;24.75;;;;;;;-2.46;85.53;94262.81;4976726;28;20046;-83
2021/12/08 05:44:36;;;;;;;49.38;23.67;;;;;;;-1.59;85.35;94421.97;4971995;28;20193;-84
2021/12/08 05:47:06;;;;;;;55.10;24.08;;;;;;;-2.04;85.45;94340.88;4969377;28;20053;-84
2021/12/08 05:49:31;;;;;;;59.17;24.10;;;;;;;-1.81;85.63;94407.81;4969214;28;20292;-84
2021/12/08 05:51:57;;;;;;;50.72;24.10;;;;;;;-1.12;85.36;94513.28;4980362;28;20041;-84
2021/12/08 05:54:32;;;;;;;48.38;21.65;;;;;;;-1.36;85.13;94494.94;4961682;28;20046;-84
2021/12/08 05:57:01;;;;;;;47.55;22.45;;;;;;;-4.35;85.38;94016.16;4967467;28;20054;-85
2021/12/08 05:59:28;;;;;;;58.97;24.95;;;;;;;-1.63;85.89;94432.00;4980621;28;20049;-85
2021/12/08 06:01:56;;;;;;;47.45;22.17;;;;;;;-1.33;85.57;94483.31;4967117;28;20153;-84
2021/12/08 06:04:25;;;;;;;53.38;24.65;;;;;;;-4.75;85.72;94023.38;4965504;28;20046;-83
2021/12/08 06:06:51;;;;;;;53.70;22.05;;;;;;;-1.68;85.56;94502.03;4970800;28;20100;-84
2021/12/08 06:09:18;;;;;;;54.65;24.08;;;;;;;-3.48;85.38;94176.91;4975614;28;20049;-84
2021/12/08 06:11:45;;;;;;;51.95;21.77;;;;;;;-1.19;85.70;94534.97;4965427;28;20536;-84
2021/12/08 06:14:12;;;;;;;51.78;23.98;;;;;;;-2.13;85.42;94438.28;4968473;28;20559;-82
2021/12/08 06:16:40;;;;;;;54.22;22.25;;;;;;;-1.71;85.12;94484.28;4970695;28;20132;-84
2021/12/08 06:19:08;;;;;;;56.60;24.42;;;;;;;-4.93;85.39;93986.28;4966010;28;20069;-83
2021/12/08 06:21:35;;;;;;;48.75;22.65;;;;;;;-1.60;85.32;94501.75;4980595;28;20117;-85
2021/12/08 06:24:03;;;;;;;48.33;20.67;;;;;;;-1.23;85.33;94565.06;4967660;28;20042;-83
2021/12/08 06:26:29;;;;;;;47.83;21.98;;;;;;;-2.18;85.37;94412.16;4972460;28;20045;-82
2021/12/08 06:28:55;;;;;;;53.28;23.95;;;;;;;-2.64;85.45;94343.22;4969265;28;20073;-84
2021/12/08 06:31:24;;;;;;;48.05;20.85;;;;;;;-2.07;84.75;94429.66;4974913;28;20038;-84
2021/12/08 06:33:49;;;;;;;50.67;21.70;;;;;;;-2.42;84.99;94367.00;4982372;28;20149;-85
2021/12/08 06:36:20;;;;;;;56.80;23.45;;;;;;;-5.24;84.64;93935.34;4987098;28;20138;-83
2021/12/08 06:38:46;;;;;;;43.55;20.48;;;;;;;-6.53;84.21;93710.16;4972968;28;20398;-82
2021/12/08 06:41:23;;;;;;;48.95;21.77;;;;;;;-1.17;85.49;94550.38;4983279;28;20058;-84
2021/12/08 06:43:56;;;;;;;47.00;21.83;;;;;;;-1.19;85.45;94555.78;4975556;28;20157;-83
2021/12/08 06:46:22;;;;;;;53.13;21.05;;;;;;;-1.17;85.47;94555.59;4972834;28;20042;-82
2021/12/08 06:48:52;;;;;;;45.03;19.90;;;;;;;-2.15;84.58;94406.53;4973897;28;20369;-84
2021/12/08 06:51:22;;;;;;;46.65;20.98;;;;;;;-1.19;85.18;94555.78;4976951;28;20081;-85
2021/12/08 06:53:53;;;;;;;42.72;20.25;;;;;;;-2.63;85.10;94362.19;4962581;28;20078;-83
2021/12/08 06:56:31;;;;;;;40.15;18.63;;;;;;;-2.20;84.07;94421.94;4956450;28;20042;-86
2021/12/08 06:59:00;;;;;;;43.42;20.45;;;;;;;-2.36;84.87;94392.13;4970953;28;21099;-84
2021/12/08 07:01:48;;;;;;;48.92;20.95;;;;;;;-1.20;84.82;94554.19;4980632;28;20057;-83
2021/12/08 07:04:34;;;;;;;45.97;20.80;;;;;;;-3.21;84.90;94293.19;4967214;28;20077;-83
2021/12/08 07:07:09;;;;;;;38.72;18.05;;;;;;;-3.28;84.47;94255.34;4984003;28;20050;-84
2021/12/08 07:09:59;;;;;;;45.28;21.00;;;;;;;-1.20;84.66;94571.63;4960471;28;20160;-86
2021/12/08 07:12:38;;;;;;;46.72;21.73;;;;;;;-3.66;85.23;94173.22;4959469;28;20475;-85
2021/12/08 07:15:21;;;;;;;51.78;21.42;;;;;;;-1.12;85.01;94580.94;4980966;28;20406;-86
2021/12/08 07:17:52;;;;;;;39.95;19.30;;;;;;;-3.43;84.06;94252.25;4982244;28;20034;-85
2021/12/08 07:20:41;;;;;;;42.95;19.95;;;;;;;-3.69;83.81;94260.97;4968662;28;20061;-86
2021/12/08 07:23:10;;;;;;;36.67;18.33;;;;;;;-7.66;83.40;93587.81;4968294;28;20117;-84
2021/12/08 07:25:36;;;;;;;39.63;19.50;;;;;;;-1.09;84.25;94573.50;4963770;28;20367;-85
2021/12/08 07:28:04;;;;;;;37.85;19.17;;;;;;;-3.11;83.45;94261.56;4981033;28;20106;-84
2021/12/08 07:30:40;;;;;;;34.60;17.73;;;;;;;-3.17;83.19;94309.91;4982441;28;20135;-84
2021/12/08 07:33:06;;;;;;;36.85;18.77;;;;;;;-1.50;83.69;94553.28;4977553;28;20049;-84
2021/12/08 07:35:42;;;;;;;38.40;18.50;;;;;;;-2.02;83.89;94479.16;4984851;28;20042;-85
2021/12/08 07:38:12;;;;;;;40.63;18.15;;;;;;;-1.68;83.50;94506.47;4976667;28;20109;-85
2021/12/08 07:41:14;;;;;;;39.55;17.58;;;;;;;-1.22;83.04;94600.44;4974045;28;20035;-85
2021/12/08 07:43:48;;;;;;;;;;;;;;;-2.41;83.59;94403.16;4954561;28;20050;-84
2021/12/08 07:46:23;;;;;;;45.80;21.40;;;;;;;-2.22;83.48;94448.16;4974070;28;20333;-84
2021/12/08 07:48:58;;;;;;;63.15;21.92;;;;;;;-2.03;83.35;94496.56;4989112;28;20054;-84
2021/12/08 07:51:37;;;;;;;51.03;22.55;;;;;;;-1.64;83.87;94541.41;4988823;28;20117;-84
2021/12/08 07:54:08;;;;;;;46.55;18.00;;;;;;;-2.41;83.97;94441.31;4969151;28;20066;-85
2021/12/08 07:56:38;;;;;;;41.17;18.45;;;;;;;-1.15;83.63;94623.03;4989567;28;20117;-85
2021/12/08 07:59:08;;;;;;;42.80;20.20;;;;;;;-1.80;83.45;94521.16;4988010;28;20553;-84
2021/12/08 08:01:38;;;;;;;44.25;21.02;;;;;;;-1.09;83.98;94632.56;4974282;28;20041;-84
2021/12/08 08:04:09;;;;;;;40.65;18.33;;;;;;;-1.08;83.02;94624.56;4993941;28;20577;-83
2021/12/08 08:06:40;;;;;;;46.85;19.10;;;;;;;-2.02;82.92;94481.75;4995870;28;20057;-84
2021/12/08 08:09:10;;;;;;;40.58;19.02;;;;;;;-1.53;82.55;94568.53;4991754;28;20038;-82
2021/12/08 08:11:42;;;;;;;40.58;19.70;;;;;;;-1.67;83.14;94534.03;4993732;28;20033;-85
2021/12/08 08:14:10;;;;;;;;;;;;;;;-0.97;83.28;94625.63;4989713;28;20102;-83
2021/12/08 08:16:38;;;;;;;39.30;19.00;;;;;;;-1.41;83.05;94592.81;4976223;28;19921;-84
2021/12/08 08:19:12;;;;;;;39.85;19.77;;;;;;;-1.97;83.28;94523.50;4969760;28;20045;-83
2021/12/08 08:21:50;;;;;;;46.63;19.92;;;;;;;-3.75;82.79;94262.59;4991345;28;20834;-84
2021/12/08 08:24:17;;;;;;;42.15;20.48;;;;;;;-3.61;82.68;94263.31;4992337;28;20034;-83
2021/12/08 08:26:45;;;;;;;42.25;21.90;;;;;;;-2.39;83.04;94418.53;4981159;28;20855;-82
2021/12/08 08:29:12;;;;;;;45.92;19.92;;;;;;;-1.33;83.04;94600.38;4977981;28;20043;-83
2021/12/08 08:31:46;;;;;;;50.63;20.70;;;;;;;-1.85;83.23;94553.00;4995521;28;20054;-85
2021/12/08 08:34:12;;;;;;;44.47;22.63;;;;;;;-1.36;83.34;94592.97;4977113;28;20575;-85
2021/12/08 08:36:47;;;;;;;42.33;20.10;;;;;;;-1.64;82.53;94534.41;4973865;28;20057;-85
2021/12/08 08:39:22;;;;;;;46.33;20.63;;;;;;;-0.90;83.00;94652.41;4993771;28;20046;-83
2021/12/08 08:42:16;;;;;;;50.30;21.55;;;;;;;-0.96;82.95;94653.25;4973275;28;20084;-83
2021/12/08 08:45:11;;;;;;;40.58;20.20;;;;;;;-0.95;82.80;94641.84;4954419;28;20921;-82
2021/12/08 08:47:42;;;;;;;46.22;19.55;;;;;;;-1.97;82.60;94494.91;4950844;28;20305;-83
2021/12/08 08:50:16;;;;;;;48.00;20.85;;;;;;;-2.31;82.59;94412.28;4947345;28;20141;-84
2021/12/08 08:52:47;;;;;;;40.10;19.08;;;;;;;-1.15;82.37;94595.19;4961073;28;20147;-83
2021/12/08 08:55:20;;;;;;;39.60;18.73;;;;;;;-1.87;81.55;94490.03;4941707;28;20149;-84
2021/12/08 08:57:47;;;;;;;35.10;18.08;;;;;;;-0.94;81.71;94627.81;4962000;28;20046;-86
2021/12/08 09:00:45;;;;;;;42.63;20.63;;;;;;;-4.80;81.63;94095.63;4963499;28;20047;-84
2021/12/08 09:03:18;;;;;;;38.20;18.38;;;;;;;-1.39;81.48;94567.41;4952741;28;20069;-84
2021/12/08 09:05:52;;;;;;;40.15;19.75;;;;;;;-2.09;82.23;94460.25;4950667;28;20241;-82
2021/12/08 09:08:20;;;;;;;41.88;18.58;;;;;;;-1.25;81.69;94569.66;4959527;28;20038;-83
2021/12/08 09:11:00;;;;;;;41.03;18.08;;;;;;;-1.27;81.35;94568.28;4961058;28;20533;-81
2021/12/08 09:13:32;;;;;;;40.80;18.42;;;;;;;-2.68;81.64;94352.47;4945502;28;20043;-84
2021/12/08 09:16:10;;;;;;;36.15;18.52;;;;;;;-1.44;81.60;94575.03;4941511;28;20546;-82
2021/12/08 09:18:52;;;;;;;40.22;19.05;;;;;;;-1.50;81.17;94531.69;4950188;28;20284;-84
2021/12/08 09:21:25;;;;;;;;;;;;;;;-0.95;80.64;94621.81;4963673;28;20365;-82
2021/12/08 09:24:02;;;;;;;42.50;19.67;;;;;;;-0.83;81.83;94607.06;4941177;28;20623;-83
2021/12/08 09:26:31;;;;;;;40.03;17.83;;;;;;;-1.81;80.90;94454.59;4965626;28;20042;-82
2021/12/08 09:29:11;;;;;;;38.40;18.15;;;;;;;-0.86;81.32;94604.91;4949199;28;20129;-82
2021/12/08 09:31:56;;;;;;;37.50;19.17;;;;;;;-1.48;81.79;94507.06;4945353;28;20035;-84
2021/12/08 09:34:54;;;;;;;46.20;19.00;;;;;;;-0.76;82.03;94595.81;4943795;28;20528;-86
2021/12/08 09:37:21;;;;;;;43.03;19.83;;;;;;;-1.23;82.21;94523.44;4948905;28;20045;-87
2021/12/08 09:42:51;;;;;;;44.47;19.30;;;;;;;-5.84;80.22;93821.19;4910390;29;20143;-85
2021/12/08 09:45:24;;;;;;;38.42;18.98;;;;;;;-6.31;80.37;93725.13;4897008;29;20056;-82
2021/12/08 09:47:50;;;;;;;39.92;18.95;;;;;;;-2.58;80.03;94326.00;4952904;28;20637;-84
2021/12/08 09:50:17;;;;;;;41.75;20.45;;;;;;;-2.64;80.87;94238.63;4963462;28;20110;-84
2021/12/08 09:53:10;;;;;;;42.72;21.70;;;;;;;-5.73;80.17;93828.28;4957673;28;20337;-84
2021/12/08 09:55:51;;;;;;;46.22;20.10;;;;;;;-0.27;81.10;94587.78;4971447;28;20299;-84
2021/12/08 09:58:23;;;;;;;40.65;18.60;;;;;;;-5.72;79.36;93801.44;4994708;28;20461;-84
2021/12/08 10:00:53;;;;;;;36.35;19.15;;;;;;;-0.85;80.26;94556.25;4990801;28;20047;-83
2021/12/08 10:03:19;;;;;;;39.28;19.42;;;;;;;-2.68;80.19;94297.16;4982218;28;21183;-84
2021/12/08 10:05:44;;;;;;;70.10;25.52;;;;;;;-4.62;80.61;93988.09;4985196;28;20112;-82
2021/12/08 10:08:11;;;;;;;48.22;20.30;;;;;;;-1.60;79.85;94379.56;4967986;28;20509;-82
2021/12/08 10:10:41;;;;;;;41.38;19.60;;;;;;;-1.90;79.67;94394.28;4960652;28;20113;-84
2021/12/08 10:13:07;;;;;;;46.60;22.23;;;;;;;-0.76;80.95;94526.28;4988013;28;20402;-84
2021/12/08 10:15:36;;;;;;;41.70;19.85;;;;;;;-2.56;80.52;94270.28;4982307;28;20046;-82
2021/12/08 10:18:08;;;;;;;49.22;21.95;;;;;;;-0.14;80.87;94592.00;4964943;28;20057;-83
2021/12/08 10:20:48;;;;;;;41.10;20.27;;;;;;;-2.87;80.53;94161.38;4959779;28;20139;-83
2021/12/08 10:23:34;;;;;;;36.80;17.33;;;;;;;-2.16;78.99;94291.44;4960269;28;20429;-86
2021/12/08 10:26:15;;;;;;;40.65;19.35;;;;;;;-2.10;80.18;94300.19;4989172;28;20046;-83
2021/12/08 10:28:50;;;;;;;39.63;18.80;;;;;;;-0.49;80.60;94550.19;4980461;28;20049;-84
2021/12/08 10:31:27;;;;;;;37.70;21.40;;;;;;;-2.10;80.30;94269.00;4966953;28;20044;-85
2021/12/08 10:36:45;;;;;;;37.28;19.35;;;;;;;-0.26;80.22;94584.16;4985407;28;20034;-83
2021/12/08 10:39:17;;;;;;;40.17;20.67;;;;;;;-0.20;80.74;94567.63;4986796;28;20110;-83
2021/12/08 10:41:52;;;;;;;;;;;;;;;-0.20;79.62;94578.06;4947240;28;20958;-82
2021/12/08 10:44:40;;;;;;;40.28;20.98;;;;;;;-0.11;80.74;94568.13;4969991;28;19999;-82
2021/12/08 10:47:07;;;;;;;44.30;20.13;;;;;;;-0.89;79.62;94451.75;4962910;28;20233;-83
2021/12/08 10:54:52;;;;;;;39.60;20.77;;;;;;;-1.97;80.22;94305.22;4979658;28;20117;-85
2021/12/08 10:57:29;;;;;;;45.75;22.00;;;;;;;-1.79;80.44;94274.03;4945921;28;21076;-86
2021/12/08 11:00:02;;;;;;;43.67;19.77;;;;;;;-5.09;78.19;93846.16;4978179;28;20330;-85
2021/12/08 11:02:50;;;;;;;39.92;19.30;;;;;;;0.09;79.62;94560.00;4953290;28;20497;-88
2021/12/08 11:05:24;;;;;;;43.35;19.30;;;;;;;0.10;78.48;94559.00;4976519;28;20116;-85
2021/12/08 11:08:45;;;;;;;41.22;20.42;;;;;;;0.22;79.49;94568.44;4978311;28;20109;-86
2021/12/08 11:11:20;;;;;;;40.58;20.70;;;;;;;-4.59;78.34;93866.09;4898301;29;20055;-86
2021/12/08 11:13:52;;;;;;;33.55;17.83;;;;;;;-4.81;78.12;93773.34;4898098;29;20044;-84
2021/12/08 11:16:27;;;;;;;44.20;20.42;;;;;;;-0.72;77.98;94423.28;4910324;29;20138;-85
2021/12/08 11:19:10;;;;;;;46.85;21.02;;;;;;;-4.58;77.94;93798.59;4905535;29;20102;-85
2021/12/08 11:21:46;;;;;;;43.25;19.67;;;;;;;0.38;77.35;94651.22;4899789;29;20343;-83
2021/12/08 11:24:30;;;;;;;38.40;19.65;;;;;;;0.48;77.65;94572.44;4907873;29;20047;-85
2021/12/08 11:26:57;;;;;;;40.00;19.90;;;;;;;-2.85;76.74;94120.47;4972029;28;20121;-86
2021/12/08 11:29:36;;;;;;;46.85;20.02;;;;;;;-1.93;77.59;94192.03;4966994;28;20046;-85
2021/12/08 11:32:06;;;;;;;42.88;20.45;;;;;;;-0.22;77.60;94449.00;4959170;28;20178;-86
2021/12/08 11:34:36;;;;;;;41.03;20.65;;;;;;;0.07;78.23;94515.94;4960509;28;20038;-85
2021/12/08 11:37:13;;;;;;;44.17;20.20;;;;;;;-2.79;76.79;94045.13;4966028;28;20580;-85
2021/12/08 11:39:55;;;;;;;;;;;;;;;;;;;;;
2021/12/08 11:42:32;;;;;;;43.58;21.48;;;;;;;-1.09;76.96;94295.09;4981287;28;20268;-85
2021/12/08 11:45:00;;;;;;;41.63;20.35;;;;;;;-2.40;76.49;94100.16;4952167;28;20157;-83
2021/12/08 11:47:35;;;;;;;45.35;23.20;;;;;;;-3.56;76.77;93955.06;4962785;28;20042;-82
2021/12/08 11:50:10;;;;;;;42.60;21.20;;;;;;;0.26;77.15;94499.16;4983735;28;20528;-84
2021/12/08 11:52:36;;;;;;;38.47;20.40;;;;;;;-0.50;76.91;94402.72;4969547;28;20042;-83
2021/12/08 11:55:06;;;;;;;38.58;17.88;;;;;;;0.31;76.40;94551.41;4983001;28;20571;-81
2021/12/08 11:57:42;;;;;;;39.37;19.33;;;;;;;-1.56;76.66;94265.53;4986630;28;20038;-82
2021/12/08 12:00:18;;;;;;;39.20;19.55;;;;;;;0.44;78.21;94581.75;4967288;28;20034;-83
2021/12/08 12:02:44;;;;;;;45.83;20.00;;;;;;;0.33;77.33;94585.13;4983111;28;20045;-83
2021/12/08 12:05:16;;;;;;;44.92;20.75;;;;;;;-0.98;77.61;94377.59;4967310;28;20134;-83
2021/12/08 12:07:43;;;;;;;47.75;21.40;;;;;;;0.54;77.83;94594.22;4967988;28;20046;-82
2021/12/08 12:10:12;;;;;;;42.83;22.25;;;;;;;-0.49;77.81;94461.63;4970888;28;20065;-81
2021/12/08 12:12:40;;;;;;;47.45;22.80;;;;;;;-0.48;77.74;94460.63;4967615;28;20037;-82
2021/12/08 12:15:08;;;;;;;46.67;21.63;;;;;;;-0.04;76.60;94482.78;4963341;28;21375;-83
2021/12/08 12:17:37;;;;;;;59.97;25.55;;;;;;;0.34;77.13;94501.44;4960731;28;20041;-83
2021/12/08 12:20:17;;;;;;;51.13;23.42;;;;;;;1.15;76.44;94601.59;4967840;28;20041;-83
2021/12/08 12:23:03;;;;;;;40.58;20.73;;;;;;;1.17;75.23;94594.31;4953049;28;20493;-83
2021/12/08 12:25:53;;;;;;;39.85;19.45;;;;;;;0.82;75.34;94529.09;4974376;28;20742;-84
2021/12/08 12:28:58;;;;;;;39.67;19.38;;;;;;;1.23;75.35;94601.25;4991524;28;20097;-83
2021/12/08 12:31:42;;;;;;;36.95;18.30;;;;;;;1.24;75.04;94620.31;4978429;28;20086;-84