Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:57;;;;;;;3.28;2.25;;;;;;;22.55;49.50;102073.81;5049319;28;20064;-61
2022/05/18 00:03:26;;;;;;;4.68;1.90;;;;;;;22.55;49.59;102073.81;5047826;28;20115;-61
2022/05/18 00:05:54;;;;;;;2.55;2.35;;;;;;;22.55;49.77;102079.06;5033519;28;20028;-61
2022/05/18 00:08:19;;;;;;;2.00;1.70;;;;;;;22.52;49.42;102078.97;5051561;28;20389;-61
2022/05/18 00:10:48;;;;;;;3.58;2.10;;;;;;;22.53;49.61;102072.88;5036774;28;20036;-61
2022/05/18 00:13:13;;;;;;;2.30;2.10;;;;;;;22.41;49.41;102061.22;5052727;28;20149;-60
2022/05/18 00:15:39;;;;;;;3.35;1.85;;;;;;;22.38;49.60;102050.66;5042120;28;20476;-61
2022/05/18 00:18:05;;;;;;;2.22;1.98;;;;;;;22.51;49.41;102077.22;5054117;28;20074;-62
2022/05/18 00:20:34;;;;;;;1.90;1.77;;;;;;;22.51;49.31;102071.97;5031344;28;20111;-61
2022/05/18 00:25:36;;;;;;;1.90;1.80;;;;;;;22.53;48.96;102080.75;5066558;28;20397;-60
2022/05/18 00:28:01;;;;;;;2.75;2.33;;;;;;;22.52;49.06;102078.97;5066175;28;20066;-60
2022/05/18 00:30:28;;;;;;;1.90;1.80;;;;;;;22.50;49.31;102070.19;5053948;28;20165;-61
2022/05/18 00:32:54;;;;;;;3.88;2.15;;;;;;;22.47;49.01;102061.38;5052866;28;20028;-60
2022/05/18 00:35:20;;;;;;;2.30;2.20;;;;;;;22.51;49.17;102071.97;5034009;28;20052;-60
2022/05/18 00:37:46;;;;;;;2.05;1.85;;;;;;;22.53;48.80;102075.50;5059915;28;20036;-61
2022/05/18 00:40:14;;;;;;;3.58;1.98;;;;;;;22.51;48.87;102066.72;5063406;28;20044;-60
2022/05/18 00:42:39;;;;;;;1.60;1.50;;;;;;;22.49;48.94;102074.56;5054111;28;20082;-60
2022/05/18 00:45:06;;;;;;;2.58;2.15;;;;;;;22.52;48.68;102073.72;5053030;28;20432;-60
2022/05/18 00:47:31;;;;;;;2.20;2.00;;;;;;;22.50;49.21;102076.34;5047114;28;20144;-60
2022/05/18 00:50:00;;;;;;;1.65;1.55;;;;;;;22.51;48.82;102077.22;5067137;28;20062;-61
2022/05/18 00:52:37;;;;;;;2.75;1.75;;;;;;;22.51;48.69;102077.22;5070578;28;20025;-60
2022/05/18 00:55:03;;;;;;;1.52;1.42;;;;;;;22.52;48.54;102084.22;5054471;28;20025;-60
2022/05/18 00:57:33;;;;;;;5.47;2.42;;;;;;;22.50;48.39;102085.94;5048629;28;20032;-60
2022/05/18 01:00:03;;;;;;;2.28;1.80;;;;;;;22.50;48.55;102080.69;5052553;28;20038;-60
2022/05/18 01:02:30;;;;;;;1.67;1.55;;;;;;;22.50;48.45;102080.69;5055464;28;20358;-60
2022/05/18 01:04:58;;;;;;;1.02;1.02;;;;;;;22.50;48.47;102081.59;5076207;28;20040;-60
2022/05/18 01:07:27;;;;;;;1.70;1.60;;;;;;;22.50;48.74;102081.59;5059584;28;20024;-60
2022/05/18 01:09:52;;;;;;;1.50;1.33;;;;;;;22.49;48.57;102084.16;5050694;28;20024;-60
2022/05/18 01:12:20;;;;;;;1.88;1.77;;;;;;;22.45;48.39;102078.84;5047190;28;20039;-60
2022/05/18 01:14:55;;;;;;;3.95;1.88;;;;;;;22.49;48.44;102092.03;5062196;28;20115;-60
2022/05/18 01:17:23;;;;;;;4.22;1.77;;;;;;;22.49;48.59;102089.41;5053791;28;20109;-60
2022/05/18 01:19:54;;;;;;;1.75;1.65;;;;;;;22.47;48.09;102094.66;5053120;28;20025;-61
2022/05/18 01:22:33;;;;;;;1.20;1.20;;;;;;;22.43;48.35;102080.53;5055276;28;20128;-60
2022/05/18 01:25:08;;;;;;;1.50;1.40;;;;;;;22.48;48.34;102088.53;5037094;28;20039;-61
2022/05/18 01:27:33;;;;;;;;;;;;;;;22.47;48.58;102090.28;5071075;28;20116;-61
2022/05/18 01:29:58;;;;;;;1.30;1.20;;;;;;;22.47;48.20;102087.66;5069676;28;20011;-61
2022/05/18 01:32:25;;;;;;;1.45;1.35;;;;;;;22.47;48.32;102092.91;5075735;28;20120;-61
2022/05/18 01:34:50;;;;;;;1.20;1.10;;;;;;;22.46;47.90;102085.88;5038642;28;20037;-61
2022/05/18 01:37:16;;;;;;;2.13;1.48;;;;;;;22.47;48.43;102082.38;5058485;28;20043;-61
2022/05/18 01:39:58;;;;;;;1.40;1.30;;;;;;;22.46;48.59;102080.63;5036581;28;20469;-61
2022/05/18 01:42:29;;;;;;;1.13;1.13;;;;;;;22.47;48.13;102082.38;5056872;28;20028;-61
2022/05/18 01:44:55;;;;;;;1.60;1.20;;;;;;;22.43;48.05;102075.28;5053183;28;20086;-61
2022/05/18 01:47:21;;;;;;;1.90;1.52;;;;;;;22.46;48.10;102085.88;5040845;28;20040;-61
2022/05/18 01:49:46;;;;;;;1.70;1.33;;;;;;;22.46;48.22;102088.50;5050908;28;20396;-61
2022/05/18 01:52:12;;;;;;;1.95;1.65;;;;;;;22.45;47.88;102075.34;5051556;28;20046;-61
2022/05/18 01:54:39;;;;;;;1.52;1.42;;;;;;;22.46;48.00;102085.00;5045539;28;20119;-61
2022/05/18 01:57:05;;;;;;;1.83;1.67;;;;;;;22.47;48.11;102092.03;5041876;28;20064;-61
2022/05/18 01:59:30;;;;;;;1.42;1.00;;;;;;;22.46;47.77;102087.63;5060959;28;20103;-60
2022/05/18 02:01:57;;;;;;;0.90;0.90;;;;;;;22.47;47.75;102087.66;5058699;28;20064;-60
2022/05/18 02:04:22;;;;;;;2.25;1.08;;;;;;;22.46;47.82;102091.13;5057376;28;20027;-61
2022/05/18 02:06:48;;;;;;;1.10;1.00;;;;;;;22.45;47.89;102084.09;5049369;28;20037;-60
2022/05/18 02:09:16;;;;;;;1.52;1.42;;;;;;;22.43;47.99;102083.13;5032992;28;20031;-60
2022/05/18 02:11:42;;;;;;;1.45;1.35;;;;;;;22.44;48.02;102078.78;5050689;28;20461;-60
2022/05/18 02:14:09;;;;;;;1.30;1.20;;;;;;;22.45;47.13;102078.84;5036477;28;20119;-60
2022/05/18 02:16:34;;;;;;;1.65;1.30;;;;;;;22.44;47.48;102082.28;5057505;28;20039;-60
2022/05/18 02:19:00;;;;;;;4.43;1.52;;;;;;;22.44;47.98;102077.03;5041134;28;20025;-60
2022/05/18 02:21:25;;;;;;;1.30;1.30;;;;;;;22.43;47.82;102075.28;5044499;28;20032;-60
2022/05/18 02:23:51;;;;;;;1.48;1.30;;;;;;;22.44;47.69;102082.28;5054008;28;20032;-60
2022/05/18 02:26:17;;;;;;;1.00;1.00;;;;;;;22.45;47.48;102081.47;5056183;28;20032;-60
2022/05/18 02:28:44;;;;;;;1.55;1.45;;;;;;;22.45;47.67;102078.84;5056932;28;20021;-60
2022/05/18 02:31:09;;;;;;;2.28;1.58;;;;;;;22.45;47.64;102072.72;5040002;28;20032;-61
2022/05/18 02:33:35;;;;;;;5.65;1.60;;;;;;;22.43;47.53;102067.41;5061970;28;20029;-60
2022/05/18 02:36:00;;;;;;;0.85;0.85;;;;;;;22.44;47.33;102071.78;5044529;28;20078;-60
2022/05/18 02:38:26;;;;;;;1.13;1.13;;;;;;;22.43;47.24;102063.91;5075298;28;20121;-61
2022/05/18 02:40:51;;;;;;;1.13;1.02;;;;;;;22.44;47.16;102063.03;5060072;28;20028;-60
2022/05/18 02:43:16;;;;;;;1.30;1.13;;;;;;;22.43;47.53;102072.66;5054510;28;20174;-60
2022/05/18 02:45:42;;;;;;;2.13;1.35;;;;;;;22.44;47.26;102071.78;5061308;28;20047;-60
2022/05/18 02:48:07;;;;;;;3.15;1.17;;;;;;;22.45;47.37;102077.97;5056215;28;20028;-60
2022/05/18 02:50:33;;;;;;;1.70;1.42;;;;;;;22.44;46.98;102076.16;5058489;28;20032;-61
2022/05/18 02:52:59;;;;;;;1.23;1.10;;;;;;;22.44;47.26;102082.28;5058286;28;20492;-60
2022/05/18 02:58:09;;;;;;;2.55;1.15;;;;;;;22.43;47.09;102080.53;5059459;28;20140;-60
2022/05/18 03:00:34;;;;;;;0.57;0.57;;;;;;;22.45;47.52;102083.22;5077121;28;20389;-60
2022/05/18 03:02:59;;;;;;;1.05;1.02;;;;;;;22.41;47.15;102082.22;5056317;28;20040;-60
2022/05/18 03:05:25;;;;;;;1.20;1.08;;;;;;;22.38;47.18;102076.91;5061164;28;20457;-61
2022/05/18 03:07:50;;;;;;;1.15;1.08;;;;;;;22.43;47.02;102085.75;5078986;28;20032;-60
2022/05/18 03:10:15;;;;;;;1.15;1.05;;;;;;;22.42;46.64;102089.25;5051796;28;20032;-61
2022/05/18 03:12:42;;;;;;;1.20;1.10;;;;;;;22.42;46.93;102086.63;5047506;28;20529;-60
2022/05/18 03:15:08;;;;;;;0.80;0.80;;;;;;;22.43;47.05;102085.75;5055173;28;20048;-60
2022/05/18 03:17:34;;;;;;;1.40;1.10;;;;;;;22.43;46.66;102091.03;5068280;28;20060;-60
2022/05/18 03:19:59;;;;;;;1.05;1.00;;;;;;;22.43;46.99;102093.66;5081093;28;20069;-60
2022/05/18 03:25:08;;;;;;;1.35;0.82;;;;;;;22.41;46.75;102108.47;5057208;28;20487;-60
2022/05/18 03:27:33;;;;;;;0.80;0.80;;;;;;;22.42;46.74;102110.25;5081374;28;20020;-60
2022/05/18 03:29:59;;;;;;;1.40;1.30;;;;;;;22.43;46.85;102117.28;5052504;28;20031;-60
2022/05/18 03:32:24;;;;;;;2.15;0.90;;;;;;;22.41;46.43;102113.72;5071525;28;20028;-60
2022/05/18 03:34:50;;;;;;;1.45;1.08;;;;;;;22.43;46.80;102112.03;5059267;28;20040;-60
2022/05/18 03:37:17;;;;;;;1.75;1.33;;;;;;;22.43;46.50;102106.75;5060418;28;20380;-60
2022/05/18 03:39:51;;;;;;;1.23;1.13;;;;;;;22.40;46.98;102106.69;5059022;28;20036;-61
2022/05/18 03:42:16;;;;;;;;;;;;;;;22.42;46.79;102110.25;5062722;28;20480;-60
2022/05/18 03:44:42;;;;;;;1.00;1.00;;;;;;;22.42;46.31;102110.25;5054887;28;20418;-61
2022/05/18 03:47:07;;;;;;;0.93;0.90;;;;;;;22.42;46.55;102112.88;5057832;28;20285;-60
2022/05/18 03:49:32;;;;;;;1.88;1.20;;;;;;;22.41;46.55;102118.97;5058770;28;20360;-61
2022/05/18 03:51:58;;;;;;;0.70;0.70;;;;;;;22.42;46.72;102120.75;5055577;28;20431;-61
2022/05/18 03:54:23;;;;;;;0.80;0.80;;;;;;;22.41;46.56;102113.72;5066652;28;20107;-61
2022/05/18 03:56:48;;;;;;;4.80;1.42;;;;;;;22.42;46.56;102115.50;5061056;28;20165;-60
2022/05/18 03:59:14;;;;;;;0.73;0.73;;;;;;;22.42;46.43;102115.50;5074285;28;20389;-60
2022/05/18 04:01:41;;;;;;;1.08;1.02;;;;;;;22.42;46.28;102114.63;5033179;28;20161;-60
2022/05/18 04:04:07;;;;;;;1.48;1.13;;;;;;;22.43;46.21;102117.28;5073107;28;20107;-60
2022/05/18 04:06:33;;;;;;;1.63;1.13;;;;;;;22.41;46.36;102113.72;5062316;28;20098;-60
2022/05/18 04:08:58;;;;;;;2.13;1.20;;;;;;;22.43;46.33;102095.41;5054173;28;20538;-60
2022/05/18 04:11:23;;;;;;;1.02;1.02;;;;;;;22.43;46.48;102105.91;5054282;28;20033;-60
2022/05/18 04:13:48;;;;;;;1.08;1.00;;;;;;;22.43;46.50;102112.03;5053867;28;20039;-61
2022/05/18 04:16:14;;;;;;;1.10;1.10;;;;;;;22.43;46.18;102112.03;5072635;28;20032;-60
2022/05/18 04:18:39;;;;;;;0.80;0.80;;;;;;;22.07;46.23;102123.41;5036763;28;20040;-60
2022/05/18 04:21:06;;;;;;;1.17;1.05;;;;;;;22.13;46.14;102122.66;5055933;28;20054;-61
2022/05/18 04:23:31;;;;;;;1.77;1.35;;;;;;;22.16;46.33;102123.63;5061084;28;20483;-60
2022/05/18 04:25:57;;;;;;;1.15;1.00;;;;;;;22.19;45.87;102122.81;5060925;28;20075;-63
2022/05/18 04:28:24;;;;;;;1.02;1.02;;;;;;;22.21;46.14;102120.22;5051103;28;20021;-63
2022/05/18 04:30:50;;;;;;;1.38;1.27;;;;;;;22.25;45.69;102122.09;5075019;28;20035;-67
2022/05/18 04:33:21;;;;;;;1.55;1.45;;;;;;;22.25;45.56;102117.69;5034182;28;20477;-64
2022/05/18 04:35:50;;;;;;;1.52;1.05;;;;;;;22.24;45.16;102120.31;5052673;28;20020;-65
2022/05/18 04:38:17;;;;;;;2.88;1.27;;;;;;;22.25;45.28;102124.72;5048694;28;20029;-65
2022/05/18 04:40:42;;;;;;;1.10;1.00;;;;;;;22.26;45.24;102129.97;5068954;28;20020;-68
2022/05/18 04:43:08;;;;;;;1.38;1.20;;;;;;;22.26;45.45;102115.97;5060215;28;20047;-68
2022/05/18 04:45:33;;;;;;;1.17;0.90;;;;;;;22.24;45.53;102117.69;5065717;28;20056;-67
2022/05/18 04:47:59;;;;;;;3.33;1.02;;;;;;;22.24;45.38;102125.56;5070372;28;20757;-68
2022/05/18 04:50:24;;;;;;;1.10;1.10;;;;;;;22.27;45.30;102120.38;5052415;28;20496;-67
2022/05/18 04:52:50;;;;;;;4.13;1.20;;;;;;;22.26;45.55;102126.47;5052952;28;20040;-68
2022/05/18 04:55:16;;;;;;;1.17;1.08;;;;;;;22.22;45.28;102124.63;5070912;28;20032;-67
2022/05/18 04:57:41;;;;;;;1.13;1.10;;;;;;;22.26;45.64;102134.34;5053708;28;20083;-67
2022/05/18 05:00:10;;;;;;;4.63;1.55;;;;;;;22.25;45.32;102132.59;5052560;28;20024;-67
2022/05/18 05:02:36;;;;;;;1.58;1.48;;;;;;;22.28;45.58;102137.91;5053181;28;20465;-68
2022/05/18 05:05:04;;;;;;;1.00;0.82;;;;;;;22.29;45.31;102134.44;5055262;28;20023;-67
2022/05/18 05:07:29;;;;;;;0.88;0.88;;;;;;;22.29;45.14;102139.69;5053485;28;20028;-67
2022/05/18 05:09:54;;;;;;;10.52;1.33;;;;;;;22.29;45.31;102139.69;5039367;28;20036;-67
2022/05/18 05:12:20;;;;;;;1.23;1.02;;;;;;;22.29;45.37;102142.31;5053089;28;20036;-67
2022/05/18 05:14:48;;;;;;;5.35;1.77;;;;;;;22.27;45.51;102136.13;5036576;28;20056;-67
2022/05/18 05:17:18;;;;;;;1.17;1.17;;;;;;;22.29;45.33;102139.69;5053221;28;20052;-66
2022/05/18 05:19:43;;;;;;;1.90;1.25;;;;;;;22.25;44.97;102127.34;5037673;28;20484;-67
2022/05/18 05:22:09;;;;;;;5.22;1.77;;;;;;;22.29;44.63;102134.44;5071204;28;20121;-68
2022/05/18 05:24:35;;;;;;;1.25;1.15;;;;;;;22.30;44.68;102136.19;5034745;28;20032;-68
2022/05/18 05:27:00;;;;;;;1.38;1.27;;;;;;;22.31;44.84;102148.47;5069259;28;20025;-67
2022/05/18 05:29:26;;;;;;;1.63;1.52;;;;;;;22.29;44.95;102155.41;5052795;28;20082;-67
2022/05/18 05:31:51;;;;;;;1.85;1.40;;;;;;;22.28;44.81;102148.41;5035886;28;20420;-67
2022/05/18 05:34:16;;;;;;;2.55;1.30;;;;;;;22.30;44.55;102151.94;5053864;28;20029;-67
2022/05/18 05:36:42;;;;;;;6.00;1.40;;;;;;;22.29;44.70;102144.94;5053107;28;20442;-67
2022/05/18 05:39:07;;;;;;;2.22;1.30;;;;;;;22.31;44.61;102143.22;5052299;28;20036;-67
2022/05/18 05:41:32;;;;;;;1.50;1.40;;;;;;;22.32;44.90;102145.91;5036139;28;20071;-67
2022/05/18 05:43:58;;;;;;;6.07;1.55;;;;;;;22.36;44.76;102135.47;5034606;28;20052;-67
2022/05/18 05:46:27;;;;;;;1.50;1.25;;;;;;;22.37;44.71;102138.13;5049769;28;20033;-68
2022/05/18 05:48:53;;;;;;;2.88;1.30;;;;;;;22.37;44.62;102127.63;5062161;28;20461;-67
2022/05/18 05:51:19;;;;;;;1.42;1.17;;;;;;;22.38;44.87;102133.78;5049019;28;20034;-67
2022/05/18 05:53:48;;;;;;;2.88;1.40;;;;;;;22.37;44.44;102132.88;5074256;28;20077;-67
2022/05/18 05:56:15;;;;;;;10.23;1.58;;;;;;;22.33;44.60;102131.03;5056835;28;20492;-68
2022/05/18 05:58:43;;;;;;;1.20;1.15;;;;;;;22.37;44.56;102148.63;5037022;28;20037;-68
2022/05/18 06:01:11;;;;;;;1.38;1.23;;;;;;;22.36;44.44;102138.97;5052167;28;20086;-68
2022/05/18 06:03:37;;;;;;;1.35;1.20;;;;;;;22.38;44.31;102133.78;5070918;28;20028;-68
2022/05/18 06:06:06;;;;;;;3.22;1.20;;;;;;;22.39;44.63;102136.41;5053244;28;20492;-68
2022/05/18 06:08:32;;;;;;;5.20;1.50;;;;;;;22.39;44.44;102133.78;5053140;28;20033;-68
2022/05/18 06:10:58;;;;;;;4.13;2.13;;;;;;;22.39;44.14;102133.78;5057612;28;20028;-68
2022/05/18 06:13:24;;;;;;;1.52;1.42;;;;;;;22.38;44.56;102129.41;5077444;28;20028;-68
2022/05/18 06:15:50;;;;;;;2.25;1.27;;;;;;;22.40;44.38;102126.81;5055033;28;20070;-67
2022/05/18 06:18:15;;;;;;;1.10;1.10;;;;;;;22.42;44.35;102123.38;5075253;28;20021;-66
2022/05/18 06:20:46;;;;;;;2.45;1.80;;;;;;;22.42;44.09;102115.50;5056658;28;20425;-67
2022/05/18 06:23:11;;;;;;;5.82;1.90;;;;;;;22.43;44.67;102122.53;5073886;28;20032;-68
2022/05/18 06:25:39;;;;;;;1.65;1.30;;;;;;;22.43;44.27;102127.75;5070352;28;20039;-68
2022/05/18 06:28:09;;;;;;;1.63;1.52;;;;;;;22.43;44.48;102130.41;5053561;28;20458;-68
2022/05/18 06:30:38;;;;;;;2.45;1.45;;;;;;;22.40;44.36;102130.31;5054145;28;20067;-68
2022/05/18 06:33:03;;;;;;;1.60;1.50;;;;;;;22.41;43.95;102139.97;5055196;28;20040;-68
2022/05/18 06:35:29;;;;;;;1.40;1.30;;;;;;;22.40;44.39;102143.44;5055830;28;20043;-68
2022/05/18 06:37:55;;;;;;;2.30;1.60;;;;;;;22.37;44.16;102132.00;5034811;28;20439;-64
2022/05/18 06:41:21;;;;;;;4.63;1.63;;;;;;;22.41;44.47;102139.97;5055396;28;20064;-63
2022/05/18 06:43:10;;;;;;;2.67;1.67;;;;;;;22.43;44.52;102132.16;5054466;28;20032;-62
2022/05/18 06:45:35;;;;;;;2.35;1.55;;;;;;;22.44;43.98;102137.41;5038898;28;20032;-62
2022/05/18 06:48:01;;;;;;;1.08;1.02;;;;;;;22.45;44.57;102126.09;5050940;28;20035;-63
2022/05/18 06:50:28;;;;;;;2.63;1.45;;;;;;;22.43;44.27;102127.75;5055393;28;20094;-62
2022/05/18 06:52:54;;;;;;;2.00;1.40;;;;;;;22.42;44.29;102115.50;5037988;28;20537;-63
2022/05/18 06:55:22;;;;;;;2.15;1.58;;;;;;;22.46;44.46;102122.63;5055327;28;20038;-62
2022/05/18 06:57:47;;;;;;;4.78;1.70;;;;;;;22.47;44.45;102124.41;5037907;28;20070;-62
2022/05/18 07:00:16;;;;;;;1.08;1.00;;;;;;;22.47;44.15;102121.78;5026526;28;20028;-63
2022/05/18 07:02:44;;;;;;;7.88;1.75;;;;;;;22.49;44.33;102113.03;5038903;28;20032;-63
2022/05/18 07:05:09;;;;;;;1.73;1.23;;;;;;;22.49;44.39;102123.53;5073157;28;20055;-63
2022/05/18 07:07:35;;;;;;;2.42;1.75;;;;;;;22.49;44.20;102120.91;5055102;28;20492;-63
2022/05/18 07:10:01;;;;;;;1.83;1.73;;;;;;;22.49;44.31;102113.03;5055899;28;20086;-63
2022/05/18 07:12:27;;;;;;;2.08;1.55;;;;;;;22.47;44.19;102119.16;5054732;28;20038;-63
2022/05/18 07:14:52;;;;;;;4.45;1.83;;;;;;;22.49;44.47;102126.16;5035204;28;20040;-63
2022/05/18 07:17:22;;;;;;;3.67;1.50;;;;;;;22.45;44.41;102115.59;5053928;28;20028;-62
2022/05/18 07:19:48;;;;;;;1.15;1.15;;;;;;;22.45;44.36;102118.22;5055317;28;20064;-62
2022/05/18 07:22:13;;;;;;;2.33;1.30;;;;;;;22.47;44.54;102124.41;5053489;28;20448;-62
2022/05/18 07:24:39;;;;;;;2.85;2.15;;;;;;;22.47;44.47;102119.16;5037223;28;20067;-63
2022/05/18 07:27:04;;;;;;;1.52;1.42;;;;;;;22.44;44.46;102124.28;5038477;28;20393;-62
2022/05/18 07:29:30;;;;;;;2.33;1.77;;;;;;;22.46;44.45;102135.75;5050097;28;20029;-63
2022/05/18 07:32:16;;;;;;;4.03;1.67;;;;;;;22.45;44.26;102125.22;5070572;28;20109;-64
2022/05/18 07:34:47;;;;;;;1.42;1.33;;;;;;;22.45;44.01;102136.59;5038660;28;20032;-63
2022/05/18 07:37:19;;;;;;;2.72;1.58;;;;;;;22.39;44.70;102125.91;5039727;28;20044;-62
2022/05/18 07:39:48;;;;;;;1.45;1.35;;;;;;;22.42;44.58;102126.00;5037740;28;20102;-62
2022/05/18 07:42:19;;;;;;;3.38;1.73;;;;;;;22.40;44.33;102121.56;5030275;28;20127;-64
2022/05/18 07:44:49;;;;;;;9.65;2.25;;;;;;;22.27;44.68;102116.03;5046815;28;20482;-63
2022/05/18 07:47:20;;;;;;;1.20;1.20;;;;;;;22.39;44.55;102122.44;5050308;28;20039;-62
2022/05/18 07:49:52;;;;;;;2.90;1.17;;;;;;;22.44;44.84;102124.28;5053801;28;20085;-62
2022/05/18 07:52:21;;;;;;;1.27;1.20;;;;;;;22.46;44.77;102122.63;5072667;28;20476;-63
2022/05/18 07:54:50;;;;;;;1.55;1.45;;;;;;;22.48;44.78;102125.31;5053380;28;20044;-63
2022/05/18 07:57:18;;;;;;;4.03;1.45;;;;;;;22.51;44.65;102124.47;5039703;28;20037;-63
2022/05/18 07:59:44;;;;;;;1.65;1.55;;;;;;;22.50;44.42;102112.19;5054389;28;20469;-62
2022/05/18 08:02:12;;;;;;;5.68;1.40;;;;;;;22.52;44.81;102111.38;5033592;28;20078;-62
2022/05/18 08:04:40;;;;;;;2.28;1.85;;;;;;;22.55;44.74;102121.06;5071494;28;20070;-63
2022/05/18 08:07:10;;;;;;;5.45;1.95;;;;;;;22.56;44.45;102113.22;5055041;28;20474;-62
2022/05/18 08:15:05;;;;;;;3.92;2.05;;;;;;;22.55;44.86;102110.56;5038852;28;20068;-63
2022/05/18 08:15:06;;;;;;;6.10;2.83;;;;;;;22.58;44.58;102102.75;5060407;28;20054;-63
2022/05/18 08:17:34;;;;;;;11.07;2.53;;;;;;;22.59;45.00;102107.16;5050550;28;20481;-62
2022/05/18 08:20:04;;;;;;;3.70;1.73;;;;;;;22.61;44.63;102105.44;5054285;28;20481;-62
2022/05/18 08:22:29;;;;;;;14.60;2.47;;;;;;;22.61;44.76;102105.44;5059004;28;20047;-62
2022/05/18 08:24:54;;;;;;;3.78;1.75;;;;;;;22.60;44.83;102098.41;5066307;28;20044;-62
2022/05/18 08:27:22;;;;;;;4.95;2.05;;;;;;;22.63;44.32;102098.47;5071971;28;20036;-63
2022/05/18 08:29:47;;;;;;;3.50;1.73;;;;;;;22.60;44.58;102093.16;5069559;28;20476;-63
2022/05/18 08:32:13;;;;;;;4.95;1.70;;;;;;;22.64;44.44;102095.00;5054146;28;20041;-64
2022/05/18 08:34:40;;;;;;;4.07;1.85;;;;;;;22.64;44.53;102089.75;5049829;28;20028;-63
2022/05/18 08:37:08;;;;;;;3.70;1.85;;;;;;;22.66;44.59;102088.06;5060439;28;20404;-63
2022/05/18 08:39:33;;;;;;;2.13;1.98;;;;;;;22.65;44.74;102086.28;5030377;28;20032;-64
2022/05/18 08:42:01;;;;;;;3.45;1.83;;;;;;;22.65;44.97;102086.28;5069733;28;20036;-63
2022/05/18 08:44:28;;;;;;;2.17;1.92;;;;;;;22.67;44.71;102078.44;5071574;28;20033;-63
2022/05/18 08:47:12;;;;;;;3.55;2.40;;;;;;;22.68;44.90;102081.09;5052530;28;20421;-63
2022/05/18 08:49:49;;;;;;;2.28;1.98;;;;;;;22.68;44.73;102086.34;5071661;28;20024;-62
2022/05/18 08:52:57;;;;;;;4.30;2.42;;;;;;;22.65;44.61;102078.41;5066314;28;20036;-63
2022/05/18 08:55:44;;;;;;;8.20;1.95;;;;;;;22.69;44.98;102077.63;5039275;28;20099;-64
2022/05/18 08:58:29;;;;;;;5.30;2.35;;;;;;;22.70;44.66;102084.63;5069425;28;20033;-64
2022/05/18 09:01:10;;;;;;;4.13;2.22;;;;;;;22.65;44.63;102070.53;5050180;28;20070;-62
2022/05/18 09:03:49;;;;;;;2.53;2.30;;;;;;;22.70;45.14;102079.38;5052974;28;20111;-62
2022/05/18 09:06:32;;;;;;;2.92;1.60;;;;;;;22.67;45.39;102068.81;5053043;28;20032;-62
2022/05/18 09:12:01;;;;;;;1.58;1.48;;;;;;;22.66;44.86;102067.03;5053657;28;20040;-62
2022/05/18 09:14:30;;;;;;;2.53;2.00;;;;;;;22.67;45.47;102076.69;5051367;28;20378;-62
2022/05/18 09:17:07;;;;;;;2.42;1.98;;;;;;;22.70;45.06;102076.75;5033783;28;20056;-62
2022/05/18 09:20:04;;;;;;;2.47;1.70;;;;;;;22.71;45.22;102070.66;5047954;28;20401;-63
2022/05/18 09:23:07;;;;;;;3.05;2.25;;;;;;;22.74;45.18;102070.72;5053462;28;20392;-63
2022/05/18 09:25:35;;;;;;;5.07;1.80;;;;;;;22.75;45.20;102069.00;5068920;28;20438;-63
2022/05/18 09:28:09;;;;;;;2.58;1.83;;;;;;;22.74;44.75;102062.84;5074817;28;20376;-63
2022/05/18 09:30:39;;;;;;;2.67;2.17;;;;;;;22.73;45.17;102053.19;5076048;28;20063;-63
2022/05/18 09:33:10;;;;;;;3.92;2.30;;;;;;;22.74;44.75;102054.97;5067115;28;20273;-63
2022/05/18 09:35:39;;;;;;;5.13;2.05;;;;;;;22.74;45.18;102049.72;5056211;28;20123;-63
2022/05/18 09:38:20;;;;;;;3.17;1.60;;;;;;;22.70;45.10;102047.88;5075407;28;20106;-63
2022/05/18 09:40:50;;;;;;;5.68;2.33;;;;;;;22.74;44.99;102043.59;5053652;28;20132;-63
2022/05/18 09:43:33;;;;;;;2.25;1.90;;;;;;;22.75;44.95;102046.22;5059811;28;20107;-64
2022/05/18 09:46:01;;;;;;;4.60;1.77;;;;;;;22.76;45.37;102047.13;5052706;28;20033;-63
2022/05/18 09:48:47;;;;;;;3.10;1.73;;;;;;;22.78;45.35;102050.69;5035407;28;20437;-63
2022/05/18 09:51:15;;;;;;;3.75;1.80;;;;;;;22.77;45.45;102047.16;5069597;28;20034;-64
2022/05/18 09:53:40;;;;;;;7.90;1.75;;;;;;;22.77;45.13;102044.53;5053200;28;20492;-63
2022/05/18 09:56:19;;;;;;;2.35;2.15;;;;;;;22.79;45.33;102047.19;5055983;28;20043;-62
2022/05/18 09:58:49;;;;;;;3.03;2.17;;;;;;;22.79;45.47;102041.03;5054982;28;20072;-63
2022/05/18 10:09:49;;;;;;;2.30;2.10;;;;;;;22.81;45.19;102034.09;5052459;28;20027;-63
2022/05/18 10:12:19;;;;;;;2.40;2.20;;;;;;;22.82;45.35;102033.25;5055166;28;20062;-63
2022/05/18 10:15:09;;;;;;;1.92;1.83;;;;;;;22.80;45.40;102027.97;5074963;28;20040;-63
2022/05/18 10:17:39;;;;;;;2.05;1.80;;;;;;;22.83;45.49;102032.41;5054774;28;20032;-62
2022/05/18 10:20:21;;;;;;;3.58;2.75;;;;;;;22.86;45.24;102032.47;5057883;28;20132;-61
2022/05/18 10:22:47;;;;;;;3.63;2.28;;;;;;;22.89;45.62;102032.53;5077585;28;20614;-61
2022/05/18 10:25:47;;;;;;;4.90;2.45;;;;;;;22.92;45.76;102029.97;5072743;28;20115;-63
2022/05/18 10:28:29;;;;;;;2.72;2.10;;;;;;;22.94;45.53;102020.38;5067030;28;20158;-66
2022/05/18 10:31:01;;;;;;;3.47;2.22;;;;;;;22.96;45.40;102023.91;5040060;28;20043;-62
2022/05/18 10:33:38;;;;;;;2.60;2.13;;;;;;;22.99;45.36;102029.22;5054005;28;20127;-61
2022/05/18 10:36:12;;;;;;;2.45;2.25;;;;;;;22.98;45.95;102016.94;5053053;28;20435;-61
2022/05/18 10:38:51;;;;;;;3.08;2.00;;;;;;;22.97;45.85;102015.16;5036911;28;20031;-67
2022/05/18 10:41:18;;;;;;;2.88;2.30;;;;;;;22.98;46.18;102009.06;5031504;28;20095;-63
2022/05/18 10:43:58;;;;;;;2.30;2.10;;;;;;;23.02;45.68;102008.25;5068351;28;20481;-60
2022/05/18 10:46:38;;;;;;;2.28;2.08;;;;;;;23.04;46.08;102010.91;5055124;28;20560;-59
2022/05/18 10:49:35;;;;;;;5.25;2.58;;;;;;;23.05;45.54;102007.41;5053275;28;20131;-60
2022/05/18 10:52:11;;;;;;;8.35;2.70;;;;;;;23.04;46.46;102006.53;5053204;28;20058;-60
2022/05/18 10:54:37;;;;;;;4.18;2.92;;;;;;;23.07;45.83;102010.09;5055802;28;20038;-60
2022/05/18 10:57:17;;;;;;;2.88;2.47;;;;;;;23.02;46.26;101997.75;5039449;28;20158;-60
2022/05/18 10:59:48;;;;;;;4.65;2.63;;;;;;;23.11;45.97;102011.91;5038725;28;20390;-59
2022/05/18 11:02:28;;;;;;;6.60;3.15;;;;;;;23.10;45.78;102004.91;5071926;28;20428;-60
2022/05/18 11:05:17;;;;;;;21.90;2.80;;;;;;;23.11;45.82;101996.16;5067377;28;20036;-56
2022/05/18 11:07:44;;;;;;;7.40;3.15;;;;;;;23.13;45.78;101999.69;5073171;28;20029;-61
2022/05/18 11:10:10;;;;;;;4.57;3.42;;;;;;;23.14;46.70;101990.94;5049685;28;20127;-60
2022/05/18 11:12:49;;;;;;;6.97;3.97;;;;;;;23.19;46.54;101984.03;5026629;28;20040;-60
2022/05/18 11:15:42;;;;;;;10.90;5.35;;;;;;;23.24;46.84;101990.28;5038719;28;20035;-60
2022/05/18 11:18:34;;;;;;;10.68;4.85;;;;;;;23.30;46.86;101979.88;5073846;28;20043;-60
2022/05/18 11:21:08;;;;;;;12.35;5.85;;;;;;;23.34;46.71;101984.34;5053909;28;20141;-56
2022/05/18 11:23:39;;;;;;;;;;;;;;;23.33;46.28;101977.31;5072903;28;20527;-59
2022/05/18 11:26:09;;;;;;;9.63;3.92;;;;;;;23.33;47.39;101976.44;5038060;28;19912;-62
2022/05/18 11:28:52;;;;;;;9.93;3.90;;;;;;;23.36;47.07;101965.97;5068834;28;20373;-57
2022/05/18 11:31:33;;;;;;;17.23;4.75;;;;;;;23.40;47.06;101969.53;5053404;28;20040;-47
2022/05/18 11:34:07;;;;;;;8.95;5.50;;;;;;;23.39;47.39;101959.88;5059665;28;20576;-58
2022/05/18 11:37:04;;;;;;;17.00;4.22;;;;;;;23.40;47.12;101966.91;5067049;28;20024;-67
2022/05/18 11:39:45;;;;;;;5.03;4.53;;;;;;;23.40;47.11;101969.53;5054380;28;20036;-45
2022/05/18 11:42:23;;;;;;;9.65;3.35;;;;;;;23.40;47.21;101964.28;5049005;28;20029;-46
2022/05/18 11:45:08;;;;;;;6.38;3.83;;;;;;;23.39;47.46;101959.88;5052395;28;20039;-49
2022/05/18 11:48:02;;;;;;;5.68;3.05;;;;;;;23.39;47.63;101949.34;5053945;28;20772;-47
2022/05/18 11:50:49;;;;;;;6.13;3.88;;;;;;;23.37;47.01;101957.25;5069861;28;20032;-44
2022/05/18 11:53:45;;;;;;;5.93;3.50;;;;;;;23.38;47.07;101952.84;5073362;28;20023;-49
2022/05/18 11:56:39;;;;;;;6.57;4.00;;;;;;;23.38;47.53;101952.84;5068041;28;20025;-46
2022/05/18 11:59:44;;;;;;;5.03;3.67;;;;;;;23.38;47.03;101942.34;5066669;28;20474;-51
2022/05/18 12:02:14;;;;;;;4.30;3.78;;;;;;;23.39;47.54;101954.63;5070752;28;20392;-45