Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:47;;;;;;;9.32;5.75;;;8.90;1.00;;;;;;7365499;19;20039;-62
2022/04/12 00:04:17;;;;;;;8.80;5.00;;;8.90;1.00;;;;;;7385326;19;20022;-61
2022/04/12 00:06:47;;;;;;;8.80;5.40;;;8.80;1.00;;;;;;7356520;19;20017;-62
2022/04/12 00:09:19;;;;;;;7.93;5.30;;;8.70;1.00;;;;;;7363448;19;20021;-62
2022/04/12 00:11:49;;;;;;;7.07;5.25;;;8.80;1.00;;;;;;7364437;19;20082;-62
2022/04/12 00:14:19;;;;;;;6.55;4.43;;;8.70;1.00;;;;;;7361454;19;20508;-62
2022/04/12 00:19:02;;;;;;;9.32;5.40;;;8.70;1.00;;;;;;7357933;19;20381;-62
2022/04/12 00:19:36;;;;;;;10.18;5.45;;;8.70;1.00;;;;;;7386447;19;20480;-62
2022/04/12 00:22:06;;;;;;;9.52;5.30;;;8.70;1.00;;;;;;7365513;19;20018;-62
2022/04/12 00:24:39;;;;;;;7.82;5.38;;;8.70;1.00;;;;;;7363685;19;20011;-62
2022/04/12 00:27:09;;;;;;;7.03;4.72;;;8.60;1.00;;;;;;7356384;19;20031;-61
2022/04/12 00:29:39;;;;;;;10.10;5.70;;;8.60;1.00;;;;;;7364675;19;20358;-61
2022/04/12 00:32:10;;;;;;;8.25;5.05;;;8.60;1.00;;;;;;7364597;19;20014;-62
2022/04/12 00:34:40;;;;;;;8.48;5.05;;;8.50;1.00;;;;;;7385032;19;20023;-62
2022/04/12 00:37:09;;;;;;;8.10;4.75;;;8.50;1.00;;;;;;7357553;19;20014;-62
2022/04/12 00:39:42;;;;;;;8.20;5.28;;;8.50;1.00;;;;;;7364128;19;20020;-62
2022/04/12 00:42:12;;;;;;;8.82;5.45;;;8.50;1.00;;;;;;7365417;19;20433;-62
2022/04/12 00:44:42;;;;;;;8.95;4.68;;;8.40;1.00;;;;;;7363973;19;20006;-62
2022/04/12 00:47:12;;;;;;;7.18;4.90;;;8.50;1.00;;;;;;7355263;19;20434;-62
2022/04/12 00:49:42;;;;;;;8.20;5.05;;;8.40;1.00;;;;;;7364802;19;20381;-62
2022/04/12 00:52:13;;;;;;;6.95;4.72;;;8.40;1.00;;;;;;7386217;19;20010;-62
2022/04/12 00:54:47;;;;;;;8.05;5.13;;;8.30;1.00;;;;;;7363016;19;20025;-62
2022/04/12 00:57:17;;;;;;;6.70;4.50;;;8.40;1.00;;;;;;7355254;19;20014;-60
2022/04/12 00:59:49;;;;;;;10.20;5.10;;;8.40;1.00;;;;;;7363146;19;20007;-62
2022/04/12 01:02:19;;;;;;;9.50;5.53;;;8.40;1.00;;;;;;7363773;19;20015;-62
2022/04/12 01:04:49;;;;;;;6.35;4.88;;;8.40;1.00;;;;;;7363435;19;20014;-62
2022/04/12 01:07:19;;;;;;;8.27;4.78;;;8.30;1.00;;;;;;7375479;19;20023;-61
2022/04/12 01:09:55;;;;;;;7.88;4.43;;;8.30;1.00;;;;;;7361289;19;20132;-62
2022/04/12 01:12:27;;;;;;;8.85;5.38;;;8.30;1.00;;;;;;7361450;19;20011;-62
2022/04/12 01:14:57;;;;;;;5.97;4.60;;;8.30;1.00;;;;;;7363041;19;20364;-61
2022/04/12 01:17:27;;;;;;;7.78;4.85;;;8.20;1.00;;;;;;7355381;19;20010;-64
2022/04/12 01:19:56;;;;;;;7.65;5.10;;;8.20;1.00;;;;;;7360915;19;20015;-62
2022/04/12 01:22:29;;;;;;;8.35;4.93;;;8.20;1.00;;;;;;7384362;19;20020;-61
2022/04/12 01:25:02;;;;;;;7.35;5.03;;;8.20;1.00;;;;;;7359770;19;20017;-61
2022/04/12 01:27:32;;;;;;;8.32;5.18;;;8.20;1.00;;;;;;7354266;19;20039;-62
2022/04/12 01:30:02;;;;;;;9.15;5.30;;;8.10;1.00;;;;;;7361083;19;20070;-63
2022/04/12 01:32:34;;;;;;;7.30;5.00;;;8.10;1.00;;;;;;7361565;19;20007;-62
2022/04/12 01:35:11;;;;;;;8.82;5.47;;;8.10;1.00;;;;;;7361429;19;20086;-62
2022/04/12 01:37:41;;;;;;;6.88;4.60;;;8.00;1.00;;;;;;7364851;19;20014;-62
2022/04/12 01:40:14;;;;;;;6.68;4.93;;;8.00;1.00;;;;;;7382607;19;20015;-61
2022/04/12 01:42:44;;;;;;;5.75;4.53;;;8.10;1.00;;;;;;7359867;19;20017;-61
2022/04/12 01:45:14;;;;;;;7.10;5.10;;;8.00;1.00;;;;;;7355701;19;20017;-61
2022/04/12 01:47:44;;;;;;;7.57;4.50;;;8.00;1.00;;;;;;7356556;19;20010;-61
2022/04/12 01:50:13;;;;;;;6.05;4.60;;;8.00;1.00;;;;;;7362170;19;20011;-61
2022/04/12 01:52:43;;;;;;;8.60;5.00;;;8.00;1.00;;;;;;7361542;19;20086;-61
2022/04/12 01:55:16;;;;;;;9.75;4.65;;;8.00;1.00;;;;;;7381194;19;20026;-62
2022/04/12 01:57:46;;;;;;;5.80;4.45;;;8.00;1.00;;;;;;7356109;19;20086;-62
2022/04/12 02:00:17;;;;;;;8.55;5.03;;;8.00;1.00;;;;;;7361348;19;20018;-62
2022/04/12 02:02:47;;;;;;;7.28;4.63;;;7.90;1.00;;;;;;7360516;19;20021;-62
2022/04/12 02:05:17;;;;;;;7.68;4.90;;;7.90;1.00;;;;;;7359338;19;20010;-62
2022/04/12 02:07:47;;;;;;;7.43;4.68;;;7.90;1.00;;;;;;7356435;19;20014;-63
2022/04/12 02:10:21;;;;;;;7.60;4.93;;;7.90;1.00;;;;;;7383277;19;20038;-61
2022/04/12 02:12:52;;;;;;;11.77;4.72;;;7.90;1.00;;;;;;7359692;19;20015;-62
2022/04/12 02:15:23;;;;;;;6.75;4.57;;;7.80;1.00;;;;;;7358757;19;20123;-61
2022/04/12 02:17:53;;;;;;;7.03;4.28;;;7.90;1.00;;;;;;7357277;19;20285;-61
2022/04/12 02:20:23;;;;;;;5.88;4.40;;;7.90;1.00;;;;;;7362234;19;20018;-61
2022/04/12 02:22:54;;;;;;;5.70;4.30;;;7.80;1.00;;;;;;7360700;19;20022;-61
2022/04/12 02:25:26;;;;;;;7.07;4.95;;;7.80;1.00;;;;;;7378887;19;20078;-61
2022/04/12 02:27:56;;;;;;;6.45;4.40;;;7.80;1.00;;;;;;7356386;19;20013;-62
2022/04/12 02:30:26;;;;;;;8.05;4.80;;;7.80;1.00;;;;;;7360701;19;20102;-62
2022/04/12 02:32:56;;;;;;;18.45;5.43;;;7.80;1.00;;;;;;7359761;19;20044;-62
2022/04/12 02:35:25;;;;;;;6.85;4.75;;;7.80;1.00;;;;;;7357473;19;20045;-62
2022/04/12 02:37:55;;;;;;;7.95;4.28;;;7.70;1.00;;;;;;7363771;19;20415;-62
2022/04/12 02:40:28;;;;;;;6.38;4.60;;;7.60;1.00;;;;;;7389474;19;20470;-61
2022/04/12 02:42:58;;;;;;;6.00;4.38;;;7.60;1.00;;;;;;7368452;19;20026;-62
2022/04/12 02:45:27;;;;;;;8.63;4.70;;;7.60;1.00;;;;;;7363145;19;20015;-62
2022/04/12 02:47:57;;;;;;;6.93;4.65;;;7.70;1.00;;;;;;7362130;19;20130;-62
2022/04/12 02:50:32;;;;;;;9.05;5.25;;;7.60;1.00;;;;;;7368425;19;20009;-62
2022/04/12 02:53:02;;;;;;;7.88;5.53;;;7.50;1.00;;;;;;7368973;19;20114;-62
2022/04/12 02:55:35;;;;;;;6.85;5.15;;;7.50;1.00;;;;;;7385218;19;20010;-62
2022/04/12 02:58:05;;;;;;;8.55;5.57;;;7.60;1.00;;;;;;7364860;19;20094;-61
2022/04/12 03:00:34;;;;;;;5.60;4.18;;;7.60;1.00;;;;;;7366818;19;20053;-62
2022/04/12 03:03:04;;;;;;;7.45;5.15;;;7.50;1.00;;;;;;7368555;19;20089;-62
2022/04/12 03:05:34;;;;;;;8.52;5.07;;;7.50;1.00;;;;;;7363463;19;20141;-61
2022/04/12 03:08:04;;;;;;;7.63;5.10;;;7.50;1.00;;;;;;7365370;19;20014;-61
2022/04/12 03:10:37;;;;;;;8.32;4.93;;;7.40;1.00;;;;;;7385746;19;20014;-61
2022/04/12 03:13:07;;;;;;;8.90;5.75;;;7.50;1.00;;;;;;7366274;19;20358;-61
2022/04/12 03:15:37;;;;;;;7.47;5.03;;;7.50;1.00;;;;;;7361773;19;20017;-61
2022/04/12 03:18:07;;;;;;;9.10;5.45;;;7.50;1.00;;;;;;7363375;19;20028;-61
2022/04/12 03:20:37;;;;;;;8.88;5.72;;;7.50;1.00;;;;;;7366236;19;20007;-61
2022/04/12 03:23:08;;;;;;;8.63;5.57;;;7.50;1.00;;;;;;7367318;19;20010;-61
2022/04/12 03:25:41;;;;;;;10.07;5.80;;;7.50;1.00;;;;;;7380096;19;20014;-61
2022/04/12 03:28:14;;;;;;;7.88;5.38;;;7.50;1.00;;;;;;7362833;19;20473;-61
2022/04/12 03:30:43;;;;;;;10.20;6.53;;;7.50;1.00;;;;;;7364333;19;20415;-61
2022/04/12 03:33:13;;;;;;;9.40;6.50;;;7.50;1.00;;;;;;7365447;19;20094;-61
2022/04/12 03:35:43;;;;;;;8.65;6.18;;;7.40;1.00;;;;;;7358814;19;20017;-61
2022/04/12 03:38:14;;;;;;;9.38;6.22;;;7.50;1.00;;;;;;7362585;19;20021;-61
2022/04/12 03:40:47;;;;;;;11.20;6.13;;;7.40;1.00;;;;;;7362563;19;20466;-61
2022/04/12 03:43:17;;;;;;;9.77;6.40;;;7.40;1.00;;;;;;7388055;19;20010;-61
2022/04/12 03:45:47;;;;;;;10.68;5.93;;;7.30;1.00;;;;;;7358628;19;20018;-61
2022/04/12 03:48:17;;;;;;;8.82;6.30;;;7.30;1.00;;;;;;7362676;19;20015;-61
2022/04/12 03:50:46;;;;;;;10.30;6.78;;;7.30;1.00;;;;;;7366811;19;20079;-61
2022/04/12 03:53:16;;;;;;;10.57;6.55;;;7.20;1.00;;;;;;7366420;19;20490;-61
2022/04/12 03:55:49;;;;;;;9.68;6.30;;;7.20;1.00;;;;;;7359235;19;20010;-61
2022/04/12 03:58:19;;;;;;;10.80;6.47;;;7.20;1.00;;;;;;7384572;19;20021;-61
2022/04/12 04:00:55;;;;;;;11.95;6.13;;;7.10;1.00;;;;;;7365356;19;20031;-61
2022/04/12 04:03:25;;;;;;;11.75;5.97;;;7.10;1.00;;;;;;7366550;19;20007;-61
2022/04/12 04:05:55;;;;;;;9.68;6.60;;;7.10;1.00;;;;;;7360479;19;20010;-61
2022/04/12 04:08:25;;;;;;;9.60;6.43;;;7.10;1.00;;;;;;7362425;19;20093;-60
2022/04/12 04:10:57;;;;;;;9.00;6.45;;;7.00;1.00;;;;;;7365975;19;20010;-61
2022/04/12 04:13:30;;;;;;;9.15;6.30;;;7.00;1.00;;;;;;7387301;19;20488;-61
2022/04/12 04:16:00;;;;;;;11.65;6.78;;;6.90;1.00;;;;;;7360549;19;20100;-61
2022/04/12 04:18:30;;;;;;;11.50;6.90;;;6.90;1.00;;;;;;7363510;19;20343;-61
2022/04/12 04:21:00;;;;;;;12.57;7.40;;;6.90;1.00;;;;;;7366241;19;20021;-61
2022/04/12 04:23:30;;;;;;;10.73;6.60;;;6.90;1.00;;;;;;7365274;19;20010;-62
2022/04/12 04:26:04;;;;;;;10.57;5.75;;;6.80;1.00;;;;;;7360597;19;20020;-62
2022/04/12 04:28:34;;;;;;;14.35;7.03;;;6.80;1.00;;;;;;7385523;19;20018;-62
2022/04/12 04:31:04;;;;;;;11.18;6.43;;;6.80;1.00;;;;;;7363560;19;20010;-62
2022/04/12 04:33:34;;;;;;;9.20;6.78;;;6.70;1.00;;;;;;7363471;19;20078;-62
2022/04/12 04:36:03;;;;;;;9.65;6.75;;;6.60;1.00;;;;;;7359133;19;20035;-61
2022/04/12 04:38:33;;;;;;;10.52;7.13;;;6.60;1.00;;;;;;7362959;19;20459;-61
2022/04/12 04:41:06;;;;;;;10.55;7.40;;;6.60;1.00;;;;;;7364267;19;20017;-61
2022/04/12 04:43:38;;;;;;;12.48;7.15;;;6.50;1.00;;;;;;7385654;19;20499;-62
2022/04/12 04:46:08;;;;;;;12.05;7.07;;;6.60;1.00;;;;;;7357894;19;20015;-61
2022/04/12 04:48:38;;;;;;;10.07;6.55;;;6.60;1.00;;;;;;7363585;19;20006;-62
2022/04/12 04:51:08;;;;;;;11.85;7.18;;;6.60;1.00;;;;;;7364075;19;20006;-61
2022/04/12 04:53:39;;;;;;;12.40;7.40;;;6.50;1.00;;;;;;7363731;19;20014;-62
2022/04/12 04:56:11;;;;;;;13.73;7.28;;;6.50;1.00;;;;;;7357550;19;20048;-62
2022/04/12 04:58:41;;;;;;;9.70;7.40;;;6.60;1.00;;;;;;7369979;19;20470;-61
2022/04/12 05:01:11;;;;;;;15.05;7.40;;;6.70;1.00;;;;;;7385446;19;20012;-61
2022/04/12 05:03:41;;;;;;;12.82;7.00;;;6.70;1.00;;;;;;7363335;19;20006;-61
2022/04/12 05:06:11;;;;;;;17.55;7.97;;;6.90;1.00;;;;;;7356220;19;20051;-62
2022/04/12 05:08:41;;;;;;;13.95;8.73;;;6.90;1.00;;;;;;7362084;19;20097;-61
2022/04/12 05:11:14;;;;;;;12.75;7.63;;;6.90;1.00;;;;;;7364272;19;20017;-61
2022/04/12 05:13:43;;;;;;;13.07;7.93;;;6.90;1.00;;;;;;7363291;19;20621;-61
2022/04/12 05:16:14;;;;;;;12.25;7.88;;;7.00;1.00;;;;;;7375212;19;20043;-61
2022/04/12 05:18:44;;;;;;;14.98;8.20;;;7.20;1.00;;;;;;7362588;19;20015;-61
2022/04/12 05:21:14;;;;;;;13.85;8.18;;;7.20;1.00;;;;;;7362796;19;20027;-61
2022/04/12 05:23:44;;;;;;;11.30;7.70;;;7.40;1.00;;;;;;7362616;19;20055;-61
2022/04/12 05:26:16;;;;;;;11.68;7.80;;;7.50;1.00;;;;;;7354780;19;20015;-61
2022/04/12 05:28:47;;;;;;;14.57;7.97;;;7.70;1.00;;;;;;7360495;19;20027;-62
2022/04/12 05:31:17;;;;;;;13.40;8.18;;;8.40;1.00;;;;;;7383862;19;20007;-60
2022/04/12 05:33:47;;;;;;;15.10;7.85;;;9.30;1.00;;;;;;7362466;19;20010;-60
2022/04/12 05:36:17;;;;;;;12.80;7.50;;;9.00;1.00;;;;;;7356455;19;20074;-60
2022/04/12 05:38:47;;;;;;;12.45;7.82;;;8.60;1.00;;;;;;7357540;19;20102;-61
2022/04/12 05:41:19;;;;;;;12.10;7.13;;;8.40;1.00;;;;;;7361701;19;20035;-62
2022/04/12 05:43:49;;;;;;;13.43;7.97;;;8.20;1.00;;;;;;7362707;19;20553;-62
2022/04/12 05:46:19;;;;;;;13.05;7.68;;;8.20;1.00;;;;;;7378165;19;20493;-62
2022/04/12 05:48:49;;;;;;;13.57;8.45;;;8.40;1.00;;;;;;7359024;19;20013;-61
2022/04/12 05:51:19;;;;;;;16.80;7.68;;;8.50;1.00;;;;;;7359723;19;20070;-62
2022/04/12 05:53:49;;;;;;;13.38;8.27;;;8.60;1.00;;;;;;7361107;19;20019;-61
2022/04/12 05:56:24;;;;;;;14.48;7.80;;;8.60;1.00;;;;;;7356384;19;20070;-61
2022/04/12 05:58:54;;;;;;;19.33;8.00;;;8.60;1.00;;;;;;7358324;19;20016;-61
2022/04/12 06:01:24;;;;;;;15.57;8.05;;;8.60;1.00;;;;;;7383257;19;20070;-61
2022/04/12 06:03:54;;;;;;;18.65;7.97;;;8.80;1.00;;;;;;7361267;19;20042;-62
2022/04/12 06:06:23;;;;;;;19.90;8.10;;;8.70;1.00;;;;;;7356968;19;20097;-62
2022/04/12 06:08:53;;;;;;;14.60;8.13;;;9.00;1.00;;;;;;7358672;19;20019;-62
2022/04/12 06:11:26;;;;;;;12.73;7.65;;;9.00;1.00;;;;;;7363440;19;20094;-61
2022/04/12 06:13:56;;;;;;;13.90;7.65;;;9.10;1.00;;;;;;7369098;19;20018;-62
2022/04/12 06:16:25;;;;;;;13.18;7.93;;;9.30;1.00;;;;;;7384314;19;20017;-62
2022/04/12 06:18:55;;;;;;;13.98;8.32;;;9.40;1.00;;;;;;7366296;19;20089;-62
2022/04/12 06:21:25;;;;;;;13.48;7.80;;;9.40;1.00;;;;;;7367268;19;20018;-61
2022/04/12 06:23:55;;;;;;;12.60;7.50;;;9.70;1.00;;;;;;7365592;19;20738;-62
2022/04/12 06:26:28;;;;;;;11.50;7.05;;;9.70;1.00;;;;;;7364080;19;20528;-62
2022/04/12 06:28:58;;;;;;;9.95;7.00;;;9.70;1.00;;;;;;7364761;19;20020;-61
2022/04/12 06:31:27;;;;;;;15.43;7.07;;;9.80;1.00;;;;;;7390429;19;20411;-61
2022/04/12 06:33:57;;;;;;;11.13;6.82;;;9.90;1.00;;;;;;7367653;19;20021;-61
2022/04/12 06:36:27;;;;;;;10.18;6.80;;;9.80;1.00;;;;;;7362595;19;20011;-62
2022/04/12 06:38:58;;;;;;;10.75;6.93;;;10.00;1.00;;;;;;7364712;19;20081;-62
2022/04/12 06:41:31;;;;;;;12.80;7.15;;;10.20;1.00;;;;;;7368459;19;20090;-62
2022/04/12 06:44:01;;;;;;;9.75;7.45;;;10.30;1.00;;;;;;7368070;19;20015;-61
2022/04/12 06:46:30;;;;;;;12.93;6.70;;;10.40;1.00;;;;;;7385586;19;20074;-62
2022/04/12 06:49:00;;;;;;;13.90;7.07;;;10.40;1.00;;;;;;7364051;19;20082;-62
2022/04/12 06:51:30;;;;;;;10.45;7.28;;;10.40;1.00;;;;;;7365389;19;20720;-62
2022/04/12 06:54:00;;;;;;;11.63;7.40;;;10.70;1.00;;;;;;7366790;19;20010;-61
2022/04/12 06:56:35;;;;;;;8.68;6.75;;;10.40;1.00;;;;;;7362014;19;20007;-62
2022/04/12 06:59:05;;;;;;;12.40;7.03;;;10.30;1.00;;;;;;7364163;19;20513;-62
2022/04/12 07:01:35;;;;;;;11.63;7.20;;;10.70;1.00;;;;;;7389301;19;20018;-62
2022/04/12 07:04:06;;;;;;;8.32;6.57;;;10.90;1.00;;;;;;7365933;19;20040;-62
2022/04/12 07:06:36;;;;;;;13.20;6.80;;;10.90;1.00;;;;;;7361615;19;20010;-62
2022/04/12 07:09:08;;;;;;;8.23;5.97;;;11.00;1.00;;;;;;7362826;19;20011;-61
2022/04/12 07:11:41;;;;;;;9.63;6.43;;;11.20;1.00;;;;;;7367261;19;20499;-62
2022/04/12 07:14:10;;;;;;;8.98;6.53;;;11.10;1.00;;;;;;7365653;19;20525;-62
2022/04/12 07:16:40;;;;;;;12.73;6.80;;;11.00;1.00;;;;;;7376063;19;20025;-63
2022/04/12 07:19:10;;;;;;;11.93;7.03;;;11.20;1.00;;;;;;7384899;19;20018;-61
2022/04/12 07:21:40;;;;;;;9.10;5.82;;;11.40;1.00;;;;;;7363996;19;20093;-62
2022/04/12 07:24:10;;;;;;;10.45;6.53;;;11.50;1.00;;;;;;7365421;19;20018;-61
2022/04/12 07:26:43;;;;;;;9.05;6.30;;;11.50;1.00;;;;;;7362156;19;20082;-62
2022/04/12 07:29:13;;;;;;;11.82;6.18;;;11.60;1.00;;;;;;7364904;19;20509;-61
2022/04/12 07:31:43;;;;;;;10.23;6.10;;;11.60;1.00;;;;;;7366641;19;20105;-62
2022/04/12 07:34:13;;;;;;;7.97;5.97;;;11.60;1.00;;;;;;7387650;19;20105;-61
2022/04/12 07:36:47;;;;;;;8.10;5.75;;;11.70;1.00;;;;;;7359789;19;20010;-62
2022/04/12 07:39:17;;;;;;;7.03;5.33;;;11.80;1.00;;;;;;7365094;19;20077;-62
2022/04/12 07:41:53;;;;;;;17.42;10.85;;;11.90;1.00;;;;;;7364972;19;20106;-63
2022/04/12 07:44:23;;;;;;;6.43;5.25;;;12.20;1.00;;;;;;7365457;19;20020;-61
2022/04/12 07:46:53;;;;;;;8.55;5.88;;;12.40;1.00;;;;;;7360610;19;20082;-62
2022/04/12 07:49:23;;;;;;;10.88;5.20;;;12.30;1.00;;;;;;7387745;19;20015;-62
2022/04/12 07:51:53;;;;;;;8.85;5.45;;;12.30;1.00;;;;;;7364258;19;20062;-63
2022/04/12 07:54:23;;;;;;;10.00;6.82;;;12.40;1.00;;;;;;7364021;19;20082;-61
2022/04/12 07:56:55;;;;;;;7.13;5.68;;;12.50;1.00;;;;;;7359605;19;20006;-62
2022/04/12 07:59:26;;;;;;;8.93;5.97;;;12.70;1.00;;;;;;7366199;19;20021;-66
2022/04/12 08:01:56;;;;;;;11.32;6.70;;;12.90;1.00;;;;;;7365157;19;20090;-63
2022/04/12 08:04:26;;;;;;;9.32;6.10;;;12.90;1.00;;;;;;7385903;19;20022;-62
2022/04/12 08:06:59;;;;;;;9.05;6.00;;;13.10;1.00;;;;;;7357502;19;20014;-62
2022/04/12 08:09:29;;;;;;;7.03;6.05;;;13.30;1.00;;;;;;7365409;19;20030;-62
2022/04/12 08:12:01;;;;;;;6.57;5.03;;;13.50;1.00;;;;;;7365217;19;20545;-61
2022/04/12 08:14:31;;;;;;;7.85;5.40;;;13.60;1.00;;;;;;7364527;19;20018;-63
2022/04/12 08:17:01;;;;;;;8.02;6.18;;;13.50;1.00;;;;;;7355685;19;20010;-62
2022/04/12 08:19:31;;;;;;;7.95;5.00;;;13.40;1.00;;;;;;7386986;19;20036;-61
2022/04/12 08:22:03;;;;;;;10.80;5.88;;;13.60;1.00;;;;;;7364182;19;20014;-62
2022/04/12 08:24:32;;;;;;;10.93;5.95;;;13.70;1.00;;;;;;7363185;19;20010;-62
2022/04/12 08:27:06;;;;;;;8.98;5.53;;;13.70;1.00;;;;;;7356763;19;20015;-62
2022/04/12 08:29:36;;;;;;;7.28;4.82;;;13.80;1.00;;;;;;7362722;19;20020;-63
2022/04/12 08:32:06;;;;;;;6.68;5.80;;;14.00;1.00;;;;;;7365196;19;20083;-61
2022/04/12 08:34:36;;;;;;;9.88;5.43;;;13.70;1.00;;;;;;7383752;19;20029;-62
2022/04/12 08:37:07;;;;;;;9.13;6.00;;;14.00;1.00;;;;;;7354999;19;20006;-62
2022/04/12 08:39:37;;;;;;;7.93;5.65;;;14.20;1.00;;;;;;7364044;19;20529;-62
2022/04/12 08:42:10;;;;;;;7.25;5.65;;;14.30;1.00;;;;;;7364533;19;20019;-63
2022/04/12 08:44:40;;;;;;;10.77;6.10;;;14.50;1.00;;;;;;7363023;19;20466;-62
2022/04/12 08:47:10;;;;;;;10.85;6.05;;;14.50;1.00;;;;;;7355870;19;20014;-62
2022/04/12 08:49:42;;;;;;;11.32;6.00;;;14.80;1.00;;;;;;7383670;19;20010;-64
2022/04/12 08:52:13;;;;;;;7.32;5.28;;;14.90;1.00;;;;;;7386418;19;20015;-62
2022/04/12 08:54:45;;;;;;;9.57;5.53;;;15.00;1.00;;;;;;7361703;19;20633;-62
2022/04/12 08:57:17;;;;;;;5.07;4.57;;;14.90;1.00;;;;;;7354584;19;20477;-62
2022/04/12 08:59:48;;;;;;;6.60;4.80;;;14.80;1.00;;;;;;7362955;19;20050;-62
2022/04/12 09:02:18;;;;;;;8.82;4.45;;;14.90;1.00;;;;;;7363734;19;20014;-62
2022/04/12 09:04:48;;;;;;;9.32;5.05;;;15.10;1.00;;;;;;7361771;19;20010;-62
2022/04/12 09:07:18;;;;;;;7.50;4.70;;;15.20;1.00;;;;;;7376192;19;20347;-63
2022/04/12 09:09:50;;;;;;;5.13;3.85;;;15.10;1.00;;;;;;7362319;19;20011;-63
2022/04/12 09:12:23;;;;;;;10.70;4.57;;;15.40;1.00;;;;;;7362331;19;20029;-62
2022/04/12 09:14:56;;;;;;;8.43;4.28;;;15.70;1.00;;;;;;7363071;19;20015;-64
2022/04/12 09:17:35;;;;;;;5.75;4.15;;;15.70;1.00;;;;;;7354933;19;20021;-61
2022/04/12 09:20:06;;;;;;;6.68;3.88;;;16.00;1.00;;;;;;7363810;19;20010;-62
2022/04/12 09:22:37;;;;;;;8.43;3.80;;;16.20;1.00;;;;;;7385917;19;20024;-63
2022/04/12 09:25:13;;;;;;;5.72;4.40;;;16.40;1.00;;;;;;7360503;19;20007;-63
2022/04/12 09:27:49;;;;;;;8.55;3.72;;;16.60;1.00;;;;;;7356447;19;20013;-63
2022/04/12 09:30:20;;;;;;;4.85;3.42;;;16.60;1.00;;;;;;7361089;19;20014;-63
2022/04/12 09:32:52;;;;;;;5.38;3.22;;;16.50;1.00;;;;;;7362913;19;20015;-63
2022/04/12 09:35:24;;;;;;;7.13;3.38;;;16.80;1.00;;;;;;7358995;19;20010;-62
2022/04/12 09:37:54;;;;;;;4.90;3.58;;;16.90;1.00;;;;;;7355839;19;20110;-62
2022/04/12 09:40:23;;;;;;;5.35;3.10;;;17.10;1.00;;;;;;7383030;19;20018;-61
2022/04/12 09:42:57;;;;;;;5.25;3.08;;;17.40;1.00;;;;;;7362269;19;20010;-61
2022/04/12 09:45:30;;;;;;;5.55;3.78;;;17.40;1.00;;;;;;7362046;19;20014;-63
2022/04/12 09:48:03;;;;;;;6.53;3.20;;;17.60;1.00;;;;;;7365347;19;20010;-63
2022/04/12 09:50:53;;;;;;;7.03;3.10;;;17.80;1.00;;;;;;7368991;19;20006;-63
2022/04/12 09:53:29;;;;;;;4.90;2.83;;;17.60;1.00;;;;;;7371033;19;20083;-62
2022/04/12 09:55:58;;;;;;;4.32;2.50;;;17.60;1.00;;;;;;7364912;19;20018;-62
2022/04/12 09:58:33;;;;;;;6.43;3.40;;;17.90;1.00;;;;;;7385973;19;20026;-63
2022/04/12 10:01:03;;;;;;;7.03;2.72;;;17.90;1.00;;;;;;7367958;19;20010;-65
2022/04/12 10:03:34;;;;;;;5.43;2.90;;;18.20;1.00;;;;;;7368388;19;20035;-64
2022/04/12 10:06:06;;;;;;;3.88;2.53;;;18.40;1.00;;;;;;7365266;19;20006;-63
2022/04/12 10:08:38;;;;;;;4.95;2.78;;;18.40;1.00;;;;;;7364024;19;20006;-62
2022/04/12 10:11:11;;;;;;;5.40;3.97;;;18.60;1.00;;;;;;7368330;19;20026;-62
2022/04/12 10:13:45;;;;;;;5.88;3.10;;;18.60;1.00;;;;;;7376332;19;20018;-64
2022/04/12 10:16:17;;;;;;;4.07;2.53;;;18.30;1.00;;;;;;7386188;19;20007;-63
2022/04/12 10:18:48;;;;;;;3.40;2.40;;;18.50;1.00;;;;;;7361648;19;20014;-63
2022/04/12 10:21:19;;;;;;;4.25;3.13;;;18.10;1.00;;;;;;7368334;19;20549;-63
2022/04/12 10:23:53;;;;;;;7.43;3.03;;;18.40;1.00;;;;;;7367979;19;20623;-62
2022/04/12 10:26:25;;;;;;;4.78;3.15;;;18.40;1.00;;;;;;7363631;19;20482;-62
2022/04/12 10:29:00;;;;;;;6.57;2.70;;;18.50;1.00;;;;;;7365486;19;20574;-62
2022/04/12 10:31:32;;;;;;;6.03;3.00;;;18.80;1.00;;;;;;7386889;19;21017;-63
2022/04/12 10:34:14;;;;;;;5.65;3.13;;;18.70;1.00;;;;;;7365368;19;20010;-63
2022/04/12 10:37:05;;;;;;;6.22;2.90;;;18.90;1.00;;;;;;7359908;19;20010;-63
2022/04/12 10:40:04;;;;;;;8.65;2.80;;;18.90;1.00;;;;;;7368513;19;20529;-63
2022/04/12 10:42:36;;;;;;;5.05;2.83;;;18.80;1.00;;;;;;7365014;19;20082;-63
2022/04/12 10:45:10;;;;;;;4.40;2.30;;;19.00;1.00;;;;;;7365792;19;20025;-63
2022/04/12 10:47:45;;;;;;;7.80;3.17;;;18.90;1.00;;;;;;7360006;19;20096;-63
2022/04/12 10:50:16;;;;;;;6.40;2.78;;;19.20;1.00;;;;;;7365365;19;20074;-63
2022/04/12 10:52:48;;;;;;;5.40;2.90;;;19.20;1.00;;;;;;7366298;19;20015;-61
2022/04/12 10:55:22;;;;;;;4.97;2.38;;;19.60;1.00;;;;;;7379355;19;20022;-62
2022/04/12 10:57:53;;;;;;;3.67;2.00;;;19.60;1.00;;;;;;7358046;19;20113;-61
2022/04/12 11:00:26;;;;;;;4.55;2.42;;;19.50;1.00;;;;;;7365969;19;20007;-62
2022/04/12 11:02:58;;;;;;;3.17;1.98;;;19.60;1.00;;;;;;7366252;19;20381;-63
2022/04/12 11:05:54;;;;;;;4.85;2.08;;;19.90;1.00;;;;;;7360177;19;20038;-62
2022/04/12 11:08:52;;;;;;;7.38;2.22;;;20.10;1.00;;;;;;7357904;19;20090;-64
2022/04/12 11:11:30;;;;;;;4.72;2.10;;;20.30;1.00;;;;;;7364409;19;20038;-63
2022/04/12 11:14:24;;;;;;;2.85;2.08;;;20.30;1.00;;;;;;7365218;19;20480;-63
2022/04/12 11:16:59;;;;;;;6.80;2.30;;;20.20;1.00;;;;;;7358335;19;20807;-62
2022/04/12 11:19:29;;;;;;;4.00;2.22;;;20.10;1.00;;;;;;7384147;19;20015;-62
2022/04/12 11:22:03;;;;;;;3.47;1.90;;;20.00;1.00;;;;;;7365814;19;20006;-62
2022/04/12 11:24:33;;;;;;;3.22;2.03;;;20.00;1.00;;;;;;7364549;19;20013;-62
2022/04/12 11:27:08;;;;;;;2.75;1.88;;;20.00;1.00;;;;;;7357815;19;20025;-63
2022/04/12 11:29:40;;;;;;;2.88;2.08;;;20.00;1.00;;;;;;7366462;19;20419;-62
2022/04/12 11:32:14;;;;;;;2.25;1.77;;;20.10;1.00;;;;;;7365407;19;20116;-62
2022/04/12 11:34:44;;;;;;;4.35;2.13;;;20.00;1.00;;;;;;7363353;19;20028;-63
2022/04/12 11:37:14;;;;;;;4.57;2.00;;;20.20;1.00;;;;;;7377597;19;20019;-63
2022/04/12 11:39:46;;;;;;;4.90;2.45;;;20.30;1.00;;;;;;7363766;19;20021;-63
2022/04/12 11:42:17;;;;;;;3.58;2.30;;;20.40;1.00;;;;;;7363221;19;20419;-64
2022/04/12 11:44:54;;;;;;;5.60;1.83;;;20.60;1.00;;;;;;7363439;19;20018;-62
2022/04/12 11:47:33;;;;;;;6.88;2.03;;;20.70;1.00;;;;;;7355129;19;20006;-63
2022/04/12 11:50:03;;;;;;;3.72;1.98;;;20.80;1.00;;;;;;7363674;19;20010;-63
2022/04/12 11:52:34;;;;;;;3.33;1.65;;;20.70;1.00;;;;;;7383055;19;20048;-63
2022/04/12 11:55:04;;;;;;;3.13;1.50;;;20.70;1.00;;;;;;7360824;19;20070;-63
2022/04/12 11:57:35;;;;;;;4.47;1.70;;;20.80;1.00;;;;;;7355230;19;20034;-63
2022/04/12 12:00:08;;;;;;;3.65;1.70;;;20.90;1.00;;;;;;7364347;19;20025;-62
2022/04/12 12:02:43;;;;;;;2.78;1.75;;;21.00;1.00;;;;;;7361377;19;20534;-63
2022/04/12 12:05:14;;;;;;;2.88;1.45;;;20.90;1.00;;;;;;7351246;19;20011;-62
2022/04/12 12:07:44;;;;;;;3.53;1.52;;;21.10;1.00;;;;;;7358204;19;20074;-63
2022/04/12 12:10:17;;;;;;;8.20;1.90;;;21.30;1.00;;;;;;7380303;19;20542;-63
2022/04/12 12:12:48;;;;;;;6.35;1.70;;;21.10;1.00;;;;;;7361755;19;20462;-62
2022/04/12 12:15:21;;;;;;;4.93;2.00;;;21.30;1.00;;;;;;7360493;19;20014;-62
2022/04/12 12:17:56;;;;;;;5.70;1.80;;;21.50;1.00;;;;;;7354182;19;20054;-63
2022/04/12 12:20:29;;;;;;;7.03;1.83;;;21.60;1.00;;;;;;7363230;19;20506;-62
2022/04/12 12:23:01;;;;;;;7.18;1.85;;;21.50;1.00;;;;;;7363271;19;20011;-62
2022/04/12 12:25:43;;;;;;;2.95;1.50;;;21.50;1.00;;;;;;7379450;19;20043;-63
2022/04/12 12:28:15;;;;;;;2.55;1.55;;;21.50;1.00;;;;;;7359649;19;20010;-62
2022/04/12 12:30:46;;;;;;;3.33;1.60;;;21.60;1.00;;;;;;7363020;19;20482;-63
2022/04/12 12:33:19;;;;;;;2.70;1.50;;;21.60;1.00;;;;;;7363073;19;20007;-63
2022/04/12 12:35:49;;;;;;;3.97;1.65;;;21.70;1.00;;;;;;7358393;19;20090;-63
2022/04/12 12:38:26;;;;;;;3.17;1.90;;;21.60;1.00;;;;;;7356016;19;20387;-63
2022/04/12 12:40:58;;;;;;;3.45;1.42;;;22.00;1.00;;;;;;7359660;19;20482;-62
2022/04/12 12:43:29;;;;;;;8.43;1.80;;;21.70;1.00;;;;;;7382567;19;20015;-62
2022/04/12 12:45:59;;;;;;;4.07;1.60;;;21.90;1.00;;;;;;7357932;19;20085;-63
2022/04/12 12:48:33;;;;;;;5.70;1.50;;;21.80;1.00;;;;;;7358817;19;20478;-63
2022/04/12 12:51:06;;;;;;;3.85;1.77;;;22.20;1.00;;;;;;7361723;19;20011;-63
2022/04/12 12:53:37;;;;;;;2.17;1.20;;;22.30;1.00;;;;;;7361896;19;20021;-63
2022/04/12 12:56:17;;;;;;;2.55;1.40;;;22.20;1.00;;;;;;7357319;19;20482;-62
2022/04/12 12:58:47;;;;;;;3.35;1.50;;;22.40;1.00;;;;;;7356573;19;20082;-64
2022/04/12 13:01:18;;;;;;;2.70;1.52;;;22.60;1.00;;;;;;7383531;19;20098;-62
2022/04/12 13:03:59;;;;;;;4.03;1.27;;;22.70;1.00;;;;;;7361667;19;20483;-62
2022/04/12 13:06:39;;;;;;;5.10;1.70;;;22.80;1.00;;;;;;7359034;19;20013;-62
2022/04/12 13:09:11;;;;;;;4.60;1.30;;;22.50;1.00;;;;;;7359509;19;20032;-63
2022/04/12 13:11:42;;;;;;;4.22;1.02;;;22.70;1.00;;;;;;7362242;19;20011;-63
2022/04/12 13:14:12;;;;;;;2.00;1.08;;;22.80;1.00;;;;;;7362301;19;20010;-62
2022/04/12 13:16:43;;;;;;;5.50;1.27;;;22.60;1.00;;;;;;7364972;19;20017;-63
2022/04/12 13:19:16;;;;;;;3.67;1.70;;;22.60;1.00;;;;;;7380621;19;20010;-62
2022/04/12 13:21:46;;;;;;;6.53;1.50;;;22.80;1.00;;;;;;7361348;19;20007;-62
2022/04/12 13:24:19;;;;;;;2.60;1.55;;;22.80;1.00;;;;;;7360522;19;20022;-63