Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:32;;;;;;;15.45;11.38;;;18.10;99.90;;;;;;4178659;28;20451;-74
2021/09/18 00:03:33;;;;;;;16.23;12.18;;;18.10;99.90;;;;;;4186545;28;20392;-74
2021/09/18 00:05:33;;;;;;;19.67;11.95;;;18.10;99.90;;;;;;4156528;28;20038;-74
2021/09/18 00:07:34;;;;;;;18.42;11.32;;;18.00;99.90;;;;;;4177376;28;20025;-74
2021/09/18 00:09:34;;;;;;;13.75;10.95;;;18.00;99.90;;;;;;4184438;28;20036;-74
2021/09/18 00:11:35;;;;;;;15.75;11.00;;;18.10;99.90;;;;;;4178322;28;20029;-75
2021/09/18 00:13:36;;;;;;;15.30;10.50;;;18.00;99.90;;;;;;4185359;28;20036;-75
2021/09/18 00:15:36;;;;;;;14.10;9.82;;;18.00;99.90;;;;;;4178803;28;20056;-75
2021/09/18 00:17:37;;;;;;;14.48;10.27;;;18.00;99.90;;;;;;4183298;28;20044;-74
2021/09/18 00:19:38;;;;;;;14.35;10.05;;;18.00;99.90;;;;;;4181887;28;20036;-74
2021/09/18 00:21:38;;;;;;;14.95;11.05;;;18.00;99.90;;;;;;4176441;28;20191;-75
2021/09/18 00:23:39;;;;;;;13.63;10.50;;;18.00;99.90;;;;;;4181930;28;20634;-75
2021/09/18 00:25:40;;;;;;;16.17;11.52;;;17.90;99.90;;;;;;4174944;28;20037;-74
2021/09/18 00:27:40;;;;;;;14.50;11.07;;;17.90;99.90;;;;;;4172174;28;20048;-74
2021/09/18 00:29:41;;;;;;;15.52;11.68;;;17.90;99.90;;;;;;4171554;28;20065;-73
2021/09/18 00:31:42;;;;;;;15.55;11.95;;;17.90;99.90;;;;;;4174705;28;20488;-75
2021/09/18 00:33:43;;;;;;;18.05;12.20;;;17.90;99.90;;;;;;4170490;28;20048;-75
2021/09/18 00:35:44;;;;;;;18.15;11.77;;;17.90;99.90;;;;;;4172005;28;20500;-74
2021/09/18 00:37:44;;;;;;;13.88;10.68;;;17.90;99.90;;;;;;4174885;28;20808;-75
2021/09/18 00:39:45;;;;;;;14.18;10.85;;;17.90;99.90;;;;;;4169549;28;20029;-75
2021/09/18 00:41:45;;;;;;;14.10;10.88;;;17.90;99.90;;;;;;4173311;28;20421;-74
2021/09/18 00:43:53;;;;;;;15.48;10.43;;;17.90;99.90;;;;;;4173295;28;20519;-74
2021/09/18 00:45:53;;;;;;;17.08;10.57;;;17.90;99.90;;;;;;4172756;28;20183;-74
2021/09/18 00:47:54;;;;;;;15.60;11.48;;;17.90;99.90;;;;;;4172876;28;20033;-75
2021/09/18 00:49:54;;;;;;;14.95;10.60;;;17.80;99.90;;;;;;4173766;28;20025;-74
2021/09/18 00:51:55;;;;;;;14.23;10.45;;;17.80;99.90;;;;;;4170914;28;20067;-75
2021/09/18 00:53:57;;;;;;;14.60;11.00;;;17.80;99.90;;;;;;4172835;28;20065;-75
2021/09/18 00:55:58;;;;;;;11.43;9.57;;;17.80;99.90;;;;;;4172678;28;20397;-75
2021/09/18 00:57:59;;;;;;;13.18;9.75;;;17.80;99.90;;;;;;4169625;28;20512;-74
2021/09/18 01:00:04;;;;;;;11.13;8.60;;;17.70;99.90;;;;;;4176070;28;20029;-74
2021/09/18 01:02:05;;;;;;;12.43;8.85;;;17.70;99.90;;;;;;4175212;28;20403;-74
2021/09/18 01:04:06;;;;;;;9.95;7.88;;;17.70;99.90;;;;;;4176237;28;20068;-74
2021/09/18 01:06:06;;;;;;;9.93;7.82;;;17.70;99.90;;;;;;4175348;28;20048;-75
2021/09/18 01:08:10;;;;;;;10.07;7.32;;;17.70;99.90;;;;;;4175941;28;20045;-74
2021/09/18 01:10:12;;;;;;;10.50;8.48;;;17.70;99.90;;;;;;4174265;28;20044;-75
2021/09/18 01:12:12;;;;;;;11.55;8.50;;;17.70;99.90;;;;;;4181771;28;20033;-74
2021/09/18 01:14:13;;;;;;;11.95;9.52;;;17.70;99.90;;;;;;4180668;28;20551;-74
2021/09/18 01:16:14;;;;;;;15.15;11.55;;;17.70;99.90;;;;;;4180146;28;20037;-74
2021/09/18 01:18:16;;;;;;;12.18;9.95;;;17.70;99.90;;;;;;4175091;28;20033;-75
2021/09/18 01:20:16;;;;;;;15.27;11.20;;;17.70;99.90;;;;;;4179164;28;20029;-74
2021/09/18 01:22:19;;;;;;;13.07;10.50;;;17.70;99.90;;;;;;4181798;28;20453;-75
2021/09/18 01:24:20;;;;;;;;;;;17.60;99.90;;;;;;4182848;28;20028;-74
2021/09/18 01:26:33;;;;;;;15.43;11.18;;;17.70;99.90;;;;;;4178006;28;20419;-75
2021/09/18 01:28:35;;;;;;;14.85;10.98;;;17.60;99.90;;;;;;4170410;28;20142;-74
2021/09/18 01:30:37;;;;;;;15.63;11.63;;;17.60;99.90;;;;;;4175659;28;20039;-74
2021/09/18 01:32:37;;;;;;;14.32;10.48;;;17.60;99.90;;;;;;4171142;28;20041;-74
2021/09/18 01:34:38;;;;;;;17.45;11.98;;;17.60;99.90;;;;;;4175040;28;20074;-75
2021/09/18 01:36:38;;;;;;;17.92;13.27;;;17.60;99.90;;;;;;4174076;28;20033;-75
2021/09/18 01:38:39;;;;;;;16.65;13.02;;;17.60;99.90;;;;;;4175238;28;20041;-74
2021/09/18 01:40:43;;;;;;;17.40;13.23;;;17.60;99.90;;;;;;4175893;28;20034;-75
2021/09/18 01:42:45;;;;;;;16.88;12.55;;;17.60;99.90;;;;;;4178567;28;20691;-74
2021/09/18 01:44:46;;;;;;;17.90;13.15;;;17.60;99.90;;;;;;4184638;28;20037;-74
2021/09/18 01:46:46;;;;;;;15.52;11.88;;;17.60;99.90;;;;;;4182295;28;20467;-75
2021/09/18 01:48:47;;;;;;;19.55;14.05;;;17.60;99.90;;;;;;4184657;28;20040;-74
2021/09/18 01:50:52;;;;;;;17.23;13.43;;;17.60;99.90;;;;;;4175800;28;20078;-74
2021/09/18 01:52:55;;;;;;;24.15;16.30;;;17.50;99.90;;;;;;4182296;28;20036;-74
2021/09/18 01:54:56;;;;;;;19.05;13.93;;;17.50;99.90;;;;;;4174556;28;20037;-75
2021/09/18 01:56:56;;;;;;;14.95;11.40;;;17.50;99.90;;;;;;4181812;28;20464;-74
2021/09/18 01:58:57;;;;;;;17.17;12.23;;;17.50;99.90;;;;;;4175622;28;20074;-75
2021/09/18 02:01:03;;;;;;;14.88;11.00;;;17.50;99.90;;;;;;4178452;28;20541;-74
2021/09/18 02:03:03;;;;;;;14.25;10.40;;;17.50;99.90;;;;;;4166125;28;20049;-75
2021/09/18 02:05:05;;;;;;;17.02;10.82;;;17.50;99.90;;;;;;4181436;28;20606;-75
2021/09/18 02:07:05;;;;;;;13.15;9.30;;;17.50;99.90;;;;;;4175855;28;20049;-74
2021/09/18 02:09:06;;;;;;;15.07;10.68;;;17.50;99.90;;;;;;4184026;28;20124;-75
2021/09/18 02:11:06;;;;;;;16.42;11.90;;;17.40;99.90;;;;;;4184177;28;20471;-75
2021/09/18 02:13:09;;;;;;;17.60;10.98;;;17.40;99.90;;;;;;4187212;28;20036;-75
2021/09/18 02:15:12;;;;;;;17.67;11.05;;;17.40;99.90;;;;;;4183111;28;20048;-75
2021/09/18 02:17:12;;;;;;;17.83;10.35;;;17.40;99.90;;;;;;4163658;28;20072;-75
2021/09/18 02:19:13;;;;;;;14.00;11.25;;;17.40;99.90;;;;;;4154272;28;20042;-75
2021/09/18 02:21:14;;;;;;;16.35;12.13;;;17.30;99.90;;;;;;4153551;28;20044;-75
2021/09/18 02:23:14;;;;;;;15.25;11.45;;;17.30;99.90;;;;;;4156688;28;20041;-74
2021/09/18 02:25:16;;;;;;;15.48;11.20;;;17.30;99.90;;;;;;4154026;28;20037;-75
2021/09/18 02:27:17;;;;;;;15.60;11.80;;;17.30;99.90;;;;;;4159421;28;20041;-75
2021/09/18 02:29:17;;;;;;;15.55;11.05;;;17.30;99.90;;;;;;4157140;28;20033;-74
2021/09/18 02:31:18;;;;;;;14.00;10.63;;;17.30;99.90;;;;;;4154290;28;20538;-74
2021/09/18 02:33:19;;;;;;;15.38;11.23;;;17.30;99.90;;;;;;4156502;28;20575;-74
2021/09/18 02:35:21;;;;;;;15.27;11.10;;;17.30;99.90;;;;;;4155526;28;20045;-74
2021/09/18 02:37:22;;;;;;;14.23;10.93;;;17.30;99.90;;;;;;4154956;28;20045;-74
2021/09/18 02:39:22;;;;;;;15.43;11.25;;;17.30;99.90;;;;;;4139465;28;20100;-75
2021/09/18 02:41:23;;;;;;;16.80;11.35;;;17.30;99.90;;;;;;4154120;28;20658;-75
2021/09/18 02:43:23;;;;;;;16.95;12.50;;;17.30;99.90;;;;;;4156210;28;20060;-74
2021/09/18 02:45:24;;;;;;;18.15;13.05;;;17.30;99.90;;;;;;4154532;28;20037;-75
2021/09/18 02:47:25;;;;;;;20.17;13.60;;;17.20;99.90;;;;;;4174133;28;20045;-75
2021/09/18 02:49:26;;;;;;;20.63;13.75;;;17.20;99.90;;;;;;4172646;28;20417;-75
2021/09/18 02:51:26;;;;;;;16.50;12.50;;;17.20;99.90;;;;;;4175133;28;20036;-75
2021/09/18 02:53:27;;;;;;;19.95;11.85;;;17.20;99.90;;;;;;4172906;28;20040;-74
2021/09/18 02:55:27;;;;;;;16.65;12.10;;;17.20;99.90;;;;;;4171047;28;20044;-74
2021/09/18 02:57:28;;;;;;;16.65;11.95;;;17.20;99.90;;;;;;4175155;28;20041;-75
2021/09/18 02:59:29;;;;;;;19.20;11.90;;;17.20;99.90;;;;;;4171957;28;20087;-75
2021/09/18 03:01:29;;;;;;;20.80;12.20;;;17.20;99.90;;;;;;4171237;28;20628;-75
2021/09/18 03:03:30;;;;;;;18.27;12.65;;;17.10;99.90;;;;;;4172319;28;20095;-75
2021/09/18 03:05:30;;;;;;;18.33;12.57;;;17.10;99.90;;;;;;4173907;28;20063;-75
2021/09/18 03:07:32;;;;;;;16.88;12.57;;;17.10;99.90;;;;;;4170214;28;20508;-75
2021/09/18 03:09:33;;;;;;;16.40;11.52;;;17.10;99.90;;;;;;4156964;28;20045;-75
2021/09/18 03:11:33;;;;;;;14.13;9.75;;;17.10;99.90;;;;;;4178144;28;20492;-75
2021/09/18 03:13:35;;;;;;;15.75;9.98;;;17.00;99.90;;;;;;4179736;28;20035;-75
2021/09/18 03:15:36;;;;;;;17.45;11.10;;;17.00;99.90;;;;;;4185104;28;20033;-75
2021/09/18 03:17:37;;;;;;;19.40;12.20;;;17.00;99.90;;;;;;4176344;28;20093;-75
2021/09/18 03:19:38;;;;;;;17.35;12.35;;;17.00;99.90;;;;;;4181275;28;20048;-75
2021/09/18 03:21:38;;;;;;;18.60;12.55;;;17.00;99.90;;;;;;4179940;28;20047;-75
2021/09/18 03:23:39;;;;;;;22.05;14.15;;;17.00;99.90;;;;;;4182419;28;20120;-75
2021/09/18 03:25:43;;;;;;;19.60;13.43;;;17.00;99.90;;;;;;4179316;28;20449;-75
2021/09/18 03:27:44;;;;;;;16.50;11.52;;;17.00;99.90;;;;;;4172868;28;20053;-75
2021/09/18 03:29:45;;;;;;;24.80;15.30;;;17.00;99.90;;;;;;4171891;28;20876;-75
2021/09/18 03:31:45;;;;;;;23.40;15.25;;;16.90;99.90;;;;;;4173030;28;20045;-74
2021/09/18 03:33:46;;;;;;;22.20;14.38;;;16.90;99.90;;;;;;4172263;28;20033;-74
2021/09/18 03:35:50;;;;;;;20.48;13.43;;;16.90;99.90;;;;;;4171406;28;20151;-74
2021/09/18 03:37:50;;;;;;;20.95;13.25;;;16.90;99.90;;;;;;4173569;28;20124;-75
2021/09/18 03:39:51;;;;;;;22.83;14.23;;;16.90;99.90;;;;;;4172473;28;20700;-74
2021/09/18 03:41:52;;;;;;;27.75;16.58;;;16.90;99.90;;;;;;4173692;28;20048;-74
2021/09/18 03:43:52;;;;;;;28.10;17.17;;;16.90;99.90;;;;;;4174259;28;20045;-75
2021/09/18 03:45:53;;;;;;;32.45;17.45;;;16.80;99.90;;;;;;4169899;28;20044;-74
2021/09/18 03:47:54;;;;;;;29.20;17.27;;;16.80;99.90;;;;;;4171844;28;20061;-75
2021/09/18 03:49:55;;;;;;;26.67;17.38;;;16.80;99.90;;;;;;4173005;28;20044;-74
2021/09/18 03:51:56;;;;;;;29.48;17.70;;;16.80;99.90;;;;;;4170488;28;20044;-75
2021/09/18 03:53:56;;;;;;;29.15;18.80;;;16.80;99.90;;;;;;4170238;28;20515;-75
2021/09/18 03:55:58;;;;;;;29.92;19.25;;;16.80;99.90;;;;;;4171961;28;20032;-74
2021/09/18 03:57:58;;;;;;;26.88;17.95;;;16.80;99.90;;;;;;4172653;28;20039;-74
2021/09/18 03:59:59;;;;;;;25.15;18.23;;;16.80;99.90;;;;;;4168328;28;20033;-74
2021/09/18 04:01:59;;;;;;;27.05;19.20;;;16.70;99.90;;;;;;4174105;28;20051;-75
2021/09/18 04:04:00;;;;;;;27.90;19.58;;;16.70;99.90;;;;;;4172464;28;20038;-75
2021/09/18 04:06:01;;;;;;;24.45;17.88;;;16.70;99.90;;;;;;4174056;28;20064;-74
2021/09/18 04:08:06;;;;;;;24.70;18.30;;;16.70;99.90;;;;;;4171679;28;20044;-75
2021/09/18 04:10:06;;;;;;;23.45;17.42;;;16.70;99.90;;;;;;4171518;28;20509;-75
2021/09/18 04:12:07;;;;;;;21.38;16.38;;;16.70;99.90;;;;;;4180109;28;20039;-75
2021/09/18 04:14:08;;;;;;;20.38;15.75;;;16.70;99.90;;;;;;4182632;28;20571;-75
2021/09/18 04:16:08;;;;;;;17.83;14.73;;;16.70;99.90;;;;;;4181562;28;20691;-75
2021/09/18 04:18:09;;;;;;;16.63;14.48;;;16.60;99.90;;;;;;4177170;28;20562;-75
2021/09/18 04:20:10;;;;;;;18.42;15.40;;;16.60;99.90;;;;;;4176545;28;20555;-75
2021/09/18 04:22:10;;;;;;;16.83;14.20;;;16.70;99.90;;;;;;4185246;28;20185;-75
2021/09/18 04:24:11;;;;;;;18.50;15.38;;;16.70;99.90;;;;;;4178356;28;20044;-75
2021/09/18 04:26:12;;;;;;;20.05;16.58;;;16.60;99.90;;;;;;4178698;28;20071;-75
2021/09/18 04:28:13;;;;;;;21.65;16.73;;;16.70;99.90;;;;;;4176647;28;20078;-74
2021/09/18 04:30:14;;;;;;;25.88;17.92;;;16.60;99.90;;;;;;4182916;28;20040;-75
2021/09/18 04:32:16;;;;;;;20.95;16.70;;;16.70;99.90;;;;;;4174501;28;20167;-74
2021/09/18 04:34:17;;;;;;;23.02;16.75;;;16.70;99.90;;;;;;4176448;28;20044;-75
2021/09/18 04:36:18;;;;;;;22.58;16.25;;;16.70;99.90;;;;;;4170189;28;20052;-74
2021/09/18 04:38:18;;;;;;;23.27;17.20;;;16.70;99.90;;;;;;4177775;28;20059;-75
2021/09/18 04:40:19;;;;;;;26.48;18.50;;;16.70;99.90;;;;;;4177004;28;20132;-75
2021/09/18 04:42:20;;;;;;;26.05;18.30;;;16.70;99.90;;;;;;4170916;28;20183;-75
2021/09/18 04:44:20;;;;;;;30.88;20.15;;;16.70;99.90;;;;;;4178784;28;20037;-75
2021/09/18 04:46:25;;;;;;;32.35;21.65;;;16.70;99.90;;;;;;4176342;28;20053;-75
2021/09/18 04:48:25;;;;;;;34.47;22.65;;;16.70;99.90;;;;;;4176540;28;20048;-75
2021/09/18 04:50:26;;;;;;;31.50;21.08;;;16.80;99.90;;;;;;4149514;28;20046;-75
2021/09/18 04:52:28;;;;;;;31.23;21.02;;;16.80;99.90;;;;;;4178576;28;20033;-75
2021/09/18 04:54:28;;;;;;;29.73;20.35;;;16.80;99.90;;;;;;4191052;28;20540;-75
2021/09/18 04:56:29;;;;;;;30.15;20.45;;;16.80;99.90;;;;;;4185337;28;20094;-75
2021/09/18 04:58:30;;;;;;;32.78;21.52;;;16.80;99.90;;;;;;4177770;28;20108;-76
2021/09/18 05:00:31;;;;;;;28.73;20.92;;;16.80;99.90;;;;;;4176729;28;20132;-76
2021/09/18 05:02:31;;;;;;;33.35;22.45;;;16.80;99.90;;;;;;4176280;28;20472;-76
2021/09/18 05:04:32;;;;;;;31.50;21.23;;;16.80;99.90;;;;;;4177563;28;20056;-76
2021/09/18 05:06:33;;;;;;;32.55;21.17;;;16.80;99.90;;;;;;4174626;28;20040;-76
2021/09/18 05:08:33;;;;;;;30.60;20.88;;;16.80;99.90;;;;;;4183221;28;20484;-76
2021/09/18 05:10:35;;;;;;;30.27;20.65;;;16.80;99.90;;;;;;4178364;28;21596;-76
2021/09/18 05:12:36;;;;;;;31.10;21.40;;;16.70;99.90;;;;;;4180837;28;20029;-76
2021/09/18 05:14:36;;;;;;;28.00;20.25;;;16.80;99.90;;;;;;4180026;28;20059;-75
2021/09/18 05:16:37;;;;;;;28.58;21.25;;;16.80;99.90;;;;;;4179994;28;20479;-76
2021/09/18 05:18:38;;;;;;;32.50;21.25;;;16.80;99.90;;;;;;4180576;28;20037;-76
2021/09/18 05:20:39;;;;;;;27.52;20.33;;;16.80;99.90;;;;;;4178193;28;20091;-76
2021/09/18 05:22:41;;;;;;;27.23;18.95;;;16.80;99.90;;;;;;4175721;28;20034;-75
2021/09/18 05:24:41;;;;;;;26.02;19.58;;;16.80;99.90;;;;;;4178246;28;20037;-76
2021/09/18 05:26:42;;;;;;;25.33;20.17;;;16.70;99.90;;;;;;4179605;28;20033;-76
2021/09/18 05:28:42;;;;;;;26.05;19.48;;;16.70;99.90;;;;;;4177199;28;20040;-76
2021/09/18 05:30:43;;;;;;;23.15;17.83;;;16.80;99.90;;;;;;4180449;28;20589;-76
2021/09/18 05:32:44;;;;;;;23.52;18.20;;;16.70;99.90;;;;;;4175066;28;20032;-75
2021/09/18 05:34:44;;;;;;;22.48;18.27;;;16.80;99.90;;;;;;4176038;28;20043;-75
2021/09/18 05:36:45;;;;;;;19.95;16.27;;;16.70;99.90;;;;;;4175285;28;20461;-75
2021/09/18 05:38:46;;;;;;;22.77;18.42;;;16.70;99.90;;;;;;4175123;28;20045;-76
2021/09/18 05:40:47;;;;;;;22.58;16.98;;;16.70;99.90;;;;;;4172182;28;20131;-76
2021/09/18 05:42:48;;;;;;;19.52;16.15;;;16.70;99.90;;;;;;4176592;28;20118;-75
2021/09/18 05:44:48;;;;;;;21.48;17.05;;;16.70;99.90;;;;;;4174566;28;20041;-75
2021/09/18 05:46:49;;;;;;;20.60;17.00;;;16.70;99.90;;;;;;4170874;28;20025;-75
2021/09/18 05:48:49;;;;;;;22.15;17.75;;;16.70;99.90;;;;;;4172521;28;20497;-76
2021/09/18 05:50:50;;;;;;;20.05;16.55;;;16.70;99.90;;;;;;4155886;28;20044;-75
2021/09/18 05:52:51;;;;;;;21.65;16.80;;;16.70;99.90;;;;;;4172134;28;20030;-76
2021/09/18 05:54:51;;;;;;;19.40;16.20;;;16.70;99.90;;;;;;4171571;28;20045;-75
2021/09/18 05:56:52;;;;;;;21.05;17.40;;;16.70;99.90;;;;;;4171110;28;20122;-76
2021/09/18 05:58:52;;;;;;;18.20;15.60;;;16.70;99.90;;;;;;4173978;28;20041;-76
2021/09/18 06:00:54;;;;;;;18.67;16.20;;;16.70;99.90;;;;;;4170906;28;20499;-76
2021/09/18 06:02:54;;;;;;;20.38;17.08;;;16.60;99.90;;;;;;4167903;28;20045;-77
2021/09/18 06:04:55;;;;;;;18.13;15.63;;;16.60;99.90;;;;;;4173454;28;20589;-77
2021/09/18 06:06:56;;;;;;;18.25;15.90;;;16.70;99.90;;;;;;4175453;28;21489;-78
2021/09/18 06:08:56;;;;;;;18.75;15.77;;;16.70;99.90;;;;;;4175227;28;20384;-77
2021/09/18 06:10:57;;;;;;;19.33;16.20;;;16.70;99.90;;;;;;4169352;28;20452;-77
2021/09/18 06:12:57;;;;;;;17.48;14.73;;;16.70;99.90;;;;;;4175812;28;20150;-78
2021/09/18 06:14:58;;;;;;;17.00;15.20;;;16.70;99.90;;;;;;4177254;28;20037;-77
2021/09/18 06:16:59;;;;;;;18.45;15.27;;;16.70;99.90;;;;;;4181467;28;20025;-78
2021/09/18 06:18:59;;;;;;;19.27;16.08;;;16.70;99.90;;;;;;4154718;28;20033;-77
2021/09/18 06:21:00;;;;;;;16.88;14.95;;;16.70;99.90;;;;;;4157165;28;20105;-77
2021/09/18 06:23:01;;;;;;;16.73;14.32;;;16.70;99.90;;;;;;4149798;28;20048;-78
2021/09/18 06:25:02;;;;;;;17.77;14.70;;;16.60;99.90;;;;;;4152822;28;20037;-77
2021/09/18 06:27:03;;;;;;;17.27;14.15;;;16.60;99.90;;;;;;4155680;28;20049;-77
2021/09/18 06:29:04;;;;;;;16.45;14.52;;;16.70;99.90;;;;;;4155764;28;20521;-77
2021/09/18 06:31:04;;;;;;;17.80;15.10;;;16.70;99.90;;;;;;4156361;28;20042;-77
2021/09/18 06:33:05;;;;;;;19.55;16.45;;;16.70;99.90;;;;;;4150626;28;20119;-77
2021/09/18 06:35:06;;;;;;;18.20;15.23;;;16.60;99.90;;;;;;4156482;28;20042;-77
2021/09/18 06:37:07;;;;;;;17.63;15.45;;;16.60;99.90;;;;;;4136247;28;20022;-78
2021/09/18 06:39:08;;;;;;;15.02;13.43;;;16.60;99.90;;;;;;4138983;28;20638;-77
2021/09/18 06:41:09;;;;;;;16.95;14.35;;;16.60;99.90;;;;;;4153618;28;20068;-77
2021/09/18 06:43:09;;;;;;;13.82;12.02;;;16.60;99.90;;;;;;4155653;28;20029;-78
2021/09/18 06:45:10;;;;;;;16.20;13.50;;;16.60;99.90;;;;;;4151360;28;20048;-77
2021/09/18 06:47:12;;;;;;;14.50;12.35;;;16.60;99.90;;;;;;4138373;28;20105;-78
2021/09/18 06:49:12;;;;;;;13.55;12.10;;;16.60;99.90;;;;;;4140544;28;20033;-78
2021/09/18 06:51:15;;;;;;;15.20;12.93;;;16.60;99.90;;;;;;4152100;28;20045;-78
2021/09/18 06:53:15;;;;;;;16.98;13.55;;;16.60;99.90;;;;;;4154000;28;20095;-78
2021/09/18 06:55:16;;;;;;;16.65;13.40;;;16.50;99.90;;;;;;4153759;28;20462;-77
2021/09/18 06:57:16;;;;;;;18.20;14.40;;;16.60;99.90;;;;;;4155121;28;20037;-78
2021/09/18 06:59:18;;;;;;;16.08;13.32;;;16.60;99.90;;;;;;4156752;28;20124;-78
2021/09/18 07:01:19;;;;;;;14.73;12.57;;;16.60;99.90;;;;;;4155995;28;20453;-77
2021/09/18 07:03:19;;;;;;;15.00;12.88;;;16.60;99.90;;;;;;4154534;28;20045;-78
2021/09/18 07:05:22;;;;;;;16.13;13.88;;;16.70;99.90;;;;;;4174349;28;20075;-77
2021/09/18 07:07:28;;;;;;;16.33;13.52;;;16.70;99.90;;;;;;4171397;28;20104;-77
2021/09/18 07:09:29;;;;;;;16.52;13.60;;;16.70;99.90;;;;;;4173942;28;20027;-77
2021/09/18 07:11:29;;;;;;;16.27;13.48;;;16.70;99.90;;;;;;4172597;28;20579;-77
2021/09/18 07:13:30;;;;;;;17.17;14.63;;;16.80;99.90;;;;;;4178978;28;20372;-78
2021/09/18 07:15:31;;;;;;;17.90;14.25;;;16.80;99.90;;;;;;4178629;28;20104;-78
2021/09/18 07:17:32;;;;;;;16.63;13.48;;;16.80;99.90;;;;;;4173120;28;20025;-77
2021/09/18 07:19:32;;;;;;;16.60;14.45;;;16.80;99.90;;;;;;4159147;28;20035;-78
2021/09/18 07:21:33;;;;;;;16.92;13.93;;;16.90;99.90;;;;;;4177558;28;20112;-77
2021/09/18 07:23:33;;;;;;;17.85;15.02;;;16.90;99.90;;;;;;4174775;28;20041;-78
2021/09/18 07:25:34;;;;;;;17.75;15.65;;;16.90;99.90;;;;;;4154509;28;20041;-78
2021/09/18 07:27:35;;;;;;;19.27;15.77;;;16.90;99.90;;;;;;4156388;28;20033;-77
2021/09/18 07:29:36;;;;;;;17.70;14.85;;;16.90;99.90;;;;;;4154749;28;20029;-78
2021/09/18 07:31:36;;;;;;;18.40;15.57;;;16.90;99.90;;;;;;4153010;28;20111;-78
2021/09/18 07:33:38;;;;;;;17.55;14.73;;;16.90;99.90;;;;;;4153571;28;20044;-78
2021/09/18 07:35:38;;;;;;;20.02;16.55;;;16.90;99.90;;;;;;4158699;28;20108;-78
2021/09/18 07:37:40;;;;;;;18.90;14.80;;;17.00;99.90;;;;;;4158740;28;20500;-77
2021/09/18 07:39:41;;;;;;;19.83;15.45;;;17.00;99.90;;;;;;4146130;28;20044;-78
2021/09/18 07:41:42;;;;;;;17.38;13.85;;;17.00;99.90;;;;;;4170661;28;20190;-78
2021/09/18 07:43:43;;;;;;;19.17;16.08;;;17.10;99.90;;;;;;4175737;28;20025;-78
2021/09/18 07:45:43;;;;;;;19.65;16.15;;;17.00;99.90;;;;;;4176467;28;20043;-77
2021/09/18 07:47:44;;;;;;;19.77;15.75;;;17.00;99.90;;;;;;4170520;28;20029;-74
2021/09/18 07:49:45;;;;;;;23.05;17.45;;;17.10;99.90;;;;;;4172817;28;20052;-74
2021/09/18 07:51:46;;;;;;;22.20;16.25;;;17.10;99.90;;;;;;4169526;28;20029;-74
2021/09/18 07:53:48;;;;;;;22.02;17.35;;;17.10;99.90;;;;;;4170985;28;20035;-74
2021/09/18 07:55:49;;;;;;;;;;;17.10;99.90;;;;;;4169422;28;20107;-74
2021/09/18 07:57:50;;;;;;;20.92;16.67;;;17.10;99.90;;;;;;4169511;28;19964;-74
2021/09/18 07:59:51;;;;;;;22.95;18.42;;;17.20;99.90;;;;;;4155116;28;20026;-74
2021/09/18 08:01:52;;;;;;;21.35;17.25;;;17.10;99.90;;;;;;4150652;28;20141;-74
2021/09/18 08:03:58;;;;;;;22.35;17.20;;;17.20;99.90;;;;;;4152489;28;20053;-74
2021/09/18 08:05:59;;;;;;;25.08;18.33;;;17.20;99.90;;;;;;4152133;28;20486;-74
2021/09/18 08:08:01;;;;;;;23.27;17.30;;;17.10;99.90;;;;;;4153958;28;20021;-74
2021/09/18 08:10:02;;;;;;;22.67;18.23;;;17.20;99.90;;;;;;4151909;28;20383;-74
2021/09/18 08:12:03;;;;;;;24.63;18.58;;;17.20;99.90;;;;;;4150309;28;20343;-74
2021/09/18 08:14:04;;;;;;;24.80;18.10;;;17.20;99.90;;;;;;4138309;28;20034;-74
2021/09/18 08:16:04;;;;;;;22.20;17.85;;;17.30;99.90;;;;;;4166182;28;20398;-74
2021/09/18 08:18:05;;;;;;;21.52;17.05;;;17.20;99.90;;;;;;4165387;28;20721;-74
2021/09/18 08:20:07;;;;;;;26.35;19.88;;;17.30;99.90;;;;;;4164436;28;20033;-74
2021/09/18 08:22:07;;;;;;;25.70;19.85;;;17.30;99.90;;;;;;4161599;28;20050;-74
2021/09/18 08:24:09;;;;;;;24.55;18.98;;;17.20;99.90;;;;;;4155512;28;20541;-74
2021/09/18 08:26:10;;;;;;;25.15;18.92;;;17.20;99.90;;;;;;4164642;28;20064;-74
2021/09/18 08:28:11;;;;;;;26.83;20.45;;;17.30;99.90;;;;;;4166012;28;20069;-73
2021/09/18 08:30:13;;;;;;;24.63;19.95;;;17.30;99.90;;;;;;4143651;28;20041;-74
2021/09/18 08:32:14;;;;;;;22.33;18.35;;;17.30;99.90;;;;;;4159493;28;20033;-74
2021/09/18 08:34:15;;;;;;;22.52;17.27;;;17.30;99.90;;;;;;4138593;28;20777;-74
2021/09/18 08:36:16;;;;;;;24.73;19.50;;;17.40;99.90;;;;;;4168506;28;20072;-74
2021/09/18 08:38:18;;;;;;;27.38;20.55;;;17.40;99.90;;;;;;4161355;28;20091;-74
2021/09/18 08:40:19;;;;;;;33.65;22.65;;;17.40;99.90;;;;;;4170694;28;20044;-74
2021/09/18 08:42:20;;;;;;;33.40;23.25;;;17.40;99.90;;;;;;4166524;28;20042;-74
2021/09/18 08:44:21;;;;;;;37.13;26.08;;;17.50;99.90;;;;;;4170128;28;20029;-74
2021/09/18 08:46:24;;;;;;;41.35;27.88;;;17.50;99.90;;;;;;4168346;28;20474;-74
2021/09/18 08:48:25;;;;;;;40.13;27.38;;;17.60;99.90;;;;;;4166990;28;20044;-74
2021/09/18 08:50:26;;;;;;;36.38;24.17;;;17.60;99.90;;;;;;4168002;28;20041;-74
2021/09/18 08:52:26;;;;;;;37.67;25.42;;;17.70;99.90;;;;;;4152642;28;20554;-74
2021/09/18 08:54:27;;;;;;;39.17;27.08;;;17.70;99.90;;;;;;4153716;28;20107;-74
2021/09/18 08:56:28;;;;;;;46.40;30.50;;;17.70;99.90;;;;;;4152278;28;20505;-74
2021/09/18 08:58:28;;;;;;;47.88;31.15;;;17.80;99.90;;;;;;4150315;28;20465;-74
2021/09/18 09:00:29;;;;;;;42.70;27.65;;;17.90;99.90;;;;;;4170779;28;20047;-74
2021/09/18 09:02:30;;;;;;;42.13;27.40;;;18.00;99.90;;;;;;4172923;28;20063;-74
2021/09/18 09:04:32;;;;;;;43.35;27.45;;;18.00;99.90;;;;;;4170369;28;20599;-74
2021/09/18 09:06:52;;;;;;;43.88;29.00;;;18.10;99.90;;;;;;4172767;28;20093;-74
2021/09/18 09:08:58;;;;;;;45.22;28.15;;;18.20;99.90;;;;;;4173562;28;20154;-74
2021/09/18 09:11:17;;;;;;;42.05;26.85;;;18.30;99.90;;;;;;4170984;28;20041;-74
2021/09/18 09:13:22;;;;;;;45.05;28.95;;;18.30;99.90;;;;;;4167670;28;20479;-74
2021/09/18 09:15:22;;;;;;;42.92;27.90;;;18.40;99.90;;;;;;4174122;28;20025;-74
2021/09/18 09:17:28;;;;;;;44.45;29.55;;;18.50;99.90;;;;;;4174489;28;20042;-74
2021/09/18 09:19:38;;;;;;;41.35;28.23;;;18.60;99.90;;;;;;4169065;28;20057;-74
2021/09/18 09:21:46;;;;;;;44.90;29.05;;;18.60;99.90;;;;;;4169781;28;20034;-74
2021/09/18 09:24:11;;;;;;;45.63;29.58;;;18.70;99.90;;;;;;4173762;28;20224;-74
2021/09/18 09:26:15;;;;;;;41.75;26.77;;;18.80;99.90;;;;;;4163361;28;20732;-74
2021/09/18 09:28:38;;;;;;;47.50;30.40;;;18.90;99.90;;;;;;4174194;28;20192;-74
2021/09/18 09:30:39;;;;;;;43.53;27.35;;;19.10;99.90;;;;;;4151851;28;20092;-74
2021/09/18 09:32:39;;;;;;;40.03;26.98;;;19.10;99.90;;;;;;4139527;28;20509;-74
2021/09/18 09:34:40;;;;;;;40.67;26.63;;;19.20;99.90;;;;;;4147835;28;20580;-74
2021/09/18 09:36:52;;;;;;;42.00;28.10;;;19.30;99.90;;;;;;4154964;28;20112;-74
2021/09/18 09:39:01;;;;;;;41.70;26.97;;;19.40;99.90;;;;;;4153407;28;20057;-74
2021/09/18 09:41:01;;;;;;;42.40;26.95;;;19.50;99.90;;;;;;4169759;28;20325;-75
2021/09/18 09:43:03;;;;;;;42.47;27.35;;;19.50;99.90;;;;;;4171753;28;20397;-74
2021/09/18 09:45:17;;;;;;;45.90;26.55;;;19.60;99.90;;;;;;4168120;28;20072;-74
2021/09/18 09:47:22;;;;;;;37.00;25.20;;;19.70;99.90;;;;;;4171780;28;20033;-74
2021/09/18 09:49:43;;;;;;;42.85;27.88;;;19.90;99.90;;;;;;4161262;28;20189;-74
2021/09/18 09:51:44;;;;;;;32.78;22.75;;;20.00;99.90;;;;;;4167420;28;20056;-74
2021/09/18 09:53:44;;;;;;;39.17;25.48;;;20.00;99.90;;;;;;4168456;28;20045;-74
2021/09/18 09:55:45;;;;;;;36.80;24.75;;;20.00;99.90;;;;;;4170460;28;20397;-74
2021/09/18 09:57:57;;;;;;;39.08;26.17;;;20.10;99.90;;;;;;4169356;28;20116;-74
2021/09/18 10:00:09;;;;;;;33.70;24.52;;;20.20;99.90;;;;;;4169618;28;20029;-75
2021/09/18 10:02:12;;;;;;;35.65;24.70;;;20.30;99.90;;;;;;4170225;28;20032;-74
2021/09/18 10:04:13;;;;;;;37.10;25.08;;;20.30;99.90;;;;;;4164018;28;20117;-74
2021/09/18 10:06:13;;;;;;;38.70;23.88;;;20.40;99.90;;;;;;4167683;28;21032;-75
2021/09/18 10:08:21;;;;;;;40.53;25.50;;;20.50;99.90;;;;;;4152087;28;20426;-74
2021/09/18 10:10:22;;;;;;;40.30;26.20;;;20.60;99.90;;;;;;4175618;28;20120;-74
2021/09/18 10:12:23;;;;;;;40.47;27.13;;;20.70;99.90;;;;;;4178488;28;20098;-74
2021/09/18 10:14:26;;;;;;;34.25;22.15;;;20.80;99.90;;;;;;4161843;28;20393;-74
2021/09/18 10:16:27;;;;;;;34.15;23.60;;;20.80;99.90;;;;;;4156885;28;20353;-74
2021/09/18 10:18:31;;;;;;;34.15;22.42;;;20.90;99.90;;;;;;4150545;28;20536;-74