Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:05:28;;;;;;;;;;;;;;;;;;;;;
2020/12/20 00:11:40;;;;;;;;;;;;;;;;;;;;;
2020/12/20 00:17:57;;;;;;;;;;;;;;;;;;;;;
2020/12/20 00:27:25;;;;;;;;;;;;;;;;;;;;;
2020/12/20 00:30:00;;;;;;;6.38;3.45;;;8.90;93.00;;;;;;4994518;28;20032;-88
2020/12/20 00:36:50;;;;;;;;;;;;;;;;;;;;;
2020/12/20 00:39:41;;;;;;;;;;;;;;;;;;;;;
2020/12/20 00:42:46;;;;;;;;;;;;;;;;;;;;;
2020/12/20 00:46:01;;;;;;;;;;;;;;;;;;;;;
2020/12/20 00:52:43;;;;;;;;;;;;;;;;;;;;;
2020/12/20 00:58:37;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:01:24;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:07:46;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:10:48;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:14:07;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:20:17;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:23:31;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:26:15;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:29:41;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:35:54;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:38:51;;;;;;;7.65;3.58;;;9.00;93.00;;;;;;4964052;28;20039;-87
2020/12/20 01:41:46;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:44:39;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:55:58;;;;;;;;;;;9.00;93.00;;;;;;4939685;28;20393;-87
2020/12/20 02:02:00;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:04:29;;;;;;;6.60;3.15;;;8.90;92.90;;;;;;4990770;28;20615;-87
2020/12/20 02:07:04;;;;;;;4.45;3.20;;;9.00;93.00;;;;;;5006961;28;20023;-88
2020/12/20 02:10:00;;;;;;;8.80;3.92;;;8.90;93.00;;;;;;5003691;28;20046;-89
2020/12/20 02:12:39;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:15:09;;;;;;;6.15;3.25;;;8.90;93.00;;;;;;4983345;28;20499;-89
2020/12/20 02:17:45;;;;;;;7.68;3.42;;;8.90;93.00;;;;;;4976558;28;20464;-90
2020/12/20 02:20:31;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:23:12;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:25:56;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:28:44;;;;;;;5.65;3.20;;;9.00;93.00;;;;;;4979620;28;20031;-88
2020/12/20 02:31:59;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:35:02;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:37:36;;;;;;;4.93;3.28;;;9.00;93.00;;;;;;5000518;28;20033;-89
2020/12/20 02:40:37;;;;;;;7.00;3.75;;;9.00;93.00;;;;;;4978264;28;20052;-89
2020/12/20 02:43:29;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:46:16;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:48:45;;;;;;;5.88;3.35;;;8.90;93.00;;;;;;5013306;28;20383;-89
2020/12/20 02:51:31;;;;;;;5.57;3.35;;;8.90;93.00;;;;;;4995331;28;20053;-89
2020/12/20 03:00:50;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:03:38;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:06:57;;;;;;;7.03;3.25;;;8.90;93.00;;;;;;4997736;28;20033;-88
2020/12/20 03:09:27;;;;;;;4.85;2.92;;;8.90;93.00;;;;;;5009755;28;20049;-87
2020/12/20 03:12:21;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:15:44;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:18:12;;;;;;;6.10;3.40;;;8.90;93.00;;;;;;4995172;28;20027;-87
2020/12/20 03:20:58;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:24:02;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:26:41;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:29:27;;;;;;;8.25;2.92;;;8.80;93.00;;;;;;5007630;28;20037;-87
2020/12/20 03:32:49;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:35:41;;;;;;;7.57;3.03;;;8.80;93.00;;;;;;5016259;28;20022;-87
2020/12/20 03:38:33;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:41:04;;;;;;;5.18;2.78;;;8.90;93.00;;;;;;5010233;28;20036;-88
2020/12/20 03:43:48;;;;;;;7.30;3.10;;;8.90;93.00;;;;;;4979919;28;20031;-87
2020/12/20 03:46:39;;;;;;;6.00;2.90;;;8.90;93.00;;;;;;4998378;28;20030;-87
2020/12/20 03:49:34;;;;;;;5.63;2.78;;;8.90;93.00;;;;;;5002082;28;20040;-87
2020/12/20 03:52:27;;;;;;;4.20;3.10;;;8.90;93.00;;;;;;4987847;28;20034;-87
2020/12/20 03:55:15;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:57:56;;;;;;;6.43;2.78;;;8.90;93.00;;;;;;5015574;28;20482;-88
2020/12/20 04:00:35;;;;;;;6.32;2.90;;;8.90;93.00;;;;;;5011790;28;20068;-88
2020/12/20 04:06:20;;;;;;;4.53;2.78;;;8.90;93.00;;;;;;4998541;28;20112;-88
2020/12/20 04:09:20;;;;;;;;;;;;;;;;;;;;;
2020/12/20 04:12:02;;;;;;;;;;;;;;;;;;;;;
2020/12/20 04:14:47;;;;;;;;;;;8.90;93.00;;;;;;4992218;28;20032;-90
2020/12/20 04:17:25;;;;;;;3.92;2.60;;;9.00;93.00;;;;;;4980836;28;19961;-90
2020/12/20 04:19:55;;;;;;;6.25;2.97;;;8.90;93.00;;;;;;4979060;28;20062;-89
2020/12/20 04:22:59;;;;;;;;;;;;;;;;;;;;;
2020/12/20 04:25:46;;;;;;;5.57;2.67;;;8.90;93.00;;;;;;4995263;28;20487;-89
2020/12/20 04:28:15;;;;;;;4.70;2.58;;;8.90;93.00;;;;;;4988192;28;20053;-89
2020/12/20 04:34:03;;;;;;;;;;;;;;;;;;;;;
2020/12/20 04:36:57;;;;;;;;;;;;;;;;;;;;;
2020/12/20 04:39:44;;;;;;;;;;;;;;;;;;;;;
2020/12/20 04:42:25;;;;;;;6.20;3.00;;;8.90;93.00;;;;;;5015241;28;20033;-89
2020/12/20 04:45:32;;;;;;;;;;;;;;;;;;;;;
2020/12/20 04:51:19;;;;;;;;;;;;;;;;;;;;;
2020/12/20 04:54:10;;;;;;;4.57;2.60;;;8.90;93.00;;;;;;5008601;28;20030;-89
2020/12/20 04:57:06;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:02:32;;;;;;;4.28;2.70;;;8.90;93.00;;;;;;4998721;28;20033;-89
2020/12/20 05:05:06;;;;;;;5.93;2.97;;;8.90;93.00;;;;;;4996083;28;20041;-88
2020/12/20 05:07:44;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:11:06;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:14:05;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:16:43;;;;;;;4.15;2.40;;;9.00;93.00;;;;;;5014153;28;20050;-88
2020/12/20 05:19:15;;;;;;;8.48;2.63;;;9.00;93.00;;;;;;4997464;28;20045;-88
2020/12/20 05:21:46;;;;;;;;;;;9.00;93.00;;;;;;4997023;28;20031;-89
2020/12/20 05:24:47;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:28:04;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:31:07;;;;;;;6.25;2.30;;;8.90;93.00;;;;;;5006778;28;20316;-89
2020/12/20 05:33:45;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:36:33;;;;;;;4.10;2.47;;;8.90;93.20;;;;;;5014023;28;20110;-88
2020/12/20 05:39:35;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:42:25;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:45:59;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:48:33;;;;;;;10.02;2.92;;;8.90;93.00;;;;;;4999256;28;20042;-89
2020/12/20 05:51:16;;;;;;;4.85;2.40;;;8.90;93.00;;;;;;4996727;28;20073;-89
2020/12/20 05:54:12;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:56:40;;;;;;;8.02;2.83;;;8.90;93.00;;;;;;5013327;28;20025;-88
2020/12/20 05:59:19;;;;;;;5.32;2.55;;;8.90;93.00;;;;;;4996132;28;20048;-88
2020/12/20 06:01:53;;;;;;;5.40;2.50;;;8.90;93.00;;;;;;5012664;28;20028;-88
2020/12/20 06:04:36;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:07:57;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:11:19;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:14:05;;;;;;;7.00;2.67;;;8.90;93.00;;;;;;5010518;28;20056;-89
2020/12/20 06:16:50;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:19:36;;;;;;;5.32;2.85;;;8.90;93.00;;;;;;5012929;28;20044;-88
2020/12/20 06:22:38;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:25:39;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:28:26;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:31:14;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:34:01;;;;;;;6.30;2.83;;;8.80;92.90;;;;;;4996590;28;20033;-89
2020/12/20 06:43:14;;;;;;;4.60;2.38;;;8.80;92.90;;;;;;4988109;28;20539;-88
2020/12/20 06:46:22;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:49:04;;;;;;;4.70;2.70;;;8.80;93.00;;;;;;5013136;28;20387;-88
2020/12/20 06:51:45;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:54:36;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:57:24;;;;;;;6.47;2.72;;;8.80;92.90;;;;;;5017555;28;20070;-89
2020/12/20 07:00:32;;;;;;;6.90;2.97;;;8.80;93.00;;;;;;4983327;28;20050;-89
2020/12/20 07:03:31;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:06:47;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:09:34;;;;;;;5.53;2.40;;;8.70;92.90;;;;;;5016716;28;20036;-89
2020/12/20 07:12:38;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:15:19;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:17:55;;;;;;;9.88;3.38;;;8.70;92.90;;;;;;5000861;28;20060;-88
2020/12/20 07:24:38;;;;;;;7.68;2.45;;;8.70;92.90;;;;;;5002340;28;20041;-88
2020/12/20 07:27:14;;;;;;;6.75;2.88;;;8.70;92.90;;;;;;4953956;28;20030;-89
2020/12/20 07:30:11;;;;;;;7.07;3.08;;;8.70;92.90;;;;;;4989105;28;20057;-89
2020/12/20 07:33:57;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:36:26;;;;;;;7.30;2.42;;;8.70;92.90;;;;;;5002669;28;20523;-89
2020/12/20 07:39:25;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:42:20;;;;;;;5.78;2.78;;;8.70;92.90;;;;;;5004251;28;20037;-88
2020/12/20 07:45:12;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:48:00;;;;;;;;;;;8.60;92.90;;;;;;4997542;28;20044;-89
2020/12/20 07:50:56;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:54:04;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:56:41;;;;;;;;;;;;;;;;;;;;;
2020/12/20 08:00:01;;;;;;;;;;;;;;;;;;;;;
2020/12/20 08:02:40;;;;;;;5.82;2.70;;;8.60;92.90;;;;;;5008767;28;20063;-89
2020/12/20 08:05:32;;;;;;;7.75;2.90;;;8.60;92.90;;;;;;4982785;28;20464;-89
2020/12/20 08:08:41;;;;;;;7.18;2.65;;;8.70;93.00;;;;;;4990124;28;20178;-88
2020/12/20 08:12:11;;;;;;;;;;;;;;;;;;;;;
2020/12/20 08:15:00;;;;;;;;;;;;;;;;;;;;;
2020/12/20 08:18:05;;;;;;;;;;;;;;;;;;;;;
2020/12/20 08:21:01;;;;;;;;;;;;;;;;;;;;;
2020/12/20 08:30:51;;;;;;;;;;;;;;;;;;;;;
2020/12/20 08:33:06;;;;;;;8.60;2.50;;;8.70;93.00;;;;;;4989344;28;20045;-88
2020/12/20 08:36:13;;;;;;;;;;;;;;;;;;;;;
2020/12/20 08:39:11;;;;;;;;;;;;;;;;;;;;;
2020/12/20 08:42:14;;;;;;;;;;;;;;;;;;;;;
2020/12/20 08:45:12;;;;;;;5.70;1.92;;;8.70;93.00;;;;;;4995273;28;20037;-88
2020/12/20 08:48:31;;;;;;;;;;;;;;;;;;;;;
2020/12/20 08:51:28;;;;;;;5.63;2.60;;;8.70;93.00;;;;;;4987254;28;20046;-88
2020/12/20 08:54:27;;;;;;;6.80;3.13;;;8.70;93.00;;;;;;5001183;28;20439;-89
2020/12/20 08:57:01;;;;;;;9.13;2.38;;;8.80;93.00;;;;;;4970921;28;20042;-88
2020/12/20 08:59:38;;;;;;;6.55;2.38;;;8.80;93.10;;;;;;4995638;28;20040;-88
2020/12/20 09:02:37;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:05:23;;;;;;;9.85;2.70;;;8.80;93.10;;;;;;5017059;28;20468;-90
2020/12/20 09:08:23;;;;;;;6.97;2.65;;;8.80;93.00;;;;;;4996331;28;20041;-89
2020/12/20 09:11:02;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:13:56;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:16:34;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:23:15;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:26:28;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:29:16;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:35:07;;;;;;;8.80;2.80;;;9.00;93.10;;;;;;4969681;28;20039;-88
2020/12/20 09:38:14;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:40:50;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:43:53;;;;;;;8.95;2.67;;;9.00;93.00;;;;;;5009439;28;20052;-88
2020/12/20 09:46:38;;;;;;;6.82;2.60;;;9.00;93.00;;;;;;4971410;28;20045;-85
2020/12/20 09:49:33;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:52:21;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:55:14;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:58:33;;;;;;;;;;;;;;;;;;;;;
2020/12/20 10:01:39;;;;;;;;;;;;;;;;;;;;;
2020/12/20 10:04:38;;;;;;;;;;;;;;;;;;;;;
2020/12/20 10:07:12;;;;;;;7.65;2.70;;;9.10;93.00;;;;;;5009555;28;20471;-86
2020/12/20 10:10:28;;;;;;;;;;;;;;;;;;;;;
2020/12/20 10:13:34;;;;;;;;;;;;;;;;;;;;;
2020/12/20 10:16:34;;;;;;;;;;;;;;;;;;;;;
2020/12/20 10:19:19;;;;;;;7.93;2.65;;;9.20;93.00;;;;;;5010513;28;20022;-87
2020/12/20 10:21:56;;;;;;;7.63;2.97;;;9.20;93.00;;;;;;5007879;28;20034;-86
2020/12/20 10:31:50;;;;;;;7.45;2.70;;;9.30;93.00;;;;;;4917325;29;20124;-87
2020/12/20 10:34:35;;;;;;;6.60;2.80;;;9.30;93.00;;;;;;4919415;29;20091;-87
2020/12/20 10:37:54;;;;;;;;;;;;;;;;;;;;;
2020/12/20 10:40:50;;;;;;;;;;;;;;;;;;;;;
2020/12/20 10:43:36;;;;;;;7.50;2.63;;;9.40;92.90;;;;;;4926545;29;20035;-88
2020/12/20 10:50:06;;;;;;;5.97;2.65;;;9.40;92.90;;;;;;4921690;29;20047;-88
2020/12/20 10:56:22;;;;;;;;;;;;;;;;;;;;;
2020/12/20 10:59:20;;;;;;;7.18;2.85;;;9.40;92.80;;;;;;4935630;29;20028;-88
2020/12/20 11:01:59;;;;;;;;;;;;;;;;;;;;;
2020/12/20 11:04:47;;;;;;;8.93;2.50;;;9.50;92.80;;;;;;4937708;28;20045;-86
2020/12/20 11:07:29;;;;;;;9.27;3.38;;;9.50;92.80;;;;;;4998105;28;20046;-85
2020/12/20 11:10:11;;;;;;;11.13;4.40;;;9.50;92.70;;;;;;4972759;28;20038;-85
2020/12/20 11:12:43;;;;;;;11.73;3.22;;;9.60;92.70;;;;;;4987166;28;20034;-85
2020/12/20 11:15:23;;;;;;;;;;;;;;;;;;;;;
2020/12/20 11:18:08;;;;;;;14.37;5.90;;;9.60;92.60;;;;;;4962674;28;20022;-84
2020/12/20 11:20:52;;;;;;;10.15;3.47;;;9.60;92.70;;;;;;4994197;28;20034;-85
2020/12/20 11:26:28;;;;;;;9.35;2.88;;;9.70;92.60;;;;;;4988310;28;20034;-85
2020/12/20 11:29:07;;;;;;;12.15;3.50;;;9.70;92.60;;;;;;5011536;28;20018;-85
2020/12/20 11:32:03;;;;;;;;;;;;;;;;;;;;;
2020/12/20 11:35:04;;;;;;;;;;;;;;;;;;;;;
2020/12/20 11:38:07;;;;;;;;;;;;;;;;;;;;;
2020/12/20 11:40:56;;;;;;;;;;;;;;;;;;;;;
2020/12/20 11:44:06;;;;;;;;;;;;;;;;;;;;;
2020/12/20 11:50:15;;;;;;;11.80;3.55;;;9.80;92.30;;;;;;4993337;28;20042;-84
2020/12/20 11:53:12;;;;;;;10.98;3.83;;;9.80;92.30;;;;;;4979232;28;20173;-85
2020/12/20 11:58:39;;;;;;;11.20;3.63;;;9.90;92.20;;;;;;5004738;28;20034;-85
2020/12/20 12:01:51;;;;;;;10.48;3.47;;;9.90;92.20;;;;;;5002693;28;20030;-84
2020/12/20 12:04:26;;;;;;;;;;;;;;;;;;;;;
2020/12/20 12:07:00;;;;;;;9.80;3.20;;;10.00;92.10;;;;;;4991291;28;20030;-87
2020/12/20 12:09:41;;;;;;;;;;;;;;;;;;;;;
2020/12/20 12:12:48;;;;;;;;;;;;;;;;;;;;;
2020/12/20 12:15:31;;;;;;;9.32;3.65;;;10.10;92.00;;;;;;5006074;28;20407;-84
2020/12/20 12:17:59;;;;;;;16.33;3.55;;;10.10;91.90;;;;;;4991043;28;20040;-84
2020/12/20 12:20:27;;;;;;;8.95;4.03;;;10.10;91.80;;;;;;4972228;28;20060;-85
2020/12/20 12:22:56;;;;;;;15.07;3.78;;;10.20;91.80;;;;;;5009658;28;20491;-87
2020/12/20 12:25:59;;;;;;;10.95;4.10;;;10.20;91.80;;;;;;4993720;28;20057;-85
2020/12/20 12:28:29;;;;;;;11.98;3.63;;;10.20;91.80;;;;;;4988477;28;20053;-85
2020/12/20 12:30:55;;;;;;;9.98;3.67;;;10.20;91.70;;;;;;5011053;28;20030;-85
2020/12/20 12:33:21;;;;;;;10.85;3.97;;;10.20;91.70;;;;;;4990980;28;20042;-84
2020/12/20 12:35:50;;;;;;;11.63;4.13;;;10.20;91.70;;;;;;4993030;28;20380;-83
2020/12/20 12:38:16;;;;;;;13.90;4.55;;;10.20;91.60;;;;;;4991584;28;20048;-86
2020/12/20 12:40:45;;;;;;;11.77;4.65;;;10.20;91.60;;;;;;4987580;28;20022;-85
2020/12/20 12:43:12;;;;;;;20.02;5.95;;;10.30;91.60;;;;;;5008118;28;20116;-86
2020/12/20 12:45:42;;;;;;;10.13;3.95;;;10.30;91.50;;;;;;5006887;28;20029;-86
2020/12/20 12:48:11;;;;;;;11.27;3.50;;;10.30;91.40;;;;;;4995949;28;20169;-84
2020/12/20 12:50:48;;;;;;;12.25;4.20;;;10.30;91.40;;;;;;4992011;28;20030;-87
2020/12/20 12:53:19;;;;;;;9.57;3.60;;;10.30;91.30;;;;;;4987451;28;20034;-84
2020/12/20 12:55:55;;;;;;;13.98;4.05;;;10.30;91.30;;;;;;4981483;28;20033;-84
2020/12/20 12:58:20;;;;;;;8.20;3.60;;;10.30;91.30;;;;;;4978336;28;20488;-83
2020/12/20 13:00:48;;;;;;;12.60;3.78;;;10.30;91.30;;;;;;4973559;28;20097;-85
2020/12/20 13:03:14;;;;;;;11.90;3.95;;;10.40;91.30;;;;;;5000663;28;20088;-85
2020/12/20 13:05:52;;;;;;;;;;;;;;;;;;;;;
2020/12/20 13:08:18;;;;;;;10.45;3.80;;;10.40;91.20;;;;;;5011096;28;20021;-85
2020/12/20 13:10:52;;;;;;;12.82;3.33;;;10.40;91.10;;;;;;5004854;28;20030;-84
2020/12/20 13:13:20;;;;;;;12.80;3.38;;;10.40;91.10;;;;;;5004984;28;20029;-84
2020/12/20 13:15:50;;;;;;;13.55;4.00;;;10.40;91.00;;;;;;5025432;28;20499;-84
2020/12/20 13:18:18;;;;;;;13.52;3.72;;;10.40;91.00;;;;;;5019483;28;20065;-84
2020/12/20 13:20:46;;;;;;;12.25;3.97;;;10.40;91.00;;;;;;5008417;28;20491;-85
2020/12/20 13:23:25;;;;;;;;;;;;;;;;;;;;;
2020/12/20 13:26:09;;;;;;;;;;;;;;;;;;;;;
2020/12/20 13:28:35;;;;;;;9.75;3.80;;;10.40;91.00;;;;;;5006617;28;20042;-84
2020/12/20 13:31:13;;;;;;;;;;;;;;;;;;;;;
2020/12/20 13:33:44;;;;;;;10.23;3.33;;;10.30;90.90;;;;;;5008023;28;20369;-85
2020/12/20 13:36:19;;;;;;;8.65;3.03;;;10.30;90.90;;;;;;4977273;28;20048;-85
2020/12/20 13:38:50;;;;;;;12.55;3.72;;;10.30;90.90;;;;;;5002257;28;20739;-85
2020/12/20 13:41:29;;;;;;;10.68;3.13;;;10.30;90.80;;;;;;4984307;28;20145;-86
2020/12/20 13:43:57;;;;;;;13.43;3.50;;;10.30;90.70;;;;;;5015657;28;20022;-86
2020/12/20 13:46:30;;;;;;;15.10;3.13;;;10.20;90.70;;;;;;4995794;28;20100;-85
2020/12/20 13:48:56;;;;;;;9.68;3.30;;;10.30;90.80;;;;;;4984150;28;20030;-85
2020/12/20 13:51:30;;;;;;;11.27;3.00;;;10.30;90.80;;;;;;5022475;28;20104;-85
2020/12/20 13:53:56;;;;;;;11.75;3.22;;;10.30;90.90;;;;;;4980146;28;20113;-85
2020/12/20 13:56:36;;;;;;;8.68;3.00;;;10.30;90.90;;;;;;4999686;28;20134;-85
2020/12/20 13:59:13;;;;;;;12.38;3.42;;;10.30;90.90;;;;;;4996575;28;20034;-87
2020/12/20 14:01:50;;;;;;;8.40;3.20;;;10.30;90.80;;;;;;4971673;28;20050;-85
2020/12/20 14:04:27;;;;;;;9.85;2.65;;;10.30;90.80;;;;;;4983602;28;20025;-83
2020/12/20 14:06:56;;;;;;;7.80;2.80;;;10.20;90.80;;;;;;4986810;28;20495;-85
2020/12/20 14:09:24;;;;;;;10.38;3.33;;;10.20;90.80;;;;;;4986741;28;20100;-85
2020/12/20 14:11:54;;;;;;;11.82;3.33;;;10.20;90.80;;;;;;4983703;28;20033;-85
2020/12/20 14:14:30;;;;;;;8.63;3.28;;;10.20;90.80;;;;;;4988425;28;20380;-85
2020/12/20 14:16:56;;;;;;;11.27;3.40;;;10.20;90.80;;;;;;4989639;28;20069;-85
2020/12/20 14:19:43;;;;;;;8.65;3.05;;;10.20;90.80;;;;;;4994659;28;20065;-84
2020/12/20 14:22:10;;;;;;;11.23;3.47;;;10.20;90.80;;;;;;5001955;28;20039;-83
2020/12/20 14:24:44;;;;;;;11.23;3.78;;;10.10;90.80;;;;;;4986897;28;20049;-85
2020/12/20 14:27:15;;;;;;;9.38;3.30;;;10.10;90.80;;;;;;4993031;28;20014;-85
2020/12/20 14:29:59;;;;;;;;;;;;;;;;;;;;;
2020/12/20 14:32:28;;;;;;;10.23;3.00;;;10.10;90.80;;;;;;4991219;28;20040;-85
2020/12/20 14:35:10;;;;;;;;;;;;;;;;;;;;;
2020/12/20 14:37:50;;;;;;;9.13;2.85;;;10.00;90.90;;;;;;4982657;28;20045;-85
2020/12/20 14:40:15;;;;;;;8.55;2.60;;;10.00;90.90;;;;;;4981400;28;20049;-85
2020/12/20 14:42:44;;;;;;;10.30;2.90;;;9.90;90.90;;;;;;4978112;28;20031;-85
2020/12/20 14:45:12;;;;;;;9.43;3.30;;;9.90;90.90;;;;;;4994467;28;20018;-84
2020/12/20 14:47:39;;;;;;;14.38;3.17;;;9.90;90.90;;;;;;4988372;28;20085;-87
2020/12/20 14:50:31;;;;;;;11.77;2.97;;;9.90;90.90;;;;;;4989105;28;20031;-85
2020/12/20 14:52:59;;;;;;;6.53;2.42;;;9.80;90.90;;;;;;4993139;28;20096;-84
2020/12/20 14:55:32;;;;;;;8.07;3.08;;;9.80;90.90;;;;;;5003065;28;20027;-84
2020/12/20 14:58:12;;;;;;;8.73;2.95;;;9.70;90.90;;;;;;4979367;28;20030;-85
2020/12/20 15:00:57;;;;;;;10.65;3.28;;;9.70;90.90;;;;;;4978277;28;20043;-84
2020/12/20 15:03:28;;;;;;;9.23;3.28;;;9.70;91.00;;;;;;4985381;28;20038;-85
2020/12/20 15:05:54;;;;;;;10.80;3.55;;;9.70;91.00;;;;;;4972906;28;20137;-85
2020/12/20 15:08:20;;;;;;;13.02;3.15;;;9.70;91.00;;;;;;5008043;28;20111;-83
2020/12/20 15:11:01;;;;;;;8.98;2.92;;;9.70;91.00;;;;;;5006276;28;20027;-84
2020/12/20 15:13:27;;;;;;;10.20;3.35;;;9.60;91.00;;;;;;4985503;28;20038;-85
2020/12/20 15:16:00;;;;;;;9.55;3.05;;;9.60;91.10;;;;;;5012848;28;20504;-84
2020/12/20 15:18:26;;;;;;;9.52;3.22;;;9.60;91.10;;;;;;4977416;28;20026;-84
2020/12/20 15:20:58;;;;;;;9.55;3.67;;;9.60;91.10;;;;;;5021072;28;20032;-85
2020/12/20 15:23:33;;;;;;;12.93;3.75;;;9.60;91.10;;;;;;4996532;28;20044;-85
2020/12/20 15:26:09;;;;;;;8.27;2.67;;;9.60;91.10;;;;;;4994033;28;20027;-84
2020/12/20 15:28:35;;;;;;;11.18;3.28;;;9.60;91.10;;;;;;4991886;28;20053;-84
2020/12/20 15:31:04;;;;;;;16.95;4.80;;;9.60;91.10;;;;;;4986805;28;20540;-85
2020/12/20 15:33:35;;;;;;;17.23;4.85;;;9.50;91.10;;;;;;5010141;28;20033;-84
2020/12/20 15:36:05;;;;;;;11.43;3.70;;;9.60;91.10;;;;;;4995146;28;20038;-84
2020/12/20 15:38:31;;;;;;;15.55;4.35;;;9.50;91.10;;;;;;4997898;28;20383;-85
2020/12/20 15:41:13;;;;;;;9.88;3.30;;;9.60;91.10;;;;;;4994359;28;20096;-85
2020/12/20 15:43:46;;;;;;;10.25;3.00;;;9.50;91.10;;;;;;4989333;28;20125;-85
2020/12/20 15:46:21;;;;;;;11.40;3.65;;;9.50;91.10;;;;;;5022460;28;20033;-85
2020/12/20 15:48:49;;;;;;;10.75;3.55;;;9.50;91.20;;;;;;4985371;28;20018;-85
2020/12/20 15:51:19;;;;;;;10.60;3.03;;;9.40;91.10;;;;;;5018481;28;20451;-85
2020/12/20 15:54:15;;;;;;;14.90;3.80;;;9.40;91.20;;;;;;5001942;28;20026;-85
2020/12/20 15:56:51;;;;;;;7.93;3.30;;;9.40;91.20;;;;;;4974681;28;20030;-86
2020/12/20 15:59:27;;;;;;;12.13;3.67;;;9.40;91.20;;;;;;4989030;28;20036;-85
2020/12/20 16:02:04;;;;;;;12.30;3.40;;;9.40;91.20;;;;;;4988914;28;20121;-88
2020/12/20 16:04:30;;;;;;;10.05;3.67;;;9.40;91.20;;;;;;5010389;28;20053;-85
2020/12/20 16:06:56;;;;;;;12.13;3.75;;;9.40;91.20;;;;;;5012894;28;20396;-87
2020/12/20 16:09:26;;;;;;;11.63;3.40;;;9.40;91.20;;;;;;4988626;28;20034;-86
2020/12/20 16:12:09;;;;;;;;;;;;;;;;;;;;;
2020/12/20 16:14:40;;;;;;;12.48;4.07;;;9.40;91.20;;;;;;5002639;28;20042;-85
2020/12/20 16:17:06;;;;;;;9.80;3.33;;;9.40;91.30;;;;;;4980180;28;20408;-86
2020/12/20 16:19:43;;;;;;;9.75;2.58;;;9.40;91.20;;;;;;4992738;28;20037;-86
2020/12/20 16:22:20;;;;;;;10.27;2.85;;;9.40;91.20;;;;;;4978382;28;20077;-85
2020/12/20 16:24:46;;;;;;;9.15;2.97;;;9.30;91.20;;;;;;4999880;28;20381;-86
2020/12/20 16:27:20;;;;;;;7.30;2.85;;;9.40;91.20;;;;;;5016064;28;20037;-87
2020/12/20 16:29:48;;;;;;;9.85;3.03;;;9.30;91.20;;;;;;4997235;28;20030;-86
2020/12/20 16:32:26;;;;;;;9.90;3.10;;;9.30;91.20;;;;;;4986585;28;20033;-86
2020/12/20 16:34:55;;;;;;;8.82;2.72;;;9.30;91.20;;;;;;4987617;28;20076;-85
2020/12/20 16:37:26;;;;;;;10.27;2.95;;;9.30;91.20;;;;;;4977503;28;20522;-85
2020/12/20 16:39:52;;;;;;;11.15;2.97;;;9.30;91.20;;;;;;5020906;28;20075;-86
2020/12/20 16:42:17;;;;;;;16.92;3.28;;;9.30;91.20;;;;;;4987048;28;20038;-86
2020/12/20 16:44:45;;;;;;;9.63;3.15;;;9.30;91.40;;;;;;4991648;28;20026;-84
2020/12/20 16:47:11;;;;;;;10.23;2.90;;;9.30;91.20;;;;;;4981000;28;20039;-85
2020/12/20 16:49:37;;;;;;;11.35;3.20;;;9.30;91.20;;;;;;4980054;28;20127;-85
2020/12/20 16:52:12;;;;;;;9.73;3.17;;;9.30;91.20;;;;;;4991495;28;20018;-85
2020/12/20 16:54:38;;;;;;;10.52;2.75;;;9.30;91.20;;;;;;4994854;28;20597;-87
2020/12/20 16:57:08;;;;;;;12.38;3.25;;;9.30;91.10;;;;;;4997146;28;20062;-87
2020/12/20 16:59:42;;;;;;;13.70;2.88;;;9.30;91.10;;;;;;4990104;28;20488;-85
2020/12/20 17:02:10;;;;;;;11.60;4.10;;;9.30;91.20;;;;;;5002867;28;20034;-86
2020/12/20 17:04:42;;;;;;;10.27;3.20;;;9.30;91.10;;;;;;4979588;28;20034;-85
2020/12/20 17:07:10;;;;;;;21.10;6.93;;;9.30;91.10;;;;;;5000904;28;20030;-86
2020/12/20 17:09:36;;;;;;;19.90;10.68;;;9.20;91.10;;;;;;4973459;28;20045;-85
2020/12/20 17:12:03;;;;;;;17.08;8.23;;;9.20;91.00;;;;;;4975458;28;20026;-86
2020/12/20 17:14:31;;;;;;;17.30;5.00;;;9.20;91.00;;;;;;4995311;28;20116;-86
2020/12/20 17:16:57;;;;;;;15.38;3.92;;;9.20;90.90;;;;;;4988439;28;20042;-83
2020/12/20 17:19:24;;;;;;;10.85;3.72;;;9.20;90.90;;;;;;5005969;28;20030;-84
2020/12/20 17:21:50;;;;;;;12.23;3.63;;;9.20;90.90;;;;;;4999970;28;20210;-83
2020/12/20 17:24:18;;;;;;;9.27;2.85;;;9.20;90.90;;;;;;4993309;28;20061;-83
2020/12/20 17:26:46;;;;;;;10.63;3.55;;;9.20;90.90;;;;;;4970193;28;20492;-83
2020/12/20 17:29:12;;;;;;;13.65;3.08;;;9.20;90.80;;;;;;5001972;28;20498;-83
2020/12/20 17:31:42;;;;;;;11.95;2.75;;;9.10;90.90;;;;;;4987564;28;20034;-84
2020/12/20 17:34:08;;;;;;;11.10;3.65;;;9.10;90.90;;;;;;4983432;28;20026;-86
2020/12/20 17:37:02;;;;;;;10.63;2.90;;;9.10;90.90;;;;;;5009706;28;20110;-83
2020/12/20 17:39:30;;;;;;;10.95;3.10;;;9.10;90.90;;;;;;4984210;28;20028;-83
2020/12/20 17:42:14;;;;;;;8.15;2.80;;;9.00;90.90;;;;;;4989265;28;20081;-84
2020/12/20 17:44:44;;;;;;;11.23;4.72;;;9.00;90.90;;;;;;5013223;28;20124;-84
2020/12/20 17:47:13;;;;;;;11.35;3.90;;;9.00;90.90;;;;;;4984733;28;20041;-86
2020/12/20 17:49:38;;;;;;;10.13;3.58;;;9.00;91.00;;;;;;4991937;28;20758;-84
2020/12/20 17:52:07;;;;;;;12.20;3.42;;;8.90;91.00;;;;;;4991827;28;20033;-85
2020/12/20 17:54:35;;;;;;;11.23;3.63;;;8.90;91.00;;;;;;5019534;28;20475;-84
2020/12/20 17:57:03;;;;;;;11.73;3.33;;;8.90;91.00;;;;;;5001768;28;20026;-85
2020/12/20 17:59:28;;;;;;;14.13;3.25;;;8.90;91.00;;;;;;5009520;28;20125;-87
2020/12/20 18:02:01;;;;;;;7.93;2.90;;;8.90;91.00;;;;;;5016621;28;20455;-85
2020/12/20 18:04:36;;;;;;;15.85;3.67;;;8.80;91.00;;;;;;4987577;28;20323;-82
2020/12/20 18:07:02;;;;;;;11.70;2.95;;;8.80;91.00;;;;;;5002664;28;20025;-84
2020/12/20 18:09:28;;;;;;;8.45;2.85;;;8.80;91.00;;;;;;4994041;28;20040;-84
2020/12/20 18:12:08;;;;;;;10.45;3.83;;;8.80;91.10;;;;;;4978384;28;20022;-84
2020/12/20 18:14:36;;;;;;;13.77;3.38;;;8.80;91.10;;;;;;4988922;28;20054;-84
2020/12/20 18:17:11;;;;;;;10.18;3.30;;;8.80;91.10;;;;;;4989726;28;20037;-85
2020/12/20 18:19:42;;;;;;;9.35;3.25;;;8.80;91.10;;;;;;4990340;28;20030;-84
2020/12/20 18:22:16;;;;;;;9.90;3.00;;;8.80;91.10;;;;;;4994461;28;20042;-85
2020/12/20 18:24:58;;;;;;;10.68;3.85;;;8.80;91.10;;;;;;4994332;28;20033;-86
2020/12/20 18:27:24;;;;;;;;;;;8.80;91.10;;;;;;4984575;28;20391;-85
2020/12/20 18:29:57;;;;;;;8.00;3.45;;;8.70;91.10;;;;;;5007329;28;20351;-85
2020/12/20 18:32:26;;;;;;;9.93;3.22;;;8.70;91.10;;;;;;4991006;28;20422;-90
2020/12/20 18:34:52;;;;;;;12.27;4.43;;;8.70;91.10;;;;;;4994053;28;20026;-86
2020/12/20 18:37:26;;;;;;;12.88;5.03;;;8.70;91.10;;;;;;4988951;28;20018;-85
2020/12/20 18:39:55;;;;;;;9.40;4.35;;;8.70;91.20;;;;;;4992042;28;20129;-85
2020/12/20 18:42:21;;;;;;;9.82;3.38;;;8.60;91.10;;;;;;4984441;28;20030;-85
2020/12/20 18:44:48;;;;;;;10.43;4.20;;;8.70;91.20;;;;;;4993563;28;20089;-85
2020/12/20 18:47:21;;;;;;;11.70;3.65;;;8.60;91.10;;;;;;5000451;28;20041;-87
2020/12/20 18:49:52;;;;;;;9.70;3.63;;;8.60;91.20;;;;;;4996698;28;20023;-86