Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:56;;;;;;;24.70;5.97;;;;;;;;;;5039730;28;20522;-64
2022/08/17 00:03:22;;;;;;;27.58;6.75;;;;;;;;;;5034845;28;20032;-65
2022/08/17 00:05:50;;;;;;;21.42;6.03;;;;;;;;;;5038019;28;20036;-65
2022/08/17 00:08:18;;;;;;;21.23;5.85;;;;;;;;;;5040812;28;20029;-64
2022/08/17 00:10:45;;;;;;;24.02;5.90;;;;;;;;;;5042430;28;20059;-64
2022/08/17 00:13:13;;;;;;;21.95;5.85;;;;;;;;;;5039453;28;20033;-64
2022/08/17 00:15:39;;;;;;;23.10;5.82;;;;;;;;;;5037797;28;20075;-64
2022/08/17 00:18:06;;;;;;;25.42;6.55;;;;;;;;;;5042755;28;20028;-64
2022/08/17 00:20:32;;;;;;;22.33;6.18;;;;;;;;;;5039583;28;20463;-64
2022/08/17 00:23:10;;;;;;;22.90;6.47;;;;;;;;;;5042981;28;20063;-64
2022/08/17 00:25:36;;;;;;;22.92;5.88;;;;;;;;;;5040313;28;20039;-64
2022/08/17 00:28:02;;;;;;;24.10;6.25;;;;;;;;;;5041515;28;20041;-64
2022/08/17 00:30:29;;;;;;;24.55;6.93;;;;;;;;;;5039817;28;20035;-65
2022/08/17 00:32:55;;;;;;;25.15;5.85;;;;;;;;;;5039802;28;20427;-64
2022/08/17 00:35:22;;;;;;;23.85;6.32;;;;;;;;;;5039046;28;20544;-65
2022/08/17 00:37:49;;;;;;;24.13;6.50;;;;;;;;;;5044996;28;20093;-66
2022/08/17 00:40:15;;;;;;;27.42;6.50;;;;;;;;;;5037463;28;20031;-64
2022/08/17 00:42:42;;;;;;;27.02;6.60;;;;;;;;;;5039006;28;20032;-64
2022/08/17 00:45:10;;;;;;;21.52;6.05;;;;;;;;;;5039606;28;20067;-65
2022/08/17 00:47:36;;;;;;;20.92;6.07;;;;;;;;;;5038203;28;20035;-64
2022/08/17 00:50:04;;;;;;;23.27;5.75;;;;;;;;;;5035492;28;20017;-64
2022/08/17 00:52:35;;;;;;;18.25;6.05;;;;;;;;;;5033698;28;20135;-65
2022/08/17 00:55:02;;;;;;;23.67;6.50;;;;;;;;;;5039008;28;20025;-64
2022/08/17 00:57:32;;;;;;;23.10;6.45;;;;;;;;;;5034953;28;20036;-64
2022/08/17 01:00:05;;;;;;;21.48;6.03;;;;;;;;;;5039261;28;20165;-65
2022/08/17 01:02:34;;;;;;;22.05;5.47;;;;;;;;;;5038598;28;20531;-64
2022/08/17 01:05:00;;;;;;;22.27;5.72;;;;;;;;;;5042354;28;20032;-64
2022/08/17 01:07:26;;;;;;;21.10;5.82;;;;;;;;;;5040804;28;20028;-64
2022/08/17 01:09:53;;;;;;;20.20;5.80;;;;;;;;;;5041966;28;20349;-65
2022/08/17 01:12:19;;;;;;;20.70;5.97;;;;;;;;;;5037562;28;20060;-65
2022/08/17 01:14:45;;;;;;;26.77;6.43;;;;;;;;;;5040112;28;20410;-65
2022/08/17 01:17:11;;;;;;;24.20;6.47;;;;;;;;;;5044851;28;20017;-64
2022/08/17 01:19:39;;;;;;;21.48;6.03;;;;;;;;;;5043428;28;20570;-64
2022/08/17 01:22:11;;;;;;;23.40;6.30;;;;;;;;;;5038714;28;20036;-65
2022/08/17 01:24:39;;;;;;;20.45;5.90;;;;;;;;;;5048161;28;20474;-64
2022/08/17 01:27:06;;;;;;;23.02;6.40;;;;;;;;;;5044747;28;20109;-64
2022/08/17 01:29:32;;;;;;;20.35;5.80;;;;;;;;;;5031142;28;20029;-64
2022/08/17 01:32:01;;;;;;;24.75;6.18;;;;;;;;;;5038646;28;20028;-64
2022/08/17 01:34:27;;;;;;;19.20;6.20;;;;;;;;;;5041775;28;20056;-65
2022/08/17 01:36:53;;;;;;;22.70;5.90;;;;;;;;;;5037436;28;20135;-65
2022/08/17 01:39:29;;;;;;;23.40;5.95;;;;;;;;;;5036623;28;20071;-65
2022/08/17 01:41:55;;;;;;;;;;;;;;;;;;5040755;28;20040;-65
2022/08/17 01:44:22;;;;;;;22.40;5.87;;;;;;;;;;5035266;28;19975;-65
2022/08/17 01:46:48;;;;;;;21.13;5.75;;;;;;;;;;5044140;28;20139;-64
2022/08/17 01:49:14;;;;;;;23.83;5.95;;;;;;;;;;5039013;28;20037;-65
2022/08/17 01:51:41;;;;;;;20.23;5.65;;;;;;;;;;5040856;28;20090;-65
2022/08/17 01:54:09;;;;;;;24.17;5.80;;;;;;;;;;5043396;28;20036;-65
2022/08/17 01:56:38;;;;;;;23.38;5.95;;;;;;;;;;5034918;28;20032;-64
2022/08/17 01:59:05;;;;;;;23.27;5.47;;;;;;;;;;5040541;28;20036;-65
2022/08/17 02:01:33;;;;;;;20.67;5.40;;;;;;;;;;5038623;28;20079;-65
2022/08/17 02:03:59;;;;;;;17.77;4.90;;;;;;;;;;5039495;28;20040;-65
2022/08/17 02:06:26;;;;;;;22.08;6.20;;;;;;;;;;5039998;28;20557;-65
2022/08/17 02:08:52;;;;;;;21.05;5.43;;;;;;;;;;5044007;28;20037;-65
2022/08/17 02:11:19;;;;;;;20.88;5.45;;;;;;;;;;5043948;28;20053;-65
2022/08/17 02:13:47;;;;;;;19.40;5.88;;;;;;;;;;5042168;28;20040;-65
2022/08/17 02:16:13;;;;;;;20.42;5.68;;;;;;;;;;5043059;28;20857;-65
2022/08/17 02:18:40;;;;;;;21.23;5.55;;;;;;;;;;5037876;28;20029;-65
2022/08/17 02:21:06;;;;;;;19.65;5.78;;;;;;;;;;5042662;28;20032;-65
2022/08/17 02:23:34;;;;;;;19.95;5.63;;;;;;;;;;5039161;28;20135;-65
2022/08/17 02:26:00;;;;;;;20.50;5.82;;;;;;;;;;5038030;28;20832;-65
2022/08/17 02:28:27;;;;;;;18.98;5.15;;;;;;;;;;5037170;28;20571;-65
2022/08/17 02:30:53;;;;;;;14.77;4.63;;;;;;;;;;5038153;28;20028;-65
2022/08/17 02:33:20;;;;;;;19.02;5.85;;;;;;;;;;5038112;28;20024;-65
2022/08/17 02:35:47;;;;;;;17.67;5.80;;;;;;;;;;5042150;28;20086;-65
2022/08/17 02:38:13;;;;;;;21.08;5.68;;;;;;;;;;5038131;28;20025;-65
2022/08/17 02:40:39;;;;;;;19.58;5.40;;;;;;;;;;5035580;28;20042;-65
2022/08/17 02:43:06;;;;;;;19.67;5.72;;;;;;;;;;5043083;28;20194;-65
2022/08/17 02:45:32;;;;;;;18.02;5.60;;;;;;;;;;5035516;28;20398;-65
2022/08/17 02:47:59;;;;;;;16.48;5.35;;;;;;;;;;5037765;28;20028;-65
2022/08/17 02:50:25;;;;;;;24.27;6.43;;;;;;;;;;5033693;28;20032;-65
2022/08/17 02:52:52;;;;;;;21.10;5.57;;;;;;;;;;5041826;28;20052;-65
2022/08/17 02:55:18;;;;;;;15.82;5.18;;;;;;;;;;5038327;28;20028;-65
2022/08/17 02:57:45;;;;;;;22.77;5.72;;;;;;;;;;5032488;28;20031;-65
2022/08/17 03:00:13;;;;;;;20.48;5.55;;;;;;;;;;5036236;28;20060;-66
2022/08/17 03:02:40;;;;;;;23.27;5.72;;;;;;;;;;5042599;28;20036;-65
2022/08/17 03:05:07;;;;;;;18.55;5.50;;;;;;;;;;5042799;28;20113;-65
2022/08/17 03:07:33;;;;;;;21.83;5.70;;;;;;;;;;5041389;28;20553;-65
2022/08/17 03:09:59;;;;;;;20.05;5.70;;;;;;;;;;5042158;28;20014;-65
2022/08/17 03:12:28;;;;;;;18.83;5.22;;;;;;;;;;5043040;28;20020;-65
2022/08/17 03:14:54;;;;;;;18.80;5.22;;;;;;;;;;5041318;28;20033;-65
2022/08/17 03:17:20;;;;;;;21.70;6.25;;;;;;;;;;5039431;28;20437;-65
2022/08/17 03:19:46;;;;;;;17.38;5.68;;;;;;;;;;5045143;28;20620;-65
2022/08/17 03:22:12;;;;;;;19.88;5.03;;;;;;;;;;5044320;28;20028;-65
2022/08/17 03:24:38;;;;;;;18.88;5.25;;;;;;;;;;5042892;28;20031;-66
2022/08/17 03:27:04;;;;;;;21.58;6.20;;;;;;;;;;5044011;28;20039;-64
2022/08/17 03:29:30;;;;;;;23.65;5.82;;;;;;;;;;5039290;28;20467;-67
2022/08/17 03:31:56;;;;;;;18.92;5.85;;;;;;;;;;5043154;28;20093;-64
2022/08/17 03:34:22;;;;;;;21.00;5.68;;;;;;;;;;5041802;28;20756;-65
2022/08/17 03:36:49;;;;;;;24.08;6.20;;;;;;;;;;5043431;28;20411;-64
2022/08/17 03:39:15;;;;;;;22.38;6.43;;;;;;;;;;5041275;28;20131;-64
2022/08/17 03:41:41;;;;;;;21.88;6.10;;;;;;;;;;5038269;28;20075;-64
2022/08/17 03:44:07;;;;;;;23.58;5.90;;;;;;;;;;5043251;28;20444;-64
2022/08/17 03:57:44;;;;;;;20.45;5.63;;;;;;;;;;5005070;28;19963;-65
2022/08/17 04:00:11;;;;;;;20.58;5.85;;;;;;;;;;5007908;28;20791;-65
2022/08/17 04:02:37;;;;;;;21.83;6.68;;;;;;;;;;5006017;28;20139;-65
2022/08/17 04:05:03;;;;;;;22.88;6.65;;;;;;;;;;4994837;28;20116;-64
2022/08/17 04:07:30;;;;;;;24.10;7.55;;;;;;;;;;5002741;28;20564;-65
2022/08/17 04:09:56;;;;;;;20.73;6.60;;;;;;;;;;5007060;28;20384;-64
2022/08/17 04:12:23;;;;;;;19.85;6.03;;;;;;;;;;5006005;28;20050;-64
2022/08/17 04:14:50;;;;;;;18.05;5.43;;;;;;;;;;5009369;28;20571;-64
2022/08/17 04:17:21;;;;;;;17.48;5.22;;;;;;;;;;5000429;28;20486;-64
2022/08/17 04:19:47;;;;;;;18.42;5.50;;;;;;;;;;4996475;28;20022;-65
2022/08/17 04:22:13;;;;;;;18.00;5.10;;;;;;;;;;5012395;28;20425;-65
2022/08/17 04:24:39;;;;;;;18.05;5.57;;;;;;;;;;5008936;28;20752;-66
2022/08/17 04:27:09;;;;;;;20.55;5.50;;;;;;;;;;5012230;28;20037;-65
2022/08/17 04:29:35;;;;;;;21.48;5.75;;;;;;;;;;4985248;28;20726;-65
2022/08/17 04:32:02;;;;;;;21.73;5.55;;;;;;;;;;5037787;28;20066;-65
2022/08/17 04:34:28;;;;;;;19.15;5.10;;;;;;;;;;5041668;28;20052;-65
2022/08/17 04:36:55;;;;;;;18.65;5.53;;;;;;;;;;5045671;28;20032;-65
2022/08/17 04:39:23;;;;;;;17.05;5.32;;;;;;;;;;5037442;28;20814;-65
2022/08/17 04:42:15;;;;;;;20.30;5.47;;;;;;;;;;5040801;28;20029;-65
2022/08/17 04:44:42;;;;;;;19.40;5.22;;;;;;;;;;5043873;28;20039;-64
2022/08/17 04:47:08;;;;;;;21.48;5.78;;;;;;;;;;5045956;28;20116;-65
2022/08/17 04:49:36;;;;;;;22.90;5.22;;;;;;;;;;5038376;28;20498;-65
2022/08/17 04:52:03;;;;;;;21.73;5.78;;;;;;;;;;5041650;28;20073;-64
2022/08/17 04:54:29;;;;;;;18.35;5.25;;;;;;;;;;5039524;28;20356;-65
2022/08/17 04:56:55;;;;;;;19.15;5.85;;;;;;;;;;5041665;28;20229;-65
2022/08/17 04:59:22;;;;;;;22.88;6.13;;;;;;;;;;5035890;28;20036;-65
2022/08/17 05:01:49;;;;;;;22.85;5.30;;;;;;;;;;5042235;28;20055;-64
2022/08/17 05:04:18;;;;;;;19.90;5.75;;;;;;;;;;5039999;28;20071;-66
2022/08/17 05:06:44;;;;;;;17.95;5.53;;;;;;;;;;5041179;28;20553;-64
2022/08/17 05:09:10;;;;;;;20.42;5.70;;;;;;;;;;5040672;28;20025;-65
2022/08/17 05:11:36;;;;;;;17.88;5.90;;;;;;;;;;5038988;28;20418;-64
2022/08/17 05:14:03;;;;;;;19.92;5.93;;;;;;;;;;5043049;28;20032;-66
2022/08/17 05:16:29;;;;;;;17.80;5.10;;;;;;;;;;5037686;28;20039;-66
2022/08/17 05:18:57;;;;;;;19.67;5.60;;;;;;;;;;5043246;28;20031;-66
2022/08/17 05:21:23;;;;;;;20.92;5.88;;;;;;;;;;5041241;28;20035;-65
2022/08/17 05:23:49;;;;;;;18.10;5.55;;;;;;;;;;5039465;28;20044;-65
2022/08/17 05:26:17;;;;;;;20.63;5.65;;;;;;;;;;5044891;28;20390;-65
2022/08/17 05:28:43;;;;;;;16.25;5.35;;;;;;;;;;5040010;28;20335;-65
2022/08/17 05:31:10;;;;;;;17.98;5.50;;;;;;;;;;5046310;28;20032;-65
2022/08/17 05:33:38;;;;;;;16.80;4.70;;;;;;;;;;5038348;28;20094;-65
2022/08/17 05:36:04;;;;;;;17.10;5.40;;;;;;;;;;5046187;28;20072;-64
2022/08/17 05:38:31;;;;;;;17.38;4.93;;;;;;;;;;5045129;28;20402;-65
2022/08/17 05:41:01;;;;;;;18.50;5.78;;;;;;;;;;5060023;28;20066;-66
2022/08/17 05:43:28;;;;;;;21.27;5.15;;;;;;;;;;5040373;28;20231;-65
2022/08/17 05:46:03;;;;;;;22.55;5.93;;;;;;;;;;5044848;28;20091;-65
2022/08/17 05:48:44;;;;;;;18.15;5.40;;;;;;;;;;5043533;28;20024;-65
2022/08/17 05:51:26;;;;;;;16.02;5.05;;;;;;;;;;5042195;28;20068;-65
2022/08/17 05:54:11;;;;;;;16.92;4.70;;;;;;;;;;5047409;28;20035;-65
2022/08/17 05:56:37;;;;;;;16.00;5.10;;;;;;;;;;5044892;28;20700;-65
2022/08/17 05:59:14;;;;;;;15.43;4.85;;;;;;;;;;5042796;28;20687;-65
2022/08/17 06:01:46;;;;;;;16.50;4.32;;;;;;;;;;5039055;28;20628;-65
2022/08/17 06:04:12;;;;;;;15.65;4.40;;;;;;;;;;5041027;28;20348;-65
2022/08/17 06:06:43;;;;;;;24.75;5.18;;;;;;;;;;5038221;28;20028;-65
2022/08/17 06:09:14;;;;;;;15.88;4.75;;;;;;;;;;5044847;28;20450;-65
2022/08/17 06:11:41;;;;;;;16.33;5.00;;;;;;;;;;5036405;28;20036;-66
2022/08/17 06:14:25;;;;;;;16.80;4.80;;;;;;;;;;5043299;28;20047;-65
2022/08/17 06:16:55;;;;;;;16.27;5.10;;;;;;;;;;5043334;28;20100;-65
2022/08/17 06:19:24;;;;;;;15.45;5.13;;;;;;;;;;5040073;28;20020;-65
2022/08/17 06:21:52;;;;;;;21.75;5.22;;;;;;;;;;5040606;28;20187;-65
2022/08/17 06:24:26;;;;;;;14.60;4.82;;;;;;;;;;5044482;28;20136;-65
2022/08/17 06:26:53;;;;;;;14.60;4.43;;;;;;;;;;5038793;28;20024;-65
2022/08/17 06:29:35;;;;;;;13.98;4.45;;;;;;;;;;5036916;28;20032;-65
2022/08/17 06:32:02;;;;;;;17.17;5.25;;;;;;;;;;5042906;28;20028;-66
2022/08/17 06:34:28;;;;;;;19.52;5.03;;;;;;;;;;5033831;28;20048;-68
2022/08/17 06:36:58;;;;;;;14.50;4.68;;;;;;;;;;5044420;28;20115;-65
2022/08/17 06:39:25;;;;;;;12.38;4.28;;;;;;;;;;5044564;28;20028;-65
2022/08/17 06:42:08;;;;;;;15.05;4.72;;;;;;;;;;5050741;28;20031;-65
2022/08/17 06:44:38;;;;;;;15.50;4.32;;;;;;;;;;5039403;28;20082;-65
2022/08/17 06:47:11;;;;;;;16.42;4.35;;;;;;;;;;5045843;28;20039;-65
2022/08/17 06:50:00;;;;;;;13.25;4.10;;;;;;;;;;5042191;28;20035;-65
2022/08/17 06:52:33;;;;;;;12.50;3.80;;;;;;;;;;5044850;28;20053;-65
2022/08/17 06:55:04;;;;;;;13.00;3.97;;;;;;;;;;5047723;28;20024;-65
2022/08/17 06:57:37;;;;;;;17.00;4.78;;;;;;;;;;5043433;28;20032;-64
2022/08/17 07:00:23;;;;;;;16.95;4.20;;;;;;;;;;5049613;28;20107;-64
2022/08/17 07:02:49;;;;;;;11.77;3.92;;;;;;;;;;5060042;28;20575;-66
2022/08/17 07:05:17;;;;;;;14.68;4.35;;;;;;;;;;5048121;28;20127;-65
2022/08/17 07:08:00;;;;;;;14.70;3.88;;;;;;;;;;5048622;28;20107;-66
2022/08/17 07:10:27;;;;;;;12.30;3.72;;;;;;;;;;5043950;28;20021;-65
2022/08/17 07:12:55;;;;;;;11.48;3.75;;;;;;;;;;5046589;28;20051;-65
2022/08/17 07:15:24;;;;;;;10.93;3.25;;;;;;;;;;5042241;28;20032;-66
2022/08/17 07:17:51;;;;;;;15.10;3.90;;;;;;;;;;5048231;28;20025;-65
2022/08/17 07:20:21;;;;;;;12.88;3.65;;;;;;;;;;5049825;28;20054;-66
2022/08/17 07:22:50;;;;;;;14.60;3.75;;;;;;;;;;5046048;28;20052;-65
2022/08/17 07:25:17;;;;;;;14.50;3.47;;;;;;;;;;5048263;28;20534;-64
2022/08/17 07:27:51;;;;;;;17.50;3.35;;;;;;;;;;5044126;28;20329;-64
2022/08/17 07:30:20;;;;;;;19.15;3.40;;;;;;;;;;5051232;28;20103;-65
2022/08/17 07:32:56;;;;;;;14.98;3.25;;;;;;;;;;5048826;28;20328;-66
2022/08/17 07:35:28;;;;;;;12.52;2.97;;;;;;;;;;5038250;28;20477;-65
2022/08/17 07:38:14;;;;;;;17.58;3.40;;;;;;;;;;5047557;28;20046;-65
2022/08/17 07:40:42;;;;;;;18.58;3.38;;;;;;;;;;5042619;28;20033;-65
2022/08/17 07:43:11;;;;;;;17.73;3.70;;;;;;;;;;5041952;28;20032;-65
2022/08/17 07:48:34;;;;;;;16.98;4.22;;;;;;;;;;5046149;28;20035;-64
2022/08/17 07:51:02;;;;;;;15.43;3.97;;;;;;;;;;5046394;28;20044;-65
2022/08/17 07:53:30;;;;;;;17.30;3.50;;;;;;;;;;5043260;28;20023;-65
2022/08/17 07:55:57;;;;;;;17.38;3.40;;;;;;;;;;5047192;28;20032;-64
2022/08/17 07:58:24;;;;;;;19.52;3.78;;;;;;;;;;5043891;28;20039;-65
2022/08/17 08:01:09;;;;;;;15.77;3.22;;;;;;;;;;5041033;28;20086;-65
2022/08/17 08:03:40;;;;;;;21.23;3.40;;;;;;;;;;5051743;28;20031;-64
2022/08/17 08:06:19;;;;;;;13.68;3.25;;;;;;;;;;5050213;28;20020;-65
2022/08/17 08:08:49;;;;;;;15.45;3.53;;;;;;;;;;5050093;28;20566;-66
2022/08/17 08:11:28;;;;;;;13.20;3.60;;;;;;;;;;5050793;28;20024;-66
2022/08/17 08:13:55;;;;;;;15.95;3.28;;;;;;;;;;5044847;28;20032;-66
2022/08/17 08:16:28;;;;;;;16.42;3.28;;;;;;;;;;5040417;28;20024;-67
2022/08/17 08:18:58;;;;;;;15.18;3.42;;;;;;;;;;5043242;28;20032;-66
2022/08/17 08:21:28;;;;;;;14.20;3.00;;;;;;;;;;5038097;28;20486;-67
2022/08/17 08:24:12;;;;;;;13.20;3.53;;;;;;;;;;5037882;28;20079;-65
2022/08/17 08:26:54;;;;;;;11.77;2.92;;;;;;;;;;5038401;28;20117;-64
2022/08/17 08:29:27;;;;;;;17.70;3.35;;;;;;;;;;5042010;28;20046;-65
2022/08/17 08:32:32;;;;;;;14.05;2.95;;;;;;;;;;5056543;28;20137;-64
2022/08/17 08:35:04;;;;;;;13.93;3.13;;;;;;;;;;4959778;28;20038;-64
2022/08/17 08:37:33;;;;;;;10.00;3.05;;;;;;;;;;4952920;28;20774;-65
2022/08/17 08:40:08;;;;;;;12.68;2.63;;;;;;;;;;4955336;28;20050;-65
2022/08/17 08:42:34;;;;;;;15.02;3.50;;;;;;;;;;4954455;28;20038;-66
2022/08/17 08:45:09;;;;;;;16.70;3.40;;;;;;;;;;4958996;28;20429;-65
2022/08/17 08:47:54;;;;;;;14.70;3.27;;;;;;;;;;4954754;28;20041;-65
2022/08/17 08:50:39;;;;;;;18.15;3.60;;;;;;;;;;4957462;28;20194;-65
2022/08/17 08:53:06;;;;;;;16.02;3.90;;;;;;;;;;4956352;28;20045;-65
2022/08/17 08:55:34;;;;;;;22.20;3.92;;;;;;;;;;4959317;28;20042;-64
2022/08/17 08:58:02;;;;;;;12.57;3.40;;;;;;;;;;4956737;28;20642;-66
2022/08/17 09:00:31;;;;;;;18.00;3.50;;;;;;;;;;4938770;28;20046;-64
2022/08/17 09:03:03;;;;;;;15.60;3.63;;;;;;;;;;4960068;28;20104;-64
2022/08/17 09:05:32;;;;;;;13.77;3.08;;;;;;;;;;4985756;28;20053;-65
2022/08/17 09:07:58;;;;;;;15.63;3.67;;;;;;;;;;5046890;28;20195;-64
2022/08/17 09:10:26;;;;;;;15.50;3.45;;;;;;;;;;5043596;28;20585;-66
2022/08/17 09:13:09;;;;;;;16.45;3.55;;;;;;;;;;5040515;28;20378;-65
2022/08/17 09:15:40;;;;;;;13.57;3.30;;;;;;;;;;5042775;28;20166;-64
2022/08/17 09:18:13;;;;;;;14.52;3.40;;;;;;;;;;5068237;28;20039;-66
2022/08/17 09:20:51;;;;;;;16.77;3.10;;;;;;;;;;5061645;28;20064;-65
2022/08/17 09:23:32;;;;;;;11.98;3.13;;;;;;;;;;5050398;28;20244;-65
2022/08/17 09:26:29;;;;;;;12.40;3.00;;;;;;;;;;5049508;28;20041;-66
2022/08/17 09:28:57;;;;;;;;;;;;;;;;;;5033458;28;20195;-66
2022/08/17 09:31:34;;;;;;;12.43;3.10;;;;;;;;;;5043111;28;20418;-66
2022/08/17 09:34:02;;;;;;;14.88;3.13;;;;;;;;;;5046456;28;20020;-66
2022/08/17 09:36:30;;;;;;;12.65;2.97;;;;;;;;;;5040769;28;20139;-66
2022/08/17 09:39:01;;;;;;;12.55;3.60;;;;;;;;;;5041201;28;20043;-65
2022/08/17 09:41:33;;;;;;;10.48;2.72;;;;;;;;;;5044325;28;20497;-64
2022/08/17 09:44:06;;;;;;;14.60;2.80;;;;;;;;;;5063144;28;20365;-66
2022/08/17 09:46:53;;;;;;;15.20;3.08;;;;;;;;;;5043703;28;20550;-65
2022/08/17 09:49:30;;;;;;;12.68;3.10;;;;;;;;;;5046034;28;20044;-65
2022/08/17 09:52:09;;;;;;;11.20;2.97;;;;;;;;;;5047232;28;20263;-64
2022/08/17 09:54:36;;;;;;;13.15;3.42;;;;;;;;;;5044089;28;20040;-65
2022/08/17 09:57:17;;;;;;;12.98;3.33;;;;;;;;;;5047106;28;20032;-65
2022/08/17 09:59:58;;;;;;;14.25;3.10;;;;;;;;;;5042921;28;20032;-65
2022/08/17 10:02:35;;;;;;;16.27;3.45;;;;;;;;;;5042003;28;20036;-66
2022/08/17 10:05:13;;;;;;;18.15;3.65;;;;;;;;;;5045943;28;20040;-64
2022/08/17 10:07:54;;;;;;;13.75;3.47;;;;;;;;;;5045108;28;21254;-65
2022/08/17 10:10:38;;;;;;;14.68;3.03;;;;;;;;;;5043828;28;21030;-66
2022/08/17 10:13:10;;;;;;;13.00;3.28;;;;;;;;;;5041221;28;20135;-65
2022/08/17 10:15:54;;;;;;;14.48;3.50;;;;;;;;;;5042253;28;20386;-68
2022/08/17 10:18:26;;;;;;;16.88;3.75;;;;;;;;;;5054299;28;20033;-65
2022/08/17 10:26:35;;;;;;;14.90;3.40;;;;;;;;;;5039465;28;20490;-65
2022/08/17 10:29:05;;;;;;;18.90;4.07;;;;;;;;;;5042695;28;20033;-65
2022/08/17 10:31:37;;;;;;;17.92;3.75;;;;;;;;;;5036874;28;20566;-65
2022/08/17 10:34:03;;;;;;;13.60;3.50;;;;;;;;;;5050792;28;20094;-66
2022/08/17 10:36:29;;;;;;;17.77;3.85;;;;;;;;;;5040837;28;20039;-66
2022/08/17 10:39:07;;;;;;;15.05;3.92;;;;;;;;;;5042218;28;20045;-65
2022/08/17 10:41:40;;;;;;;21.55;4.13;;;;;;;;;;5042325;28;20089;-66
2022/08/17 10:44:11;;;;;;;14.45;3.97;;;;;;;;;;5043514;28;20032;-66
2022/08/17 10:46:56;;;;;;;16.38;3.90;;;;;;;;;;5037163;28;20220;-65
2022/08/17 10:49:23;;;;;;;16.80;3.58;;;;;;;;;;5040211;28;20017;-65
2022/08/17 10:51:53;;;;;;;17.02;4.00;;;;;;;;;;5041902;28;20052;-65
2022/08/17 10:54:25;;;;;;;17.08;3.25;;;;;;;;;;5044818;28;20028;-65
2022/08/17 10:56:56;;;;;;;15.73;3.75;;;;;;;;;;5045132;28;20113;-66
2022/08/17 10:59:49;;;;;;;13.23;3.28;;;;;;;;;;5038919;28;20029;-65
2022/08/17 11:02:21;;;;;;;19.80;3.75;;;;;;;;;;5045229;28;20043;-65
2022/08/17 11:04:53;;;;;;;17.77;3.47;;;;;;;;;;5047024;28;20025;-65
2022/08/17 11:07:38;;;;;;;13.95;3.75;;;;;;;;;;5045147;28;20477;-65
2022/08/17 11:10:20;;;;;;;15.55;3.60;;;;;;;;;;5047284;28;20021;-65
2022/08/17 11:13:04;;;;;;;16.33;3.45;;;;;;;;;;5044524;28;20027;-65
2022/08/17 11:15:50;;;;;;;13.45;3.85;;;;;;;;;;5045749;28;20135;-65
2022/08/17 11:18:35;;;;;;;15.57;3.93;;;;;;;;;;5044087;28;20028;-65
2022/08/17 11:21:40;;;;;;;14.32;3.70;;;;;;;;;;5045193;28;20115;-66
2022/08/17 11:24:24;;;;;;;14.15;3.42;;;;;;;;;;5021748;28;20218;-65
2022/08/17 11:27:08;;;;;;;12.85;3.72;;;;;;;;;;5020351;28;20122;-66
2022/08/17 11:29:49;;;;;;;14.98;3.90;;;;;;;;;;4997060;28;20041;-66
2022/08/17 11:32:27;;;;;;;13.07;3.63;;;;;;;;;;5002316;28;20598;-66
2022/08/17 11:35:06;;;;;;;12.73;3.60;;;;;;;;;;5019790;28;20431;-66
2022/08/17 11:37:40;;;;;;;13.10;3.53;;;;;;;;;;5015955;28;20148;-66
2022/08/17 11:40:14;;;;;;;15.75;3.53;;;;;;;;;;5019461;28;20029;-65
2022/08/17 11:42:59;;;;;;;17.27;4.22;;;;;;;;;;5020826;28;21405;-66
2022/08/17 11:45:30;;;;;;;14.25;3.58;;;;;;;;;;5010180;28;20160;-65
2022/08/17 11:53:47;;;;;;;15.75;3.60;;;;;;;;;;5019341;28;20098;-66
2022/08/17 11:56:30;;;;;;;20.48;4.07;;;;;;;;;;5040589;28;20024;-66
2022/08/17 11:59:00;;;;;;;15.02;3.50;;;;;;;;;;5039164;28;20156;-66
2022/08/17 12:01:28;;;;;;;17.23;3.58;;;;;;;;;;5039335;28;20033;-66
2022/08/17 12:04:14;;;;;;;16.85;4.15;;;;;;;;;;5041471;28;20151;-66
2022/08/17 12:06:40;;;;;;;;;;;;;;;;;;5022751;28;20041;-65
2022/08/17 12:09:06;;;;;;;17.27;4.57;;;;;;;;;;5038440;28;20335;-65
2022/08/17 12:11:48;;;;;;;19.45;4.32;;;;;;;;;;5035172;28;20032;-65
2022/08/17 12:14:16;;;;;;;17.38;4.18;;;;;;;;;;5016497;28;20383;-64
2022/08/17 12:16:43;;;;;;;13.50;4.03;;;;;;;;;;5018976;28;20043;-66
2022/08/17 12:19:18;;;;;;;14.30;3.55;;;;;;;;;;5052787;28;20040;-66
2022/08/17 12:21:59;;;;;;;14.73;3.80;;;;;;;;;;5054433;28;20034;-66
2022/08/17 12:24:35;;;;;;;16.92;4.38;;;;;;;;;;5049218;28;20455;-66
2022/08/17 12:27:03;;;;;;;14.60;4.00;;;;;;;;;;5053422;28;20886;-65
2022/08/17 12:29:29;;;;;;;13.77;3.67;;;;;;;;;;5046671;28;20032;-65
2022/08/17 12:31:57;;;;;;;15.90;4.45;;;;;;;;;;5052321;28;20156;-65
2022/08/17 12:34:23;;;;;;;18.77;4.40;;;;;;;;;;5052133;28;20672;-65
2022/08/17 12:36:50;;;;;;;16.88;4.28;;;;;;;;;;5052996;28;20664;-65
2022/08/17 12:39:21;;;;;;;15.98;3.97;;;;;;;;;;5052254;28;20069;-65
2022/08/17 12:41:48;;;;;;;15.30;4.28;;;;;;;;;;5049222;28;20093;-65
2022/08/17 12:44:14;;;;;;;14.68;4.00;;;;;;;;;;5052136;28;20027;-65
2022/08/17 12:46:54;;;;;;;15.13;4.07;;;;;;;;;;5045552;28;20284;-65
2022/08/17 12:49:29;;;;;;;18.15;4.28;;;;;;;;;;5046119;28;20401;-65
2022/08/17 12:52:08;;;;;;;17.48;4.00;;;;;;;;;;5009494;28;20409;-65
2022/08/17 12:54:38;;;;;;;14.80;3.92;;;;;;;;;;5006425;28;20071;-65
2022/08/17 12:57:08;;;;;;;16.20;4.53;;;;;;;;;;5011314;28;20121;-65
2022/08/17 12:59:39;;;;;;;12.32;3.53;;;;;;;;;;5012306;28;20217;-65
2022/08/17 13:02:06;;;;;;;13.13;4.15;;;;;;;;;;5013599;28;20530;-66
2022/08/17 13:04:32;;;;;;;14.75;4.47;;;;;;;;;;5010530;28;20028;-66
2022/08/17 13:06:58;;;;;;;13.63;3.95;;;;;;;;;;5013603;28;20481;-66
2022/08/17 13:09:28;;;;;;;13.85;3.78;;;;;;;;;;5011271;28;20200;-65
2022/08/17 13:11:59;;;;;;;13.45;4.03;;;;;;;;;;5011400;28;20491;-66
2022/08/17 13:14:26;;;;;;;13.25;4.00;;;;;;;;;;5011610;28;20135;-66
2022/08/17 13:16:58;;;;;;;14.98;4.60;;;;;;;;;;5008085;28;20391;-66
2022/08/17 13:19:26;;;;;;;19.50;4.78;;;;;;;;;;5004829;28;20058;-66
2022/08/17 13:21:53;;;;;;;14.63;4.60;;;;;;;;;;5013460;28;20036;-66
2022/08/17 13:24:22;;;;;;;18.08;5.03;;;;;;;;;;5015655;28;20032;-66
2022/08/17 13:26:53;;;;;;;21.92;4.47;;;;;;;;;;5008676;28;20029;-66
2022/08/17 13:29:24;;;;;;;19.13;4.97;;;;;;;;;;5046539;28;20031;-65
2022/08/17 13:31:52;;;;;;;12.88;3.85;;;;;;;;;;5048652;28;20028;-65
2022/08/17 13:34:25;;;;;;;12.88;4.18;;;;;;;;;;5053338;28;20101;-66
2022/08/17 13:36:52;;;;;;;17.85;4.32;;;;;;;;;;5049135;28;20052;-65
2022/08/17 13:39:20;;;;;;;15.55;4.50;;;;;;;;;;5049830;28;20028;-65
2022/08/17 13:41:48;;;;;;;18.25;4.63;;;;;;;;;;5054728;28;20296;-66
2022/08/17 13:44:31;;;;;;;16.67;4.53;;;;;;;;;;5052348;28;20138;-65
2022/08/17 13:46:58;;;;;;;21.10;5.15;;;;;;;;;;5057059;28;20032;-66
2022/08/17 13:49:25;;;;;;;16.23;4.70;;;;;;;;;;5047228;28;20208;-66
2022/08/17 13:51:55;;;;;;;17.10;4.00;;;;;;;;;;5073219;28;20637;-65
2022/08/17 13:54:29;;;;;;;13.93;3.85;;;;;;;;;;5051792;28;20120;-66
2022/08/17 13:56:58;;;;;;;17.38;4.70;;;;;;;;;;5057890;28;20044;-65
2022/08/17 13:59:45;;;;;;;16.75;4.47;;;;;;;;;;5049256;28;20132;-65
2022/08/17 14:02:12;;;;;;;18.48;5.28;;;;;;;;;;5051492;28;20821;-65
2022/08/17 14:04:39;;;;;;;16.35;4.47;;;;;;;;;;5047966;28;20044;-65
2022/08/17 14:07:11;;;;;;;16.13;4.65;;;;;;;;;;5054790;28;20109;-65
2022/08/17 14:09:54;;;;;;;15.60;4.88;;;;;;;;;;5044403;28;20032;-65
2022/08/17 14:12:23;;;;;;;16.80;4.10;;;;;;;;;;5049549;28;20034;-65
2022/08/17 14:14:50;;;;;;;17.52;4.85;;;;;;;;;;5054903;28;20549;-65
2022/08/17 14:17:16;;;;;;;21.30;6.30;;;;;;;;;;5052687;28;20358;-65
2022/08/17 14:19:42;;;;;;;18.85;6.10;;;;;;;;;;5049715;28;20031;-64
2022/08/17 14:22:13;;;;;;;15.15;6.32;;;;;;;;;;5051533;28;20036;-65
2022/08/17 14:24:39;;;;;;;17.83;5.10;;;;;;;;;;5051054;28;20473;-65
2022/08/17 14:27:07;;;;;;;18.23;5.78;;;;;;;;;;5051282;28;20176;-65
2022/08/17 14:29:34;;;;;;;16.75;5.07;;;;;;;;;;5046233;28;20024;-64
2022/08/17 14:32:07;;;;;;;17.73;4.50;;;;;;;;;;5051195;28;20680;-65
2022/08/17 14:34:33;;;;;;;17.45;4.75;;;;;;;;;;5062229;28;20032;-65
2022/08/17 14:36:59;;;;;;;17.27;4.25;;;;;;;;;;5048642;28;20028;-65
2022/08/17 14:39:25;;;;;;;17.48;4.85;;;;;;;;;;5047013;28;20032;-66
2022/08/17 14:41:51;;;;;;;13.25;4.20;;;;;;;;;;5051542;28;20353;-65
2022/08/17 14:44:18;;;;;;;18.58;4.60;;;;;;;;;;5045797;28;20024;-65
2022/08/17 14:46:44;;;;;;;17.20;4.93;;;;;;;;;;5042958;28;20041;-65
2022/08/17 14:49:11;;;;;;;15.13;4.90;;;;;;;;;;5061000;28;20016;-67
2022/08/17 14:51:39;;;;;;;18.75;5.05;;;;;;;;;;5049706;28;20109;-66
2022/08/17 14:54:05;;;;;;;16.45;4.47;;;;;;;;;;5049631;28;20040;-66
2022/08/17 14:56:31;;;;;;;15.90;4.93;;;;;;;;;;5049651;28;20044;-66
2022/08/17 14:58:58;;;;;;;17.98;4.55;;;;;;;;;;5055785;28;20024;-66
2022/08/17 15:01:24;;;;;;;19.25;5.47;;;;;;;;;;5049787;28;20043;-66
2022/08/17 15:03:52;;;;;;;15.30;4.53;;;;;;;;;;5050410;28;20327;-67
2022/08/17 15:06:19;;;;;;;13.38;4.07;;;;;;;;;;5050742;28;20040;-66
2022/08/17 15:08:45;;;;;;;14.35;4.60;;;;;;;;;;5054807;28;20573;-64
2022/08/17 15:11:13;;;;;;;27.60;5.15;;;;;;;;;;5056965;28;20021;-67
2022/08/17 15:13:39;;;;;;;18.30;4.97;;;;;;;;;;5055282;28;20493;-66
2022/08/17 15:16:07;;;;;;;18.05;5.22;;;;;;;;;;5058509;28;20101;-66