Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:47;;;;;;;2.38;1.33;;;4.10;99.90;;;;;;5063973;28;20190;-82
2022/04/02 00:03:13;;;;;;;2.38;1.58;;;4.00;99.90;;;;;;5058305;28;20551;-77
2022/04/02 00:05:38;;;;;;;8.70;1.75;;;4.00;99.90;;;;;;5067680;28;20191;-77
2022/04/02 00:08:04;;;;;;;2.25;1.40;;;4.10;99.90;;;;;;5061194;28;20187;-80
2022/04/02 00:10:32;;;;;;;4.47;1.50;;;4.10;99.90;;;;;;5061410;28;20262;-76
2022/04/02 00:13:01;;;;;;;1.60;1.20;;;4.10;99.90;;;;;;5059420;28;20289;-80
2022/04/02 00:15:28;;;;;;;1.92;1.20;;;4.10;99.90;;;;;;5063610;28;20171;-79
2022/04/02 00:17:53;;;;;;;5.40;1.77;;;4.20;99.90;;;;;;5062977;28;20198;-79
2022/04/02 00:20:20;;;;;;;6.82;1.75;;;4.10;99.90;;;;;;5048297;28;20159;-79
2022/04/02 00:25:30;;;;;;;1.58;1.40;;;4.30;99.90;;;;;;5063355;28;20278;-78
2022/04/02 00:27:57;;;;;;;2.00;1.42;;;4.00;99.90;;;;;;5066976;28;20179;-78
2022/04/02 00:30:27;;;;;;;3.47;1.70;;;4.10;99.90;;;;;;5070545;28;20195;-80
2022/04/02 00:32:53;;;;;;;5.53;2.25;;;4.20;99.90;;;;;;5069045;28;20199;-78
2022/04/02 00:35:18;;;;;;;4.80;1.52;;;4.20;99.90;;;;;;5070599;28;20179;-78
2022/04/02 00:37:44;;;;;;;3.65;2.38;;;4.10;99.90;;;;;;5075540;28;20278;-78
2022/04/02 00:40:10;;;;;;;2.38;1.60;;;4.10;99.90;;;;;;5076212;28;20178;-80
2022/04/02 00:42:37;;;;;;;2.45;1.85;;;4.00;99.90;;;;;;5074489;28;20175;-78
2022/04/02 00:45:06;;;;;;;1.63;1.48;;;4.00;99.90;;;;;;5076296;28;20226;-80
2022/04/02 00:47:33;;;;;;;4.38;1.60;;;3.90;99.90;;;;;;5074259;28;20194;-79
2022/04/02 00:50:00;;;;;;;6.93;1.70;;;4.00;99.90;;;;;;5052995;28;20170;-78
2022/04/02 00:52:26;;;;;;;1.98;1.33;;;3.90;99.90;;;;;;5068135;28;20572;-79
2022/04/02 00:54:54;;;;;;;4.20;1.73;;;4.00;99.90;;;;;;5070248;28;20163;-79
2022/04/02 00:57:24;;;;;;;2.05;1.80;;;3.80;99.90;;;;;;5067696;28;20206;-79
2022/04/02 00:59:51;;;;;;;3.53;1.75;;;3.90;99.90;;;;;;5075873;28;20159;-82
2022/04/02 01:02:18;;;;;;;2.03;1.80;;;3.90;99.90;;;;;;5066199;28;20565;-83
2022/04/02 01:04:45;;;;;;;2.33;1.80;;;3.80;99.90;;;;;;5064666;28;20189;-79
2022/04/02 01:07:10;;;;;;;1.52;1.42;;;3.80;99.90;;;;;;5068418;28;20167;-80
2022/04/02 01:09:36;;;;;;;2.45;1.60;;;3.70;99.90;;;;;;5062411;28;20166;-79
2022/04/02 01:12:02;;;;;;;11.88;1.98;;;3.80;99.90;;;;;;5063684;28;20217;-85
2022/04/02 01:14:27;;;;;;;2.38;1.80;;;3.80;99.90;;;;;;5064022;28;20159;-80
2022/04/02 01:16:53;;;;;;;2.40;1.50;;;3.80;99.90;;;;;;5064055;28;20193;-83
2022/04/02 01:19:19;;;;;;;2.10;1.50;;;3.70;99.90;;;;;;5074280;28;20199;-78
2022/04/02 01:21:46;;;;;;;3.42;1.50;;;3.60;99.90;;;;;;5072903;28;20167;-77
2022/04/02 01:24:15;;;;;;;2.47;1.40;;;3.60;99.90;;;;;;5080153;28;20175;-78
2022/04/02 01:26:41;;;;;;;4.00;1.70;;;3.80;99.90;;;;;;5073977;28;20194;-83
2022/04/02 01:29:07;;;;;;;8.60;1.98;;;3.80;99.90;;;;;;5067495;28;20214;-77
2022/04/02 01:31:33;;;;;;;2.92;1.77;;;3.70;99.90;;;;;;5061630;28;20187;-79
2022/04/02 01:34:00;;;;;;;6.65;1.80;;;3.70;99.90;;;;;;5060626;28;20173;-80
2022/04/02 01:36:26;;;;;;;3.53;1.95;;;3.80;99.90;;;;;;5060279;28;20175;-78
2022/04/02 01:38:52;;;;;;;6.57;2.05;;;3.80;99.90;;;;;;5060772;28;20575;-79
2022/04/02 01:41:18;;;;;;;2.30;1.40;;;3.50;99.90;;;;;;5060204;28;20163;-78
2022/04/02 01:43:44;;;;;;;2.30;1.80;;;3.50;99.90;;;;;;5060490;28;20193;-78
2022/04/02 01:46:10;;;;;;;4.95;1.50;;;3.50;99.90;;;;;;5061163;28;20216;-79
2022/04/02 01:48:36;;;;;;;4.82;1.88;;;3.40;99.90;;;;;;5057533;28;20690;-78
2022/04/02 01:51:04;;;;;;;5.35;1.98;;;3.30;99.90;;;;;;5057712;28;20159;-77
2022/04/02 01:53:30;;;;;;;3.05;1.63;;;3.50;99.90;;;;;;5064410;28;20203;-77
2022/04/02 01:55:56;;;;;;;3.88;2.05;;;3.60;99.90;;;;;;5062346;28;20178;-79
2022/04/02 01:58:22;;;;;;;7.65;1.90;;;3.60;99.90;;;;;;5064645;28;20194;-77
2022/04/02 02:00:48;;;;;;;4.90;1.50;;;3.40;99.90;;;;;;5061623;28;20167;-77
2022/04/02 02:03:14;;;;;;;1.85;1.40;;;3.30;99.90;;;;;;5061513;28;20168;-78
2022/04/02 02:05:40;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;5060789;28;20163;-76
2022/04/02 02:08:06;;;;;;;3.45;2.13;;;3.20;99.90;;;;;;5061936;28;20209;-76
2022/04/02 02:10:32;;;;;;;1.98;1.77;;;3.30;99.90;;;;;;5058007;28;20668;-78
2022/04/02 02:12:59;;;;;;;2.83;1.42;;;3.30;99.90;;;;;;5057362;28;20205;-76
2022/04/02 02:15:26;;;;;;;5.78;1.88;;;3.50;99.90;;;;;;5056639;28;20206;-77
2022/04/02 02:17:53;;;;;;;3.97;1.80;;;3.30;99.90;;;;;;5055281;28;20271;-76
2022/04/02 02:20:19;;;;;;;1.75;1.55;;;3.20;99.90;;;;;;5054862;28;20171;-76
2022/04/02 02:22:46;;;;;;;3.00;1.80;;;3.20;99.90;;;;;;5055908;28;20171;-77
2022/04/02 02:25:13;;;;;;;2.17;1.80;;;3.20;99.90;;;;;;5057026;28;20163;-78
2022/04/02 02:27:40;;;;;;;3.33;1.77;;;3.20;99.90;;;;;;5062036;28;20183;-83
2022/04/02 02:30:08;;;;;;;2.63;1.53;;;3.10;99.90;;;;;;5063158;28;20159;-80
2022/04/02 02:32:37;;;;;;;8.68;1.80;;;3.10;99.90;;;;;;5062706;28;20269;-79
2022/04/02 02:37:51;;;;;;;1.67;1.58;;;3.00;99.90;;;;;;5057052;28;20733;-81
2022/04/02 02:40:16;;;;;;;2.92;1.60;;;3.10;99.90;;;;;;5056344;28;20245;-78
2022/04/02 02:42:43;;;;;;;1.80;1.45;;;3.10;99.90;;;;;;5056144;28;20253;-80
2022/04/02 02:45:09;;;;;;;4.75;1.50;;;3.20;99.90;;;;;;5054590;28;20160;-78
2022/04/02 02:47:35;;;;;;;5.68;1.50;;;3.20;99.90;;;;;;5054310;28;20189;-77
2022/04/02 02:50:00;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5054438;28;20163;-80
2022/04/02 02:52:27;;;;;;;6.25;1.70;;;3.20;99.90;;;;;;5054530;28;20640;-78
2022/04/02 02:54:53;;;;;;;1.98;1.73;;;3.00;99.90;;;;;;5054266;28;20162;-83
2022/04/02 02:57:18;;;;;;;4.07;1.60;;;3.00;99.90;;;;;;5054622;28;20194;-82
2022/04/02 02:59:44;;;;;;;2.40;1.50;;;2.90;99.90;;;;;;5054299;28;20631;-82
2022/04/02 03:02:11;;;;;;;4.53;1.45;;;3.00;99.90;;;;;;5054339;28;20242;-85
2022/04/02 03:04:37;;;;;;;3.87;1.80;;;3.00;99.90;;;;;;5053423;28;20183;-82
2022/04/02 03:07:03;;;;;;;2.80;1.50;;;3.10;99.90;;;;;;5054544;28;20273;-83
2022/04/02 03:09:29;;;;;;;2.13;1.58;;;3.10;99.90;;;;;;5054453;28;20875;-79
2022/04/02 03:11:55;;;;;;;5.00;1.50;;;3.10;99.90;;;;;;5054318;28;20223;-78
2022/04/02 03:14:21;;;;;;;2.58;1.75;;;3.00;99.90;;;;;;5054495;28;20226;-78
2022/04/02 03:16:47;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;5054296;28;20274;-83
2022/04/02 03:19:12;;;;;;;1.60;1.45;;;3.00;99.90;;;;;;5053950;28;20194;-80
2022/04/02 03:21:38;;;;;;;7.38;2.13;;;3.00;99.90;;;;;;5052652;28;20175;-77
2022/04/02 03:24:04;;;;;;;1.73;1.50;;;3.00;99.90;;;;;;5054517;28;20172;-79
2022/04/02 03:26:30;;;;;;;4.77;1.93;;;3.00;99.90;;;;;;5053716;28;20171;-80
2022/04/02 03:28:55;;;;;;;2.70;1.60;;;3.00;99.90;;;;;;5053515;28;20253;-79
2022/04/02 03:31:22;;;;;;;3.72;1.90;;;3.10;99.90;;;;;;5053379;28;20639;-84
2022/04/02 03:33:48;;;;;;;2.65;1.55;;;2.90;99.90;;;;;;5054093;28;20171;-82
2022/04/02 03:36:14;;;;;;;1.73;1.63;;;2.90;99.90;;;;;;5053652;28;20178;-82
2022/04/02 03:38:41;;;;;;;2.17;1.67;;;3.00;99.90;;;;;;5054186;28;20736;-87
2022/04/02 03:41:06;;;;;;;1.37;1.23;;;3.00;99.90;;;;;;5054567;28;20163;-79
2022/04/02 03:43:33;;;;;;;6.68;1.42;;;3.10;99.90;;;;;;5053972;28;20727;-82
2022/04/02 03:48:44;;;;;;;2.63;2.03;;;3.00;99.90;;;;;;5054000;28;20210;-81
2022/04/02 03:51:10;;;;;;;1.47;1.37;;;3.00;99.90;;;;;;5053793;28;20171;-87
2022/04/02 03:53:35;;;;;;;1.88;1.10;;;2.90;99.90;;;;;;5053908;28;20289;-81
2022/04/02 03:56:01;;;;;;;3.47;1.70;;;3.00;99.90;;;;;;5054083;28;20194;-80
2022/04/02 03:58:28;;;;;;;1.98;1.58;;;2.90;99.90;;;;;;5053778;28;20711;-84
2022/04/02 04:00:53;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5054577;28;20182;-83
2022/04/02 04:03:19;;;;;;;5.35;1.48;;;3.10;99.90;;;;;;5054464;28;20186;-78
2022/04/02 04:05:45;;;;;;;6.28;1.90;;;3.10;99.90;;;;;;5058320;28;20167;-77
2022/04/02 04:08:11;;;;;;;2.00;1.45;;;3.00;99.90;;;;;;5069136;28;20198;-76
2022/04/02 04:10:36;;;;;;;2.22;1.65;;;2.90;99.90;;;;;;5068563;28;20246;-79
2022/04/02 04:13:02;;;;;;;3.72;1.40;;;3.00;99.90;;;;;;5069853;28;20199;-79
2022/04/02 04:15:28;;;;;;;2.72;1.73;;;3.00;99.90;;;;;;5070050;28;20222;-76
2022/04/02 04:17:56;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5070079;28;20187;-77
2022/04/02 04:20:22;;;;;;;3.10;1.60;;;3.10;99.90;;;;;;5069670;28;20170;-80
2022/04/02 04:22:47;;;;;;;3.25;1.98;;;3.10;99.90;;;;;;5067871;28;20171;-77
2022/04/02 04:25:13;;;;;;;1.70;1.27;;;3.00;99.90;;;;;;5066621;28;20167;-78
2022/04/02 04:27:39;;;;;;;2.13;1.08;;;3.10;99.90;;;;;;5067640;28;20187;-78
2022/04/02 04:30:06;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;5065546;28;20168;-77
2022/04/02 04:32:33;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5061542;28;20210;-85
2022/04/02 04:34:59;;;;;;;2.63;1.38;;;3.00;99.90;;;;;;5056086;28;20167;-77
2022/04/02 04:37:25;;;;;;;2.33;1.10;;;3.00;99.90;;;;;;5056464;28;20739;-79
2022/04/02 04:39:50;;;;;;;2.22;1.42;;;3.00;99.90;;;;;;5056680;28;20171;-78
2022/04/02 04:42:16;;;;;;;2.00;1.30;;;3.10;99.90;;;;;;5056229;28;20674;-80
2022/04/02 04:44:43;;;;;;;2.67;1.38;;;3.00;99.90;;;;;;5056572;28;20222;-77
2022/04/02 04:47:10;;;;;;;2.38;1.48;;;2.90;99.90;;;;;;5057939;28;20219;-82
2022/04/02 04:49:36;;;;;;;2.40;1.70;;;2.90;99.90;;;;;;5057407;28;20178;-79
2022/04/02 04:52:03;;;;;;;3.80;1.43;;;2.90;99.90;;;;;;5060114;28;20210;-79
2022/04/02 04:54:29;;;;;;;5.70;1.73;;;2.90;99.90;;;;;;5058380;28;20250;-78
2022/04/02 04:56:55;;;;;;;13.50;1.33;;;3.10;99.90;;;;;;5054102;28;20731;-78
2022/04/02 04:59:20;;;;;;;1.95;1.40;;;3.10;99.90;;;;;;5052962;28;20640;-82
2022/04/02 05:01:47;;;;;;;1.52;1.38;;;3.20;99.90;;;;;;5052881;28;20642;-78
2022/04/02 05:04:13;;;;;;;2.97;1.85;;;3.10;99.90;;;;;;5052289;28;20252;-80
2022/04/02 05:06:39;;;;;;;1.95;1.50;;;3.20;99.90;;;;;;5052456;28;20171;-81
2022/04/02 05:09:05;;;;;;;2.08;1.30;;;3.20;99.90;;;;;;5052075;28;20202;-81
2022/04/02 05:11:31;;;;;;;3.42;1.65;;;3.30;99.90;;;;;;5052062;28;20221;-78
2022/04/02 05:13:57;;;;;;;16.60;1.55;;;3.30;99.90;;;;;;5052156;28;20202;-79
2022/04/02 05:16:23;;;;;;;2.10;1.40;;;3.30;99.90;;;;;;5050730;28;20639;-78
2022/04/02 05:18:49;;;;;;;2.85;1.40;;;3.20;99.90;;;;;;5051956;28;20191;-78
2022/04/02 05:21:15;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5051664;28;20224;-79
2022/04/02 05:23:40;;;;;;;1.77;1.30;;;3.10;99.90;;;;;;5054079;28;20193;-79
2022/04/02 05:26:06;;;;;;;2.33;1.60;;;3.10;99.90;;;;;;5055654;28;20225;-80
2022/04/02 05:28:31;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5056072;28;20222;-78
2022/04/02 05:30:57;;;;;;;8.77;1.40;;;3.10;99.90;;;;;;5055480;28;20179;-78
2022/04/02 05:33:23;;;;;;;3.75;1.50;;;3.00;99.90;;;;;;5055450;28;20293;-78
2022/04/02 05:35:49;;;;;;;2.67;1.93;;;3.10;99.90;;;;;;5055499;28;20159;-77
2022/04/02 05:38:14;;;;;;;1.13;1.03;;;3.10;99.90;;;;;;5054080;28;20635;-78
2022/04/02 05:40:40;;;;;;;12.03;1.80;;;3.20;99.90;;;;;;5055465;28;20202;-78
2022/04/02 05:43:06;;;;;;;1.80;1.20;;;3.40;99.90;;;;;;5070760;28;20186;-78
2022/04/02 05:45:32;;;;;;;1.70;1.43;;;3.40;99.90;;;;;;5054928;28;20203;-79
2022/04/02 05:47:58;;;;;;;6.63;1.60;;;3.20;99.90;;;;;;5054042;28;20598;-78
2022/04/02 05:50:25;;;;;;;2.92;1.38;;;3.10;99.90;;;;;;5055094;28;20278;-77
2022/04/02 05:52:52;;;;;;;2.03;1.37;;;3.20;99.90;;;;;;5055046;28;20234;-78
2022/04/02 05:55:18;;;;;;;1.10;0.95;;;3.10;99.90;;;;;;5055073;28;20198;-81
2022/04/02 05:57:44;;;;;;;2.17;1.83;;;3.10;99.90;;;;;;5055063;28;20199;-78
2022/04/02 06:00:13;;;;;;;2.60;1.25;;;3.10;99.90;;;;;;5054924;28;20563;-77
2022/04/02 06:02:39;;;;;;;7.80;1.50;;;3.20;99.90;;;;;;5054753;28;20670;-82
2022/04/02 06:05:07;;;;;;;1.73;1.27;;;3.30;99.90;;;;;;5054853;28;20159;-78
2022/04/02 06:07:33;;;;;;;1.77;1.48;;;3.30;99.90;;;;;;5053247;28;20195;-76
2022/04/02 06:09:58;;;;;;;4.93;1.50;;;3.20;99.90;;;;;;5054834;28;20639;-78
2022/04/02 06:12:24;;;;;;;4.93;1.92;;;3.20;99.90;;;;;;5054751;28;20203;-77
2022/04/02 06:14:49;;;;;;;1.15;1.05;;;3.20;99.90;;;;;;5054409;28;20186;-79
2022/04/02 06:17:15;;;;;;;6.68;1.92;;;3.20;99.90;;;;;;5054343;28;20189;-78
2022/04/02 06:19:41;;;;;;;10.00;1.73;;;3.30;99.90;;;;;;5054237;28;20166;-78
2022/04/02 06:22:06;;;;;;;4.15;1.30;;;3.40;99.90;;;;;;5053998;28;20163;-78
2022/04/02 06:24:35;;;;;;;2.22;1.50;;;3.30;99.90;;;;;;5054824;28;20616;-78
2022/04/02 06:27:01;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;5054178;28;20195;-81
2022/04/02 06:29:27;;;;;;;1.85;1.33;;;3.60;99.90;;;;;;5054071;28;20194;-78
2022/04/02 06:31:53;;;;;;;1.95;1.48;;;3.50;99.90;;;;;;5048650;28;20252;-78
2022/04/02 06:34:19;;;;;;;2.17;1.58;;;3.50;99.90;;;;;;5051161;28;20168;-78
2022/04/02 06:36:44;;;;;;;4.07;1.10;;;3.50;99.90;;;;;;5054005;28;20232;-77
2022/04/02 06:39:12;;;;;;;4.85;1.55;;;3.50;99.90;;;;;;5053950;28;20183;-82
2022/04/02 06:41:38;;;;;;;2.20;1.35;;;3.40;99.90;;;;;;5054204;28;20254;-78
2022/04/02 06:44:04;;;;;;;31.45;2.80;;;3.50;99.90;;;;;;5053937;28;20644;-78
2022/04/02 06:46:30;;;;;;;2.55;1.63;;;3.60;99.90;;;;;;5053989;28;20170;-77
2022/04/02 06:48:56;;;;;;;1.52;1.20;;;3.80;99.90;;;;;;5053736;28;20183;-77
2022/04/02 06:51:21;;;;;;;2.58;1.05;;;3.80;99.90;;;;;;5053926;28;20612;-77
2022/04/02 06:53:47;;;;;;;11.50;1.65;;;3.80;99.90;;;;;;5052516;28;20270;-77
2022/04/02 06:56:12;;;;;;;1.27;0.95;;;3.90;99.90;;;;;;5053578;28;20754;-78
2022/04/02 06:58:39;;;;;;;1.73;1.20;;;3.90;99.90;;;;;;5053472;28;20183;-78
2022/04/02 07:01:05;;;;;;;3.45;1.33;;;3.80;99.90;;;;;;5053170;28;20163;-78
2022/04/02 07:03:31;;;;;;;2.17;1.02;;;3.80;99.90;;;;;;5053396;28;20163;-77
2022/04/02 07:05:57;;;;;;;1.65;1.42;;;3.90;99.90;;;;;;5053540;28;20294;-77
2022/04/02 07:08:22;;;;;;;1.55;1.10;;;4.00;99.90;;;;;;5053959;28;20187;-78
2022/04/02 07:10:48;;;;;;;5.35;0.90;;;4.00;99.90;;;;;;5054572;28;20172;-79
2022/04/02 07:13:15;;;;;;;2.67;0.98;;;3.80;99.90;;;;;;5053582;28;20241;-78
2022/04/02 07:15:41;;;;;;;2.45;1.30;;;3.80;99.90;;;;;;5053453;28;20209;-78
2022/04/02 07:18:08;;;;;;;3.42;2.08;;;3.90;99.90;;;;;;5053765;28;20199;-78
2022/04/02 07:20:35;;;;;;;5.72;1.40;;;4.00;99.90;;;;;;5053548;28;20179;-80
2022/04/02 07:23:09;;;;;;;8.63;1.80;;;4.00;99.90;;;;;;5054226;28;20167;-85
2022/04/02 07:25:40;;;;;;;5.72;1.40;;;4.10;99.90;;;;;;5068373;28;20171;-79
2022/04/02 07:28:07;;;;;;;1.70;1.40;;;4.40;99.90;;;;;;5052787;28;20243;-77
2022/04/02 07:30:37;;;;;;;5.13;1.70;;;4.50;99.90;;;;;;5053101;28;20167;-78
2022/04/02 07:33:03;;;;;;;3.25;0.95;;;4.50;99.90;;;;;;5052611;28;20207;-77
2022/04/02 07:35:49;;;;;;;1.77;1.02;;;4.40;99.90;;;;;;5052841;28;20195;-77
2022/04/02 07:38:27;;;;;;;1.50;1.00;;;4.30;99.90;;;;;;5052472;28;20187;-78
2022/04/02 07:41:17;;;;;;;5.18;1.35;;;4.50;99.90;;;;;;5052783;28;20167;-83
2022/04/02 07:43:51;;;;;;;1.38;1.25;;;4.60;99.90;;;;;;5052730;28;20663;-77
2022/04/02 07:46:23;;;;;;;6.30;1.40;;;4.60;99.90;;;;;;5052089;28;20167;-78
2022/04/02 07:48:49;;;;;;;6.00;1.20;;;4.70;99.90;;;;;;5067693;28;20194;-77
2022/04/02 07:51:21;;;;;;;4.78;1.63;;;4.70;99.90;;;;;;5052329;28;20174;-77
2022/04/02 07:53:53;;;;;;;1.73;1.40;;;4.70;99.90;;;;;;5052733;28;20206;-77
2022/04/02 07:56:35;;;;;;;3.65;1.63;;;4.80;99.90;;;;;;5052850;28;20179;-81
2022/04/02 07:59:06;;;;;;;2.00;1.70;;;4.60;99.90;;;;;;5052709;28;20179;-78
2022/04/02 08:01:32;;;;;;;6.25;1.35;;;4.80;99.90;;;;;;5052574;28;20246;-78
2022/04/02 08:04:03;;;;;;;1.33;1.02;;;4.80;99.90;;;;;;5052546;28;20171;-78
2022/04/02 08:06:31;;;;;;;1.23;1.10;;;4.80;99.90;;;;;;5052592;28;20165;-78
2022/04/02 08:08:59;;;;;;;1.42;1.33;;;5.00;99.90;;;;;;5045041;28;20194;-77
2022/04/02 08:11:25;;;;;;;5.60;1.25;;;5.00;99.90;;;;;;5033297;28;20176;-77
2022/04/02 08:13:52;;;;;;;11.23;1.02;;;5.10;99.90;;;;;;5046394;28;20179;-79
2022/04/02 08:16:17;;;;;;;1.25;0.95;;;5.30;99.90;;;;;;5043651;28;20209;-78
2022/04/02 08:18:44;;;;;;;2.15;1.33;;;5.20;99.90;;;;;;5031261;28;20285;-81
2022/04/02 08:21:10;;;;;;;1.23;1.00;;;5.20;99.90;;;;;;5032230;28;20630;-79
2022/04/02 08:23:37;;;;;;;1.50;1.30;;;5.40;99.90;;;;;;5032284;28;20251;-79
2022/04/02 08:26:51;;;;;;;1.73;1.30;;;5.60;99.90;;;;;;5032536;28;20522;-79
2022/04/02 08:29:41;;;;;;;2.80;1.50;;;5.50;99.90;;;;;;5030689;28;20203;-80
2022/04/02 08:32:27;;;;;;;4.15;1.30;;;5.50;99.90;;;;;;5032900;28;20199;-78
2022/04/02 08:35:07;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5030544;28;20621;-76
2022/04/02 08:38:03;;;;;;;6.75;1.30;;;5.80;99.90;;;;;;5030711;28;20590;-77
2022/04/02 08:41:03;;;;;;;2.83;1.02;;;5.90;99.90;;;;;;5032669;28;20175;-78
2022/04/02 08:44:06;;;;;;;2.60;1.63;;;5.60;99.90;;;;;;5032487;28;20195;-78
2022/04/02 08:46:35;;;;;;;4.00;1.63;;;5.90;99.90;;;;;;5032506;28;20176;-78
2022/04/02 08:49:28;;;;;;;8.95;1.50;;;5.70;99.90;;;;;;5032225;28;20269;-78
2022/04/02 08:52:20;;;;;;;8.20;1.30;;;5.60;99.90;;;;;;5032060;28;20202;-78
2022/04/02 08:55:07;;;;;;;2.03;1.55;;;5.60;99.90;;;;;;5032198;28;20658;-78
2022/04/02 08:57:42;;;;;;;7.32;1.75;;;5.50;99.90;;;;;;5033901;28;20192;-78
2022/04/02 09:00:14;;;;;;;3.08;1.42;;;5.60;99.90;;;;;;5036416;28;20246;-78
2022/04/02 09:02:48;;;;;;;5.63;1.30;;;5.80;99.90;;;;;;5036215;28;20210;-78
2022/04/02 09:05:35;;;;;;;1.48;1.35;;;6.00;99.90;;;;;;5036087;28;20178;-78
2022/04/02 09:08:06;;;;;;;1.77;1.55;;;6.00;99.90;;;;;;5036016;28;20203;-78
2022/04/02 09:11:09;;;;;;;1.73;1.30;;;6.00;99.90;;;;;;5035835;28;20160;-75
2022/04/02 09:13:59;;;;;;;3.25;1.30;;;6.00;99.90;;;;;;5027628;28;20226;-78
2022/04/02 09:16:33;;;;;;;2.40;1.38;;;6.00;99.90;;;;;;5034711;28;20179;-79
2022/04/02 09:19:24;;;;;;;2.55;1.30;;;6.20;99.90;;;;;;5035742;28;20187;-78
2022/04/02 09:22:11;;;;;;;2.92;1.33;;;6.40;99.90;;;;;;5025796;28;20184;-78
2022/04/02 09:24:46;;;;;;;9.57;1.60;;;6.30;99.90;;;;;;5035842;28;20258;-79
2022/04/02 09:27:30;;;;;;;1.80;1.20;;;6.50;99.90;;;;;;5035524;28;20171;-78
2022/04/02 09:30:33;;;;;;;2.25;1.55;;;6.50;99.90;;;;;;5035336;28;20167;-79
2022/04/02 09:33:01;;;;;;;1.63;1.27;;;6.50;99.90;;;;;;5034335;28;20207;-78
2022/04/02 09:36:00;;;;;;;1.63;1.52;;;6.50;99.90;;;;;;5034281;28;20238;-79
2022/04/02 09:38:50;;;;;;;2.00;1.65;;;6.50;99.90;;;;;;5034051;28;20222;-76
2022/04/02 09:41:16;;;;;;;4.05;1.75;;;6.40;99.90;;;;;;5036024;28;20694;-78
2022/04/02 09:43:59;;;;;;;4.25;1.50;;;6.30;99.90;;;;;;5035493;28;20168;-78
2022/04/02 09:46:55;;;;;;;4.07;2.20;;;6.60;99.90;;;;;;5035295;28;20632;-78
2022/04/02 09:49:31;;;;;;;12.13;1.50;;;6.90;99.90;;;;;;5035033;28;20167;-78
2022/04/02 09:52:07;;;;;;;1.80;1.50;;;7.10;99.90;;;;;;5034273;28;20210;-79
2022/04/02 09:54:48;;;;;;;4.20;1.80;;;6.60;99.90;;;;;;5035573;28;20259;-80
2022/04/02 09:57:27;;;;;;;1.73;1.40;;;6.70;99.90;;;;;;5035355;28;20180;-78
2022/04/02 10:00:09;;;;;;;2.50;1.58;;;6.50;99.90;;;;;;5035008;28;20164;-78
2022/04/02 10:03:08;;;;;;;3.53;1.75;;;6.70;99.90;;;;;;5033629;28;20172;-78
2022/04/02 10:05:44;;;;;;;1.42;1.33;;;6.80;99.90;;;;;;5033397;28;20604;-78
2022/04/02 10:08:38;;;;;;;2.03;1.60;;;6.70;99.90;;;;;;5034775;28;20206;-84
2022/04/02 10:11:07;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;5050047;28;20174;-79
2022/04/02 10:13:35;;;;;;;5.40;1.67;;;6.80;99.90;;;;;;5034744;28;20210;-83
2022/04/02 10:16:03;;;;;;;8.80;1.48;;;6.90;99.90;;;;;;5035035;28;20195;-80
2022/04/02 10:18:34;;;;;;;2.58;1.75;;;6.90;99.90;;;;;;5034812;28;20210;-78
2022/04/02 10:21:05;;;;;;;5.10;1.83;;;7.20;99.90;;;;;;5033839;28;20255;-77
2022/04/02 10:23:38;;;;;;;7.32;1.77;;;7.10;99.90;;;;;;5036380;28;20259;-80
2022/04/02 10:26:17;;;;;;;2.25;1.85;;;6.80;99.90;;;;;;5034948;28;20251;-83
2022/04/02 10:28:55;;;;;;;1.80;1.60;;;6.90;99.90;;;;;;5035284;28;20206;-79
2022/04/02 10:31:42;;;;;;;1.80;1.48;;;7.00;99.90;;;;;;5035079;28;20178;-77
2022/04/02 10:34:34;;;;;;;10.23;1.50;;;7.10;99.90;;;;;;5034884;28;20206;-87
2022/04/02 10:37:13;;;;;;;2.60;1.00;;;7.30;99.90;;;;;;5033767;28;20209;-83
2022/04/02 10:39:53;;;;;;;5.13;1.60;;;7.20;99.90;;;;;;5033487;28;20656;-80
2022/04/02 10:42:22;;;;;;;3.60;1.58;;;7.10;99.90;;;;;;5033114;28;20168;-80
2022/04/02 10:44:57;;;;;;;3.95;2.30;;;7.10;99.90;;;;;;5034398;28;20167;-80
2022/04/02 10:47:30;;;;;;;2.40;2.03;;;7.10;99.90;;;;;;5033846;28;20187;-80
2022/04/02 10:50:20;;;;;;;4.30;1.70;;;7.20;99.90;;;;;;5034034;28;20163;-80
2022/04/02 10:52:50;;;;;;;1.92;1.50;;;7.20;99.90;;;;;;5031110;28;21278;-80
2022/04/02 10:55:17;;;;;;;2.03;1.42;;;7.30;99.90;;;;;;5034341;28;20259;-80
2022/04/02 10:57:44;;;;;;;2.05;1.45;;;7.40;99.90;;;;;;5034213;28;20194;-80
2022/04/02 11:00:11;;;;;;;4.60;1.80;;;7.10;99.90;;;;;;5034475;28;20522;-78
2022/04/02 11:02:49;;;;;;;2.80;2.10;;;6.90;99.90;;;;;;5034162;28;20579;-79
2022/04/02 11:05:16;;;;;;;3.10;1.92;;;7.10;99.90;;;;;;5033739;28;20325;-79
2022/04/02 11:07:49;;;;;;;1.77;1.50;;;7.10;99.90;;;;;;5034726;28;20218;-79
2022/04/02 11:10:18;;;;;;;2.45;1.77;;;7.10;99.90;;;;;;5033875;28;20194;-79
2022/04/02 11:12:45;;;;;;;3.38;2.10;;;6.90;99.90;;;;;;5033651;28;20737;-79
2022/04/02 11:15:23;;;;;;;1.35;1.25;;;6.80;99.90;;;;;;5032212;28;20196;-80
2022/04/02 11:17:53;;;;;;;2.15;1.70;;;7.10;99.90;;;;;;5033539;28;20261;-83
2022/04/02 11:20:24;;;;;;;13.82;2.83;;;7.50;99.90;;;;;;5033498;28;20244;-82
2022/04/02 11:22:59;;;;;;;7.82;2.30;;;7.80;99.90;;;;;;5033122;28;20563;-80
2022/04/02 11:25:35;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5031898;28;20179;-77
2022/04/02 11:28:13;;;;;;;2.97;2.15;;;7.30;99.90;;;;;;5033127;28;20183;-84
2022/04/02 11:31:01;;;;;;;2.33;2.13;;;7.30;99.90;;;;;;5033504;28;20179;-82
2022/04/02 11:33:27;;;;;;;2.67;1.58;;;7.00;99.90;;;;;;5032879;28;20230;-80
2022/04/02 11:35:55;;;;;;;5.95;2.17;;;6.70;99.90;;;;;;5033033;28;20238;-79
2022/04/02 11:38:25;;;;;;;2.08;1.70;;;6.80;99.90;;;;;;5033309;28;20195;-80
2022/04/02 11:41:32;;;;;;;2.20;1.83;;;6.80;99.90;;;;;;5033286;28;20160;-78
2022/04/02 11:44:10;;;;;;;2.22;1.80;;;6.50;99.90;;;;;;5033202;28;20160;-78
2022/04/02 11:46:59;;;;;;;9.13;1.95;;;6.40;99.90;;;;;;5033132;28;20213;-78
2022/04/02 11:49:36;;;;;;;2.20;1.80;;;6.30;99.90;;;;;;5032737;28;20168;-78
2022/04/02 11:52:04;;;;;;;2.83;1.67;;;6.40;99.90;;;;;;5048413;28;20211;-79
2022/04/02 11:54:30;;;;;;;3.05;1.95;;;6.40;99.90;;;;;;5053078;28;20168;-81
2022/04/02 11:57:07;;;;;;;5.47;2.05;;;6.60;99.90;;;;;;5051163;28;20191;-79
2022/04/02 11:59:35;;;;;;;4.63;2.22;;;6.80;99.90;;;;;;5052683;28;20163;-78
2022/04/02 12:02:02;;;;;;;1.83;1.70;;;7.10;99.90;;;;;;5052559;28;20171;-78
2022/04/02 12:04:28;;;;;;;1.95;1.52;;;7.20;99.90;;;;;;5052309;28;20213;-78
2022/04/02 12:07:09;;;;;;;14.77;1.95;;;7.10;99.90;;;;;;5052671;28;20202;-79
2022/04/02 12:09:48;;;;;;;3.33;1.90;;;7.30;99.90;;;;;;5052719;28;20163;-79
2022/04/02 12:12:22;;;;;;;2.10;1.77;;;7.40;99.90;;;;;;5052262;28;20714;-78
2022/04/02 12:14:47;;;;;;;1.85;1.67;;;7.60;99.90;;;;;;5052571;28;20171;-78
2022/04/02 12:17:15;;;;;;;3.65;2.30;;;7.70;99.90;;;;;;5052563;28;20232;-78
2022/04/02 12:19:53;;;;;;;2.90;2.17;;;7.50;99.90;;;;;;5053060;28;20158;-82
2022/04/02 12:22:28;;;;;;;3.25;2.20;;;7.40;99.90;;;;;;5053131;28;20269;-85
2022/04/02 12:25:05;;;;;;;2.40;1.60;;;7.40;99.90;;;;;;5052794;28;20173;-80
2022/04/02 12:27:33;;;;;;;1.60;1.48;;;7.60;99.90;;;;;;5052018;28;20177;-79
2022/04/02 12:30:04;;;;;;;2.10;1.70;;;7.70;99.90;;;;;;5051997;28;20563;-79
2022/04/02 12:32:31;;;;;;;3.67;2.63;;;7.60;99.90;;;;;;5051409;28;20302;-79
2022/04/02 12:35:03;;;;;;;2.40;1.85;;;7.80;99.90;;;;;;5052148;28;20167;-78
2022/04/02 12:37:31;;;;;;;1.35;1.25;;;7.90;99.90;;;;;;5052221;28;20225;-79
2022/04/02 12:39:59;;;;;;;6.55;1.75;;;7.70;99.90;;;;;;5052065;28;20167;-79
2022/04/02 12:42:41;;;;;;;3.92;1.42;;;7.40;99.90;;;;;;5050932;28;20171;-79
2022/04/02 12:45:08;;;;;;;2.67;1.58;;;7.40;99.90;;;;;;5052151;28;20194;-78
2022/04/02 12:47:36;;;;;;;2.58;2.33;;;7.20;99.90;;;;;;5052479;28;20666;-78
2022/04/02 12:50:11;;;;;;;1.52;1.42;;;7.40;99.90;;;;;;5052687;28;20171;-78
2022/04/02 12:52:45;;;;;;;3.28;1.80;;;7.60;99.90;;;;;;5052134;28;20693;-78
2022/04/02 12:55:22;;;;;;;1.85;1.38;;;7.50;99.90;;;;;;5052198;28;20176;-78
2022/04/02 12:58:08;;;;;;;7.07;1.80;;;7.70;99.90;;;;;;5052331;28;20659;-79
2022/04/02 13:00:39;;;;;;;1.90;1.70;;;7.70;99.90;;;;;;5052028;28;20159;-78
2022/04/02 13:03:06;;;;;;;2.30;1.33;;;7.80;99.90;;;;;;5051995;28;20292;-78
2022/04/02 13:05:51;;;;;;;5.28;1.90;;;7.80;99.90;;;;;;5051928;28;20171;-78
2022/04/02 13:08:17;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5051221;28;20257;-83
2022/04/02 13:10:44;;;;;;;2.92;1.58;;;7.80;99.90;;;;;;5050333;28;20168;-82
2022/04/02 13:13:15;;;;;;;1.85;1.23;;;8.00;99.90;;;;;;5051674;28;20234;-78
2022/04/02 13:15:51;;;;;;;1.77;1.33;;;8.00;99.90;;;;;;5051548;28;20197;-78
2022/04/02 13:21:08;;;;;;;2.83;1.55;;;7.90;99.90;;;;;;5051556;28;20524;-78
2022/04/02 13:23:46;;;;;;;2.35;1.45;;;7.90;99.90;;;;;;5050109;28;20350;-78
2022/04/02 13:26:13;;;;;;;1.92;1.50;;;7.90;99.90;;;;;;5051710;28;20170;-77