Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:30;;;;;;;8.65;4.25;;;18.80;55.90;;;;;;5055058;28;20035;-80
2022/09/22 00:04:02;;;;;;;6.57;4.07;;;18.60;55.90;;;;;;5071294;28;20040;-76
2022/09/22 00:06:31;;;;;;;7.68;4.63;;;18.50;56.20;;;;;;5055089;28;20555;-76
2022/09/22 00:08:59;;;;;;;5.40;3.80;;;18.40;56.60;;;;;;5056764;28;20118;-78
2022/09/22 00:11:37;;;;;;;5.95;4.00;;;18.40;56.20;;;;;;5057991;28;20119;-83
2022/09/22 00:14:15;;;;;;;6.28;3.80;;;18.50;56.40;;;;;;5074992;28;20063;-82
2022/09/22 00:16:44;;;;;;;7.05;3.63;;;18.50;56.10;;;;;;5074894;28;20032;-81
2022/09/22 00:19:13;;;;;;;6.32;3.65;;;18.60;55.80;;;;;;5075096;28;20031;-76
2022/09/22 00:21:39;;;;;;;5.45;3.88;;;18.80;55.90;;;;;;5075399;28;20060;-81
2022/09/22 00:24:06;;;;;;;6.25;3.92;;;18.80;55.60;;;;;;5063166;28;20420;-88
2022/09/22 00:26:33;;;;;;;7.45;4.45;;;18.70;55.90;;;;;;5070480;28;20433;-75
2022/09/22 00:29:00;;;;;;;6.90;4.30;;;18.60;56.40;;;;;;5047991;28;20105;-85
2022/09/22 00:31:27;;;;;;;7.78;4.65;;;18.50;56.60;;;;;;5047715;28;20056;-82
2022/09/22 00:33:54;;;;;;;6.05;4.38;;;18.50;56.70;;;;;;5055406;28;20017;-76
2022/09/22 00:36:22;;;;;;;7.30;4.30;;;18.50;56.70;;;;;;5038373;28;20436;-88
2022/09/22 00:38:50;;;;;;;6.65;4.20;;;18.60;56.80;;;;;;5047760;28;20026;-87
2022/09/22 00:41:19;;;;;;;7.82;4.05;;;18.60;56.50;;;;;;5057170;28;20177;-82
2022/09/22 00:44:09;;;;;;;7.65;4.50;;;18.40;56.60;;;;;;5048603;28;20107;-82
2022/09/22 00:46:37;;;;;;;7.10;4.40;;;18.20;57.00;;;;;;5058084;28;20044;-81
2022/09/22 00:49:05;;;;;;;8.23;4.20;;;18.00;57.50;;;;;;5057402;28;20044;-78
2022/09/22 00:51:36;;;;;;;5.85;4.15;;;18.00;57.50;;;;;;5054664;28;20044;-77
2022/09/22 00:54:05;;;;;;;6.43;4.07;;;18.10;57.20;;;;;;5075580;28;20521;-93
2022/09/22 00:56:38;;;;;;;6.25;4.10;;;18.10;57.20;;;;;;5058092;28;20044;-90
2022/09/22 00:59:11;;;;;;;6.78;4.35;;;18.10;57.20;;;;;;5057751;28;20028;-91
2022/09/22 01:01:38;;;;;;;6.75;4.57;;;18.10;57.20;;;;;;5058101;28;20412;-80
2022/09/22 01:04:05;;;;;;;8.50;4.90;;;18.00;57.30;;;;;;5074831;28;20032;-87
2022/09/22 01:06:32;;;;;;;6.68;4.82;;;17.90;57.70;;;;;;5057327;28;20083;-80
2022/09/22 01:09:00;;;;;;;7.38;5.05;;;17.80;57.70;;;;;;5073373;28;20024;-76
2022/09/22 01:11:28;;;;;;;7.60;4.75;;;17.80;57.50;;;;;;5057166;28;20060;-86
2022/09/22 01:14:37;;;;;;;6.35;4.47;;;17.80;57.60;;;;;;5056822;28;20032;-84
2022/09/22 01:17:39;;;;;;;8.60;4.78;;;17.80;57.40;;;;;;5075687;28;20393;-89
2022/09/22 01:20:33;;;;;;;7.72;5.32;;;17.70;57.60;;;;;;4974767;28;20486;-87
2022/09/22 01:23:26;;;;;;;6.65;4.65;;;17.70;57.60;;;;;;4985213;28;20125;-84
2022/09/22 01:26:16;;;;;;;6.95;4.68;;;17.60;58.10;;;;;;4961872;28;20146;-88
2022/09/22 01:29:02;;;;;;;9.23;5.30;;;17.60;57.90;;;;;;4987593;28;20404;-83
2022/09/22 01:31:37;;;;;;;8.98;4.70;;;17.50;58.30;;;;;;4961852;28;20142;-83
2022/09/22 01:34:20;;;;;;;7.95;4.78;;;17.60;58.10;;;;;;4993686;28;20041;-78
2022/09/22 01:36:54;;;;;;;8.05;4.85;;;17.50;58.10;;;;;;4973110;28;20042;-79
2022/09/22 01:39:42;;;;;;;10.23;5.18;;;17.50;58.20;;;;;;4993102;28;20038;-79
2022/09/22 01:42:10;;;;;;;7.30;4.97;;;17.50;57.90;;;;;;4976979;28;20045;-83
2022/09/22 01:44:51;;;;;;;10.80;4.93;;;17.60;58.00;;;;;;4992524;28;20069;-87
2022/09/22 01:47:21;;;;;;;8.57;5.00;;;17.50;58.00;;;;;;4978132;28;20044;-91
2022/09/22 01:49:56;;;;;;;7.50;5.30;;;17.60;58.30;;;;;;4977072;28;20121;-79
2022/09/22 01:52:29;;;;;;;6.82;4.65;;;17.60;58.30;;;;;;4973797;28;20027;-90
2022/09/22 01:55:00;;;;;;;7.72;5.22;;;17.60;58.50;;;;;;4975693;28;20058;-89
2022/09/22 01:57:42;;;;;;;8.23;4.88;;;17.50;58.30;;;;;;5019740;28;20487;-83
2022/09/22 02:00:09;;;;;;;8.98;5.00;;;17.50;58.70;;;;;;5054428;28;20032;-92
2022/09/22 02:03:04;;;;;;;7.22;4.80;;;17.40;58.50;;;;;;5053844;28;20051;-91
2022/09/22 02:05:35;;;;;;;8.00;4.88;;;17.60;58.30;;;;;;5069391;28;20054;-84
2022/09/22 02:08:12;;;;;;;7.13;4.68;;;17.70;57.90;;;;;;5055813;28;20583;-87
2022/09/22 02:10:43;;;;;;;7.68;5.32;;;17.80;58.00;;;;;;5041883;28;20021;-84
2022/09/22 02:13:09;;;;;;;7.18;5.20;;;17.90;57.50;;;;;;5074263;28;20031;-84
2022/09/22 02:18:34;;;;;;;7.22;4.95;;;17.90;57.70;;;;;;5063307;28;20092;-82
2022/09/22 02:21:02;;;;;;;7.13;4.80;;;17.80;57.90;;;;;;5047371;28;20028;-85
2022/09/22 02:23:31;;;;;;;8.50;5.28;;;17.70;58.50;;;;;;5055866;28;20368;-83
2022/09/22 02:26:00;;;;;;;9.30;5.57;;;17.80;57.90;;;;;;5053956;28;20071;-80
2022/09/22 02:28:28;;;;;;;8.07;5.27;;;17.60;58.20;;;;;;5059566;28;20052;-85
2022/09/22 02:30:55;;;;;;;7.95;5.50;;;17.50;58.50;;;;;;5073960;28;20035;-82
2022/09/22 02:33:22;;;;;;;9.27;5.68;;;17.40;58.60;;;;;;5055629;28;20494;-77
2022/09/22 02:35:56;;;;;;;8.65;5.55;;;17.30;58.60;;;;;;5056157;28;20024;-81
2022/09/22 02:38:33;;;;;;;8.57;5.70;;;17.20;58.80;;;;;;5062328;28;20024;-82
2022/09/22 02:41:21;;;;;;;9.40;5.85;;;17.10;58.50;;;;;;5039817;28;20074;-80
2022/09/22 02:43:56;;;;;;;8.57;5.75;;;17.10;58.90;;;;;;5056298;28;20052;-86
2022/09/22 02:46:40;;;;;;;8.93;6.10;;;17.00;59.20;;;;;;5055905;28;20044;-78
2022/09/22 02:49:10;;;;;;;7.50;5.47;;;17.20;58.50;;;;;;5056035;28;20020;-83
2022/09/22 02:51:37;;;;;;;9.60;6.03;;;17.20;58.40;;;;;;5036296;28;20039;-85
2022/09/22 02:54:05;;;;;;;9.23;6.35;;;17.20;58.20;;;;;;5045451;28;20029;-83
2022/09/22 02:56:31;;;;;;;11.93;6.90;;;17.10;58.40;;;;;;5050830;28;20037;-84
2022/09/22 02:58:56;;;;;;;9.10;5.88;;;17.10;58.40;;;;;;5055798;28;20051;-83
2022/09/22 03:01:22;;;;;;;9.98;5.70;;;17.20;58.20;;;;;;5056062;28;20115;-82
2022/09/22 03:03:48;;;;;;;8.82;5.88;;;17.10;58.70;;;;;;5057190;28;20100;-83
2022/09/22 03:06:14;;;;;;;9.07;6.20;;;17.00;58.90;;;;;;5051170;28;20553;-82
2022/09/22 03:08:40;;;;;;;9.38;6.20;;;17.00;58.50;;;;;;5057764;28;20027;-85
2022/09/22 03:11:05;;;;;;;9.55;6.43;;;16.90;58.90;;;;;;5039180;28;20043;-82
2022/09/22 03:13:31;;;;;;;10.57;6.90;;;16.90;59.20;;;;;;5059802;28;20391;-83
2022/09/22 03:15:57;;;;;;;8.45;5.63;;;16.70;59.20;;;;;;5036264;28;20564;-77
2022/09/22 03:18:22;;;;;;;10.57;6.57;;;16.70;59.60;;;;;;5063246;28;20024;-78
2022/09/22 03:20:48;;;;;;;10.13;6.03;;;16.70;59.80;;;;;;5051822;28;20435;-86
2022/09/22 03:23:14;;;;;;;10.52;6.00;;;16.80;60.00;;;;;;5064035;28;20077;-83
2022/09/22 03:25:39;;;;;;;10.32;6.18;;;16.80;59.70;;;;;;5055009;28;20085;-78
2022/09/22 03:28:05;;;;;;;9.45;6.53;;;16.80;59.70;;;;;;5073431;28;20028;-83
2022/09/22 03:30:31;;;;;;;10.23;6.40;;;16.70;60.10;;;;;;5055636;28;20035;-79
2022/09/22 03:32:57;;;;;;;8.80;6.10;;;16.80;60.10;;;;;;5055616;28;20089;-80
2022/09/22 03:35:22;;;;;;;9.40;5.57;;;16.70;60.20;;;;;;5039322;28;20028;-89
2022/09/22 03:37:48;;;;;;;9.27;5.90;;;16.70;60.10;;;;;;5053761;28;20023;-87
2022/09/22 03:40:14;;;;;;;7.10;5.32;;;16.80;60.30;;;;;;5069930;28;20036;-84
2022/09/22 03:42:40;;;;;;;11.70;6.75;;;16.80;59.90;;;;;;5072878;28;20464;-86
2022/09/22 03:45:06;;;;;;;8.38;5.80;;;16.80;59.80;;;;;;5055283;28;20036;-87
2022/09/22 03:47:32;;;;;;;10.68;7.00;;;16.70;60.20;;;;;;5055525;28;20021;-87
2022/09/22 03:49:57;;;;;;;9.38;5.63;;;16.70;60.10;;;;;;5055505;28;20352;-85
2022/09/22 03:52:23;;;;;;;10.32;6.82;;;16.70;59.80;;;;;;5055684;28;20115;-83
2022/09/22 03:54:50;;;;;;;8.63;5.85;;;16.60;59.30;;;;;;5056226;28;20031;-82
2022/09/22 03:57:16;;;;;;;9.23;6.35;;;16.40;59.80;;;;;;5073085;28;20021;-88
2022/09/22 03:59:42;;;;;;;10.63;6.78;;;16.40;59.80;;;;;;5055741;28;20020;-84
2022/09/22 04:02:08;;;;;;;10.68;6.20;;;16.40;59.60;;;;;;5050769;28;20027;-83
2022/09/22 04:04:34;;;;;;;11.65;6.50;;;16.40;59.70;;;;;;5054090;28;20103;-87
2022/09/22 04:06:59;;;;;;;10.18;6.72;;;16.40;59.70;;;;;;5055844;28;20037;-85
2022/09/22 04:09:25;;;;;;;10.30;6.65;;;16.20;60.70;;;;;;5054454;28;20024;-78
2022/09/22 04:11:50;;;;;;;9.48;6.47;;;16.40;60.20;;;;;;5073206;28;20032;-77
2022/09/22 04:14:16;;;;;;;8.95;5.85;;;16.60;59.70;;;;;;5037223;28;20019;-85
2022/09/22 04:16:42;;;;;;;8.75;5.72;;;16.70;59.40;;;;;;5036690;28;20021;-87
2022/09/22 04:19:08;;;;;;;8.85;6.18;;;16.70;59.80;;;;;;5069696;28;20099;-79
2022/09/22 04:21:34;;;;;;;12.35;6.25;;;16.70;59.50;;;;;;5060721;28;20037;-78
2022/09/22 04:24:00;;;;;;;9.98;6.60;;;16.60;59.90;;;;;;5052694;28;20025;-80
2022/09/22 04:26:26;;;;;;;9.52;6.72;;;16.60;59.70;;;;;;5058858;28;20041;-84
2022/09/22 04:28:51;;;;;;;9.77;6.63;;;16.60;59.50;;;;;;5055408;28;20021;-75
2022/09/22 04:31:18;;;;;;;9.57;6.50;;;16.80;59.30;;;;;;5072385;28;20063;-80
2022/09/22 04:33:44;;;;;;;8.32;5.85;;;16.80;59.10;;;;;;5054874;28;20070;-78
2022/09/22 04:36:13;;;;;;;9.68;5.53;;;16.90;59.10;;;;;;5053954;28;20074;-88
2022/09/22 04:38:38;;;;;;;10.55;6.20;;;16.80;59.50;;;;;;5052686;28;20033;-79
2022/09/22 04:41:04;;;;;;;8.90;6.20;;;16.80;59.60;;;;;;5034741;28;20609;-77
2022/09/22 04:43:30;;;;;;;9.00;6.25;;;16.90;59.40;;;;;;5047945;28;20025;-76
2022/09/22 04:45:55;;;;;;;11.68;6.93;;;17.00;59.10;;;;;;5054822;28;20048;-76
2022/09/22 04:48:21;;;;;;;9.10;5.85;;;16.90;58.70;;;;;;5054735;28;20029;-76
2022/09/22 04:50:47;;;;;;;8.88;6.03;;;16.70;59.60;;;;;;5072840;28;20375;-89
2022/09/22 04:53:12;;;;;;;8.73;5.78;;;16.50;60.10;;;;;;5055902;28;20082;-80
2022/09/22 04:55:38;;;;;;;10.50;6.40;;;16.50;60.20;;;;;;5071190;28;20059;-78
2022/09/22 04:58:06;;;;;;;10.63;6.78;;;16.50;60.30;;;;;;5070082;28;20013;-82
2022/09/22 05:00:32;;;;;;;8.48;5.78;;;16.60;60.00;;;;;;5075625;28;20028;-79
2022/09/22 05:03:00;;;;;;;9.95;5.90;;;16.50;60.40;;;;;;5067347;28;20468;-84
2022/09/22 05:05:26;;;;;;;11.43;6.45;;;16.60;60.50;;;;;;5057137;28;20044;-79
2022/09/22 05:07:53;;;;;;;9.90;6.63;;;16.40;60.60;;;;;;5057473;28;20112;-83
2022/09/22 05:10:21;;;;;;;11.57;7.43;;;16.40;60.40;;;;;;5057245;28;20433;-78
2022/09/22 05:12:47;;;;;;;10.07;7.25;;;16.30;60.70;;;;;;5056650;28;20680;-82
2022/09/22 05:15:14;;;;;;;9.88;6.80;;;16.30;60.40;;;;;;5058163;28;20032;-78
2022/09/22 05:17:47;;;;;;;10.15;6.68;;;16.40;60.30;;;;;;5058100;28;20032;-87
2022/09/22 05:20:13;;;;;;;10.43;6.75;;;16.20;60.70;;;;;;5075902;28;20024;-79
2022/09/22 05:22:40;;;;;;;11.15;7.18;;;16.20;61.10;;;;;;5057528;28;20059;-82
2022/09/22 05:25:17;;;;;;;10.75;7.25;;;16.40;60.50;;;;;;5072708;28;20123;-81
2022/09/22 05:27:47;;;;;;;9.57;7.10;;;16.60;60.00;;;;;;5074651;28;20096;-87
2022/09/22 05:30:13;;;;;;;10.70;7.22;;;16.70;60.00;;;;;;5074799;28;20086;-79
2022/09/22 05:32:43;;;;;;;11.43;7.07;;;16.70;60.00;;;;;;5074600;28;20020;-84
2022/09/22 05:35:10;;;;;;;9.85;7.30;;;16.70;59.90;;;;;;5056845;28;20012;-86
2022/09/22 05:37:36;;;;;;;12.52;7.57;;;16.50;60.50;;;;;;5070832;28;20397;-88
2022/09/22 05:40:03;;;;;;;8.93;6.63;;;16.60;60.20;;;;;;5057428;28;20459;-79
2022/09/22 05:42:28;;;;;;;11.70;6.88;;;16.60;60.30;;;;;;5057506;28;20024;-90
2022/09/22 05:44:54;;;;;;;10.25;7.55;;;16.60;60.40;;;;;;5056545;28;20078;-78
2022/09/22 05:47:19;;;;;;;12.57;7.53;;;16.70;60.80;;;;;;5075273;28;20028;-79
2022/09/22 05:49:45;;;;;;;9.95;7.03;;;16.90;60.80;;;;;;5082193;28;20074;-87
2022/09/22 05:52:11;;;;;;;11.70;6.65;;;17.10;60.40;;;;;;5091507;28;20028;-85
2022/09/22 05:54:36;;;;;;;11.18;6.30;;;17.30;60.30;;;;;;5074746;28;20024;-77
2022/09/22 05:57:02;;;;;;;12.15;6.82;;;17.50;60.20;;;;;;5074868;28;20039;-83
2022/09/22 05:59:28;;;;;;;12.38;6.05;;;17.60;59.80;;;;;;5057043;28;20037;-87
2022/09/22 06:01:53;;;;;;;9.40;5.43;;;17.50;59.60;;;;;;5059080;28;20024;-87
2022/09/22 06:04:19;;;;;;;9.07;6.28;;;17.50;59.50;;;;;;5062134;28;20017;-76
2022/09/22 06:06:45;;;;;;;8.90;5.30;;;17.50;60.00;;;;;;5073254;28;20147;-82
2022/09/22 06:09:10;;;;;;;7.05;4.95;;;17.70;59.70;;;;;;5051851;28;20423;-83
2022/09/22 06:11:36;;;;;;;10.80;4.88;;;17.90;58.90;;;;;;5057012;28;20121;-86
2022/09/22 06:14:02;;;;;;;9.00;5.43;;;17.90;58.80;;;;;;5074366;28;20031;-89
2022/09/22 06:16:29;;;;;;;7.93;5.47;;;18.00;58.70;;;;;;5079404;28;20042;-84
2022/09/22 06:18:55;;;;;;;7.55;5.50;;;18.10;58.20;;;;;;5055882;28;20060;-78
2022/09/22 06:21:21;;;;;;;7.78;4.90;;;18.20;58.10;;;;;;5074398;28;20072;-78
2022/09/22 06:23:46;;;;;;;7.57;5.53;;;18.40;57.70;;;;;;5056908;28;20395;-87
2022/09/22 06:26:12;;;;;;;8.07;5.35;;;18.50;57.40;;;;;;5074781;28;20494;-77
2022/09/22 06:28:38;;;;;;;8.57;5.45;;;18.60;57.40;;;;;;5056278;28;20027;-81
2022/09/22 06:31:04;;;;;;;8.45;6.13;;;18.70;57.30;;;;;;5056601;28;20063;-83
2022/09/22 06:33:29;;;;;;;10.27;6.50;;;18.70;57.80;;;;;;5055557;28;20021;-80
2022/09/22 06:35:57;;;;;;;10.38;6.00;;;18.70;57.60;;;;;;5056381;28;20059;-87
2022/09/22 06:38:23;;;;;;;8.15;5.40;;;18.70;57.40;;;;;;5074154;28;20029;-80
2022/09/22 06:40:50;;;;;;;8.45;5.65;;;18.60;57.80;;;;;;5055905;28;20115;-80
2022/09/22 06:43:21;;;;;;;9.98;5.32;;;18.60;57.60;;;;;;5056521;28;20021;-88
2022/09/22 06:45:51;;;;;;;8.38;5.03;;;18.60;57.60;;;;;;5056024;28;20090;-92
2022/09/22 06:48:17;;;;;;;9.63;5.57;;;18.60;58.30;;;;;;5074558;28;20029;-85
2022/09/22 06:50:52;;;;;;;8.65;4.97;;;18.60;57.70;;;;;;5056360;28;20119;-78
2022/09/22 06:53:19;;;;;;;6.57;4.55;;;18.70;57.40;;;;;;5056018;28;20052;-81
2022/09/22 06:55:44;;;;;;;8.13;5.13;;;18.80;57.10;;;;;;5073332;28;20024;-87
2022/09/22 06:58:12;;;;;;;7.35;5.00;;;18.90;57.60;;;;;;5059625;28;20054;-81
2022/09/22 07:00:40;;;;;;;7.25;4.70;;;19.10;56.50;;;;;;5056359;28;20046;-81
2022/09/22 07:03:07;;;;;;;6.53;4.78;;;19.10;56.80;;;;;;5056367;28;20049;-88
2022/09/22 07:05:34;;;;;;;7.43;5.00;;;19.20;56.60;;;;;;5074093;28;20032;-85
2022/09/22 07:08:00;;;;;;;8.68;4.85;;;19.40;56.20;;;;;;5055855;28;20020;-85
2022/09/22 07:10:26;;;;;;;7.38;5.20;;;19.40;56.00;;;;;;5073356;28;20025;-89
2022/09/22 07:12:52;;;;;;;7.45;4.60;;;19.50;56.00;;;;;;5056115;28;20060;-81
2022/09/22 07:15:18;;;;;;;6.28;4.63;;;19.40;56.10;;;;;;5055285;28;20024;-87
2022/09/22 07:17:44;;;;;;;8.52;5.10;;;19.40;56.80;;;;;;5055731;28;20039;-87
2022/09/22 07:20:11;;;;;;;6.65;4.70;;;19.40;56.10;;;;;;5072136;28;20020;-85
2022/09/22 07:22:38;;;;;;;6.55;4.60;;;19.50;56.20;;;;;;5054764;28;20031;-84
2022/09/22 07:25:07;;;;;;;8.45;4.80;;;19.60;56.20;;;;;;5054282;28;20020;-86
2022/09/22 07:27:34;;;;;;;6.60;4.38;;;19.80;55.80;;;;;;5054545;28;20483;-77
2022/09/22 07:30:00;;;;;;;6.78;4.00;;;19.90;56.10;;;;;;5071883;28;20406;-82
2022/09/22 07:32:29;;;;;;;6.78;4.47;;;20.20;55.90;;;;;;5078866;28;20107;-80
2022/09/22 07:34:55;;;;;;;5.35;3.97;;;20.50;55.30;;;;;;5071960;28;20111;-85
2022/09/22 07:37:22;;;;;;;6.68;4.43;;;20.60;54.60;;;;;;5054341;28;20086;-88
2022/09/22 07:39:48;;;;;;;6.60;4.28;;;20.50;55.10;;;;;;5054717;28;20043;-83
2022/09/22 07:42:13;;;;;;;7.15;4.40;;;20.70;55.10;;;;;;5072060;28;20024;-80
2022/09/22 07:50:08;;;;;;;6.15;3.90;;;21.30;54.00;;;;;;5071725;28;20023;-87
2022/09/22 07:52:33;;;;;;;4.70;3.45;;;21.50;54.80;;;;;;5054112;28;20510;-84
2022/09/22 07:54:59;;;;;;;5.60;4.00;;;21.80;53.70;;;;;;5083955;28;20029;-84
2022/09/22 07:57:25;;;;;;;8.02;3.60;;;22.10;53.20;;;;;;5071424;28;20582;-83
2022/09/22 07:59:50;;;;;;;5.88;4.10;;;22.10;53.30;;;;;;5086467;28;20021;-83
2022/09/22 08:02:16;;;;;;;5.43;3.75;;;22.50;53.00;;;;;;5085999;28;20037;-88
2022/09/22 08:04:42;;;;;;;5.63;4.20;;;22.80;52.30;;;;;;5086426;28;20039;-80
2022/09/22 08:07:08;;;;;;;6.10;3.83;;;22.90;52.50;;;;;;5071901;28;20028;-90
2022/09/22 08:09:34;;;;;;;6.82;4.88;;;22.90;52.50;;;;;;5051994;28;20025;-80
2022/09/22 08:12:01;;;;;;;5.97;4.07;;;23.10;52.00;;;;;;5055152;28;20440;-84
2022/09/22 08:14:27;;;;;;;5.60;3.70;;;23.20;51.90;;;;;;5055114;28;20025;-85
2022/09/22 08:16:52;;;;;;;5.72;3.97;;;23.10;51.80;;;;;;5073367;28;20016;-90
2022/09/22 08:19:21;;;;;;;5.43;3.60;;;23.00;51.70;;;;;;5055298;28;20032;-89
2022/09/22 08:21:48;;;;;;;4.75;3.40;;;23.10;52.00;;;;;;5055785;28;20020;-91
2022/09/22 08:24:19;;;;;;;5.53;3.90;;;23.20;51.60;;;;;;5052713;28;20029;-80
2022/09/22 08:26:46;;;;;;;7.00;3.90;;;23.20;51.60;;;;;;5051142;28;20040;-80
2022/09/22 08:29:11;;;;;;;5.57;3.75;;;23.20;51.20;;;;;;5058722;28;20023;-83
2022/09/22 08:31:40;;;;;;;6.10;3.85;;;23.20;51.20;;;;;;5059254;28;20029;-80
2022/09/22 08:34:06;;;;;;;5.25;3.70;;;22.90;51.60;;;;;;5076647;28;20154;-90
2022/09/22 08:36:32;;;;;;;5.60;4.28;;;22.70;52.20;;;;;;5058937;28;20493;-86
2022/09/22 08:39:02;;;;;;;4.93;3.45;;;22.60;52.00;;;;;;5076841;28;20024;-87
2022/09/22 08:41:30;;;;;;;5.63;3.78;;;22.60;52.00;;;;;;5076723;28;20020;-81
2022/09/22 08:44:29;;;;;;;5.30;3.65;;;22.70;52.30;;;;;;5058482;28;20025;-85
2022/09/22 08:46:59;;;;;;;5.20;3.72;;;22.70;52.10;;;;;;5058458;28;20101;-95
2022/09/22 08:52:30;;;;;;;4.80;3.67;;;22.50;52.40;;;;;;5076179;28;19934;-83
2022/09/22 08:54:58;;;;;;;6.68;4.10;;;22.40;52.40;;;;;;5076215;28;20383;-89
2022/09/22 08:57:55;;;;;;;6.10;3.90;;;22.30;51.90;;;;;;5059243;28;20059;-83
2022/09/22 09:00:26;;;;;;;6.00;3.60;;;22.20;51.80;;;;;;5058293;28;20035;-81
2022/09/22 09:03:07;;;;;;;4.95;3.38;;;22.20;52.90;;;;;;5057955;28;20021;-78
2022/09/22 09:05:35;;;;;;;;;;;22.30;52.00;;;;;;5059058;28;20055;-80
2022/09/22 09:08:39;;;;;;;6.13;3.90;;;22.40;52.50;;;;;;5058485;28;19913;-81
2022/09/22 09:11:43;;;;;;;6.53;3.45;;;22.70;51.90;;;;;;5058061;28;20029;-83
2022/09/22 09:14:27;;;;;;;6.10;3.35;;;23.00;51.70;;;;;;4975124;28;20135;-81
2022/09/22 09:17:07;;;;;;;4.70;3.10;;;23.20;51.80;;;;;;4975038;28;20034;-80
2022/09/22 09:19:37;;;;;;;5.95;3.40;;;23.30;51.70;;;;;;4958555;28;20457;-92
2022/09/22 09:22:17;;;;;;;5.45;3.67;;;23.50;51.00;;;;;;4958637;28;20031;-80
2022/09/22 09:24:49;;;;;;;4.72;3.00;;;23.60;50.80;;;;;;4974531;28;20043;-80
2022/09/22 09:27:27;;;;;;;5.05;3.33;;;23.70;50.00;;;;;;4974519;28;20174;-79
2022/09/22 09:30:08;;;;;;;4.65;3.17;;;23.80;50.30;;;;;;4958388;28;20117;-82
2022/09/22 09:32:50;;;;;;;5.15;3.40;;;24.00;50.30;;;;;;4974601;28;20414;-80
2022/09/22 09:35:25;;;;;;;4.78;3.13;;;24.30;50.00;;;;;;4974398;28;20081;-80
2022/09/22 09:37:54;;;;;;;6.10;3.25;;;24.40;49.30;;;;;;4974373;28;20047;-81
2022/09/22 09:40:20;;;;;;;7.28;3.33;;;24.30;49.10;;;;;;4957961;28;20023;-78
2022/09/22 09:43:02;;;;;;;4.53;3.28;;;24.40;49.90;;;;;;4957934;28;20031;-84
2022/09/22 09:45:34;;;;;;;4.10;2.80;;;24.60;49.30;;;;;;4957826;28;20051;-83
2022/09/22 09:48:14;;;;;;;4.80;3.05;;;24.50;48.40;;;;;;4974016;28;20089;-82
2022/09/22 09:50:40;;;;;;;5.05;3.03;;;23.70;49.90;;;;;;5010082;28;20039;-80
2022/09/22 09:53:33;;;;;;;4.55;3.00;;;23.70;49.20;;;;;;5057083;28;20037;-79
2022/09/22 09:55:59;;;;;;;6.00;3.30;;;24.00;49.80;;;;;;5052825;28;20021;-79
2022/09/22 10:01:13;;;;;;;4.50;2.90;;;24.50;48.40;;;;;;5075191;28;20112;-79
2022/09/22 10:03:46;;;;;;;5.88;3.13;;;24.80;48.20;;;;;;5056557;28;20021;-78
2022/09/22 10:06:13;;;;;;;4.15;3.00;;;25.20;48.20;;;;;;5056527;28;20043;-80
2022/09/22 10:08:48;;;;;;;4.55;3.13;;;25.40;48.00;;;;;;5056237;28;20028;-79
2022/09/22 10:11:14;;;;;;;4.10;2.90;;;25.50;46.60;;;;;;5056337;28;20493;-82
2022/09/22 10:13:42;;;;;;;4.75;2.80;;;25.50;47.90;;;;;;5074489;28;20032;-78
2022/09/22 10:16:25;;;;;;;4.72;2.88;;;25.70;47.80;;;;;;5074304;28;20459;-78
2022/09/22 10:19:02;;;;;;;4.40;2.70;;;26.10;47.20;;;;;;5073785;28;20436;-77
2022/09/22 10:21:28;;;;;;;5.93;2.90;;;26.30;46.40;;;;;;5074187;28;20024;-82
2022/09/22 10:23:56;;;;;;;3.95;2.78;;;26.10;46.00;;;;;;5056297;28;20560;-77
2022/09/22 10:26:31;;;;;;;4.38;2.90;;;26.10;46.60;;;;;;5056133;28;20040;-78
2022/09/22 10:29:12;;;;;;;4.90;2.70;;;26.20;44.80;;;;;;5073961;28;20012;-78
2022/09/22 10:32:04;;;;;;;5.53;2.85;;;26.30;46.40;;;;;;5056243;28;20355;-82
2022/09/22 10:34:31;;;;;;;4.28;2.72;;;26.10;46.00;;;;;;5055982;28;20479;-77
2022/09/22 10:36:59;;;;;;;6.75;3.00;;;26.00;46.40;;;;;;5056009;28;20023;-83
2022/09/22 10:39:40;;;;;;;5.70;2.83;;;26.00;46.30;;;;;;5055847;28;20020;-80
2022/09/22 10:42:17;;;;;;;4.20;2.60;;;25.90;46.40;;;;;;5074061;28;20126;-81
2022/09/22 10:44:43;;;;;;;4.22;2.70;;;26.20;45.50;;;;;;5074256;28;20021;-77
2022/09/22 10:47:22;;;;;;;4.43;2.72;;;26.10;45.00;;;;;;5073134;28;20073;-79
2022/09/22 10:50:27;;;;;;;3.95;2.72;;;26.00;45.70;;;;;;5055031;28;20020;-78
2022/09/22 10:53:01;;;;;;;9.40;3.00;;;25.80;46.80;;;;;;5055808;28;20032;-78
2022/09/22 10:55:33;;;;;;;4.05;2.72;;;25.50;46.80;;;;;;5055526;28;20025;-77
2022/09/22 10:58:07;;;;;;;5.00;2.90;;;25.30;47.30;;;;;;5073419;28;20489;-78
2022/09/22 11:00:42;;;;;;;4.13;2.50;;;24.90;47.10;;;;;;5073479;28;20036;-80
2022/09/22 11:03:42;;;;;;;5.40;3.20;;;24.70;47.90;;;;;;5073966;28;20095;-77
2022/09/22 11:12:39;;;;;;;4.43;2.90;;;24.90;48.40;;;;;;5073828;28;20089;-79
2022/09/22 11:15:27;;;;;;;4.57;2.92;;;25.20;48.50;;;;;;5055580;28;20033;-84
2022/09/22 11:18:11;;;;;;;5.25;2.92;;;25.40;47.20;;;;;;5073356;28;20487;-78
2022/09/22 11:20:38;;;;;;;4.03;2.80;;;25.50;48.10;;;;;;5055412;28;20036;-86
2022/09/22 11:23:28;;;;;;;4.30;2.80;;;25.50;47.50;;;;;;5073467;28;20043;-88
2022/09/22 11:26:23;;;;;;;3.67;2.65;;;25.50;46.80;;;;;;5073010;28;20048;-78
2022/09/22 11:29:25;;;;;;;6.75;3.00;;;25.60;46.50;;;;;;5073099;28;20020;-82
2022/09/22 11:32:02;;;;;;;4.28;2.70;;;25.80;45.90;;;;;;5055574;28;20029;-78
2022/09/22 11:34:45;;;;;;;4.03;2.60;;;25.90;45.00;;;;;;5073016;28;20017;-80
2022/09/22 11:37:49;;;;;;;3.22;2.30;;;26.10;45.20;;;;;;5073036;28;20035;-77
2022/09/22 11:40:24;;;;;;;3.33;2.33;;;26.30;43.90;;;;;;5055028;28;20044;-79
2022/09/22 11:43:17;;;;;;;3.65;2.38;;;26.30;44.40;;;;;;5072978;28;20016;-77
2022/09/22 11:46:13;;;;;;;3.50;2.50;;;26.00;44.00;;;;;;5051545;28;20411;-80
2022/09/22 11:48:39;;;;;;;3.22;2.35;;;25.60;43.80;;;;;;5053129;28;20025;-78
2022/09/22 11:51:11;;;;;;;3.67;2.20;;;25.40;44.80;;;;;;5051963;28;20028;-78
2022/09/22 11:53:51;;;;;;;3.95;2.55;;;25.40;45.00;;;;;;5051941;28;20040;-79
2022/09/22 11:56:32;;;;;;;3.60;2.47;;;25.60;44.80;;;;;;5051433;28;20411;-80
2022/09/22 11:59:01;;;;;;;;;;;25.70;44.80;;;;;;5052384;28;20032;-81
2022/09/22 12:01:33;;;;;;;3.70;2.33;;;25.60;43.80;;;;;;5052618;28;19905;-79
2022/09/22 12:04:12;;;;;;;4.00;2.65;;;25.30;43.50;;;;;;5055358;28;20021;-79
2022/09/22 12:06:42;;;;;;;3.38;2.28;;;25.50;44.00;;;;;;5055895;28;20124;-80
2022/09/22 12:09:39;;;;;;;3.20;2.05;;;25.20;42.20;;;;;;5056307;28;20032;-83
2022/09/22 12:12:12;;;;;;;3.00;2.20;;;25.00;41.70;;;;;;5056637;28;20052;-80
2022/09/22 12:14:38;;;;;;;3.20;2.10;;;24.80;42.00;;;;;;5055331;28;20151;-79
2022/09/22 12:17:26;;;;;;;4.30;2.20;;;24.60;42.10;;;;;;5056899;28;20033;-79
2022/09/22 12:20:05;;;;;;;3.20;2.00;;;24.40;43.50;;;;;;5055375;28;20074;-83
2022/09/22 12:22:48;;;;;;;3.17;1.90;;;24.40;43.50;;;;;;5056350;28;20029;-78
2022/09/22 12:25:14;;;;;;;3.35;2.20;;;24.60;43.70;;;;;;5056439;28;20028;-82
2022/09/22 12:27:40;;;;;;;3.50;1.98;;;25.00;44.00;;;;;;5055269;28;20040;-81
2022/09/22 12:30:16;;;;;;;3.15;2.03;;;25.30;42.30;;;;;;5054850;28;20021;-80
2022/09/22 12:32:42;;;;;;;2.97;1.88;;;25.30;42.50;;;;;;5055322;28;20029;-80
2022/09/22 12:35:24;;;;;;;5.15;2.10;;;25.40;42.30;;;;;;5054827;28;20031;-88
2022/09/22 12:37:52;;;;;;;4.90;2.58;;;25.60;43.20;;;;;;5055098;28;20522;-78
2022/09/22 12:40:34;;;;;;;3.55;2.20;;;25.70;43.10;;;;;;5054486;28;20385;-78
2022/09/22 12:43:00;;;;;;;5.15;2.40;;;25.90;41.90;;;;;;5054947;28;20104;-78
2022/09/22 12:45:29;;;;;;;3.20;2.10;;;25.50;42.60;;;;;;5057354;28;20048;-79
2022/09/22 12:47:57;;;;;;;3.10;2.00;;;25.50;41.30;;;;;;5058299;28;20047;-78
2022/09/22 12:50:22;;;;;;;3.88;2.28;;;25.50;42.60;;;;;;5058065;28;20020;-82
2022/09/22 12:52:49;;;;;;;3.13;2.10;;;25.60;42.30;;;;;;5058252;28;20047;-82
2022/09/22 12:55:27;;;;;;;4.18;2.40;;;25.50;42.80;;;;;;5058700;28;20090;-78
2022/09/22 12:57:54;;;;;;;5.47;2.33;;;25.70;43.50;;;;;;5057945;28;20029;-78
2022/09/22 13:00:39;;;;;;;4.88;2.50;;;25.80;43.80;;;;;;5057887;28;20463;-81
2022/09/22 13:03:23;;;;;;;6.65;2.50;;;26.00;43.20;;;;;;5075764;28;20028;-79
2022/09/22 13:05:55;;;;;;;3.50;2.30;;;26.00;42.90;;;;;;5057579;28;20036;-84
2022/09/22 13:08:43;;;;;;;5.05;2.20;;;26.10;41.70;;;;;;5075749;28;20031;-78
2022/09/22 13:11:11;;;;;;;5.18;2.50;;;25.90;40.80;;;;;;5075512;28;20029;-78
2022/09/22 13:13:38;;;;;;;3.03;1.98;;;25.80;43.20;;;;;;5074917;28;20391;-78
2022/09/22 13:16:12;;;;;;;3.25;2.10;;;25.80;42.00;;;;;;5057750;28;20021;-78
2022/09/22 13:18:39;;;;;;;4.07;2.40;;;26.00;42.60;;;;;;5057226;28;20020;-78
2022/09/22 13:21:10;;;;;;;3.22;2.38;;;26.00;42.30;;;;;;5075740;28;20446;-87
2022/09/22 13:23:58;;;;;;;3.30;2.15;;;25.90;42.20;;;;;;5057488;28;20071;-78
2022/09/22 13:26:32;;;;;;;3.25;2.13;;;25.70;42.20;;;;;;5075349;28;20592;-77
2022/09/22 13:29:14;;;;;;;3.10;2.17;;;25.50;42.00;;;;;;5057526;28;20418;-83