Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:39;;;;;;;3.37;3.00;;;;;;;12.20;72.03;97981.16;5094767;28;20234;-65
2021/06/02 00:03:06;;;;;;;3.67;3.27;;;;;;;12.11;72.18;97974.78;5094756;28;20210;-65
2021/06/02 00:05:32;;;;;;;3.50;3.03;;;;;;;12.05;72.97;97985.03;5094678;28;20218;-66
2021/06/02 00:07:59;;;;;;;4.17;3.20;;;;;;;12.05;72.58;97990.31;5094345;28;20695;-65
2021/06/02 00:10:26;;;;;;;4.67;3.40;;;;;;;11.94;73.93;97980.56;5094345;28;20684;-65
2021/06/02 00:12:53;;;;;;;5.47;3.37;;;;;;;11.92;74.04;97973.69;5092919;28;20220;-65
2021/06/02 00:15:20;;;;;;;3.47;3.10;;;;;;;11.91;73.26;97982.56;5094300;28;20210;-66
2021/06/02 00:17:46;;;;;;;3.43;3.13;;;;;;;11.84;73.37;97976.06;5094492;28;20285;-66
2021/06/02 00:20:12;;;;;;;4.93;3.40;;;;;;;11.78;73.85;97969.44;5094337;28;20217;-66
2021/06/02 00:22:39;;;;;;;5.07;3.07;;;;;;;11.77;73.29;97970.41;5094370;28;20214;-67
2021/06/02 00:25:09;;;;;;;4.03;3.43;;;;;;;11.74;74.35;97964.50;5094239;28;20214;-65
2021/06/02 00:27:36;;;;;;;3.80;3.47;;;;;;;11.73;74.72;97962.81;5094379;28;20212;-68
2021/06/02 00:30:07;;;;;;;5.27;3.00;;;;;;;11.77;74.16;97969.56;5094435;28;20219;-65
2021/06/02 00:32:33;;;;;;;3.47;3.17;;;;;;;11.69;75.06;97962.19;5094250;28;20209;-67
2021/06/02 00:35:02;;;;;;;3.60;3.30;;;;;;;11.62;76.37;97966.28;5094072;28;20209;-65
2021/06/02 00:37:28;;;;;;;4.03;3.27;;;;;;;11.53;77.07;97977.53;5094156;28;20210;-65
2021/06/02 00:39:56;;;;;;;4.13;3.47;;;;;;;11.49;77.01;97973.41;5092079;28;20702;-66
2021/06/02 00:42:25;;;;;;;3.57;3.20;;;;;;;11.48;76.34;97962.94;5093909;28;20241;-66
2021/06/02 00:44:51;;;;;;;4.43;3.40;;;;;;;11.48;76.26;97968.22;5094086;28;20205;-66
2021/06/02 00:47:18;;;;;;;3.83;3.07;;;;;;;11.47;75.62;97966.56;5093626;28;20732;-64
2021/06/02 00:49:46;;;;;;;3.40;3.10;;;;;;;11.47;75.63;97972.69;5093917;28;20271;-65
2021/06/02 00:52:12;;;;;;;3.47;3.10;;;;;;;11.39;76.27;97975.09;5093693;28;20212;-66
2021/06/02 00:54:38;;;;;;;3.60;3.30;;;;;;;11.36;76.87;97974.44;5093698;28;20731;-66
2021/06/02 00:57:06;;;;;;;4.00;3.33;;;;;;;11.25;77.61;97977.06;5093516;28;20702;-66
2021/06/02 00:59:36;;;;;;;3.87;3.40;;;;;;;11.16;78.83;97977.72;5093019;28;20210;-66
2021/06/02 01:02:04;;;;;;;4.00;3.33;;;;;;;11.08;79.81;97974.81;5093685;28;20242;-66
2021/06/02 01:04:30;;;;;;;3.80;3.30;;;;;;;10.95;80.51;97979.31;5092534;28;20213;-66
2021/06/02 01:06:57;;;;;;;5.10;3.67;;;;;;;10.85;81.21;97978.28;5092911;28;20233;-67
2021/06/02 01:09:24;;;;;;;3.67;3.37;;;;;;;10.80;82.00;97981.28;5092937;28;20208;-67
2021/06/02 01:11:52;;;;;;;4.40;3.60;;;;;;;10.79;82.20;97978.75;5093587;28;20208;-66
2021/06/02 01:14:20;;;;;;;3.90;3.60;;;;;;;10.81;81.75;97979.47;5093474;28;20238;-65
2021/06/02 01:16:48;;;;;;;4.80;3.40;;;;;;;10.79;82.17;97973.44;5093439;28;20246;-67
2021/06/02 01:19:20;;;;;;;3.80;3.40;;;;;;;10.73;82.70;97973.91;5093146;28;20213;-69
2021/06/02 01:21:53;;;;;;;4.43;3.70;;;;;;;10.69;83.02;97972.41;5092955;28;20244;-65
2021/06/02 01:24:20;;;;;;;3.57;3.20;;;;;;;10.66;83.27;97972.66;5093253;28;20217;-66
2021/06/02 01:26:47;;;;;;;4.67;4.13;;;;;;;10.66;83.06;97978.78;5093255;28;20213;-65
2021/06/02 01:29:13;;;;;;;4.40;4.00;;;;;;;10.66;82.56;97973.50;5093276;28;20211;-66
2021/06/02 01:31:55;;;;;;;4.43;3.83;;;;;;;10.65;83.03;97981.53;5091670;28;20216;-66
2021/06/02 01:34:38;;;;;;;4.00;3.60;;;;;;;10.64;82.99;97974.56;5093379;28;20276;-66
2021/06/02 01:37:28;;;;;;;4.80;3.60;;;;;;;10.63;83.39;97978.13;5093378;28;20214;-65
2021/06/02 01:40:14;;;;;;;4.17;3.73;;;;;;;10.61;83.97;97978.28;5093346;28;20210;-66
2021/06/02 01:43:06;;;;;;;5.57;4.23;;;;;;;10.51;84.72;97971.94;5093134;28;20254;-66
2021/06/02 01:45:46;;;;;;;4.40;3.63;;;;;;;10.51;85.15;97981.69;5093101;28;20559;-66
2021/06/02 01:48:35;;;;;;;4.83;4.10;;;;;;;10.48;85.32;97979.25;5092980;28;20208;-66
2021/06/02 01:51:26;;;;;;;4.10;3.70;;;;;;;10.27;87.05;97983.44;5093149;28;20268;-66
2021/06/02 01:54:25;;;;;;;4.03;3.70;;;;;;;10.17;88.19;97979.72;5093078;28;20214;-65
2021/06/02 01:57:23;;;;;;;3.83;3.47;;;;;;;10.17;87.81;97974.44;5091015;28;20680;-68
2021/06/02 02:00:28;;;;;;;5.23;3.57;;;;;;;10.13;88.02;97972.97;5093079;28;20211;-65
2021/06/02 02:03:25;;;;;;;4.30;3.47;;;;;;;10.12;87.79;97971.28;5093050;28;20211;-66
2021/06/02 02:06:17;;;;;;;4.57;4.10;;;;;;;10.07;88.08;97973.38;5092656;28;20216;-66
2021/06/02 02:08:48;;;;;;;5.30;4.47;;;;;;;10.00;88.61;97978.22;5092919;28;20276;-65
2021/06/02 02:11:34;;;;;;;4.50;4.10;;;;;;;9.92;89.13;97977.91;5093025;28;20207;-66
2021/06/02 02:14:13;;;;;;;4.70;4.30;;;;;;;9.87;89.50;97981.81;5092833;28;20219;-67
2021/06/02 02:16:53;;;;;;;5.57;4.13;;;;;;;9.82;90.12;97979.50;5092932;28;20211;-66
2021/06/02 02:19:40;;;;;;;4.60;4.20;;;;;;;9.83;89.99;97975.03;5092635;28;20202;-66
2021/06/02 02:22:20;;;;;;;5.10;4.17;;;;;;;9.86;90.04;97980.97;5095112;28;20590;-67
2021/06/02 02:24:55;;;;;;;4.77;4.37;;;;;;;9.78;90.83;97987.75;5094989;28;20566;-67
2021/06/02 02:27:35;;;;;;;5.20;4.27;;;;;;;9.69;91.02;97986.56;5096637;28;20616;-66
2021/06/02 02:30:05;;;;;;;4.53;4.13;;;;;;;9.61;91.52;97994.13;5096625;28;20599;-66
2021/06/02 02:32:47;;;;;;;4.40;4.00;;;;;;;9.48;92.13;97995.09;5096587;28;20207;-65
2021/06/02 02:35:33;;;;;;;5.93;4.60;;;;;;;9.40;92.92;97997.38;5096179;28;20211;-66
2021/06/02 02:38:05;;;;;;;4.83;4.43;;;;;;;9.39;93.40;97996.53;5096342;28;20211;-66
2021/06/02 02:40:49;;;;;;;6.07;5.07;;;;;;;9.31;94.90;98003.28;5096028;28;20210;-65
2021/06/02 02:43:24;;;;;;;4.47;3.90;;;;;;;9.31;94.87;97998.00;5096428;28;20234;-65
2021/06/02 02:46:02;;;;;;;5.60;5.00;;;;;;;9.21;94.84;97989.84;5096101;28;20616;-65
2021/06/02 02:48:36;;;;;;;4.97;4.17;;;;;;;9.16;95.33;97996.34;5096020;28;20331;-64
2021/06/02 02:51:17;;;;;;;4.30;3.90;;;;;;;9.06;95.11;98013.72;5095072;28;20297;-65
2021/06/02 02:53:47;;;;;;;4.30;3.90;;;;;;;9.03;94.60;98004.22;5096130;28;20207;-66
2021/06/02 02:56:19;;;;;;;4.43;4.03;;;;;;;8.93;95.08;98007.56;5096154;28;20222;-66
2021/06/02 02:59:01;;;;;;;4.30;3.90;;;;;;;8.89;95.54;98011.34;5095830;28;20213;-65
2021/06/02 03:01:38;;;;;;;4.83;4.20;;;;;;;8.87;96.00;98010.59;5095829;28;20227;-66
2021/06/02 03:04:09;;;;;;;4.97;4.13;;;;;;;8.85;96.27;98007.19;5095583;28;20679;-66
2021/06/02 03:06:40;;;;;;;4.23;3.73;;;;;;;8.77;97.66;98006.84;5095868;28;20213;-65
2021/06/02 03:09:14;;;;;;;5.27;4.10;;;;;;;8.79;97.02;98004.94;5095750;28;20237;-65
2021/06/02 03:11:48;;;;;;;6.40;4.20;;;;;;;8.78;97.35;98011.16;5095840;28;20206;-65
2021/06/02 03:14:19;;;;;;;5.23;4.73;;;;;;;8.68;97.94;98015.31;5095770;28;20276;-65
2021/06/02 03:16:52;;;;;;;5.20;4.63;;;;;;;8.69;97.99;98014.41;5094123;28;20232;-65
2021/06/02 03:19:21;;;;;;;5.10;4.60;;;;;;;8.72;98.40;98014.19;5095646;28;20211;-64
2021/06/02 03:22:02;;;;;;;6.57;4.83;;;;;;;8.76;98.49;98015.69;5095517;28;20235;-64
2021/06/02 03:24:52;;;;;;;6.50;4.77;;;;;;;8.69;99.24;98019.69;5095582;28;20298;-64
2021/06/02 03:27:26;;;;;;;5.17;4.57;;;;;;;8.61;100.00;98021.94;5095451;28;20218;-65
2021/06/02 03:30:05;;;;;;;6.77;4.80;;;;;;;8.62;100.00;98023.66;5095446;28;20213;-65
2021/06/02 03:32:47;;;;;;;6.33;4.97;;;;;;;8.58;100.00;98022.13;5094903;28;20211;-65
2021/06/02 03:35:19;;;;;;;8.03;4.80;;;;;;;8.47;100.00;98020.19;5095091;28;20229;-65
2021/06/02 03:37:59;;;;;;;5.00;4.50;;;;;;;8.43;100.00;98028.34;5095434;28;20218;-65
2021/06/02 03:40:37;;;;;;;4.57;4.17;;;;;;;8.49;100.00;98033.22;5095340;28;20233;-65
2021/06/02 03:43:10;;;;;;;5.37;4.20;;;;;;;8.53;100.00;98034.75;5093839;28;20280;-65
2021/06/02 03:45:51;;;;;;;5.00;4.50;;;;;;;8.58;100.00;98033.50;5095241;28;20210;-65
2021/06/02 03:48:41;;;;;;;6.00;4.57;;;;;;;8.69;100.00;98038.13;5094929;28;20230;-66
2021/06/02 03:51:19;;;;;;;4.90;4.40;;;;;;;8.83;100.00;98038.09;5091056;28;20207;-65
2021/06/02 03:54:02;;;;;;;5.43;4.20;;;;;;;8.84;100.00;98039.75;5094870;28;20589;-65
2021/06/02 03:56:38;;;;;;;4.53;4.10;;;;;;;8.90;100.00;98034.09;5094917;28;20210;-65
2021/06/02 03:59:16;;;;;;;5.37;4.87;;;;;;;8.98;100.00;98037.09;5094654;28;20675;-65
2021/06/02 04:01:51;;;;;;;5.40;4.33;;;;;;;8.96;100.00;98036.34;5094845;28;20226;-65
2021/06/02 04:04:29;;;;;;;4.67;4.23;;;;;;;8.97;100.00;98032.75;5094545;28;20664;-65
2021/06/02 04:07:03;;;;;;;5.43;4.93;;;;;;;8.93;100.00;98040.03;5093503;28;20202;-65
2021/06/02 04:09:33;;;;;;;7.60;4.60;;;;;;;8.94;100.00;98035.59;5094469;28;20395;-65
2021/06/02 04:12:11;;;;;;;6.73;4.67;;;;;;;8.97;100.00;98032.75;5094753;28;20268;-65
2021/06/02 04:14:38;;;;;;;4.93;4.47;;;;;;;9.01;100.00;98036.91;5094800;28;20217;-65
2021/06/02 04:17:07;;;;;;;5.60;4.87;;;;;;;9.07;100.00;98031.22;5094315;28;20592;-65
2021/06/02 04:19:33;;;;;;;5.30;4.27;;;;;;;9.11;100.00;98030.94;5094544;28;20211;-66
2021/06/02 04:22:05;;;;;;;5.00;4.47;;;;;;;9.18;100.00;98034.03;5094412;28;20274;-66
2021/06/02 04:24:33;;;;;;;5.50;4.83;;;;;;;9.21;100.00;98033.81;5094112;28;20211;-64
2021/06/02 04:27:00;;;;;;;5.53;5.00;;;;;;;9.26;100.00;98039.63;5094363;28;20213;-64
2021/06/02 04:29:27;;;;;;;5.73;4.50;;;;;;;9.26;100.00;98040.50;5093973;28;20210;-64
2021/06/02 04:31:55;;;;;;;5.10;4.60;;;;;;;9.35;100.00;98036.38;5094075;28;20704;-64
2021/06/02 04:34:25;;;;;;;5.63;4.90;;;;;;;9.38;100.00;98037.06;5092614;28;20213;-64
2021/06/02 04:36:51;;;;;;;5.30;4.80;;;;;;;9.44;100.00;98038.44;5094325;28;20229;-66
2021/06/02 04:39:19;;;;;;;5.83;5.23;;;;;;;9.55;100.00;98047.31;5094276;28;20261;-66
2021/06/02 04:41:46;;;;;;;7.17;6.13;;;;;;;9.69;100.00;98049.91;5093838;28;20267;-66
2021/06/02 04:44:14;;;;;;;6.97;6.20;;;;;;;9.76;100.00;98043.25;5092987;28;20672;-66
2021/06/02 04:46:41;;;;;;;8.03;5.70;;;;;;;9.87;99.96;98045.16;5093719;28;20238;-66
2021/06/02 04:49:07;;;;;;;7.00;6.03;;;;;;;9.95;99.59;98050.75;5094654;28;20207;-66
2021/06/02 04:52:07;;;;;;;6.07;5.57;;;;;;;10.18;98.84;98050.06;5095366;28;20206;-65
2021/06/02 04:55:03;;;;;;;7.93;6.40;;;;;;;10.53;97.65;98051.13;5094032;28;20210;-65
2021/06/02 04:58:04;;;;;;;7.50;6.27;;;;;;;10.79;96.45;98052.75;5093610;28;20271;-65
2021/06/02 05:00:42;;;;;;;8.00;6.90;;;;;;;11.13;93.88;98062.63;5092026;28;20215;-65
2021/06/02 05:03:29;;;;;;;6.73;5.80;;;;;;;11.90;90.01;98063.00;5093850;28;20207;-65
2021/06/02 05:06:34;;;;;;;6.33;5.73;;;;;;;13.40;81.57;98058.94;5093429;28;20699;-65
2021/06/02 05:09:07;;;;;;;6.93;5.57;;;;;;;14.90;73.62;98059.31;5093598;28;20220;-65
2021/06/02 05:12:06;;;;;;;7.33;6.00;;;;;;;16.10;66.25;98057.13;5093652;28;20216;-65
2021/06/02 05:15:20;;;;;;;6.37;5.00;;;;;;;17.23;62.67;98061.28;5093677;28;20206;-65
2021/06/02 05:18:01;;;;;;;5.47;4.97;;;;;;;18.27;58.60;98059.69;5073583;28;20210;-65
2021/06/02 05:24:44;;;;;;;6.30;5.00;;;;;;;19.95;52.59;98063.22;5093139;28;20679;-65
2021/06/02 05:27:56;;;;;;;6.03;4.93;;;;;;;20.59;50.15;98065.94;5091776;28;20582;-65
2021/06/02 05:30:58;;;;;;;6.23;5.37;;;;;;;21.11;48.70;98071.72;5093406;28;20206;-65
2021/06/02 05:33:58;;;;;;;6.83;5.20;;;;;;;21.55;47.32;98065.66;5093193;28;20235;-64
2021/06/02 05:36:39;;;;;;;5.20;4.70;;;;;;;21.91;46.26;98072.22;5092982;28;20213;-66
2021/06/02 05:39:29;;;;;;;5.97;5.37;;;;;;;22.20;45.47;98068.81;5093103;28;20206;-65
2021/06/02 05:41:57;;;;;;;9.13;5.80;;;;;;;22.54;45.04;98069.22;5092996;28;20253;-67
2021/06/02 05:45:02;;;;;;;6.57;4.90;;;;;;;22.93;44.44;98064.47;5093152;28;20213;-67
2021/06/02 05:48:04;;;;;;;6.90;4.93;;;;;;;23.30;43.24;98067.97;5093183;28;20214;-67
2021/06/02 05:51:11;;;;;;;6.40;5.10;;;;;;;23.64;42.28;98061.97;5092823;28;20206;-68
2021/06/02 05:53:58;;;;;;;7.40;4.70;;;;;;;23.91;41.28;98070.22;5071970;28;20580;-68
2021/06/02 05:57:09;;;;;;;7.10;4.97;;;;;;;24.15;40.24;98061.72;5075834;28;20212;-67
2021/06/02 05:59:57;;;;;;;5.80;4.23;;;;;;;24.45;39.85;98076.78;5077065;28;20207;-65
2021/06/02 06:02:54;;;;;;;5.17;4.60;;;;;;;24.73;39.59;98083.09;5076459;28;20230;-65
2021/06/02 06:05:26;;;;;;;7.10;5.23;;;;;;;24.86;38.93;98069.66;5076917;28;20219;-66
2021/06/02 06:08:28;;;;;;;6.00;4.67;;;;;;;25.02;38.91;98074.78;5076737;28;20581;-67
2021/06/02 06:11:24;;;;;;;7.70;5.00;;;;;;;25.12;38.03;98077.13;5076494;28;20211;-66
2021/06/02 06:17:10;;;;;;;6.27;5.33;;;;;;;25.50;37.66;98071.16;5090629;28;20567;-65
2021/06/02 06:20:00;;;;;;;6.93;4.63;;;;;;;25.72;36.80;98075.41;5090291;28;20210;-65
2021/06/02 06:22:54;;;;;;;5.70;5.00;;;;;;;25.94;36.15;98079.69;5090436;28;20207;-65
2021/06/02 06:25:24;;;;;;;5.60;4.57;;;;;;;26.00;35.93;98076.16;5090449;28;20211;-65
2021/06/02 06:27:55;;;;;;;11.03;5.30;;;;;;;26.09;35.20;98079.53;5090390;28;20215;-66
2021/06/02 06:30:23;;;;;;;5.10;4.57;;;;;;;26.21;36.24;98075.19;5090243;28;20218;-65
2021/06/02 06:32:53;;;;;;;5.73;4.40;;;;;;;26.23;35.55;98073.94;5090088;28;20206;-65
2021/06/02 06:35:21;;;;;;;6.67;4.67;;;;;;;26.27;34.56;98074.38;5090148;28;20230;-65
2021/06/02 06:37:49;;;;;;;7.40;4.73;;;;;;;26.37;34.59;98070.19;5090018;28;20668;-65
2021/06/02 06:40:20;;;;;;;4.73;3.63;;;;;;;26.45;33.73;98067.28;5090003;28;20226;-65
2021/06/02 06:42:51;;;;;;;6.93;3.73;;;;;;;26.42;34.06;98062.28;5088716;28;20210;-66
2021/06/02 06:45:19;;;;;;;5.27;3.10;;;;;;;26.27;34.29;98074.38;5085790;28;20256;-67
2021/06/02 06:47:47;;;;;;;4.07;3.10;;;;;;;26.07;34.44;98077.03;5088874;28;20213;-67
2021/06/02 06:50:17;;;;;;;4.80;3.33;;;;;;;26.11;34.49;98083.72;5088813;28;20211;-66
2021/06/02 06:52:49;;;;;;;4.53;3.00;;;;;;;26.10;34.63;98083.91;5086798;28;20289;-67
2021/06/02 06:55:15;;;;;;;4.23;3.30;;;;;;;26.10;34.68;98084.72;5087279;28;20241;-67
2021/06/02 06:57:44;;;;;;;4.67;3.20;;;;;;;25.98;35.88;98078.22;5088653;28;20207;-67
2021/06/02 07:00:12;;;;;;;6.50;3.50;;;;;;;25.70;35.09;98080.19;5088265;28;20214;-67
2021/06/02 07:02:39;;;;;;;4.03;3.10;;;;;;;25.26;35.93;98077.06;5088523;28;20219;-65
2021/06/02 07:05:07;;;;;;;3.37;3.07;;;;;;;24.52;36.90;98075.00;5087576;28;20706;-67
2021/06/02 07:07:36;;;;;;;3.20;2.90;;;;;;;23.54;39.42;98067.63;5087451;28;20207;-68
2021/06/02 07:10:04;;;;;;;3.10;2.80;;;;;;;22.11;41.66;98072.56;5086313;28;20213;-67
2021/06/02 07:12:31;;;;;;;3.00;2.63;;;;;;;21.04;44.39;98078.81;5088419;28;20218;-66
2021/06/02 07:15:00;;;;;;;2.83;2.60;;;;;;;20.36;45.81;98073.00;5086933;28;20235;-67
2021/06/02 07:17:27;;;;;;;5.07;3.00;;;;;;;19.94;47.25;98077.63;5087923;28;20207;-66
2021/06/02 07:19:59;;;;;;;2.97;2.63;;;;;;;19.62;48.55;98069.50;5087977;28;20217;-67
2021/06/02 07:22:26;;;;;;;3.30;3.00;;;;;;;19.41;50.46;98066.44;5087143;28;20215;-66
2021/06/02 07:24:55;;;;;;;4.07;2.80;;;;;;;19.29;52.37;98059.69;5087638;28;20211;-66
2021/06/02 07:27:22;;;;;;;3.30;2.93;;;;;;;19.21;51.99;98056.97;5078612;28;20218;-66
2021/06/02 07:29:48;;;;;;;3.37;2.80;;;;;;;19.18;52.60;98061.78;5073601;28;20234;-66
2021/06/02 07:32:14;;;;;;;3.17;2.83;;;;;;;19.22;52.10;98058.69;5074370;28;20222;-66
2021/06/02 07:34:40;;;;;;;3.77;3.00;;;;;;;19.26;52.46;98061.88;5073981;28;20207;-66
2021/06/02 07:37:06;;;;;;;3.20;2.87;;;;;;;19.45;52.65;98059.75;5071590;28;20213;-67
2021/06/02 07:39:32;;;;;;;2.97;2.60;;;;;;;19.52;52.64;98067.97;5073737;28;20223;-66
2021/06/02 07:41:59;;;;;;;3.97;3.13;;;;;;;19.59;52.04;98061.81;5073978;28;20227;-65
2021/06/02 07:44:25;;;;;;;3.10;2.77;;;;;;;19.65;49.81;98061.16;5072701;28;20218;-65
2021/06/02 07:46:52;;;;;;;3.07;2.77;;;;;;;19.72;49.69;98067.53;5074270;28;20620;-66
2021/06/02 07:49:18;;;;;;;4.80;2.70;;;;;;;19.81;50.91;98069.22;5073963;28;20214;-65
2021/06/02 07:51:44;;;;;;;3.80;2.73;;;;;;;19.89;51.52;98069.25;5073353;28;20230;-64
2021/06/02 07:54:10;;;;;;;2.83;2.63;;;;;;;19.98;52.08;98070.94;5072712;28;20587;-65
2021/06/02 07:56:37;;;;;;;4.43;2.90;;;;;;;20.11;50.82;98070.50;5072679;28;20235;-66
2021/06/02 07:59:04;;;;;;;5.23;3.27;;;;;;;20.26;48.62;98066.13;5072956;28;20233;-66
2021/06/02 08:01:30;;;;;;;4.07;2.80;;;;;;;20.20;49.20;98061.41;5073380;28;20211;-66
2021/06/02 08:03:56;;;;;;;3.83;2.60;;;;;;;20.29;46.31;98065.78;5071709;28;20207;-66
2021/06/02 08:06:22;;;;;;;6.80;2.97;;;;;;;20.30;47.12;98065.59;5072904;28;20212;-66
2021/06/02 08:08:48;;;;;;;3.37;2.70;;;;;;;20.30;47.37;98064.78;5073560;28;20672;-66
2021/06/02 08:11:14;;;;;;;4.87;2.80;;;;;;;20.39;46.79;98069.13;5073667;28;20298;-66
2021/06/02 08:13:40;;;;;;;3.77;3.00;;;;;;;20.34;46.00;98068.78;5072443;28;20285;-67
2021/06/02 08:16:08;;;;;;;3.73;3.10;;;;;;;20.37;51.29;98080.03;5073904;28;20235;-65
2021/06/02 08:18:34;;;;;;;5.00;3.00;;;;;;;20.60;50.14;98075.66;5073742;28;20203;-65
2021/06/02 08:21:00;;;;;;;5.63;3.07;;;;;;;20.74;45.20;98075.00;5072642;28;20211;-65
2021/06/02 08:23:26;;;;;;;5.40;3.00;;;;;;;20.76;47.98;98080.16;5072928;28;20232;-66
2021/06/02 08:25:52;;;;;;;3.90;3.00;;;;;;;20.80;46.50;98070.78;5073342;28;20257;-66
2021/06/02 08:28:19;;;;;;;5.00;3.70;;;;;;;20.89;44.60;98073.28;5072572;28;20208;-67
2021/06/02 08:30:45;;;;;;;5.47;3.40;;;;;;;20.99;44.38;98073.97;5071419;28;20701;-66
2021/06/02 08:33:12;;;;;;;7.73;4.07;;;;;;;21.03;44.37;98069.91;5073155;28;20348;-66
2021/06/02 08:35:38;;;;;;;3.07;2.53;;;;;;;21.06;46.00;98072.25;5072418;28;20372;-66
2021/06/02 08:38:04;;;;;;;3.87;2.43;;;;;;;21.14;46.28;98082.97;5072174;28;20298;-66
2021/06/02 08:40:30;;;;;;;3.90;2.93;;;;;;;21.15;48.05;98081.94;5073604;28;20211;-66
2021/06/02 08:42:57;;;;;;;6.20;3.60;;;;;;;21.25;50.15;98082.59;5072320;28;20208;-66
2021/06/02 08:45:23;;;;;;;2.93;2.50;;;;;;;21.41;48.17;98079.84;5072769;28;20215;-66
2021/06/02 08:47:49;;;;;;;5.80;3.40;;;;;;;21.52;47.19;98084.81;5072494;28;20559;-66
2021/06/02 08:50:19;;;;;;;4.13;2.50;;;;;;;21.72;44.41;98086.13;5072049;28;20212;-66
2021/06/02 08:52:45;;;;;;;2.93;2.30;;;;;;;21.78;42.42;98088.09;5072773;28;20207;-66
2021/06/02 08:55:14;;;;;;;2.40;2.20;;;;;;;21.88;45.19;98079.81;5071489;28;20231;-66
2021/06/02 08:57:42;;;;;;;4.90;3.40;;;;;;;21.94;46.58;98079.91;5069109;28;20685;-66
2021/06/02 09:00:09;;;;;;;4.93;2.80;;;;;;;22.04;42.79;98077.84;5072807;28;20216;-66
2021/06/02 09:02:37;;;;;;;3.97;2.53;;;;;;;22.04;41.42;98074.31;5072737;28;20223;-66
2021/06/02 09:05:04;;;;;;;3.50;2.60;;;;;;;22.11;41.46;98081.50;5071064;28;20219;-66
2021/06/02 09:07:32;;;;;;;2.47;2.27;;;;;;;22.08;45.04;98081.84;5072338;28;20644;-66
2021/06/02 09:10:00;;;;;;;3.47;2.67;;;;;;;22.04;45.09;98074.31;5072982;28;20215;-65
2021/06/02 09:12:33;;;;;;;2.77;2.47;;;;;;;22.18;44.09;98082.44;5073054;28;20265;-65
2021/06/02 09:15:06;;;;;;;3.10;2.50;;;;;;;22.18;41.19;98079.75;5072993;28;20286;-66
2021/06/02 09:17:32;;;;;;;2.87;2.10;;;;;;;22.10;39.52;98085.22;5073225;28;20211;-66
2021/06/02 09:19:58;;;;;;;2.40;2.20;;;;;;;22.28;39.38;98077.66;5072900;28;20734;-66
2021/06/02 09:22:24;;;;;;;7.23;2.70;;;;;;;22.33;40.17;98082.50;5072993;28;20207;-65
2021/06/02 09:24:54;;;;;;;3.17;2.33;;;;;;;22.45;43.66;98073.88;5071123;28;20207;-65
2021/06/02 09:27:43;;;;;;;2.20;2.00;;;;;;;22.55;41.74;98079.00;5073116;28;20223;-66
2021/06/02 09:30:11;;;;;;;2.27;2.07;;;;;;;22.77;38.96;98084.34;5072981;28;20207;-66
2021/06/02 09:32:46;;;;;;;1.90;1.80;;;;;;;22.82;37.73;98070.31;5072891;28;20281;-66
2021/06/02 09:35:12;;;;;;;2.17;1.80;;;;;;;22.88;39.14;98072.28;5072799;28;20238;-66
2021/06/02 09:37:59;;;;;;;2.40;2.20;;;;;;;22.86;38.25;98083.22;5072567;28;20265;-65
2021/06/02 09:40:29;;;;;;;2.67;2.10;;;;;;;22.80;36.86;98075.88;5067957;28;20251;-67
2021/06/02 09:42:56;;;;;;;2.60;2.07;;;;;;;22.88;35.05;98073.13;5072515;28;20704;-66
2021/06/02 09:45:22;;;;;;;1.83;1.73;;;;;;;23.03;37.20;98076.66;5072738;28;20212;-67
2021/06/02 09:47:50;;;;;;;2.00;1.80;;;;;;;23.19;39.21;98073.81;5072811;28;20207;-66
2021/06/02 09:50:19;;;;;;;2.60;1.80;;;;;;;23.32;38.16;98082.09;5072054;28;20639;-65
2021/06/02 09:52:48;;;;;;;3.27;1.83;;;;;;;23.39;33.29;98074.91;5071142;28;20222;-65
2021/06/02 09:55:20;;;;;;;2.87;2.23;;;;;;;23.20;30.89;98080.03;5071533;28;20231;-66
2021/06/02 09:57:55;;;;;;;2.40;2.00;;;;;;;23.24;31.82;98081.34;5070074;28;20557;-67
2021/06/02 10:00:21;;;;;;;2.57;1.97;;;;;;;23.42;32.32;98079.91;5071556;28;20214;-64
2021/06/02 10:02:57;;;;;;;1.97;1.70;;;;;;;23.47;33.00;98077.50;5071734;28;20619;-64
2021/06/02 10:05:23;;;;;;;1.87;1.77;;;;;;;23.57;33.25;98080.75;5070043;28;20285;-64
2021/06/02 10:07:49;;;;;;;4.03;2.13;;;;;;;23.64;31.94;98087.06;5067188;28;20317;-64
2021/06/02 10:10:18;;;;;;;2.67;2.30;;;;;;;23.54;30.87;98078.41;5071696;28;20211;-65
2021/06/02 10:12:59;;;;;;;3.73;2.30;;;;;;;23.58;30.38;98084.31;5072257;28;20705;-66
2021/06/02 10:15:31;;;;;;;2.77;2.47;;;;;;;23.67;31.00;98092.09;5069872;28;20262;-64
2021/06/02 10:17:57;;;;;;;3.10;2.10;;;;;;;23.64;30.77;98084.38;5067165;28;20313;-66
2021/06/02 10:20:23;;;;;;;2.10;1.87;;;;;;;23.56;30.40;98081.78;5072533;28;20207;-67
2021/06/02 10:22:54;;;;;;;2.30;2.10;;;;;;;23.57;30.70;98078.06;5072255;28;20555;-67
2021/06/02 10:25:23;;;;;;;3.33;2.20;;;;;;;23.60;31.29;98080.38;5072329;28;20226;-67
2021/06/02 10:27:50;;;;;;;3.60;2.13;;;;;;;23.77;31.14;98081.00;5072219;28;20215;-67
2021/06/02 10:30:18;;;;;;;2.37;2.17;;;;;;;23.67;30.52;98075.91;5072204;28;20215;-67
2021/06/02 10:32:44;;;;;;;2.73;2.20;;;;;;;23.81;30.67;98088.53;5072228;28;20310;-67
2021/06/02 10:35:11;;;;;;;2.33;2.10;;;;;;;23.87;29.43;98081.53;5072034;28;20227;-68
2021/06/02 10:37:41;;;;;;;2.17;2.00;;;;;;;23.86;30.07;98085.25;5072156;28;20207;-68
2021/06/02 10:40:10;;;;;;;2.23;1.90;;;;;;;23.81;29.57;98084.97;5072246;28;20211;-67
2021/06/02 10:42:39;;;;;;;3.00;2.10;;;;;;;23.93;35.09;98078.94;5072228;28;20215;-66
2021/06/02 10:45:11;;;;;;;2.70;2.03;;;;;;;24.05;35.56;98087.38;5070601;28;20215;-67
2021/06/02 10:47:39;;;;;;;2.17;2.00;;;;;;;24.11;34.03;98081.22;5071999;28;20207;-67
2021/06/02 10:50:06;;;;;;;2.53;2.10;;;;;;;24.34;33.93;98081.88;5072139;28;20572;-67
2021/06/02 10:52:41;;;;;;;2.10;2.00;;;;;;;24.37;36.20;98085.00;5071926;28;20578;-67
2021/06/02 10:55:36;;;;;;;3.03;2.10;;;;;;;24.44;35.20;98076.97;5071892;28;20312;-67
2021/06/02 10:58:30;;;;;;;3.33;2.10;;;;;;;24.60;35.97;98080.28;5071937;28;20247;-67
2021/06/02 11:01:18;;;;;;;2.30;2.10;;;;;;;24.71;37.08;98085.16;5036225;28;20212;-67
2021/06/02 11:03:48;;;;;;;3.17;2.10;;;;;;;24.83;31.13;98077.34;5075709;28;20315;-66
2021/06/02 11:06:37;;;;;;;2.33;1.90;;;;;;;24.82;29.13;98084.59;5075603;28;20218;-67
2021/06/02 11:09:18;;;;;;;2.20;2.00;;;;;;;24.52;29.72;98075.00;5075784;28;20239;-67
2021/06/02 11:11:46;;;;;;;2.27;2.10;;;;;;;24.47;33.57;98072.03;5073841;28;20302;-67
2021/06/02 11:14:27;;;;;;;1.90;1.80;;;;;;;24.68;34.34;98080.13;5075656;28;20211;-67
2021/06/02 11:17:00;;;;;;;3.30;2.20;;;;;;;24.75;35.46;98075.59;5075682;28;20254;-67
2021/06/02 11:19:30;;;;;;;2.20;2.00;;;;;;;24.88;31.38;98080.28;5075129;28;20219;-67
2021/06/02 11:22:05;;;;;;;3.47;2.30;;;;;;;24.78;29.96;98088.75;5075407;28;20238;-66
2021/06/02 11:24:51;;;;;;;4.43;2.20;;;;;;;24.70;30.05;98088.06;5075262;28;20218;-66
2021/06/02 11:27:37;;;;;;;2.20;2.00;;;;;;;24.61;28.75;98079.25;5075286;28;20300;-66
2021/06/02 11:30:08;;;;;;;2.43;2.03;;;;;;;24.45;30.38;98076.78;5074864;28;20214;-67
2021/06/02 11:32:50;;;;;;;2.03;1.93;;;;;;;24.63;33.59;98082.56;5075165;28;20212;-67
2021/06/02 11:35:18;;;;;;;1.97;1.80;;;;;;;24.69;33.05;98087.19;5074696;28;20326;-66
2021/06/02 11:37:44;;;;;;;1.93;1.73;;;;;;;24.85;35.37;98086.94;5072769;28;20260;-66
2021/06/02 11:40:13;;;;;;;2.35;2.13;;;;;;;24.90;31.44;98078.22;5072103;28;20211;-66
2021/06/02 11:42:42;;;;;;;3.50;2.00;;;;;;;25.10;32.60;98080.03;5073918;28;20271;-67
2021/06/02 11:45:10;;;;;;;3.23;2.23;;;;;;;25.12;33.66;98083.38;5073949;28;20214;-66
2021/06/02 11:47:37;;;;;;;3.97;2.10;;;;;;;25.04;32.79;98086.22;5074602;28;20233;-67
2021/06/02 11:50:06;;;;;;;1.88;1.77;;;;;;;25.11;30.56;98079.00;5074855;28;20579;-66
2021/06/02 11:52:33;;;;;;;3.08;1.83;;;;;;;25.02;30.10;98082.91;5074751;28;20256;-67
2021/06/02 11:55:02;;;;;;;5.80;2.20;;;;;;;25.18;29.70;98082.56;5074783;28;20249;-66
2021/06/02 11:57:30;;;;;;;2.17;1.97;;;;;;;25.07;31.29;98075.03;5074477;28;20681;-67
2021/06/02 11:59:58;;;;;;;3.87;2.00;;;;;;;25.17;28.38;98083.63;5074717;28;20208;-66
2021/06/02 12:02:24;;;;;;;2.57;1.90;;;;;;;25.16;28.31;98090.06;5074770;28;20215;-66
2021/06/02 12:04:50;;;;;;;2.87;2.47;;;;;;;25.24;27.86;98087.22;5073151;28;20207;-66
2021/06/02 12:07:20;;;;;;;2.77;2.10;;;;;;;25.31;28.01;98084.56;5074354;28;20306;-66
2021/06/02 12:09:52;;;;;;;3.30;2.08;;;;;;;25.33;29.53;98091.47;5074471;28;20211;-66
2021/06/02 12:12:18;;;;;;;3.38;1.90;;;;;;;25.49;29.42;98090.28;5074431;28;20215;-66