Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:15;;;;;;;6.25;2.70;;;21.30;46.70;;;;;;5020733;28;20038;-71
2021/10/29 00:03:41;;;;;;;5.50;2.58;;;21.30;46.80;;;;;;5020139;28;20073;-71
2021/10/29 00:06:07;;;;;;;6.80;2.40;;;21.30;46.80;;;;;;5017649;28;20514;-71
2021/10/29 00:08:32;;;;;;;6.05;2.70;;;21.30;47.00;;;;;;5024392;28;20148;-71
2021/10/29 00:10:58;;;;;;;7.25;3.08;;;21.30;46.70;;;;;;5026847;28;20581;-70
2021/10/29 00:13:24;;;;;;;5.82;2.22;;;21.30;46.70;;;;;;5024850;28;20123;-71
2021/10/29 00:15:50;;;;;;;5.43;2.50;;;21.30;46.80;;;;;;5020065;28;20071;-71
2021/10/29 00:18:15;;;;;;;6.57;2.67;;;21.30;46.70;;;;;;5019955;28;20541;-71
2021/10/29 00:20:41;;;;;;;7.07;2.90;;;21.30;46.60;;;;;;5020724;28;20065;-71
2021/10/29 00:23:07;;;;;;;6.35;2.60;;;21.30;46.70;;;;;;5019116;28;20725;-70
2021/10/29 00:25:32;;;;;;;5.50;2.63;;;21.30;46.70;;;;;;5022266;28;20080;-71
2021/10/29 00:27:58;;;;;;;5.55;2.65;;;21.30;46.60;;;;;;5020093;28;20135;-71
2021/10/29 00:30:24;;;;;;;6.10;2.72;;;21.30;46.70;;;;;;5018202;28;20049;-71
2021/10/29 00:32:50;;;;;;;7.15;2.85;;;21.30;46.70;;;;;;5031483;28;20919;-71
2021/10/29 00:35:15;;;;;;;6.32;2.80;;;21.30;46.60;;;;;;5019397;28;20056;-71
2021/10/29 00:37:42;;;;;;;5.80;2.60;;;21.30;46.60;;;;;;5019213;28;20048;-71
2021/10/29 00:40:10;;;;;;;6.57;2.60;;;21.30;46.60;;;;;;5022665;28;20070;-70
2021/10/29 00:42:36;;;;;;;6.03;2.63;;;21.30;46.60;;;;;;5020749;28;20033;-69
2021/10/29 00:45:04;;;;;;;5.95;2.80;;;21.30;46.60;;;;;;5015562;28;20033;-71
2021/10/29 00:47:30;;;;;;;5.65;2.50;;;21.30;46.60;;;;;;5020107;28;20034;-71
2021/10/29 00:49:55;;;;;;;5.85;2.65;;;21.30;46.50;;;;;;5025523;28;20777;-71
2021/10/29 00:52:21;;;;;;;5.70;2.72;;;21.30;46.60;;;;;;5024409;28;20056;-70
2021/10/29 00:54:47;;;;;;;6.60;2.90;;;21.30;46.60;;;;;;5019707;28;20037;-71
2021/10/29 00:57:13;;;;;;;5.28;2.45;;;21.30;46.60;;;;;;5021906;28;20156;-71
2021/10/29 00:59:38;;;;;;;5.97;2.53;;;21.30;46.60;;;;;;5019474;28;20140;-71
2021/10/29 01:02:04;;;;;;;5.97;2.63;;;21.30;46.60;;;;;;5031036;28;20453;-70
2021/10/29 01:04:30;;;;;;;6.78;2.70;;;21.30;46.80;;;;;;5017092;28;20045;-69
2021/10/29 01:06:57;;;;;;;6.43;2.63;;;21.30;46.60;;;;;;5018252;28;20114;-71
2021/10/29 01:09:23;;;;;;;5.47;2.55;;;21.30;46.60;;;;;;5022330;28;20502;-71
2021/10/29 01:11:48;;;;;;;5.68;2.60;;;21.30;46.50;;;;;;5024983;28;20046;-71
2021/10/29 01:14:14;;;;;;;5.55;2.40;;;21.30;46.40;;;;;;5022414;28;20466;-71
2021/10/29 01:16:40;;;;;;;5.10;2.33;;;21.20;46.40;;;;;;5021463;28;20877;-69
2021/10/29 01:19:06;;;;;;;6.10;2.58;;;21.20;46.30;;;;;;5023260;28;20523;-71
2021/10/29 01:21:32;;;;;;;5.95;2.38;;;21.20;46.30;;;;;;5020639;28;20056;-70
2021/10/29 01:23:58;;;;;;;5.80;2.22;;;21.20;46.40;;;;;;5027490;28;20033;-71
2021/10/29 01:26:23;;;;;;;5.65;2.65;;;21.20;46.30;;;;;;5023060;28;20033;-71
2021/10/29 01:28:49;;;;;;;7.68;2.72;;;21.20;46.20;;;;;;5019864;28;20132;-71
2021/10/29 01:31:16;;;;;;;6.38;2.78;;;21.20;46.30;;;;;;5018285;28;20080;-70
2021/10/29 01:33:42;;;;;;;5.47;2.50;;;21.20;46.20;;;;;;5020296;28;20157;-71
2021/10/29 01:36:08;;;;;;;5.85;2.78;;;21.20;46.30;;;;;;5023006;28;20198;-70
2021/10/29 01:38:42;;;;;;;6.20;2.75;;;21.20;46.20;;;;;;5018670;28;20064;-72
2021/10/29 01:41:10;;;;;;;5.30;2.60;;;21.20;46.20;;;;;;5014628;28;20530;-70
2021/10/29 01:43:43;;;;;;;6.57;2.72;;;21.20;46.20;;;;;;5021775;28;20108;-71
2021/10/29 01:46:10;;;;;;;5.63;2.47;;;21.20;46.20;;;;;;5025834;28;20152;-71
2021/10/29 01:48:50;;;;;;;5.47;2.50;;;21.20;46.20;;;;;;5021405;28;20061;-71
2021/10/29 01:51:17;;;;;;;5.32;2.38;;;21.20;46.20;;;;;;5018779;28;20044;-71
2021/10/29 01:53:43;;;;;;;5.78;2.53;;;21.20;46.30;;;;;;5017189;28;20147;-71
2021/10/29 01:56:09;;;;;;;5.85;2.35;;;21.20;46.10;;;;;;5019859;28;20517;-71
2021/10/29 01:58:35;;;;;;;5.60;2.53;;;21.20;46.20;;;;;;5020072;28;20036;-71
2021/10/29 02:01:02;;;;;;;5.00;2.30;;;21.20;46.20;;;;;;5018201;28;20025;-71
2021/10/29 02:03:27;;;;;;;6.47;2.80;;;21.20;46.20;;;;;;5020484;28;20410;-71
2021/10/29 02:05:53;;;;;;;5.97;2.70;;;21.20;46.20;;;;;;5021589;28;20048;-71
2021/10/29 02:08:23;;;;;;;5.65;2.65;;;21.20;46.00;;;;;;5021724;28;20495;-71
2021/10/29 02:10:49;;;;;;;7.13;2.47;;;21.20;46.10;;;;;;5021304;28;20056;-71
2021/10/29 02:13:14;;;;;;;5.88;2.58;;;21.20;46.20;;;;;;5016718;28;20041;-71
2021/10/29 02:15:40;;;;;;;6.07;2.60;;;21.20;46.10;;;;;;5014866;28;20041;-71
2021/10/29 02:18:06;;;;;;;5.63;2.30;;;21.20;46.20;;;;;;5019113;28;20415;-71
2021/10/29 02:20:32;;;;;;;9.45;2.58;;;21.20;46.10;;;;;;5020158;28;20064;-71
2021/10/29 02:22:58;;;;;;;5.75;2.53;;;21.20;46.00;;;;;;5022539;28;20488;-71
2021/10/29 02:25:23;;;;;;;5.47;2.38;;;21.20;46.00;;;;;;5019042;28;20083;-71
2021/10/29 02:27:49;;;;;;;6.63;3.08;;;21.20;46.00;;;;;;5018274;28;20444;-71
2021/10/29 02:30:15;;;;;;;5.72;2.40;;;21.20;46.00;;;;;;5018984;28;20056;-71
2021/10/29 02:32:41;;;;;;;5.35;2.45;;;21.20;46.00;;;;;;5020851;28;20537;-70
2021/10/29 02:35:08;;;;;;;5.03;2.22;;;21.20;46.00;;;;;;5016964;28;20490;-71
2021/10/29 02:37:34;;;;;;;6.80;2.50;;;21.20;46.60;;;;;;5015820;28;20071;-71
2021/10/29 02:39:59;;;;;;;5.38;2.15;;;21.20;45.80;;;;;;5023328;28;20062;-71
2021/10/29 02:42:25;;;;;;;6.13;2.58;;;21.20;46.20;;;;;;5017203;28;20076;-71
2021/10/29 02:44:51;;;;;;;5.68;2.38;;;21.20;45.90;;;;;;5023247;28;20492;-70
2021/10/29 02:47:17;;;;;;;4.95;2.15;;;21.20;45.80;;;;;;5025358;28;20040;-71
2021/10/29 02:49:42;;;;;;;6.88;2.83;;;21.20;45.90;;;;;;5026415;28;20042;-70
2021/10/29 02:52:08;;;;;;;6.57;2.60;;;21.10;45.80;;;;;;5025631;28;20060;-71
2021/10/29 02:54:34;;;;;;;8.02;3.05;;;21.10;45.60;;;;;;5020279;28;20038;-71
2021/10/29 02:57:00;;;;;;;6.40;2.85;;;21.20;45.90;;;;;;5015788;28;20465;-71
2021/10/29 02:59:26;;;;;;;6.93;3.10;;;21.10;45.70;;;;;;5016532;28;20123;-71
2021/10/29 03:01:52;;;;;;;6.72;2.88;;;21.20;45.70;;;;;;5017732;28;20490;-71
2021/10/29 03:04:18;;;;;;;6.35;2.92;;;21.10;45.50;;;;;;5020712;28;20504;-71
2021/10/29 03:06:44;;;;;;;6.22;3.10;;;21.20;45.70;;;;;;5021102;28;20132;-71
2021/10/29 03:09:10;;;;;;;6.43;3.33;;;21.10;45.60;;;;;;5021767;28;20505;-71
2021/10/29 03:11:35;;;;;;;6.30;2.90;;;21.10;45.60;;;;;;5024963;28;20090;-71
2021/10/29 03:14:01;;;;;;;6.80;3.35;;;21.10;45.50;;;;;;5025382;28;20494;-69
2021/10/29 03:16:26;;;;;;;7.45;3.20;;;21.10;45.60;;;;;;5023727;28;20137;-70
2021/10/29 03:18:52;;;;;;;7.53;3.35;;;21.10;45.50;;;;;;5028899;28;20045;-71
2021/10/29 03:21:18;;;;;;;6.97;3.13;;;21.10;46.20;;;;;;5024839;28;20057;-71
2021/10/29 03:23:44;;;;;;;7.03;3.10;;;21.10;45.70;;;;;;5022561;28;20034;-71
2021/10/29 03:26:10;;;;;;;8.10;3.08;;;21.20;45.80;;;;;;5023111;28;20095;-71
2021/10/29 03:28:36;;;;;;;6.53;2.90;;;21.20;46.00;;;;;;5021883;28;20038;-71
2021/10/29 03:31:02;;;;;;;7.00;2.75;;;21.20;46.00;;;;;;5024156;28;20050;-71
2021/10/29 03:33:34;;;;;;;6.55;2.78;;;21.20;46.00;;;;;;5024309;28;20045;-71
2021/10/29 03:36:00;;;;;;;5.63;2.58;;;21.20;46.20;;;;;;5021765;28;20599;-71
2021/10/29 03:41:10;;;;;;;6.05;2.70;;;21.30;46.30;;;;;;5023456;28;20037;-71
2021/10/29 03:46:32;;;;;;;5.18;2.40;;;21.30;46.20;;;;;;5016889;28;20077;-71
2021/10/29 03:49:33;;;;;;;7.38;2.55;;;21.40;46.40;;;;;;5024732;28;20037;-71
2021/10/29 03:54:55;;;;;;;8.35;2.30;;;21.40;47.10;;;;;;4975556;28;20038;-71
2021/10/29 03:57:26;;;;;;;6.97;2.58;;;21.40;47.00;;;;;;5014111;28;20040;-71
2021/10/29 03:59:54;;;;;;;6.40;2.38;;;21.50;47.10;;;;;;5026007;28;20044;-71
2021/10/29 04:02:21;;;;;;;8.10;2.63;;;21.50;47.00;;;;;;5020674;28;20050;-71
2021/10/29 04:04:47;;;;;;;6.70;2.47;;;21.50;46.70;;;;;;5024879;28;20532;-71
2021/10/29 04:07:13;;;;;;;11.63;2.60;;;21.50;46.80;;;;;;5019749;28;20038;-71
2021/10/29 04:09:39;;;;;;;28.98;2.60;;;21.50;46.80;;;;;;5019908;28;20084;-71
2021/10/29 04:12:05;;;;;;;5.78;2.45;;;21.50;46.80;;;;;;5022932;28;20029;-71
2021/10/29 04:14:30;;;;;;;5.25;2.53;;;21.50;46.30;;;;;;5022327;28;20064;-71
2021/10/29 04:16:56;;;;;;;8.43;2.50;;;21.50;45.90;;;;;;5024345;28;20034;-71
2021/10/29 04:19:22;;;;;;;6.47;2.60;;;21.50;45.90;;;;;;5023271;28;20065;-71
2021/10/29 04:21:48;;;;;;;8.13;2.90;;;21.60;45.90;;;;;;5020012;28;20034;-71
2021/10/29 04:24:14;;;;;;;6.90;2.97;;;21.50;45.50;;;;;;5019104;28;20702;-71
2021/10/29 04:26:40;;;;;;;5.80;2.75;;;21.50;45.50;;;;;;5021775;28;20036;-71
2021/10/29 04:29:14;;;;;;;6.90;2.70;;;21.50;45.40;;;;;;5020488;28;20541;-71
2021/10/29 04:31:48;;;;;;;7.80;2.63;;;21.50;45.60;;;;;;5018687;28;20037;-71
2021/10/29 04:34:20;;;;;;;6.35;2.58;;;21.50;45.40;;;;;;5019491;28;20048;-71
2021/10/29 04:36:46;;;;;;;5.38;2.55;;;21.50;45.40;;;;;;5023507;28;20044;-71
2021/10/29 04:39:13;;;;;;;8.60;2.80;;;21.50;45.30;;;;;;5025562;28;20045;-72
2021/10/29 04:41:40;;;;;;;6.28;2.72;;;21.50;46.00;;;;;;5034265;28;20049;-70
2021/10/29 04:44:08;;;;;;;7.07;2.88;;;21.50;45.80;;;;;;5020845;28;20564;-72
2021/10/29 04:46:34;;;;;;;6.20;2.58;;;21.50;45.50;;;;;;5022808;28;20406;-72
2021/10/29 04:49:00;;;;;;;5.93;2.40;;;21.50;45.40;;;;;;5019007;28;20029;-71
2021/10/29 04:51:27;;;;;;;7.97;2.97;;;21.50;45.40;;;;;;5021273;28;20042;-72
2021/10/29 04:53:54;;;;;;;6.38;2.53;;;21.50;45.40;;;;;;5016771;28;20042;-72
2021/10/29 04:56:20;;;;;;;7.13;2.63;;;21.50;45.40;;;;;;5019572;28;20037;-71
2021/10/29 04:58:46;;;;;;;6.28;2.60;;;21.50;45.40;;;;;;5024200;28;20038;-71
2021/10/29 05:01:11;;;;;;;6.97;2.55;;;21.40;45.30;;;;;;5027512;28;20033;-71
2021/10/29 05:03:37;;;;;;;6.15;2.53;;;21.40;46.10;;;;;;5024046;28;20065;-71
2021/10/29 05:06:03;;;;;;;5.90;2.40;;;21.40;46.00;;;;;;5025002;28;20069;-71
2021/10/29 05:08:28;;;;;;;6.45;2.85;;;21.40;45.70;;;;;;5019705;28;20176;-71
2021/10/29 05:10:54;;;;;;;5.95;2.65;;;21.40;45.40;;;;;;5022920;28;20418;-71
2021/10/29 05:13:20;;;;;;;5.85;2.13;;;21.40;45.30;;;;;;5028579;28;20044;-71
2021/10/29 05:15:45;;;;;;;11.55;3.00;;;21.30;45.00;;;;;;5020524;28;20041;-71
2021/10/29 05:18:15;;;;;;;8.90;3.25;;;21.30;44.90;;;;;;5020321;28;20077;-71
2021/10/29 05:20:42;;;;;;;13.23;2.60;;;21.30;45.80;;;;;;5020785;28;20033;-72
2021/10/29 05:23:08;;;;;;;7.22;2.35;;;21.30;45.70;;;;;;5023862;28;20053;-71
2021/10/29 05:25:34;;;;;;;9.27;2.72;;;21.30;45.70;;;;;;5019556;28;20033;-71
2021/10/29 05:28:00;;;;;;;10.25;2.85;;;21.30;45.30;;;;;;5041968;28;20553;-71
2021/10/29 05:30:27;;;;;;;11.25;2.60;;;21.30;45.40;;;;;;5020726;28;20042;-71
2021/10/29 05:32:52;;;;;;;7.95;2.15;;;21.30;46.10;;;;;;5024348;28;20049;-71
2021/10/29 05:35:18;;;;;;;9.18;2.50;;;21.30;45.80;;;;;;5022950;28;20044;-71
2021/10/29 05:37:44;;;;;;;6.28;2.60;;;21.30;46.40;;;;;;5018605;28;20056;-71
2021/10/29 05:40:10;;;;;;;9.98;2.70;;;21.30;45.80;;;;;;5015934;28;20037;-71
2021/10/29 05:42:36;;;;;;;9.75;2.90;;;21.30;45.80;;;;;;5018981;28;20086;-74
2021/10/29 05:45:08;;;;;;;11.23;2.58;;;21.30;47.80;;;;;;5008079;28;20559;-71
2021/10/29 05:47:35;;;;;;;10.73;3.00;;;21.40;48.00;;;;;;5015518;28;20042;-71
2021/10/29 05:50:01;;;;;;;16.45;3.00;;;21.50;48.60;;;;;;5027265;28;20539;-73
2021/10/29 05:52:28;;;;;;;9.10;2.30;;;21.60;50.80;;;;;;5019701;28;20037;-71
2021/10/29 05:55:12;;;;;;;16.60;2.58;;;21.70;49.30;;;;;;5023528;28;20477;-72
2021/10/29 05:57:38;;;;;;;11.00;2.63;;;21.90;49.50;;;;;;5019158;28;20044;-71
2021/10/29 06:00:05;;;;;;;15.88;3.67;;;22.00;50.40;;;;;;5017150;28;20041;-69
2021/10/29 06:02:38;;;;;;;16.80;3.72;;;22.10;50.80;;;;;;5016684;28;20517;-72
2021/10/29 06:05:05;;;;;;;12.63;2.97;;;22.20;50.20;;;;;;5017267;28;20045;-72
2021/10/29 06:07:32;;;;;;;14.35;3.30;;;22.30;50.00;;;;;;5021453;28;20049;-71
2021/10/29 06:09:58;;;;;;;13.95;2.78;;;22.40;50.70;;;;;;5020387;28;20406;-71
2021/10/29 06:12:25;;;;;;;13.32;2.95;;;22.40;49.60;;;;;;5018936;28;20045;-72
2021/10/29 06:14:51;;;;;;;12.57;2.70;;;22.60;50.40;;;;;;5022842;28;20037;-72
2021/10/29 06:17:18;;;;;;;13.38;2.58;;;22.60;49.60;;;;;;5021417;28;20502;-71
2021/10/29 06:19:44;;;;;;;6.75;2.58;;;22.70;49.70;;;;;;5017988;28;20128;-72
2021/10/29 06:22:17;;;;;;;9.77;2.78;;;22.80;48.90;;;;;;5018532;28;20091;-72
2021/10/29 06:24:44;;;;;;;9.77;2.78;;;22.80;48.80;;;;;;5014077;28;20045;-72
2021/10/29 06:29:35;;;;;;;9.35;2.60;;;23.00;49.50;;;;;;5021306;28;20477;-72
2021/10/29 06:32:06;;;;;;;8.57;2.25;;;23.10;49.30;;;;;;5025261;28;21002;-72
2021/10/29 06:34:36;;;;;;;6.28;2.15;;;23.10;48.70;;;;;;5023533;28;20041;-72
2021/10/29 06:37:04;;;;;;;9.73;2.20;;;23.20;49.30;;;;;;5019351;28;20045;-73
2021/10/29 06:39:30;;;;;;;7.80;2.08;;;23.30;48.90;;;;;;5024630;28;20053;-73
2021/10/29 06:41:57;;;;;;;6.18;1.90;;;23.30;48.70;;;;;;5022481;28;20045;-72
2021/10/29 07:41:05;;;;;;;6.07;2.00;;;24.00;47.40;;;;;;5020564;28;20061;-74
2021/10/29 07:46:00;;;;;;;12.10;2.20;;;24.00;47.00;;;;;;5025289;28;20113;-74
2021/10/29 07:48:26;;;;;;;8.57;2.10;;;24.00;47.00;;;;;;5024699;28;20041;-72
2021/10/29 07:50:52;;;;;;;9.85;1.98;;;24.00;46.90;;;;;;5023002;28;20049;-73
2021/10/29 07:53:17;;;;;;;6.38;2.05;;;24.00;46.90;;;;;;5018521;28;20038;-73
2021/10/29 07:55:43;;;;;;;11.13;2.10;;;24.00;46.80;;;;;;5016508;28;20128;-74
2021/10/29 07:58:09;;;;;;;5.18;2.00;;;24.00;46.70;;;;;;5021964;28;20046;-73
2021/10/29 08:00:35;;;;;;;11.63;2.20;;;24.00;46.80;;;;;;5024894;28;20091;-73
2021/10/29 08:03:06;;;;;;;7.25;2.55;;;24.10;46.80;;;;;;5026747;28;20038;-76
2021/10/29 08:05:32;;;;;;;5.43;1.98;;;24.10;46.80;;;;;;5028974;28;20041;-75
2021/10/29 08:07:58;;;;;;;7.20;2.05;;;24.00;46.70;;;;;;5025907;28;20429;-74
2021/10/29 08:10:24;;;;;;;8.73;1.80;;;24.00;46.70;;;;;;5019612;28;20060;-72
2021/10/29 08:12:50;;;;;;;7.32;2.05;;;24.10;46.80;;;;;;5020932;28;20510;-76
2021/10/29 08:15:16;;;;;;;8.68;1.90;;;24.10;46.80;;;;;;5023418;28;20123;-72
2021/10/29 08:17:43;;;;;;;5.53;1.90;;;24.10;46.80;;;;;;5021122;28;20042;-74
2021/10/29 08:20:11;;;;;;;6.55;1.98;;;24.10;46.90;;;;;;5021504;28;20069;-75
2021/10/29 08:22:38;;;;;;;8.70;2.10;;;24.10;46.90;;;;;;5025315;28;20083;-73
2021/10/29 08:25:05;;;;;;;7.88;1.88;;;24.10;46.90;;;;;;5027624;28;20042;-72
2021/10/29 08:27:31;;;;;;;6.43;2.00;;;24.10;46.90;;;;;;5021233;28;20800;-74
2021/10/29 08:29:57;;;;;;;8.60;2.33;;;24.10;46.80;;;;;;5023505;28;20049;-74
2021/10/29 08:32:24;;;;;;;8.07;2.25;;;24.10;46.90;;;;;;5025024;28;20037;-74
2021/10/29 08:34:50;;;;;;;9.45;2.08;;;24.10;46.90;;;;;;5023086;28;20037;-73
2021/10/29 08:37:16;;;;;;;8.93;1.98;;;24.10;46.80;;;;;;5024953;28;20046;-72
2021/10/29 08:39:41;;;;;;;7.18;2.10;;;24.20;47.20;;;;;;5028111;28;20132;-72
2021/10/29 08:42:08;;;;;;;6.95;2.13;;;24.20;46.90;;;;;;5022723;28;20033;-72
2021/10/29 08:44:34;;;;;;;9.52;1.80;;;24.10;46.80;;;;;;5024328;28;20486;-72
2021/10/29 08:47:02;;;;;;;6.60;2.10;;;24.20;47.20;;;;;;5025264;28;20048;-71
2021/10/29 08:49:33;;;;;;;9.50;1.98;;;24.20;46.90;;;;;;5024253;28;20049;-70
2021/10/29 08:52:01;;;;;;;6.57;2.03;;;24.20;48.50;;;;;;5022675;28;20490;-71
2021/10/29 08:54:27;;;;;;;7.30;2.20;;;24.10;47.40;;;;;;5021804;28;20041;-72
2021/10/29 08:56:55;;;;;;;6.60;2.13;;;24.10;47.50;;;;;;5029469;28;20121;-74
2021/10/29 08:59:28;;;;;;;7.55;2.17;;;24.10;47.50;;;;;;5018653;28;20500;-75
2021/10/29 09:02:17;;;;;;;4.93;1.92;;;24.20;47.60;;;;;;5033673;28;20038;-75
2021/10/29 09:04:48;;;;;;;6.63;2.22;;;24.20;47.40;;;;;;5023054;28;20030;-72
2021/10/29 09:07:34;;;;;;;6.60;1.83;;;24.20;47.50;;;;;;5020491;28;20034;-73
2021/10/29 09:32:40;;;;;;;9.15;1.95;;;24.30;47.20;;;;;;5021787;28;20034;-71
2021/10/29 09:35:09;;;;;;;11.20;1.80;;;24.30;47.40;;;;;;5017434;28;20060;-74
2021/10/29 09:38:02;;;;;;;7.25;2.03;;;24.30;47.50;;;;;;5029673;28;20053;-72
2021/10/29 09:40:59;;;;;;;7.85;2.30;;;24.30;47.20;;;;;;5000050;28;20038;-73
2021/10/29 09:43:25;;;;;;;5.40;1.90;;;24.30;47.20;;;;;;5046404;28;20029;-75
2021/10/29 09:45:56;;;;;;;8.68;2.20;;;24.30;47.20;;;;;;5037580;28;20640;-74
2021/10/29 09:48:33;;;;;;;8.20;1.88;;;24.30;47.30;;;;;;5037052;28;20070;-73
2021/10/29 09:51:05;;;;;;;6.32;1.98;;;24.40;47.40;;;;;;5021867;28;20048;-73
2021/10/29 09:58:54;;;;;;;6.00;1.77;;;24.40;47.60;;;;;;5022866;28;20410;-74
2021/10/29 10:01:21;;;;;;;8.48;1.67;;;24.40;47.40;;;;;;5022704;28;20042;-71
2021/10/29 10:03:51;;;;;;;10.85;1.70;;;24.40;49.10;;;;;;5025873;28;20693;-70
2021/10/29 10:06:21;;;;;;;5.35;1.88;;;24.30;48.20;;;;;;5020449;28;20041;-73
2021/10/29 10:08:49;;;;;;;8.25;1.73;;;24.20;48.30;;;;;;5018842;28;20045;-73
2021/10/29 10:11:15;;;;;;;7.93;1.73;;;24.20;49.40;;;;;;5017179;28;20122;-73
2021/10/29 10:13:41;;;;;;;8.73;1.75;;;24.10;49.70;;;;;;5018497;28;20050;-72
2021/10/29 10:16:09;;;;;;;8.05;1.60;;;24.10;49.30;;;;;;5021058;28;20037;-73
2021/10/29 10:18:35;;;;;;;5.40;1.67;;;24.10;48.90;;;;;;5023087;28;20108;-71
2021/10/29 10:21:04;;;;;;;6.13;1.65;;;24.10;48.60;;;;;;5021359;28;20597;-72
2021/10/29 10:23:35;;;;;;;5.22;1.70;;;24.10;49.50;;;;;;5020145;28;20038;-73
2021/10/29 10:45:37;;;;;;;6.20;1.90;;;24.10;48.50;;;;;;5023273;28;20120;-73
2021/10/29 10:48:10;;;;;;;6.28;1.92;;;24.20;48.40;;;;;;5019939;28;20542;-73
2021/10/29 10:50:40;;;;;;;5.28;1.90;;;24.20;48.20;;;;;;5022649;28;20057;-74
2021/10/29 10:53:12;;;;;;;5.00;1.70;;;24.30;48.40;;;;;;5020805;28;20119;-75
2021/10/29 10:56:03;;;;;;;5.60;2.10;;;24.30;48.10;;;;;;5021692;28;20038;-74
2021/10/29 11:01:20;;;;;;;5.75;2.00;;;24.30;47.90;;;;;;5025028;28;20042;-74
2021/10/29 11:04:18;;;;;;;5.50;1.90;;;24.30;47.80;;;;;;5022837;28;20045;-73
2021/10/29 11:07:28;;;;;;;4.90;2.03;;;24.30;47.80;;;;;;5023182;28;20053;-72
2021/10/29 11:12:39;;;;;;;12.10;1.98;;;24.40;47.90;;;;;;5022802;28;20057;-71
2021/10/29 11:15:24;;;;;;;4.80;2.00;;;24.40;47.90;;;;;;5018623;28;20077;-72
2021/10/29 11:17:53;;;;;;;5.68;1.80;;;24.40;47.70;;;;;;5034028;28;20072;-71
2021/10/29 11:20:47;;;;;;;5.40;2.10;;;24.50;47.70;;;;;;5014055;28;20046;-71
2021/10/29 11:23:34;;;;;;;5.10;2.05;;;24.30;47.10;;;;;;5028082;28;20637;-71
2021/10/29 11:26:19;;;;;;;10.32;3.17;;;24.20;47.00;;;;;;5016066;28;20177;-67
2021/10/29 11:28:51;;;;;;;14.85;2.38;;;24.00;44.70;;;;;;5019091;28;20038;-68
2021/10/29 11:31:19;;;;;;;5.45;2.08;;;23.80;45.60;;;;;;5020481;28;20538;-68
2021/10/29 11:33:48;;;;;;;12.02;2.40;;;23.70;45.60;;;;;;5024895;28;20046;-68
2021/10/29 11:36:16;;;;;;;6.55;2.03;;;23.60;45.60;;;;;;5024532;28;20099;-69
2021/10/29 11:38:46;;;;;;;10.32;2.58;;;23.60;45.90;;;;;;5023302;28;20041;-68
2021/10/29 11:41:21;;;;;;;5.75;2.22;;;23.40;45.80;;;;;;5020188;28;20561;-68
2021/10/29 11:43:49;;;;;;;8.95;2.47;;;23.40;45.90;;;;;;5023199;28;20056;-72
2021/10/29 11:46:15;;;;;;;5.78;2.13;;;23.30;45.90;;;;;;5021353;28;20053;-69
2021/10/29 11:48:50;;;;;;;4.93;2.03;;;23.30;46.00;;;;;;5018853;28;20052;-70
2021/10/29 11:51:18;;;;;;;;;;;23.20;46.00;;;;;;5023007;28;20136;-69
2021/10/29 11:54:35;;;;;;;6.05;2.25;;;23.20;46.10;;;;;;5019789;28;19913;-69
2021/10/29 11:56:47;;;;;;;6.07;1.83;;;23.10;46.00;;;;;;5021598;28;20566;-70
2021/10/29 12:07:35;;;;;;;5.90;2.35;;;22.90;46.10;;;;;;5021379;28;20123;-69
2021/10/29 12:10:02;;;;;;;5.07;2.28;;;22.80;46.40;;;;;;5023492;28;20100;-69
2021/10/29 12:12:29;;;;;;;7.47;2.30;;;22.80;46.50;;;;;;5005214;28;20125;-69
2021/10/29 12:15:04;;;;;;;6.32;2.00;;;22.80;46.40;;;;;;5010205;28;20092;-69
2021/10/29 12:20:02;;;;;;;5.75;2.20;;;22.70;46.40;;;;;;5024143;28;20069;-68
2021/10/29 12:22:49;;;;;;;8.07;2.30;;;22.60;46.20;;;;;;5023537;28;20060;-67
2021/10/29 12:25:38;;;;;;;6.05;2.20;;;22.60;46.20;;;;;;5021897;28;20052;-69
2021/10/29 12:31:00;;;;;;;7.72;2.30;;;22.60;46.30;;;;;;5019379;28;20041;-70
2021/10/29 12:59:02;;;;;;;7.63;2.22;;;22.30;46.20;;;;;;5023173;28;20128;-70
2021/10/29 13:01:44;;;;;;;4.90;2.20;;;22.30;46.30;;;;;;5024008;28;20033;-70
2021/10/29 13:04:17;;;;;;;4.95;1.83;;;22.30;46.40;;;;;;5023437;28;20049;-70
2021/10/29 13:06:49;;;;;;;5.18;2.10;;;22.20;46.20;;;;;;5022152;28;20426;-70
2021/10/29 13:09:25;;;;;;;5.40;2.22;;;22.20;46.20;;;;;;5019300;28;20049;-71
2021/10/29 13:11:55;;;;;;;5.32;2.22;;;22.20;46.30;;;;;;5017775;28;20036;-70
2021/10/29 13:16:53;;;;;;;5.20;2.10;;;22.20;46.40;;;;;;5021415;28;20037;-71
2021/10/29 13:27:57;;;;;;;6.13;2.13;;;22.10;46.30;;;;;;4962856;28;20583;-70
2021/10/29 14:28:59;;;;;;;5.47;2.35;;;21.90;46.40;;;;;;5021470;28;20202;-69
2021/10/29 14:31:31;;;;;;;5.18;2.10;;;21.80;46.30;;;;;;5022611;28;20037;-69
2021/10/29 14:34:16;;;;;;;6.45;2.15;;;21.80;46.20;;;;;;5022717;28;20040;-68
2021/10/29 14:36:50;;;;;;;5.65;2.20;;;21.80;46.30;;;;;;4997240;28;20037;-69
2021/10/29 14:39:27;;;;;;;5.50;2.30;;;21.80;46.30;;;;;;5001981;28;20051;-69
2021/10/29 14:42:09;;;;;;;8.40;2.53;;;21.80;46.40;;;;;;5024244;28;20041;-69
2021/10/29 14:45:24;;;;;;;4.70;1.98;;;21.80;46.40;;;;;;5022322;28;20825;-68
2021/10/29 15:24:57;;;;;;;6.15;2.35;;;21.70;46.50;;;;;;5021118;28;20537;-69
2021/10/29 15:27:43;;;;;;;5.82;2.47;;;21.70;46.50;;;;;;5022734;28;20084;-69
2021/10/29 15:30:14;;;;;;;5.78;2.70;;;21.70;46.50;;;;;;5023568;28;20412;-68
2021/10/29 15:45:57;;;;;;;5.35;2.55;;;21.70;46.50;;;;;;5024708;28;20033;-68
2021/10/29 15:48:25;;;;;;;5.35;2.50;;;21.60;46.30;;;;;;5022582;28;20026;-68
2021/10/29 15:50:51;;;;;;;5.45;2.42;;;21.70;46.50;;;;;;5024451;28;20514;-68
2021/10/29 15:53:17;;;;;;;5.70;2.58;;;21.70;46.50;;;;;;5024500;28;20049;-68
2021/10/29 15:56:24;;;;;;;5.50;2.28;;;21.60;46.40;;;;;;5023572;28;20064;-68
2021/10/29 16:17:57;;;;;;;6.30;2.15;;;21.60;46.30;;;;;;5023597;28;20041;-68
2021/10/29 16:20:23;;;;;;;6.15;2.40;;;21.60;46.50;;;;;;5020574;28;20030;-68
2021/10/29 16:22:50;;;;;;;6.10;2.65;;;21.60;46.50;;;;;;5024519;28;20125;-67
2021/10/29 16:25:19;;;;;;;6.13;2.75;;;21.60;46.40;;;;;;5022181;28;20041;-68
2021/10/29 16:30:26;;;;;;;6.03;2.70;;;21.60;46.40;;;;;;5021220;28;20050;-68
2021/10/29 16:35:18;;;;;;;6.90;2.53;;;21.60;46.40;;;;;;5017734;28;20046;-68
2021/10/29 16:37:44;;;;;;;6.38;2.50;;;21.60;47.20;;;;;;5016695;28;20042;-68
2021/10/29 16:40:11;;;;;;;4.97;2.10;;;21.60;47.00;;;;;;5018597;28;20041;-68
2021/10/29 16:42:37;;;;;;;6.30;2.45;;;21.60;46.90;;;;;;5020102;28;20063;-67
2021/10/29 16:45:08;;;;;;;6.70;2.60;;;21.60;46.80;;;;;;5022321;28;20122;-67
2021/10/29 16:47:34;;;;;;;5.20;2.20;;;21.60;46.80;;;;;;5020931;28;20045;-68
2021/10/29 16:49:59;;;;;;;6.15;2.30;;;21.60;46.80;;;;;;5021815;28;20038;-68
2021/10/29 16:52:28;;;;;;;7.68;2.67;;;21.60;46.80;;;;;;5018362;28;20061;-68
2021/10/29 16:54:54;;;;;;;5.72;2.22;;;21.60;46.80;;;;;;5019878;28;20052;-68
2021/10/29 16:57:20;;;;;;;7.22;2.30;;;21.60;46.80;;;;;;5021954;28;20557;-67
2021/10/29 16:59:45;;;;;;;6.88;2.63;;;21.60;46.90;;;;;;5028099;28;20046;-67
2021/10/29 17:02:12;;;;;;;4.88;2.17;;;21.60;46.80;;;;;;5026643;28;20635;-67
2021/10/29 17:04:38;;;;;;;5.53;2.40;;;21.60;46.90;;;;;;5028236;28;20454;-68
2021/10/29 17:07:05;;;;;;;7.22;2.38;;;21.60;46.90;;;;;;5025717;28;20046;-68
2021/10/29 17:09:30;;;;;;;5.65;2.63;;;21.60;46.80;;;;;;5024824;28;20067;-68
2021/10/29 17:11:56;;;;;;;4.97;2.10;;;21.60;46.60;;;;;;5025336;28;20533;-68
2021/10/29 17:14:26;;;;;;;5.90;2.50;;;21.50;46.60;;;;;;5027330;28;20047;-66
2021/10/29 17:16:52;;;;;;;5.63;2.33;;;21.60;46.80;;;;;;5025887;28;20037;-66
2021/10/29 17:19:17;;;;;;;7.03;2.67;;;21.60;46.90;;;;;;5025132;28;20107;-68
2021/10/29 17:21:44;;;;;;;6.10;2.53;;;21.60;46.70;;;;;;5024638;28;20026;-68
2021/10/29 17:24:10;;;;;;;6.85;3.13;;;21.50;47.00;;;;;;5028273;28;20575;-68
2021/10/29 17:26:36;;;;;;;7.35;2.60;;;21.50;47.40;;;;;;5023872;28;20071;-68
2021/10/29 17:29:02;;;;;;;6.55;3.00;;;21.50;47.00;;;;;;5037105;28;20086;-68
2021/10/29 17:31:29;;;;;;;6.68;2.42;;;21.50;47.00;;;;;;5029310;28;20858;-68
2021/10/29 17:33:55;;;;;;;5.95;2.58;;;21.50;46.90;;;;;;5024640;28;20034;-68
2021/10/29 17:36:21;;;;;;;6.70;2.60;;;21.50;46.90;;;;;;5035531;28;20034;-68
2021/10/29 17:38:47;;;;;;;10.65;2.97;;;21.50;46.80;;;;;;5021990;28;20045;-68
2021/10/29 17:41:14;;;;;;;5.93;2.72;;;21.50;46.70;;;;;;5020986;28;20041;-68
2021/10/29 17:43:40;;;;;;;7.70;2.63;;;21.50;46.70;;;;;;5020875;28;20038;-68
2021/10/29 17:46:05;;;;;;;7.10;2.65;;;21.50;46.70;;;;;;5017872;28;20076;-69
2021/10/29 17:48:31;;;;;;;7.63;2.85;;;21.50;46.70;;;;;;5022631;28;20037;-67
2021/10/29 17:50:58;;;;;;;5.82;2.63;;;21.50;46.60;;;;;;5023543;28;20030;-68
2021/10/29 17:53:31;;;;;;;6.75;2.90;;;21.50;46.60;;;;;;5017700;28;20140;-68
2021/10/29 17:55:58;;;;;;;5.90;2.58;;;21.50;46.70;;;;;;5027514;28;20057;-68
2021/10/29 17:58:24;;;;;;;8.02;2.40;;;21.50;46.60;;;;;;5016610;28;20033;-67
2021/10/29 18:00:50;;;;;;;5.97;2.80;;;21.50;46.70;;;;;;5015546;28;20029;-69