Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:45;;;;;;;1999.90;999.90;;;;;;;;;;4975897;28;20033;-65
2022/01/18 00:03:13;;;;;;;1999.90;999.90;;;;;;;;;;4977119;28;20019;-65
2022/01/18 00:05:42;;;;;;;1999.90;999.90;;;;;;;;;;4975388;28;20471;-66
2022/01/18 00:08:09;;;;;;;1999.90;999.90;;;;;;;;;;4981089;28;20034;-66
2022/01/18 00:10:37;;;;;;;1999.90;999.90;;;;;;;;;;4978263;28;20057;-65
2022/01/18 00:15:40;;;;;;;1999.90;999.90;;;;;;;;;;4973970;28;20041;-65
2022/01/18 00:18:12;;;;;;;1999.90;999.90;;;;;;;;;;4980831;28;20110;-65
2022/01/18 00:20:59;;;;;;;1999.90;999.90;;;;;;;;;;4986797;28;20843;-65
2022/01/18 00:23:27;;;;;;;1999.90;999.90;;;;;;;;;;4976695;28;20033;-65
2022/01/18 00:25:57;;;;;;;1999.90;999.90;;;;;;;;;;4984949;28;20394;-65
2022/01/18 00:28:25;;;;;;;1999.90;999.90;;;;;;;;;;4976301;28;20027;-65
2022/01/18 00:31:31;;;;;;;1999.90;999.90;;;;;;;;;;4987731;28;20042;-65
2022/01/18 00:34:05;;;;;;;1999.90;999.90;;;;;;;;;;4979004;28;20046;-65
2022/01/18 00:39:17;;;;;;;1999.90;999.90;;;;;;;;;;4959388;28;20110;-64
2022/01/18 00:41:44;;;;;;;1999.90;999.90;;;;;;;;;;4964830;28;20034;-65
2022/01/18 00:44:12;;;;;;;1999.90;999.90;;;;;;;;;;4965751;28;20508;-65
2022/01/18 00:46:39;;;;;;;1999.90;999.90;;;;;;;;;;4971636;28;20031;-65
2022/01/18 00:49:07;;;;;;;1999.90;999.90;;;;;;;;;;4963755;28;20031;-65
2022/01/18 00:51:37;;;;;;;1999.90;999.90;;;;;;;;;;4970289;28;20074;-66
2022/01/18 00:54:05;;;;;;;1999.90;999.90;;;;;;;;;;4965299;28;20043;-65
2022/01/18 00:56:33;;;;;;;1999.90;999.90;;;;;;;;;;4964872;28;20031;-65
2022/01/18 00:59:01;;;;;;;1999.90;999.90;;;;;;;;;;4969215;28;20027;-65
2022/01/18 01:01:30;;;;;;;1999.90;999.90;;;;;;;;;;4955605;28;20030;-65
2022/01/18 01:04:01;;;;;;;1999.90;999.90;;;;;;;;;;4963549;28;20066;-65
2022/01/18 01:06:28;;;;;;;1999.90;999.90;;;;;;;;;;4964602;28;20034;-65
2022/01/18 01:08:55;;;;;;;1999.90;999.90;;;;;;;;;;4978572;28;20019;-66
2022/01/18 01:11:23;;;;;;;1999.90;999.90;;;;;;;;;;4965618;28;20043;-65
2022/01/18 01:13:51;;;;;;;1999.90;999.90;;;;;;;;;;4956467;28;20090;-65
2022/01/18 01:43:36;;;;;;;1999.90;999.90;;;;;;;;;;4975777;28;20129;-65
2022/01/18 01:46:04;;;;;;;1999.90;999.90;;;;;;;;;;4974673;28;20030;-66
2022/01/18 01:48:31;;;;;;;1999.90;999.90;;;;;;;;;;4986627;28;20023;-65
2022/01/18 01:51:05;;;;;;;1999.90;999.90;;;;;;;;;;4980834;28;20038;-65
2022/01/18 01:53:34;;;;;;;1781.20;813.40;;;;;;;;;;4983130;28;20081;-64
2022/01/18 01:56:01;;;;;;;1999.90;999.90;;;;;;;;;;4987662;28;20030;-65
2022/01/18 01:58:29;;;;;;;1999.90;999.90;;;;;;;;;;4977692;28;20440;-65
2022/01/18 02:00:58;;;;;;;1999.90;999.90;;;;;;;;;;4980755;28;20019;-65
2022/01/18 02:03:25;;;;;;;1561.75;650.20;;;;;;;;;;4981091;28;20049;-65
2022/01/18 02:05:52;;;;;;;1632.38;854.78;;;;;;;;;;4984770;28;20033;-65
2022/01/18 02:08:19;;;;;;;1999.90;999.90;;;;;;;;;;4987269;28;20458;-65
2022/01/18 02:10:47;;;;;;;1999.90;999.90;;;;;;;;;;4981801;28;20038;-65
2022/01/18 02:13:14;;;;;;;1999.90;999.90;;;;;;;;;;4980285;28;20014;-65
2022/01/18 02:15:58;;;;;;;1999.90;999.90;;;;;;;;;;4981328;28;20042;-66
2022/01/18 02:23:55;;;;;;;1999.90;999.90;;;;;;;;;;4980729;28;20045;-65
2022/01/18 02:26:22;;;;;;;1999.90;999.90;;;;;;;;;;4981631;28;20061;-66
2022/01/18 02:28:49;;;;;;;1999.90;999.90;;;;;;;;;;4977721;28;20115;-65
2022/01/18 02:31:19;;;;;;;1999.90;999.90;;;;;;;;;;4975989;28;20434;-66
2022/01/18 02:33:46;;;;;;;1999.90;999.90;;;;;;;;;;4979657;28;20030;-67
2022/01/18 02:36:13;;;;;;;1999.90;999.90;;;;;;;;;;4978418;28;20088;-67
2022/01/18 02:38:40;;;;;;;1999.90;999.90;;;;;;;;;;4983405;28;20363;-67
2022/01/18 02:41:07;;;;;;;1999.90;999.90;;;;;;;;;;4983358;28;20514;-67
2022/01/18 02:43:47;;;;;;;1999.90;999.90;;;;;;;;;;4972245;28;20386;-67
2022/01/18 02:46:14;;;;;;;1999.90;999.90;;;;;;;;;;4972564;28;20019;-67
2022/01/18 02:48:41;;;;;;;1999.90;999.90;;;;;;;;;;4972637;28;20027;-67
2022/01/18 02:51:09;;;;;;;1999.90;999.90;;;;;;;;;;4973323;28;20097;-67
2022/01/18 02:53:57;;;;;;;1999.90;999.90;;;;;;;;;;4973317;28;20081;-67
2022/01/18 02:56:25;;;;;;;1999.90;999.90;;;;;;;;;;4973232;28;20023;-67
2022/01/18 02:58:59;;;;;;;1999.90;999.90;;;;;;;;;;4970702;28;20023;-69
2022/01/18 03:04:11;;;;;;;1999.90;999.90;;;;;;;;;;4971239;28;20450;-66
2022/01/18 03:06:38;;;;;;;1999.90;999.90;;;;;;;;;;4985354;28;20023;-66
2022/01/18 03:09:05;;;;;;;1999.90;999.90;;;;;;;;;;4995396;28;20015;-66
2022/01/18 03:11:32;;;;;;;1999.90;999.90;;;;;;;;;;4990191;28;20034;-66
2022/01/18 03:13:59;;;;;;;1999.90;999.90;;;;;;;;;;4990398;28;20121;-65
2022/01/18 03:16:26;;;;;;;1999.90;999.90;;;;;;;;;;4990048;28;20359;-65
2022/01/18 03:18:53;;;;;;;1999.90;999.90;;;;;;;;;;4990485;28;20407;-66
2022/01/18 03:21:20;;;;;;;1999.90;999.90;;;;;;;;;;4990150;28;20513;-65
2022/01/18 03:23:52;;;;;;;1999.90;999.90;;;;;;;;;;4991572;28;20363;-66
2022/01/18 03:26:30;;;;;;;1999.90;999.90;;;;;;;;;;4990208;28;20038;-65
2022/01/18 03:28:57;;;;;;;1999.90;999.90;;;;;;;;;;4990632;28;20030;-67
2022/01/18 03:31:24;;;;;;;1999.90;999.90;;;;;;;;;;4991672;28;20549;-65
2022/01/18 03:33:51;;;;;;;1999.90;999.90;;;;;;;;;;4981325;28;20109;-66
2022/01/18 03:36:18;;;;;;;1999.90;999.90;;;;;;;;;;4980747;28;20494;-66
2022/01/18 03:38:45;;;;;;;1999.90;999.90;;;;;;;;;;4979322;28;20080;-65
2022/01/18 03:41:12;;;;;;;1999.90;999.90;;;;;;;;;;4988863;28;20022;-66
2022/01/18 03:43:41;;;;;;;1999.90;999.90;;;;;;;;;;4990937;28;20518;-66
2022/01/18 03:46:11;;;;;;;1999.90;999.90;;;;;;;;;;4990941;28;20030;-66
2022/01/18 03:48:39;;;;;;;1999.90;999.90;;;;;;;;;;4985378;28;20086;-66
2022/01/18 03:51:08;;;;;;;1999.90;999.90;;;;;;;;;;4989496;28;20100;-66
2022/01/18 03:53:35;;;;;;;1999.90;999.90;;;;;;;;;;4990919;28;20026;-66
2022/01/18 03:56:02;;;;;;;1999.90;999.90;;;;;;;;;;4990656;28;20050;-66
2022/01/18 03:58:30;;;;;;;1999.90;999.90;;;;;;;;;;4986249;28;20026;-67
2022/01/18 04:00:57;;;;;;;1999.90;999.90;;;;;;;;;;4990245;28;20018;-66
2022/01/18 04:03:24;;;;;;;1999.90;999.90;;;;;;;;;;4990854;28;20025;-66
2022/01/18 04:05:52;;;;;;;1999.90;999.90;;;;;;;;;;4990455;28;20397;-66
2022/01/18 04:08:25;;;;;;;1999.90;999.90;;;;;;;;;;4985663;28;20122;-66
2022/01/18 04:10:52;;;;;;;1999.90;999.90;;;;;;;;;;4990743;28;20042;-66
2022/01/18 04:13:19;;;;;;;1999.90;999.90;;;;;;;;;;4990958;28;20026;-67
2022/01/18 04:15:47;;;;;;;1999.90;999.90;;;;;;;;;;4990604;28;20032;-66
2022/01/18 04:18:50;;;;;;;1999.90;999.90;;;;;;;;;;4990027;28;20034;-66
2022/01/18 04:28:59;;;;;;;1999.90;999.90;;;;;;;;;;4979870;28;20386;-66
2022/01/18 04:31:27;;;;;;;1999.90;999.90;;;;;;;;;;4993982;28;20042;-66
2022/01/18 04:33:55;;;;;;;1999.90;999.90;;;;;;;;;;4994445;28;20113;-66
2022/01/18 04:36:22;;;;;;;1999.90;999.90;;;;;;;;;;4993591;28;20042;-66
2022/01/18 04:38:49;;;;;;;1999.90;999.90;;;;;;;;;;4989435;28;20789;-66
2022/01/18 04:41:18;;;;;;;1999.90;999.90;;;;;;;;;;4994388;28;20026;-66
2022/01/18 04:49:01;;;;;;;1999.90;999.90;;;;;;;;;;4989766;28;20068;-66
2022/01/18 04:51:28;;;;;;;1999.90;999.90;;;;;;;;;;4993720;28;20089;-66
2022/01/18 04:53:57;;;;;;;1999.90;999.90;;;;;;;;;;4994377;28;20046;-66
2022/01/18 04:57:51;;;;;;;1999.90;999.90;;;;;;;;;;4993441;28;20088;-66
2022/01/18 04:59:16;;;;;;;1999.90;999.90;;;;;;;;;;4989123;28;20042;-67
2022/01/18 05:01:44;;;;;;;1999.90;999.90;;;;;;;;;;4992024;28;20065;-66
2022/01/18 05:04:12;;;;;;;1999.90;999.90;;;;;;;;;;4986330;28;20114;-66
2022/01/18 05:06:39;;;;;;;1999.90;999.90;;;;;;;;;;4974095;28;20081;-66
2022/01/18 05:09:08;;;;;;;1999.90;999.90;;;;;;;;;;4974199;28;20019;-67
2022/01/18 05:11:43;;;;;;;1999.90;999.90;;;;;;;;;;4990068;28;20042;-68
2022/01/18 05:19:25;;;;;;;1999.90;999.90;;;;;;;;;;4992878;28;20070;-67
2022/01/18 05:24:20;;;;;;;1999.90;999.90;;;;;;;;;;4993981;28;20081;-67
2022/01/18 05:26:47;;;;;;;1999.90;999.90;;;;;;;;;;4993547;28;20081;-68
2022/01/18 05:29:14;;;;;;;1999.90;999.90;;;;;;;;;;4993113;28;20501;-69
2022/01/18 05:31:41;;;;;;;1999.90;999.90;;;;;;;;;;4988767;28;20042;-69
2022/01/18 05:34:08;;;;;;;1999.90;999.90;;;;;;;;;;4993307;28;20101;-67
2022/01/18 05:36:35;;;;;;;1999.90;999.90;;;;;;;;;;4993209;28;20133;-67
2022/01/18 05:39:02;;;;;;;1999.90;999.90;;;;;;;;;;4993322;28;20041;-67
2022/01/18 05:41:29;;;;;;;1999.90;999.90;;;;;;;;;;4988281;28;20042;-67
2022/01/18 05:43:56;;;;;;;1999.90;999.90;;;;;;;;;;4993615;28;20486;-67
2022/01/18 05:46:24;;;;;;;1999.90;999.90;;;;;;;;;;4993227;28;20031;-66
2022/01/18 05:48:51;;;;;;;1999.90;999.90;;;;;;;;;;4993025;28;20055;-66
2022/01/18 05:51:18;;;;;;;1999.90;999.90;;;;;;;;;;4988254;28;20030;-66
2022/01/18 05:53:45;;;;;;;1999.90;999.90;;;;;;;;;;4993647;28;20102;-66
2022/01/18 05:56:13;;;;;;;1999.90;999.90;;;;;;;;;;4992247;28;20030;-67
2022/01/18 05:58:45;;;;;;;1999.90;999.90;;;;;;;;;;4993091;28;20048;-67
2022/01/18 06:01:22;;;;;;;1999.90;999.90;;;;;;;;;;4987680;28;20027;-67
2022/01/18 06:09:04;;;;;;;1999.90;999.90;;;;;;;;;;4992884;28;20729;-66
2022/01/18 06:11:31;;;;;;;1999.90;999.90;;;;;;;;;;4987482;28;20034;-66
2022/01/18 06:13:58;;;;;;;1999.90;999.90;;;;;;;;;;4993192;28;20483;-66
2022/01/18 06:16:26;;;;;;;1999.90;999.90;;;;;;;;;;4992631;28;20061;-66
2022/01/18 06:18:54;;;;;;;1999.90;999.90;;;;;;;;;;4991957;28;20094;-66
2022/01/18 06:21:21;;;;;;;1999.90;999.90;;;;;;;;;;4969922;28;20037;-68
2022/01/18 06:23:48;;;;;;;1999.90;999.90;;;;;;;;;;4993048;28;20030;-66
2022/01/18 06:26:16;;;;;;;1999.90;999.90;;;;;;;;;;4993009;28;20087;-66
2022/01/18 06:28:43;;;;;;;1999.90;999.90;;;;;;;;;;4992496;28;20497;-67
2022/01/18 06:31:10;;;;;;;1999.90;999.90;;;;;;;;;;4988846;28;20045;-66
2022/01/18 06:33:37;;;;;;;1999.90;999.90;;;;;;;;;;4991096;28;20202;-67
2022/01/18 06:36:05;;;;;;;1999.90;999.90;;;;;;;;;;4992523;28;20046;-66
2022/01/18 06:38:32;;;;;;;1999.90;999.90;;;;;;;;;;4992045;28;20023;-66
2022/01/18 06:40:59;;;;;;;1999.90;999.90;;;;;;;;;;4992041;28;20607;-66
2022/01/18 06:43:27;;;;;;;1999.90;999.90;;;;;;;;;;4980302;28;20085;-66
2022/01/18 06:45:54;;;;;;;1999.90;999.90;;;;;;;;;;4973248;28;20018;-68
2022/01/18 06:48:21;;;;;;;1999.90;999.90;;;;;;;;;;4973003;28;20106;-66
2022/01/18 06:50:48;;;;;;;1999.90;999.90;;;;;;;;;;4972122;28;20038;-66
2022/01/18 06:53:15;;;;;;;1999.90;999.90;;;;;;;;;;4984571;28;20027;-66
2022/01/18 06:55:42;;;;;;;1999.90;999.90;;;;;;;;;;4991111;28;20030;-67
2022/01/18 06:58:09;;;;;;;1999.90;999.90;;;;;;;;;;4990382;28;20368;-66
2022/01/18 07:00:36;;;;;;;1999.90;999.90;;;;;;;;;;4989770;28;20034;-67
2022/01/18 07:03:03;;;;;;;1999.90;999.90;;;;;;;;;;4986207;28;20074;-66
2022/01/18 07:05:32;;;;;;;1999.90;999.90;;;;;;;;;;4992134;28;20403;-66
2022/01/18 07:07:59;;;;;;;1999.90;999.90;;;;;;;;;;4992300;28;20041;-67
2022/01/18 07:10:26;;;;;;;1999.90;999.90;;;;;;;;;;4991431;28;20041;-66
2022/01/18 07:12:56;;;;;;;1999.90;999.90;;;;;;;;;;4986703;28;20065;-67
2022/01/18 07:15:23;;;;;;;1999.90;999.90;;;;;;;;;;4991963;28;20031;-66
2022/01/18 07:17:50;;;;;;;1999.90;999.90;;;;;;;;;;4991914;28;20034;-68
2022/01/18 07:20:17;;;;;;;1999.90;999.90;;;;;;;;;;4991548;28;20491;-67
2022/01/18 07:22:44;;;;;;;1999.90;999.90;;;;;;;;;;4986118;28;20494;-67
2022/01/18 07:25:12;;;;;;;1999.90;999.90;;;;;;;;;;4991620;28;20590;-66
2022/01/18 07:27:39;;;;;;;1999.90;999.90;;;;;;;;;;4991183;28;20046;-66
2022/01/18 07:30:07;;;;;;;1999.90;999.90;;;;;;;;;;4991830;28;20445;-66
2022/01/18 07:32:34;;;;;;;1999.90;999.90;;;;;;;;;;4987606;28;20034;-66
2022/01/18 07:35:02;;;;;;;1999.90;999.90;;;;;;;;;;4989401;28;20498;-66
2022/01/18 07:37:29;;;;;;;1999.90;999.90;;;;;;;;;;4991362;28;20066;-66
2022/01/18 07:39:56;;;;;;;1999.90;999.90;;;;;;;;;;4991273;28;20073;-67
2022/01/18 07:42:23;;;;;;;1999.90;999.90;;;;;;;;;;4990843;28;20034;-67
2022/01/18 07:44:50;;;;;;;1999.90;999.90;;;;;;;;;;4986584;28;20054;-67
2022/01/18 07:47:17;;;;;;;1999.90;999.90;;;;;;;;;;4991544;28;20537;-67
2022/01/18 07:49:44;;;;;;;1999.90;999.90;;;;;;;;;;4990716;28;20037;-66
2022/01/18 07:52:11;;;;;;;1999.90;999.90;;;;;;;;;;4989675;28;20038;-66
2022/01/18 07:54:38;;;;;;;1999.90;999.90;;;;;;;;;;4986584;28;20053;-67
2022/01/18 07:57:05;;;;;;;1999.90;999.90;;;;;;;;;;4991231;28;20050;-66
2022/01/18 07:59:32;;;;;;;1999.90;999.90;;;;;;;;;;4991300;28;20022;-67
2022/01/18 08:01:59;;;;;;;1999.90;999.90;;;;;;;;;;4990769;28;20042;-68
2022/01/18 08:04:26;;;;;;;1999.90;999.90;;;;;;;;;;4967948;28;20027;-68
2022/01/18 08:06:53;;;;;;;1999.90;999.90;;;;;;;;;;4991377;28;20109;-67
2022/01/18 08:09:21;;;;;;;1999.90;999.90;;;;;;;;;;4991255;28;20035;-68
2022/01/18 08:11:51;;;;;;;1999.90;999.90;;;;;;;;;;4990464;28;20081;-68
2022/01/18 08:14:18;;;;;;;1999.90;999.90;;;;;;;;;;4985581;28;20015;-66
2022/01/18 08:17:00;;;;;;;1999.90;999.90;;;;;;;;;;4991409;28;20113;-66
2022/01/18 08:19:30;;;;;;;1999.90;999.90;;;;;;;;;;4991273;28;20058;-66
2022/01/18 08:21:58;;;;;;;1999.90;999.90;;;;;;;;;;4989593;28;20058;-66
2022/01/18 08:24:26;;;;;;;1999.90;999.90;;;;;;;;;;4984107;28;20126;-66
2022/01/18 08:26:53;;;;;;;1999.90;999.90;;;;;;;;;;4989639;28;20063;-66
2022/01/18 08:29:20;;;;;;;1999.90;999.90;;;;;;;;;;4990501;28;20033;-66
2022/01/18 08:31:47;;;;;;;1999.90;999.90;;;;;;;;;;4990940;28;20109;-66
2022/01/18 08:34:15;;;;;;;1999.90;999.90;;;;;;;;;;4986120;28;20030;-66
2022/01/18 08:36:42;;;;;;;1999.90;999.90;;;;;;;;;;4990768;28;20034;-66
2022/01/18 08:39:09;;;;;;;1999.90;999.90;;;;;;;;;;4991109;28;20792;-67
2022/01/18 08:41:37;;;;;;;1999.90;999.90;;;;;;;;;;4991055;28;20027;-66
2022/01/18 08:44:04;;;;;;;1999.90;999.90;;;;;;;;;;4988855;28;20447;-66
2022/01/18 08:46:31;;;;;;;1999.90;999.90;;;;;;;;;;4988003;28;20026;-66
2022/01/18 08:48:58;;;;;;;1999.90;999.90;;;;;;;;;;4991378;28;20030;-66
2022/01/18 08:51:26;;;;;;;1999.90;999.90;;;;;;;;;;4990637;28;20390;-66
2022/01/18 08:53:53;;;;;;;1999.90;999.90;;;;;;;;;;4990525;28;20037;-67
2022/01/18 08:56:21;;;;;;;1999.90;999.90;;;;;;;;;;4969655;28;20430;-67
2022/01/18 08:58:48;;;;;;;1999.90;999.90;;;;;;;;;;4971784;28;20023;-67
2022/01/18 09:01:16;;;;;;;1999.90;999.90;;;;;;;;;;4970669;28;20383;-66
2022/01/18 09:03:44;;;;;;;1999.90;999.90;;;;;;;;;;4974746;28;20029;-66
2022/01/18 09:06:15;;;;;;;1999.90;999.90;;;;;;;;;;4985072;28;20076;-66
2022/01/18 09:08:43;;;;;;;1999.90;999.90;;;;;;;;;;4994333;28;20834;-66
2022/01/18 09:11:11;;;;;;;1999.90;999.90;;;;;;;;;;4993996;28;20481;-66
2022/01/18 09:13:39;;;;;;;1999.90;999.90;;;;;;;;;;4993619;28;20022;-67
2022/01/18 09:16:09;;;;;;;1999.90;999.90;;;;;;;;;;4989432;28;20033;-66
2022/01/18 09:18:37;;;;;;;1999.90;999.90;;;;;;;;;;4994065;28;20022;-67
2022/01/18 09:21:04;;;;;;;1999.90;999.90;;;;;;;;;;4993867;28;20019;-67
2022/01/18 09:23:31;;;;;;;1999.90;999.90;;;;;;;;;;4993948;28;20132;-67
2022/01/18 09:25:59;;;;;;;1999.90;999.90;;;;;;;;;;4988329;28;20033;-67
2022/01/18 09:28:26;;;;;;;1999.90;999.90;;;;;;;;;;4993991;28;20046;-66
2022/01/18 09:30:53;;;;;;;1999.90;999.90;;;;;;;;;;4993857;28;20026;-67
2022/01/18 09:33:20;;;;;;;1999.90;999.90;;;;;;;;;;4992887;28;20371;-66
2022/01/18 09:35:47;;;;;;;1999.90;999.90;;;;;;;;;;4988417;28;20049;-66
2022/01/18 09:38:14;;;;;;;1999.90;999.90;;;;;;;;;;4993961;28;20046;-66
2022/01/18 09:40:43;;;;;;;1999.90;999.90;;;;;;;;;;4993707;28;20045;-66
2022/01/18 09:43:11;;;;;;;1999.90;999.90;;;;;;;;;;4992632;28;20026;-66
2022/01/18 09:45:41;;;;;;;1999.90;999.90;;;;;;;;;;4991326;28;20463;-66
2022/01/18 09:48:09;;;;;;;1999.90;999.90;;;;;;;;;;4991141;28;20077;-66
2022/01/18 09:50:37;;;;;;;1999.90;999.90;;;;;;;;;;4993290;28;20034;-66
2022/01/18 09:53:07;;;;;;;1999.90;999.90;;;;;;;;;;4993472;28;20034;-66
2022/01/18 09:55:34;;;;;;;1999.90;999.90;;;;;;;;;;4992324;28;20014;-66
2022/01/18 09:58:03;;;;;;;1999.90;999.90;;;;;;;;;;4988878;28;20097;-67
2022/01/18 10:00:32;;;;;;;1999.90;999.90;;;;;;;;;;4993665;28;20026;-66
2022/01/18 10:03:00;;;;;;;1999.90;999.90;;;;;;;;;;4993197;28;20022;-67
2022/01/18 10:05:31;;;;;;;1999.90;999.90;;;;;;;;;;4992280;28;20030;-68
2022/01/18 10:08:06;;;;;;;1999.90;999.90;;;;;;;;;;4988666;28;20490;-67
2022/01/18 10:10:47;;;;;;;1999.90;999.90;;;;;;;;;;4993228;28;20029;-66
2022/01/18 10:13:21;;;;;;;1999.90;999.90;;;;;;;;;;4991889;28;20057;-67
2022/01/18 10:16:06;;;;;;;1999.90;999.90;;;;;;;;;;4991450;28;20025;-67
2022/01/18 10:18:36;;;;;;;1999.90;999.90;;;;;;;;;;4988019;28;20081;-67
2022/01/18 10:21:05;;;;;;;1999.90;999.90;;;;;;;;;;4990854;28;20026;-66
2022/01/18 10:23:32;;;;;;;1999.90;999.90;;;;;;;;;;5001849;28;20139;-67
2022/01/18 10:26:14;;;;;;;1999.90;999.90;;;;;;;;;;4990742;28;20109;-66
2022/01/18 10:28:41;;;;;;;1999.90;999.90;;;;;;;;;;4971150;28;20145;-66
2022/01/18 10:31:28;;;;;;;1999.90;999.90;;;;;;;;;;4992646;28;20035;-66
2022/01/18 10:34:21;;;;;;;1999.90;999.90;;;;;;;;;;4992039;28;20034;-66
2022/01/18 10:36:53;;;;;;;1999.90;999.90;;;;;;;;;;4990154;28;20046;-66
2022/01/18 10:39:21;;;;;;;1999.90;999.90;;;;;;;;;;4990029;28;20023;-66
2022/01/18 10:41:49;;;;;;;1999.90;999.90;;;;;;;;;;4992635;28;20026;-66
2022/01/18 10:44:17;;;;;;;1999.90;999.90;;;;;;;;;;4992363;28;20053;-66
2022/01/18 10:46:44;;;;;;;1999.90;999.90;;;;;;;;;;4991223;28;20022;-66
2022/01/18 10:49:12;;;;;;;1999.90;999.90;;;;;;;;;;4987594;28;20478;-66
2022/01/18 10:51:43;;;;;;;1999.90;999.90;;;;;;;;;;4992468;28;20042;-68
2022/01/18 10:54:11;;;;;;;1999.90;999.90;;;;;;;;;;4991986;28;20089;-67
2022/01/18 10:56:39;;;;;;;1999.90;839.72;;;;;;;;;;4991527;28;20372;-67
2022/01/18 10:59:06;;;;;;;1999.90;999.90;;;;;;;;;;4969796;28;20607;-67
2022/01/18 11:01:33;;;;;;;1999.90;999.90;;;;;;;;;;4972323;28;20059;-67
2022/01/18 11:04:08;;;;;;;1999.90;999.90;;;;;;;;;;4972461;28;20027;-67
2022/01/18 11:06:36;;;;;;;1999.90;999.90;;;;;;;;;;4971670;28;20027;-67
2022/01/18 11:09:16;;;;;;;1999.90;999.90;;;;;;;;;;4972751;28;20613;-67
2022/01/18 11:11:47;;;;;;;1999.90;999.90;;;;;;;;;;4971278;28;20046;-69
2022/01/18 11:14:20;;;;;;;1999.90;999.90;;;;;;;;;;4972871;28;20026;-69
2022/01/18 11:16:48;;;;;;;1999.90;999.90;;;;;;;;;;4972405;28;20106;-67
2022/01/18 11:21:47;;;;;;;1999.90;999.90;;;;;;;;;;4983536;28;20033;-66
2022/01/18 11:24:15;;;;;;;1999.90;999.90;;;;;;;;;;4982881;28;20019;-67
2022/01/18 11:26:44;;;;;;;231.20;42.25;;;;;;;;;;4984624;28;20029;-68
2022/01/18 11:29:15;;;;;;;65.85;24.65;;;;;;;;;;4982997;28;20375;-66
2022/01/18 11:31:42;;;;;;;52.72;22.70;;;;;;;;;;4982165;28;20042;-67
2022/01/18 11:34:12;;;;;;;46.88;23.75;;;;;;;;;;4984235;28;20034;-67
2022/01/18 11:36:42;;;;;;;41.75;16.85;;;;;;;;;;4987053;28;20058;-67
2022/01/18 11:39:11;;;;;;;31.80;6.72;;;;;;;;;;4981950;28;20034;-67
2022/01/18 11:41:38;;;;;;;1666.00;426.50;;;;;;;;;;4981981;28;20395;-68
2022/01/18 11:44:16;;;;;;;1999.90;999.90;;;;;;;;;;4983602;28;20104;-67
2022/01/18 11:46:52;;;;;;;1999.90;999.90;;;;;;;;;;4983431;28;20029;-66
2022/01/18 11:49:25;;;;;;;1999.90;999.90;;;;;;;;;;4973214;28;20026;-66
2022/01/18 11:51:57;;;;;;;245.57;219.48;;;;;;;;;;4978064;28;20038;-66
2022/01/18 11:54:57;;;;;;;68.43;52.33;;;;;;;;;;4979512;28;20049;-67
2022/01/18 11:57:23;;;;;;;59.60;43.42;;;;;;;;;;4979334;28;20547;-66
2022/01/18 12:00:08;;;;;;;114.68;100.93;;;;;;;;;;4973872;28;20041;-67
2022/01/18 12:02:40;;;;;;;229.20;206.45;;;;;;;;;;4983159;28;20034;-67
2022/01/18 12:05:21;;;;;;;340.63;283.77;;;;;;;;;;4981411;28;20038;-67
2022/01/18 12:07:49;;;;;;;509.95;417.13;;;;;;;;;;4974428;28;20031;-67
2022/01/18 12:10:33;;;;;;;372.58;331.45;;;;;;;;;;4984328;28;20048;-67
2022/01/18 12:13:01;;;;;;;341.92;296.20;;;;;;;;;;4981159;28;20033;-68
2022/01/18 12:15:36;;;;;;;258.20;231.77;;;;;;;;;;4979771;28;20068;-68
2022/01/18 12:18:04;;;;;;;335.85;301.55;;;;;;;;;;4979071;28;20565;-66
2022/01/18 12:20:34;;;;;;;441.95;370.65;;;;;;;;;;4974319;28;20030;-67
2022/01/18 12:23:01;;;;;;;376.08;334.98;;;;;;;;;;4978856;28;20023;-68
2022/01/18 12:25:31;;;;;;;449.85;403.35;;;;;;;;;;4979192;28;20501;-67
2022/01/18 12:28:02;;;;;;;273.83;244.20;;;;;;;;;;4981641;28;20039;-68
2022/01/18 12:30:52;;;;;;;384.80;342.23;;;;;;;;;;4981664;28;20029;-68
2022/01/18 12:33:20;;;;;;;273.15;226.77;;;;;;;;;;4976764;28;20023;-68
2022/01/18 12:35:47;;;;;;;221.07;198.05;;;;;;;;;;4972509;28;20057;-66
2022/01/18 12:38:24;;;;;;;120.47;108.80;;;;;;;;;;4982482;28;20074;-66
2022/01/18 12:40:53;;;;;;;32.13;21.58;;;;;;;;;;4983144;28;20027;-66
2022/01/18 12:46:06;;;;;;;26.02;14.25;;;;;;;;;;4982917;28;20062;-66
2022/01/18 12:48:35;;;;;;;41.38;33.67;;;;;;;;;;4984175;28;20066;-69
2022/01/18 12:51:07;;;;;;;124.00;110.65;;;;;;;;;;4975548;28;20030;-68
2022/01/18 12:53:36;;;;;;;129.80;117.65;;;;;;;;;;4984094;28;20038;-66
2022/01/18 12:56:05;;;;;;;123.22;112.00;;;;;;;;;;4983226;28;20030;-66
2022/01/18 12:58:35;;;;;;;195.25;175.02;;;;;;;;;;4982890;28;20040;-66
2022/01/18 13:01:05;;;;;;;75.60;68.97;;;;;;;;;;4985330;28;20038;-66
2022/01/18 13:03:33;;;;;;;83.50;75.13;;;;;;;;;;4987859;28;20026;-66
2022/01/18 13:06:01;;;;;;;94.38;85.00;;;;;;;;;;4984934;28;20065;-69
2022/01/18 13:08:30;;;;;;;65.15;58.72;;;;;;;;;;4983414;28;20037;-69
2022/01/18 13:10:57;;;;;;;105.90;94.97;;;;;;;;;;4984304;28;20030;-69
2022/01/18 13:13:30;;;;;;;33.45;15.02;;;;;;;;;;4984277;28;20077;-68
2022/01/18 13:26:34;;;;;;;24.23;2.90;;;;;;;;;;5004180;28;20041;-67
2022/01/18 13:29:11;;;;;;;46.20;5.75;;;;;;;;;;5004632;28;20611;-66
2022/01/18 13:31:38;;;;;;;40.65;11.52;;;;;;;;;;5004793;28;20040;-67
2022/01/18 13:34:05;;;;;;;33.83;4.47;;;;;;;;;;5001780;28;20042;-67
2022/01/18 13:36:33;;;;;;;24.85;11.10;;;;;;;;;;4979269;28;20034;-67
2022/01/18 13:39:20;;;;;;;28.63;3.90;;;;;;;;;;5002840;28;20077;-67
2022/01/18 13:41:48;;;;;;;19.70;3.75;;;;;;;;;;5000447;28;20026;-66
2022/01/18 13:44:15;;;;;;;17.88;1.83;;;;;;;;;;5002507;28;20101;-68
2022/01/18 13:46:42;;;;;;;19.10;4.97;;;;;;;;;;5004292;28;20468;-66
2022/01/18 13:49:10;;;;;;;24.60;5.88;;;;;;;;;;4980330;28;20496;-66
2022/01/18 13:51:38;;;;;;;24.05;3.78;;;;;;;;;;4999413;28;20111;-66
2022/01/18 13:54:08;;;;;;;16.77;4.70;;;;;;;;;;5007787;28;20401;-66
2022/01/18 13:56:35;;;;;;;15.05;4.97;;;;;;;;;;4978239;28;20044;-67
2022/01/18 13:59:07;;;;;;;12.02;4.43;;;;;;;;;;5003938;28;20021;-66
