Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:03:58;;;;;;;;;;;2.50;33.40;;;;;;4997629;28;19920;-80
2023/12/19 00:18:36;;;;;;;;;;;2.60;33.20;;;;;;4996944;28;19948;-72
2023/12/19 00:21:01;;;;;;;;;;;2.60;33.50;;;;;;4997181;28;20316;-72
2023/12/19 00:23:34;;;;;;;;;;;2.70;33.50;;;;;;5002896;28;19992;-72
2023/12/19 00:26:07;;;;;;;;;;;2.70;33.50;;;;;;4993516;28;20004;-73
2023/12/19 00:28:52;;;;;;;;;;;2.70;33.50;;;;;;4997165;28;19937;-72
2023/12/19 00:31:21;;;;;;;;;;;2.80;29.40;;;;;;4987295;28;19917;-72
2023/12/19 00:36:50;;;;;;;;;;;2.60;25.70;;;;;;4980168;28;19925;-81
2023/12/19 00:39:16;;;;;;;;;;;2.50;28.00;;;;;;4998413;28;19910;-80
2023/12/19 00:41:46;;;;;;;;;;;2.60;33.40;;;;;;4993944;28;20272;-80
2023/12/19 00:44:12;;;;;;;;;;;2.70;33.50;;;;;;4983358;28;19916;-80
2023/12/19 00:46:43;;;;;;;;;;;2.80;33.60;;;;;;4995932;28;20336;-80
2023/12/19 00:54:56;;;;;;;;;;;2.70;24.00;;;;;;4983698;28;19933;-80
2023/12/19 01:06:31;;;;;;;;;;;2.50;21.40;;;;;;4989000;28;19986;-80
2023/12/19 01:08:58;;;;;;;;;;;2.40;22.90;;;;;;5016091;28;19959;-80
2023/12/19 01:14:41;;;;;;;;;;;2.50;33.40;;;;;;4995295;28;19999;-80
2023/12/19 01:17:28;;;;;;;;;;;2.50;33.40;;;;;;4977216;28;19917;-80
2023/12/19 01:22:56;;;;;;;;;;;2.50;33.40;;;;;;5000564;28;19968;-79
2023/12/19 01:25:22;;;;;;;;;;;2.50;33.40;;;;;;4985786;28;19910;-80
2023/12/19 01:30:51;;;;;;;;;;;2.50;33.40;;;;;;4995494;28;19916;-80
2023/12/19 01:33:16;;;;;;;;;;;2.50;33.30;;;;;;4997600;28;20335;-80
2023/12/19 01:36:10;;;;;;;;;;;2.40;33.30;;;;;;5002934;28;19918;-80
2023/12/19 01:44:45;;;;;;;;;;;2.30;33.20;;;;;;4993880;28;19932;-79
2023/12/19 01:50:46;;;;;;;;;;;2.30;33.20;;;;;;4988343;28;19956;-79
2023/12/19 01:59:00;;;;;;;;;;;2.10;33.00;;;;;;4985321;28;19941;-79
2023/12/19 02:04:28;;;;;;;;;;;;;;;;;;4995050;28;19965;-72
2023/12/19 02:06:54;;;;;;;;;;;2.30;33.20;;;;;;4997032;28;19918;-72
2023/12/19 02:09:23;;;;;;;;;;;2.20;33.10;;;;;;4992067;28;19920;-72
2023/12/19 02:11:52;;;;;;;;;;;2.20;33.10;;;;;;4996092;28;19992;-72
2023/12/19 02:14:18;;;;;;;;;;;2.20;33.10;;;;;;5000852;28;19960;-72
2023/12/19 02:16:44;;;;;;;;;;;;;;;;;;5001823;28;19909;-72
2023/12/19 02:19:12;;;;;;;;;;;2.20;33.10;;;;;;5003228;28;19972;-72
2023/12/19 02:21:38;;;;;;;;;;;2.20;33.10;;;;;;4990014;28;19914;-72
2023/12/19 02:24:04;;;;;;;;;;;;;;;;;;5000804;28;19937;-72
2023/12/19 02:26:30;;;;;;;;;;;2.00;22.00;;;;;;4994360;28;19918;-72
2023/12/19 02:28:58;;;;;;;;;;;1.90;19.50;;;;;;4994897;28;19910;-72
2023/12/19 02:31:25;;;;;;;;;;;1.90;18.90;;;;;;5002750;28;19937;-72
2023/12/19 02:33:50;;;;;;;;;;;1.90;18.70;;;;;;5001223;28;19921;-72
2023/12/19 02:36:22;;;;;;;;;;;;;;;;;;4996673;28;19916;-72
2023/12/19 02:38:48;;;;;;;;;;;1.80;20.40;;;;;;5014495;28;19914;-72
2023/12/19 02:41:16;;;;;;;;;;;1.70;20.40;;;;;;4996174;28;19921;-72
2023/12/19 02:43:42;;;;;;;;;;;;;;;;;;5007019;28;19950;-72
2023/12/19 02:46:08;;;;;;;;;;;1.60;22.40;;;;;;4996950;28;20332;-72
2023/12/19 02:48:34;;;;;;;;;;;;;;;;;;4999921;28;19910;-72
2023/12/19 02:50:59;;;;;;;;;;;1.60;26.50;;;;;;4994593;28;19913;-72
2023/12/19 02:53:27;;;;;;;;;;;;;;;;;;4994635;28;20397;-72
2023/12/19 02:55:53;;;;;;;;;;;1.60;28.70;;;;;;4995829;28;19914;-72
2023/12/19 02:58:19;;;;;;;;;;;;;;;;;;5002391;28;19921;-72
2023/12/19 03:00:44;;;;;;;;;;;1.50;32.50;;;;;;4998950;28;19913;-72
2023/12/19 03:03:10;;;;;;;;;;;1.50;32.50;;;;;;4994720;28;19973;-72
2023/12/19 03:06:04;;;;;;;;;;;1.50;32.50;;;;;;4991240;28;19960;-79
2023/12/19 03:08:47;;;;;;;;;;;1.40;32.50;;;;;;5013888;28;19964;-80
2023/12/19 03:14:34;;;;;;;;;;;1.50;32.50;;;;;;4994665;28;19921;-80
2023/12/19 03:20:03;;;;;;;;;;;1.60;32.60;;;;;;4989588;28;19992;-80
2023/12/19 03:25:31;;;;;;;;;;;1.50;32.50;;;;;;4993071;28;19920;-80
2023/12/19 03:31:25;;;;;;;;;;;1.50;32.50;;;;;;4996924;28;20068;-80
2023/12/19 03:34:05;;;;;;;;;;;1.50;32.50;;;;;;5004678;28;19917;-79
2023/12/19 03:36:40;;;;;;;;;;;1.50;30.10;;;;;;4988069;28;19922;-80
2023/12/19 03:39:40;;;;;;;;;;;1.50;31.60;;;;;;4991713;28;19918;-80
2023/12/19 03:48:10;;;;;;;;;;;1.30;32.40;;;;;;4998255;28;19917;-80
2023/12/19 03:50:36;;;;;;;;;;;1.40;32.50;;;;;;5002805;28;19913;-72
2023/12/19 03:53:04;;;;;;;;;;;;;;;;;;5016541;28;20047;-72
2023/12/19 03:55:34;;;;;;;;;;;1.50;32.50;;;;;;5000263;28;19941;-72
2023/12/19 03:58:00;;;;;;;;;;;;;;;;;;4997675;28;19917;-72
2023/12/19 04:00:26;;;;;;;;;;;1.50;32.50;;;;;;5000585;28;20076;-72
2023/12/19 04:02:51;;;;;;;;;;;1.50;32.60;;;;;;5002365;28;19918;-72
2023/12/19 04:11:52;;;;;;;;;;;1.60;32.60;;;;;;4995364;28;20384;-80
2023/12/19 04:20:23;;;;;;;;;;;1.70;32.70;;;;;;4997585;28;19990;-72
2023/12/19 04:22:49;;;;;;;;;;;1.80;32.80;;;;;;4997681;28;19926;-72
2023/12/19 04:25:15;;;;;;;;;;;1.80;32.80;;;;;;5000337;28;19909;-72
2023/12/19 04:27:42;;;;;;;;;;;1.70;32.70;;;;;;5010169;28;20199;-72
2023/12/19 04:30:22;;;;;;;;;;;1.70;32.70;;;;;;5009822;28;19948;-74
2023/12/19 04:33:04;;;;;;;;;;;;;;;;;;4998212;28;19996;-74
2023/12/19 04:35:30;;;;;;;;;;;;;;;;;;4997568;28;20373;-78
2023/12/19 04:44:03;;;;;;;;;;;;;;;;;;4996331;28;19964;-78
2023/12/19 04:46:46;;;;;;;;;;;1.90;32.90;;;;;;4995336;28;20384;-79
2023/12/19 04:49:34;;;;;;;;;;;1.80;32.60;;;;;;5000145;28;19914;-79
2023/12/19 04:52:00;;;;;;;;;;;2.00;27.80;;;;;;5001919;28;19963;-72
2023/12/19 04:54:25;;;;;;;;;;;2.00;22.50;;;;;;5002535;28;19953;-72
2023/12/19 05:00:10;;;;;;;;;;;2.10;17.40;;;;;;4987328;28;20281;-84
2023/12/19 05:02:53;;;;;;;;;;;2.20;16.40;;;;;;4996372;28;19914;-74
2023/12/19 05:05:19;;;;;;;;;;;2.20;14.20;;;;;;4999880;28;20365;-73
2023/12/19 05:07:45;;;;;;;;;;;;;;;;;;4996517;28;20269;-74
2023/12/19 05:10:11;;;;;;;;;;;2.30;11.60;;;;;;4998336;28;19921;-74
2023/12/19 05:12:40;;;;;;;;;;;;;;;;;;5003278;28;19914;-76
2023/12/19 05:15:06;;;;;;;;;;;2.30;6.80;;;;;;4995243;28;19914;-76
2023/12/19 05:20:42;;;;;;;;;;;2.20;3.70;;;;;;5002665;28;19925;-72
2023/12/19 05:23:07;;;;;;;;;;;2.30;2.90;;;;;;5005785;28;19918;-72
2023/12/19 05:25:34;;;;;;;;;;;2.30;1.00;;;;;;5006150;28;19914;-72
2023/12/19 05:28:00;;;;;;;;;;;2.30;1.00;;;;;;4995893;28;20384;-72
2023/12/19 05:30:25;;;;;;;;;;;2.30;1.00;;;;;;5004897;28;19909;-73
2023/12/19 05:32:51;;;;;;;;;;;2.40;1.00;;;;;;4991717;28;19921;-72
2023/12/19 05:35:17;;;;;;;;;;;;;;;;;;4996010;28;19937;-73
2023/12/19 05:37:43;;;;;;;;;;;2.40;1.00;;;;;;4993452;28;19914;-72
2023/12/19 05:40:10;;;;;;;;;;;;;;;;;;4981843;28;19921;-73
2023/12/19 05:42:36;;;;;;;;;;;2.50;1.00;;;;;;5002358;28;20000;-74
2023/12/19 05:47:52;;;;;;;;;;;2.30;1.00;;;;;;4987081;28;19917;-75
2023/12/19 05:50:40;;;;;;;;;;;2.40;1.00;;;;;;4992677;28;19914;-78
2023/12/19 05:59:12;;;;;;;;;;;2.40;1.00;;;;;;4993471;28;19952;-80
2023/12/19 06:01:52;;;;;;;;;;;2.40;1.00;;;;;;4990593;28;20509;-78
2023/12/19 06:04:40;;;;;;;;;;;2.30;1.00;;;;;;4983752;28;19914;-78
2023/12/19 06:07:06;;;;;;;;;;;2.30;1.00;;;;;;4986454;28;19954;-78
2023/12/19 06:09:52;;;;;;;;;;;2.40;1.00;;;;;;4999934;28;19950;-78
2023/12/19 06:12:29;;;;;;;;;;;2.40;1.00;;;;;;4995215;28;19913;-78
2023/12/19 06:21:00;;;;;;;;;;;2.30;1.00;;;;;;5002154;28;19932;-78
2023/12/19 06:23:41;;;;;;;;;;;2.20;1.00;;;;;;4997025;28;19914;-78
2023/12/19 06:31:46;;;;;;;;;;;2.30;1.00;;;;;;4988343;28;19961;-78
2023/12/19 06:34:48;;;;;;;;;;;2.40;1.00;;;;;;4983836;28;19937;-78
2023/12/19 06:37:14;;;;;;;;;;;;;;;;;;4986123;28;19914;-78
2023/12/19 06:39:46;;;;;;;;;;;2.40;1.00;;;;;;4978665;28;19925;-78
2023/12/19 06:42:22;;;;;;;;;;;;;;;;;;4990649;28;19917;-78
2023/12/19 06:47:35;;;;;;;;;;;2.20;1.00;;;;;;5005785;28;19968;-79
2023/12/19 06:56:27;;;;;;;;;;;2.30;1.00;;;;;;4990527;28;19937;-78
2023/12/19 07:04:58;;;;;;;;;;;2.20;1.00;;;;;;4994700;28;19956;-78
2023/12/19 07:07:51;;;;;;;;;;;2.10;1.00;;;;;;4994966;28;19910;-72
2023/12/19 07:10:17;;;;;;;;;;;2.20;1.00;;;;;;4994633;28;20012;-72
2023/12/19 07:12:42;;;;;;;;;;;2.30;1.00;;;;;;4995221;28;19960;-72
2023/12/19 07:15:08;;;;;;;;;;;2.30;1.00;;;;;;4993658;28;19914;-72
2023/12/19 07:17:35;;;;;;;;;;;2.40;1.00;;;;;;4993498;28;19993;-72
2023/12/19 07:20:05;;;;;;;;;;;2.50;1.00;;;;;;4997769;28;19914;-72
2023/12/19 07:29:10;;;;;;;;;;;2.30;1.00;;;;;;4993377;28;19917;-78
2023/12/19 07:31:58;;;;;;;;;;;2.30;1.00;;;;;;4982185;28;19910;-79
2023/12/19 07:43:47;;;;;;;;;;;2.40;1.00;;;;;;4994467;28;20005;-78
2023/12/19 07:46:13;;;;;;;;;;;2.40;1.00;;;;;;4995389;28;19909;-78
2023/12/19 07:48:47;;;;;;;;;;;2.40;1.00;;;;;;4994517;28;19910;-79
2023/12/19 07:51:23;;;;;;;;;;;2.50;1.00;;;;;;4984527;28;19913;-72
2023/12/19 07:56:33;;;;;;;;;;;2.50;1.00;;;;;;5001050;28;19917;-78
2023/12/19 07:59:34;;;;;;;;;;;2.60;1.00;;;;;;4999935;28;19914;-78
2023/12/19 08:05:04;;;;;;;;;;;2.60;1.00;;;;;;4986435;28;19952;-78
2023/12/19 08:07:34;;;;;;;;;;;2.60;1.00;;;;;;4988916;28;19914;-78
2023/12/19 08:13:03;;;;;;;;;;;2.70;1.00;;;;;;4985240;28;20281;-78
2023/12/19 08:15:40;;;;;;;;;;;;;;;;;;4988021;28;19909;-78
2023/12/19 08:18:10;;;;;;;;;;;2.60;1.00;;;;;;4996942;28;19920;-78
2023/12/19 08:20:36;;;;;;;;;;;2.60;1.00;;;;;;5000853;28;19964;-78
2023/12/19 08:23:02;;;;;;;;;;;2.70;1.00;;;;;;4997594;28;19913;-72
2023/12/19 08:25:35;;;;;;;;;;;2.70;1.00;;;;;;4999003;28;19921;-72
2023/12/19 08:28:04;;;;;;;;;;;2.70;1.00;;;;;;4997032;28;20441;-72
2023/12/19 08:30:30;;;;;;;;;;;2.90;1.00;;;;;;5001389;28;19928;-72
2023/12/19 08:32:56;;;;;;;;;;;2.80;1.00;;;;;;5004494;28;20030;-72
2023/12/19 08:35:22;;;;;;;;;;;2.90;1.00;;;;;;4996807;28;20008;-72
2023/12/19 08:40:51;;;;;;;;;;;2.90;1.00;;;;;;5002816;28;19961;-78
2023/12/19 08:46:29;;;;;;;;;;;2.80;1.00;;;;;;5010101;28;20388;-78
2023/12/19 08:49:22;;;;;;;;;;;2.80;1.00;;;;;;4996049;28;19916;-78
2023/12/19 09:01:17;;;;;;;;;;;2.90;1.00;;;;;;4995824;28;19922;-79
2023/12/19 09:04:17;;;;;;;;;;;2.90;1.00;;;;;;4996795;28;19914;-79
2023/12/19 09:06:59;;;;;;;;;;;3.00;1.00;;;;;;4995980;28;19921;-78
2023/12/19 09:12:27;;;;;;;;;;;3.10;1.00;;;;;;4996126;28;19920;-78
2023/12/19 09:18:29;;;;;;;;;;;3.40;1.00;;;;;;4983739;28;20443;-79
2023/12/19 09:20:54;;;;;;;;;;;3.30;1.00;;;;;;4995332;28;19926;-80
2023/12/19 09:23:20;;;;;;;;;;;3.10;1.00;;;;;;4996673;28;20025;-72
2023/12/19 09:25:45;;;;;;;;;;;3.10;1.00;;;;;;4991019;28;19914;-72
2023/12/19 09:28:11;;;;;;;;;;;;;;;;;;4986800;28;19922;-71
2023/12/19 09:30:37;;;;;;;;;;;;;;;;;;4998853;28;20258;-72
2023/12/19 09:33:03;;;;;;;;;;;3.40;1.00;;;;;;4997609;28;19914;-72
2023/12/19 09:35:30;;;;;;;;;;;;;;;;;;4992391;28;19918;-72
2023/12/19 09:38:01;;;;;;;;;;;3.30;1.00;;;;;;4993078;28;19910;-72
2023/12/19 09:40:27;;;;;;;;;;;;;;;;;;4995128;28;20392;-72
2023/12/19 09:42:52;;;;;;;;;;;3.30;1.00;;;;;;4995078;28;19914;-72
2023/12/19 09:45:18;;;;;;;;;;;3.40;1.00;;;;;;4996749;28;19921;-72
2023/12/19 09:47:52;;;;;;;;;;;3.10;1.00;;;;;;4994672;28;19909;-72
2023/12/19 09:50:25;;;;;;;;;;;3.20;1.00;;;;;;4999331;28;19916;-72
2023/12/19 09:58:59;;;;;;;;;;;3.30;1.00;;;;;;4995886;28;20377;-78
2023/12/19 10:04:27;;;;;;;;;;;3.20;1.00;;;;;;4986891;28;20266;-78
2023/12/19 10:16:04;;;;;;;;;;;3.40;1.00;;;;;;4995184;28;19949;-78
2023/12/19 10:21:33;;;;;;;;;;;3.60;1.00;;;;;;4996709;28;19924;-78
2023/12/19 10:23:59;;;;;;;;;;;;;;;;;;4995157;28;19909;-73
2023/12/19 10:26:29;;;;;;;;;;;3.50;1.00;;;;;;4997917;28;20008;-73
2023/12/19 10:28:57;;;;;;;;;;;3.60;1.00;;;;;;4994829;28;19936;-73
2023/12/19 10:31:24;;;;;;;;;;;3.50;1.00;;;;;;4994740;28;19957;-72
2023/12/19 10:33:50;;;;;;;;;;;3.50;1.00;;;;;;4995624;28;19920;-73
2023/12/19 10:36:25;;;;;;;;;;;3.40;1.00;;;;;;4994271;28;20414;-72
2023/12/19 10:38:54;;;;;;;;;;;3.40;1.00;;;;;;4993960;28;19918;-78
2023/12/19 10:44:23;;;;;;;;;;;3.40;1.00;;;;;;5008360;28;19917;-78
2023/12/19 10:49:52;;;;;;;;;;;3.50;1.00;;;;;;4994145;28;20030;-78
2023/12/19 10:52:53;;;;;;;;;;;3.50;1.00;;;;;;4994815;28;20386;-78
2023/12/19 10:55:21;;;;;;;;;;;;;;;;;;4995076;28;19910;-72
2023/12/19 10:57:53;;;;;;;;;;;;;;;;;;5007395;28;19936;-72
2023/12/19 11:00:22;;;;;;;;;;;3.90;1.00;;;;;;5005605;28;20000;-73
2023/12/19 11:03:05;;;;;;;;;;;3.90;1.00;;;;;;4992393;28;20369;-72
2023/12/19 11:05:31;;;;;;;;;;;;;;;;;;4993642;28;19918;-72
2023/12/19 11:07:58;;;;;;;;;;;4.00;1.00;;;;;;5004077;28;20305;-72
2023/12/19 11:13:44;;;;;;;;;;;3.90;1.00;;;;;;4977455;28;19965;-79
2023/12/19 11:16:27;;;;;;;;;;;3.90;1.00;;;;;;5008795;28;20344;-79
2023/12/19 11:25:18;;;;;;;;;;;4.10;1.00;;;;;;4984345;28;19917;-73
2023/12/19 11:27:55;;;;;;;;;;;4.00;1.00;;;;;;5001447;28;19914;-73
2023/12/19 11:30:48;;;;;;;;;;;4.10;1.00;;;;;;5003217;28;19925;-73
2023/12/19 11:33:14;;;;;;;;;;;4.00;1.00;;;;;;4997013;28;19964;-73
2023/12/19 11:35:40;;;;;;;;;;;4.10;1.00;;;;;;4997383;28;19917;-73
2023/12/19 11:38:26;;;;;;;;;;;;;;;;;;4993162;28;19910;-73
2023/12/19 11:41:11;;;;;;;;;;;4.30;1.00;;;;;;4992377;28;20004;-78
2023/12/19 11:44:05;;;;;;;;;;;4.40;1.00;;;;;;4993724;28;20288;-79
2023/12/19 11:46:41;;;;;;;;;;;4.40;1.00;;;;;;4994361;28;19914;-79
2023/12/19 11:52:47;;;;;;;;;;;4.50;1.00;;;;;;4984234;28;19917;-79
2023/12/19 11:55:32;;;;;;;;;;;4.70;1.00;;;;;;4998108;28;19914;-73
2023/12/19 11:58:10;;;;;;;;;;;4.80;1.00;;;;;;5015999;28;19963;-73
2023/12/19 12:00:38;;;;;;;;;;;5.00;1.00;;;;;;5014514;28;19960;-73
2023/12/19 12:03:19;;;;;;;;;;;5.00;1.00;;;;;;5015867;28;19913;-72
2023/12/19 12:05:49;;;;;;;;;;;5.00;1.00;;;;;;4999923;28;19916;-73
2023/12/19 12:08:15;;;;;;;;;;;5.00;1.00;;;;;;4999161;28;19972;-73
2023/12/19 12:10:50;;;;;;;;;;;5.00;1.00;;;;;;5012642;28;19918;-79
2023/12/19 12:13:19;;;;;;;;;;;4.90;1.00;;;;;;4984647;28;19911;-79
2023/12/19 12:15:45;;;;;;;;;;;5.10;1.00;;;;;;4995440;28;19914;-79
2023/12/19 12:18:11;;;;;;;;;;;5.10;1.00;;;;;;4997394;28;19980;-78
2023/12/19 12:20:36;;;;;;;;;;;4.80;1.00;;;;;;4996152;28;19920;-79
2023/12/19 12:23:05;;;;;;;;;;;4.70;1.00;;;;;;4997482;28;19917;-78
2023/12/19 12:25:31;;;;;;;;;;;4.90;1.00;;;;;;4997398;28;19921;-73
2023/12/19 12:28:17;;;;;;;;;;;4.80;1.00;;;;;;4997326;28;19910;-73
2023/12/19 12:30:43;;;;;;;;;;;4.80;1.00;;;;;;4991678;28;19921;-73
2023/12/19 12:33:09;;;;;;;;;;;4.80;1.00;;;;;;5007298;28;19914;-73
2023/12/19 12:35:43;;;;;;;;;;;4.90;1.00;;;;;;5001411;28;19964;-73
2023/12/19 12:38:17;;;;;;;;;;;4.80;1.00;;;;;;5007608;28;19910;-73
2023/12/19 12:40:55;;;;;;;;;;;4.90;1.00;;;;;;4998612;28;19993;-73
2023/12/19 12:43:27;;;;;;;;;;;5.00;1.00;;;;;;4996478;28;19924;-73
2023/12/19 12:46:01;;;;;;;;;;;5.00;1.00;;;;;;5018986;28;20372;-73
2023/12/19 12:48:27;;;;;;;;;;;5.00;1.00;;;;;;5000361;28;19910;-73
2023/12/19 12:50:53;;;;;;;;;;;5.00;1.00;;;;;;4996140;28;20357;-73
2023/12/19 12:53:19;;;;;;;;;;;5.00;1.00;;;;;;4995193;28;19914;-73
2023/12/19 12:55:44;;;;;;;;;;;5.00;1.00;;;;;;4994065;28;19917;-73
2023/12/19 12:58:10;;;;;;;;;;;5.00;1.00;;;;;;5000682;28;20293;-73
2023/12/19 13:00:47;;;;;;;;;;;4.90;1.00;;;;;;4996178;28;19917;-73
2023/12/19 13:03:12;;;;;;;;;;;4.90;1.00;;;;;;5000056;28;19917;-73
2023/12/19 13:05:39;;;;;;;;;;;;;;;;;;4984587;28;19964;-73
2023/12/19 13:08:04;;;;;;;;;;;5.10;1.00;;;;;;4995334;28;19926;-73
2023/12/19 13:10:35;;;;;;;;;;;5.10;1.00;;;;;;4994227;28;19921;-79
2023/12/19 13:13:05;;;;;;;;;;;5.30;1.00;;;;;;4990369;28;19941;-79
2023/12/19 13:18:33;;;;;;;;;;;5.30;1.00;;;;;;4991575;28;20329;-78
2023/12/19 13:20:59;;;;;;;;;;;5.30;1.00;;;;;;4980576;28;19910;-78
2023/12/19 13:23:35;;;;;;;;;;;5.20;1.00;;;;;;4989934;28;19918;-78
2023/12/19 13:29:35;;;;;;;;;;;5.20;1.00;;;;;;4992992;28;19920;-78
2023/12/19 13:32:07;;;;;;;;;;;5.10;1.00;;;;;;4996012;28;19921;-78
2023/12/19 13:34:33;;;;;;;;;;;5.20;1.00;;;;;;4995178;28;19922;-77
2023/12/19 13:36:59;;;;;;;;;;;5.10;1.00;;;;;;4977439;28;19929;-77
2023/12/19 13:39:24;;;;;;;;;;;5.20;1.00;;;;;;4999131;28;19952;-77
2023/12/19 13:41:52;;;;;;;;;;;;;;;;;;4993500;28;20056;-72
2023/12/19 13:44:17;;;;;;;;;;;5.00;1.00;;;;;;4995617;28;19913;-71
2023/12/19 13:46:43;;;;;;;;;;;5.10;1.00;;;;;;4995651;28;19910;-71
2023/12/19 13:49:09;;;;;;;;;;;5.20;1.00;;;;;;4995417;28;19932;-72
2023/12/19 13:51:34;;;;;;;;;;;5.10;1.00;;;;;;4994328;28;19980;-72
2023/12/19 13:54:00;;;;;;;;;;;5.10;1.00;;;;;;4996497;28;20389;-72
2023/12/19 13:59:59;;;;;;;;;;;5.20;1.00;;;;;;4995736;28;19937;-79
2023/12/19 14:05:27;;;;;;;;;;;5.30;1.00;;;;;;4994533;28;19917;-79
2023/12/19 14:08:05;;;;;;;;;;;5.30;1.00;;;;;;4994892;28;20281;-78
2023/12/19 14:10:53;;;;;;;;;;;5.30;1.00;;;;;;4991463;28;19914;-79
2023/12/19 14:13:24;;;;;;;;;;;5.30;1.00;;;;;;4995918;28;19916;-78
2023/12/19 14:18:52;;;;;;;;;;;5.20;1.00;;;;;;4985192;28;20013;-78
2023/12/19 14:21:18;;;;;;;;;;;5.20;1.00;;;;;;4994353;28;20000;-78
2023/12/19 14:29:35;;;;;;;;;;;5.00;1.00;;;;;;4997469;28;19924;-76
2023/12/19 14:32:05;;;;;;;;;;;5.10;1.00;;;;;;4997438;28;19921;-76
2023/12/19 14:34:41;;;;;;;;;;;5.10;1.00;;;;;;5003020;28;19977;-74
2023/12/19 14:42:54;;;;;;;;;;;5.10;1.00;;;;;;4996284;28;19960;-77
2023/12/19 14:51:26;;;;;;;;;;;5.00;1.00;;;;;;4975266;28;20415;-76
2023/12/19 14:53:59;;;;;;;;;;;;;;;;;;4987037;28;19914;-74
2023/12/19 14:56:25;;;;;;;;;;;;;;;;;;4998904;28;20005;-73
2023/12/19 14:58:51;;;;;;;;;;;;;;;;;;4998910;28;19930;-71
2023/12/19 15:01:17;;;;;;;;;;;5.10;1.00;;;;;;4995502;28;19910;-72
2023/12/19 15:03:48;;;;;;;;;;;5.10;1.00;;;;;;5003675;28;20277;-73
2023/12/19 15:06:16;;;;;;;;;;;5.00;1.00;;;;;;4995078;28;20012;-72
2023/12/19 15:08:45;;;;;;;;;;;5.00;1.00;;;;;;4994312;28;19921;-72
2023/12/19 15:14:17;;;;;;;;;;;;;;;;;;5013470;28;19921;-78
2023/12/19 15:16:43;;;;;;;;;;;4.80;1.00;;;;;;4999815;28;19916;-77
2023/12/19 15:19:09;;;;;;;;;;;;;;;;;;4994691;28;20385;-77
2023/12/19 15:21:35;;;;;;;;;;;;;;;;;;4994213;28;19921;-77
2023/12/19 15:24:03;;;;;;;;;;;;;;;;;;4997698;28;19922;-77
2023/12/19 15:26:29;;;;;;;;;;;4.80;1.00;;;;;;4990507;28;19910;-72
2023/12/19 15:28:59;;;;;;;;;;;4.80;1.00;;;;;;4980593;28;19913;-72
2023/12/19 15:31:24;;;;;;;;;;;4.80;1.00;;;;;;4997311;28;19924;-72
2023/12/19 15:33:50;;;;;;;;;;;4.70;1.00;;;;;;4997147;28;20000;-72
2023/12/19 15:36:16;;;;;;;;;;;4.70;1.00;;;;;;4996940;28;20037;-72
2023/12/19 15:38:42;;;;;;;;;;;;;;;;;;4997309;28;19914;-72
2023/12/19 15:47:14;;;;;;;;;;;4.50;7.50;;;;;;4998210;28;20289;-78
2023/12/19 15:50:05;;;;;;;;;;;4.50;7.80;;;;;;4996497;28;19913;-78
2023/12/19 15:52:41;;;;;;;;;;;;;;;;;;4997907;28;19914;-80
2023/12/19 15:55:29;;;;;;;;;;;4.40;11.70;;;;;;4996234;28;20005;-79
2023/12/19 15:57:54;;;;;;;;;;;4.30;14.10;;;;;;4993453;28;19914;-72
2023/12/19 16:00:22;;;;;;;;;;;4.30;14.80;;;;;;4994748;28;20428;-72
2023/12/19 16:02:47;;;;;;;;;;;4.20;17.40;;;;;;4995693;28;19941;-72
2023/12/19 16:05:13;;;;;;;;;;;4.20;19.30;;;;;;4995524;28;20363;-72
2023/12/19 16:07:39;;;;;;;;;;;4.20;22.50;;;;;;4997124;28;19923;-72
2023/12/19 16:10:05;;;;;;;;;;;4.20;24.30;;;;;;4986843;28;19910;-72
2023/12/19 16:12:32;;;;;;;;;;;4.10;28.30;;;;;;4997145;28;19914;-73
2023/12/19 16:14:59;;;;;;;;;;;4.30;30.60;;;;;;4998771;28;19914;-73
2023/12/19 16:17:24;;;;;;;;;;;4.30;30.70;;;;;;4995498;28;20000;-72
2023/12/19 16:19:50;;;;;;;;;;;4.30;34.10;;;;;;4997409;28;19992;-73
2023/12/19 16:22:16;;;;;;;;;;;4.30;34.90;;;;;;5005480;28;19924;-72
2023/12/19 16:24:41;;;;;;;;;;;4.30;32.80;;;;;;4996240;28;20346;-72
2023/12/19 16:30:23;;;;;;;;;;;4.30;34.80;;;;;;4996670;28;19917;-77
2023/12/19 16:33:11;;;;;;;;;;;4.30;32.00;;;;;;4997017;28;19960;-78
2023/12/19 16:41:26;;;;;;;;;;;4.40;35.00;;;;;;4993583;28;19999;-79
2023/12/19 16:43:52;;;;;;;;;;;4.30;34.90;;;;;;4997307;28;19914;-72
2023/12/19 16:46:29;;;;;;;;;;;4.40;35.00;;;;;;5000281;28;20266;-72
2023/12/19 16:48:55;;;;;;;;;;;4.40;35.00;;;;;;4997543;28;19914;-72
2023/12/19 16:51:23;;;;;;;;;;;4.40;35.00;;;;;;5006762;28;19941;-72
2023/12/19 16:53:49;;;;;;;;;;;4.50;35.00;;;;;;4996871;28;19917;-72
2023/12/19 16:56:14;;;;;;;;;;;4.50;35.00;;;;;;4998383;28;19914;-72
2023/12/19 16:58:47;;;;;;;;;;;4.60;35.10;;;;;;4998139;28;19910;-78
2023/12/19 17:01:23;;;;;;;;;;;4.60;35.10;;;;;;4996344;28;20361;-77
2023/12/19 17:03:49;;;;;;;;;;;4.60;33.80;;;;;;5000120;28;19914;-77
2023/12/19 17:09:53;;;;;;;;;;;4.60;32.40;;;;;;4989754;28;19957;-79
2023/12/19 17:15:47;;;;;;;;;;;4.70;28.70;;;;;;4996522;28;19924;-77
2023/12/19 17:21:41;;;;;;;;;;;4.60;24.10;;;;;;4996135;28;19936;-78
2023/12/19 17:24:07;;;;;;;;;;;4.60;27.80;;;;;;4995216;28;19925;-79
2023/12/19 17:26:53;;;;;;;;;;;4.70;27.20;;;;;;5004428;28;19949;-79
2023/12/19 17:29:23;;;;;;;;;;;4.60;23.40;;;;;;5014585;28;19913;-78
2023/12/19 17:32:11;;;;;;;;;;;4.60;24.10;;;;;;5006649;28;19913;-78
2023/12/19 17:40:42;;;;;;;;;;;4.60;24.50;;;;;;4999479;28;20007;-78
2023/12/19 17:43:11;;;;;;;;;;;4.60;27.40;;;;;;4992980;28;19953;-77
2023/12/19 17:45:37;;;;;;;;;;;4.70;27.90;;;;;;4993553;28;19914;-78
2023/12/19 17:48:03;;;;;;;;;;;4.80;27.10;;;;;;4993991;28;19921;-79
2023/12/19 17:56:35;;;;;;;;;;;4.70;24.40;;;;;;4982707;28;19987;-80
2023/12/19 17:59:06;;;;;;;;;;;4.80;22.90;;;;;;4998786;28;20013;-72
2023/12/19 18:01:32;;;;;;;;;;;4.90;19.20;;;;;;5000207;28;19913;-72
2023/12/19 18:03:59;;;;;;;;;;;4.90;16.70;;;;;;5009341;28;19960;-72
2023/12/19 18:06:25;;;;;;;;;;;;;;;;;;5004381;28;19910;-72
2023/12/19 18:08:53;;;;;;;;;;;4.80;17.10;;;;;;4994812;28;20059;-72
2023/12/19 18:11:19;;;;;;;;;;;4.80;18.50;;;;;;4999848;28;19997;-72
2023/12/19 18:13:45;;;;;;;;;;;;;;;;;;4995902;28;19976;-72
2023/12/19 18:16:11;;;;;;;;;;;4.80;19.50;;;;;;4995011;28;19914;-72
2023/12/19 18:18:37;;;;;;;;;;;;;;;;;;4993822;28;19921;-72
2023/12/19 18:21:03;;;;;;;;;;;;;;;;;;4996615;28;20254;-72
2023/12/19 18:23:30;;;;;;;;;;;4.90;18.60;;;;;;5007062;28;20365;-73
2023/12/19 18:25:56;;;;;;;;;;;4.90;19.10;;;;;;4995849;28;19917;-72
2023/12/19 18:28:22;;;;;;;;;;;5.00;18.00;;;;;;4996929;28;19949;-73
2023/12/19 18:30:47;;;;;;;;;;;5.00;16.70;;;;;;4991986;28;20376;-73
2023/12/19 18:33:14;;;;;;;;;;;5.10;13.80;;;;;;4989117;28;19918;-72
2023/12/19 18:35:40;;;;;;;;;;;5.00;12.40;;;;;;4995114;28;20377;-72
2023/12/19 18:38:05;;;;;;;;;;;4.90;13.90;;;;;;4998142;28;19914;-72
2023/12/19 18:40:35;;;;;;;;;;;;;;;;;;4993993;28;19925;-73
2023/12/19 18:43:02;;;;;;;;;;;4.90;16.20;;;;;;4993435;28;19918;-72
2023/12/19 18:45:29;;;;;;;;;;;4.90;18.70;;;;;;4996236;28;20375;-76
2023/12/19 18:47:55;;;;;;;;;;;4.80;21.90;;;;;;4994682;28;19910;-73
2023/12/19 18:50:20;;;;;;;;;;;4.90;24.20;;;;;;4986376;28;19977;-73
2023/12/19 18:52:46;;;;;;;;;;;4.90;24.80;;;;;;4987781;28;19968;-72
2023/12/19 18:55:12;;;;;;;;;;;4.80;28.00;;;;;;5000109;28;20012;-72
2023/12/19 18:58:11;;;;;;;;;;;4.90;35.40;;;;;;5000066;28;19918;-77
2023/12/19 19:00:37;;;;;;;;;;;4.90;35.40;;;;;;4998017;28;19996;-72
2023/12/19 19:06:06;;;;;;;;;;;5.10;35.50;;;;;;4985494;28;19917;-71
2023/12/19 19:08:34;;;;;;;;;;;5.00;26.50;;;;;;4981657;28;19945;-71
2023/12/19 19:10:59;;;;;;;;;;;5.00;30.10;;;;;;4996545;28;19921;-72
2023/12/19 19:13:25;;;;;;;;;;;5.00;29.90;;;;;;4994019;28;19914;-71
2023/12/19 19:15:53;;;;;;;;;;;5.00;29.40;;;;;;4994300;28;20412;-77
2023/12/19 19:18:35;;;;;;;;;;;5.10;31.80;;;;;;4991393;28;19921;-78
2023/12/19 19:21:29;;;;;;;;;;;5.00;29.30;;;;;;4993722;28;19916;-78
2023/12/19 19:23:59;;;;;;;;;;;5.10;34.20;;;;;;4992477;28;20365;-77
2023/12/19 19:26:47;;;;;;;;;;;5.10;34.70;;;;;;4984217;28;19913;-79
2023/12/19 19:29:13;;;;;;;;;;;;;;;;;;4998802;28;19917;-78
2023/12/19 19:31:41;;;;;;;;;;;5.10;35.50;;;;;;5001894;28;19913;-79
2023/12/19 19:34:39;;;;;;;;;;;5.10;35.50;;;;;;4992377;28;19925;-79
2023/12/19 19:37:35;;;;;;;;;;;5.10;35.50;;;;;;4987374;28;20321;-79
2023/12/19 19:40:11;;;;;;;;;;;5.20;35.60;;;;;;4988650;28;20277;-79
2023/12/19 19:45:43;;;;;;;;;;;5.10;35.50;;;;;;4989464;28;19925;-79
2023/12/19 19:51:11;;;;;;;;;;;5.10;35.50;;;;;;4987593;28;19921;-79
2023/12/19 19:56:40;;;;;;;;;;;5.20;35.60;;;;;;4987854;28;20289;-79
2023/12/19 20:02:09;;;;;;;;;;;5.10;35.50;;;;;;4992313;28;20004;-72
2023/12/19 20:04:35;;;;;;;;;;;;;;;;;;4994293;28;19949;-72
2023/12/19 20:07:00;;;;;;;;;;;5.30;35.70;;;;;;4994042;28;19910;-72
2023/12/19 20:09:27;;;;;;;;;;;5.30;35.80;;;;;;4989498;28;19914;-72
2023/12/19 20:11:53;;;;;;;;;;;5.20;35.60;;;;;;4996261;28;20382;-72
2023/12/19 20:14:19;;;;;;;;;;;5.20;35.60;;;;;;5002826;28;19960;-72
2023/12/19 20:17:11;;;;;;;;;;;5.20;35.60;;;;;;4997710;28;20313;-79
2023/12/19 20:20:11;;;;;;;;;;;5.20;35.60;;;;;;4994529;28;19917;-79
2023/12/19 20:23:06;;;;;;;;;;;5.10;35.50;;;;;;4991401;28;19922;-79
2023/12/19 20:28:35;;;;;;;;;;;5.20;35.60;;;;;;5004055;28;19941;-80
2023/12/19 20:31:26;;;;;;;;;;;5.20;35.60;;;;;;4997486;28;19910;-80