Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:17;;;;;;;;;;;;;;;12.36;58.60;100155.19;4968774;28;7109;-73
2023/01/12 00:04:43;;;;;;;;;;;;;;;12.39;58.39;100169.81;4961764;28;6816;-73
2023/01/12 00:07:12;;;;;;;;;;;;;;;12.40;58.01;100175.84;4966044;28;7841;-72
2023/01/12 00:09:38;;;;;;;;;;;;;;;12.41;57.53;100165.63;4965133;28;6796;-72
2023/01/12 00:12:08;;;;;;;;;;;;;;;12.36;58.78;100162.88;4980913;28;7226;-72
2023/01/12 00:14:36;;;;;;;;;;;;;;;12.32;58.38;100168.72;4994170;28;7222;-73
2023/01/12 00:17:03;;;;;;;;;;;;;;;12.29;59.27;100170.28;4966499;28;6785;-73
2023/01/12 00:19:30;;;;;;;;;;;;;;;12.25;59.05;100145.31;4993379;28;6889;-72
2023/01/12 00:22:08;;;;;;;;;;;;;;;12.24;58.99;100143.56;4961789;28;6995;-72
2023/01/12 00:24:43;;;;;;;;;;;;;;;12.21;59.28;100155.47;4967790;28;6935;-73
2023/01/12 00:27:18;;;;;;;;;;;;;;;12.21;59.44;100149.47;4969321;28;7008;-72
2023/01/12 00:29:44;;;;;;;;;;;;;;;12.21;60.10;100158.03;4961677;28;6909;-73
2023/01/12 00:32:16;;;;;;;;;;;;;;;12.22;59.58;100146.06;4957696;28;6779;-73
2023/01/12 00:34:43;;;;;;;;;;;;;;;12.24;60.25;100136.72;4993054;28;7002;-73
2023/01/12 00:37:10;;;;;;;;;;;;;;;12.25;59.64;100132.47;4985322;28;6804;-72
2023/01/12 00:39:36;;;;;;;;;;;;;;;12.21;60.10;100124.63;4965417;28;6784;-72
2023/01/12 00:47:33;;;;;;;;;;;;;;;12.22;60.06;100130.66;4966731;28;7002;-72
2023/01/12 00:49:58;;;;;;;;;;;;;;;12.21;60.19;100114.34;4983526;28;6856;-73
2023/01/12 00:52:24;;;;;;;;;;;;;;;12.23;60.28;100124.69;4981878;28;6956;-73
2023/01/12 00:54:50;;;;;;;;;;;;;;;12.29;59.71;100122.34;4961252;28;6780;-73
2023/01/12 00:57:16;;;;;;;;;;;;;;;12.31;60.14;100118.13;4961445;28;6971;-73
2023/01/12 00:59:43;;;;;;;;;;;;;;;12.32;59.78;100101.03;4966208;28;6788;-73
2023/01/12 01:02:10;;;;;;;;;;;;;;;12.29;59.88;100099.22;4960378;28;7144;-73
2023/01/12 01:04:36;;;;;;;;;;;;;;;12.32;60.04;100117.31;4966508;28;6800;-73
2023/01/12 01:07:02;;;;;;;;;;;;;;;12.34;59.64;100102.81;4961130;28;6864;-73
2023/01/12 01:09:29;;;;;;;;;;;;;;;12.31;60.33;100099.25;4967643;28;6795;-74
2023/01/12 01:11:56;;;;;;;;;;;;;;;12.31;60.69;100102.72;4985334;28;6968;-72
2023/01/12 01:14:21;;;;;;;;;;;;;;;12.36;59.82;100102.88;4970875;28;6788;-73
2023/01/12 01:16:47;;;;;;;;;;;;;;;12.36;59.75;100096.06;4967036;28;6989;-72
2023/01/12 01:19:13;;;;;;;;;;;;;;;12.40;59.88;100103.88;4968388;28;6780;-73
2023/01/12 01:21:38;;;;;;;;;;;;;;;12.44;59.37;100092.88;4980612;28;6776;-73
2023/01/12 01:24:09;;;;;;;;;;;;;;;12.44;59.84;100098.00;4995102;28;6776;-73
2023/01/12 01:26:35;;;;;;;;;;;;;;;12.50;60.01;100093.09;4997329;28;6815;-72
2023/01/12 01:29:00;;;;;;;;;;;;;;;12.59;59.48;100082.25;4953721;28;7148;-73
2023/01/12 01:31:26;;;;;;;;;;;;;;;12.63;59.14;100069.56;4982225;28;6784;-73
2023/01/12 01:33:52;;;;;;;;;;;;;;;12.70;59.29;100077.50;4963397;28;6969;-73
2023/01/12 01:36:18;;;;;;;;;;;;;;;12.76;59.32;100067.41;4967218;28;6796;-73
2023/01/12 01:38:46;;;;;;;;;;;;;;;12.81;59.39;100071.00;4994755;28;6782;-73
2023/01/12 01:41:29;;;;;;;;;;;;;;;12.87;59.11;100068.66;4979201;28;6936;-73
2023/01/12 01:44:28;;;;;;;;;;;;;;;12.91;58.01;100067.91;4981550;28;6804;-72
2023/01/12 01:47:21;;;;;;;;;;;;;;;12.90;58.23;100070.47;4964945;28;7354;-73
2023/01/12 01:49:54;;;;;;;;;;;;;;;12.97;58.22;100062.09;4970888;28;6832;-73
2023/01/12 01:52:32;;;;;;;;;;;;;;;13.02;57.48;100069.97;4964669;28;7350;-73
2023/01/12 01:55:12;;;;;;;;;;;;;;;13.02;57.31;100050.28;4970895;28;6808;-72
2023/01/12 01:58:05;;;;;;;;;;;;;;;12.96;58.08;100059.50;4965501;28;7036;-72
2023/01/12 02:00:31;;;;;;;;;;;;;;;12.94;57.47;100055.97;4964337;28;6816;-73
2023/01/12 02:03:02;;;;;;;;;;;;;;;12.89;57.79;100049.00;4985114;28;6772;-73
2023/01/12 02:05:28;;;;;;;;;;;;;;;12.82;58.02;100041.88;4990549;28;7236;-73
2023/01/12 02:08:18;;;;;;;;;;;;;;;12.75;58.35;100045.97;4966985;28;7179;-73
2023/01/12 02:10:44;;;;;;;;;;;;;;;12.73;58.24;100046.72;4990699;28;7219;-73
2023/01/12 02:16:33;;;;;;;;;;;;;;;12.67;58.94;100031.13;4966585;28;6796;-72
2023/01/12 02:20:03;;;;;;;;;;;;;;;12.62;58.86;100038.69;4969412;28;7008;-73
2023/01/12 02:23:09;;;;;;;;;;;;;;;12.60;58.49;100033.47;4966265;28;6816;-72
2023/01/12 02:26:11;;;;;;;;;;;;;;;12.53;58.90;100030.66;4966324;28;6824;-72
2023/01/12 02:29:12;;;;;;;;;;;;;;;12.45;58.85;100031.25;4960361;28;7269;-72
2023/01/12 02:31:52;;;;;;;;;;;;;;;12.46;59.20;100027.84;4962986;28;6815;-72
2023/01/12 02:34:40;;;;;;;;;;;;;;;12.48;58.89;100015.06;4955531;28;7272;-72
2023/01/12 02:37:07;;;;;;;;;;;;;;;12.45;59.05;100009.81;4964062;28;6795;-73
2023/01/12 02:40:11;;;;;;;;;;;;;;;12.44;59.71;100011.50;4983089;28;6997;-71
2023/01/12 02:42:46;;;;;;;;;;;;;;;12.37;60.16;100027.53;4963098;28;6816;-73
2023/01/12 02:45:36;;;;;;;;;;;;;;;12.32;60.26;99996.53;4963060;28;7063;-72
2023/01/12 02:48:33;;;;;;;;;;;;;;;12.28;60.29;99987.00;4961935;28;6792;-72
2023/01/12 02:51:17;;;;;;;;;;;;;;;12.30;60.14;99994.72;4961074;28;7636;-72
2023/01/12 02:54:00;;;;;;;;;;;;;;;12.28;60.50;100002.41;4942212;28;6832;-73
2023/01/12 02:56:50;;;;;;;;;;;;;;;12.27;60.19;100003.22;4956381;28;7511;-72
2023/01/12 02:59:28;;;;;;;;;;;;;;;12.27;60.24;100000.66;4949754;28;7049;-72
2023/01/12 03:02:07;;;;;;;;;;;;;;;12.28;60.35;99980.97;4946200;28;6793;-72
2023/01/12 03:04:35;;;;;;;;;;;;;;;12.25;60.79;99971.44;4945196;28;7881;-73
2023/01/12 03:07:00;;;;;;;;;;;;;;;12.21;60.73;99955.03;4947371;28;7158;-73
2023/01/12 03:09:36;;;;;;;;;;;;;;;12.20;60.81;99976.44;4944372;28;6950;-72
2023/01/12 03:12:17;;;;;;;;;;;;;;;12.23;60.71;99980.81;4946199;28;6796;-73
2023/01/12 03:14:48;;;;;;;;;;;;;;;12.23;60.81;99978.25;4957664;28;6807;-73
2023/01/12 03:17:24;;;;;;;;;;;;;;;12.22;61.43;99984.19;4955092;28;7957;-72
2023/01/12 03:19:56;;;;;;;;;;;;;;;12.21;61.10;99969.59;4955026;28;6804;-72
2023/01/12 03:22:23;;;;;;;;;;;;;;;12.26;61.49;99967.19;4954966;28;6804;-73
2023/01/12 03:24:57;;;;;;;;;;;;;;;12.25;60.71;99955.19;4953956;28;6804;-71
2023/01/12 03:27:34;;;;;;;;;;;;;;;12.21;61.43;99962.75;4957820;28;7262;-73
2023/01/12 03:30:15;;;;;;;;;;;;;;;12.17;62.00;99963.47;4954646;28;6796;-72
2023/01/12 03:32:41;;;;;;;;;;;;;;;12.20;61.73;99970.44;4942376;28;11319;-72
2023/01/12 03:35:08;;;;;;;;;;;;;;;12.21;61.29;99949.91;4921946;28;7332;-72
2023/01/12 03:37:43;;;;;;;;;;;;;;;12.22;61.69;99941.41;4925193;28;6995;-72
2023/01/12 03:40:34;;;;;;;;;;;;;;;12.23;61.37;99949.97;4927909;28;6863;-72
2023/01/12 03:43:11;;;;;;;;;;;;;;;12.22;61.36;99941.41;4925802;28;7028;-73
2023/01/12 03:46:12;;;;;;;;;;;;;;;12.20;62.12;99950.72;4930002;28;6880;-72
2023/01/12 03:48:50;;;;;;;;;;;;;;;12.26;61.50;99936.38;4943292;28;7001;-73
2023/01/12 03:51:33;;;;;;;;;;;;;;;12.28;61.28;99922.75;4923754;28;6956;-72
2023/01/12 03:54:03;;;;;;;;;;;;;;;12.26;61.33;99915.81;4947146;28;7251;-71
2023/01/12 03:56:34;;;;;;;;;;;;;;;12.27;61.19;99913.31;4955913;28;6820;-73
2023/01/12 03:59:03;;;;;;;;;;;;;;;12.27;61.44;99891.84;4969389;28;6816;-73
2023/01/12 04:01:30;;;;;;;;;;;;;;;12.25;61.69;99896.94;4952839;28;6808;-72
2023/01/12 04:03:55;;;;;;;;;;;;;;;12.20;61.79;99901.91;4983068;28;7018;-72
2023/01/12 04:06:21;;;;;;;;;;;;;;;12.27;62.03;99886.72;4950170;28;7240;-71
2023/01/12 04:08:47;;;;;;;;;;;;;;;12.29;61.80;99888.53;4957174;28;7232;-71
2023/01/12 04:13:57;;;;;;;;;;;;;;;12.25;61.57;99872.97;4960602;28;6804;-72
2023/01/12 04:16:22;;;;;;;;;;;;;;;12.21;62.23;99865.13;4958148;28;6764;-71
2023/01/12 04:18:48;;;;;;;;;;;;;;;12.23;61.70;99880.59;4964067;28;6844;-71
2023/01/12 04:23:59;;;;;;;;;;;;;;;12.22;61.62;99848.03;4957010;28;6812;-72
2023/01/12 04:26:25;;;;;;;;;;;;;;;12.19;61.88;99843.66;4950172;28;6792;-72
2023/01/12 04:28:50;;;;;;;;;;;;;;;12.16;62.02;99858.09;4953973;28;7833;-71
2023/01/12 04:31:16;;;;;;;;;;;;;;;12.16;62.36;99847.81;4953456;28;7718;-71
2023/01/12 04:33:43;;;;;;;;;;;;;;;12.20;62.18;99841.97;4975273;28;7240;-71
2023/01/12 04:36:10;;;;;;;;;;;;;;;12.19;62.61;99830.81;4977805;28;7514;-71
2023/01/12 04:38:40;;;;;;;;;;;;;;;12.17;62.28;99816.19;4959104;28;6804;-71
2023/01/12 04:41:07;;;;;;;;;;;;;;;12.16;62.12;99834.97;4972783;28;7284;-71
2023/01/12 04:43:34;;;;;;;;;;;;;;;12.16;62.28;99840.13;4979879;28;6872;-71
2023/01/12 04:46:05;;;;;;;;;;;;;;;12.12;63.02;99830.56;4956200;28;7811;-71
2023/01/12 04:48:31;;;;;;;;;;;;;;;12.12;62.96;99826.31;4981705;28;7270;-71
2023/01/12 04:51:00;;;;;;;;;;;;;;;12.14;62.41;99819.53;4960732;28;6776;-71
2023/01/12 04:53:25;;;;;;;;;;;;;;;12.13;62.87;99811.75;4973716;28;6808;-71
2023/01/12 04:55:51;;;;;;;;;;;;;;;12.13;62.41;99797.25;4955634;28;6957;-71
2023/01/12 04:58:17;;;;;;;;;;;;;;;12.12;62.54;99771.50;4958444;28;6856;-71
2023/01/12 05:00:43;;;;;;;;;;;;;;;12.08;63.23;99794.53;4955938;28;7145;-71
2023/01/12 05:03:12;;;;;;;;;;;;;;;12.14;63.00;99780.09;4969327;28;7310;-71
2023/01/12 05:05:39;;;;;;;;;;;;;;;12.12;63.02;99767.25;4955978;28;6942;-71
2023/01/12 05:10:59;;;;;;;;;;;;;;;12.03;62.93;99739.56;4950982;28;13168;-71
2023/01/12 05:13:29;;;;;;;;;;;;;;;12.05;62.86;99750.75;4972963;28;7032;-71
2023/01/12 05:15:55;;;;;;;;;;;;;;;12.00;63.16;99723.13;4987989;28;7212;-71
2023/01/12 05:18:21;;;;;;;;;;;;;;;12.00;62.93;99721.44;4965679;28;6816;-71
2023/01/12 05:20:47;;;;;;;;;;;;;;;12.01;62.90;99715.50;4959891;28;7411;-72
2023/01/12 05:23:12;;;;;;;;;;;;;;;12.00;62.95;99720.56;4965336;28;6867;-71
2023/01/12 05:25:38;;;;;;;;;;;;;;;12.01;62.63;99712.91;4977505;28;8619;-71
2023/01/12 05:28:04;;;;;;;;;;;;;;;12.00;63.18;99708.59;4962574;28;6863;-71
2023/01/12 05:30:30;;;;;;;;;;;;;;;11.98;63.00;99710.25;4990913;28;6899;-71
2023/01/12 05:32:55;;;;;;;;;;;;;;;12.00;62.91;99705.16;4961002;28;7841;-71
2023/01/12 05:35:21;;;;;;;;;;;;;;;12.01;62.96;99704.31;4979347;28;8470;-71
2023/01/12 05:37:47;;;;;;;;;;;;;;;11.98;63.05;99704.25;4991927;28;6788;-71
2023/01/12 05:40:14;;;;;;;;;;;;;;;11.95;62.98;99687.03;4988619;28;6977;-71
2023/01/12 05:45:25;;;;;;;;;;;;;;;11.89;63.28;99679.16;4957688;28;7242;-72
2023/01/12 05:47:59;;;;;;;;;;;;;;;11.93;63.37;99684.44;4965171;28;6804;-72
2023/01/12 05:50:25;;;;;;;;;;;;;;;11.97;63.30;99685.38;4966119;28;7043;-71
2023/01/12 05:52:51;;;;;;;;;;;;;;;11.98;63.00;99678.56;4966528;28;6832;-71
2023/01/12 05:55:17;;;;;;;;;;;;;;;11.98;63.54;99674.31;4961797;28;6792;-71
2023/01/12 05:57:43;;;;;;;;;;;;;;;12.00;63.64;99682.94;4963475;28;6835;-71
2023/01/12 06:00:09;;;;;;;;;;;;;;;12.01;62.91;99686.34;4962442;28;7833;-71
2023/01/12 06:02:35;;;;;;;;;;;;;;;12.03;63.85;99680.47;4963554;28;11361;-71
2023/01/12 06:05:00;;;;;;;;;;;;;;;12.02;63.20;99671.03;4961487;28;6801;-71
2023/01/12 06:07:26;;;;;;;;;;;;;;;12.02;63.74;99690.66;4961621;28;7127;-71
2023/01/12 06:09:51;;;;;;;;;;;;;;;12.03;63.66;99680.47;4959994;28;6987;-71
2023/01/12 06:15:01;;;;;;;;;;;;;;;12.11;63.17;99675.56;4957484;28;6812;-71
2023/01/12 06:17:27;;;;;;;;;;;;;;;12.14;63.39;99685.94;4949385;28;8711;-71
2023/01/12 06:19:52;;;;;;;;;;;;;;;12.19;62.98;99652.69;4960419;28;6891;-71
2023/01/12 06:22:18;;;;;;;;;;;;;;;12.13;63.84;99662.78;4953462;28;7254;-71
2023/01/12 06:24:47;;;;;;;;;;;;;;;12.17;63.36;99654.34;4964006;28;6840;-71
2023/01/12 06:27:17;;;;;;;;;;;;;;;12.20;63.96;99662.13;4958912;28;7203;-71
2023/01/12 06:29:43;;;;;;;;;;;;;;;12.23;63.64;99667.34;4958487;28;6811;-72
2023/01/12 06:32:08;;;;;;;;;;;;;;;12.26;63.46;99654.59;4959489;28;6983;-71
2023/01/12 06:34:34;;;;;;;;;;;;;;;12.29;63.79;99654.69;4960661;28;8907;-71
2023/01/12 06:37:05;;;;;;;;;;;;;;;12.30;63.62;99656.44;4960287;28;8053;-73
2023/01/12 06:39:31;;;;;;;;;;;;;;;12.27;63.78;99651.22;4962696;28;7508;-74
2023/01/12 06:44:41;;;;;;;;;;;;;;;12.30;63.67;99661.56;4961189;28;6793;-73
2023/01/12 06:47:07;;;;;;;;;;;;;;;12.32;63.85;99641.94;4953861;28;6760;-71
2023/01/12 06:49:32;;;;;;;;;;;;;;;12.40;63.24;99646.44;4950498;28;7965;-71
2023/01/12 06:51:58;;;;;;;;;;;;;;;12.45;62.99;99645.72;4958543;28;6824;-71
2023/01/12 06:54:23;;;;;;;;;;;;;;;12.48;63.56;99650.09;4962081;28;7071;-71
2023/01/12 06:56:49;;;;;;;;;;;;;;;12.49;62.94;99641.56;4959778;28;7060;-71
2023/01/12 06:59:15;;;;;;;;;;;;;;;12.51;63.20;99652.75;4959186;28;6772;-71
2023/01/12 07:01:40;;;;;;;;;;;;;;;12.56;63.11;99661.47;4978109;28;7141;-71
2023/01/12 07:04:07;;;;;;;;;;;;;;;12.59;62.72;99652.94;4958988;28;7957;-71
2023/01/12 07:06:33;;;;;;;;;;;;;;;12.57;63.64;99659.75;4985517;28;6872;-71
2023/01/12 07:08:59;;;;;;;;;;;;;;;12.61;63.50;99672.72;4976520;28;6992;-71
2023/01/12 07:11:26;;;;;;;;;;;;;;;12.61;63.72;99669.31;4954735;28;6768;-71
2023/01/12 07:13:51;;;;;;;;;;;;;;;12.66;63.13;99664.28;4964629;28;6981;-71
2023/01/12 07:16:17;;;;;;;;;;;;;;;12.64;63.75;99667.66;4960742;28;6836;-71
2023/01/12 07:18:42;;;;;;;;;;;;;;;12.64;63.48;99661.66;4959725;28;7263;-71
2023/01/12 07:21:12;;;;;;;;;;;;;;;12.71;63.54;99663.59;4961027;28;6768;-71
2023/01/12 07:23:40;;;;;;;;;;;;;;;12.73;62.88;99658.47;4957932;28;6788;-71
2023/01/12 07:26:06;;;;;;;;;;;;;;;12.74;63.35;99678.19;4958476;28;6872;-71
2023/01/12 07:28:33;;;;;;;;;;;;;;;12.74;62.66;99666.22;4958719;28;7209;-71
2023/01/12 07:31:01;;;;;;;;;;;;;;;12.74;63.54;99663.66;4964492;28;6784;-71
2023/01/12 07:33:26;;;;;;;;;;;;;;;12.78;62.99;99680.03;4963826;28;7143;-71
2023/01/12 07:35:53;;;;;;;;;;;;;;;12.78;62.95;99680.03;4958202;28;6776;-71
2023/01/12 07:38:18;;;;;;;;;;;;;;;12.83;63.43;99680.16;4956848;28;6864;-71
2023/01/12 07:40:44;;;;;;;;;;;;;;;12.84;62.87;99685.34;4959706;28;6772;-71
2023/01/12 07:43:10;;;;;;;;;;;;;;;12.81;63.52;99686.97;4961684;28;6772;-73
2023/01/12 07:45:36;;;;;;;;;;;;;;;12.79;63.50;99684.34;4988070;28;7179;-73
2023/01/12 07:48:02;;;;;;;;;;;;;;;12.76;63.46;99679.13;4966690;28;6792;-73
2023/01/12 07:50:28;;;;;;;;;;;;;;;12.79;63.62;99689.50;4957859;28;6808;-73
2023/01/12 07:52:54;;;;;;;;;;;;;;;12.83;63.03;99683.59;4958463;28;6848;-73
2023/01/12 07:55:20;;;;;;;;;;;;;;;12.78;63.10;99674.91;4957987;28;6784;-73
2023/01/12 07:58:02;;;;;;;;;;;;;;;12.79;63.89;99679.22;4961555;28;7067;-74
2023/01/12 08:00:29;;;;;;;;;;;;;;;12.78;63.25;99682.63;4963859;28;7432;-74
2023/01/12 08:03:09;;;;;;;;;;;;;;;12.78;63.74;99687.75;4959606;28;7118;-71
2023/01/12 08:05:37;;;;;;;;;;;;;;;12.82;63.23;99681.00;4962827;28;6808;-72
2023/01/12 08:08:04;;;;;;;;;;;;;;;12.86;63.43;99678.56;4960408;28;6788;-71
2023/01/12 08:10:30;;;;;;;;;;;;;;;12.86;63.24;99683.69;4963044;28;6792;-71
2023/01/12 08:12:55;;;;;;;;;;;;;;;12.88;63.03;99676.91;4955741;28;6764;-72
2023/01/12 08:15:25;;;;;;;;;;;;;;;12.88;63.47;99689.75;4963960;28;7400;-72
2023/01/12 08:17:58;;;;;;;;;;;;;;;12.90;63.12;99670.09;4960420;28;7121;-72
2023/01/12 08:20:34;;;;;;;;;;;;;;;12.93;63.22;99689.88;4958501;28;6816;-71
2023/01/12 08:23:09;;;;;;;;;;;;;;;12.95;63.61;99693.34;4932855;28;7448;-72
2023/01/12 08:25:43;;;;;;;;;;;;;;;12.95;63.95;99695.06;4959163;28;7181;-71
2023/01/12 08:28:18;;;;;;;;;;;;;;;12.94;63.55;99701.91;4985943;28;6795;-72
2023/01/12 08:30:47;;;;;;;;;;;;;;;12.95;63.43;99677.06;4988226;28;8157;-72
2023/01/12 08:33:15;;;;;;;;;;;;;;;12.99;64.01;99704.59;4957644;28;7005;-71
2023/01/12 08:35:40;;;;;;;;;;;;;;;13.02;63.32;99704.66;4960155;28;6841;-71
2023/01/12 08:38:06;;;;;;;;;;;;;;;13.05;63.85;99705.63;4954952;28;7022;-71
2023/01/12 08:44:00;;;;;;;;;;;;;;;13.08;63.66;99711.69;4956519;28;6816;-71
2023/01/12 08:46:06;;;;;;;;;;;;;;;13.08;64.18;99709.09;4957824;28;6828;-71
2023/01/12 08:48:37;;;;;;;;;;;;;;;13.12;63.25;99709.22;4960845;28;7776;-71
2023/01/12 08:51:05;;;;;;;;;;;;;;;13.16;63.21;99708.50;4956717;28;7137;-72
2023/01/12 08:53:31;;;;;;;;;;;;;;;13.12;63.07;99706.66;4961324;28;6989;-71
2023/01/12 08:55:57;;;;;;;;;;;;;;;13.13;63.76;99713.53;4945023;28;6938;-73
2023/01/12 08:58:22;;;;;;;;;;;;;;;13.15;63.78;99723.88;4940109;28;6776;-73
2023/01/12 09:00:48;;;;;;;;;;;;;;;13.15;63.62;99722.19;4944226;28;6772;-73
2023/01/12 09:03:14;;;;;;;;;;;;;;;13.18;63.17;99732.56;4931744;28;6793;-73
2023/01/12 09:05:39;;;;;;;;;;;;;;;13.21;62.98;99736.94;4957549;28;6787;-73
2023/01/12 09:08:05;;;;;;;;;;;;;;;13.22;63.99;99727.50;4940045;28;7029;-71
2023/01/12 09:10:30;;;;;;;;;;;;;;;13.25;63.25;99730.16;4940544;28;6783;-73
2023/01/12 09:12:56;;;;;;;;;;;;;;;13.26;63.37;99708.75;4929293;28;6776;-71
2023/01/12 09:15:22;;;;;;;;;;;;;;;13.27;64.16;99742.22;4948112;28;7009;-71
2023/01/12 09:17:54;;;;;;;;;;;;;;;13.30;63.87;99742.31;4956614;28;6784;-71
2023/01/12 09:20:20;;;;;;;;;;;;;;;13.29;63.45;99738.00;4923569;28;6852;-72
2023/01/12 09:22:45;;;;;;;;;;;;;;;13.33;64.04;99737.25;4956820;28;6808;-72
2023/01/12 09:25:11;;;;;;;;;;;;;;;13.33;63.11;99744.97;4940792;28;7360;-72
2023/01/12 09:27:37;;;;;;;;;;;;;;;13.38;64.33;99750.22;4938267;28;6784;-71
2023/01/12 09:30:05;;;;;;;;;;;;;;;13.39;64.05;99746.81;4941272;28;6796;-71
2023/01/12 09:32:31;;;;;;;;;;;;;;;13.40;63.45;99737.41;4942038;28;7123;-71
2023/01/12 09:34:58;;;;;;;;;;;;;;;13.45;63.42;99743.56;4913971;28;6996;-72
2023/01/12 09:37:25;;;;;;;;;;;;;;;13.47;63.45;99752.19;4952049;28;6847;-72
2023/01/12 09:39:50;;;;;;;;;;;;;;;13.47;63.11;99755.66;4943357;28;7142;-71
2023/01/12 09:48:11;;;;;;;;;;;;;;;13.47;64.14;99765.94;4929693;28;6788;-71
2023/01/12 09:50:47;;;;;;;;;;;;;;;13.53;64.13;99762.66;4928440;28;6796;-71
2023/01/12 09:53:27;;;;;;;;;;;;;;;13.54;63.50;99763.53;4987927;28;6800;-71
2023/01/12 09:56:20;;;;;;;;;;;;;;;13.55;62.96;99773.00;4977457;28;7253;-71
2023/01/12 09:59:33;;;;;;;;;;;;;;;13.52;64.08;99763.50;4960775;28;6815;-71
2023/01/12 10:01:59;;;;;;;;;;;;;;;13.54;63.18;99776.41;4928861;28;6795;-72
2023/01/12 10:04:24;;;;;;;;;;;;;;;13.58;63.80;99778.22;4925598;28;7114;-72
2023/01/12 10:06:50;;;;;;;;;;;;;;;13.63;63.43;99775.75;4946109;28;6780;-71
2023/01/12 10:09:21;;;;;;;;;;;;;;;13.67;63.95;99778.47;4961405;28;6800;-71
2023/01/12 10:12:16;;;;;;;;;;;;;;;13.69;63.33;99779.34;4953159;28;7499;-72
2023/01/12 10:15:25;;;;;;;;;;;;;;;13.67;64.04;99788.75;4962158;28;7231;-71
2023/01/12 10:18:27;;;;;;;;;;;;;;;13.69;63.96;99776.78;4974604;28;6824;-71
2023/01/12 10:20:53;;;;;;;;;;;;;;;13.72;64.18;99776.88;4961602;28;6816;-72
2023/01/12 10:23:23;;;;;;;;;;;;;;;13.79;64.34;99762.44;4946347;28;7014;-71
2023/01/12 10:26:16;;;;;;;;;;;;;;;13.78;63.48;99783.00;4958872;28;6803;-72
2023/01/12 10:28:46;;;;;;;;;;;;;;;13.85;64.02;99787.47;4954065;28;7292;-72
2023/01/12 10:31:24;;;;;;;;;;;;;;;13.92;63.45;99789.38;4962598;28;6796;-72
2023/01/12 10:34:10;;;;;;;;;;;;;;;13.96;63.53;99785.19;4960764;28;7254;-72
2023/01/12 10:36:48;;;;;;;;;;;;;;;13.97;63.65;99780.03;4958784;28;7174;-71
2023/01/12 10:39:29;;;;;;;;;;;;;;;13.93;63.78;99785.97;4988706;28;6974;-72
2023/01/12 10:45:13;;;;;;;;;;;;;;;13.88;63.37;99782.41;4958580;28;7549;-71
2023/01/12 10:47:40;;;;;;;;;;;;;;;13.90;62.99;99765.25;4958650;28;6807;-71
2023/01/12 10:50:21;;;;;;;;;;;;;;;13.92;63.14;99783.34;4952380;28;7314;-71
2023/01/12 10:52:49;;;;;;;;;;;;;;;13.93;63.73;99782.50;4957408;28;6804;-71
2023/01/12 10:55:22;;;;;;;;;;;;;;;13.95;63.30;99768.84;4973590;28;6819;-72
2023/01/12 10:57:51;;;;;;;;;;;;;;;13.99;63.20;99775.78;4961374;28;6964;-72
2023/01/12 11:00:24;;;;;;;;;;;;;;;14.01;63.75;99768.13;4974267;28;6800;-72
2023/01/12 11:02:51;;;;;;;;;;;;;;;14.00;63.55;99766.38;4971786;28;6808;-72
2023/01/12 11:05:37;;;;;;;;;;;;;;;14.01;62.92;99774.16;4926013;28;7170;-72
2023/01/12 11:08:27;;;;;;;;;;;;;;;13.99;63.48;99768.06;4960972;28;6808;-71
2023/01/12 11:10:52;;;;;;;;;;;;;;;13.96;62.86;99765.44;4933087;28;7017;-72
2023/01/12 11:13:35;;;;;;;;;;;;;;;13.96;63.49;99768.00;4946454;28;7071;-72
2023/01/12 11:16:23;;;;;;;;;;;;;;;13.97;63.49;99769.75;4973151;28;7208;-72
2023/01/12 11:19:01;;;;;;;;;;;;;;;13.97;63.03;99776.63;4938977;28;7789;-72
2023/01/12 11:21:35;;;;;;;;;;;;;;;14.01;63.37;99769.00;4959773;28;7227;-72
2023/01/12 11:24:36;;;;;;;;;;;;;;;14.08;62.52;99769.13;4942278;28;9034;-72
2023/01/12 11:27:30;;;;;;;;;;;;;;;14.06;63.48;99770.81;4955752;28;7260;-71
2023/01/12 11:30:36;;;;;;;;;;;;;;;14.05;63.50;99764.78;4963334;28;7034;-72
2023/01/12 11:33:15;;;;;;;;;;;;;;;14.05;63.28;99764.78;4968719;28;11276;-72
2023/01/12 11:36:01;;;;;;;;;;;;;;;14.07;62.89;99769.97;4974524;28;6812;-72
2023/01/12 11:38:52;;;;;;;;;;;;;;;14.06;63.32;99782.00;4977964;28;7348;-72
2023/01/12 11:41:42;;;;;;;;;;;;;;;14.05;63.21;99774.22;4958901;28;7217;-72
2023/01/12 11:44:23;;;;;;;;;;;;;;;14.03;63.18;99774.16;4972035;28;6824;-72
2023/01/12 11:47:02;;;;;;;;;;;;;;;14.06;63.33;99775.94;4946040;28;6808;-71
2023/01/12 11:49:30;;;;;;;;;;;;;;;14.03;63.13;99764.75;4959406;28;11418;-71
2023/01/12 11:51:58;;;;;;;;;;;;;;;14.02;63.02;99780.16;4955320;28;7492;-71
2023/01/12 11:54:27;;;;;;;;;;;;;;;14.05;62.52;99774.22;4974328;28;7275;-71
2023/01/12 11:57:23;;;;;;;;;;;;;;;14.07;63.24;99768.28;4956144;28;7070;-71
2023/01/12 12:00:23;;;;;;;;;;;;;;;14.03;62.58;99776.75;4954667;28;6808;-71
2023/01/12 12:03:24;;;;;;;;;;;;;;;14.02;62.87;99760.44;4956181;28;11315;-71
2023/01/12 12:06:14;;;;;;;;;;;;;;;14.01;63.35;99757.81;4956923;28;6820;-71
2023/01/12 12:09:04;;;;;;;;;;;;;;;13.97;63.50;99759.44;4957435;28;6795;-71
2023/01/12 12:11:56;;;;;;;;;;;;;;;14.01;63.21;99760.38;4986014;28;7795;-71
2023/01/12 12:14:27;;;;;;;;;;;;;;;13.96;62.58;99749.97;4967941;28;6808;-72
2023/01/12 12:17:09;;;;;;;;;;;;;;;13.93;63.15;99744.75;4957045;28;7275;-72
2023/01/12 12:20:11;;;;;;;;;;;;;;;13.95;62.90;99755.97;4960237;28;6993;-72
2023/01/12 12:23:19;;;;;;;;;;;;;;;13.95;63.20;99745.66;4974572;28;7197;-72
2023/01/12 12:26:21;;;;;;;;;;;;;;;13.95;63.81;99742.19;4956449;28;7317;-72
2023/01/12 12:28:52;;;;;;;;;;;;;;;13.93;62.77;99742.19;4950809;28;6811;-72
2023/01/12 12:32:22;;;;;;;;;;;;;;;13.95;63.07;99735.34;4987549;28;7310;-72
2023/01/12 12:35:06;;;;;;;;;;;;;;;13.97;62.98;99736.25;4958060;28;6808;-72
2023/01/12 12:38:21;;;;;;;;;;;;;;;13.97;63.52;99720.78;4966411;28;6804;-72
2023/01/12 12:48:04;;;;;;;;;;;;;;;13.87;63.11;99722.31;4960255;28;6816;-71
2023/01/12 12:51:03;;;;;;;;;;;;;;;13.93;63.08;99712.97;4956187;28;6884;-72
2023/01/12 12:53:37;;;;;;;;;;;;;;;13.86;63.35;99710.25;4958867;28;7881;-72
2023/01/12 12:56:09;;;;;;;;;;;;;;;13.91;64.01;99727.50;4985210;28;7283;-72
2023/01/12 12:59:02;;;;;;;;;;;;;;;13.93;63.19;99711.25;4980091;28;7155;-71
2023/01/12 13:01:28;;;;;;;;;;;;;;;13.98;62.98;99711.38;4957050;28;7205;-72
2023/01/12 13:04:02;;;;;;;;;;;;;;;13.97;63.65;99705.34;4959249;28;6776;-72
2023/01/12 13:06:38;;;;;;;;;;;;;;;13.99;63.20;99719.13;4972926;28;6816;-72
2023/01/12 13:09:10;;;;;;;;;;;;;;;14.01;63.86;99702.00;4942739;28;7362;-73
2023/01/12 13:11:57;;;;;;;;;;;;;;;14.00;63.15;99700.28;4959445;28;6816;-72
2023/01/12 13:14:41;;;;;;;;;;;;;;;14.05;63.50;99694.34;4963380;28;6987;-72
2023/01/12 13:17:19;;;;;;;;;;;;;;;14.08;63.53;99703.00;4940893;28;6969;-72
2023/01/12 13:20:13;;;;;;;;;;;;;;;14.09;63.20;99698.72;4987022;28;7138;-72
2023/01/12 13:22:38;;;;;;;;;;;;;;;14.08;63.83;99700.44;4952729;28;6808;-72
2023/01/12 13:25:10;;;;;;;;;;;;;;;14.08;64.26;99691.81;4987920;28;6940;-71
2023/01/12 13:28:02;;;;;;;;;;;;;;;14.08;63.51;99696.97;4959266;28;7144;-71
2023/01/12 13:30:27;;;;;;;;;;;;;;;14.08;63.45;99689.25;4954335;28;7265;-72
2023/01/12 13:32:57;;;;;;;;;;;;;;;14.08;63.17;99699.56;4988509;28;6953;-71
2023/01/12 13:35:28;;;;;;;;;;;;;;;14.07;63.51;99685.81;4955914;28;7003;-72
2023/01/12 13:38:09;;;;;;;;;;;;;;;14.13;63.23;99700.53;4958259;28;6800;-72
2023/01/12 13:40:36;;;;;;;;;;;;;;;14.10;63.17;99687.56;4963855;28;6824;-72
2023/01/12 13:43:40;;;;;;;;;;;;;;;14.11;63.77;99687.63;4964446;28;6935;-72
2023/01/12 13:46:19;;;;;;;;;;;;;;;14.12;64.27;99680.75;4976333;28;7666;-72
2023/01/12 13:48:49;;;;;;;;;;;;;;;14.14;63.25;99666.19;4966589;28;7353;-71
2023/01/12 13:51:37;;;;;;;;;;;;;;;14.12;63.69;99668.72;4989514;28;6780;-72
2023/01/12 13:54:10;;;;;;;;;;;;;;;14.10;63.97;99685.00;4962235;28;6800;-71
2023/01/12 13:56:36;;;;;;;;;;;;;;;14.09;63.20;99660.94;4957163;28;6800;-72
2023/01/12 13:59:06;;;;;;;;;;;;;;;14.10;63.13;99683.31;4990537;28;6995;-72
2023/01/12 14:01:38;;;;;;;;;;;;;;;14.07;62.99;99685.81;4957937;28;6851;-72
2023/01/12 14:04:39;;;;;;;;;;;;;;;14.05;63.27;99687.50;4980171;28;7241;-72
2023/01/12 14:07:51;;;;;;;;;;;;;;;14.03;63.74;99682.28;4959907;28;6883;-72
2023/01/12 14:10:41;;;;;;;;;;;;;;;14.00;63.77;99678.78;4958945;28;6878;-72
2023/01/12 14:13:50;;;;;;;;;;;;;;;14.03;63.23;99684.88;4979671;28;6812;-72
2023/01/12 14:19:01;;;;;;;;;;;;;;;14.02;63.54;99661.66;4983845;28;6800;-72