Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:27;;;;;;;17.90;10.35;;;;;;;10.47;100.00;99265.38;5071504;28;20532;-86
2022/12/26 00:03:54;;;;;;;23.45;13.63;;;;;;;10.47;100.00;99268.09;5071299;28;20294;-86
2022/12/26 00:06:22;;;;;;;26.35;14.73;;;;;;;10.52;100.00;99262.66;5070215;28;20052;-86
2022/12/26 00:08:48;;;;;;;28.52;17.70;;;;;;;10.60;100.00;99262.09;5071179;28;20029;-87
2022/12/26 00:11:14;;;;;;;26.25;17.88;;;;;;;10.62;100.00;99259.91;5071237;28;20102;-86
2022/12/26 00:13:39;;;;;;;25.27;15.55;;;;;;;10.52;100.00;99251.75;5071462;28;20058;-87
2022/12/26 00:16:14;;;;;;;25.60;15.07;;;;;;;10.54;100.00;99249.56;5068950;28;20045;-88
2022/12/26 00:18:40;;;;;;;18.13;11.48;;;;;;;10.46;100.00;99269.19;5071245;28;20123;-86
2022/12/26 00:21:07;;;;;;;13.40;7.53;;;;;;;10.34;100.00;99262.13;5070966;28;20247;-87
2022/12/26 00:23:33;;;;;;;13.55;7.03;;;;;;;10.46;100.00;99259.09;5070434;28;20431;-87
2022/12/26 00:26:25;;;;;;;11.05;6.35;;;;;;;10.46;100.00;99259.09;5070239;28;20045;-86
2022/12/26 00:28:53;;;;;;;9.77;6.20;;;;;;;10.56;100.00;99268.38;5067950;28;20049;-87
2022/12/26 00:31:24;;;;;;;9.13;4.85;;;;;;;10.55;100.00;99262.13;5070611;28;20040;-88
2022/12/26 00:33:50;;;;;;;10.43;4.75;;;;;;;10.57;100.00;99259.09;5070694;28;20020;-87
2022/12/26 00:36:24;;;;;;;7.57;3.58;;;;;;;10.49;100.00;99257.78;5069929;28;20409;-86
2022/12/26 00:38:50;;;;;;;11.25;5.53;;;;;;;10.55;100.00;99255.84;5070510;28;20432;-87
2022/12/26 00:41:16;;;;;;;8.75;4.38;;;;;;;10.49;100.00;99246.88;5069331;28;20469;-87
2022/12/26 00:43:42;;;;;;;7.82;3.63;;;;;;;10.52;100.00;99249.03;5070878;28;20313;-87
2022/12/26 00:46:08;;;;;;;7.55;4.03;;;;;;;10.49;100.00;99258.59;5069176;28;20044;-90
2022/12/26 00:48:33;;;;;;;7.97;3.88;;;;;;;10.54;100.00;99248.75;5070636;28;20405;-88
2022/12/26 00:50:59;;;;;;;7.60;4.05;;;;;;;10.60;100.00;99248.47;5070473;28;20115;-87
2022/12/26 00:53:25;;;;;;;7.05;3.40;;;;;;;10.62;100.00;99240.81;5070525;28;20028;-87
2022/12/26 00:55:50;;;;;;;8.25;3.65;;;;;;;10.56;100.00;99236.47;5068537;28;20398;-87
2022/12/26 00:58:16;;;;;;;9.50;4.07;;;;;;;10.58;100.00;99233.47;5070672;28;20058;-87
2022/12/26 01:00:42;;;;;;;7.97;4.05;;;;;;;10.61;100.00;99239.19;5070773;28;20135;-88
2022/12/26 01:03:08;;;;;;;7.72;3.58;;;;;;;10.56;100.00;99252.84;5069275;28;20068;-87
2022/12/26 01:05:33;;;;;;;5.40;3.08;;;;;;;10.57;100.00;99259.09;5069959;28;20052;-87
2022/12/26 01:07:59;;;;;;;9.30;2.97;;;;;;;10.45;100.00;99262.09;5070583;28;20039;-87
2022/12/26 01:10:25;;;;;;;8.70;4.07;;;;;;;10.43;100.00;99275.19;5070494;28;20123;-87
2022/12/26 01:12:50;;;;;;;11.75;3.75;;;;;;;10.46;100.00;99285.53;5071304;28;20076;-87
2022/12/26 01:15:16;;;;;;;9.55;4.35;;;;;;;10.26;100.00;99281.75;5068732;28;20556;-87
2022/12/26 01:17:41;;;;;;;9.77;3.28;;;;;;;10.38;100.00;99281.47;5070161;28;20028;-88
2022/12/26 01:20:07;;;;;;;8.65;4.43;;;;;;;10.38;100.00;99285.00;5069790;28;20326;-88
2022/12/26 01:22:32;;;;;;;8.48;3.70;;;;;;;10.44;100.00;99287.72;5069688;28;20032;-87
2022/12/26 01:24:58;;;;;;;7.70;3.67;;;;;;;10.45;100.00;99284.72;5069906;28;20036;-88
2022/12/26 01:27:25;;;;;;;9.50;5.00;;;;;;;10.44;100.00;99287.72;5069788;28;20036;-87
2022/12/26 01:29:52;;;;;;;10.00;3.60;;;;;;;10.52;100.00;99281.72;5069790;28;20275;-87
2022/12/26 01:32:18;;;;;;;9.68;3.90;;;;;;;10.56;100.00;99282.00;5069620;28;20115;-86
2022/12/26 01:34:43;;;;;;;8.63;3.85;;;;;;;10.57;100.00;99295.38;5069572;28;20161;-87
2022/12/26 01:37:11;;;;;;;9.68;4.10;;;;;;;10.57;100.00;99294.53;5068690;28;20043;-87
2022/12/26 01:39:37;;;;;;;11.68;5.28;;;;;;;10.60;100.00;99302.16;5069260;28;20067;-87
2022/12/26 01:42:02;;;;;;;5.93;3.00;;;;;;;10.59;100.00;99306.81;5069708;28;20487;-86
2022/12/26 01:45:05;;;;;;;8.73;3.17;;;;;;;10.50;100.00;99322.06;5068530;28;20044;-87
2022/12/26 01:47:38;;;;;;;10.23;4.28;;;;;;;10.43;100.00;99314.16;5068557;28;20124;-87
2022/12/26 01:50:11;;;;;;;10.45;4.85;;;;;;;10.51;100.00;99310.09;5069709;28;20559;-86
2022/12/26 01:52:42;;;;;;;5.95;3.58;;;;;;;10.49;100.00;99313.09;5068245;28;20032;-87
2022/12/26 01:55:12;;;;;;;7.47;3.67;;;;;;;10.47;100.00;99320.72;5070229;28;20560;-88
2022/12/26 01:57:42;;;;;;;9.85;3.72;;;;;;;10.43;100.00;99318.78;5070552;28;20029;-88
2022/12/26 02:00:08;;;;;;;5.90;3.28;;;;;;;10.39;100.00;99308.44;5069649;28;20136;-89
2022/12/26 02:05:32;;;;;;;6.05;3.30;;;;;;;10.42;100.00;99312.53;5068682;28;20127;-88
2022/12/26 02:05:34;;;;;;;6.07;3.08;;;;;;;10.44;100.00;99309.50;5069135;28;20653;-87
2022/12/26 02:08:05;;;;;;;5.25;2.20;;;;;;;10.36;100.00;99314.44;5069962;28;20056;-89
2022/12/26 02:10:35;;;;;;;6.68;3.67;;;;;;;10.43;100.00;99318.78;5069941;28;20044;-87
2022/12/26 02:13:00;;;;;;;7.05;2.72;;;;;;;10.41;100.00;99315.53;5069828;28;20036;-87
2022/12/26 02:15:26;;;;;;;4.85;2.47;;;;;;;10.37;100.00;99304.38;5067974;28;20055;-88
2022/12/26 02:17:51;;;;;;;6.32;2.38;;;;;;;10.35;100.00;99306.56;5069621;28;20058;-87
2022/12/26 02:20:21;;;;;;;5.15;2.40;;;;;;;10.35;100.00;99320.97;5069733;28;20485;-87
2022/12/26 02:23:11;;;;;;;9.18;4.35;;;;;;;10.33;100.00;99336.78;5068878;28;20025;-88
2022/12/26 02:26:15;;;;;;;6.13;2.72;;;;;;;10.25;100.00;99334.63;5068739;28;20048;-87
2022/12/26 02:28:53;;;;;;;4.78;1.75;;;;;;;10.32;100.00;99334.31;5069379;28;20490;-87
2022/12/26 02:31:49;;;;;;;6.68;2.25;;;;;;;10.39;100.00;99324.78;5069379;28;20072;-87
2022/12/26 02:34:19;;;;;;;4.80;2.13;;;;;;;10.44;100.00;99325.88;5067666;28;20527;-87
2022/12/26 02:37:23;;;;;;;7.80;2.80;;;;;;;10.45;100.00;99330.25;5068093;28;20058;-87
2022/12/26 02:40:20;;;;;;;4.67;2.60;;;;;;;10.46;100.00;99315.50;5044991;28;20044;-87
2022/12/26 02:43:10;;;;;;;10.55;2.67;;;;;;;10.53;100.00;99324.25;5072062;28;20284;-87
2022/12/26 02:49:09;;;;;;;7.57;2.50;;;;;;;10.38;100.00;99323.16;5071341;28;20039;-87
2022/12/26 03:15:17;;;;;;;7.82;4.20;;;;;;;10.41;100.00;99331.88;5071921;28;20074;-87
2022/12/26 03:17:55;;;;;;;6.40;2.97;;;;;;;10.41;100.00;99337.34;5071391;28;20037;-87
2022/12/26 03:20:25;;;;;;;7.85;3.80;;;;;;;10.41;100.00;99340.06;5071833;28;20040;-87
2022/12/26 03:22:58;;;;;;;7.97;2.88;;;;;;;10.23;100.00;99332.16;5070986;28;20450;-87
2022/12/26 03:28:29;;;;;;;5.85;2.70;;;;;;;10.33;100.00;99355.84;5071598;28;20128;-87
2022/12/26 03:30:57;;;;;;;7.07;3.15;;;;;;;10.29;100.00;99341.16;5071541;28;20454;-88
2022/12/26 03:37:10;;;;;;;7.38;2.72;;;;;;;10.27;100.00;99341.41;5028607;28;20253;-87
2022/12/26 04:21:01;;;;;;;4.07;1.30;;;;;;;9.98;100.00;99371.09;5065145;28;20106;-87
2022/12/26 04:44:17;;;;;;;3.05;1.67;;;;;;;9.75;100.00;99395.00;5070199;28;20430;-87
2022/12/26 04:46:45;;;;;;;2.72;1.23;;;;;;;9.82;100.00;99401.03;5070314;28;20090;-87
2022/12/26 04:51:59;;;;;;;2.95;1.50;;;;;;;9.82;100.00;99398.31;5070198;28;20406;-88
2022/12/26 04:54:25;;;;;;;3.53;1.55;;;;;;;9.83;100.00;99405.38;5069005;28;20039;-87
2022/12/26 04:56:51;;;;;;;3.17;1.60;;;;;;;9.78;100.00;99402.66;5069715;28;20066;-87
2022/12/26 04:59:16;;;;;;;3.90;1.60;;;;;;;9.74;100.00;99407.00;5069614;28;20071;-88
2022/12/26 05:10:22;;;;;;;3.97;1.10;;;;;;;9.72;100.00;99409.16;5069607;28;20048;-88
2022/12/26 05:12:48;;;;;;;4.60;1.67;;;;;;;9.57;100.00;99408.03;5069994;28;20203;-87
2022/12/26 05:15:14;;;;;;;2.78;1.38;;;;;;;9.66;100.00;99405.63;5068905;28;20136;-87
2022/12/26 05:28:40;;;;;;;3.47;1.40;;;;;;;9.68;100.00;99404.25;5068805;28;20329;-87
2022/12/26 05:31:06;;;;;;;5.20;1.35;;;;;;;9.64;100.00;99402.34;5069955;28;20139;-88
2022/12/26 05:36:19;;;;;;;4.50;1.55;;;;;;;9.68;100.00;99409.69;5068689;28;20528;-89
2022/12/26 05:38:44;;;;;;;2.92;1.10;;;;;;;9.71;100.00;99408.34;5068278;28;20164;-89
2022/12/26 05:41:09;;;;;;;4.28;1.40;;;;;;;9.71;100.00;99407.53;5065833;28;20103;-88
2022/12/26 05:43:35;;;;;;;3.53;1.30;;;;;;;9.59;100.00;99400.41;5067128;28;20043;-86
2022/12/26 05:46:00;;;;;;;3.53;1.37;;;;;;;9.68;100.00;99404.25;5067260;28;20320;-85
2022/12/26 05:48:25;;;;;;;2.90;1.23;;;;;;;9.72;100.00;99414.63;5068122;28;20265;-85
2022/12/26 05:50:51;;;;;;;2.63;1.20;;;;;;;9.64;100.00;99413.22;5066610;28;20489;-87
2022/12/26 05:53:16;;;;;;;2.75;1.45;;;;;;;9.67;100.00;99413.50;5068976;28;20021;-87
2022/12/26 05:55:41;;;;;;;5.75;1.70;;;;;;;9.66;100.00;99419.22;5069247;28;20056;-87
2022/12/26 05:58:07;;;;;;;2.67;1.50;;;;;;;9.62;100.00;99427.09;5068245;28;20134;-87
2022/12/26 06:00:32;;;;;;;6.93;1.88;;;;;;;9.63;100.00;99417.03;5067891;28;20032;-86
2022/12/26 06:02:59;;;;;;;3.70;1.58;;;;;;;9.71;100.00;99413.78;5069154;28;20035;-86
2022/12/26 06:05:24;;;;;;;9.77;2.22;;;;;;;9.62;100.00;99426.28;5068051;28;20033;-86
2022/12/26 06:07:50;;;;;;;5.22;1.98;;;;;;;9.66;100.00;99416.50;5067732;28;20763;-87
2022/12/26 06:10:15;;;;;;;4.50;1.60;;;;;;;9.69;99.78;99416.78;5069031;28;20131;-87
2022/12/26 06:12:40;;;;;;;4.90;1.75;;;;;;;9.66;99.78;99409.13;5069263;28;20048;-87
2022/12/26 06:15:06;;;;;;;5.15;1.75;;;;;;;9.60;100.00;99404.75;5072726;28;20058;-88
2022/12/26 06:17:31;;;;;;;3.85;1.90;;;;;;;9.71;100.00;99396.63;5072824;28;20029;-87
2022/12/26 06:19:57;;;;;;;5.57;2.30;;;;;;;9.68;100.00;99393.34;5072707;28;20032;-87
2022/12/26 06:22:22;;;;;;;5.03;2.20;;;;;;;9.77;99.33;99398.28;5072498;28;20033;-87
2022/12/26 06:24:47;;;;;;;3.63;1.77;;;;;;;9.75;99.14;99393.13;5072468;28;20265;-87
2022/12/26 06:27:12;;;;;;;3.23;1.77;;;;;;;9.74;99.36;99388.78;5072245;28;20431;-86
2022/12/26 06:29:38;;;;;;;3.03;1.85;;;;;;;9.79;99.71;99396.13;5071131;28;20288;-86
2022/12/26 06:32:03;;;;;;;3.17;1.70;;;;;;;9.79;99.38;99383.31;5072359;28;20389;-86
2022/12/26 06:34:29;;;;;;;4.63;2.13;;;;;;;9.75;99.66;99400.44;5072678;28;20264;-86
2022/12/26 06:36:54;;;;;;;5.90;2.63;;;;;;;9.75;99.78;99395.00;5072557;28;20024;-86
2022/12/26 06:39:20;;;;;;;6.15;2.33;;;;;;;9.83;99.67;99408.09;5072378;28;20047;-87
2022/12/26 06:41:45;;;;;;;3.65;1.65;;;;;;;9.78;99.65;99408.91;5072461;28;20032;-86
2022/12/26 06:44:11;;;;;;;8.80;2.55;;;;;;;9.80;99.41;99401.28;5072515;28;20032;-86
2022/12/26 06:46:36;;;;;;;3.67;2.03;;;;;;;9.75;99.68;99401.28;5072183;28;20094;-87
2022/12/26 06:49:01;;;;;;;2.70;1.60;;;;;;;9.67;99.58;99402.63;5072273;28;20257;-86
2022/12/26 06:51:27;;;;;;;5.00;2.00;;;;;;;9.74;99.83;99396.94;5072354;28;20040;-87
2022/12/26 06:53:53;;;;;;;5.00;2.63;;;;;;;9.68;98.96;99403.44;5072132;28;20488;-87
2022/12/26 06:56:22;;;;;;;5.90;2.20;;;;;;;9.68;99.99;99408.91;5071793;28;20067;-86
2022/12/26 06:58:50;;;;;;;4.60;2.00;;;;;;;9.72;98.97;99409.16;5072098;28;20286;-86
2022/12/26 07:01:17;;;;;;;4.05;1.95;;;;;;;9.82;98.77;99411.94;5072459;28;20043;-87
2022/12/26 07:03:43;;;;;;;6.10;2.65;;;;;;;9.92;98.49;99425.56;5071761;28;20037;-86
2022/12/26 07:06:19;;;;;;;3.13;1.52;;;;;;;9.84;97.93;99417.91;5071327;28;20037;-87
2022/12/26 07:08:45;;;;;;;4.22;2.13;;;;;;;9.79;97.67;99412.44;5071557;28;20095;-86
2022/12/26 07:11:18;;;;;;;5.13;2.08;;;;;;;9.78;98.21;99408.09;5071930;28;20025;-86
2022/12/26 07:13:43;;;;;;;6.47;1.95;;;;;;;9.81;98.04;99413.00;5071401;28;20123;-87
2022/12/26 07:16:10;;;;;;;5.50;1.98;;;;;;;9.71;98.90;99423.84;5070982;28;20181;-86
2022/12/26 07:18:35;;;;;;;5.82;1.80;;;;;;;9.72;98.54;99436.41;5071981;28;20139;-86
2022/12/26 07:21:11;;;;;;;4.57;2.35;;;;;;;9.83;99.16;99454.38;5071862;28;20044;-87
2022/12/26 07:23:37;;;;;;;8.23;3.47;;;;;;;9.81;99.18;99451.13;5071838;28;20024;-87
2022/12/26 07:26:02;;;;;;;7.45;3.40;;;;;;;9.84;99.31;99457.94;5070663;28;20039;-87
2022/12/26 07:28:28;;;;;;;4.97;2.38;;;;;;;9.86;99.09;99475.66;5070380;28;20028;-87
2022/12/26 07:30:53;;;;;;;4.32;2.35;;;;;;;9.89;99.26;99469.66;5071728;28;20028;-85
2022/12/26 07:33:19;;;;;;;7.43;3.38;;;;;;;10.00;99.17;99466.97;5070176;28;20040;-87
2022/12/26 07:35:45;;;;;;;6.18;3.08;;;;;;;9.92;98.85;99460.97;5071187;28;20035;-88
2022/12/26 07:38:11;;;;;;;6.10;2.58;;;;;;;9.93;98.97;99459.88;5071653;28;20115;-88
2022/12/26 07:40:36;;;;;;;7.07;3.20;;;;;;;9.90;98.40;99471.31;5070029;28;20435;-88
2022/12/26 07:43:02;;;;;;;5.15;2.20;;;;;;;9.96;98.58;99472.16;5071047;28;20127;-87
2022/12/26 07:45:27;;;;;;;6.13;2.72;;;;;;;9.92;98.71;99463.69;5070573;28;20074;-87
2022/12/26 07:47:54;;;;;;;7.07;3.58;;;;;;;9.93;99.24;99476.22;5071248;28;20408;-87
2022/12/26 07:50:19;;;;;;;5.55;3.35;;;;;;;9.85;99.16;99487.63;5071015;28;20040;-87
2022/12/26 07:52:45;;;;;;;5.53;2.40;;;;;;;9.90;99.63;99489.53;5071280;28;20029;-87
2022/12/26 07:55:10;;;;;;;7.63;3.57;;;;;;;9.85;99.54;99490.34;5070398;28;20036;-87
2022/12/26 07:57:35;;;;;;;6.13;2.83;;;;;;;9.87;99.65;99495.50;5071307;28;20257;-89
2022/12/26 08:00:00;;;;;;;6.70;3.10;;;;;;;9.90;99.87;99492.28;5071448;28;20273;-89
2022/12/26 08:02:26;;;;;;;4.57;2.33;;;;;;;9.92;98.84;99493.66;5070836;28;20253;-88
2022/12/26 08:04:51;;;;;;;7.03;2.60;;;;;;;9.99;98.80;99487.09;5070429;28;20033;-88
2022/12/26 08:07:16;;;;;;;5.30;1.98;;;;;;;9.91;98.55;99485.72;5070702;28;20330;-88
2022/12/26 08:09:43;;;;;;;9.07;2.67;;;;;;;9.86;97.99;99486.53;5070565;28;20036;-87
2022/12/26 08:12:09;;;;;;;12.98;2.80;;;;;;;9.81;98.14;99497.41;5070811;28;20688;-87
2022/12/26 08:14:36;;;;;;;3.63;2.03;;;;;;;9.76;98.62;99500.13;5070013;28;20115;-89
2022/12/26 08:17:01;;;;;;;10.70;2.15;;;;;;;9.85;97.99;99505.84;5068671;28;20077;-88
2022/12/26 08:19:27;;;;;;;3.72;1.45;;;;;;;9.88;97.74;99500.72;5068368;28;20474;-88
2022/12/26 08:21:52;;;;;;;4.20;1.48;;;;;;;9.79;97.61;99511.28;5069767;28;20484;-88
2022/12/26 08:24:17;;;;;;;4.13;1.63;;;;;;;9.76;97.54;99509.06;5068919;28;20032;-88
2022/12/26 08:26:42;;;;;;;6.50;1.98;;;;;;;9.68;97.94;99504.97;5084902;28;20287;-87
2022/12/26 08:29:09;;;;;;;3.67;1.83;;;;;;;9.68;97.67;99507.69;5069090;28;20071;-88
2022/12/26 08:31:34;;;;;;;3.78;1.73;;;;;;;9.68;97.90;99491.34;5069552;28;20039;-88
2022/12/26 08:33:59;;;;;;;2.57;1.40;;;;;;;9.80;97.37;99504.75;5068014;28;20489;-88
2022/12/26 08:36:24;;;;;;;5.53;1.38;;;;;;;9.84;96.63;99515.13;5068657;28;20281;-87
2022/12/26 08:38:50;;;;;;;3.63;1.48;;;;;;;9.81;97.04;99506.41;5070502;28;20121;-88
2022/12/26 08:41:16;;;;;;;4.53;1.30;;;;;;;9.91;96.99;99511.06;5070443;28;20035;-87
2022/12/26 08:43:42;;;;;;;3.90;2.00;;;;;;;9.90;96.18;99512.16;5070389;28;20257;-88
2022/12/26 08:46:10;;;;;;;3.92;1.48;;;;;;;9.93;96.00;99518.94;5069625;28;20053;-87
2022/12/26 08:48:38;;;;;;;3.13;1.15;;;;;;;9.99;96.05;99527.97;5070211;28;20033;-90
2022/12/26 08:51:09;;;;;;;3.83;1.25;;;;;;;10.11;95.74;99509.47;5070132;28;20029;-90
2022/12/26 08:53:35;;;;;;;5.72;1.60;;;;;;;10.04;95.63;99530.72;5069763;28;20030;-89
2022/12/26 08:56:03;;;;;;;2.60;1.05;;;;;;;9.97;94.78;99519.22;5069768;28;20024;-88
2022/12/26 08:58:28;;;;;;;3.78;1.05;;;;;;;9.81;95.18;99513.75;5069420;28;20023;-89
2022/12/26 09:00:54;;;;;;;1.48;0.70;;;;;;;9.76;93.89;99519.97;5070589;28;20465;-91
2022/12/26 09:03:20;;;;;;;1.35;0.70;;;;;;;9.67;94.08;99522.41;5070168;28;20036;-86
2022/12/26 09:05:45;;;;;;;1.77;0.60;;;;;;;9.65;94.06;99529.19;5069690;28;20040;-86
2022/12/26 09:08:11;;;;;;;4.80;1.15;;;;;;;9.62;93.96;99527.00;5067803;28;20079;-87
2022/12/26 09:10:36;;;;;;;2.20;0.60;;;;;;;9.57;93.72;99528.59;5069163;28;20032;-88
2022/12/26 09:13:02;;;;;;;3.97;1.30;;;;;;;9.64;93.66;99533.78;5067844;28;20123;-87
2022/12/26 09:15:27;;;;;;;3.35;1.00;;;;;;;9.68;93.92;99553.16;5068151;28;20063;-85
2022/12/26 09:17:52;;;;;;;1.83;0.70;;;;;;;9.68;93.53;99548.53;5069021;28;20115;-86
2022/12/26 09:20:18;;;;;;;4.90;0.98;;;;;;;9.73;93.55;99546.91;5066059;28;20052;-86
2022/12/26 09:22:49;;;;;;;3.17;1.05;;;;;;;9.76;93.59;99540.94;5067379;28;20038;-88
2022/12/26 09:25:14;;;;;;;3.38;2.38;;;;;;;9.67;93.54;99538.72;5068814;28;20532;-89
2022/12/26 09:27:39;;;;;;;2.25;0.70;;;;;;;9.50;91.80;99538.09;5068665;28;20032;-87
2022/12/26 09:30:05;;;;;;;4.10;0.98;;;;;;;9.58;91.55;99540.28;5068719;28;20488;-87
2022/12/26 09:32:33;;;;;;;2.92;1.42;;;;;;;9.57;91.41;99544.13;5066905;28;20029;-87
2022/12/26 09:34:58;;;;;;;4.90;1.20;;;;;;;9.51;92.12;99545.16;5068488;28;20393;-88
2022/12/26 09:37:23;;;;;;;2.72;1.52;;;;;;;9.53;92.46;99551.16;5067081;28;20075;-87
2022/12/26 09:39:49;;;;;;;3.90;0.95;;;;;;;9.63;92.51;99553.94;5068422;28;20117;-87
2022/12/26 09:42:29;;;;;;;2.40;0.73;;;;;;;9.62;91.34;99551.50;5067896;28;20111;-88
2022/12/26 09:45:05;;;;;;;7.72;1.75;;;;;;;9.71;91.19;99562.69;5067269;28;20036;-87
2022/12/26 09:47:35;;;;;;;2.97;1.17;;;;;;;9.76;90.57;99563.53;5068506;28;20052;-87
2022/12/26 09:50:23;;;;;;;4.82;1.23;;;;;;;9.76;90.62;99573.63;5071367;28;20051;-87
2022/12/26 09:52:55;;;;;;;4.32;0.75;;;;;;;9.80;89.56;99575.53;5070635;28;20032;-86
2022/12/26 09:55:40;;;;;;;1.75;0.65;;;;;;;9.79;89.51;99570.34;5070292;28;20032;-86
2022/12/26 09:58:12;;;;;;;;;;;;;;;9.72;89.81;99569.78;5071146;28;20044;-87
2022/12/26 10:00:44;;;;;;;3.58;1.33;;;;;;;9.77;89.86;99578.78;5085244;28;19920;-87
2022/12/26 10:03:10;;;;;;;3.55;1.20;;;;;;;9.73;89.67;99585.03;5072701;28;20036;-90
2022/12/26 10:06:11;;;;;;;2.10;0.60;;;;;;;9.74;89.50;99583.94;5072792;28;20044;-88
2022/12/26 10:08:43;;;;;;;4.38;1.02;;;;;;;9.72;90.87;99588.84;5071294;28;20040;-89
2022/12/26 10:11:21;;;;;;;3.63;1.20;;;;;;;9.65;90.23;99584.44;5072149;28;20497;-89
2022/12/26 10:13:56;;;;;;;3.17;1.00;;;;;;;9.80;89.35;99583.69;5069158;28;20033;-89
2022/12/26 10:16:37;;;;;;;1.52;0.60;;;;;;;9.89;90.71;99584.03;5073451;28;20043;-89
2022/12/26 10:19:33;;;;;;;2.15;1.23;;;;;;;9.87;89.48;99582.66;5073742;28;20078;-88
2022/12/26 10:22:05;;;;;;;3.05;1.63;;;;;;;9.89;89.94;99588.66;5072796;28;20036;-89
2022/12/26 10:24:36;;;;;;;4.43;0.63;;;;;;;9.87;90.21;99591.66;5073796;28;20064;-89
2022/12/26 10:27:09;;;;;;;4.00;1.00;;;;;;;9.78;89.90;99583.16;5070811;28;20036;-90
2022/12/26 10:29:41;;;;;;;6.35;1.25;;;;;;;9.69;89.86;99584.75;5072455;28;20028;-89
2022/12/26 10:32:38;;;;;;;2.78;0.80;;;;;;;9.79;89.23;99570.34;5072121;28;20435;-86
2022/12/26 10:35:27;;;;;;;3.65;0.85;;;;;;;9.90;89.83;99574.78;5060155;28;20287;-88
2022/12/26 10:37:53;;;;;;;2.58;1.25;;;;;;;9.84;89.21;99575.84;5071769;28;20036;-87
2022/12/26 10:40:51;;;;;;;4.35;0.95;;;;;;;9.80;88.94;99574.72;5072245;28;20028;-89
2022/12/26 10:43:27;;;;;;;2.35;0.82;;;;;;;9.90;88.47;99563.06;5060839;28;20044;-86
2022/12/26 10:46:20;;;;;;;1.85;0.60;;;;;;;9.92;88.74;99564.44;5071746;28;20044;-89
2022/12/26 10:48:47;;;;;;;2.08;0.80;;;;;;;9.97;88.28;99568.25;5073292;28;20139;-90
2022/12/26 10:51:12;;;;;;;3.17;0.63;;;;;;;10.02;87.56;99565.56;5073590;28;20028;-89
2022/12/26 10:53:47;;;;;;;1.67;0.60;;;;;;;10.07;87.66;99570.22;5071707;28;20036;-87
2022/12/26 10:56:13;;;;;;;1.90;1.08;;;;;;;10.02;88.71;99569.13;5069762;28;20416;-88
2022/12/26 10:58:38;;;;;;;5.72;0.80;;;;;;;10.12;88.33;99570.25;5071246;28;20024;-86
2022/12/26 11:01:34;;;;;;;1.83;0.80;;;;;;;10.04;88.36;99563.41;5071115;28;20105;-86
2022/12/26 11:04:03;;;;;;;4.32;1.00;;;;;;;10.01;89.24;99569.38;5071296;28;20103;-90
2022/12/26 11:06:36;;;;;;;1.75;0.68;;;;;;;10.04;89.20;99560.69;5070659;28;20040;-87
2022/12/26 11:09:03;;;;;;;2.00;0.60;;;;;;;10.08;88.78;99553.63;5070240;28;20489;-91
2022/12/26 11:11:47;;;;;;;2.95;0.75;;;;;;;10.11;88.58;99563.16;5071038;28;20094;-92
2022/12/26 11:14:32;;;;;;;2.83;1.33;;;;;;;10.11;87.82;99553.06;5071766;28;20036;-90
2022/12/26 11:17:01;;;;;;;2.40;0.90;;;;;;;10.05;88.60;99562.31;5071033;28;20498;-86
2022/12/26 11:19:31;;;;;;;4.15;1.30;;;;;;;10.10;88.31;99556.06;5071809;28;20017;-88
2022/12/26 11:22:22;;;;;;;2.92;0.80;;;;;;;10.02;87.63;99560.13;5070090;28;20035;-85
2022/12/26 11:25:21;;;;;;;2.25;1.15;;;;;;;10.04;87.41;99560.69;5071987;28;20467;-85
2022/12/26 11:27:55;;;;;;;3.90;0.65;;;;;;;9.99;86.75;99569.63;5065615;28;20407;-88
2022/12/26 11:30:37;;;;;;;3.40;0.68;;;;;;;9.92;87.51;99572.63;5071578;28;20043;-88
2022/12/26 11:33:05;;;;;;;0.93;0.57;;;;;;;9.96;87.44;99561.19;5070707;28;20044;-89
2022/12/26 11:35:36;;;;;;;3.38;0.95;;;;;;;9.90;86.71;99546.72;5069905;28;20111;-90
2022/12/26 11:38:12;;;;;;;3.00;0.75;;;;;;;9.96;86.88;99567.47;5070308;28;20202;-88
2022/12/26 11:41:30;;;;;;;3.75;1.00;;;;;;;9.96;86.25;99575.63;5070566;28;20020;-89
2022/12/26 11:43:32;;;;;;;4.22;1.05;;;;;;;9.99;86.92;99566.09;5070298;28;20024;-88
2022/12/26 11:45:57;;;;;;;3.10;1.13;;;;;;;9.95;86.28;99570.44;5067619;28;20127;-90
2022/12/26 11:48:25;;;;;;;2.50;1.55;;;;;;;10.03;86.17;99572.63;5069625;28;20044;-88
2022/12/26 11:50:51;;;;;;;1.35;0.68;;;;;;;9.87;85.67;99569.84;5069127;28;20040;-89
2022/12/26 11:53:21;;;;;;;4.28;0.70;;;;;;;9.97;86.08;99562.81;5070118;28;20038;-87
2022/12/26 11:56:01;;;;;;;2.83;0.85;;;;;;;9.91;85.89;99570.13;5070220;28;20512;-89
2022/12/26 11:58:29;;;;;;;4.60;1.30;;;;;;;9.96;85.54;99572.06;5070352;28;20070;-90
2022/12/26 12:00:58;;;;;;;3.95;1.70;;;;;;;9.99;85.27;99576.97;5068759;28;20111;-89
2022/12/26 12:03:37;;;;;;;2.67;0.75;;;;;;;10.04;85.64;99568.84;5067232;28;20035;-88
2022/12/26 12:06:32;;;;;;;7.57;1.17;;;;;;;10.11;85.76;99563.97;5067235;28;20147;-89
2022/12/26 12:09:24;;;;;;;3.88;1.20;;;;;;;9.94;85.82;99572.34;5084735;28;20024;-88
2022/12/26 12:12:11;;;;;;;1.58;0.80;;;;;;;9.98;84.77;99559.84;5068434;28;20020;-87
2022/12/26 12:14:49;;;;;;;4.45;0.90;;;;;;;9.86;86.18;99570.97;5068185;28;20092;-88
2022/12/26 12:17:23;;;;;;;4.25;1.70;;;;;;;9.87;87.71;99566.31;5068790;28;20509;-89
2022/12/26 12:20:03;;;;;;;;;;;;;;;9.81;87.89;99535.53;5067277;28;20209;-87
2022/12/26 12:22:34;;;;;;;3.22;1.10;;;;;;;9.90;87.94;99561.19;5069956;28;19905;-87
2022/12/26 12:25:10;;;;;;;4.47;1.08;;;;;;;9.98;87.62;99559.84;5068631;28;20020;-89
2022/12/26 12:28:03;;;;;;;3.53;1.52;;;;;;;10.01;87.06;99558.47;5068090;28;20024;-87
2022/12/26 12:30:38;;;;;;;4.32;0.85;;;;;;;10.04;87.50;99566.13;5069017;28;20032;-87
2022/12/26 12:33:14;;;;;;;3.72;1.13;;;;;;;9.98;87.57;99568.00;5068793;28;20469;-89
2022/12/26 12:35:51;;;;;;;2.47;0.73;;;;;;;10.00;87.76;99574.00;5068208;28;20036;-89
2022/12/26 12:38:23;;;;;;;2.30;0.95;;;;;;;10.13;87.47;99566.41;5067325;28;20469;-89
2022/12/26 12:41:05;;;;;;;2.25;0.70;;;;;;;10.12;86.45;99567.50;5069118;28;20114;-90
2022/12/26 12:43:41;;;;;;;2.00;0.70;;;;;;;10.09;86.66;99566.13;5067283;28;20035;-88
2022/12/26 12:46:31;;;;;;;2.05;1.17;;;;;;;10.11;86.41;99569.41;5066635;28;20185;-90
2022/12/26 12:49:20;;;;;;;5.72;1.23;;;;;;;10.15;86.92;99565.06;5068984;28;20048;-88
2022/12/26 12:52:13;;;;;;;4.68;2.20;;;;;;;10.18;86.47;99563.72;5069694;28;20060;-88
2022/12/26 12:54:50;;;;;;;1.80;0.65;;;;;;;10.11;86.34;99569.41;5070509;28;20055;-86
2022/12/26 12:57:44;;;;;;;2.95;1.00;;;;;;;9.82;86.35;99550.78;5084187;28;20468;-87
2022/12/26 13:00:20;;;;;;;5.22;0.63;;;;;;;9.97;86.23;99562.81;5034861;28;20045;-87
2022/12/26 13:03:01;;;;;;;5.82;1.45;;;;;;;9.87;86.03;99569.84;5069698;28;20072;-88
2022/12/26 13:05:42;;;;;;;5.20;1.20;;;;;;;9.95;86.46;99578.59;5069303;28;20048;-88
2022/12/26 13:08:14;;;;;;;4.10;1.45;;;;;;;10.02;86.75;99579.19;5069109;28;20476;-88
2022/12/26 13:10:51;;;;;;;4.13;1.05;;;;;;;9.64;86.80;99577.34;5069198;28;20086;-87
2022/12/26 13:13:29;;;;;;;4.78;0.93;;;;;;;9.77;86.61;99586.13;5068459;28;20032;-88
2022/12/26 13:16:01;;;;;;;4.60;1.50;;;;;;;9.60;88.04;99603.44;5067354;28;20487;-88
2022/12/26 13:18:33;;;;;;;4.82;1.33;;;;;;;9.45;88.83;99602.28;5068179;28;20029;-93
2022/12/26 13:21:04;;;;;;;6.57;1.33;;;;;;;9.29;88.26;99614.13;5069384;28;20063;-88
2022/12/26 13:26:45;;;;;;;4.25;1.20;;;;;;;8.83;87.87;99623.50;5067711;28;20396;-87
2022/12/26 13:29:32;;;;;;;5.10;1.75;;;;;;;8.74;87.97;99615.84;5069771;28;20040;-90
2022/12/26 13:31:59;;;;;;;5.57;2.22;;;;;;;8.87;88.50;99625.47;5068666;28;20496;-90
2022/12/26 13:34:24;;;;;;;5.35;1.58;;;;;;;8.95;87.85;99632.31;5069244;28;20028;-88
2022/12/26 13:36:53;;;;;;;3.25;1.45;;;;;;;9.02;87.62;99634.84;5068103;28;20024;-89
2022/12/26 13:39:24;;;;;;;5.35;2.28;;;;;;;8.89;87.41;99638.00;5068896;28;20028;-87
2022/12/26 13:44:37;;;;;;;13.05;2.40;;;;;;;8.85;87.61;99651.25;5069990;28;20027;-89
2022/12/26 13:47:03;;;;;;;4.13;1.67;;;;;;;8.90;87.72;99651.31;5068320;28;20437;-92
2022/12/26 13:49:38;;;;;;;5.47;2.05;;;;;;;9.03;88.02;99650.06;5069221;28;20036;-86
2022/12/26 13:52:10;;;;;;;8.65;2.00;;;;;;;9.14;87.59;99661.06;5069424;28;20028;-89
2022/12/26 13:54:57;;;;;;;6.45;2.47;;;;;;;9.15;87.34;99662.72;5069235;28;20042;-87
2022/12/26 13:57:41;;;;;;;5.90;1.95;;;;;;;9.18;87.58;99668.44;5068877;28;20035;-94
2022/12/26 14:00:24;;;;;;;11.70;2.45;;;;;;;9.07;87.15;99666.72;5069064;28;20047;-93