Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:47;;;;;;;2.20;1.37;;;17.20;70.80;;;;;;5037642;28;20521;-72
2022/10/06 00:04:15;;;;;;;1.57;1.27;;;17.30;70.80;;;;;;5037592;28;20479;-74
2022/10/06 00:06:43;;;;;;;1.80;1.40;;;17.20;70.80;;;;;;5029708;28;20467;-74
2022/10/06 00:09:12;;;;;;;2.00;1.17;;;17.20;70.70;;;;;;5052782;28;20443;-74
2022/10/06 00:11:40;;;;;;;1.67;1.30;;;17.20;71.00;;;;;;5028626;28;20559;-74
2022/10/06 00:14:09;;;;;;;1.40;1.30;;;17.20;70.90;;;;;;5026876;28;20552;-74
2022/10/06 00:16:37;;;;;;;2.10;1.40;;;17.20;70.70;;;;;;5035507;28;20477;-74
2022/10/06 00:19:07;;;;;;;1.63;1.53;;;17.20;70.80;;;;;;5028946;28;20439;-74
2022/10/06 00:21:35;;;;;;;1.30;1.20;;;17.20;70.90;;;;;;5029683;28;20850;-74
2022/10/06 00:24:04;;;;;;;1.40;1.30;;;17.20;70.80;;;;;;5034634;28;20474;-73
2022/10/06 00:26:33;;;;;;;1.73;1.30;;;17.20;70.60;;;;;;5023404;28;20466;-73
2022/10/06 00:29:01;;;;;;;1.60;1.20;;;17.20;70.70;;;;;;5028027;28;20467;-75
2022/10/06 00:31:30;;;;;;;1.40;1.30;;;17.20;70.50;;;;;;5036421;28;20459;-74
2022/10/06 00:33:58;;;;;;;1.90;1.40;;;17.20;70.50;;;;;;5053694;28;20673;-72
2022/10/06 00:36:28;;;;;;;2.20;1.40;;;17.20;70.60;;;;;;5019707;28;20974;-74
2022/10/06 00:38:57;;;;;;;2.13;1.10;;;17.20;70.50;;;;;;5026449;28;20459;-74
2022/10/06 00:41:25;;;;;;;1.57;1.10;;;17.20;70.40;;;;;;5035935;28;20431;-74
2022/10/06 00:43:56;;;;;;;2.20;1.30;;;17.20;70.40;;;;;;5035687;28;20804;-74
2022/10/06 00:46:33;;;;;;;2.37;1.20;;;17.20;70.40;;;;;;5047255;28;20479;-74
2022/10/06 00:49:10;;;;;;;0.93;0.83;;;17.20;70.50;;;;;;5028348;28;20471;-74
2022/10/06 00:51:45;;;;;;;3.23;1.23;;;17.20;71.60;;;;;;5037557;28;20470;-74
2022/10/06 00:54:14;;;;;;;1.13;1.07;;;17.20;70.40;;;;;;5044331;28;20497;-73
2022/10/06 00:56:42;;;;;;;3.50;1.27;;;17.20;70.40;;;;;;5039104;28;20463;-73
2022/10/06 00:59:12;;;;;;;2.43;1.53;;;17.20;70.30;;;;;;5024404;28;20979;-74
2022/10/06 01:01:46;;;;;;;1.30;1.10;;;17.20;70.20;;;;;;5032490;28;20442;-73
2022/10/06 01:04:16;;;;;;;2.40;1.03;;;17.20;70.20;;;;;;5035614;28;20475;-74
2022/10/06 01:06:50;;;;;;;1.23;1.10;;;17.20;70.20;;;;;;5033312;28;20970;-74
2022/10/06 01:09:21;;;;;;;1.43;1.00;;;17.20;70.00;;;;;;5037198;28;20805;-72
2022/10/06 01:11:54;;;;;;;3.47;1.27;;;17.20;70.20;;;;;;5054532;28;20509;-74
2022/10/06 01:14:25;;;;;;;1.60;1.13;;;17.20;70.10;;;;;;5029028;28;20557;-74
2022/10/06 01:16:58;;;;;;;1.63;1.13;;;17.20;70.00;;;;;;5033097;28;20546;-74
2022/10/06 01:19:39;;;;;;;1.50;1.07;;;17.20;70.00;;;;;;5023339;28;21012;-74
2022/10/06 01:22:11;;;;;;;5.90;1.40;;;17.20;70.00;;;;;;5011913;28;20436;-73
2022/10/06 01:24:41;;;;;;;1.77;1.00;;;17.20;70.00;;;;;;5027022;28;20698;-72
2022/10/06 01:27:11;;;;;;;2.10;1.47;;;17.20;69.90;;;;;;5013498;28;20452;-71
2022/10/06 01:29:40;;;;;;;1.77;1.10;;;17.20;69.90;;;;;;5028204;28;20954;-74
2022/10/06 01:32:09;;;;;;;1.10;1.00;;;17.20;69.90;;;;;;5045119;28;20509;-75
2022/10/06 01:34:38;;;;;;;2.47;1.20;;;17.20;69.90;;;;;;5039207;28;20510;-74
2022/10/06 01:37:06;;;;;;;1.37;1.27;;;17.20;69.90;;;;;;5019219;28;20466;-74
2022/10/06 01:39:35;;;;;;;1.67;1.13;;;17.20;69.70;;;;;;5030816;28;20466;-73
2022/10/06 01:42:05;;;;;;;1.30;1.20;;;17.20;69.70;;;;;;5039719;28;20489;-73
2022/10/06 01:44:34;;;;;;;1.57;1.33;;;17.20;69.70;;;;;;5039641;28;20476;-74
2022/10/06 01:47:05;;;;;;;1.50;1.03;;;17.20;69.70;;;;;;5037080;28;20497;-74
2022/10/06 01:49:34;;;;;;;1.70;1.30;;;17.20;69.60;;;;;;5029215;28;20732;-74
2022/10/06 01:52:03;;;;;;;2.10;1.20;;;17.20;69.60;;;;;;5048926;28;20463;-73
2022/10/06 01:54:31;;;;;;;2.33;1.40;;;17.20;69.60;;;;;;5054392;28;20462;-74
2022/10/06 01:57:00;;;;;;;2.13;1.60;;;17.20;69.50;;;;;;5032883;28;20470;-72
2022/10/06 01:59:30;;;;;;;1.20;1.10;;;17.20;69.50;;;;;;5031226;28;20471;-74
2022/10/06 02:01:58;;;;;;;4.27;1.07;;;17.20;69.40;;;;;;5042676;28;20423;-73
2022/10/06 02:04:27;;;;;;;2.20;1.03;;;17.20;69.40;;;;;;5039731;28;20439;-74
2022/10/06 02:06:56;;;;;;;4.03;1.10;;;17.20;69.40;;;;;;5034710;28;20610;-73
2022/10/06 02:09:26;;;;;;;1.10;1.00;;;17.20;69.20;;;;;;5050269;28;20435;-73
2022/10/06 02:11:56;;;;;;;2.40;1.10;;;17.20;69.10;;;;;;5026385;28;20538;-74
2022/10/06 02:14:24;;;;;;;2.20;1.10;;;17.20;69.10;;;;;;5045086;28;20438;-73
2022/10/06 02:16:55;;;;;;;1.83;0.80;;;17.20;69.00;;;;;;5034727;28;20470;-74
2022/10/06 02:19:24;;;;;;;3.60;1.40;;;17.20;69.00;;;;;;5033414;28;20518;-73
2022/10/06 02:21:52;;;;;;;1.90;0.97;;;17.20;69.00;;;;;;5047716;28;20479;-74
2022/10/06 02:24:21;;;;;;;1.43;1.10;;;17.20;68.90;;;;;;5044559;28;20607;-75
2022/10/06 02:26:49;;;;;;;2.10;1.03;;;17.20;68.80;;;;;;5042426;28;20485;-72
2022/10/06 02:29:18;;;;;;;2.00;1.23;;;17.20;68.80;;;;;;5041105;28;20468;-73
2022/10/06 02:31:46;;;;;;;2.37;1.47;;;17.20;68.80;;;;;;5051280;28;20540;-74
2022/10/06 02:34:16;;;;;;;2.47;1.30;;;17.20;68.80;;;;;;5033927;28;20435;-74
2022/10/06 02:36:45;;;;;;;2.33;1.00;;;17.20;68.60;;;;;;5040659;28;20462;-73
2022/10/06 02:39:13;;;;;;;2.60;1.20;;;17.20;68.80;;;;;;5042002;28;20482;-74
2022/10/06 02:41:45;;;;;;;1.70;1.23;;;17.20;68.60;;;;;;5054418;28;20430;-72
2022/10/06 02:44:14;;;;;;;1.80;1.20;;;17.20;68.60;;;;;;5034523;28;20443;-71
2022/10/06 02:46:44;;;;;;;1.40;1.27;;;17.20;68.50;;;;;;5037328;28;20467;-74
2022/10/06 02:49:13;;;;;;;2.10;1.10;;;17.20;68.40;;;;;;5035835;28;20842;-73
2022/10/06 02:51:43;;;;;;;1.67;1.27;;;17.20;68.40;;;;;;5035128;28;20439;-74
2022/10/06 02:54:11;;;;;;;2.83;1.20;;;17.20;68.40;;;;;;5039661;28;20450;-74
2022/10/06 02:56:39;;;;;;;1.73;0.93;;;17.20;68.40;;;;;;5033013;28;20890;-72
2022/10/06 02:59:08;;;;;;;1.53;1.20;;;17.10;68.20;;;;;;5031577;28;20846;-74
2022/10/06 03:01:38;;;;;;;1.30;1.20;;;17.20;68.40;;;;;;5039228;28;20701;-73
2022/10/06 03:04:11;;;;;;;1.63;1.00;;;17.20;68.10;;;;;;5046417;28;20562;-74
2022/10/06 03:06:43;;;;;;;2.30;1.00;;;17.20;68.00;;;;;;5031508;28;20513;-74
2022/10/06 03:09:21;;;;;;;1.67;1.00;;;17.20;68.10;;;;;;5046334;28;20466;-72
2022/10/06 03:11:51;;;;;;;1.13;0.87;;;17.20;68.10;;;;;;5032201;28;20435;-74
2022/10/06 03:14:31;;;;;;;2.40;1.30;;;17.10;68.00;;;;;;5024657;28;20447;-72
2022/10/06 03:17:00;;;;;;;1.60;1.13;;;17.10;67.80;;;;;;5055620;28;20922;-72
2022/10/06 03:19:31;;;;;;;1.40;1.20;;;17.20;67.90;;;;;;5030135;28;20490;-73
2022/10/06 03:22:02;;;;;;;3.07;1.50;;;17.10;67.80;;;;;;5030801;28;20427;-72
2022/10/06 03:24:42;;;;;;;3.07;1.17;;;17.10;67.90;;;;;;5030039;28;20470;-73
2022/10/06 03:27:11;;;;;;;1.43;0.73;;;17.10;67.80;;;;;;5053717;28;20455;-72
2022/10/06 03:29:40;;;;;;;1.30;1.03;;;17.10;69.10;;;;;;5026105;23;20492;-69
2022/10/06 03:32:08;;;;;;;4.73;1.13;;;17.20;67.80;;;;;;5011519;28;20467;-69
2022/10/06 03:34:38;;;;;;;1.37;1.00;;;17.10;67.80;;;;;;5010718;28;20811;-69
2022/10/06 03:37:11;;;;;;;2.43;0.90;;;17.10;67.80;;;;;;5010969;28;20479;-69
2022/10/06 03:39:40;;;;;;;1.83;1.00;;;17.10;67.70;;;;;;5010738;28;20495;-69
2022/10/06 03:42:08;;;;;;;1.90;1.00;;;17.10;67.70;;;;;;5011091;28;20993;-69
2022/10/06 03:44:36;;;;;;;1.83;1.10;;;17.10;67.60;;;;;;5010672;28;20452;-69
2022/10/06 03:47:05;;;;;;;1.40;1.00;;;17.10;67.50;;;;;;5010904;28;21008;-69
2022/10/06 03:49:35;;;;;;;1.20;1.10;;;17.10;67.70;;;;;;5010274;28;20498;-69
2022/10/06 03:52:04;;;;;;;1.50;1.30;;;17.10;67.80;;;;;;5010724;28;20454;-69
2022/10/06 03:54:38;;;;;;;1.87;0.80;;;17.10;67.70;;;;;;5003537;28;20559;-69
2022/10/06 03:57:06;;;;;;;4.00;1.00;;;17.10;67.50;;;;;;5009164;28;20537;-69
2022/10/06 03:59:36;;;;;;;1.90;1.37;;;17.10;67.50;;;;;;5008475;28;20478;-69
2022/10/06 04:02:06;;;;;;;2.33;1.00;;;17.10;67.50;;;;;;5010582;28;20471;-69
2022/10/06 04:04:37;;;;;;;2.50;1.10;;;17.10;67.40;;;;;;5004452;28;20496;-69
2022/10/06 04:07:08;;;;;;;2.07;1.13;;;17.10;67.30;;;;;;5010039;28;21093;-69
2022/10/06 04:09:38;;;;;;;2.30;1.20;;;17.10;68.70;;;;;;5009173;28;20534;-69
2022/10/06 04:12:09;;;;;;;1.20;1.00;;;17.10;67.30;;;;;;5011215;28;20461;-69
2022/10/06 04:14:39;;;;;;;1.53;0.80;;;17.10;67.40;;;;;;5003866;28;20993;-69
2022/10/06 04:17:08;;;;;;;3.00;1.10;;;17.10;67.20;;;;;;5002421;28;20463;-69
2022/10/06 04:19:39;;;;;;;1.90;1.20;;;17.10;67.30;;;;;;5009660;28;20486;-69
2022/10/06 04:22:08;;;;;;;1.97;1.23;;;17.10;67.30;;;;;;5019123;28;20484;-69
2022/10/06 04:24:38;;;;;;;1.57;0.87;;;17.10;67.30;;;;;;5007114;28;20550;-69
2022/10/06 04:29:58;;;;;;;1.20;1.10;;;17.10;67.20;;;;;;5009461;28;20460;-69
2022/10/06 04:32:28;;;;;;;2.73;1.40;;;17.10;67.30;;;;;;5005417;28;20503;-69
2022/10/06 04:34:56;;;;;;;1.50;0.90;;;17.10;67.10;;;;;;5012607;28;20507;-69
2022/10/06 04:37:27;;;;;;;1.90;1.30;;;17.10;67.30;;;;;;5009638;28;20460;-69
2022/10/06 04:39:57;;;;;;;2.50;1.20;;;17.10;67.10;;;;;;5007845;28;20530;-69
2022/10/06 04:42:28;;;;;;;2.30;1.20;;;17.10;67.00;;;;;;5014212;28;20440;-69
2022/10/06 04:45:04;;;;;;;3.23;1.30;;;17.10;67.20;;;;;;5007482;28;20470;-69
2022/10/06 04:47:33;;;;;;;1.83;1.40;;;17.10;66.90;;;;;;5011706;28;20499;-69
2022/10/06 04:50:02;;;;;;;3.33;1.37;;;17.10;66.80;;;;;;5009333;28;20497;-69
2022/10/06 04:52:31;;;;;;;2.60;1.20;;;17.00;66.90;;;;;;5011692;28;20472;-69
2022/10/06 04:55:02;;;;;;;1.23;1.13;;;17.10;66.90;;;;;;5026387;28;20468;-69
2022/10/06 04:57:31;;;;;;;2.50;0.90;;;17.00;66.80;;;;;;5008765;28;20470;-69
2022/10/06 05:02:47;;;;;;;1.80;1.00;;;17.00;66.70;;;;;;5009922;28;20786;-69
2022/10/06 05:05:16;;;;;;;1.83;1.20;;;17.00;68.00;;;;;;5008253;28;20464;-69
2022/10/06 05:07:45;;;;;;;1.93;0.97;;;17.00;66.70;;;;;;5011603;28;20454;-69
2022/10/06 05:10:16;;;;;;;3.67;1.30;;;17.00;66.70;;;;;;5009406;28;20478;-71
2022/10/06 05:12:45;;;;;;;1.53;0.90;;;17.00;66.80;;;;;;5009642;28;20473;-71
2022/10/06 05:15:14;;;;;;;1.50;0.90;;;17.00;66.60;;;;;;5000651;28;21029;-72
2022/10/06 05:17:42;;;;;;;6.73;1.10;;;17.00;66.50;;;;;;5008836;28;20447;-72
2022/10/06 05:20:12;;;;;;;2.80;1.43;;;17.00;66.60;;;;;;4994231;28;20533;-72
2022/10/06 05:22:40;;;;;;;2.07;1.30;;;17.00;66.60;;;;;;5014421;28;20482;-72
2022/10/06 05:25:09;;;;;;;2.90;0.87;;;17.00;66.50;;;;;;5013176;28;20499;-72
2022/10/06 05:27:39;;;;;;;3.63;1.50;;;17.00;66.40;;;;;;5012433;28;20459;-72
2022/10/06 05:30:09;;;;;;;1.57;1.17;;;17.00;66.30;;;;;;5010807;28;20497;-72
2022/10/06 05:32:38;;;;;;;3.73;1.00;;;17.00;66.40;;;;;;5013365;28;20470;-72
2022/10/06 05:35:08;;;;;;;1.73;1.20;;;17.00;66.40;;;;;;5013060;28;20468;-72
2022/10/06 05:37:36;;;;;;;1.90;1.10;;;17.00;66.40;;;;;;5019006;28;20517;-72
2022/10/06 05:40:06;;;;;;;1.90;1.00;;;17.00;66.40;;;;;;5014502;28;20476;-72
2022/10/06 05:42:37;;;;;;;2.00;1.30;;;17.00;66.30;;;;;;5012512;28;20447;-72
2022/10/06 05:45:09;;;;;;;2.60;1.40;;;17.00;66.30;;;;;;5012934;28;20541;-72
2022/10/06 05:47:37;;;;;;;1.97;1.30;;;17.00;66.30;;;;;;5012639;28;21204;-72
2022/10/06 05:50:07;;;;;;;2.50;1.20;;;17.00;66.30;;;;;;5012413;28;20466;-72
2022/10/06 05:52:35;;;;;;;2.30;1.47;;;17.00;66.30;;;;;;5013292;28;20475;-72
2022/10/06 05:55:04;;;;;;;3.10;1.20;;;17.00;66.30;;;;;;5012969;28;20464;-72
2022/10/06 05:57:35;;;;;;;1.93;1.23;;;16.90;66.10;;;;;;5012513;28;20985;-72
2022/10/06 06:00:05;;;;;;;2.90;1.30;;;17.00;66.30;;;;;;5020917;28;20529;-72
2022/10/06 06:02:41;;;;;;;3.37;1.37;;;17.00;66.30;;;;;;5030670;28;20428;-72
2022/10/06 06:05:12;;;;;;;3.93;1.30;;;17.00;66.40;;;;;;5012730;28;20470;-72
2022/10/06 06:07:41;;;;;;;1.77;1.00;;;17.00;66.30;;;;;;5012046;28;20460;-72
2022/10/06 06:10:10;;;;;;;2.83;1.13;;;17.00;66.20;;;;;;5012331;28;20463;-72
2022/10/06 06:12:39;;;;;;;4.43;1.20;;;17.00;66.30;;;;;;5011946;28;21101;-72
2022/10/06 06:18:05;;;;;;;1.63;1.10;;;16.90;66.10;;;;;;5011554;28;20455;-72
2022/10/06 06:20:34;;;;;;;6.37;1.90;;;16.90;66.00;;;;;;5012405;28;20464;-72
2022/10/06 06:23:02;;;;;;;6.10;2.07;;;16.90;65.10;;;;;;4996484;28;20531;-72
2022/10/06 06:25:32;;;;;;;2.50;1.13;;;16.90;65.50;;;;;;5012207;28;20448;-72
2022/10/06 06:28:00;;;;;;;3.53;1.70;;;16.90;65.70;;;;;;5012161;28;20467;-72
2022/10/06 06:30:29;;;;;;;3.20;1.10;;;16.90;65.60;;;;;;5011562;28;20499;-71
2022/10/06 06:32:59;;;;;;;3.13;1.43;;;16.90;65.60;;;;;;5015959;28;20973;-71
2022/10/06 06:35:29;;;;;;;1.47;1.00;;;16.80;65.30;;;;;;5011807;28;20468;-71
2022/10/06 06:37:58;;;;;;;1.70;1.23;;;16.90;65.50;;;;;;5011302;28;20464;-71
2022/10/06 06:40:28;;;;;;;3.60;1.27;;;16.90;65.30;;;;;;5010642;28;20566;-71
2022/10/06 06:42:57;;;;;;;2.73;1.17;;;16.90;65.50;;;;;;5011718;28;20935;-71
2022/10/06 06:45:40;;;;;;;4.17;1.50;;;16.80;65.40;;;;;;5010897;28;20463;-71
2022/10/06 06:48:19;;;;;;;2.90;1.40;;;16.90;65.30;;;;;;5012053;28;20431;-71
2022/10/06 06:50:58;;;;;;;4.50;1.53;;;16.80;65.30;;;;;;5010985;28;20467;-71
2022/10/06 06:53:30;;;;;;;3.47;1.30;;;16.90;65.30;;;;;;5020587;28;20867;-71
2022/10/06 06:56:01;;;;;;;3.60;1.20;;;16.90;65.40;;;;;;5011692;28;20468;-71
2022/10/06 06:58:31;;;;;;;5.37;1.40;;;16.90;65.50;;;;;;5011232;28;20455;-71
2022/10/06 07:01:12;;;;;;;2.40;1.30;;;16.90;65.50;;;;;;5006695;28;20532;-71
2022/10/06 07:03:44;;;;;;;4.90;1.50;;;16.80;65.30;;;;;;4991865;28;20874;-71
2022/10/06 07:06:32;;;;;;;3.87;1.50;;;16.90;65.30;;;;;;4994734;28;20748;-71
2022/10/06 07:09:03;;;;;;;7.10;1.10;;;16.90;65.40;;;;;;5016165;28;20436;-71
2022/10/06 07:11:34;;;;;;;1.77;1.23;;;16.90;65.30;;;;;;5005792;28;20488;-71
2022/10/06 07:14:08;;;;;;;1.33;0.83;;;16.80;65.20;;;;;;5009972;28;21012;-71
2022/10/06 07:25:13;;;;;;;4.13;1.63;;;16.90;65.10;;;;;;5010245;28;20471;-68
2022/10/06 07:27:49;;;;;;;6.17;1.80;;;16.90;64.90;;;;;;5003044;28;20518;-68
2022/10/06 07:30:32;;;;;;;2.00;1.10;;;16.90;65.00;;;;;;5003793;28;20472;-69
2022/10/06 07:33:10;;;;;;;4.17;1.20;;;16.90;65.10;;;;;;5010845;28;21022;-68
2022/10/06 07:35:40;;;;;;;1.63;1.00;;;16.90;65.20;;;;;;5001548;28;21247;-68
2022/10/06 07:38:12;;;;;;;3.93;1.33;;;16.90;65.20;;;;;;5010673;28;20486;-68
2022/10/06 07:40:54;;;;;;;4.03;1.23;;;16.90;65.20;;;;;;5010622;28;21013;-71
2022/10/06 07:43:45;;;;;;;2.23;1.37;;;16.90;65.20;;;;;;5008979;28;20432;-71
2022/10/06 07:46:17;;;;;;;2.97;1.23;;;16.90;65.10;;;;;;5010598;28;20510;-72
2022/10/06 07:49:10;;;;;;;1.77;1.10;;;16.90;65.10;;;;;;5008170;28;20468;-71
2022/10/06 07:51:39;;;;;;;2.00;1.00;;;16.90;65.10;;;;;;5010915;28;20955;-71
2022/10/06 07:54:10;;;;;;;3.67;1.60;;;16.90;65.10;;;;;;5009393;28;20436;-71
2022/10/06 07:56:57;;;;;;;2.57;1.00;;;16.90;65.20;;;;;;5007646;28;20459;-71
2022/10/06 07:59:25;;;;;;;2.80;1.00;;;17.00;65.20;;;;;;5002274;28;20487;-71
2022/10/06 08:01:54;;;;;;;3.93;1.30;;;17.00;65.10;;;;;;5010348;28;20498;-71
2022/10/06 08:04:23;;;;;;;2.80;1.40;;;17.00;65.10;;;;;;5028215;28;20849;-71
2022/10/06 08:06:53;;;;;;;2.07;0.93;;;16.90;65.10;;;;;;5027894;28;20870;-72
2022/10/06 08:09:23;;;;;;;1.97;1.10;;;17.00;65.10;;;;;;5013586;28;20464;-72
2022/10/06 08:11:52;;;;;;;2.17;1.20;;;16.90;65.00;;;;;;5011215;28;20447;-72
2022/10/06 08:14:22;;;;;;;2.60;1.30;;;17.00;65.00;;;;;;5003268;28;20428;-72
2022/10/06 08:16:53;;;;;;;2.77;1.10;;;17.00;65.00;;;;;;4994180;28;20471;-68
2022/10/06 08:19:21;;;;;;;2.70;1.33;;;17.00;65.00;;;;;;5011008;28;20470;-67
2022/10/06 08:21:50;;;;;;;2.90;1.40;;;17.00;64.90;;;;;;5026316;28;20424;-68
2022/10/06 08:24:19;;;;;;;8.17;2.40;;;17.00;64.80;;;;;;5009858;28;20443;-67
2022/10/06 08:26:49;;;;;;;3.20;1.27;;;17.00;64.70;;;;;;5010157;28;20474;-68
2022/10/06 08:29:18;;;;;;;2.30;1.10;;;17.00;64.70;;;;;;5009969;28;20534;-69
2022/10/06 08:31:46;;;;;;;2.23;1.17;;;17.00;64.60;;;;;;5011562;28;20501;-69
2022/10/06 08:34:15;;;;;;;2.40;1.17;;;17.00;64.60;;;;;;5009652;28;20889;-69
2022/10/06 08:36:44;;;;;;;3.20;1.30;;;17.00;64.60;;;;;;5009761;28;20889;-68
2022/10/06 08:39:33;;;;;;;2.03;1.10;;;17.00;64.60;;;;;;5003313;28;20474;-70
2022/10/06 08:42:03;;;;;;;4.63;1.80;;;17.00;64.60;;;;;;4992591;28;20439;-69
2022/10/06 08:44:38;;;;;;;3.20;1.30;;;17.10;63.90;;;;;;5008465;28;20543;-67
2022/10/06 08:47:14;;;;;;;2.77;1.20;;;17.10;64.10;;;;;;5011511;28;20469;-69
2022/10/06 08:49:45;;;;;;;3.10;1.27;;;17.10;64.10;;;;;;5010010;28;20471;-69
2022/10/06 08:52:25;;;;;;;1.80;1.00;;;17.10;64.20;;;;;;5026552;28;20440;-69
2022/10/06 08:55:03;;;;;;;5.00;1.27;;;17.10;64.20;;;;;;5016472;28;20545;-69
2022/10/06 08:57:38;;;;;;;3.00;1.30;;;17.10;64.20;;;;;;5019872;28;20466;-69
2022/10/06 09:00:11;;;;;;;2.90;1.20;;;17.10;64.20;;;;;;5009629;28;20471;-69
2022/10/06 09:02:46;;;;;;;4.07;1.23;;;17.10;64.20;;;;;;5025497;28;20439;-69
2022/10/06 09:05:24;;;;;;;4.10;1.53;;;17.10;64.20;;;;;;5025616;28;20476;-67
2022/10/06 09:08:05;;;;;;;3.30;1.30;;;17.10;64.20;;;;;;5008306;28;20464;-69
2022/10/06 09:10:43;;;;;;;2.13;1.03;;;17.10;64.20;;;;;;5011445;28;20467;-68
2022/10/06 09:13:19;;;;;;;4.47;1.30;;;17.10;64.20;;;;;;5009966;28;20567;-68
2022/10/06 09:15:54;;;;;;;2.80;1.03;;;17.10;64.20;;;;;;5009478;28;20467;-68
2022/10/06 09:18:30;;;;;;;2.27;0.80;;;17.10;64.20;;;;;;5017045;28;20524;-69
2022/10/06 09:21:24;;;;;;;2.67;1.30;;;17.10;64.20;;;;;;5027534;28;20463;-67
2022/10/06 09:23:55;;;;;;;2.23;0.90;;;17.10;64.20;;;;;;4994992;28;21205;-72
2022/10/06 09:26:30;;;;;;;2.50;1.23;;;17.10;64.10;;;;;;5008830;28;20636;-72
2022/10/06 09:29:00;;;;;;;2.40;1.33;;;17.10;64.10;;;;;;5028196;22;20838;-72
2022/10/06 09:31:30;;;;;;;1.70;1.00;;;17.10;64.10;;;;;;4997842;28;20454;-72
2022/10/06 09:34:03;;;;;;;2.80;1.13;;;17.10;64.00;;;;;;5024216;28;21290;-73
2022/10/06 09:36:32;;;;;;;2.50;0.80;;;17.10;64.00;;;;;;5022126;28;20502;-73
2022/10/06 09:39:00;;;;;;;2.50;1.00;;;17.10;64.10;;;;;;5050778;28;20533;-72
2022/10/06 09:41:34;;;;;;;2.40;1.27;;;17.10;64.00;;;;;;5036080;28;20972;-74
2022/10/06 09:44:06;;;;;;;2.47;1.20;;;17.10;64.00;;;;;;5002442;28;20473;-72
2022/10/06 09:46:38;;;;;;;3.13;1.30;;;17.10;63.90;;;;;;5051263;28;20455;-72
2022/10/06 09:49:15;;;;;;;2.17;1.20;;;17.10;64.00;;;;;;5029170;28;20486;-72
2022/10/06 09:51:59;;;;;;;3.00;1.10;;;17.10;64.00;;;;;;5040246;28;20434;-75
2022/10/06 09:54:33;;;;;;;3.20;1.57;;;17.10;64.00;;;;;;5037144;28;21067;-73
2022/10/06 09:57:09;;;;;;;2.73;1.00;;;17.10;63.90;;;;;;5027169;28;20815;-72
2022/10/06 09:59:42;;;;;;;3.37;1.33;;;17.10;63.90;;;;;;5027558;28;20431;-73
2022/10/06 10:02:26;;;;;;;1.60;1.07;;;17.10;63.90;;;;;;5028793;28;20445;-73
2022/10/06 10:04:56;;;;;;;2.93;1.07;;;17.10;63.90;;;;;;5032543;28;20466;-73
2022/10/06 10:07:26;;;;;;;3.40;1.33;;;17.10;64.00;;;;;;5030401;28;20461;-73
2022/10/06 10:10:17;;;;;;;3.53;1.13;;;17.10;63.90;;;;;;5031113;28;20498;-75
2022/10/06 10:12:50;;;;;;;2.73;1.10;;;17.10;63.90;;;;;;5036845;28;20512;-72
2022/10/06 10:15:29;;;;;;;1.43;1.20;;;17.10;63.90;;;;;;5048050;28;20565;-73
2022/10/06 10:18:01;;;;;;;1.47;1.00;;;17.10;64.00;;;;;;5031481;28;20888;-72
2022/10/06 10:20:34;;;;;;;1.80;1.23;;;17.10;63.90;;;;;;5030267;28;20838;-73
2022/10/06 10:23:06;;;;;;;1.30;0.73;;;17.10;63.90;;;;;;5048161;28;20523;-72
2022/10/06 10:25:48;;;;;;;1.97;1.40;;;17.10;63.90;;;;;;5040181;28;20506;-73
2022/10/06 10:28:30;;;;;;;2.10;1.00;;;17.10;63.90;;;;;;5031543;28;20549;-73
2022/10/06 10:31:06;;;;;;;1.83;0.73;;;17.10;63.80;;;;;;5022900;28;20468;-72
2022/10/06 10:33:42;;;;;;;1.43;0.87;;;17.10;63.80;;;;;;5031420;28;20822;-73
2022/10/06 10:36:36;;;;;;;3.40;0.93;;;17.10;63.80;;;;;;5042592;28;20479;-72
2022/10/06 10:39:11;;;;;;;1.87;1.20;;;17.10;63.90;;;;;;5032139;28;20525;-74
2022/10/06 10:41:46;;;;;;;1.53;1.10;;;17.10;63.80;;;;;;5050933;28;20525;-73
2022/10/06 10:44:25;;;;;;;2.50;1.10;;;17.10;63.90;;;;;;5030679;28;20853;-73
2022/10/06 10:47:00;;;;;;;2.00;1.53;;;17.00;63.70;;;;;;5049005;28;20494;-72
2022/10/06 10:49:29;;;;;;;2.80;0.90;;;17.10;63.80;;;;;;5046925;28;20473;-72
2022/10/06 10:52:04;;;;;;;3.67;1.27;;;17.00;63.60;;;;;;5047922;28;20432;-74
2022/10/06 10:54:40;;;;;;;3.97;1.40;;;17.10;63.70;;;;;;5052204;28;20807;-74
2022/10/06 10:57:13;;;;;;;3.70;1.13;;;17.10;63.80;;;;;;5026123;28;20476;-73
2022/10/06 10:59:56;;;;;;;1.70;0.90;;;17.10;63.90;;;;;;5028311;28;21168;-72
2022/10/06 11:02:27;;;;;;;1.87;1.10;;;17.10;63.80;;;;;;5031304;28;20485;-74
2022/10/06 11:05:02;;;;;;;2.63;1.23;;;17.00;63.70;;;;;;5029382;28;20525;-73
2022/10/06 11:07:38;;;;;;;1.60;1.00;;;17.10;63.60;;;;;;5030180;28;20458;-71
2022/10/06 11:10:13;;;;;;;1.40;0.90;;;17.10;63.60;;;;;;5029863;28;20573;-74
2022/10/06 11:13:10;;;;;;;2.60;0.87;;;17.00;63.60;;;;;;5017172;28;20466;-72
2022/10/06 11:15:53;;;;;;;2.97;0.80;;;17.10;63.70;;;;;;5026674;28;20997;-71
2022/10/06 11:18:35;;;;;;;1.20;1.10;;;17.00;63.60;;;;;;5023793;28;20443;-72
2022/10/06 11:21:11;;;;;;;1.50;0.63;;;17.00;63.40;;;;;;5015723;28;20459;-72
2022/10/06 11:23:50;;;;;;;1.90;0.90;;;17.10;63.50;;;;;;5030661;28;20438;-73
2022/10/06 11:26:36;;;;;;;1.90;1.23;;;17.10;63.60;;;;;;5030182;28;20455;-72
2022/10/06 11:29:13;;;;;;;1.47;1.20;;;17.00;63.10;;;;;;5026343;28;20467;-72
2022/10/06 11:31:51;;;;;;;1.43;0.80;;;17.00;63.40;;;;;;5030364;28;20438;-73
2022/10/06 11:34:21;;;;;;;2.70;1.10;;;17.00;63.30;;;;;;5038926;28;20443;-74
2022/10/06 11:36:55;;;;;;;1.73;0.97;;;17.00;63.50;;;;;;5042237;28;21064;-74
2022/10/06 11:39:31;;;;;;;2.43;0.60;;;17.00;63.20;;;;;;5020432;28;20527;-72
2022/10/06 11:42:08;;;;;;;1.30;0.90;;;17.00;63.20;;;;;;5040055;28;20946;-72
2022/10/06 11:44:41;;;;;;;3.00;1.00;;;17.00;63.10;;;;;;5024834;28;20507;-71
2022/10/06 11:47:15;;;;;;;1.17;0.97;;;17.00;63.10;;;;;;5020890;28;20465;-73
2022/10/06 11:49:54;;;;;;;2.60;1.20;;;17.00;62.80;;;;;;5023687;28;20463;-73
2022/10/06 11:52:44;;;;;;;2.43;1.10;;;17.00;62.60;;;;;;5040416;28;20435;-72
2022/10/06 11:55:25;;;;;;;2.10;0.87;;;17.10;63.00;;;;;;5029106;28;20905;-72
2022/10/06 11:58:06;;;;;;;3.33;1.60;;;17.10;62.70;;;;;;5035156;28;20470;-73
2022/10/06 12:01:00;;;;;;;3.80;1.30;;;17.00;58.40;;;;;;5019394;28;20982;-72
2022/10/06 12:04:03;;;;;;;7.93;1.73;;;17.00;57.00;;;;;;5014717;28;20474;-73
2022/10/06 12:06:59;;;;;;;1.80;1.23;;;17.00;55.30;;;;;;5035618;28;20470;-73
2022/10/06 12:09:49;;;;;;;5.97;2.03;;;16.90;54.60;;;;;;5041768;28;20836;-73
2022/10/06 12:12:44;;;;;;;6.27;1.53;;;16.90;54.50;;;;;;5047786;28;20446;-73
2022/10/06 12:16:08;;;;;;;9.47;2.37;;;16.90;54.90;;;;;;5023977;28;20459;-72
2022/10/06 12:19:06;;;;;;;5.37;1.70;;;16.90;55.10;;;;;;5035959;28;20446;-73
2022/10/06 12:21:59;;;;;;;6.17;1.33;;;16.90;53.50;;;;;;5037484;28;20530;-73
2022/10/06 12:24:41;;;;;;;7.77;2.13;;;16.90;53.40;;;;;;5029885;28;20466;-72
2022/10/06 12:27:25;;;;;;;5.50;1.33;;;16.90;52.90;;;;;;5047071;28;20451;-73
2022/10/06 12:30:04;;;;;;;3.03;1.17;;;16.90;52.60;;;;;;5038438;28;20470;-72
2022/10/06 12:32:45;;;;;;;4.57;1.37;;;16.80;52.80;;;;;;5047418;28;20498;-72
2022/10/06 12:35:38;;;;;;;5.80;1.10;;;16.90;52.70;;;;;;5031161;28;20473;-73
2022/10/06 12:38:42;;;;;;;3.27;0.90;;;16.90;52.90;;;;;;5023553;28;20838;-74
2022/10/06 12:41:13;;;;;;;3.47;1.17;;;16.90;51.60;;;;;;5037794;28;20457;-72
2022/10/06 12:43:58;;;;;;;3.73;1.10;;;16.90;51.30;;;;;;5018561;28;20444;-73
2022/10/06 12:46:50;;;;;;;4.30;1.20;;;16.90;51.40;;;;;;5048865;28;20450;-72
2022/10/06 12:49:46;;;;;;;3.87;1.73;;;16.90;51.20;;;;;;5033120;28;20492;-73
2022/10/06 12:52:28;;;;;;;4.47;1.53;;;16.90;52.20;;;;;;5041048;28;20941;-72
2022/10/06 12:55:06;;;;;;;3.90;1.50;;;16.90;52.30;;;;;;5013379;28;20598;-73
2022/10/06 12:57:47;;;;;;;4.20;1.73;;;16.90;52.40;;;;;;5041198;28;20539;-73
2022/10/06 13:00:33;;;;;;;2.90;1.20;;;16.90;52.60;;;;;;5040973;28;20472;-74
2022/10/06 13:03:05;;;;;;;4.53;1.30;;;16.90;52.20;;;;;;5050362;28;20443;-71
2022/10/06 13:05:35;;;;;;;3.83;1.50;;;16.90;52.20;;;;;;5053864;28;20459;-74
2022/10/06 13:08:06;;;;;;;6.70;1.17;;;16.90;52.10;;;;;;5057027;28;20442;-74
2022/10/06 13:10:34;;;;;;;3.27;1.47;;;16.90;52.40;;;;;;5035875;28;20989;-74
2022/10/06 13:13:22;;;;;;;2.73;0.80;;;16.90;52.70;;;;;;5029963;28;21003;-74
2022/10/06 13:15:54;;;;;;;4.33;1.80;;;16.90;52.40;;;;;;5029190;28;21063;-72
2022/10/06 13:18:23;;;;;;;3.10;1.10;;;17.00;52.50;;;;;;5046467;28;20457;-72
2022/10/06 13:20:53;;;;;;;3.10;1.20;;;16.90;52.50;;;;;;5037689;28;20459;-73
2022/10/06 13:23:25;;;;;;;5.07;1.00;;;17.00;52.80;;;;;;5043466;28;20482;-73
2022/10/06 13:25:56;;;;;;;4.87;1.60;;;17.00;51.90;;;;;;5033113;28;20478;-72
2022/10/06 13:28:30;;;;;;;5.40;1.70;;;17.00;52.50;;;;;;5038832;28;20427;-73
2022/10/06 13:31:00;;;;;;;2.20;1.20;;;17.00;52.10;;;;;;5029358;28;20867;-73
2022/10/06 13:33:32;;;;;;;5.03;1.50;;;17.00;52.10;;;;;;5036983;28;20470;-74
2022/10/06 13:36:02;;;;;;;2.97;1.17;;;17.00;52.40;;;;;;5048169;28;20475;-73
2022/10/06 13:38:33;;;;;;;2.03;0.87;;;17.00;51.70;;;;;;5044674;28;20466;-72