Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:15;;;;;;;86.45;40.78;;;0.90;99.90;;;;;;5007811;28;19925;-74
2020/12/09 00:03:42;;;;;;;91.88;44.08;;;0.80;99.90;;;;;;4991323;28;20089;-73
2020/12/09 00:06:09;;;;;;;93.35;44.30;;;0.90;99.90;;;;;;5008834;28;20172;-73
2020/12/09 00:08:36;;;;;;;91.18;43.17;;;0.80;99.90;;;;;;5009031;28;20120;-72
2020/12/09 00:11:03;;;;;;;91.10;43.42;;;0.80;99.90;;;;;;5008471;28;20073;-73
2020/12/09 00:13:30;;;;;;;93.80;44.25;;;0.70;99.90;;;;;;5008657;28;20104;-75
2020/12/09 00:15:56;;;;;;;94.78;44.42;;;0.70;99.90;;;;;;5008001;28;20081;-74
2020/12/09 00:18:24;;;;;;;95.72;45.03;;;0.70;99.90;;;;;;5001737;28;20041;-73
2020/12/09 00:20:50;;;;;;;98.35;44.85;;;0.70;99.90;;;;;;4991429;28;20042;-73
2020/12/09 00:23:17;;;;;;;100.68;45.58;;;0.70;99.90;;;;;;5008969;28;20148;-72
2020/12/09 00:25:43;;;;;;;100.13;46.25;;;0.70;99.90;;;;;;5007797;28;20120;-72
2020/12/09 00:28:09;;;;;;;99.63;44.45;;;0.80;99.90;;;;;;5008624;28;20161;-74
2020/12/09 00:30:36;;;;;;;102.18;46.72;;;0.80;99.90;;;;;;4995134;28;20124;-73
2020/12/09 00:33:02;;;;;;;93.40;44.00;;;0.80;99.90;;;;;;4984056;28;20081;-74
2020/12/09 00:35:29;;;;;;;94.47;44.67;;;0.80;99.90;;;;;;5008870;28;20421;-73
2020/12/09 00:37:56;;;;;;;89.00;42.63;;;0.80;99.90;;;;;;5008526;28;20058;-75
2020/12/09 00:40:22;;;;;;;89.53;43.03;;;0.80;99.90;;;;;;5007923;28;20054;-73
2020/12/09 00:42:48;;;;;;;91.50;44.45;;;0.90;99.90;;;;;;5009035;28;20441;-73
2020/12/09 00:45:15;;;;;;;95.93;45.42;;;0.80;99.90;;;;;;4989709;28;20046;-74
2020/12/09 00:47:41;;;;;;;101.88;47.55;;;0.90;99.90;;;;;;4990575;28;20082;-73
2020/12/09 00:52:35;;;;;;;95.47;45.40;;;0.90;99.90;;;;;;5008473;28;20493;-73
2020/12/09 00:55:02;;;;;;;96.50;43.53;;;0.90;99.90;;;;;;5008025;28;20180;-75
2020/12/09 00:57:28;;;;;;;98.75;46.30;;;0.90;99.90;;;;;;5008257;28;20200;-74
2020/12/09 00:59:54;;;;;;;91.05;45.40;;;0.90;99.90;;;;;;5007483;28;20053;-76
2020/12/09 01:02:21;;;;;;;104.40;47.10;;;0.90;99.90;;;;;;4990627;28;20452;-73
2020/12/09 01:04:50;;;;;;;97.78;45.42;;;0.90;99.90;;;;;;5008558;28;20073;-72
2020/12/09 01:07:19;;;;;;;97.43;45.22;;;0.90;99.90;;;;;;5008555;28;20493;-72
2020/12/09 01:09:46;;;;;;;93.68;44.30;;;0.90;99.90;;;;;;5007267;28;20129;-73
2020/12/09 01:12:13;;;;;;;103.13;49.05;;;1.00;99.90;;;;;;4991064;28;20191;-73
2020/12/09 01:14:40;;;;;;;104.97;48.15;;;0.90;99.90;;;;;;5008348;28;20132;-72
2020/12/09 01:17:07;;;;;;;112.15;48.20;;;0.90;99.90;;;;;;5007286;28;20073;-73
2020/12/09 01:19:33;;;;;;;118.88;51.50;;;0.90;99.90;;;;;;5008896;28;20069;-73
2020/12/09 01:22:04;;;;;;;118.82;51.65;;;0.90;99.90;;;;;;5003381;28;20077;-73
2020/12/09 01:24:31;;;;;;;123.70;52.47;;;0.80;99.90;;;;;;4990265;28;20089;-73
2020/12/09 01:26:58;;;;;;;123.72;51.88;;;0.80;99.90;;;;;;4993923;28;20120;-74
2020/12/09 01:29:25;;;;;;;107.28;50.28;;;0.80;99.90;;;;;;5011757;28;20196;-74
2020/12/09 01:32:02;;;;;;;119.45;54.08;;;0.90;99.90;;;;;;5010643;28;20177;-72
2020/12/09 01:34:29;;;;;;;117.85;50.80;;;0.90;99.90;;;;;;5012194;28;20132;-72
2020/12/09 01:36:59;;;;;;;120.03;52.70;;;0.90;99.90;;;;;;5012102;28;20116;-73
2020/12/09 01:39:26;;;;;;;119.50;51.08;;;0.90;99.90;;;;;;5001661;28;20112;-73
2020/12/09 01:41:52;;;;;;;117.35;52.45;;;0.90;99.90;;;;;;5012166;28;20161;-73
2020/12/09 01:44:19;;;;;;;112.68;50.95;;;0.90;99.90;;;;;;5012257;28;20053;-73
2020/12/09 01:46:45;;;;;;;115.95;51.78;;;0.90;99.90;;;;;;5011138;28;20129;-73
2020/12/09 01:49:12;;;;;;;124.18;52.35;;;0.90;99.90;;;;;;4982000;28;20097;-73
2020/12/09 01:51:38;;;;;;;127.97;53.28;;;0.90;99.90;;;;;;4988238;28;20046;-73
2020/12/09 01:54:05;;;;;;;120.63;52.22;;;0.90;99.90;;;;;;4997943;28;20046;-74
2020/12/09 01:56:31;;;;;;;128.20;52.17;;;0.90;99.90;;;;;;5011208;28;20052;-75
2020/12/09 01:58:58;;;;;;;121.38;53.83;;;0.90;99.90;;;;;;5011540;28;20056;-75
2020/12/09 02:01:24;;;;;;;123.43;51.70;;;1.00;99.90;;;;;;5010834;28;20108;-73
2020/12/09 02:03:51;;;;;;;123.93;52.78;;;1.00;99.90;;;;;;4997565;28;20129;-73
2020/12/09 02:06:19;;;;;;;123.63;53.00;;;0.90;99.90;;;;;;5008384;28;20218;-74
2020/12/09 02:08:46;;;;;;;136.40;56.08;;;0.90;99.90;;;;;;4987643;28;20133;-73
2020/12/09 02:11:13;;;;;;;131.07;53.20;;;0.90;99.90;;;;;;5001968;28;20057;-72
2020/12/09 02:13:44;;;;;;;137.35;53.97;;;0.90;99.90;;;;;;5011486;28;20552;-74
2020/12/09 02:16:17;;;;;;;139.25;55.60;;;1.00;99.90;;;;;;5012048;28;20042;-73
2020/12/09 02:18:43;;;;;;;;;;;1.00;99.90;;;;;;4994723;28;20058;-73
2020/12/09 02:21:10;;;;;;;136.95;53.30;;;1.10;99.90;;;;;;5012053;28;19999;-73
2020/12/09 02:23:36;;;;;;;126.95;52.80;;;1.10;99.90;;;;;;5009519;28;20060;-73
2020/12/09 02:26:04;;;;;;;123.20;53.35;;;1.10;99.90;;;;;;5011841;28;20100;-75
2020/12/09 02:28:30;;;;;;;120.72;51.28;;;1.10;99.90;;;;;;5011302;28;20050;-73
2020/12/09 02:30:56;;;;;;;121.32;51.90;;;1.10;99.90;;;;;;4998095;28;20561;-73
2020/12/09 02:33:23;;;;;;;126.13;50.78;;;1.00;99.90;;;;;;5010852;28;20104;-77
2020/12/09 02:35:49;;;;;;;129.52;52.47;;;1.00;99.90;;;;;;4993679;28;20041;-73
2020/12/09 02:38:16;;;;;;;121.30;53.42;;;1.00;99.90;;;;;;5009443;28;20469;-73
2020/12/09 02:40:42;;;;;;;131.23;54.63;;;1.10;99.90;;;;;;5011531;28;20082;-73
2020/12/09 02:43:09;;;;;;;125.93;51.83;;;1.10;99.90;;;;;;5011046;28;20508;-73
2020/12/09 02:45:35;;;;;;;124.07;52.25;;;1.10;99.90;;;;;;5010995;28;20054;-74
2020/12/09 02:48:02;;;;;;;130.65;53.53;;;1.10;99.90;;;;;;5010350;28;20050;-74
2020/12/09 02:50:29;;;;;;;127.97;53.83;;;1.10;99.90;;;;;;5011777;28;20053;-74
2020/12/09 02:52:55;;;;;;;129.70;54.58;;;1.10;99.90;;;;;;5009357;28;20104;-75
2020/12/09 02:55:21;;;;;;;129.23;53.65;;;1.10;99.90;;;;;;5011432;28;20108;-73
2020/12/09 02:57:48;;;;;;;121.50;52.83;;;1.10;99.90;;;;;;5004772;28;20433;-73
2020/12/09 03:00:15;;;;;;;131.10;52.75;;;1.10;99.90;;;;;;5000713;28;20073;-74
2020/12/09 03:02:42;;;;;;;148.10;55.60;;;1.00;99.90;;;;;;4992555;28;20159;-73
2020/12/09 03:05:09;;;;;;;144.77;58.20;;;1.00;99.90;;;;;;4987049;28;20583;-73
2020/12/09 03:07:36;;;;;;;146.77;58.38;;;1.00;99.90;;;;;;5006778;28;20111;-73
2020/12/09 03:10:03;;;;;;;144.77;55.90;;;1.00;99.90;;;;;;5010678;28;20045;-74
2020/12/09 03:12:29;;;;;;;147.63;57.40;;;1.00;99.90;;;;;;4993037;28;20133;-73
2020/12/09 03:14:56;;;;;;;152.32;60.85;;;1.00;99.90;;;;;;5007258;28;20485;-74
2020/12/09 03:17:22;;;;;;;152.50;59.53;;;1.00;99.90;;;;;;5010139;28;20470;-73
2020/12/09 03:19:48;;;;;;;155.68;58.35;;;1.00;99.90;;;;;;5010833;28;20050;-72
2020/12/09 03:22:15;;;;;;;162.48;60.63;;;1.00;99.90;;;;;;5010532;28;20168;-72
2020/12/09 03:24:41;;;;;;;152.52;57.10;;;1.00;99.90;;;;;;5008975;28;20645;-75
2020/12/09 03:27:07;;;;;;;158.57;58.22;;;1.00;99.90;;;;;;5002103;28;20120;-73
2020/12/09 03:29:34;;;;;;;160.13;58.97;;;1.00;99.90;;;;;;5009921;28;20108;-72
2020/12/09 03:32:00;;;;;;;159.80;59.60;;;1.00;99.90;;;;;;5010114;28;20572;-73
2020/12/09 03:34:27;;;;;;;159.23;57.75;;;1.00;99.90;;;;;;5010175;28;20149;-73
2020/12/09 03:36:53;;;;;;;145.82;57.40;;;1.00;99.90;;;;;;5010400;28;20225;-77
2020/12/09 03:39:20;;;;;;;141.80;56.58;;;1.00;99.90;;;;;;5008580;28;20042;-73
2020/12/09 03:41:46;;;;;;;154.18;59.45;;;1.10;99.90;;;;;;4992909;28;20537;-73
2020/12/09 03:44:13;;;;;;;143.07;57.17;;;1.10;99.90;;;;;;5009806;28;20946;-73
2020/12/09 03:46:39;;;;;;;137.60;55.92;;;1.10;99.90;;;;;;5003672;28;20507;-73
2020/12/09 03:49:06;;;;;;;142.77;55.67;;;1.10;99.90;;;;;;4991575;28;20138;-74
2020/12/09 03:51:32;;;;;;;142.90;56.22;;;1.10;99.90;;;;;;5010320;28;20136;-72
2020/12/09 03:53:59;;;;;;;139.32;57.03;;;1.10;99.90;;;;;;5007841;28;20052;-74
2020/12/09 03:56:25;;;;;;;138.18;57.03;;;1.10;99.90;;;;;;5010068;28;20081;-75
2020/12/09 03:58:52;;;;;;;140.13;57.90;;;1.20;99.90;;;;;;5009940;28;20116;-72
2020/12/09 04:01:18;;;;;;;138.80;54.88;;;1.10;99.90;;;;;;4992927;28;20517;-72
2020/12/09 04:03:44;;;;;;;135.00;54.83;;;1.10;99.90;;;;;;4991667;28;20077;-73
2020/12/09 04:06:11;;;;;;;132.18;55.03;;;1.10;99.90;;;;;;5010039;28;20092;-73
2020/12/09 04:08:37;;;;;;;135.18;54.65;;;1.20;99.90;;;;;;5007453;28;20583;-73
2020/12/09 04:11:04;;;;;;;129.48;53.55;;;1.20;99.90;;;;;;4992581;28;20533;-75
2020/12/09 04:13:30;;;;;;;140.75;54.60;;;1.10;99.90;;;;;;5009355;28;20060;-73
2020/12/09 04:15:57;;;;;;;136.95;55.47;;;1.20;99.90;;;;;;5009971;28;20037;-74
2020/12/09 04:18:23;;;;;;;121.38;52.65;;;1.10;99.90;;;;;;5009191;28;20054;-77
2020/12/09 04:20:49;;;;;;;129.55;53.28;;;1.10;99.90;;;;;;5010258;28;20046;-73
2020/12/09 04:23:16;;;;;;;124.35;51.17;;;1.10;99.90;;;;;;5007855;28;20164;-73
2020/12/09 04:25:42;;;;;;;119.20;51.58;;;1.10;99.90;;;;;;5005523;28;20121;-73
2020/12/09 04:28:09;;;;;;;125.20;53.80;;;1.10;99.90;;;;;;4992053;28;20096;-73
2020/12/09 04:30:35;;;;;;;128.07;51.17;;;1.10;99.90;;;;;;5009973;28;20508;-74
2020/12/09 04:33:02;;;;;;;128.63;54.65;;;1.10;99.90;;;;;;5009555;28;20038;-74
2020/12/09 04:35:29;;;;;;;129.88;54.47;;;1.10;99.90;;;;;;5009146;28;20440;-73
2020/12/09 04:37:55;;;;;;;133.95;53.75;;;1.10;99.90;;;;;;5007353;28;20042;-74
2020/12/09 04:40:26;;;;;;;127.47;53.53;;;1.10;99.90;;;;;;4992026;28;20050;-73
2020/12/09 04:43:01;;;;;;;119.35;51.13;;;1.10;99.90;;;;;;5009343;28;20080;-72
2020/12/09 04:45:29;;;;;;;120.35;52.78;;;1.10;99.90;;;;;;5010134;28;20046;-73
2020/12/09 04:48:07;;;;;;;115.47;49.60;;;1.10;99.90;;;;;;5008146;28;20058;-74
2020/12/09 04:50:58;;;;;;;113.32;49.10;;;1.10;99.90;;;;;;5009498;28;20116;-74
2020/12/09 04:53:27;;;;;;;118.32;49.35;;;1.10;99.90;;;;;;4995566;28;20444;-73
2020/12/09 04:55:55;;;;;;;112.07;49.88;;;1.10;99.90;;;;;;5003703;28;20046;-77
2020/12/09 04:58:41;;;;;;;110.85;47.40;;;1.10;99.90;;;;;;5009153;28;20100;-73
2020/12/09 05:01:09;;;;;;;111.70;47.00;;;1.10;99.90;;;;;;5012519;28;20132;-74
2020/12/09 05:03:47;;;;;;;128.60;49.67;;;1.10;99.90;;;;;;5013081;28;20370;-74
2020/12/09 05:06:16;;;;;;;119.97;51.47;;;1.00;99.90;;;;;;5012949;28;20405;-74
2020/12/09 05:08:55;;;;;;;130.18;51.72;;;1.00;99.90;;;;;;5010915;28;20081;-73
2020/12/09 05:11:23;;;;;;;124.90;49.80;;;1.00;99.90;;;;;;5013789;28;20456;-73
2020/12/09 05:13:57;;;;;;;125.40;50.15;;;1.00;99.90;;;;;;4994506;28;20056;-73
2020/12/09 05:16:25;;;;;;;128.50;50.72;;;1.00;99.90;;;;;;5013423;28;20152;-75
2020/12/09 05:18:56;;;;;;;137.52;53.25;;;1.00;99.90;;;;;;5012348;28;20124;-73
2020/12/09 05:21:25;;;;;;;127.55;48.88;;;0.90;99.90;;;;;;5013402;28;20054;-73
2020/12/09 05:23:57;;;;;;;132.82;50.92;;;1.00;99.90;;;;;;4989996;28;20402;-73
2020/12/09 05:26:29;;;;;;;130.50;51.90;;;1.00;99.90;;;;;;4988369;28;20101;-74
2020/12/09 05:29:18;;;;;;;132.55;50.63;;;1.00;99.90;;;;;;4992526;28;20145;-74
2020/12/09 05:31:59;;;;;;;129.68;49.88;;;1.00;99.90;;;;;;4992658;28;20058;-73
2020/12/09 05:34:33;;;;;;;135.95;53.28;;;1.00;99.90;;;;;;4992446;28;20112;-73
2020/12/09 05:37:01;;;;;;;132.07;49.80;;;0.90;99.90;;;;;;4991766;28;20105;-74
2020/12/09 05:39:28;;;;;;;134.98;53.40;;;0.90;99.90;;;;;;4990035;28;20837;-73
2020/12/09 05:41:55;;;;;;;131.50;51.65;;;0.90;99.90;;;;;;4991743;28;20111;-75
2020/12/09 05:44:23;;;;;;;135.43;50.70;;;0.90;99.90;;;;;;4991632;28;20461;-73
2020/12/09 05:47:02;;;;;;;148.55;54.15;;;0.90;99.90;;;;;;4991368;28;20488;-74
2020/12/09 05:49:31;;;;;;;151.10;53.53;;;0.90;99.90;;;;;;4991538;28;20042;-73
2020/12/09 05:52:19;;;;;;;154.98;55.80;;;0.90;99.90;;;;;;4992922;28;20130;-74
2020/12/09 05:54:47;;;;;;;152.82;56.42;;;0.90;99.90;;;;;;4990897;28;20054;-73
2020/12/09 05:57:16;;;;;;;155.30;55.83;;;0.90;99.90;;;;;;4992546;28;20046;-73
2020/12/09 05:59:48;;;;;;;150.43;57.22;;;0.90;99.90;;;;;;4991051;28;20074;-73
2020/12/09 06:02:19;;;;;;;;;;;0.90;99.90;;;;;;4993063;28;20053;-73
2020/12/09 06:04:51;;;;;;;139.70;52.75;;;1.00;99.90;;;;;;5000830;28;19964;-73
2020/12/09 06:07:18;;;;;;;149.15;53.97;;;1.00;99.90;;;;;;4992437;28;20129;-73
2020/12/09 06:10:07;;;;;;;149.40;55.65;;;1.00;99.90;;;;;;4989054;28;20576;-74
2020/12/09 06:12:56;;;;;;;151.50;55.45;;;1.00;99.90;;;;;;4991527;28;20124;-73
2020/12/09 06:15:25;;;;;;;164.18;56.75;;;0.90;99.90;;;;;;4988833;28;20065;-74
2020/12/09 06:18:08;;;;;;;149.05;54.08;;;0.90;99.90;;;;;;4990780;28;20104;-74
2020/12/09 06:20:36;;;;;;;155.48;55.40;;;0.90;99.90;;;;;;4990544;28;20050;-74
2020/12/09 06:23:08;;;;;;;158.50;56.35;;;0.80;99.90;;;;;;4989052;28;20082;-74
2020/12/09 06:25:35;;;;;;;166.23;54.92;;;0.80;99.90;;;;;;4991171;28;20061;-73
2020/12/09 06:28:06;;;;;;;167.55;54.42;;;0.80;99.90;;;;;;4991312;28;20077;-74
2020/12/09 06:30:32;;;;;;;171.25;58.53;;;0.90;99.90;;;;;;4992199;28;20050;-73
2020/12/09 06:33:00;;;;;;;174.13;59.17;;;0.90;99.90;;;;;;4991070;28;20429;-75
2020/12/09 06:35:26;;;;;;;161.98;55.72;;;0.90;99.90;;;;;;4990734;28;20042;-74
2020/12/09 06:38:08;;;;;;;164.45;56.20;;;0.90;99.90;;;;;;4990012;28;20097;-74
2020/12/09 06:40:39;;;;;;;160.48;58.90;;;0.90;99.90;;;;;;4992259;28;20074;-75
2020/12/09 06:43:06;;;;;;;149.57;56.42;;;1.00;99.90;;;;;;4978444;28;20046;-75
2020/12/09 06:45:45;;;;;;;157.23;57.05;;;1.00;99.90;;;;;;4990782;28;20085;-73
2020/12/09 06:48:14;;;;;;;147.95;55.20;;;1.00;99.90;;;;;;4978860;28;20050;-72
2020/12/09 06:50:43;;;;;;;166.27;58.05;;;1.00;99.90;;;;;;4987027;28;20113;-72
2020/12/09 06:53:19;;;;;;;155.18;57.63;;;1.00;99.90;;;;;;4972636;28;20128;-73
2020/12/09 06:55:47;;;;;;;172.48;57.28;;;1.00;99.90;;;;;;4990071;28;20184;-76
2020/12/09 06:58:28;;;;;;;165.07;58.72;;;0.90;99.90;;;;;;4991721;28;20047;-73
2020/12/09 07:01:02;;;;;;;161.63;56.97;;;0.90;99.90;;;;;;4990604;28;20084;-75
2020/12/09 07:03:30;;;;;;;178.20;60.03;;;0.90;99.90;;;;;;4988406;28;20078;-73
2020/12/09 07:05:57;;;;;;;175.20;57.92;;;0.90;99.90;;;;;;4987723;28;20086;-75
2020/12/09 07:08:24;;;;;;;177.45;60.95;;;0.90;99.90;;;;;;4989453;28;20100;-76
2020/12/09 07:10:50;;;;;;;173.18;57.75;;;0.90;99.90;;;;;;4990525;28;20129;-73
2020/12/09 07:13:18;;;;;;;188.70;59.60;;;0.90;99.90;;;;;;4991144;28;20046;-74
2020/12/09 07:15:50;;;;;;;174.30;58.30;;;1.00;99.90;;;;;;4991095;28;20046;-74
2020/12/09 07:18:17;;;;;;;174.13;58.10;;;1.00;99.90;;;;;;4989241;28;20077;-74
2020/12/09 07:20:46;;;;;;;162.00;57.75;;;1.00;99.90;;;;;;4990876;28;20043;-75
2020/12/09 07:23:13;;;;;;;164.32;57.00;;;1.00;99.90;;;;;;4996647;28;20502;-74
2020/12/09 07:25:40;;;;;;;174.63;60.33;;;1.00;99.90;;;;;;5009898;28;20448;-74
2020/12/09 07:28:06;;;;;;;156.23;55.63;;;1.10;99.90;;;;;;5009478;28;20047;-74
2020/12/09 07:30:34;;;;;;;167.57;57.35;;;1.10;99.90;;;;;;4992827;28;20096;-73
2020/12/09 07:33:00;;;;;;;164.60;57.10;;;1.00;99.90;;;;;;5009791;28;20145;-75
2020/12/09 07:35:27;;;;;;;149.15;55.40;;;1.10;99.90;;;;;;5010144;28;20054;-76
2020/12/09 07:37:57;;;;;;;153.52;54.60;;;1.10;99.90;;;;;;5008694;28;20085;-81
2020/12/09 07:40:30;;;;;;;144.52;53.90;;;1.10;99.90;;;;;;5010087;28;20103;-78
2020/12/09 07:43:03;;;;;;;145.82;52.30;;;1.00;99.90;;;;;;4990104;28;20125;-74
2020/12/09 07:45:30;;;;;;;144.98;53.67;;;1.00;99.90;;;;;;4988010;28;20043;-74
2020/12/09 07:48:08;;;;;;;147.75;53.72;;;1.00;99.90;;;;;;4990474;28;20045;-73
2020/12/09 07:50:36;;;;;;;150.48;52.65;;;1.10;99.90;;;;;;5008420;28;20042;-72
2020/12/09 07:53:09;;;;;;;150.40;54.65;;;1.10;99.90;;;;;;5007120;28;20045;-73
2020/12/09 07:55:36;;;;;;;154.63;54.95;;;1.10;99.90;;;;;;5006330;28;20062;-73
2020/12/09 07:58:05;;;;;;;137.93;51.40;;;1.20;99.90;;;;;;4989519;28;20053;-73
2020/12/09 08:00:42;;;;;;;142.60;52.33;;;1.20;99.90;;;;;;4993073;28;21237;-73
2020/12/09 08:03:24;;;;;;;137.65;53.92;;;1.20;99.90;;;;;;5005343;28;20132;-73
2020/12/09 08:05:52;;;;;;;132.45;53.05;;;1.30;99.90;;;;;;5008926;28;20125;-74
2020/12/09 08:08:21;;;;;;;119.50;50.15;;;1.30;99.90;;;;;;4987853;28;20489;-72
2020/12/09 08:10:49;;;;;;;115.68;48.03;;;1.40;99.90;;;;;;4991438;28;20054;-73
2020/12/09 08:13:22;;;;;;;105.55;46.13;;;1.40;99.90;;;;;;5009689;28;20069;-72
2020/12/09 08:16:05;;;;;;;115.28;49.17;;;1.40;99.90;;;;;;4992580;28;20077;-72
2020/12/09 08:18:33;;;;;;;;;;;1.40;99.90;;;;;;5008738;28;20054;-74
2020/12/09 08:21:00;;;;;;;97.32;41.88;;;1.40;99.90;;;;;;5007197;28;20384;-73
2020/12/09 08:23:48;;;;;;;99.18;44.63;;;1.40;99.90;;;;;;5006518;28;20128;-72
2020/12/09 08:26:33;;;;;;;100.85;44.10;;;1.30;99.90;;;;;;5007163;28;20054;-71
2020/12/09 08:29:00;;;;;;;101.30;44.10;;;1.30;99.90;;;;;;5007182;28;20057;-72
2020/12/09 08:31:28;;;;;;;97.82;43.75;;;1.30;99.90;;;;;;5006145;28;20061;-73
2020/12/09 08:33:54;;;;;;;106.57;46.08;;;1.20;99.90;;;;;;4986682;28;20137;-73
2020/12/09 08:36:22;;;;;;;99.53;44.15;;;1.20;99.90;;;;;;4994897;28;20053;-72
2020/12/09 08:38:59;;;;;;;92.68;41.67;;;1.20;99.90;;;;;;4987878;28;20061;-72
2020/12/09 08:41:34;;;;;;;98.40;43.47;;;1.30;99.90;;;;;;5007577;28;20081;-72
2020/12/09 08:44:06;;;;;;;96.13;44.58;;;1.30;99.90;;;;;;5007735;28;20046;-75
2020/12/09 08:46:33;;;;;;;97.63;43.72;;;1.30;99.90;;;;;;4992031;28;20057;-74
2020/12/09 08:49:00;;;;;;;107.88;47.08;;;1.40;99.90;;;;;;5008474;28;20042;-74
2020/12/09 08:51:32;;;;;;;104.00;44.88;;;1.40;99.90;;;;;;5004820;28;20053;-74
2020/12/09 08:54:03;;;;;;;95.22;44.55;;;1.40;99.90;;;;;;4985774;28;20136;-74
2020/12/09 08:56:31;;;;;;;99.82;43.55;;;1.40;99.90;;;;;;4990835;28;20140;-72
2020/12/09 08:58:59;;;;;;;91.38;42.50;;;1.40;99.90;;;;;;5005213;28;20112;-73
2020/12/09 09:01:35;;;;;;;88.78;43.75;;;1.40;99.90;;;;;;4992582;28;20052;-74
2020/12/09 09:04:07;;;;;;;92.50;42.47;;;1.40;99.90;;;;;;5003722;28;20038;-74
2020/12/09 09:06:34;;;;;;;95.22;42.75;;;1.40;99.90;;;;;;5008813;28;20521;-74
2020/12/09 09:09:05;;;;;;;95.95;43.08;;;1.40;99.90;;;;;;4988200;28;20139;-73
2020/12/09 09:11:33;;;;;;;94.80;44.28;;;1.30;99.90;;;;;;5008375;28;20064;-73
2020/12/09 09:14:02;;;;;;;104.40;44.90;;;1.30;99.90;;;;;;4990428;28;20401;-74
2020/12/09 09:16:36;;;;;;;98.57;42.05;;;1.30;99.90;;;;;;4990882;28;20073;-74
2020/12/09 09:19:03;;;;;;;106.68;46.42;;;1.30;99.90;;;;;;5003375;28;20101;-73
2020/12/09 09:21:37;;;;;;;108.00;45.20;;;1.30;99.90;;;;;;5006532;28;20054;-73
2020/12/09 09:24:07;;;;;;;112.35;47.83;;;1.30;99.90;;;;;;5000072;28;20050;-74
2020/12/09 09:26:34;;;;;;;111.10;46.90;;;1.40;99.90;;;;;;5009039;28;20052;-74
2020/12/09 09:29:02;;;;;;;107.15;47.25;;;1.40;99.90;;;;;;5007239;28;20096;-74
2020/12/09 09:31:29;;;;;;;109.78;47.03;;;1.40;99.90;;;;;;4991382;28;20048;-74
2020/12/09 09:33:56;;;;;;;109.13;47.75;;;1.40;99.90;;;;;;5007222;28;20045;-75
2020/12/09 09:36:22;;;;;;;113.72;50.17;;;1.40;99.90;;;;;;5007497;28;20134;-74
2020/12/09 09:38:51;;;;;;;116.65;50.50;;;1.40;99.90;;;;;;4986929;28;20140;-74
2020/12/09 09:41:17;;;;;;;116.95;52.15;;;1.40;99.90;;;;;;4996974;28;20428;-73
2020/12/09 09:43:45;;;;;;;119.80;50.47;;;1.50;99.90;;;;;;4987195;28;20820;-73
2020/12/09 09:46:12;;;;;;;122.95;50.00;;;1.50;99.90;;;;;;5003772;28;20050;-73
2020/12/09 09:48:38;;;;;;;116.15;50.42;;;1.50;99.90;;;;;;4993873;28;20046;-73
2020/12/09 09:51:08;;;;;;;117.03;51.20;;;1.50;99.90;;;;;;5011153;28;20069;-74
2020/12/09 09:53:34;;;;;;;109.93;49.78;;;1.60;99.90;;;;;;5006292;28;20046;-72
2020/12/09 09:56:01;;;;;;;117.22;52.30;;;1.60;99.90;;;;;;5008480;28;20471;-73
2020/12/09 09:58:28;;;;;;;120.25;50.75;;;1.60;99.90;;;;;;5011031;28;20078;-72
2020/12/09 10:00:56;;;;;;;114.20;49.72;;;1.60;99.90;;;;;;4991673;28;20485;-72
2020/12/09 10:03:25;;;;;;;122.25;51.42;;;1.60;99.90;;;;;;4990545;28;20042;-73
2020/12/09 10:05:55;;;;;;;118.05;52.97;;;1.70;99.90;;;;;;5012447;28;20053;-72
2020/12/09 10:08:23;;;;;;;107.93;50.25;;;1.70;99.90;;;;;;5009495;28;20490;-71
2020/12/09 10:10:49;;;;;;;111.43;50.88;;;1.80;99.90;;;;;;4992538;28;20045;-71
2020/12/09 10:13:16;;;;;;;113.05;50.70;;;1.80;99.90;;;;;;4992191;28;20128;-72
2020/12/09 10:15:42;;;;;;;99.10;47.95;;;1.80;99.90;;;;;;5007727;28;20045;-72
2020/12/09 10:18:10;;;;;;;107.93;50.05;;;1.80;99.90;;;;;;5010366;28;20108;-72
2020/12/09 10:20:37;;;;;;;114.20;47.80;;;1.80;99.90;;;;;;5004234;28;20057;-71
2020/12/09 10:23:06;;;;;;;106.32;49.92;;;1.80;99.90;;;;;;5008867;28;20168;-73
2020/12/09 10:25:32;;;;;;;106.57;50.55;;;1.80;99.90;;;;;;4992828;28;20100;-73
2020/12/09 10:27:59;;;;;;;110.07;50.63;;;1.80;99.90;;;;;;4992961;28;20053;-72
2020/12/09 10:30:25;;;;;;;102.90;46.78;;;1.80;99.90;;;;;;5010963;28;20045;-72
2020/12/09 10:32:52;;;;;;;99.03;47.33;;;1.80;99.90;;;;;;4992354;28;20452;-72
2020/12/09 10:35:19;;;;;;;98.13;46.60;;;1.80;99.90;;;;;;5010422;28;20052;-72
2020/12/09 10:37:45;;;;;;;102.10;47.03;;;1.80;99.90;;;;;;4990480;28;20046;-72
2020/12/09 10:40:12;;;;;;;97.15;46.17;;;1.70;99.90;;;;;;4992794;28;20049;-71
2020/12/09 10:42:38;;;;;;;102.07;48.72;;;1.70;99.90;;;;;;4992816;28;20099;-72
2020/12/09 10:45:06;;;;;;;94.50;45.38;;;1.80;99.90;;;;;;5010967;28;20049;-73
2020/12/09 10:47:33;;;;;;;95.95;45.38;;;1.80;99.90;;;;;;5010156;28;20053;-74
2020/12/09 10:49:59;;;;;;;100.55;45.97;;;1.80;99.90;;;;;;4992617;28;20046;-74
2020/12/09 10:52:26;;;;;;;92.68;45.85;;;1.80;99.90;;;;;;5008113;28;20409;-73
2020/12/09 10:54:53;;;;;;;92.70;45.03;;;1.80;99.90;;;;;;4992301;28;20045;-73
2020/12/09 10:57:19;;;;;;;97.35;46.05;;;1.80;99.90;;;;;;4992892;28;20037;-73
2020/12/09 10:59:46;;;;;;;93.03;44.63;;;1.80;99.90;;;;;;4993039;28;20084;-73
2020/12/09 11:02:12;;;;;;;97.93;46.08;;;1.90;99.90;;;;;;4992942;28;20041;-74
2020/12/09 11:04:39;;;;;;;92.10;43.92;;;1.90;99.90;;;;;;4991973;28;20042;-72
2020/12/09 11:07:07;;;;;;;80.22;40.00;;;2.00;99.90;;;;;;5010096;28;20046;-74
2020/12/09 11:09:33;;;;;;;84.82;42.33;;;2.00;99.90;;;;;;4989357;28;20401;-73
2020/12/09 11:12:01;;;;;;;76.20;39.85;;;2.00;99.90;;;;;;4990095;28;20053;-74
2020/12/09 11:14:27;;;;;;;81.72;39.83;;;2.00;99.90;;;;;;5004262;28;20058;-72
2020/12/09 11:16:54;;;;;;;79.55;39.97;;;2.00;99.90;;;;;;5006536;28;20393;-73
2020/12/09 11:19:21;;;;;;;86.68;42.00;;;2.00;99.90;;;;;;5008909;28;20497;-72
2020/12/09 11:21:51;;;;;;;76.50;38.58;;;2.10;99.90;;;;;;4992611;28;20164;-72
2020/12/09 11:24:18;;;;;;;77.10;38.47;;;2.00;99.90;;;;;;4989927;28;20049;-72
2020/12/09 11:26:44;;;;;;;70.93;36.78;;;2.00;99.90;;;;;;5010149;28;20399;-72
2020/12/09 11:29:11;;;;;;;77.35;39.33;;;2.00;99.90;;;;;;5009421;28;20540;-74
2020/12/09 11:31:38;;;;;;;82.82;40.22;;;2.00;99.90;;;;;;4991829;28;20110;-72
2020/12/09 11:34:05;;;;;;;87.88;43.00;;;2.00;99.90;;;;;;4990435;28;20424;-72
2020/12/09 11:36:32;;;;;;;87.25;42.53;;;2.00;99.90;;;;;;5009010;28;20124;-71
2020/12/09 11:38:59;;;;;;;81.65;40.20;;;1.90;99.90;;;;;;4989575;28;20053;-73
2020/12/09 11:41:27;;;;;;;95.47;45.97;;;1.90;99.90;;;;;;4991197;28;20137;-73
2020/12/09 11:43:55;;;;;;;98.78;43.58;;;2.00;99.90;;;;;;5009353;28;20054;-76
2020/12/09 11:46:25;;;;;;;92.75;43.70;;;1.90;99.90;;;;;;5009805;28;20417;-72
2020/12/09 11:48:52;;;;;;;96.07;45.20;;;1.90;99.90;;;;;;4992392;28;20189;-73
2020/12/09 11:51:19;;;;;;;101.68;46.83;;;1.90;99.90;;;;;;4991109;28;20144;-73
2020/12/09 11:53:46;;;;;;;95.97;45.00;;;1.90;99.90;;;;;;5006605;28;20140;-73
2020/12/09 11:56:19;;;;;;;96.05;45.58;;;1.90;99.90;;;;;;4991196;28;20038;-72
2020/12/09 11:58:45;;;;;;;94.55;44.90;;;1.90;99.90;;;;;;4991646;28;20096;-76
2020/12/09 12:01:11;;;;;;;98.35;46.95;;;1.90;99.90;;;;;;4991814;28;20050;-71
2020/12/09 12:03:38;;;;;;;96.50;44.67;;;1.90;99.90;;;;;;4988032;28;20054;-71
2020/12/09 12:06:05;;;;;;;102.68;45.95;;;2.00;99.90;;;;;;4986868;28;20416;-73
2020/12/09 12:08:31;;;;;;;100.32;46.35;;;2.00;99.90;;;;;;5006778;28;20497;-72
2020/12/09 12:10:58;;;;;;;97.60;45.65;;;2.00;99.90;;;;;;4990795;28;20510;-71
2020/12/09 12:13:24;;;;;;;99.03;44.85;;;2.00;99.90;;;;;;5008197;28;20424;-75
2020/12/09 12:15:50;;;;;;;95.38;45.00;;;1.90;99.90;;;;;;5009426;28;20134;-72
2020/12/09 12:18:17;;;;;;;94.13;45.10;;;1.90;99.90;;;;;;5003955;28;20073;-72
2020/12/09 12:20:43;;;;;;;96.45;46.60;;;1.90;99.90;;;;;;5008264;28;20046;-73
2020/12/09 12:23:10;;;;;;;95.53;45.80;;;2.00;99.90;;;;;;5007068;28;20107;-73
2020/12/09 12:25:36;;;;;;;97.68;44.25;;;1.90;99.90;;;;;;5008411;28;20054;-73
2020/12/09 12:28:03;;;;;;;98.45;47.60;;;1.90;99.90;;;;;;5008459;28;20054;-73
2020/12/09 12:30:29;;;;;;;103.68;47.47;;;1.90;99.90;;;;;;4989649;28;20053;-73
2020/12/09 12:32:56;;;;;;;105.07;49.47;;;1.80;99.90;;;;;;4985150;28;20053;-73
2020/12/09 12:35:22;;;;;;;99.88;46.97;;;1.80;99.90;;;;;;5002538;28;20062;-73
2020/12/09 12:37:48;;;;;;;105.72;47.47;;;1.80;99.90;;;;;;5007127;28;20753;-72
2020/12/09 12:40:15;;;;;;;94.25;45.40;;;1.90;99.90;;;;;;5008353;28;20054;-74