Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:10;;;;;;;;;;;24.30;68.60;;;;;;5068716;28;19920;-68
2022/08/26 00:02:35;;;;;;;;;;;24.30;68.70;;;;;;5063478;28;20554;-67
2022/08/26 00:05:01;;;;;;;;;;;24.30;68.80;;;;;;5068045;28;19922;-68
2022/08/26 00:07:26;;;;;;;;;;;24.30;68.90;;;;;;5068169;28;19919;-68
2022/08/26 00:09:52;;;;;;;;;;;24.30;69.20;;;;;;5068389;28;20704;-67
2022/08/26 00:12:17;;;;;;;;;;;24.20;68.50;;;;;;5067884;28;19913;-68
2022/08/26 00:14:43;;;;;;;;;;;24.20;68.90;;;;;;5068588;28;20335;-68
2022/08/26 00:17:08;;;;;;;;;;;24.20;68.80;;;;;;5068494;28;19912;-68
2022/08/26 00:19:34;;;;;;;;;;;24.20;69.70;;;;;;5061380;28;19927;-68
2022/08/26 00:21:59;;;;;;;;;;;24.10;69.10;;;;;;5067818;28;19912;-67
2022/08/26 00:24:25;;;;;;;;;;;24.10;69.20;;;;;;5047918;28;20562;-67
2022/08/26 00:26:50;;;;;;;;;;;24.10;69.10;;;;;;5067812;28;19966;-67
2022/08/26 00:29:16;;;;;;;;;;;24.00;69.10;;;;;;5049800;28;20011;-67
2022/08/26 00:31:42;;;;;;;;;;;24.00;68.90;;;;;;5067437;28;19957;-67
2022/08/26 00:34:09;;;;;;;;;;;24.00;69.50;;;;;;5067901;28;19912;-68
2022/08/26 00:36:34;;;;;;;;;;;24.00;69.40;;;;;;5067718;28;19927;-67
2022/08/26 00:39:00;;;;;;;;;;;24.00;69.40;;;;;;5068007;28;19947;-67
2022/08/26 00:41:25;;;;;;;;;;;23.90;69.40;;;;;;5067662;28;19912;-67
2022/08/26 00:43:51;;;;;;;;;;;23.90;69.50;;;;;;5067670;28;19920;-68
2022/08/26 00:46:22;;;;;;;;;;;23.90;70.00;;;;;;5068053;28;20683;-69
2022/08/26 00:48:48;;;;;;;;;;;23.90;70.30;;;;;;5067636;28;19924;-68
2022/08/26 00:51:16;;;;;;;;;;;23.90;70.40;;;;;;5066612;28;19970;-68
2022/08/26 00:53:44;;;;;;;;;;;23.80;69.90;;;;;;5067476;28;19927;-68
2022/08/26 00:56:19;;;;;;;;;;;23.80;69.90;;;;;;5067813;28;19919;-68
2022/08/26 00:58:46;;;;;;;;;;;23.80;70.20;;;;;;5067555;28;19970;-68
2022/08/26 01:01:12;;;;;;;;;;;23.80;70.20;;;;;;5066741;28;19909;-68
2022/08/26 01:03:39;;;;;;;;;;;23.80;70.30;;;;;;5062133;28;19923;-68
2022/08/26 01:06:06;;;;;;;;;;;23.70;70.40;;;;;;5048891;28;19923;-68
2022/08/26 01:08:32;;;;;;;;;;;23.70;70.40;;;;;;5066951;28;19917;-68
2022/08/26 01:10:59;;;;;;;;;;;23.60;70.40;;;;;;5066151;28;19916;-68
2022/08/26 01:13:25;;;;;;;;;;;23.60;70.80;;;;;;5066870;28;20640;-69
2022/08/26 01:15:53;;;;;;;;;;;23.60;71.20;;;;;;5066698;28;19943;-68
2022/08/26 01:18:19;;;;;;;;;;;23.60;70.80;;;;;;5066359;28;19912;-68
2022/08/26 01:20:48;;;;;;;;;;;23.60;70.60;;;;;;5066531;28;19923;-68
2022/08/26 01:23:13;;;;;;;;;;;23.60;70.40;;;;;;5066323;28;19923;-68
2022/08/26 01:25:41;;;;;;;;;;;23.60;70.60;;;;;;5065819;28;19917;-69
2022/08/26 01:28:10;;;;;;;;;;;23.60;70.60;;;;;;5065722;28;19912;-67
2022/08/26 01:30:37;;;;;;;;;;;23.50;70.70;;;;;;5062674;28;19965;-67
2022/08/26 01:33:05;;;;;;;;;;;23.50;70.90;;;;;;5065743;28;19924;-67
2022/08/26 01:35:31;;;;;;;;;;;23.50;70.90;;;;;;5066519;28;19912;-67
2022/08/26 01:37:57;;;;;;;;;;;23.50;70.80;;;;;;5066627;28;19908;-67
2022/08/26 01:40:27;;;;;;;;;;;23.50;70.70;;;;;;5066263;28;19970;-67
2022/08/26 01:42:53;;;;;;;;;;;23.50;70.80;;;;;;5065829;28;20403;-67
2022/08/26 01:45:21;;;;;;;;;;;23.50;70.70;;;;;;5066730;28;19920;-68
2022/08/26 01:47:48;;;;;;;;;;;23.40;70.70;;;;;;5066149;28;19913;-67
2022/08/26 01:50:15;;;;;;;;;;;23.40;70.70;;;;;;5065740;28;19916;-67
2022/08/26 01:52:43;;;;;;;;;;;23.40;71.00;;;;;;5065993;28;20333;-67
2022/08/26 01:55:11;;;;;;;;;;;23.40;70.80;;;;;;5066231;28;19954;-67
2022/08/26 01:57:36;;;;;;;;;;;23.30;70.90;;;;;;5066056;28;20655;-67
2022/08/26 02:00:03;;;;;;;;;;;23.30;71.10;;;;;;5066299;28;19918;-67
2022/08/26 02:02:29;;;;;;;;;;;23.30;70.80;;;;;;5063364;28;19923;-67
2022/08/26 02:04:59;;;;;;;;;;;23.30;70.90;;;;;;5065462;28;20434;-67
2022/08/26 02:07:25;;;;;;;;;;;23.30;70.90;;;;;;5065144;28;19913;-67
2022/08/26 02:09:50;;;;;;;;;;;23.30;71.10;;;;;;5062809;28;19928;-67
2022/08/26 02:12:17;;;;;;;;;;;23.20;71.40;;;;;;5040561;28;19923;-67
2022/08/26 02:14:48;;;;;;;;;;;23.20;71.50;;;;;;5061921;28;20019;-67
2022/08/26 02:17:15;;;;;;;;;;;23.20;71.50;;;;;;5066187;28;19908;-67
2022/08/26 02:19:43;;;;;;;;;;;23.20;71.20;;;;;;5065477;28;19999;-67
2022/08/26 02:22:12;;;;;;;;;;;23.20;71.30;;;;;;5065207;28;20303;-67
2022/08/26 02:24:55;;;;;;;;;;;23.10;71.50;;;;;;5046097;28;19969;-67
2022/08/26 02:27:23;;;;;;;;;;;23.10;71.50;;;;;;5065776;28;19912;-67
2022/08/26 02:29:52;;;;;;;;;;;23.10;71.30;;;;;;5065887;28;19920;-67
2022/08/26 02:32:17;;;;;;;;;;;23.10;71.40;;;;;;5065736;28;19912;-67
2022/08/26 02:34:44;;;;;;;;;;;23.10;71.60;;;;;;5047092;28;20753;-67
2022/08/26 02:37:10;;;;;;;;;;;23.00;71.60;;;;;;5065445;28;19917;-67
2022/08/26 02:39:36;;;;;;;;;;;23.00;71.70;;;;;;5065297;28;19918;-67
2022/08/26 02:42:02;;;;;;;;;;;23.00;71.60;;;;;;5065149;28;20377;-67
2022/08/26 02:44:28;;;;;;;;;;;23.00;71.80;;;;;;5047424;28;19927;-67
2022/08/26 02:46:53;;;;;;;;;;;23.00;71.40;;;;;;5065476;28;19913;-67
2022/08/26 02:49:19;;;;;;;;;;;23.00;71.70;;;;;;5047359;28;19923;-67
2022/08/26 02:51:45;;;;;;;;;;;22.90;71.50;;;;;;5064762;28;19936;-67
2022/08/26 02:54:11;;;;;;;;;;;22.90;71.60;;;;;;5065603;28;19912;-67
2022/08/26 02:56:37;;;;;;;;;;;22.90;71.60;;;;;;5065750;28;20740;-67
2022/08/26 02:59:02;;;;;;;;;;;22.90;71.40;;;;;;5065800;28;19920;-67
2022/08/26 03:01:31;;;;;;;;;;;22.90;71.50;;;;;;5059143;28;20003;-67
2022/08/26 03:03:57;;;;;;;;;;;22.90;71.50;;;;;;5059594;28;19952;-67
2022/08/26 03:06:23;;;;;;;;;;;22.90;71.50;;;;;;5064783;28;20684;-67
2022/08/26 03:08:49;;;;;;;;;;;22.80;71.70;;;;;;5064897;28;19916;-67
2022/08/26 03:11:14;;;;;;;;;;;22.80;71.80;;;;;;5065558;28;19920;-67
2022/08/26 03:13:40;;;;;;;;;;;22.80;71.80;;;;;;5065498;28;19955;-67
2022/08/26 03:16:06;;;;;;;;;;;22.80;71.80;;;;;;5068504;28;19923;-67
2022/08/26 03:18:31;;;;;;;;;;;22.80;71.90;;;;;;5051431;28;19913;-67
2022/08/26 03:20:58;;;;;;;;;;;22.80;71.90;;;;;;5068759;28;19912;-67
2022/08/26 03:23:24;;;;;;;;;;;22.70;71.80;;;;;;5069334;28;20096;-67
2022/08/26 03:25:50;;;;;;;;;;;22.80;71.80;;;;;;5068766;28;20021;-67
2022/08/26 03:28:16;;;;;;;;;;;22.70;71.60;;;;;;5068972;28;20436;-67
2022/08/26 03:30:43;;;;;;;;;;;22.70;71.80;;;;;;5068646;28;19945;-67
2022/08/26 03:33:10;;;;;;;;;;;22.70;72.00;;;;;;5069015;28;19908;-67
2022/08/26 03:35:36;;;;;;;;;;;22.70;72.10;;;;;;5069197;28;20631;-67
2022/08/26 03:38:02;;;;;;;;;;;22.70;71.90;;;;;;5068716;28;20381;-67
2022/08/26 03:40:28;;;;;;;;;;;22.60;72.10;;;;;;5065390;28;19942;-67
2022/08/26 03:42:53;;;;;;;;;;;22.60;72.30;;;;;;5068814;28;19924;-67
2022/08/26 03:45:19;;;;;;;;;;;22.60;72.20;;;;;;5068849;28;19916;-67
2022/08/26 03:47:46;;;;;;;;;;;22.60;72.30;;;;;;5068730;28;19912;-67
2022/08/26 03:50:12;;;;;;;;;;;22.60;72.40;;;;;;5068421;28;19916;-67
2022/08/26 03:52:38;;;;;;;;;;;22.60;72.40;;;;;;5068054;28;19923;-67
2022/08/26 03:55:05;;;;;;;;;;;22.60;72.20;;;;;;5068495;28;19916;-67
2022/08/26 03:57:31;;;;;;;;;;;22.50;72.30;;;;;;5068404;28;19966;-67
2022/08/26 03:59:56;;;;;;;;;;;22.50;72.40;;;;;;5050220;28;19912;-67
2022/08/26 04:02:22;;;;;;;;;;;22.50;72.60;;;;;;5063517;28;20407;-67
2022/08/26 04:04:47;;;;;;;;;;;22.50;72.60;;;;;;5068561;28;19908;-67
2022/08/26 04:07:13;;;;;;;;;;;22.50;72.50;;;;;;5068460;28;19912;-67
2022/08/26 04:09:38;;;;;;;;;;;22.50;72.60;;;;;;5068038;28;19920;-67
2022/08/26 04:12:04;;;;;;;;;;;22.50;72.70;;;;;;5068051;28;20371;-67
2022/08/26 04:14:31;;;;;;;;;;;22.50;72.80;;;;;;5068124;28;19912;-67
2022/08/26 04:16:57;;;;;;;;;;;22.40;72.70;;;;;;5068053;28;19912;-67
2022/08/26 04:19:23;;;;;;;;;;;22.40;72.80;;;;;;5067976;28;19919;-67
2022/08/26 04:21:52;;;;;;;;;;;22.40;72.80;;;;;;5068000;28;20381;-67
2022/08/26 04:24:18;;;;;;;;;;;22.40;73.00;;;;;;5067753;28;19912;-67
2022/08/26 04:26:44;;;;;;;;;;;22.40;72.80;;;;;;5066576;28;19912;-67
2022/08/26 04:29:11;;;;;;;;;;;22.40;73.00;;;;;;5066085;28;19916;-67
2022/08/26 04:31:37;;;;;;;;;;;22.40;73.00;;;;;;5067497;28;19936;-67
2022/08/26 04:34:04;;;;;;;;;;;22.40;73.10;;;;;;5068207;28;19954;-67
2022/08/26 04:36:30;;;;;;;;;;;22.40;73.10;;;;;;5049600;28;19920;-67
2022/08/26 04:38:55;;;;;;;;;;;22.40;73.10;;;;;;5067878;28;19912;-67
2022/08/26 04:41:21;;;;;;;;;;;22.40;73.10;;;;;;5066605;28;19995;-67
2022/08/26 04:43:47;;;;;;;;;;;22.40;73.20;;;;;;5067819;28;20015;-67
2022/08/26 04:46:16;;;;;;;;;;;22.40;73.20;;;;;;5067382;28;19913;-67
2022/08/26 04:48:41;;;;;;;;;;;22.40;73.30;;;;;;5067493;28;19920;-68
2022/08/26 04:51:07;;;;;;;;;;;22.40;73.20;;;;;;5067291;28;19919;-67
2022/08/26 04:53:33;;;;;;;;;;;22.40;73.20;;;;;;5067442;28;19909;-67
2022/08/26 04:55:59;;;;;;;;;;;22.40;73.20;;;;;;5067495;28;19912;-67
2022/08/26 04:58:24;;;;;;;;;;;22.40;73.20;;;;;;5067141;28;20371;-68
2022/08/26 05:00:51;;;;;;;;;;;22.40;73.30;;;;;;5048801;28;19955;-68
2022/08/26 05:03:17;;;;;;;;;;;22.40;73.40;;;;;;5062728;28;19915;-68
2022/08/26 05:05:44;;;;;;;;;;;22.30;73.40;;;;;;5067384;28;19995;-67
2022/08/26 05:08:10;;;;;;;;;;;22.40;73.50;;;;;;5067519;28;20533;-67
2022/08/26 05:10:38;;;;;;;;;;;22.40;73.60;;;;;;5067253;28;19912;-68
2022/08/26 05:13:03;;;;;;;;;;;22.40;73.40;;;;;;5067132;28;19913;-67
2022/08/26 05:15:29;;;;;;;;;;;22.30;73.80;;;;;;5066604;28;19916;-68
2022/08/26 05:17:57;;;;;;;;;;;22.30;73.60;;;;;;5066976;28;20420;-68
2022/08/26 05:20:23;;;;;;;;;;;22.40;73.70;;;;;;5065485;28;19922;-68
2022/08/26 05:22:49;;;;;;;;;;;22.30;73.90;;;;;;5060205;28;19991;-68
2022/08/26 05:25:14;;;;;;;;;;;22.30;74.40;;;;;;5066932;28;19918;-68
2022/08/26 05:27:40;;;;;;;;;;;22.40;74.00;;;;;;5066608;28;19913;-68
2022/08/26 05:30:05;;;;;;;;;;;22.40;73.70;;;;;;5066314;28;19931;-68
2022/08/26 05:32:31;;;;;;;;;;;22.30;73.40;;;;;;5065803;28;19924;-68
2022/08/26 05:34:56;;;;;;;;;;;22.40;73.50;;;;;;5066564;28;20634;-68
2022/08/26 05:37:22;;;;;;;;;;;22.40;73.70;;;;;;5066117;28;19985;-68
2022/08/26 05:39:48;;;;;;;;;;;22.40;73.60;;;;;;5066068;28;19919;-68
2022/08/26 05:42:14;;;;;;;;;;;22.40;73.70;;;;;;5065724;28;19915;-68
2022/08/26 05:44:39;;;;;;;;;;;22.40;74.00;;;;;;5065500;28;20500;-68
2022/08/26 05:47:06;;;;;;;;;;;22.40;74.00;;;;;;5065824;28;19921;-68
2022/08/26 05:49:31;;;;;;;;;;;22.30;73.80;;;;;;5047986;28;20320;-67
2022/08/26 05:51:57;;;;;;;;;;;22.40;73.90;;;;;;5066152;28;20015;-67
2022/08/26 05:54:22;;;;;;;;;;;22.40;74.00;;;;;;5066154;28;19916;-67
2022/08/26 05:56:49;;;;;;;;;;;22.40;73.50;;;;;;5066155;28;19916;-68
2022/08/26 05:59:15;;;;;;;;;;;22.40;73.50;;;;;;5047836;28;20300;-68
2022/08/26 06:01:41;;;;;;;;;;;22.40;73.60;;;;;;5066055;28;19917;-67
2022/08/26 06:04:06;;;;;;;;;;;22.40;73.70;;;;;;5061113;28;19917;-67
2022/08/26 06:06:34;;;;;;;;;;;22.40;74.00;;;;;;5048179;28;19991;-67
2022/08/26 06:09:01;;;;;;;;;;;22.40;73.90;;;;;;5065999;28;19916;-67
2022/08/26 06:11:27;;;;;;;;;;;22.40;73.60;;;;;;5065455;28;19917;-68
2022/08/26 06:13:53;;;;;;;;;;;22.40;73.50;;;;;;5065840;28;19923;-67
2022/08/26 06:16:21;;;;;;;;;;;22.50;73.70;;;;;;5065946;28;19961;-67
2022/08/26 06:18:46;;;;;;;;;;;22.50;73.60;;;;;;5065927;28;19913;-67
2022/08/26 06:21:12;;;;;;;;;;;22.50;73.60;;;;;;5061094;28;19967;-68
2022/08/26 06:26:22;;;;;;;;;;;22.50;73.80;;;;;;5065871;28;20525;-67
2022/08/26 06:28:47;;;;;;;;;;;22.50;73.70;;;;;;5065697;28;19920;-68
2022/08/26 06:31:14;;;;;;;;;;;22.50;73.70;;;;;;5065326;28;20392;-68
2022/08/26 06:33:40;;;;;;;;;;;22.50;73.50;;;;;;5065721;28;19919;-68
2022/08/26 06:36:06;;;;;;;;;;;22.60;73.90;;;;;;5065517;28;20381;-68
2022/08/26 06:38:31;;;;;;;;;;;22.50;73.70;;;;;;5065898;28;19918;-67
2022/08/26 06:40:57;;;;;;;;;;;22.60;73.70;;;;;;5065415;28;19989;-67
2022/08/26 06:43:24;;;;;;;;;;;22.60;73.80;;;;;;5065522;28;20301;-67
2022/08/26 06:45:49;;;;;;;;;;;22.60;73.80;;;;;;5059409;28;19947;-68
2022/08/26 06:48:17;;;;;;;;;;;22.60;73.60;;;;;;5065396;28;19956;-68
2022/08/26 06:50:43;;;;;;;;;;;22.60;73.50;;;;;;5067714;28;19946;-68
2022/08/26 06:53:09;;;;;;;;;;;22.70;74.00;;;;;;5069802;28;19920;-68
2022/08/26 06:55:42;;;;;;;;;;;22.70;73.60;;;;;;5068196;28;20063;-67
2022/08/26 06:58:08;;;;;;;;;;;22.70;73.50;;;;;;5069285;28;19961;-68
2022/08/26 07:00:35;;;;;;;;;;;22.70;73.70;;;;;;5069389;28;19924;-68
2022/08/26 07:03:01;;;;;;;;;;;22.70;73.70;;;;;;5065073;28;19913;-68
2022/08/26 07:05:26;;;;;;;;;;;22.70;73.70;;;;;;5069452;28;19912;-68
2022/08/26 07:07:52;;;;;;;;;;;22.70;73.70;;;;;;5051021;28;19912;-68
2022/08/26 07:10:17;;;;;;;;;;;22.80;73.70;;;;;;5069327;28;19947;-67
2022/08/26 07:12:43;;;;;;;;;;;22.80;73.80;;;;;;5068560;28;20497;-68
2022/08/26 07:15:09;;;;;;;;;;;22.80;73.70;;;;;;5050966;28;19934;-68
2022/08/26 07:17:34;;;;;;;;;;;22.80;73.70;;;;;;5069132;28;19920;-68
2022/08/26 07:20:02;;;;;;;;;;;22.80;74.10;;;;;;5069095;28;19958;-68
2022/08/26 07:22:27;;;;;;;;;;;22.80;74.10;;;;;;5068626;28;19935;-67
2022/08/26 07:24:53;;;;;;;;;;;22.80;73.90;;;;;;5069403;28;19913;-68
2022/08/26 07:27:19;;;;;;;;;;;22.80;73.70;;;;;;5068690;28;19917;-68
2022/08/26 07:29:44;;;;;;;;;;;22.80;73.70;;;;;;5068584;28;19931;-68
2022/08/26 07:32:12;;;;;;;;;;;22.90;73.50;;;;;;5068771;28;20003;-68
2022/08/26 07:34:38;;;;;;;;;;;22.90;74.10;;;;;;5050722;28;19912;-68
2022/08/26 07:37:03;;;;;;;;;;;22.90;73.60;;;;;;5068717;28;19931;-68
2022/08/26 07:39:29;;;;;;;;;;;23.00;73.40;;;;;;5068888;28;19946;-67
2022/08/26 07:41:55;;;;;;;;;;;23.00;73.50;;;;;;5068603;28;19916;-68
2022/08/26 07:44:21;;;;;;;;;;;23.00;73.60;;;;;;5068633;28;19930;-68
2022/08/26 07:46:46;;;;;;;;;;;23.00;73.80;;;;;;5068816;28;19916;-68
2022/08/26 07:49:12;;;;;;;;;;;23.00;73.60;;;;;;5068476;28;19920;-68
2022/08/26 07:51:38;;;;;;;;;;;23.00;73.70;;;;;;5068364;28;20447;-68
2022/08/26 07:54:04;;;;;;;;;;;23.00;73.60;;;;;;5068738;28;20003;-68
2022/08/26 07:56:29;;;;;;;;;;;23.10;73.80;;;;;;5068631;28;20015;-68
2022/08/26 07:58:55;;;;;;;;;;;23.10;73.60;;;;;;5068454;28;19985;-68
2022/08/26 08:01:22;;;;;;;;;;;23.10;73.60;;;;;;5067545;28;19917;-68
2022/08/26 08:03:50;;;;;;;;;;;23.10;73.90;;;;;;5064102;28;19916;-68
2022/08/26 08:06:16;;;;;;;;;;;23.10;73.70;;;;;;5068064;28;19938;-68
2022/08/26 08:08:43;;;;;;;;;;;23.10;73.30;;;;;;5068261;28;19916;-68
2022/08/26 08:11:09;;;;;;;;;;;23.20;73.30;;;;;;5067979;28;19909;-68
2022/08/26 08:13:36;;;;;;;;;;;23.20;73.40;;;;;;5068409;28;19917;-68
2022/08/26 08:16:01;;;;;;;;;;;23.20;73.60;;;;;;5068443;28;19974;-68
2022/08/26 08:18:27;;;;;;;;;;;23.20;73.70;;;;;;5068434;28;20709;-68
2022/08/26 08:20:53;;;;;;;;;;;23.20;73.40;;;;;;5067997;28;20261;-68
2022/08/26 08:23:18;;;;;;;;;;;23.30;73.50;;;;;;5050006;28;19999;-67
2022/08/26 08:25:44;;;;;;;;;;;23.30;73.50;;;;;;5068149;28;19916;-68
2022/08/26 08:28:09;;;;;;;;;;;23.30;73.70;;;;;;5068329;28;19936;-68
2022/08/26 08:30:37;;;;;;;;;;;23.30;73.70;;;;;;5064497;28;19925;-68
2022/08/26 08:33:03;;;;;;;;;;;23.30;73.50;;;;;;5067835;28;19912;-68
2022/08/26 08:35:28;;;;;;;;;;;23.30;73.80;;;;;;5067590;28;19916;-68
2022/08/26 08:37:55;;;;;;;;;;;23.30;73.60;;;;;;5067821;28;19918;-68
2022/08/26 08:40:23;;;;;;;;;;;23.30;73.40;;;;;;5067757;28;19919;-68
2022/08/26 08:42:49;;;;;;;;;;;23.30;73.40;;;;;;5067779;28;19913;-68
2022/08/26 08:45:19;;;;;;;;;;;23.30;73.50;;;;;;5067760;28;19928;-68
2022/08/26 08:47:52;;;;;;;;;;;23.40;74.30;;;;;;5049592;28;19966;-68
2022/08/26 08:50:24;;;;;;;;;;;23.30;73.40;;;;;;5067156;28;19927;-68
2022/08/26 08:53:10;;;;;;;;;;;23.40;73.70;;;;;;5067486;28;20352;-68
2022/08/26 08:55:47;;;;;;;;;;;23.40;73.70;;;;;;5025414;28;19912;-68
2022/08/26 08:58:16;;;;;;;;;;;23.40;73.80;;;;;;5066353;28;19917;-68
2022/08/26 09:00:45;;;;;;;;;;;23.40;73.40;;;;;;5067053;28;19912;-68
2022/08/26 09:03:19;;;;;;;;;;;23.40;73.60;;;;;;5062448;28;20557;-68
2022/08/26 09:05:50;;;;;;;;;;;23.40;73.50;;;;;;5049297;28;19922;-68
2022/08/26 09:08:22;;;;;;;;;;;23.40;73.50;;;;;;5066980;28;19917;-68
2022/08/26 09:10:55;;;;;;;;;;;23.40;73.50;;;;;;5066649;28;19912;-68
2022/08/26 09:13:21;;;;;;;;;;;23.40;73.50;;;;;;5066338;28;19912;-68
2022/08/26 09:16:02;;;;;;;;;;;23.40;73.70;;;;;;5067279;28;19954;-68
2022/08/26 09:18:30;;;;;;;;;;;23.50;73.70;;;;;;5067150;28;19913;-68
2022/08/26 09:20:56;;;;;;;;;;;23.50;73.50;;;;;;5066698;28;19934;-68
2022/08/26 09:23:21;;;;;;;;;;;23.50;73.60;;;;;;5066417;28;19913;-68
2022/08/26 09:25:49;;;;;;;;;;;23.50;73.50;;;;;;5066923;28;19913;-68
2022/08/26 09:28:16;;;;;;;;;;;23.60;73.80;;;;;;5066645;28;20518;-68
2022/08/26 09:30:43;;;;;;;;;;;23.60;73.80;;;;;;5066449;28;19919;-68
2022/08/26 09:33:13;;;;;;;;;;;23.60;73.80;;;;;;5066423;28;19913;-68
2022/08/26 09:35:40;;;;;;;;;;;23.60;73.50;;;;;;5066433;28;19974;-68
2022/08/26 09:38:19;;;;;;;;;;;23.60;73.70;;;;;;5048232;28;19912;-68
2022/08/26 09:40:53;;;;;;;;;;;23.60;73.40;;;;;;5065989;28;19916;-68
2022/08/26 09:43:19;;;;;;;;;;;23.60;73.30;;;;;;5066162;28;19937;-68
2022/08/26 09:45:46;;;;;;;;;;;23.70;73.40;;;;;;5048131;28;19933;-69
2022/08/26 09:48:32;;;;;;;;;;;23.70;73.50;;;;;;5065954;28;19986;-69
2022/08/26 09:51:00;;;;;;;;;;;23.70;73.70;;;;;;5064281;28;19916;-68
2022/08/26 09:53:27;;;;;;;;;;;23.70;73.50;;;;;;5065696;28;20296;-68
2022/08/26 09:56:11;;;;;;;;;;;23.80;73.60;;;;;;5066163;28;20486;-68
2022/08/26 09:58:39;;;;;;;;;;;23.80;73.50;;;;;;5066501;28;19920;-68
2022/08/26 10:01:06;;;;;;;;;;;23.90;73.60;;;;;;5066061;28;20111;-68
2022/08/26 10:03:36;;;;;;;;;;;23.90;73.70;;;;;;5061767;28;19920;-68
2022/08/26 10:06:16;;;;;;;;;;;23.90;73.40;;;;;;5066064;28;19912;-68
2022/08/26 10:08:50;;;;;;;;;;;24.00;73.30;;;;;;5065764;28;20612;-68
2022/08/26 10:11:15;;;;;;;;;;;24.00;73.40;;;;;;5065185;28;19923;-68
2022/08/26 10:13:53;;;;;;;;;;;24.10;73.30;;;;;;5065527;28;20438;-68
2022/08/26 10:16:44;;;;;;;;;;;24.10;73.40;;;;;;5060016;28;19919;-68
2022/08/26 10:19:14;;;;;;;;;;;24.10;73.50;;;;;;5061799;28;19913;-68
2022/08/26 10:21:54;;;;;;;;;;;24.20;73.80;;;;;;5065153;28;20690;-68
2022/08/26 10:24:23;;;;;;;;;;;24.20;73.90;;;;;;5064770;28;19973;-68
2022/08/26 10:26:48;;;;;;;;;;;24.20;73.30;;;;;;5064693;28;20401;-68
2022/08/26 10:29:23;;;;;;;;;;;24.30;73.30;;;;;;5046883;28;19993;-68
2022/08/26 10:31:48;;;;;;;;;;;24.30;73.40;;;;;;5064325;28;19913;-68
2022/08/26 10:34:15;;;;;;;;;;;24.30;73.60;;;;;;5064198;28;19924;-68
2022/08/26 10:36:48;;;;;;;;;;;24.30;73.10;;;;;;5055962;28;19919;-68
2022/08/26 10:39:19;;;;;;;;;;;24.30;73.10;;;;;;5054332;28;20453;-69
2022/08/26 10:41:46;;;;;;;;;;;24.30;73.30;;;;;;5056297;28;19963;-68
2022/08/26 10:44:14;;;;;;;;;;;24.30;73.40;;;;;;5058886;28;20274;-68
2022/08/26 10:46:41;;;;;;;;;;;24.30;73.20;;;;;;5063677;28;19924;-68
2022/08/26 10:49:09;;;;;;;;;;;24.30;73.80;;;;;;5064097;28;19919;-68
2022/08/26 10:51:41;;;;;;;;;;;24.30;73.30;;;;;;5064101;28;19921;-68
2022/08/26 10:54:12;;;;;;;;;;;24.30;73.70;;;;;;5040090;28;19909;-68
2022/08/26 10:56:37;;;;;;;;;;;24.30;73.80;;;;;;5064504;28;20042;-68
2022/08/26 10:59:22;;;;;;;;;;;24.30;73.60;;;;;;5064065;28;19991;-68
2022/08/26 11:01:56;;;;;;;;;;;24.20;73.40;;;;;;5064436;28;19942;-68
2022/08/26 11:04:40;;;;;;;;;;;24.20;73.40;;;;;;5061907;28;19952;-68
2022/08/26 11:07:24;;;;;;;;;;;24.20;73.50;;;;;;5064265;28;19919;-68
2022/08/26 11:09:50;;;;;;;;;;;24.20;74.20;;;;;;5064635;28;19920;-68
2022/08/26 11:12:34;;;;;;;;;;;24.30;74.10;;;;;;5064416;28;19963;-68
2022/08/26 11:15:00;;;;;;;;;;;24.30;73.80;;;;;;5064672;28;19915;-68
2022/08/26 11:17:43;;;;;;;;;;;24.30;73.40;;;;;;5063798;28;19913;-68
2022/08/26 11:20:10;;;;;;;;;;;24.30;73.50;;;;;;5045912;28;20212;-68
2022/08/26 11:22:37;;;;;;;;;;;24.40;73.30;;;;;;5064271;28;19923;-68
2022/08/26 11:25:12;;;;;;;;;;;24.40;73.30;;;;;;5064387;28;19962;-68
2022/08/26 11:27:37;;;;;;;;;;;24.40;73.40;;;;;;5046378;28;20627;-68
2022/08/26 11:30:04;;;;;;;;;;;24.40;73.50;;;;;;5064415;28;19922;-68
2022/08/26 11:32:32;;;;;;;;;;;24.40;73.40;;;;;;5064102;28;19912;-68
2022/08/26 11:34:59;;;;;;;;;;;24.50;73.70;;;;;;5063928;28;19919;-68
2022/08/26 11:37:30;;;;;;;;;;;24.50;73.60;;;;;;5066896;28;19952;-68
2022/08/26 11:39:56;;;;;;;;;;;24.50;73.60;;;;;;5068005;28;19917;-68
2022/08/26 11:42:31;;;;;;;;;;;24.50;73.70;;;;;;5067726;28;19919;-68
2022/08/26 11:44:56;;;;;;;;;;;24.50;73.30;;;;;;5067843;28;20246;-68
2022/08/26 11:47:26;;;;;;;;;;;24.50;73.20;;;;;;5067426;28;19919;-68
2022/08/26 11:50:10;;;;;;;;;;;24.60;73.20;;;;;;5067644;28;20003;-68
2022/08/26 11:52:36;;;;;;;;;;;24.60;73.10;;;;;;5066688;28;19916;-69
2022/08/26 11:55:10;;;;;;;;;;;24.70;73.50;;;;;;5067610;28;19958;-68
2022/08/26 11:57:54;;;;;;;;;;;24.70;73.00;;;;;;5067512;28;19964;-68
2022/08/26 12:00:19;;;;;;;;;;;24.70;73.10;;;;;;5067398;28;19916;-68
2022/08/26 12:02:45;;;;;;;;;;;24.80;72.70;;;;;;5064217;28;19927;-68
2022/08/26 12:05:12;;;;;;;;;;;24.80;73.00;;;;;;5067515;28;19978;-68
2022/08/26 12:07:37;;;;;;;;;;;24.90;72.60;;;;;;5067628;28;19935;-68
2022/08/26 12:10:03;;;;;;;;;;;24.90;72.80;;;;;;5067449;28;19916;-68
2022/08/26 12:12:30;;;;;;;;;;;24.90;72.40;;;;;;5066492;28;20578;-68
2022/08/26 12:15:25;;;;;;;;;;;24.90;72.60;;;;;;5067557;28;19952;-69
2022/08/26 12:17:50;;;;;;;;;;;24.90;72.80;;;;;;5048323;28;20719;-68
2022/08/26 12:20:46;;;;;;;;;;;24.90;72.70;;;;;;5067244;28;19940;-68
2022/08/26 12:23:21;;;;;;;;;;;24.90;72.60;;;;;;5049253;28;19913;-69
2022/08/26 12:25:48;;;;;;;;;;;24.90;72.70;;;;;;5067239;28;20319;-68
2022/08/26 12:28:13;;;;;;;;;;;24.90;72.80;;;;;;5067096;28;19908;-69
2022/08/26 12:30:39;;;;;;;;;;;24.90;72.70;;;;;;5066238;28;19919;-69
2022/08/26 12:33:07;;;;;;;;;;;24.90;72.70;;;;;;5062051;28;19920;-68
2022/08/26 12:35:34;;;;;;;;;;;24.90;72.70;;;;;;5062710;28;19921;-69
2022/08/26 12:38:00;;;;;;;;;;;24.90;72.60;;;;;;5066644;28;19913;-69
2022/08/26 12:40:29;;;;;;;;;;;24.90;72.70;;;;;;5066795;28;19912;-68
2022/08/26 12:42:55;;;;;;;;;;;25.00;72.60;;;;;;5066539;28;20003;-68
2022/08/26 12:45:27;;;;;;;;;;;25.00;72.60;;;;;;5065823;28;19916;-69
2022/08/26 12:47:54;;;;;;;;;;;25.00;72.70;;;;;;5065638;28;19916;-69
2022/08/26 12:50:25;;;;;;;;;;;25.00;72.70;;;;;;5066661;28;19970;-68
2022/08/26 12:52:56;;;;;;;;;;;25.00;72.60;;;;;;5048833;28;19924;-68
2022/08/26 12:55:24;;;;;;;;;;;25.00;72.50;;;;;;5066962;28;19912;-69
2022/08/26 12:57:49;;;;;;;;;;;25.00;72.50;;;;;;5066842;28;20006;-69
2022/08/26 13:00:41;;;;;;;;;;;25.00;72.60;;;;;;5065877;28;20584;-68
2022/08/26 13:03:26;;;;;;;;;;;25.00;72.60;;;;;;5056268;28;19924;-69
2022/08/26 13:05:51;;;;;;;;;;;25.00;72.60;;;;;;5065706;28;19912;-69
2022/08/26 13:08:26;;;;;;;;;;;25.00;72.60;;;;;;5066448;28;19916;-69
2022/08/26 13:11:21;;;;;;;;;;;25.00;72.60;;;;;;5066320;28;19917;-69
2022/08/26 13:13:50;;;;;;;;;;;25.00;72.60;;;;;;5049482;28;20012;-68
2022/08/26 13:16:17;;;;;;;;;;;25.00;72.70;;;;;;5046896;28;20539;-68
2022/08/26 13:18:42;;;;;;;;;;;25.00;72.70;;;;;;5065922;28;19916;-68
2022/08/26 13:21:10;;;;;;;;;;;25.00;72.80;;;;;;5066658;28;19912;-68
2022/08/26 13:23:35;;;;;;;;;;;25.00;72.80;;;;;;5066115;28;19920;-69
2022/08/26 13:26:03;;;;;;;;;;;25.00;72.80;;;;;;5047826;28;20316;-69
2022/08/26 13:28:28;;;;;;;;;;;25.00;72.70;;;;;;5066462;28;20017;-69
2022/08/26 13:30:54;;;;;;;;;;;25.00;72.80;;;;;;5066395;28;20021;-69
2022/08/26 13:33:20;;;;;;;;;;;25.00;72.80;;;;;;5066554;28;19912;-69
2022/08/26 13:35:45;;;;;;;;;;;25.00;72.80;;;;;;5067023;28;20475;-68
2022/08/26 13:38:13;;;;;;;;;;;25.00;72.90;;;;;;5066901;28;19920;-69
2022/08/26 13:40:42;;;;;;;;;;;24.90;72.90;;;;;;5048571;28;19913;-69
2022/08/26 13:43:07;;;;;;;;;;;24.90;72.90;;;;;;5066249;28;19923;-69
2022/08/26 13:45:36;;;;;;;;;;;24.90;72.80;;;;;;5048588;28;19921;-70
2022/08/26 13:48:03;;;;;;;;;;;24.90;72.90;;;;;;5064768;28;19920;-69
2022/08/26 13:50:28;;;;;;;;;;;24.90;72.90;;;;;;5066268;28;20001;-69
2022/08/26 13:52:54;;;;;;;;;;;24.90;72.90;;;;;;5066465;28;19959;-68
2022/08/26 13:55:19;;;;;;;;;;;24.90;72.90;;;;;;5066573;28;19923;-68
2022/08/26 13:57:45;;;;;;;;;;;24.90;73.00;;;;;;5066131;28;20288;-69
2022/08/26 14:00:11;;;;;;;;;;;24.90;73.00;;;;;;5065846;28;19920;-69
2022/08/26 14:02:36;;;;;;;;;;;24.80;72.90;;;;;;5061791;28;19921;-70
2022/08/26 14:05:02;;;;;;;;;;;24.90;73.00;;;;;;5066216;28;19912;-68
2022/08/26 14:07:28;;;;;;;;;;;24.90;73.00;;;;;;5066648;28;20469;-68
2022/08/26 14:09:53;;;;;;;;;;;24.90;73.10;;;;;;5066279;28;19912;-69
2022/08/26 14:12:19;;;;;;;;;;;24.90;73.00;;;;;;5065827;28;19916;-69
2022/08/26 14:14:45;;;;;;;;;;;24.80;73.00;;;;;;5065508;28;19927;-69
2022/08/26 14:17:12;;;;;;;;;;;24.90;73.10;;;;;;5065533;28;20002;-69
2022/08/26 14:19:40;;;;;;;;;;;24.90;73.00;;;;;;5065470;28;19908;-69
2022/08/26 14:22:05;;;;;;;;;;;24.90;73.00;;;;;;5064930;28;19916;-68