Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:07;;;;;;;274.08;65.15;;;;;;;;;;5079953;28;20221;-74
2023/01/28 00:03:40;;;;;;;266.10;63.75;;;;;;;;;;5098662;28;20296;-74
2023/01/28 00:06:11;;;;;;;267.63;64.55;;;;;;;;;;5098820;28;20206;-74
2023/01/28 00:08:40;;;;;;;275.92;64.18;;;;;;;;;;5067312;28;20268;-74
2023/01/28 00:11:09;;;;;;;275.98;64.60;;;;;;;;;;5078367;28;20320;-74
2023/01/28 00:16:25;;;;;;;270.50;63.45;;;;;;;;;;5077846;28;20260;-74
2023/01/28 00:18:57;;;;;;;270.20;63.75;;;;;;;;;;5078483;28;20272;-74
2023/01/28 00:21:25;;;;;;;273.67;64.82;;;;;;;;;;5076340;28;20567;-74
2023/01/28 00:23:56;;;;;;;275.15;64.78;;;;;;;;;;5077961;28;20207;-74
2023/01/28 00:26:25;;;;;;;271.58;64.60;;;;;;;;;;5077704;28;20210;-74
2023/01/28 00:28:57;;;;;;;266.80;63.17;;;;;;;;;;5077767;28;20268;-73
2023/01/28 00:31:28;;;;;;;276.77;65.35;;;;;;;;;;5078593;28;20691;-75
2023/01/28 00:34:03;;;;;;;274.98;65.45;;;;;;;;;;5077934;28;20202;-75
2023/01/28 00:36:32;;;;;;;266.23;65.63;;;;;;;;;;5077763;28;20293;-73
2023/01/28 00:39:07;;;;;;;279.35;67.00;;;;;;;;;;5079016;28;20206;-75
2023/01/28 00:41:38;;;;;;;275.60;65.82;;;;;;;;;;5077686;28;20190;-74
2023/01/28 00:44:07;;;;;;;269.33;63.33;;;;;;;;;;5060954;28;20206;-75
2023/01/28 00:46:36;;;;;;;275.08;68.13;;;;;;;;;;5078110;28;20258;-74
2023/01/28 00:49:08;;;;;;;291.33;65.95;;;;;;;;;;5077739;28;20206;-74
2023/01/28 00:51:37;;;;;;;268.63;66.05;;;;;;;;;;5078164;28;20226;-73
2023/01/28 00:54:11;;;;;;;274.42;63.97;;;;;;;;;;5077756;28;20214;-74
2023/01/28 00:56:40;;;;;;;276.10;65.07;;;;;;;;;;5077946;28;20217;-74
2023/01/28 00:59:08;;;;;;;274.60;64.80;;;;;;;;;;5077264;28;20522;-74
2023/01/28 01:01:36;;;;;;;272.50;63.88;;;;;;;;;;5077590;28;20194;-74
2023/01/28 01:04:09;;;;;;;271.33;63.40;;;;;;;;;;5078054;28;20210;-74
2023/01/28 01:06:39;;;;;;;276.45;67.55;;;;;;;;;;5077963;28;20206;-74
2023/01/28 01:09:08;;;;;;;270.20;64.40;;;;;;;;;;5077509;28;20271;-74
2023/01/28 01:11:37;;;;;;;262.45;62.72;;;;;;;;;;5077953;28;20696;-74
2023/01/28 01:14:05;;;;;;;262.40;62.70;;;;;;;;;;5077866;28;20216;-75
2023/01/28 01:16:35;;;;;;;272.50;65.18;;;;;;;;;;5077047;28;20206;-74
2023/01/28 01:19:09;;;;;;;269.67;63.78;;;;;;;;;;5077661;28;20213;-74
2023/01/28 01:21:42;;;;;;;272.95;65.63;;;;;;;;;;5076913;28;20209;-74
2023/01/28 01:24:18;;;;;;;279.83;65.65;;;;;;;;;;5078948;28;20230;-74
2023/01/28 01:26:46;;;;;;;273.23;64.22;;;;;;;;;;5077459;28;20212;-75
2023/01/28 01:29:18;;;;;;;273.98;66.03;;;;;;;;;;5077514;28;20503;-74
2023/01/28 01:31:48;;;;;;;272.42;64.10;;;;;;;;;;5078044;28;20325;-74
2023/01/28 01:34:16;;;;;;;280.60;67.25;;;;;;;;;;5077305;28;20637;-74
2023/01/28 01:36:49;;;;;;;263.98;63.45;;;;;;;;;;5077233;28;20218;-74
2023/01/28 01:39:21;;;;;;;266.33;62.95;;;;;;;;;;5077311;28;20267;-74
2023/01/28 01:41:52;;;;;;;279.48;65.45;;;;;;;;;;5077882;28;20591;-74
2023/01/28 01:44:39;;;;;;;265.23;62.70;;;;;;;;;;5077304;28;20217;-74
2023/01/28 01:47:16;;;;;;;269.30;62.13;;;;;;;;;;5077379;28;20566;-74
2023/01/28 01:49:45;;;;;;;270.60;63.67;;;;;;;;;;5077861;28;20647;-75
2023/01/28 01:52:17;;;;;;;272.60;64.28;;;;;;;;;;5084709;28;20214;-74
2023/01/28 01:54:48;;;;;;;268.52;63.15;;;;;;;;;;5098250;28;20198;-74
2023/01/28 01:57:19;;;;;;;266.52;62.40;;;;;;;;;;5097051;28;20233;-73
2023/01/28 01:59:49;;;;;;;271.80;64.60;;;;;;;;;;5097702;28;20220;-73
2023/01/28 02:02:18;;;;;;;263.42;61.72;;;;;;;;;;5096817;28;20198;-73
2023/01/28 02:04:46;;;;;;;274.95;64.60;;;;;;;;;;5097765;28;20387;-74
2023/01/28 02:07:20;;;;;;;275.65;65.05;;;;;;;;;;5097022;28;20296;-74
2023/01/28 02:09:47;;;;;;;272.92;64.25;;;;;;;;;;5096987;28;20454;-74
2023/01/28 02:12:20;;;;;;;268.83;64.78;;;;;;;;;;5078729;28;20271;-74
2023/01/28 02:14:49;;;;;;;274.60;65.30;;;;;;;;;;5096957;28;20214;-74
2023/01/28 02:17:20;;;;;;;267.13;63.50;;;;;;;;;;5097809;28;20202;-74
2023/01/28 02:19:53;;;;;;;267.42;62.70;;;;;;;;;;5097941;28;20210;-74
2023/01/28 02:22:39;;;;;;;271.60;62.50;;;;;;;;;;5097620;28;20213;-73
2023/01/28 02:28:15;;;;;;;269.17;62.63;;;;;;;;;;5071678;28;20200;-74
2023/01/28 02:30:45;;;;;;;271.02;62.95;;;;;;;;;;5097921;28;20205;-75
2023/01/28 02:33:17;;;;;;;274.33;63.97;;;;;;;;;;5097531;28;20573;-74
2023/01/28 02:35:52;;;;;;;268.88;64.00;;;;;;;;;;5097676;28;20226;-74
2023/01/28 02:38:25;;;;;;;271.23;63.45;;;;;;;;;;5097054;28;20238;-74
2023/01/28 02:41:10;;;;;;;276.80;65.22;;;;;;;;;;5097340;28;20660;-74
2023/01/28 02:43:42;;;;;;;278.00;65.00;;;;;;;;;;5098504;28;20201;-72
2023/01/28 02:49:05;;;;;;;284.88;65.93;;;;;;;;;;5097335;28;20342;-74
2023/01/28 02:51:41;;;;;;;274.60;64.43;;;;;;;;;;5097435;28;20236;-74
2023/01/28 02:54:27;;;;;;;268.00;64.35;;;;;;;;;;5096980;28;20205;-74
2023/01/28 02:56:58;;;;;;;266.67;63.40;;;;;;;;;;5097837;28;20297;-74
2023/01/28 02:59:35;;;;;;;265.55;61.78;;;;;;;;;;5096881;28;20213;-74
2023/01/28 03:02:13;;;;;;;274.25;63.60;;;;;;;;;;5096381;28;20189;-74
2023/01/28 03:04:47;;;;;;;266.25;65.43;;;;;;;;;;5096657;28;20252;-74
2023/01/28 03:07:20;;;;;;;265.92;63.40;;;;;;;;;;5097001;28;20236;-74
2023/01/28 03:09:50;;;;;;;271.92;63.92;;;;;;;;;;5096152;28;20274;-75
2023/01/28 03:37:30;;;;;;;264.45;62.35;;;;;;;;;;5099978;28;20197;-74
2023/01/28 03:40:06;;;;;;;266.02;63.35;;;;;;;;;;5099198;28;20211;-74
2023/01/28 03:42:34;;;;;;;265.77;63.60;;;;;;;;;;5099858;28;20208;-74
2023/01/28 03:45:06;;;;;;;273.30;63.72;;;;;;;;;;5100090;28;20240;-75
2023/01/28 03:47:43;;;;;;;266.50;63.35;;;;;;;;;;5099315;28;20205;-74
2023/01/28 03:50:15;;;;;;;272.88;64.30;;;;;;;;;;5081787;28;20342;-74
2023/01/28 03:52:46;;;;;;;276.38;65.35;;;;;;;;;;5081066;28;20689;-75
2023/01/28 03:55:17;;;;;;;270.02;62.70;;;;;;;;;;5099893;28;20351;-74
2023/01/28 03:57:49;;;;;;;271.08;64.35;;;;;;;;;;5099522;28;20210;-74
2023/01/28 04:00:20;;;;;;;271.13;65.85;;;;;;;;;;5099241;28;20752;-74
2023/01/28 04:02:57;;;;;;;275.30;66.88;;;;;;;;;;5099536;28;20215;-74
2023/01/28 04:05:29;;;;;;;274.67;66.55;;;;;;;;;;5100042;28;20201;-74
2023/01/28 04:07:59;;;;;;;270.58;65.13;;;;;;;;;;5082060;28;20206;-74
2023/01/28 04:10:32;;;;;;;272.85;66.28;;;;;;;;;;5099917;28;20267;-74
2023/01/28 04:13:02;;;;;;;263.90;64.25;;;;;;;;;;5099616;28;20232;-74
2023/01/28 04:15:30;;;;;;;267.27;63.30;;;;;;;;;;5099662;28;20214;-74
2023/01/28 04:18:02;;;;;;;274.55;65.72;;;;;;;;;;5098387;28;20231;-75
2023/01/28 04:20:33;;;;;;;268.15;64.05;;;;;;;;;;5082040;28;20208;-74
2023/01/28 04:23:03;;;;;;;297.33;65.60;;;;;;;;;;5081042;28;20212;-74
2023/01/28 04:25:32;;;;;;;292.42;64.68;;;;;;;;;;5098500;28;20526;-74
2023/01/28 04:28:02;;;;;;;293.25;65.60;;;;;;;;;;5099285;28;20275;-72
2023/01/28 04:30:31;;;;;;;296.83;65.75;;;;;;;;;;5099467;28;20260;-74
2023/01/28 04:33:03;;;;;;;292.67;64.63;;;;;;;;;;5098025;28;20329;-75
2023/01/28 04:35:31;;;;;;;291.45;66.00;;;;;;;;;;5097835;28;20750;-75
2023/01/28 04:38:00;;;;;;;273.75;65.25;;;;;;;;;;5099025;28;20216;-74
2023/01/28 04:40:32;;;;;;;272.27;63.80;;;;;;;;;;5099175;28;20212;-74
2023/01/28 04:43:01;;;;;;;271.70;63.95;;;;;;;;;;5098198;28;20201;-74
2023/01/28 04:45:29;;;;;;;268.98;64.35;;;;;;;;;;5099719;28;20572;-74
2023/01/28 04:47:58;;;;;;;268.23;63.80;;;;;;;;;;5099981;28;20209;-74
2023/01/28 04:50:32;;;;;;;271.95;66.20;;;;;;;;;;5100579;28;20206;-74
2023/01/28 04:53:03;;;;;;;263.42;63.05;;;;;;;;;;5099498;28;20221;-74
2023/01/28 04:55:33;;;;;;;270.88;63.35;;;;;;;;;;5099585;28;20204;-74
2023/01/28 04:58:10;;;;;;;267.67;62.50;;;;;;;;;;5100765;28;20632;-74
2023/01/28 05:00:39;;;;;;;268.85;62.20;;;;;;;;;;5098574;28;20279;-74
2023/01/28 05:03:08;;;;;;;266.98;63.53;;;;;;;;;;5081341;28;20293;-74
2023/01/28 05:05:39;;;;;;;268.30;63.10;;;;;;;;;;5080509;28;20255;-74
2023/01/28 05:08:09;;;;;;;271.15;65.00;;;;;;;;;;5099192;28;20213;-73
2023/01/28 05:10:39;;;;;;;263.95;62.42;;;;;;;;;;5098233;28;20196;-74
2023/01/28 05:13:07;;;;;;;267.17;63.08;;;;;;;;;;5099340;28;20265;-74
2023/01/28 05:15:36;;;;;;;270.60;64.90;;;;;;;;;;5098792;28;20660;-73
2023/01/28 05:18:05;;;;;;;271.85;64.82;;;;;;;;;;5100722;28;20205;-75
2023/01/28 05:20:36;;;;;;;267.10;63.00;;;;;;;;;;5080978;28;20197;-74
2023/01/28 05:23:09;;;;;;;267.95;64.05;;;;;;;;;;5098956;28;20208;-75
2023/01/28 05:25:38;;;;;;;269.20;64.20;;;;;;;;;;5080225;28;20230;-74
2023/01/28 05:28:07;;;;;;;266.80;66.13;;;;;;;;;;5098136;28;20205;-74
2023/01/28 05:30:36;;;;;;;261.85;63.17;;;;;;;;;;5098329;28;20201;-74
2023/01/28 05:33:05;;;;;;;267.83;62.70;;;;;;;;;;5098293;28;20237;-74
2023/01/28 05:35:33;;;;;;;265.33;61.92;;;;;;;;;;5099681;28;20205;-74
2023/01/28 05:38:02;;;;;;;283.27;63.72;;;;;;;;;;5097680;28;20194;-74
2023/01/28 05:40:32;;;;;;;266.92;62.40;;;;;;;;;;5099403;28;20212;-74
2023/01/28 05:43:15;;;;;;;270.13;62.60;;;;;;;;;;5080802;28;20197;-74
2023/01/28 05:48:55;;;;;;;269.58;63.30;;;;;;;;;;5090362;28;20204;-74
2023/01/28 05:51:42;;;;;;;268.00;63.85;;;;;;;;;;5092594;28;20213;-74
2023/01/28 06:00:04;;;;;;;264.75;62.22;;;;;;;;;;5078462;28;20210;-74
2023/01/28 06:02:43;;;;;;;269.98;63.95;;;;;;;;;;5077847;28;20236;-74
2023/01/28 06:11:04;;;;;;;262.83;63.00;;;;;;;;;;5084863;28;20186;-74
2023/01/28 06:13:52;;;;;;;269.77;65.68;;;;;;;;;;5094087;28;20225;-75
2023/01/28 06:16:30;;;;;;;258.98;61.50;;;;;;;;;;5096504;28;20209;-74
2023/01/28 06:19:11;;;;;;;268.58;63.63;;;;;;;;;;5080248;28;20665;-73
2023/01/28 06:21:44;;;;;;;268.60;62.58;;;;;;;;;;5084735;28;20214;-74
2023/01/28 06:24:16;;;;;;;268.10;62.70;;;;;;;;;;5077894;28;20271;-74
2023/01/28 06:29:34;;;;;;;271.42;65.47;;;;;;;;;;5078472;28;20269;-74
2023/01/28 06:32:12;;;;;;;255.07;61.42;;;;;;;;;;5075787;28;20206;-75
2023/01/28 06:37:30;;;;;;;256.67;61.60;;;;;;;;;;5076319;28;20206;-74
2023/01/28 06:40:10;;;;;;;269.27;62.88;;;;;;;;;;5076517;28;20254;-74
2023/01/28 06:42:45;;;;;;;264.40;63.00;;;;;;;;;;5074328;28;20222;-74
2023/01/28 06:45:20;;;;;;;261.63;61.85;;;;;;;;;;5069710;28;20199;-74
2023/01/28 06:48:01;;;;;;;255.63;60.92;;;;;;;;;;5080204;28;20202;-74
2023/01/28 06:50:34;;;;;;;262.05;63.03;;;;;;;;;;5078153;28;20287;-74
2023/01/28 06:55:54;;;;;;;266.42;62.17;;;;;;;;;;5087748;28;20632;-73
2023/01/28 06:58:34;;;;;;;266.85;62.45;;;;;;;;;;5094463;28;20210;-74
2023/01/28 07:04:02;;;;;;;266.38;64.22;;;;;;;;;;5081558;28;20707;-73
2023/01/28 07:09:22;;;;;;;273.13;66.75;;;;;;;;;;5080564;28;20229;-73
2023/01/28 07:12:14;;;;;;;267.42;63.85;;;;;;;;;;5085936;28;20198;-73
2023/01/28 07:14:52;;;;;;;265.58;62.83;;;;;;;;;;5072014;28;20202;-73
2023/01/28 07:17:28;;;;;;;270.23;63.20;;;;;;;;;;5089738;28;20277;-72
2023/01/28 07:20:13;;;;;;;266.98;64.45;;;;;;;;;;5066862;28;20194;-73
2023/01/28 07:22:53;;;;;;;291.10;66.75;;;;;;;;;;5096828;28;20202;-74
2023/01/28 07:25:22;;;;;;;269.23;63.47;;;;;;;;;;5063368;28;20527;-74
2023/01/28 07:28:01;;;;;;;255.88;62.88;;;;;;;;;;5091065;28;20224;-74
2023/01/28 07:30:30;;;;;;;262.80;62.72;;;;;;;;;;5089060;28;20206;-74
2023/01/28 07:33:14;;;;;;;261.17;64.10;;;;;;;;;;5090233;28;20221;-74
2023/01/28 07:35:51;;;;;;;257.77;61.92;;;;;;;;;;5093037;28;20546;-74
2023/01/28 07:38:25;;;;;;;261.70;64.90;;;;;;;;;;5099430;28;20206;-74
2023/01/28 07:40:55;;;;;;;264.85;64.10;;;;;;;;;;5100259;28;20235;-75
2023/01/28 07:43:32;;;;;;;262.67;61.60;;;;;;;;;;5095343;28;20295;-73
2023/01/28 07:54:56;;;;;;;262.30;62.72;;;;;;;;;;5104496;28;20691;-74
2023/01/28 07:57:24;;;;;;;259.83;67.30;;;;;;;;;;5099412;28;20194;-74
2023/01/28 07:59:52;;;;;;;265.52;65.50;;;;;;;;;;5100187;28;20209;-73
2023/01/28 08:02:20;;;;;;;256.52;61.10;;;;;;;;;;5098853;28;20205;-73
2023/01/28 08:05:03;;;;;;;262.60;62.72;;;;;;;;;;5099673;28;20597;-73
2023/01/28 08:07:30;;;;;;;263.88;62.95;;;;;;;;;;5096918;28;20244;-74
2023/01/28 08:10:17;;;;;;;267.05;64.40;;;;;;;;;;5096958;28;20509;-73
2023/01/28 08:12:55;;;;;;;266.27;66.53;;;;;;;;;;5097046;28;20236;-73
2023/01/28 08:15:25;;;;;;;257.58;63.30;;;;;;;;;;5098836;28;20206;-73
2023/01/28 08:17:56;;;;;;;267.35;66.85;;;;;;;;;;5097705;28;20569;-73
2023/01/28 08:20:24;;;;;;;267.40;62.90;;;;;;;;;;5099497;28;20213;-74
2023/01/28 08:22:52;;;;;;;272.60;62.78;;;;;;;;;;5098264;28;20205;-72
2023/01/28 08:25:21;;;;;;;272.52;63.55;;;;;;;;;;5095703;28;20293;-74
2023/01/28 08:27:49;;;;;;;266.50;65.53;;;;;;;;;;5097283;28;20574;-74
2023/01/28 08:30:17;;;;;;;274.38;69.78;;;;;;;;;;5099026;28;20206;-74
2023/01/28 08:32:44;;;;;;;269.40;66.75;;;;;;;;;;5098651;28;20296;-74
2023/01/28 08:35:12;;;;;;;272.77;66.93;;;;;;;;;;5097916;28;20466;-74
2023/01/28 08:37:40;;;;;;;262.50;66.68;;;;;;;;;;5083284;28;20209;-74
2023/01/28 08:40:08;;;;;;;260.55;63.45;;;;;;;;;;5078905;28;20213;-74
2023/01/28 08:42:38;;;;;;;270.63;66.65;;;;;;;;;;5079051;28;20207;-74
2023/01/28 08:45:06;;;;;;;268.65;67.07;;;;;;;;;;5079177;28;20213;-74
2023/01/28 08:47:36;;;;;;;284.20;68.28;;;;;;;;;;5078681;28;20310;-73
2023/01/28 08:50:05;;;;;;;272.42;64.53;;;;;;;;;;5080675;28;20198;-72
2023/01/28 08:52:36;;;;;;;278.30;71.10;;;;;;;;;;5078866;28;20297;-74
2023/01/28 08:55:04;;;;;;;275.67;66.32;;;;;;;;;;5084281;28;20210;-74
2023/01/28 08:57:31;;;;;;;283.33;69.03;;;;;;;;;;5098354;28;20550;-74
2023/01/28 09:00:02;;;;;;;267.45;64.45;;;;;;;;;;5098376;28;20224;-74
2023/01/28 09:02:30;;;;;;;266.70;69.78;;;;;;;;;;5090193;28;20210;-74
2023/01/28 09:05:00;;;;;;;273.75;65.05;;;;;;;;;;5076889;28;20582;-74
2023/01/28 09:07:28;;;;;;;271.10;65.93;;;;;;;;;;5077855;28;20563;-75
2023/01/28 09:09:56;;;;;;;271.27;65.20;;;;;;;;;;5089088;28;20202;-74
2023/01/28 09:12:24;;;;;;;277.83;68.90;;;;;;;;;;5116910;28;20200;-74
2023/01/28 09:14:52;;;;;;;272.27;64.97;;;;;;;;;;5097989;28;20222;-73
2023/01/28 09:17:22;;;;;;;262.08;63.25;;;;;;;;;;5097303;28;20202;-74
2023/01/28 09:19:53;;;;;;;275.02;64.82;;;;;;;;;;5096642;28;20268;-73
2023/01/28 09:22:21;;;;;;;266.17;66.35;;;;;;;;;;5092526;28;20533;-73
2023/01/28 09:24:49;;;;;;;268.60;65.90;;;;;;;;;;5077166;28;20194;-73
2023/01/28 09:27:16;;;;;;;268.67;66.50;;;;;;;;;;5091823;28;20224;-74
2023/01/28 09:29:44;;;;;;;273.50;69.13;;;;;;;;;;5097221;28;20205;-74
2023/01/28 09:32:12;;;;;;;278.27;70.00;;;;;;;;;;5097030;28;20209;-74
2023/01/28 09:34:43;;;;;;;272.13;65.43;;;;;;;;;;5097376;28;20221;-74
2023/01/28 09:37:11;;;;;;;274.77;65.63;;;;;;;;;;5095294;28;20258;-74
2023/01/28 09:39:39;;;;;;;266.80;68.22;;;;;;;;;;5094404;28;20212;-74
2023/01/28 09:42:16;;;;;;;271.95;67.72;;;;;;;;;;5091539;28;20479;-74
2023/01/28 09:44:53;;;;;;;268.90;64.82;;;;;;;;;;5082131;28;20202;-74
2023/01/28 09:47:24;;;;;;;275.17;67.50;;;;;;;;;;5095243;28;20290;-74
2023/01/28 09:50:03;;;;;;;277.80;74.68;;;;;;;;;;5093748;28;20284;-74
2023/01/28 09:52:47;;;;;;;265.27;65.18;;;;;;;;;;5094525;28;20217;-75
2023/01/28 09:55:18;;;;;;;267.15;69.15;;;;;;;;;;5093606;28;20232;-74
2023/01/28 09:57:48;;;;;;;277.25;66.25;;;;;;;;;;5095555;28;20225;-73
2023/01/28 10:00:17;;;;;;;281.58;71.38;;;;;;;;;;5091287;28;20201;-75
2023/01/28 10:05:45;;;;;;;278.75;70.20;;;;;;;;;;5089012;28;20202;-74
2023/01/28 10:08:22;;;;;;;276.02;69.65;;;;;;;;;;5088938;28;20237;-74
2023/01/28 10:10:55;;;;;;;269.48;68.50;;;;;;;;;;5090119;28;20198;-74
2023/01/28 10:13:30;;;;;;;275.85;66.53;;;;;;;;;;5077312;28;20233;-74
2023/01/28 10:16:05;;;;;;;277.70;70.38;;;;;;;;;;5088899;28;20666;-74
2023/01/28 10:18:36;;;;;;;279.50;77.95;;;;;;;;;;5097651;28;20198;-73
2023/01/28 10:21:14;;;;;;;285.38;77.25;;;;;;;;;;5094150;28;20859;-74
2023/01/28 10:23:49;;;;;;;279.05;68.50;;;;;;;;;;5090701;28;20206;-74
2023/01/28 10:26:36;;;;;;;279.20;72.63;;;;;;;;;;5076364;28;20236;-74
2023/01/28 10:29:15;;;;;;;280.38;68.63;;;;;;;;;;5076143;28;20217;-74
2023/01/28 10:34:53;;;;;;;272.55;67.75;;;;;;;;;;5083228;28;20240;-73
2023/01/28 10:37:24;;;;;;;268.88;69.53;;;;;;;;;;5099426;28;20206;-74
2023/01/28 10:39:56;;;;;;;273.48;70.35;;;;;;;;;;5099864;28;20262;-74
2023/01/28 10:42:29;;;;;;;277.58;71.13;;;;;;;;;;5090002;28;20205;-74
2023/01/28 10:47:44;;;;;;;277.70;68.20;;;;;;;;;;5089419;28;20212;-74
2023/01/28 10:50:22;;;;;;;277.88;68.63;;;;;;;;;;5101178;28;20201;-74
2023/01/28 10:53:02;;;;;;;275.80;75.68;;;;;;;;;;5094633;28;20258;-73
2023/01/28 10:55:32;;;;;;;269.90;68.28;;;;;;;;;;5084127;28;20277;-72
2023/01/28 10:58:08;;;;;;;275.50;68.55;;;;;;;;;;5095433;28;20201;-73
2023/01/28 11:00:38;;;;;;;273.70;71.63;;;;;;;;;;5098571;28;20272;-72
2023/01/28 11:03:17;;;;;;;279.75;71.38;;;;;;;;;;5087141;28;20295;-72
2023/01/28 11:05:56;;;;;;;275.98;72.35;;;;;;;;;;5093166;28;20220;-72
2023/01/28 11:08:27;;;;;;;276.10;70.20;;;;;;;;;;5099916;28;20212;-72
2023/01/28 11:10:55;;;;;;;279.92;68.47;;;;;;;;;;5100003;28;20331;-72
2023/01/28 11:13:28;;;;;;;278.73;67.85;;;;;;;;;;5098552;28;20300;-73
2023/01/28 11:16:04;;;;;;;282.77;77.13;;;;;;;;;;5098887;28;20594;-73
2023/01/28 11:18:33;;;;;;;279.75;70.85;;;;;;;;;;5080333;28;20263;-73
2023/01/28 11:21:02;;;;;;;282.30;72.70;;;;;;;;;;5099837;28;20206;-73
2023/01/28 11:24:02;;;;;;;277.55;76.57;;;;;;;;;;5082942;28;20209;-73
2023/01/28 11:26:57;;;;;;;280.17;75.85;;;;;;;;;;5090419;28;20215;-72
2023/01/28 11:29:38;;;;;;;279.13;70.28;;;;;;;;;;5097617;28;20219;-73
2023/01/28 11:32:17;;;;;;;288.33;75.60;;;;;;;;;;5084785;28;20289;-73
2023/01/28 11:34:52;;;;;;;282.83;77.97;;;;;;;;;;5083502;28;20229;-71
2023/01/28 11:37:26;;;;;;;278.77;71.10;;;;;;;;;;5100707;28;20201;-73
2023/01/28 11:40:19;;;;;;;277.70;73.38;;;;;;;;;;5097889;28;20213;-71
2023/01/28 11:42:54;;;;;;;282.85;74.47;;;;;;;;;;5081070;28;20206;-72
2023/01/28 11:45:33;;;;;;;278.40;70.85;;;;;;;;;;5098003;28;20201;-73
2023/01/28 11:48:12;;;;;;;276.02;69.70;;;;;;;;;;5098965;28;20193;-73
2023/01/28 11:50:43;;;;;;;278.08;72.53;;;;;;;;;;5097607;28;20707;-73
2023/01/28 11:53:31;;;;;;;284.58;73.13;;;;;;;;;;5096390;28;20810;-72
2023/01/28 11:56:11;;;;;;;284.02;74.38;;;;;;;;;;5086977;28;20198;-73
2023/01/28 12:02:01;;;;;;;277.52;69.47;;;;;;;;;;5060695;28;20229;-72
2023/01/28 12:04:44;;;;;;;298.00;75.35;;;;;;;;;;5083676;28;20213;-72
2023/01/28 12:07:26;;;;;;;284.77;71.07;;;;;;;;;;5085720;28;20202;-72
2023/01/28 12:10:02;;;;;;;288.05;73.88;;;;;;;;;;5077881;28;20218;-73
2023/01/28 12:12:54;;;;;;;286.90;73.10;;;;;;;;;;5079582;28;20703;-74
2023/01/28 12:15:37;;;;;;;284.23;74.63;;;;;;;;;;5093768;28;20574;-74
2023/01/28 12:18:17;;;;;;;283.85;72.80;;;;;;;;;;5092653;28;20483;-73
2023/01/28 12:20:53;;;;;;;280.48;70.63;;;;;;;;;;5092951;28;20240;-73
2023/01/28 12:23:39;;;;;;;278.70;73.07;;;;;;;;;;5080612;28;20243;-73
2023/01/28 12:26:12;;;;;;;277.52;72.10;;;;;;;;;;5084202;28;20294;-74
2023/01/28 12:28:47;;;;;;;280.75;74.97;;;;;;;;;;5084091;28;20210;-74
2023/01/28 12:31:30;;;;;;;287.52;74.15;;;;;;;;;;5068640;28;20207;-74
2023/01/28 12:34:16;;;;;;;280.48;71.78;;;;;;;;;;5078007;28;20212;-73
2023/01/28 12:37:06;;;;;;;277.20;73.10;;;;;;;;;;5091236;28;20210;-73
2023/01/28 12:39:44;;;;;;;276.98;69.97;;;;;;;;;;5079406;28;20222;-73
2023/01/28 12:42:15;;;;;;;280.80;73.78;;;;;;;;;;5083361;28;20204;-73
2023/01/28 12:44:59;;;;;;;284.30;73.22;;;;;;;;;;5088716;28;20190;-74
2023/01/28 12:47:47;;;;;;;289.23;75.90;;;;;;;;;;5084544;28;20236;-73
2023/01/28 12:50:19;;;;;;;288.70;77.85;;;;;;;;;;5076300;28;20587;-73
2023/01/28 12:52:49;;;;;;;286.42;77.00;;;;;;;;;;5078268;28;20272;-74
2023/01/28 12:55:25;;;;;;;285.73;70.65;;;;;;;;;;5086926;28;20222;-73
2023/01/28 12:57:52;;;;;;;280.02;71.30;;;;;;;;;;5082196;28;20214;-74
2023/01/28 13:00:29;;;;;;;278.73;76.20;;;;;;;;;;5086029;28;20298;-72
2023/01/28 13:03:03;;;;;;;283.25;73.63;;;;;;;;;;5095042;28;20212;-73
2023/01/28 13:05:42;;;;;;;284.35;72.80;;;;;;;;;;5097855;28;20200;-73
2023/01/28 13:08:17;;;;;;;274.48;71.05;;;;;;;;;;5091134;28;20516;-75
2023/01/28 13:10:54;;;;;;;286.52;74.50;;;;;;;;;;5095315;28;20205;-75
2023/01/28 13:13:32;;;;;;;286.15;75.35;;;;;;;;;;5096074;28;20201;-74
2023/01/28 13:16:05;;;;;;;283.40;71.43;;;;;;;;;;5094491;28;20271;-74
2023/01/28 13:18:49;;;;;;;273.80;70.60;;;;;;;;;;5092312;28;20193;-74
2023/01/28 13:21:38;;;;;;;281.92;75.60;;;;;;;;;;5073914;28;20217;-75
2023/01/28 13:24:10;;;;;;;284.58;74.80;;;;;;;;;;5082780;28;20236;-74
2023/01/28 13:26:58;;;;;;;278.92;74.18;;;;;;;;;;5085645;28;20199;-75
2023/01/28 13:29:35;;;;;;;273.40;68.53;;;;;;;;;;5090314;28;20290;-75
2023/01/28 13:32:04;;;;;;;281.05;71.60;;;;;;;;;;5094777;28;20689;-74
2023/01/28 13:34:35;;;;;;;283.67;66.80;;;;;;;;;;5096213;28;20621;-74
2023/01/28 13:37:27;;;;;;;281.25;71.70;;;;;;;;;;5094630;28;20205;-75
2023/01/28 13:40:09;;;;;;;278.13;71.25;;;;;;;;;;5095395;28;20338;-73
2023/01/28 13:42:58;;;;;;;296.38;69.57;;;;;;;;;;5096108;28;20286;-73
2023/01/28 13:45:32;;;;;;;281.65;73.80;;;;;;;;;;5092730;28;20205;-75
2023/01/28 13:48:34;;;;;;;275.92;74.10;;;;;;;;;;5095890;28;20201;-75
2023/01/28 13:51:04;;;;;;;281.58;75.72;;;;;;;;;;5094233;28;20205;-74
2023/01/28 13:53:43;;;;;;;282.65;70.85;;;;;;;;;;5096806;28;20213;-74
2023/01/28 13:56:19;;;;;;;277.38;70.88;;;;;;;;;;5093396;28;20278;-75
2023/01/28 13:59:06;;;;;;;283.83;71.43;;;;;;;;;;5095779;28;20523;-75
2023/01/28 14:01:47;;;;;;;277.75;69.53;;;;;;;;;;5088148;28;20217;-75
2023/01/28 14:04:28;;;;;;;283.10;73.10;;;;;;;;;;5094259;28;20216;-74
2023/01/28 14:07:05;;;;;;;315.88;83.80;;;;;;;;;;5093689;28;20516;-75
2023/01/28 14:09:50;;;;;;;313.90;78.55;;;;;;;;;;5097576;28;20654;-75
2023/01/28 14:12:37;;;;;;;307.25;75.38;;;;;;;;;;5093787;28;20202;-75
2023/01/28 14:15:26;;;;;;;308.13;78.78;;;;;;;;;;5098244;28;20229;-75
2023/01/28 14:21:46;;;;;;;317.67;80.60;;;;;;;;;;5074472;28;20201;-74
2023/01/28 14:24:53;;;;;;;299.17;74.90;;;;;;;;;;5081481;28;20555;-75
2023/01/28 14:27:45;;;;;;;303.63;75.10;;;;;;;;;;5094130;28;20266;-73
2023/01/28 14:30:37;;;;;;;308.08;76.95;;;;;;;;;;5096020;28;20205;-74
2023/01/28 14:33:11;;;;;;;310.02;78.05;;;;;;;;;;5078373;28;20212;-74
2023/01/28 14:35:40;;;;;;;310.42;80.10;;;;;;;;;;5090221;28;20233;-74
2023/01/28 14:38:16;;;;;;;288.25;72.65;;;;;;;;;;5095721;28;20215;-73
2023/01/28 14:41:03;;;;;;;291.83;71.25;;;;;;;;;;5095355;28;20205;-74
2023/01/28 14:43:34;;;;;;;289.23;74.38;;;;;;;;;;5092333;28;20233;-74
2023/01/28 14:46:20;;;;;;;282.65;75.72;;;;;;;;;;5078991;28;20485;-74
2023/01/28 14:48:59;;;;;;;284.38;68.82;;;;;;;;;;5074159;28;20694;-73
2023/01/28 14:51:49;;;;;;;292.77;76.50;;;;;;;;;;5074881;28;20266;-74
2023/01/28 14:54:31;;;;;;;286.17;72.50;;;;;;;;;;5075291;28;20394;-74
2023/01/28 14:57:15;;;;;;;276.45;68.35;;;;;;;;;;5079488;28;20201;-74
2023/01/28 14:59:44;;;;;;;288.52;73.15;;;;;;;;;;5096190;28;20270;-74
2023/01/28 15:02:43;;;;;;;288.30;74.57;;;;;;;;;;5093429;28;20209;-74
2023/01/28 15:05:40;;;;;;;289.10;77.90;;;;;;;;;;5076045;28;20210;-74
2023/01/28 15:08:20;;;;;;;286.85;74.18;;;;;;;;;;5059013;28;20223;-73
2023/01/28 15:11:04;;;;;;;279.38;71.10;;;;;;;;;;5054769;28;20269;-73
2023/01/28 15:13:36;;;;;;;277.00;69.50;;;;;;;;;;5071004;28;20199;-73
2023/01/28 15:16:10;;;;;;;282.30;75.95;;;;;;;;;;5056559;28;20238;-74
2023/01/28 15:18:41;;;;;;;291.10;77.38;;;;;;;;;;5069887;28;20273;-74
2023/01/28 15:21:19;;;;;;;282.20;72.15;;;;;;;;;;5077561;28;20214;-73
2023/01/28 15:23:56;;;;;;;281.05;71.35;;;;;;;;;;5077248;28;20229;-74
2023/01/28 15:26:25;;;;;;;286.30;72.00;;;;;;;;;;5079262;28;20206;-74
2023/01/28 15:29:00;;;;;;;286.50;71.75;;;;;;;;;;5077488;28;20212;-73
2023/01/28 15:31:33;;;;;;;293.75;78.25;;;;;;;;;;5056893;28;20609;-72
2023/01/28 15:43:34;;;;;;;292.63;77.18;;;;;;;;;;5054982;28;20285;-73
2023/01/28 15:46:02;;;;;;;283.90;77.03;;;;;;;;;;5071680;28;20190;-74
2023/01/28 15:48:40;;;;;;;294.70;76.90;;;;;;;;;;5075946;28;20221;-72
2023/01/28 15:51:20;;;;;;;290.60;73.65;;;;;;;;;;5069451;28;20588;-74
2023/01/28 15:53:51;;;;;;;287.55;74.78;;;;;;;;;;5057878;28;20206;-75
2023/01/28 15:56:29;;;;;;;287.30;70.80;;;;;;;;;;5057197;28;20231;-75
2023/01/28 15:59:23;;;;;;;279.55;71.00;;;;;;;;;;5066506;28;20537;-74
2023/01/28 16:02:04;;;;;;;280.83;72.35;;;;;;;;;;5066927;28;20301;-73
2023/01/28 16:04:33;;;;;;;282.92;69.32;;;;;;;;;;5058417;28;20211;-73
2023/01/28 16:07:36;;;;;;;;;;;;;;;;;;;;;
2023/01/28 16:10:12;;;;;;;285.60;72.15;;;;;;;;;;5056657;28;20217;-73
2023/01/28 16:12:52;;;;;;;284.35;73.72;;;;;;;;;;5059034;28;20626;-73
2023/01/28 16:15:27;;;;;;;281.13;69.63;;;;;;;;;;5058628;28;20284;-74
2023/01/28 16:18:05;;;;;;;285.38;77.32;;;;;;;;;;5055971;28;20207;-75
2023/01/28 16:20:52;;;;;;;287.65;78.72;;;;;;;;;;5042446;28;20218;-75
2023/01/28 16:23:25;;;;;;;285.58;74.55;;;;;;;;;;5056865;28;20303;-74
2023/01/28 16:29:18;;;;;;;290.65;78.68;;;;;;;;;;5056665;28;20214;-74