Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:55;;;;;;;3.70;1.20;;;5.50;92.40;;;5.95;65.88;97299.28;4887667;28;113942;-86
2021/12/11 00:03:39;;;;;;;1.33;1.20;;;6.60;92.90;;;5.98;65.36;97312.34;4885990;28;124615;-86
2021/12/11 00:06:27;;;;;;;1.57;1.20;;;5.50;92.50;;;6.02;66.20;97318.81;4871220;28;123769;-85
2021/12/11 00:08:59;;;;;;;1.20;1.10;;;5.50;92.40;;;5.98;65.46;97317.81;4864701;28;112331;-86
2021/12/11 00:11:37;;;;;;;1.23;1.13;;;5.50;92.40;;;6.00;65.48;97318.31;4876800;28;113374;-84
2021/12/11 00:14:07;;;;;;;1.40;1.30;;;6.80;92.90;;;5.96;65.50;97331.03;4858750;28;123727;-86
2021/12/11 00:16:36;;;;;;;1.50;1.40;;;5.50;92.30;;;5.91;65.52;97340.19;4873090;28;123836;-85
2021/12/11 00:19:19;;;;;;;1.40;1.30;;;5.50;92.30;;;5.91;66.01;97337.47;4862342;28;112748;-86
2021/12/11 00:21:48;;;;;;;3.30;1.33;;;5.50;92.30;;;5.88;65.43;97342.75;4876689;28;113906;-83
2021/12/11 00:24:26;;;;;;;3.03;1.47;;;6.10;92.60;;;5.89;66.02;97349.88;4859776;28;122496;-86
2021/12/11 00:27:14;;;;;;;1.30;1.20;;;6.90;92.90;;;5.86;65.82;97356.78;4878621;28;123827;-85
2021/12/11 00:29:42;;;;;;;2.63;1.40;;;5.50;92.40;;;5.84;65.89;97363.72;4865099;28;115393;-85
2021/12/11 00:32:21;;;;;;;1.90;1.13;;;7.20;93.00;;;5.81;65.93;97373.38;4888573;28;115414;-86
2021/12/11 00:34:48;;;;;;;1.30;1.20;;;6.70;92.90;;;5.82;65.54;97374.97;4868802;28;123268;-83
2021/12/11 00:37:19;;;;;;;2.80;1.63;;;5.40;92.30;;;5.83;65.40;97387.56;4888454;28;122699;-85
2021/12/11 00:40:10;;;;;;;1.73;1.30;;;5.40;92.40;;;5.88;66.08;97397.56;4868479;28;113652;-85
2021/12/11 00:42:39;;;;;;;1.10;1.00;;;5.00;92.20;;;5.91;65.89;97402.41;4863637;28;112320;-86
2021/12/11 00:45:15;;;;;;;1.57;1.17;;;5.50;92.50;;;5.98;66.26;97417.31;4872591;28;123720;-85
2021/12/11 00:47:50;;;;;;;1.47;1.23;;;5.50;92.40;;;6.02;65.86;97412.03;4862591;28;123360;-84
2021/12/11 00:50:21;;;;;;;2.00;1.33;;;5.50;92.40;;;6.08;65.95;97416.22;4877840;28;112424;-86
2021/12/11 00:52:59;;;;;;;1.43;1.33;;;5.60;92.50;;;6.12;65.32;97419.94;4878483;28;113502;-85
2021/12/11 00:55:34;;;;;;;1.30;1.10;;;5.60;92.50;;;6.14;65.08;97425.91;4855946;28;123661;-86
2021/12/11 00:58:15;;;;;;;1.40;1.30;;;5.60;92.40;;;6.10;65.24;97435.91;4857863;28;122844;-85
2021/12/11 01:01:03;;;;;;;1.47;1.33;;;5.60;92.40;;;6.08;65.13;97435.41;4845935;29;112776;-85
2021/12/11 01:03:38;;;;;;;1.50;1.40;;;5.60;92.30;;;6.02;65.28;97446.84;4855827;29;114331;-85
2021/12/11 01:06:41;;;;;;;1.63;1.10;;;7.40;93.00;;;5.98;65.30;97443.91;4841230;29;123761;-85
2021/12/11 01:09:20;;;;;;;1.47;1.33;;;5.50;92.20;;;5.94;65.25;97451.19;4858186;28;122052;-85
2021/12/11 01:12:05;;;;;;;2.70;1.43;;;5.50;92.20;;;5.90;64.98;97459.16;4857249;29;113537;-85
2021/12/11 01:14:54;;;;;;;1.30;1.20;;;6.90;92.70;;;5.84;64.81;97465.91;4868067;28;112431;-84
2021/12/11 01:20:54;;;;;;;1.27;1.17;;;5.40;92.00;;;5.72;65.09;97477.47;4869375;28;124369;-84
2021/12/11 01:26:08;;;;;;;1.30;1.20;;;5.20;91.90;;;5.66;64.80;97486.91;4858015;29;114272;-86
2021/12/11 01:28:54;;;;;;;1.10;1.00;;;7.40;92.80;;;5.63;65.21;97493.03;4865047;28;123271;-86
2021/12/11 01:31:22;;;;;;;1.47;1.37;;;5.20;91.90;;;5.58;64.79;97503.31;4858139;28;123314;-86
2021/12/11 01:33:54;;;;;;;1.40;1.30;;;5.20;92.00;;;5.58;65.29;97515.06;4873104;28;113976;-85
2021/12/11 01:36:20;;;;;;;1.23;1.10;;;5.20;92.00;;;5.58;65.48;97526.03;4873885;28;112280;-86
2021/12/11 01:38:59;;;;;;;1.13;1.03;;;6.10;92.40;;;5.58;64.71;97514.28;4858793;28;123367;-86
2021/12/11 01:41:27;;;;;;;1.63;1.30;;;5.90;92.30;;;5.52;65.32;97532.75;4868958;28;123598;-87
2021/12/11 01:44:01;;;;;;;2.13;1.10;;;5.10;92.10;;;5.52;65.38;97532.75;4858204;28;113725;-84
2021/12/11 01:46:28;;;;;;;1.40;1.30;;;5.10;92.40;;;5.47;65.15;97543.84;4857697;28;113335;-86
2021/12/11 01:49:07;;;;;;;1.00;1.00;;;5.10;92.10;;;5.47;65.28;97552.06;4855380;28;123201;-86
2021/12/11 01:52:15;;;;;;;1.83;0.97;;;5.10;92.10;;;5.45;65.73;97548.81;4869927;28;122788;-86
2021/12/11 01:54:45;;;;;;;2.10;1.00;;;5.00;92.10;;;5.42;65.23;97560.38;4871412;28;114277;-84
2021/12/11 01:57:25;;;;;;;1.30;1.20;;;6.10;92.60;;;5.39;65.77;97561.81;4872796;28;113899;-83
2021/12/11 02:00:07;;;;;;;1.10;1.00;;;5.00;92.10;;;5.35;65.62;97576.44;4860312;28;123840;-85
2021/12/11 02:02:54;;;;;;;1.73;1.20;;;6.00;92.60;;;5.29;65.57;97586.69;4855208;28;123769;-83
2021/12/11 02:05:41;;;;;;;1.00;0.90;;;4.90;92.20;;;5.26;66.04;97579.91;4872229;28;114277;-86
2021/12/11 02:08:17;;;;;;;1.10;1.00;;;4.90;92.20;;;5.25;65.77;97591.19;4874523;28;113665;-85
2021/12/11 02:10:55;;;;;;;1.30;0.93;;;4.80;92.20;;;5.24;65.56;97592.31;4840425;29;122291;-86
2021/12/11 02:13:41;;;;;;;1.10;1.00;;;6.40;92.90;;;5.21;65.67;97604.69;4854451;29;124604;-85
2021/12/11 02:16:28;;;;;;;0.80;0.80;;;6.20;92.90;;;5.19;65.99;97606.91;4862689;28;115211;-83
2021/12/11 02:19:06;;;;;;;0.97;0.90;;;4.80;92.30;;;5.16;66.24;97612.16;4871737;28;114550;-83
2021/12/11 02:21:46;;;;;;;0.90;0.90;;;5.20;92.50;;;5.18;66.16;97620.88;4881814;28;123397;-86
2021/12/11 02:24:16;;;;;;;1.83;1.00;;;4.80;92.40;;;5.15;66.50;97622.31;4865494;28;123620;-86
2021/12/11 02:26:44;;;;;;;1.00;0.90;;;4.70;92.30;;;5.18;66.37;97631.84;4863370;28;114117;-84
2021/12/11 02:29:36;;;;;;;1.10;0.90;;;4.80;92.40;;;5.17;66.13;97639.25;4856191;28;114049;-86
2021/12/11 02:32:14;;;;;;;1.73;1.00;;;6.20;93.00;;;5.16;66.20;97634.91;4857786;28;123813;-85
2021/12/11 02:34:55;;;;;;;1.00;0.90;;;4.80;92.40;;;5.15;66.12;97643.41;4871427;28;123636;-83
2021/12/11 02:37:37;;;;;;;0.90;0.80;;;5.00;92.50;;;5.13;65.95;97651.09;4872942;28;114121;-86
2021/12/11 02:40:28;;;;;;;1.77;0.90;;;6.00;92.90;;;5.11;65.67;97659.66;4874007;28;112479;-87
2021/12/11 02:43:22;;;;;;;1.00;0.87;;;4.70;92.40;;;5.09;66.50;97670.09;4872510;28;124036;-86
2021/12/11 02:46:05;;;;;;;0.90;0.90;;;4.70;92.40;;;5.07;66.76;97669.56;4868811;28;125053;-86
2021/12/11 02:48:45;;;;;;;1.07;0.97;;;4.70;92.40;;;5.07;66.72;97677.78;4854178;29;113322;-86
2021/12/11 02:51:30;;;;;;;1.00;0.90;;;6.00;92.90;;;5.06;65.89;97678.91;4867585;28;113979;-84
2021/12/11 02:54:17;;;;;;;1.00;0.90;;;4.70;92.40;;;5.07;66.10;97686.00;4888969;28;124526;-86
2021/12/11 02:56:56;;;;;;;1.00;0.90;;;5.60;92.80;;;5.08;66.30;97693.91;4891893;28;123740;-85
2021/12/11 02:59:27;;;;;;;1.13;1.03;;;6.40;93.10;;;5.06;66.09;97687.13;4874324;28;114170;-85
2021/12/11 03:02:10;;;;;;;0.80;0.80;;;5.80;92.90;;;5.07;65.91;97691.47;4895201;28;112729;-84
2021/12/11 03:04:50;;;;;;;1.10;1.00;;;4.60;92.40;;;5.02;65.73;97697.03;4872295;28;124418;-85
2021/12/11 03:07:26;;;;;;;1.27;1.17;;;6.10;93.00;;;5.02;66.34;97699.78;4891026;28;123070;-84
2021/12/11 03:09:56;;;;;;;1.23;1.13;;;6.20;93.10;;;5.01;66.67;97703.63;4891281;28;114700;-83
2021/12/11 03:12:25;;;;;;;1.10;1.00;;;5.60;92.80;;;4.97;66.01;97706.19;4869708;28;114796;-84
2021/12/11 03:14:52;;;;;;;1.13;1.03;;;4.70;92.50;;;4.99;65.96;97705.88;4872988;28;123037;-83
2021/12/11 03:17:21;;;;;;;1.07;1.00;;;3.30;91.90;;;5.01;66.45;97714.59;4855698;28;123120;-84
2021/12/11 03:19:52;;;;;;;1.10;1.00;;;5.60;92.90;;;5.00;65.93;97719.25;4856226;28;114243;-86
2021/12/11 03:22:30;;;;;;;1.17;1.07;;;4.50;92.40;;;5.03;65.88;97728.78;4889717;28;114591;-86
2021/12/11 03:24:58;;;;;;;1.10;1.00;;;4.50;92.50;;;4.99;65.93;97727.75;4864132;28;123989;-85
2021/12/11 03:27:26;;;;;;;0.90;0.90;;;6.00;93.10;;;4.97;66.54;97729.97;4891787;28;123129;-86
2021/12/11 03:29:55;;;;;;;1.83;1.17;;;5.80;93.00;;;4.98;66.00;97737.09;4864968;28;113252;-83
2021/12/11 03:32:21;;;;;;;1.10;1.00;;;6.00;93.00;;;4.96;66.05;97744.78;4879372;28;112916;-84
2021/12/11 03:34:50;;;;;;;1.20;1.10;;;4.60;92.50;;;4.96;66.60;97756.53;4896626;28;122151;-82
2021/12/11 03:37:19;;;;;;;1.10;1.00;;;4.50;92.50;;;4.96;66.36;97761.22;4859596;28;124048;-84
2021/12/11 03:39:52;;;;;;;1.17;1.07;;;4.50;92.50;;;5.00;65.86;97773.19;4874189;28;113336;-84
2021/12/11 03:42:31;;;;;;;0.90;0.90;;;5.80;93.00;;;4.99;66.04;97772.38;4870392;28;113519;-85
2021/12/11 03:45:23;;;;;;;1.20;1.10;;;6.00;93.10;;;4.99;65.69;97791.53;4872193;28;124102;-82
2021/12/11 03:47:57;;;;;;;1.40;1.23;;;4.50;92.50;;;4.98;66.20;97789.91;4887935;28;122971;-84
2021/12/11 03:50:26;;;;;;;1.13;1.00;;;4.50;92.50;;;4.97;66.44;97791.03;4864615;28;114205;-83
2021/12/11 03:52:54;;;;;;;1.10;1.00;;;6.50;93.30;;;4.98;65.94;97802.78;4893820;28;113802;-85
2021/12/11 03:55:34;;;;;;;1.13;1.03;;;4.60;92.50;;;5.02;66.40;97809.28;4875474;28;123456;-83
2021/12/11 03:58:01;;;;;;;1.40;1.30;;;5.80;93.00;;;4.97;66.26;97810.19;4890025;28;123378;-85
2021/12/11 04:00:37;;;;;;;1.40;1.30;;;6.60;93.30;;;4.99;66.48;97813.41;4885878;28;114972;-83
2021/12/11 04:03:08;;;;;;;1.10;1.00;;;5.50;92.90;;;4.99;66.42;97818.91;4856538;28;114224;-86
2021/12/11 04:05:41;;;;;;;1.23;1.13;;;4.60;92.50;;;4.99;66.71;97827.09;4873836;28;124051;-84
2021/12/11 04:08:15;;;;;;;1.20;1.10;;;6.20;93.20;;;5.01;66.21;97830.38;4892835;28;123578;-86
2021/12/11 04:10:42;;;;;;;1.40;1.30;;;4.50;92.50;;;5.02;65.85;97831.16;4878636;28;113415;-86
2021/12/11 04:13:11;;;;;;;1.40;1.30;;;4.60;92.50;;;4.98;66.67;97836.44;4872192;28;113319;-86
2021/12/11 04:15:41;;;;;;;2.10;1.73;;;6.10;93.10;;;4.93;65.96;97841.19;4863069;28;123832;-85
2021/12/11 04:18:09;;;;;;;1.40;1.30;;;4.50;92.50;;;4.90;66.26;97850.00;4856582;28;123530;-86
2021/12/11 04:20:40;;;;;;;1.20;1.10;;;4.50;92.50;;;4.93;65.87;97854.88;4876963;28;114177;-86
2021/12/11 04:23:11;;;;;;;1.33;1.23;;;5.40;92.90;;;4.95;66.61;97867.16;4890171;28;113870;-87
2021/12/11 04:25:44;;;;;;;1.70;1.40;;;4.50;92.60;;;4.96;66.37;97870.69;4894037;28;123334;-86
2021/12/11 04:28:32;;;;;;;1.60;1.50;;;4.50;92.60;;;4.99;66.80;97878.31;4844902;28;122757;-85
2021/12/11 04:31:06;;;;;;;1.37;1.27;;;4.60;92.60;;;4.96;66.76;97882.44;4860248;28;113716;-84
2021/12/11 04:33:41;;;;;;;1.70;1.60;;;6.40;93.30;;;4.96;66.89;97881.66;4875163;28;114000;-85
2021/12/11 04:36:12;;;;;;;1.73;1.50;;;4.50;92.60;;;4.95;66.57;97893.72;4882549;28;124405;-86
2021/12/11 04:38:40;;;;;;;1.50;1.40;;;6.10;93.20;;;4.95;66.87;97896.44;4882794;28;123070;-79
2021/12/11 04:41:15;;;;;;;1.60;1.50;;;6.10;93.30;;;4.98;66.56;97902.13;4881324;28;114523;-85
2021/12/11 04:43:45;;;;;;;2.90;1.30;;;4.60;92.70;;;5.04;66.23;97902.88;4876399;28;113116;-83
2021/12/11 04:46:12;;;;;;;1.70;1.40;;;5.70;93.20;;;5.09;66.70;97908.25;4889932;28;124479;-83
2021/12/11 04:49:11;;;;;;;1.60;1.50;;;4.50;92.70;;;5.12;65.79;97910.41;4875519;28;123089;-84
2021/12/11 05:00:06;;;;;;;1.50;1.40;;;4.90;92.80;;;5.11;66.53;97930.69;4877322;28;123671;-86
2021/12/11 05:11:04;;;;;;;2.10;1.90;;;6.20;93.40;;;5.03;66.81;97945.84;4877621;28;124983;-81
2021/12/11 05:13:33;;;;;;;1.83;1.60;;;4.70;92.80;;;5.04;66.27;97960.34;4874836;28;114328;-86
2021/12/11 05:16:06;;;;;;;1.50;1.40;;;6.30;93.50;;;5.04;67.00;97966.63;4878523;28;114137;-84
2021/12/11 05:18:35;;;;;;;1.80;1.60;;;4.60;92.80;;;5.03;66.67;97970.50;4889716;28;123085;-82
2021/12/11 05:21:11;;;;;;;2.40;2.27;;;4.60;92.80;;;5.05;67.30;97978.41;4882058;28;123079;-83
2021/12/11 05:23:38;;;;;;;2.67;1.87;;;5.60;93.20;;;5.02;66.80;97973.53;4869478;28;114316;-86
2021/12/11 05:26:06;;;;;;;2.00;1.80;;;4.60;92.90;;;5.02;66.80;97984.47;4859540;28;113536;-83
2021/12/11 05:28:51;;;;;;;2.10;1.90;;;5.90;93.40;;;5.04;66.37;97999.50;4865625;28;123620;-83
2021/12/11 05:31:18;;;;;;;1.80;1.70;;;4.60;92.80;;;5.03;66.99;97992.41;4872661;28;123520;-83
2021/12/11 05:33:46;;;;;;;1.80;1.70;;;4.60;92.90;;;5.06;66.54;98002.75;4878818;28;114256;-84
2021/12/11 05:36:17;;;;;;;1.77;1.67;;;5.60;93.30;;;5.07;66.93;98009.84;4893934;28;113189;-84
2021/12/11 05:38:48;;;;;;;1.63;1.53;;;5.90;93.50;;;5.06;66.69;98013.69;4875825;28;123143;-86
2021/12/11 05:41:19;;;;;;;2.00;1.80;;;4.60;92.90;;;5.04;66.94;98021.38;4890035;28;124169;-85
2021/12/11 05:43:48;;;;;;;1.97;1.87;;;6.70;93.80;;;5.04;66.88;98031.53;4875627;28;115339;-85
2021/12/11 05:46:17;;;;;;;2.00;1.80;;;5.30;93.20;;;5.05;66.86;98027.69;4874736;28;114612;-86
2021/12/11 05:48:48;;;;;;;1.70;1.60;;;6.20;93.60;;;5.07;66.92;98039.97;4864043;28;124019;-85
2021/12/11 05:51:19;;;;;;;2.07;1.90;;;4.60;93.00;;;5.07;66.73;98036.41;4890639;28;122889;-86
2021/12/11 05:53:49;;;;;;;3.20;1.80;;;4.60;93.00;;;5.04;67.32;98045.22;4882130;28;114242;-84
2021/12/11 05:56:16;;;;;;;1.93;1.83;;;4.60;93.00;;;5.03;67.64;98046.34;4874740;28;114213;-86
2021/12/11 05:58:47;;;;;;;1.70;1.60;;;5.60;93.40;;;5.02;67.33;98050.16;4882189;28;124191;-87
2021/12/11 06:01:20;;;;;;;2.03;1.90;;;4.60;93.00;;;5.01;67.05;98060.31;4887782;28;123694;-85
2021/12/11 06:03:47;;;;;;;2.30;2.00;;;6.10;93.70;;;4.96;67.19;98073.25;4876609;28;113946;-83
2021/12/11 06:06:14;;;;;;;2.00;1.90;;;5.70;93.60;;;4.91;67.78;98065.91;4885027;28;113592;-86
2021/12/11 06:08:41;;;;;;;2.20;2.00;;;4.50;93.10;;;4.91;67.58;98081.53;4874988;28;124857;-85
2021/12/11 06:11:13;;;;;;;2.40;2.20;;;5.70;93.60;;;4.93;67.10;98084.78;4872001;28;123648;-84
2021/12/11 06:13:58;;;;;;;2.00;1.90;;;6.50;94.00;;;4.92;67.88;98100.41;4873653;28;113980;-86
2021/12/11 06:16:25;;;;;;;2.47;2.27;;;4.50;93.20;;;4.84;68.08;98093.66;4891337;28;113730;-84
2021/12/11 06:18:53;;;;;;;2.80;2.47;;;5.70;93.70;;;4.82;67.80;98103.25;4893205;28;123764;-84
2021/12/11 06:21:20;;;;;;;2.63;2.43;;;5.50;93.70;;;4.85;67.64;98121.84;4844259;28;123496;-85
2021/12/11 06:23:48;;;;;;;4.40;2.63;;;6.20;93.90;;;4.83;67.99;98113.91;4886111;28;113521;-83
2021/12/11 06:26:14;;;;;;;2.20;2.03;;;5.40;93.70;;;4.85;67.19;98117.16;4885986;28;113987;-85
2021/12/11 06:28:41;;;;;;;1.77;1.67;;;6.10;93.90;;;4.85;67.77;98119.91;4858147;28;124139;-84
2021/12/11 06:31:07;;;;;;;3.57;2.47;;;4.40;93.30;;;4.85;67.63;98127.31;4872313;28;123840;-84
2021/12/11 06:33:35;;;;;;;2.80;2.60;;;6.20;94.00;;;4.85;67.37;98128.13;4887076;28;115208;-84
2021/12/11 06:36:06;;;;;;;2.60;2.40;;;6.30;94.00;;;4.87;68.10;98141.53;4880164;28;115336;-83
2021/12/11 06:38:35;;;;;;;3.17;2.80;;;4.40;93.30;;;4.86;67.87;98146.19;4877146;28;124133;-86
2021/12/11 06:41:04;;;;;;;2.83;2.60;;;5.80;93.90;;;4.88;67.78;98149.41;4879361;28;122879;-83
2021/12/11 06:43:31;;;;;;;3.83;3.03;;;6.30;94.10;;;4.91;67.55;98149.94;4878948;28;114355;-85
2021/12/11 06:45:59;;;;;;;3.00;2.80;;;5.60;93.80;;;4.89;67.60;98153.00;4874041;28;114142;-83
2021/12/11 06:48:26;;;;;;;3.70;3.03;;;5.50;93.70;;;4.90;67.78;98160.09;4895484;28;124455;-85
2021/12/11 06:50:54;;;;;;;3.33;2.93;;;4.50;93.30;;;4.91;67.08;98169.94;4892944;28;123125;-84
2021/12/11 06:53:29;;;;;;;2.70;2.43;;;4.50;93.30;;;4.95;67.51;98165.50;4882231;28;115261;-86
2021/12/11 06:55:55;;;;;;;2.87;2.63;;;6.70;94.20;;;4.97;67.24;98176.16;4861304;28;113948;-85
2021/12/11 06:58:22;;;;;;;2.97;2.77;;;4.60;93.40;;;5.02;67.79;98181.56;4885494;28;124110;-87
2021/12/11 07:00:49;;;;;;;2.97;2.77;;;4.50;93.30;;;5.10;67.37;98191.88;4857602;28;123065;-83
2021/12/11 07:03:16;;;;;;;4.83;3.37;;;4.60;93.40;;;5.10;67.35;98200.09;4886691;28;112577;-84
2021/12/11 07:05:42;;;;;;;3.60;3.30;;;4.50;93.50;;;5.14;67.23;98205.81;4883045;28;113731;-86
2021/12/11 07:08:12;;;;;;;3.10;2.90;;;4.60;93.40;;;5.17;67.72;98208.78;4885495;28;123925;-87
2021/12/11 07:10:59;;;;;;;3.57;3.20;;;6.10;94.00;;;5.21;67.51;98218.06;4858582;28;123275;-86
2021/12/11 07:13:46;;;;;;;3.57;3.27;;;4.70;93.40;;;5.22;67.74;98225.16;4881594;28;113621;-85
2021/12/11 07:16:14;;;;;;;3.33;3.03;;;4.70;93.40;;;5.24;67.25;98239.38;4892189;28;114440;-83
2021/12/11 07:18:42;;;;;;;3.57;3.27;;;6.10;93.90;;;5.29;67.64;98246.72;4884431;28;122766;-86
2021/12/11 07:21:10;;;;;;;3.60;3.30;;;5.70;93.80;;;5.30;67.31;98253.84;4888435;28;123891;-86
2021/12/11 07:23:45;;;;;;;4.17;3.60;;;4.80;93.50;;;5.32;67.23;98255.19;4877389;28;113841;-85
2021/12/11 07:26:18;;;;;;;4.27;3.87;;;6.10;93.90;;;5.37;67.33;98258.94;4876367;28;115361;-86
2021/12/11 07:28:54;;;;;;;4.33;3.40;;;6.60;94.10;;;5.34;66.68;98265.00;4890980;28;124635;-87
2021/12/11 07:31:25;;;;;;;4.20;3.40;;;4.70;93.30;;;5.34;67.42;98276.78;4850978;28;122098;-86
2021/12/11 07:33:52;;;;;;;4.80;4.07;;;4.80;93.30;;;5.36;67.04;98280.06;4884810;28;113560;-87
2021/12/11 07:36:20;;;;;;;5.70;4.10;;;4.80;93.20;;;5.39;66.70;98284.94;4845273;28;112740;-88
2021/12/11 07:38:47;;;;;;;4.53;3.67;;;4.90;93.20;;;5.40;66.90;98292.06;4876488;28;122434;-85
2021/12/11 07:41:17;;;;;;;4.20;3.80;;;4.90;93.20;;;5.43;66.82;98290.69;4891732;28;122785;-87
2021/12/11 07:43:46;;;;;;;3.33;3.03;;;4.90;93.20;;;5.41;67.17;98301.91;4880469;28;113218;-85
2021/12/11 07:46:16;;;;;;;6.57;5.07;;;5.90;93.60;;;5.41;66.71;98312.06;4876466;28;114011;-87
2021/12/11 07:48:45;;;;;;;4.20;3.80;;;4.90;93.10;;;5.39;66.28;98317.00;4874899;28;124460;-87
2021/12/11 07:51:13;;;;;;;5.43;4.67;;;4.90;93.10;;;5.37;66.32;98325.50;4888759;28;123923;-87
2021/12/11 07:53:41;;;;;;;7.23;5.13;;;4.80;93.30;;;5.34;66.97;98328.00;4864759;28;114386;-87
2021/12/11 07:56:10;;;;;;;6.20;4.73;;;4.80;93.00;;;5.31;67.03;98343.91;4875689;28;114002;-87
2021/12/11 07:58:37;;;;;;;11.27;5.17;;;5.40;93.20;;;5.27;66.69;98348.34;4857614;28;124069;-87
2021/12/11 08:01:07;;;;;;;5.27;4.70;;;6.10;93.50;;;5.23;66.50;98350.03;4841709;29;123840;-85
2021/12/11 08:03:37;;;;;;;7.47;6.47;;;4.80;92.90;;;5.23;66.92;98360.97;4866502;28;113623;-86
2021/12/11 08:06:05;;;;;;;5.40;4.80;;;6.00;93.40;;;5.21;66.83;98365.09;4872136;28;113144;-84
2021/12/11 08:08:33;;;;;;;6.13;5.37;;;5.60;93.30;;;5.18;67.01;98380.19;4856963;28;121613;-86
2021/12/11 08:11:06;;;;;;;5.57;4.97;;;5.30;93.10;;;5.18;67.02;98387.59;4838479;29;122817;-84
2021/12/11 08:13:51;;;;;;;7.60;5.43;;;3.50;92.70;;;5.21;66.24;98387.00;4871674;28;115190;-83
2021/12/11 08:16:24;;;;;;;7.00;5.77;;;4.80;92.90;;;5.16;66.41;98390.63;4868316;28;114572;-84
2021/12/11 08:18:53;;;;;;;7.23;5.30;;;3.50;92.50;;;5.16;66.77;98393.38;4861439;28;124021;-84
2021/12/11 08:21:21;;;;;;;8.87;5.87;;;4.60;92.90;;;5.16;66.84;98401.59;4873109;28;121782;-83
2021/12/11 08:23:55;;;;;;;5.60;5.00;;;4.70;92.90;;;5.19;66.58;98411.16;4852116;28;113751;-86
2021/12/11 08:26:27;;;;;;;6.00;5.30;;;4.60;92.90;;;5.21;66.81;98420.72;4875646;28;113448;-86
2021/12/11 08:29:32;;;;;;;6.10;5.30;;;6.00;93.50;;;5.22;66.83;98425.09;4858618;28;123426;-86
2021/12/11 08:31:59;;;;;;;9.63;5.93;;;4.80;92.90;;;5.20;66.91;98423.72;4860232;28;123218;-80
2021/12/11 08:34:27;;;;;;;6.40;5.20;;;6.60;93.60;;;5.23;66.35;98426.72;4866040;29;112374;-81
2021/12/11 08:36:56;;;;;;;6.07;5.03;;;5.00;93.00;;;5.28;66.54;98432.16;4874254;28;112880;-86
2021/12/11 08:39:23;;;;;;;7.77;6.00;;;6.00;93.40;;;5.29;66.20;98431.06;4859658;28;123292;-86
2021/12/11 08:41:53;;;;;;;6.13;5.50;;;4.90;92.90;;;5.30;66.41;98438.16;4842240;28;121681;-86
2021/12/11 08:44:21;;;;;;;8.10;6.03;;;4.80;92.90;;;5.31;66.08;98448.00;4866878;28;113567;-86
2021/12/11 08:47:04;;;;;;;9.00;6.17;;;6.30;93.40;;;5.31;65.78;98447.19;4862544;28;113971;-86
2021/12/11 08:49:35;;;;;;;6.90;5.40;;;6.10;93.30;;;5.30;65.86;98451.03;4868820;28;124270;-86
2021/12/11 08:52:10;;;;;;;8.40;6.47;;;4.80;92.70;;;5.28;66.12;98453.25;4870874;28;123935;-85
2021/12/11 08:54:40;;;;;;;7.73;5.73;;;5.80;93.10;;;5.28;66.22;98466.94;4856187;28;112675;-87
2021/12/11 08:57:11;;;;;;;9.37;6.13;;;5.90;93.10;;;5.30;66.26;98468.28;4859526;28;113745;-85
2021/12/11 08:59:42;;;;;;;6.10;5.33;;;6.00;93.10;;;5.34;66.05;98475.94;4870948;28;123593;-85
2021/12/11 09:02:18;;;;;;;8.67;6.07;;;4.80;92.60;;;5.31;66.22;98483.59;4852795;28;124102;-86
2021/12/11 09:05:23;;;;;;;7.97;6.33;;;5.80;92.90;;;5.32;65.54;98493.47;4868106;28;115427;-85
2021/12/11 09:08:20;;;;;;;8.30;5.83;;;4.80;92.50;;;5.30;65.51;98490.19;4873699;28;114684;-81
2021/12/11 09:11:00;;;;;;;8.03;5.90;;;4.80;92.50;;;5.30;65.97;98497.59;4860177;28;124415;-84
2021/12/11 09:13:41;;;;;;;6.60;5.90;;;3.80;92.00;;;5.31;65.34;98494.56;4846552;28;122073;-86
2021/12/11 09:16:20;;;;;;;7.67;5.87;;;4.80;92.40;;;5.34;65.63;98503.31;4861278;28;113229;-87
2021/12/11 09:19:19;;;;;;;8.60;5.30;;;6.30;93.00;;;5.36;65.79;98501.13;4845215;28;113703;-81
2021/12/11 09:22:22;;;;;;;9.23;5.97;;;4.90;92.40;;;5.38;65.68;98507.97;4874610;28;124009;-79
2021/12/11 09:25:14;;;;;;;7.67;5.90;;;4.90;92.40;;;5.35;65.49;98502.22;4875172;28;123753;-81
2021/12/11 09:27:57;;;;;;;9.30;6.80;;;4.80;92.20;;;5.32;65.32;98512.66;4871645;28;113809;-84
2021/12/11 09:30:52;;;;;;;10.47;6.27;;;4.90;92.30;;;5.37;65.44;98527.41;4855786;28;114016;-83
2021/12/11 09:33:25;;;;;;;6.57;5.93;;;4.40;92.10;;;5.35;65.11;98524.13;4866366;28;124382;-84
2021/12/11 09:35:58;;;;;;;7.10;5.50;;;5.90;92.70;;;5.35;65.89;98524.97;4855064;28;123677;-79
2021/12/11 09:38:38;;;;;;;8.77;6.17;;;4.90;92.30;;;5.37;65.23;98532.88;4862661;28;114274;-81
2021/12/11 09:44:07;;;;;;;6.77;5.93;;;5.90;92.70;;;5.36;65.63;98543.03;4873559;28;124099;-84
2021/12/11 09:46:47;;;;;;;7.17;5.73;;;4.90;92.30;;;5.41;65.16;98544.91;4869242;28;123694;-83
2021/12/11 09:49:19;;;;;;;7.97;5.97;;;4.90;92.30;;;5.43;64.97;98549.00;4868975;28;113643;-83
2021/12/11 09:51:50;;;;;;;7.60;5.40;;;7.20;93.20;;;5.46;65.33;98550.38;4855200;28;113573;-82
2021/12/11 09:54:24;;;;;;;6.40;5.43;;;5.00;92.30;;;5.51;65.39;98550.34;4864327;28;124714;-83
2021/12/11 09:57:06;;;;;;;9.90;6.20;;;6.40;92.90;;;5.54;65.04;98558.78;4866900;28;123715;-84
2021/12/11 09:59:36;;;;;;;7.43;5.80;;;5.10;92.40;;;5.52;65.05;98563.72;4847722;28;115492;-84
2021/12/11 10:02:12;;;;;;;6.73;5.57;;;5.60;92.50;;;5.57;65.87;98571.09;4856848;28;114505;-85
2021/12/11 10:04:52;;;;;;;6.67;5.40;;;5.10;92.30;;;5.58;65.17;98571.91;4853322;28;124441;-84
2021/12/11 10:07:27;;;;;;;7.90;5.90;;;5.10;92.30;;;5.58;64.61;98569.19;4847892;28;122869;-84
2021/12/11 10:10:06;;;;;;;7.70;4.80;;;5.10;92.20;;;5.58;65.35;98583.69;4868283;28;114091;-87
2021/12/11 10:12:41;;;;;;;6.67;5.17;;;4.20;91.80;;;5.56;65.43;98585.06;4868668;28;113156;-84
2021/12/11 10:15:39;;;;;;;8.27;6.00;;;5.10;92.10;;;5.54;64.38;98593.59;4855118;28;123118;-87
2021/12/11 10:18:21;;;;;;;5.20;4.70;;;5.10;92.10;;;5.54;65.33;98593.59;4861738;28;123514;-87
2021/12/11 10:20:58;;;;;;;6.83;4.73;;;6.70;92.70;;;5.54;65.09;98588.94;4850136;28;113517;-83
2021/12/11 10:23:31;;;;;;;5.80;5.13;;;5.60;92.20;;;5.57;64.82;98586.72;4846989;28;113798;-88
2021/12/11 10:26:02;;;;;;;4.90;4.40;;;6.60;92.60;;;5.58;64.84;98594.66;4864747;28;124149;-86
2021/12/11 10:28:30;;;;;;;6.93;5.07;;;6.20;92.30;;;5.61;65.00;98594.09;4854332;28;123854;-83
2021/12/11 10:31:09;;;;;;;6.97;4.80;;;5.20;91.90;;;5.64;64.47;98596.28;4864124;28;114710;-87
2021/12/11 10:33:36;;;;;;;6.47;4.73;;;5.20;91.80;;;5.63;64.25;98602.03;4852902;28;113273;-86
2021/12/11 10:36:12;;;;;;;6.97;5.17;;;6.40;92.20;;;5.64;64.22;98599.03;4858515;28;124427;-86
2021/12/11 10:38:40;;;;;;;6.20;4.60;;;5.20;91.70;;;5.67;64.48;98603.09;4855652;28;122800;-85
2021/12/11 10:41:11;;;;;;;7.33;5.40;;;5.30;91.70;;;5.69;63.84;98606.38;4853644;28;113628;-84
2021/12/11 10:44:00;;;;;;;5.63;4.40;;;6.30;92.10;;;5.71;63.93;98610.47;4858483;28;114537;-87
2021/12/11 10:46:40;;;;;;;6.83;4.10;;;5.20;91.60;;;5.73;63.94;98607.44;4847631;28;123206;-86
2021/12/11 10:49:09;;;;;;;5.50;4.30;;;5.20;91.60;;;5.76;64.10;98615.09;4848565;29;124464;-85
2021/12/11 10:51:44;;;;;;;6.10;5.13;;;5.30;91.60;;;5.78;63.62;98623.00;4870702;28;116214;-85
2021/12/11 10:54:13;;;;;;;7.57;5.40;;;5.30;91.50;;;5.76;63.00;98624.13;4859609;28;114838;-87
2021/12/11 10:56:40;;;;;;;5.90;4.57;;;5.30;91.40;;;5.74;63.53;98620.84;4885622;28;124177;-85
2021/12/11 10:59:18;;;;;;;6.90;4.70;;;5.30;91.40;;;5.78;63.86;98626.59;4871548;28;123553;-83
2021/12/11 11:02:09;;;;;;;8.80;4.90;;;6.30;91.80;;;5.79;63.16;98624.66;4888424;28;114140;-83
2021/12/11 11:04:52;;;;;;;5.40;4.37;;;7.00;92.10;;;5.78;63.81;98632.09;4889573;28;113165;-84
2021/12/11 11:07:20;;;;;;;5.07;4.47;;;5.30;91.40;;;5.80;63.96;98637.25;4887429;28;123387;-83
2021/12/11 11:09:49;;;;;;;4.63;4.23;;;5.40;91.40;;;5.82;63.57;98641.34;4889330;28;123809;-85
2021/12/11 11:12:20;;;;;;;6.63;4.77;;;6.80;91.90;;;5.83;63.30;98644.91;4872571;28;114144;-84
2021/12/11 11:14:49;;;;;;;7.47;5.30;;;5.40;91.30;;;5.81;63.15;98641.66;4861041;28;112989;-87
2021/12/11 11:17:19;;;;;;;6.47;4.37;;;5.40;91.20;;;5.84;63.66;98652.06;4883135;28;123772;-85
2021/12/11 11:19:49;;;;;;;5.13;4.53;;;5.40;91.20;;;5.84;63.47;98654.78;4874070;28;124709;-86
2021/12/11 11:22:31;;;;;;;6.67;4.70;;;6.30;91.50;;;5.84;62.50;98658.34;4861445;28;113762;-84