Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:23;;;;;;;13.50;10.50;;;;;;;15.36;54.36;97777.33;105800;1279;25240;-89
2022/09/08 00:03:51;;;;;;;14.90;10.80;;;;;;;15.36;54.50;97771.41;105748;1279;22578;-91
2022/09/08 00:06:19;;;;;;;14.60;11.90;;;;;;;15.36;54.77;97773.37;105812;1279;25558;-90
2022/09/08 00:08:47;;;;;;;16.30;11.80;;;;;;;15.37;54.79;97770.60;105964;1279;22542;-92
2022/09/08 00:11:19;;;;;;;17.20;11.10;;;;;;;15.38;54.85;97764.14;105818;1279;22553;-91
2022/09/08 00:13:47;;;;;;;14.60;11.60;;;;;;;15.39;54.99;97762.79;105864;1279;23410;-92
2022/09/08 00:16:20;;;;;;;16.40;12.10;;;;;;;15.40;55.00;97764.82;105985;1279;25628;-90
2022/09/08 00:18:50;;;;;;;20.20;11.80;;;;;;;15.41;54.95;97771.30;105947;1279;22560;-92
2022/09/08 00:21:21;;;;;;;15.30;11.70;;;;;;;15.41;54.87;97768.09;105889;1279;22737;-92
2022/09/08 00:23:49;;;;;;;14.90;11.30;;;;;;;15.40;54.93;97769.48;105828;1279;25471;-90
2022/09/08 00:26:18;;;;;;;17.70;12.60;;;;;;;15.37;54.98;97769.45;105814;1279;22555;-90
2022/09/08 00:28:48;;;;;;;19.20;12.40;;;;;;;15.33;55.05;97771.53;105810;1279;22551;-91
2022/09/08 00:31:16;;;;;;;15.90;12.50;;;;;;;15.29;55.24;97772.02;105881;1279;22534;-90
2022/09/08 00:33:45;;;;;;;16.90;12.10;;;;;;;15.26;55.25;97771.11;105912;1279;25326;-92
2022/09/08 00:36:15;;;;;;;14.60;11.80;;;;;;;15.23;55.46;97768.48;106007;1279;22570;-89
2022/09/08 00:38:50;;;;;;;17.80;13.50;;;;;;;15.21;55.50;97767.16;106704;1279;25400;-92
2022/09/08 00:41:21;;;;;;;20.90;13.70;;;;;;;15.21;55.72;97765.29;105891;1279;22886;-91
2022/09/08 00:43:58;;;;;;;15.40;12.50;;;;;;;15.19;55.85;97765.23;105782;1279;22695;-90
2022/09/08 00:46:35;;;;;;;18.10;12.90;;;;;;;15.16;55.78;97761.00;105930;1279;22553;-90
2022/09/08 00:49:16;;;;;;;20.20;13.90;;;;;;;15.12;56.15;97759.79;105793;1279;22712;-89
2022/09/08 00:51:54;;;;;;;18.50;12.90;;;;;;;15.08;56.32;97766.30;105955;1279;22762;-92
2022/09/08 00:54:22;;;;;;;14.70;11.90;;;;;;;15.04;56.21;97762.31;106382;1279;24204;-90
2022/09/08 00:56:52;;;;;;;16.30;12.80;;;;;;;14.97;56.40;97758.14;107890;1279;22682;-86
2022/09/08 00:59:24;;;;;;;15.20;12.20;;;;;;;14.91;56.64;97762.35;108500;1279;22614;-87
2022/09/08 01:01:56;;;;;;;15.40;11.90;;;;;;;14.85;56.64;97760.63;108902;1279;22527;-88
2022/09/08 01:04:24;;;;;;;19.10;13.00;;;;;;;14.79;56.76;97757.52;107798;1279;25565;-90
2022/09/08 01:12:53;;;;;;;20.50;13.50;;;;;;;14.61;57.23;97758.13;105796;1279;24323;-90
2022/09/08 01:15:24;;;;;;;16.60;13.00;;;;;;;14.57;57.23;97758.06;105887;1279;22700;-90
2022/09/08 01:17:54;;;;;;;21.10;12.90;;;;;;;14.52;57.37;97759.46;105668;1279;25357;-91
2022/09/08 01:20:42;;;;;;;18.60;15.00;;;;;;;14.47;57.58;97757.84;105884;1279;22700;-91
2022/09/08 01:23:34;;;;;;;15.60;12.90;;;;;;;14.42;57.69;97753.44;105863;1279;22818;-91
2022/09/08 01:26:40;;;;;;;23.10;14.00;;;;;;;14.38;57.78;97746.77;105929;1279;23779;-87
2022/09/08 01:29:10;;;;;;;16.30;13.80;;;;;;;14.35;57.87;97747.44;105949;1279;24232;-90
2022/09/08 01:31:41;;;;;;;18.90;14.50;;;;;;;14.34;57.86;97748.02;105815;1279;22563;-89
2022/09/08 01:34:10;;;;;;;17.90;13.80;;;;;;;14.33;58.15;97744.42;105723;1279;25237;-89
2022/09/08 01:36:38;;;;;;;16.90;15.20;;;;;;;14.33;58.27;97748.27;105745;1279;25709;-90
2022/09/08 01:39:06;;;;;;;17.50;15.00;;;;;;;14.33;58.36;97743.84;105845;1279;25650;-90
2022/09/08 01:41:34;;;;;;;18.40;15.00;;;;;;;14.32;58.51;97744.35;105825;1279;22899;-91
2022/09/08 01:44:02;;;;;;;19.10;14.90;;;;;;;14.31;58.62;97740.24;105827;1279;25295;-88
2022/09/08 01:46:30;;;;;;;18.20;14.40;;;;;;;14.31;58.68;97738.46;105895;1279;23281;-91
2022/09/08 01:48:58;;;;;;;20.30;14.70;;;;;;;14.30;58.82;97738.83;105827;1279;23226;-89
2022/09/08 01:51:26;;;;;;;18.80;15.30;;;;;;;14.30;59.17;97739.20;105922;1279;25243;-90
2022/09/08 01:53:54;;;;;;;18.10;14.80;;;;;;;14.31;59.25;97741.01;105865;1279;22602;-90
2022/09/08 01:56:22;;;;;;;17.70;13.80;;;;;;;14.33;59.34;97735.75;105914;1279;22803;-90
2022/09/08 01:58:50;;;;;;;17.80;14.40;;;;;;;14.36;59.44;97742.05;105865;1279;24294;-89
2022/09/08 02:01:18;;;;;;;16.30;13.10;;;;;;;14.35;59.67;97742.50;105888;1279;25457;-90
2022/09/08 02:03:46;;;;;;;15.50;13.60;;;;;;;14.33;59.83;97739.83;105942;1279;24408;-89
2022/09/08 02:06:14;;;;;;;16.50;13.60;;;;;;;14.29;59.85;97741.24;105754;1279;22844;-89
2022/09/08 02:08:43;;;;;;;15.80;13.70;;;;;;;14.25;59.90;97738.52;105747;1279;25470;-91
2022/09/08 02:11:11;;;;;;;17.60;14.30;;;;;;;14.21;60.08;97736.48;105750;1279;22734;-89
2022/09/08 02:13:39;;;;;;;17.50;14.10;;;;;;;14.16;60.14;97732.80;105928;1279;24451;-91
2022/09/08 02:16:09;;;;;;;19.00;13.80;;;;;;;14.11;60.49;97725.80;105974;1279;22569;-89
2022/09/08 02:18:38;;;;;;;15.80;14.00;;;;;;;14.08;60.48;97721.04;106208;1279;22596;-87
2022/09/08 02:21:11;;;;;;;17.70;14.90;;;;;;;14.05;60.32;97714.67;106772;1279;22524;-90
2022/09/08 02:23:42;;;;;;;17.60;15.60;;;;;;;14.02;60.55;97714.07;106108;1279;22541;-92
2022/09/08 02:26:16;;;;;;;17.80;14.90;;;;;;;14.01;60.79;97708.67;105827;1280;22546;-88
2022/09/08 02:28:44;;;;;;;20.10;14.80;;;;;;;14.00;60.67;97707.45;106122;1279;24108;-91
2022/09/08 02:31:12;;;;;;;16.40;14.70;;;;;;;14.00;60.81;97706.57;106073;1279;24296;-88
2022/09/08 02:33:41;;;;;;;17.30;14.10;;;;;;;14.04;61.14;97707.11;105687;1281;22556;-91
2022/09/08 02:36:09;;;;;;;19.50;15.40;;;;;;;14.07;61.27;97705.77;105758;1279;22891;-91
2022/09/08 02:38:37;;;;;;;16.00;14.00;;;;;;;14.09;61.56;97703.92;105865;1279;22618;-91
2022/09/08 02:41:06;;;;;;;17.30;15.00;;;;;;;14.10;61.56;97701.46;105859;1279;22699;-89
2022/09/08 02:43:35;;;;;;;20.50;14.90;;;;;;;14.08;61.46;97702.77;105882;1279;22769;-89
2022/09/08 02:46:05;;;;;;;18.80;15.70;;;;;;;14.03;61.62;97701.36;105850;1279;26347;-91
2022/09/08 02:48:34;;;;;;;19.00;15.50;;;;;;;13.97;61.87;97698.71;105935;1279;25301;-90
2022/09/08 02:51:04;;;;;;;17.00;15.00;;;;;;;13.91;61.81;97695.05;105912;1279;25304;-91
2022/09/08 02:53:32;;;;;;;17.50;15.30;;;;;;;13.84;61.87;97689.81;105669;1281;22697;-90
2022/09/08 02:56:01;;;;;;;18.30;15.10;;;;;;;13.76;61.90;97687.88;105599;1279;24464;-90
2022/09/08 02:58:31;;;;;;;18.20;15.60;;;;;;;13.69;62.27;97683.41;105846;1279;24096;-91
2022/09/08 03:00:59;;;;;;;18.60;14.50;;;;;;;13.64;62.18;97678.61;106041;1279;22630;-91
2022/09/08 03:03:27;;;;;;;20.30;15.30;;;;;;;13.58;62.39;97680.02;105889;1279;22857;-90
2022/09/08 03:05:56;;;;;;;19.60;15.10;;;;;;;13.57;62.70;97680.20;105780;1279;25360;-90
2022/09/08 03:08:24;;;;;;;16.20;14.50;;;;;;;13.55;62.74;97677.80;105845;1278;24351;-91
2022/09/08 03:10:52;;;;;;;16.80;14.90;;;;;;;13.54;63.09;97682.01;105726;1279;22567;-90
2022/09/08 03:13:20;;;;;;;17.40;14.40;;;;;;;13.52;63.19;97682.62;105898;1279;22536;-89
2022/09/08 03:15:49;;;;;;;20.00;14.40;;;;;;;13.51;63.48;97679.73;105649;1279;24204;-90
2022/09/08 03:18:22;;;;;;;16.00;14.30;;;;;;;13.49;63.24;97675.31;105917;1279;22548;-89
2022/09/08 03:21:09;;;;;;;17.00;15.30;;;;;;;13.46;63.54;97676.17;105901;1279;25533;-91
2022/09/08 03:23:38;;;;;;;22.50;16.10;;;;;;;13.42;63.28;97678.94;105909;1279;24266;-90
2022/09/08 03:26:18;;;;;;;20.80;16.50;;;;;;;13.39;63.43;97679.98;105952;1279;25767;-90
2022/09/08 03:28:52;;;;;;;19.60;15.20;;;;;;;13.36;63.55;97676.77;105880;1279;22555;-90
2022/09/08 03:31:22;;;;;;;19.00;15.20;;;;;;;13.36;63.78;97679.78;106001;1279;22553;-91
2022/09/08 03:33:50;;;;;;;20.40;15.50;;;;;;;13.37;63.92;97677.60;105741;1279;24418;-91
2022/09/08 03:36:19;;;;;;;22.80;15.50;;;;;;;13.37;64.24;97682.16;105960;1279;22714;-90
2022/09/08 03:38:47;;;;;;;20.50;15.30;;;;;;;13.34;64.38;97680.96;105955;1279;25334;-90
2022/09/08 03:41:15;;;;;;;18.50;15.40;;;;;;;13.30;64.33;97679.84;105721;1279;24381;-91
2022/09/08 03:44:23;;;;;;;20.60;16.10;;;;;;;13.25;64.71;97680.77;105941;1279;22542;-92
2022/09/08 03:47:52;;;;;;;18.90;16.50;;;;;;;13.17;64.52;97680.89;104900;1287;22682;-90
2022/09/08 03:50:41;;;;;;;21.80;16.20;;;;;;;13.12;64.81;97681.53;104851;1288;24436;-91
2022/09/08 03:53:11;;;;;;;17.60;15.40;;;;;;;13.11;65.66;97682.48;104828;1288;22572;-92
2022/09/08 03:55:40;;;;;;;18.80;15.50;;;;;;;13.11;65.35;97681.59;104984;1288;22742;-90
2022/09/08 03:58:09;;;;;;;19.30;15.10;;;;;;;13.12;65.27;97682.36;104954;1288;23765;-91
2022/09/08 04:00:41;;;;;;;18.60;14.60;;;;;;;13.13;65.43;97677.87;104891;1288;24444;-91
2022/09/08 04:03:09;;;;;;;20.40;16.60;;;;;;;13.14;65.44;97676.94;106122;1288;22632;-92
2022/09/08 04:05:39;;;;;;;25.90;15.80;;;;;;;13.14;65.39;97678.02;104914;1288;24326;-90
2022/09/08 04:08:08;;;;;;;18.00;15.60;;;;;;;13.14;65.37;97679.20;104908;1288;22662;-91
2022/09/08 04:10:36;;;;;;;21.10;15.90;;;;;;;13.15;65.36;97679.72;104841;1288;24369;-91
2022/09/08 04:13:04;;;;;;;18.40;15.80;;;;;;;13.15;65.37;97680.86;104932;1288;25368;-90
2022/09/08 04:15:32;;;;;;;19.80;15.60;;;;;;;13.15;65.41;97682.42;104875;1287;22707;-91
2022/09/08 04:18:00;;;;;;;21.80;16.50;;;;;;;13.16;65.33;97678.85;105013;1288;22739;-90
2022/09/08 04:20:28;;;;;;;20.30;17.30;;;;;;;13.20;65.42;97677.60;104859;1291;22726;-89
2022/09/08 04:22:56;;;;;;;20.80;16.50;;;;;;;13.24;65.52;97670.73;105127;1287;25240;-90
2022/09/08 04:25:24;;;;;;;19.00;15.90;;;;;;;13.26;65.85;97668.36;105472;1281;22538;-90
2022/09/08 04:27:52;;;;;;;19.40;17.00;;;;;;;13.25;65.94;97667.34;105975;1279;22535;-91
2022/09/08 04:30:21;;;;;;;19.70;15.90;;;;;;;13.27;66.35;97664.23;106073;1279;22700;-87
2022/09/08 04:32:49;;;;;;;18.20;16.10;;;;;;;13.26;66.19;97662.51;106058;1279;22534;-88
2022/09/08 04:35:17;;;;;;;24.90;15.60;;;;;;;13.26;66.26;97654.06;105740;1279;25548;-91
2022/09/08 04:37:45;;;;;;;21.20;15.20;;;;;;;13.26;66.29;97650.18;105760;1279;24266;-91
2022/09/08 04:40:14;;;;;;;22.10;16.10;;;;;;;13.26;66.75;97644.70;105962;1279;22725;-90
2022/09/08 04:42:42;;;;;;;23.00;16.40;;;;;;;13.27;66.98;97647.25;105903;1279;22717;-91
2022/09/08 04:45:11;;;;;;;20.00;16.40;;;;;;;13.30;67.01;97651.14;105743;1279;25491;-89
2022/09/08 04:47:39;;;;;;;18.70;16.30;;;;;;;13.30;67.23;97650.98;105828;1279;22722;-91
2022/09/08 04:50:07;;;;;;;20.00;17.10;;;;;;;13.28;67.46;97655.21;105877;1279;22700;-91
2022/09/08 04:52:35;;;;;;;18.70;15.40;;;;;;;13.26;67.65;97664.67;105871;1279;22563;-87
2022/09/08 04:55:03;;;;;;;23.40;16.30;;;;;;;13.25;67.66;97664.37;106162;1278;25273;-92
2022/09/08 04:57:31;;;;;;;21.30;15.50;;;;;;;13.27;67.75;97660.20;106033;1279;24226;-91
2022/09/08 04:59:58;;;;;;;18.70;14.20;;;;;;;13.32;68.46;97658.90;105731;1279;25524;-92
2022/09/08 05:02:28;;;;;;;19.90;15.10;;;;;;;13.36;68.54;97656.14;105751;1279;25357;-91
2022/09/08 05:04:56;;;;;;;17.90;16.00;;;;;;;13.41;68.44;97658.70;106052;1279;22659;-90
2022/09/08 05:07:24;;;;;;;20.50;16.10;;;;;;;13.44;68.17;97659.94;106026;1279;22565;-91
2022/09/08 05:09:52;;;;;;;22.30;16.00;;;;;;;13.49;68.33;97654.20;106090;1279;24094;-90
2022/09/08 05:12:20;;;;;;;20.10;15.70;;;;;;;13.55;68.26;97654.37;106290;1279;23169;-89
2022/09/08 05:14:48;;;;;;;20.70;16.90;;;;;;;13.61;68.72;97655.71;105948;1279;22585;-93
2022/09/08 05:17:16;;;;;;;17.60;14.60;;;;;;;13.68;68.83;97652.26;106075;1279;24240;-92
2022/09/08 05:19:49;;;;;;;21.70;16.10;;;;;;;13.74;68.81;97659.78;106004;1279;22949;-91
2022/09/08 05:22:17;;;;;;;18.90;15.00;;;;;;;13.78;69.05;97663.02;105750;1279;22544;-90
2022/09/08 05:24:45;;;;;;;21.80;15.40;;;;;;;13.80;69.55;97659.92;105848;1279;22822;-91
2022/09/08 05:27:13;;;;;;;26.10;15.50;;;;;;;13.78;69.59;97659.56;105755;1279;22563;-91
2022/09/08 05:29:41;;;;;;;17.40;14.60;;;;;;;13.80;69.52;97660.48;105998;1279;22697;-90
2022/09/08 05:32:09;;;;;;;16.20;14.50;;;;;;;13.83;69.49;97665.39;106023;1279;22646;-91
2022/09/08 05:34:38;;;;;;;20.10;15.00;;;;;;;13.90;70.16;97668.83;105809;1280;24862;-91
2022/09/08 05:37:06;;;;;;;20.30;14.70;;;;;;;13.93;70.09;97668.05;106167;1279;23247;-89
2022/09/08 05:39:34;;;;;;;18.90;16.00;;;;;;;13.97;69.93;97669.36;106049;1279;22766;-91
2022/09/08 05:42:03;;;;;;;20.20;15.20;;;;;;;14.01;69.91;97674.85;106006;1279;22855;-91
2022/09/08 05:44:31;;;;;;;20.30;15.10;;;;;;;14.06;69.69;97670.95;106341;1279;22674;-89
2022/09/08 05:46:59;;;;;;;18.90;15.60;;;;;;;14.09;69.88;97667.29;106782;1279;24104;-91
2022/09/08 05:49:28;;;;;;;21.60;15.00;;;;;;;14.15;69.77;97660.16;106267;1279;25215;-90
2022/09/08 05:51:56;;;;;;;17.70;15.00;;;;;;;14.23;70.15;97657.45;106014;1279;24209;-90
2022/09/08 05:54:24;;;;;;;17.90;15.30;;;;;;;14.29;69.99;97661.41;106000;1279;25257;-90
2022/09/08 05:56:53;;;;;;;17.90;15.70;;;;;;;14.36;70.09;97660.13;106006;1279;24228;-91
2022/09/08 05:59:21;;;;;;;19.10;16.00;;;;;;;14.40;69.92;97658.66;106229;1279;22478;-90
2022/09/08 06:01:49;;;;;;;18.40;15.00;;;;;;;14.51;69.76;97661.73;106531;1279;24155;-91
2022/09/08 06:04:18;;;;;;;20.60;16.50;;;;;;;14.62;69.83;97656.39;107189;1279;22723;-90
2022/09/08 06:06:47;;;;;;;25.20;16.20;;;;;;;14.75;70.11;97651.21;107158;1279;22982;-91
2022/09/08 06:09:15;;;;;;;17.10;15.30;;;;;;;14.92;70.53;97647.57;106104;1279;22766;-91
2022/09/08 06:11:43;;;;;;;21.00;16.00;;;;;;;15.12;70.78;97644.63;106234;1279;22553;-91
2022/09/08 06:14:11;;;;;;;17.60;14.70;;;;;;;15.31;70.85;97639.94;106429;1279;25427;-91
2022/09/08 06:16:39;;;;;;;17.90;14.60;;;;;;;15.49;70.64;97635.11;106082;1279;24229;-91
2022/09/08 06:19:09;;;;;;;17.30;14.90;;;;;;;15.67;70.93;97633.05;106017;1279;24280;-91
2022/09/08 06:21:37;;;;;;;17.00;14.90;;;;;;;15.82;70.90;97630.10;106009;1279;24268;-92
2022/09/08 06:24:05;;;;;;;17.90;14.20;;;;;;;15.97;71.11;97626.52;105963;1279;24292;-92
2022/09/08 06:26:55;;;;;;;18.30;14.40;;;;;;;16.11;71.41;97627.19;105987;1279;22550;-92
2022/09/08 06:29:23;;;;;;;22.40;13.80;;;;;;;16.31;71.19;97633.61;106059;1279;24426;-90
2022/09/08 06:31:57;;;;;;;15.90;14.20;;;;;;;16.47;71.05;97635.40;105780;1279;22625;-91
2022/09/08 06:34:29;;;;;;;17.20;14.90;;;;;;;16.61;71.13;97635.91;105796;1279;22623;-91
2022/09/08 06:37:05;;;;;;;14.90;13.40;;;;;;;16.74;70.88;97635.27;105855;1279;23210;-90
2022/09/08 06:39:49;;;;;;;16.30;13.90;;;;;;;16.87;70.83;97635.17;105828;1279;24091;-92
2022/09/08 06:42:26;;;;;;;15.20;13.60;;;;;;;16.97;70.70;97635.78;105652;1279;22553;-91
2022/09/08 06:44:57;;;;;;;15.20;13.60;;;;;;;17.10;70.70;97637.39;105863;1279;25456;-90
2022/09/08 06:47:39;;;;;;;14.50;12.70;;;;;;;17.25;70.65;97640.49;105876;1279;22868;-90
2022/09/08 06:50:12;;;;;;;14.20;12.60;;;;;;;17.42;70.77;97641.65;106264;1279;22531;-92
2022/09/08 06:52:50;;;;;;;16.20;13.00;;;;;;;17.56;70.81;97639.59;106175;1279;22874;-89
2022/09/08 06:55:51;;;;;;;20.40;13.40;;;;;;;17.68;70.68;97637.25;105792;1279;22558;-88
2022/09/08 06:58:41;;;;;;;16.40;13.40;;;;;;;17.83;70.40;97639.96;106128;1278;22536;-88
2022/09/08 07:01:51;;;;;;;17.30;13.80;;;;;;;17.95;70.06;97645.00;106111;1279;22629;-90
2022/09/08 07:04:52;;;;;;;18.40;13.40;;;;;;;18.01;69.76;97643.66;105925;1281;22560;-89
2022/09/08 07:07:43;;;;;;;15.00;11.60;;;;;;;18.07;69.61;97646.05;106251;1279;24289;-88
2022/09/08 07:10:21;;;;;;;17.30;12.70;;;;;;;18.13;69.31;97639.82;106440;1279;22556;-90
2022/09/08 07:12:59;;;;;;;13.90;12.40;;;;;;;18.16;68.96;97633.65;106410;1279;25296;-89
2022/09/08 07:15:48;;;;;;;15.00;12.50;;;;;;;18.21;69.06;97626.97;106301;1279;22709;-90
2022/09/08 07:18:35;;;;;;;14.40;11.90;;;;;;;18.24;68.63;97618.96;106382;1278;23906;-89
2022/09/08 07:21:20;;;;;;;14.80;12.40;;;;;;;18.25;68.56;97614.14;106394;1279;25232;-91
2022/09/08 07:23:50;;;;;;;14.00;12.40;;;;;;;18.28;68.40;97612.02;106070;1279;22547;-89
2022/09/08 07:26:27;;;;;;;17.40;12.00;;;;;;;18.33;68.39;97614.01;107703;1279;22612;-87
2022/09/08 07:29:03;;;;;;;15.80;12.30;;;;;;;18.37;68.25;97615.34;108672;1279;22560;-87
2022/09/08 07:31:33;;;;;;;13.80;11.20;;;;;;;18.45;68.11;97612.95;108654;1279;22631;-89
2022/09/08 07:34:15;;;;;;;12.90;10.30;;;;;;;18.58;68.29;97611.64;108692;1279;22533;-87
2022/09/08 07:37:12;;;;;;;15.30;11.30;;;;;;;18.72;68.34;97610.00;108746;1279;22687;-88
2022/09/08 07:39:46;;;;;;;12.10;10.80;;;;;;;18.87;68.28;97618.20;108783;1279;22473;-86
2022/09/08 07:42:15;;;;;;;12.20;10.90;;;;;;;19.01;68.11;97615.80;108948;1279;22580;-87
2022/09/08 07:45:00;;;;;;;17.90;11.40;;;;;;;19.15;68.00;97612.00;108854;1279;23403;-87
2022/09/08 07:48:02;;;;;;;15.80;10.80;;;;;;;19.30;67.75;97612.06;108048;1279;27700;-89
2022/09/08 07:50:56;;;;;;;12.90;10.30;;;;;;;19.46;67.64;97610.55;107762;1282;22502;-86
2022/09/08 07:53:55;;;;;;;13.30;11.20;;;;;;;19.60;67.32;97607.42;108375;1282;22714;-87
2022/09/08 07:56:26;;;;;;;12.80;9.90;;;;;;;19.74;67.09;97608.70;108237;1281;22708;-89
2022/09/08 07:59:35;;;;;;;15.80;11.00;;;;;;;19.83;66.60;97606.65;107852;1282;22661;-88
2022/09/08 08:02:38;;;;;;;15.30;10.80;;;;;;;19.88;65.97;97599.79;107445;1282;22484;-90
2022/09/08 08:05:09;;;;;;;11.00;9.80;;;;;;;19.93;65.71;97602.12;107562;1282;22805;-90
2022/09/08 08:07:57;;;;;;;12.00;10.00;;;;;;;19.99;65.87;97596.51;107212;1282;22676;-87
2022/09/08 08:10:55;;;;;;;11.90;9.60;;;;;;;20.12;65.81;97598.65;108254;1282;22555;-87
2022/09/08 08:14:14;;;;;;;15.30;10.00;;;;;;;20.29;65.47;97603.88;108565;1282;22625;-88
2022/09/08 08:17:09;;;;;;;12.70;10.20;;;;;;;20.38;65.09;97596.52;107207;1282;22555;-89
2022/09/08 08:19:45;;;;;;;13.00;9.70;;;;;;;20.53;65.17;97593.89;106009;1282;22617;-90
2022/09/08 08:22:23;;;;;;;11.10;9.90;;;;;;;20.66;64.58;97586.40;106253;1281;22675;-90
2022/09/08 08:24:58;;;;;;;15.30;9.70;;;;;;;20.73;64.32;97588.05;106255;1279;22540;-90
2022/09/08 08:27:38;;;;;;;12.10;9.50;;;;;;;20.78;64.08;97587.48;106040;1281;22551;-90
2022/09/08 08:30:18;;;;;;;11.30;9.70;;;;;;;20.88;64.09;97583.15;105899;1281;25861;-89
2022/09/08 08:32:53;;;;;;;13.30;9.70;;;;;;;20.99;63.53;97579.82;105762;1279;24266;-91
2022/09/08 08:35:52;;;;;;;15.00;9.70;;;;;;;21.11;63.62;97578.21;105960;1281;22735;-88
2022/09/08 08:39:17;;;;;;;12.90;9.40;;;;;;;21.23;63.66;97578.83;106048;1279;24209;-88
2022/09/08 08:41:52;;;;;;;12.70;9.50;;;;;;;21.38;63.28;97575.92;106280;1279;22775;-90
2022/09/08 08:44:58;;;;;;;12.00;9.50;;;;;;;21.48;62.76;97569.59;106166;1281;22724;-89
2022/09/08 08:48:15;;;;;;;11.60;9.00;;;;;;;21.56;62.63;97565.83;106159;1279;22566;-91
2022/09/08 08:51:14;;;;;;;12.80;8.90;;;;;;;21.67;62.61;97559.56;105862;1281;23216;-89
2022/09/08 08:54:32;;;;;;;11.40;8.90;;;;;;;21.87;62.02;97561.59;106058;1279;22556;-90
2022/09/08 08:57:18;;;;;;;11.90;9.60;;;;;;;21.96;61.92;97562.67;106005;1280;22501;-90
2022/09/08 09:00:11;;;;;;;10.70;8.40;;;;;;;22.08;61.88;97558.20;105932;1279;22743;-88
2022/09/08 09:02:58;;;;;;;13.40;8.70;;;;;;;22.19;60.75;97557.90;105879;1279;24245;-90
2022/09/08 09:05:35;;;;;;;13.50;7.90;;;;;;;22.28;61.09;97557.23;105848;1279;25330;-91
2022/09/08 09:08:25;;;;;;;10.00;8.20;;;;;;;22.41;60.86;97552.83;106623;1280;22549;-90
2022/09/08 09:11:08;;;;;;;9.90;8.40;;;;;;;22.56;60.35;97546.23;105996;1279;25322;-90
2022/09/08 09:13:54;;;;;;;14.30;9.20;;;;;;;22.69;60.41;97549.49;105805;1281;25376;-89
2022/09/08 09:16:34;;;;;;;14.40;9.10;;;;;;;22.83;59.58;97548.52;105852;1279;22559;-90
2022/09/08 09:19:20;;;;;;;15.50;9.30;;;;;;;22.91;59.15;97550.41;105928;1281;24228;-89
2022/09/08 09:21:51;;;;;;;10.50;9.30;;;;;;;23.03;59.40;97547.10;105994;1282;22560;-90
2022/09/08 09:24:38;;;;;;;14.50;9.00;;;;;;;23.16;58.74;97542.56;105978;1280;22570;-90
2022/09/08 09:27:34;;;;;;;13.70;9.10;;;;;;;23.23;58.60;97541.25;105634;1281;23950;-90
2022/09/08 09:30:14;;;;;;;14.00;8.90;;;;;;;23.33;58.47;97540.63;105705;1281;25345;-89
2022/09/08 09:39:22;;;;;;;10.40;8.70;;;;;;;23.72;58.09;97532.39;109553;1266;22525;31
2022/09/08 09:41:52;;;;;;;12.20;8.30;;;;;;;23.91;57.61;97535.36;108979;1266;22848;-90
2022/09/08 09:48:20;;;;;;;10.20;8.20;;;;;;;24.18;57.15;97529.65;108156;1280;22496;-92
2022/09/08 09:51:21;;;;;;;12.20;9.40;;;;;;;24.31;57.24;97530.92;107225;1279;22604;-93
2022/09/08 09:54:07;;;;;;;10.90;8.60;;;;;;;24.47;56.79;97535.92;100708;1265;10243170;-92
2022/09/08 09:57:09;;;;;;;14.80;9.30;;;;;;;24.59;56.08;97538.56;108580;1277;22625;-93
2022/09/08 10:00:18;;;;;;;21.10;9.70;;;;;;;24.65;55.93;97539.88;108885;1275;22536;-93
2022/09/08 10:06:24;;;;;;;12.50;8.70;;;;;;;24.89;55.72;97529.27;108702;1277;22558;-90
2022/09/08 10:09:07;;;;;;;9.60;8.30;;;;;;;24.93;54.84;97528.13;108792;1276;22541;-92
2022/09/08 10:11:55;;;;;;;10.60;8.60;;;;;;;24.97;55.17;97524.03;109135;1276;22477;-92
2022/09/08 10:14:29;;;;;;;9.60;8.10;;;;;;;25.07;54.84;97524.77;108825;1276;25364;-92
2022/09/08 10:17:35;;;;;;;12.60;8.60;;;;;;;25.18;54.51;97526.29;108693;1276;22655;-94
2022/09/08 10:20:18;;;;;;;11.70;8.00;;;;;;;25.31;53.84;97519.80;108483;1276;25376;-94
2022/09/08 10:23:20;;;;;;;10.50;7.80;;;;;;;25.36;53.87;97520.47;108696;1276;22539;-92
2022/09/08 10:26:05;;;;;;;10.10;8.20;;;;;;;25.46;53.35;97515.36;108571;1277;22668;-90
2022/09/08 10:29:11;;;;;;;13.30;8.40;;;;;;;25.51;53.42;97517.37;108576;1276;22660;-91
2022/09/08 10:31:59;;;;;;;15.70;8.90;;;;;;;25.57;52.65;97514.79;108356;1276;22477;-93
2022/09/08 10:34:39;;;;;;;10.30;8.80;;;;;;;25.67;53.13;97514.39;108367;1283;22913;-94
2022/09/08 10:37:25;;;;;;;11.00;8.50;;;;;;;25.83;52.69;97511.02;108451;1281;22568;-94
2022/09/08 10:40:11;;;;;;;10.90;8.70;;;;;;;25.94;52.63;97506.51;108631;1282;22577;-93
2022/09/08 10:42:52;;;;;;;13.00;9.50;;;;;;;26.05;52.56;97503.46;108249;1283;22610;-93
2022/09/08 10:45:47;;;;;;;14.30;8.70;;;;;;;26.16;52.69;97503.18;108373;1283;22601;-87
2022/09/08 10:48:36;;;;;;;13.10;8.10;;;;;;;26.31;52.46;97500.73;108907;1283;22535;-93
2022/09/08 10:51:38;;;;;;;13.00;8.40;;;;;;;26.41;51.99;97499.17;108366;1282;24179;-91
2022/09/08 10:54:36;;;;;;;11.60;8.00;;;;;;;26.50;51.58;97494.42;108587;1282;22615;-89
2022/09/08 10:57:42;;;;;;;12.20;9.20;;;;;;;26.69;51.71;97490.88;108599;1281;23486;-92
2022/09/08 11:00:15;;;;;;;8.70;7.80;;;;;;;26.89;51.29;97493.52;108630;1282;22669;-91
2022/09/08 11:06:06;;;;;;;13.70;8.10;;;;;;;27.02;50.29;97485.20;109191;1276;25274;-93
2022/09/08 11:09:09;;;;;;;9.60;8.10;;;;;;;27.11;50.18;97487.19;109386;1276;22555;-94
2022/09/08 11:14:43;;;;;;;11.70;7.70;;;;;;;27.33;49.84;97479.43;108924;1278;24006;-93
2022/09/08 11:17:31;;;;;;;12.40;7.80;;;;;;;27.28;48.85;97476.05;109155;1277;22520;-91
2022/09/08 11:20:08;;;;;;;10.20;7.50;;;;;;;27.10;49.15;97478.42;109130;1278;22720;-93
2022/09/08 11:25:57;;;;;;;13.40;8.10;;;;;;;27.03;49.52;97480.35;108943;1276;22736;-91
2022/09/08 11:28:36;;;;;;;14.40;8.00;;;;;;;27.02;49.49;97477.84;109081;1278;22557;-93
2022/09/08 11:31:34;;;;;;;12.30;8.10;;;;;;;27.05;49.51;97470.21;109109;1278;24203;-94
2022/09/08 11:43:30;;;;;;;12.10;8.60;;;;;;;26.49;49.11;97464.76;109633;1264;22558;-88
2022/09/08 11:46:30;;;;;;;13.90;8.00;;;;;;;26.37;49.68;97459.22;109409;1267;22606;-93
2022/09/08 11:49:42;;;;;;;12.70;8.40;;;;;;;26.33;49.69;97460.14;109653;1264;22208;-90
2022/09/08 11:52:48;;;;;;;14.70;8.90;;;;;;;26.24;49.61;97458.27;109561;1265;22687;-89
2022/09/08 12:00:08;;;;;;;12.90;8.20;;;;;;;26.52;49.89;97452.42;109273;1279;22619;-93
2022/09/08 12:03:03;;;;;;;12.70;9.70;;;;;;;26.59;50.03;97452.09;109235;1279;22705;-94
2022/09/08 12:05:40;;;;;;;11.10;8.80;;;;;;;26.58;49.81;97449.27;109236;1279;22584;-88
2022/09/08 12:08:23;;;;;;;13.00;9.60;;;;;;;26.56;49.89;97450.61;109381;1277;22568;-92
2022/09/08 12:11:12;;;;;;;13.20;9.10;;;;;;;26.60;50.00;97443.55;109508;1265;22564;-90
2022/09/08 12:14:02;;;;;;;12.40;9.90;;;;;;;26.63;50.05;97444.93;109541;1274;22529;-91
2022/09/08 12:17:13;;;;;;;15.70;10.10;;;;;;;26.54;49.75;97440.81;109332;1264;22681;-90
2022/09/08 12:20:00;;;;;;;15.30;10.10;;;;;;;26.47;49.78;97442.37;109527;1265;22657;-91
2022/09/08 12:25:17;;;;;;;12.90;9.40;;;;;;;26.23;50.08;97441.16;109412;1276;22758;-91
2022/09/08 12:29:02;;;;;;;12.90;9.80;;;;;;;26.15;50.32;97436.70;109133;1277;24304;-94
2022/09/08 12:31:52;;;;;;;15.50;10.80;;;;;;;26.37;50.46;97431.53;108476;1282;22557;-90
2022/09/08 12:37:38;;;;;;;13.30;10.40;;;;;;;26.67;50.22;97423.31;109388;1277;22616;-92
2022/09/08 12:43:22;;;;;;;13.00;10.40;;;;;;;26.55;50.36;97417.02;109021;1281;22663;-91
2022/09/08 12:51:34;;;;;;;16.30;9.90;;;;;;;26.10;51.00;97407.48;109221;1276;23820;-91
2022/09/08 13:00:13;;;;;;;16.90;10.80;;;;;;;25.89;51.33;97397.42;109442;1267;22548;-90
2022/09/08 13:03:06;;;;;;;13.20;10.10;;;;;;;25.79;51.54;97395.84;109542;1267;23041;31
2022/09/08 13:06:02;;;;;;;12.60;10.00;;;;;;;25.79;51.59;97389.39;109560;1266;22742;-92