Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:07;;;;;;;2.92;2.22;;;6.80;14.50;;;;;;5054369;28;20041;-80
2023/04/10 00:03:33;;;;;;;5.28;4.32;;;6.70;1.00;;;;;;5051256;28;20536;-79
2023/04/10 00:05:58;;;;;;;3.05;2.75;;;6.70;24.30;;;;;;5052443;28;20061;-79
2023/04/10 00:08:24;;;;;;;5.35;3.22;;;6.80;1.00;;;;;;5054694;28;20056;-79
2023/04/10 00:10:53;;;;;;;4.20;3.17;;;6.80;1.00;;;;;;5054126;28;20041;-79
2023/04/10 00:13:19;;;;;;;11.75;5.38;;;6.90;99.90;;;;;;5054681;28;20045;-80
2023/04/10 00:15:45;;;;;;;4.68;3.53;;;6.80;99.90;;;;;;5055636;28;20044;-79
2023/04/10 00:18:11;;;;;;;5.18;4.32;;;7.40;99.90;;;;;;5036293;28;20463;-82
2023/04/10 00:20:37;;;;;;;2.35;2.15;;;6.80;99.90;;;;;;5053033;28;20521;-80
2023/04/10 00:23:03;;;;;;;3.70;3.17;;;6.80;99.90;;;;;;5053170;28;20071;-80
2023/04/10 00:25:28;;;;;;;11.02;5.05;;;6.80;99.90;;;;;;5054487;28;20068;-80
2023/04/10 00:27:54;;;;;;;6.68;4.65;;;6.90;99.90;;;;;;5052160;28;20402;-78
2023/04/10 00:30:20;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;5052787;28;20498;-80
2023/04/10 00:32:46;;;;;;;5.72;3.83;;;6.70;99.90;;;;;;5052458;28;20056;-80
2023/04/10 00:35:12;;;;;;;6.38;3.95;;;6.60;99.90;;;;;;5054277;28;20059;-80
2023/04/10 00:37:38;;;;;;;6.18;5.28;;;6.60;99.90;;;;;;5053541;28;20037;-79
2023/04/10 00:40:05;;;;;;;2.60;1.98;;;6.60;1.00;;;;;;5052562;28;20118;-80
2023/04/10 00:42:31;;;;;;;5.82;1.83;;;6.60;99.90;;;;;;5052253;28;20128;-79
2023/04/10 00:44:58;;;;;;;8.85;4.38;;;6.50;1.00;;;;;;5051984;28;20517;-79
2023/04/10 00:47:24;;;;;;;3.58;3.20;;;6.40;1.00;;;;;;5053111;28;20056;-80
2023/04/10 00:49:50;;;;;;;5.95;3.13;;;6.30;6.40;;;;;;5050134;28;20494;-79
2023/04/10 00:52:15;;;;;;;7.43;4.05;;;6.40;99.90;;;;;;5049395;28;20150;-79
2023/04/10 00:54:41;;;;;;;5.63;4.43;;;6.30;99.90;;;;;;5050818;28;20049;-80
2023/04/10 00:57:07;;;;;;;4.20;3.80;;;6.30;99.90;;;;;;5051962;28;20105;-80
2023/04/10 00:59:34;;;;;;;8.02;3.50;;;6.30;99.90;;;;;;5051714;28;20041;-80
2023/04/10 01:02:00;;;;;;;4.03;3.72;;;6.30;91.00;;;;;;5051118;28;20060;-79
2023/04/10 01:04:27;;;;;;;10.98;5.03;;;6.30;26.30;;;;;;5052302;28;20041;-78
2023/04/10 01:07:35;;;;;;;7.63;4.97;;;6.60;99.90;;;;;;5050441;28;20531;-80
2023/04/10 01:10:19;;;;;;;13.98;4.13;;;6.30;99.90;;;;;;5055846;28;20045;-78
2023/04/10 01:12:51;;;;;;;7.15;3.22;;;6.40;39.50;;;;;;5067960;28;20048;-79
2023/04/10 01:15:21;;;;;;;3.67;3.03;;;6.30;67.20;;;;;;5069843;28;20052;-79
2023/04/10 01:18:23;;;;;;;3.15;2.90;;;6.20;99.90;;;;;;5071063;28;20059;-80
2023/04/10 01:20:49;;;;;;;5.38;3.50;;;6.10;99.90;;;;;;5070534;28;20107;-80
2023/04/10 01:23:48;;;;;;;4.20;3.83;;;6.00;1.00;;;;;;5074443;28;20091;-79
2023/04/10 01:26:18;;;;;;;6.32;4.38;;;6.00;1.00;;;;;;5074804;28;20048;-79
2023/04/10 01:29:05;;;;;;;4.72;3.08;;;6.30;48.00;;;;;;5073773;28;20044;-80
2023/04/10 01:31:40;;;;;;;10.55;4.63;;;5.90;15.90;;;;;;5076903;28;20049;-80
2023/04/10 01:34:22;;;;;;;7.20;5.80;;;6.00;1.00;;;;;;5076202;28;20045;-80
2023/04/10 01:36:54;;;;;;;8.10;4.45;;;5.90;1.00;;;;;;5075055;28;20053;-80
2023/04/10 01:39:21;;;;;;;2.83;2.50;;;5.90;1.00;;;;;;5075468;28;20426;-79
2023/04/10 01:41:51;;;;;;;3.65;3.30;;;6.60;99.90;;;;;;5075248;28;20409;-79
2023/04/10 01:44:24;;;;;;;3.42;3.13;;;5.80;99.90;;;;;;5056730;28;20037;-79
2023/04/10 01:46:51;;;;;;;3.05;2.75;;;5.80;99.90;;;;;;5074635;28;20055;-79
2023/04/10 01:49:20;;;;;;;4.30;3.47;;;5.80;99.90;;;;;;5073062;28;20036;-79
2023/04/10 01:51:47;;;;;;;2.97;2.78;;;5.70;99.90;;;;;;5074119;28;20044;-79
2023/04/10 01:54:14;;;;;;;8.57;3.90;;;5.60;99.90;;;;;;5077537;28;20751;-79
2023/04/10 01:56:40;;;;;;;4.43;3.28;;;5.60;42.80;;;;;;5083743;28;20040;-79
2023/04/10 01:59:06;;;;;;;5.35;2.22;;;5.60;50.50;;;;;;5085617;28;20021;-79
2023/04/10 02:01:32;;;;;;;4.63;3.78;;;5.60;1.00;;;;;;5087470;28;20098;-79
2023/04/10 02:03:58;;;;;;;7.40;4.82;;;5.70;1.00;;;;;;5084711;28;20068;-78
2023/04/10 02:07:03;;;;;;;13.20;2.47;;;5.60;1.00;;;;;;5082425;28;20123;-81
2023/04/10 02:10:14;;;;;;;5.25;3.42;;;5.50;1.00;;;;;;5077638;28;20079;-80
2023/04/10 02:12:52;;;;;;;9.60;4.28;;;5.60;99.90;;;;;;5073018;28;20082;-80
2023/04/10 02:15:22;;;;;;;3.08;2.78;;;5.70;99.90;;;;;;5075811;28;20056;-80
2023/04/10 02:17:50;;;;;;;4.70;2.65;;;5.60;99.90;;;;;;5075310;28;20125;-79
2023/04/10 02:20:17;;;;;;;10.05;5.25;;;5.80;1.00;;;;;;5074945;28;20033;-80
2023/04/10 02:22:44;;;;;;;5.78;2.95;;;5.80;1.00;;;;;;5075213;28;20056;-79
2023/04/10 02:25:10;;;;;;;5.03;4.43;;;5.80;1.00;;;;;;5076444;28;20086;-78
2023/04/10 02:27:36;;;;;;;3.58;3.28;;;5.70;99.90;;;;;;5073901;28;20049;-80
2023/04/10 02:30:03;;;;;;;7.97;3.22;;;5.70;1.00;;;;;;5072683;28;20040;-80
2023/04/10 02:32:30;;;;;;;8.13;3.63;;;5.80;99.90;;;;;;5055199;28;20072;-80
2023/04/10 02:34:55;;;;;;;4.47;2.88;;;5.70;99.90;;;;;;5053796;28;20527;-79
2023/04/10 02:37:22;;;;;;;10.60;4.95;;;5.90;99.90;;;;;;5053481;28;20037;-79
2023/04/10 02:39:47;;;;;;;2.78;2.58;;;5.90;33.70;;;;;;5054863;28;20048;-80
2023/04/10 02:42:13;;;;;;;6.75;5.38;;;6.00;1.00;;;;;;5054840;28;20387;-80
2023/04/10 02:44:40;;;;;;;2.25;2.05;;;6.10;99.90;;;;;;5055335;28;20078;-81
2023/04/10 02:47:06;;;;;;;7.13;4.50;;;7.30;99.90;;;;;;5055414;28;20036;-80
2023/04/10 02:49:33;;;;;;;5.97;5.05;;;6.10;99.90;;;;;;5054455;28;20558;-80
2023/04/10 02:51:59;;;;;;;6.28;3.30;;;6.00;99.90;;;;;;5036940;28;20049;-79
2023/04/10 02:54:25;;;;;;;4.72;3.10;;;6.00;99.90;;;;;;5054551;28;20041;-79
2023/04/10 02:56:51;;;;;;;3.10;2.30;;;6.10;99.90;;;;;;5055886;28;20109;-80
2023/04/10 02:59:17;;;;;;;6.25;3.00;;;6.00;99.90;;;;;;5035805;28;20045;-80
2023/04/10 03:01:44;;;;;;;22.15;3.33;;;6.10;99.90;;;;;;5054253;28;20048;-79
2023/04/10 03:04:10;;;;;;;2.53;2.33;;;6.10;99.90;;;;;;5060862;28;20501;-80
2023/04/10 03:06:35;;;;;;;5.55;3.83;;;6.10;99.90;;;;;;5064360;28;20429;-80
2023/04/10 03:09:01;;;;;;;6.35;5.05;;;6.10;99.90;;;;;;5063303;28;20064;-80
2023/04/10 03:11:27;;;;;;;3.03;2.30;;;6.30;99.90;;;;;;5062160;28;20049;-79
2023/04/10 03:13:53;;;;;;;6.10;3.03;;;6.20;99.90;;;;;;5061465;28;20052;-80
2023/04/10 03:16:18;;;;;;;4.68;3.63;;;6.10;99.90;;;;;;5061387;28;20047;-79
2023/04/10 03:18:45;;;;;;;3.67;3.38;;;6.10;99.90;;;;;;5062454;28;20095;-80
2023/04/10 03:21:11;;;;;;;8.80;6.20;;;6.10;99.90;;;;;;5061694;28;20057;-80
2023/04/10 03:23:37;;;;;;;6.60;3.60;;;6.00;99.90;;;;;;5059120;28;20068;-80
2023/04/10 03:26:03;;;;;;;5.82;3.85;;;6.00;99.90;;;;;;5059816;28;20055;-78
2023/04/10 03:28:29;;;;;;;3.95;3.35;;;5.90;1.00;;;;;;5060666;28;20049;-80
2023/04/10 03:30:55;;;;;;;5.63;3.95;;;6.00;1.00;;;;;;5060704;28;20094;-80
2023/04/10 03:33:21;;;;;;;6.68;4.32;;;5.70;1.00;;;;;;5059580;28;20049;-79
2023/04/10 03:35:47;;;;;;;3.28;2.97;;;5.80;1.00;;;;;;5055945;28;20514;-79
2023/04/10 03:38:13;;;;;;;2.15;1.95;;;5.70;99.90;;;;;;5057110;28;20180;-80
2023/04/10 03:40:39;;;;;;;7.88;4.38;;;5.50;99.90;;;;;;5054702;28;20051;-78
2023/04/10 03:43:04;;;;;;;7.40;3.30;;;5.60;99.90;;;;;;5052296;28;20187;-80
2023/04/10 03:45:30;;;;;;;4.50;2.85;;;5.50;99.90;;;;;;5052371;28;20049;-79
2023/04/10 03:47:58;;;;;;;3.25;2.95;;;5.60;99.90;;;;;;5053668;28;20041;-79
2023/04/10 03:50:24;;;;;;;3.42;2.90;;;5.50;99.90;;;;;;5050400;28;20080;-79
2023/04/10 03:52:50;;;;;;;5.78;5.00;;;6.10;1.00;;;;;;5053126;28;20174;-79
2023/04/10 03:55:19;;;;;;;14.10;4.90;;;5.30;30.80;;;;;;5053236;28;20040;-80
2023/04/10 03:57:46;;;;;;;4.15;3.05;;;5.20;99.90;;;;;;5051875;28;20383;-79
2023/04/10 04:00:16;;;;;;;4.82;3.75;;;5.20;99.90;;;;;;5051811;28;20094;-80
2023/04/10 04:02:42;;;;;;;6.47;3.13;;;5.20;99.90;;;;;;5051684;28;20106;-80
2023/04/10 04:05:08;;;;;;;2.20;2.03;;;5.10;99.90;;;;;;5053671;28;20055;-79
2023/04/10 04:07:34;;;;;;;2.75;2.55;;;5.10;1.00;;;;;;5058761;28;20100;-79
2023/04/10 04:10:04;;;;;;;9.73;4.65;;;4.90;99.90;;;;;;5057808;28;20041;-78
2023/04/10 04:12:29;;;;;;;7.00;4.70;;;5.20;52.80;;;;;;5061231;28;20071;-80
2023/04/10 04:14:55;;;;;;;2.72;2.53;;;5.00;93.50;;;;;;5058608;28;20183;-78
2023/04/10 04:17:20;;;;;;;4.07;3.10;;;5.10;76.50;;;;;;5059928;28;20057;-79
2023/04/10 04:19:46;;;;;;;10.70;4.65;;;5.10;95.40;;;;;;5061499;28;20084;-80
2023/04/10 04:22:12;;;;;;;2.22;2.05;;;5.10;59.90;;;;;;5063836;28;20129;-78
2023/04/10 04:24:37;;;;;;;2.60;2.40;;;5.20;24.20;;;;;;5063813;28;20097;-79
2023/04/10 04:27:03;;;;;;;3.40;3.08;;;5.20;1.00;;;;;;5064633;28;20398;-79
2023/04/10 04:29:29;;;;;;;11.27;3.70;;;5.30;1.00;;;;;;5054939;28;20045;-80
2023/04/10 04:31:54;;;;;;;4.40;3.03;;;5.40;1.00;;;;;;5053736;28;20053;-80
2023/04/10 04:34:20;;;;;;;5.53;4.47;;;5.50;99.90;;;;;;5053953;28;20065;-80
2023/04/10 04:36:45;;;;;;;6.20;3.72;;;5.70;44.70;;;;;;5053087;28;20075;-80
2023/04/10 04:39:11;;;;;;;3.38;3.08;;;5.80;1.00;;;;;;5053827;28;20076;-79
2023/04/10 04:41:37;;;;;;;2.95;2.65;;;5.90;99.90;;;;;;5053624;28;20053;-80
2023/04/10 04:44:04;;;;;;;3.33;3.03;;;6.10;99.90;;;;;;5054080;28;20071;-80
2023/04/10 04:46:30;;;;;;;3.28;2.70;;;6.20;1.00;;;;;;5053909;28;20053;-80
2023/04/10 04:48:56;;;;;;;5.00;3.75;;;6.30;1.00;;;;;;5055033;28;20158;-79
2023/04/10 04:51:21;;;;;;;3.67;3.17;;;6.40;99.90;;;;;;5052253;28;20414;-79
2023/04/10 04:53:47;;;;;;;10.18;5.38;;;6.60;99.90;;;;;;5053487;28;20063;-80
2023/04/10 04:56:12;;;;;;;3.05;2.72;;;6.70;99.90;;;;;;5056819;28;20049;-79
2023/04/10 04:58:38;;;;;;;3.72;3.10;;;6.70;57.20;;;;;;5054992;28;20048;-80
2023/04/10 05:01:04;;;;;;;5.10;4.60;;;6.80;1.00;;;;;;5056057;28;20487;-81
2023/04/10 05:03:30;;;;;;;12.75;4.00;;;6.90;1.00;;;;;;5056779;28;20052;-79
2023/04/10 05:05:56;;;;;;;6.47;3.35;;;6.90;1.00;;;;;;5056226;28;20056;-80
2023/04/10 05:08:22;;;;;;;4.88;3.08;;;7.00;1.00;;;;;;5057076;28;21066;-80
2023/04/10 05:10:48;;;;;;;7.43;5.18;;;7.10;99.90;;;;;;5057118;28;20041;-80
2023/04/10 05:13:16;;;;;;;3.97;3.63;;;7.20;99.90;;;;;;5057455;28;20085;-80
2023/04/10 05:15:44;;;;;;;6.82;4.57;;;7.70;99.90;;;;;;5057488;28;20053;-80
2023/04/10 05:18:10;;;;;;;5.20;3.08;;;7.60;99.90;;;;;;5057168;28;20057;-78
2023/04/10 05:20:36;;;;;;;3.08;2.85;;;7.40;99.90;;;;;;5055640;28;20053;-80
2023/04/10 05:23:02;;;;;;;3.17;2.83;;;7.50;99.90;;;;;;5056244;28;20048;-80
2023/04/10 05:25:28;;;;;;;11.38;5.82;;;7.60;99.90;;;;;;5048673;28;20128;-79
2023/04/10 05:27:54;;;;;;;4.72;3.25;;;7.70;99.90;;;;;;5049942;28;20132;-79
2023/04/10 05:30:20;;;;;;;7.85;4.60;;;7.60;99.90;;;;;;5050235;28;20533;-79
2023/04/10 05:32:48;;;;;;;5.18;3.92;;;7.60;99.90;;;;;;5052805;28;20057;-80
2023/04/10 05:35:13;;;;;;;5.53;2.42;;;7.60;99.90;;;;;;5052034;28;20045;-80
2023/04/10 05:37:39;;;;;;;4.45;4.05;;;7.70;99.90;;;;;;5051558;28;20044;-80
2023/04/10 05:40:06;;;;;;;8.80;3.83;;;7.80;99.90;;;;;;5061653;28;20080;-79
2023/04/10 05:42:31;;;;;;;3.45;3.15;;;7.90;99.90;;;;;;5069076;28;20595;-80
2023/04/10 05:44:57;;;;;;;9.48;5.45;;;7.90;99.90;;;;;;5070779;28;20040;-79
2023/04/10 05:47:23;;;;;;;14.95;3.70;;;8.00;99.90;;;;;;5071406;28;20052;-80
2023/04/10 05:49:49;;;;;;;14.00;4.22;;;8.10;99.90;;;;;;5070878;28;20044;-80
2023/04/10 05:52:14;;;;;;;3.42;2.88;;;8.20;95.40;;;;;;5072303;28;20049;-80
2023/04/10 05:54:40;;;;;;;18.98;5.72;;;8.20;94.20;;;;;;5072587;28;20048;-80
2023/04/10 05:57:06;;;;;;;5.38;2.53;;;8.30;81.50;;;;;;5068787;28;20048;-81
2023/04/10 05:59:31;;;;;;;4.88;2.90;;;8.30;64.80;;;;;;5068894;28;20046;-79
2023/04/10 06:01:57;;;;;;;5.90;3.25;;;8.40;60.20;;;;;;5068735;28;20186;-79
2023/04/10 06:04:23;;;;;;;6.30;3.60;;;8.40;41.80;;;;;;5068276;28;20044;-79
2023/04/10 06:06:48;;;;;;;4.13;3.17;;;8.40;39.10;;;;;;5068199;28;20079;-79
2023/04/10 06:09:14;;;;;;;3.65;2.42;;;8.40;56.60;;;;;;5068993;28;20047;-79
2023/04/10 06:11:40;;;;;;;3.72;2.67;;;8.50;37.00;;;;;;5070179;28;20064;-80
2023/04/10 06:14:05;;;;;;;9.85;3.13;;;8.70;21.20;;;;;;5071657;28;20053;-80
2023/04/10 06:16:34;;;;;;;3.80;3.05;;;8.90;7.50;;;;;;5069741;28;20052;-80
2023/04/10 06:19:00;;;;;;;8.40;3.97;;;9.30;1.00;;;;;;5069381;28;20098;-80
2023/04/10 06:21:25;;;;;;;15.40;6.68;;;9.80;1.00;;;;;;5068826;28;20056;-80
2023/04/10 06:23:51;;;;;;;6.07;4.20;;;10.30;1.00;;;;;;5067841;28;20045;-80
2023/04/10 06:26:17;;;;;;;5.30;2.97;;;10.60;1.00;;;;;;5069777;28;20059;-79
2023/04/10 06:28:43;;;;;;;3.42;3.13;;;10.60;1.00;;;;;;5067785;28;20040;-79
2023/04/10 06:31:09;;;;;;;7.10;5.13;;;11.00;1.00;;;;;;5068216;28;20045;-80
2023/04/10 06:33:35;;;;;;;4.97;4.05;;;10.30;1.00;;;;;;5069172;28;20044;-79
2023/04/10 06:36:02;;;;;;;8.30;4.68;;;10.30;1.00;;;;;;5068982;28;20524;-80
2023/04/10 06:38:28;;;;;;;6.13;3.45;;;10.20;1.00;;;;;;5076332;28;20441;-79
2023/04/10 06:40:54;;;;;;;6.45;4.20;;;10.20;1.00;;;;;;5082217;28;20040;-80
2023/04/10 06:43:20;;;;;;;6.80;4.40;;;10.30;1.00;;;;;;5082757;28;20055;-80
2023/04/10 06:45:45;;;;;;;11.30;4.78;;;10.60;1.00;;;;;;5084289;28;20044;-80
2023/04/10 06:48:11;;;;;;;7.35;5.72;;;10.80;1.00;;;;;;5079161;28;20076;-80
2023/04/10 06:50:37;;;;;;;6.68;3.95;;;10.70;1.00;;;;;;5071080;28;20048;-79
2023/04/10 06:53:03;;;;;;;9.18;4.40;;;10.90;1.00;;;;;;5068128;28;20121;-80
2023/04/10 06:55:29;;;;;;;11.68;4.82;;;11.10;1.00;;;;;;5071024;28;20040;-80
2023/04/10 06:57:55;;;;;;;8.23;5.75;;;11.30;1.00;;;;;;5069019;28;20082;-80
2023/04/10 07:00:22;;;;;;;6.65;5.28;;;11.30;1.00;;;;;;5069423;28;20451;-80
2023/04/10 07:02:47;;;;;;;3.70;2.90;;;11.70;1.00;;;;;;5069998;28;20059;-80
2023/04/10 07:05:14;;;;;;;5.07;4.15;;;11.70;1.00;;;;;;5069113;28;20502;-81
2023/04/10 07:07:40;;;;;;;10.05;4.32;;;11.70;1.00;;;;;;5068731;28;20142;-80
2023/04/10 07:10:07;;;;;;;1.63;1.52;;;11.90;1.00;;;;;;5070366;28;20040;-81
2023/04/10 07:12:33;;;;;;;3.45;3.15;;;11.70;1.00;;;;;;5070117;28;20059;-80
2023/04/10 07:14:59;;;;;;;8.80;3.35;;;11.40;1.00;;;;;;5069390;28;20045;-80
2023/04/10 07:17:25;;;;;;;3.80;1.67;;;11.10;1.00;;;;;;5068703;28;20123;-80
2023/04/10 07:19:50;;;;;;;2.60;2.05;;;11.10;1.00;;;;;;5070961;28;20048;-80
2023/04/10 07:22:16;;;;;;;6.35;3.22;;;11.20;1.00;;;;;;5069996;28;20131;-79
2023/04/10 07:24:43;;;;;;;5.63;3.22;;;11.30;1.00;;;;;;5067883;28;20055;-80
2023/04/10 07:27:08;;;;;;;5.47;4.30;;;11.70;1.00;;;;;;5069587;28;20044;-79
2023/04/10 07:29:34;;;;;;;7.38;4.70;;;11.90;1.00;;;;;;5069128;28;20510;-80
2023/04/10 07:32:00;;;;;;;8.63;5.72;;;12.00;1.00;;;;;;5069883;28;20083;-80
2023/04/10 07:34:26;;;;;;;8.30;2.67;;;12.00;1.00;;;;;;5069103;28;20076;-81
2023/04/10 07:36:52;;;;;;;2.92;2.63;;;12.00;1.00;;;;;;5070768;28;20907;-81
2023/04/10 07:39:17;;;;;;;3.92;3.50;;;11.50;1.00;;;;;;5069670;28;20421;-81
2023/04/10 07:41:43;;;;;;;6.72;3.38;;;11.60;1.00;;;;;;5068055;28;20051;-81
2023/04/10 07:44:09;;;;;;;10.35;5.15;;;11.40;1.00;;;;;;5069797;28;20872;-80
2023/04/10 07:46:35;;;;;;;4.85;3.60;;;11.50;1.00;;;;;;5068282;28;20079;-80
2023/04/10 07:49:01;;;;;;;10.63;4.97;;;12.40;1.00;;;;;;5067406;28;20080;-80
2023/04/10 07:51:29;;;;;;;1.92;1.77;;;12.70;1.00;;;;;;5069291;28;20052;-81
2023/04/10 07:53:55;;;;;;;7.97;4.03;;;13.20;1.00;;;;;;5070172;28;20509;-80
2023/04/10 07:56:21;;;;;;;4.68;3.20;;;13.60;1.00;;;;;;5069488;28;20040;-80
2023/04/10 07:58:47;;;;;;;2.92;2.08;;;14.30;1.00;;;;;;5070279;28;20058;-81
2023/04/10 08:01:14;;;;;;;4.15;2.97;;;14.60;1.00;;;;;;5067548;28;20070;-80
2023/04/10 08:03:41;;;;;;;4.90;2.38;;;14.90;1.00;;;;;;5068828;28;20113;-79
2023/04/10 08:06:09;;;;;;;3.50;2.47;;;15.30;1.00;;;;;;5068903;28;20053;-80
2023/04/10 08:08:39;;;;;;;10.27;4.43;;;15.70;1.00;;;;;;5068654;28;20056;-81
2023/04/10 08:11:22;;;;;;;2.60;2.40;;;16.00;1.00;;;;;;5068867;28;20101;-80
2023/04/10 08:13:48;;;;;;;3.60;2.60;;;16.20;1.00;;;;;;5068019;28;20444;-80
2023/04/10 08:16:13;;;;;;;4.13;2.65;;;16.40;1.00;;;;;;5068037;28;20048;-80
2023/04/10 08:18:39;;;;;;;4.57;3.35;;;16.50;1.00;;;;;;5068300;28;20563;-81
2023/04/10 08:21:05;;;;;;;5.22;2.70;;;16.00;1.00;;;;;;5068372;28;20041;-81
2023/04/10 08:23:31;;;;;;;8.07;4.07;;;16.20;1.00;;;;;;5068385;28;20071;-80
2023/04/10 08:25:57;;;;;;;4.53;3.03;;;16.30;1.00;;;;;;5068134;28;20115;-80
2023/04/10 08:28:22;;;;;;;2.65;1.73;;;16.50;1.00;;;;;;5068208;28;20045;-80
2023/04/10 08:30:48;;;;;;;4.72;3.63;;;16.40;1.00;;;;;;5071484;28;20147;-81
2023/04/10 08:33:14;;;;;;;5.13;3.22;;;16.90;1.00;;;;;;5072049;28;20052;-80
2023/04/10 08:35:40;;;;;;;4.78;2.95;;;16.40;1.00;;;;;;5073483;28;20076;-81
2023/04/10 08:38:06;;;;;;;3.35;2.47;;;16.50;1.00;;;;;;5073039;28;20098;-81
2023/04/10 08:40:36;;;;;;;5.88;3.08;;;16.50;1.00;;;;;;5072031;28;20119;-81
2023/04/10 08:43:02;;;;;;;2.65;1.75;;;16.30;1.00;;;;;;5072277;28;20076;-82
2023/04/10 08:45:28;;;;;;;1.23;1.13;;;16.40;1.00;;;;;;5072457;28;20036;-82
2023/04/10 08:47:56;;;;;;;4.85;2.28;;;16.40;1.00;;;;;;5072312;28;20048;-81
2023/04/10 08:50:22;;;;;;;1.58;1.48;;;16.10;1.00;;;;;;5070960;28;20100;-82
2023/04/10 08:52:51;;;;;;;8.52;4.60;;;16.60;1.00;;;;;;5070480;28;20127;-81
2023/04/10 08:55:18;;;;;;;11.13;3.33;;;17.00;1.00;;;;;;5068638;28;20430;-81
2023/04/10 08:57:45;;;;;;;12.82;4.47;;;17.00;1.00;;;;;;5067713;28;20041;-79
2023/04/10 09:00:11;;;;;;;5.38;3.03;;;16.90;1.00;;;;;;5064751;28;20101;-79
2023/04/10 09:02:39;;;;;;;7.97;3.40;;;16.60;1.00;;;;;;5068467;28;20037;-80
2023/04/10 09:05:09;;;;;;;3.25;2.47;;;16.60;1.00;;;;;;5068493;28;20051;-80
2023/04/10 09:07:34;;;;;;;5.55;3.47;;;16.90;1.00;;;;;;5089447;28;20056;-81
2023/04/10 09:10:00;;;;;;;2.53;1.60;;;17.00;1.00;;;;;;5088533;28;20039;-81
2023/04/10 09:12:26;;;;;;;2.85;1.90;;;17.30;1.00;;;;;;5075399;28;20118;-80
2023/04/10 09:14:52;;;;;;;4.90;2.88;;;17.10;1.00;;;;;;5074543;28;20067;-81
2023/04/10 09:17:22;;;;;;;3.80;2.65;;;17.70;1.00;;;;;;5074786;28;20064;-80
2023/04/10 09:19:51;;;;;;;4.20;1.70;;;17.60;1.00;;;;;;5074783;28;20054;-81
2023/04/10 09:22:18;;;;;;;5.15;1.75;;;18.30;1.00;;;;;;5072605;28;20070;-81
2023/04/10 09:24:45;;;;;;;3.83;1.40;;;18.60;1.00;;;;;;5074214;28;20139;-82
2023/04/10 09:27:36;;;;;;;5.63;3.10;;;18.60;1.00;;;;;;5073408;28;20084;-81
2023/04/10 09:30:03;;;;;;;1.95;1.20;;;18.90;1.00;;;;;;5073594;28;20041;-80
2023/04/10 09:32:43;;;;;;;2.88;2.33;;;18.80;1.00;;;;;;5073267;28;20044;-82
2023/04/10 09:35:13;;;;;;;6.85;2.42;;;18.90;1.00;;;;;;5074950;28;20632;-82
2023/04/10 09:37:41;;;;;;;2.75;2.50;;;18.30;1.00;;;;;;5074571;28;20059;-80
2023/04/10 09:40:20;;;;;;;2.97;2.55;;;18.40;1.00;;;;;;5072818;28;20510;-81
2023/04/10 09:42:46;;;;;;;3.35;3.03;;;18.20;1.00;;;;;;5055666;28;20059;-81
2023/04/10 09:45:12;;;;;;;2.15;1.63;;;17.80;1.00;;;;;;5074419;28;20115;-81
2023/04/10 09:47:38;;;;;;;2.88;1.58;;;18.10;1.00;;;;;;5073662;28;20052;-81
2023/04/10 09:50:04;;;;;;;4.63;3.25;;;18.30;1.00;;;;;;5073869;28;20036;-81
2023/04/10 09:52:34;;;;;;;1.88;1.75;;;18.40;1.00;;;;;;5072925;28;20048;-81
2023/04/10 09:55:05;;;;;;;4.18;2.33;;;18.40;1.00;;;;;;5073265;28;20853;-81
2023/04/10 09:57:33;;;;;;;1.45;1.35;;;18.40;1.00;;;;;;5072538;28;20044;-81
2023/04/10 10:00:00;;;;;;;2.45;2.08;;;18.20;1.00;;;;;;5076449;28;20052;-82
2023/04/10 10:02:31;;;;;;;1.15;1.05;;;18.10;1.00;;;;;;5071720;28;20051;-80
2023/04/10 10:05:00;;;;;;;2.70;1.98;;;17.90;1.00;;;;;;5070699;28;20064;-81
2023/04/10 10:07:28;;;;;;;5.38;2.17;;;17.90;1.00;;;;;;5073212;28;20561;-82
2023/04/10 10:09:54;;;;;;;4.93;2.50;;;18.00;1.00;;;;;;5070321;28;20048;-82
2023/04/10 10:12:34;;;;;;;1.08;0.95;;;18.10;1.00;;;;;;5070988;28;20375;-82
2023/04/10 10:15:07;;;;;;;4.57;2.88;;;18.10;1.00;;;;;;5070265;28;20127;-81
2023/04/10 10:17:56;;;;;;;1.77;1.33;;;18.00;99.90;;;;;;5070405;28;20052;-82
2023/04/10 10:20:23;;;;;;;5.55;2.92;;;18.00;99.90;;;;;;5068621;28;20064;-80
2023/04/10 10:22:50;;;;;;;3.20;2.42;;;18.10;1.00;;;;;;5072702;28;20040;-81
2023/04/10 10:25:21;;;;;;;3.10;1.95;;;17.80;99.90;;;;;;5081873;28;20059;-81
2023/04/10 10:27:51;;;;;;;1.33;1.23;;;18.30;1.00;;;;;;5082264;28;20048;-81
2023/04/10 10:30:18;;;;;;;5.93;2.40;;;18.60;1.00;;;;;;5083243;28;20044;-82
2023/04/10 10:32:48;;;;;;;2.58;1.50;;;19.00;1.00;;;;;;5064489;28;20055;-82
2023/04/10 10:35:15;;;;;;;1.83;1.25;;;18.40;1.00;;;;;;5082958;28;20055;-81
2023/04/10 10:37:44;;;;;;;4.57;1.15;;;18.30;99.90;;;;;;5074008;28;20045;-81
2023/04/10 10:40:27;;;;;;;0.80;0.70;;;18.30;99.90;;;;;;5063760;28;20538;-81
2023/04/10 10:43:07;;;;;;;0.90;0.75;;;18.20;99.90;;;;;;5062980;28;20033;-81
2023/04/10 10:46:01;;;;;;;3.83;1.02;;;18.10;99.90;;;;;;5062042;28;20114;-82
2023/04/10 10:48:27;;;;;;;1.02;0.75;;;18.10;99.90;;;;;;5059578;28;20514;-81
2023/04/10 10:50:57;;;;;;;1.73;1.30;;;18.00;99.90;;;;;;5055384;28;20048;-81
2023/04/10 10:53:39;;;;;;;0.43;0.40;;;17.90;99.90;;;;;;5053286;28;20501;-82
2023/04/10 10:56:25;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5053712;28;20052;-80
2023/04/10 10:58:57;;;;;;;1.60;0.52;;;18.80;99.90;;;;;;5052649;28;20487;-81
2023/04/10 11:01:23;;;;;;;2.63;2.13;;;17.80;99.90;;;;;;5052376;28;20491;-81
2023/04/10 11:03:49;;;;;;;0.65;0.65;;;17.70;99.90;;;;;;5052456;28;20048;-81
2023/04/10 11:06:18;;;;;;;3.17;1.35;;;17.60;99.90;;;;;;5052300;28;20056;-81
2023/04/10 11:08:47;;;;;;;3.20;1.73;;;17.70;99.90;;;;;;5050360;28;20505;-82
2023/04/10 11:11:15;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;5052971;28;20053;-81
2023/04/10 11:13:42;;;;;;;0.55;0.35;;;17.80;99.90;;;;;;5051957;28;20056;-80
2023/04/10 11:16:09;;;;;;;0.82;0.47;;;17.70;99.90;;;;;;5052260;28;20080;-81
2023/04/10 11:18:44;;;;;;;2.97;0.90;;;18.00;99.90;;;;;;5052918;28;20033;-82
2023/04/10 11:21:16;;;;;;;1.30;0.85;;;18.30;99.90;;;;;;5062207;28;20045;-82
2023/04/10 11:23:54;;;;;;;0.82;0.55;;;18.30;99.90;;;;;;5047977;28;20560;-82
2023/04/10 11:26:32;;;;;;;0.38;0.32;;;18.00;99.90;;;;;;5047072;28;20059;-81
2023/04/10 11:28:59;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5045977;28;20644;-81
2023/04/10 11:31:26;;;;;;;1.23;0.82;;;17.90;99.90;;;;;;5050144;28;20049;-81
2023/04/10 11:33:55;;;;;;;0.22;0.22;;;18.00;99.90;;;;;;5070589;28;20025;-82
2023/04/10 11:36:21;;;;;;;0.73;0.50;;;17.80;99.90;;;;;;5070947;28;20037;-82
2023/04/10 11:39:01;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;5070830;28;20031;-82
2023/04/10 11:41:40;;;;;;;0.68;0.60;;;18.00;99.90;;;;;;5070469;28;20044;-81
2023/04/10 11:44:09;;;;;;;2.17;1.10;;;17.90;99.90;;;;;;5070673;28;20033;-81
2023/04/10 11:46:43;;;;;;;0.38;0.35;;;18.10;99.90;;;;;;5055656;28;20049;-81
2023/04/10 11:49:10;;;;;;;1.10;0.73;;;18.10;99.90;;;;;;5051688;28;20045;-81
2023/04/10 11:51:37;;;;;;;0.55;0.50;;;18.10;99.90;;;;;;5051821;28;20053;-81
2023/04/10 11:54:11;;;;;;;32.72;1.98;;;18.00;99.90;;;;;;5051357;28;20051;-82
2023/04/10 11:56:39;;;;;;;0.98;0.57;;;18.30;99.90;;;;;;5050104;28;20122;-80
2023/04/10 11:59:09;;;;;;;0.38;0.38;;;17.80;99.90;;;;;;5051149;28;20051;-80
2023/04/10 12:01:39;;;;;;;0.90;0.77;;;17.80;99.90;;;;;;5051075;28;20096;-82
2023/04/10 12:04:13;;;;;;;0.95;0.60;;;17.80;99.90;;;;;;5051274;28;20059;-81
2023/04/10 12:06:52;;;;;;;0.90;0.77;;;17.90;99.90;;;;;;5050897;28;20146;-80
2023/04/10 12:09:19;;;;;;;1.15;0.60;;;18.10;99.90;;;;;;5050598;28;20045;-82
2023/04/10 12:12:01;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;5050485;28;20055;-81
2023/04/10 12:14:31;;;;;;;1.02;0.90;;;18.50;99.90;;;;;;5050891;28;20052;-80
2023/04/10 12:16:58;;;;;;;1.45;0.30;;;18.70;99.90;;;;;;5050554;28;20075;-80
2023/04/10 12:19:24;;;;;;;0.30;0.20;;;18.80;99.90;;;;;;5048680;28;20049;-81
2023/04/10 12:21:50;;;;;;;2.75;0.55;;;19.10;99.90;;;;;;5051803;28;20071;-81
2023/04/10 12:24:42;;;;;;;0.57;0.47;;;19.40;99.90;;;;;;5051743;28;20083;-81
2023/04/10 12:27:17;;;;;;;2.55;1.48;;;19.60;99.90;;;;;;5050541;28;20052;-81
2023/04/10 12:29:45;;;;;;;0.32;0.32;;;19.90;99.90;;;;;;5049565;28;20087;-81
2023/04/10 12:32:11;;;;;;;0.80;0.45;;;20.30;1.00;;;;;;5049440;28;20072;-81
2023/04/10 12:34:37;;;;;;;0.40;0.38;;;20.00;1.00;;;;;;5050838;28;20052;-81
2023/04/10 12:37:03;;;;;;;2.00;0.82;;;20.20;1.00;;;;;;5050453;28;20091;-81
2023/04/10 12:39:29;;;;;;;0.43;0.43;;;20.40;1.00;;;;;;5050682;28;20044;-82
2023/04/10 12:42:21;;;;;;;1.45;0.77;;;20.40;99.90;;;;;;5032367;28;20109;-81
2023/04/10 12:44:51;;;;;;;0.30;0.25;;;19.90;99.90;;;;;;5051090;28;20053;-81
2023/04/10 12:47:16;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5049252;28;20053;-82
2023/04/10 12:50:03;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5049493;28;20099;-80
2023/04/10 12:52:28;;;;;;;;;;;19.20;99.90;;;;;;5051011;28;20037;-81
2023/04/10 12:55:06;;;;;;;0.97;0.43;;;19.00;99.90;;;;;;5050653;28;19924;-82
2023/04/10 12:57:31;;;;;;;0.75;0.70;;;19.00;99.90;;;;;;5049040;28;20290;-81
2023/04/10 12:59:57;;;;;;;1.13;0.95;;;18.70;99.90;;;;;;5049942;28;20053;-82
2023/04/10 13:02:23;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;5050273;28;20130;-82