Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:51;;;;;;;11.20;8.20;;;;;;;3.96;100.00;98539.59;5219607;56;1134878;-70
2022/04/05 00:07:57;;;;;;;8.97;7.13;;;;;;;3.99;100.00;98545.86;5219724;56;1137208;-69
2022/04/05 00:13:05;;;;;;;17.97;11.83;;;;;;;4.05;100.00;98538.83;5239175;55;1135145;-70
2022/04/05 00:18:12;;;;;;;14.43;7.80;;;;;;;4.12;100.00;98533.45;5240968;55;1139015;-69
2022/04/05 00:23:19;;;;;;;6.93;6.20;;;;;;;4.19;100.00;98535.90;5245025;55;1136965;-69
2022/04/05 00:28:25;;;;;;;7.67;6.00;;;;;;;4.22;100.00;98522.09;5268667;56;1134952;-70
2022/04/05 00:33:31;;;;;;;9.65;7.58;;;;;;;4.27;100.00;98523.02;5221800;56;1134848;-70
2022/04/05 00:38:36;;;;;;;8.50;6.23;;;;;;;4.32;100.00;98517.38;5249270;56;1135171;-70
2022/04/05 00:43:43;;;;;;;6.53;5.93;;;;;;;4.36;100.00;98525.34;5278654;56;1134855;-69
2022/04/05 00:48:58;;;;;;;6.27;5.67;;;;;;;4.35;100.00;98505.36;5278687;55;1134978;-71
2022/04/05 00:54:06;;;;;;;6.03;5.53;;;;;;;4.43;100.00;98511.59;5258026;56;1135174;-70
2022/04/05 00:59:14;;;;;;;7.00;5.72;;;;;;;4.42;100.00;98519.12;5218314;56;1134835;-70
2022/04/05 01:04:22;;;;;;;8.83;6.03;;;;;;;4.38;100.00;98508.55;5221950;56;1134890;-69
2022/04/05 01:09:28;;;;;;;9.40;5.83;;;;;;;4.39;100.00;98508.91;5228787;56;1134845;-69
2022/04/05 01:14:34;;;;;;;6.57;4.37;;;;;;;4.41;100.00;98525.31;5278630;55;1134852;-69
2022/04/05 01:19:40;;;;;;;6.33;5.73;;;;;;;4.43;100.00;98523.37;5278510;55;1134885;-69
2022/04/05 01:24:46;;;;;;;5.53;5.03;;;;;;;4.49;100.00;98519.41;5273633;56;1134937;-69
2022/04/05 01:29:52;;;;;;;4.93;4.43;;;;;;;4.52;100.00;98523.09;5237893;55;1134887;-70
2022/04/05 01:34:57;;;;;;;6.50;4.10;;;;;;;4.51;100.00;98505.24;5258607;55;1134833;-70
2022/04/05 01:40:04;;;;;;;5.75;5.12;;;;;;;4.55;100.00;98513.67;5262567;55;1134814;-69
2022/04/05 01:45:10;;;;;;;6.33;4.83;;;;;;;4.59;100.00;98520.28;5242723;55;1134878;-70
2022/04/05 01:50:16;;;;;;;4.50;4.10;;;;;;;4.63;100.00;98527.41;5251741;55;1134868;-70
2022/04/05 01:55:22;;;;;;;8.13;3.40;;;;;;;4.64;100.00;98519.42;5251853;55;1134827;-70
2022/04/05 02:00:27;;;;;;;6.03;3.60;;;;;;;4.66;100.00;98525.84;5228452;56;1134887;-70
2022/04/05 02:05:33;;;;;;;6.95;3.12;;;;;;;4.71;100.00;98538.08;5218004;56;1132801;-69
2022/04/05 02:10:39;;;;;;;3.90;3.27;;;;;;;4.74;100.00;98545.16;5230357;56;1132783;-70
2022/04/05 02:15:45;;;;;;;3.00;2.57;;;;;;;4.78;100.00;98540.02;5251689;55;1132138;-70
2022/04/05 02:20:51;;;;;;;3.10;2.80;;;;;;;4.81;100.00;98545.48;5251523;55;1132807;-70
2022/04/05 02:25:59;;;;;;;1.80;1.70;;;;;;;4.84;100.00;98550.47;5251500;55;1132795;-70
2022/04/05 02:31:07;;;;;;;2.73;1.70;;;;;;;4.83;100.00;98561.42;5251653;55;1132927;-69
2022/04/05 02:36:14;;;;;;;2.47;1.73;;;;;;;4.82;100.00;98552.38;5251486;55;1132849;-70
2022/04/05 02:41:20;;;;;;;1.80;1.53;;;;;;;4.81;100.00;98570.36;5251647;55;1132765;-70
2022/04/05 02:46:27;;;;;;;2.77;1.90;;;;;;;4.77;100.00;98575.50;5250395;55;1132829;-70
2022/04/05 02:51:33;;;;;;;8.98;1.72;;;;;;;4.73;100.00;98564.48;5207739;56;1133006;-70
2022/04/05 02:56:40;;;;;;;1.60;1.43;;;;;;;4.71;100.00;98570.33;5254235;55;1132721;-70
2022/04/05 03:01:46;;;;;;;4.03;1.47;;;;;;;4.73;100.00;98574.95;5217987;56;1133039;-70
2022/04/05 03:06:53;;;;;;;9.37;5.40;;;;;;;4.71;100.00;98582.59;5300731;55;1132782;-70
2022/04/05 03:11:59;;;;;;;3.27;2.15;;;;;;;4.66;100.00;98575.11;5250423;55;1132778;-69
2022/04/05 03:17:07;;;;;;;4.57;2.93;;;;;;;4.63;100.00;98572.75;4979025;58;1132870;-70
2022/04/05 03:22:16;;;;;;;2.80;1.63;;;;;;;4.59;100.00;98578.71;5217753;56;1132751;-70
2022/04/05 03:27:22;;;;;;;1.43;1.17;;;;;;;4.53;100.00;98592.81;5186544;56;1130712;-72
2022/04/05 03:32:28;;;;;;;5.93;1.37;;;;;;;4.47;100.00;98589.38;5161277;56;1130627;-71
2022/04/05 03:37:34;;;;;;;1.73;1.13;;;;;;;4.42;100.00;98588.95;5164906;55;1134991;-72
2022/04/05 03:42:41;;;;;;;2.33;1.37;;;;;;;4.38;100.00;98598.84;5247319;55;1134877;-70
2022/04/05 03:47:47;;;;;;;15.60;1.90;;;;;;;4.35;100.00;98610.86;5279516;55;1134839;-70
2022/04/05 03:52:54;;;;;;;6.43;2.27;;;;;;;4.32;100.00;98610.28;5306372;55;1137108;-69
2022/04/05 03:58:02;;;;;;;5.10;2.53;;;;;;;4.29;100.00;98607.44;5305922;55;1134846;-69
2022/04/05 04:03:09;;;;;;;5.23;1.07;;;;;;;4.31;100.00;98613.85;5290094;55;1134917;-70
2022/04/05 04:08:15;;;;;;;3.13;1.30;;;;;;;4.28;100.00;98625.91;5217667;56;1134868;-69
2022/04/05 04:13:22;;;;;;;4.73;2.33;;;;;;;4.23;100.00;98628.41;5180481;56;1134899;-70
2022/04/05 04:18:29;;;;;;;7.07;1.87;;;;;;;4.22;98.73;98633.77;5217772;56;1134806;-70
2022/04/05 04:23:35;;;;;;;4.07;1.90;;;;;;;4.15;98.02;98622.95;5217936;56;1132825;-71
2022/04/05 04:28:41;;;;;;;6.20;2.83;;;;;;;4.12;96.72;98642.85;5218758;56;1132910;-69
2022/04/05 04:33:47;;;;;;;5.77;0.73;;;;;;;4.11;96.32;98653.44;5261299;55;1132755;-70
2022/04/05 04:38:54;;;;;;;4.57;1.23;;;;;;;4.02;95.76;98660.22;5227919;55;1132759;-70
2022/04/05 04:44:00;;;;;;;10.27;1.57;;;;;;;3.97;95.53;98662.88;5307754;55;1132783;-69
2022/04/05 04:49:06;;;;;;;3.97;1.37;;;;;;;3.94;95.46;98664.42;5265205;55;1134899;-70
2022/04/05 04:54:11;;;;;;;6.73;1.60;;;;;;;3.90;95.13;98666.44;5219155;56;1132750;-69
2022/04/05 04:59:17;;;;;;;11.60;2.40;;;;;;;3.91;96.50;98683.80;5240026;55;1132700;-69
2022/04/05 05:04:23;;;;;;;7.20;1.73;;;;;;;3.89;97.26;98690.45;5242256;55;1134939;-70
2022/04/05 05:09:29;;;;;;;14.20;1.77;;;;;;;3.94;97.56;98700.56;5249121;55;1132881;-70
2022/04/05 05:19:32;;;;;;;7.83;1.47;;;;;;;4.03;97.41;98712.06;5345999;55;46186;-69
2022/04/05 05:24:40;;;;;;;5.57;1.77;;;;;;;3.94;95.08;98716.73;5058483;57;1128657;-69
2022/04/05 05:29:45;;;;;;;13.27;2.10;;;;;;;3.97;94.94;98730.40;5063765;58;1132946;-68
2022/04/05 05:34:51;;;;;;;9.43;3.30;;;;;;;3.97;95.23;98736.94;5077560;58;1134870;-69
2022/04/05 05:39:58;;;;;;;5.30;1.73;;;;;;;4.00;94.96;98746.30;5048434;57;1132678;-73
2022/04/05 05:45:04;;;;;;;7.20;1.60;;;;;;;4.03;93.80;98768.30;5048717;58;1132780;-71
2022/04/05 05:50:12;;;;;;;10.27;2.80;;;;;;;4.05;94.62;98762.47;5046315;57;1132816;-72
2022/04/05 05:55:20;;;;;;;10.37;1.67;;;;;;;4.19;92.39;98780.05;5043123;58;1134882;-71
2022/04/05 06:00:26;;;;;;;6.93;2.17;;;;;;;4.19;92.39;98780.05;5042967;58;1134898;-73
2022/04/05 06:05:32;;;;;;;6.00;1.70;;;;;;;4.22;91.74;98784.22;5043149;58;1132783;-71
2022/04/05 06:10:38;;;;;;;4.73;1.47;;;;;;;4.17;89.23;98795.03;5012745;58;1132742;-73
2022/04/05 06:15:43;;;;;;;12.47;2.37;;;;;;;4.19;90.18;98795.75;5011155;57;1133049;-68
2022/04/05 06:20:49;;;;;;;7.63;1.57;;;;;;;4.23;90.85;98795.88;4992171;58;1134844;-68
2022/04/05 06:25:55;;;;;;;10.83;2.00;;;;;;;4.31;89.88;98795.72;4941238;60;1133080;-72
2022/04/05 06:31:01;;;;;;;6.10;1.03;;;;;;;4.40;89.88;98803.70;4940807;58;1134916;-68
2022/04/05 06:36:07;;;;;;;4.77;1.23;;;;;;;4.43;88.61;98810.48;4961013;58;1132845;-70
2022/04/05 06:41:13;;;;;;;16.07;1.93;;;;;;;4.48;87.28;98807.83;5129683;56;1132935;-71
2022/04/05 06:46:19;;;;;;;4.70;1.23;;;;;;;4.58;89.04;98825.77;5085204;57;1134892;-69
2022/04/05 06:51:25;;;;;;;7.33;1.53;;;;;;;4.66;87.79;98828.26;4997540;57;1132842;-68
2022/04/05 06:56:32;;;;;;;7.17;1.90;;;;;;;4.68;87.91;98826.35;4964883;59;1131014;-68
2022/04/05 07:01:38;;;;;;;16.67;1.57;;;;;;;4.76;87.72;98827.39;5023085;58;1130741;-68
2022/04/05 07:06:44;;;;;;;8.80;1.50;;;;;;;4.81;87.84;98838.81;4998303;58;1132982;-68
2022/04/05 07:11:49;;;;;;;14.57;3.90;;;;;;;4.87;86.96;98837.02;5081384;57;1129959;-73
2022/04/05 07:16:55;;;;;;;6.37;1.80;;;;;;;4.94;86.43;98835.55;5071464;56;1133090;-73
2022/04/05 07:22:02;;;;;;;8.97;2.67;;;;;;;4.90;86.75;98851.98;4995351;57;1130643;-77
2022/04/05 07:27:08;;;;;;;6.30;1.67;;;;;;;4.91;85.81;98851.50;5027599;58;1130986;-75
2022/04/05 07:32:13;;;;;;;13.10;1.73;;;;;;;4.91;86.47;98851.50;5057709;57;1130675;-74
2022/04/05 07:37:19;;;;;;;9.93;2.37;;;;;;;4.96;86.95;98865.08;5057862;57;1132862;-73
2022/04/05 07:42:26;;;;;;;10.80;2.97;;;;;;;5.03;86.08;98870.19;5057777;57;1130685;-73
2022/04/05 07:47:32;;;;;;;8.70;1.77;;;;;;;5.15;85.63;98874.42;5057013;58;1132947;-74
2022/04/05 07:52:39;;;;;;;11.10;3.70;;;;;;;5.25;84.41;98889.74;5056176;57;1130776;-75
2022/04/05 07:57:46;;;;;;;13.33;2.90;;;;;;;5.37;83.96;98887.90;5056840;58;1133014;-75
2022/04/05 08:02:52;;;;;;;5.37;1.67;;;;;;;5.53;83.93;98890.09;5169708;56;1132828;-75
2022/04/05 08:07:58;;;;;;;9.20;1.67;;;;;;;5.55;81.97;98894.25;5120413;56;1130871;-78
2022/04/05 08:13:04;;;;;;;14.27;2.07;;;;;;;5.56;78.66;98906.89;5154647;56;1130742;-73
2022/04/05 08:18:10;;;;;;;13.87;2.80;;;;;;;5.69;79.15;98908.01;5136635;56;1132683;-74
2022/04/05 08:23:16;;;;;;;7.43;1.77;;;;;;;5.79;78.66;98906.30;5131954;57;1132896;-74
2022/04/05 08:28:21;;;;;;;7.80;1.33;;;;;;;5.98;79.29;98925.63;5132309;56;1129219;-74
2022/04/05 08:33:27;;;;;;;12.20;1.30;;;;;;;6.07;74.86;98927.14;5128226;56;1128605;-74
2022/04/05 08:38:35;;;;;;;2.80;1.60;;;;;;;6.02;71.79;98934.56;5111799;56;1134812;-76
2022/04/05 08:43:43;;;;;;;9.17;2.10;;;;;;;6.07;75.50;98938.48;5130567;57;1132776;-75
2022/04/05 08:48:52;;;;;;;5.83;2.83;;;;;;;6.11;69.96;98949.05;5139517;56;1132732;-77
2022/04/05 08:53:58;;;;;;;14.90;1.77;;;;;;;6.31;68.61;98950.83;5208142;56;1132840;-78
2022/04/05 08:59:03;;;;;;;6.23;1.90;;;;;;;6.50;68.32;98951.41;5242913;56;1134886;-73
2022/04/05 09:04:10;;;;;;;22.27;1.93;;;;;;;6.41;68.69;98967.13;5238887;55;1132756;-77
2022/04/05 09:09:18;;;;;;;12.17;1.13;;;;;;;6.23;69.90;98966.41;5171323;56;1134898;-75
2022/04/05 09:14:27;;;;;;;9.50;1.50;;;;;;;6.33;69.63;98963.83;5224468;56;1134849;-75
2022/04/05 09:19:42;;;;;;;6.43;2.00;;;;;;;6.51;69.90;98969.31;5206951;56;1132873;-73
2022/04/05 09:24:48;;;;;;;8.33;2.60;;;;;;;6.61;70.54;98968.38;5240853;55;1132759;-70
2022/04/05 09:29:54;;;;;;;5.17;1.20;;;;;;;6.59;71.16;98987.37;5185157;56;1132757;-72
2022/04/05 09:35:01;;;;;;;17.07;2.40;;;;;;;6.49;73.57;98990.45;5183798;56;1132801;-77
2022/04/05 09:40:35;;;;;;;7.63;2.03;;;;;;;6.34;75.33;99002.25;5240739;56;1134855;-74
2022/04/05 09:46:00;;;;;;;8.83;2.07;;;;;;;6.14;75.07;99014.41;5240704;56;1132775;-74
2022/04/05 09:51:17;;;;;;;11.13;2.67;;;;;;;6.04;69.63;99016.15;5240927;56;1132850;-74
2022/04/05 09:56:35;;;;;;;6.17;1.47;;;;;;;6.32;69.66;99022.55;5240676;56;1134895;-74
2022/04/05 10:01:41;;;;;;;17.17;3.33;;;;;;;6.89;67.04;99021.17;5239901;56;1132747;-70
2022/04/05 10:06:48;;;;;;;6.17;1.70;;;;;;;7.32;64.01;99036.22;5241584;56;1134843;-78
2022/04/05 10:11:56;;;;;;;2.63;1.33;;;;;;;7.57;61.94;99016.94;5240953;56;1132725;-76
2022/04/05 10:17:02;;;;;;;7.47;2.03;;;;;;;8.05;59.09;99037.54;5184067;56;1132902;-73
2022/04/05 10:22:08;;;;;;;8.93;1.97;;;;;;;8.32;63.17;99028.95;5140760;56;1132748;-73
2022/04/05 10:27:16;;;;;;;7.80;2.10;;;;;;;8.35;60.67;99046.28;5142712;56;1130684;-74
2022/04/05 10:32:29;;;;;;;5.80;2.37;;;;;;;8.32;61.17;99041.28;5156477;56;1130778;-73
2022/04/05 10:37:38;;;;;;;4.87;1.17;;;;;;;8.32;61.17;99041.28;5129228;57;1130959;-73
2022/04/05 10:42:52;;;;;;;4.33;1.33;;;;;;;8.46;59.08;99047.43;5213263;55;1130821;-76
2022/04/05 10:48:18;;;;;;;2.55;1.47;;;;;;;8.65;59.39;99064.53;5148315;55;1130706;-75
2022/04/05 10:54:17;;;;;;;3.83;1.70;;;;;;;8.72;59.50;99066.09;5133383;57;1130689;-74
2022/04/05 10:58:58;;;;;;;3.37;1.27;;;;;;;8.98;59.10;99068.45;5183205;56;1129142;-74
2022/04/05 11:04:18;;;;;;;2.62;1.05;;;;;;;9.04;52.15;99059.12;5218315;56;1132694;-72
2022/04/05 11:09:35;;;;;;;16.07;1.97;;;;;;;8.85;54.29;99053.45;5218594;56;1132746;-73
2022/04/05 11:14:49;;;;;;;10.13;2.30;;;;;;;8.56;55.55;99072.44;5133250;57;1134983;-74
2022/04/05 11:19:57;;;;;;;7.30;2.40;;;;;;;8.31;57.21;99089.64;5132802;57;1135338;-77
2022/04/05 11:25:07;;;;;;;2.20;0.80;;;;;;;8.21;58.56;99088.33;5121132;57;1133322;-72
2022/04/05 11:30:37;;;;;;;5.53;1.00;;;;;;;8.02;52.59;99077.30;5128279;57;1132930;-74
2022/04/05 11:35:52;;;;;;;7.33;2.60;;;;;;;8.43;51.68;99099.08;5131009;56;1132830;-78
2022/04/05 11:41:08;;;;;;;7.42;1.20;;;;;;;8.59;48.50;99090.60;5130694;57;1132786;-75
2022/04/05 11:46:21;;;;;;;12.53;1.70;;;;;;;8.44;49.67;99094.16;5130741;57;1132894;-75
2022/04/05 11:51:29;;;;;;;;;;;;;;;8.53;50.40;99093.82;5134243;57;1134980;-75
2022/04/05 11:56:34;;;;;;;9.00;2.30;;;;;;;8.60;51.45;99094.91;5140282;56;970109;-76
2022/04/05 12:01:43;;;;;;;6.78;3.42;;;;;;;8.38;52.20;99098.69;5172999;56;1130728;-76
2022/04/05 12:07:03;;;;;;;3.63;1.90;;;;;;;8.53;52.02;99106.52;5120843;57;1132365;-75
2022/04/05 12:12:09;;;;;;;3.33;1.50;;;;;;;8.51;51.59;99103.66;5172233;56;1132890;-74
2022/04/05 12:17:15;;;;;;;5.20;1.60;;;;;;;8.49;51.75;99107.75;5206156;56;1133065;-74
2022/04/05 12:22:21;;;;;;;4.23;1.23;;;;;;;8.41;50.91;99111.55;5236089;55;1133060;-71
2022/04/05 12:27:28;;;;;;;4.27;1.40;;;;;;;8.33;52.07;99118.86;5253083;55;1132800;-72
2022/04/05 12:32:38;;;;;;;3.63;1.77;;;;;;;8.22;48.82;99116.82;5231971;56;1133042;-75
2022/04/05 12:37:44;;;;;;;8.93;1.77;;;;;;;8.25;47.94;99127.09;5231526;56;1131021;-77
2022/04/05 12:42:50;;;;;;;4.67;1.23;;;;;;;8.33;47.90;99124.61;5306138;55;1130717;-75
2022/04/05 12:47:56;;;;;;;8.30;2.43;;;;;;;8.31;48.71;99126.52;5291278;55;1130759;-78
2022/04/05 12:53:02;;;;;;;7.78;4.70;;;;;;;8.36;49.78;99136.19;5272076;55;1130826;-75
2022/04/05 12:58:08;;;;;;;10.43;4.20;;;;;;;8.37;50.51;99142.64;5286401;55;1131094;-76
2022/04/05 13:03:16;;;;;;;9.60;3.83;;;;;;;8.36;49.76;99146.73;5275036;55;1132803;-78
2022/04/05 13:08:38;;;;;;;12.77;2.27;;;;;;;8.28;49.72;99161.86;5259732;55;1130639;-77
2022/04/05 13:13:44;;;;;;;11.50;4.87;;;;;;;8.26;49.57;99157.69;5286838;55;1132928;-73
2022/04/05 13:18:51;;;;;;;6.63;2.50;;;;;;;8.28;50.56;99152.64;5297554;55;1132983;-76
2022/04/05 13:24:09;;;;;;;4.30;1.03;;;;;;;8.41;50.25;99158.50;5239717;55;1130789;-75
2022/04/05 13:29:30;;;;;;;5.00;1.00;;;;;;;8.61;47.82;99162.45;5156792;56;1131276;-75
2022/04/05 13:34:40;;;;;;;5.75;1.00;;;;;;;8.50;48.19;99167.39;5140765;56;1132656;-76
2022/04/05 13:39:51;;;;;;;4.50;2.22;;;;;;;8.32;49.27;99168.55;5156400;56;1132787;-77
2022/04/05 13:44:57;;;;;;;9.33;3.70;;;;;;;8.55;51.22;99171.77;5161808;56;1132826;-78
2022/04/05 13:50:04;;;;;;;11.57;5.20;;;;;;;8.69;49.58;99167.88;5213027;55;1132861;-73
2022/04/05 13:55:10;;;;;;;1.70;0.80;;;;;;;8.55;49.92;99166.98;5186504;56;1135217;-74
2022/04/05 14:00:16;;;;;;;5.37;1.63;;;;;;;8.41;49.04;99162.93;5156607;56;1132997;-76
2022/04/05 14:05:22;;;;;;;7.65;3.00;;;;;;;8.32;49.83;99159.34;5156467;56;1133101;-76
2022/04/05 14:10:28;;;;;;;5.53;2.00;;;;;;;8.33;52.04;99170.22;5156302;56;1132759;-79
2022/04/05 14:15:34;;;;;;;5.47;2.40;;;;;;;8.33;50.32;99178.13;5188168;55;1132943;-80
2022/04/05 14:20:40;;;;;;;8.37;2.83;;;;;;;8.29;50.41;99173.23;5181551;55;1132832;-75
2022/04/05 14:25:46;;;;;;;8.28;3.60;;;;;;;8.25;50.64;99175.81;5260362;55;1132732;-76
2022/04/05 14:30:52;;;;;;;7.60;2.80;;;;;;;8.22;51.06;99172.13;5232117;56;1133097;-74
2022/04/05 14:35:58;;;;;;;3.20;1.03;;;;;;;8.24;52.55;99171.02;5273041;55;1132776;-73
2022/04/05 14:41:06;;;;;;;5.33;2.13;;;;;;;8.31;49.02;99162.91;5271594;55;1132820;-74
2022/04/05 14:46:11;;;;;;;1.93;0.97;;;;;;;8.31;50.69;99158.12;5269170;55;1132831;-75
2022/04/05 14:51:17;;;;;;;2.20;0.97;;;;;;;8.28;49.53;99161.86;5291488;55;1132864;-74
2022/04/05 14:56:22;;;;;;;5.07;2.07;;;;;;;8.28;50.56;99161.02;5278904;55;1132658;-74
2022/04/05 15:01:30;;;;;;;3.03;1.10;;;;;;;8.30;49.72;99163.88;5267174;55;1133010;-75
2022/04/05 15:06:36;;;;;;;1.43;1.13;;;;;;;8.27;49.76;99167.26;5270449;55;1132779;-77
2022/04/05 15:11:42;;;;;;;5.63;0.83;;;;;;;8.19;49.21;99164.49;5274767;55;1132710;-75
2022/04/05 15:16:50;;;;;;;4.03;1.13;;;;;;;8.02;49.66;99171.25;5278366;55;1132783;-74
2022/04/05 15:21:55;;;;;;;4.97;1.60;;;;;;;7.95;50.97;99165.69;5244630;55;1132711;-75
2022/04/05 15:27:01;;;;;;;4.43;1.63;;;;;;;7.94;52.18;99168.00;5172561;55;1132759;-75
2022/04/05 15:32:17;;;;;;;2.67;1.40;;;;;;;7.94;52.22;99169.31;5156249;55;1133027;-74
2022/04/05 15:37:23;;;;;;;3.03;1.50;;;;;;;7.97;52.75;99170.82;5156009;55;1132865;-73
2022/04/05 15:42:29;;;;;;;1.90;1.30;;;;;;;8.00;52.63;99170.07;5169827;55;1132800;-73
2022/04/05 15:47:34;;;;;;;6.53;5.97;;;;;;;8.05;52.60;99174.45;5202613;55;1132791;-77
2022/04/05 15:52:44;;;;;;;177.97;112.17;;;;;;;8.01;53.23;99169.59;5206395;55;1132754;-73
2022/04/05 15:57:50;;;;;;;47.53;29.47;;;;;;;7.98;53.55;99175.12;5203903;55;1141088;-74
2022/04/05 16:02:55;;;;;;;12.63;4.80;;;;;;;7.96;53.56;99170.47;5242267;55;1136962;-75
2022/04/05 16:08:01;;;;;;;4.33;1.57;;;;;;;7.92;53.48;99178.31;5242653;55;1135495;-74
2022/04/05 16:13:07;;;;;;;3.00;1.30;;;;;;;7.87;54.00;99180.50;5205102;55;1132825;-74
2022/04/05 16:18:13;;;;;;;2.27;1.30;;;;;;;7.87;54.71;99192.34;5192565;55;1133014;-77
2022/04/05 16:23:19;;;;;;;1.90;0.87;;;;;;;7.87;54.99;99189.72;5187634;55;1132768;-76
2022/04/05 16:28:25;;;;;;;5.13;3.90;;;;;;;7.86;54.51;99190.68;5201476;55;1132804;-74
2022/04/05 16:33:30;;;;;;;50.87;36.77;;;;;;;7.85;55.34;99194.28;5223979;55;1130692;-74
2022/04/05 16:38:36;;;;;;;79.30;31.13;;;;;;;7.77;55.48;99206.80;5242551;55;1135086;-75
2022/04/05 16:43:42;;;;;;;50.63;17.30;;;;;;;7.60;55.96;99198.22;5242361;55;1134885;-78
2022/04/05 16:48:49;;;;;;;72.23;28.93;;;;;;;7.55;56.79;99208.30;5213528;55;1135124;-75
2022/04/05 16:53:55;;;;;;;21.30;10.27;;;;;;;7.48;57.61;99205.86;5155867;56;1134921;-76
2022/04/05 16:59:01;;;;;;;13.03;6.47;;;;;;;7.43;58.24;99204.92;5181041;56;1134995;-76
2022/04/05 17:04:10;;;;;;;1.57;1.10;;;;;;;7.37;59.01;99207.59;5188486;55;1132899;-77
2022/04/05 17:09:15;;;;;;;9.90;1.83;;;;;;;7.33;60.25;99213.26;5216471;55;1130841;-76
2022/04/05 17:14:23;;;;;;;2.23;1.10;;;;;;;7.23;61.50;99221.55;5202615;55;1130953;-75
2022/04/05 17:19:29;;;;;;;65.27;29.60;;;;;;;7.18;62.37;99217.19;5208930;55;1130933;-78
2022/04/05 17:24:38;;;;;;;11.17;5.60;;;;;;;7.15;63.38;99216.95;5216631;55;1134934;-78
2022/04/05 17:29:42;;;;;;;51.60;24.47;;;;;;;7.10;65.04;99224.39;5198097;55;1132808;-74
2022/04/05 17:34:47;;;;;;;63.57;28.43;;;;;;;7.03;66.08;99224.53;5212784;55;1134848;-76
2022/04/05 17:39:53;;;;;;;21.67;10.13;;;;;;;6.99;65.95;99217.89;5218737;55;1134965;-78
2022/04/05 17:44:59;;;;;;;5.40;2.53;;;;;;;6.93;66.54;99213.12;5194186;55;1134944;-75
2022/04/05 17:50:07;;;;;;;32.07;10.07;;;;;;;6.90;66.68;99225.20;5199776;55;1131269;-76
2022/04/05 17:55:14;;;;;;;6.50;3.17;;;;;;;6.83;67.16;99218.33;5186932;56;1133001;-77
2022/04/05 18:00:21;;;;;;;5.67;1.80;;;;;;;6.76;68.82;99215.00;5199498;56;1128896;-76
2022/04/05 18:05:28;;;;;;;11.77;4.50;;;;;;;6.72;68.97;99219.70;5189638;55;1132867;-75
2022/04/05 18:10:34;;;;;;;6.13;2.33;;;;;;;6.67;69.57;99211.36;5191915;56;1134801;-76
2022/04/05 18:15:40;;;;;;;9.43;3.30;;;;;;;6.69;69.31;99217.33;5221374;55;1132797;-73
2022/04/05 18:20:46;;;;;;;5.13;1.53;;;;;;;6.66;69.54;99230.22;5213429;56;1132750;-70
2022/04/05 18:25:53;;;;;;;9.17;3.10;;;;;;;6.65;70.48;99231.66;5197228;55;1132765;-69
2022/04/05 18:31:02;;;;;;;24.80;8.70;;;;;;;6.63;70.59;99230.47;5202009;56;1133005;-69
2022/04/05 18:36:09;;;;;;;7.90;1.77;;;;;;;6.62;71.07;99227.48;5068882;58;1134892;-69
2022/04/05 18:41:15;;;;;;;6.27;1.70;;;;;;;6.61;72.29;99216.63;5105297;57;1132772;-70
2022/04/05 18:46:21;;;;;;;9.43;2.30;;;;;;;6.60;72.32;99211.02;5112400;57;1132860;-70
2022/04/05 18:51:30;;;;;;;8.93;2.03;;;;;;;6.58;72.40;99215.55;5101925;57;1132756;-69
2022/04/05 18:56:34;;;;;;;6.63;2.20;;;;;;;6.59;72.65;99213.28;5084870;57;1132894;-68
2022/04/05 19:01:40;;;;;;;15.07;3.20;;;;;;;6.60;73.22;99215.44;5113439;57;1132905;-67
2022/04/05 19:06:45;;;;;;;4.77;2.13;;;;;;;6.57;74.14;99223.59;5111710;57;1134783;-69
2022/04/05 19:11:52;;;;;;;6.27;2.27;;;;;;;6.51;77.15;99219.66;5098091;57;1132839;-69
2022/04/05 19:17:00;;;;;;;7.77;2.30;;;;;;;6.43;79.98;99232.56;5195368;55;1132768;-68
2022/04/05 19:22:06;;;;;;;5.30;2.50;;;;;;;6.38;81.69;99223.41;5199618;55;1132949;-69
2022/04/05 19:27:12;;;;;;;7.37;1.97;;;;;;;6.24;83.14;99213.55;5211220;55;1132740;-68
2022/04/05 19:32:18;;;;;;;8.23;2.03;;;;;;;6.17;84.38;99209.73;5295652;55;1132766;-69
2022/04/05 19:37:24;;;;;;;7.85;3.35;;;;;;;6.09;84.79;99211.31;5311567;55;1132755;-68
2022/04/05 19:42:30;;;;;;;7.40;2.23;;;;;;;6.06;85.72;99217.64;5276346;55;1132695;-68
2022/04/05 19:47:36;;;;;;;7.10;2.33;;;;;;;6.00;86.83;99206.30;5281072;55;1132760;-68
2022/04/05 19:52:41;;;;;;;8.80;2.93;;;;;;;6.00;87.75;99214.17;5271199;55;1134874;-69
2022/04/05 19:57:47;;;;;;;6.60;3.30;;;;;;;5.93;89.35;99213.01;5279325;55;1132702;-68
2022/04/05 20:02:52;;;;;;;8.67;3.67;;;;;;;5.88;90.82;99216.44;5266835;55;1132774;-69
2022/04/05 20:07:58;;;;;;;11.77;3.07;;;;;;;5.81;91.17;99214.75;5268455;55;1133001;-68
2022/04/05 20:13:05;;;;;;;6.97;3.23;;;;;;;5.73;92.62;99213.23;5277030;55;1135192;-68
2022/04/05 20:23:37;;;;;;;6.57;3.17;;;;;;;5.64;93.53;99202.16;5276209;55;1132793;-68
2022/04/05 20:28:43;;;;;;;6.13;3.03;;;;;;;5.63;93.56;99200.48;5279395;55;1135034;-68
2022/04/05 20:33:49;;;;;;;5.47;2.53;;;;;;;5.60;94.55;99196.78;5272987;55;1132802;-69
2022/04/05 20:38:54;;;;;;;8.23;3.00;;;;;;;5.58;95.57;99196.91;5261246;55;1134897;-69
2022/04/05 20:44:00;;;;;;;5.67;2.50;;;;;;;5.57;95.09;99185.22;5268175;55;1132712;-69
2022/04/05 20:49:06;;;;;;;7.07;3.17;;;;;;;5.58;95.49;99187.72;5272504;55;1132873;-68
2022/04/05 20:54:13;;;;;;;8.10;2.60;;;;;;;5.56;95.77;99187.00;5307429;55;1132786;-67
2022/04/05 20:59:18;;;;;;;7.30;2.63;;;;;;;5.54;96.64;99181.05;5265845;55;1132777;-69
2022/04/05 21:04:24;;;;;;;6.53;2.57;;;;;;;5.51;98.26;99184.38;5133408;57;1132798;-68
2022/04/05 21:09:30;;;;;;;10.57;3.53;;;;;;;5.49;97.98;99178.44;5231831;56;1130722;-68
2022/04/05 21:14:36;;;;;;;8.00;3.20;;;;;;;5.47;97.68;99176.41;5133340;57;1135138;-69
2022/04/05 21:19:43;;;;;;;8.03;4.10;;;;;;;5.47;98.43;99180.34;5231908;56;1132808;-68
2022/04/05 21:24:50;;;;;;;6.07;3.53;;;;;;;5.43;98.80;99176.28;5133376;57;1130714;-68
2022/04/05 21:29:56;;;;;;;15.63;5.07;;;;;;;5.43;99.05;99184.16;5247717;55;1132784;-68
2022/04/05 21:35:02;;;;;;;7.70;3.30;;;;;;;5.43;98.76;99169.25;5195896;55;1132785;-68
2022/04/05 21:40:10;;;;;;;6.92;3.95;;;;;;;5.43;100.00;99170.56;5199695;55;1132810;-68
2022/04/05 21:45:16;;;;;;;6.23;3.40;;;;;;;5.43;100.00;99164.48;5195804;55;1135013;-69
2022/04/05 21:50:21;;;;;;;8.00;4.03;;;;;;;5.40;100.00;99168.17;5193867;56;1132777;-69
2022/04/05 21:55:29;;;;;;;13.90;4.80;;;;;;;5.40;100.00;99170.80;5197824;56;1134907;-68
2022/04/05 22:00:44;;;;;;;9.30;4.37;;;;;;;5.45;99.74;99169.14;5195831;55;1137182;-68
2022/04/05 22:05:50;;;;;;;10.87;4.97;;;;;;;5.46;100.00;99171.64;5173130;55;1130105;-70
2022/04/05 22:10:55;;;;;;;14.27;6.07;;;;;;;5.49;100.00;99185.00;5156006;56;1137123;-68
2022/04/05 22:16:01;;;;;;;10.03;5.93;;;;;;;5.45;99.94;99173.07;5162718;56;1134845;-68
2022/04/05 22:21:10;;;;;;;12.53;6.27;;;;;;;5.53;99.85;99172.81;5223853;55;1132787;-68
2022/04/05 22:26:16;;;;;;;14.40;5.97;;;;;;;5.56;99.48;99176.52;5242797;55;1132801;-69
2022/04/05 22:31:22;;;;;;;11.17;4.70;;;;;;;5.54;99.78;99168.41;5242947;55;1134790;-68
2022/04/05 22:36:28;;;;;;;10.90;4.80;;;;;;;5.51;99.99;99172.58;5243111;55;1137168;-69
2022/04/05 22:41:34;;;;;;;12.90;6.20;;;;;;;5.50;99.95;99178.30;5243012;55;1136940;-68
2022/04/05 22:46:39;;;;;;;13.13;5.30;;;;;;;5.52;100.00;99172.45;5242853;55;1136941;-68
2022/04/05 22:51:49;;;;;;;19.70;6.80;;;;;;;5.56;100.00;99177.83;5162740;55;1139076;-68
2022/04/05 22:56:52;;;;;;;16.00;7.33;;;;;;;5.59;99.95;99170.20;5155826;56;1138973;-68
2022/04/05 23:01:58;;;;;;;20.83;5.83;;;;;;;5.54;100.00;99168.41;5156208;56;1135073;-68
2022/04/05 23:07:05;;;;;;;14.37;6.30;;;;;;;5.51;100.00;99173.88;5156041;56;1137351;-68
2022/04/05 23:12:11;;;;;;;22.03;8.30;;;;;;;5.46;100.00;99171.64;5155943;56;1139021;-68
2022/04/05 23:17:19;;;;;;;18.00;7.40;;;;;;;5.46;100.00;99175.58;5156054;56;1139021;-68
2022/04/05 23:22:24;;;;;;;12.17;5.20;;;;;;;5.43;100.00;99184.16;5156164;56;1136843;-68
2022/04/05 23:27:30;;;;;;;12.70;4.53;;;;;;;5.40;100.00;99183.91;5156116;56;1139237;-67
2022/04/05 23:32:37;;;;;;;9.30;3.43;;;;;;;5.33;100.00;99171.41;5192060;56;1136996;-69
2022/04/05 23:37:42;;;;;;;10.40;4.28;;;;;;;5.31;100.00;99175.45;5231874;56;1137203;-67
2022/04/05 23:42:48;;;;;;;11.73;5.53;;;;;;;5.26;100.00;99183.66;5231875;56;1139196;-68
2022/04/05 23:47:55;;;;;;;8.83;3.73;;;;;;;5.24;100.00;99174.25;5245880;55;1136963;-68
2022/04/05 23:53:00;;;;;;;7.30;3.37;;;;;;;5.22;100.00;99177.45;5321123;55;1137186;-68