Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:48;;;;;;;7.40;6.43;;;;;;;22.83;63.90;99461.13;4970711;28;20240;-76
2022/07/23 00:03:13;;;;;;;9.17;7.60;;;;;;;22.88;63.59;99439.97;4967498;28;20505;-77
2022/07/23 00:05:39;;;;;;;8.13;7.30;;;;;;;22.86;63.37;99417.91;4970215;28;20465;-75
2022/07/23 00:08:06;;;;;;;6.53;5.93;;;;;;;22.80;63.25;99407.91;4970591;28;20252;-76
2022/07/23 00:10:31;;;;;;;7.33;6.67;;;;;;;22.80;63.19;99418.63;4969965;28;20713;-75
2022/07/23 00:12:57;;;;;;;8.50;7.30;;;;;;;22.79;63.15;99449.09;4969608;28;20484;-76
2022/07/23 00:15:22;;;;;;;7.00;6.30;;;;;;;22.78;63.70;99447.44;4969143;28;20207;-75
2022/07/23 00:17:48;;;;;;;7.23;6.60;;;;;;;22.69;63.60;99430.59;4970523;28;20633;-75
2022/07/23 00:20:13;;;;;;;8.57;7.70;;;;;;;22.52;64.22;99409.31;4969720;28;20259;-75
2022/07/23 00:22:49;;;;;;;8.17;6.80;;;;;;;22.36;64.90;99400.56;4946965;28;20249;-76
2022/07/23 00:25:15;;;;;;;7.97;7.17;;;;;;;22.34;64.99;99407.97;4969871;28;20219;-76
2022/07/23 00:27:40;;;;;;;8.60;7.80;;;;;;;22.24;65.63;99397.50;4970353;28;20998;-75
2022/07/23 00:30:06;;;;;;;7.50;6.70;;;;;;;22.13;65.83;99379.16;4970014;28;20889;-76
2022/07/23 00:32:32;;;;;;;6.80;6.10;;;;;;;22.09;66.26;99367.97;4968914;28;20227;-76
2022/07/23 00:34:57;;;;;;;6.93;6.23;;;;;;;22.02;66.72;99364.34;4970164;28;20869;-76
2022/07/23 00:37:22;;;;;;;7.50;6.53;;;;;;;21.92;66.71;99347.69;4969586;28;20657;-76
2022/07/23 00:39:48;;;;;;;7.00;6.30;;;;;;;21.90;66.83;99344.34;4952058;28;20202;-76
2022/07/23 00:42:13;;;;;;;10.03;6.80;;;;;;;21.89;66.38;99348.88;4951435;28;20202;-76
2022/07/23 00:44:39;;;;;;;11.03;6.07;;;;;;;21.93;65.51;99352.00;4952757;28;20216;-76
2022/07/23 00:47:05;;;;;;;8.60;6.80;;;;;;;21.95;64.79;99344.66;4969577;28;20212;-75
2022/07/23 00:49:31;;;;;;;5.40;4.90;;;;;;;21.99;64.20;99337.94;4952304;28;20198;-76
2022/07/23 00:51:57;;;;;;;6.40;5.67;;;;;;;22.03;63.93;99331.22;4951660;28;20458;-75
2022/07/23 00:54:26;;;;;;;6.70;5.87;;;;;;;22.13;62.86;99325.66;4965696;28;20464;-76
2022/07/23 00:56:52;;;;;;;7.40;5.90;;;;;;;22.20;62.29;99330.13;4952876;28;20500;-76
2022/07/23 00:59:17;;;;;;;6.20;5.40;;;;;;;22.29;61.66;99337.06;4963766;28;20468;-74
2022/07/23 01:01:48;;;;;;;8.90;6.50;;;;;;;22.38;62.07;99339.69;4948790;28;20832;-74
2022/07/23 01:04:15;;;;;;;7.10;6.40;;;;;;;22.38;63.35;99351.22;4946329;28;20205;-74
2022/07/23 01:06:41;;;;;;;7.33;6.63;;;;;;;22.32;64.67;99351.94;4963332;28;21014;-74
2022/07/23 01:09:07;;;;;;;9.47;7.20;;;;;;;22.20;66.00;99366.75;4969240;28;20470;-74
2022/07/23 01:11:36;;;;;;;8.10;6.13;;;;;;;22.03;68.03;99371.34;4951924;28;20498;-73
2022/07/23 01:14:13;;;;;;;7.60;6.90;;;;;;;21.84;69.22;99361.94;4961443;28;20487;-74
2022/07/23 01:16:39;;;;;;;7.90;7.10;;;;;;;21.68;70.66;99365.53;4962480;28;20458;-73
2022/07/23 01:19:06;;;;;;;11.20;7.20;;;;;;;21.54;71.57;99356.41;4951997;28;20540;-73
2022/07/23 01:21:36;;;;;;;7.23;6.53;;;;;;;21.42;72.22;99337.25;4951850;28;21085;-73
2022/07/23 01:24:01;;;;;;;8.97;7.73;;;;;;;21.31;72.69;99326.09;4950376;28;20807;-72
2022/07/23 01:26:27;;;;;;;8.27;7.57;;;;;;;21.26;73.46;99347.16;4951702;28;20464;-73
2022/07/23 01:28:52;;;;;;;8.20;6.70;;;;;;;21.25;73.87;99345.47;4951694;28;20687;-73
2022/07/23 01:31:19;;;;;;;8.47;7.40;;;;;;;21.22;74.04;99349.31;4951777;28;20209;-73
2022/07/23 01:33:44;;;;;;;7.97;7.17;;;;;;;21.20;74.69;99362.03;4951042;28;20232;-73
2022/07/23 01:36:10;;;;;;;9.77;6.90;;;;;;;21.19;74.95;99368.38;4950600;28;20839;-73
2022/07/23 01:38:35;;;;;;;9.90;7.37;;;;;;;21.15;75.07;99351.03;4968538;28;20667;-73
2022/07/23 01:41:01;;;;;;;9.00;7.43;;;;;;;21.09;75.18;99349.03;4952036;28;20324;-74
2022/07/23 01:43:30;;;;;;;7.90;7.10;;;;;;;21.05;75.27;99356.56;4950839;28;20701;-74
2022/07/23 01:45:55;;;;;;;9.30;7.07;;;;;;;21.02;75.61;99375.59;4948520;28;20471;-74
2022/07/23 01:48:22;;;;;;;8.10;7.40;;;;;;;21.00;75.62;99370.41;4951529;28;20597;-74
2022/07/23 01:51:08;;;;;;;9.20;8.27;;;;;;;21.00;75.77;99365.06;4967229;28;21046;-74
2022/07/23 01:53:41;;;;;;;8.00;7.17;;;;;;;20.94;75.68;99376.44;4950130;28;20519;-74
2022/07/23 01:56:06;;;;;;;9.30;7.87;;;;;;;20.93;75.65;99374.78;4950614;28;20906;-74
2022/07/23 01:58:32;;;;;;;8.87;8.07;;;;;;;20.87;75.71;99377.28;4951427;28;20714;-74
2022/07/23 02:00:58;;;;;;;8.67;7.30;;;;;;;20.75;75.71;99395.50;4951335;28;20563;-74
2022/07/23 02:03:23;;;;;;;9.07;8.27;;;;;;;20.72;76.67;99398.50;4949171;28;21098;-74
2022/07/23 02:05:49;;;;;;;8.90;8.00;;;;;;;20.73;76.62;99405.50;4960243;28;20218;-74
2022/07/23 02:08:14;;;;;;;8.83;7.97;;;;;;;20.76;76.46;99407.84;4951900;28;20245;-73
2022/07/23 02:10:40;;;;;;;8.40;7.70;;;;;;;20.74;76.23;99401.84;4967903;28;20229;-74
2022/07/23 02:13:05;;;;;;;7.63;6.80;;;;;;;20.71;76.09;99416.38;4968702;28;20272;-74
2022/07/23 02:15:31;;;;;;;7.33;6.63;;;;;;;20.71;75.79;99426.19;4966877;28;20443;-74
2022/07/23 02:17:57;;;;;;;8.60;7.60;;;;;;;20.74;75.84;99415.19;4951771;28;20665;-75
2022/07/23 02:20:24;;;;;;;8.57;7.87;;;;;;;20.74;75.71;99399.19;4951053;28;20476;-73
2022/07/23 02:22:50;;;;;;;9.03;6.87;;;;;;;20.63;75.09;99405.69;4951563;28;20201;-75
2022/07/23 02:25:15;;;;;;;8.40;7.70;;;;;;;20.49;75.55;99406.31;4967231;28;20519;-74
2022/07/23 02:27:41;;;;;;;8.07;6.53;;;;;;;20.39;75.61;99416.31;4950279;28;20334;-74
2022/07/23 02:30:07;;;;;;;7.33;6.63;;;;;;;20.34;75.69;99417.66;4967900;28;20560;-75
2022/07/23 02:32:34;;;;;;;6.90;6.30;;;;;;;20.34;75.57;99411.47;4968045;28;20481;-75
2022/07/23 02:35:00;;;;;;;7.97;7.20;;;;;;;20.28;75.71;99412.97;4967854;28;20198;-75
2022/07/23 02:37:25;;;;;;;9.70;6.60;;;;;;;20.21;75.96;99419.97;4966155;28;20469;-74
2022/07/23 02:39:51;;;;;;;8.57;7.67;;;;;;;20.18;75.87;99430.13;4955267;28;20273;-75
2022/07/23 02:42:17;;;;;;;8.10;6.87;;;;;;;20.19;76.06;99432.63;4954645;28;20674;-73
2022/07/23 02:44:43;;;;;;;9.50;8.10;;;;;;;20.25;76.27;99433.78;4953207;28;20229;-75
2022/07/23 02:47:09;;;;;;;9.10;7.20;;;;;;;20.30;76.41;99442.13;4971991;28;20563;-74
2022/07/23 02:49:35;;;;;;;11.87;8.30;;;;;;;20.37;76.31;99432.50;4952829;28;20467;-75
2022/07/23 02:52:03;;;;;;;13.27;8.70;;;;;;;20.42;76.07;99427.50;4954810;28;20241;-73
2022/07/23 02:54:29;;;;;;;7.97;7.27;;;;;;;20.43;76.03;99429.16;4971185;28;20470;-73
2022/07/23 02:56:54;;;;;;;7.70;7.00;;;;;;;20.42;76.03;99427.50;4952342;28;20475;-75
2022/07/23 02:59:19;;;;;;;8.23;6.47;;;;;;;20.47;75.67;99427.00;4969768;28;20273;-75
2022/07/23 03:01:46;;;;;;;10.33;8.90;;;;;;;20.50;75.96;99434.69;4971231;28;20642;-75
2022/07/23 03:04:12;;;;;;;7.60;6.90;;;;;;;20.49;76.41;99457.84;4953326;28;20485;-75
2022/07/23 03:06:37;;;;;;;8.40;7.60;;;;;;;20.51;76.54;99463.84;4953426;28;20202;-75
2022/07/23 03:09:04;;;;;;;8.63;7.83;;;;;;;20.54;76.72;99460.88;4952700;28;20194;-76
2022/07/23 03:11:29;;;;;;;8.93;8.13;;;;;;;20.57;77.07;99443.69;4971344;28;20247;-74
2022/07/23 03:13:55;;;;;;;8.93;8.03;;;;;;;20.58;77.03;99447.19;4971189;28;21171;-74
2022/07/23 03:16:21;;;;;;;11.23;7.73;;;;;;;20.51;77.75;99442.50;4970069;28;20218;-75
2022/07/23 03:18:46;;;;;;;9.07;7.40;;;;;;;20.48;77.81;99450.84;4970105;28;20204;-76
2022/07/23 03:21:11;;;;;;;9.33;8.53;;;;;;;20.50;77.84;99464.84;4953996;28;20235;-74
2022/07/23 03:23:37;;;;;;;10.50;8.50;;;;;;;20.47;78.01;99473.19;4953813;28;20297;-75
2022/07/23 03:26:02;;;;;;;10.30;7.50;;;;;;;20.44;78.22;99478.88;4969576;28;20214;-76
2022/07/23 03:28:28;;;;;;;8.40;7.50;;;;;;;20.46;78.15;99494.69;4971260;28;20216;-76
2022/07/23 03:30:53;;;;;;;9.07;8.17;;;;;;;20.47;78.25;99515.88;4951363;28;20249;-75
2022/07/23 03:33:20;;;;;;;8.80;7.90;;;;;;;20.47;78.22;99520.41;4954103;28;20205;-75
2022/07/23 03:35:47;;;;;;;8.37;7.47;;;;;;;20.48;78.10;99504.19;4952250;28;20873;-75
2022/07/23 03:38:23;;;;;;;9.27;8.33;;;;;;;20.48;78.09;99501.53;4953620;28;20219;-74
2022/07/23 03:40:49;;;;;;;9.53;8.10;;;;;;;20.46;78.14;99506.19;4969536;28;20477;-76
2022/07/23 03:43:14;;;;;;;10.17;8.33;;;;;;;20.45;78.01;99503.72;4970437;28;20463;-75
2022/07/23 03:45:40;;;;;;;8.80;7.90;;;;;;;20.44;78.40;99504.69;4969743;28;20637;-76
2022/07/23 03:48:06;;;;;;;9.33;8.37;;;;;;;20.46;78.24;99516.88;4953316;28;20210;-76
2022/07/23 03:50:31;;;;;;;8.50;7.70;;;;;;;20.50;78.17;99518.22;4949685;28;20480;-75
2022/07/23 03:52:57;;;;;;;9.70;8.80;;;;;;;20.50;78.17;99531.56;4956630;28;20288;-76
2022/07/23 03:55:22;;;;;;;11.63;7.90;;;;;;;20.52;78.18;99536.72;4969757;28;20562;-75
2022/07/23 03:57:47;;;;;;;9.33;8.40;;;;;;;20.55;78.14;99529.28;4970559;28;20224;-76
2022/07/23 04:00:13;;;;;;;7.97;7.27;;;;;;;20.55;78.23;99531.94;4951437;28;20203;-76
2022/07/23 04:02:40;;;;;;;9.57;8.57;;;;;;;20.54;78.09;99514.25;4953127;28;20971;-76
2022/07/23 04:05:07;;;;;;;9.47;8.10;;;;;;;20.55;78.13;99515.09;4951948;28;20500;-74
2022/07/23 04:07:32;;;;;;;8.97;8.00;;;;;;;20.54;78.15;99494.72;4952525;28;20452;-76
2022/07/23 04:09:58;;;;;;;8.93;7.33;;;;;;;20.52;78.08;99475.34;4970167;28;20499;-74
2022/07/23 04:12:24;;;;;;;8.10;7.30;;;;;;;20.50;78.27;99464.84;4968566;28;20387;-75
2022/07/23 04:14:49;;;;;;;11.30;7.93;;;;;;;20.50;78.33;99470.19;4952563;28;20676;-76
2022/07/23 04:17:15;;;;;;;9.93;8.23;;;;;;;20.50;78.40;99480.88;4951836;28;20987;-76
2022/07/23 04:19:43;;;;;;;8.20;7.40;;;;;;;20.51;78.38;99493.19;4952717;28;20210;-75
2022/07/23 04:22:12;;;;;;;9.50;8.60;;;;;;;20.57;78.42;99490.91;4952152;28;20516;-75
2022/07/23 04:24:38;;;;;;;9.93;8.00;;;;;;;20.59;78.16;99483.56;4952920;28;20484;-76
2022/07/23 04:27:04;;;;;;;9.43;8.13;;;;;;;20.61;78.30;99497.59;4952015;28;20813;-74
2022/07/23 04:29:30;;;;;;;9.23;7.53;;;;;;;20.66;77.89;99497.94;4952876;28;20452;-74
2022/07/23 04:31:56;;;;;;;9.87;8.43;;;;;;;20.72;77.60;99511.44;4951670;28;20515;-76
2022/07/23 04:34:22;;;;;;;9.50;8.20;;;;;;;20.82;77.50;99515.78;4952848;28;20468;-75
2022/07/23 04:36:48;;;;;;;8.83;8.03;;;;;;;20.87;77.26;99510.78;4951492;28;20235;-76
2022/07/23 04:39:14;;;;;;;9.20;8.30;;;;;;;20.90;77.20;99521.13;4952928;28;20233;-76
2022/07/23 04:41:40;;;;;;;8.67;7.80;;;;;;;20.88;77.15;99523.16;4951186;28;20779;-75
2022/07/23 04:44:06;;;;;;;9.47;8.60;;;;;;;20.86;77.20;99517.13;4966264;28;20468;-75
2022/07/23 04:46:33;;;;;;;9.20;8.30;;;;;;;20.88;77.08;99507.97;4946774;28;20210;-76
2022/07/23 04:48:58;;;;;;;9.10;8.20;;;;;;;20.92;77.10;99511.13;4944228;28;20456;-74
2022/07/23 04:51:23;;;;;;;10.47;8.00;;;;;;;20.99;76.41;99510.28;4938337;28;20646;-74
2022/07/23 04:53:49;;;;;;;8.13;7.40;;;;;;;21.05;76.42;99510.63;4958926;28;20287;-74
2022/07/23 04:56:15;;;;;;;9.90;8.97;;;;;;;21.11;76.13;99502.75;4944926;28;20197;-76
2022/07/23 04:58:40;;;;;;;9.67;8.77;;;;;;;21.17;75.89;99507.47;4944492;28;20224;-75
2022/07/23 05:01:06;;;;;;;10.03;9.00;;;;;;;21.21;75.52;99514.13;4962574;28;20213;-75
2022/07/23 05:03:34;;;;;;;11.07;10.07;;;;;;;21.26;75.93;99510.13;4944102;28;20470;-73
2022/07/23 05:05:59;;;;;;;11.10;10.00;;;;;;;21.58;74.94;99506.59;4946990;28;20240;-75
2022/07/23 05:08:24;;;;;;;9.73;8.67;;;;;;;22.19;72.36;99497.00;4945697;28;20259;-76
2022/07/23 05:10:53;;;;;;;9.47;8.53;;;;;;;23.00;69.59;99493.97;4944877;28;20571;-72
2022/07/23 05:13:19;;;;;;;10.30;8.93;;;;;;;23.45;67.69;99500.25;4960243;28;20468;-76
2022/07/23 05:15:45;;;;;;;9.87;8.90;;;;;;;23.39;68.04;99501.81;4962222;28;20454;-74
2022/07/23 05:18:11;;;;;;;10.47;9.47;;;;;;;23.48;67.47;99506.06;4946612;28;20364;-74
2022/07/23 05:20:37;;;;;;;10.60;8.87;;;;;;;24.10;65.31;99491.47;4944970;28;20560;-76
2022/07/23 05:23:03;;;;;;;10.93;9.50;;;;;;;24.96;62.74;99494.25;4956408;28;20484;-74
2022/07/23 05:25:29;;;;;;;9.17;8.27;;;;;;;25.55;60.85;99498.44;4945847;28;20606;-76
2022/07/23 05:27:54;;;;;;;8.70;7.80;;;;;;;25.49;60.67;99481.25;4946596;28;20954;-76
2022/07/23 05:30:20;;;;;;;9.20;8.23;;;;;;;25.11;61.78;99488.78;4951346;28;20211;-76
2022/07/23 05:32:49;;;;;;;9.77;8.97;;;;;;;25.02;61.95;99481.91;4951844;28;20470;-76
2022/07/23 05:35:16;;;;;;;8.60;7.50;;;;;;;25.03;61.58;99495.13;4952455;28;20470;-76
2022/07/23 05:37:49;;;;;;;9.30;8.60;;;;;;;25.33;60.37;99498.50;4951997;28;20456;-76
2022/07/23 05:40:14;;;;;;;8.37;7.57;;;;;;;25.39;60.36;99492.34;4951156;28;20849;-76
2022/07/23 05:42:42;;;;;;;9.03;7.70;;;;;;;25.23;60.47;99497.19;4950936;28;20885;-75
2022/07/23 05:45:08;;;;;;;9.07;8.17;;;;;;;24.97;61.53;99501.28;4950682;28;20289;-74
2022/07/23 05:47:43;;;;;;;9.70;8.80;;;;;;;24.62;62.64;99508.38;4952044;28;20587;-76
2022/07/23 05:50:10;;;;;;;9.93;7.17;;;;;;;24.28;63.67;99517.91;4945346;28;20479;-76
2022/07/23 05:52:43;;;;;;;8.13;7.30;;;;;;;24.01;64.71;99520.25;4951736;28;20484;-76
2022/07/23 05:55:28;;;;;;;10.03;9.07;;;;;;;23.77;65.19;99526.75;4966800;28;20477;-74
2022/07/23 05:57:58;;;;;;;9.33;8.43;;;;;;;23.75;65.71;99519.91;4950293;28;20464;-74
2022/07/23 06:00:25;;;;;;;12.77;9.73;;;;;;;23.55;66.34;99525.78;4925622;28;20495;-76
2022/07/23 06:02:50;;;;;;;11.73;9.27;;;;;;;23.44;67.18;99530.75;4945779;28;20248;-76
2022/07/23 06:05:16;;;;;;;10.00;9.03;;;;;;;23.49;66.98;99529.19;4948598;28;20472;-76
2022/07/23 06:07:43;;;;;;;10.90;9.70;;;;;;;23.53;66.84;99527.81;4948242;28;20204;-76
2022/07/23 06:10:09;;;;;;;10.50;7.93;;;;;;;23.53;67.00;99541.22;4947015;28;20481;-75
2022/07/23 06:12:35;;;;;;;9.60;8.70;;;;;;;23.76;66.19;99546.56;4948251;28;20581;-76
2022/07/23 06:15:01;;;;;;;12.23;9.23;;;;;;;23.88;65.76;99548.75;4952253;29;20283;-76
2022/07/23 06:17:27;;;;;;;11.23;8.63;;;;;;;24.02;65.41;99551.44;4951099;28;20461;-76
2022/07/23 06:19:53;;;;;;;9.07;8.27;;;;;;;24.14;65.05;99550.94;4952079;29;20491;-76
2022/07/23 06:22:19;;;;;;;10.23;9.23;;;;;;;24.56;63.59;99550.25;4951099;28;20478;-76
2022/07/23 06:24:45;;;;;;;9.07;8.23;;;;;;;25.16;61.64;99542.81;4951707;29;20550;-76
2022/07/23 06:27:11;;;;;;;9.93;8.93;;;;;;;26.32;58.35;99540.47;4953567;28;20258;-76
2022/07/23 06:29:36;;;;;;;9.87;8.97;;;;;;;27.35;54.89;99543.81;4946471;28;20246;-76
2022/07/23 06:32:02;;;;;;;10.97;9.87;;;;;;;27.39;54.08;99536.13;4947983;28;20562;-76
2022/07/23 06:34:27;;;;;;;9.57;7.90;;;;;;;28.06;52.64;99536.00;4951048;28;20241;-75
2022/07/23 06:36:54;;;;;;;9.13;8.33;;;;;;;28.33;51.35;99545.69;4951958;28;20218;-76
2022/07/23 06:39:20;;;;;;;10.50;9.50;;;;;;;28.02;52.30;99549.94;4952507;28;20461;-77
2022/07/23 06:41:47;;;;;;;8.73;7.93;;;;;;;27.59;53.45;99539.63;4950557;28;20608;-76
2022/07/23 06:44:16;;;;;;;8.77;7.97;;;;;;;27.02;54.65;99554.53;4950133;28;20493;-77
2022/07/23 06:46:42;;;;;;;9.97;8.90;;;;;;;26.76;55.68;99559.88;4939765;28;20553;-76
2022/07/23 06:49:07;;;;;;;9.50;8.03;;;;;;;26.47;56.49;99567.25;4947596;29;20507;-77
2022/07/23 06:51:33;;;;;;;8.80;7.90;;;;;;;26.18;57.23;99558.41;4949446;28;20702;-74
2022/07/23 06:54:00;;;;;;;9.40;8.53;;;;;;;26.62;55.57;99561.72;4953260;28;20301;-75
2022/07/23 06:56:26;;;;;;;9.73;8.83;;;;;;;26.89;54.84;99563.44;4950975;28;20568;-76
2022/07/23 06:58:52;;;;;;;8.80;7.90;;;;;;;28.05;51.72;99566.75;4931144;28;20701;-76
2022/07/23 07:01:19;;;;;;;9.33;8.43;;;;;;;29.08;48.37;99563.97;4934632;29;21044;-77
2022/07/23 07:03:44;;;;;;;9.40;8.50;;;;;;;29.29;47.76;99566.31;4952655;28;20278;-77
2022/07/23 07:06:10;;;;;;;8.97;8.07;;;;;;;29.59;47.29;99570.22;4952437;29;20465;-77
2022/07/23 07:08:35;;;;;;;10.20;9.10;;;;;;;29.51;46.97;99560.50;4952799;28;20209;-76
2022/07/23 07:11:01;;;;;;;25.77;9.13;;;;;;;29.45;46.95;99567.66;4950598;29;20218;-77
2022/07/23 07:13:26;;;;;;;8.63;7.73;;;;;;;28.94;48.11;99568.63;4951659;28;20254;-77
2022/07/23 07:15:51;;;;;;;10.03;9.03;;;;;;;28.21;49.58;99572.50;4952445;29;20221;-77
2022/07/23 07:18:17;;;;;;;9.80;8.73;;;;;;;27.65;50.88;99569.50;4950719;28;20239;-76
2022/07/23 07:20:42;;;;;;;11.80;8.87;;;;;;;27.11;52.30;99574.03;4931946;28;20301;-77
2022/07/23 07:23:08;;;;;;;10.00;8.97;;;;;;;27.26;51.52;99568.50;4947554;28;20222;-75
2022/07/23 07:25:33;;;;;;;14.00;9.70;;;;;;;28.51;48.24;99574.69;4952056;28;20218;-77
2022/07/23 07:27:59;;;;;;;9.83;8.73;;;;;;;29.15;46.53;99572.88;4952022;28;20214;-76
2022/07/23 07:30:24;;;;;;;10.20;9.30;;;;;;;28.70;47.48;99583.75;4926657;29;20203;-76
2022/07/23 07:32:50;;;;;;;10.77;9.77;;;;;;;28.53;48.32;99579.91;4950444;28;20927;-76
2022/07/23 07:35:15;;;;;;;9.93;9.03;;;;;;;28.36;48.91;99591.16;4952023;29;20210;-77
2022/07/23 07:37:41;;;;;;;10.07;9.07;;;;;;;28.15;49.55;99602.25;4952332;28;20865;-76
2022/07/23 07:40:07;;;;;;;10.47;9.47;;;;;;;27.75;50.68;99597.72;4949258;28;20784;-77
2022/07/23 07:42:32;;;;;;;9.53;8.60;;;;;;;27.28;51.81;99596.09;4946881;28;20221;-77
2022/07/23 07:44:58;;;;;;;15.73;9.47;;;;;;;27.08;52.58;99594.16;4959854;28;20477;-77
2022/07/23 07:47:23;;;;;;;11.40;9.40;;;;;;;27.54;51.53;99592.56;4951103;28;20356;-77
2022/07/23 07:49:49;;;;;;;15.27;10.77;;;;;;;28.85;48.19;99597.81;4948962;28;20562;-77
2022/07/23 07:52:14;;;;;;;10.97;10.00;;;;;;;29.28;46.77;99602.56;4941068;28;20230;-77
2022/07/23 07:54:43;;;;;;;9.70;8.63;;;;;;;29.43;46.33;99598.69;4946976;28;20206;-74
2022/07/23 07:57:09;;;;;;;9.53;7.97;;;;;;;29.12;47.08;99608.50;4949961;28;20265;-76
2022/07/23 07:59:34;;;;;;;9.00;7.90;;;;;;;29.50;46.47;99596.75;4951699;28;20450;-76
2022/07/23 08:01:59;;;;;;;9.30;8.40;;;;;;;29.67;45.58;99587.03;4949984;28;20210;-76
2022/07/23 08:04:25;;;;;;;12.60;9.20;;;;;;;30.52;43.61;99590.94;4951919;29;20233;-76
2022/07/23 08:06:50;;;;;;;12.40;9.83;;;;;;;30.90;42.95;99593.38;4950013;29;20198;-76
2022/07/23 08:09:16;;;;;;;10.63;8.97;;;;;;;31.15;42.27;99593.19;4949181;28;20265;-75
2022/07/23 08:11:41;;;;;;;11.33;9.00;;;;;;;31.59;41.36;99590.19;4949656;28;20261;-76
2022/07/23 08:14:07;;;;;;;10.17;9.13;;;;;;;32.07;40.08;99581.81;4949402;28;20227;-75
2022/07/23 08:16:32;;;;;;;15.13;9.57;;;;;;;31.91;40.03;99577.91;4951521;29;20226;-76
2022/07/23 08:18:57;;;;;;;9.87;8.73;;;;;;;31.99;39.96;99582.19;4951329;29;20222;-76
2022/07/23 08:21:23;;;;;;;9.70;8.70;;;;;;;32.06;39.33;99582.91;4948193;28;20226;-75
2022/07/23 08:23:48;;;;;;;9.63;8.80;;;;;;;31.86;39.69;99579.69;4949998;28;20253;-76
2022/07/23 08:26:14;;;;;;;11.20;10.10;;;;;;;32.13;39.42;99578.13;4951670;28;20214;-76
2022/07/23 08:28:39;;;;;;;8.87;7.97;;;;;;;32.33;38.70;99580.47;4946676;28;20214;-76
2022/07/23 08:31:05;;;;;;;9.97;8.97;;;;;;;32.10;39.22;99580.50;4947645;28;20230;-76
2022/07/23 08:33:31;;;;;;;10.05;8.98;;;;;;;31.39;39.32;99577.81;4948000;29;20622;-76
2022/07/23 08:35:56;;;;;;;8.80;7.40;;;;;;;30.73;41.17;99585.03;4948568;28;20222;-76
2022/07/23 08:38:22;;;;;;;10.30;7.97;;;;;;;30.67;41.29;99594.06;4952062;28;20265;-77
2022/07/23 08:40:52;;;;;;;15.10;10.47;;;;;;;30.43;42.10;99601.25;4952378;28;20238;-76
2022/07/23 08:43:25;;;;;;;7.67;7.07;;;;;;;30.12;42.40;99613.88;4950845;28;20230;-75
2022/07/23 08:45:56;;;;;;;9.80;8.50;;;;;;;29.86;43.27;99614.97;4949624;28;20489;-77
2022/07/23 08:48:23;;;;;;;8.63;7.83;;;;;;;29.80;43.57;99613.16;4950995;28;20977;-75
2022/07/23 08:50:52;;;;;;;8.63;7.93;;;;;;;29.85;43.07;99610.63;4951444;28;20488;-76
2022/07/23 08:53:19;;;;;;;9.67;7.90;;;;;;;29.93;42.85;99607.63;4952104;28;20552;-77
2022/07/23 08:55:46;;;;;;;8.30;7.60;;;;;;;29.97;42.33;99614.25;4952937;28;20466;-77
2022/07/23 08:58:12;;;;;;;9.50;8.40;;;;;;;30.25;41.49;99606.69;4951574;29;20493;-77
2022/07/23 09:00:38;;;;;;;7.70;7.00;;;;;;;30.57;41.35;99608.19;4943814;28;20482;-77
2022/07/23 09:03:03;;;;;;;9.40;8.40;;;;;;;30.68;41.02;99605.72;4935906;29;20591;-76
2022/07/23 09:05:29;;;;;;;8.20;7.40;;;;;;;30.30;40.84;99601.41;4955094;28;20222;-78
2022/07/23 09:08:14;;;;;;;8.17;7.50;;;;;;;29.98;40.58;99596.94;4952882;28;20210;-77
2022/07/23 09:10:50;;;;;;;8.00;7.30;;;;;;;29.45;41.51;99593.88;4945730;28;20230;-75
2022/07/23 09:13:33;;;;;;;8.00;7.30;;;;;;;29.39;41.81;99600.19;4947418;28;20486;-78
2022/07/23 09:16:04;;;;;;;6.83;6.23;;;;;;;29.50;42.01;99592.16;4952522;28;20474;-76
2022/07/23 09:18:30;;;;;;;9.27;8.37;;;;;;;29.51;42.06;99596.53;4950865;28;20486;-78
2022/07/23 09:21:15;;;;;;;7.93;7.13;;;;;;;29.47;41.57;99597.22;4948638;29;20482;-78
2022/07/23 09:23:46;;;;;;;7.70;7.00;;;;;;;29.28;41.86;99601.72;4948985;28;20254;-77
2022/07/23 09:26:39;;;;;;;7.13;6.63;;;;;;;29.22;42.72;99599.88;4954309;29;20462;-76
2022/07/23 09:29:12;;;;;;;9.00;8.20;;;;;;;29.46;41.74;99592.81;4950142;28;20471;-77
2022/07/23 09:31:45;;;;;;;7.37;6.67;;;;;;;29.58;41.32;99587.53;4950554;29;20536;-78
2022/07/23 09:34:11;;;;;;;8.27;7.57;;;;;;;29.36;41.79;99603.34;4953680;28;20466;-75
2022/07/23 09:36:36;;;;;;;8.87;7.97;;;;;;;29.42;41.68;99594.34;4954251;28;20490;-77
2022/07/23 09:39:03;;;;;;;8.00;7.40;;;;;;;29.73;40.80;99594.28;4951424;28;20261;-77
2022/07/23 09:41:35;;;;;;;7.60;7.00;;;;;;;30.04;40.05;99583.56;4953163;28;20453;-77
2022/07/23 09:44:08;;;;;;;8.20;7.50;;;;;;;30.41;39.28;99579.81;4952502;28;20478;-78
2022/07/23 09:46:33;;;;;;;8.60;7.80;;;;;;;30.85;38.37;99585.09;4949199;28;20488;-76
2022/07/23 09:49:11;;;;;;;7.00;6.40;;;;;;;31.15;37.41;99585.03;4957485;28;20466;-77
2022/07/23 09:51:46;;;;;;;7.93;7.23;;;;;;;31.50;37.31;99587.03;4956798;28;20730;-78
2022/07/23 09:54:31;;;;;;;7.93;7.30;;;;;;;31.76;36.09;99585.72;4957621;29;20820;-77
2022/07/23 09:56:58;;;;;;;8.20;7.20;;;;;;;32.06;36.39;99591.03;4953498;28;20855;-77
2022/07/23 09:59:33;;;;;;;7.03;6.43;;;;;;;32.22;35.63;99594.91;4952863;29;20473;-76
2022/07/23 10:01:59;;;;;;;8.40;7.70;;;;;;;31.96;35.43;99594.34;4954311;28;20457;-78
2022/07/23 10:04:26;;;;;;;8.87;7.30;;;;;;;31.91;35.56;99596.91;4957344;28;20525;-76
2022/07/23 10:07:22;;;;;;;7.77;7.07;;;;;;;31.78;35.73;99591.72;4930356;29;20473;-77
2022/07/23 10:10:06;;;;;;;7.40;6.90;;;;;;;31.68;36.19;99599.66;4950687;29;20544;-77
2022/07/23 10:15:16;;;;;;;8.17;7.47;;;;;;;30.91;36.68;99597.72;4938496;29;20911;-78
2022/07/23 10:17:42;;;;;;;8.00;7.37;;;;;;;30.91;36.78;99600.44;4954633;29;20214;-78
2022/07/23 10:20:08;;;;;;;7.70;6.60;;;;;;;31.04;36.49;99604.84;4948460;29;20219;-77
2022/07/23 10:22:37;;;;;;;8.07;7.37;;;;;;;31.06;36.22;99600.84;4953609;28;20230;-77
2022/07/23 10:25:17;;;;;;;8.57;7.87;;;;;;;30.88;36.39;99605.50;4949967;28;20218;-76
2022/07/23 10:28:10;;;;;;;8.20;7.40;;;;;;;30.80;36.67;99599.34;4949751;28;20472;-75
2022/07/23 10:30:59;;;;;;;8.03;7.27;;;;;;;30.62;37.14;99597.47;4949680;28;20458;-76
2022/07/23 10:33:43;;;;;;;9.43;7.53;;;;;;;30.69;36.80;99588.41;4950367;28;20453;-74
2022/07/23 10:36:18;;;;;;;7.87;7.13;;;;;;;31.16;35.90;99594.00;5012491;23;20546;-77
2022/07/23 10:38:44;;;;;;;7.40;6.80;;;;;;;31.55;34.67;99591.75;4927192;29;20578;-77
2022/07/23 10:41:09;;;;;;;7.47;6.87;;;;;;;32.05;34.65;99596.69;4933193;29;20615;-77
2022/07/23 10:43:35;;;;;;;8.80;7.87;;;;;;;32.28;33.97;99591.22;4931687;29;20482;-77
2022/07/23 10:46:27;;;;;;;7.00;6.40;;;;;;;31.81;33.69;99585.84;4934007;29;20231;-78
2022/07/23 10:49:24;;;;;;;11.93;7.67;;;;;;;31.28;34.38;99592.16;4930154;29;20215;-77
2022/07/23 10:52:15;;;;;;;7.30;6.70;;;;;;;31.46;34.88;99592.09;4933640;29;20844;-78
2022/07/23 10:54:43;;;;;;;10.50;8.50;;;;;;;32.01;33.88;99593.66;4932310;29;20562;-77
2022/07/23 10:57:14;;;;;;;7.10;6.30;;;;;;;32.40;33.50;99597.44;4924471;29;20503;-77
2022/07/23 11:00:01;;;;;;;20.43;8.57;;;;;;;32.54;32.38;99591.75;4928432;29;20463;-76
2022/07/23 11:02:29;;;;;;;12.23;8.00;;;;;;;32.55;32.12;99594.25;4929678;29;20558;-78
2022/07/23 11:04:59;;;;;;;12.67;7.83;;;;;;;32.78;32.36;99598.78;4926056;29;20537;-77
2022/07/23 11:07:25;;;;;;;7.10;6.50;;;;;;;32.83;32.04;99600.75;4930771;29;20462;-79
2022/07/23 11:09:51;;;;;;;7.90;7.20;;;;;;;32.78;31.91;99604.22;4936168;29;20459;-79
2022/07/23 11:12:19;;;;;;;7.37;6.80;;;;;;;32.77;31.25;99605.28;4929542;29;20246;-79
2022/07/23 11:14:57;;;;;;;7.17;6.57;;;;;;;32.55;31.41;99599.69;4914600;29;20578;-79
2022/07/23 11:17:22;;;;;;;7.13;6.50;;;;;;;32.39;32.20;99597.69;4936315;29;20462;-78
2022/07/23 11:20:11;;;;;;;6.80;6.20;;;;;;;32.18;32.16;99594.56;4919727;29;20490;-78
2022/07/23 11:22:43;;;;;;;7.77;6.97;;;;;;;32.13;32.66;99591.72;4935340;29;20243;-78
2022/07/23 11:25:21;;;;;;;7.87;7.07;;;;;;;32.15;32.48;99591.50;4933825;29;20506;-78
2022/07/23 11:27:48;;;;;;;7.57;6.87;;;;;;;31.97;32.45;99592.47;4933100;29;20553;-78
2022/07/23 11:30:25;;;;;;;7.83;6.60;;;;;;;31.94;32.43;99591.03;4936454;29;20561;-78
2022/07/23 11:32:51;;;;;;;8.73;7.40;;;;;;;32.03;32.96;99585.25;4935768;29;20944;-77
2022/07/23 11:35:20;;;;;;;7.57;6.97;;;;;;;32.07;33.39;99587.25;4933011;29;20586;-77
2022/07/23 11:37:47;;;;;;;8.20;7.40;;;;;;;31.94;33.58;99582.06;4929655;29;20215;-77