Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:25;;;;;;;5.35;4.25;;;3.50;95.50;;;;;;5109775;28;20024;-86
2021/04/21 00:02:53;;;;;;;4.45;4.03;;;3.50;95.70;;;;;;5127325;28;20019;-86
2021/04/21 00:05:22;;;;;;;;;;;3.50;95.70;;;;;;5116391;28;20038;-86
2021/04/21 00:07:49;;;;;;;4.65;4.15;;;3.50;95.40;;;;;;5112432;28;19915;-87
2021/04/21 00:10:17;;;;;;;4.88;4.28;;;3.40;95.30;;;;;;5107766;28;20036;-87
2021/04/21 00:12:44;;;;;;;4.40;4.00;;;3.40;95.50;;;;;;5117362;28;20024;-86
2021/04/21 00:15:19;;;;;;;4.25;3.85;;;3.50;95.50;;;;;;5125292;28;20038;-87
2021/04/21 00:17:49;;;;;;;5.07;4.10;;;3.50;95.60;;;;;;5121298;28;20092;-86
2021/04/21 00:20:18;;;;;;;5.45;4.18;;;3.40;95.20;;;;;;5102879;28;20036;-88
2021/04/21 00:22:52;;;;;;;5.93;5.13;;;3.40;95.40;;;;;;5098221;28;20020;-88
2021/04/21 00:25:26;;;;;;;4.75;4.25;;;3.40;95.60;;;;;;5103274;28;20016;-89
2021/04/21 00:27:53;;;;;;;5.30;4.38;;;3.40;95.60;;;;;;5105147;28;20039;-88
2021/04/21 00:30:28;;;;;;;4.07;3.70;;;3.40;95.40;;;;;;5117536;28;20438;-88
2021/04/21 00:32:57;;;;;;;4.80;4.30;;;3.40;95.40;;;;;;5095883;28;20015;-86
2021/04/21 00:35:38;;;;;;;4.07;3.63;;;3.30;95.50;;;;;;5118176;28;20106;-87
2021/04/21 00:38:12;;;;;;;4.68;3.40;;;3.30;95.60;;;;;;5098621;28;20030;-86
2021/04/21 00:40:46;;;;;;;4.88;4.43;;;3.20;95.90;;;;;;5123522;28;20031;-86
2021/04/21 00:43:21;;;;;;;4.45;3.97;;;3.20;96.10;;;;;;5126169;28;20024;-85
2021/04/21 00:45:50;;;;;;;5.05;4.57;;;3.30;96.10;;;;;;5123052;28;20027;-85
2021/04/21 00:48:38;;;;;;;6.45;5.00;;;3.40;96.10;;;;;;5105291;28;20036;-85
2021/04/21 00:51:14;;;;;;;8.00;5.95;;;3.40;96.00;;;;;;5104145;28;20020;-85
2021/04/21 00:54:14;;;;;;;5.50;5.00;;;3.50;96.10;;;;;;5088412;28;20043;-86
2021/04/21 00:57:06;;;;;;;5.00;4.57;;;3.50;96.00;;;;;;5048948;28;20035;-86
2021/04/21 00:59:53;;;;;;;5.28;4.78;;;3.60;96.00;;;;;;5100582;28;20023;-85
2021/04/21 01:02:25;;;;;;;5.78;5.05;;;3.50;95.80;;;;;;5103757;28;20020;-85
2021/04/21 01:04:53;;;;;;;6.20;5.60;;;3.50;96.00;;;;;;5099296;28;20393;-84
2021/04/21 01:07:21;;;;;;;5.82;5.22;;;3.50;95.90;;;;;;5100276;28;20056;-88
2021/04/21 01:09:49;;;;;;;;;;;3.50;95.70;;;;;;5101051;28;20023;-85
2021/04/21 01:12:18;;;;;;;5.45;4.88;;;3.50;95.70;;;;;;5102655;28;19904;-84
2021/04/21 01:14:53;;;;;;;6.03;4.72;;;3.50;95.60;;;;;;5109582;28;20023;-84
2021/04/21 01:17:21;;;;;;;5.82;5.22;;;3.50;95.80;;;;;;5103538;28;20133;-84
2021/04/21 01:19:59;;;;;;;5.07;4.57;;;3.40;95.70;;;;;;5113386;28;20043;-86
2021/04/21 01:22:52;;;;;;;4.53;4.13;;;3.40;95.70;;;;;;5103287;28;20023;-85
2021/04/21 01:25:43;;;;;;;4.72;4.10;;;3.40;95.60;;;;;;5109789;28;20020;-87
2021/04/21 01:28:13;;;;;;;4.03;3.60;;;3.40;95.40;;;;;;5077471;28;20156;-88
2021/04/21 01:30:43;;;;;;;4.40;3.75;;;3.30;95.30;;;;;;5109130;28;20536;-85
2021/04/21 01:33:14;;;;;;;4.57;3.65;;;3.10;95.40;;;;;;5108794;28;20024;-87
2021/04/21 01:35:44;;;;;;;4.35;3.88;;;3.00;95.90;;;;;;5100841;28;20031;-85
2021/04/21 01:38:11;;;;;;;4.53;3.90;;;3.00;96.20;;;;;;5119952;28;20046;-87
2021/04/21 01:40:41;;;;;;;4.72;3.83;;;3.10;96.10;;;;;;5097280;27;20024;-86
2021/04/21 01:43:21;;;;;;;5.53;3.40;;;3.20;96.10;;;;;;5125216;28;20091;-84
2021/04/21 01:46:01;;;;;;;4.90;4.38;;;3.30;96.10;;;;;;5104870;28;20073;-86
2021/04/21 01:48:31;;;;;;;4.07;3.50;;;3.30;95.90;;;;;;5104088;27;20022;-88
2021/04/21 01:51:02;;;;;;;4.97;4.30;;;3.30;95.80;;;;;;5098286;28;20065;-86
2021/04/21 01:53:40;;;;;;;5.80;4.70;;;3.20;95.90;;;;;;5106891;28;20035;-88
2021/04/21 01:56:19;;;;;;;3.75;3.45;;;3.30;96.00;;;;;;5099308;28;20024;-87
2021/04/21 01:58:54;;;;;;;4.25;3.85;;;3.20;95.70;;;;;;5115067;28;20047;-85
2021/04/21 02:01:43;;;;;;;5.82;4.18;;;3.20;95.70;;;;;;5116332;28;20059;-87
2021/04/21 02:04:46;;;;;;;4.22;3.83;;;3.30;95.70;;;;;;5105524;28;20024;-84
2021/04/21 02:07:19;;;;;;;3.35;3.05;;;3.20;95.60;;;;;;5110210;28;20038;-85
2021/04/21 02:10:06;;;;;;;3.58;3.28;;;3.10;95.50;;;;;;5114050;28;20043;-87
2021/04/21 02:12:37;;;;;;;;;;;2.90;95.50;;;;;;5108286;28;20016;-86
2021/04/21 02:15:05;;;;;;;4.32;3.35;;;2.90;95.60;;;;;;5102450;28;20311;-87
2021/04/21 02:17:38;;;;;;;3.63;3.33;;;2.90;95.60;;;;;;5103876;28;20065;-87
2021/04/21 02:20:21;;;;;;;3.22;2.92;;;2.90;95.60;;;;;;5100050;28;20044;-86
2021/04/21 02:22:58;;;;;;;4.82;3.60;;;2.80;95.60;;;;;;5094832;28;20055;-84
2021/04/21 02:25:38;;;;;;;3.38;3.08;;;2.90;95.90;;;;;;5098413;28;20116;-85
2021/04/21 02:28:16;;;;;;;3.30;3.00;;;2.80;95.70;;;;;;5098056;28;20123;-86
2021/04/21 02:30:45;;;;;;;5.78;3.45;;;2.80;95.90;;;;;;5098440;28;20024;-87
2021/04/21 02:33:18;;;;;;;4.03;3.55;;;2.90;95.90;;;;;;5098206;28;20020;-87
2021/04/21 02:35:52;;;;;;;4.43;3.75;;;2.90;95.80;;;;;;5098196;28;20405;-86
2021/04/21 02:38:55;;;;;;;4.90;3.83;;;2.90;96.00;;;;;;5098434;28;20020;-85
2021/04/21 02:41:37;;;;;;;4.78;3.83;;;3.00;95.80;;;;;;5097898;28;20016;-85
2021/04/21 02:44:23;;;;;;;4.93;4.43;;;3.00;95.80;;;;;;5096763;28;20036;-84
2021/04/21 02:47:15;;;;;;;6.05;4.88;;;3.00;95.80;;;;;;5098010;28;20464;-85
2021/04/21 02:50:17;;;;;;;5.63;4.68;;;3.00;95.70;;;;;;5097290;28;20023;-86
2021/04/21 02:53:20;;;;;;;5.80;5.20;;;2.70;95.30;;;;;;5097600;28;20428;-85
2021/04/21 02:56:14;;;;;;;6.40;5.80;;;2.70;95.80;;;;;;5096773;28;20035;-86
2021/04/21 02:58:55;;;;;;;7.60;6.25;;;2.70;95.90;;;;;;5086644;28;20496;-85
2021/04/21 03:02:22;;;;;;;8.45;6.18;;;2.70;95.90;;;;;;5082855;28;20023;-86
2021/04/21 03:05:07;;;;;;;7.70;6.05;;;2.80;95.80;;;;;;5021816;28;20025;-86
2021/04/21 03:08:06;;;;;;;6.30;5.40;;;2.80;95.70;;;;;;5036674;28;20030;-87
2021/04/21 03:10:40;;;;;;;5.38;4.85;;;2.80;95.70;;;;;;5001026;28;20040;-86
2021/04/21 03:13:08;;;;;;;6.05;4.90;;;2.80;95.60;;;;;;5014928;28;20026;-87
2021/04/21 03:15:39;;;;;;;6.35;4.72;;;2.70;95.50;;;;;;5031172;28;20033;-87
2021/04/21 03:18:07;;;;;;;5.38;4.50;;;2.80;95.40;;;;;;5015780;28;20029;-88
2021/04/21 03:20:33;;;;;;;5.32;4.38;;;2.60;95.20;;;;;;5024855;28;20026;-86
2021/04/21 03:23:02;;;;;;;4.63;4.20;;;2.50;95.40;;;;;;5028391;28;20052;-86
2021/04/21 03:25:35;;;;;;;4.90;4.50;;;2.50;95.50;;;;;;4999373;28;20080;-87
2021/04/21 03:28:05;;;;;;;5.00;4.50;;;2.50;95.40;;;;;;5015646;28;20048;-87
2021/04/21 03:30:33;;;;;;;4.32;3.92;;;2.40;95.50;;;;;;5013809;28;20489;-85
2021/04/21 03:33:10;;;;;;;4.13;3.72;;;2.40;95.50;;;;;;5003216;28;20495;-88
2021/04/21 03:35:38;;;;;;;4.22;3.83;;;2.40;95.60;;;;;;5058259;28;20028;-86
2021/04/21 03:38:07;;;;;;;5.35;3.90;;;2.40;95.60;;;;;;5097071;28;20483;-84
2021/04/21 03:40:38;;;;;;;6.93;4.45;;;2.40;95.60;;;;;;5096646;28;20024;-84
2021/04/21 03:43:05;;;;;;;4.85;4.35;;;2.50;95.70;;;;;;5094214;28;20492;-86
2021/04/21 03:45:32;;;;;;;7.27;5.43;;;2.50;95.60;;;;;;5111560;28;20008;-88
2021/04/21 03:47:59;;;;;;;;;;;2.50;95.40;;;;;;5096748;28;20039;-87
2021/04/21 03:50:26;;;;;;;6.65;6.05;;;2.40;95.20;;;;;;5099664;28;19904;-86
2021/04/21 03:53:05;;;;;;;6.90;5.22;;;2.30;95.40;;;;;;5097500;28;20016;-86
2021/04/21 03:55:32;;;;;;;5.90;5.30;;;2.30;95.60;;;;;;5096312;28;20032;-87
2021/04/21 03:58:02;;;;;;;6.45;5.55;;;2.30;95.40;;;;;;5096029;28;20058;-86
2021/04/21 04:00:31;;;;;;;6.05;4.97;;;2.30;95.40;;;;;;5095704;28;20039;-88
2021/04/21 04:03:01;;;;;;;6.97;5.85;;;2.20;95.40;;;;;;5099337;28;20125;-89
2021/04/21 04:05:34;;;;;;;7.82;5.32;;;2.10;95.60;;;;;;5098857;28;20032;-89
2021/04/21 04:08:06;;;;;;;6.43;5.70;;;2.20;95.90;;;;;;5100435;28;20104;-87
2021/04/21 04:10:35;;;;;;;8.25;5.47;;;2.10;95.80;;;;;;5115397;28;20059;-86
2021/04/21 04:13:06;;;;;;;8.88;5.97;;;2.20;96.00;;;;;;5110796;28;20104;-88
2021/04/21 04:15:33;;;;;;;6.57;5.70;;;2.20;96.00;;;;;;5102157;28;20012;-88
2021/04/21 04:18:05;;;;;;;6.78;6.18;;;2.30;96.10;;;;;;5097606;28;20107;-87
2021/04/21 04:20:33;;;;;;;7.55;6.72;;;2.40;96.20;;;;;;5095796;28;20028;-87
2021/04/21 04:23:06;;;;;;;7.38;6.68;;;2.40;96.00;;;;;;5095879;28;20031;-88
2021/04/21 04:25:36;;;;;;;7.97;7.18;;;2.50;95.90;;;;;;5097703;28;20538;-86
2021/04/21 04:28:03;;;;;;;12.40;8.63;;;2.50;95.80;;;;;;5096439;28;20040;-84
2021/04/21 04:30:30;;;;;;;8.32;7.50;;;2.60;95.80;;;;;;5097959;28;20027;-85
2021/04/21 04:32:58;;;;;;;7.90;6.47;;;2.70;95.90;;;;;;5096520;28;20032;-85
2021/04/21 04:35:25;;;;;;;7.50;6.15;;;2.70;95.70;;;;;;5103542;28;20024;-86
2021/04/21 04:37:56;;;;;;;8.93;7.03;;;2.80;95.60;;;;;;5069069;28;20048;-84
2021/04/21 04:40:22;;;;;;;7.13;6.35;;;2.90;95.60;;;;;;5119580;28;20473;-90
2021/04/21 04:42:48;;;;;;;7.63;6.85;;;2.90;95.50;;;;;;5107660;28;20043;-85
2021/04/21 04:45:15;;;;;;;7.97;7.05;;;3.00;95.50;;;;;;5106910;28;20024;-88
2021/04/21 04:47:52;;;;;;;7.82;7.03;;;3.10;95.40;;;;;;5110149;28;20439;-85
2021/04/21 04:50:19;;;;;;;;;;;3.10;95.30;;;;;;5105821;28;20046;-86
2021/04/21 04:52:47;;;;;;;7.47;6.78;;;3.20;95.20;;;;;;5098120;28;19948;-87
2021/04/21 04:55:16;;;;;;;7.97;7.20;;;3.20;95.10;;;;;;5099789;28;20028;-87
2021/04/21 04:57:49;;;;;;;6.88;6.18;;;3.20;95.20;;;;;;5078151;28;20024;-86
2021/04/21 05:00:22;;;;;;;6.97;6.28;;;3.20;95.30;;;;;;5110144;28;20096;-87
2021/04/21 05:03:06;;;;;;;6.55;5.93;;;3.30;95.40;;;;;;5111830;28;20024;-89
2021/04/21 05:05:35;;;;;;;7.22;6.20;;;3.40;95.40;;;;;;5112283;28;20044;-86
2021/04/21 05:08:07;;;;;;;6.72;6.13;;;3.40;95.30;;;;;;5092787;28;20077;-86
2021/04/21 05:11:01;;;;;;;7.50;6.57;;;3.50;95.10;;;;;;5094914;28;20020;-88
2021/04/21 05:13:37;;;;;;;8.07;5.55;;;3.70;94.90;;;;;;5090215;28;20086;-87
2021/04/21 05:16:09;;;;;;;7.30;6.33;;;3.70;94.50;;;;;;5112555;28;20115;-88
2021/04/21 05:18:35;;;;;;;6.53;5.57;;;3.70;94.30;;;;;;5111052;28;20066;-87
2021/04/21 05:21:18;;;;;;;6.43;4.95;;;3.70;94.30;;;;;;5094739;28;20020;-87
2021/04/21 05:24:09;;;;;;;6.55;5.85;;;3.70;94.20;;;;;;5097301;28;20032;-87
2021/04/21 05:27:13;;;;;;;6.00;5.28;;;3.60;94.00;;;;;;5101290;28;20070;-85
2021/04/21 05:30:03;;;;;;;9.32;7.32;;;3.60;94.10;;;;;;5044738;28;20035;-87
2021/04/21 05:32:51;;;;;;;9.68;8.52;;;3.60;94.40;;;;;;5116930;28;20028;-87
2021/04/21 05:35:19;;;;;;;;;;;3.70;94.30;;;;;;5089902;28;20036;-88
2021/04/21 05:38:44;;;;;;;10.35;8.52;;;3.80;94.30;;;;;;5105786;28;20319;-87
2021/04/21 05:42:01;;;;;;;12.05;8.77;;;3.90;94.80;;;;;;5092066;28;20055;-90
2021/04/21 05:44:55;;;;;;;;;;;4.20;95.20;;;;;;5056761;28;20058;-88
2021/04/21 05:48:01;;;;;;;9.73;8.73;;;4.40;94.80;;;;;;5096476;28;19912;-88
2021/04/21 05:50:54;;;;;;;9.27;8.38;;;4.60;94.90;;;;;;5096886;28;20398;-87
2021/04/21 05:53:44;;;;;;;11.63;8.30;;;5.00;94.70;;;;;;5086293;28;20036;-88
2021/04/21 05:56:52;;;;;;;8.00;7.22;;;5.20;94.10;;;;;;5093849;28;20056;-91
2021/04/21 05:59:29;;;;;;;8.30;7.43;;;5.40;93.40;;;;;;5017350;28;20038;-91
2021/04/21 06:01:56;;;;;;;7.40;6.80;;;5.30;93.50;;;;;;5006470;28;20079;-92
2021/04/21 06:04:23;;;;;;;7.32;6.63;;;5.20;93.20;;;;;;5010218;28;20551;-91
2021/04/21 06:06:49;;;;;;;7.00;6.30;;;5.10;92.90;;;;;;5022759;28;20142;-92
2021/04/21 06:09:15;;;;;;;7.47;6.72;;;5.00;92.80;;;;;;5017272;28;20512;-91
2021/04/21 06:11:41;;;;;;;7.30;6.57;;;4.70;93.00;;;;;;5001695;28;20543;-90
2021/04/21 06:14:08;;;;;;;8.10;6.47;;;4.90;93.40;;;;;;5021909;28;20068;-89
2021/04/21 06:16:35;;;;;;;6.13;5.53;;;5.00;93.40;;;;;;5038396;28;20053;-89
2021/04/21 06:19:05;;;;;;;;;;;5.10;93.20;;;;;;5036396;28;20078;-87
2021/04/21 06:21:38;;;;;;;5.97;5.43;;;5.20;93.10;;;;;;5025262;28;19955;-89
2021/04/21 06:24:20;;;;;;;5.60;5.10;;;5.30;92.80;;;;;;5004451;28;20041;-88
2021/04/21 06:26:46;;;;;;;6.47;4.95;;;5.30;92.30;;;;;;5019351;28;20052;-89
2021/04/21 06:29:12;;;;;;;6.43;5.88;;;5.30;92.10;;;;;;5003864;28;20068;-89
2021/04/21 06:31:44;;;;;;;6.43;5.85;;;5.30;92.00;;;;;;5021938;28;20053;-88
2021/04/21 06:34:13;;;;;;;6.57;5.97;;;5.30;91.80;;;;;;5026228;28;20044;-88
2021/04/21 06:36:45;;;;;;;5.53;5.00;;;5.40;91.60;;;;;;5086668;28;20032;-88
2021/04/21 06:39:12;;;;;;;7.82;6.43;;;5.30;91.60;;;;;;5103629;28;20039;-89
2021/04/21 06:41:39;;;;;;;6.50;5.90;;;5.30;91.90;;;;;;5125958;28;20019;-87
2021/04/21 06:44:05;;;;;;;6.95;6.35;;;5.40;92.00;;;;;;5111437;28;20036;-86
2021/04/21 06:46:31;;;;;;;6.00;5.40;;;5.60;91.80;;;;;;5110074;28;20088;-92
2021/04/21 06:49:01;;;;;;;6.80;6.15;;;5.60;91.30;;;;;;5122829;28;20036;-87
2021/04/21 06:51:29;;;;;;;7.75;6.70;;;5.70;90.90;;;;;;5093672;28;20024;-87
2021/04/21 06:53:56;;;;;;;7.00;6.38;;;5.70;91.20;;;;;;5096626;28;20473;-83
2021/04/21 06:56:40;;;;;;;7.05;6.35;;;5.70;90.80;;;;;;5098259;28;20092;-84
2021/04/21 06:59:06;;;;;;;5.65;5.10;;;5.80;90.70;;;;;;5110410;28;20024;-89
2021/04/21 07:01:32;;;;;;;8.65;6.50;;;5.80;90.80;;;;;;5105793;28;20023;-89
2021/04/21 07:04:10;;;;;;;7.47;6.70;;;5.70;90.80;;;;;;5105116;28;20031;-93
2021/04/21 07:06:38;;;;;;;9.05;7.10;;;5.60;90.50;;;;;;5087084;28;20108;-91
2021/04/21 07:09:17;;;;;;;8.32;7.18;;;5.60;90.60;;;;;;5094491;28;20043;-92
2021/04/21 07:11:45;;;;;;;7.80;6.68;;;5.60;90.40;;;;;;5104126;28;20016;-90
2021/04/21 07:14:15;;;;;;;9.48;6.82;;;5.60;90.30;;;;;;5103360;28;20020;-89
2021/04/21 07:16:41;;;;;;;7.25;6.18;;;5.70;89.60;;;;;;5107746;28;20556;-92
2021/04/21 07:19:14;;;;;;;8.75;6.97;;;5.60;88.50;;;;;;5103897;28;20048;-91
2021/04/21 07:21:42;;;;;;;8.20;7.40;;;5.50;89.30;;;;;;5103916;28;20031;-91
2021/04/21 07:24:14;;;;;;;7.47;6.00;;;5.70;89.80;;;;;;5104400;28;20024;-90
2021/04/21 07:26:44;;;;;;;8.18;7.05;;;5.80;89.20;;;;;;5117647;28;20116;-92
2021/04/21 07:29:20;;;;;;;7.88;6.65;;;5.90;88.50;;;;;;5108727;28;20035;-92
2021/04/21 07:31:47;;;;;;;7.90;6.97;;;5.70;88.20;;;;;;5105915;28;20086;-92
2021/04/21 07:34:14;;;;;;;8.85;7.68;;;5.90;88.60;;;;;;5087296;28;20024;-91
2021/04/21 07:36:45;;;;;;;9.57;6.97;;;5.90;88.30;;;;;;5102135;28;20028;-90
2021/04/21 07:39:12;;;;;;;7.20;6.50;;;6.00;88.30;;;;;;5086406;28;20492;-89
2021/04/21 07:42:00;;;;;;;7.97;6.75;;;6.10;88.50;;;;;;5103075;28;20112;-91
2021/04/21 07:44:53;;;;;;;17.85;8.35;;;6.10;87.70;;;;;;5109533;28;20012;-92
2021/04/21 07:47:25;;;;;;;5.90;5.38;;;6.30;88.20;;;;;;5106769;28;20032;-90
2021/04/21 07:49:56;;;;;;;7.13;5.47;;;6.30;87.20;;;;;;5099030;28;20438;-89
2021/04/21 07:52:31;;;;;;;6.28;5.68;;;6.20;87.40;;;;;;5099348;28;20427;-90
2021/04/21 07:55:18;;;;;;;6.55;5.95;;;6.30;87.10;;;;;;5089165;28;20024;-90
2021/04/21 07:58:01;;;;;;;6.78;5.68;;;6.50;86.70;;;;;;5102191;28;20052;-89
2021/04/21 08:00:32;;;;;;;5.18;4.68;;;6.50;85.80;;;;;;5089950;28;20028;-92
2021/04/21 08:03:00;;;;;;;8.43;5.80;;;6.50;84.90;;;;;;5084706;28;20024;-90
2021/04/21 08:05:26;;;;;;;;;;;6.30;85.10;;;;;;5092687;28;20044;-91
2021/04/21 08:08:01;;;;;;;6.20;5.60;;;6.20;85.50;;;;;;5096499;28;19916;-90
2021/04/21 08:10:34;;;;;;;6.68;5.95;;;6.00;85.70;;;;;;5106372;28;20020;-92
2021/04/21 08:13:01;;;;;;;6.38;5.45;;;6.10;85.80;;;;;;5087181;28;20021;-89
2021/04/21 08:15:32;;;;;;;6.95;5.38;;;6.00;85.30;;;;;;5102155;28;20020;-88
2021/04/21 08:18:11;;;;;;;8.55;7.30;;;5.90;85.90;;;;;;5104808;28;20044;-89
2021/04/21 08:20:55;;;;;;;7.47;6.00;;;5.80;86.30;;;;;;5108058;28;20095;-91
2021/04/21 08:23:22;;;;;;;7.32;6.60;;;5.80;86.80;;;;;;5103721;28;20031;-90
2021/04/21 08:25:48;;;;;;;6.30;5.70;;;5.90;86.60;;;;;;5101342;28;20016;-89
2021/04/21 08:28:16;;;;;;;6.70;6.10;;;6.00;86.50;;;;;;5098657;28;20036;-89
2021/04/21 08:30:59;;;;;;;6.55;5.95;;;6.00;86.40;;;;;;5099951;28;20485;-88
2021/04/21 08:33:26;;;;;;;8.35;6.57;;;6.10;86.00;;;;;;5100735;28;20035;-90
2021/04/21 08:35:52;;;;;;;6.65;6.03;;;6.20;85.90;;;;;;5106744;28;20032;-90
2021/04/21 08:38:18;;;;;;;6.47;5.50;;;6.30;85.60;;;;;;5113943;28;20067;-87
2021/04/21 08:40:44;;;;;;;7.95;5.95;;;6.50;85.00;;;;;;5096450;28;20020;-90
2021/04/21 08:43:14;;;;;;;6.95;6.32;;;6.50;84.80;;;;;;5087520;28;20090;-90
2021/04/21 08:45:41;;;;;;;6.53;5.72;;;6.50;84.70;;;;;;5096949;28;20027;-90
2021/04/21 08:48:08;;;;;;;6.88;5.18;;;6.60;84.80;;;;;;5101083;28;20064;-87
2021/04/21 08:50:37;;;;;;;6.32;5.82;;;6.60;85.00;;;;;;5100876;28;20047;-90
2021/04/21 08:53:06;;;;;;;7.65;6.88;;;6.60;84.40;;;;;;5099094;28;20102;-90
2021/04/21 08:55:33;;;;;;;6.78;6.13;;;6.50;84.00;;;;;;5082043;28;20076;-90
2021/04/21 08:58:00;;;;;;;5.90;5.40;;;6.40;84.40;;;;;;5102515;28;20172;-88
2021/04/21 09:00:26;;;;;;;6.78;6.18;;;6.40;85.10;;;;;;5112197;28;20036;-90
2021/04/21 09:02:52;;;;;;;11.10;5.95;;;6.40;85.90;;;;;;5099828;28;20053;-90
2021/04/21 09:05:20;;;;;;;5.75;5.20;;;6.40;85.60;;;;;;5092629;28;20024;-87
2021/04/21 09:07:47;;;;;;;5.80;5.30;;;6.30;85.70;;;;;;5096094;28;20050;-88
2021/04/21 09:10:15;;;;;;;5.80;4.95;;;6.40;85.60;;;;;;5101080;28;20063;-89
2021/04/21 09:12:41;;;;;;;6.25;5.65;;;6.40;85.70;;;;;;5099481;28;20023;-89
2021/04/21 09:15:09;;;;;;;6.75;5.85;;;6.40;85.30;;;;;;5101336;28;20024;-88
2021/04/21 09:17:43;;;;;;;5.97;5.38;;;6.40;85.30;;;;;;5105471;28;20026;-88
2021/04/21 09:20:13;;;;;;;6.43;5.88;;;6.40;85.20;;;;;;5102049;28;20055;-90
2021/04/21 09:23:06;;;;;;;6.13;5.53;;;6.50;85.30;;;;;;5098455;28;20123;-88
2021/04/21 09:25:44;;;;;;;6.00;5.50;;;6.50;85.00;;;;;;5096966;28;20044;-91
2021/04/21 09:28:11;;;;;;;6.78;6.07;;;6.50;84.70;;;;;;5086973;28;20032;-89
2021/04/21 09:30:40;;;;;;;7.90;7.15;;;6.50;84.70;;;;;;5093916;28;20082;-91
2021/04/21 09:33:07;;;;;;;6.35;5.53;;;6.50;85.10;;;;;;5098990;28;20090;-91
2021/04/21 09:35:40;;;;;;;7.03;6.43;;;6.60;85.00;;;;;;5104170;28;20094;-88
2021/04/21 09:38:11;;;;;;;7.88;6.60;;;6.50;84.90;;;;;;5123847;28;20256;-88
2021/04/21 09:40:40;;;;;;;5.95;5.20;;;6.60;84.80;;;;;;5104133;28;20383;-89
2021/04/21 09:43:08;;;;;;;5.80;5.20;;;6.70;84.50;;;;;;5085098;28;20027;-90
2021/04/21 09:45:45;;;;;;;5.82;4.97;;;6.70;84.30;;;;;;5100832;28;20047;-90
2021/04/21 09:48:34;;;;;;;8.30;5.30;;;7.00;83.90;;;;;;5088961;28;20036;-89
2021/04/21 09:51:03;;;;;;;4.65;4.25;;;7.00;82.70;;;;;;5102042;28;20027;-90
2021/04/21 09:53:34;;;;;;;7.22;4.72;;;7.00;82.30;;;;;;5103927;28;20525;-89
2021/04/21 09:56:16;;;;;;;5.28;4.78;;;7.00;81.40;;;;;;5109927;28;20168;-89
2021/04/21 09:58:43;;;;;;;6.00;5.40;;;7.20;81.70;;;;;;5110207;28;20028;-88
2021/04/21 10:01:26;;;;;;;5.38;4.68;;;7.30;81.50;;;;;;5112821;28;20485;-91
2021/04/21 10:04:12;;;;;;;6.18;4.63;;;7.50;81.30;;;;;;5119049;28;20038;-90
2021/04/21 10:06:51;;;;;;;4.67;4.13;;;7.60;80.60;;;;;;5102111;28;20024;-89
2021/04/21 10:09:29;;;;;;;4.75;4.35;;;7.80;80.00;;;;;;5102030;28;20063;-89
2021/04/21 10:12:14;;;;;;;4.40;4.00;;;7.90;78.60;;;;;;5088501;28;20387;-88
2021/04/21 10:14:41;;;;;;;4.50;4.10;;;8.10;77.90;;;;;;5102124;28;20385;-87
2021/04/21 10:17:09;;;;;;;5.70;5.10;;;8.10;77.30;;;;;;5103636;28;20023;-88
2021/04/21 10:19:36;;;;;;;5.85;5.22;;;8.10;77.80;;;;;;5107519;28;20625;-88
2021/04/21 10:22:03;;;;;;;7.63;5.60;;;8.10;77.20;;;;;;5110691;28;20024;-90
2021/04/21 10:24:29;;;;;;;8.23;6.23;;;8.00;77.40;;;;;;5090102;28;20024;-91
2021/04/21 10:26:55;;;;;;;6.82;5.18;;;8.00;77.70;;;;;;5109952;28;20426;-89
2021/04/21 10:29:25;;;;;;;7.40;6.03;;;7.90;77.70;;;;;;5101663;28;20052;-92
2021/04/21 10:31:55;;;;;;;6.75;5.18;;;7.90;78.00;;;;;;5103099;28;20016;-89
2021/04/21 10:34:21;;;;;;;6.25;5.05;;;7.70;78.10;;;;;;5103665;28;20020;-90
2021/04/21 10:36:51;;;;;;;5.60;4.53;;;7.70;78.60;;;;;;5100531;28;20367;-89
2021/04/21 10:39:45;;;;;;;6.60;4.93;;;7.60;78.70;;;;;;5106309;28;20050;-91
2021/04/21 10:42:11;;;;;;;5.93;4.53;;;7.60;78.90;;;;;;5106996;28;20087;-90
2021/04/21 10:44:46;;;;;;;8.98;5.10;;;7.60;79.20;;;;;;5108750;28;20028;-90
2021/04/21 10:47:17;;;;;;;5.43;4.63;;;7.80;79.10;;;;;;5102938;28;20023;-88
2021/04/21 10:49:52;;;;;;;6.85;4.80;;;8.00;78.40;;;;;;5109269;28;20019;-89
2021/04/21 10:52:27;;;;;;;6.38;4.03;;;8.30;77.70;;;;;;5114460;28;20061;-91
2021/04/21 10:55:16;;;;;;;5.00;4.00;;;8.50;76.60;;;;;;5087008;28;20016;-91
2021/04/21 10:57:55;;;;;;;6.57;4.90;;;8.50;76.10;;;;;;5085623;28;20035;-89
2021/04/21 11:00:24;;;;;;;8.02;4.95;;;8.50;76.30;;;;;;5101293;28;20040;-91
2021/04/21 11:02:58;;;;;;;6.15;3.92;;;8.50;76.00;;;;;;5103443;28;20032;-91
2021/04/21 11:05:43;;;;;;;7.50;4.90;;;8.40;75.20;;;;;;5107428;28;20020;-91
2021/04/21 11:08:24;;;;;;;6.03;4.00;;;8.30;75.80;;;;;;5101042;28;20028;-91
2021/04/21 11:10:58;;;;;;;4.88;3.35;;;8.20;76.30;;;;;;5100863;28;20028;-90
2021/04/21 11:13:24;;;;;;;3.35;2.60;;;8.50;76.10;;;;;;5085868;28;20027;-89
2021/04/21 11:15:54;;;;;;;4.38;3.80;;;8.60;74.90;;;;;;5102686;28;20103;-92
2021/04/21 11:18:30;;;;;;;5.53;3.45;;;8.50;74.80;;;;;;5086466;28;20056;-90
2021/04/21 11:20:57;;;;;;;8.10;3.85;;;8.50;75.40;;;;;;5073917;28;20059;-86
2021/04/21 11:23:53;;;;;;;7.78;3.63;;;8.60;75.60;;;;;;5090506;28;20054;-93
2021/04/21 11:26:34;;;;;;;8.20;4.53;;;8.60;74.30;;;;;;5056078;28;20485;-90
2021/04/21 11:29:03;;;;;;;3.03;2.72;;;8.50;74.50;;;;;;5079954;28;20487;-88
2021/04/21 11:31:42;;;;;;;7.55;4.72;;;8.40;73.80;;;;;;5062418;28;20048;-89
2021/04/21 11:34:19;;;;;;;5.80;3.72;;;8.40;74.40;;;;;;5081353;28;20109;-90
2021/04/21 11:36:53;;;;;;;2.53;2.22;;;8.40;74.20;;;;;;5096361;28;20012;-91
2021/04/21 11:39:44;;;;;;;6.57;2.63;;;8.40;73.90;;;;;;5088340;28;20088;-92
2021/04/21 11:42:19;;;;;;;4.47;3.08;;;8.40;73.90;;;;;;5078757;28;20054;-90
2021/04/21 11:44:56;;;;;;;3.38;3.00;;;8.40;73.80;;;;;;5064390;28;20055;-90
2021/04/21 11:47:50;;;;;;;3.60;2.13;;;8.40;74.10;;;;;;5070548;28;20025;-90
2021/04/21 11:50:29;;;;;;;2.95;2.05;;;8.50;74.40;;;;;;5082446;28;20037;-89
2021/04/21 11:53:12;;;;;;;2.50;2.30;;;8.50;74.20;;;;;;5081785;28;20025;-91
2021/04/21 11:55:39;;;;;;;7.88;2.40;;;8.40;74.90;;;;;;5062015;28;20024;-94
2021/04/21 11:58:17;;;;;;;2.72;2.15;;;8.30;74.70;;;;;;5064409;28;20028;-91
2021/04/21 12:00:58;;;;;;;4.32;2.40;;;8.30;73.50;;;;;;5065158;28;20028;-92
2021/04/21 12:03:33;;;;;;;3.95;2.15;;;8.40;73.80;;;;;;5086652;28;20055;-88
2021/04/21 12:06:04;;;;;;;6.13;3.42;;;8.40;73.70;;;;;;5083710;28;20025;-90
2021/04/21 12:08:43;;;;;;;3.13;2.78;;;8.40;74.20;;;;;;5083221;28;20028;-90
2021/04/21 12:11:09;;;;;;;2.50;2.10;;;8.40;74.10;;;;;;5080885;28;20031;-88
2021/04/21 12:13:39;;;;;;;3.33;2.70;;;8.40;73.90;;;;;;5062881;28;20080;-90
2021/04/21 12:16:18;;;;;;;5.20;2.40;;;8.40;73.80;;;;;;5061983;28;20037;-90
2021/04/21 12:18:45;;;;;;;3.28;2.35;;;8.40;74.50;;;;;;5083109;28;20498;-91
2021/04/21 12:21:14;;;;;;;3.17;2.80;;;8.30;75.00;;;;;;5093355;28;20501;-92
2021/04/21 12:23:44;;;;;;;4.03;2.60;;;8.30;75.90;;;;;;5097188;28;20020;-89
2021/04/21 12:26:19;;;;;;;3.45;2.60;;;8.30;76.30;;;;;;5072571;28;20055;-89
2021/04/21 12:29:02;;;;;;;5.93;3.70;;;8.30;76.10;;;;;;5087726;28;20054;-88
2021/04/21 12:31:30;;;;;;;3.92;2.58;;;8.30;76.70;;;;;;5062307;28;20486;-90
2021/04/21 12:34:00;;;;;;;4.97;2.40;;;8.30;76.40;;;;;;5064218;28;20084;-89
2021/04/21 12:36:32;;;;;;;4.80;4.18;;;8.20;76.60;;;;;;5068124;28;20024;-91
2021/04/21 12:39:01;;;;;;;2.20;2.00;;;8.00;77.30;;;;;;5064109;28;20104;-87
2021/04/21 12:41:27;;;;;;;4.95;2.38;;;7.80;78.00;;;;;;5084420;28;20046;-90
2021/04/21 12:43:53;;;;;;;5.00;3.17;;;7.60;79.20;;;;;;5081551;28;20027;-89
2021/04/21 12:46:22;;;;;;;3.78;2.80;;;7.60;80.30;;;;;;5068231;28;20028;-90
2021/04/21 12:48:56;;;;;;;3.25;2.78;;;7.70;80.80;;;;;;5055742;28;20035;-89
2021/04/21 12:51:31;;;;;;;3.50;2.00;;;7.80;80.80;;;;;;5069630;28;20076;-90
2021/04/21 12:54:03;;;;;;;4.22;2.88;;;7.90;80.90;;;;;;5062604;28;20071;-89
2021/04/21 12:56:41;;;;;;;3.45;2.15;;;7.90;81.00;;;;;;5076320;28;20064;-88
2021/04/21 12:59:18;;;;;;;4.03;2.33;;;7.90;80.30;;;;;;5059784;28;20043;-90
2021/04/21 13:01:48;;;;;;;2.42;1.95;;;8.00;80.50;;;;;;5086321;28;20050;-89
2021/04/21 13:04:16;;;;;;;3.05;2.30;;;8.10;79.90;;;;;;5088193;28;20029;-89
2021/04/21 13:06:43;;;;;;;3.60;2.15;;;8.20;79.60;;;;;;5077484;28;20047;-91
2021/04/21 13:09:27;;;;;;;3.13;2.10;;;8.30;79.50;;;;;;5078942;28;20043;-91
2021/04/21 13:12:02;;;;;;;3.80;2.15;;;8.40;79.10;;;;;;5051248;28;20044;-91
2021/04/21 13:14:36;;;;;;;3.40;2.55;;;8.50;78.00;;;;;;5083998;28;20002;-90
2021/04/21 13:17:03;;;;;;;2.88;2.50;;;8.40;77.50;;;;;;5087817;28;20462;-89
2021/04/21 13:19:32;;;;;;;3.55;2.33;;;8.40;77.50;;;;;;5086294;28;20121;-89
2021/04/21 13:22:00;;;;;;;2.78;2.13;;;8.50;77.50;;;;;;5081255;28;20026;-91
2021/04/21 13:24:26;;;;;;;;;;;8.50;76.80;;;;;;5087091;28;20020;-90
2021/04/21 13:26:54;;;;;;;4.78;2.75;;;8.50;76.60;;;;;;5085210;28;19908;-87
2021/04/21 13:29:36;;;;;;;4.32;2.78;;;8.40;76.70;;;;;;5100825;28;20028;-89
2021/04/21 13:32:13;;;;;;;4.40;2.90;;;8.40;76.60;;;;;;5080069;28;20037;-90
2021/04/21 13:34:43;;;;;;;5.47;2.50;;;8.30;76.90;;;;;;5080549;28;20037;-90
2021/04/21 13:37:10;;;;;;;3.30;2.63;;;8.10;77.00;;;;;;5076753;28;20033;-91