Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:19;;;;;;;1.85;0.88;;;24.00;70.30;;;;;;5051237;28;20059;-70
2023/08/24 00:02:45;;;;;;;2.25;0.98;;;24.00;70.30;;;;;;5051505;28;20037;-70
2023/08/24 00:05:10;;;;;;;2.00;1.13;;;24.00;70.30;;;;;;5050031;28;20056;-70
2023/08/24 00:07:36;;;;;;;1.80;1.05;;;24.00;70.30;;;;;;5050775;28;20056;-70
2023/08/24 00:10:03;;;;;;;1.38;0.88;;;24.00;70.30;;;;;;5052648;28;20075;-70
2023/08/24 00:12:30;;;;;;;2.17;1.10;;;24.00;70.30;;;;;;5051775;28;20145;-70
2023/08/24 00:14:55;;;;;;;2.17;1.00;;;24.00;70.30;;;;;;5051947;28;20299;-70
2023/08/24 00:17:22;;;;;;;1.75;0.98;;;24.00;70.20;;;;;;5051939;28;20400;-69
2023/08/24 00:19:48;;;;;;;2.15;1.05;;;24.00;70.30;;;;;;5050081;28;20045;-69
2023/08/24 00:22:14;;;;;;;2.17;0.95;;;24.00;70.20;;;;;;5051764;28;20055;-70
2023/08/24 00:24:40;;;;;;;1.92;1.00;;;24.00;70.20;;;;;;5051987;28;20120;-70
2023/08/24 00:27:05;;;;;;;2.47;1.20;;;24.00;70.20;;;;;;5051335;28;20409;-69
2023/08/24 00:29:31;;;;;;;2.10;0.98;;;24.00;70.20;;;;;;5052426;28;20121;-69
2023/08/24 00:31:57;;;;;;;1.30;0.93;;;24.00;70.20;;;;;;5050533;28;20099;-70
2023/08/24 00:34:23;;;;;;;1.73;0.73;;;24.00;70.20;;;;;;5051843;28;20063;-70
2023/08/24 00:36:48;;;;;;;1.67;1.02;;;24.00;70.20;;;;;;5051364;28;20060;-70
2023/08/24 00:39:15;;;;;;;1.50;0.73;;;23.90;70.80;;;;;;5050810;28;20055;-70
2023/08/24 00:41:41;;;;;;;1.52;0.93;;;23.90;70.20;;;;;;5050969;28;20049;-70
2023/08/24 00:44:07;;;;;;;1.75;1.00;;;23.90;70.10;;;;;;5050863;28;20414;-70
2023/08/24 00:46:34;;;;;;;1.83;0.85;;;23.90;70.10;;;;;;5051379;28;20449;-70
2023/08/24 00:48:59;;;;;;;1.95;1.00;;;23.90;70.10;;;;;;5034460;28;20041;-70
2023/08/24 00:51:25;;;;;;;1.58;0.80;;;23.90;70.10;;;;;;5051905;28;20443;-69
2023/08/24 00:53:50;;;;;;;1.90;1.00;;;23.90;70.10;;;;;;5049949;28;20469;-69
2023/08/24 00:56:16;;;;;;;2.10;1.05;;;23.90;70.10;;;;;;5034063;28;20048;-69
2023/08/24 00:58:42;;;;;;;2.38;1.00;;;23.90;70.10;;;;;;5057958;28;20049;-69
2023/08/24 01:01:07;;;;;;;1.70;0.95;;;23.90;70.10;;;;;;5053524;28;20076;-70
2023/08/24 01:03:33;;;;;;;1.40;0.90;;;23.90;70.10;;;;;;5072040;28;20036;-69
2023/08/24 01:05:58;;;;;;;1.85;0.93;;;23.90;70.10;;;;;;5070348;28;20045;-69
2023/08/24 01:08:24;;;;;;;1.30;0.80;;;23.90;70.10;;;;;;5069970;28;20037;-69
2023/08/24 01:11:28;;;;;;;2.10;0.85;;;23.90;70.10;;;;;;5071796;28;20076;-69
2023/08/24 01:14:29;;;;;;;2.72;0.88;;;23.90;70.00;;;;;;5056174;28;20057;-69
2023/08/24 01:16:55;;;;;;;2.53;0.70;;;23.90;70.10;;;;;;5031839;28;20107;-69
2023/08/24 01:19:30;;;;;;;1.33;0.75;;;23.90;70.10;;;;;;5037748;28;20493;-69
2023/08/24 01:21:56;;;;;;;1.58;0.80;;;23.90;70.00;;;;;;5072996;28;20049;-69
2023/08/24 01:24:44;;;;;;;1.85;0.75;;;23.90;70.10;;;;;;5070274;28;20171;-70
2023/08/24 01:27:10;;;;;;;2.67;0.90;;;23.90;70.00;;;;;;5036929;28;20397;-70
2023/08/24 01:29:36;;;;;;;1.65;0.90;;;23.90;70.10;;;;;;5036457;28;20045;-69
2023/08/24 01:32:02;;;;;;;2.20;0.82;;;23.80;70.00;;;;;;5053957;28;20076;-69
2023/08/24 01:34:28;;;;;;;2.50;0.80;;;23.80;70.00;;;;;;5055114;28;20484;-70
2023/08/24 01:36:53;;;;;;;1.20;0.90;;;23.80;70.00;;;;;;5053768;28;20117;-70
2023/08/24 01:39:33;;;;;;;1.52;0.80;;;23.80;70.00;;;;;;5054052;28;20388;-70
2023/08/24 01:42:00;;;;;;;1.30;0.80;;;23.80;70.00;;;;;;5054846;28;20041;-68
2023/08/24 01:44:26;;;;;;;1.23;0.70;;;23.80;70.00;;;;;;5036835;28;20060;-72
2023/08/24 01:46:52;;;;;;;2.30;0.90;;;23.80;70.00;;;;;;5054424;28;20066;-70
2023/08/24 01:49:17;;;;;;;1.33;0.77;;;23.80;70.00;;;;;;5053630;28;20068;-70
2023/08/24 01:51:43;;;;;;;2.03;0.90;;;23.80;70.00;;;;;;5036090;28;20045;-70
2023/08/24 01:54:09;;;;;;;2.00;0.75;;;23.80;69.90;;;;;;5053731;28;20033;-70
2023/08/24 01:56:34;;;;;;;1.73;0.77;;;23.80;69.90;;;;;;5053164;28;20044;-69
2023/08/24 01:59:00;;;;;;;1.23;0.73;;;23.80;70.00;;;;;;5054232;28;20041;-70
2023/08/24 02:01:26;;;;;;;1.10;0.90;;;23.80;69.90;;;;;;5056021;28;20141;-69
2023/08/24 02:03:51;;;;;;;1.75;0.80;;;23.80;69.90;;;;;;5052340;28;20072;-69
2023/08/24 02:06:17;;;;;;;1.50;0.80;;;23.80;69.90;;;;;;5052799;28;20063;-69
2023/08/24 02:08:44;;;;;;;1.73;0.80;;;23.80;69.90;;;;;;5054694;28;20116;-69
2023/08/24 02:11:10;;;;;;;1.17;0.80;;;23.80;69.90;;;;;;5052297;28;20150;-70
2023/08/24 02:13:35;;;;;;;1.30;0.73;;;23.80;70.00;;;;;;5053858;28;20131;-69
2023/08/24 02:16:05;;;;;;;2.38;0.80;;;23.80;69.90;;;;;;5052997;28;20047;-69
2023/08/24 02:18:31;;;;;;;2.00;0.70;;;23.70;69.90;;;;;;5053921;28;20037;-69
2023/08/24 02:20:56;;;;;;;1.60;0.70;;;23.70;69.90;;;;;;5054014;28;20063;-69
2023/08/24 02:23:22;;;;;;;1.77;0.70;;;23.80;69.90;;;;;;5053405;28;20077;-69
2023/08/24 02:25:49;;;;;;;1.55;0.65;;;23.70;69.80;;;;;;5053538;28;20052;-69
2023/08/24 02:28:14;;;;;;;1.50;0.80;;;23.70;69.80;;;;;;5054584;28;20049;-69
2023/08/24 02:30:40;;;;;;;1.35;0.70;;;23.70;69.80;;;;;;5051427;28;20127;-69
2023/08/24 02:33:06;;;;;;;1.60;0.85;;;23.70;69.80;;;;;;5085408;28;20053;-69
2023/08/24 02:35:31;;;;;;;1.48;0.80;;;23.70;69.90;;;;;;5053427;28;20033;-69
2023/08/24 02:37:57;;;;;;;1.10;0.60;;;23.70;69.80;;;;;;5052609;28;20045;-70
2023/08/24 02:40:23;;;;;;;1.25;0.70;;;23.70;69.80;;;;;;5052388;28;20041;-70
2023/08/24 02:42:48;;;;;;;1.25;0.70;;;23.70;69.80;;;;;;5053588;28;20091;-70
2023/08/24 02:45:14;;;;;;;1.77;0.77;;;23.70;69.90;;;;;;5053573;28;20055;-70
2023/08/24 02:47:40;;;;;;;1.83;0.80;;;23.70;69.80;;;;;;5084847;28;20477;-70
2023/08/24 02:50:06;;;;;;;1.45;0.90;;;23.70;69.80;;;;;;5053871;28;20488;-70
2023/08/24 02:52:32;;;;;;;1.48;0.80;;;23.70;69.80;;;;;;5053793;28;20064;-70
2023/08/24 02:54:58;;;;;;;1.63;0.80;;;23.70;69.90;;;;;;5052815;28;20068;-70
2023/08/24 02:57:24;;;;;;;2.00;0.80;;;23.70;69.80;;;;;;5052169;28;20564;-70
2023/08/24 02:59:49;;;;;;;1.38;0.80;;;23.70;69.80;;;;;;5053105;28;20041;-70
2023/08/24 03:02:15;;;;;;;1.65;0.80;;;23.70;70.40;;;;;;5052499;28;20041;-69
2023/08/24 03:04:40;;;;;;;1.23;0.80;;;23.70;69.80;;;;;;5053073;28;20124;-69
2023/08/24 03:07:08;;;;;;;1.20;0.70;;;23.70;69.80;;;;;;5051213;28;20413;-70
2023/08/24 03:09:36;;;;;;;0.87;0.63;;;23.70;69.90;;;;;;5052046;28;20049;-70
2023/08/24 03:12:02;;;;;;;2.50;0.95;;;23.70;69.80;;;;;;5052307;28;20809;-69
2023/08/24 03:14:28;;;;;;;1.80;0.90;;;23.70;69.80;;;;;;5052368;28;20045;-69
2023/08/24 03:16:54;;;;;;;1.58;0.70;;;23.70;69.80;;;;;;5051333;28;20052;-69
2023/08/24 03:19:19;;;;;;;1.33;0.68;;;23.60;69.70;;;;;;5053357;28;20569;-69
2023/08/24 03:21:45;;;;;;;1.83;0.82;;;23.60;69.70;;;;;;5052179;28;20048;-69
2023/08/24 03:24:11;;;;;;;1.00;0.60;;;23.70;69.80;;;;;;5053449;28;20468;-69
2023/08/24 03:26:36;;;;;;;1.85;0.77;;;23.70;69.80;;;;;;5051811;28;20515;-69
2023/08/24 03:29:02;;;;;;;1.75;0.80;;;23.60;69.70;;;;;;5052145;28;20488;-69
2023/08/24 03:31:27;;;;;;;2.15;0.80;;;23.70;69.80;;;;;;5052844;28;20048;-69
2023/08/24 03:33:53;;;;;;;1.38;0.80;;;23.60;69.70;;;;;;5051302;28;20057;-69
2023/08/24 03:36:19;;;;;;;1.25;0.70;;;23.70;69.80;;;;;;5050646;28;20045;-69
2023/08/24 03:38:45;;;;;;;1.42;0.70;;;23.60;69.70;;;;;;5050896;28;20706;-70
2023/08/24 03:41:10;;;;;;;0.75;0.60;;;23.60;69.70;;;;;;5051550;28;20056;-70
2023/08/24 03:43:37;;;;;;;1.60;1.00;;;23.70;69.80;;;;;;5050264;28;20049;-70
2023/08/24 03:46:03;;;;;;;2.15;1.00;;;23.60;69.70;;;;;;5052950;28;20041;-70
2023/08/24 03:48:30;;;;;;;1.35;0.70;;;23.60;69.70;;;;;;5052952;28;20051;-69
2023/08/24 03:50:56;;;;;;;1.88;0.93;;;23.60;69.70;;;;;;5050625;28;20044;-68
2023/08/24 03:53:22;;;;;;;1.95;0.85;;;23.60;69.70;;;;;;5051209;28;20431;-69
2023/08/24 03:55:51;;;;;;;1.55;0.68;;;23.60;69.70;;;;;;5052329;28;20048;-69
2023/08/24 03:58:17;;;;;;;0.93;0.65;;;23.60;69.70;;;;;;5050358;28;20140;-69
2023/08/24 04:00:43;;;;;;;1.23;0.60;;;23.60;69.80;;;;;;5054877;28;20163;-69
2023/08/24 04:03:09;;;;;;;1.90;0.70;;;23.60;69.70;;;;;;5061773;28;20051;-69
2023/08/24 04:05:34;;;;;;;1.10;0.80;;;23.60;69.70;;;;;;5070811;28;20041;-70
2023/08/24 04:08:00;;;;;;;1.60;0.70;;;23.60;69.70;;;;;;5070605;28;20068;-70
2023/08/24 04:10:27;;;;;;;1.10;0.60;;;23.60;69.70;;;;;;5071839;28;20117;-70
2023/08/24 04:12:52;;;;;;;1.25;0.80;;;23.50;69.70;;;;;;5070914;28;20060;-70
2023/08/24 04:15:18;;;;;;;0.98;0.70;;;23.60;69.70;;;;;;5072495;28;20049;-70
2023/08/24 04:17:44;;;;;;;1.02;0.70;;;23.60;69.70;;;;;;5071328;28;20051;-70
2023/08/24 04:20:10;;;;;;;1.70;0.70;;;23.60;69.70;;;;;;5072583;28;20045;-70
2023/08/24 04:22:36;;;;;;;1.27;0.52;;;23.50;69.70;;;;;;5070949;28;20049;-70
2023/08/24 04:25:01;;;;;;;0.90;0.70;;;23.50;69.70;;;;;;5070493;28;20059;-69
2023/08/24 04:27:27;;;;;;;2.03;0.77;;;23.60;69.70;;;;;;5072222;28;20052;-70
2023/08/24 04:29:53;;;;;;;1.23;0.70;;;23.60;69.70;;;;;;5070897;28;20472;-69
2023/08/24 04:32:19;;;;;;;1.33;0.70;;;23.50;69.70;;;;;;5070636;28;20480;-70
2023/08/24 04:34:44;;;;;;;1.27;0.70;;;23.50;69.70;;;;;;5070619;28;20040;-70
2023/08/24 04:37:10;;;;;;;1.35;0.70;;;23.50;69.70;;;;;;5071882;28;20080;-70
2023/08/24 04:39:35;;;;;;;1.27;0.88;;;23.50;69.70;;;;;;5071363;28;20127;-70
2023/08/24 04:42:02;;;;;;;1.38;0.80;;;23.50;69.70;;;;;;5071044;28;20044;-69
2023/08/24 04:44:28;;;;;;;1.10;0.60;;;23.50;69.70;;;;;;5072284;28;20477;-70
2023/08/24 04:46:53;;;;;;;1.52;0.70;;;23.50;69.70;;;;;;5073313;28;20051;-70
2023/08/24 04:49:19;;;;;;;2.28;0.77;;;23.50;69.70;;;;;;5076079;28;20044;-70
2023/08/24 04:51:45;;;;;;;1.63;0.80;;;23.50;69.70;;;;;;5075477;28;20044;-69
2023/08/24 04:54:10;;;;;;;1.42;0.70;;;23.50;69.70;;;;;;5075157;28;20470;-69
2023/08/24 04:56:36;;;;;;;0.90;0.60;;;23.50;69.70;;;;;;5074661;28;20041;-70
2023/08/24 04:59:02;;;;;;;1.60;0.68;;;23.50;69.70;;;;;;5074611;28;20103;-70
2023/08/24 05:01:28;;;;;;;1.40;0.60;;;23.50;69.70;;;;;;5073684;28;20052;-69
2023/08/24 05:03:54;;;;;;;1.00;0.60;;;23.50;69.70;;;;;;5074379;28;20045;-69
2023/08/24 05:06:20;;;;;;;1.27;0.60;;;23.50;69.70;;;;;;5075309;28;20139;-69
2023/08/24 05:08:46;;;;;;;1.85;0.70;;;23.50;69.70;;;;;;5074545;28;20040;-69
2023/08/24 05:11:13;;;;;;;1.55;0.70;;;23.50;69.70;;;;;;5071025;28;20064;-69
2023/08/24 05:13:42;;;;;;;1.58;0.70;;;23.50;69.70;;;;;;5073658;28;20545;-70
2023/08/24 05:16:09;;;;;;;2.13;0.80;;;23.50;69.70;;;;;;5065855;28;20045;-70
2023/08/24 05:18:37;;;;;;;1.27;0.70;;;23.50;69.70;;;;;;5055225;28;20041;-70
2023/08/24 05:21:03;;;;;;;1.52;0.70;;;23.50;69.70;;;;;;5053345;28;20124;-69
2023/08/24 05:23:32;;;;;;;2.08;0.80;;;23.50;69.70;;;;;;5055079;28;20059;-70
2023/08/24 05:25:58;;;;;;;1.23;0.70;;;23.60;69.80;;;;;;5053895;28;20045;-70
2023/08/24 05:28:25;;;;;;;0.82;0.60;;;23.50;69.70;;;;;;5054842;28;20040;-70
2023/08/24 05:30:52;;;;;;;1.35;0.65;;;23.50;69.70;;;;;;5055029;28;20044;-70
2023/08/24 05:33:17;;;;;;;1.05;0.60;;;23.50;69.70;;;;;;5055348;28;20048;-71
2023/08/24 05:35:43;;;;;;;1.23;0.60;;;23.50;69.80;;;;;;5053716;28;20045;-70
2023/08/24 05:38:09;;;;;;;1.55;0.73;;;23.60;69.80;;;;;;5063653;28;20472;-68
2023/08/24 05:40:35;;;;;;;1.48;0.70;;;23.50;69.80;;;;;;5074818;28;20040;-68
2023/08/24 05:43:00;;;;;;;2.13;0.70;;;23.50;69.80;;;;;;5074369;28;20075;-69
2023/08/24 05:45:26;;;;;;;1.63;0.70;;;23.50;69.80;;;;;;5075262;28;20105;-72
2023/08/24 05:47:51;;;;;;;2.67;0.70;;;23.50;69.80;;;;;;5073973;28;20036;-67
2023/08/24 05:50:17;;;;;;;1.85;0.80;;;23.50;69.80;;;;;;5071828;28;20049;-69
2023/08/24 05:52:42;;;;;;;2.88;0.60;;;23.50;69.90;;;;;;5062933;28;20544;-69
2023/08/24 05:55:08;;;;;;;2.05;0.90;;;23.50;69.90;;;;;;5052814;28;20487;-67
2023/08/24 05:57:34;;;;;;;1.88;0.70;;;23.50;70.00;;;;;;5051933;28;20066;-67
2023/08/24 05:59:59;;;;;;;1.50;0.70;;;23.50;70.10;;;;;;5054675;28;20102;-68
2023/08/24 06:02:25;;;;;;;1.88;0.80;;;23.50;70.20;;;;;;5053392;28;20055;-68
2023/08/24 06:04:50;;;;;;;1.52;0.80;;;23.50;70.30;;;;;;5052160;28;20052;-68
2023/08/24 06:07:17;;;;;;;2.72;0.80;;;23.60;70.40;;;;;;5052892;28;20052;-68
2023/08/24 06:09:42;;;;;;;5.55;0.95;;;23.60;70.40;;;;;;5053212;28;20477;-67
2023/08/24 06:12:08;;;;;;;2.70;1.02;;;23.60;70.40;;;;;;5052344;28;20095;-68
2023/08/24 06:14:34;;;;;;;2.63;0.80;;;23.60;70.40;;;;;;5062127;28;20032;-69
2023/08/24 06:16:59;;;;;;;3.70;1.00;;;23.60;70.90;;;;;;5071386;28;20082;-66
2023/08/24 06:19:25;;;;;;;1.83;0.95;;;23.60;70.30;;;;;;5073794;28;20098;-65
2023/08/24 06:21:50;;;;;;;4.35;0.90;;;23.70;70.30;;;;;;5073733;28;20055;-67
2023/08/24 06:24:16;;;;;;;3.33;0.90;;;23.70;70.30;;;;;;5073389;28;20041;-67
2023/08/24 06:26:42;;;;;;;3.50;0.93;;;23.70;70.40;;;;;;5073897;28;20036;-68
2023/08/24 06:29:07;;;;;;;2.30;0.80;;;23.70;70.30;;;;;;5074408;28;20055;-59
2023/08/24 06:31:33;;;;;;;4.47;1.23;;;23.70;70.30;;;;;;5073436;28;20036;-69
2023/08/24 06:33:58;;;;;;;6.07;1.02;;;23.70;70.20;;;;;;5073375;28;20449;-69
2023/08/24 06:36:24;;;;;;;6.85;1.05;;;23.60;70.20;;;;;;5072370;28;20057;-69
2023/08/24 06:38:50;;;;;;;3.95;1.02;;;23.70;70.30;;;;;;5072870;28;20545;-69
2023/08/24 06:41:16;;;;;;;4.88;1.10;;;23.70;70.30;;;;;;5072528;28;20047;-70
2023/08/24 06:43:41;;;;;;;5.40;1.45;;;23.70;70.30;;;;;;5072439;28;20048;-70
2023/08/24 06:46:10;;;;;;;5.45;1.05;;;23.70;70.30;;;;;;5072066;28;20484;-70
2023/08/24 06:48:37;;;;;;;6.50;1.40;;;23.70;70.30;;;;;;5073784;28;20045;-70
2023/08/24 06:51:02;;;;;;;3.70;1.00;;;23.70;70.30;;;;;;5072592;28;20045;-70
2023/08/24 06:53:28;;;;;;;3.95;1.10;;;23.70;70.20;;;;;;5071744;28;20047;-70
2023/08/24 06:55:55;;;;;;;2.92;0.90;;;23.70;70.20;;;;;;5073501;28;20488;-70
2023/08/24 06:58:21;;;;;;;5.30;1.13;;;23.70;70.30;;;;;;5073765;28;20055;-70
2023/08/24 07:00:46;;;;;;;4.55;1.00;;;23.70;70.30;;;;;;5072648;28;20197;-70
2023/08/24 07:03:12;;;;;;;5.93;1.05;;;23.70;70.30;;;;;;5072380;28;20068;-70
2023/08/24 07:05:37;;;;;;;4.40;1.00;;;23.70;70.30;;;;;;5072011;28;20086;-70
2023/08/24 07:08:04;;;;;;;7.97;1.50;;;23.70;70.30;;;;;;5072374;28;20507;-70
2023/08/24 07:10:29;;;;;;;4.57;1.35;;;23.70;70.30;;;;;;5073481;28;20048;-70
2023/08/24 07:12:55;;;;;;;4.88;1.17;;;23.70;70.30;;;;;;5071875;28;20098;-70
2023/08/24 07:15:21;;;;;;;2.70;1.20;;;23.70;70.30;;;;;;5071488;28;20116;-70
2023/08/24 07:17:46;;;;;;;4.78;1.10;;;23.70;70.30;;;;;;5072799;28;20052;-70
2023/08/24 07:20:12;;;;;;;4.28;1.10;;;23.70;70.30;;;;;;5072743;28;20124;-70
2023/08/24 07:22:38;;;;;;;4.82;1.00;;;23.70;70.30;;;;;;5072887;28;20054;-70
2023/08/24 07:25:05;;;;;;;7.45;1.08;;;23.70;70.30;;;;;;5073323;28;20119;-69
2023/08/24 07:27:34;;;;;;;4.10;1.05;;;23.70;70.30;;;;;;5072590;28;20048;-70
2023/08/24 07:30:00;;;;;;;4.65;1.10;;;23.70;70.30;;;;;;5073465;28;20048;-70
2023/08/24 07:32:28;;;;;;;7.28;1.13;;;23.70;70.30;;;;;;5071734;28;20037;-70
2023/08/24 07:34:54;;;;;;;4.25;1.05;;;23.70;70.30;;;;;;5071813;28;20113;-70
2023/08/24 07:37:19;;;;;;;5.97;1.13;;;23.70;70.30;;;;;;5071411;28;20504;-70
2023/08/24 07:39:45;;;;;;;4.47;0.98;;;23.80;70.40;;;;;;5071230;28;20048;-70
2023/08/24 07:42:10;;;;;;;4.88;1.15;;;23.70;70.30;;;;;;5070828;28;20036;-70
2023/08/24 07:44:36;;;;;;;3.03;1.10;;;23.80;70.40;;;;;;5072633;28;20090;-70
2023/08/24 07:47:02;;;;;;;3.00;1.10;;;23.80;70.40;;;;;;5071452;28;20392;-70
2023/08/24 07:49:28;;;;;;;2.63;0.90;;;23.80;70.40;;;;;;5070707;28;20048;-70
2023/08/24 07:51:53;;;;;;;2.58;0.90;;;23.80;70.40;;;;;;5072668;28;20063;-70
2023/08/24 07:54:20;;;;;;;3.13;1.00;;;23.80;70.40;;;;;;5073152;28;20041;-70
2023/08/24 07:56:45;;;;;;;4.97;1.27;;;23.80;70.30;;;;;;5071612;28;20052;-70
2023/08/24 07:59:11;;;;;;;4.03;0.90;;;23.80;70.30;;;;;;5105184;28;20040;-70
2023/08/24 08:01:37;;;;;;;5.15;1.15;;;23.90;70.30;;;;;;5072365;28;20107;-70
2023/08/24 08:04:02;;;;;;;2.90;1.17;;;23.90;70.30;;;;;;5071793;28;20043;-70
2023/08/24 08:06:28;;;;;;;3.20;0.95;;;23.90;70.90;;;;;;5072699;28;20067;-70
2023/08/24 08:08:53;;;;;;;3.60;1.08;;;23.90;70.30;;;;;;5072466;28;20045;-70
2023/08/24 08:11:19;;;;;;;3.38;1.15;;;23.90;70.20;;;;;;5070775;28;20123;-70
2023/08/24 08:13:45;;;;;;;3.25;0.93;;;23.90;70.90;;;;;;5071023;28;20391;-70
2023/08/24 08:16:10;;;;;;;2.28;1.00;;;24.00;70.30;;;;;;5071398;28;20094;-70
2023/08/24 08:18:36;;;;;;;3.05;1.17;;;24.00;70.30;;;;;;5070463;28;20500;-70
2023/08/24 08:21:15;;;;;;;2.38;1.58;;;24.00;70.20;;;;;;5073149;28;20045;-70
2023/08/24 08:23:40;;;;;;;2.22;1.08;;;24.00;70.20;;;;;;5059669;28;20045;-70
2023/08/24 08:26:07;;;;;;;3.28;0.90;;;24.00;70.20;;;;;;5075312;28;20522;-70
2023/08/24 08:28:34;;;;;;;3.97;1.00;;;24.00;70.20;;;;;;5076576;28;20093;-70
2023/08/24 08:31:00;;;;;;;2.72;0.98;;;24.10;70.20;;;;;;5075545;28;20119;-70
2023/08/24 08:33:26;;;;;;;2.83;1.10;;;24.10;70.20;;;;;;5074951;28;20128;-70
2023/08/24 08:35:51;;;;;;;5.35;1.30;;;24.10;70.20;;;;;;5075980;28;20127;-70
2023/08/24 08:38:17;;;;;;;2.92;0.90;;;24.10;70.10;;;;;;5075668;28;20459;-71
2023/08/24 08:40:43;;;;;;;2.17;1.00;;;24.10;70.10;;;;;;5076239;28;20041;-70
2023/08/24 08:43:09;;;;;;;3.72;1.00;;;24.20;70.10;;;;;;5075102;28;20482;-70
2023/08/24 08:45:34;;;;;;;2.90;0.90;;;24.20;70.10;;;;;;5073898;28;20041;-71
2023/08/24 08:48:01;;;;;;;3.53;1.10;;;24.20;70.10;;;;;;5058193;28;20419;-71
2023/08/24 08:50:26;;;;;;;3.22;1.17;;;24.20;70.00;;;;;;5076230;28;20036;-70
2023/08/24 08:52:52;;;;;;;2.97;1.00;;;24.20;70.10;;;;;;5074920;28;20041;-70
2023/08/24 08:55:18;;;;;;;2.63;1.10;;;24.20;70.10;;;;;;5076035;28;20113;-70
2023/08/24 08:57:44;;;;;;;2.75;0.98;;;24.30;70.10;;;;;;5074674;28;20344;-71
2023/08/24 09:00:13;;;;;;;2.38;1.10;;;24.30;70.10;;;;;;5057132;28;20043;-71
2023/08/24 09:02:38;;;;;;;3.42;0.95;;;24.30;70.10;;;;;;5057770;28;20055;-71
2023/08/24 09:05:04;;;;;;;3.42;1.00;;;24.30;70.00;;;;;;5074805;28;20040;-71
2023/08/24 09:07:30;;;;;;;1.60;0.90;;;24.40;70.00;;;;;;5056885;28;20050;-70
2023/08/24 09:09:56;;;;;;;1.55;0.85;;;24.40;70.00;;;;;;5075513;28;20037;-71
2023/08/24 09:12:21;;;;;;;3.05;1.00;;;24.40;70.00;;;;;;5074429;28;20070;-71
2023/08/24 09:14:47;;;;;;;2.72;1.13;;;24.40;70.00;;;;;;5074770;28;20044;-70
2023/08/24 09:17:22;;;;;;;2.90;1.00;;;24.40;70.00;;;;;;5075718;28;20044;-71
2023/08/24 09:19:49;;;;;;;2.42;0.98;;;24.50;70.00;;;;;;5073416;28;20074;-70
2023/08/24 09:22:15;;;;;;;3.42;1.00;;;24.50;70.00;;;;;;5074293;28;20049;-71
2023/08/24 09:24:40;;;;;;;3.72;1.20;;;24.50;70.00;;;;;;5073960;28;20402;-71
2023/08/24 09:27:15;;;;;;;2.13;0.95;;;24.50;70.00;;;;;;5073372;28;20075;-70
2023/08/24 09:29:40;;;;;;;3.05;1.00;;;24.50;70.00;;;;;;5075465;28;20045;-70
2023/08/24 09:32:08;;;;;;;1.88;1.33;;;24.50;70.00;;;;;;5075633;28;20048;-70
2023/08/24 09:34:34;;;;;;;3.03;1.05;;;24.50;70.00;;;;;;5074493;28;20123;-70
2023/08/24 09:36:59;;;;;;;1.90;1.10;;;24.50;70.00;;;;;;5073506;28;20139;-70
2023/08/24 09:39:25;;;;;;;3.13;0.90;;;24.50;70.00;;;;;;5057521;28;20040;-71
2023/08/24 09:41:51;;;;;;;4.13;1.23;;;24.50;70.00;;;;;;5106828;28;20460;-71
2023/08/24 09:44:19;;;;;;;3.00;1.02;;;24.50;70.00;;;;;;5075333;28;20071;-71
2023/08/24 09:46:45;;;;;;;3.15;1.00;;;24.50;70.00;;;;;;5075017;28;20115;-71
2023/08/24 09:49:11;;;;;;;3.75;1.15;;;24.50;70.00;;;;;;5073076;28;20472;-71
2023/08/24 09:51:38;;;;;;;2.22;1.05;;;24.50;70.00;;;;;;5073365;28;20044;-71
2023/08/24 09:54:08;;;;;;;1.75;0.80;;;24.60;70.00;;;;;;5073851;28;20047;-70
2023/08/24 09:56:41;;;;;;;2.75;1.00;;;24.60;70.00;;;;;;5073622;28;20054;-71
2023/08/24 09:59:14;;;;;;;4.03;1.10;;;24.60;70.00;;;;;;5075017;28;20051;-71
2023/08/24 10:01:49;;;;;;;2.03;0.80;;;24.60;70.00;;;;;;5074471;28;20055;-70
2023/08/24 10:04:17;;;;;;;1.77;0.90;;;24.60;70.00;;;;;;5072797;28;20028;-70
2023/08/24 10:06:42;;;;;;;1.98;1.00;;;24.50;70.00;;;;;;5074403;28;20169;-70
2023/08/24 10:09:22;;;;;;;1.77;0.90;;;24.50;70.30;;;;;;5056115;28;20065;-71
2023/08/24 10:11:53;;;;;;;2.60;1.30;;;24.50;70.00;;;;;;5073329;28;20048;-71
2023/08/24 10:14:30;;;;;;;1.95;0.90;;;24.50;70.00;;;;;;5056374;28;20502;-70
2023/08/24 10:16:56;;;;;;;1.75;0.93;;;24.50;70.00;;;;;;5073655;28;20500;-70
2023/08/24 10:19:22;;;;;;;2.03;1.10;;;24.50;70.00;;;;;;5073120;28;20040;-70
2023/08/24 10:21:48;;;;;;;2.50;0.90;;;24.50;70.00;;;;;;5056154;28;20139;-70
2023/08/24 10:24:13;;;;;;;2.42;1.00;;;24.50;70.00;;;;;;5055701;28;20099;-70
2023/08/24 10:26:40;;;;;;;2.97;1.05;;;24.50;70.20;;;;;;5073067;28;20047;-70
2023/08/24 10:29:06;;;;;;;1.50;0.95;;;24.50;70.20;;;;;;5074291;28;20033;-70
2023/08/24 10:31:31;;;;;;;1.83;1.05;;;24.50;70.20;;;;;;5073294;28;20046;-71
2023/08/24 10:33:58;;;;;;;1.92;1.17;;;24.50;70.20;;;;;;5072372;28;20040;-70
2023/08/24 10:36:23;;;;;;;2.53;0.80;;;24.40;70.20;;;;;;5056070;28;20103;-70
2023/08/24 10:38:49;;;;;;;2.83;1.00;;;24.50;70.30;;;;;;5054832;28;20513;-71
2023/08/24 10:41:15;;;;;;;2.20;0.90;;;24.40;70.30;;;;;;5056299;28;20055;-70
2023/08/24 10:43:41;;;;;;;2.63;1.00;;;24.40;70.40;;;;;;5071618;28;20045;-71
2023/08/24 10:46:13;;;;;;;1.58;0.80;;;24.40;70.40;;;;;;5071991;28;20040;-71
2023/08/24 10:48:42;;;;;;;3.45;0.93;;;24.40;70.40;;;;;;5073402;28;20081;-71
2023/08/24 10:51:13;;;;;;;2.03;1.17;;;24.40;70.40;;;;;;5073957;28;20064;-70
2023/08/24 10:54:00;;;;;;;2.40;1.05;;;24.40;70.40;;;;;;5072294;28;20475;-71
2023/08/24 10:56:41;;;;;;;2.08;1.05;;;24.40;70.40;;;;;;5073546;28;20146;-71
2023/08/24 10:59:13;;;;;;;2.75;1.02;;;24.40;70.50;;;;;;5072753;28;20037;-71
2023/08/24 11:01:58;;;;;;;2.08;0.88;;;24.30;71.10;;;;;;5073890;28;20040;-71
2023/08/24 11:04:25;;;;;;;1.60;0.95;;;24.30;70.50;;;;;;5073848;28;20048;-71
2023/08/24 11:06:59;;;;;;;1.80;1.05;;;24.30;70.60;;;;;;5071170;28;20151;-70
2023/08/24 11:09:24;;;;;;;1.90;0.90;;;24.30;70.50;;;;;;5063321;28;20056;-70
2023/08/24 11:12:01;;;;;;;2.00;1.00;;;24.30;70.50;;;;;;5072218;28;20049;-71
2023/08/24 11:14:28;;;;;;;2.15;0.90;;;24.30;70.50;;;;;;5071345;28;20041;-71
2023/08/24 11:16:59;;;;;;;1.80;0.87;;;24.30;70.50;;;;;;5105695;28;20389;-70
2023/08/24 11:19:24;;;;;;;1.92;1.10;;;24.40;70.60;;;;;;5071306;28;20040;-70
2023/08/24 11:21:51;;;;;;;2.20;1.10;;;24.40;70.60;;;;;;5063909;28;20052;-70
2023/08/24 11:24:17;;;;;;;1.85;1.20;;;24.30;70.50;;;;;;5052063;28;20539;-70
2023/08/24 11:26:47;;;;;;;2.15;1.10;;;24.40;70.60;;;;;;5052287;28;20083;-70
2023/08/24 11:29:12;;;;;;;2.33;1.20;;;24.40;70.60;;;;;;5052131;28;20049;-70
2023/08/24 11:31:38;;;;;;;2.25;1.00;;;24.40;70.50;;;;;;5051862;28;20408;-71
2023/08/24 11:34:04;;;;;;;2.13;1.30;;;24.40;70.60;;;;;;5052492;28;20052;-70
2023/08/24 11:36:50;;;;;;;1.65;0.80;;;24.40;70.60;;;;;;5051297;28;20134;-70
2023/08/24 11:39:19;;;;;;;4.05;0.98;;;24.40;70.60;;;;;;5052763;28;20053;-71
2023/08/24 11:42:02;;;;;;;1.73;1.10;;;24.40;70.60;;;;;;5052148;28;20076;-71
2023/08/24 11:44:28;;;;;;;2.92;1.10;;;24.40;70.70;;;;;;5053113;28;20049;-71
2023/08/24 11:46:57;;;;;;;1.98;1.13;;;24.40;70.70;;;;;;5051434;28;20068;-70
2023/08/24 11:49:22;;;;;;;1.40;1.02;;;24.40;70.70;;;;;;5034699;28;20067;-71
2023/08/24 11:51:49;;;;;;;1.55;0.95;;;24.40;70.70;;;;;;5052354;28;20467;-70
2023/08/24 11:54:20;;;;;;;1.77;1.00;;;24.40;70.70;;;;;;5052771;28;20052;-71
2023/08/24 11:56:49;;;;;;;2.90;0.90;;;24.40;70.70;;;;;;5049911;28;20040;-70
2023/08/24 11:59:16;;;;;;;1.70;1.00;;;24.40;70.70;;;;;;5051404;28;20136;-70
2023/08/24 12:01:42;;;;;;;2.33;1.10;;;24.40;70.70;;;;;;5050379;28;20091;-70
2023/08/24 12:04:07;;;;;;;2.65;1.10;;;24.40;70.70;;;;;;5051693;28;20053;-71
2023/08/24 12:06:33;;;;;;;3.53;1.00;;;24.40;70.70;;;;;;5051122;28;20041;-72
2023/08/24 12:08:58;;;;;;;2.60;1.30;;;24.40;70.70;;;;;;5034114;28;20040;-70
2023/08/24 12:11:26;;;;;;;3.60;1.15;;;24.40;70.80;;;;;;5051233;28;20040;-70
2023/08/24 12:13:53;;;;;;;2.15;1.10;;;24.30;70.70;;;;;;5051164;28;20056;-71
2023/08/24 12:16:19;;;;;;;2.33;1.02;;;24.40;70.80;;;;;;5050313;28;20076;-71
2023/08/24 12:18:57;;;;;;;2.03;1.10;;;24.30;70.80;;;;;;5052441;28;20044;-71
2023/08/24 12:21:22;;;;;;;1.50;0.90;;;24.40;71.40;;;;;;5052648;28;20044;-70
2023/08/24 12:23:55;;;;;;;1.98;0.90;;;24.30;70.80;;;;;;5050173;28;20131;-70
2023/08/24 12:26:21;;;;;;;1.67;0.98;;;24.30;70.90;;;;;;5085230;28;20061;-70
2023/08/24 12:28:52;;;;;;;2.90;1.23;;;24.30;71.00;;;;;;5052016;28;20417;-70
2023/08/24 12:31:18;;;;;;;2.42;1.00;;;24.30;70.90;;;;;;5050653;28;20508;-70
2023/08/24 12:33:44;;;;;;;1.80;0.90;;;24.30;70.90;;;;;;5052288;28;20432;-71
2023/08/24 12:36:09;;;;;;;1.70;1.02;;;24.30;70.90;;;;;;5050897;28;20060;-70
2023/08/24 12:38:35;;;;;;;2.28;1.30;;;24.30;70.90;;;;;;5049916;28;20057;-71
2023/08/24 12:41:01;;;;;;;2.03;1.00;;;24.30;70.90;;;;;;5052487;28;20094;-71
2023/08/24 12:43:27;;;;;;;3.35;1.15;;;24.30;71.00;;;;;;5050831;28;20388;-71
2023/08/24 12:45:52;;;;;;;1.60;1.05;;;24.40;71.00;;;;;;5050222;28;20128;-70