Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:21;;;;;;;5.18;1.70;;;;;;;;;;4788546;30;20027;-67
2022/09/19 00:04:48;;;;;;;3.10;1.40;;;;;;;;;;4788726;30;20031;-68
2022/09/19 00:07:14;;;;;;;2.55;1.58;;;;;;;;;;4787503;30;20511;-67
2022/09/19 00:09:40;;;;;;;3.03;1.77;;;;;;;;;;4788679;30;20039;-67
2022/09/19 00:12:07;;;;;;;2.47;1.60;;;;;;;;;;4800572;29;20383;-67
2022/09/19 00:14:34;;;;;;;2.88;1.45;;;;;;;;;;4806502;29;20050;-67
2022/09/19 00:17:02;;;;;;;1.85;1.35;;;;;;;;;;4805341;29;20026;-68
2022/09/19 00:19:29;;;;;;;3.53;1.80;;;;;;;;;;4806507;29;20416;-68
2022/09/19 00:21:57;;;;;;;2.47;1.55;;;;;;;;;;4806408;29;20027;-67
2022/09/19 00:27:09;;;;;;;2.97;1.65;;;;;;;;;;4806291;29;20035;-68
2022/09/19 00:29:37;;;;;;;2.05;1.50;;;;;;;;;;4806043;29;20027;-67
2022/09/19 00:32:07;;;;;;;2.25;1.50;;;;;;;;;;4802528;29;20031;-67
2022/09/19 00:34:35;;;;;;;2.75;1.70;;;;;;;;;;4788353;30;20106;-68
2022/09/19 00:37:01;;;;;;;2.35;1.30;;;;;;;;;;4788164;29;20045;-67
2022/09/19 00:39:27;;;;;;;2.75;1.80;;;;;;;;;;4788059;30;20039;-68
2022/09/19 00:41:53;;;;;;;3.20;1.98;;;;;;;;;;4788134;30;20031;-67
2022/09/19 00:44:23;;;;;;;2.30;1.70;;;;;;;;;;4787609;30;20027;-68
2022/09/19 00:46:57;;;;;;;2.90;1.40;;;;;;;;;;4788021;30;20482;-68
2022/09/19 00:49:24;;;;;;;2.95;1.65;;;;;;;;;;4787933;30;20039;-67
2022/09/19 00:51:52;;;;;;;2.83;1.73;;;;;;;;;;4787739;30;20073;-67
2022/09/19 00:54:20;;;;;;;2.67;1.55;;;;;;;;;;4787802;30;20034;-68
2022/09/19 00:56:48;;;;;;;5.30;1.80;;;;;;;;;;4788110;29;20039;-68
2022/09/19 00:59:14;;;;;;;2.65;1.42;;;;;;;;;;4787360;30;20696;-68
2022/09/19 01:01:41;;;;;;;3.58;1.55;;;;;;;;;;4787706;30;20035;-68
2022/09/19 01:04:35;;;;;;;2.05;1.50;;;;;;;;;;4787673;30;20505;-67
2022/09/19 01:07:20;;;;;;;4.55;2.00;;;;;;;;;;4787658;30;20045;-68
2022/09/19 01:09:52;;;;;;;2.22;1.60;;;;;;;;;;4787588;29;20041;-67
2022/09/19 01:12:37;;;;;;;2.65;1.63;;;;;;;;;;4799900;29;20023;-67
2022/09/19 01:15:09;;;;;;;3.50;1.90;;;;;;;;;;4805145;29;20039;-68
2022/09/19 01:17:42;;;;;;;3.88;1.83;;;;;;;;;;4805681;29;20027;-67
2022/09/19 01:20:08;;;;;;;3.92;1.95;;;;;;;;;;4805585;29;20043;-68
2022/09/19 01:22:54;;;;;;;3.67;1.85;;;;;;;;;;4805512;29;20034;-68
2022/09/19 01:25:31;;;;;;;3.67;1.58;;;;;;;;;;4805259;29;20041;-67
2022/09/19 01:27:59;;;;;;;3.35;1.67;;;;;;;;;;4804970;29;20031;-67
2022/09/19 01:30:26;;;;;;;2.25;1.60;;;;;;;;;;4805321;29;20027;-67
2022/09/19 01:33:03;;;;;;;4.15;1.90;;;;;;;;;;4795739;29;20041;-67
2022/09/19 01:35:30;;;;;;;4.35;1.70;;;;;;;;;;4787313;29;20027;-68
2022/09/19 01:38:12;;;;;;;4.15;1.50;;;;;;;;;;4771058;30;20031;-67
2022/09/19 01:40:39;;;;;;;3.58;1.88;;;;;;;;;;4787224;30;20057;-67
2022/09/19 01:43:12;;;;;;;4.50;1.67;;;;;;;;;;4786761;30;20030;-67
2022/09/19 01:45:38;;;;;;;1.90;1.42;;;;;;;;;;4787229;30;20032;-67
2022/09/19 01:48:09;;;;;;;3.05;1.95;;;;;;;;;;4787323;30;20034;-67
2022/09/19 01:50:45;;;;;;;4.22;2.13;;;;;;;;;;4787119;30;20019;-67
2022/09/19 01:53:23;;;;;;;3.60;1.70;;;;;;;;;;4786971;30;20043;-67
2022/09/19 01:55:55;;;;;;;2.58;1.50;;;;;;;;;;4787110;30;20020;-67
2022/09/19 01:58:33;;;;;;;2.45;1.30;;;;;;;;;;4786630;29;20556;-68
2022/09/19 02:01:02;;;;;;;3.40;1.75;;;;;;;;;;4786866;30;20047;-67
2022/09/19 02:03:36;;;;;;;6.78;2.17;;;;;;;;;;4786929;30;20498;-67
2022/09/19 02:06:07;;;;;;;4.88;1.80;;;;;;;;;;4786932;30;20494;-67
2022/09/19 02:08:41;;;;;;;3.60;1.75;;;;;;;;;;4786802;30;20441;-67
2022/09/19 02:11:14;;;;;;;4.78;2.10;;;;;;;;;;4791558;29;20034;-68
2022/09/19 02:13:44;;;;;;;5.18;1.80;;;;;;;;;;4804557;29;20059;-67
2022/09/19 02:16:25;;;;;;;7.28;1.80;;;;;;;;;;4805238;29;20029;-67
2022/09/19 02:18:54;;;;;;;3.22;1.30;;;;;;;;;;4805232;29;20030;-67
2022/09/19 02:21:31;;;;;;;3.05;1.38;;;;;;;;;;4804950;29;20532;-67
2022/09/19 02:24:05;;;;;;;3.75;1.55;;;;;;;;;;4804854;29;20035;-67
2022/09/19 02:26:32;;;;;;;2.75;1.30;;;;;;;;;;4804623;29;20029;-67
2022/09/19 02:28:59;;;;;;;4.97;1.70;;;;;;;;;;4804777;29;20030;-68
2022/09/19 02:31:27;;;;;;;4.18;1.50;;;;;;;;;;4804817;29;20546;-68
2022/09/19 02:33:59;;;;;;;3.83;1.52;;;;;;;;;;4787311;29;20035;-68
2022/09/19 02:36:32;;;;;;;2.67;1.55;;;;;;;;;;4786654;29;20062;-67
2022/09/19 02:38:59;;;;;;;4.43;1.45;;;;;;;;;;4786618;29;20023;-67
2022/09/19 02:41:37;;;;;;;2.78;1.40;;;;;;;;;;4789918;30;20091;-67
2022/09/19 02:44:13;;;;;;;3.17;1.70;;;;;;;;;;4790095;29;20037;-67
2022/09/19 02:46:42;;;;;;;5.28;1.70;;;;;;;;;;4790371;29;20023;-67
2022/09/19 02:49:09;;;;;;;3.20;1.75;;;;;;;;;;4789923;30;20031;-67
2022/09/19 02:51:45;;;;;;;3.35;1.63;;;;;;;;;;4789987;30;20401;-68
2022/09/19 02:54:14;;;;;;;2.63;1.63;;;;;;;;;;4789916;29;20037;-67
2022/09/19 02:56:42;;;;;;;3.92;1.60;;;;;;;;;;4790060;30;20055;-68
2022/09/19 02:59:11;;;;;;;4.63;1.80;;;;;;;;;;4789659;30;20035;-68
2022/09/19 03:01:40;;;;;;;2.78;1.70;;;;;;;;;;4789945;29;20037;-67
2022/09/19 03:04:11;;;;;;;4.82;1.85;;;;;;;;;;4789774;30;20405;-67
2022/09/19 03:06:50;;;;;;;2.22;1.60;;;;;;;;;;4789975;30;20035;-67
2022/09/19 03:09:18;;;;;;;3.80;1.80;;;;;;;;;;4789590;29;20042;-67
2022/09/19 03:11:49;;;;;;;3.65;1.73;;;;;;;;;;4799098;29;20023;-67
2022/09/19 03:14:16;;;;;;;4.07;1.77;;;;;;;;;;4807439;29;20047;-67
2022/09/19 03:16:47;;;;;;;2.03;1.30;;;;;;;;;;4807558;29;20404;-67
2022/09/19 03:19:14;;;;;;;4.65;2.00;;;;;;;;;;4807488;29;20035;-67
2022/09/19 03:21:41;;;;;;;6.82;1.70;;;;;;;;;;4807486;29;20458;-67
2022/09/19 03:24:08;;;;;;;3.72;1.90;;;;;;;;;;4807113;29;20391;-68
2022/09/19 03:26:36;;;;;;;3.17;1.60;;;;;;;;;;4807256;29;20033;-68
2022/09/19 03:29:03;;;;;;;4.05;1.48;;;;;;;;;;4807451;29;20514;-67
2022/09/19 03:31:30;;;;;;;2.22;1.50;;;;;;;;;;4807637;29;20041;-67
2022/09/19 03:33:57;;;;;;;2.15;1.52;;;;;;;;;;4789697;29;20032;-67
2022/09/19 03:36:24;;;;;;;3.28;1.50;;;;;;;;;;4789015;30;20481;-67
2022/09/19 03:38:50;;;;;;;4.88;1.92;;;;;;;;;;4788950;30;20443;-67
2022/09/19 03:41:21;;;;;;;5.53;1.77;;;;;;;;;;4789022;29;20112;-67
2022/09/19 03:43:48;;;;;;;3.35;1.65;;;;;;;;;;4789344;30;20026;-67
2022/09/19 03:46:16;;;;;;;4.32;1.80;;;;;;;;;;4789016;29;20382;-68
2022/09/19 03:48:45;;;;;;;3.50;1.75;;;;;;;;;;4788989;29;20061;-68
2022/09/19 03:51:12;;;;;;;3.20;1.55;;;;;;;;;;4787833;29;20028;-67
2022/09/19 03:53:38;;;;;;;4.00;1.90;;;;;;;;;;4788454;29;20035;-68
2022/09/19 03:56:05;;;;;;;3.42;1.70;;;;;;;;;;4788925;29;20389;-67
2022/09/19 03:58:34;;;;;;;5.20;1.85;;;;;;;;;;4788830;30;20035;-67
2022/09/19 04:01:01;;;;;;;6.13;1.63;;;;;;;;;;4788627;30;20131;-67
2022/09/19 04:03:27;;;;;;;6.75;2.15;;;;;;;;;;4788751;30;20031;-67
2022/09/19 04:05:54;;;;;;;2.70;1.88;;;;;;;;;;4788795;29;20037;-68
2022/09/19 04:08:20;;;;;;;5.35;1.75;;;;;;;;;;4788276;30;20031;-68
2022/09/19 04:10:46;;;;;;;6.78;1.90;;;;;;;;;;4789589;29;20382;-68
2022/09/19 04:13:13;;;;;;;3.42;1.73;;;;;;;;;;4806374;29;20051;-67
2022/09/19 04:15:40;;;;;;;3.40;1.55;;;;;;;;;;4806449;29;20034;-68
2022/09/19 04:18:07;;;;;;;5.15;1.80;;;;;;;;;;4806506;29;20023;-67
2022/09/19 04:20:33;;;;;;;2.60;1.50;;;;;;;;;;4806544;29;20049;-68
2022/09/19 04:23:00;;;;;;;3.22;1.75;;;;;;;;;;4806122;29;20031;-67
2022/09/19 04:25:34;;;;;;;2.80;1.70;;;;;;;;;;4806301;29;20031;-67
2022/09/19 04:28:02;;;;;;;3.40;1.75;;;;;;;;;;4805160;29;20046;-68
2022/09/19 04:30:28;;;;;;;4.57;1.80;;;;;;;;;;4806251;29;20485;-68
2022/09/19 04:32:55;;;;;;;2.90;1.35;;;;;;;;;;4796176;29;20485;-67
2022/09/19 04:35:22;;;;;;;3.08;1.60;;;;;;;;;;4788178;30;20039;-67
2022/09/19 04:37:49;;;;;;;4.88;2.08;;;;;;;;;;4787770;30;20027;-67
2022/09/19 04:40:15;;;;;;;4.63;1.50;;;;;;;;;;4788040;30;20046;-68
2022/09/19 04:42:42;;;;;;;3.13;1.60;;;;;;;;;;4788252;30;20027;-67
2022/09/19 04:45:08;;;;;;;4.07;1.83;;;;;;;;;;4787978;30;20084;-67
2022/09/19 04:47:38;;;;;;;3.58;1.70;;;;;;;;;;4788295;30;20027;-70
2022/09/19 04:50:08;;;;;;;5.20;1.75;;;;;;;;;;4788134;30;20031;-70
2022/09/19 04:52:34;;;;;;;3.85;1.50;;;;;;;;;;4787803;30;20031;-69
2022/09/19 04:55:01;;;;;;;3.80;1.73;;;;;;;;;;4787901;30;20080;-70
2022/09/19 04:57:27;;;;;;;4.65;1.70;;;;;;;;;;4788085;30;20482;-70
2022/09/19 04:59:55;;;;;;;3.22;1.45;;;;;;;;;;4787526;30;20045;-70
2022/09/19 05:02:21;;;;;;;3.83;1.90;;;;;;;;;;4787257;29;20032;-70
2022/09/19 05:04:48;;;;;;;7.57;1.60;;;;;;;;;;4787717;29;20036;-67
2022/09/19 05:07:14;;;;;;;3.25;1.63;;;;;;;;;;4787647;30;20035;-67
2022/09/19 05:09:42;;;;;;;5.35;1.55;;;;;;;;;;4787885;30;20027;-67
2022/09/19 05:12:09;;;;;;;3.50;1.70;;;;;;;;;;4799463;29;20412;-67
2022/09/19 05:14:35;;;;;;;5.80;2.38;;;;;;;;;;4805577;29;20029;-67
2022/09/19 05:17:02;;;;;;;3.58;1.67;;;;;;;;;;4805788;29;20045;-67
2022/09/19 05:19:28;;;;;;;2.38;1.52;;;;;;;;;;4805299;29;20031;-67
2022/09/19 05:21:54;;;;;;;5.05;1.85;;;;;;;;;;4805391;29;20035;-67
2022/09/19 05:24:21;;;;;;;3.95;1.55;;;;;;;;;;4805408;29;20027;-68
2022/09/19 05:26:47;;;;;;;2.33;1.67;;;;;;;;;;4805719;29;20031;-67
2022/09/19 05:29:14;;;;;;;3.08;1.92;;;;;;;;;;4805530;29;20500;-67
2022/09/19 05:31:40;;;;;;;3.10;1.80;;;;;;;;;;4804741;29;20038;-67
2022/09/19 05:34:09;;;;;;;6.25;2.13;;;;;;;;;;4787172;30;20023;-67
2022/09/19 05:36:36;;;;;;;7.78;1.90;;;;;;;;;;4787183;29;20024;-67
2022/09/19 05:39:02;;;;;;;3.17;1.70;;;;;;;;;;4787099;30;20035;-67
2022/09/19 05:41:28;;;;;;;8.32;2.03;;;;;;;;;;4787467;30;20027;-68
2022/09/19 05:43:54;;;;;;;3.42;1.50;;;;;;;;;;4787006;29;20039;-67
2022/09/19 05:46:21;;;;;;;3.78;1.85;;;;;;;;;;4787015;30;20049;-67
2022/09/19 05:48:48;;;;;;;4.85;2.00;;;;;;;;;;4786922;29;20023;-67
2022/09/19 05:51:14;;;;;;;7.75;1.90;;;;;;;;;;4786894;29;20043;-67
2022/09/19 05:53:52;;;;;;;6.95;1.90;;;;;;;;;;4787236;30;20023;-67
2022/09/19 05:56:19;;;;;;;4.38;1.92;;;;;;;;;;4786994;30;20028;-67
2022/09/19 05:58:45;;;;;;;5.43;2.03;;;;;;;;;;4787131;30;20037;-67
2022/09/19 06:01:13;;;;;;;2.97;1.67;;;;;;;;;;4786944;30;20039;-67
2022/09/19 06:03:39;;;;;;;3.78;1.98;;;;;;;;;;4786524;29;20028;-67
2022/09/19 06:06:13;;;;;;;4.35;1.60;;;;;;;;;;4786984;30;20046;-68
2022/09/19 06:08:40;;;;;;;6.40;1.92;;;;;;;;;;4787156;30;20031;-67
2022/09/19 06:11:07;;;;;;;5.95;1.60;;;;;;;;;;4791555;29;20037;-68
2022/09/19 06:16:19;;;;;;;3.67;1.65;;;;;;;;;;4808455;29;20031;-67
2022/09/19 06:18:45;;;;;;;4.35;1.70;;;;;;;;;;4793396;29;20083;-66
2022/09/19 06:21:12;;;;;;;5.93;1.85;;;;;;;;;;4791994;29;20083;-66
2022/09/19 06:23:39;;;;;;;5.03;1.98;;;;;;;;;;4787498;30;20034;-67
2022/09/19 06:26:06;;;;;;;6.47;1.98;;;;;;;;;;4788545;30;20054;-67
2022/09/19 06:28:32;;;;;;;5.68;1.80;;;;;;;;;;4787934;30;20045;-68
2022/09/19 06:31:07;;;;;;;4.00;1.85;;;;;;;;;;4783979;29;20497;-67
2022/09/19 06:33:33;;;;;;;4.28;1.80;;;;;;;;;;4788053;30;20031;-67
2022/09/19 06:36:00;;;;;;;5.35;2.17;;;;;;;;;;4786733;29;20057;-67
2022/09/19 06:38:27;;;;;;;5.65;1.80;;;;;;;;;;4782544;30;20520;-69
2022/09/19 06:40:53;;;;;;;5.47;1.65;;;;;;;;;;4783269;30;20035;-68
2022/09/19 06:43:21;;;;;;;7.95;1.67;;;;;;;;;;4798055;29;20031;-68
2022/09/19 06:45:48;;;;;;;4.72;2.28;;;;;;;;;;4788698;30;20034;-68
2022/09/19 06:48:15;;;;;;;5.88;1.80;;;;;;;;;;4800710;29;20027;-68
2022/09/19 06:50:45;;;;;;;5.15;1.75;;;;;;;;;;4806602;29;20049;-68
2022/09/19 06:53:11;;;;;;;4.28;2.20;;;;;;;;;;4790817;29;20048;-67
2022/09/19 06:55:37;;;;;;;3.97;2.08;;;;;;;;;;4778330;30;20023;-68
2022/09/19 06:58:05;;;;;;;4.85;1.83;;;;;;;;;;4788766;30;20031;-68
2022/09/19 07:00:35;;;;;;;5.72;1.92;;;;;;;;;;4787954;30;20043;-68
2022/09/19 07:03:03;;;;;;;8.43;2.35;;;;;;;;;;4796867;29;20022;-68
2022/09/19 07:05:35;;;;;;;8.30;1.80;;;;;;;;;;4807030;29;20505;-67
2022/09/19 07:08:01;;;;;;;7.07;2.65;;;;;;;;;;4790098;29;20071;-68
2022/09/19 07:10:28;;;;;;;6.10;2.00;;;;;;;;;;4788627;29;20031;-67
2022/09/19 07:13:01;;;;;;;6.18;2.30;;;;;;;;;;4790893;29;20044;-68
2022/09/19 07:15:35;;;;;;;7.75;2.15;;;;;;;;;;4792116;29;20531;-67
2022/09/19 07:18:01;;;;;;;6.45;2.15;;;;;;;;;;4806512;29;20038;-67
2022/09/19 07:20:28;;;;;;;10.93;2.50;;;;;;;;;;4803000;29;20045;-69
2022/09/19 07:23:04;;;;;;;16.08;3.03;;;;;;;;;;4784810;29;20027;-68
2022/09/19 07:25:31;;;;;;;13.90;2.90;;;;;;;;;;4786981;29;20047;-68
2022/09/19 07:27:58;;;;;;;10.98;2.83;;;;;;;;;;4786862;29;20035;-68
2022/09/19 07:30:25;;;;;;;6.45;2.40;;;;;;;;;;4795208;29;20035;-68
2022/09/19 07:32:54;;;;;;;11.80;2.50;;;;;;;;;;4792837;29;20026;-68
2022/09/19 07:35:20;;;;;;;11.32;2.38;;;;;;;;;;4787139;29;20028;-68
2022/09/19 07:37:50;;;;;;;5.45;1.95;;;;;;;;;;4786900;29;20070;-69
2022/09/19 07:40:16;;;;;;;13.70;2.25;;;;;;;;;;4783400;29;20386;-69
2022/09/19 07:42:43;;;;;;;8.68;2.22;;;;;;;;;;4786063;30;20495;-69
2022/09/19 07:45:09;;;;;;;9.32;2.10;;;;;;;;;;4786877;30;20030;-71
2022/09/19 07:47:41;;;;;;;7.03;2.45;;;;;;;;;;4785610;30;20032;-70
2022/09/19 07:50:08;;;;;;;10.43;2.30;;;;;;;;;;4787249;30;20027;-69
2022/09/19 07:52:34;;;;;;;10.40;2.28;;;;;;;;;;4786878;30;20035;-69
2022/09/19 07:55:01;;;;;;;9.75;2.30;;;;;;;;;;4786148;30;20034;-74
2022/09/19 07:57:29;;;;;;;15.90;2.70;;;;;;;;;;4787618;30;20034;-75
2022/09/19 07:59:55;;;;;;;8.93;1.85;;;;;;;;;;4786286;30;20047;-71
2022/09/19 08:02:21;;;;;;;8.52;2.33;;;;;;;;;;4786651;30;20023;-75
2022/09/19 08:04:48;;;;;;;9.27;2.20;;;;;;;;;;4769920;30;20063;-72
2022/09/19 08:07:14;;;;;;;7.95;2.25;;;;;;;;;;4769976;30;20022;-70
2022/09/19 08:09:41;;;;;;;5.30;2.35;;;;;;;;;;4799654;29;20042;-71
2022/09/19 08:12:11;;;;;;;10.20;2.42;;;;;;;;;;4799912;29;20111;-75
2022/09/19 08:14:38;;;;;;;7.80;2.28;;;;;;;;;;4788420;29;20090;-79
2022/09/19 08:17:05;;;;;;;8.05;2.33;;;;;;;;;;4788061;30;20027;-77
2022/09/19 08:19:31;;;;;;;5.93;1.95;;;;;;;;;;4788241;30;20031;-74
2022/09/19 08:21:58;;;;;;;3.75;2.20;;;;;;;;;;4787939;30;20039;-75
2022/09/19 08:24:25;;;;;;;5.93;2.13;;;;;;;;;;4787898;30;20496;-76
2022/09/19 08:26:51;;;;;;;9.25;2.30;;;;;;;;;;4787898;30;20039;-72
2022/09/19 08:29:18;;;;;;;5.18;2.20;;;;;;;;;;4787194;30;20053;-76
2022/09/19 08:31:44;;;;;;;9.75;2.35;;;;;;;;;;4787555;30;20032;-77
2022/09/19 08:34:10;;;;;;;5.25;2.28;;;;;;;;;;4790192;29;20098;-77
2022/09/19 08:36:38;;;;;;;4.38;2.00;;;;;;;;;;4786964;29;20049;-82
2022/09/19 08:39:05;;;;;;;9.82;2.17;;;;;;;;;;4787469;29;20050;-74
2022/09/19 08:41:44;;;;;;;4.97;2.13;;;;;;;;;;4787533;30;20046;-74
2022/09/19 08:44:34;;;;;;;4.50;2.22;;;;;;;;;;4787095;30;20027;-74
2022/09/19 08:47:01;;;;;;;5.47;1.80;;;;;;;;;;4786162;30;20042;-78
2022/09/19 08:49:33;;;;;;;3.90;2.20;;;;;;;;;;4787575;30;20494;-78
2022/09/19 08:52:06;;;;;;;2.08;1.52;;;;;;;;;;4787584;30;20028;-75
2022/09/19 08:54:45;;;;;;;2.88;1.52;;;;;;;;;;4787167;30;20050;-74
2022/09/19 08:57:19;;;;;;;2.47;1.60;;;;;;;;;;4786739;30;20039;-73
2022/09/19 08:59:46;;;;;;;3.92;1.67;;;;;;;;;;4786082;30;20043;-76
2022/09/19 09:02:31;;;;;;;2.92;1.60;;;;;;;;;;4787300;30;20050;-78
2022/09/19 09:04:58;;;;;;;5.03;1.60;;;;;;;;;;4787261;30;20080;-76
2022/09/19 09:07:36;;;;;;;6.20;1.60;;;;;;;;;;4787589;29;20034;-76
2022/09/19 09:10:07;;;;;;;3.42;1.40;;;;;;;;;;4787081;29;20045;-72
2022/09/19 09:12:42;;;;;;;3.00;1.40;;;;;;;;;;4786846;30;20047;-74
2022/09/19 09:15:21;;;;;;;4.07;1.50;;;;;;;;;;4787154;29;20047;-75
2022/09/19 09:18:08;;;;;;;5.68;1.48;;;;;;;;;;4786503;30;20076;-79
2022/09/19 09:20:53;;;;;;;1.95;1.50;;;;;;;;;;4786933;30;20035;-77
2022/09/19 09:23:26;;;;;;;4.57;1.67;;;;;;;;;;4787323;30;20042;-71
2022/09/19 09:26:00;;;;;;;2.92;1.40;;;;;;;;;;4786675;30;20041;-72
2022/09/19 09:28:41;;;;;;;2.45;1.40;;;;;;;;;;4786230;30;20038;-72
2022/09/19 09:31:13;;;;;;;4.05;1.10;;;;;;;;;;4786702;30;20043;-73
2022/09/19 09:33:46;;;;;;;2.40;1.30;;;;;;;;;;4787019;29;20393;-72
2022/09/19 09:36:15;;;;;;;5.18;1.30;;;;;;;;;;4786816;30;20045;-71
2022/09/19 09:38:59;;;;;;;2.92;1.33;;;;;;;;;;4786862;30;20027;-79
2022/09/19 09:41:47;;;;;;;6.10;1.30;;;;;;;;;;4786395;29;20031;-73
2022/09/19 09:44:13;;;;;;;3.67;1.35;;;;;;;;;;4786118;30;20400;-76
2022/09/19 09:46:58;;;;;;;1.50;1.30;;;;;;;;;;4787066;30;20042;-74
2022/09/19 09:49:29;;;;;;;5.93;1.25;;;;;;;;;;4786588;30;20033;-72
2022/09/19 09:51:55;;;;;;;5.35;1.40;;;;;;;;;;4786393;30;20432;-89
2022/09/19 09:57:32;;;;;;;3.45;1.05;;;;;;;;;;4786670;30;20035;-78
2022/09/19 10:05:53;;;;;;;7.70;1.08;;;;;;;;;;4786164;30;20035;-76
2022/09/19 10:08:28;;;;;;;9.93;1.30;;;;;;;;;;4785828;30;20031;-72
2022/09/19 10:11:11;;;;;;;5.15;1.00;;;;;;;;;;4789381;29;20039;-76
2022/09/19 10:13:40;;;;;;;6.00;1.30;;;;;;;;;;4792970;29;20050;-73
2022/09/19 10:16:07;;;;;;;2.40;1.20;;;;;;;;;;4786440;30;20043;-75
2022/09/19 10:18:43;;;;;;;3.53;1.17;;;;;;;;;;4786434;30;20035;-81
2022/09/19 10:21:10;;;;;;;2.20;1.40;;;;;;;;;;4786493;29;20501;-75
2022/09/19 10:23:37;;;;;;;1.65;1.25;;;;;;;;;;4785625;30;20076;-73
2022/09/19 10:26:06;;;;;;;3.17;1.23;;;;;;;;;;4785717;30;20027;-72
2022/09/19 10:28:32;;;;;;;5.35;1.38;;;;;;;;;;4786377;29;20028;-70
2022/09/19 10:31:00;;;;;;;4.72;1.27;;;;;;;;;;4786169;30;20413;-70
2022/09/19 10:33:28;;;;;;;7.93;1.30;;;;;;;;;;4788429;29;20619;-71
2022/09/19 10:35:58;;;;;;;4.13;1.00;;;;;;;;;;4785852;30;20032;-70
2022/09/19 10:38:26;;;;;;;2.55;1.10;;;;;;;;;;4785692;30;20031;-72
2022/09/19 10:41:00;;;;;;;6.78;1.10;;;;;;;;;;4785967;30;20039;-76
2022/09/19 10:43:31;;;;;;;2.55;1.17;;;;;;;;;;4786041;30;20038;-76
2022/09/19 10:45:58;;;;;;;3.05;1.15;;;;;;;;;;4786000;30;20031;-71
2022/09/19 10:48:32;;;;;;;1.30;1.15;;;;;;;;;;4784558;30;20039;-74
2022/09/19 10:50:59;;;;;;;2.33;0.98;;;;;;;;;;4786078;29;20050;-69
2022/09/19 10:53:28;;;;;;;1.92;1.10;;;;;;;;;;4784535;30;20036;-70
2022/09/19 10:55:56;;;;;;;12.05;1.50;;;;;;;;;;4784704;30;20401;-75
2022/09/19 10:58:26;;;;;;;4.90;1.23;;;;;;;;;;4786030;30;20023;-71
2022/09/19 11:00:56;;;;;;;1.67;1.00;;;;;;;;;;4787507;29;20041;-72
2022/09/19 11:03:25;;;;;;;3.80;1.00;;;;;;;;;;4788913;30;20031;-76
2022/09/19 11:06:15;;;;;;;1.60;1.20;;;;;;;;;;4785441;29;20562;-72
2022/09/19 11:08:48;;;;;;;4.05;1.25;;;;;;;;;;4781434;29;20035;-86
2022/09/19 11:11:34;;;;;;;2.55;1.10;;;;;;;;;;4787159;29;20057;-72
2022/09/19 11:14:31;;;;;;;3.97;1.23;;;;;;;;;;4796025;29;20085;-69
2022/09/19 11:17:15;;;;;;;1.70;1.02;;;;;;;;;;4787304;29;20502;-73
2022/09/19 11:19:51;;;;;;;5.55;1.27;;;;;;;;;;4786060;29;20558;-75
2022/09/19 11:22:26;;;;;;;4.80;1.40;;;;;;;;;;4787462;30;20413;-75
2022/09/19 11:25:03;;;;;;;3.88;1.20;;;;;;;;;;4787186;29;20053;-75
2022/09/19 11:27:48;;;;;;;5.07;1.30;;;;;;;;;;4787858;30;20028;-74
2022/09/19 11:30:18;;;;;;;3.50;1.20;;;;;;;;;;4787499;30;20039;-74
2022/09/19 11:32:56;;;;;;;2.42;1.10;;;;;;;;;;4788475;29;20035;-75
2022/09/19 11:35:25;;;;;;;5.28;1.05;;;;;;;;;;4788550;29;20041;-74
2022/09/19 11:37:57;;;;;;;9.48;1.20;;;;;;;;;;4788027;30;20405;-74
2022/09/19 11:40:41;;;;;;;3.50;1.30;;;;;;;;;;4788630;29;20493;-74
2022/09/19 11:43:16;;;;;;;4.30;1.10;;;;;;;;;;4788153;30;20391;-75
2022/09/19 11:45:52;;;;;;;7.55;1.63;;;;;;;;;;4788194;30;20033;-75
2022/09/19 11:48:40;;;;;;;4.47;1.70;;;;;;;;;;4788312;30;20030;-75
2022/09/19 11:51:07;;;;;;;1.42;1.10;;;;;;;;;;4786634;30;20049;-76
2022/09/19 11:53:48;;;;;;;6.53;1.10;;;;;;;;;;4788381;30;20032;-75
2022/09/19 11:56:36;;;;;;;5.90;1.50;;;;;;;;;;4783643;29;20039;-74
2022/09/19 11:59:02;;;;;;;3.40;1.27;;;;;;;;;;4787738;30;20058;-74
2022/09/19 12:01:28;;;;;;;5.45;1.35;;;;;;;;;;4795221;29;20027;-74
2022/09/19 12:04:13;;;;;;;3.72;1.58;;;;;;;;;;4805593;29;20038;-74
2022/09/19 12:07:03;;;;;;;8.98;1.40;;;;;;;;;;4785957;30;20031;-76
2022/09/19 12:09:34;;;;;;;6.47;1.40;;;;;;;;;;4774668;30;20043;-77
2022/09/19 12:12:03;;;;;;;7.90;1.60;;;;;;;;;;4772531;30;20459;-76
2022/09/19 12:14:34;;;;;;;5.18;1.48;;;;;;;;;;4764253;29;20055;-76
2022/09/19 12:17:04;;;;;;;5.50;1.33;;;;;;;;;;4766613;30;20864;-76
2022/09/19 12:19:38;;;;;;;6.13;1.45;;;;;;;;;;4766837;30;20024;-77
2022/09/19 12:22:10;;;;;;;3.50;1.67;;;;;;;;;;4773341;30;20037;-75
2022/09/19 12:24:52;;;;;;;4.05;1.67;;;;;;;;;;4784610;30;20023;-75
2022/09/19 12:27:28;;;;;;;2.92;1.70;;;;;;;;;;4769579;30;20043;-75
2022/09/19 12:30:07;;;;;;;7.40;1.60;;;;;;;;;;4783936;30;20520;-75
2022/09/19 12:32:40;;;;;;;6.90;1.90;;;;;;;;;;4777030;30;20035;-75
2022/09/19 12:35:23;;;;;;;7.68;2.30;;;;;;;;;;4766188;30;20028;-76
2022/09/19 12:38:04;;;;;;;8.00;2.40;;;;;;;;;;4766387;30;20031;-77
2022/09/19 12:40:40;;;;;;;9.32;2.53;;;;;;;;;;4766528;30;20044;-74
2022/09/19 12:43:11;;;;;;;17.23;2.35;;;;;;;;;;4777445;30;20038;-76
2022/09/19 12:45:40;;;;;;;5.78;1.95;;;;;;;;;;4781866;29;20039;-74
2022/09/19 12:48:12;;;;;;;8.25;2.15;;;;;;;;;;4795323;29;20031;-75
2022/09/19 12:50:42;;;;;;;5.82;2.08;;;;;;;;;;4783774;30;20099;-75
2022/09/19 12:53:27;;;;;;;4.30;2.00;;;;;;;;;;4784191;29;20019;-75
2022/09/19 12:55:56;;;;;;;9.15;1.80;;;;;;;;;;4781818;29;20050;-75
2022/09/19 12:58:23;;;;;;;;;;;;;;;;;;4785410;29;20049;-76
2022/09/19 13:00:51;;;;;;;2.88;1.90;;;;;;;;;;4803369;29;20326;-80
2022/09/19 13:03:31;;;;;;;2.10;1.87;;;;;;;;;;4791310;29;20047;-73
2022/09/19 13:06:01;;;;;;;2.70;1.65;;;;;;;;;;4785480;29;20039;-73
2022/09/19 13:08:41;;;;;;;5.00;2.00;;;;;;;;;;4803961;29;20039;-74
2022/09/19 13:11:28;;;;;;;11.02;2.20;;;;;;;;;;4794954;29;20038;-73
2022/09/19 13:14:11;;;;;;;9.57;2.17;;;;;;;;;;4793525;29;20049;-73
2022/09/19 13:23:30;;;;;;;5.80;1.90;;;;;;;;;;4792333;29;20035;-73
2022/09/19 13:24:47;;;;;;;5.32;1.75;;;;;;;;;;4802708;29;20027;-74
2022/09/19 13:27:14;;;;;;;8.48;1.58;;;;;;;;;;4803381;29;20034;-74
2022/09/19 13:29:43;;;;;;;1.48;1.38;;;;;;;;;;4803546;29;20042;-74
2022/09/19 13:32:27;;;;;;;2.80;1.53;;;;;;;;;;4787768;29;20041;-73
2022/09/19 13:35:06;;;;;;;2.45;1.52;;;;;;;;;;4803426;29;20400;-74
2022/09/19 13:37:33;;;;;;;7.00;1.40;;;;;;;;;;4803545;29;20022;-74
2022/09/19 13:40:04;;;;;;;9.65;1.60;;;;;;;;;;4802201;29;20030;-73
2022/09/19 13:42:36;;;;;;;10.00;1.90;;;;;;;;;;4803584;29;20027;-74
2022/09/19 13:45:08;;;;;;;3.88;1.80;;;;;;;;;;4803513;29;20039;-76
2022/09/19 13:47:39;;;;;;;2.72;1.70;;;;;;;;;;4790404;29;20050;-75
2022/09/19 13:50:07;;;;;;;2.10;1.50;;;;;;;;;;4785313;30;20035;-75
2022/09/19 13:52:45;;;;;;;2.17;1.80;;;;;;;;;;4784075;30;20036;-74
2022/09/19 13:55:31;;;;;;;2.10;1.50;;;;;;;;;;4784325;30;20108;-75
2022/09/19 13:58:17;;;;;;;3.05;1.67;;;;;;;;;;4785374;30;20038;-75
2022/09/19 14:00:46;;;;;;;4.13;1.30;;;;;;;;;;4785263;29;20531;-75
2022/09/19 14:03:12;;;;;;;;;;;;;;;;;;4785337;29;20357;-75
2022/09/19 14:05:40;;;;;;;1.70;1.58;;;;;;;;;;4785300;30;19909;-77
2022/09/19 14:08:21;;;;;;;3.55;1.40;;;;;;;;;;4787195;29;20031;-75
2022/09/19 14:10:52;;;;;;;1.60;1.50;;;;;;;;;;4784298;30;20045;-75
2022/09/19 14:13:24;;;;;;;3.55;1.55;;;;;;;;;;4784827;29;20047;-75
2022/09/19 14:16:02;;;;;;;1.42;1.30;;;;;;;;;;4784063;29;20043;-75
2022/09/19 14:18:32;;;;;;;1.80;1.63;;;;;;;;;;4785273;30;20035;-75
2022/09/19 14:21:00;;;;;;;1.98;1.27;;;;;;;;;;4785282;29;20029;-75
2022/09/19 14:23:30;;;;;;;2.53;1.20;;;;;;;;;;4785275;29;20031;-75
2022/09/19 14:25:59;;;;;;;;;;;;;;;;;;4796830;29;20027;-75
2022/09/19 14:28:25;;;;;;;1.40;1.30;;;;;;;;;;4792357;29;20509;-75
2022/09/19 14:31:06;;;;;;;1.48;1.35;;;;;;;;;;4784528;29;20537;-75
2022/09/19 14:33:33;;;;;;;2.20;1.60;;;;;;;;;;4797062;29;20039;-75
2022/09/19 14:36:10;;;;;;;8.07;1.60;;;;;;;;;;4804470;29;20477;-75
2022/09/19 14:39:09;;;;;;;2.85;1.23;;;;;;;;;;4795418;29;20035;-75
2022/09/19 14:41:45;;;;;;;2.75;1.35;;;;;;;;;;4809341;29;20045;-75
2022/09/19 14:44:13;;;;;;;1.58;1.30;;;;;;;;;;4794622;29;20047;-75
2022/09/19 14:46:59;;;;;;;6.93;1.60;;;;;;;;;;4810069;29;20036;-75
2022/09/19 14:49:37;;;;;;;2.03;1.38;;;;;;;;;;4809208;29;20058;-73
2022/09/19 14:52:23;;;;;;;5.43;1.40;;;;;;;;;;4802399;29;20140;-74
2022/09/19 14:54:50;;;;;;;3.35;1.40;;;;;;;;;;4805877;29;20031;-73
2022/09/19 14:57:20;;;;;;;2.22;1.38;;;;;;;;;;4814125;29;20038;-73
2022/09/19 14:59:47;;;;;;;4.65;1.70;;;;;;;;;;4821478;29;20056;-73
2022/09/19 15:02:18;;;;;;;8.50;1.70;;;;;;;;;;4811957;29;20039;-73
2022/09/19 15:04:45;;;;;;;1.38;1.25;;;;;;;;;;4802089;29;20046;-73
2022/09/19 15:07:12;;;;;;;3.38;1.40;;;;;;;;;;4805529;29;20038;-72
2022/09/19 15:09:39;;;;;;;2.40;1.05;;;;;;;;;;4821815;29;20034;-73
2022/09/19 15:12:13;;;;;;;5.72;1.70;;;;;;;;;;4797645;29;20042;-72
2022/09/19 15:14:57;;;;;;;2.05;1.40;;;;;;;;;;4785177;30;20066;-73
2022/09/19 15:17:37;;;;;;;2.10;1.30;;;;;;;;;;4777761;29;20066;-72
2022/09/19 15:20:11;;;;;;;2.33;1.30;;;;;;;;;;4788038;30;20409;-73
2022/09/19 15:22:57;;;;;;;4.65;1.40;;;;;;;;;;4787444;30;20046;-72
2022/09/19 15:25:28;;;;;;;1.63;1.30;;;;;;;;;;4789252;29;20043;-72
2022/09/19 15:27:56;;;;;;;1.85;1.38;;;;;;;;;;4789014;30;20489;-72