Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:38;;;;;;;0.20;0.20;;;;;;;9.21;100.00;97315.25;4979643;28;20054;-59
2023/10/26 00:04:05;;;;;;;0.10;0.10;;;;;;;9.23;100.00;97315.75;4986832;28;20070;-60
2023/10/26 00:06:32;;;;;;;0.20;0.20;;;;;;;9.23;100.00;97321.09;4988373;28;20070;-59
2023/10/26 00:08:59;;;;;;;0.22;0.22;;;;;;;9.25;100.00;97324.28;4986576;28;20042;-60
2023/10/26 00:11:30;;;;;;;0.22;0.22;;;;;;;9.25;100.00;97326.94;4977597;28;20409;-60
2023/10/26 00:13:57;;;;;;;0.30;0.30;;;;;;;9.31;100.00;97329.59;4985774;28;20042;-59
2023/10/26 00:16:25;;;;;;;0.30;0.30;;;;;;;9.26;100.00;97325.91;4986255;28;20075;-59
2023/10/26 00:18:54;;;;;;;0.22;0.22;;;;;;;9.28;100.00;97325.59;4983147;28;20490;-59
2023/10/26 00:21:21;;;;;;;0.20;0.20;;;;;;;9.28;100.00;97341.63;4982896;28;20038;-59
2023/10/26 00:23:49;;;;;;;0.20;0.20;;;;;;;9.27;100.00;97342.72;4980004;28;20609;-60
2023/10/26 00:26:16;;;;;;;0.20;0.20;;;;;;;9.23;100.00;97337.13;4986163;28;20534;-60
2023/10/26 00:28:45;;;;;;;0.20;0.20;;;;;;;9.28;100.00;97339.78;4982025;28;20432;-60
2023/10/26 00:31:12;;;;;;;0.20;0.20;;;;;;;9.32;100.00;97347.25;4983302;28;20300;-59
2023/10/26 00:33:40;;;;;;;0.22;0.22;;;;;;;9.44;100.00;97351.13;4986057;28;20409;-59
2023/10/26 00:36:09;;;;;;;0.20;0.20;;;;;;;9.41;100.00;97346.34;4987089;28;20089;-60
2023/10/26 00:38:36;;;;;;;0.20;0.20;;;;;;;9.35;100.00;97347.47;4982427;28;20035;-60
2023/10/26 00:41:03;;;;;;;0.20;0.20;;;;;;;9.44;100.00;97345.78;4981509;28;20124;-60
2023/10/26 00:43:32;;;;;;;0.25;0.25;;;;;;;9.47;100.00;97358.59;4978975;28;20054;-60
2023/10/26 00:45:59;;;;;;;0.20;0.20;;;;;;;9.42;100.00;97363.19;4980166;28;20689;-59
2023/10/26 00:48:26;;;;;;;0.22;0.22;;;;;;;9.44;100.00;97369.84;4980288;28;20050;-60
2023/10/26 00:50:55;;;;;;;0.20;0.20;;;;;;;9.48;100.00;97368.22;4979962;28;20038;-59
2023/10/26 00:53:22;;;;;;;0.20;0.20;;;;;;;9.45;100.00;97374.13;4985398;28;20604;-60
2023/10/26 00:55:50;;;;;;;0.20;0.20;;;;;;;9.47;100.00;97369.28;4978987;28;20046;-60
2023/10/26 00:58:17;;;;;;;0.20;0.20;;;;;;;9.48;100.00;97383.44;5014446;28;20047;-60
2023/10/26 01:00:44;;;;;;;0.10;0.10;;;;;;;9.44;100.00;97387.78;4980707;28;20070;-60
2023/10/26 01:03:12;;;;;;;0.20;0.20;;;;;;;9.38;100.00;97386.22;4976717;28;20440;-59
2023/10/26 01:05:41;;;;;;;0.22;0.22;;;;;;;9.41;100.00;97393.66;4981837;28;20050;-59
2023/10/26 01:08:09;;;;;;;0.20;0.20;;;;;;;9.49;100.00;97395.75;4980526;28;20043;-59
2023/10/26 01:10:36;;;;;;;0.20;0.20;;;;;;;9.47;100.00;97398.72;4977411;28;20039;-60
2023/10/26 01:13:04;;;;;;;0.20;0.20;;;;;;;9.43;100.00;97396.88;4977849;28;20082;-60
2023/10/26 01:15:31;;;;;;;0.20;0.20;;;;;;;9.48;100.00;97399.50;4982295;28;20577;-59
2023/10/26 01:18:05;;;;;;;0.15;0.15;;;;;;;9.40;100.00;97406.25;4982157;28;20727;-59
2023/10/26 01:20:32;;;;;;;0.30;0.30;;;;;;;9.37;100.00;97414.03;4981858;28;20085;-59
2023/10/26 01:23:01;;;;;;;0.20;0.20;;;;;;;9.44;100.00;97409.19;4984993;28;20046;-59
2023/10/26 01:25:28;;;;;;;0.20;0.20;;;;;;;9.38;100.00;97404.94;4981185;28;20049;-60
2023/10/26 01:27:55;;;;;;;0.20;0.20;;;;;;;9.42;100.00;97406.78;4982364;28;20577;-59
2023/10/26 01:30:22;;;;;;;0.30;0.30;;;;;;;9.50;100.00;97408.84;4986912;28;20042;-59
2023/10/26 01:32:49;;;;;;;0.10;0.10;;;;;;;9.40;100.00;97410.81;4984694;28;20061;-59
2023/10/26 01:35:16;;;;;;;0.20;0.20;;;;;;;9.35;100.00;97400.94;4976995;28;20039;-59
2023/10/26 01:37:44;;;;;;;0.20;0.20;;;;;;;9.40;100.00;97413.47;4981766;28;20089;-61
2023/10/26 01:40:15;;;;;;;0.20;0.20;;;;;;;9.51;100.00;97412.34;4982970;28;20038;-61
2023/10/26 01:42:42;;;;;;;0.20;0.20;;;;;;;9.42;100.00;97405.97;4983232;28;20109;-59
2023/10/26 01:45:09;;;;;;;0.20;0.20;;;;;;;9.33;100.00;97407.63;4970694;28;20050;-59
2023/10/26 01:47:36;;;;;;;0.20;0.20;;;;;;;9.32;100.00;97406.06;4976478;28;20098;-60
2023/10/26 01:50:04;;;;;;;0.20;0.20;;;;;;;9.36;100.00;97418.59;4984135;28;20046;-60
2023/10/26 01:52:32;;;;;;;0.28;0.28;;;;;;;9.29;100.00;97428.78;4984900;28;20101;-60
2023/10/26 01:54:59;;;;;;;0.17;0.17;;;;;;;9.14;100.00;97421.69;4987038;28;20377;-60
2023/10/26 01:57:28;;;;;;;0.20;0.20;;;;;;;9.02;100.00;97429.22;4999442;28;20445;-60
2023/10/26 01:59:55;;;;;;;0.20;0.20;;;;;;;8.99;100.00;97424.44;5004291;28;20679;-60
2023/10/26 02:02:22;;;;;;;0.30;0.30;;;;;;;9.01;100.00;97431.09;4995451;28;20046;-60
2023/10/26 02:04:50;;;;;;;0.22;0.22;;;;;;;9.10;100.00;97419.81;4982600;28;20091;-60
2023/10/26 02:07:17;;;;;;;0.20;0.20;;;;;;;9.13;100.00;97414.72;4989827;28;20127;-61
2023/10/26 02:09:44;;;;;;;0.20;0.20;;;;;;;9.14;100.00;97404.84;4978197;28;20654;-60
2023/10/26 02:12:11;;;;;;;0.20;0.20;;;;;;;9.22;100.00;97417.63;4982314;28;20112;-60
2023/10/26 02:14:39;;;;;;;0.20;0.20;;;;;;;9.20;100.00;97404.50;4986273;28;20491;-60
2023/10/26 02:17:06;;;;;;;0.30;0.30;;;;;;;9.33;100.00;97412.97;4988541;28;20073;-60
2023/10/26 02:19:33;;;;;;;0.10;0.10;;;;;;;9.33;100.00;97412.97;4983857;28;20527;-61
2023/10/26 02:22:00;;;;;;;0.30;0.30;;;;;;;9.25;100.00;97417.06;4982469;28;20612;-60
2023/10/26 02:24:28;;;;;;;0.20;0.20;;;;;;;9.23;100.00;97420.00;4983006;28;20535;-60
2023/10/26 02:26:56;;;;;;;0.20;0.20;;;;;;;9.24;100.00;97426.94;5005300;28;20050;-60
2023/10/26 02:29:23;;;;;;;0.22;0.22;;;;;;;9.26;100.00;97434.69;4981948;28;20047;-60
2023/10/26 02:31:51;;;;;;;0.22;0.22;;;;;;;9.25;100.00;97438.44;4984140;28;20046;-60
2023/10/26 02:34:19;;;;;;;0.28;0.28;;;;;;;9.26;100.00;97435.50;4980924;28;20061;-60
2023/10/26 02:36:46;;;;;;;0.20;0.20;;;;;;;9.34;100.00;97431.44;4983789;28;20504;-60
2023/10/26 02:39:13;;;;;;;0.20;0.20;;;;;;;9.25;100.00;97417.84;4975725;28;20386;-60
2023/10/26 02:41:40;;;;;;;0.20;0.20;;;;;;;9.36;100.00;97437.31;4991728;28;20046;-60
2023/10/26 02:44:07;;;;;;;0.20;0.20;;;;;;;9.34;100.00;97430.66;4989532;28;20132;-60
2023/10/26 02:46:35;;;;;;;0.20;0.20;;;;;;;9.34;100.00;97427.97;4981583;28;20557;-60
2023/10/26 02:49:03;;;;;;;0.20;0.20;;;;;;;9.33;100.00;97431.69;4993313;28;20065;-60
2023/10/26 02:51:30;;;;;;;0.10;0.10;;;;;;;9.24;100.00;97429.63;4984891;28;20042;-60
2023/10/26 02:53:58;;;;;;;0.30;0.30;;;;;;;9.14;100.00;97424.34;4982863;28;20058;-61
2023/10/26 02:56:25;;;;;;;0.20;0.20;;;;;;;9.06;100.00;97441.75;4986542;28;20257;-60
2023/10/26 02:58:52;;;;;;;0.10;0.10;;;;;;;8.96;100.00;97443.66;4981085;28;20050;-60
2023/10/26 03:01:18;;;;;;;0.28;0.28;;;;;;;8.91;100.00;97436.50;4980830;28;20100;-60
2023/10/26 03:03:45;;;;;;;0.20;0.20;;;;;;;8.94;100.00;97433.28;4985438;28;20756;-61
2023/10/26 03:06:15;;;;;;;0.20;0.20;;;;;;;8.92;100.00;97419.38;4984408;28;20477;-60
2023/10/26 03:08:42;;;;;;;0.20;0.20;;;;;;;8.92;100.00;97413.25;4984477;28;20441;-60
2023/10/26 03:11:09;;;;;;;0.40;0.40;;;;;;;8.98;100.00;97410.25;4980605;28;20048;-60
2023/10/26 03:13:36;;;;;;;0.20;0.20;;;;;;;9.02;100.00;97407.84;4981933;28;20049;-60
2023/10/26 03:16:04;;;;;;;0.20;0.20;;;;;;;9.00;100.00;97407.31;4986011;28;20392;-61
2023/10/26 03:18:31;;;;;;;0.20;0.20;;;;;;;9.02;100.00;97407.84;4978000;28;20035;-60
2023/10/26 03:20:59;;;;;;;0.30;0.30;;;;;;;9.01;100.00;97407.06;4989313;28;20070;-60
2023/10/26 03:23:27;;;;;;;0.30;0.30;;;;;;;9.01;100.00;97411.56;5002551;28;20042;-60
2023/10/26 03:25:54;;;;;;;0.20;0.20;;;;;;;9.02;100.00;97413.97;4986335;28;20458;-60
2023/10/26 03:28:22;;;;;;;0.25;0.25;;;;;;;9.04;100.00;97411.06;4998321;28;20046;-60
2023/10/26 03:30:49;;;;;;;0.20;0.20;;;;;;;8.98;100.00;97422.81;4978526;28;20120;-60
2023/10/26 03:33:16;;;;;;;0.20;0.20;;;;;;;9.03;100.00;97412.09;4982302;28;20062;-60
2023/10/26 03:35:43;;;;;;;0.20;0.20;;;;;;;8.99;100.00;97411.06;5002043;28;20365;-60
2023/10/26 03:38:12;;;;;;;0.30;0.30;;;;;;;9.02;100.00;97413.97;4986342;28;20038;-59
2023/10/26 03:40:41;;;;;;;0.20;0.20;;;;;;;9.04;100.00;97413.72;4985533;28;20587;-59
2023/10/26 03:43:08;;;;;;;0.20;0.20;;;;;;;9.10;100.00;97406.47;4994879;28;20034;-60
2023/10/26 03:45:35;;;;;;;0.20;0.20;;;;;;;9.07;100.00;97416.63;4982456;28;20137;-59
2023/10/26 03:48:03;;;;;;;0.20;0.20;;;;;;;9.15;100.00;97422.47;5007664;28;20066;-59
2023/10/26 03:50:30;;;;;;;0.20;0.20;;;;;;;9.12;100.00;97420.34;4982555;28;20038;-60
2023/10/26 03:52:57;;;;;;;0.20;0.20;;;;;;;9.17;100.00;97415.78;4984851;28;20038;-60
2023/10/26 03:55:24;;;;;;;0.20;0.20;;;;;;;9.19;100.00;97416.28;4983811;28;20046;-59
2023/10/26 03:57:53;;;;;;;0.20;0.20;;;;;;;9.20;100.00;97415.22;4980663;28;20131;-59
2023/10/26 04:00:21;;;;;;;0.10;0.10;;;;;;;9.23;100.00;97420.00;4986434;28;20108;-60
2023/10/26 04:02:48;;;;;;;0.30;0.30;;;;;;;9.18;100.00;97421.91;4984417;28;20492;-59
2023/10/26 04:05:16;;;;;;;0.25;0.25;;;;;;;9.20;100.00;97420.56;4987482;28;20121;-59
2023/10/26 04:07:43;;;;;;;0.20;0.20;;;;;;;9.17;100.00;97421.13;4982370;28;20042;-59
2023/10/26 04:10:12;;;;;;;0.20;0.20;;;;;;;9.17;100.00;97415.78;4976237;28;20044;-60
2023/10/26 04:12:41;;;;;;;0.20;0.20;;;;;;;9.18;100.00;97417.34;4982669;28;20121;-60
2023/10/26 04:15:10;;;;;;;0.20;0.20;;;;;;;9.12;100.00;97415.00;4986412;28;20054;-60
2023/10/26 04:17:37;;;;;;;0.20;0.20;;;;;;;9.14;100.00;97415.53;4987172;28;20042;-59
2023/10/26 04:20:04;;;;;;;0.20;0.20;;;;;;;9.09;100.00;97416.34;4976858;28;20423;-60
2023/10/26 04:22:32;;;;;;;0.20;0.20;;;;;;;9.10;100.00;97414.47;4977256;28;20038;-60
2023/10/26 04:24:59;;;;;;;0.20;0.20;;;;;;;9.07;100.00;97424.66;4982905;28;20049;-60
2023/10/26 04:27:27;;;;;;;0.20;0.20;;;;;;;9.09;100.00;97419.03;4978953;28;20124;-60
2023/10/26 04:29:54;;;;;;;0.20;0.20;;;;;;;9.12;100.00;97423.03;4986361;28;20039;-59
2023/10/26 04:32:23;;;;;;;0.20;0.20;;;;;;;9.10;100.00;97415.28;4977392;28;20035;-60
2023/10/26 04:34:50;;;;;;;0.20;0.20;;;;;;;9.08;100.00;97417.41;4984465;28;20497;-60
2023/10/26 04:37:18;;;;;;;0.10;0.10;;;;;;;9.10;100.00;97412.59;4982916;28;20138;-60
2023/10/26 04:39:45;;;;;;;0.30;0.30;;;;;;;9.16;100.00;97408.84;4982293;28;20049;-60
2023/10/26 04:42:12;;;;;;;0.20;0.20;;;;;;;9.07;100.00;97413.16;4985206;28;20046;-59
2023/10/26 04:44:39;;;;;;;0.20;0.20;;;;;;;9.10;100.00;97415.28;4982300;28;20120;-59
2023/10/26 04:47:06;;;;;;;0.20;0.20;;;;;;;9.06;100.00;97411.53;4981269;28;20054;-59
2023/10/26 04:49:35;;;;;;;0.20;0.20;;;;;;;9.06;100.00;97409.69;4985683;28;20041;-60
2023/10/26 04:52:02;;;;;;;0.30;0.30;;;;;;;9.07;100.00;97413.16;5014465;28;20073;-60
2023/10/26 04:54:29;;;;;;;0.20;0.20;;;;;;;9.04;100.00;97413.72;4998905;28;20038;-60
2023/10/26 04:56:56;;;;;;;0.20;0.20;;;;;;;9.03;100.00;97414.78;4987310;28;20132;-59
2023/10/26 04:59:23;;;;;;;0.20;0.20;;;;;;;9.00;100.00;97407.31;4982236;28;20126;-59
2023/10/26 05:01:53;;;;;;;0.20;0.20;;;;;;;9.00;100.00;97404.66;4986752;28;20056;-60
2023/10/26 05:04:20;;;;;;;0.20;0.20;;;;;;;8.95;100.00;97396.66;4977945;28;20046;-59
2023/10/26 05:06:48;;;;;;;0.20;0.20;;;;;;;8.97;100.00;97405.22;4984315;28;20103;-59
2023/10/26 05:09:15;;;;;;;0.30;0.30;;;;;;;8.89;100.00;97392.44;4983282;28;20073;-59
2023/10/26 05:11:42;;;;;;;0.20;0.20;;;;;;;8.88;100.00;97393.50;4977324;28;20042;-59
2023/10/26 05:14:10;;;;;;;0.20;0.20;;;;;;;8.89;100.00;97400.47;4979105;28;20070;-59
2023/10/26 05:16:37;;;;;;;0.20;0.20;;;;;;;8.92;100.00;97397.22;4979049;28;20507;-59
2023/10/26 05:19:10;;;;;;;0.25;0.25;;;;;;;8.94;100.00;97405.75;4981256;28;20046;-59
2023/10/26 05:21:37;;;;;;;0.20;0.20;;;;;;;9.01;100.00;97403.56;4987127;28;20054;-59
2023/10/26 05:24:06;;;;;;;0.10;0.10;;;;;;;8.98;100.00;97406.78;4990153;28;20039;-59
2023/10/26 05:26:33;;;;;;;0.20;0.20;;;;;;;8.95;100.00;97402.00;5001758;28;20129;-59
2023/10/26 05:29:05;;;;;;;0.25;0.25;;;;;;;8.95;100.00;97404.69;4983495;28;20068;-59
2023/10/26 05:31:32;;;;;;;0.20;0.20;;;;;;;8.91;100.00;97390.25;4981601;28;20048;-59
2023/10/26 05:34:00;;;;;;;0.20;0.20;;;;;;;8.90;100.00;97376.13;4993524;28;20614;-59
2023/10/26 05:36:27;;;;;;;0.30;0.30;;;;;;;8.89;100.00;97381.75;4988189;28;20078;-59
2023/10/26 05:38:54;;;;;;;0.20;0.20;;;;;;;8.96;100.00;97388.38;4979436;28;20114;-59
2023/10/26 05:41:22;;;;;;;0.20;0.20;;;;;;;8.90;100.00;97386.00;4980677;28;20226;-60
2023/10/26 05:43:49;;;;;;;0.20;0.20;;;;;;;8.87;100.00;97399.94;4990733;28;20132;-60
2023/10/26 05:46:17;;;;;;;0.30;0.30;;;;;;;9.00;100.00;97399.31;4987443;28;20078;-60
2023/10/26 05:48:44;;;;;;;0.28;0.28;;;;;;;9.01;100.00;97395.53;4995273;28;20042;-60
2023/10/26 05:51:11;;;;;;;0.20;0.20;;;;;;;9.04;100.00;97384.31;4989931;28;20699;-60
2023/10/26 05:53:38;;;;;;;0.20;0.20;;;;;;;8.99;100.00;97387.81;4993294;28;20105;-60
2023/10/26 05:56:08;;;;;;;0.20;0.20;;;;;;;9.00;100.00;97373.38;4988245;28;20490;-60
2023/10/26 05:58:37;;;;;;;0.20;0.20;;;;;;;9.01;100.00;97391.03;4988800;28;20073;-60
2023/10/26 06:01:04;;;;;;;0.10;0.10;;;;;;;8.96;100.00;97379.53;4990014;28;20044;-60
2023/10/26 06:03:31;;;;;;;0.22;0.22;;;;;;;8.78;100.00;97389.00;4989841;28;20038;-60
2023/10/26 06:06:00;;;;;;;0.30;0.30;;;;;;;8.70;100.00;97385.03;4981348;28;20479;-60
2023/10/26 06:08:27;;;;;;;0.20;0.20;;;;;;;8.65;100.00;97385.06;4988197;28;20042;-60
2023/10/26 06:10:57;;;;;;;0.20;0.20;;;;;;;8.60;100.00;97395.78;4986183;28;20408;-60
2023/10/26 06:13:25;;;;;;;0.20;0.20;;;;;;;8.49;100.00;97399.56;4978466;28;20039;-60
2023/10/26 06:15:53;;;;;;;0.20;0.20;;;;;;;8.48;100.00;97400.63;4982266;28;20084;-60
2023/10/26 06:18:20;;;;;;;0.30;0.30;;;;;;;8.45;100.00;97401.19;5007510;28;20043;-60
2023/10/26 06:20:56;;;;;;;0.30;0.30;;;;;;;8.40;100.00;97402.00;4982451;28;20073;-60
2023/10/26 06:23:24;;;;;;;0.20;0.20;;;;;;;8.42;100.00;97406.00;4983528;28;20392;-60
2023/10/26 06:25:56;;;;;;;0.20;0.20;;;;;;;8.46;100.00;97405.44;4986327;28;20058;-60
2023/10/26 06:28:23;;;;;;;0.30;0.30;;;;;;;8.43;100.00;97409.44;4983135;28;20302;-60
2023/10/26 06:30:51;;;;;;;0.30;0.30;;;;;;;8.52;100.00;97407.03;4987033;28;20053;-60
2023/10/26 06:33:19;;;;;;;0.20;0.20;;;;;;;8.52;100.00;97407.03;4989391;28;20080;-60
2023/10/26 06:35:46;;;;;;;0.20;0.20;;;;;;;8.49;100.00;97404.91;4985918;28;20050;-60
2023/10/26 06:38:13;;;;;;;0.30;0.30;;;;;;;8.46;100.00;97408.09;4984677;28;20073;-60
2023/10/26 06:40:40;;;;;;;0.30;0.30;;;;;;;8.50;100.00;97407.28;4992727;28;20035;-60
2023/10/26 06:43:07;;;;;;;0.20;0.20;;;;;;;8.53;100.00;97408.63;4990129;28;20096;-60
2023/10/26 06:45:34;;;;;;;0.20;0.20;;;;;;;8.51;100.00;97416.91;4986045;28;20105;-61
2023/10/26 06:48:02;;;;;;;0.30;0.30;;;;;;;8.53;100.00;97416.63;4994025;28;20052;-60
2023/10/26 06:50:33;;;;;;;0.30;0.30;;;;;;;8.57;100.00;97412.34;4988657;28;20132;-60
2023/10/26 06:53:00;;;;;;;0.32;0.32;;;;;;;8.60;100.00;97401.13;4986933;28;20125;-60
2023/10/26 06:55:27;;;;;;;0.30;0.30;;;;;;;8.71;100.00;97405.34;4979113;28;20043;-60
2023/10/26 06:57:54;;;;;;;0.20;0.20;;;;;;;8.73;100.00;97403.19;4986691;28;20053;-60
2023/10/26 07:00:24;;;;;;;0.20;0.20;;;;;;;8.76;100.00;97397.31;4985745;28;20046;-60
2023/10/26 07:02:51;;;;;;;0.30;0.30;;;;;;;8.84;100.00;97390.59;4990252;28;20069;-60
2023/10/26 07:05:18;;;;;;;0.20;0.20;;;;;;;8.92;100.00;97395.34;4984222;28;20042;-60
2023/10/26 07:07:46;;;;;;;0.20;0.20;;;;;;;8.89;100.00;97387.09;4981863;28;20456;-60
2023/10/26 07:10:15;;;;;;;0.30;0.30;;;;;;;8.93;100.00;97378.22;4991018;28;20050;-60
2023/10/26 07:12:43;;;;;;;0.20;0.20;;;;;;;9.02;100.00;97389.16;4981620;28;20049;-60
2023/10/26 07:15:10;;;;;;;0.20;0.20;;;;;;;9.10;100.00;97391.22;4987554;28;20050;-60
2023/10/26 07:17:38;;;;;;;0.28;0.28;;;;;;;9.09;100.00;97394.19;4990531;28;20042;-60
2023/10/26 07:20:07;;;;;;;0.20;0.20;;;;;;;9.16;100.00;97398.16;4983940;28;20425;-60
2023/10/26 07:22:34;;;;;;;0.20;0.20;;;;;;;9.18;100.00;97395.19;4984462;28;20038;-59
2023/10/26 07:25:09;;;;;;;0.13;0.13;;;;;;;9.16;100.00;97387.44;4987126;28;20303;-60
2023/10/26 07:27:37;;;;;;;0.30;0.30;;;;;;;9.35;100.00;97379.53;4988531;28;20050;-60
2023/10/26 07:30:05;;;;;;;0.20;0.20;;;;;;;9.47;100.00;97376.53;4985913;28;20547;-60
2023/10/26 07:32:35;;;;;;;0.30;0.30;;;;;;;9.51;100.00;97369.53;5011228;28;20053;-60
2023/10/26 07:35:02;;;;;;;0.20;0.20;;;;;;;9.84;100.00;97364.44;4984334;28;20381;-60
2023/10/26 07:37:30;;;;;;;0.25;0.25;;;;;;;10.14;100.00;97364.09;4980129;28;20045;-60
2023/10/26 07:39:57;;;;;;;0.20;0.20;;;;;;;10.07;100.00;97355.59;4980054;28;20070;-60
2023/10/26 07:42:26;;;;;;;0.20;0.20;;;;;;;10.34;100.00;97356.94;4984922;28;20034;-60
2023/10/26 07:44:53;;;;;;;0.30;0.30;;;;;;;10.38;100.00;97355.28;4985055;28;20042;-60
2023/10/26 07:47:20;;;;;;;0.40;0.40;;;;;;;11.14;100.00;97369.53;4979819;28;20151;-60
2023/10/26 07:49:48;;;;;;;0.20;0.20;;;;;;;12.07;100.00;97358.06;4980626;28;20049;-60
2023/10/26 07:52:18;;;;;;;0.20;0.20;;;;;;;11.29;100.00;97348.94;4987886;28;20049;-60
2023/10/26 07:54:47;;;;;;;0.20;0.20;;;;;;;11.10;100.00;97351.63;4980996;28;20039;-60
2023/10/26 07:57:14;;;;;;;0.20;0.20;;;;;;;11.37;100.00;97354.41;4980832;28;20065;-60
2023/10/26 07:59:43;;;;;;;0.30;0.30;;;;;;;11.41;100.00;97358.13;4987633;28;20034;-60
2023/10/26 08:02:10;;;;;;;0.20;0.20;;;;;;;10.79;100.00;97363.59;4981080;28;20067;-60
2023/10/26 08:04:56;;;;;;;0.20;0.20;;;;;;;10.59;100.00;97355.84;4986107;28;20778;-60
2023/10/26 08:07:41;;;;;;;0.20;0.20;;;;;;;10.68;100.00;97356.75;4978500;28;20057;-60
2023/10/26 08:10:27;;;;;;;0.20;0.20;;;;;;;10.91;100.00;97365.06;4975605;28;20061;-60
2023/10/26 08:12:54;;;;;;;0.15;0.15;;;;;;;10.96;100.00;97363.09;4979353;28;20077;-61
2023/10/26 08:15:23;;;;;;;0.20;0.20;;;;;;;10.60;100.00;97372.69;4990087;28;20129;-60
2023/10/26 08:17:50;;;;;;;0.20;0.20;;;;;;;11.18;100.00;97369.72;4973208;28;20098;-61
2023/10/26 08:20:17;;;;;;;0.13;0.13;;;;;;;11.16;100.00;97385.34;4978704;28;20101;-60
2023/10/26 08:22:44;;;;;;;0.20;0.20;;;;;;;11.15;100.00;97381.03;4985452;28;20505;-61
2023/10/26 08:25:11;;;;;;;0.20;0.20;;;;;;;11.04;100.00;97390.34;4977483;28;20592;-60
2023/10/26 08:27:39;;;;;;;0.20;0.20;;;;;;;11.49;100.00;97394.22;4980286;28;20128;-60
2023/10/26 08:30:07;;;;;;;0.20;0.20;;;;;;;12.47;98.30;97385.22;4986663;28;20046;-61
2023/10/26 08:32:35;;;;;;;0.20;0.20;;;;;;;12.56;95.76;97383.44;4992191;28;20399;-60
2023/10/26 08:35:03;;;;;;;0.20;0.20;;;;;;;13.00;91.06;97386.53;4984519;28;20397;-61
2023/10/26 08:37:30;;;;;;;0.20;0.20;;;;;;;13.72;86.50;97399.16;4988695;28;20046;-60
2023/10/26 08:39:57;;;;;;;0.20;0.20;;;;;;;13.85;84.47;97400.97;4989922;28;20046;-61
2023/10/26 08:42:24;;;;;;;0.20;0.20;;;;;;;14.84;81.23;97406.94;4993937;28;20437;-61
2023/10/26 08:44:52;;;;;;;0.13;0.13;;;;;;;14.34;85.28;97420.72;4985667;28;20133;-61
2023/10/26 08:47:19;;;;;;;0.20;0.20;;;;;;;12.31;93.96;97425.03;4982187;28;20652;-62
2023/10/26 08:49:48;;;;;;;0.10;0.10;;;;;;;12.33;96.36;97430.09;4979703;28;20125;-58
2023/10/26 08:52:15;;;;;;;0.20;0.20;;;;;;;12.44;95.81;97426.94;4988297;28;20045;-61
2023/10/26 08:54:42;;;;;;;0.10;0.10;;;;;;;12.03;97.20;97429.56;4979715;28;20046;-59
2023/10/26 08:57:09;;;;;;;0.10;0.10;;;;;;;11.59;98.89;97436.97;4985149;28;20549;-59
2023/10/26 08:59:36;;;;;;;0.10;0.10;;;;;;;11.09;100.00;97447.34;4984492;28;20053;-59
2023/10/26 09:02:04;;;;;;;0.10;0.10;;;;;;;10.35;100.00;97439.66;5017161;28;20517;-59
2023/10/26 09:04:31;;;;;;;0.20;0.20;;;;;;;10.73;100.00;97438.97;4978970;28;20560;-59
2023/10/26 09:06:59;;;;;;;0.10;0.10;;;;;;;10.71;100.00;97446.50;4980849;28;20077;-59
2023/10/26 09:09:26;;;;;;;0.20;0.20;;;;;;;10.68;100.00;97441.72;4980009;28;20057;-59
2023/10/26 09:11:55;;;;;;;0.20;0.20;;;;;;;10.64;100.00;97443.38;4988179;28;20148;-59
2023/10/26 09:14:22;;;;;;;0.20;0.20;;;;;;;10.64;100.00;97438.03;4985886;28;20385;-59
2023/10/26 09:16:49;;;;;;;0.20;0.20;;;;;;;10.66;100.00;97442.00;4985704;28;20046;-59
2023/10/26 09:19:17;;;;;;;0.20;0.20;;;;;;;10.89;100.00;97445.75;4983300;28;20046;-59
2023/10/26 09:21:51;;;;;;;0.25;0.25;;;;;;;10.73;100.00;97437.09;4984849;28;20049;-59
2023/10/26 09:24:24;;;;;;;0.20;0.20;;;;;;;10.71;100.00;97430.44;4980161;28;20057;-59
2023/10/26 09:26:55;;;;;;;0.20;0.20;;;;;;;10.67;100.00;97432.88;4985172;28;20050;-59
2023/10/26 09:29:22;;;;;;;0.20;0.20;;;;;;;10.74;100.00;97436.00;4983772;28;20089;-59
2023/10/26 09:31:53;;;;;;;0.20;0.20;;;;;;;10.89;100.00;97426.97;4988465;28;20454;-59
2023/10/26 09:34:23;;;;;;;0.20;0.20;;;;;;;11.07;100.00;97427.28;4981375;28;20038;-59
2023/10/26 09:37:11;;;;;;;0.20;0.20;;;;;;;10.94;100.00;97418.88;4981505;28;20042;-59
2023/10/26 09:39:41;;;;;;;0.10;0.10;;;;;;;11.15;100.00;97418.59;4985838;28;20160;-59
2023/10/26 09:42:10;;;;;;;0.20;0.20;;;;;;;10.97;100.00;97412.13;4980314;28;20476;-59
2023/10/26 09:44:37;;;;;;;0.20;0.20;;;;;;;10.90;100.00;97401.75;4978224;28;20130;-59
2023/10/26 09:47:06;;;;;;;0.20;0.20;;;;;;;11.22;100.00;97416.34;4985874;28;20053;-59
2023/10/26 09:49:33;;;;;;;0.20;0.20;;;;;;;11.08;100.00;97412.78;4983416;28;20070;-59
2023/10/26 09:52:00;;;;;;;0.20;0.20;;;;;;;10.83;100.00;97400.53;4983659;28;20157;-59
2023/10/26 09:54:28;;;;;;;0.20;0.20;;;;;;;10.50;100.00;97393.16;4978494;28;20043;-59
2023/10/26 09:56:59;;;;;;;0.20;0.20;;;;;;;10.78;100.00;97394.16;4978330;28;20052;-59
2023/10/26 09:59:26;;;;;;;0.30;0.30;;;;;;;10.92;100.00;97378.16;4986494;28;20035;-59
2023/10/26 10:01:53;;;;;;;0.20;0.20;;;;;;;10.60;99.85;97383.41;4980137;28;20058;-59
2023/10/26 10:04:35;;;;;;;0.30;0.30;;;;;;;10.76;99.73;97392.84;4984305;28;20077;-59
2023/10/26 10:07:03;;;;;;;0.20;0.20;;;;;;;10.91;100.00;97392.66;4982298;28;20042;-59
2023/10/26 10:09:31;;;;;;;0.15;0.15;;;;;;;11.06;99.20;97388.13;4976249;28;20070;-59
2023/10/26 10:12:34;;;;;;;0.10;0.10;;;;;;;11.60;98.01;97394.81;4981842;28;20046;-59
2023/10/26 10:15:03;;;;;;;0.10;0.10;;;;;;;11.49;98.79;97394.22;4986602;28;20042;-59
2023/10/26 10:17:49;;;;;;;;;;;;;;;11.33;96.69;97398.19;4989626;28;20456;-59
2023/10/26 10:20:28;;;;;;;0.17;0.17;;;;;;;11.40;97.28;97404.00;4982958;28;19928;-59
2023/10/26 10:22:58;;;;;;;0.20;0.20;;;;;;;11.41;97.83;97400.25;4985959;28;20046;-59
2023/10/26 10:25:56;;;;;;;0.15;0.15;;;;;;;10.95;100.00;97393.66;4985280;28;20057;-59
2023/10/26 10:28:25;;;;;;;0.20;0.20;;;;;;;11.30;100.00;97396.09;4984639;28;20137;-59
2023/10/26 10:30:55;;;;;;;0.20;0.20;;;;;;;11.04;100.00;97391.13;4980453;28;20358;-63
2023/10/26 10:33:23;;;;;;;0.20;0.20;;;;;;;10.91;100.00;97387.28;4982255;28;20082;-60
2023/10/26 10:35:58;;;;;;;0.20;0.20;;;;;;;10.67;100.00;97397.25;4978432;28;20058;-59
2023/10/26 10:38:25;;;;;;;0.20;0.20;;;;;;;10.09;100.00;97387.44;4979778;28;20050;-59
2023/10/26 10:41:12;;;;;;;0.20;0.20;;;;;;;10.04;100.00;97374.13;4981716;28;20038;-59
2023/10/26 10:43:43;;;;;;;0.20;0.20;;;;;;;10.37;100.00;97372.44;4984267;28;20126;-59
2023/10/26 10:46:11;;;;;;;0.20;0.20;;;;;;;10.65;100.00;97373.41;4988818;28;20389;-59
2023/10/26 10:48:55;;;;;;;0.10;0.10;;;;;;;10.66;100.00;97377.72;4986285;28;20041;-60
2023/10/26 10:51:22;;;;;;;0.30;0.30;;;;;;;10.49;100.00;97393.47;4986190;28;20051;-59
2023/10/26 10:53:50;;;;;;;0.20;0.20;;;;;;;10.76;100.00;97390.97;4984245;28;20047;-59
2023/10/26 10:56:17;;;;;;;0.17;0.17;;;;;;;10.60;100.00;97370.00;4983330;28;20045;-60
2023/10/26 10:58:45;;;;;;;0.30;0.30;;;;;;;10.57;100.00;97372.19;4979802;28;20540;-59
2023/10/26 11:01:19;;;;;;;0.30;0.30;;;;;;;10.59;100.00;97358.50;4986451;28;20042;-59
2023/10/26 11:03:46;;;;;;;0.20;0.20;;;;;;;10.52;100.00;97364.22;4980246;28;20105;-59
2023/10/26 11:06:14;;;;;;;0.20;0.20;;;;;;;11.05;100.00;97370.47;4978798;28;20061;-59
2023/10/26 11:08:42;;;;;;;0.20;0.20;;;;;;;11.23;100.00;97367.78;4977865;28;20046;-59
2023/10/26 11:11:09;;;;;;;0.20;0.20;;;;;;;11.30;100.00;97370.09;4974523;28;20035;-59
2023/10/26 11:13:36;;;;;;;0.20;0.20;;;;;;;10.46;100.00;97362.69;4986738;28;20128;-59
2023/10/26 11:16:15;;;;;;;0.20;0.20;;;;;;;11.01;100.00;97365.69;4985492;28;20060;-60
2023/10/26 11:18:45;;;;;;;0.10;0.10;;;;;;;10.80;100.00;97365.19;4987209;28;20073;-59
2023/10/26 11:21:16;;;;;;;0.13;0.13;;;;;;;10.64;100.00;97349.63;4978388;28;20038;-59
2023/10/26 11:23:50;;;;;;;0.22;0.22;;;;;;;10.67;100.00;97359.75;4986880;28;20124;-59
2023/10/26 11:26:17;;;;;;;0.20;0.20;;;;;;;10.85;100.00;97350.91;4978465;28;20039;-59
2023/10/26 11:28:47;;;;;;;0.20;0.20;;;;;;;10.80;100.00;97345.63;4986575;28;20050;-60
2023/10/26 11:31:15;;;;;;;0.20;0.20;;;;;;;10.93;100.00;97352.97;4982759;28;20489;-60
2023/10/26 11:33:43;;;;;;;0.30;0.30;;;;;;;10.95;100.00;97340.03;4974946;28;20046;-60
2023/10/26 11:36:10;;;;;;;0.20;0.20;;;;;;;10.68;100.00;97331.84;4983666;28;20491;-59
2023/10/26 11:38:38;;;;;;;0.20;0.20;;;;;;;10.53;100.00;97336.34;4980113;28;20466;-59