Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:30;;;;;;;15.50;5.47;;;;;;;;;;4980466;28;20043;-90
2022/12/28 00:04:01;;;;;;;10.52;4.40;;;;;;;;;;4979880;28;20093;-90
2022/12/28 00:06:33;;;;;;;10.95;3.50;;;;;;;;;;4977215;28;20034;-90
2022/12/28 00:09:02;;;;;;;11.15;4.10;;;;;;;;;;4957234;28;20628;-90
2022/12/28 00:11:35;;;;;;;8.07;3.58;;;;;;;;;;4967679;28;20073;-90
2022/12/28 00:14:07;;;;;;;9.48;3.42;;;;;;;;;;4959112;28;20035;-90
2022/12/28 00:16:38;;;;;;;13.05;4.18;;;;;;;;;;4977114;28;20039;-91
2022/12/28 00:19:14;;;;;;;10.25;3.53;;;;;;;;;;4974804;28;20516;-90
2022/12/28 00:21:43;;;;;;;8.30;3.17;;;;;;;;;;4973639;28;20059;-90
2022/12/28 00:27:15;;;;;;;8.98;2.90;;;;;;;;;;4981759;28;20109;-90
2022/12/28 00:29:43;;;;;;;12.80;2.88;;;;;;;;;;4966683;28;20505;-90
2022/12/28 00:32:12;;;;;;;8.25;3.65;;;;;;;;;;4977376;28;20046;-90
2022/12/28 00:34:48;;;;;;;6.50;2.78;;;;;;;;;;4993882;28;20047;-90
2022/12/28 00:37:18;;;;;;;10.38;2.70;;;;;;;;;;4986154;28;20053;-90
2022/12/28 00:39:50;;;;;;;8.70;2.75;;;;;;;;;;4981754;28;20042;-90
2022/12/28 00:42:18;;;;;;;8.82;2.28;;;;;;;;;;4977839;28;20050;-90
2022/12/28 00:44:45;;;;;;;7.10;3.30;;;;;;;;;;4982364;28;20055;-90
2022/12/28 00:47:16;;;;;;;8.70;2.63;;;;;;;;;;4963274;28;20035;-90
2022/12/28 00:49:43;;;;;;;5.50;2.75;;;;;;;;;;4977383;28;20054;-90
2022/12/28 00:52:15;;;;;;;6.13;2.60;;;;;;;;;;4979375;28;20556;-89
2022/12/28 00:54:43;;;;;;;4.72;2.15;;;;;;;;;;4979470;28;20046;-90
2022/12/28 00:57:39;;;;;;;6.18;2.60;;;;;;;;;;4976422;28;20035;-90
2022/12/28 01:00:08;;;;;;;6.28;1.98;;;;;;;;;;4998925;28;20043;-90
2022/12/28 01:02:36;;;;;;;4.63;1.80;;;;;;;;;;4952490;28;20051;-90
2022/12/28 01:05:05;;;;;;;7.20;2.80;;;;;;;;;;4968803;28;20035;-90
2022/12/28 01:07:43;;;;;;;5.30;2.03;;;;;;;;;;4981007;28;20047;-90
2022/12/28 01:10:16;;;;;;;8.13;2.40;;;;;;;;;;4952986;28;20047;-90
2022/12/28 01:12:49;;;;;;;10.55;2.75;;;;;;;;;;4974425;28;20039;-90
2022/12/28 01:15:20;;;;;;;6.13;1.90;;;;;;;;;;4974864;28;20035;-90
2022/12/28 01:17:48;;;;;;;6.78;2.10;;;;;;;;;;4992516;28;20085;-90
2022/12/28 01:20:15;;;;;;;5.25;2.38;;;;;;;;;;4981461;28;20062;-90
2022/12/28 01:22:48;;;;;;;6.15;1.77;;;;;;;;;;4988172;28;20094;-90
2022/12/28 01:25:39;;;;;;;11.73;1.83;;;;;;;;;;4993547;28;20482;-89
2022/12/28 01:28:07;;;;;;;4.03;2.10;;;;;;;;;;4961135;28;20077;-90
2022/12/28 01:30:35;;;;;;;4.75;2.00;;;;;;;;;;4960904;28;20074;-90
2022/12/28 01:33:32;;;;;;;5.50;1.80;;;;;;;;;;4966505;28;20103;-89
2022/12/28 01:36:07;;;;;;;6.22;1.83;;;;;;;;;;4977696;28;20043;-90
2022/12/28 01:38:38;;;;;;;5.50;1.67;;;;;;;;;;4966420;28;20129;-90
2022/12/28 01:41:07;;;;;;;4.68;1.45;;;;;;;;;;4951042;28;20051;-90
2022/12/28 01:43:43;;;;;;;4.40;1.98;;;;;;;;;;4964193;28;20051;-90
2022/12/28 01:46:34;;;;;;;6.85;1.98;;;;;;;;;;4978064;28;20397;-90
2022/12/28 01:49:09;;;;;;;6.85;2.00;;;;;;;;;;4969044;28;20043;-90
2022/12/28 01:52:04;;;;;;;5.57;1.75;;;;;;;;;;4985463;28;20043;-90
2022/12/28 01:55:09;;;;;;;8.85;2.13;;;;;;;;;;4971070;28;20027;-90
2022/12/28 01:58:08;;;;;;;12.38;3.47;;;;;;;;;;4954567;28;20050;-90
2022/12/28 02:01:00;;;;;;;8.90;1.95;;;;;;;;;;4972927;28;20114;-90
2022/12/28 02:03:31;;;;;;;13.90;3.92;;;;;;;;;;4955324;28;20552;-90
2022/12/28 02:06:09;;;;;;;17.40;4.38;;;;;;;;;;4989691;28;20051;-89
2022/12/28 02:08:48;;;;;;;14.68;4.05;;;;;;;;;;4969853;28;20066;-90
2022/12/28 02:11:22;;;;;;;10.38;2.55;;;;;;;;;;4959809;28;20094;-90
2022/12/28 02:14:01;;;;;;;9.60;2.80;;;;;;;;;;4957942;28;20043;-89
2022/12/28 02:16:27;;;;;;;10.38;3.95;;;;;;;;;;4969767;28;20055;-90
2022/12/28 02:18:56;;;;;;;4.60;2.13;;;;;;;;;;4969903;28;20093;-90
2022/12/28 02:21:55;;;;;;;14.30;5.32;;;;;;;;;;4970188;28;20065;-90
2022/12/28 02:25:13;;;;;;;22.23;6.88;;;;;;;;;;4985650;28;20070;-89
2022/12/28 02:28:07;;;;;;;8.23;2.70;;;;;;;;;;4939772;29;20063;-89
2022/12/28 02:30:43;;;;;;;9.10;3.75;;;;;;;;;;4941696;29;20047;-90
2022/12/28 02:33:53;;;;;;;9.20;3.65;;;;;;;;;;4955335;29;20039;-90
2022/12/28 02:36:27;;;;;;;5.95;2.53;;;;;;;;;;4924289;29;20505;-90
2022/12/28 02:39:12;;;;;;;6.18;2.35;;;;;;;;;;4942008;29;20146;-90
2022/12/28 02:41:44;;;;;;;8.57;1.90;;;;;;;;;;4959979;28;20529;-89
2022/12/28 02:50:04;;;;;;;10.98;3.53;;;;;;;;;;4943425;29;20044;-90
2022/12/28 02:50:05;;;;;;;9.98;2.70;;;;;;;;;;4960260;28;20458;-89
2022/12/28 02:52:50;;;;;;;4.45;1.73;;;;;;;;;;4960543;29;20055;-89
2022/12/28 02:58:40;;;;;;;9.70;2.70;;;;;;;;;;4959849;29;20047;-90
2022/12/28 03:01:34;;;;;;;7.60;1.90;;;;;;;;;;4958168;29;20050;-89
2022/12/28 03:04:20;;;;;;;9.20;3.28;;;;;;;;;;4964918;28;20057;-90
2022/12/28 03:10:10;;;;;;;7.13;2.50;;;;;;;;;;4978935;28;20042;-90
2022/12/28 03:12:46;;;;;;;7.60;2.60;;;;;;;;;;4990405;28;20098;-90
2022/12/28 03:15:36;;;;;;;6.22;2.25;;;;;;;;;;4975243;28;20027;-90
2022/12/28 03:32:34;;;;;;;6.03;1.80;;;;;;;;;;4980581;28;20059;-89
2022/12/28 03:35:04;;;;;;;4.00;1.98;;;;;;;;;;4972354;28;20043;-90
2022/12/28 03:37:59;;;;;;;5.78;1.30;;;;;;;;;;4979332;28;20045;-90
2022/12/28 03:40:32;;;;;;;3.20;1.30;;;;;;;;;;4970987;28;20047;-90
2022/12/28 03:46:21;;;;;;;7.65;1.67;;;;;;;;;;4976757;28;20050;-90
2022/12/28 03:48:50;;;;;;;3.45;1.40;;;;;;;;;;4973758;28;20465;-90
2022/12/28 03:51:26;;;;;;;7.05;1.52;;;;;;;;;;4973118;28;20046;-90
2022/12/28 03:53:54;;;;;;;5.60;1.63;;;;;;;;;;4963727;28;20054;-90
2022/12/28 03:56:28;;;;;;;6.88;1.80;;;;;;;;;;4987441;28;20043;-90
2022/12/28 03:58:59;;;;;;;6.45;1.48;;;;;;;;;;4957942;28;20579;-90
2022/12/28 04:01:35;;;;;;;3.35;1.52;;;;;;;;;;4975682;28;20047;-89
2022/12/28 04:04:08;;;;;;;9.15;1.85;;;;;;;;;;4971985;28;20065;-89
2022/12/28 04:06:36;;;;;;;4.35;1.40;;;;;;;;;;4975699;28;20473;-89
2022/12/28 04:09:04;;;;;;;4.70;1.38;;;;;;;;;;4970684;28;20043;-90
2022/12/28 04:11:37;;;;;;;7.43;1.50;;;;;;;;;;4958134;28;20061;-90
2022/12/28 04:14:17;;;;;;;6.20;1.70;;;;;;;;;;4964143;28;20113;-90
2022/12/28 04:16:45;;;;;;;4.13;1.70;;;;;;;;;;4962886;28;20493;-90
2022/12/28 04:19:15;;;;;;;6.97;1.67;;;;;;;;;;4974650;28;20046;-89
2022/12/28 04:22:07;;;;;;;4.80;1.60;;;;;;;;;;4984168;28;20026;-90
2022/12/28 04:24:35;;;;;;;5.45;1.65;;;;;;;;;;4984969;28;20035;-90
2022/12/28 04:27:29;;;;;;;5.47;1.77;;;;;;;;;;4972955;28;20505;-90
2022/12/28 04:30:02;;;;;;;8.27;1.90;;;;;;;;;;4976063;28;20117;-90
2022/12/28 04:32:35;;;;;;;4.18;1.20;;;;;;;;;;4972445;28;20461;-90
2022/12/28 04:35:27;;;;;;;3.38;1.27;;;;;;;;;;4971530;28;20058;-90
2022/12/28 04:37:59;;;;;;;5.40;1.40;;;;;;;;;;4957542;28;20111;-90
2022/12/28 04:40:27;;;;;;;7.32;1.65;;;;;;;;;;4970695;28;20047;-90
2022/12/28 04:42:55;;;;;;;7.03;1.48;;;;;;;;;;4974910;28;20031;-90
2022/12/28 04:45:59;;;;;;;5.45;1.63;;;;;;;;;;4962904;28;20041;-89
2022/12/28 04:48:26;;;;;;;4.88;1.42;;;;;;;;;;4970960;28;20070;-90
2022/12/28 04:51:08;;;;;;;6.47;1.65;;;;;;;;;;4989797;28;20521;-90
2022/12/28 04:53:37;;;;;;;7.45;1.60;;;;;;;;;;4972429;28;20058;-89
2022/12/28 04:56:07;;;;;;;8.10;1.80;;;;;;;;;;4971361;28;20046;-90
2022/12/28 04:58:39;;;;;;;7.07;1.63;;;;;;;;;;4967638;28;20047;-90
2022/12/28 05:01:31;;;;;;;4.30;1.38;;;;;;;;;;4971416;28;20066;-90
2022/12/28 05:04:04;;;;;;;4.47;1.50;;;;;;;;;;4970172;28;20110;-89
2022/12/28 05:06:31;;;;;;;6.07;1.58;;;;;;;;;;4973461;28;20039;-90
2022/12/28 05:09:00;;;;;;;5.65;1.50;;;;;;;;;;4974081;28;20047;-90
2022/12/28 05:11:28;;;;;;;5.40;1.42;;;;;;;;;;4960998;28;20461;-90
2022/12/28 05:14:21;;;;;;;4.53;1.58;;;;;;;;;;4970363;28;20046;-89
2022/12/28 05:16:50;;;;;;;7.57;1.80;;;;;;;;;;4971538;28;20047;-89
2022/12/28 05:19:17;;;;;;;3.08;1.73;;;;;;;;;;4961771;28;20093;-89
2022/12/28 05:21:45;;;;;;;5.88;1.73;;;;;;;;;;4972848;28;20068;-90
2022/12/28 05:24:38;;;;;;;3.80;1.75;;;;;;;;;;4973093;28;20035;-90
2022/12/28 05:27:06;;;;;;;8.55;1.80;;;;;;;;;;4971328;28;20043;-89
2022/12/28 05:29:37;;;;;;;6.40;1.90;;;;;;;;;;4974396;28;20130;-90
2022/12/28 05:32:31;;;;;;;6.22;1.80;;;;;;;;;;4955079;28;20043;-90
2022/12/28 05:34:59;;;;;;;5.97;1.70;;;;;;;;;;4974076;28;20582;-90
2022/12/28 05:37:27;;;;;;;4.20;1.63;;;;;;;;;;4985959;28;20111;-90
2022/12/28 05:39:55;;;;;;;5.78;1.98;;;;;;;;;;4970157;28;20066;-90
2022/12/28 05:42:51;;;;;;;7.72;1.65;;;;;;;;;;4972686;28;20038;-90
2022/12/28 05:45:19;;;;;;;4.40;1.80;;;;;;;;;;4953254;28;20050;-90
2022/12/28 05:48:12;;;;;;;7.30;2.33;;;;;;;;;;4967468;28;20030;-90
2022/12/28 05:51:06;;;;;;;5.20;1.80;;;;;;;;;;4969109;28;20039;-90
2022/12/28 05:53:40;;;;;;;5.15;1.90;;;;;;;;;;4971990;28;20058;-90
2022/12/28 05:56:16;;;;;;;3.80;1.50;;;;;;;;;;4971738;28;20082;-90
2022/12/28 05:58:45;;;;;;;7.60;1.92;;;;;;;;;;4969778;28;20401;-90
2022/12/28 06:01:20;;;;;;;5.05;1.90;;;;;;;;;;4966971;28;20035;-90
2022/12/28 06:04:20;;;;;;;3.38;1.70;;;;;;;;;;4966584;28;20042;-90
2022/12/28 06:06:48;;;;;;;3.00;1.60;;;;;;;;;;4968832;28;20031;-90
2022/12/28 06:09:16;;;;;;;8.02;2.47;;;;;;;;;;4972148;28;20070;-90
2022/12/28 06:11:44;;;;;;;3.58;1.80;;;;;;;;;;4984105;28;20066;-90
2022/12/28 06:14:11;;;;;;;3.63;1.67;;;;;;;;;;4967366;28;20118;-90
2022/12/28 06:16:41;;;;;;;4.30;1.63;;;;;;;;;;4952647;28;20047;-90
2022/12/28 06:19:13;;;;;;;4.50;1.88;;;;;;;;;;4968014;28;20162;-90
2022/12/28 06:21:42;;;;;;;4.88;1.90;;;;;;;;;;4970770;28;20511;-90
2022/12/28 06:24:12;;;;;;;3.10;1.70;;;;;;;;;;4974092;28;20055;-89
2022/12/28 06:26:46;;;;;;;3.67;1.73;;;;;;;;;;4969520;28;20066;-89
2022/12/28 06:29:13;;;;;;;3.88;1.73;;;;;;;;;;4982829;28;20569;-89
2022/12/28 06:31:46;;;;;;;5.00;1.58;;;;;;;;;;4968800;28;20061;-90
2022/12/28 06:34:13;;;;;;;3.88;1.67;;;;;;;;;;4975354;28;20035;-89
2022/12/28 06:36:44;;;;;;;3.75;1.55;;;;;;;;;;4968068;28;20551;-89
2022/12/28 06:39:13;;;;;;;6.82;2.25;;;;;;;;;;4967978;28;20035;-90
2022/12/28 06:41:40;;;;;;;3.53;1.60;;;;;;;;;;4953890;28;20576;-90
2022/12/28 06:44:09;;;;;;;6.97;1.60;;;;;;;;;;4967646;28;20077;-90
2022/12/28 06:46:38;;;;;;;4.40;1.77;;;;;;;;;;4967707;28;20042;-90
2022/12/28 06:49:06;;;;;;;4.10;1.95;;;;;;;;;;4969543;28;20066;-90
2022/12/28 06:51:40;;;;;;;3.60;1.65;;;;;;;;;;4974304;28;20055;-89
2022/12/28 06:54:31;;;;;;;8.65;2.63;;;;;;;;;;4972773;28;20440;-90
2022/12/28 06:57:23;;;;;;;3.92;1.75;;;;;;;;;;4951934;28;20082;-89
2022/12/28 06:59:51;;;;;;;3.80;2.10;;;;;;;;;;4967385;28;20458;-90
2022/12/28 07:02:20;;;;;;;5.55;1.98;;;;;;;;;;4974963;28;20053;-89
2022/12/28 07:04:47;;;;;;;3.22;1.70;;;;;;;;;;4972225;28;20050;-90
2022/12/28 07:07:15;;;;;;;2.95;1.40;;;;;;;;;;4971499;28;20039;-89
2022/12/28 07:09:47;;;;;;;6.40;2.10;;;;;;;;;;4970618;28;20039;-90
2022/12/28 07:12:15;;;;;;;3.17;1.60;;;;;;;;;;4969737;28;20070;-89
2022/12/28 07:15:08;;;;;;;5.28;1.85;;;;;;;;;;4967598;28;20121;-90
2022/12/28 07:17:39;;;;;;;4.10;1.92;;;;;;;;;;4965767;28;20047;-90
2022/12/28 07:20:08;;;;;;;4.43;1.73;;;;;;;;;;4968128;28;20046;-90
2022/12/28 07:22:42;;;;;;;3.72;1.73;;;;;;;;;;4968752;28;20032;-89
2022/12/28 07:25:10;;;;;;;4.45;1.85;;;;;;;;;;4970224;28;20043;-89
2022/12/28 07:28:05;;;;;;;5.70;1.67;;;;;;;;;;4970276;28;20043;-89
2022/12/28 07:30:34;;;;;;;5.78;1.85;;;;;;;;;;4989147;28;20126;-89
2022/12/28 07:33:03;;;;;;;4.38;1.92;;;;;;;;;;4972686;28;20039;-90
2022/12/28 07:35:31;;;;;;;4.63;1.65;;;;;;;;;;4968403;28;20031;-89
2022/12/28 07:37:59;;;;;;;4.82;2.10;;;;;;;;;;4975588;28;20057;-90
2022/12/28 07:40:52;;;;;;;4.22;2.10;;;;;;;;;;4970471;28;20031;-89
2022/12/28 07:43:44;;;;;;;4.93;2.60;;;;;;;;;;4974955;28;20493;-89
2022/12/28 07:46:23;;;;;;;5.25;2.78;;;;;;;;;;4953573;28;20089;-89
2022/12/28 07:49:16;;;;;;;5.93;1.95;;;;;;;;;;4976741;28;20086;-89
2022/12/28 07:51:43;;;;;;;10.20;2.50;;;;;;;;;;4986651;28;20043;-90
2022/12/28 07:54:11;;;;;;;4.68;2.00;;;;;;;;;;4970173;28;20091;-90
2022/12/28 07:56:40;;;;;;;4.05;2.15;;;;;;;;;;4986342;28;20709;-90
2022/12/28 07:59:06;;;;;;;5.13;2.38;;;;;;;;;;4988272;28;20022;-89
2022/12/28 08:01:35;;;;;;;4.45;2.30;;;;;;;;;;4976847;28;20047;-90
2022/12/28 08:04:07;;;;;;;5.90;2.83;;;;;;;;;;4958254;28;20499;-90
2022/12/28 08:06:38;;;;;;;3.58;1.80;;;;;;;;;;4973059;28;20051;-90
2022/12/28 08:09:07;;;;;;;5.30;2.30;;;;;;;;;;4986120;28;20039;-90
2022/12/28 08:11:38;;;;;;;5.32;2.53;;;;;;;;;;4972974;28;20050;-90
2022/12/28 08:14:11;;;;;;;4.00;1.90;;;;;;;;;;4970939;28;20036;-90
2022/12/28 08:16:42;;;;;;;3.47;1.80;;;;;;;;;;4970316;28;20047;-89
2022/12/28 08:19:10;;;;;;;2.95;1.55;;;;;;;;;;4972431;28;20039;-90
2022/12/28 08:22:05;;;;;;;6.03;1.95;;;;;;;;;;4974375;28;20070;-90
2022/12/28 08:24:38;;;;;;;4.63;2.05;;;;;;;;;;4986368;28;20065;-89
2022/12/28 08:27:29;;;;;;;5.85;1.63;;;;;;;;;;4970452;28;20040;-90
2022/12/28 08:30:10;;;;;;;3.60;2.08;;;;;;;;;;4957804;28;20042;-90
2022/12/28 08:32:37;;;;;;;3.35;1.95;;;;;;;;;;4969995;28;20062;-90
2022/12/28 08:35:29;;;;;;;3.95;1.92;;;;;;;;;;4973027;28;20028;-90
2022/12/28 08:38:21;;;;;;;3.60;1.80;;;;;;;;;;4944267;28;20045;-90
2022/12/28 08:43:52;;;;;;;6.20;1.90;;;;;;;;;;4985524;28;20039;-90
2022/12/28 08:46:28;;;;;;;3.88;2.00;;;;;;;;;;4967204;28;20041;-90
2022/12/28 08:49:03;;;;;;;4.35;2.05;;;;;;;;;;4970582;28;20047;-90
2022/12/28 08:51:41;;;;;;;5.00;2.22;;;;;;;;;;4973917;28;20038;-90
2022/12/28 08:54:12;;;;;;;4.15;2.38;;;;;;;;;;4970790;28;20101;-90
2022/12/28 08:56:41;;;;;;;4.70;2.35;;;;;;;;;;4958635;28;20046;-90
2022/12/28 08:59:33;;;;;;;3.55;2.08;;;;;;;;;;4968292;28;20125;-90
2022/12/28 09:02:01;;;;;;;4.40;2.22;;;;;;;;;;4970109;28;20038;-89
2022/12/28 09:04:33;;;;;;;5.50;2.60;;;;;;;;;;4985123;28;20416;-89
2022/12/28 09:07:05;;;;;;;4.22;2.42;;;;;;;;;;4968779;28;20035;-89
2022/12/28 09:09:37;;;;;;;4.55;2.35;;;;;;;;;;4957639;28;20129;-89
2022/12/28 09:12:29;;;;;;;5.28;2.67;;;;;;;;;;4970435;28;20049;-89
2022/12/28 09:14:57;;;;;;;6.40;3.33;;;;;;;;;;4983747;28;20095;-89
2022/12/28 09:17:25;;;;;;;5.97;3.00;;;;;;;;;;4965816;28;20386;-89
2022/12/28 09:19:57;;;;;;;5.13;2.80;;;;;;;;;;4955441;28;20097;-89
2022/12/28 09:22:25;;;;;;;6.45;3.50;;;;;;;;;;4986522;28;20130;-88
2022/12/28 09:24:53;;;;;;;6.70;3.83;;;;;;;;;;4983165;28;20039;-89
2022/12/28 09:27:22;;;;;;;6.45;3.88;;;;;;;;;;4973875;28;20125;-90
2022/12/28 09:29:50;;;;;;;7.60;3.97;;;;;;;;;;4984792;28;20085;-90
2022/12/28 09:32:23;;;;;;;9.30;4.20;;;;;;;;;;4984570;28;20054;-89
2022/12/28 09:34:51;;;;;;;7.57;4.18;;;;;;;;;;4970768;28;20039;-89
2022/12/28 09:38:07;;;;;;;6.03;3.38;;;;;;;;;;4977865;28;20062;-90
2022/12/28 09:40:37;;;;;;;7.53;4.10;;;;;;;;;;4972543;28;20050;-89
2022/12/28 09:43:11;;;;;;;6.88;4.20;;;;;;;;;;4972126;28;20049;-90
2022/12/28 09:45:45;;;;;;;8.95;4.93;;;;;;;;;;4988032;28;20134;-89
2022/12/28 09:48:16;;;;;;;10.82;4.28;;;;;;;;;;4984913;28;20063;-89
2022/12/28 09:50:45;;;;;;;10.48;5.28;;;;;;;;;;4972463;28;20047;-90
2022/12/28 09:53:31;;;;;;;13.80;5.50;;;;;;;;;;4976428;28;20041;-89
2022/12/28 09:56:03;;;;;;;9.55;5.35;;;;;;;;;;4984048;28;20040;-90
2022/12/28 09:58:35;;;;;;;9.77;5.22;;;;;;;;;;4950501;28;20516;-89
2022/12/28 10:01:11;;;;;;;9.07;5.03;;;;;;;;;;4981353;28;20035;-90
2022/12/28 10:04:04;;;;;;;11.77;5.43;;;;;;;;;;4976259;28;20111;-90
2022/12/28 10:06:35;;;;;;;9.85;5.10;;;;;;;;;;4954305;28;20053;-89
2022/12/28 10:09:12;;;;;;;8.25;4.88;;;;;;;;;;4969798;28;20093;-89
2022/12/28 10:12:16;;;;;;;8.55;5.25;;;;;;;;;;4960170;28;20035;-90
2022/12/28 10:14:47;;;;;;;9.27;4.63;;;;;;;;;;4963247;28;20142;-89
2022/12/28 10:17:24;;;;;;;9.45;4.80;;;;;;;;;;4957378;28;20040;-89
2022/12/28 10:19:55;;;;;;;11.15;5.20;;;;;;;;;;4963561;28;20478;-89
2022/12/28 10:22:26;;;;;;;9.95;4.70;;;;;;;;;;4961276;28;20090;-89
2022/12/28 10:24:54;;;;;;;10.05;4.68;;;;;;;;;;4961871;28;20043;-89
2022/12/28 10:27:29;;;;;;;8.68;4.47;;;;;;;;;;4968466;28;20035;-90
2022/12/28 10:30:01;;;;;;;8.73;4.90;;;;;;;;;;4970033;28;20050;-89
2022/12/28 10:32:47;;;;;;;9.10;4.40;;;;;;;;;;4971641;28;20054;-90
2022/12/28 10:35:22;;;;;;;12.02;4.72;;;;;;;;;;4969328;28;20133;-90
2022/12/28 10:37:50;;;;;;;11.38;4.72;;;;;;;;;;4966366;28;20129;-90
2022/12/28 10:40:25;;;;;;;9.63;5.32;;;;;;;;;;4956600;28;20039;-90
2022/12/28 10:43:19;;;;;;;8.60;4.45;;;;;;;;;;4972045;28;20039;-90
2022/12/28 10:45:48;;;;;;;10.70;4.97;;;;;;;;;;4970772;28;20131;-90
2022/12/28 10:48:24;;;;;;;7.32;4.10;;;;;;;;;;4968295;28;20453;-90
2022/12/28 10:50:58;;;;;;;8.23;4.47;;;;;;;;;;4969105;28;20034;-90
2022/12/28 10:53:27;;;;;;;9.02;4.35;;;;;;;;;;4953134;28;20055;-89
2022/12/28 10:56:02;;;;;;;8.68;4.60;;;;;;;;;;4984491;28;20041;-89
2022/12/28 10:58:30;;;;;;;9.60;5.38;;;;;;;;;;4968722;28;20412;-89
2022/12/28 11:01:22;;;;;;;8.25;4.78;;;;;;;;;;4968705;28;20039;-89
2022/12/28 11:03:55;;;;;;;10.23;5.28;;;;;;;;;;4954428;28;20073;-89
2022/12/28 11:06:31;;;;;;;10.90;6.07;;;;;;;;;;4959992;28;20490;-89
2022/12/28 11:09:30;;;;;;;11.45;4.88;;;;;;;;;;4978476;28;20050;-90
2022/12/28 11:12:25;;;;;;;11.52;5.40;;;;;;;;;;4990374;28;20045;-89
2022/12/28 11:14:55;;;;;;;9.60;4.88;;;;;;;;;;4945200;28;20051;-89
2022/12/28 11:17:27;;;;;;;9.23;5.47;;;;;;;;;;4972962;28;20039;-90
2022/12/28 11:20:06;;;;;;;12.35;5.70;;;;;;;;;;4973745;28;20493;-90
2022/12/28 11:22:33;;;;;;;9.60;4.80;;;;;;;;;;4962493;28;20078;-90
2022/12/28 11:25:04;;;;;;;11.10;5.35;;;;;;;;;;4944350;28;20047;-90
2022/12/28 11:27:33;;;;;;;11.20;5.53;;;;;;;;;;4969925;28;20047;-89
2022/12/28 11:30:03;;;;;;;10.38;4.85;;;;;;;;;;4985059;28;20045;-89
2022/12/28 11:32:33;;;;;;;7.43;4.47;;;;;;;;;;4941084;28;20051;-89
2022/12/28 11:35:02;;;;;;;9.18;4.72;;;;;;;;;;4985444;28;20039;-89
2022/12/28 11:37:30;;;;;;;8.30;4.20;;;;;;;;;;4972919;28;20070;-90
2022/12/28 11:39:59;;;;;;;8.25;4.30;;;;;;;;;;4976772;28;20054;-90
2022/12/28 11:42:35;;;;;;;10.07;4.07;;;;;;;;;;4971104;28;20406;-89
2022/12/28 11:45:14;;;;;;;6.80;4.20;;;;;;;;;;4974354;28;20042;-89
2022/12/28 11:47:42;;;;;;;7.50;3.92;;;;;;;;;;4967995;28;20066;-90
2022/12/28 11:50:37;;;;;;;6.47;3.97;;;;;;;;;;4964302;28;20129;-89
2022/12/28 11:53:38;;;;;;;6.03;3.55;;;;;;;;;;4965127;28;20035;-90
2022/12/28 11:56:08;;;;;;;6.47;3.38;;;;;;;;;;4958005;28;20074;-90
2022/12/28 11:58:38;;;;;;;6.28;3.30;;;;;;;;;;4971559;28;20121;-90
2022/12/28 12:01:32;;;;;;;6.35;3.45;;;;;;;;;;4976122;28;20070;-90
2022/12/28 12:03:59;;;;;;;6.72;3.78;;;;;;;;;;4976874;28;20041;-90
2022/12/28 12:06:43;;;;;;;5.65;3.47;;;;;;;;;;4962117;28;20058;-90
2022/12/28 12:09:21;;;;;;;6.68;3.25;;;;;;;;;;4963964;28;20141;-90
2022/12/28 12:12:02;;;;;;;4.63;2.92;;;;;;;;;;4975497;28;20102;-90
2022/12/28 12:14:38;;;;;;;5.80;3.15;;;;;;;;;;4991348;28;20109;-90
2022/12/28 12:17:39;;;;;;;6.43;3.20;;;;;;;;;;4974999;28;20106;-90
2022/12/28 12:20:46;;;;;;;6.45;2.97;;;;;;;;;;4966888;28;20038;-91
2022/12/28 12:23:24;;;;;;;5.75;3.20;;;;;;;;;;4977425;28;20073;-90
2022/12/28 12:25:55;;;;;;;4.88;2.53;;;;;;;;;;4980475;28;20074;-90
2022/12/28 12:28:44;;;;;;;5.40;3.20;;;;;;;;;;4965897;28;20537;-90
2022/12/28 12:31:43;;;;;;;6.47;2.92;;;;;;;;;;4972533;28;20050;-90
2022/12/28 12:34:33;;;;;;;5.60;2.55;;;;;;;;;;4974255;28;20134;-90
2022/12/28 12:37:27;;;;;;;5.53;2.90;;;;;;;;;;4966167;28;20035;-90
2022/12/28 12:40:08;;;;;;;7.07;2.83;;;;;;;;;;4985376;28;20069;-90
2022/12/28 12:43:21;;;;;;;5.68;3.00;;;;;;;;;;4968329;28;20499;-90
2022/12/28 12:46:15;;;;;;;4.38;2.75;;;;;;;;;;4963978;28;20067;-90
2022/12/28 12:48:49;;;;;;;5.85;2.92;;;;;;;;;;4974148;28;20105;-91
2022/12/28 12:51:24;;;;;;;5.47;2.85;;;;;;;;;;4972659;28;20048;-90
2022/12/28 12:54:16;;;;;;;6.47;2.72;;;;;;;;;;4986938;28;20051;-90
2022/12/28 12:56:54;;;;;;;5.15;2.88;;;;;;;;;;4970307;28;20057;-90
2022/12/28 12:59:37;;;;;;;5.40;3.05;;;;;;;;;;4964848;28;20431;-90
2022/12/28 13:02:41;;;;;;;5.13;3.08;;;;;;;;;;4951869;28;20528;-90
2022/12/28 13:05:23;;;;;;;5.80;3.05;;;;;;;;;;4983814;28;20042;-90
2022/12/28 13:07:59;;;;;;;5.38;3.38;;;;;;;;;;4965308;28;20504;-90
2022/12/28 13:10:30;;;;;;;5.80;3.17;;;;;;;;;;4967894;28;20054;-90
2022/12/28 13:13:00;;;;;;;8.32;2.90;;;;;;;;;;4951876;28;20043;-90
2022/12/28 13:15:28;;;;;;;6.00;3.30;;;;;;;;;;4982168;28;20111;-90
2022/12/28 13:18:06;;;;;;;5.65;3.00;;;;;;;;;;4963943;28;20040;-90
2022/12/28 13:20:56;;;;;;;5.93;3.42;;;;;;;;;;4985956;28;20058;-90
2022/12/28 13:23:25;;;;;;;7.07;3.30;;;;;;;;;;4947044;28;20057;-90
2022/12/28 13:26:26;;;;;;;6.40;3.63;;;;;;;;;;4976232;28;20514;-90
2022/12/28 13:29:02;;;;;;;5.30;3.22;;;;;;;;;;4968517;28;20141;-89
2022/12/28 13:31:41;;;;;;;4.97;2.85;;;;;;;;;;4969180;28;20058;-90
2022/12/28 13:34:17;;;;;;;5.63;3.28;;;;;;;;;;4965623;28;20130;-90
2022/12/28 13:36:58;;;;;;;8.77;3.70;;;;;;;;;;4965380;28;20047;-90
2022/12/28 13:39:27;;;;;;;6.20;3.15;;;;;;;;;;4968357;28;20061;-90
2022/12/28 13:41:58;;;;;;;7.75;4.70;;;;;;;;;;4968703;28;20583;-90
2022/12/28 13:45:06;;;;;;;7.07;4.03;;;;;;;;;;4960881;28;20067;-90
2022/12/28 13:47:37;;;;;;;7.57;4.47;;;;;;;;;;4964685;28;20078;-90
2022/12/28 13:50:32;;;;;;;8.73;4.75;;;;;;;;;;4965301;28;20043;-90
2022/12/28 13:53:03;;;;;;;8.25;4.30;;;;;;;;;;4965499;28;20074;-90
2022/12/28 13:56:05;;;;;;;8.85;3.85;;;;;;;;;;4965692;28;20039;-90
2022/12/28 13:58:47;;;;;;;8.35;4.20;;;;;;;;;;4965271;28;20047;-90
2022/12/28 14:01:23;;;;;;;11.20;4.10;;;;;;;;;;4963921;28;20046;-90
2022/12/28 14:04:04;;;;;;;6.32;3.70;;;;;;;;;;4966657;28;20050;-90
2022/12/28 14:06:56;;;;;;;9.70;3.95;;;;;;;;;;4967234;28;20485;-90
2022/12/28 14:09:24;;;;;;;7.22;4.05;;;;;;;;;;4948521;28;20070;-90
2022/12/28 14:12:17;;;;;;;6.07;3.92;;;;;;;;;;4980570;28;20500;-90
2022/12/28 14:14:46;;;;;;;7.93;4.30;;;;;;;;;;4962274;28;20051;-90
2022/12/28 14:17:14;;;;;;;9.88;3.90;;;;;;;;;;4963976;28;21747;-90
2022/12/28 14:19:44;;;;;;;6.47;3.75;;;;;;;;;;4982707;28;20059;-90
2022/12/28 14:22:33;;;;;;;6.03;3.65;;;;;;;;;;4964130;28;20050;-90
2022/12/28 14:25:11;;;;;;;6.82;3.67;;;;;;;;;;4968578;28;20055;-90
2022/12/28 14:27:54;;;;;;;5.72;3.20;;;;;;;;;;4964601;28;20175;-90
2022/12/28 14:30:30;;;;;;;5.93;3.17;;;;;;;;;;4965655;28;20043;-90
2022/12/28 14:33:04;;;;;;;5.97;3.20;;;;;;;;;;4960937;28;20223;-90
2022/12/28 14:36:06;;;;;;;6.88;3.35;;;;;;;;;;4951433;28;20043;-90
2022/12/28 14:38:46;;;;;;;5.85;3.00;;;;;;;;;;4983269;28;20047;-90
2022/12/28 14:41:26;;;;;;;5.53;2.80;;;;;;;;;;4965239;28;20119;-90
2022/12/28 14:43:56;;;;;;;5.28;2.72;;;;;;;;;;4968642;28;20039;-90
2022/12/28 14:46:36;;;;;;;5.65;2.83;;;;;;;;;;4971759;28;20042;-90
2022/12/28 14:49:29;;;;;;;7.95;2.90;;;;;;;;;;4983377;28;20560;-90
2022/12/28 14:52:08;;;;;;;6.65;2.85;;;;;;;;;;4969448;28;20035;-89
2022/12/28 14:54:52;;;;;;;5.47;2.95;;;;;;;;;;4981887;28;20126;-90
2022/12/28 14:57:25;;;;;;;7.07;3.25;;;;;;;;;;4969798;28;20131;-90
2022/12/28 15:00:26;;;;;;;6.90;3.30;;;;;;;;;;4970058;28;20031;-90
2022/12/28 15:02:55;;;;;;;4.63;2.70;;;;;;;;;;4968750;28;20035;-90
2022/12/28 15:05:43;;;;;;;4.55;2.42;;;;;;;;;;4987935;28;20412;-90
2022/12/28 15:08:12;;;;;;;4.72;2.78;;;;;;;;;;4983479;28;20188;-90
2022/12/28 15:10:49;;;;;;;5.13;2.95;;;;;;;;;;4970132;28;20125;-90
2022/12/28 15:16:17;;;;;;;5.40;3.03;;;;;;;;;;4973063;28;20519;-90
2022/12/28 15:18:46;;;;;;;4.97;2.85;;;;;;;;;;4967367;28;20059;-90
2022/12/28 15:21:19;;;;;;;6.18;2.80;;;;;;;;;;4986844;28;20043;-90
2022/12/28 15:24:11;;;;;;;5.60;3.05;;;;;;;;;;4979883;28;20049;-90
2022/12/28 15:26:43;;;;;;;6.10;3.20;;;;;;;;;;4955242;28;20058;-90
2022/12/28 15:29:11;;;;;;;5.82;3.10;;;;;;;;;;4954276;28;20945;-90
2022/12/28 15:31:48;;;;;;;7.53;3.30;;;;;;;;;;4969236;28;20150;-90
2022/12/28 15:34:20;;;;;;;7.53;3.35;;;;;;;;;;4966360;28;20103;-90
2022/12/28 15:37:15;;;;;;;5.10;2.60;;;;;;;;;;4968819;28;20039;-90
2022/12/28 15:39:43;;;;;;;4.90;2.67;;;;;;;;;;4966204;28;20126;-90
2022/12/28 15:42:11;;;;;;;6.82;3.58;;;;;;;;;;4963844;28;20505;-89
2022/12/28 15:44:40;;;;;;;8.20;2.95;;;;;;;;;;4970791;28;20043;-87
2022/12/28 15:47:11;;;;;;;9.05;3.40;;;;;;;;;;4971293;28;20039;-90
2022/12/28 15:49:39;;;;;;;7.43;3.58;;;;;;;;;;4982337;28;20694;-89
2022/12/28 15:52:08;;;;;;;7.90;3.53;;;;;;;;;;4982702;28;20039;-88
2022/12/28 15:54:36;;;;;;;6.45;2.95;;;;;;;;;;4998988;28;20059;-90
2022/12/28 15:57:06;;;;;;;5.90;3.10;;;;;;;;;;4955347;28;20050;-89
2022/12/28 15:59:38;;;;;;;6.35;3.00;;;;;;;;;;4976733;28;20069;-89
2022/12/28 16:02:08;;;;;;;5.53;2.40;;;;;;;;;;4976237;28;20501;-89
2022/12/28 16:04:35;;;;;;;6.03;3.20;;;;;;;;;;4968359;28;20047;-89
2022/12/28 16:07:03;;;;;;;5.63;3.05;;;;;;;;;;4998518;28;20047;-89
2022/12/28 16:09:32;;;;;;;6.25;2.83;;;;;;;;;;4965184;28;20046;-89
2022/12/28 16:12:23;;;;;;;5.22;2.40;;;;;;;;;;4952297;28;20046;-89
2022/12/28 16:14:55;;;;;;;4.93;2.35;;;;;;;;;;4962534;28;20042;-89