Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:20;;;;;;;46.03;22.00;;;;;;;10.14;60.05;102293.16;681725;29;1267;-86
2022/01/17 00:00:41;;;;;;;42.17;21.38;;;;;;;10.05;60.13;102277.88;676640;29;1341;-86
2022/01/17 00:01:07;;;;;;;43.50;21.90;;;;;;;10.00;60.34;102295.00;682422;29;1211;-86
2022/01/17 00:01:28;;;;;;;43.22;21.73;;;;;;;9.91;60.76;102281.44;679559;29;1579;-87
2022/01/17 00:01:49;;;;;;;44.50;22.15;;;;;;;9.97;60.31;102276.56;682967;28;1135;-86
2022/01/17 00:02:10;;;;;;;44.22;22.27;;;;;;;10.06;60.37;102295.31;679184;28;1718;-87
2022/01/17 00:02:30;;;;;;;45.60;22.60;;;;;;;10.13;60.48;102301.75;681663;29;1153;-87
2022/01/17 00:02:52;;;;;;;47.10;22.98;;;;;;;10.01;60.38;102287.25;682285;29;1246;-87
2022/01/17 00:03:13;;;;;;;47.40;22.42;;;;;;;10.06;60.50;102295.31;682426;29;1513;-87
2022/01/17 00:03:34;;;;;;;46.60;21.60;;;;;;;10.09;60.36;102289.38;682396;29;1382;-87
2022/01/17 00:03:55;;;;;;;46.20;21.70;;;;;;;10.04;60.42;102281.31;679914;28;1285;-87
2022/01/17 00:04:17;;;;;;;45.38;21.73;;;;;;;10.11;60.11;102288.66;681791;29;1288;-87
2022/01/17 00:04:38;;;;;;;48.10;21.98;;;;;;;10.18;60.05;102286.41;679977;29;1358;-87
2022/01/17 00:04:58;;;;;;;49.30;21.90;;;;;;;10.19;60.07;102282.97;677262;29;1585;-88
2022/01/17 00:05:19;;;;;;;45.60;21.83;;;;;;;10.20;60.12;102287.38;679751;29;1239;-87
2022/01/17 00:05:40;;;;;;;43.23;21.43;;;;;;;10.05;59.86;102279.59;682111;29;1275;-87
2022/01/17 00:06:01;;;;;;;42.58;21.50;;;;;;;10.04;59.89;102289.13;679719;28;1382;-87
2022/01/17 00:06:21;;;;;;;48.30;21.85;;;;;;;10.07;60.09;102294.50;679916;29;1057;-87
2022/01/17 00:06:43;;;;;;;46.15;22.02;;;;;;;10.04;60.38;102281.31;678112;29;1278;-87
2022/01/17 00:07:04;;;;;;;43.63;22.08;;;;;;;9.99;60.67;102281.06;679652;29;1283;-87
2022/01/17 00:07:29;;;;;;;40.23;22.30;;;;;;;10.08;60.13;102280.66;679644;29;1472;-87
2022/01/17 00:07:49;;;;;;;42.72;22.35;;;;;;;10.10;60.02;102281.66;682086;29;1199;-87
2022/01/17 00:08:10;;;;;;;43.63;22.13;;;;;;;10.13;59.99;102273.06;679606;29;1275;-86
2022/01/17 00:08:30;;;;;;;42.35;21.60;;;;;;;10.11;60.07;102273.00;679427;29;1272;-87
2022/01/17 00:08:51;;;;;;;43.03;21.77;;;;;;;10.24;59.93;102282.44;681080;29;1310;-87
2022/01/17 00:09:12;;;;;;;43.55;22.00;;;;;;;10.22;60.03;102277.91;681817;29;1186;-87
2022/01/17 00:09:32;;;;;;;43.28;21.88;;;;;;;10.19;59.85;102282.97;680965;29;1366;-86
2022/01/17 00:09:53;;;;;;;44.75;22.70;;;;;;;10.09;60.03;102273.75;679617;29;1583;-86
2022/01/17 00:10:15;;;;;;;45.00;22.70;;;;;;;10.09;59.88;102277.22;681999;28;1907;-86
2022/01/17 00:10:35;;;;;;;42.15;21.98;;;;;;;10.05;59.95;102269.16;685182;28;1473;-86
2022/01/17 00:10:56;;;;;;;41.75;21.48;;;;;;;10.11;60.12;102278.22;682244;28;1411;-86
2022/01/17 00:11:17;;;;;;;41.53;21.60;;;;;;;10.07;60.12;102291.91;677025;29;1458;-87
2022/01/17 00:11:43;;;;;;;43.83;22.38;;;;;;;10.06;60.04;102278.81;681992;28;1577;-86
2022/01/17 00:12:04;;;;;;;43.40;22.23;;;;;;;10.07;59.88;102291.91;682134;28;1386;-87
2022/01/17 00:12:25;;;;;;;41.78;21.60;;;;;;;10.07;60.08;102286.69;683358;28;1129;-87
2022/01/17 00:12:57;;;;;;;41.30;21.85;;;;;;;10.12;59.85;102289.53;679920;28;1236;-86
2022/01/17 00:13:25;;;;;;;41.17;21.40;;;;;;;10.03;59.82;102282.13;679554;29;1030;-87
2022/01/17 00:13:47;;;;;;;40.60;20.95;;;;;;;10.08;60.04;102277.16;678962;29;1197;-87
2022/01/17 00:14:12;;;;;;;40.90;21.77;;;;;;;10.08;59.73;102285.00;681296;29;1467;-86
2022/01/17 00:14:39;;;;;;;39.83;22.05;;;;;;;10.09;59.82;102295.47;682091;29;1399;-86
2022/01/17 00:14:59;;;;;;;41.30;21.67;;;;;;;10.05;60.11;102282.19;676436;29;1287;-87
2022/01/17 00:15:30;;;;;;;46.27;22.47;;;;;;;10.13;59.72;102301.75;679288;29;1418;-87
2022/01/17 00:15:56;;;;;;;46.92;22.67;;;;;;;10.11;59.97;102311.22;681095;29;1372;-88
2022/01/17 00:16:33;;;;;;;43.33;22.88;;;;;;;9.99;59.95;102304.53;677328;29;1172;-86
2022/01/17 00:17:07;;;;;;;43.20;23.05;;;;;;;10.00;59.97;102295.91;682235;29;1915;-87
2022/01/17 00:17:36;;;;;;;41.78;22.98;;;;;;;10.08;60.22;102301.50;684117;28;1311;-87
2022/01/17 00:18:23;;;;;;;45.38;22.70;;;;;;;10.04;59.88;102291.75;682527;29;849;-86
2022/01/17 00:19:07;;;;;;;51.38;22.30;;;;;;;10.20;59.70;102303.03;676429;29;1383;-86
2022/01/17 00:19:38;;;;;;;51.30;23.70;;;;;;;10.25;59.60;102302.47;679410;29;1247;-86
2022/01/17 00:20:08;;;;;;;49.03;22.88;;;;;;;10.18;59.42;102294.22;679658;29;1409;-87
2022/01/17 00:20:29;;;;;;;49.08;22.77;;;;;;;10.26;59.54;102300.78;678582;29;1263;-87
2022/01/17 00:20:49;;;;;;;48.47;23.15;;;;;;;10.22;59.47;102296.16;679544;29;1192;-87
2022/01/17 00:21:10;;;;;;;46.37;22.87;;;;;;;10.25;59.28;102296.34;684846;28;1228;-87
2022/01/17 00:21:31;;;;;;;44.70;21.98;;;;;;;10.24;59.37;102294.56;685083;28;1317;-87
2022/01/17 00:21:51;;;;;;;46.80;21.70;;;;;;;10.22;59.55;102297.06;685430;28;1413;-88
2022/01/17 00:22:14;;;;;;;46.70;21.52;;;;;;;10.14;59.41;102278.38;678179;29;1327;-87
2022/01/17 00:22:35;;;;;;;43.20;21.75;;;;;;;10.14;59.75;102281.00;678459;29;1272;-87
2022/01/17 00:22:55;;;;;;;44.50;22.08;;;;;;;10.10;59.63;102271.22;682276;29;1385;-87
2022/01/17 00:23:34;;;;;;;44.67;22.10;;;;;;;10.22;59.47;102270.06;674019;29;1372;-87
2022/01/17 00:23:55;;;;;;;42.78;21.58;;;;;;;10.18;59.38;102273.34;676006;29;1308;-86
2022/01/17 00:24:18;;;;;;;44.08;22.70;;;;;;;10.23;59.38;102274.50;676762;29;1200;-87
2022/01/17 00:24:39;;;;;;;43.30;22.50;;;;;;;10.27;59.14;102279.09;679410;29;1399;-87
2022/01/17 00:24:59;;;;;;;45.75;23.85;;;;;;;10.32;59.31;102287.16;674784;29;1355;-86
2022/01/17 00:25:20;;;;;;;48.78;22.80;;;;;;;10.33;59.46;102279.38;680348;29;1276;-87
2022/01/17 00:25:40;;;;;;;48.97;23.40;;;;;;;10.26;59.32;102264.25;681403;29;1175;-87
2022/01/17 00:26:01;;;;;;;49.60;22.80;;;;;;;10.26;59.45;102277.31;677679;29;1101;-86
2022/01/17 00:26:21;;;;;;;48.20;22.67;;;;;;;10.24;59.35;102260.63;679557;29;1431;-87
2022/01/17 00:26:42;;;;;;;48.40;21.98;;;;;;;10.26;59.21;102272.97;675167;29;1160;-87
2022/01/17 00:27:03;;;;;;;44.88;22.00;;;;;;;10.23;59.21;102278.03;679132;29;1192;-86
2022/01/17 00:27:24;;;;;;;43.95;22.88;;;;;;;10.14;59.53;102262.72;679610;29;1276;-86
2022/01/17 00:27:45;;;;;;;42.47;22.65;;;;;;;10.09;59.68;102261.56;680628;29;1215;-86
2022/01/17 00:28:05;;;;;;;43.60;22.48;;;;;;;10.09;59.78;102269.41;687544;28;1317;-86
2022/01/17 00:28:26;;;;;;;44.47;22.13;;;;;;;10.12;59.74;102280.03;679445;29;1343;-86
2022/01/17 00:28:46;;;;;;;42.95;21.58;;;;;;;10.13;59.63;102275.69;679620;29;1182;-86
2022/01/17 00:29:07;;;;;;;42.40;21.77;;;;;;;10.09;59.31;102266.78;682293;29;1104;-87
2022/01/17 00:29:28;;;;;;;41.47;21.17;;;;;;;10.11;59.54;102277.31;682017;28;1204;-87
2022/01/17 00:29:48;;;;;;;42.85;21.27;;;;;;;10.13;59.73;102286.13;678783;29;1418;-86
2022/01/17 00:30:09;;;;;;;39.80;20.70;;;;;;;10.08;59.78;102262.38;674192;29;1356;-87
2022/01/17 00:30:30;;;;;;;40.03;21.40;;;;;;;10.13;59.59;102265.25;676847;29;1335;-86
2022/01/17 00:30:50;;;;;;;41.80;21.77;;;;;;;10.13;59.42;102263.53;680059;29;1268;-87
2022/01/17 00:31:11;;;;;;;41.45;21.40;;;;;;;10.18;59.45;102269.00;678048;29;1193;-86
2022/01/17 00:31:32;;;;;;;47.38;21.65;;;;;;;10.17;59.33;102255.88;677140;29;1494;-86
2022/01/17 00:31:53;;;;;;;46.05;22.02;;;;;;;10.21;59.41;102273.50;676762;29;1721;-86
2022/01/17 00:32:14;;;;;;;45.97;22.17;;;;;;;10.14;59.49;102259.25;682070;29;1252;-87
2022/01/17 00:32:35;;;;;;;44.27;21.87;;;;;;;10.22;59.28;102259.63;681647;29;1414;-86
2022/01/17 00:32:55;;;;;;;44.78;21.00;;;;;;;10.15;59.38;102261.03;672846;29;1230;-86
2022/01/17 00:33:16;;;;;;;46.97;21.13;;;;;;;10.18;59.58;102269.00;679105;29;1272;-86
2022/01/17 00:33:36;;;;;;;45.92;20.88;;;;;;;10.21;59.39;102273.50;684650;28;1437;-86
2022/01/17 00:33:58;;;;;;;45.20;21.13;;;;;;;10.17;59.52;102261.09;682090;28;1346;-87
2022/01/17 00:34:19;;;;;;;44.88;20.85;;;;;;;10.14;59.36;102267.94;685001;28;1090;-87
2022/01/17 00:34:39;;;;;;;47.60;20.98;;;;;;;10.15;59.50;102259.31;679132;29;1393;-86
2022/01/17 00:35:00;;;;;;;45.05;21.08;;;;;;;10.14;59.67;102260.13;679444;29;1422;-86
2022/01/17 00:35:20;;;;;;;42.83;21.10;;;;;;;10.23;59.67;102277.13;682139;28;1282;-87
2022/01/17 00:35:41;;;;;;;39.53;21.40;;;;;;;10.23;59.06;102271.91;679604;29;1006;-87
2022/01/17 00:36:03;;;;;;;39.55;20.63;;;;;;;10.22;59.07;102263.16;682309;28;1254;-86
2022/01/17 00:36:23;;;;;;;40.50;21.05;;;;;;;10.28;59.25;102275.66;682099;28;1199;-86
2022/01/17 00:36:44;;;;;;;38.85;20.83;;;;;;;10.11;59.21;102264.28;684310;28;1486;-86
2022/01/17 00:37:05;;;;;;;40.92;21.65;;;;;;;10.13;59.56;102268.75;679059;29;1918;-87
2022/01/17 00:37:25;;;;;;;39.83;21.43;;;;;;;10.14;59.48;102267.06;681957;29;1315;-86
2022/01/17 00:37:46;;;;;;;42.13;21.70;;;;;;;10.10;59.59;102265.09;681256;29;1371;-86
2022/01/17 00:38:07;;;;;;;41.55;21.58;;;;;;;10.07;59.79;102273.66;676958;29;1181;-86
2022/01/17 00:38:27;;;;;;;41.05;21.80;;;;;;;10.04;59.71;102257.84;682491;29;1219;-87
2022/01/17 00:38:48;;;;;;;43.17;21.60;;;;;;;10.06;59.69;102264.03;681814;28;1252;-87
2022/01/17 00:39:09;;;;;;;43.60;21.97;;;;;;;10.08;59.44;102261.50;684694;28;1516;-84
2022/01/17 00:39:29;;;;;;;44.15;21.30;;;;;;;10.04;59.62;102270.88;678292;29;1378;-86
2022/01/17 00:39:50;;;;;;;42.50;21.30;;;;;;;10.08;59.67;102283.25;678358;29;1284;-87
2022/01/17 00:40:11;;;;;;;42.90;21.40;;;;;;;10.05;59.68;102272.66;681971;29;1445;-86
2022/01/17 00:40:32;;;;;;;43.72;21.63;;;;;;;10.08;59.97;102278.03;682297;29;1208;-87
2022/01/17 00:40:53;;;;;;;43.58;21.48;;;;;;;9.97;59.61;102277.44;677106;29;1288;-86
2022/01/17 00:41:13;;;;;;;46.73;21.53;;;;;;;9.93;59.77;102272.91;679729;29;1488;-86
2022/01/17 00:41:35;;;;;;;45.20;21.42;;;;;;;9.96;59.75;102266.97;682009;29;1485;-86
2022/01/17 00:41:55;;;;;;;45.50;21.30;;;;;;;9.92;59.96;102264.97;680802;29;1319;-87
2022/01/17 00:42:16;;;;;;;44.53;22.33;;;;;;;9.92;59.89;102264.97;686688;28;1294;-87
2022/01/17 00:42:36;;;;;;;44.13;22.10;;;;;;;10.01;60.03;102270.69;681422;28;1586;-86
2022/01/17 00:42:57;;;;;;;45.27;22.23;;;;;;;9.96;60.05;102267.84;675531;29;1547;-87
2022/01/17 00:43:18;;;;;;;46.15;21.50;;;;;;;9.98;59.79;102266.22;679438;29;1263;-86
2022/01/17 00:43:38;;;;;;;44.95;21.98;;;;;;;10.04;59.96;102269.97;679322;28;1304;-86
2022/01/17 00:43:59;;;;;;;44.13;22.13;;;;;;;10.10;59.46;102280.75;682392;29;772;-87
2022/01/17 00:44:21;;;;;;;42.42;21.90;;;;;;;10.02;59.62;102269.91;674261;29;1443;-86
2022/01/17 00:44:42;;;;;;;43.38;21.65;;;;;;;10.03;59.91;102263.88;678263;29;1084;-87
2022/01/17 00:45:06;;;;;;;44.03;21.77;;;;;;;9.92;60.08;102262.38;684876;28;1242;-87
2022/01/17 00:45:30;;;;;;;44.13;21.90;;;;;;;10.04;60.16;102276.09;684528;28;1388;-86
2022/01/17 00:45:51;;;;;;;41.95;22.25;;;;;;;9.96;59.77;102262.63;681799;29;1123;-86
2022/01/17 00:46:11;;;;;;;42.60;21.90;;;;;;;10.09;59.68;102272.00;682852;28;1243;-86
2022/01/17 00:46:32;;;;;;;43.95;22.25;;;;;;;10.11;59.71;102266.88;685544;28;1190;-86
2022/01/17 00:46:53;;;;;;;44.40;22.30;;;;;;;10.11;59.61;102273.00;677975;29;1584;-86
2022/01/17 00:47:13;;;;;;;44.77;22.73;;;;;;;10.01;59.54;102270.69;680553;28;1417;-86
2022/01/17 00:47:34;;;;;;;46.42;23.05;;;;;;;9.87;59.86;102263.03;682230;29;1366;-87
2022/01/17 00:47:56;;;;;;;46.75;22.98;;;;;;;9.96;59.99;102261.75;683287;28;1358;-86
2022/01/17 00:48:17;;;;;;;45.17;22.60;;;;;;;10.04;59.69;102270.88;681532;28;1254;-86
2022/01/17 00:48:37;;;;;;;41.70;21.48;;;;;;;10.08;59.63;102267.59;683127;28;1209;-87
2022/01/17 00:48:58;;;;;;;38.40;20.60;;;;;;;10.01;59.45;102269.00;678841;29;1457;-86
2022/01/17 00:49:19;;;;;;;38.80;20.95;;;;;;;10.08;59.67;102270.22;685345;28;1318;-86
2022/01/17 00:49:40;;;;;;;40.67;21.63;;;;;;;10.07;59.46;102262.31;684431;28;1119;-87
2022/01/17 00:50:00;;;;;;;42.75;22.55;;;;;;;10.02;59.47;102259.47;684933;28;1306;-87
2022/01/17 00:50:25;;;;;;;41.33;22.40;;;;;;;10.01;59.54;102263.78;679378;29;1362;-86
2022/01/17 00:50:47;;;;;;;40.83;21.75;;;;;;;10.05;59.64;102261.31;683370;28;1066;-86
2022/01/17 00:51:07;;;;;;;41.45;21.23;;;;;;;10.20;59.44;102276.94;684876;28;1377;-86
2022/01/17 00:51:28;;;;;;;44.40;21.80;;;;;;;10.08;59.61;102271.94;676834;29;1240;-87
2022/01/17 00:51:49;;;;;;;41.75;21.65;;;;;;;10.09;59.36;102269.41;679702;29;1212;-86
2022/01/17 00:52:09;;;;;;;41.63;21.70;;;;;;;10.08;59.25;102275.44;684653;28;1309;-86
2022/01/17 00:52:30;;;;;;;39.60;21.00;;;;;;;10.04;59.39;102276.09;679349;29;1382;-87
2022/01/17 00:52:51;;;;;;;42.28;21.15;;;;;;;10.12;59.55;102286.94;681980;29;1251;-87
2022/01/17 00:53:11;;;;;;;42.72;21.63;;;;;;;10.11;59.34;102278.22;679390;29;1259;-86
2022/01/17 00:53:36;;;;;;;41.00;20.97;;;;;;;10.10;59.36;102273.81;685071;28;1265;-87
2022/01/17 00:53:57;;;;;;;40.70;20.27;;;;;;;10.13;59.35;102275.69;678386;29;1161;-85
2022/01/17 00:54:18;;;;;;;41.65;20.80;;;;;;;10.07;59.29;102276.25;678138;29;1281;-87
2022/01/17 00:54:39;;;;;;;43.97;21.50;;;;;;;10.18;59.06;102286.41;680317;29;1334;-87
2022/01/17 00:55:00;;;;;;;42.33;21.15;;;;;;;10.06;59.41;102274.47;683035;28;1324;-87
2022/01/17 00:55:21;;;;;;;42.27;20.47;;;;;;;10.13;59.46;102276.59;679454;29;1342;-87
2022/01/17 00:55:41;;;;;;;42.97;20.10;;;;;;;10.10;59.49;102266.00;676741;29;1256;-87
2022/01/17 00:56:04;;;;;;;45.07;20.43;;;;;;;10.08;59.52;102278.03;674366;29;1304;-87
2022/01/17 00:56:24;;;;;;;45.40;20.58;;;;;;;10.12;59.25;102269.59;679304;29;1469;-87
2022/01/17 00:56:45;;;;;;;43.90;20.80;;;;;;;10.09;59.50;102264.19;679628;29;1151;-87
2022/01/17 00:57:05;;;;;;;41.22;20.90;;;;;;;10.13;59.11;102270.47;682123;29;1911;-87
2022/01/17 00:57:26;;;;;;;39.43;20.63;;;;;;;10.09;59.10;102284.16;682012;29;1278;-87
2022/01/17 00:57:47;;;;;;;40.80;20.17;;;;;;;10.20;59.43;102284.75;678524;29;1068;-87
2022/01/17 00:58:08;;;;;;;41.17;20.05;;;;;;;10.16;59.21;102275.88;679579;29;1194;-87
2022/01/17 00:58:28;;;;;;;39.85;20.00;;;;;;;10.17;59.35;102268.91;681032;29;1104;-87
2022/01/17 00:58:49;;;;;;;37.60;20.57;;;;;;;10.19;59.36;102282.97;679488;29;1239;-87
2022/01/17 00:59:10;;;;;;;39.33;20.80;;;;;;;10.17;59.08;102275.03;684469;28;1215;-87
2022/01/17 00:59:31;;;;;;;40.87;20.87;;;;;;;10.18;59.25;102271.63;681071;29;1306;-87
2022/01/17 00:59:52;;;;;;;42.65;20.52;;;;;;;10.12;59.07;102269.59;679396;29;1208;-87
2022/01/17 01:00:13;;;;;;;40.50;20.10;;;;;;;10.09;59.38;102273.75;681855;29;1521;-87
2022/01/17 01:00:34;;;;;;;41.20;20.52;;;;;;;10.14;59.20;102278.38;679065;29;1350;-87
2022/01/17 01:00:55;;;;;;;40.10;20.65;;;;;;;10.10;59.26;102271.22;675236;29;1332;-87
2022/01/17 01:01:15;;;;;;;44.10;21.20;;;;;;;10.11;59.43;102264.28;676593;29;1284;-87
2022/01/17 01:01:36;;;;;;;45.38;21.38;;;;;;;10.14;59.38;102277.50;682953;28;1461;-87
2022/01/17 01:01:57;;;;;;;43.80;20.83;;;;;;;10.19;59.22;102276.00;682207;28;1720;-87
2022/01/17 01:02:19;;;;;;;40.45;20.05;;;;;;;10.13;59.31;102267.84;678124;29;1426;-86
2022/01/17 01:02:40;;;;;;;37.90;19.80;;;;;;;10.21;59.33;102265.69;674064;29;1244;-87
2022/01/17 01:03:01;;;;;;;38.90;19.88;;;;;;;10.20;59.53;102275.19;681547;29;1160;-87
2022/01/17 01:03:21;;;;;;;37.83;20.08;;;;;;;10.14;59.27;102251.41;682211;29;1296;-88
2022/01/17 01:03:42;;;;;;;39.20;20.90;;;;;;;10.13;59.16;102250.50;683214;28;1152;-87
2022/01/17 01:04:03;;;;;;;38.53;20.57;;;;;;;10.17;59.50;102262.00;679325;29;1227;-86
2022/01/17 01:04:23;;;;;;;41.58;21.33;;;;;;;10.17;59.23;102253.25;681539;29;1148;-87
2022/01/17 01:04:44;;;;;;;43.00;20.52;;;;;;;10.14;59.10;102262.72;682190;29;1334;-87
2022/01/17 01:05:05;;;;;;;48.30;21.80;;;;;;;10.24;59.14;102268.47;684286;28;1357;-87
2022/01/17 01:05:26;;;;;;;49.72;21.98;;;;;;;10.23;59.18;102261.47;684321;28;1229;-87
2022/01/17 01:05:47;;;;;;;49.55;22.60;;;;;;;10.12;59.22;102261.75;685880;28;1411;-87
2022/01/17 01:06:08;;;;;;;45.47;21.67;;;;;;;10.13;59.12;102263.53;681546;29;1315;-87
2022/01/17 01:06:30;;;;;;;41.37;21.23;;;;;;;10.10;59.16;102255.56;683280;28;1187;-87
2022/01/17 01:06:50;;;;;;;39.03;21.30;;;;;;;10.16;59.26;102265.44;677034;29;1168;-87
2022/01/17 01:07:11;;;;;;;36.90;21.10;;;;;;;10.13;59.24;102270.47;676757;29;1275;-87
2022/01/17 01:07:32;;;;;;;39.10;21.30;;;;;;;10.05;59.45;102270.06;679335;29;1516;-87
2022/01/17 01:07:54;;;;;;;38.50;20.67;;;;;;;9.98;59.71;102262.72;685621;28;1209;-87
2022/01/17 01:08:14;;;;;;;41.28;20.23;;;;;;;10.07;59.31;102271.03;678248;29;1272;-87
2022/01/17 01:08:35;;;;;;;39.20;19.90;;;;;;;10.13;59.44;102276.59;681702;28;1246;-88
2022/01/17 01:08:56;;;;;;;37.83;19.90;;;;;;;10.06;59.64;102257.94;683179;28;1870;-87
2022/01/17 01:09:17;;;;;;;37.55;20.40;;;;;;;10.06;59.58;102263.16;683510;28;1537;-87
2022/01/17 01:09:48;;;;;;;42.00;21.17;;;;;;;9.95;59.64;102265.16;684116;28;1512;-87
2022/01/17 01:10:12;;;;;;;41.63;21.02;;;;;;;9.96;59.78;102262.63;682934;28;1393;-86
2022/01/17 01:10:33;;;;;;;38.92;20.27;;;;;;;9.95;59.86;102271.25;684790;28;1448;-86
2022/01/17 01:10:53;;;;;;;39.57;20.43;;;;;;;9.85;59.85;102267.25;681933;29;1465;-87
2022/01/17 01:11:14;;;;;;;41.78;20.45;;;;;;;9.86;59.94;102261.25;682151;29;1298;-87
2022/01/17 01:11:35;;;;;;;39.88;20.17;;;;;;;10.01;60.18;102273.31;682288;29;1005;-86
2022/01/17 01:11:55;;;;;;;39.53;20.10;;;;;;;10.04;59.91;102276.09;682445;28;1354;-87
2022/01/17 01:12:16;;;;;;;38.00;19.80;;;;;;;10.05;59.67;102267.44;682102;29;1310;-87
2022/01/17 01:12:42;;;;;;;38.45;20.35;;;;;;;9.95;59.61;102258.22;684559;28;1144;-87
2022/01/17 01:13:02;;;;;;;35.55;19.67;;;;;;;10.02;59.71;102267.31;681212;29;1342;-87
2022/01/17 01:13:28;;;;;;;35.13;20.05;;;;;;;10.00;59.67;102258.47;679629;29;1137;-87
2022/01/17 01:13:48;;;;;;;36.85;19.60;;;;;;;10.03;59.59;102283.81;682826;28;1628;-86
2022/01/17 01:14:09;;;;;;;38.50;19.23;;;;;;;10.00;59.60;102268.91;681639;29;1462;-87
2022/01/17 01:14:30;;;;;;;39.43;18.97;;;;;;;10.06;59.49;102264.03;681126;29;1461;-86
2022/01/17 01:14:50;;;;;;;38.50;19.00;;;;;;;10.19;59.25;102275.13;679427;29;1171;-87
2022/01/17 01:15:18;;;;;;;36.43;18.93;;;;;;;10.13;58.94;102265.25;676780;29;1416;-87
2022/01/17 01:16:22;;;;;;;41.23;19.90;;;;;;;9.77;59.96;102265.94;680891;29;1421;-87
2022/01/17 01:16:43;;;;;;;39.53;19.70;;;;;;;9.71;59.99;102278.66;679462;29;1342;-88
2022/01/17 01:17:08;;;;;;;38.95;19.85;;;;;;;9.65;60.05;102273.09;680761;29;1919;-87
2022/01/17 01:17:35;;;;;;;38.95;19.90;;;;;;;9.58;60.27;102283.16;639118;29;1130018;-87
2022/01/17 01:17:58;;;;;;;40.22;19.40;;;;;;;9.62;60.43;102272.88;679583;29;1251;-84
2022/01/17 01:18:38;;;;;;;38.83;18.50;;;;;;;9.49;60.74;102264.41;680883;28;1357;-85
2022/01/17 01:19:44;;;;;;;38.53;17.85;;;;;;;9.50;60.86;102274.00;676464;29;1061;-85
2022/01/17 01:20:34;;;;;;;36.00;18.10;;;;;;;9.49;60.88;102269.59;679708;29;1450;-85
2022/01/17 01:27:37;;;;;;;38.00;19.30;;;;;;;9.58;60.88;102296.19;683448;28;1267;-85
2022/01/17 01:27:41;;;;;;;37.55;17.42;;;;;;;9.58;60.59;102296.19;676930;29;1629;-84
2022/01/17 01:27:59;;;;;;;34.03;17.55;;;;;;;9.49;60.64;102289.53;681606;29;1258;-85
2022/01/17 01:28:19;;;;;;;37.45;17.95;;;;;;;9.55;60.61;102290.81;678764;29;1514;-85
2022/01/17 01:28:41;;;;;;;38.87;17.77;;;;;;;9.53;60.68;102287.19;676694;29;1331;-85
2022/01/17 01:29:02;;;;;;;37.67;17.38;;;;;;;9.63;60.43;102298.19;675842;29;1297;-86
2022/01/17 01:29:23;;;;;;;39.03;18.20;;;;;;;9.53;60.58;102284.59;681811;29;1630;-84
2022/01/17 01:29:50;;;;;;;36.15;17.98;;;;;;;9.62;60.46;102294.66;684476;28;1243;-85
2022/01/17 01:30:13;;;;;;;37.60;18.55;;;;;;;9.63;60.37;102292.97;679916;29;1251;-84
2022/01/17 01:30:39;;;;;;;37.72;18.05;;;;;;;9.69;60.31;102298.50;676628;29;1295;-85
2022/01/17 01:31:03;;;;;;;36.55;17.80;;;;;;;9.59;60.39;102292.75;683932;28;1364;-85
2022/01/17 01:31:38;;;;;;;37.97;18.05;;;;;;;9.69;60.28;102308.91;686811;28;1365;-84
2022/01/17 01:32:04;;;;;;;35.53;17.90;;;;;;;9.66;60.14;102298.34;679280;29;1609;-85
2022/01/17 01:32:32;;;;;;;32.95;17.40;;;;;;;9.65;60.27;102301.75;677502;29;1362;-84
2022/01/17 01:32:56;;;;;;;34.63;17.45;;;;;;;9.61;60.21;102295.47;684132;28;1111;-85
2022/01/17 01:33:25;;;;;;;34.35;17.00;;;;;;;9.60;59.97;102294.56;680686;28;1495;-85
2022/01/17 01:33:53;;;;;;;33.63;16.70;;;;;;;9.62;60.42;102289.44;681381;28;1735;-86
2022/01/17 01:34:15;;;;;;;34.85;16.33;;;;;;;9.62;60.09;102306.78;679347;29;1232;-84
2022/01/17 01:34:43;;;;;;;37.50;16.40;;;;;;;9.63;60.11;102299.06;684312;28;1832;-85
2022/01/17 01:35:09;;;;;;;37.30;16.73;;;;;;;9.66;60.12;102304.47;684021;28;1227;-85
2022/01/17 01:35:46;;;;;;;36.80;17.10;;;;;;;9.63;60.08;102306.00;673573;29;1141;-85
2022/01/17 01:36:13;;;;;;;40.97;17.27;;;;;;;9.56;60.26;102315.16;676704;29;1671;-85
2022/01/17 01:36:34;;;;;;;37.92;17.40;;;;;;;9.47;60.71;102315.53;681153;29;1335;-85
2022/01/17 01:36:55;;;;;;;36.08;17.60;;;;;;;9.38;61.08;102312.38;681876;29;2004;-85
2022/01/17 01:37:15;;;;;;;31.17;16.50;;;;;;;9.35;60.92;102307.91;680571;29;1381;-85
2022/01/17 01:37:36;;;;;;;32.63;16.50;;;;;;;9.46;61.35;102327.66;676907;29;1304;-85
2022/01/17 01:37:59;;;;;;;32.55;16.33;;;;;;;9.36;60.85;102314.00;679719;29;792;-85
2022/01/17 01:38:20;;;;;;;32.00;16.38;;;;;;;9.33;60.91;102314.72;677930;29;1279;-85
2022/01/17 01:38:41;;;;;;;33.67;16.38;;;;;;;9.28;61.31;102321.41;681957;29;1152;-85
2022/01/17 01:39:05;;;;;;;34.70;16.25;;;;;;;9.33;61.20;102330.34;679611;29;1370;-85
2022/01/17 01:39:26;;;;;;;35.35;16.25;;;;;;;9.29;61.33;102337.09;679280;29;1338;-85
2022/01/17 01:39:49;;;;;;;31.50;16.00;;;;;;;9.18;61.66;102330.38;673889;29;1304;-85
2022/01/17 01:40:11;;;;;;;33.00;16.00;;;;;;;9.29;61.07;102318.84;676532;29;1312;-85
2022/01/17 01:40:33;;;;;;;33.53;16.20;;;;;;;9.30;61.31;102324.97;676822;29;1212;-85
2022/01/17 01:40:54;;;;;;;35.30;16.88;;;;;;;9.31;61.04;102325.09;676940;29;1410;-86
2022/01/17 01:41:15;;;;;;;31.27;16.70;;;;;;;9.40;60.92;102334.25;682123;28;1166;-85
2022/01/17 01:41:42;;;;;;;31.87;16.33;;;;;;;9.31;61.04;102312.06;682229;28;1311;-85
2022/01/17 01:42:04;;;;;;;33.42;15.85;;;;;;;9.37;60.86;102331.44;679588;29;1136;-85
2022/01/17 01:42:25;;;;;;;32.83;15.45;;;;;;;9.38;60.82;102314.97;678171;29;1225;-86
2022/01/17 01:42:48;;;;;;;31.60;15.45;;;;;;;9.19;60.99;102311.31;675006;29;1125;-85
2022/01/17 01:43:08;;;;;;;30.55;15.68;;;;;;;9.25;61.29;102318.59;678218;29;1381;-84
2022/01/17 01:43:29;;;;;;;26.60;15.47;;;;;;;9.18;61.28;102314.75;679699;29;1136;-85
2022/01/17 01:43:50;;;;;;;29.20;16.37;;;;;;;9.27;61.12;102304.84;682197;29;1564;-85
2022/01/17 01:44:19;;;;;;;30.55;16.42;;;;;;;9.43;61.00;102311.88;679322;29;1300;-85
2022/01/17 01:44:40;;;;;;;32.90;16.05;;;;;;;9.46;60.62;102306.81;681900;28;1104;-85
2022/01/17 01:45:02;;;;;;;29.25;15.88;;;;;;;9.53;60.54;102323.69;679491;29;1115;-85
2022/01/17 01:45:22;;;;;;;28.80;15.40;;;;;;;9.64;60.37;102318.22;683395;28;1302;-85
2022/01/17 01:45:50;;;;;;;28.73;15.73;;;;;;;9.63;60.36;102312.09;680907;28;1349;-85
2022/01/17 01:46:14;;;;;;;29.17;15.65;;;;;;;9.49;59.98;102298.28;680589;29;1367;-85
2022/01/17 01:46:34;;;;;;;31.90;15.66;;;;;;;9.58;60.15;102306.63;681970;29;1124;-85
2022/01/17 01:46:58;;;;;;;32.23;15.97;;;;;;;9.60;60.50;102310.19;684811;28;1603;-85
2022/01/17 01:47:26;;;;;;;35.20;16.60;;;;;;;9.67;60.31;102320.97;681989;28;1448;-85
2022/01/17 01:47:47;;;;;;;35.17;16.30;;;;;;;9.72;60.06;102310.00;680431;28;1424;-86
2022/01/17 01:48:09;;;;;;;35.90;16.55;;;;;;;9.70;59.98;102310.72;679710;29;1012;-85
2022/01/17 01:48:32;;;;;;;34.53;16.20;;;;;;;9.68;59.88;102304.53;681412;29;1286;-85
2022/01/17 01:48:53;;;;;;;34.25;16.15;;;;;;;9.69;59.80;102293.28;681114;29;1372;-85
2022/01/17 01:49:16;;;;;;;34.63;16.75;;;;;;;9.69;59.84;102294.19;681785;28;1335;-85
2022/01/17 01:49:36;;;;;;;34.88;17.00;;;;;;;9.66;59.89;102298.34;685466;28;1105;-85
2022/01/17 01:49:57;;;;;;;36.38;17.65;;;;;;;9.60;59.73;102289.34;683801;28;1214;-85
2022/01/17 01:50:19;;;;;;;31.57;16.53;;;;;;;9.70;59.83;102300.28;679611;29;1228;-85
2022/01/17 01:50:39;;;;;;;31.00;16.30;;;;;;;9.63;59.93;102293.84;679575;29;1572;-85
2022/01/17 01:51:00;;;;;;;28.85;16.30;;;;;;;9.62;59.96;102296.34;682001;29;1309;-85
2022/01/17 01:51:21;;;;;;;30.98;16.75;;;;;;;9.72;59.58;102304.78;684615;28;1200;-85
2022/01/17 01:51:42;;;;;;;32.00;16.60;;;;;;;9.62;59.98;102291.13;677291;29;1255;-85
2022/01/17 01:52:03;;;;;;;30.75;16.10;;;;;;;9.57;59.72;102304.81;679681;29;1251;-85
2022/01/17 01:52:24;;;;;;;32.92;15.98;;;;;;;9.57;60.05;102294.41;684208;28;1282;-85
2022/01/17 01:52:44;;;;;;;31.25;15.63;;;;;;;9.56;59.75;102300.44;679595;28;1402;-85