Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:09;;;;;;;37.33;14.88;;;6.80;96.70;;;;;;5070233;28;20137;-74
2021/11/26 00:04:35;;;;;;;40.42;16.15;;;6.70;96.80;;;;;;5070326;28;20126;-73
2021/11/26 00:07:01;;;;;;;40.33;17.40;;;6.70;97.10;;;;;;5070667;28;20369;-73
2021/11/26 00:09:26;;;;;;;44.88;17.17;;;6.80;96.90;;;;;;5070060;28;20040;-74
2021/11/26 00:11:52;;;;;;;39.08;14.52;;;6.80;96.80;;;;;;5070352;28;20090;-75
2021/11/26 00:14:22;;;;;;;41.42;16.20;;;6.80;96.70;;;;;;5070709;28;20029;-74
2021/11/26 00:16:54;;;;;;;41.80;16.05;;;6.70;96.80;;;;;;5069283;28;20031;-74
2021/11/26 00:19:20;;;;;;;46.75;16.15;;;6.70;96.90;;;;;;5070621;28;20028;-74
2021/11/26 00:21:45;;;;;;;38.95;16.85;;;6.70;97.00;;;;;;5069286;28;20078;-74
2021/11/26 00:24:13;;;;;;;33.35;14.98;;;6.70;96.90;;;;;;5070222;28;20041;-74
2021/11/26 00:26:39;;;;;;;38.35;14.40;;;6.70;96.90;;;;;;5070783;28;20013;-74
2021/11/26 00:29:05;;;;;;;36.70;15.18;;;6.70;97.10;;;;;;5070312;28;20033;-74
2021/11/26 00:31:31;;;;;;;31.50;13.75;;;6.70;97.00;;;;;;5069931;28;20493;-74
2021/11/26 00:33:56;;;;;;;39.58;14.35;;;6.80;97.00;;;;;;5070319;28;20044;-76
2021/11/26 00:36:22;;;;;;;36.38;14.65;;;6.80;96.90;;;;;;5069360;28;20039;-75
2021/11/26 00:38:48;;;;;;;38.42;13.43;;;6.80;96.90;;;;;;5070151;28;20031;-71
2021/11/26 00:41:14;;;;;;;39.63;15.30;;;6.80;96.80;;;;;;5069949;28;20043;-73
2021/11/26 00:43:39;;;;;;;38.58;15.20;;;6.80;96.70;;;;;;5069811;28;20044;-75
2021/11/26 00:46:05;;;;;;;41.33;14.45;;;6.80;96.80;;;;;;5070119;28;20043;-74
2021/11/26 00:48:31;;;;;;;42.67;15.35;;;6.90;96.80;;;;;;5069850;28;20441;-74
2021/11/26 00:50:56;;;;;;;35.53;13.90;;;6.90;96.80;;;;;;5070287;28;20043;-72
2021/11/26 00:53:22;;;;;;;34.70;15.20;;;6.80;96.70;;;;;;5070133;28;20038;-74
2021/11/26 00:55:47;;;;;;;33.50;13.63;;;6.90;96.70;;;;;;5073566;28;20498;-74
2021/11/26 00:58:13;;;;;;;40.60;14.45;;;6.90;96.60;;;;;;5072646;28;20419;-74
2021/11/26 01:00:39;;;;;;;31.85;12.93;;;6.80;96.60;;;;;;5073674;28;20032;-75
2021/11/26 01:03:06;;;;;;;41.72;13.75;;;6.80;96.70;;;;;;5073557;28;20039;-73
2021/11/26 01:05:31;;;;;;;32.40;13.73;;;6.80;96.60;;;;;;5072753;28;20035;-74
2021/11/26 01:07:57;;;;;;;38.85;13.30;;;6.80;96.70;;;;;;5073511;28;20028;-74
2021/11/26 01:10:25;;;;;;;33.33;13.52;;;6.70;96.70;;;;;;5072359;28;20039;-74
2021/11/26 01:12:51;;;;;;;36.35;14.32;;;6.70;96.70;;;;;;5072081;28;20629;-75
2021/11/26 01:15:21;;;;;;;38.40;14.18;;;6.60;96.80;;;;;;5073485;28;20028;-73
2021/11/26 01:17:47;;;;;;;45.92;14.70;;;6.70;96.90;;;;;;5073666;28;20032;-73
2021/11/26 01:20:17;;;;;;;41.15;13.88;;;6.60;96.90;;;;;;5073079;28;20373;-75
2021/11/26 01:22:42;;;;;;;41.70;15.55;;;6.60;97.00;;;;;;5073030;28;20102;-75
2021/11/26 01:25:11;;;;;;;37.85;14.85;;;6.60;97.00;;;;;;5073266;28;20052;-74
2021/11/26 01:27:37;;;;;;;34.30;12.45;;;6.70;96.90;;;;;;5072920;28;20117;-75
2021/11/26 01:30:15;;;;;;;42.08;14.50;;;6.70;96.90;;;;;;5072925;28;20036;-74
2021/11/26 01:32:41;;;;;;;35.03;12.40;;;6.60;97.00;;;;;;5073303;28;20081;-75
2021/11/26 01:35:08;;;;;;;33.38;13.55;;;6.60;96.90;;;;;;5072201;28;20270;-75
2021/11/26 01:37:34;;;;;;;39.67;14.25;;;6.70;96.90;;;;;;5073146;28;20387;-73
2021/11/26 01:40:00;;;;;;;39.33;13.85;;;6.70;96.90;;;;;;5072803;28;20040;-74
2021/11/26 01:42:26;;;;;;;39.97;13.18;;;6.60;96.90;;;;;;5073012;28;20024;-75
2021/11/26 01:44:51;;;;;;;41.13;13.88;;;6.60;96.90;;;;;;5072731;28;20067;-76
2021/11/26 01:47:17;;;;;;;37.38;13.50;;;6.60;96.90;;;;;;5073235;28;20024;-74
2021/11/26 01:49:43;;;;;;;35.78;13.50;;;6.60;96.90;;;;;;5071611;28;20202;-74
2021/11/26 01:52:08;;;;;;;38.38;14.20;;;6.60;96.80;;;;;;5072493;28;20433;-74
2021/11/26 01:54:34;;;;;;;36.97;13.98;;;6.60;96.90;;;;;;5072441;28;20101;-75
2021/11/26 01:57:00;;;;;;;39.45;14.40;;;6.70;96.90;;;;;;5072770;28;20071;-75
2021/11/26 01:59:25;;;;;;;35.55;14.23;;;6.60;96.90;;;;;;5072781;28;20081;-75
2021/11/26 02:01:51;;;;;;;34.28;14.13;;;6.60;96.90;;;;;;5072549;28;20047;-74
2021/11/26 02:04:17;;;;;;;48.10;14.50;;;6.50;96.90;;;;;;5072460;28;20032;-74
2021/11/26 02:06:42;;;;;;;33.42;12.95;;;6.60;97.00;;;;;;5071099;28;20024;-75
2021/11/26 02:09:08;;;;;;;40.88;14.20;;;6.60;97.00;;;;;;5072094;28;20040;-74
2021/11/26 02:11:34;;;;;;;43.33;14.18;;;6.60;97.00;;;;;;5072518;28;20028;-75
2021/11/26 02:14:00;;;;;;;39.90;14.55;;;6.60;96.90;;;;;;5072073;28;20421;-74
2021/11/26 02:16:26;;;;;;;37.15;13.80;;;6.60;97.00;;;;;;5072056;28;20472;-75
2021/11/26 02:18:51;;;;;;;33.35;13.77;;;6.70;97.00;;;;;;5072045;28;20044;-74
2021/11/26 02:21:19;;;;;;;39.13;14.05;;;6.60;97.00;;;;;;5071817;28;20051;-73
2021/11/26 02:23:46;;;;;;;33.67;13.10;;;6.50;97.10;;;;;;5072494;28;20250;-74
2021/11/26 02:26:12;;;;;;;34.83;13.15;;;6.40;97.30;;;;;;5072134;28;20054;-75
2021/11/26 02:28:38;;;;;;;43.58;14.77;;;6.40;97.30;;;;;;5071898;28;20054;-73
2021/11/26 02:31:03;;;;;;;38.25;13.38;;;6.40;97.30;;;;;;5071784;28;20092;-73
2021/11/26 02:33:29;;;;;;;45.40;14.77;;;6.50;97.30;;;;;;5071982;28;20028;-73
2021/11/26 02:35:55;;;;;;;40.80;14.82;;;6.50;97.20;;;;;;5061404;28;20047;-75
2021/11/26 02:38:23;;;;;;;45.30;14.10;;;6.40;97.10;;;;;;5052518;28;20040;-74
2021/11/26 02:40:49;;;;;;;45.55;14.50;;;6.40;97.20;;;;;;5052061;28;20116;-74
2021/11/26 02:43:16;;;;;;;35.70;13.07;;;6.50;97.10;;;;;;5052368;28;20041;-74
2021/11/26 02:45:45;;;;;;;36.35;13.55;;;6.50;97.00;;;;;;5050568;28;20086;-74
2021/11/26 02:48:12;;;;;;;35.78;13.88;;;6.50;97.00;;;;;;5051642;28;20029;-74
2021/11/26 02:50:39;;;;;;;42.50;13.77;;;6.60;97.10;;;;;;5052111;28;20383;-74
2021/11/26 02:53:06;;;;;;;36.72;13.77;;;6.50;97.10;;;;;;5051432;28;20065;-74
2021/11/26 02:55:34;;;;;;;36.13;14.15;;;6.60;97.10;;;;;;5051316;28;20025;-74
2021/11/26 02:58:00;;;;;;;;;;;6.60;97.00;;;;;;5051867;28;20044;-74
2021/11/26 03:00:28;;;;;;;38.67;13.43;;;6.60;97.00;;;;;;5051215;28;19912;-72
2021/11/26 03:02:54;;;;;;;;;;;6.50;97.20;;;;;;5051630;28;20025;-75
2021/11/26 03:05:21;;;;;;;41.60;13.68;;;6.70;97.10;;;;;;5051563;28;19896;-74
2021/11/26 03:07:49;;;;;;;38.75;12.60;;;6.60;97.00;;;;;;5051280;28;20043;-75
2021/11/26 03:10:18;;;;;;;;;;;6.60;97.00;;;;;;5052109;28;20078;-75
2021/11/26 03:12:50;;;;;;;40.95;13.18;;;6.70;96.90;;;;;;5050952;28;19916;-75
2021/11/26 03:15:17;;;;;;;42.10;13.60;;;6.70;96.80;;;;;;5051051;28;20037;-74
2021/11/26 03:17:43;;;;;;;40.37;14.23;;;6.70;96.70;;;;;;5051199;28;20013;-75
2021/11/26 03:20:10;;;;;;;32.80;12.98;;;6.70;96.80;;;;;;5049808;28;20258;-74
2021/11/26 03:22:35;;;;;;;35.78;13.50;;;6.70;96.80;;;;;;5051139;28;20037;-74
2021/11/26 03:25:02;;;;;;;39.60;13.40;;;6.70;96.80;;;;;;5051025;28;20029;-74
2021/11/26 03:27:29;;;;;;;41.47;13.90;;;6.80;97.20;;;;;;5051063;28;20033;-75
2021/11/26 03:29:54;;;;;;;46.90;13.18;;;6.80;96.80;;;;;;5050824;28;20046;-75
2021/11/26 03:32:21;;;;;;;41.95;14.38;;;6.80;96.70;;;;;;5051175;28;20031;-74
2021/11/26 03:34:46;;;;;;;35.60;12.88;;;6.90;96.70;;;;;;5050874;28;20048;-74
2021/11/26 03:37:12;;;;;;;38.30;13.63;;;6.90;96.60;;;;;;5050945;28;20478;-74
2021/11/26 03:39:38;;;;;;;42.60;14.35;;;6.90;96.50;;;;;;5049706;28;20625;-74
2021/11/26 03:42:04;;;;;;;37.17;14.50;;;6.90;96.40;;;;;;5050899;28;20043;-74
2021/11/26 03:44:30;;;;;;;41.33;13.70;;;7.00;96.50;;;;;;5051136;28;20081;-74
2021/11/26 03:46:56;;;;;;;38.47;13.23;;;7.00;96.40;;;;;;5050602;28;20052;-74
2021/11/26 03:49:21;;;;;;;38.20;13.10;;;7.00;96.20;;;;;;5050532;28;20033;-74
2021/11/26 03:51:47;;;;;;;32.97;12.38;;;7.00;96.30;;;;;;5050355;28;20048;-74
2021/11/26 03:54:13;;;;;;;44.53;13.25;;;7.10;96.20;;;;;;5050542;28;20036;-74
2021/11/26 03:56:38;;;;;;;38.20;13.00;;;7.10;96.20;;;;;;5050807;28;20021;-74
2021/11/26 03:59:06;;;;;;;31.95;11.65;;;7.10;96.10;;;;;;5050182;28;20029;-74
2021/11/26 04:01:33;;;;;;;30.90;12.85;;;7.10;96.00;;;;;;5050210;28;20037;-74
2021/11/26 04:03:59;;;;;;;38.72;12.43;;;7.10;95.90;;;;;;5050236;28;20370;-74
2021/11/26 04:06:25;;;;;;;40.03;13.23;;;7.20;95.90;;;;;;5050195;28;20033;-74
2021/11/26 04:08:51;;;;;;;34.00;12.05;;;7.20;95.80;;;;;;5050800;28;20040;-74
2021/11/26 04:11:16;;;;;;;37.03;11.95;;;7.20;95.80;;;;;;5050644;28;20045;-73
2021/11/26 04:13:42;;;;;;;34.10;11.98;;;7.20;95.90;;;;;;5050395;28;20363;-75
2021/11/26 04:16:13;;;;;;;32.45;12.02;;;7.20;95.70;;;;;;5050234;28;20139;-75
2021/11/26 04:18:42;;;;;;;50.25;14.15;;;7.20;95.80;;;;;;5050310;28;20127;-75
2021/11/26 04:21:08;;;;;;;41.97;13.05;;;7.20;95.80;;;;;;5049104;28;20021;-74
2021/11/26 04:23:34;;;;;;;37.65;13.02;;;7.20;95.80;;;;;;5050688;28;20021;-76
2021/11/26 04:25:59;;;;;;;33.63;11.10;;;7.10;95.80;;;;;;5050087;28;20071;-74
2021/11/26 04:28:25;;;;;;;40.55;13.25;;;7.10;95.90;;;;;;5050277;28;20061;-74
2021/11/26 04:30:51;;;;;;;42.67;13.45;;;7.10;95.80;;;;;;5053908;28;20581;-73
2021/11/26 04:33:17;;;;;;;36.55;12.73;;;7.10;95.80;;;;;;5054066;28;20473;-74
2021/11/26 04:35:49;;;;;;;44.08;13.13;;;7.20;96.00;;;;;;5054418;28;20033;-74
2021/11/26 04:38:16;;;;;;;36.78;13.18;;;7.10;95.80;;;;;;5054526;28;20533;-73
2021/11/26 04:40:43;;;;;;;44.58;13.90;;;7.10;95.90;;;;;;5053973;28;20532;-74
2021/11/26 04:43:09;;;;;;;38.45;14.48;;;7.10;96.00;;;;;;5052760;28;20045;-74
2021/11/26 04:45:35;;;;;;;42.30;13.90;;;7.10;96.00;;;;;;5053726;28;20033;-74
2021/11/26 04:48:01;;;;;;;42.88;13.80;;;7.20;96.00;;;;;;5052708;28;20157;-74
2021/11/26 04:50:26;;;;;;;49.88;14.27;;;7.30;96.10;;;;;;5054230;28;20469;-74
2021/11/26 04:52:53;;;;;;;49.13;15.55;;;7.30;96.00;;;;;;5053632;28;20025;-74
2021/11/26 04:55:20;;;;;;;44.72;14.25;;;7.30;95.90;;;;;;5052447;28;20339;-74
2021/11/26 04:57:46;;;;;;;39.63;14.50;;;7.40;95.90;;;;;;5053608;28;20039;-75
2021/11/26 05:00:15;;;;;;;41.40;14.00;;;7.40;95.90;;;;;;5053329;28;20321;-75
2021/11/26 05:02:42;;;;;;;44.97;14.93;;;7.30;95.80;;;;;;5053999;28;20730;-75
2021/11/26 05:05:09;;;;;;;39.38;14.60;;;7.40;95.90;;;;;;5053446;28;20029;-74
2021/11/26 05:07:35;;;;;;;45.08;15.60;;;7.40;95.80;;;;;;5053537;28;20556;-74
2021/11/26 05:10:06;;;;;;;45.40;15.57;;;7.40;95.90;;;;;;5053441;28;20120;-75
2021/11/26 05:12:42;;;;;;;45.65;15.35;;;7.40;96.30;;;;;;5053551;28;20025;-74
2021/11/26 05:15:08;;;;;;;44.08;16.42;;;7.40;96.00;;;;;;5053315;28;20458;-74
2021/11/26 05:17:34;;;;;;;54.20;18.33;;;7.30;95.90;;;;;;5053812;28;20048;-74
2021/11/26 05:20:00;;;;;;;54.40;18.30;;;7.30;95.90;;;;;;5053367;28;20033;-75
2021/11/26 05:22:26;;;;;;;59.15;18.67;;;7.30;96.00;;;;;;5053259;28;20363;-74
2021/11/26 05:24:52;;;;;;;54.75;19.17;;;7.30;96.00;;;;;;5052221;28;20068;-74
2021/11/26 05:27:18;;;;;;;61.65;20.42;;;7.30;96.10;;;;;;5053135;28;20053;-74
2021/11/26 05:29:44;;;;;;;64.05;21.10;;;7.30;96.10;;;;;;5052302;28;20029;-74
2021/11/26 05:32:11;;;;;;;62.47;20.38;;;7.20;96.10;;;;;;5052064;28;20320;-74
2021/11/26 05:34:37;;;;;;;67.78;20.50;;;7.30;96.20;;;;;;5053139;28;20033;-74
2021/11/26 05:37:03;;;;;;;70.72;21.52;;;7.30;96.10;;;;;;5052293;28;20435;-74
2021/11/26 05:39:29;;;;;;;62.22;20.60;;;7.40;96.10;;;;;;5052924;28;20116;-74
2021/11/26 05:41:56;;;;;;;67.57;22.15;;;7.30;96.00;;;;;;5053397;28;20036;-74
2021/11/26 05:44:22;;;;;;;73.82;21.73;;;7.20;96.10;;;;;;5053252;28;20022;-75
2021/11/26 05:46:47;;;;;;;54.28;19.23;;;7.30;96.10;;;;;;5052808;28;20025;-74
2021/11/26 05:49:13;;;;;;;58.75;21.58;;;7.30;96.20;;;;;;5052630;28;20082;-75
2021/11/26 05:51:39;;;;;;;60.00;20.40;;;7.20;96.30;;;;;;5052739;28;20029;-75
2021/11/26 05:54:04;;;;;;;68.40;20.40;;;7.30;96.30;;;;;;5052622;28;20358;-74
2021/11/26 05:56:30;;;;;;;63.17;20.45;;;7.30;96.30;;;;;;5053100;28;20033;-75
2021/11/26 05:58:56;;;;;;;57.45;19.73;;;7.30;96.20;;;;;;5053002;28;20037;-75
2021/11/26 06:01:22;;;;;;;59.20;20.92;;;7.30;96.20;;;;;;5051614;28;20025;-75
2021/11/26 06:03:47;;;;;;;61.08;19.15;;;7.30;96.30;;;;;;5052547;28;20036;-74
2021/11/26 06:06:13;;;;;;;51.85;18.25;;;7.40;96.30;;;;;;5052132;28;20658;-75
2021/11/26 06:08:39;;;;;;;50.35;17.77;;;7.40;96.20;;;;;;5051476;28;20438;-75
2021/11/26 06:11:04;;;;;;;60.85;19.85;;;7.50;96.10;;;;;;5052248;28;20029;-74
2021/11/26 06:13:30;;;;;;;59.38;18.42;;;7.30;96.00;;;;;;5050675;28;20033;-74
2021/11/26 06:15:56;;;;;;;57.15;18.00;;;7.40;96.10;;;;;;5052371;28;20099;-75
2021/11/26 06:18:22;;;;;;;47.70;18.60;;;7.30;96.00;;;;;;5052114;28;20033;-75
2021/11/26 06:20:48;;;;;;;52.25;18.02;;;7.30;96.50;;;;;;5052657;28;20024;-75
2021/11/26 06:23:13;;;;;;;58.08;19.33;;;7.30;96.00;;;;;;5052035;28;20479;-74
2021/11/26 06:25:39;;;;;;;53.08;17.90;;;7.30;96.10;;;;;;5052467;28;20057;-75
2021/11/26 06:28:05;;;;;;;49.28;17.00;;;7.40;96.10;;;;;;5052333;28;20340;-75
2021/11/26 06:30:31;;;;;;;58.70;19.10;;;7.40;96.10;;;;;;5051948;28;20131;-75
2021/11/26 06:32:57;;;;;;;53.78;17.20;;;7.40;96.00;;;;;;5052080;28;20103;-75
2021/11/26 06:35:24;;;;;;;40.10;16.65;;;7.40;96.00;;;;;;5052592;28;20101;-75
2021/11/26 06:37:52;;;;;;;47.75;16.23;;;7.40;96.00;;;;;;5052246;28;20083;-75
2021/11/26 06:40:19;;;;;;;56.92;17.17;;;7.40;96.00;;;;;;5051762;28;20029;-74
2021/11/26 06:42:45;;;;;;;45.40;16.52;;;7.40;95.90;;;;;;5052036;28;20040;-74
2021/11/26 06:45:12;;;;;;;51.00;16.67;;;7.40;96.00;;;;;;5054812;28;20363;-75
2021/11/26 06:47:39;;;;;;;50.72;16.45;;;7.40;96.00;;;;;;5072256;28;20024;-75
2021/11/26 06:50:07;;;;;;;41.90;16.58;;;7.40;96.00;;;;;;5071473;28;20169;-74
2021/11/26 06:52:33;;;;;;;49.72;17.65;;;7.40;96.10;;;;;;5071105;28;20033;-75
2021/11/26 06:55:00;;;;;;;42.55;15.73;;;7.40;96.60;;;;;;5071032;28;20083;-71
2021/11/26 06:57:26;;;;;;;46.13;15.52;;;7.40;96.10;;;;;;5070184;28;20051;-71
2021/11/26 06:59:53;;;;;;;39.72;14.32;;;7.50;96.20;;;;;;5071551;28;20074;-71
2021/11/26 07:02:20;;;;;;;49.50;16.85;;;7.40;96.10;;;;;;5070608;28;20377;-71
2021/11/26 07:04:46;;;;;;;44.20;15.57;;;7.50;96.00;;;;;;5071442;28;20508;-70
2021/11/26 07:07:12;;;;;;;41.75;16.20;;;7.50;96.10;;;;;;5071267;28;20056;-71
2021/11/26 07:09:37;;;;;;;42.28;14.52;;;7.40;95.90;;;;;;5071019;28;20048;-72
2021/11/26 07:12:05;;;;;;;44.00;15.73;;;7.40;96.00;;;;;;5071824;28;20017;-72
2021/11/26 07:14:31;;;;;;;44.63;14.18;;;7.30;95.90;;;;;;5070415;28;20170;-74
2021/11/26 07:16:56;;;;;;;42.17;13.80;;;7.40;96.00;;;;;;5070944;28;20120;-72
2021/11/26 07:19:22;;;;;;;46.28;15.32;;;7.30;95.90;;;;;;5070665;28;20032;-74
2021/11/26 07:21:48;;;;;;;40.65;13.98;;;7.40;95.90;;;;;;5071124;28;20033;-72
2021/11/26 07:24:13;;;;;;;34.22;13.43;;;7.30;95.90;;;;;;5071017;28;20024;-74
2021/11/26 07:26:39;;;;;;;36.90;13.68;;;7.30;95.80;;;;;;5071286;28;20025;-76
2021/11/26 07:29:04;;;;;;;37.85;13.45;;;7.30;95.90;;;;;;5070956;28;20064;-75
2021/11/26 07:31:30;;;;;;;31.63;11.93;;;7.20;95.80;;;;;;5070674;28;20077;-76
2021/11/26 07:33:56;;;;;;;30.48;12.55;;;7.20;95.90;;;;;;5070666;28;20032;-75
2021/11/26 07:36:21;;;;;;;30.23;13.02;;;7.20;95.80;;;;;;5070826;28;20443;-71
2021/11/26 07:38:47;;;;;;;37.83;12.57;;;7.30;95.90;;;;;;5071244;28;20020;-74
2021/11/26 07:41:15;;;;;;;44.70;13.55;;;7.30;95.80;;;;;;5071027;28;20102;-78
2021/11/26 07:43:40;;;;;;;39.90;13.07;;;7.30;95.90;;;;;;5072067;28;20039;-78
2021/11/26 07:46:06;;;;;;;32.63;12.57;;;7.20;95.90;;;;;;5069666;28;20032;-77
2021/11/26 07:48:32;;;;;;;37.70;13.23;;;7.30;96.00;;;;;;5070680;28;20081;-79
2021/11/26 07:50:57;;;;;;;37.67;12.18;;;7.30;96.00;;;;;;5070506;28;20020;-81
2021/11/26 07:53:23;;;;;;;36.55;12.38;;;7.30;96.10;;;;;;5071406;28;20411;-80
2021/11/26 07:55:49;;;;;;;38.00;12.40;;;7.30;96.00;;;;;;5070734;28;20413;-72
2021/11/26 07:58:16;;;;;;;30.55;12.20;;;7.30;96.10;;;;;;5070255;28;20037;-75
2021/11/26 08:00:42;;;;;;;32.58;12.82;;;7.30;96.10;;;;;;5070667;28;20108;-74
2021/11/26 08:03:07;;;;;;;33.13;12.70;;;7.20;96.10;;;;;;5069787;28;20119;-74
2021/11/26 08:05:33;;;;;;;31.15;12.95;;;7.30;96.20;;;;;;5070459;28;20050;-74
2021/11/26 08:07:59;;;;;;;37.15;14.45;;;7.30;96.20;;;;;;5070542;28;20446;-73
2021/11/26 08:10:26;;;;;;;33.30;11.80;;;7.40;96.20;;;;;;5070436;28;20029;-74
2021/11/26 08:12:52;;;;;;;30.38;12.23;;;7.40;96.10;;;;;;5070318;28;20025;-73
2021/11/26 08:15:19;;;;;;;33.53;12.45;;;7.30;96.20;;;;;;5070455;28;20032;-75
2021/11/26 08:17:46;;;;;;;32.80;12.27;;;7.30;96.30;;;;;;5070984;28;20029;-76
2021/11/26 08:20:15;;;;;;;45.78;17.88;;;7.30;96.40;;;;;;5070315;28;20024;-74
2021/11/26 08:22:42;;;;;;;33.60;10.77;;;7.30;96.60;;;;;;5070612;28;20024;-74
2021/11/26 08:25:09;;;;;;;31.38;11.77;;;7.30;97.00;;;;;;5069684;28;20040;-74
2021/11/26 08:27:36;;;;;;;29.23;11.35;;;7.40;96.90;;;;;;5070213;28;20029;-75
2021/11/26 08:30:03;;;;;;;34.03;13.10;;;7.30;96.70;;;;;;5070039;28;20036;-75
2021/11/26 08:32:29;;;;;;;29.23;10.55;;;7.40;96.80;;;;;;5070771;28;20031;-75
2021/11/26 08:34:54;;;;;;;25.33;10.02;;;7.30;96.90;;;;;;5070137;28;20633;-74
2021/11/26 08:37:20;;;;;;;29.10;10.48;;;7.30;97.00;;;;;;5070495;28;20383;-78
2021/11/26 08:39:48;;;;;;;33.28;10.88;;;7.30;97.00;;;;;;5070055;28;20111;-77
2021/11/26 08:42:14;;;;;;;30.70;12.18;;;7.30;96.90;;;;;;5069128;28;20070;-73
2021/11/26 08:44:39;;;;;;;23.52;10.82;;;7.40;96.90;;;;;;5070880;28;20454;-76
2021/11/26 08:47:05;;;;;;;28.95;10.25;;;7.50;96.90;;;;;;5069093;28;20049;-76
2021/11/26 08:49:31;;;;;;;25.30;9.40;;;7.40;97.00;;;;;;5069738;28;20056;-75
2021/11/26 08:51:57;;;;;;;27.80;9.93;;;7.40;96.90;;;;;;5068561;28;20060;-80
2021/11/26 08:54:25;;;;;;;30.35;9.20;;;7.40;96.90;;;;;;5069485;28;20048;-79
2021/11/26 08:56:54;;;;;;;25.17;9.35;;;7.40;96.80;;;;;;5069180;28;20114;-80
2021/11/26 08:59:21;;;;;;;24.48;9.18;;;7.40;96.80;;;;;;5069860;28;20055;-77
2021/11/26 09:01:47;;;;;;;34.80;11.20;;;7.40;96.80;;;;;;5069499;28;20029;-76
2021/11/26 09:04:13;;;;;;;26.80;9.45;;;7.40;97.00;;;;;;5069952;28;20039;-75
2021/11/26 09:06:39;;;;;;;22.05;8.63;;;7.40;96.90;;;;;;5069663;28;20032;-76
2021/11/26 09:09:05;;;;;;;25.85;9.32;;;7.50;97.00;;;;;;5069780;28;20047;-74
2021/11/26 09:11:31;;;;;;;27.40;8.88;;;7.50;97.10;;;;;;5070287;28;20020;-74
2021/11/26 09:13:57;;;;;;;23.85;8.52;;;7.50;97.00;;;;;;5069778;28;20395;-71
2021/11/26 09:16:23;;;;;;;22.77;8.02;;;7.50;96.90;;;;;;5072869;28;20065;-74
2021/11/26 09:18:49;;;;;;;25.65;8.32;;;7.60;96.90;;;;;;5073403;28;20113;-73
2021/11/26 09:21:15;;;;;;;20.42;7.70;;;7.50;96.80;;;;;;5073227;28;20029;-72
2021/11/26 09:23:42;;;;;;;27.30;8.05;;;7.50;96.70;;;;;;5073903;28;20039;-78
2021/11/26 09:26:08;;;;;;;17.48;6.68;;;7.50;96.80;;;;;;5073388;28;20083;-75
2021/11/26 09:28:33;;;;;;;14.70;6.63;;;7.60;97.00;;;;;;5073609;28;20090;-72
2021/11/26 09:30:59;;;;;;;17.10;7.38;;;7.40;96.70;;;;;;5072736;28;20115;-72
2021/11/26 09:33:32;;;;;;;16.33;6.80;;;7.40;96.70;;;;;;5073104;28;20047;-79
2021/11/26 09:35:58;;;;;;;23.50;8.23;;;7.40;96.60;;;;;;5072835;28;20024;-76
2021/11/26 09:38:24;;;;;;;18.73;8.10;;;7.40;96.60;;;;;;5073756;28;20040;-74
2021/11/26 09:40:50;;;;;;;16.20;7.22;;;7.30;96.60;;;;;;5072947;28;20112;-74
2021/11/26 09:43:15;;;;;;;14.43;6.78;;;7.30;96.60;;;;;;5073026;28;20044;-75
2021/11/26 09:45:41;;;;;;;21.20;6.60;;;7.30;96.50;;;;;;5072863;28;20488;-75
2021/11/26 09:48:07;;;;;;;19.92;7.75;;;7.20;96.60;;;;;;5072858;28;20407;-73
2021/11/26 09:50:33;;;;;;;16.52;7.03;;;7.30;96.80;;;;;;5073245;28;20031;-73
2021/11/26 09:53:16;;;;;;;16.25;6.53;;;7.20;96.70;;;;;;5073195;28;20046;-74
2021/11/26 09:55:45;;;;;;;27.00;7.63;;;7.10;96.70;;;;;;5072881;28;20033;-73
2021/11/26 09:58:12;;;;;;;20.00;7.47;;;7.20;96.90;;;;;;5072624;28;20043;-76
2021/11/26 10:00:37;;;;;;;15.35;6.22;;;7.20;96.90;;;;;;5072569;28;20406;-76
2021/11/26 10:03:03;;;;;;;17.90;7.22;;;7.20;96.90;;;;;;5072924;28;20108;-77
2021/11/26 10:05:34;;;;;;;20.02;7.22;;;7.30;97.10;;;;;;5073336;28;20490;-74
2021/11/26 10:08:00;;;;;;;19.17;7.30;;;7.20;97.10;;;;;;5072486;28;20445;-75
2021/11/26 10:10:36;;;;;;;18.65;7.13;;;7.30;97.00;;;;;;5072458;28;20029;-76
2021/11/26 10:13:22;;;;;;;17.67;7.38;;;7.40;97.10;;;;;;5072691;28;20417;-76
2021/11/26 10:15:53;;;;;;;16.88;7.25;;;7.30;97.10;;;;;;5071161;28;20029;-76
2021/11/26 10:18:26;;;;;;;21.42;8.07;;;7.30;97.20;;;;;;5072343;28;20020;-75
2021/11/26 10:21:03;;;;;;;16.85;7.97;;;7.30;96.90;;;;;;5072273;28;20458;-76
2021/11/26 10:23:53;;;;;;;18.08;6.88;;;7.20;96.80;;;;;;5072816;28;20405;-74
2021/11/26 10:26:25;;;;;;;17.50;7.78;;;7.30;97.10;;;;;;5071521;28;20039;-73
2021/11/26 10:29:00;;;;;;;20.65;6.80;;;7.20;97.10;;;;;;5071929;28;20496;-75
2021/11/26 10:31:30;;;;;;;19.35;7.03;;;7.30;97.00;;;;;;5071843;28;20057;-73
2021/11/26 10:33:59;;;;;;;20.08;8.13;;;7.20;97.00;;;;;;5071758;28;20091;-75
2021/11/26 10:36:25;;;;;;;18.83;6.65;;;7.20;97.00;;;;;;5071619;28;20040;-75
2021/11/26 10:38:53;;;;;;;18.73;7.07;;;7.30;97.00;;;;;;5072264;28;20024;-75
2021/11/26 10:41:30;;;;;;;17.15;7.38;;;7.20;97.00;;;;;;5072132;28;20395;-74
2021/11/26 10:44:04;;;;;;;19.30;6.90;;;7.30;97.10;;;;;;5071851;28;20033;-75
2021/11/26 10:50:02;;;;;;;18.08;6.90;;;7.30;97.30;;;;;;5071493;28;20112;-76
2021/11/26 10:52:07;;;;;;;17.60;7.30;;;7.20;97.00;;;;;;5070968;28;20055;-74
2021/11/26 10:59:59;;;;;;;18.67;7.43;;;7.30;97.10;;;;;;5071578;28;20033;-75
2021/11/26 11:02:34;;;;;;;16.30;6.90;;;7.20;97.10;;;;;;5070805;28;20528;-73
2021/11/26 11:04:59;;;;;;;18.67;8.10;;;7.20;97.00;;;;;;5071360;28;20025;-72
2021/11/26 11:07:35;;;;;;;18.77;8.02;;;7.30;97.00;;;;;;5071339;28;20094;-73
2021/11/26 11:10:01;;;;;;;17.75;8.48;;;7.20;97.00;;;;;;5071320;28;20107;-72
2021/11/26 11:12:32;;;;;;;20.05;7.32;;;7.20;96.90;;;;;;5070990;28;20072;-74
2021/11/26 11:15:00;;;;;;;14.52;6.63;;;7.10;97.00;;;;;;5071227;28;20039;-74
2021/11/26 11:17:30;;;;;;;19.27;7.15;;;7.20;97.20;;;;;;5071434;28;20021;-75
2021/11/26 11:20:02;;;;;;;15.27;6.53;;;7.20;97.20;;;;;;5071340;28;20040;-71
2021/11/26 11:22:32;;;;;;;13.05;6.28;;;7.30;97.10;;;;;;5070920;28;20024;-73
2021/11/26 11:24:58;;;;;;;16.75;6.80;;;7.20;96.90;;;;;;5070691;28;20062;-77
2021/11/26 11:27:24;;;;;;;16.88;6.78;;;7.20;96.90;;;;;;5070894;28;20542;-74
2021/11/26 11:29:50;;;;;;;15.40;6.57;;;7.10;96.80;;;;;;5071284;28;20104;-74
2021/11/26 11:32:16;;;;;;;14.65;6.30;;;7.10;97.00;;;;;;5070943;28;20382;-74
2021/11/26 11:34:44;;;;;;;15.32;6.90;;;7.10;97.20;;;;;;5071142;28;20062;-74
2021/11/26 11:37:13;;;;;;;14.40;6.68;;;7.10;97.20;;;;;;5070827;28;20039;-73
2021/11/26 11:39:53;;;;;;;13.73;5.78;;;7.10;97.00;;;;;;5070578;28;20035;-73
2021/11/26 11:42:31;;;;;;;21.98;7.15;;;7.10;97.10;;;;;;5070737;28;20415;-73
2021/11/26 11:45:00;;;;;;;18.23;8.25;;;7.10;97.20;;;;;;5070697;28;20679;-74
2021/11/26 11:47:26;;;;;;;14.02;6.05;;;7.00;97.20;;;;;;5071168;28;20032;-74
2021/11/26 11:50:15;;;;;;;12.68;5.82;;;7.10;97.30;;;;;;5070266;28;20403;-73
2021/11/26 11:52:47;;;;;;;11.48;5.60;;;7.00;97.10;;;;;;5070643;28;20028;-73
2021/11/26 11:55:36;;;;;;;12.65;5.68;;;7.00;97.30;;;;;;5070529;28;20109;-74
2021/11/26 11:58:12;;;;;;;11.10;5.32;;;7.10;97.80;;;;;;5070631;28;20036;-74
2021/11/26 12:00:38;;;;;;;13.30;6.15;;;7.10;97.30;;;;;;5070339;28;20088;-74
2021/11/26 12:03:13;;;;;;;11.90;5.88;;;7.10;97.40;;;;;;5070680;28;20107;-72
2021/11/26 12:05:40;;;;;;;12.80;5.70;;;7.10;97.30;;;;;;5070770;28;20112;-73
2021/11/26 12:08:15;;;;;;;11.98;6.07;;;7.10;97.50;;;;;;5070312;28;20509;-74
2021/11/26 12:10:49;;;;;;;9.57;5.03;;;7.20;97.40;;;;;;5070329;28;20036;-74
2021/11/26 12:13:57;;;;;;;11.13;5.47;;;7.20;97.20;;;;;;5069195;28;20029;-73
2021/11/26 12:16:25;;;;;;;13.80;6.22;;;7.10;97.20;;;;;;5049964;28;20024;-73
2021/11/26 12:18:52;;;;;;;14.57;5.80;;;7.10;97.40;;;;;;5070572;28;20033;-72
2021/11/26 12:21:32;;;;;;;9.32;4.97;;;7.00;97.30;;;;;;5069839;28;20025;-75
2021/11/26 12:24:07;;;;;;;15.43;6.20;;;7.10;97.30;;;;;;5070103;28;20025;-72
2021/11/26 12:26:49;;;;;;;10.88;5.10;;;7.00;97.40;;;;;;5069685;28;20328;-74
2021/11/26 12:29:17;;;;;;;13.75;6.25;;;7.00;97.40;;;;;;5069936;28;20033;-75
2021/11/26 12:31:43;;;;;;;12.60;6.07;;;7.00;97.10;;;;;;5070472;28;20113;-73
2021/11/26 12:34:17;;;;;;;13.15;6.40;;;7.00;97.10;;;;;;5070218;28;20413;-75
2021/11/26 12:36:50;;;;;;;11.27;6.00;;;6.90;97.20;;;;;;5070303;28;20029;-71
2021/11/26 12:39:24;;;;;;;12.15;6.20;;;7.00;97.30;;;;;;5069395;28;20443;-72
2021/11/26 12:41:53;;;;;;;10.93;5.63;;;6.90;97.10;;;;;;5070720;28;20020;-74
2021/11/26 12:44:22;;;;;;;13.68;6.13;;;6.90;97.20;;;;;;5070327;28;20105;-71
2021/11/26 12:46:54;;;;;;;13.13;5.82;;;7.00;97.20;;;;;;5070287;28;20529;-75
2021/11/26 12:52:10;;;;;;;12.60;5.78;;;7.10;97.00;;;;;;5074038;28;20024;-75
2021/11/26 12:54:37;;;;;;;16.87;7.00;;;7.20;97.10;;;;;;5074009;28;20178;-70