Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:57;;;;;;;6.50;2.78;;;;;;;7.72;100.00;102203.53;5135983;28;20055;-89
2023/04/21 00:04:24;;;;;;;8.07;2.53;;;;;;;7.98;100.00;102239.97;5137603;27;20055;-90
2023/04/21 00:06:52;;;;;;;7.05;2.85;;;;;;;8.29;100.00;102280.75;5136794;28;20159;-90
2023/04/21 00:09:19;;;;;;;6.50;2.65;;;;;;;8.08;100.00;102206.88;5136252;28;20062;-89
2023/04/21 00:11:46;;;;;;;8.57;3.20;;;;;;;7.91;100.00;102169.56;5137102;28;20047;-89
2023/04/21 00:14:13;;;;;;;9.23;3.70;;;;;;;7.96;100.00;102173.88;5137004;28;20047;-89
2023/04/21 00:16:40;;;;;;;10.13;4.32;;;;;;;8.40;100.00;102239.81;5135941;28;20066;-89
2023/04/21 00:19:07;;;;;;;12.65;4.90;;;;;;;8.29;100.00;102213.75;5137353;28;20057;-89
2023/04/21 00:21:34;;;;;;;10.63;4.80;;;;;;;7.97;100.00;102162.56;5135571;28;20120;-90
2023/04/21 00:24:01;;;;;;;15.15;4.45;;;;;;;8.13;100.00;102173.81;5135762;28;20050;-89
2023/04/21 00:26:28;;;;;;;8.90;4.15;;;;;;;8.31;100.00;102172.84;5136586;27;20066;-89
2023/04/21 00:28:54;;;;;;;11.82;4.45;;;;;;;8.25;100.00;102193.78;5139661;27;20043;-89
2023/04/21 00:31:21;;;;;;;11.85;4.13;;;;;;;8.12;100.00;102195.53;5140276;27;20050;-89
2023/04/21 00:33:48;;;;;;;11.50;4.75;;;;;;;8.28;100.00;102222.44;5141909;27;20076;-89
2023/04/21 00:36:15;;;;;;;11.38;4.57;;;;;;;8.16;100.00;102217.28;5140754;27;20071;-90
2023/04/21 00:38:42;;;;;;;12.35;4.85;;;;;;;8.14;100.00;102192.94;5140705;27;20073;-90
2023/04/21 00:41:08;;;;;;;9.95;4.60;;;;;;;8.30;100.00;102225.06;5141155;27;20051;-90
2023/04/21 00:43:35;;;;;;;10.57;5.10;;;;;;;8.07;100.00;102207.75;5140723;27;20051;-89
2023/04/21 00:46:02;;;;;;;11.77;4.57;;;;;;;8.24;100.00;102243.34;5139633;27;20043;-89
2023/04/21 00:48:29;;;;;;;9.48;3.30;;;;;;;8.20;100.00;102223.34;5140136;27;20050;-90
2023/04/21 00:50:56;;;;;;;10.98;4.60;;;;;;;7.97;100.00;102216.50;5139567;27;20054;-90
2023/04/21 00:53:23;;;;;;;13.50;3.90;;;;;;;7.75;100.00;102190.44;5140023;27;20073;-90
2023/04/21 00:55:50;;;;;;;11.48;5.00;;;;;;;7.59;100.00;102150.50;5139644;27;20051;-89
2023/04/21 00:58:17;;;;;;;11.77;5.13;;;;;;;7.72;100.00;102184.38;5138634;27;20047;-90
2023/04/21 01:00:44;;;;;;;13.30;4.80;;;;;;;7.50;100.00;102152.28;5139285;27;20062;-89
2023/04/21 01:03:11;;;;;;;12.88;4.82;;;;;;;7.50;100.00;102162.72;5139178;27;20047;-89
2023/04/21 01:05:38;;;;;;;10.93;4.20;;;;;;;7.89;100.00;102242.56;5139029;27;20116;-89
2023/04/21 01:08:05;;;;;;;9.38;3.92;;;;;;;7.24;100.00;102121.94;5138798;27;20047;-90
2023/04/21 01:10:32;;;;;;;11.05;3.95;;;;;;;7.48;100.00;102175.75;5140721;27;20399;-90
2023/04/21 01:12:59;;;;;;;10.68;4.90;;;;;;;7.70;100.00;102202.66;5139161;27;20050;-90
2023/04/21 01:15:29;;;;;;;10.98;4.47;;;;;;;7.08;100.00;102087.22;5138992;27;20375;-89
2023/04/21 01:17:57;;;;;;;12.57;4.70;;;;;;;7.70;100.00;102189.63;5140672;27;20055;-89
2023/04/21 01:20:23;;;;;;;12.50;4.78;;;;;;;7.62;100.00;102159.22;5138608;27;20051;-89
2023/04/21 01:22:50;;;;;;;9.75;3.75;;;;;;;7.68;100.00;102160.06;5138718;27;20047;-90
2023/04/21 01:25:18;;;;;;;10.65;4.53;;;;;;;7.72;100.00;102184.38;5139094;27;20405;-90
2023/04/21 01:27:45;;;;;;;11.65;5.00;;;;;;;7.49;100.00;102163.56;5139034;27;20051;-89
2023/04/21 01:30:12;;;;;;;11.00;3.83;;;;;;;7.80;100.00;102193.91;5138755;27;20107;-89
2023/04/21 01:32:39;;;;;;;10.32;4.15;;;;;;;7.75;100.00;102168.72;5138753;27;20047;-89
2023/04/21 01:35:06;;;;;;;11.05;4.32;;;;;;;8.10;100.00;102214.72;5137840;27;20050;-89
2023/04/21 01:37:33;;;;;;;10.57;3.95;;;;;;;7.84;100.00;102168.69;5138107;27;20384;-89
2023/04/21 01:40:04;;;;;;;10.98;3.97;;;;;;;7.86;100.00;102164.38;5138474;27;20051;-90
2023/04/21 01:42:32;;;;;;;9.05;3.80;;;;;;;8.27;100.00;102217.22;5138617;27;20051;-89
2023/04/21 01:44:59;;;;;;;9.35;3.95;;;;;;;7.77;100.00;102156.56;5139007;27;20055;-90
2023/04/21 01:47:26;;;;;;;10.88;3.92;;;;;;;7.92;100.00;102185.19;5137928;27;20047;-90
2023/04/21 01:49:53;;;;;;;10.18;4.53;;;;;;;7.66;100.00;102153.97;5139472;27;20062;-89
2023/04/21 01:52:20;;;;;;;9.43;4.10;;;;;;;7.53;100.00;102150.53;5138200;27;20055;-90
2023/04/21 01:54:47;;;;;;;9.65;4.25;;;;;;;7.56;100.00;102167.91;5138200;27;20047;-89
2023/04/21 01:57:14;;;;;;;10.30;4.18;;;;;;;7.48;100.00;102156.66;5138095;27;20051;-90
2023/04/21 01:59:42;;;;;;;9.52;4.13;;;;;;;7.76;100.00;102206.97;5138066;27;20047;-90
2023/04/21 02:02:09;;;;;;;8.30;3.35;;;;;;;7.50;100.00;102162.72;5138571;27;20069;-90
2023/04/21 02:04:36;;;;;;;10.05;3.80;;;;;;;7.67;100.00;102201.78;5138552;27;20058;-89
2023/04/21 02:07:03;;;;;;;9.57;3.90;;;;;;;7.45;100.00;102159.25;5138614;27;20111;-90
2023/04/21 02:09:30;;;;;;;8.43;3.50;;;;;;;7.19;100.00;102134.13;5138262;27;20047;-89
2023/04/21 02:11:57;;;;;;;12.15;4.82;;;;;;;7.48;100.00;102188.78;5137036;27;20051;-89
2023/04/21 02:14:25;;;;;;;11.13;4.43;;;;;;;7.07;100.00;102115.91;5139181;27;20058;-89
2023/04/21 02:16:51;;;;;;;10.40;4.55;;;;;;;7.22;100.00;102161.03;5138071;27;20047;-90
2023/04/21 02:19:19;;;;;;;10.10;4.13;;;;;;;7.15;100.00;102145.38;5137704;27;20051;-90
2023/04/21 02:21:46;;;;;;;10.10;4.45;;;;;;;6.76;100.00;102108.94;5137730;27;20481;-89
2023/04/21 02:24:13;;;;;;;10.82;4.90;;;;;;;6.76;100.00;102123.69;5137450;27;20400;-90
2023/04/21 02:26:40;;;;;;;12.65;5.65;;;;;;;7.21;100.00;102180.13;5138110;27;20070;-90
2023/04/21 02:29:06;;;;;;;13.00;5.15;;;;;;;6.86;100.00;102111.56;5137962;27;20088;-90
2023/04/21 02:31:33;;;;;;;13.00;5.43;;;;;;;7.08;100.00;102164.50;5137687;27;20058;-90
2023/04/21 02:34:15;;;;;;;12.55;4.90;;;;;;;7.01;100.00;102151.50;5139061;27;20079;-90
2023/04/21 02:36:42;;;;;;;12.75;5.65;;;;;;;7.13;100.00;102155.81;5138809;27;20046;-89
2023/04/21 02:39:09;;;;;;;10.05;3.78;;;;;;;6.79;100.00;102084.66;5139172;27;20366;-89
2023/04/21 02:41:36;;;;;;;11.43;5.22;;;;;;;6.49;100.00;102038.69;5137444;27;20058;-90
2023/04/21 02:44:03;;;;;;;11.70;5.15;;;;;;;6.94;100.00;102115.00;5137102;27;20420;-90
2023/04/21 02:46:29;;;;;;;10.25;4.57;;;;;;;7.12;100.00;102134.97;5137810;27;20434;-90
2023/04/21 02:48:56;;;;;;;11.05;5.35;;;;;;;6.60;100.00;102063.81;5136278;27;20054;-89
2023/04/21 02:51:23;;;;;;;8.90;3.50;;;;;;;6.71;100.00;102079.47;5137725;27;20051;-89
2023/04/21 02:53:50;;;;;;;10.80;5.43;;;;;;;6.91;100.00;102096.81;5136589;27;20047;-90
2023/04/21 02:56:17;;;;;;;11.23;4.82;;;;;;;7.02;100.00;102136.72;5137099;27;20062;-90
2023/04/21 02:58:44;;;;;;;11.60;4.60;;;;;;;6.73;100.00;102121.09;5137200;27;20051;-89
2023/04/21 03:01:11;;;;;;;9.80;4.45;;;;;;;6.83;100.00;102148.88;5136894;27;20054;-89
2023/04/21 03:03:38;;;;;;;10.30;4.90;;;;;;;6.55;100.00;102085.50;5137324;27;20051;-87
2023/04/21 03:06:05;;;;;;;7.63;3.28;;;;;;;6.81;100.00;102119.34;5137090;27;20108;-88
2023/04/21 03:08:32;;;;;;;9.43;4.15;;;;;;;6.54;100.00;102081.19;5137987;27;20047;-88
2023/04/21 03:10:59;;;;;;;10.48;4.40;;;;;;;6.51;100.00;102079.44;5137931;27;20047;-89
2023/04/21 03:13:26;;;;;;;10.70;4.40;;;;;;;6.60;100.00;102122.81;5138164;27;20043;-88
2023/04/21 03:15:53;;;;;;;8.40;3.28;;;;;;;6.63;100.00;102113.28;5137421;28;20050;-89
2023/04/21 03:18:20;;;;;;;10.00;3.90;;;;;;;6.38;100.00;102075.97;5136692;28;20043;-88
2023/04/21 03:20:46;;;;;;;9.32;3.90;;;;;;;6.17;100.00;102053.38;5136644;28;20047;-89
2023/04/21 03:23:13;;;;;;;7.65;3.10;;;;;;;6.07;100.00;102026.50;5136366;28;20043;-90
2023/04/21 03:25:40;;;;;;;9.48;4.18;;;;;;;6.54;100.00;102105.47;5137138;28;20360;-90
2023/04/21 03:28:07;;;;;;;9.65;3.10;;;;;;;6.39;100.00;102077.72;5136193;28;20070;-89
2023/04/21 03:30:34;;;;;;;9.07;3.70;;;;;;;6.44;100.00;102095.91;5136417;28;20399;-89
2023/04/21 03:33:01;;;;;;;8.48;3.30;;;;;;;6.26;100.00;102092.41;5136690;27;20051;-90
2023/04/21 03:35:27;;;;;;;8.43;3.15;;;;;;;6.68;100.00;102151.47;5136769;27;20066;-90
2023/04/21 03:37:54;;;;;;;8.63;4.30;;;;;;;6.15;100.00;102049.91;5136808;27;20422;-89
2023/04/21 03:40:21;;;;;;;7.38;3.08;;;;;;;6.45;100.00;102110.66;5136925;28;20134;-89
2023/04/21 03:42:48;;;;;;;7.43;3.13;;;;;;;6.63;100.00;102134.09;5136179;28;20051;-89
2023/04/21 03:45:15;;;;;;;7.18;2.78;;;;;;;6.07;100.00;102060.31;5136637;27;20057;-90
2023/04/21 03:47:42;;;;;;;6.95;2.83;;;;;;;6.14;100.00;102083.72;5136670;28;20046;-88
2023/04/21 03:50:09;;;;;;;10.15;3.63;;;;;;;5.87;100.00;102017.75;5134382;28;20532;-89
2023/04/21 03:52:35;;;;;;;6.78;2.65;;;;;;;6.33;100.00;102079.44;5133713;27;20051;-88
2023/04/21 03:55:03;;;;;;;8.10;3.10;;;;;;;6.52;100.00;102108.94;5134282;27;20050;-88
2023/04/21 03:57:30;;;;;;;9.32;3.28;;;;;;;6.07;100.00;102052.50;5134522;28;20051;-89
2023/04/21 03:59:57;;;;;;;7.22;2.85;;;;;;;6.04;100.00;102067.25;5136870;27;20050;-89
2023/04/21 04:02:24;;;;;;;7.72;2.95;;;;;;;5.99;100.00;102056.81;5141104;27;20051;-90
2023/04/21 04:04:51;;;;;;;6.63;2.78;;;;;;;6.22;100.00;102098.47;5140358;27;20050;-90
2023/04/21 04:07:18;;;;;;;7.13;3.00;;;;;;;6.27;100.00;102120.16;5140624;27;20039;-89
2023/04/21 04:09:45;;;;;;;8.10;3.05;;;;;;;5.95;100.00;102051.56;5139918;27;20064;-89
2023/04/21 04:12:12;;;;;;;6.07;2.40;;;;;;;6.31;100.00;102120.19;5140251;27;20054;-90
2023/04/21 04:14:38;;;;;;;5.60;2.10;;;;;;;5.87;100.00;102046.34;5139742;27;20059;-89
2023/04/21 04:17:05;;;;;;;6.45;2.47;;;;;;;5.77;100.00;102035.06;5139874;27;20047;-89
2023/04/21 04:19:32;;;;;;;6.97;2.70;;;;;;;6.06;100.00;102088.91;5140176;27;20051;-89
2023/04/21 04:22:00;;;;;;;5.57;2.35;;;;;;;5.85;100.00;102041.13;5140244;27;20055;-89
2023/04/21 04:24:27;;;;;;;5.53;2.33;;;;;;;6.20;100.00;102095.00;5139891;27;20409;-89
2023/04/21 04:26:54;;;;;;;6.80;2.20;;;;;;;5.61;100.00;102000.38;5139433;27;20059;-90
2023/04/21 04:29:21;;;;;;;6.10;2.47;;;;;;;5.86;100.00;102055.88;5139940;27;20491;-89
2023/04/21 04:31:49;;;;;;;5.25;2.10;;;;;;;5.85;100.00;102038.53;5139317;27;20051;-89
2023/04/21 04:34:16;;;;;;;6.18;2.42;;;;;;;5.59;100.00;102011.59;5139819;27;20409;-88
2023/04/21 04:36:44;;;;;;;6.28;2.60;;;;;;;5.50;100.00;101999.44;5140018;27;20040;-89
2023/04/21 04:39:11;;;;;;;5.97;2.42;;;;;;;5.83;100.00;102079.25;5139473;27;20058;-89
2023/04/21 04:41:38;;;;;;;4.95;2.10;;;;;;;5.75;100.00;102054.09;5140107;27;20051;-90
2023/04/21 04:44:05;;;;;;;6.70;2.28;;;;;;;5.79;100.00;102076.63;5140270;27;20047;-90
2023/04/21 04:46:31;;;;;;;7.53;2.88;;;;;;;5.87;100.00;102074.94;5139889;27;20054;-90
2023/04/21 04:49:02;;;;;;;5.65;2.42;;;;;;;5.70;100.00;102051.47;5140441;27;20047;-90
2023/04/21 04:51:29;;;;;;;4.78;2.08;;;;;;;5.74;100.00;102052.34;5139231;27;20047;-90
2023/04/21 04:53:55;;;;;;;6.32;2.58;;;;;;;5.55;100.00;102044.50;5139057;27;20046;-89
2023/04/21 04:56:22;;;;;;;6.38;2.50;;;;;;;5.46;100.00;102013.28;5140144;27;20397;-89
2023/04/21 04:58:49;;;;;;;6.70;2.53;;;;;;;5.75;100.00;102056.69;5138814;27;20054;-89
2023/04/21 05:01:16;;;;;;;5.53;2.35;;;;;;;5.66;100.00;102047.13;5139073;27;20100;-89
2023/04/21 05:03:45;;;;;;;6.80;2.58;;;;;;;6.06;100.00;102107.09;5140052;27;20097;-89
2023/04/21 05:06:13;;;;;;;7.05;2.80;;;;;;;5.90;100.00;102086.22;5139958;27;20505;-89
2023/04/21 05:08:42;;;;;;;7.75;3.30;;;;;;;5.82;100.00;102074.91;5138770;27;20134;-89
2023/04/21 05:11:09;;;;;;;7.15;2.80;;;;;;;5.61;100.00;102036.75;5138307;27;20047;-89
2023/04/21 05:13:36;;;;;;;6.93;3.00;;;;;;;5.76;100.00;102059.31;5138239;27;20035;-90
2023/04/21 05:16:06;;;;;;;7.65;3.33;;;;;;;5.76;100.00;102084.44;5138369;27;20051;-89
2023/04/21 05:18:33;;;;;;;8.45;2.72;;;;;;;5.52;100.00;102044.47;5139332;27;20166;-90
2023/04/21 05:21:00;;;;;;;7.50;2.83;;;;;;;5.99;100.00;102108.81;5138410;27;20055;-89
2023/04/21 05:23:27;;;;;;;7.07;2.65;;;;;;;6.03;100.00;102109.69;5138654;27;20077;-89
2023/04/21 05:25:53;;;;;;;6.32;2.80;;;;;;;5.84;100.00;102077.53;5139502;27;20051;-90
2023/04/21 05:28:21;;;;;;;6.38;2.60;;;;;;;5.98;100.00;102098.41;5137618;27;20051;-89
2023/04/21 05:30:48;;;;;;;7.57;2.95;;;;;;;5.90;100.00;102083.63;5138341;27;20473;-89
2023/04/21 05:33:18;;;;;;;7.57;3.30;;;;;;;5.69;100.00;102087.00;5128466;27;20047;-89
2023/04/21 05:35:45;;;;;;;7.63;3.25;;;;;;;5.59;100.00;102048.84;5120947;27;20047;-87
2023/04/21 05:38:12;;;;;;;8.93;3.03;;;;;;;5.54;100.00;102044.50;5137744;27;20500;-89
2023/04/21 05:40:38;;;;;;;6.72;2.42;;;;;;;5.85;100.00;102080.13;5128856;27;20039;-91
2023/04/21 05:43:05;;;;;;;7.18;3.03;;;;;;;5.84;100.00;102065.41;5139645;27;20670;-90
2023/04/21 05:45:38;;;;;;;6.88;2.95;;;;;;;5.74;100.00;102053.25;5139607;27;20051;-90
2023/04/21 05:48:05;;;;;;;7.13;2.90;;;;;;;5.98;100.00;102078.47;5138071;27;20556;-90
2023/04/21 05:50:34;;;;;;;8.73;3.28;;;;;;;5.71;100.00;102029.84;5138621;27;20047;-89
2023/04/21 05:53:01;;;;;;;6.93;2.50;;;;;;;5.87;100.00;102051.53;5138712;27;20069;-92
2023/04/21 05:55:28;;;;;;;9.60;2.90;;;;;;;6.24;100.00;102090.69;5138669;27;20058;-89
2023/04/21 05:57:55;;;;;;;6.88;2.95;;;;;;;6.17;100.00;102062.94;5137810;27;20162;-90
2023/04/21 06:00:22;;;;;;;7.85;3.17;;;;;;;5.83;100.00;102024.69;5135836;27;20389;-87
2023/04/21 06:02:48;;;;;;;7.60;3.00;;;;;;;5.99;100.00;102036.00;5129544;27;20067;-86
2023/04/21 06:05:15;;;;;;;8.27;3.20;;;;;;;6.34;100.00;102082.03;5127880;27;20487;-88
2023/04/21 06:07:42;;;;;;;6.55;2.70;;;;;;;6.09;100.00;102057.69;5134589;27;20043;-86
2023/04/21 06:10:10;;;;;;;7.72;3.30;;;;;;;6.26;100.00;102056.00;5126928;27;20074;-85
2023/04/21 06:12:37;;;;;;;8.18;2.83;;;;;;;6.06;100.00;102021.31;5126528;27;20082;-86
2023/04/21 06:15:05;;;;;;;7.82;3.40;;;;;;;5.93;100.00;102019.50;5127866;27;20047;-86
2023/04/21 06:17:32;;;;;;;14.48;5.80;;;;;;;5.75;100.00;102031.56;5121613;27;20401;-87
2023/04/21 06:19:59;;;;;;;8.20;3.70;;;;;;;5.64;100.00;101986.50;5115610;27;20104;-86
2023/04/21 06:22:27;;;;;;;10.57;3.70;;;;;;;5.87;100.00;102030.75;5128830;27;20043;-86
2023/04/21 06:24:53;;;;;;;9.65;3.72;;;;;;;5.75;100.00;101986.53;5125494;27;20047;-86
2023/04/21 06:27:20;;;;;;;8.48;3.25;;;;;;;6.34;100.00;102044.72;5130078;27;20533;-87
2023/04/21 06:29:47;;;;;;;9.00;3.53;;;;;;;6.36;100.00;102015.25;5122834;27;20061;-85
2023/04/21 06:32:14;;;;;;;8.27;3.45;;;;;;;6.50;100.00;102001.38;5132239;27;20051;-87
2023/04/21 06:34:40;;;;;;;7.05;2.88;;;;;;;7.58;100.00;102034.09;5120925;27;20062;-87
2023/04/21 06:37:07;;;;;;;7.72;3.10;;;;;;;8.57;100.00;101999.59;5127418;27;20436;-86
2023/04/21 06:39:34;;;;;;;8.05;3.40;;;;;;;9.26;100.00;102043.28;5128271;27;20078;-86
2023/04/21 06:42:01;;;;;;;7.88;3.30;;;;;;;9.91;100.00;102034.59;5131820;27;20655;-87
2023/04/21 06:44:28;;;;;;;11.35;4.93;;;;;;;10.27;100.00;102069.00;5133459;27;20090;-87
2023/04/21 06:46:55;;;;;;;9.38;3.42;;;;;;;10.66;100.00;102032.63;5129685;27;20043;-87
2023/04/21 06:49:22;;;;;;;11.13;3.70;;;;;;;11.14;100.00;102026.50;5129879;27;20467;-87
2023/04/21 06:51:48;;;;;;;8.48;2.50;;;;;;;11.45;100.00;102047.72;5132599;27;20430;-87
2023/04/21 06:54:15;;;;;;;6.38;2.80;;;;;;;11.72;100.00;102043.69;5132133;27;20495;-87
2023/04/21 06:56:42;;;;;;;9.23;2.95;;;;;;;11.11;100.00;102005.59;5112474;28;20051;-86
2023/04/21 06:59:09;;;;;;;5.85;2.42;;;;;;;10.90;100.00;102046.16;5127022;27;20442;-87
2023/04/21 07:01:36;;;;;;;6.65;2.60;;;;;;;11.10;100.00;102077.25;5135001;27;20464;-87
2023/04/21 07:04:04;;;;;;;8.25;2.50;;;;;;;10.85;100.00;102017.41;5131945;27;20057;-87
2023/04/21 07:06:33;;;;;;;7.45;2.90;;;;;;;11.08;100.00;102017.00;5132205;27;20477;-87
2023/04/21 07:09:00;;;;;;;6.78;2.58;;;;;;;11.40;100.00;102049.56;5132066;27;20054;-87
2023/04/21 07:11:27;;;;;;;6.93;2.30;;;;;;;11.69;100.00;102016.66;5119236;27;20050;-88
2023/04/21 07:13:54;;;;;;;8.02;2.75;;;;;;;12.14;100.00;102046.25;5132788;28;20047;-87
2023/04/21 07:16:21;;;;;;;7.47;2.80;;;;;;;12.63;100.00;102069.63;5132161;28;20098;-87
2023/04/21 07:18:48;;;;;;;6.07;2.10;;;;;;;12.84;100.00;102013.88;5132925;28;20055;-87
2023/04/21 07:21:15;;;;;;;5.78;2.25;;;;;;;12.90;100.00;102045.25;5120686;28;20046;-87
2023/04/21 07:23:41;;;;;;;8.27;2.90;;;;;;;12.83;100.00;102056.84;5132638;28;20074;-88
2023/04/21 07:26:08;;;;;;;7.70;2.42;;;;;;;13.04;100.00;102025.63;5133291;28;20054;-86
2023/04/21 07:28:36;;;;;;;4.43;1.50;;;;;;;13.54;100.00;102033.88;5133494;27;20047;-87
2023/04/21 07:31:03;;;;;;;5.07;1.92;;;;;;;13.85;100.00;102033.81;5130902;28;20067;-87
2023/04/21 07:33:30;;;;;;;7.65;2.53;;;;;;;13.67;100.00;102005.44;5117479;27;20077;-88
2023/04/21 07:35:56;;;;;;;5.88;2.10;;;;;;;14.05;100.00;102024.44;5120004;27;20473;-88
2023/04/21 07:38:23;;;;;;;6.32;2.28;;;;;;;13.85;100.00;102023.28;5137205;27;20043;-88
2023/04/21 07:40:50;;;;;;;5.47;1.92;;;;;;;13.89;100.00;102046.91;5136448;27;20043;-88
2023/04/21 07:43:18;;;;;;;8.02;2.00;;;;;;;13.66;100.00;101996.66;5136507;27;20896;-87
2023/04/21 07:45:45;;;;;;;7.45;2.53;;;;;;;14.07;100.00;101996.28;5137129;27;20424;-88
2023/04/21 07:48:12;;;;;;;8.57;2.40;;;;;;;13.73;100.00;102001.75;5136089;27;20069;-88
2023/04/21 07:50:40;;;;;;;7.00;2.15;;;;;;;13.78;100.00;102055.13;5134474;27;20107;-88
2023/04/21 07:53:06;;;;;;;7.00;1.60;;;;;;;14.08;100.00;102039.28;5135949;27;20055;-87
2023/04/21 07:55:35;;;;;;;12.73;2.75;;;;;;;14.04;100.00;102020.06;5123599;27;20059;-87
2023/04/21 07:58:05;;;;;;;6.85;2.10;;;;;;;14.13;100.00;102014.53;5130490;27;20048;-87
2023/04/21 08:00:32;;;;;;;5.07;1.70;;;;;;;14.15;100.00;102031.16;5127702;27;20047;-87
2023/04/21 08:02:59;;;;;;;6.70;1.90;;;;;;;13.68;100.00;101994.84;5130921;27;20047;-88
2023/04/21 08:05:26;;;;;;;5.38;1.67;;;;;;;13.74;100.00;102025.41;5126367;27;20051;-87
2023/04/21 08:07:58;;;;;;;4.55;1.55;;;;;;;13.74;100.00;101993.81;5137391;27;20043;-87
2023/04/21 08:10:25;;;;;;;5.78;1.83;;;;;;;14.34;100.00;102004.19;5137024;27;20047;-88
2023/04/21 08:12:52;;;;;;;4.13;1.40;;;;;;;14.39;100.00;101992.59;5135465;27;20043;-88
2023/04/21 08:15:19;;;;;;;5.70;2.17;;;;;;;13.95;100.00;102015.09;5136458;27;20408;-89
2023/04/21 08:17:46;;;;;;;7.75;2.50;;;;;;;14.23;100.00;102034.38;5126561;27;20044;-87
2023/04/21 08:20:12;;;;;;;5.60;1.92;;;;;;;14.12;100.00;102015.44;5137422;27;20071;-88
2023/04/21 08:22:39;;;;;;;7.35;1.48;;;;;;;14.65;100.00;102033.06;5134547;27;20047;-88
2023/04/21 08:25:07;;;;;;;6.03;2.20;;;;;;;14.35;100.00;101995.41;5120813;27;20047;-88
2023/04/21 08:27:37;;;;;;;6.68;2.05;;;;;;;14.69;100.00;102029.38;5135394;27;20043;-88
2023/04/21 08:30:04;;;;;;;5.13;2.08;;;;;;;14.36;100.00;101984.81;5122869;27;20403;-88
2023/04/21 08:32:31;;;;;;;8.60;2.08;;;;;;;14.57;100.00;101971.78;5129244;27;20040;-86
2023/04/21 08:34:58;;;;;;;4.10;1.60;;;;;;;14.34;100.00;101976.09;5125567;27;20051;-88
2023/04/21 08:37:25;;;;;;;6.45;1.70;;;;;;;14.35;100.00;102008.56;5120583;27;20047;-88
2023/04/21 08:39:53;;;;;;;6.10;1.52;;;;;;;14.43;100.00;101998.63;5129858;27;20129;-89
2023/04/21 08:42:20;;;;;;;4.25;1.55;;;;;;;14.88;100.00;102020.88;5122153;27;20044;-87
2023/04/21 08:44:46;;;;;;;6.63;1.67;;;;;;;15.00;100.00;102044.16;5128491;27;20043;-83
2023/04/21 08:47:14;;;;;;;3.65;1.30;;;;;;;14.95;100.00;102036.41;5130649;27;20400;-89
2023/04/21 08:49:43;;;;;;;3.92;1.33;;;;;;;14.77;100.00;102003.63;5126622;27;20042;-90
2023/04/21 08:52:13;;;;;;;6.82;1.60;;;;;;;14.59;100.00;102007.78;5135633;27;20556;-89
2023/04/21 08:54:40;;;;;;;5.70;1.60;;;;;;;14.76;100.00;102022.13;5131324;27;20043;-86
2023/04/21 08:57:06;;;;;;;6.15;1.58;;;;;;;14.64;100.00;102012.88;5129934;27;20054;-87
2023/04/21 08:59:41;;;;;;;6.97;1.92;;;;;;;14.52;100.00;101969.34;5136475;27;20422;-87
2023/04/21 09:02:13;;;;;;;7.80;1.67;;;;;;;15.13;100.00;102031.38;5135433;27;20475;-87
2023/04/21 09:04:42;;;;;;;6.53;1.65;;;;;;;15.22;100.00;102048.66;5137082;27;20511;-88
2023/04/21 09:07:10;;;;;;;3.22;1.20;;;;;;;14.90;100.00;102027.78;5124875;27;20051;-87
2023/04/21 09:09:51;;;;;;;7.88;1.80;;;;;;;13.93;100.00;102003.75;5132353;27;20055;-88
2023/04/21 09:12:18;;;;;;;5.53;1.77;;;;;;;14.44;100.00;102024.91;5127366;27;20067;-87
2023/04/21 09:14:45;;;;;;;4.22;1.42;;;;;;;14.64;100.00;101994.41;5135084;27;20085;-88
2023/04/21 09:17:15;;;;;;;5.90;1.70;;;;;;;14.47;100.00;101968.63;5130177;27;20059;-89
2023/04/21 09:19:42;;;;;;;6.03;1.67;;;;;;;14.78;100.00;102022.94;5132075;27;20447;-89
2023/04/21 09:22:14;;;;;;;4.63;1.40;;;;;;;14.93;100.00;102016.28;5127360;27;20043;-88
2023/04/21 09:24:48;;;;;;;7.88;1.55;;;;;;;14.34;100.00;102007.72;5121295;27;20044;-88
2023/04/21 09:27:17;;;;;;;6.05;1.38;;;;;;;15.06;100.00;102001.72;5122466;27;20050;-86
2023/04/21 09:29:47;;;;;;;4.15;1.25;;;;;;;15.49;100.00;102013.34;5119998;27;20044;-87
2023/04/21 09:32:18;;;;;;;6.07;1.63;;;;;;;15.01;92.77;102003.66;5128010;27;20491;-87
2023/04/21 09:34:45;;;;;;;5.75;1.52;;;;;;;14.84;93.51;101951.56;5124200;27;20046;-88
2023/04/21 09:37:13;;;;;;;3.92;1.30;;;;;;;14.86;89.29;101986.63;5130770;27;20047;-89
2023/04/21 09:39:45;;;;;;;8.43;1.65;;;;;;;15.33;89.12;101996.34;5128251;27;20068;-88
2023/04/21 09:42:34;;;;;;;4.20;1.38;;;;;;;15.31;86.01;101974.44;5128741;27;20560;-88
2023/04/21 09:45:08;;;;;;;3.22;1.15;;;;;;;15.64;86.21;102013.69;5134831;27;20054;-88
2023/04/21 09:47:58;;;;;;;5.60;1.67;;;;;;;15.83;80.58;102003.28;5134585;27;20498;-88
2023/04/21 09:50:25;;;;;;;4.03;1.20;;;;;;;15.34;78.57;101983.09;5134642;27;20051;-89
2023/04/21 09:53:16;;;;;;;5.93;1.65;;;;;;;15.00;72.07;101997.53;5135211;27;20051;-88
2023/04/21 09:55:48;;;;;;;5.88;1.40;;;;;;;14.52;75.03;101932.44;5135370;27;20055;-89
2023/04/21 09:58:19;;;;;;;5.43;1.60;;;;;;;15.19;75.81;101962.56;5136175;27;20414;-89
2023/04/21 10:00:46;;;;;;;5.57;1.80;;;;;;;15.70;73.89;101993.16;5135167;27;20051;-88
2023/04/21 10:03:15;;;;;;;5.70;1.60;;;;;;;15.36;71.93;101931.13;5133569;27;20047;-89
2023/04/21 10:05:42;;;;;;;3.72;1.15;;;;;;;15.03;71.25;101942.97;5135536;27;20055;-89
2023/04/21 10:08:11;;;;;;;5.30;1.10;;;;;;;14.99;65.78;101934.31;5135126;27;20043;-88
2023/04/21 10:10:38;;;;;;;4.60;1.10;;;;;;;14.85;66.82;101940.06;5124649;27;20044;-88
2023/04/21 10:13:06;;;;;;;3.53;1.35;;;;;;;15.11;66.53;101938.25;5131738;27;20038;-86
2023/04/21 10:15:40;;;;;;;8.02;1.60;;;;;;;15.41;69.05;101973.19;5133924;27;20043;-87
2023/04/21 10:18:12;;;;;;;2.75;1.38;;;;;;;15.14;67.46;101920.53;5134794;27;20386;-87
2023/04/21 10:21:02;;;;;;;4.60;1.67;;;;;;;15.67;66.89;101966.00;5135136;27;20046;-87
2023/04/21 10:23:34;;;;;;;4.85;1.33;;;;;;;15.67;62.94;101964.25;5133923;27;20396;-87
2023/04/21 10:26:12;;;;;;;4.53;1.40;;;;;;;15.65;62.80;101944.09;5121985;27;20043;-87
2023/04/21 10:28:44;;;;;;;4.30;1.27;;;;;;;15.91;65.49;101958.94;5119428;27;20043;-87
2023/04/21 10:31:21;;;;;;;6.47;1.10;;;;;;;15.83;61.80;101955.72;5131570;27;20051;-89
2023/04/21 10:34:12;;;;;;;5.65;1.50;;;;;;;15.73;62.43;101944.66;5119647;27;20088;-89
2023/04/21 10:36:45;;;;;;;5.03;1.42;;;;;;;15.68;60.63;101946.63;5133985;27;20539;-88
2023/04/21 10:39:32;;;;;;;4.03;1.40;;;;;;;15.68;59.52;101950.13;5133135;27;20081;-88
2023/04/21 10:42:11;;;;;;;6.18;1.50;;;;;;;15.62;60.65;101949.53;5130336;27;20046;-88
2023/04/21 10:44:51;;;;;;;3.72;1.27;;;;;;;15.69;59.72;101945.72;5134089;27;20475;-89
2023/04/21 10:47:39;;;;;;;4.30;1.40;;;;;;;15.63;59.00;101938.88;5135496;27;20518;-89
2023/04/21 10:50:30;;;;;;;5.07;1.50;;;;;;;15.35;56.93;101928.53;5133374;27;20050;-89
2023/04/21 10:53:08;;;;;;;5.13;1.38;;;;;;;15.02;56.84;101862.97;5119630;27;20508;-89
2023/04/21 10:55:36;;;;;;;5.07;1.58;;;;;;;15.33;57.29;101898.72;5128857;27;20046;-90
2023/04/21 10:58:05;;;;;;;3.65;1.40;;;;;;;15.93;57.28;101920.97;5129454;27;20039;-88
2023/04/21 11:00:32;;;;;;;4.40;1.40;;;;;;;15.85;55.68;101891.38;5126044;27;20103;-88
2023/04/21 11:03:01;;;;;;;4.15;1.38;;;;;;;15.15;53.18;101866.00;5129862;27;20047;-88
2023/04/21 11:05:40;;;;;;;5.53;1.73;;;;;;;15.47;52.42;101924.56;5133871;27;20047;-88
2023/04/21 11:08:10;;;;;;;5.13;1.52;;;;;;;15.56;52.38;101896.06;5133479;27;20047;-88
2023/04/21 11:10:52;;;;;;;3.70;1.58;;;;;;;15.34;51.21;101880.19;5133140;27;20043;-88
2023/04/21 11:13:33;;;;;;;5.05;1.40;;;;;;;15.34;50.66;101837.97;5130857;27;20076;-89
2023/04/21 11:16:07;;;;;;;4.63;1.33;;;;;;;15.65;50.20;101843.78;5135511;27;20077;-87
2023/04/21 11:18:42;;;;;;;4.28;1.17;;;;;;;16.20;49.80;101899.63;5119766;28;20428;-89
2023/04/21 11:21:18;;;;;;;4.90;1.50;;;;;;;15.61;48.84;101847.47;5121363;28;20047;-88
2023/04/21 11:23:53;;;;;;;4.53;1.23;;;;;;;15.85;47.71;101869.41;5126145;28;20044;-88
2023/04/21 11:26:37;;;;;;;3.70;1.30;;;;;;;16.03;47.88;101896.84;5127407;28;20047;-89
2023/04/21 11:29:06;;;;;;;4.85;1.30;;;;;;;16.37;47.92;101887.44;5124981;28;20075;-90