Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 07:58:51;;;;;;;22.33;20.05;;;;;;;12.74;92.37;101987.69;5281671;28;20866;-74
2022/04/14 08:01:22;;;;;;;21.20;19.10;;;;;;;12.78;90.76;101995.22;5264615;28;20044;-74
2022/04/14 08:04:00;;;;;;;21.25;18.98;;;;;;;12.88;90.74;101999.94;5262298;28;20131;-73
2022/04/14 08:06:31;;;;;;;20.15;17.75;;;;;;;12.98;89.95;101997.16;5279837;28;20427;-75
2022/04/14 08:09:04;;;;;;;20.13;17.35;;;;;;;12.96;88.44;101993.84;5279130;28;20033;-73
2022/04/14 08:11:36;;;;;;;18.45;16.45;;;;;;;13.11;88.73;101995.75;5263609;28;20038;-73
2022/04/14 08:14:07;;;;;;;17.52;15.65;;;;;;;13.18;86.60;101995.50;5268655;28;20040;-73
2022/04/14 08:16:39;;;;;;;16.98;15.23;;;;;;;13.33;85.93;101998.31;5272002;28;20383;-74
2022/04/14 08:19:10;;;;;;;18.00;14.10;;;;;;;13.36;85.39;101994.13;5270864;28;20478;-73
2022/04/14 08:21:41;;;;;;;16.90;15.05;;;;;;;13.45;83.82;101993.28;5278912;28;20398;-74
2022/04/14 08:24:13;;;;;;;18.40;16.27;;;;;;;13.50;83.55;101995.22;5278758;28;20402;-74
2022/04/14 08:26:45;;;;;;;21.55;19.45;;;;;;;13.54;84.07;101993.53;5279098;28;20116;-72
2022/04/14 08:29:20;;;;;;;18.98;16.00;;;;;;;13.69;83.82;101993.47;5265916;28;20408;-73
2022/04/14 08:31:51;;;;;;;17.27;15.43;;;;;;;13.73;83.27;101999.34;5263664;28;20138;-73
2022/04/14 08:34:23;;;;;;;17.23;15.20;;;;;;;13.86;82.16;101998.75;5272690;28;20096;-73
2022/04/14 08:36:54;;;;;;;14.68;13.15;;;;;;;13.89;81.89;101992.59;5269392;28;20029;-72
2022/04/14 08:39:29;;;;;;;13.50;12.20;;;;;;;13.97;78.94;101998.72;5278795;28;20058;-72
2022/04/14 08:42:14;;;;;;;15.80;13.68;;;;;;;14.05;80.26;102001.72;5278335;28;20039;-71
2022/04/14 08:44:49;;;;;;;16.85;15.05;;;;;;;14.10;80.46;101998.91;5278009;28;20123;-72
2022/04/14 08:47:21;;;;;;;;;;;;;;;14.24;78.68;101992.72;5255588;28;20018;-71
2022/04/14 08:49:54;;;;;;;13.98;11.45;;;;;;;14.23;76.21;101988.28;5277688;28;19923;-73
2022/04/14 08:52:26;;;;;;;14.48;11.80;;;;;;;14.26;76.88;101990.47;5264175;28;20138;-73
2022/04/14 08:54:58;;;;;;;11.05;9.27;;;;;;;14.30;74.61;101986.84;5276930;28;20022;-72
2022/04/14 08:57:30;;;;;;;12.02;10.88;;;;;;;14.40;75.20;101991.53;5266417;28;20064;-74
2022/04/14 09:00:06;;;;;;;10.98;9.50;;;;;;;14.35;72.68;101995.19;5272522;28;20488;-74
2022/04/14 09:02:38;;;;;;;11.48;9.65;;;;;;;14.50;74.77;101996.22;5257608;28;20017;-73
2022/04/14 09:05:10;;;;;;;12.32;11.05;;;;;;;14.57;74.85;101988.38;5270747;28;20033;-74
2022/04/14 09:07:50;;;;;;;55.63;49.80;;;;;;;14.70;75.13;102000.84;5271792;28;20075;-73
2022/04/14 09:10:22;;;;;;;13.52;12.13;;;;;;;14.76;75.45;102000.53;5247968;28;20017;-73
2022/04/14 09:12:53;;;;;;;12.25;10.88;;;;;;;14.78;74.34;102003.06;5250625;28;20108;-74
2022/04/14 09:15:24;;;;;;;10.40;9.07;;;;;;;15.00;73.41;102005.38;5260197;28;20083;-74
2022/04/14 09:17:56;;;;;;;10.65;9.52;;;;;;;15.07;73.68;102000.31;5247242;28;20084;-76
2022/04/14 09:20:32;;;;;;;12.30;11.10;;;;;;;15.08;73.27;101995.53;5250461;28;20113;-72
2022/04/14 09:23:18;;;;;;;11.82;10.80;;;;;;;14.91;73.27;101990.38;5250257;28;20026;-75
2022/04/14 09:26:03;;;;;;;13.40;9.98;;;;;;;15.01;72.20;101987.50;5243913;28;20316;-75
2022/04/14 09:28:34;;;;;;;13.70;9.15;;;;;;;15.14;70.76;101980.41;5252396;28;20037;-76
2022/04/14 09:31:11;;;;;;;16.23;12.85;;;;;;;15.27;70.94;101988.13;5253158;28;20021;-80
2022/04/14 09:33:48;;;;;;;10.32;9.00;;;;;;;15.30;71.03;101983.91;5250627;28;20041;-80
2022/04/14 09:36:27;;;;;;;14.73;9.23;;;;;;;15.26;70.54;101980.00;5250717;28;20107;-79
2022/04/14 09:39:01;;;;;;;11.10;9.90;;;;;;;15.26;70.84;101977.22;5247953;28;20100;-79
2022/04/14 09:41:40;;;;;;;12.88;10.23;;;;;;;15.38;71.56;101974.88;5255182;28;20383;-80
2022/04/14 09:44:14;;;;;;;12.77;11.10;;;;;;;15.50;71.15;101966.91;5264029;28;20017;-79
2022/04/14 09:46:47;;;;;;;13.23;9.20;;;;;;;15.57;69.98;101972.16;5256592;28;20508;-80
2022/04/14 09:49:18;;;;;;;9.65;8.63;;;;;;;15.60;68.44;101960.41;5261726;28;20040;-76
2022/04/14 09:51:51;;;;;;;12.68;8.02;;;;;;;15.69;66.97;101960.56;5250369;28;20372;-76
2022/04/14 09:54:28;;;;;;;13.18;8.70;;;;;;;15.65;66.67;101961.16;5260014;28;20033;-73
2022/04/14 09:57:00;;;;;;;9.93;8.30;;;;;;;15.75;67.02;101960.25;5263166;28;20498;-74
2022/04/14 09:59:32;;;;;;;9.43;6.53;;;;;;;15.73;64.54;101951.31;5260597;28;20108;-74
2022/04/14 10:02:11;;;;;;;8.30;7.13;;;;;;;15.77;64.89;101954.34;5257177;28;20055;-74
2022/04/14 10:04:47;;;;;;;11.07;7.10;;;;;;;15.74;64.85;101955.75;5255756;28;20040;-79
2022/04/14 10:07:19;;;;;;;8.07;7.28;;;;;;;15.78;64.35;101947.63;5263396;28;20094;-78
2022/04/14 10:09:51;;;;;;;10.55;7.63;;;;;;;15.82;65.63;101946.75;5249724;28;20417;-78
2022/04/14 10:12:22;;;;;;;8.48;7.60;;;;;;;15.86;65.90;101966.53;5249507;28;20052;-78
2022/04/14 10:14:56;;;;;;;7.93;6.00;;;;;;;15.92;62.69;101954.16;5252749;28;20380;-75
2022/04/14 10:17:29;;;;;;;5.78;5.10;;;;;;;16.04;61.49;101967.72;5257556;28;20307;-75
2022/04/14 10:20:02;;;;;;;5.05;4.30;;;;;;;16.02;58.67;101970.81;5251102;28;20029;-76
2022/04/14 10:22:34;;;;;;;5.38;3.95;;;;;;;15.92;59.38;101976.53;5243968;28;20033;-76
2022/04/14 10:25:07;;;;;;;5.25;4.13;;;;;;;16.01;59.79;101985.94;5248983;28;20025;-75
2022/04/14 10:27:39;;;;;;;4.72;4.13;;;;;;;15.89;59.31;101993.09;5243104;28;20366;-76
2022/04/14 10:30:10;;;;;;;5.72;4.70;;;;;;;15.84;58.99;101992.00;5257759;28;20029;-76
2022/04/14 10:32:43;;;;;;;4.60;4.05;;;;;;;15.90;58.64;101992.81;5241790;28;20592;-76
2022/04/14 10:35:15;;;;;;;5.03;4.50;;;;;;;15.85;59.69;101992.88;5242815;28;20392;-77
2022/04/14 10:37:52;;;;;;;38.85;34.78;;;;;;;16.11;59.50;101989.75;5240838;28;20048;-76
2022/04/14 10:40:23;;;;;;;8.43;7.50;;;;;;;16.14;59.83;101994.75;5258647;28;20040;-76
2022/04/14 10:42:56;;;;;;;12.93;11.60;;;;;;;16.19;59.99;102003.91;5251917;28;20018;-77
2022/04/14 10:45:27;;;;;;;5.97;5.00;;;;;;;16.20;59.12;102011.16;5242605;28;20465;-73
2022/04/14 10:48:01;;;;;;;5.80;5.18;;;;;;;16.29;58.79;102005.75;5257014;28;20024;-79
2022/04/14 10:50:36;;;;;;;5.68;4.93;;;;;;;16.29;57.53;102005.75;5247449;28;20044;-80
2022/04/14 10:53:18;;;;;;;10.75;9.25;;;;;;;16.37;56.90;102005.06;5251293;28;20155;-79
2022/04/14 10:55:50;;;;;;;8.95;5.50;;;;;;;16.24;57.43;101995.44;5262549;28;20033;-79
2022/04/14 10:58:37;;;;;;;10.20;5.57;;;;;;;16.33;58.58;102001.19;5260379;28;20037;-79
2022/04/14 11:01:12;;;;;;;6.88;4.18;;;;;;;16.29;57.99;101994.53;5251240;28;20037;-77
2022/04/14 11:03:46;;;;;;;4.97;4.47;;;;;;;16.34;57.88;101993.66;5247044;28;20041;-76
2022/04/14 11:06:39;;;;;;;5.25;4.72;;;;;;;16.58;58.36;101990.78;5252604;28;20036;-76
2022/04/14 11:09:39;;;;;;;4.53;3.50;;;;;;;16.76;57.58;101989.94;5240207;28;20033;-76
2022/04/14 11:12:11;;;;;;;5.05;4.38;;;;;;;16.80;56.68;101985.44;5259684;28;20044;-76
2022/04/14 11:14:51;;;;;;;6.30;3.40;;;;;;;16.90;54.95;101985.25;5258452;28;20099;-75
2022/04/14 11:17:48;;;;;;;3.58;3.28;;;;;;;17.00;54.75;101989.03;5245373;28;20037;-77
2022/04/14 11:20:21;;;;;;;5.57;4.72;;;;;;;17.02;55.17;101987.56;5221265;28;20171;-78
2022/04/14 11:23:04;;;;;;;3.13;2.83;;;;;;;17.04;54.14;101984.47;5256627;28;20033;-78
2022/04/14 11:25:44;;;;;;;5.15;3.85;;;;;;;17.14;54.24;101996.34;5240426;28;20322;-78
2022/04/14 11:28:26;;;;;;;4.03;3.15;;;;;;;17.16;53.66;101987.63;5247751;28;20049;-80
2022/04/14 11:31:01;;;;;;;5.47;4.97;;;;;;;17.15;53.06;101988.75;5251171;28;20040;-79
2022/04/14 11:33:35;;;;;;;4.47;3.03;;;;;;;17.16;52.57;101993.25;5251620;28;20417;-79
2022/04/14 11:36:15;;;;;;;2.97;2.40;;;;;;;17.27;52.14;101988.28;5250684;28;20062;-78
2022/04/14 11:38:56;;;;;;;4.10;2.72;;;;;;;17.28;53.33;101979.59;5253415;28;20489;-71
2022/04/14 11:41:39;;;;;;;3.45;2.78;;;;;;;17.45;51.68;101989.38;5238161;28;20028;-73
2022/04/14 11:44:22;;;;;;;2.92;2.00;;;;;;;17.70;51.46;101977.66;5249218;28;20033;-72
2022/04/14 11:46:55;;;;;;;4.25;3.25;;;;;;;17.72;51.51;101972.56;5259123;28;20453;-72
2022/04/14 11:49:34;;;;;;;3.72;3.40;;;;;;;17.77;52.04;101975.28;5250731;28;20029;-71
2022/04/14 11:52:05;;;;;;;5.63;3.80;;;;;;;17.88;52.92;101972.31;5256609;28;20511;-72
2022/04/14 11:54:38;;;;;;;6.95;4.03;;;;;;;18.01;51.66;101963.84;5244912;28;20045;-70
2022/04/14 11:57:19;;;;;;;4.63;3.30;;;;;;;18.07;51.33;101973.00;5254123;28;20061;-72
2022/04/14 11:59:56;;;;;;;4.70;3.70;;;;;;;18.02;51.23;101964.69;5251142;28;20029;-76
2022/04/14 12:02:27;;;;;;;3.72;3.20;;;;;;;18.09;50.59;101970.72;5249698;28;20051;-77
2022/04/14 12:04:59;;;;;;;8.88;6.40;;;;;;;18.10;50.45;101966.78;5251941;28;20116;-78
2022/04/14 12:07:32;;;;;;;7.38;3.70;;;;;;;18.26;50.25;101964.47;5252047;28;20473;-77
2022/04/14 12:10:08;;;;;;;6.55;4.13;;;;;;;18.20;50.71;101972.16;5239127;28;20038;-77
2022/04/14 12:12:39;;;;;;;5.88;3.00;;;;;;;18.28;50.73;101966.94;5247190;28;20032;-79
2022/04/14 12:15:10;;;;;;;3.97;3.33;;;;;;;18.21;51.65;101968.22;5245814;28;20037;-79
2022/04/14 12:17:44;;;;;;;4.95;3.10;;;;;;;18.06;51.01;101976.13;5244377;28;20037;-77
2022/04/14 12:20:16;;;;;;;4.57;3.92;;;;;;;17.91;51.56;101977.28;5259390;28;20044;-76
2022/04/14 12:22:47;;;;;;;3.15;2.75;;;;;;;17.79;52.22;101978.66;5255470;28;20765;-80
2022/04/14 12:25:19;;;;;;;6.28;4.15;;;;;;;17.55;54.88;101984.38;5258979;28;20153;-77
2022/04/14 12:27:50;;;;;;;19.58;15.88;;;;;;;17.53;56.30;101986.66;5252406;28;20082;-77
2022/04/14 12:30:22;;;;;;;14.30;10.85;;;;;;;17.43;56.23;101991.63;5258360;28;20442;-76
2022/04/14 12:33:04;;;;;;;5.97;4.68;;;;;;;17.33;57.31;101987.03;5231135;28;20107;-79
2022/04/14 12:35:37;;;;;;;11.05;5.20;;;;;;;17.31;57.56;101995.78;5259006;28;20025;-78
2022/04/14 12:38:16;;;;;;;13.43;8.70;;;;;;;17.22;57.47;101993.97;5257751;28;20051;-74
2022/04/14 12:40:57;;;;;;;13.82;11.00;;;;;;;17.12;57.51;101992.19;5257169;28;20032;-77
2022/04/14 12:43:37;;;;;;;26.75;22.58;;;;;;;17.06;57.98;101991.44;5241433;28;20036;-79
2022/04/14 12:46:28;;;;;;;10.40;7.95;;;;;;;17.02;57.67;101992.34;5237079;28;20045;-80
2022/04/14 12:49:04;;;;;;;7.75;6.88;;;;;;;17.03;57.97;101988.44;5247220;28;20109;-77
2022/04/14 12:51:38;;;;;;;9.45;7.10;;;;;;;17.06;58.35;101990.63;5263589;28;20044;-76
2022/04/14 12:54:15;;;;;;;9.93;7.70;;;;;;;17.06;58.07;101991.44;5258054;28;20476;-78
2022/04/14 12:57:02;;;;;;;6.82;5.97;;;;;;;17.08;57.78;101993.94;5259334;28;20041;-76
2022/04/14 12:59:34;;;;;;;8.48;5.40;;;;;;;17.09;57.15;101990.00;5246257;28;20461;-78
2022/04/14 13:02:07;;;;;;;9.73;5.40;;;;;;;17.17;57.37;101992.09;5256979;28;20395;-78
2022/04/14 13:04:41;;;;;;;8.27;5.50;;;;;;;17.25;56.88;101990.56;5263589;28;20035;-80
2022/04/14 13:07:14;;;;;;;6.78;4.38;;;;;;;17.41;56.38;101985.50;5247832;28;20040;-79
2022/04/14 13:10:00;;;;;;;6.82;3.80;;;;;;;17.39;54.21;101983.03;5259960;28;20021;-74
2022/04/14 13:12:45;;;;;;;13.52;10.05;;;;;;;17.38;54.70;101979.41;5258784;28;20040;-78
2022/04/14 13:15:18;;;;;;;7.20;6.33;;;;;;;17.40;56.04;101993.09;5265351;28;20043;-74
2022/04/14 13:17:50;;;;;;;10.43;7.32;;;;;;;17.42;56.73;101981.56;5254253;28;20388;-79
2022/04/14 13:20:31;;;;;;;14.05;7.80;;;;;;;17.33;57.97;101990.69;5253526;28;20033;-78
2022/04/14 13:23:08;;;;;;;16.50;8.02;;;;;;;17.32;58.50;101986.22;5252021;28;20084;-80
2022/04/14 13:25:40;;;;;;;12.13;7.72;;;;;;;17.25;58.15;101997.00;5253657;28;20071;-78
2022/04/14 13:28:11;;;;;;;10.57;6.90;;;;;;;17.45;57.82;101994.97;5257543;28;20472;-79
2022/04/14 13:30:42;;;;;;;9.52;6.50;;;;;;;17.66;57.30;101984.19;5247133;28;20095;-73
2022/04/14 13:33:14;;;;;;;15.55;13.98;;;;;;;18.00;56.98;101986.66;5262560;28;20052;-81
2022/04/14 13:35:46;;;;;;;27.17;23.95;;;;;;;17.94;54.85;101993.50;5240575;28;20042;-81
2022/04/14 13:38:17;;;;;;;9.82;6.45;;;;;;;17.97;53.91;101987.25;5222906;28;20077;-77
2022/04/14 13:40:48;;;;;;;6.40;5.43;;;;;;;18.20;54.01;101977.78;5236005;28;20028;-79
2022/04/14 13:43:20;;;;;;;8.50;5.75;;;;;;;18.57;53.45;101981.44;5261284;28;20112;-79
2022/04/14 13:45:51;;;;;;;8.68;5.40;;;;;;;18.61;52.15;101982.47;5258387;28;20056;-79
2022/04/14 13:48:22;;;;;;;11.60;5.43;;;;;;;18.65;52.46;101988.28;5243682;28;20401;-81
2022/04/14 13:50:54;;;;;;;10.35;7.53;;;;;;;18.49;52.27;101985.00;5243135;28;20033;-79
2022/04/14 13:53:27;;;;;;;9.23;6.10;;;;;;;18.42;53.35;101985.44;5229151;28;20060;-79
2022/04/14 13:55:58;;;;;;;13.75;7.18;;;;;;;18.28;53.76;101984.63;5228595;28;20032;-76
2022/04/14 13:58:30;;;;;;;9.98;6.63;;;;;;;18.14;54.42;101984.63;5242607;28;20467;-76
2022/04/14 14:01:06;;;;;;;8.93;6.00;;;;;;;18.03;54.70;101986.84;5242360;28;20547;-79
2022/04/14 14:03:37;;;;;;;9.32;5.70;;;;;;;17.92;55.13;101987.34;5243044;28;20028;-80
2022/04/14 14:06:08;;;;;;;10.68;5.65;;;;;;;17.79;54.76;101995.47;5243427;28;20033;-81
2022/04/14 14:08:40;;;;;;;6.68;5.10;;;;;;;17.77;55.68;101996.91;5241652;28;20021;-82
2022/04/14 14:11:11;;;;;;;8.43;5.80;;;;;;;17.66;54.95;101995.41;5238722;28;20018;-82
2022/04/14 14:13:44;;;;;;;6.13;4.72;;;;;;;17.71;55.10;101986.91;5243131;28;20045;-82
2022/04/14 14:16:15;;;;;;;8.68;5.13;;;;;;;17.77;55.54;101991.28;5242360;28;20022;-81
2022/04/14 14:18:47;;;;;;;7.97;4.90;;;;;;;17.71;55.19;101984.91;5242863;28;20468;-81
2022/04/14 14:21:18;;;;;;;7.57;5.30;;;;;;;17.69;55.39;101989.19;5242869;28;20112;-80
2022/04/14 14:23:50;;;;;;;9.55;6.15;;;;;;;17.59;54.85;101995.84;5242340;28;20058;-77
2022/04/14 14:26:21;;;;;;;8.25;5.43;;;;;;;17.62;55.08;101981.19;5241899;28;20029;-81
2022/04/14 14:28:52;;;;;;;8.30;5.40;;;;;;;17.69;55.11;101977.97;5252348;28;20043;-82
2022/04/14 14:31:25;;;;;;;6.60;5.05;;;;;;;17.93;55.01;101983.41;5260003;28;20445;-79
2022/04/14 14:33:56;;;;;;;10.82;9.30;;;;;;;18.22;54.47;101981.09;5250019;28;20377;-78
2022/04/14 14:36:29;;;;;;;9.05;7.18;;;;;;;18.42;53.55;101985.44;5242466;28;20087;-79
2022/04/14 14:39:01;;;;;;;10.63;9.63;;;;;;;18.59;53.09;101992.38;5242447;28;20500;-79
2022/04/14 14:41:32;;;;;;;11.00;9.93;;;;;;;18.49;53.00;101985.00;5240485;28;20022;-76
2022/04/14 14:44:07;;;;;;;11.80;10.77;;;;;;;18.63;52.69;101988.59;5236747;28;20453;-77
2022/04/14 14:46:38;;;;;;;10.00;9.20;;;;;;;18.77;53.17;101984.97;5240873;28;20393;-77
2022/04/14 14:49:10;;;;;;;11.82;8.80;;;;;;;19.01;52.71;101979.84;5241679;28;20022;-76
2022/04/14 14:51:44;;;;;;;10.20;8.77;;;;;;;19.02;51.11;101977.84;5241803;28;20029;-75
2022/04/14 14:54:15;;;;;;;7.70;6.82;;;;;;;18.98;49.29;101969.25;5242354;28;20026;-76
2022/04/14 14:56:49;;;;;;;7.50;6.78;;;;;;;19.19;49.37;101977.16;5240893;28;20102;-77
2022/04/14 14:59:21;;;;;;;9.43;6.45;;;;;;;19.25;49.09;101973.91;5241934;28;20037;-74
2022/04/14 15:01:53;;;;;;;8.02;5.93;;;;;;;19.26;48.17;101969.09;5235617;28;20026;-77
2022/04/14 15:04:24;;;;;;;8.68;7.88;;;;;;;19.14;48.66;101977.28;5240783;28;20045;-76
2022/04/14 15:06:56;;;;;;;8.63;7.93;;;;;;;19.22;48.94;101980.13;5240707;28;20033;-76
2022/04/14 15:09:27;;;;;;;14.77;13.25;;;;;;;19.32;48.30;101990.28;5241616;28;20495;-75
2022/04/14 15:11:59;;;;;;;19.10;17.08;;;;;;;19.51;48.17;101984.47;5242236;28;20484;-77
2022/04/14 15:14:30;;;;;;;9.07;7.07;;;;;;;19.26;48.35;101983.97;5241230;28;20057;-75
2022/04/14 15:17:03;;;;;;;6.38;5.78;;;;;;;19.30;48.46;101989.78;5237888;28;20469;-74
2022/04/14 15:19:34;;;;;;;6.22;5.65;;;;;;;19.15;47.92;101987.38;5237658;28;20025;-71
2022/04/14 15:22:08;;;;;;;4.95;4.55;;;;;;;19.04;48.18;101978.38;5242027;28;20033;-71
2022/04/14 15:24:40;;;;;;;5.35;4.85;;;;;;;19.32;48.00;101993.94;5240053;28;20040;-72
2022/04/14 15:27:11;;;;;;;4.70;4.30;;;;;;;19.32;47.66;101993.09;5243532;28;20036;-71
2022/04/14 15:29:45;;;;;;;8.02;5.72;;;;;;;19.49;49.21;102000.84;5240842;28;20033;-73
2022/04/14 15:32:17;;;;;;;7.30;6.68;;;;;;;19.42;50.19;102000.44;5240548;28;20017;-73
2022/04/14 15:34:48;;;;;;;32.15;28.95;;;;;;;19.47;50.35;102000.31;5232313;28;20040;-72
2022/04/14 15:37:19;;;;;;;10.18;9.18;;;;;;;19.47;50.40;102003.97;5220761;28;20034;-71
2022/04/14 15:39:51;;;;;;;7.85;6.65;;;;;;;19.60;49.94;102007.00;5229525;28;20033;-71
2022/04/14 15:42:25;;;;;;;5.88;4.82;;;;;;;19.38;50.23;102005.03;5241193;28;20032;-71
2022/04/14 15:44:56;;;;;;;7.20;4.85;;;;;;;19.45;49.81;102017.50;5239990;28;20483;-72
2022/04/14 15:47:27;;;;;;;6.65;3.78;;;;;;;19.37;49.04;102015.47;5240219;28;20021;-73
2022/04/14 15:49:59;;;;;;;4.70;3.78;;;;;;;19.41;49.26;102024.94;5239761;28;20033;-72
2022/04/14 15:52:31;;;;;;;4.20;3.58;;;;;;;19.35;49.18;102014.97;5239519;28;20025;-69
2022/04/14 15:55:02;;;;;;;4.72;3.53;;;;;;;19.21;49.43;102017.03;5240165;28;20082;-71
2022/04/14 15:57:34;;;;;;;4.88;3.72;;;;;;;19.29;49.64;102024.69;5240324;28;20053;-71
2022/04/14 16:00:06;;;;;;;3.92;3.13;;;;;;;19.37;50.20;102014.66;5239858;28;20030;-76
2022/04/14 16:02:38;;;;;;;7.82;4.25;;;;;;;19.35;50.56;102020.59;5240808;28;20051;-74
2022/04/14 16:05:09;;;;;;;5.40;3.78;;;;;;;18.98;52.10;102022.66;5240476;28;20475;-74
2022/04/14 16:07:41;;;;;;;6.22;4.30;;;;;;;18.64;53.10;102026.78;5239398;28;20037;-73
2022/04/14 16:13:05;;;;;;;10.50;8.40;;;;;;;18.79;53.62;102021.97;5220899;28;20069;-72
2022/04/14 16:15:38;;;;;;;5.50;4.53;;;;;;;18.51;54.09;102027.66;5220298;28;20083;-75
2022/04/14 16:18:10;;;;;;;6.35;4.78;;;;;;;18.57;54.63;102031.19;5220662;28;20030;-81
2022/04/14 16:20:42;;;;;;;6.47;5.22;;;;;;;18.61;54.85;102026.56;5230689;28;20467;-81
2022/04/14 16:23:13;;;;;;;10.52;6.13;;;;;;;18.51;55.17;102033.28;5245470;28;20104;-81
2022/04/14 16:25:46;;;;;;;6.53;5.45;;;;;;;18.64;54.99;102028.78;5236655;28;20030;-80
2022/04/14 16:28:18;;;;;;;7.25;5.55;;;;;;;18.53;54.92;102030.13;5223537;28;20034;-79
2022/04/14 16:30:51;;;;;;;7.45;6.10;;;;;;;18.28;55.03;102043.59;5231897;28;20576;-79
2022/04/14 16:33:24;;;;;;;6.18;5.57;;;;;;;18.31;54.60;102034.56;5244732;28;20515;-79
2022/04/14 16:35:56;;;;;;;9.43;6.53;;;;;;;18.29;54.99;102048.06;5245737;28;20037;-79
2022/04/14 16:38:27;;;;;;;10.30;6.38;;;;;;;18.40;54.66;102038.25;5250367;28;20504;-79
2022/04/14 16:41:01;;;;;;;6.70;6.10;;;;;;;18.43;54.58;102040.47;5251713;28;20115;-80
2022/04/14 16:43:32;;;;;;;7.30;6.60;;;;;;;18.24;54.71;102054.63;5239672;28;20041;-79
2022/04/14 16:46:06;;;;;;;7.70;6.88;;;;;;;18.26;54.61;102048.69;5245329;28;20032;-80
2022/04/14 16:48:42;;;;;;;7.43;6.53;;;;;;;18.34;55.01;102049.94;5224963;28;20026;-79
2022/04/14 16:51:15;;;;;;;7.75;6.88;;;;;;;18.29;55.14;102041.63;5252085;28;20029;-82
2022/04/14 16:53:50;;;;;;;6.93;6.22;;;;;;;18.22;55.50;102053.25;5254429;28;20040;-79
2022/04/14 16:56:22;;;;;;;7.68;6.07;;;;;;;18.10;55.62;102051.00;5249583;28;20041;-81
2022/04/14 16:58:56;;;;;;;6.20;5.65;;;;;;;18.24;55.86;102051.81;5259034;28;20038;-82
2022/04/14 17:01:27;;;;;;;7.45;6.10;;;;;;;18.19;55.93;102048.28;5245207;28;20041;-81
2022/04/14 17:04:00;;;;;;;17.55;15.68;;;;;;;18.16;55.75;102051.72;5247698;28;20025;-81
2022/04/14 17:06:32;;;;;;;20.15;18.05;;;;;;;18.02;55.76;102054.50;5269424;28;20048;-81
2022/04/14 17:09:04;;;;;;;31.95;28.75;;;;;;;18.01;55.53;102052.84;5250513;28;20034;-79
2022/04/14 17:11:37;;;;;;;7.75;6.47;;;;;;;17.97;56.08;102065.81;5250594;28;20033;-84
2022/04/14 17:14:08;;;;;;;7.55;6.40;;;;;;;17.79;55.67;102062.81;5254011;28;20025;-83
2022/04/14 17:16:39;;;;;;;7.30;6.50;;;;;;;17.90;55.96;102059.81;5240280;28;20030;-84
2022/04/14 17:19:11;;;;;;;8.52;7.18;;;;;;;17.73;55.74;102069.63;5223608;28;20026;-83
2022/04/14 17:24:35;;;;;;;8.18;6.85;;;;;;;17.57;56.35;102077.47;5223614;28;20041;-83
2022/04/14 17:27:07;;;;;;;8.13;6.18;;;;;;;17.66;56.70;102071.97;5228825;28;20788;-83
2022/04/14 17:29:44;;;;;;;6.88;6.13;;;;;;;17.61;56.48;102077.69;5242259;28;20049;-84
