Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:10;;;;;;;11.57;6.05;;;11.70;84.70;;;;;;5093008;28;20394;-61
2022/04/19 00:03:37;;;;;;;10.50;5.70;;;11.50;85.20;;;;;;5092487;28;20038;-61
2022/04/19 00:06:03;;;;;;;10.75;6.18;;;11.50;85.10;;;;;;5092257;28;20053;-61
2022/04/19 00:08:29;;;;;;;8.77;5.47;;;11.50;85.70;;;;;;5092578;28;20075;-61
2022/04/19 00:10:55;;;;;;;9.05;6.32;;;11.50;85.80;;;;;;5091165;28;20132;-61
2022/04/19 00:13:20;;;;;;;9.38;6.25;;;11.40;86.20;;;;;;5092637;28;20093;-61
2022/04/19 00:15:46;;;;;;;7.68;5.78;;;11.30;87.30;;;;;;5090306;28;20130;-61
2022/04/19 00:18:12;;;;;;;11.65;5.90;;;11.40;87.30;;;;;;5092573;28;20048;-61
2022/04/19 00:20:40;;;;;;;10.40;6.47;;;11.30;87.50;;;;;;5093032;28;20490;-60
2022/04/19 00:23:12;;;;;;;9.68;6.30;;;11.20;88.40;;;;;;5092813;28;20040;-61
2022/04/19 00:25:48;;;;;;;16.45;6.43;;;11.30;88.80;;;;;;5092893;28;20036;-61
2022/04/19 00:28:15;;;;;;;9.93;6.30;;;11.20;88.80;;;;;;5092298;28;20035;-61
2022/04/19 00:30:42;;;;;;;10.20;6.35;;;11.20;89.40;;;;;;5092682;28;20036;-61
2022/04/19 00:33:08;;;;;;;9.70;6.50;;;11.10;90.10;;;;;;5092560;28;20032;-61
2022/04/19 00:35:36;;;;;;;9.02;5.82;;;11.10;90.30;;;;;;5092268;28;20549;-61
2022/04/19 00:38:02;;;;;;;8.55;6.13;;;11.20;90.60;;;;;;5091265;28;20062;-61
2022/04/19 00:40:28;;;;;;;10.07;6.63;;;11.20;90.50;;;;;;5092021;28;20040;-61
2022/04/19 00:42:54;;;;;;;9.55;6.07;;;11.10;90.70;;;;;;5092012;28;20036;-61
2022/04/19 00:45:22;;;;;;;9.93;6.40;;;11.10;91.10;;;;;;5092174;28;20440;-60
2022/04/19 00:47:49;;;;;;;9.50;6.43;;;11.00;91.60;;;;;;5091792;28;20051;-61
2022/04/19 00:50:15;;;;;;;10.57;7.13;;;11.00;92.00;;;;;;5092213;28;20612;-61
2022/04/19 00:52:43;;;;;;;11.35;6.82;;;11.00;92.30;;;;;;5091785;28;20047;-61
2022/04/19 00:55:10;;;;;;;7.97;6.40;;;11.00;92.60;;;;;;5091909;28;20043;-61
2022/04/19 00:57:40;;;;;;;9.75;6.45;;;10.90;93.30;;;;;;5091613;28;20043;-61
2022/04/19 01:00:08;;;;;;;15.13;7.72;;;10.90;94.00;;;;;;5092172;28;20051;-61
2022/04/19 01:02:36;;;;;;;11.93;6.75;;;10.80;94.10;;;;;;5091096;28;20046;-61
2022/04/19 01:05:02;;;;;;;9.38;6.53;;;10.90;94.80;;;;;;5092111;28;20036;-60
2022/04/19 01:07:29;;;;;;;13.75;7.15;;;10.80;95.00;;;;;;5092051;28;20120;-61
2022/04/19 01:09:54;;;;;;;10.85;7.10;;;10.70;95.00;;;;;;5092126;28;20406;-61
2022/04/19 01:15:08;;;;;;;10.88;7.00;;;10.70;96.00;;;;;;5091911;28;20130;-61
2022/04/19 01:17:40;;;;;;;;;;;10.70;96.60;;;;;;5091787;28;20044;-61
2022/04/19 01:20:07;;;;;;;9.98;6.70;;;10.70;98.10;;;;;;5091545;28;19949;-61
2022/04/19 01:22:43;;;;;;;11.50;7.28;;;10.60;97.40;;;;;;5091809;28;20382;-61
2022/04/19 01:25:10;;;;;;;9.10;6.85;;;10.60;97.40;;;;;;5092196;28;20036;-61
2022/04/19 01:27:37;;;;;;;10.57;7.13;;;10.60;96.60;;;;;;5095422;28;20483;-61
2022/04/19 01:30:08;;;;;;;9.45;6.38;;;10.40;96.90;;;;;;5095543;28;20089;-61
2022/04/19 01:32:34;;;;;;;11.00;7.53;;;10.40;97.40;;;;;;5095658;28;20039;-61
2022/04/19 01:35:11;;;;;;;10.48;6.95;;;10.30;98.00;;;;;;5095854;28;20047;-61
2022/04/19 01:37:39;;;;;;;13.35;7.20;;;10.30;98.30;;;;;;5095550;28;20040;-61
2022/04/19 01:40:18;;;;;;;11.65;7.45;;;10.30;98.20;;;;;;5095051;28;20119;-61
2022/04/19 01:42:52;;;;;;;14.30;7.13;;;10.30;98.30;;;;;;5079831;28;20103;-60
2022/04/19 01:45:23;;;;;;;9.35;6.88;;;10.20;98.90;;;;;;5095180;28;20040;-61
2022/04/19 01:47:50;;;;;;;11.20;7.18;;;10.20;98.90;;;;;;5094710;28;20056;-61
2022/04/19 01:50:18;;;;;;;9.43;6.45;;;10.20;98.90;;;;;;5094602;28;20542;-61
2022/04/19 01:52:45;;;;;;;13.70;7.10;;;10.20;98.80;;;;;;5095095;28;20479;-61
2022/04/19 01:55:13;;;;;;;12.10;6.68;;;10.20;98.90;;;;;;5095152;28;20036;-61
2022/04/19 01:57:43;;;;;;;10.93;7.35;;;10.20;99.10;;;;;;5095155;28;20035;-61
2022/04/19 02:00:11;;;;;;;10.52;7.55;;;10.20;99.50;;;;;;5095039;28;20075;-61
2022/04/19 02:02:37;;;;;;;11.00;7.35;;;10.20;99.30;;;;;;5078555;28;20128;-61
2022/04/19 02:05:04;;;;;;;13.80;7.20;;;10.10;99.70;;;;;;5095311;28;20036;-61
2022/04/19 02:07:31;;;;;;;9.73;7.18;;;10.10;99.60;;;;;;5077085;28;20362;-61
2022/04/19 02:10:01;;;;;;;12.10;7.45;;;10.10;99.80;;;;;;5095081;28;20140;-61
2022/04/19 02:12:27;;;;;;;11.10;7.40;;;10.10;99.90;;;;;;5093699;28;20056;-61
2022/04/19 02:14:54;;;;;;;11.23;6.72;;;10.10;99.90;;;;;;5093674;28;20420;-61
2022/04/19 02:17:23;;;;;;;11.27;7.05;;;10.10;99.90;;;;;;5094704;28;20082;-61
2022/04/19 02:19:49;;;;;;;10.73;7.32;;;10.00;99.90;;;;;;5094660;28;20040;-61
2022/04/19 02:22:15;;;;;;;9.65;7.05;;;9.90;99.90;;;;;;5094434;28;20101;-61
2022/04/19 02:24:40;;;;;;;11.80;7.50;;;9.90;99.90;;;;;;5094567;28;20497;-61
2022/04/19 02:27:06;;;;;;;10.68;7.43;;;9.80;99.90;;;;;;5094717;28;20036;-61
2022/04/19 02:29:35;;;;;;;11.07;7.22;;;9.90;99.90;;;;;;5094482;28;20153;-61
2022/04/19 02:32:00;;;;;;;11.07;7.30;;;9.80;99.90;;;;;;5094432;28;20040;-61
2022/04/19 02:34:26;;;;;;;12.30;7.40;;;9.80;99.90;;;;;;5094657;28;20044;-61
2022/04/19 02:36:53;;;;;;;11.00;7.03;;;9.80;99.90;;;;;;5094317;28;20460;-61
2022/04/19 02:39:19;;;;;;;10.23;7.63;;;9.70;99.90;;;;;;5093585;28;20044;-61
2022/04/19 02:41:45;;;;;;;12.07;7.47;;;9.70;99.90;;;;;;5094042;28;20028;-61
2022/04/19 02:44:10;;;;;;;11.32;7.95;;;9.70;99.90;;;;;;5094444;28;20488;-61
2022/04/19 02:46:36;;;;;;;8.65;6.80;;;9.60;99.90;;;;;;5077634;28;20102;-61
2022/04/19 02:49:04;;;;;;;8.45;6.28;;;9.60;99.90;;;;;;5094380;28;20051;-61
2022/04/19 02:51:32;;;;;;;9.10;5.82;;;9.60;99.90;;;;;;5094337;28;20497;-61
2022/04/19 02:53:58;;;;;;;8.20;6.30;;;9.60;99.90;;;;;;5094288;28;20048;-61
2022/04/19 02:56:23;;;;;;;7.22;6.10;;;9.60;99.90;;;;;;5093080;28;20554;-61
2022/04/19 02:58:49;;;;;;;10.00;6.82;;;9.50;99.90;;;;;;5093812;28;20040;-61
2022/04/19 03:01:15;;;;;;;9.70;6.65;;;9.50;99.90;;;;;;5093891;28;20481;-61
2022/04/19 03:03:40;;;;;;;10.13;6.72;;;9.60;99.90;;;;;;5093908;28;20044;-61
2022/04/19 03:06:07;;;;;;;9.15;6.50;;;9.60;99.90;;;;;;5094011;28;20398;-61
2022/04/19 03:08:34;;;;;;;9.30;6.25;;;9.60;99.90;;;;;;5093653;28;20074;-61
2022/04/19 03:11:00;;;;;;;10.30;7.03;;;9.50;99.90;;;;;;5093961;28;20072;-61
2022/04/19 03:13:27;;;;;;;8.15;5.75;;;9.40;99.90;;;;;;5093820;28;20044;-60
2022/04/19 03:15:53;;;;;;;10.25;6.38;;;9.50;99.90;;;;;;5093284;28;20115;-61
2022/04/19 03:18:19;;;;;;;10.13;6.57;;;9.40;99.90;;;;;;5092648;28;20207;-61
2022/04/19 03:20:46;;;;;;;9.90;6.53;;;9.40;99.90;;;;;;5093735;28;20077;-62
2022/04/19 03:28:41;;;;;;;12.05;6.40;;;9.30;99.90;;;;;;5078060;28;20069;-61
2022/04/19 03:31:07;;;;;;;11.57;6.80;;;9.20;99.90;;;;;;5093401;28;20073;-61
2022/04/19 03:33:36;;;;;;;12.55;7.18;;;9.20;99.90;;;;;;5093644;28;20065;-61
2022/04/19 03:36:03;;;;;;;10.93;6.18;;;9.10;99.90;;;;;;5093370;28;20040;-61
2022/04/19 03:38:29;;;;;;;10.05;6.93;;;9.10;99.90;;;;;;5093224;28;20390;-61
2022/04/19 03:40:56;;;;;;;9.27;6.50;;;9.10;99.90;;;;;;5093205;28;20036;-62
2022/04/19 03:43:22;;;;;;;10.50;6.82;;;9.00;99.90;;;;;;5093194;28;20036;-62
2022/04/19 03:45:48;;;;;;;9.30;6.95;;;9.00;99.90;;;;;;5092575;28;20028;-61
2022/04/19 03:48:13;;;;;;;9.95;6.55;;;9.00;99.90;;;;;;5092976;28;20054;-61
2022/04/19 03:50:40;;;;;;;10.75;6.70;;;9.00;99.90;;;;;;5093442;28;20055;-61
2022/04/19 03:53:06;;;;;;;10.00;6.60;;;8.90;99.90;;;;;;5093108;28;20053;-62
2022/04/19 03:55:32;;;;;;;10.13;6.45;;;8.90;99.90;;;;;;5093147;28;20085;-63
2022/04/19 03:57:57;;;;;;;12.07;7.78;;;8.90;99.90;;;;;;5092939;28;20032;-62
2022/04/19 04:00:23;;;;;;;11.80;6.60;;;8.80;99.90;;;;;;5092530;28;20040;-61
2022/04/19 04:02:49;;;;;;;9.63;6.55;;;8.80;99.90;;;;;;5093361;28;20047;-63
2022/04/19 04:05:15;;;;;;;12.48;7.13;;;8.80;99.90;;;;;;5093206;28;20040;-63
2022/04/19 04:07:41;;;;;;;13.73;6.97;;;8.80;99.90;;;;;;5093055;28;20040;-60
2022/04/19 04:10:07;;;;;;;10.13;6.70;;;8.80;99.90;;;;;;5092797;28;20498;-61
2022/04/19 04:12:33;;;;;;;9.05;6.70;;;8.80;99.90;;;;;;5092770;28;20035;-61
2022/04/19 04:15:01;;;;;;;11.80;6.70;;;8.70;99.90;;;;;;5092728;28;20040;-61
2022/04/19 04:17:26;;;;;;;11.02;6.75;;;8.70;99.90;;;;;;5092958;28;20043;-61
2022/04/19 04:19:52;;;;;;;11.85;7.63;;;8.60;99.90;;;;;;5091326;28;20032;-61
2022/04/19 04:22:18;;;;;;;9.68;6.63;;;8.70;99.90;;;;;;5092470;28;20435;-61
2022/04/19 04:24:43;;;;;;;11.52;6.18;;;8.70;99.90;;;;;;5092867;28;20036;-61
2022/04/19 04:27:10;;;;;;;10.32;6.80;;;8.60;99.90;;;;;;5092782;28;20066;-61
2022/04/19 04:29:36;;;;;;;9.90;7.32;;;8.50;99.90;;;;;;5091697;28;20093;-61
2022/04/19 04:32:03;;;;;;;13.35;7.38;;;8.50;99.90;;;;;;5092583;28;20040;-61
2022/04/19 04:34:28;;;;;;;10.40;7.93;;;8.50;99.90;;;;;;5092402;28;20089;-62
2022/04/19 04:36:54;;;;;;;12.50;8.05;;;8.50;99.90;;;;;;5092537;28;20044;-61
2022/04/19 04:39:20;;;;;;;10.95;7.45;;;8.50;99.90;;;;;;5092191;28;20044;-61
2022/04/19 04:41:45;;;;;;;13.57;7.80;;;8.50;99.90;;;;;;5092561;28;20036;-61
2022/04/19 04:44:12;;;;;;;14.07;8.20;;;8.40;99.90;;;;;;5092509;28;20360;-61
2022/04/19 04:49:37;;;;;;;15.63;8.40;;;8.40;99.90;;;;;;5092285;28;20501;-62
2022/04/19 04:52:08;;;;;;;10.73;7.70;;;8.40;99.90;;;;;;5092652;28;20044;-61
2022/04/19 04:54:35;;;;;;;12.57;7.47;;;8.40;99.90;;;;;;5092068;28;20139;-62
2022/04/19 04:57:02;;;;;;;14.18;7.97;;;8.30;99.90;;;;;;5092305;28;20032;-61
2022/04/19 04:59:29;;;;;;;13.88;8.32;;;8.40;99.90;;;;;;5092172;28;20040;-61
2022/04/19 05:01:55;;;;;;;13.55;7.80;;;8.40;99.90;;;;;;5093428;28;20047;-62
2022/04/19 05:04:21;;;;;;;12.18;7.47;;;8.30;99.90;;;;;;5096405;28;20032;-61
2022/04/19 05:06:47;;;;;;;11.63;7.60;;;8.40;99.90;;;;;;5096785;28;20111;-61
2022/04/19 05:09:12;;;;;;;16.63;7.93;;;8.40;99.90;;;;;;5096566;28;20428;-61
2022/04/19 05:11:39;;;;;;;12.50;7.65;;;8.40;99.90;;;;;;5096583;28;20043;-61
2022/04/19 05:14:05;;;;;;;12.63;7.70;;;8.50;99.90;;;;;;5096672;28;20386;-62
2022/04/19 05:16:31;;;;;;;16.02;8.25;;;8.50;99.90;;;;;;5094441;28;20046;-61
2022/04/19 05:18:56;;;;;;;13.98;8.75;;;8.50;99.90;;;;;;5096168;28;20047;-61
2022/04/19 05:21:22;;;;;;;9.73;7.30;;;8.50;99.90;;;;;;5096250;28;20059;-61
2022/04/19 05:23:48;;;;;;;12.43;7.72;;;8.60;99.90;;;;;;5095796;28;20115;-61
2022/04/19 05:26:14;;;;;;;13.00;7.75;;;8.70;99.90;;;;;;5095906;28;20164;-60
2022/04/19 05:28:39;;;;;;;17.38;8.32;;;8.70;99.90;;;;;;5094390;28;20126;-61
2022/04/19 05:31:05;;;;;;;13.82;7.70;;;8.80;99.90;;;;;;5096251;28;20626;-60
2022/04/19 05:33:30;;;;;;;12.82;7.57;;;8.90;99.90;;;;;;5095687;28;20047;-61
2022/04/19 05:35:56;;;;;;;16.33;8.35;;;8.90;99.90;;;;;;5095827;28;20043;-61
2022/04/19 05:38:22;;;;;;;17.10;8.60;;;9.00;99.90;;;;;;5095106;28;20394;-61
2022/04/19 05:40:48;;;;;;;12.40;8.38;;;9.10;99.90;;;;;;5095966;28;20402;-61
2022/04/19 05:43:14;;;;;;;14.40;7.85;;;9.20;99.90;;;;;;5095911;28;20032;-61
2022/04/19 05:45:39;;;;;;;15.55;8.55;;;9.30;99.90;;;;;;5095746;28;20036;-61
2022/04/19 05:48:05;;;;;;;14.55;8.00;;;9.30;99.90;;;;;;5095450;28;20048;-61
2022/04/19 05:50:31;;;;;;;12.65;8.25;;;9.50;99.90;;;;;;5095261;28;20115;-61
2022/04/19 05:52:57;;;;;;;14.73;8.85;;;9.60;99.90;;;;;;5095868;28;20119;-61
2022/04/19 05:55:23;;;;;;;16.80;8.20;;;9.70;99.90;;;;;;5094286;28;20075;-61
2022/04/19 05:57:49;;;;;;;13.70;7.78;;;9.90;99.90;;;;;;5095622;28;20044;-61
2022/04/19 06:00:15;;;;;;;11.75;8.30;;;10.00;99.90;;;;;;5095534;28;20044;-61
2022/04/19 06:05:25;;;;;;;17.83;7.70;;;10.30;99.90;;;;;;5095570;28;20052;-61
2022/04/19 06:07:52;;;;;;;14.02;8.77;;;10.40;99.90;;;;;;5095585;28;20050;-61
2022/04/19 06:10:18;;;;;;;16.90;7.97;;;10.60;99.90;;;;;;5094318;28;20067;-61
2022/04/19 06:12:44;;;;;;;16.85;8.65;;;10.70;99.90;;;;;;5093675;28;20040;-61
2022/04/19 06:15:11;;;;;;;16.95;8.20;;;10.80;99.90;;;;;;5095028;28;20040;-61
2022/04/19 06:17:38;;;;;;;13.45;7.70;;;10.90;99.90;;;;;;5094927;28;20062;-61
2022/04/19 06:20:05;;;;;;;15.27;8.38;;;11.00;99.90;;;;;;5094813;28;20053;-61
2022/04/19 06:22:32;;;;;;;13.05;7.82;;;11.20;99.90;;;;;;5094694;28;20042;-61
2022/04/19 06:24:58;;;;;;;14.93;8.50;;;11.40;99.90;;;;;;5094786;28;20036;-61
2022/04/19 06:27:24;;;;;;;14.00;7.90;;;11.60;99.90;;;;;;5094834;28;20051;-61
2022/04/19 06:29:56;;;;;;;11.75;7.57;;;11.80;99.90;;;;;;5094690;28;20048;-62
2022/04/19 06:32:22;;;;;;;15.25;7.78;;;12.00;99.90;;;;;;5093524;28;20047;-61
2022/04/19 06:34:48;;;;;;;20.65;8.55;;;12.20;99.90;;;;;;5093597;28;20052;-61
2022/04/19 06:37:14;;;;;;;12.23;8.20;;;12.40;99.90;;;;;;5094851;28;20096;-61
2022/04/19 06:39:41;;;;;;;14.80;8.45;;;12.50;99.90;;;;;;5094822;28;20115;-61
2022/04/19 06:42:07;;;;;;;11.00;7.47;;;12.80;99.90;;;;;;5094759;28;20044;-61
2022/04/19 06:44:33;;;;;;;10.82;7.32;;;13.20;99.90;;;;;;5094518;28;20398;-61
2022/04/19 06:46:58;;;;;;;12.73;7.25;;;13.20;99.90;;;;;;5094083;28;20067;-61
2022/04/19 06:49:24;;;;;;;10.70;6.78;;;13.40;99.90;;;;;;5094052;28;20051;-61
2022/04/19 06:51:50;;;;;;;12.77;7.75;;;13.70;99.90;;;;;;5094073;28;20117;-61
2022/04/19 06:54:15;;;;;;;12.43;7.20;;;13.80;99.90;;;;;;5092982;28;20042;-62
2022/04/19 06:56:45;;;;;;;10.77;6.65;;;14.10;99.90;;;;;;5092490;28;20096;-61
2022/04/19 06:59:11;;;;;;;10.25;6.47;;;14.30;99.90;;;;;;5092597;28;20047;-61
2022/04/19 07:01:39;;;;;;;8.60;6.13;;;14.40;99.90;;;;;;5093813;28;20047;-62
2022/04/19 07:04:05;;;;;;;8.77;6.10;;;14.80;99.90;;;;;;5094182;28;20032;-61
2022/04/19 07:06:31;;;;;;;11.90;6.85;;;15.00;99.90;;;;;;5093817;28;20042;-62
2022/04/19 07:08:57;;;;;;;11.23;6.53;;;15.10;99.90;;;;;;5092456;28;20444;-61
2022/04/19 07:11:22;;;;;;;10.75;6.45;;;15.30;99.90;;;;;;5092668;28;20060;-61
2022/04/19 07:13:48;;;;;;;10.85;6.53;;;15.70;99.90;;;;;;5093737;28;20032;-61
2022/04/19 07:16:14;;;;;;;13.88;6.82;;;16.00;99.90;;;;;;5093470;28;20040;-61
2022/04/19 07:18:39;;;;;;;12.57;7.57;;;16.30;99.90;;;;;;5093395;28;20032;-61
2022/04/19 07:26:40;;;;;;;12.57;6.10;;;16.70;99.50;;;;;;5093374;28;20040;-61
2022/04/19 07:29:11;;;;;;;10.95;6.00;;;16.50;99.60;;;;;;5093318;28;20493;-60
2022/04/19 07:31:41;;;;;;;11.13;7.32;;;16.40;99.10;;;;;;5093539;28;20463;-61
2022/04/19 07:34:07;;;;;;;10.20;5.53;;;17.00;99.80;;;;;;5093232;28;20040;-61
2022/04/19 07:36:40;;;;;;;8.50;5.40;;;17.10;99.50;;;;;;5093389;28;20050;-61
2022/04/19 07:39:07;;;;;;;16.80;5.53;;;17.10;98.50;;;;;;5093173;28;20419;-60
2022/04/19 07:41:37;;;;;;;10.20;5.13;;;17.40;98.80;;;;;;5093607;28;20089;-61
2022/04/19 07:44:04;;;;;;;11.07;5.95;;;17.40;98.70;;;;;;5093455;28;20044;-61
2022/04/19 07:46:31;;;;;;;11.80;5.45;;;17.70;98.20;;;;;;5093003;28;20056;-61
2022/04/19 07:48:57;;;;;;;7.07;5.10;;;17.80;97.70;;;;;;5092955;28;20051;-61
2022/04/19 07:51:24;;;;;;;10.02;5.57;;;18.10;97.90;;;;;;5093093;28;20080;-61
2022/04/19 07:53:50;;;;;;;6.53;4.93;;;18.00;96.60;;;;;;5092939;28;20044;-61
2022/04/19 07:56:15;;;;;;;7.78;5.55;;;18.00;96.90;;;;;;5093024;28;20036;-61
2022/04/19 07:58:43;;;;;;;9.65;5.60;;;18.00;96.30;;;;;;5093044;28;20046;-61
2022/04/19 08:01:10;;;;;;;12.13;4.65;;;18.20;96.90;;;;;;5092949;28;20065;-61
2022/04/19 08:03:36;;;;;;;6.22;4.28;;;18.20;95.90;;;;;;5092771;28;20052;-61
2022/04/19 08:06:02;;;;;;;9.70;4.65;;;18.60;95.70;;;;;;5092943;28;20093;-61
2022/04/19 08:08:28;;;;;;;6.95;3.97;;;18.90;96.00;;;;;;5092353;28;20101;-62
2022/04/19 08:10:55;;;;;;;6.03;3.85;;;18.40;93.90;;;;;;5091117;28;20498;-60
2022/04/19 08:13:20;;;;;;;6.00;4.35;;;18.70;94.60;;;;;;5074694;28;20032;-61
2022/04/19 08:15:46;;;;;;;7.57;3.97;;;18.70;94.10;;;;;;5091417;28;20035;-61
2022/04/19 08:18:18;;;;;;;6.28;3.88;;;18.90;93.20;;;;;;5091840;28;20048;-62
2022/04/19 08:20:45;;;;;;;6.35;4.15;;;18.80;92.40;;;;;;5074363;28;20131;-61
2022/04/19 08:23:12;;;;;;;4.78;3.15;;;18.90;92.40;;;;;;5091225;28;20047;-62
2022/04/19 08:25:39;;;;;;;6.70;3.70;;;19.00;92.90;;;;;;5090888;28;20046;-61
2022/04/19 08:28:06;;;;;;;5.40;3.30;;;18.50;91.70;;;;;;5090541;28;20130;-61
2022/04/19 08:30:33;;;;;;;5.50;3.17;;;19.30;92.80;;;;;;5092251;28;20044;-61
2022/04/19 08:32:59;;;;;;;4.95;3.03;;;19.30;90.70;;;;;;5091986;28;20036;-61
2022/04/19 08:35:25;;;;;;;4.85;2.58;;;19.20;91.20;;;;;;5091378;28;20039;-62
2022/04/19 08:37:51;;;;;;;4.20;2.75;;;19.70;89.00;;;;;;5091997;28;20040;-61
2022/04/19 08:40:17;;;;;;;3.95;2.88;;;19.40;87.20;;;;;;5092115;28;20071;-61
2022/04/19 08:42:44;;;;;;;4.93;2.70;;;19.00;87.40;;;;;;5091946;28;20032;-61
2022/04/19 08:45:13;;;;;;;4.30;2.40;;;19.00;86.90;;;;;;5091840;28;20370;-60
2022/04/19 08:47:41;;;;;;;4.03;2.83;;;19.30;86.70;;;;;;5091761;28;20048;-61
2022/04/19 08:50:10;;;;;;;5.00;2.30;;;19.30;86.40;;;;;;5092159;28;20044;-61
2022/04/19 08:52:36;;;;;;;3.17;1.75;;;19.30;87.50;;;;;;5091017;28;20123;-61
2022/04/19 08:57:46;;;;;;;7.20;2.38;;;19.60;85.00;;;;;;5089459;28;20036;-61
2022/04/19 09:00:13;;;;;;;4.35;1.65;;;19.70;84.00;;;;;;5091546;28;20485;-61
2022/04/19 09:02:38;;;;;;;5.40;1.40;;;19.70;81.70;;;;;;5091789;28;20044;-61
2022/04/19 09:05:16;;;;;;;2.17;1.42;;;19.70;82.60;;;;;;5088119;28;20042;-61
2022/04/19 09:07:46;;;;;;;2.55;1.30;;;19.50;82.10;;;;;;5076685;28;20495;-61
2022/04/19 09:10:16;;;;;;;4.95;1.80;;;19.60;82.00;;;;;;5072078;28;20048;-61
2022/04/19 09:12:59;;;;;;;3.58;1.60;;;19.60;80.50;;;;;;5070578;28;20060;-60
2022/04/19 09:15:32;;;;;;;2.35;1.40;;;19.40;80.50;;;;;;5071892;28;20127;-61
2022/04/19 09:17:59;;;;;;;2.33;1.30;;;19.50;81.50;;;;;;5071925;28;20044;-60
2022/04/19 09:20:24;;;;;;;2.67;1.60;;;19.40;81.30;;;;;;5071796;28;20044;-60
2022/04/19 09:23:04;;;;;;;5.07;1.40;;;19.30;80.80;;;;;;5071645;28;20044;-61
2022/04/19 09:25:30;;;;;;;2.58;1.13;;;19.10;82.00;;;;;;5071693;28;20033;-61
2022/04/19 09:27:57;;;;;;;3.83;1.33;;;19.60;84.00;;;;;;5071386;28;20120;-61
2022/04/19 09:30:23;;;;;;;4.57;1.80;;;19.60;83.20;;;;;;5071638;28;20463;-60
2022/04/19 09:33:12;;;;;;;4.78;1.65;;;19.60;82.70;;;;;;5071733;28;20048;-60
2022/04/19 09:35:43;;;;;;;3.47;1.42;;;19.40;80.70;;;;;;5071371;28;20041;-60
2022/04/19 09:38:09;;;;;;;4.70;2.03;;;19.50;81.10;;;;;;5078840;28;20048;-60
2022/04/19 09:40:41;;;;;;;3.05;1.70;;;19.50;81.50;;;;;;5091998;28;20103;-60
2022/04/19 09:43:11;;;;;;;5.95;1.83;;;19.50;83.60;;;;;;5091773;28;20063;-61
2022/04/19 09:45:54;;;;;;;3.65;1.50;;;19.50;82.60;;;;;;5090683;28;20080;-60
2022/04/19 09:48:24;;;;;;;4.75;1.95;;;19.40;81.90;;;;;;5093129;28;20494;-61
2022/04/19 09:50:57;;;;;;;4.95;2.15;;;19.50;81.30;;;;;;5095699;28;20131;-61
2022/04/19 09:53:28;;;;;;;5.45;2.17;;;19.70;83.10;;;;;;5095795;28;20375;-60
2022/04/19 09:55:56;;;;;;;3.15;2.10;;;19.70;82.20;;;;;;5094411;28;20413;-61
2022/04/19 09:58:22;;;;;;;5.30;1.60;;;19.80;83.00;;;;;;5095225;28;20470;-60
2022/04/19 10:00:49;;;;;;;4.05;2.10;;;19.80;82.20;;;;;;5095092;28;20091;-60
2022/04/19 10:08:40;;;;;;;4.00;2.00;;;20.00;81.60;;;;;;5095289;28;20036;-60
2022/04/19 10:11:07;;;;;;;3.65;1.63;;;19.70;81.70;;;;;;5095066;28;20862;-61
2022/04/19 10:13:36;;;;;;;7.63;1.70;;;19.80;82.30;;;;;;5095002;28;20904;-61
2022/04/19 10:16:02;;;;;;;3.90;1.48;;;19.80;83.10;;;;;;5095207;28;20067;-61
2022/04/19 10:18:27;;;;;;;4.10;1.50;;;20.40;84.50;;;;;;5092570;28;20093;-60
2022/04/19 10:20:59;;;;;;;2.17;1.52;;;20.60;82.70;;;;;;5095089;28;20048;-61
2022/04/19 10:23:36;;;;;;;3.10;1.50;;;20.50;81.90;;;;;;5082099;28;20039;-60
2022/04/19 10:26:39;;;;;;;3.85;1.55;;;20.30;82.60;;;;;;5107246;28;20068;-60
2022/04/19 10:29:23;;;;;;;2.30;1.70;;;20.20;80.50;;;;;;5072279;28;20069;-60
2022/04/19 10:32:04;;;;;;;6.68;2.30;;;20.60;81.30;;;;;;5078237;28;20052;-60
2022/04/19 10:34:33;;;;;;;2.72;1.90;;;20.60;81.80;;;;;;5092441;28;20421;-59
2022/04/19 10:37:18;;;;;;;5.28;2.00;;;20.30;82.60;;;;;;5092575;28;20544;-60
2022/04/19 10:39:47;;;;;;;2.42;1.60;;;20.30;81.50;;;;;;5092230;28;20052;-59
2022/04/19 10:42:29;;;;;;;2.20;1.83;;;20.60;81.80;;;;;;5092340;28;20044;-60
2022/04/19 10:44:56;;;;;;;5.18;2.25;;;20.70;81.90;;;;;;5092070;28;20373;-60
2022/04/19 10:47:23;;;;;;;2.78;2.10;;;20.70;81.90;;;;;;5092272;28;20055;-59
2022/04/19 10:49:56;;;;;;;4.22;1.90;;;20.60;81.00;;;;;;5092666;28;20048;-59
2022/04/19 10:52:38;;;;;;;4.93;1.90;;;22.10;81.20;;;;;;5092705;28;20429;-59
2022/04/19 10:55:11;;;;;;;3.67;1.60;;;23.60;78.10;;;;;;5092140;28;20513;-59
2022/04/19 11:00:29;;;;;;;4.20;1.70;;;25.80;76.40;;;;;;5091666;28;20072;-59
2022/04/19 11:03:18;;;;;;;3.95;2.08;;;25.60;74.80;;;;;;5092176;28;20543;-60
2022/04/19 11:05:48;;;;;;;3.07;2.23;;;25.70;72.50;;;;;;5074554;28;20056;-59
2022/04/19 11:08:22;;;;;;;4.97;2.08;;;26.20;71.30;;;;;;5074001;28;20029;-59
2022/04/19 11:10:49;;;;;;;7.20;2.08;;;26.60;72.30;;;;;;5074169;28;20041;-59
2022/04/19 11:13:15;;;;;;;3.35;2.40;;;28.10;70.30;;;;;;5079074;28;20382;-59
2022/04/19 11:15:42;;;;;;;3.30;2.30;;;27.40;67.90;;;;;;5093914;28;20051;-60
2022/04/19 11:18:26;;;;;;;2.50;1.70;;;28.30;68.80;;;;;;5093832;28;20036;-60
2022/04/19 11:20:53;;;;;;;3.58;2.00;;;28.20;66.40;;;;;;5094187;28;20040;-60
2022/04/19 11:23:21;;;;;;;2.65;2.45;;;28.20;65.80;;;;;;5094067;28;20088;-59
2022/04/19 11:25:48;;;;;;;3.50;2.38;;;28.40;65.40;;;;;;5093855;28;20076;-59
2022/04/19 11:28:17;;;;;;;2.92;2.10;;;28.10;65.00;;;;;;5093762;28;20482;-59
2022/04/19 11:31:05;;;;;;;4.47;2.20;;;28.40;64.90;;;;;;5094243;28;20043;-59
2022/04/19 11:33:36;;;;;;;6.03;1.92;;;28.70;65.00;;;;;;5093603;28;20044;-60
2022/04/19 11:36:06;;;;;;;7.65;2.33;;;27.90;63.30;;;;;;5093636;28;20039;-59
2022/04/19 11:38:40;;;;;;;4.65;1.80;;;27.30;63.80;;;;;;5093571;28;20051;-59
2022/04/19 11:46:45;;;;;;;2.88;1.90;;;26.60;63.20;;;;;;5093177;28;20079;-59
2022/04/19 11:49:23;;;;;;;2.40;1.90;;;27.20;62.70;;;;;;5093201;28;20408;-59
2022/04/19 11:52:12;;;;;;;3.78;1.70;;;27.40;62.30;;;;;;5089474;28;20502;-60
2022/04/19 11:54:39;;;;;;;6.70;1.50;;;28.20;63.60;;;;;;5093008;28;20032;-60
2022/04/19 11:57:13;;;;;;;5.40;1.70;;;28.20;62.30;;;;;;5091654;28;20115;-60
2022/04/19 11:59:41;;;;;;;7.18;1.85;;;27.90;61.90;;;;;;5092813;28;20039;-60
2022/04/19 12:02:18;;;;;;;4.03;2.38;;;27.70;61.40;;;;;;5092834;28;20048;-60
2022/04/19 12:04:56;;;;;;;3.80;1.63;;;26.60;61.30;;;;;;5091592;28;20032;-60
2022/04/19 12:07:24;;;;;;;2.42;1.60;;;27.60;63.00;;;;;;5091886;28;20066;-59
2022/04/19 12:09:50;;;;;;;;;;;26.90;61.40;;;;;;5092241;28;20043;-59
2022/04/19 12:12:17;;;;;;;4.10;1.92;;;27.80;62.10;;;;;;5092197;28;19920;-59
2022/04/19 12:14:49;;;;;;;2.80;1.90;;;27.90;62.10;;;;;;5092870;28;20539;-58
2022/04/19 12:17:20;;;;;;;2.50;2.10;;;28.40;61.70;;;;;;5085163;28;20086;-59
2022/04/19 12:19:46;;;;;;;2.20;1.88;;;27.70;61.80;;;;;;5076158;28;20727;-59
2022/04/19 12:22:18;;;;;;;4.32;2.25;;;28.00;62.00;;;;;;5091302;28;20122;-59
2022/04/19 12:24:51;;;;;;;5.55;1.52;;;27.90;62.50;;;;;;5076920;28;20028;-58
2022/04/19 12:27:29;;;;;;;5.72;2.10;;;28.80;62.40;;;;;;5092401;28;20469;-59
2022/04/19 12:29:54;;;;;;;1.85;1.67;;;27.40;60.60;;;;;;5092516;28;20044;-58
2022/04/19 12:32:20;;;;;;;8.27;1.85;;;26.60;60.40;;;;;;5092313;28;20051;-59
2022/04/19 12:34:46;;;;;;;4.78;2.05;;;27.70;61.40;;;;;;5092036;28;20040;-59
2022/04/19 12:37:21;;;;;;;2.63;1.65;;;28.20;61.60;;;;;;5090960;28;20059;-58
2022/04/19 12:40:00;;;;;;;3.78;2.10;;;28.50;60.70;;;;;;5092294;28;20040;-60
2022/04/19 12:42:27;;;;;;;2.88;1.90;;;27.60;60.40;;;;;;5092207;28;20480;-59
2022/04/19 12:45:08;;;;;;;2.53;1.70;;;27.80;60.90;;;;;;5091841;28;20032;-59
2022/04/19 12:47:33;;;;;;;3.38;1.90;;;28.40;62.10;;;;;;5091694;28;20089;-59
2022/04/19 12:50:11;;;;;;;5.20;1.83;;;28.20;60.20;;;;;;5092504;28;20043;-58
2022/04/19 12:52:36;;;;;;;9.07;2.30;;;27.60;60.30;;;;;;5087078;28;20048;-58
2022/04/19 12:55:04;;;;;;;6.03;1.90;;;27.20;60.30;;;;;;5092301;28;20500;-58
2022/04/19 12:57:29;;;;;;;5.70;1.75;;;26.40;60.70;;;;;;5091761;28;20093;-59
2022/04/19 12:59:55;;;;;;;4.80;1.88;;;27.00;61.20;;;;;;5091891;28;20048;-59
2022/04/19 13:02:21;;;;;;;4.38;2.35;;;27.20;60.60;;;;;;5091341;28;20478;-59
2022/04/19 13:04:48;;;;;;;3.85;1.88;;;27.00;60.40;;;;;;5093573;28;20478;-59
2022/04/19 13:12:43;;;;;;;2.22;1.90;;;27.30;61.00;;;;;;5091549;28;20044;-61
2022/04/19 13:15:09;;;;;;;2.25;1.88;;;27.20;60.80;;;;;;5091881;28;20486;-61
2022/04/19 13:17:38;;;;;;;6.03;1.80;;;27.10;60.60;;;;;;5092105;28;20043;-61
2022/04/19 13:20:06;;;;;;;2.45;1.80;;;27.50;60.90;;;;;;5091838;28;20375;-61
2022/04/19 13:22:31;;;;;;;4.17;2.03;;;27.10;60.00;;;;;;5093502;28;20040;-59
2022/04/19 13:25:00;;;;;;;3.30;2.03;;;27.30;60.90;;;;;;5079204;28;20032;-59
2022/04/19 13:27:26;;;;;;;2.88;2.05;;;27.30;60.30;;;;;;5096046;28;20032;-59
2022/04/19 13:29:52;;;;;;;4.25;2.42;;;26.30;60.90;;;;;;5095294;28;20490;-59
2022/04/19 13:32:20;;;;;;;2.70;2.50;;;25.90;60.80;;;;;;5095757;28;20111;-59