Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:10;;;;;;;34.13;17.75;;;13.70;99.90;;;;;;4931703;29;20066;-83
2021/09/21 00:02:38;;;;;;;35.63;18.13;;;14.10;99.90;;;;;;4915888;29;20063;-84
2021/09/21 00:05:17;;;;;;;;;;;;;;;;;;;;;
2021/09/21 00:07:52;;;;;;;39.28;20.27;;;13.50;99.90;;;;;;4929866;29;20059;-83
2021/09/21 00:10:20;;;;;;;37.65;20.63;;;14.00;99.90;;;;;;4918378;29;20047;-84
2021/09/21 00:12:50;;;;;;;44.28;18.38;;;13.90;99.90;;;;;;4944724;29;20047;-83
2021/09/21 00:15:21;;;;;;;39.28;20.80;;;13.90;99.90;;;;;;4929472;29;20047;-83
2021/09/21 00:17:50;;;;;;;38.55;20.65;;;13.90;99.90;;;;;;4907918;29;20051;-84
2021/09/21 00:20:20;;;;;;;43.75;24.63;;;13.80;99.90;;;;;;4919018;29;20051;-84
2021/09/21 00:22:48;;;;;;;33.22;18.50;;;13.80;99.90;;;;;;4933617;29;20055;-84
2021/09/21 00:25:24;;;;;;;35.67;18.38;;;13.70;99.90;;;;;;4919906;29;20044;-83
2021/09/21 00:28:01;;;;;;;35.50;18.90;;;13.70;99.90;;;;;;4945709;29;20059;-84
2021/09/21 00:30:47;;;;;;;42.70;19.58;;;13.70;99.90;;;;;;4905961;29;20051;-83
2021/09/21 00:33:21;;;;;;;38.28;19.65;;;13.70;99.90;;;;;;4929666;29;20048;-83
2021/09/21 00:35:53;;;;;;;36.60;17.63;;;13.60;99.90;;;;;;4918509;29;20063;-83
2021/09/21 00:38:24;;;;;;;36.58;19.98;;;13.50;99.90;;;;;;4909583;29;20172;-83
2021/09/21 00:40:53;;;;;;;38.20;20.65;;;13.50;99.90;;;;;;4920238;29;20056;-83
2021/09/21 00:43:26;;;;;;;;;;;13.40;99.90;;;;;;4911026;29;20047;-83
2021/09/21 00:45:57;;;;;;;39.08;22.27;;;13.40;99.90;;;;;;4928569;29;19922;-83
2021/09/21 00:48:25;;;;;;;39.67;20.15;;;13.30;99.90;;;;;;4909279;29;20062;-83
2021/09/21 00:50:56;;;;;;;35.50;20.92;;;13.30;99.90;;;;;;4913289;29;20051;-84
2021/09/21 00:53:28;;;;;;;37.65;21.35;;;13.30;99.90;;;;;;4897493;29;20124;-83
2021/09/21 00:55:59;;;;;;;38.90;19.95;;;13.20;99.90;;;;;;4928432;29;20055;-83
2021/09/21 00:58:27;;;;;;;40.45;21.63;;;13.20;99.90;;;;;;4928204;29;20051;-83
2021/09/21 01:03:58;;;;;;;36.95;18.33;;;13.10;99.90;;;;;;4929503;29;20059;-84
2021/09/21 01:06:28;;;;;;;37.78;19.52;;;13.10;99.90;;;;;;4924190;29;20068;-84
2021/09/21 01:09:02;;;;;;;42.28;21.27;;;13.10;99.90;;;;;;4918630;29;20556;-83
2021/09/21 01:11:48;;;;;;;38.70;20.92;;;13.10;99.90;;;;;;4897342;29;20056;-84
2021/09/21 01:14:16;;;;;;;44.28;21.30;;;13.10;99.90;;;;;;4941502;29;20048;-82
2021/09/21 01:16:45;;;;;;;37.08;20.02;;;13.10;99.90;;;;;;4909585;29;20052;-83
2021/09/21 01:19:14;;;;;;;42.72;22.00;;;13.10;99.90;;;;;;4928312;29;20075;-84
2021/09/21 01:21:45;;;;;;;41.95;24.77;;;13.20;99.90;;;;;;4894482;29;20144;-84
2021/09/21 01:24:15;;;;;;;47.95;24.13;;;13.20;99.90;;;;;;4926647;29;20051;-84
2021/09/21 01:26:43;;;;;;;42.92;22.42;;;13.20;99.90;;;;;;4911397;29;20052;-85
2021/09/21 01:29:13;;;;;;;42.05;23.52;;;13.30;99.90;;;;;;4926977;29;20048;-83
2021/09/21 01:31:42;;;;;;;55.28;23.98;;;13.30;99.90;;;;;;4922935;29;20064;-84
2021/09/21 01:34:16;;;;;;;46.40;24.75;;;13.40;99.90;;;;;;4925870;29;20047;-83
2021/09/21 01:36:48;;;;;;;46.03;24.13;;;13.40;99.90;;;;;;4925060;29;20059;-83
2021/09/21 01:39:20;;;;;;;49.70;24.67;;;13.40;99.90;;;;;;4927556;29;20045;-82
2021/09/21 01:41:49;;;;;;;52.72;26.38;;;13.50;99.90;;;;;;4894395;29;20063;-83
2021/09/21 01:44:24;;;;;;;43.92;25.77;;;13.60;99.90;;;;;;4929124;29;20043;-84
2021/09/21 01:46:52;;;;;;;48.58;25.63;;;13.60;99.90;;;;;;4912874;29;20060;-84
2021/09/21 01:49:24;;;;;;;;;;;13.60;99.90;;;;;;4930654;29;20048;-83
2021/09/21 01:52:05;;;;;;;49.45;28.70;;;13.70;99.90;;;;;;4929609;29;19923;-84
2021/09/21 02:00:04;;;;;;;61.75;32.25;;;13.70;99.90;;;;;;4935845;29;20056;-83
2021/09/21 02:02:40;;;;;;;57.40;30.00;;;13.70;99.90;;;;;;4932129;29;20040;-83
2021/09/21 02:05:17;;;;;;;62.17;30.50;;;13.90;99.90;;;;;;4930343;29;20059;-84
2021/09/21 02:07:52;;;;;;;58.55;32.42;;;13.70;99.90;;;;;;4934317;29;20047;-83
2021/09/21 02:10:21;;;;;;;60.05;34.88;;;13.80;99.90;;;;;;4954224;29;20048;-83
2021/09/21 02:12:49;;;;;;;64.90;35.92;;;13.70;99.90;;;;;;4923170;29;20059;-83
2021/09/21 02:15:45;;;;;;;65.38;38.30;;;13.60;99.90;;;;;;4920757;29;20491;-83
2021/09/21 02:18:18;;;;;;;63.72;36.30;;;13.60;99.90;;;;;;4932628;29;20048;-83
2021/09/21 02:20:57;;;;;;;60.85;33.13;;;13.60;99.90;;;;;;4945959;29;20282;-84
2021/09/21 02:23:44;;;;;;;62.85;34.53;;;13.50;99.90;;;;;;4922547;29;20048;-83
2021/09/21 02:26:22;;;;;;;55.13;32.28;;;13.50;99.90;;;;;;4928117;29;20051;-83
2021/09/21 02:29:03;;;;;;;63.30;34.92;;;13.60;99.90;;;;;;4949455;29;20055;-84
2021/09/21 02:31:43;;;;;;;62.35;32.75;;;15.00;99.90;;;;;;4914092;29;20054;-83
2021/09/21 02:34:11;;;;;;;64.75;33.67;;;13.40;99.90;;;;;;4936181;29;20067;-83
2021/09/21 02:36:41;;;;;;;71.00;35.85;;;13.40;99.90;;;;;;4931643;29;20051;-83
2021/09/21 02:39:15;;;;;;;61.63;33.00;;;13.30;99.90;;;;;;4910231;29;20051;-83
2021/09/21 02:41:43;;;;;;;68.55;33.88;;;13.30;99.90;;;;;;4921394;29;20053;-83
2021/09/21 02:44:11;;;;;;;73.32;36.03;;;13.30;99.90;;;;;;4933199;29;20043;-84
2021/09/21 02:46:41;;;;;;;63.15;33.83;;;13.20;99.90;;;;;;4935830;29;20058;-84
2021/09/21 02:49:09;;;;;;;52.60;31.92;;;13.20;99.90;;;;;;4931185;29;20056;-83
2021/09/21 02:51:37;;;;;;;59.53;33.03;;;13.20;99.90;;;;;;4912591;29;20079;-85
2021/09/21 02:54:05;;;;;;;50.70;28.98;;;13.20;99.90;;;;;;4933733;29;20055;-83
2021/09/21 02:56:40;;;;;;;61.70;30.75;;;13.10;99.90;;;;;;4932220;29;20047;-84
2021/09/21 02:59:11;;;;;;;70.85;33.90;;;13.10;99.90;;;;;;4948515;29;20052;-84
2021/09/21 03:01:40;;;;;;;60.00;33.13;;;13.00;99.90;;;;;;4931792;29;20051;-84
2021/09/21 03:04:25;;;;;;;59.65;30.40;;;13.00;99.90;;;;;;4932753;29;20628;-84
2021/09/21 03:07:15;;;;;;;61.85;32.63;;;13.00;99.90;;;;;;4934025;29;20052;-82
2021/09/21 03:17:41;;;;;;;61.25;31.30;;;12.80;99.90;;;;;;4919946;29;20044;-83
2021/09/21 03:20:10;;;;;;;60.38;32.20;;;12.80;99.90;;;;;;4910802;29;20060;-83
2021/09/21 03:22:43;;;;;;;55.58;30.80;;;12.90;99.90;;;;;;4896623;29;20048;-83
2021/09/21 03:25:15;;;;;;;61.50;31.95;;;12.70;99.90;;;;;;4928738;29;20051;-84
2021/09/21 03:27:53;;;;;;;56.72;32.67;;;12.70;99.90;;;;;;4928262;29;20071;-83
2021/09/21 03:30:29;;;;;;;59.63;30.30;;;12.70;99.90;;;;;;4928522;29;20048;-84
2021/09/21 03:33:02;;;;;;;58.10;28.02;;;12.70;99.90;;;;;;4930094;29;20048;-82
2021/09/21 03:35:31;;;;;;;58.63;28.30;;;12.60;99.90;;;;;;4926656;29;20067;-82
2021/09/21 03:38:01;;;;;;;57.33;30.42;;;12.50;99.90;;;;;;4926806;29;20058;-84
2021/09/21 03:40:31;;;;;;;63.30;30.40;;;12.20;99.90;;;;;;4926414;29;20056;-83
2021/09/21 03:43:04;;;;;;;55.22;29.27;;;12.60;99.90;;;;;;4927182;29;20750;-84
2021/09/21 03:45:37;;;;;;;54.88;29.65;;;12.60;99.90;;;;;;4928596;29;20044;-83
2021/09/21 03:48:09;;;;;;;52.35;28.08;;;12.60;99.90;;;;;;4925738;29;20083;-83
2021/09/21 03:50:41;;;;;;;48.72;26.25;;;12.20;99.90;;;;;;4922626;29;20036;-83
2021/09/21 03:53:14;;;;;;;54.28;28.20;;;12.50;99.90;;;;;;4920367;29;20514;-84
2021/09/21 03:55:48;;;;;;;55.35;27.23;;;12.50;99.90;;;;;;4909105;29;20052;-83
2021/09/21 03:58:16;;;;;;;63.90;29.95;;;12.50;99.90;;;;;;4925234;29;20055;-83
2021/09/21 04:00:44;;;;;;;52.00;28.60;;;12.40;99.90;;;;;;4954599;29;20044;-83
2021/09/21 04:03:12;;;;;;;54.95;28.75;;;12.40;99.90;;;;;;4928875;29;20060;-83
2021/09/21 04:05:41;;;;;;;55.08;26.90;;;12.40;99.90;;;;;;4906152;29;20052;-83
2021/09/21 04:08:09;;;;;;;54.42;30.17;;;12.40;99.90;;;;;;4927630;29;20048;-83
2021/09/21 04:10:42;;;;;;;49.15;28.00;;;12.40;99.90;;;;;;4896162;29;20059;-84
2021/09/21 04:13:13;;;;;;;62.97;30.30;;;12.40;99.90;;;;;;4908815;29;20048;-83
2021/09/21 04:15:41;;;;;;;64.82;29.95;;;12.30;99.90;;;;;;4908633;29;20063;-84
2021/09/21 04:18:09;;;;;;;51.33;27.98;;;12.40;99.90;;;;;;4926439;29;20048;-83
2021/09/21 04:20:44;;;;;;;50.00;26.63;;;12.40;99.90;;;;;;4911781;29;20058;-84
2021/09/21 04:23:17;;;;;;;40.70;24.83;;;11.90;99.90;;;;;;4905523;29;20514;-83
2021/09/21 04:25:50;;;;;;;54.88;24.83;;;12.50;99.90;;;;;;4925874;29;20048;-84
2021/09/21 04:28:21;;;;;;;56.40;28.10;;;12.40;99.90;;;;;;4922063;29;20056;-84
2021/09/21 04:30:51;;;;;;;47.25;26.73;;;12.40;99.90;;;;;;4925889;29;20046;-83
2021/09/21 04:33:20;;;;;;;46.83;26.38;;;12.40;99.90;;;;;;4926769;29;20055;-83
2021/09/21 04:35:52;;;;;;;46.10;24.55;;;12.40;99.90;;;;;;4919591;29;20048;-83
2021/09/21 04:38:20;;;;;;;56.30;30.05;;;12.40;99.90;;;;;;4926490;29;20058;-84
2021/09/21 04:40:48;;;;;;;56.15;32.10;;;12.40;99.90;;;;;;4926632;29;20048;-83
2021/09/21 04:43:16;;;;;;;58.45;31.80;;;12.40;99.90;;;;;;4925255;29;20052;-83
2021/09/21 04:45:45;;;;;;;64.75;32.83;;;12.50;99.90;;;;;;4909512;29;20050;-82
2021/09/21 04:48:23;;;;;;;63.08;32.53;;;12.50;99.90;;;;;;4920820;29;20056;-83
2021/09/21 04:50:56;;;;;;;60.50;32.53;;;12.60;99.90;;;;;;4906919;29;20055;-83
2021/09/21 04:53:29;;;;;;;68.30;33.40;;;12.70;99.90;;;;;;4910847;29;20066;-84
2021/09/21 04:55:59;;;;;;;56.30;31.75;;;12.70;99.90;;;;;;4912004;29;20060;-83
2021/09/21 04:58:28;;;;;;;61.03;32.80;;;12.80;99.90;;;;;;4903299;29;20052;-83
2021/09/21 05:00:56;;;;;;;55.60;28.88;;;12.80;99.90;;;;;;4924377;29;20055;-84
2021/09/21 05:03:28;;;;;;;54.13;28.67;;;12.90;99.90;;;;;;4923728;29;20059;-83
2021/09/21 05:05:57;;;;;;;62.65;30.60;;;12.90;99.90;;;;;;4919975;29;20048;-83
2021/09/21 05:08:25;;;;;;;56.35;29.83;;;13.00;99.90;;;;;;4922264;29;20059;-83
2021/09/21 05:11:06;;;;;;;;;;;13.00;99.90;;;;;;4923739;29;20060;-83
2021/09/21 05:13:34;;;;;;;53.05;27.05;;;13.40;99.90;;;;;;4924788;29;20439;-83
2021/09/21 05:16:04;;;;;;;52.67;29.77;;;13.10;99.90;;;;;;4922440;29;20060;-83
2021/09/21 05:18:37;;;;;;;46.67;26.00;;;13.20;99.90;;;;;;4920417;29;20040;-83
2021/09/21 05:21:06;;;;;;;60.67;29.67;;;13.20;99.90;;;;;;4923039;29;20058;-83
2021/09/21 05:23:38;;;;;;;58.55;31.25;;;13.20;99.90;;;;;;4924356;29;20051;-84
2021/09/21 05:26:10;;;;;;;68.15;29.90;;;13.20;99.90;;;;;;4908099;29;20070;-83
2021/09/21 05:28:44;;;;;;;63.05;28.75;;;13.40;99.90;;;;;;4920235;29;20044;-82
2021/09/21 05:31:12;;;;;;;65.72;29.70;;;13.30;99.90;;;;;;4909668;29;20067;-83
2021/09/21 05:33:43;;;;;;;59.08;30.55;;;13.30;99.90;;;;;;4954048;29;20063;-83
2021/09/21 05:36:28;;;;;;;52.38;29.00;;;13.40;99.90;;;;;;4916891;29;20051;-83
2021/09/21 05:39:06;;;;;;;57.15;29.90;;;13.40;99.90;;;;;;4911057;29;20052;-84
2021/09/21 05:41:49;;;;;;;56.13;28.65;;;13.40;99.90;;;;;;4925888;29;20503;-85
2021/09/21 05:44:23;;;;;;;53.10;27.77;;;13.40;99.90;;;;;;4925405;29;20052;-84
2021/09/21 05:46:56;;;;;;;51.60;26.25;;;13.40;99.90;;;;;;4921612;29;20044;-84
2021/09/21 05:49:25;;;;;;;53.05;31.02;;;13.50;99.90;;;;;;4927333;29;20174;-83
2021/09/21 05:51:54;;;;;;;56.78;28.30;;;13.50;99.90;;;;;;4928754;29;20058;-83
2021/09/21 05:54:23;;;;;;;44.35;26.42;;;13.50;99.90;;;;;;4903672;29;20066;-83
2021/09/21 05:56:51;;;;;;;54.35;29.85;;;13.60;99.90;;;;;;4909197;29;20052;-84
2021/09/21 05:59:19;;;;;;;51.30;27.85;;;13.60;99.90;;;;;;4924925;29;20688;-83
2021/09/21 06:01:48;;;;;;;53.17;27.60;;;13.60;99.90;;;;;;4923472;29;20055;-84
2021/09/21 06:04:18;;;;;;;51.83;28.13;;;13.70;99.90;;;;;;4906732;29;20063;-83
2021/09/21 06:06:46;;;;;;;54.67;28.00;;;13.70;99.90;;;;;;4932817;29;20054;-83
2021/09/21 06:09:14;;;;;;;48.22;27.45;;;13.70;99.90;;;;;;4900525;29;20061;-84
2021/09/21 06:11:49;;;;;;;45.47;27.10;;;13.70;99.90;;;;;;4906849;29;20094;-83
2021/09/21 06:14:28;;;;;;;46.38;27.58;;;13.80;99.90;;;;;;4907481;29;20049;-83
2021/09/21 06:17:12;;;;;;;48.67;26.15;;;13.80;99.90;;;;;;4910500;29;20062;-83
2021/09/21 06:19:40;;;;;;;45.80;25.52;;;13.80;99.90;;;;;;4923475;29;20398;-85
2021/09/21 06:22:08;;;;;;;50.55;25.75;;;13.40;99.90;;;;;;4906082;29;20045;-82
2021/09/21 06:24:36;;;;;;;43.90;24.38;;;13.90;99.90;;;;;;4900336;29;20058;-82
2021/09/21 06:27:06;;;;;;;43.80;24.27;;;13.90;99.90;;;;;;4924894;29;20040;-83
2021/09/21 06:29:37;;;;;;;44.72;24.92;;;13.90;99.90;;;;;;4927467;29;20196;-80
2021/09/21 06:32:05;;;;;;;65.10;24.83;;;14.00;99.90;;;;;;4907298;29;20063;-83
2021/09/21 06:34:34;;;;;;;55.15;27.75;;;14.00;99.90;;;;;;4908307;29;20056;-81
2021/09/21 06:37:07;;;;;;;49.25;24.55;;;14.00;99.90;;;;;;4940288;29;20052;-82
2021/09/21 06:39:35;;;;;;;49.53;25.05;;;14.10;99.90;;;;;;4925835;29;20044;-81
2021/09/21 06:42:03;;;;;;;38.33;22.02;;;14.10;99.90;;;;;;4924520;29;20063;-84
2021/09/21 06:44:32;;;;;;;44.28;23.70;;;14.30;99.90;;;;;;4919089;29;20044;-81
2021/09/21 06:47:00;;;;;;;38.55;22.52;;;14.10;99.90;;;;;;4929712;29;20048;-81
2021/09/21 06:49:34;;;;;;;48.83;23.95;;;14.20;99.90;;;;;;4912347;29;20066;-86
2021/09/21 06:52:06;;;;;;;38.22;22.13;;;14.30;99.90;;;;;;4932818;29;20067;-87
2021/09/21 06:54:36;;;;;;;41.33;24.15;;;14.30;99.90;;;;;;4916257;29;20496;-87
2021/09/21 06:57:06;;;;;;;38.63;20.50;;;14.40;99.90;;;;;;4939946;29;20052;-87
2021/09/21 06:59:36;;;;;;;45.47;25.42;;;14.40;99.90;;;;;;4933050;29;20056;-88
2021/09/21 07:02:07;;;;;;;43.67;22.38;;;14.50;99.90;;;;;;4918318;29;20048;-86
2021/09/21 07:04:37;;;;;;;;;;;14.50;99.90;;;;;;4917791;29;20063;-88
2021/09/21 07:07:06;;;;;;;44.42;24.13;;;14.50;99.90;;;;;;4900017;29;19927;-87
2021/09/21 07:09:34;;;;;;;44.55;23.50;;;14.50;99.90;;;;;;4912079;29;20059;-85
2021/09/21 07:12:03;;;;;;;38.72;21.42;;;14.60;99.90;;;;;;4908787;29;20068;-85
2021/09/21 07:15:04;;;;;;;46.05;25.27;;;14.50;99.90;;;;;;4902043;29;20529;-90
2021/09/21 07:17:34;;;;;;;49.08;23.42;;;14.40;99.90;;;;;;4912075;29;20041;-85
2021/09/21 07:20:13;;;;;;;51.40;25.48;;;14.40;99.90;;;;;;4954150;23;20282;-85
2021/09/21 07:22:49;;;;;;;51.92;23.17;;;15.00;99.90;;;;;;4901473;29;20048;-88
2021/09/21 07:29:11;;;;;;;43.38;23.08;;;12.80;99.90;;;;;;4990278;28;19929;-90
2021/09/21 07:31:43;;;;;;;;;;;14.30;99.90;;;;;;4947902;28;20047;-92
2021/09/21 07:34:40;;;;;;;43.05;20.60;;;14.40;99.90;;;;;;4932784;28;19910;-90
2021/09/21 07:37:30;;;;;;;40.45;22.70;;;14.40;99.90;;;;;;4974856;28;20059;-90
2021/09/21 07:40:50;;;;;;;39.28;24.27;;;14.40;99.90;;;;;;4962201;28;20059;-90
2021/09/21 07:43:32;;;;;;;38.97;23.98;;;14.40;99.90;;;;;;4955785;29;20050;-90
2021/09/21 07:46:19;;;;;;;41.70;20.23;;;14.40;99.90;;;;;;4948461;29;20069;-89
2021/09/21 07:48:58;;;;;;;40.58;21.52;;;14.60;99.90;;;;;;4942816;28;20047;-89
2021/09/21 07:51:34;;;;;;;46.58;22.83;;;15.30;99.90;;;;;;4951165;28;20836;-91
2021/09/21 07:54:09;;;;;;;37.75;19.63;;;14.70;99.90;;;;;;4945321;29;20153;-90
2021/09/21 07:56:43;;;;;;;38.85;20.95;;;14.70;99.90;;;;;;4971685;28;20049;-89
2021/09/21 07:59:31;;;;;;;41.55;20.40;;;13.90;99.90;;;;;;4953273;29;20043;-90
2021/09/21 08:02:16;;;;;;;40.67;19.92;;;14.90;99.90;;;;;;4972788;28;20055;-90
2021/09/21 08:05:02;;;;;;;30.85;19.08;;;14.90;99.90;;;;;;4965985;28;20054;-89
2021/09/21 08:07:42;;;;;;;34.25;19.23;;;14.90;99.90;;;;;;4968495;28;20040;-88
2021/09/21 08:11:03;;;;;;;38.13;18.88;;;15.00;99.90;;;;;;4944145;28;20043;-90
2021/09/21 08:13:39;;;;;;;28.52;16.65;;;15.10;99.90;;;;;;4931776;29;20058;-90
2021/09/21 08:16:24;;;;;;;34.92;16.25;;;15.20;99.90;;;;;;4922325;29;20056;-89
2021/09/21 08:19:09;;;;;;;27.85;14.93;;;15.20;99.90;;;;;;4924663;29;20062;-88
2021/09/21 08:21:46;;;;;;;29.08;15.60;;;15.20;99.90;;;;;;4935292;29;20043;-90
2021/09/21 08:24:23;;;;;;;27.10;14.85;;;15.30;99.90;;;;;;4968330;28;20130;-90
2021/09/21 08:26:57;;;;;;;25.15;15.20;;;15.30;99.90;;;;;;4951558;29;20059;-89
2021/09/21 08:29:51;;;;;;;26.08;13.35;;;14.70;99.90;;;;;;4935260;29;20051;-90
2021/09/21 08:32:52;;;;;;;22.23;12.32;;;15.40;99.90;;;;;;4939800;29;20054;-90
2021/09/21 08:35:33;;;;;;;23.77;12.38;;;15.50;99.90;;;;;;4939824;28;20051;-89
2021/09/21 08:38:17;;;;;;;26.48;11.00;;;15.60;99.90;;;;;;4950921;29;20039;-89
2021/09/21 08:40:48;;;;;;;22.38;11.57;;;15.60;99.90;;;;;;4938594;29;20055;-88
2021/09/21 08:43:25;;;;;;;19.35;8.68;;;15.70;99.90;;;;;;4957273;23;20052;-89
2021/09/21 08:46:01;;;;;;;21.08;8.68;;;15.70;99.90;;;;;;4936817;29;20055;-88
2021/09/21 08:48:45;;;;;;;17.40;7.10;;;15.80;99.90;;;;;;4938278;29;20040;-88
2021/09/21 08:51:41;;;;;;;15.57;4.60;;;15.80;99.90;;;;;;4928284;29;20048;-91
2021/09/21 08:54:17;;;;;;;6.93;1.88;;;15.90;99.90;;;;;;4939226;28;20038;-89
2021/09/21 09:08:43;;;;;;;9.80;4.30;;;16.60;99.90;;;;;;4900529;26;20074;-85
2021/09/21 09:11:34;;;;;;;18.13;6.95;;;16.30;99.90;;;;;;4987500;28;20280;-84
2021/09/21 09:14:33;;;;;;;18.88;8.05;;;16.40;99.90;;;;;;4954631;28;20050;-85
2021/09/21 09:17:22;;;;;;;17.77;6.85;;;16.40;99.90;;;;;;4982897;28;20051;-85
2021/09/21 09:19:50;;;;;;;17.67;7.13;;;16.50;99.90;;;;;;4963282;28;20059;-85
2021/09/21 09:22:25;;;;;;;17.17;8.07;;;16.50;99.90;;;;;;4983994;28;20039;-83
2021/09/21 09:25:00;;;;;;;15.85;6.40;;;16.50;99.90;;;;;;4983141;28;20031;-84
2021/09/21 09:27:38;;;;;;;18.85;8.55;;;16.60;99.90;;;;;;4975332;28;20027;-86
2021/09/21 09:30:09;;;;;;;16.05;7.60;;;16.70;99.90;;;;;;4966286;28;20172;-85
2021/09/21 09:32:54;;;;;;;;;;;16.70;99.90;;;;;;4953543;28;20054;-84
2021/09/21 09:35:34;;;;;;;13.55;6.85;;;16.80;99.90;;;;;;4978953;28;19922;-85
2021/09/21 09:38:09;;;;;;;16.98;6.40;;;16.90;99.90;;;;;;4967395;28;20051;-85
2021/09/21 09:40:48;;;;;;;13.80;5.82;;;16.90;99.90;;;;;;4937451;29;20052;-85
2021/09/21 09:43:18;;;;;;;12.68;5.85;;;17.00;99.90;;;;;;4933817;28;20046;-84
2021/09/21 09:45:52;;;;;;;11.57;5.68;;;17.10;99.90;;;;;;4939764;29;20051;-84
2021/09/21 09:48:22;;;;;;;;;;;17.10;99.90;;;;;;4983880;28;20054;-84
2021/09/21 09:50:55;;;;;;;17.23;6.03;;;17.20;99.90;;;;;;4962748;28;19922;-82
2021/09/21 09:53:27;;;;;;;11.18;6.10;;;17.20;99.90;;;;;;4974073;28;20585;-83
2021/09/21 09:55:57;;;;;;;11.75;6.10;;;17.30;99.90;;;;;;4974504;28;20051;-85
2021/09/21 09:58:27;;;;;;;14.88;4.90;;;17.30;99.90;;;;;;4962115;28;20058;-83
2021/09/21 10:00:56;;;;;;;15.73;6.05;;;17.30;99.90;;;;;;4958438;29;20058;-84
2021/09/21 10:03:26;;;;;;;9.27;4.82;;;17.40;99.90;;;;;;4977906;28;20051;-83
2021/09/21 10:05:55;;;;;;;16.88;5.57;;;17.50;99.90;;;;;;4964470;28;20051;-86
2021/09/21 10:08:25;;;;;;;12.98;5.60;;;17.60;99.90;;;;;;4967713;28;20062;-86
2021/09/21 10:10:55;;;;;;;10.38;5.55;;;17.60;99.90;;;;;;4958388;28;20058;-87
2021/09/21 10:13:53;;;;;;;11.55;4.95;;;17.60;99.90;;;;;;4953292;23;20055;-90
2021/09/21 10:17:03;;;;;;;15.27;5.03;;;17.70;99.90;;;;;;4945967;28;20055;-90
2021/09/21 10:19:57;;;;;;;10.27;4.50;;;17.80;99.90;;;;;;4928407;29;20500;-89
2021/09/21 10:22:35;;;;;;;12.07;5.22;;;17.90;99.90;;;;;;4912555;29;20032;-90
2021/09/21 10:25:33;;;;;;;12.20;5.40;;;18.00;99.90;;;;;;4937958;29;20074;-89
2021/09/21 10:32:08;;;;;;;9.68;3.88;;;18.00;99.90;;;;;;4881045;29;20057;-87
2021/09/21 10:34:39;;;;;;;11.73;3.67;;;18.20;99.90;;;;;;4909212;29;20729;-87
2021/09/21 10:37:07;;;;;;;13.45;3.55;;;18.30;99.90;;;;;;4875929;29;20138;-85
2021/09/21 10:39:36;;;;;;;10.52;3.88;;;18.30;99.90;;;;;;4889157;29;20056;-86
2021/09/21 10:42:08;;;;;;;9.35;3.35;;;18.40;99.90;;;;;;4872342;29;20068;-84
2021/09/21 10:44:49;;;;;;;8.75;3.00;;;18.40;99.90;;;;;;4890121;29;20056;-85
2021/09/21 10:47:27;;;;;;;10.30;2.80;;;18.50;99.80;;;;;;4902663;29;20064;-86
2021/09/21 10:50:15;;;;;;;14.32;3.83;;;18.60;99.90;;;;;;4904702;29;20053;-84
2021/09/21 10:52:43;;;;;;;8.88;3.70;;;18.70;99.90;;;;;;4886979;29;20053;-84
2021/09/21 10:55:17;;;;;;;8.05;3.42;;;18.70;99.90;;;;;;4887642;29;20049;-85
2021/09/21 10:57:46;;;;;;;8.38;2.90;;;18.80;99.90;;;;;;4893914;29;20045;-85
2021/09/21 11:00:20;;;;;;;8.07;2.35;;;18.90;99.80;;;;;;4889677;29;20056;-85
2021/09/21 11:02:52;;;;;;;8.73;2.88;;;19.00;99.80;;;;;;4922126;29;20053;-85
2021/09/21 11:05:27;;;;;;;7.65;2.95;;;19.10;99.60;;;;;;4858571;29;20049;-84
2021/09/21 11:08:01;;;;;;;14.20;3.22;;;19.20;99.20;;;;;;4889948;29;20061;-85
2021/09/21 11:10:35;;;;;;;5.43;2.75;;;19.20;99.20;;;;;;4891442;29;20055;-87
2021/09/21 11:13:18;;;;;;;7.22;3.28;;;19.30;98.90;;;;;;4891181;29;20060;-83
2021/09/21 11:15:49;;;;;;;6.75;2.75;;;19.40;98.50;;;;;;4875312;29;20589;-86
2021/09/21 11:18:19;;;;;;;8.93;3.17;;;19.40;98.80;;;;;;4887804;29;20056;-86
2021/09/21 11:20:58;;;;;;;8.48;2.67;;;19.60;98.10;;;;;;4889420;29;20059;-85
2021/09/21 11:23:29;;;;;;;9.25;3.83;;;19.60;97.80;;;;;;4897178;29;20060;-87
2021/09/21 11:26:22;;;;;;;7.10;2.33;;;19.70;98.20;;;;;;4884306;29;20068;-85
2021/09/21 11:29:15;;;;;;;8.13;2.28;;;19.80;98.40;;;;;;4887760;29;20049;-86
2021/09/21 11:31:47;;;;;;;13.70;2.90;;;20.10;97.80;;;;;;4888869;29;20068;-86
2021/09/21 11:34:15;;;;;;;6.55;2.30;;;20.20;97.90;;;;;;4873977;29;20579;-86
2021/09/21 11:36:50;;;;;;;8.70;2.95;;;20.30;97.50;;;;;;4875339;29;20037;-86
2021/09/21 11:39:19;;;;;;;6.78;2.75;;;20.40;97.30;;;;;;4907466;29;20047;-87
2021/09/21 11:41:52;;;;;;;10.85;2.58;;;20.40;97.20;;;;;;4874794;29;20053;-86
2021/09/21 11:44:20;;;;;;;11.10;5.07;;;20.40;96.50;;;;;;4900343;29;20071;-85
2021/09/21 11:46:59;;;;;;;10.50;3.03;;;20.50;97.00;;;;;;4870199;29;20340;-85
2021/09/21 11:49:33;;;;;;;7.85;2.85;;;20.50;96.30;;;;;;4903318;29;20170;-88
2021/09/21 11:56:02;;;;;;;12.23;2.95;;;20.70;95.30;;;;;;4904240;29;20063;-85
2021/09/21 11:58:33;;;;;;;9.98;2.75;;;20.70;96.80;;;;;;4891337;29;20057;-86
2021/09/21 12:01:07;;;;;;;8.88;2.47;;;20.80;96.10;;;;;;4890740;29;20096;-87
2021/09/21 12:03:38;;;;;;;10.43;3.20;;;20.90;95.80;;;;;;4887029;29;20052;-86
2021/09/21 12:06:31;;;;;;;;;;;20.90;95.60;;;;;;4880414;29;20061;-85
2021/09/21 12:09:03;;;;;;;9.63;2.30;;;20.90;94.50;;;;;;4879572;29;19933;-86
2021/09/21 12:11:36;;;;;;;6.90;2.08;;;20.90;95.30;;;;;;4855780;29;20057;-85
2021/09/21 12:14:07;;;;;;;5.30;1.70;;;20.90;95.30;;;;;;4905564;29;20053;-85
2021/09/21 12:16:41;;;;;;;4.55;1.70;;;21.00;94.80;;;;;;4880020;29;20049;-87
2021/09/21 12:19:18;;;;;;;5.10;2.38;;;21.10;94.70;;;;;;4876514;29;20056;-81
2021/09/21 12:21:47;;;;;;;11.45;2.65;;;21.10;94.70;;;;;;4887593;29;20130;-83
2021/09/21 12:24:15;;;;;;;8.05;3.05;;;21.10;94.80;;;;;;4904954;29;20055;-84
2021/09/21 12:26:43;;;;;;;6.70;1.80;;;21.20;94.50;;;;;;4900281;29;20312;-84
2021/09/21 12:29:12;;;;;;;6.65;1.92;;;21.30;94.50;;;;;;4875632;29;20056;-85
2021/09/21 12:31:43;;;;;;;4.45;1.63;;;21.30;94.40;;;;;;4881974;29;20064;-84
2021/09/21 12:34:19;;;;;;;6.22;1.33;;;21.40;94.60;;;;;;4886568;29;20057;-86
2021/09/21 12:37:02;;;;;;;3.13;1.00;;;21.40;94.40;;;;;;4873665;29;20381;-84
2021/09/21 12:39:33;;;;;;;7.47;1.27;;;21.60;94.00;;;;;;4903302;29;20045;-84
2021/09/21 12:42:10;;;;;;;9.15;1.73;;;21.70;93.70;;;;;;4887028;29;20059;-86
2021/09/21 12:45:04;;;;;;;2.95;1.63;;;21.70;93.50;;;;;;4902625;29;20075;-85
2021/09/21 12:47:39;;;;;;;9.70;1.73;;;21.90;93.10;;;;;;4886343;29;20063;-85
2021/09/21 12:50:20;;;;;;;1.90;1.10;;;22.00;93.50;;;;;;4887217;29;20063;-84
2021/09/21 12:52:59;;;;;;;3.70;1.10;;;22.10;92.20;;;;;;4884233;29;20059;-86
2021/09/21 12:55:39;;;;;;;1.63;0.93;;;22.20;92.30;;;;;;4900419;29;20051;-84
2021/09/21 12:58:33;;;;;;;3.80;0.93;;;22.20;92.20;;;;;;4888888;29;20053;-84
2021/09/21 13:01:15;;;;;;;3.67;0.90;;;22.30;92.00;;;;;;4890944;29;20056;-85
2021/09/21 13:03:43;;;;;;;2.50;0.77;;;22.30;92.10;;;;;;4868096;29;20050;-82
2021/09/21 13:06:17;;;;;;;3.88;1.27;;;22.30;92.30;;;;;;4898353;29;20057;-84
2021/09/21 13:08:50;;;;;;;2.33;0.75;;;22.30;92.00;;;;;;4878308;29;20484;-84
2021/09/21 13:11:18;;;;;;;1.67;1.00;;;22.20;92.00;;;;;;4877881;29;20041;-83
2021/09/21 13:13:46;;;;;;;6.15;1.42;;;22.20;92.10;;;;;;4897148;29;20068;-84
2021/09/21 13:16:24;;;;;;;3.80;1.23;;;22.20;92.10;;;;;;4884147;29;20052;-85
2021/09/21 13:19:04;;;;;;;6.45;1.48;;;22.20;92.10;;;;;;4870930;29;20049;-83
2021/09/21 13:21:33;;;;;;;6.05;1.48;;;22.20;91.70;;;;;;4903296;29;20061;-83
2021/09/21 13:24:05;;;;;;;2.80;1.23;;;22.10;91.80;;;;;;4875526;29;20049;-82
2021/09/21 13:26:33;;;;;;;0.77;0.77;;;22.20;92.00;;;;;;4885564;29;20061;-85
2021/09/21 13:29:32;;;;;;;4.82;1.95;;;22.20;91.90;;;;;;4873712;29;20038;-83
2021/09/21 13:32:05;;;;;;;4.38;1.30;;;23.10;91.50;;;;;;4872414;29;20320;-85
2021/09/21 13:34:50;;;;;;;6.43;1.60;;;22.30;91.60;;;;;;4870587;29;20038;-83
2021/09/21 13:37:20;;;;;;;3.17;1.20;;;22.40;91.50;;;;;;4887080;29;20214;-84
2021/09/21 13:40:02;;;;;;;6.15;1.30;;;22.40;91.50;;;;;;4884478;29;20054;-84
2021/09/21 13:42:36;;;;;;;5.55;1.67;;;22.40;91.20;;;;;;4870844;29;20058;-85
2021/09/21 13:45:05;;;;;;;3.55;1.85;;;22.50;91.20;;;;;;4886591;29;20046;-84
2021/09/21 13:47:40;;;;;;;5.75;1.58;;;22.50;91.30;;;;;;4886005;29;20056;-82
2021/09/21 13:50:19;;;;;;;8.45;1.45;;;22.30;91.30;;;;;;4870368;29;20046;-82
2021/09/21 13:52:51;;;;;;;3.63;1.85;;;22.40;91.70;;;;;;4870512;29;20100;-82