Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:25:31;;;;;;;;;;;2.20;99.90;;;;;;5114634;28;19915;-78
2022/01/25 00:28:05;;;;;;;;;;;2.10;99.90;;;;;;5114336;28;19915;-78
2022/01/25 00:30:44;;;;;;;;;;;2.10;99.90;;;;;;5114846;28;19957;-78
2022/01/25 00:33:09;;;;;;;;;;;2.10;99.90;;;;;;5114960;28;19968;-78
2022/01/25 00:35:35;;;;;;;;;;;2.20;99.90;;;;;;5114597;28;19912;-78
2022/01/25 00:38:00;;;;;;;;;;;2.30;99.90;;;;;;5114619;28;20253;-78
2022/01/25 00:40:26;;;;;;;;;;;2.40;99.90;;;;;;5114618;28;19908;-78
2022/01/25 00:42:51;;;;;;;;;;;2.40;99.90;;;;;;5114597;28;19947;-78
2022/01/25 00:45:19;;;;;;;;;;;2.30;99.90;;;;;;5114598;28;19912;-78
2022/01/25 00:47:48;;;;;;;;;;;2.30;99.90;;;;;;5114504;28;19947;-78
2022/01/25 00:50:15;;;;;;;;;;;2.50;99.90;;;;;;5114462;28;19907;-78
2022/01/25 00:55:11;;;;;;;;;;;2.30;99.90;;;;;;5114324;28;19919;-78
2022/01/25 00:57:36;;;;;;;;;;;2.30;99.90;;;;;;5114380;28;19907;-78
2022/01/25 01:00:03;;;;;;;;;;;2.50;99.90;;;;;;5114292;28;20387;-78
2022/01/25 01:02:29;;;;;;;;;;;2.50;99.90;;;;;;5114238;28;20411;-78
2022/01/25 01:04:54;;;;;;;;;;;2.40;99.90;;;;;;5114212;28;20004;-78
2022/01/25 01:07:20;;;;;;;;;;;2.20;99.90;;;;;;5114200;28;19908;-78
2022/01/25 01:09:49;;;;;;;;;;;2.20;99.90;;;;;;5114648;28;19947;-78
2022/01/25 01:12:44;;;;;;;;;;;2.20;99.90;;;;;;5114169;28;19939;-78
2022/01/25 01:15:19;;;;;;;;;;;2.00;99.90;;;;;;5113197;28;19919;-78
2022/01/25 01:31:36;;;;;;;;;;;2.50;99.90;;;;;;5117065;28;20372;-78
2022/01/25 01:39:58;;;;;;;;;;;2.50;99.90;;;;;;5118068;28;19966;-78
2022/01/25 01:42:51;;;;;;;;;;;2.50;99.90;;;;;;5117821;28;19914;-78
2022/01/25 01:45:37;;;;;;;;;;;2.50;99.90;;;;;;5117801;28;19947;-78
2022/01/25 01:48:06;;;;;;;;;;;2.40;99.90;;;;;;5099475;28;19908;-79
2022/01/25 01:50:34;;;;;;;;;;;2.20;99.90;;;;;;5117903;28;19976;-78
2022/01/25 01:53:02;;;;;;;;;;;2.30;99.90;;;;;;5117918;28;19957;-78
2022/01/25 01:55:28;;;;;;;;;;;2.10;99.90;;;;;;5117832;28;19911;-78
2022/01/25 01:57:54;;;;;;;;;;;2.20;99.90;;;;;;5117694;28;19953;-78
2022/01/25 02:00:24;;;;;;;;;;;2.10;99.90;;;;;;5117634;28;19969;-78
2022/01/25 02:02:49;;;;;;;;;;;2.20;99.90;;;;;;5116911;28;20376;-78
2022/01/25 02:05:15;;;;;;;;;;;2.10;99.90;;;;;;5117528;28;19915;-78
2022/01/25 02:07:41;;;;;;;;;;;2.30;99.90;;;;;;5117603;28;20391;-78
2022/01/25 02:10:07;;;;;;;;;;;2.20;99.90;;;;;;5117521;28;20378;-79
2022/01/25 02:12:33;;;;;;;;;;;2.30;99.90;;;;;;5117834;28;20372;-78
2022/01/25 02:15:01;;;;;;;;;;;2.30;99.90;;;;;;5095441;28;19927;-78
2022/01/25 02:22:51;;;;;;;;;;;2.40;99.90;;;;;;5096644;28;19915;-78
2022/01/25 02:25:17;;;;;;;;;;;2.40;99.90;;;;;;5095553;28;20295;-79
2022/01/25 02:27:42;;;;;;;;;;;2.40;99.90;;;;;;5096757;28;19908;-78
2022/01/25 02:30:08;;;;;;;;;;;2.30;99.90;;;;;;5095446;28;19912;-79
2022/01/25 02:32:33;;;;;;;;;;;2.20;99.90;;;;;;5096727;28;20391;-78
2022/01/25 02:35:02;;;;;;;;;;;2.30;99.90;;;;;;5096666;28;20375;-79
2022/01/25 02:37:28;;;;;;;;;;;2.20;99.90;;;;;;5096582;28;19919;-78
2022/01/25 02:39:53;;;;;;;;;;;2.20;99.90;;;;;;5096518;28;20007;-78
2022/01/25 02:42:20;;;;;;;;;;;2.10;99.90;;;;;;5096141;28;20431;-78
2022/01/25 02:44:46;;;;;;;;;;;2.20;99.90;;;;;;5096457;28;19908;-78
2022/01/25 02:49:56;;;;;;;;;;;1.80;99.90;;;;;;5096424;28;19915;-78
2022/01/25 02:52:22;;;;;;;;;;;2.10;99.90;;;;;;5096309;28;19995;-78
2022/01/25 02:54:48;;;;;;;;;;;2.00;99.90;;;;;;5096226;28;20018;-78
2022/01/25 02:57:14;;;;;;;;;;;1.80;99.90;;;;;;5096366;28;19971;-78
2022/01/25 02:59:40;;;;;;;;;;;1.90;99.90;;;;;;5096205;28;20374;-79
2022/01/25 03:02:06;;;;;;;;;;;2.10;99.90;;;;;;5094835;28;19915;-78
2022/01/25 03:04:31;;;;;;;;;;;2.00;99.90;;;;;;5096088;28;19915;-78
2022/01/25 03:06:57;;;;;;;;;;;2.00;99.90;;;;;;5094743;28;20348;-78
2022/01/25 03:09:22;;;;;;;;;;;1.80;99.90;;;;;;5096008;28;19922;-78
2022/01/25 03:11:51;;;;;;;;;;;1.70;99.90;;;;;;5095976;28;19919;-78
2022/01/25 03:14:20;;;;;;;;;;;1.60;99.90;;;;;;5105035;28;20287;-78
2022/01/25 03:16:53;;;;;;;;;;;1.70;99.90;;;;;;5098558;28;19968;-78
2022/01/25 03:22:42;;;;;;;;;;;1.80;99.90;;;;;;5115927;28;19914;-78
2022/01/25 03:25:04;;;;;;;;;;;2.00;99.90;;;;;;5115476;28;19996;-78
2022/01/25 03:27:29;;;;;;;;;;;2.00;99.90;;;;;;5097722;28;19908;-78
2022/01/25 03:29:55;;;;;;;;;;;2.10;99.90;;;;;;5116008;28;20379;-78
2022/01/25 03:32:20;;;;;;;;;;;2.20;99.90;;;;;;5115960;28;19915;-78
2022/01/25 03:34:46;;;;;;;;;;;2.10;99.90;;;;;;5097494;28;19912;-78
2022/01/25 03:37:12;;;;;;;;;;;2.00;99.90;;;;;;5097524;28;19908;-77
2022/01/25 03:39:37;;;;;;;;;;;2.00;99.90;;;;;;5115736;28;19915;-78
2022/01/25 03:42:07;;;;;;;;;;;2.00;99.90;;;;;;5115959;28;20276;-78
2022/01/25 03:44:32;;;;;;;;;;;2.10;99.90;;;;;;5115719;28;19908;-79
2022/01/25 03:47:05;;;;;;;;;;;2.00;99.90;;;;;;5115809;28;19964;-78
2022/01/25 03:52:16;;;;;;;;;;;1.90;99.90;;;;;;5115529;28;19956;-78
2022/01/25 03:54:42;;;;;;;;;;;2.00;99.90;;;;;;5114327;28;20287;-78
2022/01/25 03:57:07;;;;;;;;;;;2.10;99.90;;;;;;5097171;28;19908;-78
2022/01/25 03:59:33;;;;;;;;;;;2.20;99.90;;;;;;5115399;28;20272;-78
2022/01/25 04:01:59;;;;;;;;;;;2.10;99.90;;;;;;5115343;28;19961;-78
2022/01/25 04:04:26;;;;;;;;;;;1.90;99.90;;;;;;5115442;28;19912;-78
2022/01/25 04:06:53;;;;;;;;;;;1.70;99.90;;;;;;5115347;28;19907;-79
2022/01/25 04:09:19;;;;;;;;;;;1.90;99.90;;;;;;5115183;28;19915;-78
2022/01/25 04:11:45;;;;;;;;;;;2.00;99.90;;;;;;5096804;28;19931;-78
2022/01/25 04:14:10;;;;;;;;;;;1.90;99.90;;;;;;5115138;28;20368;-79
2022/01/25 04:16:50;;;;;;;;;;;2.00;99.90;;;;;;5096749;28;19908;-78
2022/01/25 04:19:33;;;;;;;;;;;2.10;99.90;;;;;;5115119;28;19908;-79
2022/01/25 04:27:21;;;;;;;;;;;2.40;99.90;;;;;;5115001;28;19908;-78
2022/01/25 04:29:47;;;;;;;;;;;2.50;99.90;;;;;;5096495;28;19972;-79
2022/01/25 04:32:14;;;;;;;;;;;2.60;99.90;;;;;;5096473;28;20364;-79
2022/01/25 04:34:42;;;;;;;;;;;2.40;99.90;;;;;;5096391;28;19912;-78
2022/01/25 04:53:33;;;;;;;;;;;1.90;99.90;;;;;;5114622;28;19961;-78
2022/01/25 04:56:17;;;;;;;;;;;1.90;99.90;;;;;;5114570;28;19916;-78
2022/01/25 04:58:58;;;;;;;;;;;1.80;99.90;;;;;;5095786;28;19966;-78
2022/01/25 05:01:23;;;;;;;;;;;1.70;99.90;;;;;;5114316;28;19908;-78
2022/01/25 05:04:12;;;;;;;;;;;1.90;99.90;;;;;;5114234;28;20391;-79
2022/01/25 05:06:38;;;;;;;;;;;2.30;99.90;;;;;;5113695;28;19914;-79
2022/01/25 05:09:10;;;;;;;;;;;2.00;99.90;;;;;;5114239;28;19908;-78
2022/01/25 05:11:38;;;;;;;;;;;1.70;99.90;;;;;;5114217;28;20375;-78
2022/01/25 05:16:38;;;;;;;;;;;1.70;99.90;;;;;;5113303;28;20200;-79
2022/01/25 05:22:05;;;;;;;;;;;1.60;99.90;;;;;;5114565;28;20371;-78
2022/01/25 05:24:32;;;;;;;;;;;1.60;99.90;;;;;;5114193;28;20290;-78
2022/01/25 05:26:58;;;;;;;;;;;1.80;99.90;;;;;;5095715;28;19916;-79
2022/01/25 05:29:23;;;;;;;;;;;2.10;99.90;;;;;;5114001;28;19915;-78
2022/01/25 05:31:49;;;;;;;;;;;2.30;99.90;;;;;;5113973;28;20356;-78
2022/01/25 05:34:15;;;;;;;;;;;1.80;99.90;;;;;;5095563;28;19912;-78
2022/01/25 05:36:43;;;;;;;;;;;1.60;99.90;;;;;;5113951;28;19930;-78
2022/01/25 05:39:12;;;;;;;;;;;1.80;99.90;;;;;;5113861;28;19960;-78
2022/01/25 05:41:40;;;;;;;;;;;1.40;99.90;;;;;;5113847;28;19912;-78
2022/01/25 05:46:53;;;;;;;;;;;1.60;99.90;;;;;;5113532;28;20004;-78
2022/01/25 05:49:19;;;;;;;;;;;1.60;99.90;;;;;;5095329;28;19934;-78
2022/01/25 05:51:45;;;;;;;;;;;1.80;99.90;;;;;;5113761;28;19915;-78
2022/01/25 05:54:11;;;;;;;;;;;1.70;99.90;;;;;;5095273;28;20379;-78
2022/01/25 05:56:37;;;;;;;;;;;1.40;99.90;;;;;;5095495;28;19907;-79
2022/01/25 05:59:02;;;;;;;;;;;1.40;99.90;;;;;;5113787;28;19908;-79
2022/01/25 06:01:28;;;;;;;;;;;1.20;99.90;;;;;;5113672;28;19919;-78
2022/01/25 06:03:54;;;;;;;;;;;1.20;99.90;;;;;;5113756;28;20021;-78
2022/01/25 06:06:20;;;;;;;;;;;1.20;99.90;;;;;;5113621;28;19931;-78
2022/01/25 06:08:45;;;;;;;;;;;1.20;99.90;;;;;;5113667;28;20364;-78
2022/01/25 06:11:11;;;;;;;;;;;1.30;99.90;;;;;;5113661;28;19915;-78
2022/01/25 06:13:37;;;;;;;;;;;1.50;99.90;;;;;;5113354;28;19922;-78
2022/01/25 06:16:03;;;;;;;;;;;1.60;99.90;;;;;;5113833;28;19912;-78
2022/01/25 06:18:28;;;;;;;;;;;1.60;99.90;;;;;;5116939;28;19961;-78
2022/01/25 06:20:54;;;;;;;;;;;1.50;99.90;;;;;;5099031;28;20336;-78
2022/01/25 06:23:19;;;;;;;;;;;1.10;99.90;;;;;;5117366;28;19915;-78
2022/01/25 06:25:45;;;;;;;;;;;1.40;99.90;;;;;;5098971;28;19998;-78
2022/01/25 06:28:10;;;;;;;;;;;1.80;99.90;;;;;;5117014;28;20383;-79
2022/01/25 06:30:36;;;;;;;;;;;1.70;99.90;;;;;;5117456;28;19907;-78
2022/01/25 06:33:02;;;;;;;;;;;1.60;99.90;;;;;;5098708;28;19907;-79
2022/01/25 06:35:29;;;;;;;;;;;1.50;99.90;;;;;;5117143;28;20383;-79
2022/01/25 06:37:55;;;;;;;;;;;1.60;99.90;;;;;;5098583;28;19915;-79
2022/01/25 06:40:21;;;;;;;;;;;1.50;99.90;;;;;;5116863;28;19908;-79
2022/01/25 06:42:46;;;;;;;;;;;1.60;99.90;;;;;;5116890;28;20007;-79
2022/01/25 06:45:16;;;;;;;;;;;1.40;99.90;;;;;;5117003;28;19908;-79
2022/01/25 06:47:42;;;;;;;;;;;1.50;99.90;;;;;;5116781;28;20367;-79
2022/01/25 06:50:09;;;;;;;;;;;1.80;99.90;;;;;;5098244;28;19935;-79
2022/01/25 06:52:37;;;;;;;;;;;1.80;99.90;;;;;;5098237;28;19908;-78
2022/01/25 06:55:04;;;;;;;;;;;2.00;99.90;;;;;;5116594;28;19962;-78
2022/01/25 06:57:30;;;;;;;;;;;2.10;99.90;;;;;;5116566;28;19907;-79
2022/01/25 06:59:55;;;;;;;;;;;2.20;99.90;;;;;;5116675;28;20375;-79
2022/01/25 07:02:21;;;;;;;;;;;2.20;99.90;;;;;;5116386;28;19915;-79
2022/01/25 07:04:46;;;;;;;;;;;1.80;99.90;;;;;;5116961;28;19933;-78
2022/01/25 07:07:12;;;;;;;;;;;1.40;99.90;;;;;;5116586;28;19907;-78
2022/01/25 07:09:37;;;;;;;;;;;1.50;99.90;;;;;;5116426;28;19950;-78
2022/01/25 07:12:04;;;;;;;;;;;1.90;99.90;;;;;;5116293;28;19943;-78
2022/01/25 07:14:29;;;;;;;;;;;2.00;99.90;;;;;;5115942;28;19919;-78
2022/01/25 07:16:55;;;;;;;;;;;1.90;99.90;;;;;;5116267;28;20291;-79
2022/01/25 07:19:20;;;;;;;;;;;2.00;99.90;;;;;;5116246;28;19907;-78
2022/01/25 07:21:46;;;;;;;;;;;1.70;99.90;;;;;;5116415;28;19915;-78
2022/01/25 07:24:12;;;;;;;;;;;1.80;99.90;;;;;;5097848;28;19912;-79
2022/01/25 07:26:37;;;;;;;;;;;1.70;99.90;;;;;;5116037;28;19908;-78
2022/01/25 07:29:03;;;;;;;;;;;1.70;99.90;;;;;;5115981;28;19908;-78
2022/01/25 07:31:28;;;;;;;;;;;1.80;99.90;;;;;;5115977;28;19920;-78
2022/01/25 07:33:54;;;;;;;;;;;1.90;99.90;;;;;;5116021;28;20007;-79
2022/01/25 07:36:19;;;;;;;;;;;1.60;99.90;;;;;;5115834;28;19908;-78
2022/01/25 07:38:45;;;;;;;;;;;1.60;99.90;;;;;;5115808;28;19914;-78
2022/01/25 07:41:11;;;;;;;;;;;2.00;99.90;;;;;;5115745;28;20048;-78
2022/01/25 07:43:36;;;;;;;;;;;1.90;99.90;;;;;;5116075;28;20275;-78
2022/01/25 07:46:04;;;;;;;;;;;1.90;99.90;;;;;;5115736;28;20394;-78
2022/01/25 07:48:30;;;;;;;;;;;2.00;99.90;;;;;;5115506;28;19907;-79
2022/01/25 07:50:56;;;;;;;;;;;1.90;99.90;;;;;;5097111;28;19995;-78
2022/01/25 07:53:22;;;;;;;;;;;2.10;99.90;;;;;;5115449;28;19908;-79
2022/01/25 07:55:47;;;;;;;;;;;2.10;99.90;;;;;;5115398;28;19915;-78
2022/01/25 07:58:13;;;;;;;;;;;2.40;99.90;;;;;;5115302;28;19908;-78
2022/01/25 08:00:43;;;;;;;;;;;2.50;99.90;;;;;;5115402;28;20359;-79
2022/01/25 08:03:08;;;;;;;;;;;2.30;99.90;;;;;;5115088;28;19958;-78
2022/01/25 08:05:34;;;;;;;;;;;2.20;99.90;;;;;;5115427;28;19914;-78
2022/01/25 08:08:01;;;;;;;;;;;2.20;99.90;;;;;;5115141;28;20322;-79
2022/01/25 08:10:27;;;;;;;;;;;2.20;99.90;;;;;;5115343;28;19908;-79
2022/01/25 08:12:53;;;;;;;;;;;2.20;99.90;;;;;;5115216;28;20485;-79
2022/01/25 08:15:19;;;;;;;;;;;2.40;99.90;;;;;;5114261;28;19970;-79
2022/01/25 08:17:44;;;;;;;;;;;2.40;99.90;;;;;;5096707;28;19908;-78
2022/01/25 08:20:10;;;;;;;;;;;2.40;99.90;;;;;;5096720;28;20325;-78
2022/01/25 08:22:36;;;;;;;;;;;2.40;99.90;;;;;;5114971;28;19914;-78
2022/01/25 08:25:03;;;;;;;;;;;2.30;99.90;;;;;;5096608;28;19947;-78
2022/01/25 08:27:30;;;;;;;;;;;2.40;99.90;;;;;;5114779;28;19912;-77
2022/01/25 08:29:55;;;;;;;;;;;2.00;99.90;;;;;;5114819;28;19908;-78
2022/01/25 08:32:21;;;;;;;;;;;1.70;99.90;;;;;;5114693;28;19908;-78
2022/01/25 08:34:47;;;;;;;;;;;1.70;99.90;;;;;;5096258;28;19957;-78
2022/01/25 08:37:13;;;;;;;;;;;1.70;99.90;;;;;;5114623;28;19908;-78
2022/01/25 08:39:39;;;;;;;;;;;1.90;99.90;;;;;;5113907;28;19977;-78
2022/01/25 08:42:05;;;;;;;;;;;1.80;99.90;;;;;;5115096;28;19908;-78
2022/01/25 08:44:31;;;;;;;;;;;2.10;99.90;;;;;;5114470;28;20401;-78
2022/01/25 08:46:56;;;;;;;;;;;2.20;99.90;;;;;;5114742;28;19961;-78
2022/01/25 08:49:22;;;;;;;;;;;2.00;99.90;;;;;;5114369;28;19915;-78
2022/01/25 08:51:50;;;;;;;;;;;2.10;99.90;;;;;;5114383;28;19956;-78
2022/01/25 08:54:16;;;;;;;;;;;2.10;99.90;;;;;;5114281;28;20287;-78
2022/01/25 08:56:42;;;;;;;;;;;2.00;99.90;;;;;;5114861;28;19915;-78
2022/01/25 08:59:08;;;;;;;;;;;2.10;99.90;;;;;;5114313;28;20383;-78
2022/01/25 09:01:34;;;;;;;;;;;2.20;99.90;;;;;;5114260;28;19908;-78
2022/01/25 09:04:01;;;;;;;;;;;2.10;99.90;;;;;;5114573;28;19983;-78
2022/01/25 09:06:26;;;;;;;;;;;2.00;99.90;;;;;;5114235;28;19914;-78
2022/01/25 09:08:57;;;;;;;;;;;2.10;99.90;;;;;;5114316;28;19908;-78
2022/01/25 09:11:23;;;;;;;;;;;2.00;99.90;;;;;;5114357;28;19908;-78
2022/01/25 09:13:48;;;;;;;;;;;2.30;99.90;;;;;;5113828;28;20468;-78
2022/01/25 09:16:14;;;;;;;;;;;2.40;99.90;;;;;;5095621;28;19908;-78
2022/01/25 09:18:40;;;;;;;;;;;2.50;99.90;;;;;;5114073;28;19915;-78
2022/01/25 09:21:05;;;;;;;;;;;2.50;99.90;;;;;;5114583;28;19991;-78
2022/01/25 09:23:32;;;;;;;;;;;2.40;99.90;;;;;;5114026;28;19908;-78
2022/01/25 09:25:57;;;;;;;;;;;2.60;99.90;;;;;;5114555;28;19908;-78
2022/01/25 09:28:23;;;;;;;;;;;2.70;99.90;;;;;;5114027;28;19915;-78
2022/01/25 09:30:49;;;;;;;;;;;2.70;99.90;;;;;;5114508;28;19915;-79
2022/01/25 09:33:15;;;;;;;;;;;2.80;99.90;;;;;;5113951;28;20108;-79
2022/01/25 09:35:40;;;;;;;;;;;2.80;99.90;;;;;;5114030;28;20458;-79
2022/01/25 09:38:06;;;;;;;;;;;2.80;99.90;;;;;;5114428;28;19914;-79
2022/01/25 09:40:32;;;;;;;;;;;2.80;99.90;;;;;;5114162;28;19998;-79
2022/01/25 09:42:58;;;;;;;;;;;2.80;99.90;;;;;;5113836;28;19912;-79
2022/01/25 09:45:25;;;;;;;;;;;3.00;99.90;;;;;;5095476;28;19915;-79
2022/01/25 09:47:53;;;;;;;;;;;2.90;99.90;;;;;;5113789;28;19908;-79
2022/01/25 09:50:19;;;;;;;;;;;3.00;99.90;;;;;;5113946;28;19973;-79
2022/01/25 09:52:46;;;;;;;;;;;2.80;99.90;;;;;;5117365;28;19912;-79
2022/01/25 09:55:16;;;;;;;;;;;2.70;99.90;;;;;;5117713;28;19938;-79
2022/01/25 09:57:42;;;;;;;;;;;2.70;99.90;;;;;;5117983;28;19915;-79
2022/01/25 10:00:09;;;;;;;;;;;3.00;99.90;;;;;;5117858;28;19919;-79
2022/01/25 10:02:43;;;;;;;;;;;2.80;99.90;;;;;;5117956;28;19908;-78
2022/01/25 10:05:16;;;;;;;;;;;2.80;99.90;;;;;;5117721;28;19912;-79
2022/01/25 10:07:41;;;;;;;;;;;2.90;99.90;;;;;;5117602;28;19915;-78
2022/01/25 10:10:07;;;;;;;;;;;2.90;99.90;;;;;;5117568;28;19908;-79
2022/01/25 10:12:33;;;;;;;;;;;2.80;99.90;;;;;;5117741;28;19915;-79
2022/01/25 10:15:01;;;;;;;;;;;2.90;99.90;;;;;;5117175;28;20391;-79
2022/01/25 10:17:30;;;;;;;;;;;2.80;99.90;;;;;;5117372;28;20383;-79
2022/01/25 10:19:56;;;;;;;;;;;3.00;99.90;;;;;;5117320;28;19939;-78
2022/01/25 10:22:22;;;;;;;;;;;3.10;99.90;;;;;;5117569;28;19908;-78
2022/01/25 10:24:47;;;;;;;;;;;3.10;99.90;;;;;;5098930;28;20352;-79
2022/01/25 10:27:13;;;;;;;;;;;3.00;99.90;;;;;;5117311;28;19922;-79
2022/01/25 10:29:40;;;;;;;;;;;3.00;99.90;;;;;;5117173;28;19911;-79
2022/01/25 10:32:09;;;;;;;;;;;3.00;99.90;;;;;;5117516;28;19930;-78
2022/01/25 10:34:38;;;;;;;;;;;3.10;99.90;;;;;;5098717;28;20371;-79
2022/01/25 10:37:07;;;;;;;;;;;3.10;99.90;;;;;;5117115;28;20329;-79
2022/01/25 10:39:34;;;;;;;;;;;3.10;99.90;;;;;;5098637;28;19908;-79
2022/01/25 10:42:04;;;;;;;;;;;3.20;99.90;;;;;;5098559;28;19907;-79
2022/01/25 10:44:45;;;;;;;;;;;3.10;99.90;;;;;;5116993;28;19908;-79
2022/01/25 10:47:10;;;;;;;;;;;3.30;99.90;;;;;;5098551;28;20002;-79
2022/01/25 10:49:42;;;;;;;;;;;3.30;99.90;;;;;;5116831;28;19984;-78
2022/01/25 10:52:08;;;;;;;;;;;3.20;99.90;;;;;;5116959;28;19915;-78
2022/01/25 10:54:37;;;;;;;;;;;3.20;99.90;;;;;;5116794;28;19912;-79
2022/01/25 10:57:03;;;;;;;;;;;3.20;99.90;;;;;;5098359;28;19954;-80
2022/01/25 10:59:32;;;;;;;;;;;3.20;99.90;;;;;;5098336;28;19911;-79
2022/01/25 11:01:59;;;;;;;;;;;3.40;99.90;;;;;;5116969;28;19953;-79
2022/01/25 11:04:36;;;;;;;;;;;3.40;99.90;;;;;;5098484;28;20260;-79
2022/01/25 11:07:06;;;;;;;;;;;3.60;99.90;;;;;;5116463;28;19914;-79
2022/01/25 11:09:38;;;;;;;;;;;3.90;99.90;;;;;;5116518;28;19911;-80
2022/01/25 11:12:05;;;;;;;;;;;3.90;99.90;;;;;;5116412;28;19908;-79
2022/01/25 11:14:50;;;;;;;;;;;4.00;99.90;;;;;;5115962;28;19920;-78
2022/01/25 11:17:20;;;;;;;;;;;4.00;99.90;;;;;;5116551;28;19915;-79
2022/01/25 11:19:45;;;;;;;;;;;3.80;99.90;;;;;;5097937;28;20006;-79
2022/01/25 11:22:12;;;;;;;;;;;3.70;99.90;;;;;;5116365;28;19958;-79
2022/01/25 11:24:39;;;;;;;;;;;3.90;99.90;;;;;;5116101;28;19911;-79
2022/01/25 11:27:05;;;;;;;;;;;3.90;99.90;;;;;;5116070;28;20291;-80
2022/01/25 11:29:32;;;;;;;;;;;4.00;99.90;;;;;;5116302;28;19922;-78
2022/01/25 11:32:01;;;;;;;;;;;4.00;99.90;;;;;;5097696;28;19956;-79
2022/01/25 11:34:27;;;;;;;;;;;4.20;99.90;;;;;;5116206;28;19959;-79
2022/01/25 11:36:57;;;;;;;;;;;4.20;99.90;;;;;;5116262;28;19923;-79
2022/01/25 11:39:25;;;;;;;;;;;4.30;99.90;;;;;;5097742;28;19915;-79
2022/01/25 11:41:51;;;;;;;;;;;4.30;99.90;;;;;;5099498;28;19914;-79
2022/01/25 11:44:21;;;;;;;;;;;4.40;99.90;;;;;;5080429;28;19908;-80
2022/01/25 11:46:54;;;;;;;;;;;4.30;99.90;;;;;;5103680;28;19908;-79
2022/01/25 11:49:21;;;;;;;;;;;4.30;99.90;;;;;;5106581;28;20011;-80
2022/01/25 11:52:04;;;;;;;;;;;4.30;99.90;;;;;;5103637;28;19955;-78
2022/01/25 11:54:30;;;;;;;;;;;4.50;99.90;;;;;;5105623;28;20018;-79
2022/01/25 11:57:07;;;;;;;;;;;4.50;99.90;;;;;;5086206;28;20016;-79
2022/01/25 11:59:34;;;;;;;;;;;4.60;99.90;;;;;;5104046;28;19951;-78
2022/01/25 12:01:59;;;;;;;;;;;4.50;99.90;;;;;;5104254;28;19954;-79
2022/01/25 12:04:28;;;;;;;;;;;4.50;99.90;;;;;;5105542;28;20376;-80
2022/01/25 12:07:01;;;;;;;;;;;4.50;99.90;;;;;;5085700;28;20345;-79
2022/01/25 12:09:44;;;;;;;;;;;4.50;99.90;;;;;;5094924;28;19909;-79
2022/01/25 12:12:10;;;;;;;;;;;4.60;99.90;;;;;;5095051;28;19912;-80
2022/01/25 12:14:43;;;;;;;;;;;4.40;99.90;;;;;;5081858;28;19920;-79
2022/01/25 12:17:11;;;;;;;;;;;4.20;99.90;;;;;;5074487;28;19920;-78
2022/01/25 12:19:51;;;;;;;;;;;4.30;99.90;;;;;;5074389;28;19954;-79
2022/01/25 12:22:34;;;;;;;;;;;4.40;99.90;;;;;;5074546;28;19916;-79
2022/01/25 12:25:07;;;;;;;;;;;4.50;99.90;;;;;;5074570;28;19908;-80
2022/01/25 12:27:39;;;;;;;;;;;4.60;99.90;;;;;;5074295;28;19909;-79
2022/01/25 12:30:29;;;;;;;;;;;4.60;99.90;;;;;;5074749;28;19909;-79
2022/01/25 12:33:02;;;;;;;;;;;4.60;99.90;;;;;;5074506;28;19912;-79
2022/01/25 12:35:57;;;;;;;;;;;4.30;99.90;;;;;;5056392;28;20365;-80
2022/01/25 12:38:23;;;;;;;;;;;4.40;99.90;;;;;;5070947;28;19940;-79
2022/01/25 12:40:52;;;;;;;;;;;4.40;99.90;;;;;;5056131;28;19912;-79
2022/01/25 12:43:20;;;;;;;;;;;4.50;99.90;;;;;;5074049;28;19915;-79
2022/01/25 12:45:48;;;;;;;;;;;4.50;99.90;;;;;;5074022;28;19908;-79
2022/01/25 12:48:15;;;;;;;;;;;4.60;99.90;;;;;;5073961;28;19915;-79
2022/01/25 12:50:42;;;;;;;;;;;4.70;99.90;;;;;;5073953;28;19932;-79
2022/01/25 12:53:09;;;;;;;;;;;4.70;99.90;;;;;;5073766;28;19931;-80
2022/01/25 12:55:37;;;;;;;;;;;4.90;99.90;;;;;;5073860;28;20387;-79
2022/01/25 12:58:03;;;;;;;;;;;5.00;99.90;;;;;;5055826;28;20265;-79
2022/01/25 13:00:30;;;;;;;;;;;4.90;99.90;;;;;;5073827;28;19913;-79
2022/01/25 13:03:19;;;;;;;;;;;4.90;99.90;;;;;;5073801;28;19909;-79
2022/01/25 13:05:52;;;;;;;;;;;5.00;99.90;;;;;;5060495;28;19913;-79
2022/01/25 13:08:21;;;;;;;;;;;4.90;99.90;;;;;;5073661;28;19974;-78
2022/01/25 13:10:48;;;;;;;;;;;4.80;99.90;;;;;;5073939;28;19909;-79
2022/01/25 13:13:24;;;;;;;;;;;5.00;99.90;;;;;;5073499;28;20062;-79
2022/01/25 13:15:56;;;;;;;;;;;5.10;99.90;;;;;;5055302;28;19952;-79
2022/01/25 13:18:22;;;;;;;;;;;5.10;99.90;;;;;;5073788;28;19915;-78
2022/01/25 13:20:57;;;;;;;;;;;5.10;99.90;;;;;;5073588;28;19951;-78
2022/01/25 13:23:24;;;;;;;;;;;4.80;99.90;;;;;;5073774;28;19908;-79
2022/01/25 13:31:13;;;;;;;;;;;5.00;99.90;;;;;;5073444;28;19962;-79
2022/01/25 13:33:39;;;;;;;;;;;5.00;99.90;;;;;;5073956;28;19981;-78
2022/01/25 13:36:08;;;;;;;;;;;5.10;99.90;;;;;;5073401;28;20376;-79
2022/01/25 13:38:42;;;;;;;;;;;5.00;99.90;;;;;;5073375;28;19909;-78
2022/01/25 13:46:33;;;;;;;;;;;5.10;99.90;;;;;;5073087;28;20003;-78
2022/01/25 13:49:00;;;;;;;;;;;5.30;99.90;;;;;;5073323;28;19966;-79
2022/01/25 13:51:28;;;;;;;;;;;5.00;99.90;;;;;;5055385;28;20316;-78
2022/01/25 13:54:00;;;;;;;;;;;5.10;99.90;;;;;;5073134;28;19915;-79
2022/01/25 13:56:29;;;;;;;;;;;5.10;99.90;;;;;;5073223;28;19958;-78
2022/01/25 13:58:55;;;;;;;;;;;5.10;99.90;;;;;;5073195;28;20069;-79
2022/01/25 14:01:22;;;;;;;;;;;4.90;99.90;;;;;;5055208;28;19946;-79
2022/01/25 14:03:55;;;;;;;;;;;4.70;99.90;;;;;;5073354;28;19912;-79
2022/01/25 14:06:33;;;;;;;;;;;4.60;99.90;;;;;;5073235;28;20315;-78
2022/01/25 14:09:02;;;;;;;;;;;4.70;99.90;;;;;;5073179;28;20269;-79
2022/01/25 14:11:54;;;;;;;;;;;4.90;99.90;;;;;;5072801;28;19997;-79
2022/01/25 14:25:30;;;;;;;;;;;5.10;99.90;;;;;;5073226;28;19954;-78
2022/01/25 14:27:59;;;;;;;;;;;5.10;99.90;;;;;;5072894;28;19909;-78
2022/01/25 14:30:26;;;;;;;;;;;4.90;99.90;;;;;;5054712;28;19931;-77
2022/01/25 14:33:00;;;;;;;;;;;5.00;99.90;;;;;;5072981;28;20337;-78
2022/01/25 14:35:26;;;;;;;;;;;5.00;99.90;;;;;;5072958;28;19912;-78
2022/01/25 14:37:52;;;;;;;;;;;4.90;99.90;;;;;;5073381;28;19923;-78
2022/01/25 14:40:18;;;;;;;;;;;4.90;99.90;;;;;;5058423;28;19955;-79
2022/01/25 14:42:45;;;;;;;;;;;4.90;99.90;;;;;;5058396;28;20335;-78
2022/01/25 14:45:13;;;;;;;;;;;5.00;99.90;;;;;;5076254;28;19995;-78
2022/01/25 14:47:42;;;;;;;;;;;5.00;99.90;;;;;;5058277;28;19913;-78
2022/01/25 14:50:21;;;;;;;;;;;5.00;99.90;;;;;;5058254;28;19962;-78
2022/01/25 14:53:02;;;;;;;;;;;4.70;99.90;;;;;;5076473;28;19908;-78
2022/01/25 14:55:29;;;;;;;;;;;4.80;99.90;;;;;;5058010;28;20003;-78
2022/01/25 15:00:55;;;;;;;;;;;4.90;99.90;;;;;;5014451;28;20004;-78
2022/01/25 15:03:22;;;;;;;;;;;4.70;99.90;;;;;;5063190;28;19931;-78
2022/01/25 15:05:48;;;;;;;;;;;4.60;99.90;;;;;;5075719;28;19991;-78
2022/01/25 15:08:14;;;;;;;;;;;4.60;99.90;;;;;;5057805;28;19947;-78
2022/01/25 15:10:44;;;;;;;;;;;4.70;99.90;;;;;;5075849;28;19916;-78
2022/01/25 15:13:10;;;;;;;;;;;4.60;99.90;;;;;;5076007;28;19940;-78
2022/01/25 15:15:54;;;;;;;;;;;4.50;99.90;;;;;;5075501;28;20281;-78
2022/01/25 15:18:26;;;;;;;;;;;4.40;99.90;;;;;;5076272;28;19908;-79
2022/01/25 15:20:52;;;;;;;;;;;4.50;99.90;;;;;;5075568;28;20269;-78
2022/01/25 15:23:22;;;;;;;;;;;4.60;99.90;;;;;;5075563;28;19930;-78
2022/01/25 15:25:55;;;;;;;;;;;4.70;99.90;;;;;;5057849;28;19916;-78
2022/01/25 15:28:21;;;;;;;;;;;4.70;99.90;;;;;;5075793;28;19987;-78
2022/01/25 15:30:47;;;;;;;;;;;4.70;99.90;;;;;;5075854;28;19958;-79
2022/01/25 15:33:12;;;;;;;;;;;4.70;99.90;;;;;;5075351;28;19995;-78
2022/01/25 15:35:39;;;;;;;;;;;4.60;99.90;;;;;;5075614;28;20399;-79
2022/01/25 15:38:04;;;;;;;;;;;4.50;99.90;;;;;;5075307;28;20390;-78
2022/01/25 15:40:32;;;;;;;;;;;4.60;99.90;;;;;;5075327;28;19908;-78
2022/01/25 15:42:58;;;;;;;;;;;4.70;99.90;;;;;;5075042;28;19958;-78
2022/01/25 15:45:27;;;;;;;;;;;4.80;99.90;;;;;;5075378;28;19913;-79
2022/01/25 15:47:53;;;;;;;;;;;4.80;99.90;;;;;;5075047;28;19951;-79
2022/01/25 15:50:21;;;;;;;;;;;4.70;99.90;;;;;;5074967;28;19947;-78
2022/01/25 15:52:46;;;;;;;;;;;4.80;99.90;;;;;;5057373;28;19962;-79
2022/01/25 15:55:12;;;;;;;;;;;4.80;99.90;;;;;;5074895;28;19917;-79
2022/01/25 15:57:38;;;;;;;;;;;4.70;99.90;;;;;;5074863;28;19908;-78
2022/01/25 16:00:05;;;;;;;;;;;4.70;99.90;;;;;;5074872;28;20372;-78
2022/01/25 16:02:30;;;;;;;;;;;4.70;99.90;;;;;;5056822;28;20284;-78
2022/01/25 16:04:56;;;;;;;;;;;4.70;99.90;;;;;;5074692;28;19908;-78
2022/01/25 16:07:22;;;;;;;;;;;4.80;99.90;;;;;;5074585;28;19916;-78
2022/01/25 16:09:54;;;;;;;;;;;4.70;99.90;;;;;;5056623;28;19908;-78
2022/01/25 16:12:19;;;;;;;;;;;4.60;99.90;;;;;;5075207;28;20277;-79
2022/01/25 16:14:45;;;;;;;;;;;4.70;99.90;;;;;;5074265;28;19920;-78
2022/01/25 16:17:10;;;;;;;;;;;4.70;99.90;;;;;;5074584;28;19913;-78
2022/01/25 16:19:36;;;;;;;;;;;4.70;99.90;;;;;;5074703;28;19909;-78
2022/01/25 16:22:02;;;;;;;;;;;4.80;99.90;;;;;;5074492;28;19909;-78
2022/01/25 16:24:28;;;;;;;;;;;4.90;99.90;;;;;;5074668;28;19909;-79
2022/01/25 16:26:54;;;;;;;;;;;4.80;99.90;;;;;;5074314;28;19909;-78
2022/01/25 16:29:19;;;;;;;;;;;4.80;99.90;;;;;;5074374;28;19919;-78
2022/01/25 16:31:46;;;;;;;;;;;4.70;99.90;;;;;;5074788;28;20318;-78