Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:24;;;;;;;25.97;18.17;;;14.10;99.90;;;;;;5020671;28;20229;-53
2022/09/24 00:03:54;;;;;;;24.17;17.87;;;14.20;99.90;;;;;;5015074;28;20545;-54
2022/09/24 00:06:22;;;;;;;24.57;18.03;;;14.20;99.90;;;;;;5024006;28;20203;-53
2022/09/24 00:08:51;;;;;;;25.33;18.30;;;14.10;99.90;;;;;;5028242;28;20208;-53
2022/09/24 00:11:20;;;;;;;26.67;17.93;;;14.10;99.90;;;;;;5026896;28;20217;-52
2022/09/24 00:13:49;;;;;;;26.40;18.40;;;14.10;99.90;;;;;;5019579;28;20224;-53
2022/09/24 00:16:18;;;;;;;23.73;18.00;;;14.10;99.90;;;;;;5026934;28;20209;-54
2022/09/24 00:18:45;;;;;;;22.97;17.63;;;14.00;99.90;;;;;;5022716;28;20192;-53
2022/09/24 00:21:22;;;;;;;23.03;17.13;;;14.10;99.90;;;;;;5020905;28;20201;-53
2022/09/24 00:23:52;;;;;;;24.90;16.53;;;14.10;99.90;;;;;;5032660;28;20632;-54
2022/09/24 00:29:06;;;;;;;20.67;16.33;;;14.10;99.90;;;;;;5017450;28;20210;-53
2022/09/24 00:31:33;;;;;;;22.10;16.17;;;14.00;99.90;;;;;;5029711;28;20205;-53
2022/09/24 00:34:00;;;;;;;24.10;16.80;;;14.00;99.90;;;;;;5025267;28;20221;-54
2022/09/24 00:36:27;;;;;;;20.37;15.47;;;13.90;99.90;;;;;;5020107;28;20598;-53
2022/09/24 00:38:56;;;;;;;21.43;15.73;;;14.10;99.90;;;;;;5023226;28;20197;-53
2022/09/24 00:41:27;;;;;;;20.20;15.10;;;14.00;99.90;;;;;;5024028;28;20284;-53
2022/09/24 00:43:54;;;;;;;19.30;14.50;;;14.10;99.90;;;;;;5021961;28;20546;-54
2022/09/24 00:46:39;;;;;;;22.27;15.13;;;14.10;99.90;;;;;;5025548;28;20220;-52
2022/09/24 00:49:17;;;;;;;20.63;15.47;;;14.20;99.90;;;;;;5021057;28;20233;-53
2022/09/24 00:51:47;;;;;;;17.83;13.87;;;14.20;99.90;;;;;;5020363;28;20708;-53
2022/09/24 00:54:21;;;;;;;18.17;14.27;;;14.10;99.90;;;;;;5022857;28;20305;-51
2022/09/24 00:56:50;;;;;;;16.63;13.23;;;14.00;99.90;;;;;;5022742;28;20220;-53
2022/09/24 00:59:21;;;;;;;18.57;13.93;;;14.00;99.90;;;;;;5023711;28;20201;-55
2022/09/24 01:01:49;;;;;;;17.73;12.70;;;13.90;99.90;;;;;;5026983;28;20600;-54
2022/09/24 01:04:21;;;;;;;17.13;12.63;;;14.00;99.90;;;;;;5023752;28;20640;-54
2022/09/24 01:06:49;;;;;;;20.27;12.87;;;14.00;99.90;;;;;;5024728;28;20237;-53
2022/09/24 01:09:17;;;;;;;17.30;12.90;;;14.00;99.90;;;;;;5021942;28;20203;-53
2022/09/24 01:11:59;;;;;;;19.37;13.53;;;14.00;99.90;;;;;;5025413;28;20202;-53
2022/09/24 01:14:55;;;;;;;20.70;14.13;;;14.10;99.90;;;;;;5029951;28;20211;-54
2022/09/24 01:17:31;;;;;;;17.50;12.50;;;14.10;99.90;;;;;;5032243;28;20745;-52
2022/09/24 01:20:00;;;;;;;15.93;12.30;;;14.20;99.90;;;;;;5023465;28;20222;-52
2022/09/24 01:22:52;;;;;;;17.73;12.63;;;14.20;99.90;;;;;;5020576;28;20242;-53
2022/09/24 01:25:46;;;;;;;15.20;11.53;;;14.10;99.90;;;;;;5023564;28;20212;-52
2022/09/24 01:28:37;;;;;;;15.47;11.70;;;13.90;99.90;;;;;;5021793;28;20202;-54
2022/09/24 01:31:15;;;;;;;15.60;11.73;;;13.90;99.90;;;;;;5024281;28;20199;-53
2022/09/24 01:33:44;;;;;;;15.40;12.07;;;14.00;99.90;;;;;;5022742;28;20530;-53
2022/09/24 01:36:13;;;;;;;16.70;11.70;;;14.00;99.90;;;;;;5022826;28;20267;-53
2022/09/24 01:38:43;;;;;;;14.37;11.77;;;14.10;99.90;;;;;;5024157;28;20204;-53
2022/09/24 01:41:14;;;;;;;16.27;11.30;;;14.00;99.90;;;;;;5019273;28;20195;-54
2022/09/24 01:43:42;;;;;;;15.27;11.50;;;14.10;99.90;;;;;;5022992;28;20296;-53
2022/09/24 01:46:11;;;;;;;15.43;11.13;;;14.10;99.90;;;;;;5019991;28;20293;-53
2022/09/24 01:48:40;;;;;;;13.90;10.47;;;14.00;99.90;;;;;;5024870;28;20234;-53
2022/09/24 01:51:25;;;;;;;14.67;10.80;;;13.90;99.90;;;;;;5026168;28;20212;-53
2022/09/24 01:54:02;;;;;;;13.37;10.40;;;14.00;99.90;;;;;;5021006;28;20193;-52
2022/09/24 01:56:32;;;;;;;13.80;10.13;;;14.10;99.90;;;;;;5024106;28;20213;-52
2022/09/24 01:59:24;;;;;;;15.07;10.30;;;14.10;99.90;;;;;;5021765;28;20212;-53
2022/09/24 02:01:55;;;;;;;12.83;9.80;;;14.10;99.90;;;;;;5024703;28;20222;-52
2022/09/24 02:04:27;;;;;;;13.00;10.10;;;14.00;99.90;;;;;;5025815;28;20296;-53
2022/09/24 02:07:10;;;;;;;13.07;10.20;;;14.00;99.90;;;;;;5024554;28;20197;-52
2022/09/24 02:09:40;;;;;;;15.70;11.50;;;13.90;99.90;;;;;;5020153;28;20522;-52
2022/09/24 02:12:13;;;;;;;12.43;9.63;;;14.00;99.90;;;;;;5022890;28;20206;-52
2022/09/24 02:14:46;;;;;;;13.60;9.43;;;14.00;99.90;;;;;;5028194;28;20223;-53
2022/09/24 02:17:14;;;;;;;13.73;10.37;;;14.10;99.90;;;;;;5024001;28;20248;-53
2022/09/24 02:19:41;;;;;;;14.40;9.90;;;14.00;99.90;;;;;;5022329;28;20293;-52
2022/09/24 02:22:11;;;;;;;14.70;10.07;;;14.00;99.90;;;;;;5022118;28;20629;-52
2022/09/24 02:24:48;;;;;;;12.87;9.67;;;14.10;99.90;;;;;;5025735;28;20196;-52
2022/09/24 02:27:16;;;;;;;12.33;9.23;;;13.90;99.90;;;;;;5021174;28;20299;-53
2022/09/24 02:29:44;;;;;;;14.30;9.47;;;13.80;99.90;;;;;;5021156;28;20302;-53
2022/09/24 02:32:15;;;;;;;12.23;9.30;;;13.90;99.90;;;;;;5024959;28;20564;-53
2022/09/24 02:34:48;;;;;;;14.00;10.20;;;14.00;99.90;;;;;;5018712;28;20196;-52
2022/09/24 02:37:15;;;;;;;15.03;9.33;;;13.90;99.90;;;;;;5021892;28;20211;-53
2022/09/24 02:39:42;;;;;;;13.73;10.03;;;13.70;99.90;;;;;;5024110;28;20207;-53
2022/09/24 02:42:13;;;;;;;12.67;9.30;;;13.90;99.90;;;;;;5017957;28;20197;-54
2022/09/24 02:44:39;;;;;;;14.17;10.20;;;14.00;99.90;;;;;;5015295;28;20701;-52
2022/09/24 02:47:06;;;;;;;13.63;9.47;;;13.90;99.90;;;;;;5025446;28;20208;-52
2022/09/24 02:49:33;;;;;;;13.43;10.40;;;13.90;99.90;;;;;;5017056;28;20235;-53
2022/09/24 02:52:01;;;;;;;13.03;9.33;;;13.90;99.90;;;;;;5023747;28;20238;-53
2022/09/24 02:54:27;;;;;;;14.27;10.03;;;13.80;99.90;;;;;;5020926;28;20205;-53
2022/09/24 02:56:54;;;;;;;13.17;9.80;;;13.80;99.90;;;;;;5018072;28;20766;-54
2022/09/24 02:59:21;;;;;;;13.47;9.47;;;13.80;99.90;;;;;;5024992;28;20203;-53
2022/09/24 03:01:49;;;;;;;17.57;10.63;;;13.80;99.90;;;;;;5018109;28;20224;-53
2022/09/24 03:04:16;;;;;;;12.90;9.30;;;13.80;99.90;;;;;;5022849;28;20297;-52
2022/09/24 03:06:43;;;;;;;16.73;9.87;;;13.80;99.90;;;;;;5023591;28;20220;-53
2022/09/24 03:09:13;;;;;;;12.87;9.93;;;13.80;99.90;;;;;;5020538;28;20197;-53
2022/09/24 03:11:40;;;;;;;13.20;9.73;;;13.80;99.90;;;;;;5020584;28;20289;-53
2022/09/24 03:14:07;;;;;;;15.57;10.53;;;13.80;99.90;;;;;;5020855;28;20320;-53
2022/09/24 03:16:34;;;;;;;15.97;10.67;;;13.90;99.90;;;;;;5022901;28;20588;-53
2022/09/24 03:19:01;;;;;;;15.50;10.80;;;13.80;99.90;;;;;;5021887;28;20205;-53
2022/09/24 03:21:28;;;;;;;15.77;10.90;;;13.80;99.90;;;;;;5017835;28;20198;-53
2022/09/24 03:23:55;;;;;;;15.40;10.97;;;13.70;99.90;;;;;;5026905;28;20193;-52
2022/09/24 03:26:22;;;;;;;15.23;10.30;;;13.80;99.90;;;;;;5013084;28;20217;-53
2022/09/24 03:28:48;;;;;;;17.00;11.10;;;13.70;99.90;;;;;;5016427;28;20665;-53
2022/09/24 03:31:15;;;;;;;13.70;10.73;;;13.70;99.90;;;;;;5023919;28;20207;-53
2022/09/24 03:33:44;;;;;;;15.53;11.27;;;13.80;99.90;;;;;;5017636;28;20285;-53
2022/09/24 03:36:25;;;;;;;15.20;10.80;;;13.70;99.90;;;;;;5021687;28;20202;-54
2022/09/24 03:38:55;;;;;;;13.60;10.43;;;13.80;99.90;;;;;;5027733;28;20200;-53
2022/09/24 03:41:24;;;;;;;14.33;10.00;;;13.80;99.90;;;;;;5028230;28;20202;-53
2022/09/24 03:43:51;;;;;;;13.73;10.20;;;13.80;99.90;;;;;;5026908;28;20197;-54
2022/09/24 03:46:18;;;;;;;12.80;9.23;;;13.70;99.90;;;;;;5028419;28;20299;-53
2022/09/24 03:48:46;;;;;;;13.23;9.33;;;13.70;99.90;;;;;;5026757;28;20243;-53
2022/09/24 03:51:17;;;;;;;13.83;10.70;;;13.70;99.90;;;;;;5037708;28;20275;-52
2022/09/24 03:53:46;;;;;;;12.07;9.60;;;13.70;99.90;;;;;;5027139;28;20292;-55
2022/09/24 03:56:13;;;;;;;12.90;9.77;;;13.70;99.90;;;;;;5027625;28;20337;-53
2022/09/24 03:58:40;;;;;;;13.27;9.40;;;13.80;99.90;;;;;;5022476;28;20572;-52
2022/09/24 04:01:09;;;;;;;10.20;8.67;;;13.60;99.90;;;;;;5025443;28;20223;-55
2022/09/24 04:03:36;;;;;;;11.00;9.17;;;13.60;99.90;;;;;;5028741;28;20552;-53
2022/09/24 04:06:04;;;;;;;12.40;9.67;;;13.60;99.90;;;;;;5022031;28;20200;-52
2022/09/24 04:08:31;;;;;;;12.17;9.03;;;13.70;99.90;;;;;;5025592;28;20199;-54
2022/09/24 04:10:58;;;;;;;13.87;9.63;;;13.70;99.90;;;;;;5023692;28;20201;-54
2022/09/24 04:13:25;;;;;;;12.27;9.03;;;13.60;99.90;;;;;;5022211;28;20194;-53
2022/09/24 04:15:53;;;;;;;14.40;10.30;;;13.60;99.90;;;;;;5025099;28;20298;-53
2022/09/24 04:18:21;;;;;;;15.07;10.53;;;13.60;99.90;;;;;;5021132;28;20217;-53
2022/09/24 04:20:48;;;;;;;12.93;9.70;;;13.70;99.90;;;;;;5022020;28;20195;-53
2022/09/24 04:23:15;;;;;;;13.73;10.80;;;13.60;99.90;;;;;;5025749;28;20283;-54
2022/09/24 04:25:41;;;;;;;13.27;10.67;;;13.50;99.90;;;;;;5023983;28;20190;-53
2022/09/24 04:28:09;;;;;;;12.13;9.70;;;13.50;99.90;;;;;;5023968;28;20213;-52
2022/09/24 04:30:37;;;;;;;14.00;10.80;;;13.60;99.90;;;;;;5025909;28;20218;-53
2022/09/24 04:33:04;;;;;;;13.47;9.97;;;13.60;99.90;;;;;;5019970;28;20216;-52
2022/09/24 04:35:34;;;;;;;13.60;10.60;;;13.60;99.90;;;;;;5024014;28;20204;-53
2022/09/24 04:38:03;;;;;;;12.50;9.77;;;13.60;99.90;;;;;;5025358;28;20267;-53
2022/09/24 04:40:30;;;;;;;13.60;9.30;;;13.60;99.90;;;;;;5027042;28;20204;-52
2022/09/24 04:42:58;;;;;;;12.33;9.07;;;13.60;99.90;;;;;;5025940;28;20296;-52
2022/09/24 04:45:25;;;;;;;11.37;9.50;;;13.70;99.90;;;;;;5021508;28;20230;-52
2022/09/24 04:47:56;;;;;;;15.10;9.67;;;13.70;99.90;;;;;;5026839;28;20207;-54
2022/09/24 04:50:27;;;;;;;11.80;8.73;;;13.80;99.90;;;;;;5021969;28;20207;-54
2022/09/24 04:52:55;;;;;;;10.87;8.60;;;13.70;99.90;;;;;;5024027;28;20281;-53
2022/09/24 04:55:23;;;;;;;11.47;9.07;;;13.60;99.90;;;;;;5025374;28;20202;-54
2022/09/24 04:57:50;;;;;;;10.73;7.63;;;13.60;99.90;;;;;;5022698;28;20222;-53
2022/09/24 05:00:19;;;;;;;11.20;8.10;;;13.60;99.90;;;;;;5027357;28;20617;-53
2022/09/24 05:02:47;;;;;;;12.27;10.27;;;13.50;99.90;;;;;;5029796;28;20272;-53
2022/09/24 05:05:14;;;;;;;11.60;9.30;;;13.50;99.90;;;;;;5025145;28;20254;-53
2022/09/24 05:07:43;;;;;;;11.67;9.00;;;13.60;99.90;;;;;;5015362;28;20203;-54
2022/09/24 05:10:10;;;;;;;12.57;9.33;;;13.60;99.90;;;;;;5025354;28;20290;-53
2022/09/24 05:12:39;;;;;;;12.70;9.03;;;13.70;99.90;;;;;;5020203;28;20289;-53
2022/09/24 05:15:07;;;;;;;13.07;9.43;;;13.70;99.90;;;;;;5020012;28;20204;-53
2022/09/24 05:17:38;;;;;;;10.47;8.33;;;13.70;99.90;;;;;;5023328;28;20253;-52
2022/09/24 05:20:06;;;;;;;14.40;8.77;;;13.70;99.90;;;;;;5022985;28;20245;-53
2022/09/24 05:22:35;;;;;;;13.80;8.97;;;13.70;99.90;;;;;;5031099;28;20286;-54
2022/09/24 05:25:02;;;;;;;12.23;9.13;;;13.60;99.90;;;;;;5029632;28;20226;-54
2022/09/24 05:27:29;;;;;;;12.23;9.63;;;13.60;99.90;;;;;;5024645;28;20671;-54
2022/09/24 05:29:55;;;;;;;10.67;8.97;;;13.40;99.90;;;;;;5017767;28;20209;-53
2022/09/24 05:32:22;;;;;;;16.53;9.90;;;13.50;99.90;;;;;;5026441;28;20209;-54
2022/09/24 05:34:49;;;;;;;13.23;10.27;;;13.60;99.90;;;;;;5021840;28;20250;-53
2022/09/24 05:37:17;;;;;;;13.90;10.13;;;13.50;99.90;;;;;;5026105;28;20675;-53
2022/09/24 05:39:44;;;;;;;12.30;10.00;;;13.60;99.90;;;;;;5025581;28;20199;-53
2022/09/24 05:42:15;;;;;;;12.67;10.57;;;13.60;99.90;;;;;;5026415;28;20571;-54
2022/09/24 05:44:44;;;;;;;14.50;10.57;;;13.70;99.90;;;;;;5029025;28;20209;-54
2022/09/24 05:47:17;;;;;;;13.00;9.77;;;13.50;99.90;;;;;;5025469;28;20215;-53
2022/09/24 05:49:44;;;;;;;14.70;11.03;;;13.50;99.90;;;;;;5033047;28;20711;-54
2022/09/24 05:52:12;;;;;;;14.77;10.33;;;13.50;99.90;;;;;;5024568;28;20650;-54
2022/09/24 05:54:38;;;;;;;13.67;10.47;;;13.60;99.90;;;;;;5029230;28;20203;-53
2022/09/24 05:57:05;;;;;;;14.03;11.70;;;13.80;99.90;;;;;;5026417;28;20214;-53
2022/09/24 05:59:32;;;;;;;12.57;10.30;;;13.60;99.90;;;;;;5018699;28;20197;-53
2022/09/24 06:01:59;;;;;;;15.17;10.73;;;13.60;99.90;;;;;;5017668;28;20912;-53
2022/09/24 06:04:26;;;;;;;15.20;11.27;;;13.80;99.90;;;;;;5021832;28;20243;-54
2022/09/24 06:06:53;;;;;;;14.87;10.77;;;13.80;99.90;;;;;;5017539;28;20293;-53
2022/09/24 06:09:20;;;;;;;15.80;11.07;;;13.80;99.90;;;;;;5022001;28;20193;-53
2022/09/24 06:11:49;;;;;;;17.77;11.57;;;13.80;99.90;;;;;;5022142;28;20209;-53
2022/09/24 06:14:16;;;;;;;15.07;10.93;;;13.80;99.90;;;;;;5012573;28;20256;-53
2022/09/24 06:16:43;;;;;;;13.37;10.80;;;13.80;99.90;;;;;;5021559;28;20199;-53
2022/09/24 06:19:11;;;;;;;13.47;10.83;;;13.90;99.90;;;;;;5018961;28;20202;-53
2022/09/24 06:21:37;;;;;;;15.00;11.57;;;13.80;99.90;;;;;;5013276;28;20649;-53
2022/09/24 06:24:04;;;;;;;14.90;10.93;;;13.80;99.90;;;;;;5016626;28;21024;-53
2022/09/24 06:26:32;;;;;;;14.33;10.73;;;13.70;99.90;;;;;;5018236;28;20229;-53
2022/09/24 06:28:59;;;;;;;16.50;11.13;;;13.70;99.90;;;;;;4662517;28;9999929;-53
2022/09/24 06:31:31;;;;;;;13.20;10.80;;;13.80;99.90;;;;;;5007027;28;20193;-52
2022/09/24 06:33:57;;;;;;;14.03;10.73;;;13.80;99.90;;;;;;5016620;28;20558;-54
2022/09/24 06:36:24;;;;;;;13.70;10.10;;;13.90;99.90;;;;;;5009385;28;20209;-53
2022/09/24 06:38:51;;;;;;;14.73;11.17;;;13.90;99.90;;;;;;5014076;28;20783;-54
2022/09/24 06:41:18;;;;;;;13.20;10.90;;;13.80;99.90;;;;;;5000217;28;20360;-54
2022/09/24 06:43:45;;;;;;;13.83;10.80;;;13.80;99.90;;;;;;5016397;28;20196;-53
2022/09/24 06:46:14;;;;;;;15.60;11.13;;;13.80;99.90;;;;;;5007734;28;20213;-52
2022/09/24 06:48:41;;;;;;;18.70;11.10;;;13.90;99.90;;;;;;5011050;28;20245;-53
2022/09/24 06:51:08;;;;;;;15.63;11.40;;;13.90;99.90;;;;;;5030989;28;20707;-53
2022/09/24 06:53:35;;;;;;;15.10;10.90;;;13.80;99.90;;;;;;5011319;28;20300;-52
2022/09/24 06:56:03;;;;;;;15.43;10.37;;;13.80;99.90;;;;;;5019525;28;20202;-53
2022/09/24 06:58:30;;;;;;;14.80;10.73;;;13.80;99.90;;;;;;5022733;28;20229;-54
2022/09/24 07:01:01;;;;;;;14.50;11.10;;;13.80;99.90;;;;;;5022024;28;20217;-53
2022/09/24 07:03:30;;;;;;;17.30;11.07;;;13.90;99.90;;;;;;5018996;28;20201;-53
2022/09/24 07:06:02;;;;;;;13.67;10.53;;;13.90;99.90;;;;;;5015139;28;20238;-53
2022/09/24 07:08:30;;;;;;;12.33;9.93;;;13.80;99.90;;;;;;5018873;28;20590;-52
2022/09/24 07:10:57;;;;;;;13.03;10.27;;;13.80;99.90;;;;;;5022276;28;20210;-53
2022/09/24 07:13:24;;;;;;;15.23;10.93;;;13.80;99.90;;;;;;5019650;28;20573;-53
2022/09/24 07:15:52;;;;;;;13.47;10.17;;;13.80;99.90;;;;;;5020754;28;20297;-53
2022/09/24 07:18:19;;;;;;;14.73;9.90;;;13.90;99.90;;;;;;5012401;28;20210;-52
2022/09/24 07:20:54;;;;;;;14.23;11.00;;;13.90;99.90;;;;;;5010086;28;20226;-53
2022/09/24 07:23:22;;;;;;;16.13;11.23;;;13.90;99.90;;;;;;5016800;28;20242;-53
2022/09/24 07:25:53;;;;;;;14.80;10.93;;;13.90;99.90;;;;;;5011696;28;20213;-53
2022/09/24 07:28:20;;;;;;;14.17;10.73;;;13.90;99.90;;;;;;5016457;28;20225;-53
2022/09/24 07:30:56;;;;;;;12.87;10.33;;;14.00;99.90;;;;;;5015873;28;20199;-53
2022/09/24 07:33:23;;;;;;;15.90;11.43;;;14.00;99.90;;;;;;5017068;28;20213;-53
2022/09/24 07:35:49;;;;;;;15.30;11.27;;;14.00;99.90;;;;;;5012817;28;20207;-53
2022/09/24 07:38:17;;;;;;;13.80;10.40;;;14.00;99.90;;;;;;4999812;28;20351;-53
2022/09/24 07:40:43;;;;;;;14.43;10.93;;;14.00;99.90;;;;;;5015638;28;20566;-52
2022/09/24 07:43:12;;;;;;;14.77;10.77;;;13.90;99.90;;;;;;5014467;28;20203;-54
2022/09/24 07:45:40;;;;;;;13.57;10.80;;;13.80;99.90;;;;;;5014918;28;20293;-53
2022/09/24 07:48:09;;;;;;;15.33;11.07;;;13.90;99.90;;;;;;5018362;28;20258;-53
2022/09/24 07:50:40;;;;;;;14.37;11.23;;;13.80;99.90;;;;;;5010311;28;20206;-53
2022/09/24 07:53:13;;;;;;;14.57;11.57;;;13.80;99.90;;;;;;5016161;28;20765;-53
2022/09/24 07:55:40;;;;;;;13.97;10.50;;;13.90;99.90;;;;;;5017492;28;20207;-53
2022/09/24 07:58:09;;;;;;;14.33;10.33;;;13.90;99.90;;;;;;5014023;28;20216;-53
2022/09/24 08:00:36;;;;;;;15.70;11.63;;;13.90;99.90;;;;;;5002816;28;20201;-54
2022/09/24 08:03:04;;;;;;;14.93;11.67;;;14.00;99.90;;;;;;5011410;28;20198;-53
2022/09/24 08:05:32;;;;;;;14.63;11.20;;;14.00;99.90;;;;;;5012780;28;20189;-53
2022/09/24 08:07:59;;;;;;;13.27;10.47;;;13.90;99.90;;;;;;5010952;28;20315;-53
2022/09/24 08:10:27;;;;;;;14.23;11.47;;;13.80;99.90;;;;;;5012304;28;20196;-52
2022/09/24 08:12:56;;;;;;;15.47;10.30;;;13.90;99.90;;;;;;5014478;28;20258;-53
2022/09/24 08:15:23;;;;;;;16.90;11.60;;;14.00;99.90;;;;;;5015469;28;20201;-53
2022/09/24 08:17:50;;;;;;;19.60;11.23;;;14.00;99.90;;;;;;5028389;28;20210;-52
2022/09/24 08:20:17;;;;;;;16.37;11.50;;;14.00;99.90;;;;;;5015712;28;20195;-53
2022/09/24 08:22:44;;;;;;;16.20;11.97;;;13.90;99.90;;;;;;5016601;28;20645;-52
2022/09/24 08:25:11;;;;;;;14.70;10.70;;;14.00;99.90;;;;;;5011443;28;20197;-52
2022/09/24 08:27:38;;;;;;;15.23;11.33;;;14.00;99.90;;;;;;5013461;28;20195;-53
2022/09/24 08:30:06;;;;;;;13.77;11.50;;;13.90;99.90;;;;;;5018443;28;20208;-51
2022/09/24 08:32:33;;;;;;;16.73;11.10;;;13.90;99.90;;;;;;5018796;28;20208;-54
2022/09/24 08:35:00;;;;;;;17.03;11.57;;;14.00;99.90;;;;;;5020104;28;20201;-54
2022/09/24 08:37:27;;;;;;;15.30;10.97;;;13.90;99.90;;;;;;5017238;28;20203;-53
2022/09/24 08:39:54;;;;;;;13.47;10.20;;;13.90;99.90;;;;;;5020086;28;20201;-53
2022/09/24 08:42:44;;;;;;;17.90;11.63;;;14.00;99.90;;;;;;5020980;28;20310;-52
2022/09/24 08:48:06;;;;;;;18.23;12.40;;;14.10;99.90;;;;;;5020443;28;20290;-54
2022/09/24 08:50:38;;;;;;;16.17;12.00;;;14.20;99.90;;;;;;5018846;28;20656;-53
2022/09/24 08:53:53;;;;;;;15.03;10.67;;;14.10;99.90;;;;;;5019786;28;20240;-54
2022/09/24 08:56:25;;;;;;;14.67;11.13;;;14.10;99.90;;;;;;5017739;28;20207;-52
2022/09/24 08:59:26;;;;;;;15.77;12.17;;;14.00;99.90;;;;;;5014247;28;20217;-53
2022/09/24 09:02:30;;;;;;;14.07;11.13;;;14.10;99.90;;;;;;5015248;28;20223;-53
2022/09/24 09:05:28;;;;;;;18.10;11.70;;;14.10;99.90;;;;;;5016484;28;20298;-54
2022/09/24 09:08:12;;;;;;;15.00;10.57;;;14.10;99.90;;;;;;5023690;28;20657;-52
2022/09/24 09:11:02;;;;;;;13.97;11.27;;;14.10;99.90;;;;;;5016788;28;20197;-53
2022/09/24 09:13:40;;;;;;;14.30;11.27;;;14.10;99.90;;;;;;5024842;28;20202;-53
2022/09/24 09:16:16;;;;;;;17.50;11.27;;;14.10;99.90;;;;;;5019292;28;20207;-53
2022/09/24 09:18:46;;;;;;;18.40;12.10;;;14.00;99.90;;;;;;5017466;28;20221;-54
2022/09/24 09:21:13;;;;;;;14.17;11.13;;;13.90;99.90;;;;;;5018869;28;20193;-53
2022/09/24 09:23:49;;;;;;;15.07;11.07;;;14.00;99.90;;;;;;5015913;28;20288;-53
2022/09/24 09:26:19;;;;;;;15.27;11.33;;;14.00;99.90;;;;;;5021988;28;20305;-53
2022/09/24 09:28:46;;;;;;;16.60;11.83;;;14.00;99.90;;;;;;5016162;28;20200;-54
2022/09/24 09:31:32;;;;;;;17.57;11.97;;;14.10;99.90;;;;;;5017366;28;20221;-53
2022/09/24 09:34:07;;;;;;;17.33;12.50;;;14.10;99.90;;;;;;5021462;28;20752;-53
2022/09/24 09:36:58;;;;;;;15.90;12.07;;;14.00;99.90;;;;;;5018578;28;20553;-52
2022/09/24 09:39:43;;;;;;;14.43;11.17;;;14.10;99.90;;;;;;5014490;28;20344;-52
2022/09/24 09:42:39;;;;;;;15.87;11.37;;;14.20;99.90;;;;;;5018614;28;20213;-52
2022/09/24 09:45:23;;;;;;;15.57;11.40;;;14.20;99.90;;;;;;5019888;28;20209;-52
2022/09/24 09:47:58;;;;;;;16.07;11.50;;;14.20;99.90;;;;;;5025850;28;20211;-53
2022/09/24 09:50:26;;;;;;;16.17;11.27;;;14.10;99.90;;;;;;5012460;28;20199;-52
2022/09/24 09:52:54;;;;;;;15.20;11.57;;;14.30;99.90;;;;;;5015944;28;20213;-53
2022/09/24 09:55:27;;;;;;;14.47;11.10;;;14.30;99.90;;;;;;5017466;28;20672;-53
2022/09/24 09:58:15;;;;;;;15.90;11.27;;;14.40;99.90;;;;;;5015738;28;20210;-52
2022/09/24 10:00:43;;;;;;;14.57;11.47;;;14.40;99.90;;;;;;5019196;28;20227;-52
2022/09/24 10:03:30;;;;;;;15.13;10.83;;;14.50;99.90;;;;;;5020470;28;20204;-52
2022/09/24 10:06:04;;;;;;;14.23;11.13;;;14.50;99.90;;;;;;5019055;28;20196;-52
2022/09/24 10:08:31;;;;;;;15.33;11.50;;;14.40;99.90;;;;;;5018534;28;20311;-53
2022/09/24 10:10:59;;;;;;;16.70;11.53;;;14.40;99.90;;;;;;5017947;28;20213;-53
2022/09/24 10:13:27;;;;;;;15.10;11.80;;;14.40;99.90;;;;;;5017546;28;20256;-52
2022/09/24 10:15:59;;;;;;;15.30;10.50;;;14.40;99.90;;;;;;5018967;28;20200;-53
2022/09/24 10:18:34;;;;;;;13.00;10.37;;;14.20;99.90;;;;;;5016875;28;20214;-53
2022/09/24 10:21:06;;;;;;;14.53;11.13;;;14.40;99.90;;;;;;5018458;28;20201;-53
2022/09/24 10:23:36;;;;;;;14.77;10.53;;;14.30;99.90;;;;;;5014719;28;20194;-52
2022/09/24 10:26:05;;;;;;;13.40;11.00;;;14.50;99.90;;;;;;5013559;28;20200;-53
2022/09/24 10:31:27;;;;;;;14.17;11.33;;;14.60;99.90;;;;;;5016094;28;20197;-58
2022/09/24 10:33:57;;;;;;;16.83;11.30;;;14.60;99.90;;;;;;5015583;28;20732;-51
2022/09/24 10:36:31;;;;;;;16.60;12.17;;;14.70;99.90;;;;;;5011762;28;20257;-53
2022/09/24 10:39:07;;;;;;;15.87;11.40;;;14.70;99.90;;;;;;5019429;28;20260;-52
2022/09/24 10:41:34;;;;;;;19.83;11.63;;;14.70;99.90;;;;;;5032425;28;20655;-54
2022/09/24 10:44:10;;;;;;;16.03;12.17;;;14.80;99.90;;;;;;5015330;28;20213;-53
2022/09/24 10:46:43;;;;;;;17.63;11.73;;;14.80;99.90;;;;;;5019324;28;20644;-52
2022/09/24 10:49:31;;;;;;;15.47;12.40;;;14.80;99.90;;;;;;5020596;28;20607;-53
2022/09/24 10:52:32;;;;;;;15.00;11.17;;;14.80;99.90;;;;;;5016919;28;20606;-52
2022/09/24 10:55:20;;;;;;;17.40;11.77;;;14.80;99.90;;;;;;5009652;28;20206;-53
2022/09/24 10:58:12;;;;;;;15.73;11.70;;;14.90;99.90;;;;;;5015946;28;20202;-53
2022/09/24 11:00:43;;;;;;;15.67;11.60;;;14.90;99.90;;;;;;5017955;28;20204;-53
2022/09/24 11:04:01;;;;;;;15.33;11.57;;;14.80;99.90;;;;;;5018368;28;20628;-53
2022/09/24 11:06:37;;;;;;;16.90;11.63;;;14.80;99.90;;;;;;5020440;28;20207;-53
2022/09/24 11:09:32;;;;;;;15.30;11.27;;;14.90;99.90;;;;;;5014989;28;20285;-52
2022/09/24 11:12:06;;;;;;;17.27;11.97;;;14.90;99.90;;;;;;5008558;28;20234;-52
2022/09/24 11:15:03;;;;;;;16.73;12.23;;;14.90;99.90;;;;;;5016036;28;21343;-52
2022/09/24 11:18:04;;;;;;;16.30;11.40;;;14.90;99.90;;;;;;5020268;28;20203;-53
2022/09/24 11:20:47;;;;;;;15.40;12.03;;;15.00;99.90;;;;;;5021822;28;20227;-52
2022/09/24 11:23:33;;;;;;;17.20;11.80;;;15.00;99.90;;;;;;5034357;28;20716;-52
2022/09/24 11:26:18;;;;;;;17.07;11.97;;;14.80;99.90;;;;;;5017474;28;20298;-53
2022/09/24 11:29:12;;;;;;;14.77;11.77;;;14.70;99.90;;;;;;5009225;28;20199;-53
2022/09/24 11:32:14;;;;;;;16.77;12.53;;;14.70;99.90;;;;;;5013119;28;20220;-53
2022/09/24 11:34:49;;;;;;;17.90;11.97;;;14.70;99.90;;;;;;5017351;28;20285;-53
2022/09/24 11:37:31;;;;;;;18.20;12.77;;;14.80;99.90;;;;;;5013149;28;20200;-53
2022/09/24 11:40:27;;;;;;;17.17;12.60;;;14.90;99.90;;;;;;5014005;28;20218;-52
2022/09/24 11:43:18;;;;;;;17.60;11.97;;;14.90;99.90;;;;;;5018791;28;20194;-54
2022/09/24 11:46:10;;;;;;;15.17;12.53;;;15.00;99.90;;;;;;5012550;28;20208;-53
2022/09/24 11:48:52;;;;;;;17.00;12.33;;;14.90;99.90;;;;;;5015603;28;20747;-53
2022/09/24 11:51:31;;;;;;;17.57;12.60;;;15.00;99.90;;;;;;5016424;28;20298;-52
2022/09/24 11:54:13;;;;;;;15.97;12.20;;;15.00;99.90;;;;;;5013974;28;20288;-53
2022/09/24 11:56:46;;;;;;;17.60;12.23;;;14.90;99.90;;;;;;5013114;28;20198;-52
2022/09/24 11:59:37;;;;;;;15.30;11.87;;;14.90;99.90;;;;;;5012776;28;20217;-53
2022/09/24 12:02:23;;;;;;;16.97;12.93;;;14.80;99.90;;;;;;5018541;28;20221;-51
2022/09/24 12:05:08;;;;;;;14.83;11.57;;;14.80;99.90;;;;;;5017839;28;20227;-52
2022/09/24 12:07:43;;;;;;;15.77;11.63;;;14.60;99.90;;;;;;5023331;28;20194;-53
2022/09/24 12:10:23;;;;;;;17.80;11.77;;;14.70;99.90;;;;;;5019735;28;20205;-53
2022/09/24 12:12:56;;;;;;;14.23;11.77;;;14.60;99.90;;;;;;5020993;28;20656;-50
2022/09/24 12:15:29;;;;;;;16.97;11.90;;;14.60;99.90;;;;;;5018908;28;20207;-52
2022/09/24 12:18:11;;;;;;;14.93;11.60;;;14.80;99.90;;;;;;5018539;28;20215;-53
2022/09/24 12:20:53;;;;;;;14.87;11.73;;;14.80;99.90;;;;;;5019657;28;20291;-54
2022/09/24 12:23:26;;;;;;;17.80;11.67;;;14.80;99.90;;;;;;5018141;28;20194;-53
2022/09/24 12:25:56;;;;;;;13.67;11.00;;;14.70;99.90;;;;;;5021756;28;20231;-52
2022/09/24 12:34:12;;;;;;;13.33;10.83;;;14.60;99.90;;;;;;5015819;28;20721;-53
2022/09/24 12:36:58;;;;;;;15.73;12.17;;;14.70;99.90;;;;;;5015961;28;20282;-52
2022/09/24 12:39:32;;;;;;;14.67;11.07;;;14.80;99.90;;;;;;5018301;28;20239;-53
2022/09/24 12:42:07;;;;;;;14.47;11.33;;;14.70;99.90;;;;;;5018445;28;20601;-52
2022/09/24 12:44:34;;;;;;;17.27;11.90;;;14.90;99.90;;;;;;5019393;28;20200;-53
2022/09/24 12:47:01;;;;;;;14.87;11.97;;;15.00;99.90;;;;;;5022107;28;20301;-53
2022/09/24 12:49:33;;;;;;;16.37;11.10;;;15.00;99.90;;;;;;5015303;28;20226;-53
2022/09/24 12:52:15;;;;;;;16.80;11.73;;;15.00;99.90;;;;;;5019714;28;20282;-52
2022/09/24 12:54:43;;;;;;;14.00;11.53;;;15.10;99.90;;;;;;5016453;28;20216;-53
2022/09/24 12:57:15;;;;;;;16.33;11.83;;;15.10;99.90;;;;;;5017126;28;20199;-53
2022/09/24 12:59:52;;;;;;;13.50;10.63;;;15.10;99.90;;;;;;5013445;28;20220;-52
2022/09/24 13:02:26;;;;;;;13.23;8.97;;;14.90;99.90;;;;;;5016776;28;20249;-52
2022/09/24 13:05:22;;;;;;;13.60;9.70;;;14.80;99.90;;;;;;5020729;28;20196;-53
2022/09/24 13:07:57;;;;;;;11.27;8.77;;;14.90;99.90;;;;;;5020005;28;20198;-53
2022/09/24 13:10:35;;;;;;;13.40;8.93;;;14.90;99.90;;;;;;5018103;28;20209;-53