Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:01;;;;;;;33.67;30.27;;;17.80;90.30;;;;;;5060293;28;20179;-89
2021/09/14 00:03:33;;;;;;;33.10;29.60;;;17.70;90.20;;;;;;5041861;28;20678;-89
2021/09/14 00:05:58;;;;;;;34.33;30.73;;;17.70;90.60;;;;;;5059177;28;20198;-86
2021/09/14 00:08:25;;;;;;;34.50;29.60;;;17.70;90.70;;;;;;5041473;28;20219;-87
2021/09/14 00:10:51;;;;;;;32.87;29.47;;;17.70;90.20;;;;;;5042072;28;20176;-87
2021/09/14 00:13:17;;;;;;;33.30;29.70;;;17.70;90.80;;;;;;5059222;28;20176;-87
2021/09/14 00:15:43;;;;;;;34.73;29.70;;;17.70;91.10;;;;;;5040446;28;20171;-87
2021/09/14 00:18:10;;;;;;;31.80;28.60;;;17.60;91.50;;;;;;5041280;28;20189;-85
2021/09/14 00:20:35;;;;;;;32.53;28.90;;;17.50;92.00;;;;;;5041227;28;20172;-84
2021/09/14 00:23:02;;;;;;;33.27;29.70;;;17.50;92.00;;;;;;5040008;28;20264;-87
2021/09/14 00:25:29;;;;;;;31.97;28.67;;;17.50;92.20;;;;;;5041781;28;20270;-87
2021/09/14 00:27:55;;;;;;;31.60;27.40;;;17.50;92.20;;;;;;5045284;28;20183;-88
2021/09/14 00:30:20;;;;;;;31.30;27.97;;;17.30;93.10;;;;;;5040869;28;20212;-86
2021/09/14 00:32:46;;;;;;;30.33;27.13;;;17.20;93.90;;;;;;5058637;28;20215;-86
2021/09/14 00:35:12;;;;;;;31.70;28.40;;;17.20;94.10;;;;;;5039751;28;20663;-88
2021/09/14 00:37:41;;;;;;;32.27;28.87;;;17.20;94.40;;;;;;5040057;28;20231;-87
2021/09/14 00:40:07;;;;;;;31.57;28.40;;;17.20;94.70;;;;;;5038339;28;20231;-90
2021/09/14 00:42:34;;;;;;;32.53;29.17;;;17.20;94.50;;;;;;5040363;28;20662;-87
2021/09/14 00:44:59;;;;;;;32.20;28.70;;;17.30;94.10;;;;;;5060932;28;20195;-86
2021/09/14 00:47:25;;;;;;;35.20;29.63;;;17.40;93.70;;;;;;5062501;28;20210;-82
2021/09/14 00:49:50;;;;;;;33.77;30.17;;;17.40;93.60;;;;;;5059426;28;20176;-84
2021/09/14 00:52:16;;;;;;;33.43;29.93;;;17.30;93.70;;;;;;5054938;28;20205;-88
2021/09/14 00:54:45;;;;;;;34.10;30.50;;;17.30;94.20;;;;;;5042932;28;20251;-89
2021/09/14 00:57:14;;;;;;;31.27;28.03;;;17.10;95.20;;;;;;5040559;28;20173;-87
2021/09/14 00:59:39;;;;;;;32.23;28.83;;;17.10;95.60;;;;;;5040793;28;20170;-87
2021/09/14 01:02:05;;;;;;;32.50;29.10;;;17.10;96.10;;;;;;5039514;28;20177;-86
2021/09/14 01:04:31;;;;;;;33.73;30.13;;;16.90;96.10;;;;;;5039965;28;20173;-89
2021/09/14 01:06:57;;;;;;;33.77;29.83;;;16.80;96.40;;;;;;5056904;28;20200;-89
2021/09/14 01:09:26;;;;;;;33.97;30.53;;;16.80;96.70;;;;;;5052088;28;20150;-86
2021/09/14 01:11:53;;;;;;;35.67;30.00;;;16.80;97.00;;;;;;5079293;28;20162;-85
2021/09/14 01:14:21;;;;;;;33.87;30.03;;;16.80;97.10;;;;;;5062439;28;20223;-82
2021/09/14 01:16:58;;;;;;;33.33;29.97;;;16.70;97.10;;;;;;5061393;28;20199;-86
2021/09/14 01:19:27;;;;;;;33.50;30.10;;;16.60;97.90;;;;;;5058762;28;20157;-89
2021/09/14 01:22:28;;;;;;;34.97;31.13;;;16.50;98.10;;;;;;5064150;28;20161;-88
2021/09/14 01:24:54;;;;;;;36.03;30.30;;;16.40;98.60;;;;;;5040340;28;20255;-88
2021/09/14 01:27:20;;;;;;;35.60;30.80;;;16.40;98.70;;;;;;5056943;28;20630;-89
2021/09/14 01:32:31;;;;;;;35.53;31.80;;;16.40;99.10;;;;;;5056456;28;20217;-89
2021/09/14 01:35:15;;;;;;;34.53;30.50;;;16.50;98.70;;;;;;5039071;28;20176;-88
2021/09/14 01:37:40;;;;;;;34.73;29.87;;;16.40;99.10;;;;;;5056065;28;20155;-87
2021/09/14 01:40:07;;;;;;;37.63;32.87;;;16.40;99.50;;;;;;5037397;28;20705;-84
2021/09/14 01:42:33;;;;;;;34.10;30.50;;;16.20;99.90;;;;;;5038969;28;20310;-84
2021/09/14 01:44:59;;;;;;;35.20;31.47;;;16.20;99.90;;;;;;5055702;28;20203;-88
2021/09/14 01:47:25;;;;;;;35.00;31.40;;;16.30;99.90;;;;;;5055332;28;20208;-84
2021/09/14 01:49:51;;;;;;;34.97;30.90;;;16.30;99.90;;;;;;5038054;28;20184;-86
2021/09/14 01:52:16;;;;;;;34.57;30.43;;;16.40;99.50;;;;;;5054505;28;20279;-84
2021/09/14 01:54:42;;;;;;;33.20;29.90;;;16.30;99.50;;;;;;5037477;28;20173;-82
2021/09/14 01:57:09;;;;;;;32.07;28.57;;;16.30;99.40;;;;;;5043529;28;20199;-84
2021/09/14 01:59:37;;;;;;;31.80;28.53;;;16.10;99.80;;;;;;5045429;28;20168;-85
2021/09/14 02:02:14;;;;;;;32.97;29.50;;;16.10;99.90;;;;;;5039544;28;20614;-84
2021/09/14 02:04:48;;;;;;;31.93;28.57;;;16.10;99.90;;;;;;5037172;28;20204;-84
2021/09/14 02:23:59;;;;;;;34.07;29.60;;;16.00;99.90;;;;;;5062100;28;20178;-85
2021/09/14 02:59:35;;;;;;;35.77;31.13;;;15.90;99.90;;;;;;5054037;28;20165;-85
2021/09/14 03:02:01;;;;;;;36.90;33.03;;;15.90;99.90;;;;;;5036655;28;20181;-85
2021/09/14 03:04:27;;;;;;;35.83;32.13;;;15.80;99.90;;;;;;5036784;28;20176;-84
2021/09/14 03:06:53;;;;;;;35.27;31.10;;;15.90;99.90;;;;;;5037164;28;20220;-84
2021/09/14 03:09:19;;;;;;;37.40;33.50;;;15.90;99.90;;;;;;5036392;28;20177;-85
2021/09/14 03:11:44;;;;;;;37.10;32.77;;;15.90;99.90;;;;;;5054803;28;20308;-83
2021/09/14 03:14:10;;;;;;;39.93;33.43;;;15.90;99.90;;;;;;5037730;28;20178;-86
2021/09/14 03:16:36;;;;;;;37.50;33.33;;;15.80;99.90;;;;;;5039319;28;20181;-86
2021/09/14 03:19:03;;;;;;;40.43;32.63;;;15.80;99.90;;;;;;5036657;28;20165;-87
2021/09/14 03:21:29;;;;;;;36.70;32.70;;;16.00;99.90;;;;;;5054033;28;20648;-84
2021/09/14 03:23:55;;;;;;;38.83;34.67;;;16.00;99.90;;;;;;5037532;28;20199;-88
2021/09/14 03:26:20;;;;;;;35.03;31.20;;;16.00;99.90;;;;;;5053828;28;20197;-84
2021/09/14 03:28:48;;;;;;;34.33;30.63;;;16.00;99.90;;;;;;5073473;28;20172;-88
2021/09/14 03:31:16;;;;;;;36.97;33.13;;;16.00;99.90;;;;;;5056999;28;20196;-86
2021/09/14 03:33:47;;;;;;;34.07;30.37;;;15.90;99.90;;;;;;5074765;28;20162;-87
2021/09/14 03:36:16;;;;;;;35.83;31.97;;;15.90;99.90;;;;;;5058573;28;20195;-87
2021/09/14 03:38:42;;;;;;;35.13;30.97;;;16.00;99.90;;;;;;5055639;28;20524;-88
2021/09/14 03:41:08;;;;;;;35.70;31.70;;;16.00;99.90;;;;;;5028439;28;20192;-88
2021/09/14 03:43:33;;;;;;;36.47;31.93;;;15.80;99.90;;;;;;5044955;28;20636;-86
2021/09/14 03:46:00;;;;;;;36.77;32.77;;;15.90;99.90;;;;;;5062421;28;20287;-85
2021/09/14 03:48:27;;;;;;;39.43;33.23;;;15.80;99.90;;;;;;5061784;28;20192;-89
2021/09/14 03:50:56;;;;;;;37.33;33.23;;;15.80;99.90;;;;;;5043063;28;20242;-88
2021/09/14 03:53:21;;;;;;;37.83;32.50;;;15.80;99.90;;;;;;5051434;28;20223;-84
2021/09/14 03:55:47;;;;;;;37.50;33.00;;;15.80;99.90;;;;;;5062535;28;20157;-87
2021/09/14 03:58:12;;;;;;;41.60;33.53;;;15.90;99.90;;;;;;5060756;28;20169;-86
2021/09/14 04:00:38;;;;;;;38.17;32.97;;;16.10;99.90;;;;;;5062978;28;20192;-86
2021/09/14 04:03:10;;;;;;;42.17;37.00;;;16.00;99.90;;;;;;5079993;28;20169;-83
2021/09/14 04:10:45;;;;;;;36.60;32.30;;;15.90;99.90;;;;;;5062755;28;20169;-88
2021/09/14 04:13:11;;;;;;;40.40;33.90;;;15.80;99.90;;;;;;5043617;28;20591;-86
2021/09/14 04:15:37;;;;;;;39.47;31.90;;;15.70;99.90;;;;;;5046234;28;20165;-87
2021/09/14 04:18:03;;;;;;;38.10;32.97;;;15.70;99.90;;;;;;5066498;28;20204;-87
2021/09/14 04:20:30;;;;;;;38.83;33.37;;;15.80;99.90;;;;;;5041856;28;20165;-89
2021/09/14 04:22:56;;;;;;;37.60;32.80;;;15.70;99.90;;;;;;5044451;28;20540;-86
2021/09/14 04:25:22;;;;;;;37.57;33.17;;;15.80;99.90;;;;;;5055307;28;20181;-85
2021/09/14 04:27:49;;;;;;;38.23;33.87;;;15.80;99.90;;;;;;5063195;28;20211;-84
2021/09/14 04:30:15;;;;;;;39.80;35.30;;;15.90;99.90;;;;;;5075867;28;20184;-89
2021/09/14 04:32:44;;;;;;;41.43;33.57;;;15.80;99.90;;;;;;5044917;28;20184;-88
2021/09/14 04:35:10;;;;;;;41.37;34.27;;;15.80;99.90;;;;;;5045284;28;20686;-88
2021/09/14 04:37:35;;;;;;;40.33;33.73;;;15.90;99.90;;;;;;5043136;28;20192;-89
2021/09/14 04:40:03;;;;;;;40.13;32.27;;;15.80;99.90;;;;;;5057193;28;20177;-85
2021/09/14 04:42:29;;;;;;;40.53;33.97;;;15.90;99.90;;;;;;5056769;28;20181;-86
2021/09/14 04:44:54;;;;;;;40.93;34.13;;;16.00;99.90;;;;;;5052452;28;20188;-90
2021/09/14 04:47:20;;;;;;;39.50;32.90;;;16.00;99.90;;;;;;5060751;28;20209;-86
2021/09/14 04:49:55;;;;;;;39.20;32.47;;;15.90;99.90;;;;;;5049394;28;20180;-83
2021/09/14 04:52:22;;;;;;;41.57;32.97;;;16.00;99.90;;;;;;5061329;28;20256;-82
2021/09/14 04:54:48;;;;;;;37.10;33.17;;;16.10;99.90;;;;;;5057527;28;20675;-82
2021/09/14 04:57:17;;;;;;;40.13;33.13;;;16.10;99.90;;;;;;5061998;28;20173;-83
2021/09/14 04:59:52;;;;;;;37.60;32.53;;;16.00;99.90;;;;;;5043578;28;20214;-82
2021/09/14 05:02:21;;;;;;;43.27;34.87;;;15.80;99.90;;;;;;5040170;28;20168;-86
2021/09/14 05:04:50;;;;;;;39.53;33.27;;;15.80;99.90;;;;;;5040425;28;20256;-83
2021/09/14 05:07:16;;;;;;;40.33;34.10;;;15.80;99.90;;;;;;5039907;28;20212;-84
2021/09/14 05:09:42;;;;;;;43.67;33.30;;;15.70;99.90;;;;;;5038324;28;20169;-85
2021/09/14 05:12:07;;;;;;;38.03;32.23;;;15.70;99.90;;;;;;5042635;28;20227;-84
2021/09/14 05:14:33;;;;;;;39.10;32.03;;;15.70;99.90;;;;;;5037652;28;20269;-84
2021/09/14 05:16:59;;;;;;;39.30;32.87;;;15.70;99.90;;;;;;5037916;28;20173;-83
2021/09/14 05:19:36;;;;;;;36.37;32.47;;;15.70;99.90;;;;;;5035688;28;20197;-86
2021/09/14 05:22:03;;;;;;;40.20;31.77;;;15.60;99.90;;;;;;5038357;28;20267;-86
2021/09/14 05:24:33;;;;;;;37.47;32.60;;;15.60;99.90;;;;;;5037973;28;20295;-83
2021/09/14 05:26:59;;;;;;;39.90;31.67;;;15.60;99.90;;;;;;5038582;28;20235;-85
2021/09/14 05:29:27;;;;;;;37.07;32.10;;;15.70;99.90;;;;;;5040283;28;20180;-86
2021/09/14 05:31:54;;;;;;;36.73;31.20;;;15.60;99.90;;;;;;5039368;28;20531;-89
2021/09/14 05:34:21;;;;;;;39.37;31.70;;;15.80;99.90;;;;;;5040834;28;20675;-87
2021/09/14 05:36:49;;;;;;;36.10;31.57;;;15.80;99.90;;;;;;5042511;28;20184;-89
2021/09/14 05:39:15;;;;;;;37.53;30.57;;;15.80;99.90;;;;;;5039142;28;20179;-86
2021/09/14 05:41:41;;;;;;;38.37;32.57;;;15.80;99.90;;;;;;5038267;28;20184;-87
2021/09/14 05:44:07;;;;;;;37.97;32.60;;;15.80;99.90;;;;;;5037282;28;20700;-84
2021/09/14 05:46:32;;;;;;;38.57;32.60;;;15.80;99.90;;;;;;5038186;28;20213;-83
2021/09/14 05:48:58;;;;;;;39.00;31.97;;;15.80;99.90;;;;;;5055214;28;20180;-84
2021/09/14 05:51:24;;;;;;;39.13;32.03;;;15.80;99.90;;;;;;5037444;28;20181;-85
2021/09/14 05:53:50;;;;;;;38.07;32.10;;;15.90;99.90;;;;;;5037759;28;20173;-83
2021/09/14 05:56:15;;;;;;;35.87;31.77;;;15.80;99.90;;;;;;5037451;28;20177;-86
2021/09/14 05:58:41;;;;;;;34.93;30.67;;;15.80;99.90;;;;;;5037122;28;20641;-85
2021/09/14 06:01:09;;;;;;;35.93;31.63;;;15.90;99.90;;;;;;5037362;28;20195;-85
2021/09/14 06:03:34;;;;;;;38.03;31.07;;;16.00;99.90;;;;;;5035820;28;20184;-85
2021/09/14 06:06:01;;;;;;;33.20;29.70;;;16.10;99.90;;;;;;5036175;28;20213;-87
2021/09/14 06:08:27;;;;;;;33.03;29.23;;;16.20;99.90;;;;;;5033719;28;20180;-84
2021/09/14 06:10:52;;;;;;;32.07;28.63;;;16.00;99.90;;;;;;5033521;28;20177;-86
2021/09/14 06:13:18;;;;;;;31.10;26.43;;;16.20;99.90;;;;;;5033801;28;20172;-86
2021/09/14 06:15:44;;;;;;;29.43;26.30;;;16.30;99.90;;;;;;5037582;28;20176;-88
2021/09/14 06:18:10;;;;;;;31.20;25.67;;;16.40;98.30;;;;;;5037800;28;20191;-87
2021/09/14 06:20:36;;;;;;;29.40;26.03;;;16.60;97.00;;;;;;5040298;28;20634;-87
2021/09/14 06:23:02;;;;;;;28.87;25.97;;;16.60;96.40;;;;;;5057139;28;20192;-86
2021/09/14 06:25:28;;;;;;;28.50;24.80;;;16.70;96.40;;;;;;5038524;28;20185;-86
2021/09/14 06:27:54;;;;;;;28.23;24.30;;;16.80;95.90;;;;;;5040223;28;20560;-87
2021/09/14 06:30:19;;;;;;;25.20;22.50;;;16.90;93.70;;;;;;5033736;28;20196;-87
2021/09/14 06:32:46;;;;;;;27.07;23.17;;;17.00;92.00;;;;;;5047344;28;20187;-88
2021/09/14 06:35:11;;;;;;;27.07;23.90;;;17.10;90.50;;;;;;5037278;28;20506;-87
2021/09/14 06:37:38;;;;;;;26.80;22.80;;;17.20;90.00;;;;;;5037795;28;20177;-87
2021/09/14 06:40:05;;;;;;;28.47;22.10;;;17.30;87.90;;;;;;5037881;28;20267;-87
2021/09/14 06:42:32;;;;;;;24.60;22.03;;;17.30;88.10;;;;;;5039498;28;20177;-86
2021/09/14 06:45:03;;;;;;;26.40;23.57;;;17.40;87.80;;;;;;5037622;28;20278;-88
2021/09/14 06:47:29;;;;;;;25.93;22.50;;;17.40;86.70;;;;;;5055887;28;20207;-88
2021/09/14 06:49:54;;;;;;;26.40;23.50;;;17.40;86.50;;;;;;5038928;28;20652;-88
2021/09/14 06:52:21;;;;;;;26.23;22.17;;;17.50;83.80;;;;;;5038137;28;20203;-87
2021/09/14 06:55:22;;;;;;;25.90;22.77;;;17.50;83.70;;;;;;5056051;28;20213;-87
2021/09/14 06:57:48;;;;;;;25.50;22.07;;;17.50;85.00;;;;;;5037495;28;20701;-87
2021/09/14 07:00:15;;;;;;;25.43;22.73;;;17.60;81.80;;;;;;5042123;28;20175;-87
2021/09/14 07:02:42;;;;;;;24.83;22.20;;;17.50;81.80;;;;;;5042602;28;20177;-87
2021/09/14 07:05:08;;;;;;;26.37;22.53;;;17.50;84.50;;;;;;5043148;28;20178;-87
2021/09/14 07:07:34;;;;;;;24.30;21.80;;;17.70;83.10;;;;;;5054471;28;20205;-85
2021/09/14 07:10:03;;;;;;;23.30;20.90;;;17.80;80.10;;;;;;5058802;28;20257;-87
2021/09/14 07:12:28;;;;;;;22.93;20.53;;;17.90;78.80;;;;;;5060764;28;20189;-87
2021/09/14 07:14:54;;;;;;;26.30;20.80;;;17.90;73.40;;;;;;5060343;28;20207;-87
2021/09/14 07:17:21;;;;;;;23.73;21.27;;;18.00;73.00;;;;;;5062300;28;20673;-87
2021/09/14 07:19:46;;;;;;;23.43;20.87;;;17.90;72.70;;;;;;5061781;28;20168;-88
2021/09/14 07:22:12;;;;;;;24.27;21.30;;;18.20;73.40;;;;;;5060761;28;20213;-87
2021/09/14 07:24:44;;;;;;;22.00;19.70;;;18.10;72.90;;;;;;5056386;28;20191;-88
2021/09/14 07:27:12;;;;;;;23.03;20.27;;;18.00;72.30;;;;;;5054805;28;20216;-87
2021/09/14 07:29:43;;;;;;;27.23;21.27;;;18.00;74.60;;;;;;5073216;28;20161;-88
2021/09/14 07:32:36;;;;;;;24.83;20.97;;;18.00;74.30;;;;;;5052434;28;20200;-88
2021/09/14 07:35:06;;;;;;;28.23;20.17;;;18.10;73.40;;;;;;5044918;28;20183;-88
2021/09/14 07:37:39;;;;;;;24.53;19.50;;;18.10;74.00;;;;;;5045330;28;20169;-89
2021/09/14 07:40:13;;;;;;;22.97;19.00;;;18.10;73.70;;;;;;5062357;28;20194;-90
2021/09/14 07:42:41;;;;;;;20.47;18.27;;;18.30;70.00;;;;;;5042909;28;20260;-89
2021/09/14 07:45:10;;;;;;;22.17;17.60;;;18.50;65.30;;;;;;5043939;28;20179;-89
2021/09/14 07:47:36;;;;;;;19.23;17.13;;;18.70;62.80;;;;;;5065414;28;20210;-89
2021/09/14 07:50:03;;;;;;;19.33;16.70;;;18.80;58.90;;;;;;5044591;28;20202;-89
2021/09/14 07:52:28;;;;;;;20.67;16.63;;;19.00;57.50;;;;;;5042361;28;20219;-88
2021/09/14 07:55:01;;;;;;;18.40;16.50;;;19.00;51.90;;;;;;5023781;28;20178;-87
2021/09/14 07:57:29;;;;;;;18.27;16.30;;;18.90;52.40;;;;;;5022671;28;20201;-87
2021/09/14 07:59:56;;;;;;;19.83;15.70;;;19.00;50.40;;;;;;5026206;28;20180;-87
2021/09/14 08:02:22;;;;;;;19.13;16.67;;;19.10;50.10;;;;;;5042536;28;20174;-87
2021/09/14 08:04:48;;;;;;;18.67;16.63;;;19.20;50.10;;;;;;5039462;28;20206;-87
2021/09/14 08:07:20;;;;;;;19.37;16.50;;;19.30;48.30;;;;;;5048715;28;20534;-85
2021/09/14 08:13:07;;;;;;;16.87;14.97;;;19.50;44.30;;;;;;5038712;28;20206;-85
2021/09/14 08:15:33;;;;;;;16.10;14.07;;;19.60;35.70;;;;;;5020701;28;20177;-88
2021/09/14 08:18:00;;;;;;;16.90;14.27;;;19.70;35.90;;;;;;5022028;28;20657;-88
2021/09/14 08:20:26;;;;;;;15.17;13.20;;;19.80;36.60;;;;;;5024338;28;20167;-86
2021/09/14 08:22:53;;;;;;;16.87;14.37;;;20.00;34.90;;;;;;5040003;28;20242;-88
2021/09/14 08:25:22;;;;;;;19.00;14.43;;;20.10;29.70;;;;;;5059824;28;20197;-87
2021/09/14 08:27:48;;;;;;;15.77;12.47;;;20.30;24.20;;;;;;5042209;28;20238;-88
2021/09/14 08:30:13;;;;;;;12.40;11.10;;;20.40;22.10;;;;;;5042409;28;20213;-85
2021/09/14 08:32:42;;;;;;;12.33;11.10;;;20.70;14.70;;;;;;5039975;28;20213;-87
2021/09/14 08:35:09;;;;;;;12.93;10.83;;;20.90;9.10;;;;;;5035647;28;20196;-88
2021/09/14 08:37:38;;;;;;;13.60;10.43;;;21.10;5.30;;;;;;5033949;28;20169;-87
2021/09/14 08:40:12;;;;;;;12.40;10.20;;;21.20;1.00;;;;;;5022609;28;20177;-87
2021/09/14 08:42:38;;;;;;;12.57;10.50;;;21.00;1.00;;;;;;5039063;28;20161;-88
2021/09/14 08:45:06;;;;;;;12.40;9.90;;;21.00;1.00;;;;;;5020894;28;20244;-88
2021/09/14 08:47:32;;;;;;;13.63;10.07;;;21.20;1.00;;;;;;5020090;28;20216;-87
2021/09/14 08:49:59;;;;;;;11.17;9.93;;;21.30;1.00;;;;;;5022744;28;20167;-87
2021/09/14 08:52:25;;;;;;;12.13;10.03;;;21.50;1.00;;;;;;5003789;28;20203;-88
2021/09/14 08:54:51;;;;;;;12.80;9.40;;;21.90;1.00;;;;;;5020120;28;20230;-88
2021/09/14 08:57:17;;;;;;;12.00;9.40;;;22.20;1.00;;;;;;5019165;28;20174;-88
2021/09/14 08:59:47;;;;;;;15.57;10.70;;;22.50;1.00;;;;;;5004993;28;20186;-89
2021/09/14 09:02:16;;;;;;;11.13;9.63;;;22.60;1.00;;;;;;5022057;28;20176;-89
2021/09/14 09:04:57;;;;;;;10.80;8.63;;;22.60;1.00;;;;;;5020877;28;20173;-89
2021/09/14 09:07:35;;;;;;;9.47;8.33;;;22.70;1.00;;;;;;5020386;28;20208;-89
2021/09/14 09:10:27;;;;;;;12.67;9.10;;;23.00;1.00;;;;;;5019595;28;20206;-90
2021/09/14 09:12:53;;;;;;;9.50;8.50;;;23.30;1.00;;;;;;5016824;28;20263;-90
2021/09/14 09:15:30;;;;;;;9.50;8.07;;;23.40;1.00;;;;;;5020102;28;20185;-89
2021/09/14 09:18:15;;;;;;;11.17;8.07;;;23.40;1.00;;;;;;5020247;28;20170;-89
2021/09/14 09:20:43;;;;;;;9.70;7.67;;;23.60;1.00;;;;;;5037238;28;20189;-89
2021/09/14 09:23:18;;;;;;;12.83;7.57;;;23.60;1.00;;;;;;5051030;28;20178;-90
2021/09/14 09:25:44;;;;;;;10.50;7.60;;;23.80;1.00;;;;;;5029069;28;20173;-89
2021/09/14 09:28:31;;;;;;;9.83;7.47;;;23.90;1.00;;;;;;5022848;28;20180;-89
2021/09/14 09:31:00;;;;;;;13.70;7.00;;;23.80;1.00;;;;;;5022854;28;20185;-91
2021/09/14 09:33:29;;;;;;;9.20;6.90;;;23.70;1.00;;;;;;5022897;28;20189;-89
2021/09/14 09:36:05;;;;;;;7.63;6.40;;;23.60;1.00;;;;;;5024285;28;20174;-89
2021/09/14 09:38:31;;;;;;;8.53;7.23;;;23.70;1.00;;;;;;5025013;28;20200;-89
2021/09/14 09:40:57;;;;;;;8.53;7.23;;;24.00;1.00;;;;;;5040299;28;20276;-89
2021/09/14 09:43:31;;;;;;;11.00;7.83;;;23.80;1.00;;;;;;5023912;28;20186;-89
2021/09/14 09:46:09;;;;;;;13.03;7.67;;;23.70;1.00;;;;;;5023777;28;20295;-90
2021/09/14 09:48:38;;;;;;;16.07;7.10;;;23.70;1.00;;;;;;5022382;28;20188;-89
2021/09/14 09:51:04;;;;;;;8.37;6.90;;;23.80;1.00;;;;;;5029977;28;20709;-88
2021/09/14 09:53:34;;;;;;;7.57;6.37;;;23.90;1.00;;;;;;5027173;28;20209;-89
2021/09/14 09:56:03;;;;;;;8.43;6.73;;;23.90;1.00;;;;;;5024553;28;20184;-91
2021/09/14 09:58:29;;;;;;;8.87;7.00;;;23.90;1.00;;;;;;5033936;28;20189;-88
2021/09/14 10:01:08;;;;;;;7.67;6.87;;;23.70;1.00;;;;;;5040383;28;20181;-88
2021/09/14 10:03:39;;;;;;;7.53;6.70;;;23.50;1.00;;;;;;5043352;28;20202;-88
2021/09/14 10:06:09;;;;;;;9.10;7.00;;;23.30;1.00;;;;;;5024031;28;20670;-88
2021/09/14 10:08:35;;;;;;;11.37;7.47;;;23.20;1.00;;;;;;5021248;28;20174;-89
2021/09/14 10:11:01;;;;;;;9.30;7.50;;;23.20;1.00;;;;;;5032155;28;20271;-89
2021/09/14 10:13:40;;;;;;;8.60;6.53;;;23.30;1.00;;;;;;5040394;28;20173;-91
2021/09/14 10:16:08;;;;;;;11.10;7.10;;;23.40;1.00;;;;;;5057580;28;20154;-87
2021/09/14 10:18:34;;;;;;;10.87;6.87;;;23.70;1.00;;;;;;5038045;28;20239;-90
2021/09/14 10:21:03;;;;;;;10.53;6.87;;;23.60;1.00;;;;;;5031205;28;20177;-90
2021/09/14 10:23:38;;;;;;;11.00;6.60;;;23.50;1.00;;;;;;5012660;28;20182;-90
2021/09/14 10:26:12;;;;;;;8.07;6.67;;;23.60;1.00;;;;;;5028787;28;20265;-91
2021/09/14 10:28:49;;;;;;;13.47;8.20;;;23.70;1.00;;;;;;5024012;28;20223;-90
2021/09/14 10:31:28;;;;;;;9.37;7.60;;;23.80;1.00;;;;;;5034518;28;20161;-87
2021/09/14 10:34:02;;;;;;;8.97;6.93;;;24.00;1.00;;;;;;5019267;28;20185;-89
2021/09/14 10:36:28;;;;;;;9.30;6.80;;;24.10;1.00;;;;;;5027665;28;20187;-89
2021/09/14 10:38:56;;;;;;;7.70;6.20;;;23.90;1.00;;;;;;5023196;28;20177;-88
2021/09/14 10:41:41;;;;;;;8.97;6.27;;;23.70;1.00;;;;;;5025149;28;20183;-88
2021/09/14 10:47:45;;;;;;;7.63;5.50;;;23.30;1.00;;;;;;5047849;28;20347;-90
2021/09/14 10:50:34;;;;;;;7.07;5.47;;;23.30;1.00;;;;;;5028456;28;20174;-90
2021/09/14 10:53:05;;;;;;;7.57;5.67;;;23.50;1.00;;;;;;5027350;28;20196;-89
2021/09/14 10:55:39;;;;;;;8.03;6.23;;;23.60;1.00;;;;;;5021684;28;20174;-90
2021/09/14 10:58:19;;;;;;;7.63;5.97;;;23.70;1.00;;;;;;5040839;28;20187;-89
2021/09/14 11:01:36;;;;;;;8.30;5.50;;;24.00;1.00;;;;;;5022215;28;20235;-90
2021/09/14 11:04:23;;;;;;;6.97;5.73;;;24.10;1.00;;;;;;4992646;28;20188;-90
2021/09/14 11:07:29;;;;;;;9.47;6.23;;;24.20;1.00;;;;;;5024456;28;20627;-89
2021/09/14 11:10:14;;;;;;;7.77;5.60;;;24.10;1.00;;;;;;5021533;28;20188;-90
2021/09/14 11:13:03;;;;;;;9.00;6.13;;;24.10;1.00;;;;;;5022153;28;20674;-89
2021/09/14 11:15:58;;;;;;;9.13;6.87;;;24.20;1.00;;;;;;5020990;28;20687;-89
2021/09/14 11:18:51;;;;;;;6.20;5.60;;;24.30;1.00;;;;;;5035248;28;20265;-88
2021/09/14 11:21:35;;;;;;;8.57;6.50;;;24.20;1.00;;;;;;5015933;28;20204;-88
2021/09/14 11:24:10;;;;;;;9.07;6.10;;;24.10;1.00;;;;;;5032420;28;20181;-89
2021/09/14 11:27:11;;;;;;;9.13;5.93;;;24.10;1.00;;;;;;5050998;28;20228;-88
2021/09/14 11:29:49;;;;;;;9.30;6.20;;;23.90;1.00;;;;;;5026708;28;20181;-89
2021/09/14 11:32:32;;;;;;;10.70;5.83;;;24.10;1.00;;;;;;5025542;28;20200;-89
2021/09/14 11:35:36;;;;;;;8.77;6.03;;;24.10;1.00;;;;;;5020921;28;20189;-89
2021/09/14 11:38:19;;;;;;;9.70;5.97;;;24.20;1.00;;;;;;5023017;28;20177;-89
2021/09/14 11:41:06;;;;;;;7.57;5.57;;;24.20;1.00;;;;;;5023979;28;20173;-89
2021/09/14 11:43:58;;;;;;;9.20;6.07;;;24.20;1.00;;;;;;5026857;28;20176;-91
2021/09/14 11:46:48;;;;;;;7.70;5.27;;;24.00;1.00;;;;;;5033563;28;20210;-90
2021/09/14 11:49:28;;;;;;;9.70;5.50;;;23.90;1.00;;;;;;5042979;28;20157;-90
2021/09/14 11:52:06;;;;;;;10.97;5.87;;;23.80;1.00;;;;;;5018098;28;20240;-89
2021/09/14 11:54:36;;;;;;;8.13;5.60;;;23.90;1.00;;;;;;5033717;28;20185;-89
2021/09/14 11:57:36;;;;;;;;;;;;;;;;;;;;;
2021/09/14 12:00:15;;;;;;;6.77;4.60;;;24.10;1.00;;;;;;5050606;28;20197;-89
2021/09/14 12:02:52;;;;;;;7.77;4.73;;;23.90;1.00;;;;;;5028371;28;20291;-90
2021/09/14 12:05:39;;;;;;;6.17;5.10;;;23.80;1.00;;;;;;5028942;28;20168;-90
2021/09/14 12:08:58;;;;;;;8.20;4.63;;;23.80;1.00;;;;;;5026325;28;20267;-88
2021/09/14 12:12:07;;;;;;;7.87;5.03;;;23.70;1.00;;;;;;5003837;28;20192;-89
2021/09/14 12:14:37;;;;;;;7.57;5.20;;;23.90;1.00;;;;;;5024331;28;20177;-89
2021/09/14 12:20:43;;;;;;;6.87;4.47;;;24.20;1.00;;;;;;5039217;28;20188;-87
2021/09/14 12:23:16;;;;;;;6.03;5.00;;;24.60;1.00;;;;;;5026666;28;20177;-89
2021/09/14 12:26:19;;;;;;;6.10;4.67;;;24.80;1.00;;;;;;5029410;28;20188;-90
2021/09/14 12:29:09;;;;;;;10.23;4.43;;;25.10;1.00;;;;;;4952413;28;20184;-89
2021/09/14 12:31:53;;;;;;;;;;;;;;;;;;;;;
2021/09/14 12:34:25;;;;;;;4.47;4.00;;;24.80;1.00;;;;;;5050890;28;20193;-90
2021/09/14 12:37:04;;;;;;;6.53;3.83;;;24.70;1.00;;;;;;5036804;28;20175;-89
2021/09/14 12:40:14;;;;;;;5.23;4.10;;;24.70;1.00;;;;;;5039871;28;20174;-89
2021/09/14 12:42:56;;;;;;;8.27;5.53;;;24.70;1.00;;;;;;5057415;28;20177;-87
2021/09/14 12:45:29;;;;;;;7.67;5.70;;;24.80;1.00;;;;;;5037987;28;20170;-90
2021/09/14 12:48:28;;;;;;;5.80;4.33;;;24.90;1.00;;;;;;5037913;28;20212;-89
2021/09/14 12:51:08;;;;;;;6.43;4.60;;;24.70;1.00;;;;;;5034498;28;20170;-88
2021/09/14 12:54:03;;;;;;;7.37;6.27;;;25.00;1.00;;;;;;5032356;28;20181;-88
2021/09/14 12:56:34;;;;;;;7.20;4.97;;;24.90;1.00;;;;;;5017871;28;20725;-87
2021/09/14 12:59:17;;;;;;;8.30;4.60;;;24.90;1.00;;;;;;5023987;28;20169;-89
2021/09/14 13:01:58;;;;;;;8.53;5.30;;;24.80;1.00;;;;;;5022844;28;20217;-89
2021/09/14 13:04:29;;;;;;;9.03;5.40;;;24.70;1.00;;;;;;5020174;28;20192;-89
2021/09/14 13:07:11;;;;;;;8.73;5.63;;;24.20;1.00;;;;;;5024143;28;20267;-87
2021/09/14 13:09:45;;;;;;;10.83;5.80;;;24.10;1.00;;;;;;5023274;28;20200;-87
2021/09/14 13:12:22;;;;;;;7.77;5.87;;;24.10;1.00;;;;;;5021980;28;20603;-88
2021/09/14 13:17:54;;;;;;;9.43;5.50;;;24.50;1.00;;;;;;5024231;28;20173;-89
2021/09/14 13:20:29;;;;;;;6.93;5.43;;;24.80;1.00;;;;;;5020203;28;20200;-89
2021/09/14 13:23:25;;;;;;;8.13;5.27;;;24.80;1.00;;;;;;5020551;28;20533;-90
2021/09/14 13:26:06;;;;;;;9.10;5.60;;;25.00;1.00;;;;;;5020716;28;20180;-90
2021/09/14 13:28:34;;;;;;;8.83;5.70;;;25.20;1.00;;;;;;5020799;28;20192;-88
2021/09/14 13:31:47;;;;;;;9.10;5.80;;;25.30;1.00;;;;;;5020758;28;20181;-90
2021/09/14 13:38:14;;;;;;;10.10;5.43;;;25.50;1.00;;;;;;5034455;28;20240;-89
2021/09/14 13:41:48;;;;;;;8.33;6.07;;;25.80;1.00;;;;;;5022587;28;20272;-90
2021/09/14 13:47:25;;;;;;;6.97;4.40;;;25.50;1.00;;;;;;5042302;28;20660;-88
2021/09/14 13:51:08;;;;;;;8.33;5.00;;;25.20;1.00;;;;;;5024275;28;20177;-89
2021/09/14 14:01:36;;;;;;;6.70;5.97;;;25.00;1.00;;;;;;5361210;23;20237;-90
2021/09/14 14:04:31;;;;;;;8.83;4.83;;;24.90;1.00;;;;;;5037543;28;20283;-91
2021/09/14 14:07:23;;;;;;;6.57;4.93;;;24.90;1.00;;;;;;5040930;28;20293;-89
2021/09/14 14:10:13;;;;;;;11.17;5.70;;;25.00;1.00;;;;;;5028484;28;20214;-89
2021/09/14 14:12:52;;;;;;;7.70;5.17;;;24.90;1.00;;;;;;5034951;28;20189;-88
2021/09/14 14:15:47;;;;;;;7.53;5.13;;;25.00;1.00;;;;;;5051024;28;20176;-88
2021/09/14 14:18:19;;;;;;;8.17;5.10;;;25.20;1.00;;;;;;5043567;28;20232;-89
2021/09/14 14:21:02;;;;;;;8.53;5.90;;;24.80;1.00;;;;;;5051093;28;20189;-88
2021/09/14 14:23:52;;;;;;;10.97;5.40;;;25.00;1.00;;;;;;5037072;28;20236;-87
2021/09/14 14:30:05;;;;;;;6.03;5.30;;;25.20;1.00;;;;;;5001846;28;20197;-87
2021/09/14 14:33:07;;;;;;;9.10;5.60;;;25.20;1.00;;;;;;5032096;28;20173;-88
2021/09/14 14:36:10;;;;;;;6.90;5.70;;;25.20;1.00;;;;;;5052458;28;20256;-88
2021/09/14 14:39:04;;;;;;;6.20;5.60;;;25.10;1.00;;;;;;5031336;28;20181;-88