Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:21;;;;;;;17.77;6.97;;;5.80;99.90;;;;;;4941864;28;20118;-57
2022/02/08 00:02:51;;;;;;;26.08;7.82;;;5.80;99.90;;;;;;4920903;29;20065;-53
2022/02/08 00:05:19;;;;;;;32.30;7.35;;;5.80;99.90;;;;;;4922443;28;20518;-52
2022/02/08 00:07:50;;;;;;;27.13;7.65;;;5.90;99.90;;;;;;4919835;28;20450;-53
2022/02/08 00:10:17;;;;;;;26.10;7.93;;;5.90;99.90;;;;;;4934745;28;20159;-49
2022/02/08 00:12:44;;;;;;;20.27;7.30;;;5.90;99.90;;;;;;4917720;28;20099;-51
2022/02/08 00:15:10;;;;;;;29.35;7.13;;;5.90;99.90;;;;;;4935976;28;20106;-51
2022/02/08 00:17:36;;;;;;;27.60;8.02;;;6.00;99.90;;;;;;4916617;28;20160;-59
2022/02/08 00:20:08;;;;;;;21.30;7.03;;;6.10;99.90;;;;;;4919231;28;20056;-58
2022/02/08 00:22:35;;;;;;;23.30;6.57;;;6.10;99.90;;;;;;4888595;29;20091;-58
2022/02/08 00:25:03;;;;;;;28.83;8.13;;;6.10;99.90;;;;;;4920703;28;20121;-58
2022/02/08 00:27:29;;;;;;;19.73;6.82;;;6.20;99.90;;;;;;4952877;28;20043;-58
2022/02/08 00:29:56;;;;;;;25.42;7.03;;;6.20;99.90;;;;;;4921578;29;20052;-58
2022/02/08 00:32:22;;;;;;;25.42;6.43;;;6.20;99.90;;;;;;4903334;29;20087;-59
2022/02/08 00:34:48;;;;;;;27.92;8.07;;;6.20;99.90;;;;;;4948105;28;20052;-59
2022/02/08 00:37:15;;;;;;;28.50;8.57;;;6.20;99.90;;;;;;4922138;29;20067;-58
2022/02/08 00:39:42;;;;;;;27.65;8.35;;;6.20;99.90;;;;;;4906388;29;20048;-58
2022/02/08 00:42:11;;;;;;;26.98;7.40;;;6.20;99.90;;;;;;4940695;28;20491;-58
2022/02/08 00:47:28;;;;;;;26.50;8.60;;;6.20;99.90;;;;;;4952931;28;20142;-53
2022/02/08 00:49:56;;;;;;;33.25;8.63;;;6.20;99.90;;;;;;4944039;28;20047;-50
2022/02/08 00:52:22;;;;;;;27.52;7.90;;;6.20;99.90;;;;;;4953489;28;20051;-53
2022/02/08 00:54:50;;;;;;;27.40;8.85;;;6.20;99.90;;;;;;4922315;28;20079;-53
2022/02/08 00:57:17;;;;;;;31.48;9.30;;;6.20;99.90;;;;;;4951817;28;20383;-52
2022/02/08 00:59:43;;;;;;;26.77;8.68;;;6.20;99.90;;;;;;4955171;28;20087;-52
2022/02/08 01:02:11;;;;;;;32.03;10.30;;;6.30;99.90;;;;;;4938289;28;20095;-52
2022/02/08 01:04:38;;;;;;;33.60;10.02;;;6.30;99.90;;;;;;4909313;29;20341;-52
2022/02/08 01:07:06;;;;;;;25.02;10.52;;;6.30;99.90;;;;;;4938189;28;20495;-53
2022/02/08 01:09:55;;;;;;;32.35;10.85;;;6.30;99.90;;;;;;4907335;29;20056;-51
2022/02/08 01:12:19;;;;;;;34.28;11.30;;;6.30;99.90;;;;;;4924499;29;20074;-52
2022/02/08 01:14:49;;;;;;;34.75;10.63;;;6.30;99.90;;;;;;4906821;29;20044;-54
2022/02/08 01:17:16;;;;;;;32.25;12.80;;;6.40;99.90;;;;;;4911738;29;20119;-51
2022/02/08 01:19:53;;;;;;;35.70;12.82;;;6.40;99.90;;;;;;4921978;29;20090;-50
2022/02/08 01:22:20;;;;;;;34.08;13.23;;;6.40;99.90;;;;;;4919581;28;20055;-58
2022/02/08 01:24:48;;;;;;;42.78;13.73;;;6.50;99.90;;;;;;4882221;28;20065;-58
2022/02/08 01:27:20;;;;;;;39.35;13.55;;;6.50;99.90;;;;;;4905015;28;20532;-59
2022/02/08 01:42:31;;;;;;;39.00;17.10;;;6.50;99.90;;;;;;4904127;29;20131;-58
2022/02/08 01:45:07;;;;;;;38.80;16.60;;;6.60;99.90;;;;;;4886097;28;20078;-58
2022/02/08 01:47:46;;;;;;;38.60;17.77;;;6.60;99.90;;;;;;4898451;29;20045;-58
2022/02/08 01:50:15;;;;;;;42.47;19.83;;;6.60;99.90;;;;;;4914188;29;20444;-58
2022/02/08 01:52:44;;;;;;;37.13;19.67;;;6.70;99.90;;;;;;4917654;29;20500;-58
2022/02/08 01:55:14;;;;;;;41.20;19.00;;;6.70;99.90;;;;;;4885944;28;20391;-58
2022/02/08 01:57:41;;;;;;;31.17;18.20;;;6.70;99.90;;;;;;4900951;28;20055;-59
2022/02/08 02:00:10;;;;;;;34.75;19.90;;;6.70;99.90;;;;;;4934662;28;20052;-58
2022/02/08 02:02:44;;;;;;;38.22;20.05;;;6.70;99.90;;;;;;4919462;28;20048;-58
2022/02/08 02:05:17;;;;;;;38.80;19.77;;;6.70;99.90;;;;;;4905963;29;20084;-58
2022/02/08 02:07:51;;;;;;;31.75;20.35;;;6.80;99.90;;;;;;4919915;28;20191;-58
2022/02/08 02:10:20;;;;;;;32.47;19.25;;;6.80;99.90;;;;;;4886025;28;20052;-58
2022/02/08 02:16:02;;;;;;;36.15;19.88;;;7.00;99.90;;;;;;4917401;29;20044;-58
2022/02/08 02:18:28;;;;;;;33.15;18.85;;;7.00;99.90;;;;;;4920051;28;20044;-58
2022/02/08 02:20:54;;;;;;;36.60;20.20;;;7.00;99.90;;;;;;4917187;29;20052;-58
2022/02/08 02:23:20;;;;;;;39.63;21.75;;;7.00;99.90;;;;;;4877886;28;20059;-58
2022/02/08 02:25:46;;;;;;;34.83;21.63;;;7.10;99.90;;;;;;4916905;29;20177;-58
2022/02/08 02:28:12;;;;;;;42.28;21.67;;;7.10;99.90;;;;;;4954997;28;20094;-59
2022/02/08 02:30:40;;;;;;;40.00;21.70;;;7.20;99.90;;;;;;4937465;29;20047;-58
2022/02/08 02:33:08;;;;;;;41.72;22.08;;;7.20;99.90;;;;;;4940468;28;20055;-56
2022/02/08 02:35:36;;;;;;;40.63;23.55;;;7.30;99.90;;;;;;4939195;29;20058;-55
2022/02/08 02:38:05;;;;;;;43.53;23.25;;;7.30;99.90;;;;;;4924212;28;20055;-58
2022/02/08 02:40:36;;;;;;;49.15;23.55;;;7.30;99.90;;;;;;4943195;28;20124;-59
2022/02/08 02:43:04;;;;;;;45.80;24.30;;;7.40;99.90;;;;;;4927174;28;20054;-58
2022/02/08 02:45:32;;;;;;;46.97;24.65;;;7.40;99.90;;;;;;4930617;28;20061;-59
2022/02/08 02:47:58;;;;;;;50.10;24.90;;;7.50;99.90;;;;;;4901536;29;20423;-59
2022/02/08 02:50:31;;;;;;;44.45;25.13;;;7.50;99.90;;;;;;4939402;28;20082;-59
2022/02/08 02:52:58;;;;;;;49.08;23.83;;;7.60;99.90;;;;;;4926163;28;20339;-59
2022/02/08 02:55:24;;;;;;;42.78;23.85;;;7.60;99.90;;;;;;4925124;28;20526;-59
2022/02/08 02:57:53;;;;;;;37.33;23.30;;;7.60;99.90;;;;;;4924312;28;20230;-59
2022/02/08 03:01:09;;;;;;;48.97;22.15;;;7.60;99.90;;;;;;4946405;28;20056;-58
2022/02/08 03:03:43;;;;;;;35.70;22.15;;;7.70;99.90;;;;;;4918219;28;20150;-58
2022/02/08 03:19:39;;;;;;;46.95;22.33;;;7.80;99.90;;;;;;4929040;29;20113;-54
2022/02/08 03:22:06;;;;;;;49.20;23.10;;;7.80;99.90;;;;;;4922509;28;20059;-56
2022/02/08 03:24:32;;;;;;;42.92;22.08;;;7.80;99.90;;;;;;4924656;29;20414;-54
2022/02/08 03:26:59;;;;;;;38.53;20.88;;;7.90;99.90;;;;;;4923732;28;20148;-55
2022/02/08 03:29:26;;;;;;;49.88;22.08;;;7.90;99.90;;;;;;4948891;28;20138;-56
2022/02/08 03:31:53;;;;;;;44.67;21.55;;;8.00;99.90;;;;;;4939400;28;20127;-56
2022/02/08 03:34:19;;;;;;;44.88;20.73;;;8.00;99.90;;;;;;4918619;29;20058;-55
2022/02/08 03:36:47;;;;;;;33.05;20.65;;;8.00;99.90;;;;;;4942298;28;20444;-59
2022/02/08 03:39:21;;;;;;;41.20;21.10;;;8.00;99.90;;;;;;4922887;29;20154;-59
2022/02/08 03:42:07;;;;;;;48.38;21.75;;;8.00;99.90;;;;;;4926714;29;20446;-59
2022/02/08 03:44:36;;;;;;;42.50;20.80;;;8.10;99.90;;;;;;4939600;28;20055;-59
2022/02/08 03:47:06;;;;;;;44.08;19.80;;;8.10;99.90;;;;;;4924916;29;20109;-59
2022/02/08 03:49:34;;;;;;;;;;;8.10;99.90;;;;;;4924025;28;20134;-59
2022/02/08 03:52:05;;;;;;;37.90;19.27;;;8.10;99.90;;;;;;4923215;28;19927;-58
2022/02/08 03:54:34;;;;;;;35.10;18.40;;;8.10;99.90;;;;;;4935840;28;20058;-58
2022/02/08 03:57:02;;;;;;;45.53;18.50;;;8.20;99.90;;;;;;4939135;29;20052;-58
2022/02/08 03:59:28;;;;;;;40.03;18.45;;;8.20;99.90;;;;;;4923980;29;20122;-58
2022/02/08 04:07:15;;;;;;;44.55;16.25;;;8.30;99.90;;;;;;4939149;28;20410;-53
2022/02/08 04:09:42;;;;;;;36.40;15.70;;;8.30;99.90;;;;;;4940171;29;20047;-55
2022/02/08 04:12:36;;;;;;;43.15;17.05;;;8.30;99.90;;;;;;4942430;29;20280;-56
2022/02/08 04:15:18;;;;;;;31.13;15.68;;;8.30;99.90;;;;;;4943210;28;20043;-55
2022/02/08 04:41:41;;;;;;;27.45;11.38;;;8.60;99.90;;;;;;4931376;28;20048;-58
2022/02/08 04:46:47;;;;;;;28.50;11.80;;;8.60;99.90;;;;;;4938600;29;20089;-58
2022/02/08 04:49:13;;;;;;;33.50;12.70;;;8.60;99.90;;;;;;4927383;28;20425;-58
2022/02/08 04:51:44;;;;;;;27.45;10.70;;;8.60;99.90;;;;;;4940929;28;20059;-59
2022/02/08 04:54:18;;;;;;;30.80;10.70;;;8.70;99.90;;;;;;4909206;28;20576;-54
2022/02/08 05:47:42;;;;;;;20.08;7.68;;;8.80;99.90;;;;;;4939443;28;20061;-55
2022/02/08 05:50:22;;;;;;;20.83;6.88;;;8.80;99.90;;;;;;4928779;28;20351;-55
2022/02/08 05:53:02;;;;;;;21.17;7.43;;;8.80;99.90;;;;;;4910966;28;20063;-55
2022/02/08 05:55:29;;;;;;;20.70;7.03;;;8.80;99.90;;;;;;4949465;28;20047;-59
2022/02/08 05:57:57;;;;;;;31.08;7.18;;;8.80;99.90;;;;;;4903078;28;20363;-58
2022/02/08 06:00:27;;;;;;;19.30;6.30;;;8.80;99.90;;;;;;4940574;28;20403;-59
2022/02/08 06:03:08;;;;;;;18.15;6.72;;;8.80;99.90;;;;;;4931961;28;20051;-58
2022/02/08 06:05:50;;;;;;;24.88;7.03;;;8.70;99.90;;;;;;4926649;28;20059;-58
2022/02/08 06:08:16;;;;;;;19.90;6.25;;;8.70;99.90;;;;;;4937629;28;20062;-58
2022/02/08 06:10:50;;;;;;;21.27;6.68;;;8.70;99.90;;;;;;4946415;28;20047;-58
2022/02/08 06:13:17;;;;;;;18.90;5.63;;;8.70;99.90;;;;;;4923626;28;20442;-58
2022/02/08 06:15:45;;;;;;;23.95;6.20;;;8.80;99.90;;;;;;4911244;28;20113;-59
2022/02/08 06:18:12;;;;;;;27.20;6.03;;;8.70;99.90;;;;;;4948911;28;20047;-59
2022/02/08 06:20:38;;;;;;;17.27;5.25;;;8.70;99.90;;;;;;4938787;28;20050;-61
2022/02/08 06:23:04;;;;;;;22.85;5.97;;;8.70;99.90;;;;;;4929828;28;20048;-59
2022/02/08 06:25:30;;;;;;;16.65;5.10;;;8.70;99.90;;;;;;4927051;28;20515;-58
2022/02/08 06:27:56;;;;;;;21.30;5.40;;;8.70;99.90;;;;;;4930754;28;20103;-59
2022/02/08 06:30:23;;;;;;;19.85;5.35;;;8.70;99.90;;;;;;4924442;28;20062;-59
2022/02/08 06:32:53;;;;;;;20.05;5.70;;;8.70;99.90;;;;;;4945226;28;20055;-59
2022/02/08 06:35:23;;;;;;;17.50;4.70;;;8.70;99.90;;;;;;4933480;28;20408;-59
2022/02/08 06:37:50;;;;;;;18.55;5.22;;;8.70;99.90;;;;;;4951716;28;20424;-59
2022/02/08 06:40:17;;;;;;;19.38;4.70;;;8.70;99.90;;;;;;4933941;28;20067;-59
2022/02/08 06:42:44;;;;;;;16.55;4.40;;;8.70;99.90;;;;;;4934549;28;20130;-56
2022/02/08 06:45:15;;;;;;;17.25;4.40;;;8.70;99.90;;;;;;4950488;28;20052;-55
2022/02/08 06:47:43;;;;;;;15.75;5.18;;;8.70;99.90;;;;;;4934615;28;20126;-55
2022/02/08 06:50:12;;;;;;;18.55;4.82;;;8.70;99.90;;;;;;4958664;28;20050;-55
2022/02/08 06:52:38;;;;;;;19.52;4.78;;;8.70;99.90;;;;;;4944519;28;20058;-58
2022/02/08 06:55:07;;;;;;;17.52;3.90;;;8.70;99.90;;;;;;4940291;28;20047;-56
2022/02/08 06:57:49;;;;;;;16.33;4.47;;;8.80;99.90;;;;;;4951857;28;20063;-58
2022/02/08 07:00:28;;;;;;;16.02;4.43;;;8.70;99.90;;;;;;4949867;28;20060;-59
2022/02/08 07:02:54;;;;;;;19.15;4.40;;;8.80;99.90;;;;;;4951689;28;20542;-55
2022/02/08 07:05:20;;;;;;;17.50;4.40;;;8.80;99.90;;;;;;4941683;28;20108;-59
2022/02/08 07:07:46;;;;;;;16.92;4.97;;;8.80;99.90;;;;;;4939043;28;20464;-61
2022/02/08 07:10:13;;;;;;;16.85;4.32;;;8.80;99.90;;;;;;4924586;28;20051;-59
2022/02/08 07:12:40;;;;;;;10.90;3.28;;;8.80;99.90;;;;;;4942973;28;20059;-59
2022/02/08 07:15:13;;;;;;;18.85;4.20;;;8.80;99.90;;;;;;4929819;28;20062;-59
2022/02/08 07:17:40;;;;;;;16.85;3.35;;;8.80;99.90;;;;;;4937519;28;20383;-59
2022/02/08 07:20:08;;;;;;;14.32;4.07;;;8.90;99.90;;;;;;4939190;28;20051;-59
2022/02/08 07:22:34;;;;;;;14.80;4.20;;;8.90;99.90;;;;;;4863925;28;20050;-57
2022/02/08 07:25:00;;;;;;;14.90;5.63;;;8.90;99.90;;;;;;4940581;28;20578;-59
2022/02/08 07:27:27;;;;;;;15.68;4.40;;;8.90;99.90;;;;;;4956883;28;20470;-58
2022/02/08 07:29:54;;;;;;;15.68;4.13;;;8.90;99.90;;;;;;4995207;28;20062;-59
2022/02/08 07:32:53;;;;;;;16.25;3.55;;;8.90;99.90;;;;;;4987491;28;20055;-59
2022/02/08 07:38:09;;;;;;;20.13;4.30;;;8.90;99.90;;;;;;4955639;28;20503;-59
2022/02/08 07:43:05;;;;;;;19.52;4.18;;;8.90;99.90;;;;;;4955058;28;20054;-59
2022/02/08 07:45:43;;;;;;;19.75;6.35;;;8.90;99.90;;;;;;4969340;28;20121;-58
2022/02/08 07:48:09;;;;;;;23.33;3.78;;;8.90;99.90;;;;;;4965444;28;20478;-59
2022/02/08 07:50:39;;;;;;;15.35;3.58;;;8.90;99.90;;;;;;4971605;28;20504;-59
2022/02/08 07:53:09;;;;;;;20.42;3.88;;;9.00;99.90;;;;;;4975706;28;20139;-59
2022/02/08 07:55:35;;;;;;;17.10;4.07;;;8.90;99.90;;;;;;4983106;28;20063;-59
2022/02/08 07:58:01;;;;;;;14.90;3.25;;;9.00;99.90;;;;;;4985680;28;20055;-59
2022/02/08 08:00:27;;;;;;;16.13;3.80;;;8.90;99.90;;;;;;4935981;28;20113;-59
2022/02/08 08:02:53;;;;;;;19.20;3.65;;;9.00;99.90;;;;;;4979748;28;20051;-58
2022/02/08 08:05:20;;;;;;;22.17;4.00;;;9.00;99.90;;;;;;4981416;28;20047;-60
2022/02/08 08:07:46;;;;;;;19.02;4.35;;;9.00;99.90;;;;;;4959202;28;20053;-59
2022/02/08 08:10:17;;;;;;;19.08;4.22;;;9.00;99.90;;;;;;4975053;28;20042;-59
2022/02/08 08:12:50;;;;;;;14.10;3.20;;;9.00;99.90;;;;;;4939911;28;20051;-59
2022/02/08 08:20:24;;;;;;;17.05;5.43;;;9.10;99.90;;;;;;4952170;28;20051;-55
2022/02/08 08:22:50;;;;;;;17.48;3.58;;;9.10;99.90;;;;;;4953744;28;20059;-56
2022/02/08 08:25:16;;;;;;;23.42;4.75;;;9.10;99.90;;;;;;4928119;28;20059;-56
2022/02/08 08:27:42;;;;;;;18.50;4.50;;;9.10;99.90;;;;;;4917660;28;20055;-57
2022/02/08 08:30:10;;;;;;;19.98;3.80;;;9.10;99.90;;;;;;4951190;28;20047;-60
2022/02/08 08:32:39;;;;;;;18.63;3.97;;;9.20;99.90;;;;;;4940394;28;20051;-56
2022/02/08 08:35:10;;;;;;;18.13;3.78;;;9.20;99.90;;;;;;4935144;28;20047;-56
2022/02/08 08:37:41;;;;;;;13.27;3.58;;;9.20;99.90;;;;;;4940762;28;20180;-56
2022/02/08 08:40:40;;;;;;;17.02;4.65;;;9.30;99.90;;;;;;4955387;28;20126;-56
2022/02/08 08:43:32;;;;;;;20.38;3.95;;;9.30;99.90;;;;;;4920739;28;20047;-56
2022/02/08 08:53:44;;;;;;;17.30;4.00;;;9.40;99.90;;;;;;4938609;28;20138;-56
2022/02/08 08:56:10;;;;;;;16.85;4.28;;;9.40;99.90;;;;;;4940908;28;20408;-56
2022/02/08 08:58:38;;;;;;;23.35;8.23;;;9.40;99.90;;;;;;4949627;28;20043;-57
2022/02/08 09:01:04;;;;;;;22.80;3.80;;;9.50;99.90;;;;;;4941729;28;20352;-56
2022/02/08 09:03:31;;;;;;;12.02;3.88;;;9.60;99.90;;;;;;4952772;28;20131;-56
2022/02/08 09:05:57;;;;;;;15.90;3.50;;;9.60;99.90;;;;;;4969205;28;20047;-56
2022/02/08 09:08:29;;;;;;;16.30;3.25;;;9.60;99.90;;;;;;4985049;28;20126;-56
2022/02/08 09:11:03;;;;;;;;;;;9.70;99.90;;;;;;4941729;28;20392;-56
2022/02/08 09:13:42;;;;;;;15.18;3.53;;;9.80;99.90;;;;;;4939373;28;20382;-56
2022/02/08 09:16:25;;;;;;;20.33;4.15;;;9.80;99.90;;;;;;4943521;28;20050;-56
2022/02/08 09:29:06;;;;;;;16.02;3.05;;;9.80;99.90;;;;;;4975641;28;20076;-56
2022/02/08 09:31:33;;;;;;;;;;;9.70;99.90;;;;;;4979254;28;20074;-56
2022/02/08 09:33:59;;;;;;;16.52;4.13;;;9.70;99.90;;;;;;5002787;28;19927;-57
2022/02/08 09:36:26;;;;;;;15.27;4.03;;;9.70;99.90;;;;;;4942154;28;20125;-56
2022/02/08 09:38:53;;;;;;;19.13;4.13;;;9.80;99.90;;;;;;4982967;28;20619;-57
2022/02/08 09:41:22;;;;;;;20.20;3.40;;;9.70;99.90;;;;;;4947044;28;20043;-57
2022/02/08 09:43:49;;;;;;;17.40;3.50;;;9.80;99.90;;;;;;4944559;28;20510;-56
2022/02/08 09:46:17;;;;;;;15.93;3.17;;;9.70;99.90;;;;;;4953052;28;20499;-56
2022/02/08 09:48:55;;;;;;;14.77;3.38;;;9.80;99.90;;;;;;4960414;28;20055;-56
2022/02/08 09:51:23;;;;;;;17.25;3.92;;;9.90;99.90;;;;;;4955168;28;20128;-56
2022/02/08 09:53:56;;;;;;;15.85;2.97;;;9.90;99.90;;;;;;4942901;28;20286;-56
2022/02/08 09:56:23;;;;;;;14.90;3.35;;;10.00;99.90;;;;;;4988261;28;20470;-57
2022/02/08 09:58:53;;;;;;;16.58;3.63;;;10.00;99.90;;;;;;4983883;28;20040;-55
2022/02/08 10:01:24;;;;;;;12.45;2.80;;;10.10;99.90;;;;;;4989294;28;20128;-56
2022/02/08 10:03:59;;;;;;;11.18;3.17;;;10.20;99.90;;;;;;4961410;28;20047;-56
2022/02/08 10:06:27;;;;;;;9.02;2.88;;;10.20;99.90;;;;;;4966238;28;20130;-55
2022/02/08 10:09:08;;;;;;;10.02;2.72;;;10.20;99.90;;;;;;4939468;28;20053;-57
2022/02/08 10:11:55;;;;;;;12.63;2.65;;;10.20;99.90;;;;;;4943722;28;20071;-56
2022/02/08 10:14:40;;;;;;;11.63;3.40;;;10.20;99.90;;;;;;4940776;28;20070;-56
2022/02/08 10:22:42;;;;;;;11.52;2.95;;;10.20;99.90;;;;;;4945751;28;20086;-59
2022/02/08 10:25:12;;;;;;;13.50;2.50;;;10.30;99.90;;;;;;4940207;28;20146;-59
2022/02/08 10:27:44;;;;;;;15.75;3.63;;;10.30;99.90;;;;;;4957929;28;20101;-59
2022/02/08 10:38:43;;;;;;;8.85;2.95;;;10.40;99.90;;;;;;4942121;28;20086;-56
2022/02/08 10:41:24;;;;;;;13.73;3.72;;;10.50;99.90;;;;;;4934814;28;20065;-59
2022/02/08 10:43:59;;;;;;;10.95;3.33;;;10.50;99.90;;;;;;4939026;28;20134;-59
2022/02/08 10:46:25;;;;;;;14.02;2.92;;;10.50;99.90;;;;;;4973765;28;20060;-60
2022/02/08 10:49:11;;;;;;;14.65;3.65;;;10.50;99.90;;;;;;4976295;28;20525;-60
2022/02/08 10:51:46;;;;;;;13.90;3.03;;;10.50;99.90;;;;;;4904210;28;20394;-58
2022/02/08 10:54:19;;;;;;;12.48;2.65;;;10.60;99.90;;;;;;4965911;28;20099;-59
2022/02/08 10:56:51;;;;;;;14.13;3.35;;;10.60;99.90;;;;;;4935943;28;20073;-56
2022/02/08 10:59:25;;;;;;;12.40;4.43;;;10.60;99.90;;;;;;4971134;28;20604;-56
2022/02/08 11:02:07;;;;;;;14.50;3.65;;;10.60;99.90;;;;;;4891754;28;20134;-56
2022/02/08 11:04:51;;;;;;;13.07;2.83;;;10.60;99.90;;;;;;4929295;28;20039;-56
2022/02/08 11:07:45;;;;;;;12.43;3.03;;;10.50;99.90;;;;;;4937028;28;20410;-56
2022/02/08 11:10:46;;;;;;;13.40;3.38;;;10.50;99.90;;;;;;4921785;28;20051;-56
2022/02/08 11:13:13;;;;;;;13.45;2.75;;;10.50;99.90;;;;;;4909548;28;20066;-59
2022/02/08 11:16:04;;;;;;;15.98;2.80;;;10.60;99.90;;;;;;4957175;28;20164;-60
2022/02/08 11:21:22;;;;;;;11.50;2.80;;;10.70;99.90;;;;;;4949252;28;20043;-60
2022/02/08 11:26:32;;;;;;;12.70;3.50;;;10.80;99.90;;;;;;4919874;28;20064;-59
2022/02/08 11:29:29;;;;;;;10.88;3.63;;;10.80;99.90;;;;;;4963817;28;20521;-60
2022/02/08 11:54:34;;;;;;;12.30;2.40;;;10.80;99.90;;;;;;4939327;28;20035;-60
2022/02/08 12:07:25;;;;;;;11.80;2.50;;;10.80;99.90;;;;;;4949443;28;20044;-60
2022/02/08 12:10:06;;;;;;;17.80;3.15;;;10.80;99.90;;;;;;4943696;28;20044;-60
2022/02/08 12:13:03;;;;;;;12.13;2.47;;;10.80;99.90;;;;;;4912910;28;20340;-60
2022/02/08 12:57:05;;;;;;;15.25;3.58;;;10.90;99.90;;;;;;4953502;28;20061;-60
2022/02/08 14:34:29;;;;;;;;;;;10.50;99.90;;;;;;4972547;28;20083;-56
2022/02/08 15:07:57;;;;;;;11.95;3.10;;;10.40;99.90;;;;;;4940935;28;20047;-56
2022/02/08 15:10:01;;;;;;;16.88;4.15;;;10.40;99.90;;;;;;4957733;28;20504;-56
2022/02/08 15:12:31;;;;;;;14.43;2.97;;;10.40;99.90;;;;;;4963338;28;20044;-53
2022/02/08 15:15:10;;;;;;;10.73;2.67;;;10.40;99.90;;;;;;4994388;28;20041;-59
2022/02/08 15:17:36;;;;;;;11.38;2.67;;;10.40;99.90;;;;;;4934394;28;20385;-53
2022/02/08 15:20:04;;;;;;;12.38;2.28;;;10.40;99.90;;;;;;4965781;28;20127;-54
2022/02/08 15:22:31;;;;;;;12.40;3.22;;;10.40;99.90;;;;;;4936820;28;20085;-54
2022/02/08 15:24:59;;;;;;;12.27;2.60;;;10.30;99.90;;;;;;4990001;28;20128;-53
2022/02/08 15:27:27;;;;;;;12.95;2.58;;;10.30;99.90;;;;;;4939834;28;20135;-59
2022/02/08 15:29:55;;;;;;;9.48;3.10;;;10.30;99.90;;;;;;4933217;28;20052;-60
2022/02/08 15:32:22;;;;;;;12.23;2.80;;;10.30;99.90;;;;;;4972808;28;20070;-60
2022/02/08 15:34:48;;;;;;;11.70;2.50;;;10.30;99.90;;;;;;4927112;28;20063;-60
2022/02/08 15:37:15;;;;;;;14.20;2.85;;;10.30;99.90;;;;;;4918555;28;20109;-60
2022/02/08 15:39:43;;;;;;;14.98;3.20;;;10.30;99.90;;;;;;4936508;28;20051;-60
2022/02/08 15:42:09;;;;;;;14.40;3.08;;;10.20;99.90;;;;;;4933501;28;20040;-60
2022/02/08 15:44:38;;;;;;;16.42;2.40;;;10.20;99.90;;;;;;4919846;28;20063;-61
2022/02/08 15:47:10;;;;;;;13.48;3.22;;;10.20;99.90;;;;;;4929960;28;20062;-59
2022/02/08 15:49:43;;;;;;;11.75;2.65;;;10.20;99.90;;;;;;4916978;28;20055;-58
2022/02/08 15:52:24;;;;;;;15.50;3.65;;;10.30;99.90;;;;;;4916915;28;20134;-55
2022/02/08 15:54:52;;;;;;;16.08;3.28;;;10.20;99.90;;;;;;4978398;28;20489;-57
2022/02/08 16:07:58;;;;;;;16.70;2.72;;;10.20;99.90;;;;;;4945372;28;20133;-54
2022/02/08 16:11:21;;;;;;;12.57;2.80;;;10.10;99.90;;;;;;4969125;28;20064;-56
2022/02/08 16:13:55;;;;;;;16.98;3.30;;;10.20;99.90;;;;;;4944941;28;20055;-52
2022/02/08 16:19:13;;;;;;;12.68;2.70;;;10.10;99.90;;;;;;4917568;28;19922;-55
2022/02/08 16:29:50;;;;;;;12.43;3.00;;;10.10;99.90;;;;;;4928539;28;20509;-53
2022/02/08 16:56:30;;;;;;;18.42;3.38;;;10.10;99.90;;;;;;4990603;28;20090;-55
2022/02/08 16:58:57;;;;;;;16.00;4.63;;;10.10;99.90;;;;;;4923114;28;20402;-54
2022/02/08 17:01:29;;;;;;;14.60;3.97;;;10.00;99.90;;;;;;4951066;28;20047;-55
2022/02/08 17:03:55;;;;;;;13.55;4.25;;;10.10;99.90;;;;;;4920355;28;20459;-59
2022/02/08 17:06:23;;;;;;;15.68;4.20;;;10.00;99.90;;;;;;4925690;28;20048;-59
2022/02/08 17:08:59;;;;;;;11.73;3.88;;;10.10;99.90;;;;;;4922501;28;20047;-59
2022/02/08 17:11:49;;;;;;;16.65;4.05;;;10.00;99.90;;;;;;4932509;28;20044;-60
2022/02/08 17:47:14;;;;;;;13.13;3.70;;;10.00;99.90;;;;;;4926587;28;20059;-59
2022/02/08 17:49:41;;;;;;;16.15;3.33;;;9.90;99.90;;;;;;4940529;28;20051;-55
2022/02/08 17:52:08;;;;;;;12.88;3.10;;;9.90;99.90;;;;;;4922489;28;20054;-54
2022/02/08 17:54:34;;;;;;;10.40;3.00;;;9.90;99.90;;;;;;4931686;28;20430;-59
2022/02/08 17:57:01;;;;;;;16.05;2.97;;;9.90;99.90;;;;;;4961968;28;20054;-58
2022/02/08 17:59:27;;;;;;;12.70;3.90;;;9.80;99.90;;;;;;4927306;28;20473;-58
2022/02/08 18:01:53;;;;;;;16.50;3.22;;;9.80;99.90;;;;;;4949940;28;20050;-59
2022/02/08 18:04:20;;;;;;;12.77;2.95;;;9.80;99.90;;;;;;4932630;28;20059;-58
2022/02/08 18:06:46;;;;;;;8.10;2.25;;;9.90;99.90;;;;;;4939101;28;20109;-59
2022/02/08 18:09:14;;;;;;;9.70;3.47;;;9.90;99.90;;;;;;4985697;28;20057;-58
2022/02/08 18:11:42;;;;;;;11.30;3.15;;;9.90;99.90;;;;;;4984165;28;20054;-59
2022/02/08 18:14:12;;;;;;;12.98;4.00;;;9.90;99.90;;;;;;4930551;28;20521;-60
2022/02/08 18:16:38;;;;;;;14.55;2.38;;;9.90;99.90;;;;;;4973451;28;20454;-53
2022/02/08 18:19:16;;;;;;;9.38;2.53;;;9.90;99.90;;;;;;4961030;28;20048;-52
2022/02/08 18:21:54;;;;;;;12.90;2.17;;;10.00;99.90;;;;;;4945878;28;20051;-52
2022/02/08 18:57:25;;;;;;;11.18;3.22;;;10.00;99.90;;;;;;4956031;28;20514;-60
2022/02/08 19:21:07;;;;;;;12.60;5.20;;;9.40;99.90;;;;;;4957781;28;20441;-59
2022/02/08 19:23:36;;;;;;;14.90;5.10;;;9.40;99.90;;;;;;4972057;28;20051;-59
2022/02/08 19:26:05;;;;;;;14.07;6.13;;;9.40;99.90;;;;;;4973224;28;20536;-59
2022/02/08 19:28:32;;;;;;;13.45;5.35;;;9.30;99.90;;;;;;4943471;28;20127;-59
2022/02/08 19:30:58;;;;;;;10.90;5.90;;;9.30;99.90;;;;;;4948952;28;20093;-59
2022/02/08 19:33:26;;;;;;;12.88;5.97;;;9.30;99.90;;;;;;4957824;28;20051;-59
2022/02/08 19:35:53;;;;;;;15.30;6.22;;;9.20;99.90;;;;;;4939618;28;20048;-59
2022/02/08 19:38:21;;;;;;;20.48;6.68;;;9.20;99.90;;;;;;4934652;28;20051;-59
2022/02/08 19:40:49;;;;;;;15.15;6.60;;;9.20;99.90;;;;;;4936550;28;20055;-59
2022/02/08 19:43:15;;;;;;;13.55;6.05;;;9.20;99.90;;;;;;4941328;28;20474;-59
2022/02/08 19:45:44;;;;;;;14.88;6.10;;;9.20;99.90;;;;;;4939078;28;20138;-59
2022/02/08 19:48:11;;;;;;;17.15;5.95;;;9.20;99.90;;;;;;4954599;28;20138;-59
2022/02/08 19:50:40;;;;;;;14.02;6.28;;;9.20;99.90;;;;;;4954362;28;20052;-60
2022/02/08 19:53:07;;;;;;;13.30;6.47;;;9.20;99.90;;;;;;4943904;28;20062;-59
2022/02/08 19:58:09;;;;;;;12.57;6.47;;;9.20;99.90;;;;;;4936437;28;20137;-59
2022/02/08 20:00:36;;;;;;;15.57;6.88;;;9.30;99.90;;;;;;4934650;28;20191;-59
2022/02/08 20:03:04;;;;;;;17.02;7.75;;;9.20;99.90;;;;;;4934162;28;20051;-59
2022/02/08 20:05:32;;;;;;;17.15;7.50;;;9.20;99.90;;;;;;4942818;28;20047;-59
2022/02/08 20:08:01;;;;;;;20.30;7.60;;;9.20;99.90;;;;;;4943415;28;20050;-59
2022/02/08 20:10:28;;;;;;;14.50;7.25;;;9.20;99.90;;;;;;4935199;28;20055;-59
2022/02/08 20:12:55;;;;;;;17.02;7.82;;;9.10;99.90;;;;;;4901725;28;20056;-59
2022/02/08 20:15:21;;;;;;;21.73;9.07;;;9.10;99.90;;;;;;4934535;28;20054;-59
2022/02/08 20:17:52;;;;;;;15.40;10.45;;;9.10;99.90;;;;;;4985465;28;20169;-59
2022/02/08 20:20:20;;;;;;;16.08;9.75;;;9.00;99.90;;;;;;4925232;28;20048;-59
2022/02/08 20:22:51;;;;;;;18.55;11.07;;;9.00;99.90;;;;;;4945035;28;20127;-50
2022/02/08 20:25:20;;;;;;;24.17;12.13;;;9.00;99.90;;;;;;4934236;29;20055;-50
2022/02/08 20:27:51;;;;;;;18.85;12.15;;;8.90;99.90;;;;;;4935529;28;20062;-52
2022/02/08 20:30:23;;;;;;;22.63;13.33;;;8.90;99.90;;;;;;4902909;28;20054;-52
2022/02/08 20:32:52;;;;;;;18.55;13.80;;;8.90;99.90;;;;;;4966639;28;20040;-52
2022/02/08 20:35:19;;;;;;;26.00;17.38;;;8.80;99.90;;;;;;4937553;28;20045;-54
2022/02/08 20:37:48;;;;;;;25.77;16.08;;;8.80;99.90;;;;;;4949958;28;20048;-53
2022/02/08 20:40:16;;;;;;;19.50;15.95;;;8.80;99.90;;;;;;4972922;28;20490;-52
2022/02/08 20:42:42;;;;;;;21.02;16.33;;;8.80;99.90;;;;;;4958643;28;20054;-51
2022/02/08 20:45:09;;;;;;;23.88;16.58;;;8.70;99.90;;;;;;4946568;28;20182;-52
2022/02/08 20:47:40;;;;;;;23.10;18.48;;;8.80;99.90;;;;;;4935284;28;20158;-52
2022/02/08 20:50:12;;;;;;;25.13;17.67;;;8.70;99.90;;;;;;4920779;28;20526;-52
2022/02/08 20:52:45;;;;;;;19.63;16.10;;;8.70;99.90;;;;;;4946791;28;20518;-53
2022/02/08 20:55:16;;;;;;;23.20;17.42;;;8.70;99.90;;;;;;4952091;28;20095;-53
2022/02/08 20:57:49;;;;;;;28.63;17.90;;;8.70;99.90;;;;;;4937279;28;20062;-53
2022/02/08 21:00:17;;;;;;;24.75;18.30;;;8.70;99.90;;;;;;4927988;28;20054;-53
2022/02/08 21:02:55;;;;;;;18.67;16.45;;;8.70;99.90;;;;;;4937865;29;20055;-54
2022/02/08 21:07:48;;;;;;;26.88;17.95;;;8.70;99.90;;;;;;4946412;28;20054;-51
2022/02/08 21:10:14;;;;;;;19.48;15.93;;;8.70;99.90;;;;;;4994856;28;20261;-52
2022/02/08 21:12:42;;;;;;;18.67;16.08;;;8.70;99.90;;;;;;5012694;28;20055;-54
2022/02/08 21:15:10;;;;;;;23.23;16.33;;;8.70;99.90;;;;;;4976156;28;20070;-51
2022/02/08 21:17:38;;;;;;;20.42;16.73;;;8.70;99.90;;;;;;4979414;28;20039;-53
2022/02/08 21:20:05;;;;;;;22.70;17.75;;;8.70;99.90;;;;;;4981451;28;20156;-54