Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:04;;;;;;;5.33;3.80;;;;;;;6.86;nan;-24008.41;5035760;28;20245;-75
2022/12/05 00:04:29;;;;;;;6.20;3.93;;;;;;;6.94;nan;-24010.69;5034255;28;20233;-75
2022/12/05 00:06:54;;;;;;;4.70;3.50;;;;;;;7.01;nan;-24012.66;5035745;28;20179;-76
2022/12/05 00:09:20;;;;;;;4.93;3.50;;;;;;;3.67;nan;-23918.81;5035102;28;20186;-75
2022/12/05 00:11:45;;;;;;;7.87;4.90;;;;;;;6.61;nan;-24001.47;5035480;28;20233;-76
2022/12/05 00:14:12;;;;;;;5.10;3.30;;;;;;;5.41;nan;-23967.66;5035853;28;20646;-75
2022/12/05 00:16:40;;;;;;;4.87;3.13;;;;;;;7.01;nan;-24012.66;5034592;28;20600;-76
2022/12/05 00:19:07;;;;;;;5.70;3.50;;;;;;;6.59;nan;-24000.88;5040652;28;20186;-75
2022/12/05 00:21:34;;;;;;;7.23;4.03;;;;;;;6.93;nan;-24010.41;5035445;28;20203;-76
2022/12/05 00:24:01;;;;;;;6.07;3.37;;;;;;;6.91;nan;-24009.97;5033808;28;20653;-76
2022/12/05 00:26:27;;;;;;;6.30;3.80;;;;;;;6.99;nan;-24012.09;5035124;28;20602;-76
2022/12/05 00:28:53;;;;;;;5.03;3.80;;;;;;;7.00;nan;-24012.53;5044985;28;20203;-75
2022/12/05 00:31:21;;;;;;;6.47;3.60;;;;;;;6.39;nan;-23995.34;5043629;28;20207;-76
2022/12/05 00:33:47;;;;;;;4.03;3.20;;;;;;;6.90;nan;-24009.53;5035095;28;20682;-76
2022/12/05 00:36:17;;;;;;;4.70;3.47;;;;;;;7.13;nan;-24015.94;5035507;28;20188;-76
2022/12/05 00:38:42;;;;;;;9.77;4.03;;;;;;;7.06;nan;-24014.09;5035434;28;20237;-76
2022/12/05 00:41:13;;;;;;;4.67;3.67;;;;;;;6.60;nan;-24001.31;5034985;28;20179;-75
2022/12/05 00:43:39;;;;;;;6.43;4.00;;;;;;;7.01;nan;-24012.66;5035653;28;20175;-76
2022/12/05 00:46:07;;;;;;;7.53;3.10;;;;;;;7.07;nan;-24014.50;5035430;28;20245;-75
2022/12/05 00:48:33;;;;;;;6.00;3.83;;;;;;;7.05;nan;-24013.94;5035098;28;20167;-76
2022/12/05 00:51:08;;;;;;;6.73;4.03;;;;;;;7.09;nan;-24015.06;5034788;28;20547;-75
2022/12/05 00:53:34;;;;;;;6.40;4.10;;;;;;;6.87;nan;-24008.69;5034638;28;20203;-76
2022/12/05 00:56:09;;;;;;;4.57;3.20;;;;;;;7.19;nan;-24017.78;5036835;28;20221;-75
2022/12/05 00:58:34;;;;;;;5.23;3.80;;;;;;;7.18;nan;-24017.34;5035167;28;20182;-75
2022/12/05 01:01:06;;;;;;;4.70;3.03;;;;;;;6.82;nan;-24007.41;5035044;28;20222;-75
2022/12/05 01:03:31;;;;;;;5.20;3.40;;;;;;;6.79;nan;-24006.44;5034286;28;20768;-75
2022/12/05 01:05:58;;;;;;;3.73;3.03;;;;;;;7.21;nan;-24018.34;5035049;28;20172;-74
2022/12/05 01:08:24;;;;;;;7.63;4.03;;;;;;;7.23;nan;-24018.75;5034469;28;20218;-76
2022/12/05 01:10:53;;;;;;;4.27;3.87;;;;;;;7.16;nan;-24016.91;5032701;28;20643;-74
2022/12/05 01:13:19;;;;;;;5.93;4.13;;;;;;;7.21;nan;-24018.34;5034602;28;20175;-76
2022/12/05 01:15:44;;;;;;;4.70;3.70;;;;;;;6.89;nan;-24009.25;5034500;28;20180;-75
2022/12/05 01:18:10;;;;;;;6.37;3.70;;;;;;;6.94;nan;-24010.81;5033169;28;20362;-75
2022/12/05 01:20:38;;;;;;;3.93;3.00;;;;;;;7.07;nan;-24014.38;5033780;28;20175;-76
2022/12/05 01:23:04;;;;;;;5.10;3.60;;;;;;;7.18;nan;-24017.34;5033704;28;20210;-75
2022/12/05 01:25:29;;;;;;;5.40;3.27;;;;;;;6.99;nan;-24012.25;5032185;28;20183;-76
2022/12/05 01:27:54;;;;;;;3.60;3.03;;;;;;;7.39;nan;-24023.44;5033481;28;20211;-75
2022/12/05 01:30:20;;;;;;;3.67;3.03;;;;;;;6.99;nan;-24012.09;5033451;28;20179;-74
2022/12/05 01:32:45;;;;;;;7.20;4.17;;;;;;;7.34;nan;-24021.88;5033589;28;20176;-75
2022/12/05 01:35:11;;;;;;;6.27;3.93;;;;;;;7.29;nan;-24020.59;5033401;28;20180;-76
2022/12/05 01:37:36;;;;;;;6.13;4.43;;;;;;;7.23;nan;-24018.75;5033572;28;20178;-76
2022/12/05 01:40:03;;;;;;;6.97;4.00;;;;;;;6.95;nan;-24010.97;5033642;28;20181;-75
2022/12/05 01:42:28;;;;;;;5.23;3.80;;;;;;;6.92;nan;-24010.25;5033460;28;20195;-76
2022/12/05 01:44:54;;;;;;;7.33;3.83;;;;;;;7.23;nan;-24018.75;5033495;28;20682;-75
2022/12/05 01:47:22;;;;;;;6.23;3.83;;;;;;;7.20;nan;-24018.06;5033370;28;20176;-75
2022/12/05 01:49:48;;;;;;;6.80;3.73;;;;;;;6.73;nan;-24004.88;5033572;28;20207;-74
2022/12/05 01:52:18;;;;;;;4.73;2.90;;;;;;;7.12;nan;-24015.66;5033982;28;20214;-75
2022/12/05 01:54:45;;;;;;;4.03;2.90;;;;;;;7.01;nan;-24012.66;5034024;28;20176;-76
2022/12/05 01:57:12;;;;;;;5.00;3.70;;;;;;;7.01;nan;-24012.66;5033875;28;20244;-75
2022/12/05 01:59:43;;;;;;;5.90;3.43;;;;;;;6.90;nan;-24009.69;5033592;28;20639;-76
2022/12/05 02:02:09;;;;;;;7.43;4.40;;;;;;;7.05;nan;-24013.94;5032963;28;20235;-76
2022/12/05 02:04:42;;;;;;;7.83;4.77;;;;;;;7.15;nan;-24016.50;5033629;28;20360;-76
2022/12/05 02:07:07;;;;;;;5.90;3.90;;;;;;;6.76;nan;-24005.72;5034757;28;20182;-75
2022/12/05 02:09:33;;;;;;;7.13;4.13;;;;;;;7.16;nan;-24016.78;5037139;28;20213;-76
2022/12/05 02:12:01;;;;;;;4.83;3.53;;;;;;;6.88;nan;-24009.13;5033461;28;20562;-74
2022/12/05 02:14:30;;;;;;;4.90;3.50;;;;;;;7.28;nan;-24020.31;5037132;28;20189;-75
2022/12/05 02:17:40;;;;;;;6.57;4.17;;;;;;;7.29;nan;-24020.47;5031806;28;20583;-75
2022/12/05 02:20:17;;;;;;;6.20;3.30;;;;;;;7.25;nan;-24019.34;5010751;28;20180;-75
2022/12/05 02:23:16;;;;;;;5.00;3.50;;;;;;;7.23;nan;-24018.75;5010078;28;20286;-75
2022/12/05 02:26:14;;;;;;;5.83;3.80;;;;;;;7.34;nan;-24021.88;5029373;28;20195;-76
2022/12/05 02:29:09;;;;;;;5.23;3.73;;;;;;;7.31;nan;-24021.03;5033118;28;20493;-75
2022/12/05 02:31:46;;;;;;;6.53;4.07;;;;;;;7.23;nan;-24018.91;5033704;28;20214;-75
2022/12/05 02:34:23;;;;;;;4.30;3.17;;;;;;;7.22;nan;-24018.47;5032546;28;20609;-75
2022/12/05 02:37:13;;;;;;;6.57;4.43;;;;;;;7.16;nan;-24016.78;5033045;28;20175;-75
2022/12/05 02:39:51;;;;;;;6.60;4.13;;;;;;;7.29;nan;-24020.59;5032879;28;20167;-74
2022/12/05 02:42:34;;;;;;;9.50;4.40;;;;;;;7.32;nan;-24021.31;5032487;28;20223;-75
2022/12/05 02:45:08;;;;;;;6.37;4.13;;;;;;;7.22;nan;-24018.47;5033478;28;20687;-75
2022/12/05 02:47:39;;;;;;;7.10;4.23;;;;;;;7.42;nan;-24024.16;5032685;28;20631;-75
2022/12/05 02:50:07;;;;;;;10.53;5.10;;;;;;;7.16;nan;-24016.78;5032646;28;20293;-75
2022/12/05 02:52:34;;;;;;;9.00;4.10;;;;;;;7.45;nan;-24025.00;5032721;28;20174;-76
2022/12/05 02:55:02;;;;;;;8.83;4.27;;;;;;;7.46;nan;-24025.28;5032380;28;20241;-75
2022/12/05 02:57:28;;;;;;;6.97;3.73;;;;;;;7.42;nan;-24024.16;5032787;28;20179;-75
2022/12/05 02:59:54;;;;;;;6.43;3.97;;;;;;;7.38;nan;-24023.00;5032771;28;20178;-75
2022/12/05 03:02:23;;;;;;;7.97;4.33;;;;;;;7.14;nan;-24016.22;5032243;28;20226;-75
2022/12/05 03:04:49;;;;;;;7.03;3.73;;;;;;;7.40;nan;-24023.59;5030783;28;20172;-75
2022/12/05 03:07:18;;;;;;;6.87;4.50;;;;;;;7.13;nan;-24015.94;5032634;28;20210;-75
2022/12/05 03:10:06;;;;;;;7.23;4.17;;;;;;;7.46;nan;-24025.44;5032361;28;20186;-75
2022/12/05 03:12:41;;;;;;;6.07;3.10;;;;;;;7.25;nan;-24019.47;5032444;28;20614;-75
2022/12/05 03:15:16;;;;;;;9.43;3.97;;;;;;;7.33;nan;-24021.59;5032214;28;20210;-76
2022/12/05 03:17:56;;;;;;;10.10;4.70;;;;;;;7.47;nan;-24025.56;5032571;28;20217;-76
2022/12/05 03:20:27;;;;;;;7.00;4.20;;;;;;;7.12;nan;-24015.66;5034478;28;20191;-75
2022/12/05 03:23:00;;;;;;;9.23;3.90;;;;;;;7.17;nan;-24017.19;5031867;28;20199;-75
2022/12/05 03:25:35;;;;;;;8.30;4.47;;;;;;;7.35;nan;-24022.16;5032061;28;20163;-75
2022/12/05 03:28:19;;;;;;;6.43;4.23;;;;;;;7.31;nan;-24021.03;5031931;28;20183;-75
2022/12/05 03:30:46;;;;;;;7.60;4.57;;;;;;;7.14;nan;-24016.22;5032165;28;20171;-75
2022/12/05 03:33:22;;;;;;;7.70;4.33;;;;;;;7.16;nan;-24016.78;5032022;28;20194;-75
2022/12/05 03:36:01;;;;;;;5.67;3.63;;;;;;;7.52;nan;-24026.97;5031867;28;20163;-76
2022/12/05 03:38:42;;;;;;;13.80;4.57;;;;;;;7.50;nan;-24026.56;5031892;28;20171;-75
2022/12/05 03:41:20;;;;;;;6.13;4.27;;;;;;;7.53;nan;-24027.28;5031838;28;20685;-75
2022/12/05 03:43:57;;;;;;;5.50;3.73;;;;;;;7.13;nan;-24016.06;5031601;28;20167;-75
2022/12/05 03:46:28;;;;;;;12.03;4.13;;;;;;;7.07;nan;-24014.38;5031613;28;20186;-76
2022/12/05 03:49:16;;;;;;;7.20;5.50;;;;;;;7.47;nan;-24025.72;5032159;28;20163;-76
2022/12/05 03:51:52;;;;;;;5.27;4.10;;;;;;;7.32;nan;-24021.31;5032156;28;20174;-75
2022/12/05 03:54:23;;;;;;;4.83;3.50;;;;;;;7.21;nan;-24018.19;5032217;28;20215;-75
2022/12/05 03:56:58;;;;;;;4.97;3.73;;;;;;;7.48;nan;-24025.84;5036203;28;20560;-76
2022/12/05 03:59:27;;;;;;;6.77;4.07;;;;;;;7.15;nan;-24016.63;5030742;28;20688;-76
2022/12/05 04:01:54;;;;;;;5.83;4.13;;;;;;;7.47;nan;-24025.72;5031266;28;20252;-76
2022/12/05 04:04:27;;;;;;;8.50;4.50;;;;;;;7.26;nan;-24019.63;5032073;28;20186;-75
2022/12/05 04:06:56;;;;;;;8.07;5.17;;;;;;;7.44;nan;-24024.72;5031731;28;20229;-75
2022/12/05 04:09:30;;;;;;;9.60;4.07;;;;;;;7.26;nan;-24019.63;5031475;28;20163;-75
2022/12/05 04:12:01;;;;;;;6.30;4.20;;;;;;;7.07;nan;-24014.50;5031519;28;20175;-76
2022/12/05 04:14:49;;;;;;;7.73;4.23;;;;;;;7.32;nan;-24021.31;5038012;28;20179;-75
2022/12/05 04:17:42;;;;;;;8.07;4.53;;;;;;;7.37;nan;-24022.88;5033228;28;20354;-75
2022/12/05 04:23:07;;;;;;;6.13;3.97;;;;;;;7.43;nan;-24024.44;5013232;28;20227;-75
2022/12/05 04:25:49;;;;;;;7.70;4.77;;;;;;;7.08;nan;-24014.78;5033895;28;20182;-77
2022/12/05 04:28:33;;;;;;;7.47;4.40;;;;;;;7.08;nan;-24014.78;5034174;28;20184;-75
2022/12/05 04:31:10;;;;;;;6.93;4.37;;;;;;;7.21;nan;-24018.19;5033141;28;20187;-75
2022/12/05 04:33:49;;;;;;;7.73;4.53;;;;;;;7.19;nan;-24017.63;5033303;28;20662;-76
2022/12/05 04:36:21;;;;;;;8.53;4.70;;;;;;;7.22;nan;-24018.47;5034552;28;20195;-75
2022/12/05 04:38:52;;;;;;;9.73;5.27;;;;;;;7.40;nan;-24023.59;5034375;28;20181;-76
2022/12/05 04:41:38;;;;;;;6.37;4.50;;;;;;;7.36;nan;-24022.44;5034369;28;20369;-76
2022/12/05 04:44:07;;;;;;;5.50;4.10;;;;;;;7.33;nan;-24021.59;5035426;28;20183;-76
2022/12/05 04:46:37;;;;;;;9.20;4.23;;;;;;;7.17;nan;-24017.19;5037325;28;20262;-77
2022/12/05 04:49:07;;;;;;;7.80;4.83;;;;;;;7.45;nan;-24025.00;5033392;28;20179;-77
2022/12/05 04:51:36;;;;;;;9.63;5.37;;;;;;;7.30;nan;-24020.75;5036801;28;20203;-76
2022/12/05 04:54:13;;;;;;;7.80;4.67;;;;;;;7.11;nan;-24015.50;5037718;28;20184;-76
2022/12/05 04:56:42;;;;;;;7.67;5.03;;;;;;;7.31;nan;-24021.03;5037603;28;20175;-76
2022/12/05 04:59:08;;;;;;;7.80;4.20;;;;;;;6.88;nan;-24009.13;5036905;28;20976;-76
2022/12/05 05:01:49;;;;;;;7.17;4.47;;;;;;;7.23;nan;-24018.75;5033764;28;20756;-77
2022/12/05 05:04:30;;;;;;;10.63;4.53;;;;;;;7.30;nan;-24020.75;5037343;28;20245;-76
2022/12/05 05:06:56;;;;;;;6.83;4.30;;;;;;;7.25;nan;-24019.47;5036481;28;21035;-76
2022/12/05 05:09:22;;;;;;;8.93;4.73;;;;;;;6.97;nan;-24011.66;5036641;28;20179;-76
2022/12/05 05:11:47;;;;;;;6.03;4.57;;;;;;;7.25;nan;-24019.34;5036592;28;20198;-77
2022/12/05 05:14:13;;;;;;;8.93;4.87;;;;;;;7.20;nan;-24017.91;5035999;28;20654;-76
2022/12/05 05:16:40;;;;;;;7.37;4.93;;;;;;;7.07;nan;-24014.38;5035754;28;20178;-77
2022/12/05 05:19:07;;;;;;;8.17;4.97;;;;;;;7.30;nan;-24020.88;5034930;28;20650;-75
2022/12/05 05:21:35;;;;;;;8.77;5.37;;;;;;;7.13;nan;-24015.94;5037584;28;20216;-79
2022/12/05 05:24:02;;;;;;;12.13;4.97;;;;;;;7.19;nan;-24017.78;5032411;28;20287;-76
2022/12/05 05:26:28;;;;;;;9.10;5.00;;;;;;;6.78;nan;-24006.13;5032678;28;20198;-76
2022/12/05 05:28:56;;;;;;;7.87;4.87;;;;;;;7.09;nan;-24015.06;5033432;28;20260;-76
2022/12/05 05:31:22;;;;;;;6.33;3.83;;;;;;;6.67;nan;-24003.16;5033060;28;20171;-75
2022/12/05 05:33:48;;;;;;;8.40;4.63;;;;;;;6.70;nan;-24003.88;5034143;28;20221;-75
2022/12/05 05:36:14;;;;;;;9.73;4.73;;;;;;;7.14;nan;-24016.34;5033911;28;20255;-78
2022/12/05 05:38:43;;;;;;;6.70;4.73;;;;;;;7.04;nan;-24013.66;5033968;28;20258;-76
2022/12/05 05:41:13;;;;;;;15.30;5.17;;;;;;;6.74;nan;-24005.16;5033382;28;20171;-75
2022/12/05 05:43:39;;;;;;;7.90;4.43;;;;;;;7.01;nan;-24012.66;5033468;28;20171;-75
2022/12/05 05:46:04;;;;;;;9.70;4.47;;;;;;;6.98;nan;-24011.81;5033950;28;20292;-75
2022/12/05 05:48:30;;;;;;;12.43;5.70;;;;;;;6.18;nan;-23989.53;5033764;28;20254;-75
2022/12/05 05:50:58;;;;;;;10.17;5.00;;;;;;;6.98;nan;-24011.94;5032264;28;20172;-76
2022/12/05 05:53:23;;;;;;;9.40;4.93;;;;;;;7.14;nan;-24016.22;5031935;28;20179;-76
2022/12/05 05:55:49;;;;;;;9.17;5.20;;;;;;;7.30;nan;-24020.88;5032951;28;20525;-75
2022/12/05 05:58:14;;;;;;;7.53;4.03;;;;;;;7.18;nan;-24017.34;5032510;28;20171;-75
2022/12/05 06:00:39;;;;;;;6.40;4.43;;;;;;;7.27;nan;-24019.91;5031765;28;20614;-76
2022/12/05 06:03:05;;;;;;;7.77;4.37;;;;;;;7.03;nan;-24013.38;5032893;28;20292;-76
2022/12/05 06:05:30;;;;;;;8.80;4.63;;;;;;;6.89;nan;-24009.25;5032169;28;20258;-76
2022/12/05 06:07:56;;;;;;;8.50;3.83;;;;;;;7.09;nan;-24015.06;5031757;28;20183;-75
2022/12/05 06:10:21;;;;;;;6.60;3.97;;;;;;;7.08;nan;-24014.78;5031809;28;20258;-75
2022/12/05 06:12:46;;;;;;;7.23;3.83;;;;;;;7.24;nan;-24019.03;5033038;28;20636;-76
2022/12/05 06:15:12;;;;;;;13.67;4.43;;;;;;;6.95;nan;-24011.09;5033082;28;20239;-75
2022/12/05 06:17:37;;;;;;;8.40;4.67;;;;;;;7.48;nan;-24026.00;5032252;28;20270;-76
2022/12/05 06:20:05;;;;;;;9.03;4.13;;;;;;;7.39;nan;-24023.31;5032477;28;20709;-76
2022/12/05 06:22:30;;;;;;;8.60;3.73;;;;;;;7.34;nan;-24021.88;5034357;28;20523;-74
2022/12/05 06:24:55;;;;;;;7.50;3.90;;;;;;;7.48;nan;-24026.00;5036184;28;20179;-77
2022/12/05 06:27:21;;;;;;;9.43;4.07;;;;;;;7.41;nan;-24023.88;5030802;28;20190;-78
2022/12/05 06:29:46;;;;;;;7.03;3.93;;;;;;;7.18;nan;-24017.34;5032387;28;20182;-78
2022/12/05 06:32:12;;;;;;;6.37;3.73;;;;;;;7.13;nan;-24015.94;5031724;28;20613;-77
2022/12/05 06:34:37;;;;;;;9.97;3.93;;;;;;;7.41;nan;-24023.88;5031907;28;20175;-78
2022/12/05 06:37:03;;;;;;;6.77;3.80;;;;;;;7.59;nan;-24028.97;5031432;28;20172;-77
2022/12/05 06:39:29;;;;;;;7.43;4.13;;;;;;;7.57;nan;-24028.41;5035111;28;20187;-77
2022/12/05 06:41:54;;;;;;;9.97;4.30;;;;;;;7.56;nan;-24028.13;5032747;28;20217;-76
2022/12/05 06:44:20;;;;;;;8.20;4.93;;;;;;;7.37;nan;-24022.88;5032586;28;20539;-78
2022/12/05 06:46:47;;;;;;;9.03;4.77;;;;;;;7.69;nan;-24031.81;5031249;28;20654;-76
2022/12/05 06:49:12;;;;;;;12.53;6.17;;;;;;;7.86;nan;-24036.47;5032200;28;20179;-76
2022/12/05 06:51:38;;;;;;;17.40;6.53;;;;;;;7.72;nan;-24032.66;5030299;28;20186;-75
2022/12/05 06:54:03;;;;;;;13.53;7.17;;;;;;;7.88;nan;-24037.03;5032120;28;20199;-76
2022/12/05 06:56:28;;;;;;;10.13;5.90;;;;;;;7.80;nan;-24034.91;5032013;28;20635;-76
2022/12/05 06:58:55;;;;;;;10.20;5.97;;;;;;;8.32;nan;-24049.38;5029783;28;20593;-76
2022/12/05 07:01:37;;;;;;;9.50;5.10;;;;;;;8.41;nan;-24051.91;5031311;28;20159;-75
2022/12/05 07:04:05;;;;;;;7.60;4.60;;;;;;;8.51;nan;-24054.75;5031660;28;20185;-76
2022/12/05 07:06:32;;;;;;;10.57;5.17;;;;;;;8.25;nan;-24047.38;5032024;28;20175;-76
2022/12/05 07:08:58;;;;;;;8.43;5.00;;;;;;;8.03;nan;-24041.28;5032258;28;20195;-76
2022/12/05 07:11:24;;;;;;;11.07;6.03;;;;;;;8.03;nan;-24041.28;5030253;28;20190;-77
2022/12/05 07:13:49;;;;;;;7.93;4.70;;;;;;;8.54;nan;-24055.47;5031988;28;20215;-76
2022/12/05 07:16:14;;;;;;;11.55;5.53;;;;;;;8.75;nan;-24061.41;5031738;28;20187;-76
2022/12/05 07:18:40;;;;;;;10.15;4.88;;;;;;;8.82;nan;-24063.53;5031307;28;20178;-76
2022/12/05 07:21:08;;;;;;;13.48;5.93;;;;;;;8.80;nan;-24062.94;5031467;28;20230;-76
2022/12/05 07:23:33;;;;;;;10.85;6.13;;;;;;;9.02;nan;-24069.03;5031286;28;20238;-77
2022/12/05 07:26:04;;;;;;;14.52;7.07;;;;;;;8.91;nan;-24065.78;5031728;28;20172;-76
2022/12/05 07:28:29;;;;;;;12.77;6.47;;;;;;;8.98;nan;-24067.91;5031832;28;20183;-77
2022/12/05 07:31:03;;;;;;;11.90;6.30;;;;;;;9.01;nan;-24068.63;5031655;28;20164;-76
2022/12/05 07:33:28;;;;;;;8.38;5.85;;;;;;;9.14;nan;-24072.28;5031913;28;20724;-77
2022/12/05 07:36:09;;;;;;;15.27;6.95;;;;;;;8.76;nan;-24061.81;5029961;28;20178;-77
2022/12/05 07:38:35;;;;;;;12.60;6.78;;;;;;;9.23;nan;-24074.97;5029280;28;20186;-77
2022/12/05 07:41:12;;;;;;;10.32;5.97;;;;;;;9.08;nan;-24070.59;5031472;28;20269;-76
2022/12/05 07:43:37;;;;;;;13.60;6.97;;;;;;;8.86;nan;-24064.66;5031314;28;20174;-75
2022/12/05 07:46:05;;;;;;;14.10;7.28;;;;;;;8.79;nan;-24062.66;5029837;28;20183;-76
2022/12/05 07:48:31;;;;;;;14.55;6.50;;;;;;;8.99;nan;-24068.19;5030082;28;20730;-77
2022/12/05 07:51:04;;;;;;;13.50;6.60;;;;;;;9.16;nan;-24072.84;5030513;28;20198;-76
2022/12/05 07:53:31;;;;;;;11.73;5.72;;;;;;;9.19;nan;-24073.72;5032962;28;20225;-76
2022/12/05 07:56:05;;;;;;;12.32;6.82;;;;;;;9.31;nan;-24077.25;5034537;28;20179;-77
2022/12/05 07:58:32;;;;;;;10.73;6.20;;;;;;;9.09;nan;-24071.03;5033595;28;20185;-76
2022/12/05 08:01:09;;;;;;;12.32;6.15;;;;;;;9.28;nan;-24076.25;5030966;28;20274;-78
2022/12/05 08:03:38;;;;;;;14.18;6.90;;;;;;;9.63;nan;-24086.13;5031006;28;20709;-76
2022/12/05 08:06:06;;;;;;;12.40;6.40;;;;;;;9.72;nan;-24088.69;5031185;28;20167;-75
2022/12/05 08:08:32;;;;;;;12.75;5.70;;;;;;;9.67;nan;-24087.13;5030917;28;20172;-77
2022/12/05 08:11:19;;;;;;;16.42;7.60;;;;;;;9.51;nan;-24082.75;5029661;28;20266;-76
2022/12/05 08:13:46;;;;;;;16.83;7.22;;;;;;;9.47;nan;-24081.47;5031256;28;20274;-76
2022/12/05 08:16:14;;;;;;;10.75;6.80;;;;;;;9.22;nan;-24074.56;5030939;28;20182;-76
2022/12/05 08:18:41;;;;;;;12.73;6.95;;;;;;;9.52;nan;-24083.03;5031007;28;20239;-76
2022/12/05 08:21:12;;;;;;;15.15;8.18;;;;;;;9.52;nan;-24083.03;5032221;28;20330;-77
2022/12/05 08:23:39;;;;;;;13.80;7.43;;;;;;;9.35;nan;-24078.22;5034603;28;20233;-75
2022/12/05 08:26:08;;;;;;;14.70;6.85;;;;;;;9.41;nan;-24079.91;5034677;28;20662;-76
2022/12/05 08:28:34;;;;;;;10.27;6.88;;;;;;;9.27;nan;-24076.09;5034870;28;20186;-76
2022/12/05 08:31:14;;;;;;;13.82;6.07;;;;;;;9.39;nan;-24079.34;5034923;28;20167;-76
2022/12/05 08:33:40;;;;;;;14.68;6.68;;;;;;;9.29;nan;-24076.53;5034275;28;20167;-76
2022/12/05 08:36:08;;;;;;;14.82;6.68;;;;;;;9.19;nan;-24073.72;5034383;28;20233;-76
2022/12/05 08:38:34;;;;;;;14.07;6.40;;;;;;;8.95;nan;-24067.06;5033987;28;20627;-76
2022/12/05 08:41:01;;;;;;;12.90;6.38;;;;;;;8.88;nan;-24065.22;5033838;28;20237;-76
2022/12/05 08:43:28;;;;;;;12.23;6.50;;;;;;;8.61;nan;-24057.44;5032396;28;20238;-76
2022/12/05 08:45:53;;;;;;;12.65;6.38;;;;;;;9.00;nan;-24068.47;5032242;28;20333;-75
2022/12/05 08:48:19;;;;;;;14.23;6.85;;;;;;;9.09;nan;-24071.03;5033474;28;20638;-77
2022/12/05 08:50:45;;;;;;;13.38;6.70;;;;;;;9.20;nan;-24074.00;5032653;28;20650;-76
2022/12/05 08:53:11;;;;;;;15.77;7.03;;;;;;;9.20;nan;-24074.00;5032517;28;20186;-75
2022/12/05 08:55:36;;;;;;;11.50;6.60;;;;;;;9.15;nan;-24072.56;5033662;28;20176;-78
2022/12/05 08:58:02;;;;;;;13.63;6.55;;;;;;;8.94;nan;-24066.63;5031742;28;20183;-77
2022/12/05 09:00:28;;;;;;;13.32;6.80;;;;;;;9.15;nan;-24072.56;5033694;28;20180;-76
2022/12/05 09:02:54;;;;;;;11.43;6.45;;;;;;;9.32;nan;-24077.38;5033832;28;20373;-76
2022/12/05 09:05:21;;;;;;;12.68;7.10;;;;;;;9.45;nan;-24080.91;5033795;28;20175;-75
2022/12/05 09:07:46;;;;;;;18.15;8.35;;;;;;;9.22;nan;-24074.56;5034289;28;20175;-76
2022/12/05 09:10:12;;;;;;;17.90;7.82;;;;;;;9.57;nan;-24084.44;5032907;28;20190;-76
2022/12/05 09:12:38;;;;;;;21.08;9.35;;;;;;;9.15;nan;-24072.56;5033527;28;20679;-76
2022/12/05 09:15:06;;;;;;;19.50;8.50;;;;;;;9.43;nan;-24080.50;5034128;28;20257;-75
2022/12/05 09:17:32;;;;;;;16.58;7.65;;;;;;;9.48;nan;-24081.75;5032382;28;20625;-76
2022/12/05 09:19:58;;;;;;;15.20;7.55;;;;;;;9.38;nan;-24079.06;5033527;28;20258;-76
2022/12/05 09:22:23;;;;;;;11.50;6.28;;;;;;;9.36;nan;-24078.50;5032394;28;20207;-75
2022/12/05 09:24:49;;;;;;;11.70;6.20;;;;;;;9.41;nan;-24079.91;5034117;28;20179;-76
2022/12/05 09:27:15;;;;;;;12.75;6.22;;;;;;;8.78;nan;-24062.38;5033312;28;20167;-76
2022/12/05 09:29:40;;;;;;;15.67;7.20;;;;;;;8.96;nan;-24067.19;5033394;28;20176;-77
2022/12/05 09:32:05;;;;;;;15.83;7.30;;;;;;;9.09;nan;-24071.03;5032694;28;20182;-76
2022/12/05 09:34:31;;;;;;;10.30;6.40;;;;;;;8.97;nan;-24067.63;5031751;28;20640;-77
2022/12/05 09:36:57;;;;;;;28.43;7.33;;;;;;;9.05;nan;-24069.88;5032045;28;20179;-76
2022/12/05 09:39:23;;;;;;;14.05;7.00;;;;;;;9.59;nan;-24084.88;5033526;28;20581;-77
2022/12/05 09:42:07;;;;;;;14.20;6.07;;;;;;;9.66;nan;-24086.84;5031780;28;20203;-75
2022/12/05 09:44:46;;;;;;;9.05;4.78;;;;;;;9.70;nan;-24087.97;5032534;28;20168;-75
2022/12/05 09:47:16;;;;;;;9.50;4.90;;;;;;;9.44;nan;-24080.63;5031352;28;20202;-75
2022/12/05 09:49:49;;;;;;;16.73;7.77;;;;;;;8.91;nan;-24065.94;5032824;28;20705;-75
2022/12/05 09:52:26;;;;;;;12.30;5.75;;;;;;;9.51;nan;-24082.59;5032437;28;20183;-75
2022/12/05 09:54:52;;;;;;;11.73;6.53;;;;;;;9.16;nan;-24072.84;5037245;28;20198;-76
2022/12/05 09:57:29;;;;;;;11.20;6.45;;;;;;;9.21;nan;-24074.41;5032863;28;20175;-76
2022/12/05 09:59:54;;;;;;;12.20;6.25;;;;;;;8.92;nan;-24066.06;5032788;28;20174;-76
2022/12/05 10:02:35;;;;;;;12.77;5.85;;;;;;;8.90;nan;-24065.66;5030677;28;20250;-76
2022/12/05 10:05:10;;;;;;;10.63;5.05;;;;;;;9.18;nan;-24073.41;5032768;28;20190;-75
2022/12/05 10:07:57;;;;;;;8.68;6.05;;;;;;;9.48;nan;-24081.75;5031544;28;20221;-76
2022/12/05 10:10:33;;;;;;;8.82;5.35;;;;;;;9.45;nan;-24080.91;5032803;28;20650;-76
2022/12/05 10:13:09;;;;;;;16.55;6.20;;;;;;;9.73;nan;-24088.97;5031403;28;20179;-76
2022/12/05 10:15:38;;;;;;;10.20;5.03;;;;;;;9.86;nan;-24092.34;5032754;28;20646;-76
2022/12/05 10:18:13;;;;;;;13.68;6.07;;;;;;;10.10;nan;-24099.13;5032427;28;20168;-75
2022/12/05 10:20:59;;;;;;;11.52;5.80;;;;;;;10.29;nan;-24104.50;5031935;28;20194;-76
2022/12/05 10:23:36;;;;;;;8.32;5.25;;;;;;;10.50;nan;-24110.44;5030747;28;20215;-76
2022/12/05 10:26:04;;;;;;;10.82;5.78;;;;;;;10.68;nan;-24115.22;5031332;28;20178;-78
2022/12/05 10:28:40;;;;;;;10.48;5.38;;;;;;;10.73;nan;-24116.63;5032554;28;20314;-76
2022/12/05 10:31:14;;;;;;;13.35;5.65;;;;;;;11.30;nan;-24132.72;5031123;28;20178;-76
2022/12/05 10:33:46;;;;;;;10.52;5.53;;;;;;;11.08;nan;-24126.50;5031877;28;20160;-76
2022/12/05 10:36:12;;;;;;;12.32;5.57;;;;;;;10.83;nan;-24119.59;5032858;28;20187;-78
2022/12/05 10:38:39;;;;;;;14.13;5.82;;;;;;;11.42;nan;-24135.97;5032068;28;20183;-76
2022/12/05 10:41:08;;;;;;;11.95;5.03;;;;;;;11.69;nan;-24143.41;5032295;28;20245;-76
2022/12/05 10:43:36;;;;;;;12.73;6.22;;;;;;;11.80;nan;-24146.66;5029442;28;20209;-76
2022/12/05 10:46:03;;;;;;;10.48;5.35;;;;;;;11.75;nan;-24145.13;5031846;28;20717;-78
2022/12/05 10:48:33;;;;;;;9.30;5.22;;;;;;;11.82;nan;-24147.22;5029584;28;20659;-75
2022/12/05 10:50:59;;;;;;;11.55;6.13;;;;;;;11.85;nan;-24148.06;5032464;28;20213;-75
2022/12/05 10:53:45;;;;;;;10.00;5.80;;;;;;;11.75;nan;-24145.25;5032015;28;20179;-76
2022/12/05 10:56:38;;;;;;;9.98;5.75;;;;;;;12.01;nan;-24152.44;5032703;28;20197;-76
2022/12/05 10:59:05;;;;;;;13.82;6.05;;;;;;;11.76;nan;-24145.41;5031132;28;20261;-77
2022/12/05 11:01:31;;;;;;;10.63;4.82;;;;;;;11.91;nan;-24149.75;5030930;28;20167;-76
2022/12/05 11:04:07;;;;;;;9.52;4.57;;;;;;;11.93;nan;-24150.19;5030996;28;20175;-76
2022/12/05 11:06:33;;;;;;;12.20;4.88;;;;;;;11.95;nan;-24150.88;5031017;28;20676;-76
2022/12/05 11:09:13;;;;;;;7.75;4.90;;;;;;;11.94;nan;-24150.47;5032509;28;20179;-76
2022/12/05 11:11:38;;;;;;;8.43;4.47;;;;;;;12.09;nan;-24154.53;5032380;28;20163;-75
2022/12/05 11:14:17;;;;;;;10.88;5.35;;;;;;;12.14;nan;-24156.09;5032533;28;20179;-75
2022/12/05 11:16:51;;;;;;;11.95;5.30;;;;;;;12.00;nan;-24152.16;5031625;28;20190;-77
2022/12/05 11:19:20;;;;;;;12.45;5.70;;;;;;;11.95;nan;-24150.75;5031189;28;20232;-77
2022/12/05 11:21:46;;;;;;;8.88;4.80;;;;;;;11.65;nan;-24142.28;5031727;28;20225;-76
2022/12/05 11:24:37;;;;;;;9.30;5.13;;;;;;;11.70;nan;-24143.69;5029793;28;20179;-77
2022/12/05 11:27:15;;;;;;;9.55;5.13;;;;;;;11.50;nan;-24138.34;5029710;28;20250;-76
2022/12/05 11:29:40;;;;;;;10.35;5.40;;;;;;;11.42;nan;-24135.97;5031512;28;20198;-76
2022/12/05 11:32:21;;;;;;;9.15;4.55;;;;;;;11.65;nan;-24142.44;5038257;28;20183;-76
2022/12/05 11:34:56;;;;;;;7.65;4.20;;;;;;;11.43;nan;-24136.38;5038869;28;20233;-75
2022/12/05 11:37:39;;;;;;;7.00;3.58;;;;;;;11.38;nan;-24134.97;5031670;28;20202;-76
2022/12/05 11:40:33;;;;;;;6.70;3.95;;;;;;;11.10;nan;-24127.06;5030747;28;20175;-77
2022/12/05 11:43:15;;;;;;;6.88;3.75;;;;;;;11.08;nan;-24126.66;5014816;28;20288;-75
2022/12/05 11:46:08;;;;;;;7.13;4.18;;;;;;;11.08;nan;-24126.50;5031315;28;20171;-76
2022/12/05 11:48:43;;;;;;;7.30;4.13;;;;;;;11.03;nan;-24125.25;5031257;28;20171;-77
2022/12/05 11:51:17;;;;;;;5.72;3.58;;;;;;;11.03;nan;-24125.09;5031471;28;20175;-76
2022/12/05 11:54:04;;;;;;;7.07;3.65;;;;;;;11.03;nan;-24125.09;5031603;28;20174;-77
2022/12/05 11:56:32;;;;;;;8.73;3.63;;;;;;;10.58;nan;-24112.56;5034041;28;20646;-78
2022/12/05 11:59:12;;;;;;;5.00;3.58;;;;;;;10.52;nan;-24111.00;5035604;28;20347;-75
2022/12/05 12:01:40;;;;;;;9.88;4.10;;;;;;;10.66;nan;-24114.66;5034648;28;20235;-76
2022/12/05 12:04:08;;;;;;;6.80;3.67;;;;;;;10.70;nan;-24115.78;5035499;28;20170;-75
2022/12/05 12:06:58;;;;;;;8.00;4.32;;;;;;;10.52;nan;-24111.00;5035516;28;20187;-75