Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:55;;;;;;;14.75;9.23;;;;;;;24.21;45.74;100832.78;41194774;28;20096;-80
2023/09/30 00:21:55;;;;;;;11.18;8.07;;;;;;;24.19;45.38;100823.31;41200951;28;20101;-80
2023/09/30 00:42:01;;;;;;;13.20;8.80;;;;;;;24.16;45.54;100811.19;41164043;28;20050;-81
2023/09/30 01:02:01;;;;;;;12.50;8.93;;;;;;;24.12;45.38;100801.81;41186717;28;20122;-80
2023/09/30 01:22:05;;;;;;;13.00;9.05;;;;;;;24.11;45.52;100797.50;41228004;28;20046;-80
2023/09/30 01:42:06;;;;;;;10.88;8.25;;;;;;;23.83;45.21;100774.13;41216782;28;20093;-80
2023/09/30 02:02:06;;;;;;;12.90;9.27;;;;;;;23.86;45.24;100759.00;41211818;28;20466;-80
2023/09/30 02:22:09;;;;;;;11.05;8.98;;;;;;;23.99;45.02;100786.13;41200821;28;20487;-80
2023/09/30 02:42:09;;;;;;;12.63;8.52;;;;;;;23.80;45.02;100741.81;41219583;28;20058;-80
2023/09/30 03:02:11;;;;;;;10.93;8.50;;;;;;;23.76;44.98;100735.13;41199480;28;20511;-80
2023/09/30 03:22:12;;;;;;;11.55;8.63;;;;;;;23.97;44.96;100783.63;41194715;28;20066;-80
2023/09/30 03:42:13;;;;;;;11.48;8.77;;;;;;;23.95;44.79;100792.66;41190833;28;20062;-80
2023/09/30 04:02:14;;;;;;;12.07;8.82;;;;;;;23.80;44.81;100770.91;41196651;28;20081;-80
2023/09/30 04:22:16;;;;;;;12.20;9.40;;;;;;;23.88;44.64;100780.88;41192953;28;20046;-80
2023/09/30 04:42:17;;;;;;;11.20;9.05;;;;;;;23.86;45.10;100809.25;41191181;28;20042;-79
2023/09/30 05:02:18;;;;;;;12.60;9.30;;;;;;;23.87;44.92;100817.03;41215397;28;20683;-80
2023/09/30 05:22:23;;;;;;;12.02;8.88;;;;;;;23.87;44.89;100832.06;41202838;28;20050;-80
2023/09/30 05:42:23;;;;;;;14.40;9.23;;;;;;;23.89;45.17;100835.41;41169836;28;20043;-80
2023/09/30 06:02:24;;;;;;;23.50;10.43;;;;;;;22.54;45.24;100845.94;41108768;28;20413;-82
2023/09/30 06:22:26;;;;;;;15.13;9.82;;;;;;;22.54;45.12;100860.00;41074157;28;20527;-82
2023/09/30 06:42:26;;;;;;;15.27;7.22;;;;;;;23.66;42.59;100846.91;41073054;28;20058;-82
2023/09/30 07:02:27;;;;;;;30.67;9.38;;;;;;;23.60;43.08;100846.56;41126409;28;20170;-84
2023/09/30 07:22:27;;;;;;;27.77;8.73;;;;;;;23.53;43.65;100853.31;41129313;28;20039;-84
2023/09/30 07:42:27;;;;;;;52.72;15.63;;;;;;;23.71;43.78;100870.34;41090224;28;20066;-84
2023/09/30 08:02:33;;;;;;;26.15;9.82;;;;;;;23.82;44.00;100877.41;41060483;28;20114;-82
2023/09/30 08:22:33;;;;;;;20.85;9.05;;;;;;;23.90;44.14;100882.06;41072177;28;20100;-84
2023/09/30 08:42:34;;;;;;;15.60;7.88;;;;;;;23.98;43.46;100846.09;41066580;28;20051;-84
2023/09/30 09:02:34;;;;;;;14.57;6.53;;;;;;;24.26;43.26;100856.22;41065706;28;20142;-80
2023/09/30 09:22:43;;;;;;;11.63;6.50;;;;;;;24.39;44.01;100861.31;41029224;28;20043;-81
2023/09/30 09:42:44;;;;;;;7.93;5.22;;;;;;;24.33;44.64;100841.53;41023454;28;20043;-82
2023/09/30 10:02:48;;;;;;;6.75;5.20;;;;;;;24.30;44.00;100839.97;41066975;28;20495;-83
2023/09/30 10:23:32;;;;;;;8.95;5.40;;;;;;;24.05;43.64;100782.97;41190565;28;20054;-81
2023/09/30 10:43:35;;;;;;;6.72;5.07;;;;;;;24.32;43.34;100831.91;41177662;28;20427;-83
2023/09/30 11:03:36;;;;;;;8.82;5.93;;;;;;;23.77;43.84;100757.94;41212166;28;20058;-79
2023/09/30 11:23:37;;;;;;;6.82;5.82;;;;;;;23.11;44.49;100658.47;41274004;28;20438;-80
2023/09/30 11:43:59;;;;;;;7.18;6.32;;;;;;;23.77;45.21;100793.16;41261330;28;20419;-77
2023/09/30 12:03:59;;;;;;;18.23;7.82;;;;;;;23.92;46.20;100814.03;41243679;28;20443;-79
2023/09/30 12:24:02;;;;;;;12.07;7.90;;;;;;;23.96;45.23;100792.50;41243889;28;20051;-79
2023/09/30 12:44:03;;;;;;;10.43;7.85;;;;;;;23.17;48.32;100788.25;41249518;28;20047;-81
2023/09/30 13:04:07;;;;;;;9.38;6.70;;;;;;;23.22;48.45;100839.88;41252954;28;20038;-81
2023/09/30 13:24:17;;;;;;;13.00;7.13;;;;;;;23.25;48.53;100816.69;41292808;28;20043;-82
2023/09/30 13:44:18;;;;;;;19.40;7.95;;;;;;;23.91;50.48;100804.41;41318753;28;20333;-84
2023/09/30 14:04:19;;;;;;;14.80;7.60;;;;;;;24.35;49.75;100777.88;41311544;28;20113;-82
2023/09/30 14:24:20;;;;;;;9.40;6.55;;;;;;;23.48;48.66;100664.22;41295832;28;20460;-80
2023/09/30 14:44:23;;;;;;;15.95;6.72;;;;;;;23.50;48.25;100633.22;41280665;28;20034;-82
2023/09/30 15:04:24;;;;;;;11.85;6.75;;;;;;;24.24;48.35;100723.19;41275691;28;20047;-82
2023/09/30 15:24:25;;;;;;;10.70;6.80;;;;;;;22.62;48.31;100500.44;41290376;28;20034;-83
2023/09/30 15:44:25;;;;;;;19.98;8.65;;;;;;;24.16;49.76;100752.13;41260360;28;20053;-85
2023/09/30 16:04:25;;;;;;;13.43;6.88;;;;;;;23.98;50.46;100753.53;41273547;28;20043;-84
2023/09/30 16:24:27;;;;;;;10.60;6.78;;;;;;;23.89;50.21;100772.81;41266991;28;20052;-84
2023/09/30 16:44:28;;;;;;;12.77;6.40;;;;;;;23.35;51.22;100750.75;41274071;28;20054;-85
2023/09/30 17:04:29;;;;;;;7.03;4.97;;;;;;;23.13;51.17;100785.94;41290634;28;20043;-81
2023/09/30 17:24:32;;;;;;;7.82;5.65;;;;;;;22.45;49.83;100567.78;41292369;28;20041;-82
2023/09/30 17:44:33;;;;;;;9.73;6.10;;;;;;;23.02;50.92;100637.13;41254403;28;20046;-82
2023/09/30 18:04:40;;;;;;;7.97;5.60;;;;;;;23.59;51.19;100792.03;41288640;28;20112;-82
2023/09/30 18:24:42;;;;;;;20.17;6.53;;;;;;;22.70;50.60;100629.16;41287334;28;20070;-83
2023/09/30 18:44:45;;;;;;;14.20;7.25;;;;;;;23.90;50.10;100832.66;41279708;28;20046;-83
2023/09/30 19:04:46;;;;;;;18.05;8.02;;;;;;;24.02;50.54;100819.41;41291803;28;20141;-83
2023/09/30 19:24:47;;;;;;;12.75;6.88;;;;;;;23.23;50.83;100680.41;41286216;28;20117;-84
2023/09/30 19:44:49;;;;;;;16.10;7.55;;;;;;;23.99;51.42;100809.94;41273620;28;20500;-84
2023/09/30 20:04:50;;;;;;;12.20;7.40;;;;;;;24.04;51.17;100839.47;41248198;28;20054;-83
2023/09/30 20:24:55;;;;;;;14.68;7.00;;;;;;;24.01;51.19;100837.09;41242064;28;20050;-83
2023/09/30 20:44:56;;;;;;;10.20;6.60;;;;;;;22.86;50.77;100661.28;41243638;28;20039;-83
2023/09/30 21:04:56;;;;;;;8.77;6.13;;;;;;;23.97;51.28;100859.47;41242686;28;20129;-83
2023/09/30 21:24:57;;;;;;;12.48;6.60;;;;;;;22.77;51.21;100683.13;41246304;28;20403;-83
2023/09/30 21:44:58;;;;;;;9.90;6.10;;;;;;;22.92;51.13;100720.66;41305033;28;20042;-83
2023/09/30 22:04:59;;;;;;;8.60;5.65;;;;;;;22.98;50.96;100745.75;41285995;28;20053;-83
2023/09/30 22:24:59;;;;;;;6.75;5.10;;;;;;;22.61;50.80;100704.63;41311351;28;20054;-83
2023/09/30 22:45:00;;;;;;;6.40;4.93;;;;;;;23.14;50.79;100780.56;41296134;28;20057;-83
2023/09/30 23:05:01;;;;;;;5.68;4.57;;;;;;;22.59;50.39;100721.53;41289457;28;20498;-82
2023/09/30 23:25:07;;;;;;;5.60;4.35;;;;;;;23.00;50.21;100800.13;41283235;28;20080;-83
2023/09/30 23:45:11;;;;;;;5.40;4.03;;;;;;;23.80;50.23;100964.81;41275696;28;20633;-83
