Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:10;;;;;;;82.18;32.20;;;;;;;;;;5088162;28;20111;-61
2021/12/09 00:02:36;;;;;;;99.45;30.77;;;;;;;;;;5076410;28;20052;-61
2021/12/09 00:05:02;;;;;;;83.05;32.33;;;;;;;;;;5090174;28;20090;-61
2021/12/09 00:07:28;;;;;;;77.38;31.83;;;;;;;;;;5088817;28;20058;-61
2021/12/09 00:09:55;;;;;;;72.90;27.13;;;;;;;;;;5087705;28;20111;-61
2021/12/09 00:12:22;;;;;;;61.35;25.63;;;;;;;;;;5087375;28;20031;-61
2021/12/09 00:14:49;;;;;;;76.93;27.23;;;;;;;;;;5087616;28;20346;-61
2021/12/09 00:17:15;;;;;;;54.72;22.90;;;;;;;;;;5089245;28;20042;-61
2021/12/09 00:19:41;;;;;;;54.65;24.27;;;;;;;;;;5089895;28;20021;-61
2021/12/09 00:22:09;;;;;;;50.25;22.05;;;;;;;;;;5087696;28;20024;-61
2021/12/09 00:24:36;;;;;;;195.68;28.73;;;;;;;;;;5088885;28;20016;-61
2021/12/09 00:27:02;;;;;;;431.45;33.55;;;;;;;;;;5091692;28;20028;-60
2021/12/09 00:29:28;;;;;;;115.63;29.15;;;;;;;;;;5091410;28;20036;-61
2021/12/09 00:31:54;;;;;;;249.93;31.50;;;;;;;;;;5094839;28;20031;-62
2021/12/09 00:34:28;;;;;;;92.75;26.75;;;;;;;;;;5091369;28;20511;-61
2021/12/09 00:37:01;;;;;;;115.72;31.23;;;;;;;;;;5091233;28;20066;-61
2021/12/09 00:39:27;;;;;;;90.65;28.45;;;;;;;;;;5091266;28;20114;-61
2021/12/09 00:41:53;;;;;;;233.13;32.85;;;;;;;;;;5091118;28;20063;-60
2021/12/09 00:44:19;;;;;;;252.93;34.90;;;;;;;;;;5092153;28;20017;-61
2021/12/09 00:46:45;;;;;;;181.35;33.08;;;;;;;;;;5086678;28;20012;-61
2021/12/09 00:49:11;;;;;;;159.25;34.05;;;;;;;;;;5091465;28;20039;-61
2021/12/09 00:51:37;;;;;;;118.60;31.55;;;;;;;;;;5092054;28;20153;-61
2021/12/09 00:54:04;;;;;;;256.95;34.30;;;;;;;;;;5091233;28;20051;-61
2021/12/09 00:56:30;;;;;;;132.10;29.48;;;;;;;;;;5090736;28;20051;-61
2021/12/09 00:58:56;;;;;;;184.15;32.53;;;;;;;;;;5094459;28;20403;-60
2021/12/09 01:01:22;;;;;;;99.68;33.92;;;;;;;;;;5090619;28;20028;-61
2021/12/09 01:03:49;;;;;;;97.95;33.50;;;;;;;;;;5091098;28;20028;-61
2021/12/09 01:06:15;;;;;;;165.45;31.60;;;;;;;;;;5091027;28;20032;-60
2021/12/09 01:08:42;;;;;;;127.85;30.33;;;;;;;;;;5090482;28;20028;-60
2021/12/09 01:11:08;;;;;;;177.45;36.10;;;;;;;;;;5093351;28;20028;-60
2021/12/09 01:13:34;;;;;;;199.50;32.20;;;;;;;;;;5091836;28;20019;-60
2021/12/09 01:16:00;;;;;;;154.38;35.25;;;;;;;;;;5089856;28;20500;-60
2021/12/09 01:18:26;;;;;;;143.10;36.80;;;;;;;;;;5090826;28;20024;-60
2021/12/09 01:20:52;;;;;;;166.45;36.13;;;;;;;;;;5073654;28;20468;-60
2021/12/09 01:23:18;;;;;;;118.72;34.90;;;;;;;;;;5090242;28;20028;-60
2021/12/09 01:25:45;;;;;;;182.38;35.45;;;;;;;;;;5093145;28;20028;-60
2021/12/09 01:28:19;;;;;;;384.65;36.47;;;;;;;;;;5090491;28;20076;-60
2021/12/09 01:30:48;;;;;;;164.85;31.45;;;;;;;;;;5090245;28;20028;-60
2021/12/09 01:33:14;;;;;;;89.80;30.05;;;;;;;;;;5090143;28;20405;-60
2021/12/09 01:35:41;;;;;;;75.88;27.73;;;;;;;;;;5088419;28;20040;-60
2021/12/09 01:38:13;;;;;;;62.28;23.88;;;;;;;;;;5090953;28;20016;-60
2021/12/09 01:40:40;;;;;;;395.20;32.92;;;;;;;;;;5091713;28;20103;-60
2021/12/09 01:43:06;;;;;;;80.78;27.75;;;;;;;;;;5089830;28;20392;-60
2021/12/09 01:45:32;;;;;;;76.07;28.38;;;;;;;;;;5090337;28;20036;-60
2021/12/09 01:47:58;;;;;;;69.47;25.88;;;;;;;;;;5090120;28;20025;-60
2021/12/09 01:50:24;;;;;;;59.40;24.70;;;;;;;;;;5089918;28;20055;-60
2021/12/09 01:52:51;;;;;;;212.15;22.75;;;;;;;;;;5093281;28;20384;-60
2021/12/09 01:55:18;;;;;;;137.80;23.80;;;;;;;;;;5089466;28;20451;-60
2021/12/09 01:57:48;;;;;;;83.68;23.55;;;;;;;;;;5090138;28;20056;-60
2021/12/09 02:00:16;;;;;;;191.45;24.10;;;;;;;;;;5080084;28;20093;-60
2021/12/09 02:02:43;;;;;;;312.02;24.75;;;;;;;;;;5089591;28;20082;-60
2021/12/09 02:05:10;;;;;;;136.40;23.08;;;;;;;;;;5091687;28;20025;-60
2021/12/09 02:07:36;;;;;;;73.95;23.50;;;;;;;;;;5091601;28;20095;-60
2021/12/09 02:10:04;;;;;;;97.88;21.00;;;;;;;;;;5089379;28;20065;-60
2021/12/09 02:12:30;;;;;;;85.35;22.17;;;;;;;;;;5089431;28;20103;-60
2021/12/09 02:14:59;;;;;;;129.32;16.17;;;;;;;;;;5089732;28;20555;-60
2021/12/09 02:17:27;;;;;;;98.03;19.55;;;;;;;;;;5077550;28;20457;-61
2021/12/09 02:19:53;;;;;;;115.93;20.30;;;;;;;;;;5090764;28;20028;-61
2021/12/09 02:22:19;;;;;;;122.55;18.88;;;;;;;;;;5089358;28;20039;-60
2021/12/09 02:24:45;;;;;;;96.38;18.27;;;;;;;;;;5089258;28;20027;-61
2021/12/09 02:27:11;;;;;;;70.35;16.80;;;;;;;;;;5089572;28;20055;-60
2021/12/09 02:29:39;;;;;;;55.60;17.10;;;;;;;;;;5088819;28;20063;-60
2021/12/09 02:32:05;;;;;;;170.68;18.02;;;;;;;;;;5091262;28;20058;-60
2021/12/09 02:34:31;;;;;;;78.10;16.42;;;;;;;;;;5090176;28;20016;-60
2021/12/09 02:36:57;;;;;;;68.88;17.05;;;;;;;;;;5072992;28;20438;-60
2021/12/09 02:39:23;;;;;;;46.88;16.27;;;;;;;;;;5088136;28;20078;-60
2021/12/09 02:41:50;;;;;;;59.35;16.08;;;;;;;;;;5089458;28;20032;-60
2021/12/09 02:44:18;;;;;;;45.97;17.10;;;;;;;;;;5090068;28;20031;-60
2021/12/09 02:46:44;;;;;;;43.88;16.70;;;;;;;;;;5073304;28;20024;-60
2021/12/09 02:49:12;;;;;;;58.45;15.75;;;;;;;;;;5090683;28;20055;-60
2021/12/09 02:51:38;;;;;;;469.88;24.88;;;;;;;;;;5088487;28;20067;-60
2021/12/09 02:54:05;;;;;;;58.67;16.45;;;;;;;;;;5088627;28;20036;-60
2021/12/09 02:56:31;;;;;;;40.08;15.70;;;;;;;;;;5089016;28;20067;-60
2021/12/09 02:58:57;;;;;;;53.22;16.17;;;;;;;;;;5091113;28;20416;-60
2021/12/09 03:01:26;;;;;;;46.58;16.90;;;;;;;;;;5089206;28;20585;-61
2021/12/09 03:03:56;;;;;;;34.47;13.73;;;;;;;;;;5088320;28;20085;-61
2021/12/09 03:06:27;;;;;;;111.00;14.13;;;;;;;;;;5089026;28;20058;-60
2021/12/09 03:08:53;;;;;;;80.28;17.23;;;;;;;;;;5088269;28;20020;-60
2021/12/09 03:11:20;;;;;;;51.75;15.00;;;;;;;;;;5089584;28;20048;-60
2021/12/09 03:13:47;;;;;;;69.80;14.38;;;;;;;;;;5091010;28;20051;-60
2021/12/09 03:16:13;;;;;;;63.95;17.05;;;;;;;;;;5088581;28;20044;-60
2021/12/09 03:18:40;;;;;;;50.05;16.23;;;;;;;;;;5087292;28;20027;-60
2021/12/09 03:21:13;;;;;;;37.37;12.87;;;;;;;;;;5088608;28;20035;-60
2021/12/09 03:23:39;;;;;;;114.38;15.40;;;;;;;;;;5089342;28;20385;-60
2021/12/09 03:26:05;;;;;;;75.65;15.90;;;;;;;;;;5090609;28;20028;-60
2021/12/09 03:28:31;;;;;;;68.45;14.65;;;;;;;;;;5089238;28;20058;-60
2021/12/09 03:30:57;;;;;;;45.67;16.88;;;;;;;;;;5088454;28;20035;-60
2021/12/09 03:33:23;;;;;;;43.55;15.05;;;;;;;;;;5087754;28;20032;-60
2021/12/09 03:35:56;;;;;;;46.88;15.55;;;;;;;;;;5088017;28;20378;-60
2021/12/09 03:38:22;;;;;;;42.00;14.90;;;;;;;;;;5088159;28;20050;-60
2021/12/09 03:40:48;;;;;;;119.90;14.90;;;;;;;;;;5091236;28;20074;-60
2021/12/09 03:43:14;;;;;;;90.75;14.80;;;;;;;;;;5087293;28;20484;-60
2021/12/09 03:45:40;;;;;;;61.55;15.25;;;;;;;;;;5088186;28;20028;-60
2021/12/09 03:48:06;;;;;;;61.83;16.73;;;;;;;;;;5088197;28;20038;-60
2021/12/09 03:50:32;;;;;;;82.97;16.23;;;;;;;;;;5088153;28;20036;-61
2021/12/09 03:52:58;;;;;;;68.45;14.82;;;;;;;;;;5090620;28;20024;-60
2021/12/09 03:55:24;;;;;;;51.80;15.10;;;;;;;;;;5088273;28;20047;-60
2021/12/09 03:57:50;;;;;;;163.07;17.17;;;;;;;;;;5087941;28;20344;-60
2021/12/09 04:00:16;;;;;;;72.55;11.27;;;;;;;;;;5087029;28;20020;-60
2021/12/09 04:02:42;;;;;;;99.13;15.55;;;;;;;;;;5087635;28;20032;-60
2021/12/09 04:05:09;;;;;;;89.45;14.02;;;;;;;;;;5088793;28;20051;-60
2021/12/09 04:07:35;;;;;;;61.22;16.08;;;;;;;;;;5071625;28;20443;-60
2021/12/09 04:10:01;;;;;;;60.03;16.23;;;;;;;;;;5087326;28;20111;-60
2021/12/09 04:12:27;;;;;;;62.80;17.15;;;;;;;;;;5087551;28;20451;-60
2021/12/09 04:14:53;;;;;;;50.00;15.15;;;;;;;;;;5087544;28;20059;-60
2021/12/09 04:17:19;;;;;;;36.92;14.05;;;;;;;;;;5089002;28;20060;-60
2021/12/09 04:19:47;;;;;;;163.90;15.75;;;;;;;;;;5090015;28;20020;-60
2021/12/09 04:22:17;;;;;;;50.72;15.00;;;;;;;;;;5087671;28;20059;-60
2021/12/09 04:24:43;;;;;;;55.83;16.00;;;;;;;;;;5087291;28;20024;-60
2021/12/09 04:27:09;;;;;;;36.90;13.00;;;;;;;;;;5087749;28;20090;-60
2021/12/09 04:29:35;;;;;;;52.10;15.07;;;;;;;;;;5089445;28;20028;-60
2021/12/09 04:32:01;;;;;;;35.83;12.80;;;;;;;;;;5089175;28;20165;-60
2021/12/09 04:34:27;;;;;;;98.53;13.00;;;;;;;;;;5087913;28;20540;-61
2021/12/09 04:36:53;;;;;;;45.28;13.27;;;;;;;;;;5088029;28;20114;-61
2021/12/09 04:39:19;;;;;;;108.03;13.77;;;;;;;;;;5088211;28;20024;-60
2021/12/09 04:41:45;;;;;;;40.22;12.20;;;;;;;;;;5088511;28;20016;-61
2021/12/09 04:44:11;;;;;;;73.22;12.52;;;;;;;;;;5089013;28;20027;-60
2021/12/09 04:46:37;;;;;;;27.92;11.30;;;;;;;;;;5088737;28;20099;-61
2021/12/09 04:49:04;;;;;;;69.68;11.52;;;;;;;;;;5089273;28;20508;-61
2021/12/09 04:51:30;;;;;;;156.30;9.55;;;;;;;;;;5087255;28;20475;-61
2021/12/09 04:53:56;;;;;;;98.72;13.00;;;;;;;;;;5086526;28;20075;-61
2021/12/09 04:56:22;;;;;;;64.60;11.75;;;;;;;;;;5087463;28;20043;-61
2021/12/09 04:58:49;;;;;;;50.03;11.95;;;;;;;;;;5090308;28;20024;-61
2021/12/09 05:01:15;;;;;;;239.95;14.13;;;;;;;;;;5087333;28;20030;-61
2021/12/09 05:03:44;;;;;;;120.53;12.63;;;;;;;;;;5086355;28;20421;-61
2021/12/09 05:06:11;;;;;;;111.57;12.07;;;;;;;;;;5086455;28;20032;-61
2021/12/09 05:08:39;;;;;;;36.42;10.50;;;;;;;;;;5086640;28;20086;-61
2021/12/09 05:11:26;;;;;;;53.60;12.30;;;;;;;;;;5072181;28;20020;-61
2021/12/09 05:13:52;;;;;;;171.48;13.13;;;;;;;;;;5092854;28;20476;-61
2021/12/09 05:16:18;;;;;;;66.97;10.48;;;;;;;;;;5091438;28;20035;-61
2021/12/09 05:18:44;;;;;;;48.17;9.80;;;;;;;;;;5092042;28;20532;-60
2021/12/09 05:21:12;;;;;;;77.32;11.00;;;;;;;;;;5091210;28;20107;-60
2021/12/09 05:23:39;;;;;;;41.95;11.23;;;;;;;;;;5089873;28;20120;-61
2021/12/09 05:26:05;;;;;;;30.90;10.68;;;;;;;;;;5090185;28;20039;-60
2021/12/09 05:28:34;;;;;;;95.70;9.27;;;;;;;;;;5091460;28;20024;-61
2021/12/09 05:33:46;;;;;;;74.82;11.35;;;;;;;;;;5090814;28;20047;-61
2021/12/09 05:36:12;;;;;;;42.55;11.13;;;;;;;;;;5089382;28;20077;-60
2021/12/09 05:38:38;;;;;;;40.20;11.18;;;;;;;;;;5091440;28;20363;-61
2021/12/09 05:41:05;;;;;;;35.33;10.40;;;;;;;;;;5092765;28;20156;-61
2021/12/09 05:43:31;;;;;;;47.72;10.57;;;;;;;;;;5088158;28;20047;-61
2021/12/09 05:45:57;;;;;;;45.58;10.38;;;;;;;;;;5087380;28;20473;-60
2021/12/09 05:48:23;;;;;;;70.45;8.80;;;;;;;;;;5088040;28;20035;-61
2021/12/09 05:50:49;;;;;;;32.60;9.45;;;;;;;;;;5084459;28;20048;-60
2021/12/09 05:53:15;;;;;;;54.53;11.13;;;;;;;;;;5071694;28;20032;-61
2021/12/09 05:55:43;;;;;;;43.70;12.15;;;;;;;;;;5087210;28;20037;-61
2021/12/09 05:58:20;;;;;;;62.33;9.85;;;;;;;;;;5087713;28;20978;-60
2021/12/09 06:00:46;;;;;;;103.63;11.10;;;;;;;;;;5088817;28;20028;-60
2021/12/09 06:03:13;;;;;;;26.77;11.00;;;;;;;;;;5087748;28;20030;-60
2021/12/09 06:05:39;;;;;;;47.92;10.05;;;;;;;;;;5089491;28;20024;-60
2021/12/09 06:08:05;;;;;;;27.92;8.55;;;;;;;;;;5091301;28;20099;-60
2021/12/09 06:10:35;;;;;;;34.30;8.23;;;;;;;;;;5091043;28;20504;-60
2021/12/09 06:13:01;;;;;;;17.10;6.95;;;;;;;;;;5089661;28;20052;-60
2021/12/09 06:15:28;;;;;;;107.70;7.38;;;;;;;;;;5089767;28;20028;-60
2021/12/09 06:17:54;;;;;;;15.68;4.80;;;;;;;;;;5089058;28;20027;-60
2021/12/09 06:20:20;;;;;;;88.43;9.77;;;;;;;;;;5091403;28;20367;-60
2021/12/09 06:22:46;;;;;;;53.78;9.63;;;;;;;;;;5089366;28;20115;-60
2021/12/09 06:25:17;;;;;;;57.67;11.10;;;;;;;;;;5087948;28;20087;-60
2021/12/09 06:27:44;;;;;;;79.15;11.25;;;;;;;;;;5088647;28;20132;-61
2021/12/09 06:30:10;;;;;;;45.60;10.15;;;;;;;;;;5084314;28;20030;-60
2021/12/09 06:32:36;;;;;;;27.38;8.35;;;;;;;;;;5082476;28;20028;-61
2021/12/09 06:35:04;;;;;;;19.52;6.32;;;;;;;;;;5090802;28;20021;-60
2021/12/09 06:37:30;;;;;;;20.40;7.43;;;;;;;;;;5084428;28;20028;-61
2021/12/09 06:39:56;;;;;;;30.85;9.48;;;;;;;;;;5087438;28;20035;-60
2021/12/09 06:42:22;;;;;;;39.03;7.65;;;;;;;;;;5089231;28;20020;-60
2021/12/09 06:44:48;;;;;;;20.92;6.75;;;;;;;;;;5089358;28;20404;-61
2021/12/09 06:47:14;;;;;;;24.92;7.47;;;;;;;;;;5087270;28;20050;-60
2021/12/09 06:49:40;;;;;;;16.25;6.47;;;;;;;;;;5090231;28;20044;-60
2021/12/09 06:52:06;;;;;;;29.75;8.23;;;;;;;;;;5088717;28;20039;-60
2021/12/09 06:54:33;;;;;;;17.52;6.32;;;;;;;;;;5088558;28;20051;-60
2021/12/09 06:56:59;;;;;;;15.15;5.38;;;;;;;;;;5088877;28;20043;-60
2021/12/09 06:59:25;;;;;;;28.42;8.65;;;;;;;;;;5088707;28;20546;-60
2021/12/09 07:01:51;;;;;;;18.33;7.57;;;;;;;;;;5091767;28;20028;-61
2021/12/09 07:04:17;;;;;;;21.27;6.95;;;;;;;;;;5087873;28;20039;-61
2021/12/09 07:06:43;;;;;;;31.67;9.55;;;;;;;;;;5088520;28;20399;-61
2021/12/09 07:09:09;;;;;;;27.48;10.43;;;;;;;;;;5088534;28;20067;-61
2021/12/09 07:11:36;;;;;;;39.20;15.27;;;;;;;;;;5084799;28;20025;-61
2021/12/09 07:14:02;;;;;;;30.30;12.55;;;;;;;;;;5090614;28;20472;-61
2021/12/09 07:16:29;;;;;;;24.15;7.70;;;;;;;;;;5091153;28;20413;-61
2021/12/09 07:18:55;;;;;;;9.82;4.82;;;;;;;;;;5088010;28;20369;-61
2021/12/09 07:21:21;;;;;;;29.95;10.45;;;;;;;;;;5088243;28;20031;-61
2021/12/09 07:23:49;;;;;;;28.95;11.13;;;;;;;;;;5079790;28;20032;-61
2021/12/09 07:26:15;;;;;;;26.92;9.57;;;;;;;;;;5089698;28;20110;-61
2021/12/09 07:28:41;;;;;;;27.33;10.20;;;;;;;;;;5089607;28;20142;-61
2021/12/09 07:31:06;;;;;;;27.48;10.13;;;;;;;;;;5088328;28;20225;-61
2021/12/09 07:33:32;;;;;;;29.52;12.07;;;;;;;;;;5087089;28;20024;-61
2021/12/09 07:35:59;;;;;;;29.80;10.23;;;;;;;;;;5089378;28;20477;-60
2021/12/09 07:38:25;;;;;;;29.02;11.20;;;;;;;;;;5086447;28;20493;-61
2021/12/09 07:40:51;;;;;;;26.73;10.10;;;;;;;;;;5091033;28;20035;-61
2021/12/09 07:43:17;;;;;;;27.38;9.23;;;;;;;;;;5086303;28;20032;-61
2021/12/09 07:45:43;;;;;;;23.77;10.65;;;;;;;;;;5087840;28;20030;-62
2021/12/09 07:48:10;;;;;;;23.75;10.45;;;;;;;;;;5089116;28;20040;-61
2021/12/09 07:50:36;;;;;;;26.17;11.93;;;;;;;;;;5069561;28;20135;-61
2021/12/09 07:53:02;;;;;;;15.23;7.82;;;;;;;;;;5090318;28;20024;-61
2021/12/09 07:55:28;;;;;;;31.33;12.13;;;;;;;;;;5089723;28;20198;-61
2021/12/09 07:57:54;;;;;;;30.83;12.98;;;;;;;;;;5086986;28;20106;-61
2021/12/09 08:00:25;;;;;;;28.85;12.80;;;;;;;;;;5087848;28;20115;-61
2021/12/09 08:02:51;;;;;;;38.70;14.70;;;;;;;;;;5086432;28;20055;-61
2021/12/09 08:05:18;;;;;;;58.40;22.48;;;;;;;;;;5088734;28;20030;-61
2021/12/09 08:07:44;;;;;;;64.05;23.25;;;;;;;;;;5089314;28;20035;-61
2021/12/09 08:10:11;;;;;;;40.60;16.85;;;;;;;;;;5087314;28;20089;-61
2021/12/09 08:12:37;;;;;;;69.45;26.35;;;;;;;;;;5087425;28;20020;-61
2021/12/09 08:15:04;;;;;;;45.20;19.98;;;;;;;;;;5088661;28;20366;-61
2021/12/09 08:20:03;;;;;;;60.78;24.67;;;;;;;;;;5089627;28;20028;-62
2021/12/09 08:22:29;;;;;;;63.10;24.67;;;;;;;;;;5089982;28;20024;-62
2021/12/09 08:24:56;;;;;;;64.18;27.63;;;;;;;;;;5087583;28;20311;-62
2021/12/09 08:27:22;;;;;;;84.50;31.92;;;;;;;;;;5087791;28;20020;-62
2021/12/09 08:29:48;;;;;;;89.78;33.50;;;;;;;;;;5087839;28;20031;-61
2021/12/09 08:32:14;;;;;;;79.82;32.92;;;;;;;;;;5088663;28;20299;-62
2021/12/09 08:34:40;;;;;;;53.08;22.60;;;;;;;;;;5089325;28;20035;-62
2021/12/09 08:37:06;;;;;;;32.55;13.95;;;;;;;;;;5088050;28;20036;-62
2021/12/09 08:39:32;;;;;;;32.40;13.45;;;;;;;;;;5086933;28;20359;-62
2021/12/09 08:41:58;;;;;;;26.00;10.13;;;;;;;;;;5087293;28;20039;-63
2021/12/09 08:44:24;;;;;;;27.75;11.27;;;;;;;;;;5080724;28;20016;-63
2021/12/09 08:46:51;;;;;;;24.65;10.95;;;;;;;;;;5094015;28;20028;-62
2021/12/09 08:49:17;;;;;;;57.95;22.58;;;;;;;;;;5090219;28;20519;-62
2021/12/09 08:51:43;;;;;;;34.90;15.63;;;;;;;;;;5072878;28;20446;-63
2021/12/09 08:54:09;;;;;;;39.38;18.25;;;;;;;;;;5091260;28;20481;-63
2021/12/09 08:56:37;;;;;;;46.05;17.30;;;;;;;;;;5090177;28;20105;-63
2021/12/09 08:59:04;;;;;;;34.75;14.13;;;;;;;;;;5092950;28;20047;-63
2021/12/09 09:01:30;;;;;;;17.25;6.60;;;;;;;;;;5092791;28;20028;-63
2021/12/09 09:03:56;;;;;;;38.90;18.02;;;;;;;;;;5091073;28;20067;-62
2021/12/09 09:06:22;;;;;;;42.58;19.58;;;;;;;;;;5091110;28;20020;-62
2021/12/09 09:08:56;;;;;;;41.95;18.00;;;;;;;;;;5090865;28;20031;-63
2021/12/09 09:11:22;;;;;;;14.23;6.03;;;;;;;;;;5090944;28;22552;-62
2021/12/09 09:13:48;;;;;;;18.88;6.47;;;;;;;;;;5093194;28;20024;-62
2021/12/09 09:16:15;;;;;;;22.55;8.35;;;;;;;;;;5090961;28;20123;-61
2021/12/09 09:18:41;;;;;;;21.50;9.60;;;;;;;;;;5091100;28;20094;-61
2021/12/09 09:21:07;;;;;;;14.13;6.00;;;;;;;;;;5089813;28;20595;-62
2021/12/09 09:23:33;;;;;;;17.67;6.80;;;;;;;;;;5090801;28;20032;-62
2021/12/09 09:25:59;;;;;;;7.88;3.45;;;;;;;;;;5093904;28;20147;-62
2021/12/09 09:28:25;;;;;;;15.90;7.85;;;;;;;;;;5091579;28;20097;-62
2021/12/09 09:30:57;;;;;;;13.35;5.47;;;;;;;;;;5090254;28;20020;-62
2021/12/09 09:33:25;;;;;;;7.57;2.63;;;;;;;;;;5090376;28;20376;-63
2021/12/09 09:35:51;;;;;;;2.22;0.85;;;;;;;;;;5090292;28;20427;-62
2021/12/09 09:38:18;;;;;;;2.83;1.52;;;;;;;;;;5091822;28;20058;-65
2021/12/09 09:40:47;;;;;;;0.63;0.43;;;;;;;;;;5092776;28;20020;-65
2021/12/09 09:43:28;;;;;;;0.95;0.70;;;;;;;;;;5090234;28;20016;-65
2021/12/09 09:45:54;;;;;;;5.15;0.52;;;;;;;;;;5090617;28;20576;-65
2021/12/09 09:48:21;;;;;;;1.95;0.52;;;;;;;;;;5089194;28;20416;-65
2021/12/09 09:50:49;;;;;;;0.45;0.10;;;;;;;;;;5089947;28;20056;-65
2021/12/09 09:53:15;;;;;;;2.20;0.30;;;;;;;;;;5091939;28;20016;-65
2021/12/09 09:55:43;;;;;;;1.95;0.47;;;;;;;;;;5092456;28;20021;-65
2021/12/09 09:58:09;;;;;;;0.47;0.40;;;;;;;;;;5088724;28;20036;-65
2021/12/09 10:00:35;;;;;;;1.45;0.43;;;;;;;;;;5089901;28;20039;-65
2021/12/09 10:03:05;;;;;;;0.45;0.30;;;;;;;;;;5089490;28;20035;-66
2021/12/09 10:05:36;;;;;;;1.40;0.50;;;;;;;;;;5090014;28;20077;-65
2021/12/09 10:08:03;;;;;;;1.02;0.20;;;;;;;;;;5092314;28;20085;-65
2021/12/09 10:10:29;;;;;;;2.00;1.00;;;;;;;;;;5091692;28;20020;-65
2021/12/09 10:12:58;;;;;;;1.67;0.40;;;;;;;;;;5066981;28;20384;-65
2021/12/09 10:15:33;;;;;;;1.27;0.63;;;;;;;;;;5071431;28;20054;-64
2021/12/09 10:17:59;;;;;;;0.00;0.00;;;;;;;;;;5090577;28;20508;-64
2021/12/09 10:20:41;;;;;;;0.77;0.40;;;;;;;;;;5089151;28;20024;-64
2021/12/09 10:23:24;;;;;;;2.22;0.25;;;;;;;;;;5089590;28;20028;-64
2021/12/09 10:26:08;;;;;;;0.10;0.00;;;;;;;;;;5092789;28;20047;-64
2021/12/09 10:28:34;;;;;;;0.77;0.13;;;;;;;;;;5092430;28;20039;-64
2021/12/09 10:31:18;;;;;;;0.75;0.10;;;;;;;;;;5088718;28;20126;-64
2021/12/09 10:34:13;;;;;;;0.10;0.10;;;;;;;;;;5088640;28;20550;-63
2021/12/09 10:36:53;;;;;;;0.52;0.20;;;;;;;;;;5090679;28;20035;-64
2021/12/09 10:39:22;;;;;;;0.25;0.17;;;;;;;;;;5090186;28;20035;-65
2021/12/09 10:41:49;;;;;;;0.15;0.10;;;;;;;;;;5087360;28;20540;-64
2021/12/09 10:44:15;;;;;;;1.15;0.20;;;;;;;;;;5090043;28;20546;-65
2021/12/09 10:46:57;;;;;;;0.00;0.00;;;;;;;;;;5091002;28;20485;-65
2021/12/09 10:49:23;;;;;;;0.47;0.30;;;;;;;;;;5091017;28;20040;-65
2021/12/09 10:51:56;;;;;;;1.25;0.20;;;;;;;;;;5088668;28;20032;-65
2021/12/09 10:54:32;;;;;;;0.45;0.10;;;;;;;;;;5072115;28;20487;-66
2021/12/09 10:57:18;;;;;;;1.23;0.30;;;;;;;;;;5088267;28;20106;-66
2021/12/09 10:59:44;;;;;;;0.10;0.10;;;;;;;;;;5075454;28;20094;-65
2021/12/09 11:02:11;;;;;;;0.98;0.30;;;;;;;;;;5090835;28;20141;-66
2021/12/09 11:04:37;;;;;;;0.55;0.30;;;;;;;;;;5090533;28;20035;-66
2021/12/09 11:07:19;;;;;;;0.10;0.10;;;;;;;;;;5088528;28;20032;-66
2021/12/09 11:09:46;;;;;;;0.98;0.30;;;;;;;;;;5087117;28;20102;-66
2021/12/09 11:12:28;;;;;;;0.88;0.40;;;;;;;;;;5088566;28;20404;-67
2021/12/09 11:15:00;;;;;;;0.43;0.10;;;;;;;;;;5088575;28;20107;-66
2021/12/09 11:17:38;;;;;;;0.30;0.10;;;;;;;;;;5082315;28;20079;-65
2021/12/09 11:20:05;;;;;;;;;;;;;;;;;;5089270;28;20020;-64
2021/12/09 11:22:35;;;;;;;0.35;0.10;;;;;;;;;;5089592;28;20372;-64
2021/12/09 11:25:04;;;;;;;0.30;0.20;;;;;;;;;;5087707;28;20476;-66
2021/12/09 11:27:30;;;;;;;0.00;0.00;;;;;;;;;;5087932;28;20012;-65
2021/12/09 11:30:09;;;;;;;0.38;0.10;;;;;;;;;;5088005;28;20028;-65
2021/12/09 11:32:46;;;;;;;0.25;0.15;;;;;;;;;;5066884;28;20025;-66
2021/12/09 11:35:16;;;;;;;0.30;0.10;;;;;;;;;;5089886;28;20039;-65
2021/12/09 11:37:48;;;;;;;0.00;0.00;;;;;;;;;;5089786;28;20016;-65
2021/12/09 11:40:27;;;;;;;0.22;0.20;;;;;;;;;;5087631;28;20050;-66
2021/12/09 11:43:00;;;;;;;0.30;0.10;;;;;;;;;;5087632;28;20466;-65
2021/12/09 11:45:28;;;;;;;0.68;0.22;;;;;;;;;;5080085;28;20020;-65
2021/12/09 11:47:55;;;;;;;0.08;0.08;;;;;;;;;;5087484;28;20081;-65
2021/12/09 11:50:23;;;;;;;1.25;0.10;;;;;;;;;;5088522;28;20528;-65
2021/12/09 11:52:53;;;;;;;0.10;0.10;;;;;;;;;;5090676;28;20017;-66
2021/12/09 11:55:22;;;;;;;0.20;0.05;;;;;;;;;;5087412;28;20031;-66
2021/12/09 11:57:55;;;;;;;0.10;0.10;;;;;;;;;;5087525;28;20157;-66
2021/12/09 12:20:45;;;;;;;0.35;0.30;;;;;;;;;;5088981;28;20021;-66
2021/12/09 12:23:32;;;;;;;0.95;0.35;;;;;;;;;;5092498;28;20020;-65
2021/12/09 12:26:47;;;;;;;0.13;0.13;;;;;;;;;;5091344;28;20114;-66
2021/12/09 12:29:10;;;;;;;0.80;0.20;;;;;;;;;;5085333;28;20027;-65
2021/12/09 12:37:46;;;;;;;0.20;0.10;;;;;;;;;;5093530;28;20128;-66
2021/12/09 12:40:13;;;;;;;0.93;0.20;;;;;;;;;;5091345;28;20098;-66
2021/12/09 12:43:07;;;;;;;0.20;0.10;;;;;;;;;;5092303;28;20027;-66
2021/12/09 12:45:59;;;;;;;1.08;0.30;;;;;;;;;;5084684;28;20099;-66
2021/12/09 12:51:06;;;;;;;0.50;0.30;;;;;;;;;;5091084;28;20051;-66
2021/12/09 12:53:36;;;;;;;0.47;0.20;;;;;;;;;;5090389;28;20036;-66
2021/12/09 12:56:16;;;;;;;0.55;0.30;;;;;;;;;;5093421;28;20563;-66
2021/12/09 12:59:01;;;;;;;0.10;0.10;;;;;;;;;;5093212;28;20056;-66
2021/12/09 13:01:27;;;;;;;0.70;0.20;;;;;;;;;;5091888;28;20484;-66
2021/12/09 13:03:57;;;;;;;0.60;0.30;;;;;;;;;;5090924;28;20190;-65
2021/12/09 13:06:48;;;;;;;1.05;0.38;;;;;;;;;;5099110;28;20047;-66
2021/12/09 13:12:01;;;;;;;0.85;0.20;;;;;;;;;;5091399;28;20031;-65
2021/12/09 13:14:32;;;;;;;1.17;0.30;;;;;;;;;;5090518;28;20023;-65
2021/12/09 13:17:10;;;;;;;0.30;0.20;;;;;;;;;;5100272;28;20092;-65
2021/12/09 13:19:49;;;;;;;0.40;0.30;;;;;;;;;;5092314;28;20016;-65
2021/12/09 13:22:20;;;;;;;0.45;0.20;;;;;;;;;;5089348;28;20032;-65
2021/12/09 13:24:57;;;;;;;1.65;0.82;;;;;;;;;;5090311;28;20106;-65
2021/12/09 13:27:40;;;;;;;0.65;0.10;;;;;;;;;;5072592;28;20385;-65
2021/12/09 13:32:48;;;;;;;0.38;0.22;;;;;;;;;;5089461;28;20033;-65
2021/12/09 13:35:20;;;;;;;0.40;0.20;;;;;;;;;;5091636;28;20032;-66
2021/12/09 13:45:57;;;;;;;0.47;0.30;;;;;;;;;;5089288;28;20036;-65
2021/12/09 13:48:40;;;;;;;3.47;1.70;;;;;;;;;;5090057;28;20122;-64
2021/12/09 13:51:21;;;;;;;1.27;0.30;;;;;;;;;;5089445;28;20056;-64
2021/12/09 13:54:18;;;;;;;1.73;0.80;;;;;;;;;;5087730;28;20016;-64
2021/12/09 13:56:45;;;;;;;5.43;1.77;;;;;;;;;;5084782;28;20055;-64
2021/12/09 13:59:16;;;;;;;3.20;0.68;;;;;;;;;;5086921;28;20484;-63
2021/12/09 14:01:42;;;;;;;0.52;0.25;;;;;;;;;;5086833;28;20055;-63
2021/12/09 14:04:08;;;;;;;1.70;0.57;;;;;;;;;;5088351;28;20052;-64
2021/12/09 14:06:34;;;;;;;1.75;0.70;;;;;;;;;;5072020;28;20032;-64
2021/12/09 14:09:00;;;;;;;1.20;0.60;;;;;;;;;;5086144;28;20426;-64
2021/12/09 14:11:33;;;;;;;0.28;0.20;;;;;;;;;;5085726;28;20032;-64
2021/12/09 14:14:07;;;;;;;1.00;0.32;;;;;;;;;;5086506;28;20473;-64
2021/12/09 14:16:42;;;;;;;0.50;0.20;;;;;;;;;;5089158;28;20039;-64
2021/12/09 14:21:35;;;;;;;0.30;0.17;;;;;;;;;;5087909;28;20484;-65
2021/12/09 14:24:04;;;;;;;0.52;0.20;;;;;;;;;;5087117;28;20020;-65
2021/12/09 14:26:30;;;;;;;1.00;0.60;;;;;;;;;;5085881;28;20393;-65
2021/12/09 14:28:59;;;;;;;0.47;0.30;;;;;;;;;;5086779;28;20019;-65
2021/12/09 14:31:25;;;;;;;1.65;0.70;;;;;;;;;;5089544;28;20032;-65
2021/12/09 14:33:51;;;;;;;0.85;0.32;;;;;;;;;;5089040;28;20477;-61
2021/12/09 14:36:18;;;;;;;0.70;0.40;;;;;;;;;;5088641;28;20036;-62
2021/12/09 14:38:44;;;;;;;1.95;0.35;;;;;;;;;;5089528;28;20124;-62
2021/12/09 14:41:27;;;;;;;1.20;0.50;;;;;;;;;;5091597;28;20528;-62
2021/12/09 14:43:54;;;;;;;1.83;0.68;;;;;;;;;;5087574;28;20601;-62
2021/12/09 14:46:34;;;;;;;1.40;0.60;;;;;;;;;;5088535;28;20028;-61
2021/12/09 14:49:00;;;;;;;1.30;0.40;;;;;;;;;;5088841;28;20032;-62
2021/12/09 14:51:31;;;;;;;0.20;0.10;;;;;;;;;;5088062;28;20114;-62
2021/12/09 14:54:00;;;;;;;2.08;0.82;;;;;;;;;;5087334;28;20060;-62
2021/12/09 14:56:27;;;;;;;0.85;0.50;;;;;;;;;;5070884;28;20059;-61
2021/12/09 14:59:13;;;;;;;1.60;0.63;;;;;;;;;;5086140;28;20083;-62
2021/12/09 15:01:39;;;;;;;2.45;0.90;;;;;;;;;;5088696;28;20581;-62
2021/12/09 15:04:14;;;;;;;0.25;0.20;;;;;;;;;;5086421;28;20105;-62
2021/12/09 15:06:42;;;;;;;0.90;0.35;;;;;;;;;;5086056;28;20486;-62
2021/12/09 15:09:14;;;;;;;;;;;;;;;;;;5087339;28;20398;-62
2021/12/09 15:11:41;;;;;;;0.73;0.30;;;;;;;;;;5087024;28;19916;-61
2021/12/09 15:14:15;;;;;;;3.42;1.25;;;;;;;;;;5089148;28;20026;-61
2021/12/09 15:16:41;;;;;;;0.52;0.28;;;;;;;;;;5087866;28;20457;-61
2021/12/09 15:19:17;;;;;;;4.22;1.80;;;;;;;;;;5087512;28;20028;-61
2021/12/09 15:21:43;;;;;;;3.25;1.50;;;;;;;;;;5087001;28;20030;-61
2021/12/09 15:24:11;;;;;;;8.43;3.38;;;;;;;;;;5088263;28;20048;-61