Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:17;;;;;;;2.17;0.20;;;19.00;99.90;;;;;;5049891;28;20090;-77
2021/11/26 00:03:45;;;;;;;1.15;0.47;;;19.00;99.90;;;;;;5051581;28;20040;-75
2021/11/26 00:06:13;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5051763;28;20029;-75
2021/11/26 00:08:41;;;;;;;0.32;0.00;;;19.00;99.90;;;;;;5049564;28;20423;-77
2021/11/26 00:11:10;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5051389;28;20108;-76
2021/11/26 00:13:43;;;;;;;0.73;0.20;;;19.00;99.90;;;;;;5050286;28;20074;-76
2021/11/26 00:16:21;;;;;;;3.15;0.10;;;19.10;99.90;;;;;;5042621;28;20040;-77
2021/11/26 00:18:53;;;;;;;0.03;0.00;;;19.20;99.90;;;;;;5043377;28;20090;-75
2021/11/26 00:21:23;;;;;;;0.77;0.40;;;19.20;99.90;;;;;;5052571;28;20415;-76
2021/11/26 00:23:51;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;5051376;28;20722;-77
2021/11/26 00:26:18;;;;;;;0.28;0.00;;;19.40;99.90;;;;;;5039458;28;20025;-79
2021/11/26 00:28:45;;;;;;;0.52;0.08;;;19.50;99.90;;;;;;5051644;28;20415;-76
2021/11/26 00:31:13;;;;;;;0.03;0.00;;;19.60;99.90;;;;;;5050275;28;20059;-76
2021/11/26 00:33:41;;;;;;;1.00;0.03;;;19.70;99.90;;;;;;5052229;28;20036;-77
2021/11/26 00:36:08;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5044940;28;20033;-76
2021/11/26 00:38:36;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5052228;28;20476;-75
2021/11/26 00:41:06;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5049082;28;20039;-75
2021/11/26 00:43:37;;;;;;;0.03;0.00;;;19.60;99.90;;;;;;5051403;28;20052;-75
2021/11/26 00:46:04;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5050460;28;20025;-75
2021/11/26 00:48:32;;;;;;;1.50;0.03;;;19.60;99.90;;;;;;5051146;28;20048;-77
2021/11/26 00:50:59;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5050752;28;20029;-76
2021/11/26 00:53:27;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5040628;28;20127;-77
2021/11/26 00:55:54;;;;;;;0.28;0.00;;;19.50;99.90;;;;;;5040626;28;20052;-79
2021/11/26 00:58:23;;;;;;;0.30;0.00;;;19.60;99.90;;;;;;5044526;28;20025;-76
2021/11/26 01:00:51;;;;;;;0.63;0.00;;;19.60;99.90;;;;;;5048439;28;20060;-77
2021/11/26 01:03:18;;;;;;;0.45;0.00;;;19.60;99.90;;;;;;5050984;28;20495;-79
2021/11/26 01:05:47;;;;;;;0.32;0.10;;;19.60;99.90;;;;;;5048101;28;20053;-78
2021/11/26 01:08:15;;;;;;;0.15;0.03;;;19.70;99.90;;;;;;5048139;28;20047;-76
2021/11/26 01:10:43;;;;;;;0.25;0.05;;;19.70;99.90;;;;;;5047271;28;20045;-77
2021/11/26 01:13:11;;;;;;;0.50;0.10;;;19.70;99.90;;;;;;5046727;28;20037;-76
2021/11/26 01:15:40;;;;;;;1.63;0.22;;;19.70;99.90;;;;;;5049195;28;20061;-76
2021/11/26 01:18:08;;;;;;;0.05;0.00;;;19.70;99.90;;;;;;5047455;28;20484;-77
2021/11/26 01:20:38;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5048907;28;20447;-78
2021/11/26 01:23:07;;;;;;;0.25;0.05;;;19.80;99.90;;;;;;5041471;28;20024;-77
2021/11/26 01:25:36;;;;;;;0.15;0.10;;;19.90;99.90;;;;;;5043757;28;20075;-77
2021/11/26 01:28:04;;;;;;;0.80;0.08;;;20.00;99.90;;;;;;5042838;28;20017;-78
2021/11/26 01:30:37;;;;;;;1.20;0.05;;;20.30;99.90;;;;;;5056086;28;20041;-78
2021/11/26 01:33:09;;;;;;;0.73;0.00;;;20.50;99.90;;;;;;5049653;28;20029;-78
2021/11/26 01:35:39;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5048029;28;20120;-75
2021/11/26 01:38:08;;;;;;;1.95;0.00;;;20.60;99.90;;;;;;5050130;28;20036;-77
2021/11/26 01:40:38;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5047571;28;20047;-77
2021/11/26 01:43:10;;;;;;;0.30;0.05;;;20.50;99.90;;;;;;5046865;28;20104;-78
2021/11/26 01:45:57;;;;;;;0.32;0.10;;;20.50;99.90;;;;;;5048132;28;20035;-76
2021/11/26 01:48:25;;;;;;;0.30;0.13;;;20.60;99.90;;;;;;5049069;28;20352;-78
2021/11/26 01:50:54;;;;;;;1.20;0.10;;;20.70;99.90;;;;;;5050212;28;20013;-78
2021/11/26 01:53:22;;;;;;;1.17;0.10;;;20.60;99.90;;;;;;5050860;28;20041;-77
2021/11/26 01:55:50;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;5049901;28;20104;-77
2021/11/26 01:58:17;;;;;;;0.90;0.03;;;20.50;99.90;;;;;;5048655;28;20112;-78
2021/11/26 02:00:47;;;;;;;0.98;0.57;;;20.50;99.90;;;;;;5049030;28;20037;-76
2021/11/26 02:03:16;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5050835;28;20047;-76
2021/11/26 02:05:47;;;;;;;0.73;0.20;;;20.50;99.90;;;;;;5045146;28;20381;-77
2021/11/26 02:08:15;;;;;;;1.05;0.17;;;20.50;99.90;;;;;;5046120;28;20036;-77
2021/11/26 02:10:43;;;;;;;0.25;0.10;;;20.60;99.90;;;;;;5038028;28;20040;-78
2021/11/26 02:13:12;;;;;;;0.43;0.10;;;20.70;99.90;;;;;;5037049;28;20047;-77
2021/11/26 02:15:44;;;;;;;0.60;0.47;;;20.90;99.90;;;;;;5045563;28;20549;-76
2021/11/26 02:18:16;;;;;;;1.27;0.95;;;21.00;99.90;;;;;;5047344;28;20029;-77
2021/11/26 02:20:45;;;;;;;0.40;0.28;;;21.20;99.90;;;;;;5047173;28;20033;-75
2021/11/26 02:23:15;;;;;;;3.75;3.13;;;21.50;99.90;;;;;;5047680;28;20025;-76
2021/11/26 02:25:43;;;;;;;2.00;0.63;;;21.70;99.90;;;;;;5050207;28;20495;-74
2021/11/26 02:28:13;;;;;;;1.65;1.00;;;21.70;99.90;;;;;;5047469;28;20135;-77
2021/11/26 02:30:41;;;;;;;4.25;3.85;;;21.60;99.90;;;;;;5041326;28;20041;-76
2021/11/26 02:33:20;;;;;;;4.82;4.35;;;21.60;99.90;;;;;;5046730;28;20443;-75
2021/11/26 02:35:51;;;;;;;4.55;4.03;;;21.40;99.90;;;;;;5044423;28;20587;-76
2021/11/26 02:38:21;;;;;;;3.00;1.90;;;21.30;99.90;;;;;;5050383;28;20139;-74
2021/11/26 02:40:49;;;;;;;2.47;0.73;;;21.40;99.90;;;;;;5045713;28;20742;-75
2021/11/26 02:43:17;;;;;;;0.90;0.68;;;21.40;99.90;;;;;;5048677;28;20055;-75
2021/11/26 02:45:46;;;;;;;1.58;1.40;;;21.30;99.90;;;;;;5052776;28;20040;-75
2021/11/26 02:48:15;;;;;;;1.25;1.08;;;21.30;99.90;;;;;;5052386;28;20025;-74
2021/11/26 02:50:47;;;;;;;2.88;2.10;;;21.40;99.90;;;;;;5049683;28;20045;-74
2021/11/26 02:53:15;;;;;;;0.98;0.88;;;21.30;99.90;;;;;;5052733;28;20037;-73
2021/11/26 02:55:44;;;;;;;1.17;0.98;;;21.40;99.90;;;;;;5048967;28;20025;-73
2021/11/26 02:58:12;;;;;;;1.05;0.90;;;21.20;99.90;;;;;;5042821;28;20396;-74
2021/11/26 03:00:44;;;;;;;2.20;0.80;;;21.20;99.90;;;;;;5041380;28;20103;-74
2021/11/26 03:03:12;;;;;;;0.95;0.65;;;21.10;99.90;;;;;;5043906;28;20040;-74
2021/11/26 03:05:39;;;;;;;3.95;1.05;;;21.20;99.90;;;;;;5039916;28;20159;-75
2021/11/26 03:08:08;;;;;;;2.92;0.50;;;21.10;99.90;;;;;;5053191;28;20480;-75
2021/11/26 03:10:37;;;;;;;1.08;0.68;;;21.10;99.90;;;;;;5051818;28;20438;-74
2021/11/26 03:13:08;;;;;;;1.40;0.47;;;21.00;99.90;;;;;;5054308;28;20052;-73
2021/11/26 03:15:38;;;;;;;7.70;1.30;;;21.00;99.90;;;;;;5052720;28;20024;-74
2021/11/26 03:18:07;;;;;;;1.52;0.80;;;21.10;99.90;;;;;;5051880;28;20017;-73
2021/11/26 03:20:35;;;;;;;0.90;0.80;;;21.10;99.90;;;;;;5050111;28;20408;-73
2021/11/26 03:23:02;;;;;;;1.08;0.77;;;21.00;99.90;;;;;;5046256;28;20013;-75
2021/11/26 03:25:30;;;;;;;1.38;0.65;;;20.90;99.90;;;;;;5049090;28;20025;-75
2021/11/26 03:27:57;;;;;;;0.80;0.50;;;20.70;99.90;;;;;;5043980;28;20486;-74
2021/11/26 03:30:25;;;;;;;0.75;0.28;;;20.70;99.90;;;;;;5047069;28;20373;-74
2021/11/26 03:32:56;;;;;;;5.05;0.82;;;20.60;99.90;;;;;;5049186;28;20115;-75
2021/11/26 03:35:24;;;;;;;1.52;0.30;;;20.50;99.90;;;;;;5068150;28;20087;-76
2021/11/26 03:37:52;;;;;;;1.08;0.40;;;20.40;99.90;;;;;;5042972;28;20472;-75
2021/11/26 03:40:21;;;;;;;0.28;0.20;;;20.30;99.90;;;;;;5049748;28;20041;-75
2021/11/26 03:42:49;;;;;;;0.40;0.10;;;20.30;99.90;;;;;;5051510;28;20535;-76
2021/11/26 03:45:19;;;;;;;2.10;0.43;;;20.30;99.90;;;;;;5048113;28;20419;-74
2021/11/26 03:47:47;;;;;;;1.73;0.50;;;20.30;99.90;;;;;;5050338;28;20330;-74
2021/11/26 03:50:16;;;;;;;1.65;0.30;;;20.20;99.90;;;;;;5047319;28;20116;-75
2021/11/26 03:52:45;;;;;;;0.77;0.50;;;20.10;99.90;;;;;;5050606;28;20057;-74
2021/11/26 03:55:17;;;;;;;0.68;0.38;;;20.00;99.90;;;;;;5044236;28;20036;-74
2021/11/26 03:57:48;;;;;;;1.13;0.38;;;19.90;99.90;;;;;;5048777;28;20475;-75
2021/11/26 04:00:16;;;;;;;2.58;1.35;;;19.90;99.90;;;;;;5049151;28;20052;-75
2021/11/26 04:02:45;;;;;;;1.25;0.40;;;19.80;99.90;;;;;;5050081;28;20021;-74
2021/11/26 04:05:14;;;;;;;2.40;0.28;;;19.80;99.90;;;;;;5048839;28;20017;-74
2021/11/26 04:07:41;;;;;;;0.93;0.43;;;19.70;99.90;;;;;;5050151;28;20025;-75
2021/11/26 04:10:10;;;;;;;2.05;0.60;;;19.60;99.90;;;;;;5050193;28;20120;-75
2021/11/26 04:12:38;;;;;;;1.75;0.57;;;19.50;99.90;;;;;;5048703;28;20418;-75
2021/11/26 04:15:08;;;;;;;2.95;0.63;;;19.50;99.90;;;;;;5045583;28;20036;-75
2021/11/26 04:17:37;;;;;;;1.88;0.50;;;19.40;99.90;;;;;;5049722;28;20039;-75
2021/11/26 04:20:07;;;;;;;0.88;0.50;;;19.40;99.90;;;;;;5048407;28;22747;-75
2021/11/26 04:22:35;;;;;;;0.80;0.30;;;19.20;99.90;;;;;;5047966;28;20035;-75
2021/11/26 04:25:03;;;;;;;2.47;0.25;;;19.10;99.90;;;;;;5051312;28;20029;-73
2021/11/26 04:27:30;;;;;;;2.22;0.35;;;19.10;99.90;;;;;;5049412;28;20029;-73
2021/11/26 04:29:58;;;;;;;1.90;0.35;;;19.00;99.90;;;;;;5044807;28;20049;-75
2021/11/26 04:32:26;;;;;;;2.50;0.43;;;18.90;99.90;;;;;;5043724;28;20080;-76
2021/11/26 04:34:54;;;;;;;2.20;0.25;;;19.00;99.90;;;;;;5034926;28;20039;-75
2021/11/26 04:37:21;;;;;;;1.13;0.20;;;18.90;99.90;;;;;;5042209;28;20018;-75
2021/11/26 04:39:51;;;;;;;1.95;0.35;;;18.90;99.90;;;;;;5036132;28;20449;-75
2021/11/26 04:42:20;;;;;;;2.75;0.30;;;18.80;99.90;;;;;;5039419;28;20353;-76
2021/11/26 04:44:48;;;;;;;0.70;0.25;;;18.80;99.90;;;;;;5050420;28;20029;-75
2021/11/26 04:47:20;;;;;;;2.58;0.40;;;18.70;99.90;;;;;;5041736;28;20029;-75
2021/11/26 04:49:47;;;;;;;2.38;0.30;;;18.70;99.90;;;;;;5044646;28;20080;-75
2021/11/26 04:52:15;;;;;;;4.80;0.93;;;18.70;99.90;;;;;;5050371;28;20048;-75
2021/11/26 04:54:42;;;;;;;2.15;0.35;;;18.80;99.90;;;;;;5048597;28;20017;-74
2021/11/26 04:57:10;;;;;;;5.70;0.90;;;18.80;99.90;;;;;;5046198;28;20115;-76
2021/11/26 04:59:37;;;;;;;1.98;0.40;;;18.80;99.90;;;;;;5050375;28;20037;-75
2021/11/26 05:02:05;;;;;;;1.20;0.20;;;18.80;99.90;;;;;;5050044;28;20020;-75
2021/11/26 05:04:32;;;;;;;0.35;0.20;;;18.80;99.90;;;;;;5041232;28;20128;-75
2021/11/26 05:07:01;;;;;;;1.40;0.32;;;18.70;99.90;;;;;;5046496;28;20028;-74
2021/11/26 05:09:29;;;;;;;0.98;0.95;;;18.70;99.90;;;;;;5051827;28;20032;-74
2021/11/26 05:11:57;;;;;;;0.73;0.50;;;18.60;99.90;;;;;;5045291;28;20060;-75
2021/11/26 05:14:25;;;;;;;1.67;0.50;;;18.60;99.90;;;;;;5038709;28;20040;-74
2021/11/26 05:16:53;;;;;;;2.13;0.63;;;18.60;99.90;;;;;;5047452;28;20047;-75
2021/11/26 05:19:21;;;;;;;1.88;0.30;;;18.50;99.90;;;;;;5048672;28;20048;-75
2021/11/26 05:21:48;;;;;;;0.77;0.40;;;18.40;99.90;;;;;;5050814;28;20059;-75
2021/11/26 05:24:16;;;;;;;0.75;0.50;;;18.40;99.90;;;;;;5047829;28;20032;-76
2021/11/26 05:26:43;;;;;;;0.88;0.57;;;18.30;99.90;;;;;;5047747;28;20694;-75
2021/11/26 05:29:11;;;;;;;0.98;0.80;;;18.30;99.90;;;;;;5048080;28;20531;-75
2021/11/26 05:31:39;;;;;;;3.78;0.70;;;18.30;99.90;;;;;;5050980;28;20128;-75
2021/11/26 05:34:08;;;;;;;2.35;1.08;;;18.30;99.90;;;;;;5049701;28;20068;-74
2021/11/26 05:36:37;;;;;;;0.75;0.75;;;18.30;99.90;;;;;;5045833;28;20029;-74
2021/11/26 05:39:06;;;;;;;3.67;1.10;;;18.20;99.90;;;;;;5049155;28;20017;-73
2021/11/26 05:41:34;;;;;;;2.53;1.50;;;18.20;99.90;;;;;;5047667;28;20036;-75
2021/11/26 05:44:01;;;;;;;3.53;2.38;;;18.20;99.90;;;;;;5037354;28;20861;-73
2021/11/26 05:46:29;;;;;;;2.35;1.63;;;18.30;99.90;;;;;;5045370;28;20119;-75
2021/11/26 05:48:56;;;;;;;1.88;0.98;;;18.30;99.90;;;;;;5047513;28;20127;-75
2021/11/26 05:51:24;;;;;;;2.70;1.23;;;18.30;99.90;;;;;;5044167;28;20036;-75
2021/11/26 05:53:51;;;;;;;2.53;1.38;;;18.30;99.90;;;;;;5050734;28;20017;-75
2021/11/26 05:56:19;;;;;;;0.75;0.50;;;18.30;99.90;;;;;;5047647;28;20036;-73
2021/11/26 05:58:46;;;;;;;1.75;1.05;;;18.40;99.90;;;;;;5048079;28;20029;-74
2021/11/26 06:01:14;;;;;;;1.60;0.70;;;18.40;99.90;;;;;;5042023;28;20480;-73
2021/11/26 06:03:41;;;;;;;2.05;0.80;;;18.50;99.90;;;;;;5049064;28;20036;-73
2021/11/26 06:06:09;;;;;;;6.82;5.93;;;18.60;99.90;;;;;;5046050;28;20099;-73
2021/11/26 06:08:36;;;;;;;3.00;2.70;;;18.80;99.90;;;;;;5044870;28;20021;-73
2021/11/26 06:11:05;;;;;;;1.58;1.00;;;19.00;99.90;;;;;;5042757;28;20060;-74
2021/11/26 06:13:33;;;;;;;5.72;2.97;;;19.10;99.90;;;;;;5047298;28;20380;-74
2021/11/26 06:16:01;;;;;;;5.53;2.53;;;19.10;99.90;;;;;;5046096;28;20055;-75
2021/11/26 06:18:28;;;;;;;0.85;0.70;;;19.10;99.90;;;;;;5048416;28;20083;-74
2021/11/26 06:20:55;;;;;;;1.35;1.00;;;19.20;99.90;;;;;;5048155;28;20444;-74
2021/11/26 06:23:23;;;;;;;2.00;0.68;;;19.20;99.90;;;;;;5048102;28;20029;-74
2021/11/26 06:25:51;;;;;;;0.93;0.60;;;19.30;99.90;;;;;;5049052;28;20601;-74
2021/11/26 06:28:18;;;;;;;2.38;0.70;;;19.20;99.90;;;;;;5047796;28;20026;-75
2021/11/26 06:30:45;;;;;;;1.45;0.70;;;19.10;99.90;;;;;;5047265;28;20040;-75
2021/11/26 06:33:13;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5048518;28;20083;-73
2021/11/26 06:35:40;;;;;;;0.47;0.30;;;19.00;99.90;;;;;;5047559;28;20025;-76
2021/11/26 06:38:08;;;;;;;0.50;0.20;;;19.00;99.90;;;;;;5046357;28;20159;-76
2021/11/26 06:40:35;;;;;;;1.65;0.30;;;18.90;99.90;;;;;;5039278;28;20855;-75
2021/11/26 06:43:03;;;;;;;0.90;0.40;;;18.80;99.90;;;;;;5050375;28;20108;-74
2021/11/26 06:45:30;;;;;;;0.82;0.50;;;18.80;99.90;;;;;;5047510;28;20025;-75
2021/11/26 06:48:00;;;;;;;0.38;0.20;;;18.70;99.90;;;;;;5038178;28;20437;-73
2021/11/26 06:50:28;;;;;;;1.52;0.30;;;18.60;99.90;;;;;;5036046;28;20029;-74
2021/11/26 06:52:55;;;;;;;1.23;0.30;;;18.50;99.90;;;;;;5035489;28;20033;-73
2021/11/26 06:55:23;;;;;;;1.10;0.47;;;18.40;99.90;;;;;;5043726;28;20040;-72
2021/11/26 06:57:51;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5042057;28;20024;-74
2021/11/26 07:00:20;;;;;;;0.68;0.30;;;18.30;99.90;;;;;;5048136;28;20064;-75
2021/11/26 07:02:48;;;;;;;1.90;0.50;;;18.30;99.90;;;;;;5046935;28;20479;-73
2021/11/26 07:05:16;;;;;;;0.60;0.50;;;18.30;99.90;;;;;;5047174;28;20484;-73
2021/11/26 07:07:44;;;;;;;3.08;0.50;;;18.20;99.90;;;;;;5050679;28;20021;-76
2021/11/26 07:10:13;;;;;;;1.23;0.85;;;18.10;99.90;;;;;;5048612;28;20048;-73
2021/11/26 07:12:41;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5058763;28;20100;-75
2021/11/26 07:15:12;;;;;;;1.17;0.60;;;18.00;99.90;;;;;;5050263;28;20040;-75
2021/11/26 07:17:40;;;;;;;2.58;0.55;;;18.00;99.90;;;;;;5036272;28;20025;-74
2021/11/26 07:20:09;;;;;;;2.83;0.90;;;18.00;99.90;;;;;;5039073;28;20496;-76
2021/11/26 07:22:36;;;;;;;4.28;0.68;;;18.00;99.90;;;;;;5042916;28;20045;-75
2021/11/26 07:25:07;;;;;;;1.13;0.45;;;18.00;99.90;;;;;;5040971;28;20025;-75
2021/11/26 07:27:35;;;;;;;2.83;0.68;;;18.00;99.90;;;;;;5051192;28;20029;-75
2021/11/26 07:30:04;;;;;;;1.55;0.70;;;18.00;99.90;;;;;;5046813;28;20045;-74
2021/11/26 07:32:31;;;;;;;1.88;0.60;;;18.00;99.90;;;;;;5051999;28;20029;-73
2021/11/26 07:34:59;;;;;;;2.70;0.47;;;18.00;99.90;;;;;;5045306;28;20052;-75
2021/11/26 07:37:26;;;;;;;0.63;0.32;;;18.00;99.90;;;;;;5050609;28;20017;-74
2021/11/26 07:39:54;;;;;;;1.65;0.60;;;17.90;99.90;;;;;;5042859;28;20037;-75
2021/11/26 07:42:22;;;;;;;2.90;0.60;;;17.90;99.90;;;;;;5045205;28;20036;-75
2021/11/26 07:44:50;;;;;;;2.17;0.90;;;17.90;99.90;;;;;;5049722;28;20017;-74
2021/11/26 07:47:18;;;;;;;1.73;0.60;;;17.90;99.90;;;;;;5050881;28;20082;-73
2021/11/26 07:49:46;;;;;;;0.50;0.47;;;17.90;99.90;;;;;;5045321;28;20041;-75
2021/11/26 07:52:14;;;;;;;0.47;0.30;;;17.90;99.90;;;;;;5040784;28;20083;-74
2021/11/26 07:54:41;;;;;;;0.65;0.35;;;17.80;99.90;;;;;;5038102;28;20037;-75
2021/11/26 07:57:10;;;;;;;1.00;0.40;;;17.80;99.90;;;;;;5040400;28;20079;-74
2021/11/26 07:59:38;;;;;;;1.33;0.73;;;17.80;99.90;;;;;;5038148;28;20044;-77
2021/11/26 08:02:06;;;;;;;1.88;1.55;;;17.80;99.90;;;;;;5045827;28;20055;-75
2021/11/26 08:04:34;;;;;;;1.98;0.50;;;17.80;99.90;;;;;;5050277;28;20032;-75
2021/11/26 08:07:01;;;;;;;0.82;0.50;;;17.80;99.90;;;;;;5039815;28;20086;-75
2021/11/26 08:09:28;;;;;;;1.98;0.98;;;17.70;99.90;;;;;;5043805;28;20104;-74
2021/11/26 08:11:59;;;;;;;2.10;1.27;;;17.70;99.90;;;;;;5043990;28;20029;-74
2021/11/26 08:14:27;;;;;;;2.30;0.75;;;17.70;99.90;;;;;;5045106;28;20035;-74
2021/11/26 08:16:56;;;;;;;2.40;0.43;;;17.60;99.90;;;;;;5048200;28;20532;-74
2021/11/26 08:19:25;;;;;;;1.48;0.50;;;17.70;99.90;;;;;;5050849;28;20489;-74
2021/11/26 08:21:54;;;;;;;2.00;0.50;;;17.70;99.90;;;;;;5051120;28;20029;-74
2021/11/26 08:24:23;;;;;;;1.25;0.70;;;17.60;99.90;;;;;;5045642;28;20502;-73
2021/11/26 08:26:51;;;;;;;1.00;0.55;;;17.60;99.90;;;;;;5030626;28;20028;-73
2021/11/26 08:29:19;;;;;;;1.35;0.80;;;17.60;99.90;;;;;;5042037;28;20411;-75
2021/11/26 08:31:46;;;;;;;3.00;0.85;;;17.60;99.90;;;;;;5049878;28;20045;-75
2021/11/26 08:34:14;;;;;;;2.40;1.23;;;17.50;99.90;;;;;;5037730;28;20021;-75
2021/11/26 08:36:41;;;;;;;1.70;0.50;;;17.50;99.90;;;;;;5044099;28;20036;-76
2021/11/26 08:39:09;;;;;;;1.27;0.82;;;17.40;99.90;;;;;;5041555;28;20101;-78
2021/11/26 08:41:37;;;;;;;3.05;1.00;;;17.30;99.90;;;;;;5047882;28;20498;-75
2021/11/26 08:44:06;;;;;;;2.97;0.90;;;17.20;99.90;;;;;;5042800;28;20500;-76
2021/11/26 08:46:33;;;;;;;3.75;1.10;;;17.10;99.90;;;;;;5040511;28;20041;-75
2021/11/26 08:49:01;;;;;;;3.13;1.27;;;17.10;99.90;;;;;;5048534;28;20033;-78
2021/11/26 08:51:33;;;;;;;5.30;1.00;;;17.00;99.90;;;;;;5046628;28;20032;-76
2021/11/26 08:54:02;;;;;;;1.70;1.05;;;17.00;99.90;;;;;;5045686;28;20053;-77
2021/11/26 08:56:30;;;;;;;1.90;0.98;;;16.90;99.90;;;;;;5051552;28;20025;-78
2021/11/26 08:58:58;;;;;;;3.45;1.00;;;16.90;99.90;;;;;;5057951;28;20105;-78
2021/11/26 09:01:25;;;;;;;2.35;0.80;;;16.90;99.90;;;;;;5046850;28;20045;-78
2021/11/26 09:03:53;;;;;;;1.27;1.00;;;16.80;99.90;;;;;;5044776;28;20025;-77
2021/11/26 09:06:20;;;;;;;3.58;0.80;;;16.80;99.90;;;;;;5043263;28;20635;-78
2021/11/26 09:08:48;;;;;;;4.40;0.90;;;16.80;99.90;;;;;;5046459;28;20076;-77
2021/11/26 09:11:19;;;;;;;1.77;0.60;;;16.70;99.90;;;;;;5044224;28;20033;-76
2021/11/26 09:13:47;;;;;;;5.15;0.70;;;16.70;99.90;;;;;;5041116;28;20083;-75
2021/11/26 09:16:14;;;;;;;3.88;0.68;;;16.70;99.90;;;;;;5043689;28;20025;-77
2021/11/26 09:18:42;;;;;;;1.77;1.17;;;16.70;99.90;;;;;;5039730;28;20520;-77
2021/11/26 09:21:09;;;;;;;2.95;0.90;;;16.80;99.90;;;;;;5041190;28;20040;-74
2021/11/26 09:23:37;;;;;;;2.15;0.80;;;16.70;99.90;;;;;;5048361;28;20033;-78
2021/11/26 09:26:05;;;;;;;3.22;1.33;;;16.70;99.90;;;;;;5047474;28;20026;-76
2021/11/26 09:28:32;;;;;;;2.60;0.80;;;16.60;99.90;;;;;;5049623;28;20029;-74
2021/11/26 09:31:00;;;;;;;2.47;1.10;;;16.60;99.90;;;;;;5049423;28;20376;-76
2021/11/26 09:33:38;;;;;;;1.90;0.80;;;16.60;99.90;;;;;;5051158;28;20048;-76
2021/11/26 09:36:07;;;;;;;4.45;1.10;;;16.50;99.90;;;;;;5050159;28;20049;-77
2021/11/26 09:38:37;;;;;;;1.02;0.80;;;16.50;99.90;;;;;;5050140;28;20534;-79
2021/11/26 09:41:06;;;;;;;1.00;0.73;;;16.50;99.90;;;;;;5040037;28;20554;-77
2021/11/26 09:43:35;;;;;;;1.25;0.88;;;16.50;99.90;;;;;;5041844;28;20100;-76
2021/11/26 09:46:04;;;;;;;2.38;1.23;;;16.50;99.90;;;;;;5045258;28;20040;-77
2021/11/26 09:48:37;;;;;;;3.17;1.83;;;16.50;99.90;;;;;;5046632;28;20043;-78
2021/11/26 09:51:05;;;;;;;3.70;1.00;;;16.50;99.90;;;;;;5045250;28;20041;-75
2021/11/26 09:53:34;;;;;;;5.80;1.85;;;16.40;99.90;;;;;;5042477;28;20033;-75
2021/11/26 09:56:05;;;;;;;8.60;1.98;;;16.50;99.90;;;;;;5043237;28;20560;-75
2021/11/26 09:58:34;;;;;;;2.13;0.75;;;16.50;99.90;;;;;;5048961;28;20715;-76
2021/11/26 10:01:10;;;;;;;13.15;7.30;;;16.50;99.90;;;;;;5042374;28;20035;-76
2021/11/26 10:03:49;;;;;;;3.80;1.25;;;16.50;99.90;;;;;;5036297;28;20124;-75
2021/11/26 10:06:20;;;;;;;2.67;1.10;;;16.40;99.90;;;;;;5036066;28;20132;-76
2021/11/26 10:09:22;;;;;;;5.32;2.80;;;16.40;99.90;;;;;;5040224;28;20021;-75
2021/11/26 10:11:54;;;;;;;1.80;0.88;;;16.40;99.90;;;;;;5036514;28;20397;-75
2021/11/26 10:14:24;;;;;;;2.33;0.80;;;16.40;99.90;;;;;;5036104;28;20031;-76
2021/11/26 10:16:56;;;;;;;2.08;0.82;;;16.40;99.90;;;;;;5039550;28;20025;-78
2021/11/26 10:19:40;;;;;;;5.10;1.05;;;16.50;99.90;;;;;;5038576;28;20025;-74
2021/11/26 10:22:20;;;;;;;3.03;1.50;;;16.50;99.90;;;;;;5042914;28;20033;-76
2021/11/26 10:25:16;;;;;;;5.15;0.98;;;16.50;99.90;;;;;;5034881;28;20387;-74
2021/11/26 10:27:43;;;;;;;6.55;1.10;;;16.50;99.90;;;;;;5043746;28;20033;-75
2021/11/26 10:30:15;;;;;;;2.40;0.82;;;16.50;99.90;;;;;;5040569;28;20491;-73
2021/11/26 10:32:58;;;;;;;3.42;0.45;;;16.50;99.90;;;;;;5042051;28;20029;-77
2021/11/26 10:35:37;;;;;;;2.83;0.55;;;16.50;99.90;;;;;;5040980;28;20021;-76
2021/11/26 10:38:08;;;;;;;8.52;1.95;;;16.40;99.90;;;;;;5046189;28;20357;-73
2021/11/26 10:40:38;;;;;;;1.13;0.50;;;16.50;99.90;;;;;;5043938;28;20622;-75
2021/11/26 10:43:12;;;;;;;2.70;0.80;;;16.50;99.90;;;;;;5039545;28;20116;-75
2021/11/26 10:56:52;;;;;;;4.05;0.95;;;16.50;99.90;;;;;;5040452;28;20715;-76
2021/11/26 10:59:31;;;;;;;2.30;0.43;;;16.40;99.90;;;;;;5041060;28;20437;-77
2021/11/26 11:01:59;;;;;;;1.83;0.57;;;16.40;99.90;;;;;;5041541;28;20025;-75
2021/11/26 11:04:29;;;;;;;3.58;0.47;;;16.40;99.90;;;;;;5047186;28;20043;-76
2021/11/26 11:07:07;;;;;;;1.63;0.60;;;16.30;99.90;;;;;;5049426;28;20025;-77
2021/11/26 11:09:46;;;;;;;4.80;0.50;;;16.30;99.90;;;;;;5044125;28;20095;-75
2021/11/26 11:12:15;;;;;;;1.85;0.60;;;16.30;99.90;;;;;;5047492;28;20029;-76
2021/11/26 11:14:55;;;;;;;3.40;0.75;;;16.30;99.90;;;;;;5051439;28;20115;-75
2021/11/26 11:17:28;;;;;;;1.90;0.50;;;16.30;99.90;;;;;;5048518;28;20664;-75
2021/11/26 11:20:05;;;;;;;1.02;0.40;;;16.30;99.90;;;;;;5043342;28;20480;-77
2021/11/26 11:22:33;;;;;;;4.30;0.45;;;16.20;99.90;;;;;;5051659;28;20048;-75
2021/11/26 11:25:01;;;;;;;7.20;1.42;;;16.10;99.90;;;;;;5040808;28;20052;-77
2021/11/26 11:27:31;;;;;;;4.68;0.68;;;16.20;99.90;;;;;;5034434;28;20029;-76
2021/11/26 11:29:58;;;;;;;5.65;1.95;;;16.10;99.90;;;;;;5036838;28;20144;-76
2021/11/26 11:32:26;;;;;;;4.40;1.02;;;16.10;99.90;;;;;;5045813;28;20108;-77
2021/11/26 11:34:56;;;;;;;6.95;0.60;;;16.10;99.90;;;;;;5039052;28;20030;-74
2021/11/26 11:37:28;;;;;;;4.65;0.80;;;16.10;99.90;;;;;;5050035;28;20025;-75
2021/11/26 11:40:07;;;;;;;2.83;0.70;;;16.10;99.90;;;;;;5042841;28;20026;-75
2021/11/26 11:42:42;;;;;;;3.95;1.38;;;16.10;99.90;;;;;;5051994;28;20511;-77
2021/11/26 11:45:14;;;;;;;5.18;0.80;;;16.10;99.90;;;;;;5050454;28;20137;-75
2021/11/26 11:47:46;;;;;;;7.97;1.52;;;16.20;99.90;;;;;;5046984;28;20044;-76
2021/11/26 11:50:18;;;;;;;4.40;1.38;;;16.10;99.90;;;;;;5051483;28;20043;-75
2021/11/26 11:52:53;;;;;;;7.80;1.80;;;16.10;99.90;;;;;;5050968;28;20104;-75
2021/11/26 11:55:33;;;;;;;5.97;1.30;;;16.10;99.90;;;;;;5051360;28;20401;-76
2021/11/26 11:58:19;;;;;;;3.55;1.45;;;16.20;99.90;;;;;;5052840;28;20037;-77
2021/11/26 12:00:52;;;;;;;5.47;1.17;;;16.20;99.90;;;;;;5051927;28;20400;-76
2021/11/26 12:03:22;;;;;;;5.28;1.20;;;16.20;99.90;;;;;;5048342;28;20017;-73
2021/11/26 12:06:01;;;;;;;5.35;0.93;;;16.20;99.90;;;;;;5047210;28;20027;-74
2021/11/26 12:08:32;;;;;;;4.15;1.00;;;16.20;99.90;;;;;;5041732;28;20032;-74
2021/11/26 12:11:01;;;;;;;9.95;1.55;;;16.20;99.90;;;;;;5040050;28;20029;-73
2021/11/26 12:13:35;;;;;;;6.35;1.30;;;16.20;99.90;;;;;;5037984;28;20020;-77
2021/11/26 12:16:12;;;;;;;10.10;1.48;;;16.20;99.90;;;;;;5041522;28;20017;-77
2021/11/26 12:18:42;;;;;;;8.98;1.27;;;16.20;99.90;;;;;;5045808;28;20029;-75
2021/11/26 12:21:12;;;;;;;7.78;1.30;;;16.20;99.90;;;;;;5043283;28;20045;-76
2021/11/26 12:24:03;;;;;;;12.40;2.40;;;16.20;99.90;;;;;;5067233;28;20620;-76
2021/11/26 12:26:59;;;;;;;10.93;1.73;;;16.30;99.90;;;;;;5047332;28;20550;-75
2021/11/26 12:29:39;;;;;;;8.80;1.42;;;16.30;99.90;;;;;;5044785;28;20037;-75
2021/11/26 12:32:11;;;;;;;10.73;1.95;;;16.30;99.90;;;;;;5049220;28;20045;-76
2021/11/26 12:34:46;;;;;;;7.65;1.67;;;16.30;99.90;;;;;;5049004;28;20404;-77
2021/11/26 12:37:19;;;;;;;11.18;2.88;;;16.30;99.90;;;;;;5051102;28;20082;-75
2021/11/26 12:39:48;;;;;;;14.30;2.45;;;16.30;99.90;;;;;;5048265;28;20044;-77
2021/11/26 12:42:17;;;;;;;5.18;1.13;;;16.30;99.90;;;;;;5045628;28;20439;-74
2021/11/26 12:44:56;;;;;;;5.15;1.08;;;16.30;99.90;;;;;;5045593;28;20040;-75
2021/11/26 12:47:59;;;;;;;9.10;2.55;;;16.30;99.90;;;;;;5042511;28;20025;-75
2021/11/26 12:53:20;;;;;;;6.45;2.20;;;16.40;99.90;;;;;;5036150;28;20086;-77
2021/11/26 12:56:02;;;;;;;11.68;1.60;;;16.30;99.90;;;;;;5048055;28;20061;-77
2021/11/26 12:58:31;;;;;;;37.95;16.67;;;16.40;99.90;;;;;;5049882;28;20019;-74
2021/11/26 13:01:07;;;;;;;23.48;7.20;;;16.40;99.90;;;;;;5039573;28;20150;-74
2021/11/26 13:03:49;;;;;;;13.52;2.35;;;16.40;99.90;;;;;;5037128;28;20104;-77
2021/11/26 13:06:25;;;;;;;8.50;2.40;;;16.40;99.90;;;;;;5043983;28;20089;-76
2021/11/26 13:09:05;;;;;;;14.95;2.15;;;16.40;99.90;;;;;;5049527;28;20017;-74
2021/11/26 13:11:40;;;;;;;12.00;3.00;;;16.40;99.90;;;;;;5045931;28;20084;-76
2021/11/26 13:14:09;;;;;;;10.50;2.17;;;16.40;99.90;;;;;;5041972;28;20022;-77