Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:09;;;;;;;13.90;8.60;;;;;;;11.93;81.67;100306.31;432367;1270;244222;-64
2023/09/06 00:11:15;;;;;;;17.10;10.50;;;;;;;11.85;81.63;100302.24;432340;1268;141726;-64
2023/09/06 00:21:21;;;;;;;15.50;10.10;;;;;;;11.72;81.74;100299.97;432261;1267;142410;-64
2023/09/06 00:31:28;;;;;;;15.70;8.80;;;;;;;11.64;82.60;100284.80;432854;1270;140048;-64
2023/09/06 00:41:40;;;;;;;16.10;8.80;;;;;;;11.52;82.41;100279.88;432187;1270;142611;-64
2023/09/06 00:51:46;;;;;;;15.00;9.40;;;;;;;11.42;83.02;100288.83;432277;1270;139804;-64
2023/09/06 01:01:52;;;;;;;14.10;9.00;;;;;;;11.40;83.98;100284.27;432875;1269;139491;-64
2023/09/06 01:11:59;;;;;;;16.30;9.80;;;;;;;11.31;83.75;100278.25;432821;1270;141187;-64
2023/09/06 01:22:09;;;;;;;11.00;8.40;;;;;;;11.21;83.71;100272.51;432705;1270;139701;-64
2023/09/06 01:32:15;;;;;;;12.60;8.50;;;;;;;11.12;84.03;100270.70;432919;1269;139597;-63
2023/09/06 01:42:22;;;;;;;15.60;9.10;;;;;;;11.03;84.33;100269.12;432276;1269;140461;-64
2023/09/06 01:52:28;;;;;;;10.70;8.70;;;;;;;10.98;85.73;100271.15;432877;1267;140456;-63
2023/09/06 02:02:34;;;;;;;20.70;8.50;;;;;;;10.92;85.75;100263.23;432918;1269;139718;-64
2023/09/06 02:12:40;;;;;;;14.40;9.40;;;;;;;10.83;85.35;100259.83;433190;1267;139524;-64
2023/09/06 02:22:48;;;;;;;10.40;8.60;;;;;;;10.76;86.03;100260.93;433203;1267;139541;-64
2023/09/06 02:32:57;;;;;;;20.40;9.90;;;;;;;10.72;86.81;100263.44;432454;1267;140833;-64
2023/09/06 02:43:04;;;;;;;13.70;8.30;;;;;;;10.72;88.07;100271.80;432670;1269;141237;-65
2023/09/06 02:53:19;;;;;;;11.90;8.40;;;;;;;10.74;88.79;100280.30;432235;1270;139523;-67
2023/09/06 03:03:27;;;;;;;12.40;8.10;;;;;;;10.79;89.93;100283.86;432545;1267;139962;-63
2023/09/06 03:13:34;;;;;;;13.10;7.70;;;;;;;10.74;88.83;100288.69;432514;1267;139808;-64
2023/09/06 03:23:44;;;;;;;10.10;9.10;;;;;;;10.65;88.17;100293.39;432665;1267;140652;-63
2023/09/06 03:33:50;;;;;;;11.20;8.30;;;;;;;10.56;88.86;100299.83;432618;1267;140629;-64
2023/09/06 03:43:56;;;;;;;14.40;7.80;;;;;;;10.51;88.87;100303.55;433006;1267;140061;-65
2023/09/06 03:54:05;;;;;;;10.30;7.00;;;;;;;10.43;88.42;100306.77;432678;1267;139612;-64
2023/09/06 04:04:12;;;;;;;13.80;8.50;;;;;;;10.38;88.91;100308.55;432435;1268;139743;-64
2023/09/06 04:14:18;;;;;;;10.20;8.40;;;;;;;10.40;89.14;100314.09;432049;1265;140645;-64
2023/09/06 04:24:24;;;;;;;11.70;7.90;;;;;;;10.48;89.23;100315.96;431675;1267;139671;-63
2023/09/06 04:34:30;;;;;;;10.10;7.60;;;;;;;10.69;90.00;100318.23;432378;1269;139956;-63
2023/09/06 04:44:36;;;;;;;16.50;8.40;;;;;;;10.98;90.30;100320.88;432340;1267;139970;-63
2023/09/06 04:54:43;;;;;;;15.00;7.60;;;;;;;11.34;90.25;100327.35;431998;1265;139943;-63
2023/09/06 05:04:50;;;;;;;11.50;8.80;;;;;;;11.80;90.36;100330.59;432063;1268;139381;-69
2023/09/06 05:14:57;;;;;;;11.20;9.70;;;;;;;12.42;90.33;100330.54;434870;1267;140519;-72
2023/09/06 05:25:02;;;;;;;12.10;8.70;;;;;;;14.83;95.45;100332.49;433858;1265;139307;-74
2023/09/06 05:35:11;;;;;;;9.70;7.40;;;;;;;21.03;91.73;100324.73;444140;1265;139594;-84
2023/09/06 05:45:18;;;;;;;8.40;6.90;;;;;;;27.02;80.34;100323.88;436164;1266;139082;-73
2023/09/06 05:55:24;;;;;;;13.00;7.60;;;;;;;32.15;67.53;100318.98;435450;1265;139006;-76
2023/09/06 06:05:30;;;;;;;16.20;7.50;;;;;;;36.31;55.90;100311.84;434232;1267;139052;-64
2023/09/06 06:15:36;;;;;;;14.60;8.30;;;;;;;39.01;43.84;100318.73;432598;1269;139014;-70
2023/09/06 06:25:42;;;;;;;7.80;5.20;;;;;;;41.31;36.04;100319.61;434807;1267;139919;-75
2023/09/06 06:35:48;;;;;;;8.30;4.70;;;;;;;43.89;31.50;100330.18;434018;1267;140193;-71
2023/09/06 06:45:56;;;;;;;7.90;5.80;;;;;;;46.13;27.72;100319.17;434682;1267;138708;-74
2023/09/06 06:56:02;;;;;;;5.50;4.30;;;;;;;47.91;24.93;100314.89;433165;1267;139022;-69
2023/09/06 07:06:08;;;;;;;6.00;4.30;;;;;;;49.47;22.90;100319.02;431891;1267;139616;-69
2023/09/06 07:16:14;;;;;;;3.60;3.30;;;;;;;50.89;20.99;100322.70;434345;1268;139125;-75
2023/09/06 07:26:21;;;;;;;8.10;5.10;;;;;;;52.07;19.54;100325.86;434604;1267;139612;-74
2023/09/06 07:36:27;;;;;;;11.20;5.20;;;;;;;52.72;18.56;100327.14;434637;1267;138821;-69
2023/09/06 07:46:34;;;;;;;5.50;4.30;;;;;;;53.32;17.48;100326.46;434419;1265;140604;-71
2023/09/06 07:56:40;;;;;;;5.50;4.80;;;;;;;54.33;16.83;100323.69;434525;1269;138755;-78
2023/09/06 08:06:44;;;;;;;;;;;;;;;55.25;15.90;100327.58;435123;1265;138595;-75
2023/09/06 08:16:50;;;;;;;6.00;4.70;;;;;;;55.74;15.47;100334.11;434945;1264;127088;-72
2023/09/06 08:26:56;;;;;;;4.50;3.60;;;;;;;55.51;15.01;100333.91;434483;1265;138922;-64
2023/09/06 08:37:02;;;;;;;5.20;3.20;;;;;;;54.27;14.87;100327.81;432417;1269;138868;-75
2023/09/06 08:47:12;;;;;;;2.40;2.20;;;;;;;48.48;15.40;100325.90;434547;1269;138740;-67
2023/09/06 08:57:18;;;;;;;3.80;2.60;;;;;;;41.89;18.08;100327.38;432304;1269;139286;-66
2023/09/06 09:07:25;;;;;;;7.60;5.40;;;;;;;38.08;20.87;100331.35;433291;1267;138783;-74
2023/09/06 09:17:32;;;;;;;9.80;5.10;;;;;;;35.59;22.63;100335.52;434422;1267;139094;-72
2023/09/06 09:27:55;;;;;;;5.40;2.70;;;;;;;33.55;24.56;100338.09;434890;1270;140357;-72
2023/09/06 09:38:06;;;;;;;4.10;2.70;;;;;;;32.09;26.15;100343.90;435022;1269;138752;-80
2023/09/06 09:48:12;;;;;;;2.60;2.40;;;;;;;31.17;27.55;100354.02;434823;1265;139195;-68
2023/09/06 09:58:17;;;;;;;;;;;;;;;30.42;28.63;100358.69;433191;1265;139490;-76
2023/09/06 10:08:24;;;;;;;2.70;2.40;;;;;;;29.70;29.38;100363.09;435103;1265;126120;-66
2023/09/06 10:18:29;;;;;;;;;;;;;;;28.94;30.42;100356.40;432596;1265;138853;-68
2023/09/06 10:28:35;;;;;;;4.10;3.70;;;;;;;28.40;31.40;100351.96;432315;1265;126230;-63
2023/09/06 10:39:18;;;;;;;6.20;2.90;;;;;;;27.69;31.60;100357.34;432279;1267;139221;-67
2023/09/06 10:49:25;;;;;;;2.80;2.60;;;;;;;27.08;32.67;100359.33;432391;1267;138845;-64
2023/09/06 10:59:43;;;;;;;3.30;2.70;;;;;;;26.66;33.31;100357.31;432371;1264;139318;-65
2023/09/06 11:09:50;;;;;;;5.70;2.90;;;;;;;26.41;34.36;100345.58;432714;1265;138651;-61
2023/09/06 11:19:55;;;;;;;;;;;;;;;26.21;34.77;100336.64;432702;1269;138981;-65
2023/09/06 11:30:15;;;;;;;4.50;2.50;;;;;;;25.95;34.64;100340.73;432926;1265;125063;-67
2023/09/06 11:40:22;;;;;;;5.80;3.20;;;;;;;25.83;34.58;100340.19;432681;1265;138815;-68
2023/09/06 11:50:29;;;;;;;14.40;4.50;;;;;;;25.98;35.18;100332.91;432732;1269;139655;-65
2023/09/06 12:00:42;;;;;;;13.20;4.10;;;;;;;26.16;34.84;100319.83;432368;1268;157403;-65
2023/09/06 12:10:50;;;;;;;3.00;2.70;;;;;;;26.20;35.26;100313.04;432603;1269;138827;-68
2023/09/06 12:20:57;;;;;;;3.30;2.80;;;;;;;26.12;35.63;100315.80;432472;1269;138866;-65
2023/09/06 12:31:05;;;;;;;3.60;3.00;;;;;;;25.91;35.57;100302.86;432411;1270;138695;-74
2023/09/06 12:41:22;;;;;;;11.10;3.80;;;;;;;25.66;35.91;100294.61;433940;1265;138778;-65
2023/09/06 12:51:28;;;;;;;4.90;2.70;;;;;;;25.51;36.01;100287.55;432647;1265;139395;-67
2023/09/06 13:01:34;;;;;;;5.70;3.00;;;;;;;25.39;36.28;100277.48;432528;1270;138997;-68
2023/09/06 13:11:40;;;;;;;6.00;2.90;;;;;;;25.34;36.68;100279.42;433260;1265;138770;-69
2023/09/06 13:21:46;;;;;;;3.10;2.70;;;;;;;25.33;36.84;100270.02;434658;1265;138559;-74
2023/09/06 13:31:52;;;;;;;4.70;3.00;;;;;;;25.27;36.77;100260.93;434868;1265;138462;-70
2023/09/06 13:41:58;;;;;;;3.10;2.00;;;;;;;25.19;36.90;100248.21;435217;1265;138457;-74
2023/09/06 13:52:05;;;;;;;3.70;2.40;;;;;;;25.11;36.82;100240.14;435673;1265;138804;-75
2023/09/06 14:02:10;;;;;;;3.90;2.30;;;;;;;25.09;37.11;100235.46;434931;1265;139124;-73
2023/09/06 14:12:17;;;;;;;9.30;3.10;;;;;;;25.10;37.52;100228.47;434860;1265;138715;-69
2023/09/06 14:22:24;;;;;;;6.00;2.90;;;;;;;25.11;37.47;100221.91;434802;1264;138988;-77
2023/09/06 14:32:29;;;;;;;3.70;2.50;;;;;;;25.07;37.57;100219.70;434791;1264;139271;-75
2023/09/06 14:42:36;;;;;;;3.20;2.50;;;;;;;25.02;37.61;100217.16;434879;1266;139452;-67
2023/09/06 14:52:41;;;;;;;3.90;3.50;;;;;;;24.98;37.47;100218.77;432002;1268;139648;-69
2023/09/06 15:02:47;;;;;;;2.70;2.40;;;;;;;24.94;37.93;100219.91;434305;1270;139744;-65
2023/09/06 15:12:53;;;;;;;3.60;2.60;;;;;;;24.86;38.08;100221.48;432245;1267;139156;-67
2023/09/06 15:22:59;;;;;;;5.10;2.30;;;;;;;24.80;38.32;100216.83;433816;1267;139429;-64
2023/09/06 15:33:06;;;;;;;4.80;2.90;;;;;;;24.72;38.58;100222.79;432530;1270;140931;-69
2023/09/06 15:43:12;;;;;;;5.40;4.60;;;;;;;24.61;38.68;100227.37;433382;1265;139190;-67
2023/09/06 15:53:18;;;;;;;4.30;3.30;;;;;;;24.47;39.43;100223.20;432301;1267;139239;-66
2023/09/06 16:03:24;;;;;;;6.70;2.80;;;;;;;24.29;39.85;100225.75;432286;1265;139468;-67
2023/09/06 16:13:30;;;;;;;7.20;3.40;;;;;;;24.06;40.52;100224.23;432403;1269;138590;-66
2023/09/06 16:23:36;;;;;;;39.00;7.40;;;;;;;23.77;41.62;100226.69;432312;1265;138717;-67
2023/09/06 16:33:42;;;;;;;11.60;4.40;;;;;;;23.47;42.44;100235.55;432322;1265;139506;-67
2023/09/06 16:43:48;;;;;;;17.80;4.00;;;;;;;23.18;43.33;100236.68;432414;1269;138917;-66
2023/09/06 16:53:53;;;;;;;22.30;4.30;;;;;;;22.83;45.37;100240.59;432208;1265;138824;-63
2023/09/06 17:04:00;;;;;;;13.60;3.50;;;;;;;22.42;47.28;100252.62;432218;1269;139834;-64
2023/09/06 17:14:27;;;;;;;12.10;5.00;;;;;;;21.95;48.61;100256.38;432598;1269;138946;-64
2023/09/06 17:24:32;;;;;;;;;;;;;;;21.47;49.96;100255.20;432291;1266;139878;-66
2023/09/06 17:34:38;;;;;;;18.60;5.70;;;;;;;20.96;51.67;100266.94;432117;1269;125328;-66
2023/09/06 17:44:44;;;;;;;22.10;8.00;;;;;;;20.52;53.76;100272.90;432114;1267;139658;-66
2023/09/06 17:54:50;;;;;;;7.50;4.70;;;;;;;20.07;55.63;100282.60;432824;1269;139154;-62
2023/09/06 18:04:56;;;;;;;11.40;6.30;;;;;;;19.73;56.03;100285.02;432332;1268;138765;-63
2023/09/06 18:15:08;;;;;;;12.30;7.50;;;;;;;19.44;57.54;100290.23;433112;1270;139385;-63
2023/09/06 18:25:14;;;;;;;17.50;5.90;;;;;;;19.08;58.59;100294.28;432671;1270;139254;-65
2023/09/06 18:35:21;;;;;;;21.30;10.10;;;;;;;18.86;59.09;100298.17;431984;1270;139417;-66
2023/09/06 18:45:26;;;;;;;21.50;9.70;;;;;;;18.62;60.16;100299.17;432181;1269;139709;-65
2023/09/06 18:55:33;;;;;;;15.10;7.90;;;;;;;18.26;61.48;100312.55;432290;1269;139025;-65
2023/09/06 19:05:40;;;;;;;17.00;6.70;;;;;;;17.91;62.57;100314.49;432491;1269;139719;-64
2023/09/06 19:15:47;;;;;;;31.40;11.90;;;;;;;17.62;63.63;100315.67;432358;1269;139675;-66
2023/09/06 19:25:56;;;;;;;22.70;11.50;;;;;;;17.41;64.64;100318.07;432434;1268;140144;-64
2023/09/06 19:36:00;;;;;;;;;;;;;;;17.21;65.39;100316.86;432510;1269;139944;-64
2023/09/06 19:46:06;;;;;;;18.20;10.20;;;;;;;17.08;65.83;100313.92;432246;1268;125908;-64
2023/09/06 19:56:16;;;;;;;18.60;7.20;;;;;;;17.03;66.41;100317.90;432441;1270;141133;-63
2023/09/06 20:06:22;;;;;;;35.30;8.20;;;;;;;16.84;67.18;100333.35;432148;1269;139709;-64
2023/09/06 20:16:29;;;;;;;19.60;10.20;;;;;;;16.63;67.93;100338.86;432034;1270;140962;-65
2023/09/06 20:26:35;;;;;;;13.00;8.20;;;;;;;16.56;68.60;100339.19;431938;1270;140057;-64
2023/09/06 20:36:41;;;;;;;14.40;7.20;;;;;;;16.43;68.88;100337.17;432178;1270;140819;-66
2023/09/06 20:46:47;;;;;;;17.40;10.80;;;;;;;16.19;68.97;100345.52;432055;1267;139822;-66
2023/09/06 20:56:53;;;;;;;21.00;7.80;;;;;;;15.86;69.97;100350.60;432122;1269;140488;-65
2023/09/06 21:06:59;;;;;;;15.90;7.80;;;;;;;15.58;71.00;100360.05;432331;1270;139517;-64
2023/09/06 21:17:05;;;;;;;15.40;7.80;;;;;;;15.37;72.06;100362.46;431592;1270;139935;-65
2023/09/06 21:27:11;;;;;;;15.50;8.70;;;;;;;15.17;72.66;100370.16;446571;1266;139602;-66
2023/09/06 21:37:17;;;;;;;17.80;8.10;;;;;;;15.03;73.54;100369.00;431957;1266;140063;-65
2023/09/06 21:47:23;;;;;;;11.10;7.50;;;;;;;14.88;73.98;100375.35;432599;1267;140044;-65
2023/09/06 21:57:29;;;;;;;11.00;6.80;;;;;;;14.68;74.25;100376.85;432357;1269;139532;-65
2023/09/06 22:07:35;;;;;;;7.90;6.20;;;;;;;14.51;75.28;100377.30;432913;1267;139510;-65
2023/09/06 22:17:42;;;;;;;13.60;7.70;;;;;;;14.35;75.72;100375.41;432346;1267;139292;-64
2023/09/06 22:27:50;;;;;;;15.20;8.20;;;;;;;14.21;76.47;100381.64;432627;1269;139398;-65
2023/09/06 22:37:56;;;;;;;11.90;7.10;;;;;;;14.07;77.41;100384.27;432876;1267;139460;-66
2023/09/06 22:48:02;;;;;;;12.30;7.90;;;;;;;13.93;77.31;100394.88;432786;1269;139577;-64
2023/09/06 22:58:08;;;;;;;9.60;7.40;;;;;;;13.78;78.06;100400.75;432268;1269;139687;-65
2023/09/06 23:08:14;;;;;;;8.40;7.40;;;;;;;13.66;78.34;100399.42;431643;1267;141000;-64
2023/09/06 23:18:22;;;;;;;11.90;8.00;;;;;;;13.52;78.60;100404.02;432295;1270;139307;-64
2023/09/06 23:28:29;;;;;;;8.30;7.40;;;;;;;13.41;79.63;100404.86;432464;1269;141224;-61
2023/09/06 23:38:35;;;;;;;9.00;7.90;;;;;;;13.27;79.75;100416.59;432385;1267;139737;-62
2023/09/06 23:48:41;;;;;;;12.00;7.80;;;;;;;13.16;80.41;100416.05;431977;1269;141115;-62
2023/09/06 23:58:47;;;;;;;13.40;8.30;;;;;;;13.02;80.50;100417.39;431880;1267;149258;-61
