Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:20;;;;;;;4.70;3.00;;;17.70;64.60;;;;;;6202845;28;20473;-64
2022/05/20 00:04:23;;;;;;;3.63;2.87;;;17.60;64.80;;;;;;6204253;28;20465;-64
2022/05/20 00:07:27;;;;;;;4.83;3.17;;;17.60;64.90;;;;;;6203515;28;20481;-65
2022/05/20 00:10:31;;;;;;;4.00;2.50;;;17.50;65.10;;;;;;6203862;28;20473;-63
2022/05/20 00:13:35;;;;;;;3.27;2.73;;;17.40;65.40;;;;;;6203633;28;20469;-63
2022/05/20 00:16:39;;;;;;;3.50;2.43;;;17.30;65.60;;;;;;6202760;28;20920;-63
2022/05/20 00:19:42;;;;;;;4.03;2.97;;;17.30;66.00;;;;;;6206279;28;20473;-62
2022/05/20 00:22:46;;;;;;;3.30;2.77;;;17.20;65.90;;;;;;6204221;28;20469;-64
2022/05/20 00:25:49;;;;;;;4.40;2.70;;;17.20;65.90;;;;;;6203900;28;20469;-64
2022/05/20 00:28:55;;;;;;;2.90;2.60;;;17.20;66.30;;;;;;6203538;28;20477;-64
2022/05/20 00:31:58;;;;;;;2.90;2.70;;;17.20;67.00;;;;;;6202940;28;20472;-64
2022/05/20 00:35:02;;;;;;;2.70;2.50;;;17.20;67.30;;;;;;6203199;28;20473;-64
2022/05/20 00:38:06;;;;;;;3.43;2.53;;;17.20;67.30;;;;;;6203309;28;20476;-62
2022/05/20 00:41:10;;;;;;;2.90;2.70;;;17.20;67.30;;;;;;6202929;28;20916;-64
2022/05/20 00:44:15;;;;;;;5.33;3.07;;;17.20;67.50;;;;;;6202737;28;20484;-64
2022/05/20 00:47:18;;;;;;;2.50;2.30;;;17.20;67.70;;;;;;6203945;28;20518;-64
2022/05/20 00:50:22;;;;;;;2.40;2.20;;;17.20;68.60;;;;;;6202628;28;20469;-63
2022/05/20 00:53:29;;;;;;;3.30;3.00;;;17.20;67.60;;;;;;6202585;28;20875;-64
2022/05/20 00:56:37;;;;;;;6.57;2.90;;;17.20;67.60;;;;;;6202803;28;20503;-64
2022/05/20 00:59:47;;;;;;;2.63;2.43;;;17.20;67.80;;;;;;6202643;28;20473;-64
2022/05/20 01:02:57;;;;;;;5.70;2.67;;;17.20;67.80;;;;;;6197090;28;21334;-64
2022/05/20 01:06:01;;;;;;;3.27;2.97;;;17.10;68.10;;;;;;6202538;28;20980;-63
2022/05/20 01:09:05;;;;;;;7.63;3.30;;;17.10;68.20;;;;;;6201955;28;20457;-64
2022/05/20 01:12:09;;;;;;;3.37;3.07;;;17.10;68.20;;;;;;6200794;28;21112;-64
2022/05/20 01:15:14;;;;;;;3.03;2.83;;;17.10;68.50;;;;;;6200932;28;20488;-64
2022/05/20 01:18:18;;;;;;;4.77;3.00;;;17.10;68.80;;;;;;6201776;28;20449;-65
2022/05/20 01:21:21;;;;;;;2.87;2.23;;;17.10;69.10;;;;;;6201062;28;20460;-63
2022/05/20 01:24:27;;;;;;;5.00;3.00;;;17.10;69.30;;;;;;6202455;28;20465;-64
2022/05/20 01:27:30;;;;;;;3.50;2.77;;;17.00;69.20;;;;;;6201971;28;20488;-64
2022/05/20 01:30:34;;;;;;;5.03;4.43;;;16.90;69.60;;;;;;6201189;28;20559;-64
2022/05/20 01:33:39;;;;;;;3.83;3.40;;;16.90;69.80;;;;;;6200738;28;20790;-64
2022/05/20 01:36:42;;;;;;;4.03;2.97;;;16.90;69.90;;;;;;6200047;28;20469;-64
2022/05/20 01:39:47;;;;;;;4.17;3.73;;;17.00;70.20;;;;;;6199989;28;20473;-64
2022/05/20 01:42:55;;;;;;;3.67;3.10;;;17.00;70.30;;;;;;6199862;28;20978;-64
2022/05/20 01:46:07;;;;;;;3.93;3.30;;;16.90;70.50;;;;;;6199788;28;20484;-64
2022/05/20 01:49:26;;;;;;;4.30;3.20;;;16.90;70.30;;;;;;6200342;28;20500;-64
2022/05/20 01:52:34;;;;;;;3.90;2.90;;;16.90;70.50;;;;;;6201236;28;20472;-64
2022/05/20 01:55:45;;;;;;;4.30;2.73;;;16.90;70.70;;;;;;6201198;28;20481;-64
2022/05/20 01:58:51;;;;;;;4.47;2.90;;;16.90;70.90;;;;;;6200609;28;20519;-64
2022/05/20 02:02:00;;;;;;;3.93;3.10;;;16.80;70.70;;;;;;6201025;28;20469;-64
2022/05/20 02:05:17;;;;;;;4.07;2.90;;;16.80;71.00;;;;;;6201923;28;20559;-64
2022/05/20 02:08:24;;;;;;;3.60;2.90;;;16.80;71.60;;;;;;6192463;28;20817;-64
2022/05/20 02:11:40;;;;;;;3.80;3.50;;;16.70;71.80;;;;;;6201182;28;20476;-64
2022/05/20 02:14:50;;;;;;;4.10;3.70;;;16.80;72.00;;;;;;6200926;28;21014;-64
2022/05/20 02:17:58;;;;;;;5.73;3.23;;;16.80;72.20;;;;;;6200748;28;20488;-63
2022/05/20 02:21:06;;;;;;;3.40;3.10;;;16.80;72.40;;;;;;6201410;28;20473;-64
2022/05/20 02:24:13;;;;;;;3.50;3.20;;;16.80;72.40;;;;;;6202438;28;20777;-64
2022/05/20 02:27:23;;;;;;;4.17;3.20;;;16.80;72.80;;;;;;6206039;28;20453;-64
2022/05/20 02:30:31;;;;;;;3.80;3.33;;;16.80;72.80;;;;;;6205746;28;20453;-63
2022/05/20 02:33:34;;;;;;;6.63;4.20;;;16.80;73.20;;;;;;6205777;28;20482;-63
2022/05/20 02:36:37;;;;;;;11.50;4.30;;;16.80;73.40;;;;;;6205365;28;20789;-63
2022/05/20 02:39:40;;;;;;;8.37;3.97;;;16.80;73.60;;;;;;6206250;28;20480;-63
2022/05/20 02:42:45;;;;;;;6.00;4.00;;;16.80;74.00;;;;;;6206134;28;20468;-64
2022/05/20 02:45:50;;;;;;;8.00;4.77;;;16.90;74.60;;;;;;6206495;28;21028;-64
2022/05/20 02:48:53;;;;;;;9.13;4.73;;;16.90;74.80;;;;;;6205608;28;20486;-64
2022/05/20 02:51:57;;;;;;;5.30;4.80;;;17.00;75.50;;;;;;6205443;28;20476;-64
2022/05/20 02:55:00;;;;;;;5.13;4.47;;;17.10;75.60;;;;;;6205136;28;20476;-65
2022/05/20 02:58:05;;;;;;;11.03;4.90;;;17.20;75.60;;;;;;6205404;28;20973;-64
2022/05/20 03:04:31;;;;;;;4.10;3.73;;;17.20;75.00;;;;;;6205144;28;20811;-64
2022/05/20 03:07:34;;;;;;;4.93;4.03;;;17.20;75.00;;;;;;6204525;28;20480;-63
2022/05/20 03:10:38;;;;;;;4.80;4.10;;;17.20;75.10;;;;;;6205337;28;20480;-65
2022/05/20 03:13:42;;;;;;;5.03;4.07;;;17.20;75.30;;;;;;6204928;28;20479;-63
2022/05/20 03:16:45;;;;;;;4.23;3.83;;;17.20;75.60;;;;;;6205113;28;20488;-63
2022/05/20 03:19:48;;;;;;;4.63;3.97;;;17.20;75.80;;;;;;6204648;28;20485;-63
2022/05/20 03:22:52;;;;;;;3.40;3.10;;;17.20;76.50;;;;;;6203151;28;20469;-63
2022/05/20 03:25:55;;;;;;;6.83;3.80;;;17.20;75.30;;;;;;6202988;28;20472;-63
2022/05/20 03:28:59;;;;;;;6.37;3.80;;;17.10;75.10;;;;;;6202926;28;20473;-63
2022/05/20 03:32:03;;;;;;;5.50;3.40;;;17.00;75.20;;;;;;6202973;28;20828;-63
2022/05/20 03:35:07;;;;;;;5.33;3.97;;;17.00;75.80;;;;;;6202215;28;20481;-63
2022/05/20 03:38:11;;;;;;;4.30;3.90;;;16.90;75.80;;;;;;6203756;28;20484;-63
2022/05/20 03:41:14;;;;;;;7.17;3.93;;;17.00;76.20;;;;;;6204040;28;20503;-64
2022/05/20 03:44:19;;;;;;;4.17;3.77;;;17.00;76.20;;;;;;6204441;28;20514;-64
2022/05/20 03:47:23;;;;;;;5.17;3.73;;;17.00;77.30;;;;;;6204080;28;20478;-63
2022/05/20 03:50:26;;;;;;;6.00;3.60;;;17.00;76.50;;;;;;6205727;28;20568;-63
2022/05/20 03:53:29;;;;;;;5.33;3.47;;;17.00;76.50;;;;;;6208197;28;20991;-63
2022/05/20 03:56:32;;;;;;;6.90;3.40;;;17.00;77.20;;;;;;6204421;28;20828;-62
2022/05/20 03:59:37;;;;;;;5.33;3.90;;;17.10;76.70;;;;;;6204342;28;20488;-63
2022/05/20 04:02:40;;;;;;;4.70;3.30;;;17.10;76.70;;;;;;6204355;28;20484;-64
2022/05/20 04:05:44;;;;;;;4.60;4.10;;;17.10;77.00;;;;;;6203850;28;20491;-64
2022/05/20 04:08:47;;;;;;;5.00;3.90;;;17.20;77.40;;;;;;6203531;28;20475;-63
2022/05/20 04:11:54;;;;;;;4.17;3.77;;;17.30;77.90;;;;;;6203354;28;20473;-64
2022/05/20 04:14:59;;;;;;;3.83;3.27;;;17.30;77.80;;;;;;6193124;28;20819;-64
2022/05/20 04:18:02;;;;;;;5.13;4.60;;;17.40;77.80;;;;;;6203393;28;20481;-64
2022/05/20 04:21:06;;;;;;;4.90;3.77;;;17.50;77.60;;;;;;6204288;28;20472;-64
2022/05/20 04:24:09;;;;;;;5.03;3.97;;;17.40;77.50;;;;;;6204120;28;20450;-64
2022/05/20 04:27:12;;;;;;;6.50;3.90;;;17.40;77.50;;;;;;6203945;28;20468;-64
2022/05/20 04:30:16;;;;;;;6.17;4.30;;;17.40;77.70;;;;;;6204682;28;20784;-64
2022/05/20 04:33:20;;;;;;;5.47;4.40;;;17.40;77.80;;;;;;6203436;28;20453;-64
2022/05/20 04:36:23;;;;;;;3.83;3.53;;;17.40;78.90;;;;;;6202332;28;20799;-64
2022/05/20 04:39:26;;;;;;;6.00;4.30;;;17.40;78.30;;;;;;6203025;28;20460;-64
2022/05/20 04:49:12;;;;;;;4.70;4.30;;;17.70;77.60;;;;;;6203001;28;20473;-64
2022/05/20 04:52:16;;;;;;;8.40;4.53;;;17.70;77.90;;;;;;6202445;28;20836;-64
2022/05/20 04:55:19;;;;;;;9.20;6.50;;;17.70;78.60;;;;;;6202720;28;20479;-64
2022/05/20 04:58:23;;;;;;;9.50;5.97;;;17.70;78.90;;;;;;6204541;28;20469;-65
2022/05/20 05:01:27;;;;;;;9.90;6.20;;;17.60;78.70;;;;;;6202964;28;20791;-64
2022/05/20 05:04:30;;;;;;;8.77;6.53;;;17.30;79.90;;;;;;6202199;28;20874;-64
2022/05/20 05:07:37;;;;;;;7.03;5.57;;;17.40;79.70;;;;;;6200824;28;20971;-64
2022/05/20 05:10:40;;;;;;;6.43;5.70;;;17.40;78.80;;;;;;6201078;28;20481;-64
2022/05/20 05:13:44;;;;;;;9.80;5.87;;;17.50;79.40;;;;;;6201025;28;20480;-63
2022/05/20 05:16:48;;;;;;;6.67;5.90;;;17.70;78.40;;;;;;6196188;28;20794;-64
2022/05/20 05:19:52;;;;;;;6.30;5.70;;;17.80;77.70;;;;;;6201098;28;20469;-64
2022/05/20 05:22:56;;;;;;;6.07;5.53;;;18.00;77.90;;;;;;6200848;28;20472;-64
2022/05/20 05:25:59;;;;;;;6.20;5.60;;;18.40;77.90;;;;;;6200298;28;20477;-64
2022/05/20 05:29:03;;;;;;;10.60;5.97;;;18.70;76.10;;;;;;6200886;28;20229;-64
2022/05/20 05:32:08;;;;;;;10.30;6.30;;;18.90;75.20;;;;;;6200777;28;20540;-64
2022/05/20 05:35:20;;;;;;;8.13;5.40;;;19.20;73.80;;;;;;6200702;28;20240;-62
2022/05/20 05:38:23;;;;;;;5.93;5.33;;;19.50;73.80;;;;;;6200933;28;20226;-63
2022/05/20 05:41:26;;;;;;;10.10;5.60;;;19.80;73.00;;;;;;6200741;28;20229;-63
2022/05/20 05:44:29;;;;;;;6.37;5.67;;;19.90;71.80;;;;;;6200555;28;20226;-63
2022/05/20 05:47:34;;;;;;;5.80;5.17;;;20.00;70.50;;;;;;6204499;28;20238;-64
2022/05/20 05:50:39;;;;;;;9.63;6.13;;;20.10;70.60;;;;;;6204236;28;20243;-64
2022/05/20 05:53:42;;;;;;;7.27;6.40;;;20.20;70.10;;;;;;6201182;28;20670;-64
2022/05/20 05:56:46;;;;;;;5.50;5.00;;;20.20;70.10;;;;;;6200620;28;20245;-64
2022/05/20 05:59:49;;;;;;;6.60;5.07;;;20.10;70.30;;;;;;6199325;28;20252;-64
2022/05/20 06:02:54;;;;;;;6.83;5.63;;;20.10;70.50;;;;;;6200275;28;20236;-63
2022/05/20 06:05:57;;;;;;;8.90;5.90;;;20.10;71.60;;;;;;6162175;28;1105288;-64
2022/05/20 06:09:01;;;;;;;10.20;5.80;;;20.10;71.20;;;;;;6201705;28;20272;-63
2022/05/20 06:12:05;;;;;;;8.27;6.37;;;20.10;71.10;;;;;;6200860;28;20241;-63
2022/05/20 06:15:10;;;;;;;10.47;5.47;;;20.10;70.90;;;;;;6201105;28;20237;-63
2022/05/20 06:18:15;;;;;;;11.13;6.27;;;20.10;70.50;;;;;;6195966;28;20233;-62
2022/05/20 06:21:18;;;;;;;7.60;5.47;;;20.10;70.60;;;;;;6201062;28;20206;-63
2022/05/20 06:24:21;;;;;;;6.53;5.53;;;20.20;71.80;;;;;;6201267;28;20209;-62
2022/05/20 06:27:24;;;;;;;6.37;5.87;;;20.20;71.40;;;;;;6201059;28;20241;-63
2022/05/20 06:30:28;;;;;;;6.43;5.93;;;20.00;72.10;;;;;;6200909;28;20336;-63
2022/05/20 06:33:32;;;;;;;6.80;5.23;;;20.10;71.80;;;;;;6201303;28;20230;-63
2022/05/20 06:39:56;;;;;;;7.10;6.40;;;20.00;72.40;;;;;;6201386;28;20260;-66
2022/05/20 06:43:00;;;;;;;9.67;6.43;;;20.00;72.80;;;;;;6201939;28;20234;-64
2022/05/20 06:46:10;;;;;;;6.80;5.50;;;20.00;73.40;;;;;;6201026;28;20556;-62
2022/05/20 06:49:28;;;;;;;6.60;6.00;;;20.00;73.80;;;;;;6200804;28;20712;-63
2022/05/20 06:52:31;;;;;;;8.40;5.97;;;20.00;74.10;;;;;;6200864;28;20305;-63
2022/05/20 06:55:42;;;;;;;10.60;6.37;;;19.90;74.30;;;;;;6200640;28;20669;-63
2022/05/20 06:58:45;;;;;;;7.10;6.40;;;19.90;74.60;;;;;;6201016;28;20284;-64
2022/05/20 07:01:48;;;;;;;6.33;5.60;;;19.90;75.50;;;;;;6200628;28;20233;-63
2022/05/20 07:05:13;;;;;;;10.07;6.20;;;20.00;76.60;;;;;;6200419;28;20242;-63
2022/05/20 07:08:16;;;;;;;9.87;6.50;;;20.00;76.40;;;;;;6200759;28;20234;-63
2022/05/20 07:11:21;;;;;;;6.83;6.13;;;20.20;76.00;;;;;;6204289;28;20240;-63
2022/05/20 07:14:24;;;;;;;6.53;5.73;;;20.30;75.90;;;;;;6204996;28;20239;-63
2022/05/20 07:17:29;;;;;;;7.33;6.27;;;20.50;75.60;;;;;;6205189;28;20236;-63
2022/05/20 07:20:34;;;;;;;7.10;6.37;;;20.70;75.20;;;;;;6204747;28;20245;-63
2022/05/20 07:23:37;;;;;;;9.37;7.37;;;20.90;75.20;;;;;;6204473;28;20316;-63
2022/05/20 07:26:40;;;;;;;13.10;5.57;;;21.60;74.60;;;;;;6193235;28;20253;-63
2022/05/20 07:29:43;;;;;;;8.07;6.60;;;22.60;72.20;;;;;;6204292;28;20229;-63
2022/05/20 07:32:46;;;;;;;13.33;7.27;;;23.70;68.30;;;;;;6204330;28;20226;-63
2022/05/20 07:35:51;;;;;;;12.23;7.30;;;24.20;65.30;;;;;;6203453;28;20225;-63
2022/05/20 07:38:55;;;;;;;12.90;7.70;;;24.40;63.60;;;;;;6204095;28;20239;-63
2022/05/20 07:41:59;;;;;;;8.93;7.10;;;24.20;63.10;;;;;;6205102;28;20677;-64
2022/05/20 07:45:03;;;;;;;11.43;8.07;;;24.20;63.40;;;;;;6211597;28;20570;-64
2022/05/20 07:48:07;;;;;;;15.10;6.93;;;24.90;65.30;;;;;;6204229;28;20221;-67
2022/05/20 07:51:13;;;;;;;13.23;6.63;;;28.30;58.30;;;;;;6204043;28;20205;-62
2022/05/20 07:54:23;;;;;;;8.43;7.53;;;32.30;50.10;;;;;;6203640;28;20210;-62
2022/05/20 07:57:26;;;;;;;13.23;6.53;;;34.90;43.60;;;;;;6203746;28;20230;-63
2022/05/20 08:00:30;;;;;;;11.38;6.95;;;35.50;40.50;;;;;;6203893;28;20309;-66
2022/05/20 08:06:59;;;;;;;14.23;7.88;;;33.20;42.00;;;;;;6202795;28;20236;-64
2022/05/20 08:10:06;;;;;;;8.98;7.35;;;32.10;43.40;;;;;;6204348;28;20244;-64
2022/05/20 08:13:09;;;;;;;7.32;6.63;;;32.00;43.90;;;;;;6202881;28;20319;-65
2022/05/20 08:16:12;;;;;;;7.93;7.30;;;32.20;44.10;;;;;;6203641;28;20233;-63
2022/05/20 08:19:15;;;;;;;10.45;6.70;;;32.70;42.50;;;;;;6202991;28;20244;-65
2022/05/20 08:22:22;;;;;;;13.25;7.45;;;32.90;42.80;;;;;;6202374;28;20239;-64
2022/05/20 08:25:26;;;;;;;8.90;7.22;;;33.10;42.40;;;;;;6202704;28;20241;-65
2022/05/20 08:28:29;;;;;;;7.32;6.05;;;33.10;41.70;;;;;;6198208;28;20229;-64
2022/05/20 08:31:33;;;;;;;8.98;7.95;;;32.70;41.40;;;;;;6201308;28;20240;-64
2022/05/20 08:34:36;;;;;;;10.73;6.53;;;32.30;42.20;;;;;;6202674;28;20222;-64
2022/05/20 08:37:46;;;;;;;8.32;7.55;;;31.90;42.40;;;;;;6202370;28;20237;-64
2022/05/20 08:40:50;;;;;;;6.05;5.53;;;31.10;43.60;;;;;;6202507;28;20229;-63
2022/05/20 08:43:53;;;;;;;10.02;6.70;;;30.50;45.00;;;;;;6203006;28;20237;-63
2022/05/20 08:47:12;;;;;;;8.10;7.20;;;30.30;45.70;;;;;;6202082;28;20229;-63
2022/05/20 08:50:20;;;;;;;11.23;6.82;;;30.40;46.30;;;;;;6202837;28;20237;-63
2022/05/20 08:53:29;;;;;;;8.20;6.23;;;30.30;46.50;;;;;;6202370;28;20233;-63
2022/05/20 08:56:32;;;;;;;7.03;6.23;;;30.10;46.70;;;;;;6202379;28;20241;-65
2022/05/20 08:59:36;;;;;;;11.00;6.93;;;29.90;47.50;;;;;;6201964;28;20232;-64
2022/05/20 09:02:41;;;;;;;7.43;5.60;;;29.70;48.30;;;;;;6202025;28;20229;-62
2022/05/20 09:05:50;;;;;;;5.37;4.93;;;29.60;48.00;;;;;;6201452;28;20334;-65
2022/05/20 09:09:07;;;;;;;7.07;6.07;;;29.50;47.50;;;;;;6201859;28;20237;-65
2022/05/20 09:12:27;;;;;;;5.80;5.23;;;29.60;47.70;;;;;;6201421;28;20214;-65
2022/05/20 09:15:46;;;;;;;7.30;5.73;;;29.50;46.80;;;;;;6200494;28;20685;-65
2022/05/20 09:18:51;;;;;;;5.37;4.73;;;29.50;47.20;;;;;;6202479;28;20233;-65
2022/05/20 09:22:03;;;;;;;8.10;5.07;;;29.50;46.40;;;;;;6201618;28;20232;-64
2022/05/20 09:25:20;;;;;;;4.87;4.47;;;29.40;47.00;;;;;;6201584;28;20372;-66
2022/05/20 09:28:30;;;;;;;5.90;5.40;;;29.40;46.10;;;;;;6201411;28;20261;-65
2022/05/20 09:31:43;;;;;;;5.33;4.77;;;29.50;47.00;;;;;;6201783;28;20785;-64
2022/05/20 09:34:46;;;;;;;6.43;5.53;;;29.30;46.50;;;;;;6205453;28;20225;-63
2022/05/20 09:37:53;;;;;;;6.77;6.03;;;29.30;46.70;;;;;;6202373;28;20565;-67
2022/05/20 09:40:58;;;;;;;5.83;5.43;;;29.30;47.10;;;;;;6201321;28;20237;-69
2022/05/20 09:44:05;;;;;;;6.97;5.67;;;29.20;47.60;;;;;;6201219;28;20240;-64
2022/05/20 09:47:19;;;;;;;9.30;6.00;;;29.00;47.70;;;;;;6200813;28;20249;-65
2022/05/20 09:50:27;;;;;;;6.73;6.00;;;28.70;48.30;;;;;;6199838;28;20303;-63
2022/05/20 09:53:35;;;;;;;5.47;5.10;;;28.90;48.50;;;;;;6199575;28;20233;-64
2022/05/20 09:56:44;;;;;;;6.37;4.83;;;29.10;48.00;;;;;;6199424;28;20662;-61
2022/05/20 09:59:53;;;;;;;6.23;5.60;;;29.20;47.60;;;;;;6199908;28;20229;-64
2022/05/20 10:03:05;;;;;;;8.27;5.77;;;29.40;47.20;;;;;;6200095;28;20695;-63
2022/05/20 10:06:16;;;;;;;5.23;4.83;;;29.50;47.20;;;;;;6199608;28;20241;-65
2022/05/20 10:09:31;;;;;;;7.20;5.27;;;29.60;46.40;;;;;;6201601;28;20197;-66
2022/05/20 10:12:38;;;;;;;5.80;5.30;;;29.50;46.50;;;;;;6201402;28;20233;-65
2022/05/20 10:15:45;;;;;;;5.77;5.27;;;29.40;47.20;;;;;;6200891;28;20244;-64
2022/05/20 10:18:56;;;;;;;7.07;5.40;;;29.40;47.20;;;;;;6201271;28;20229;-62
2022/05/20 10:22:04;;;;;;;6.70;5.80;;;29.40;48.40;;;;;;6201329;28;20240;-62
2022/05/20 10:25:12;;;;;;;6.43;5.83;;;29.60;48.40;;;;;;6201328;28;20237;-64
2022/05/20 10:35:19;;;;;;;6.30;5.70;;;29.50;49.60;;;;;;6200577;28;20257;-65
2022/05/20 10:38:45;;;;;;;5.73;5.23;;;29.40;49.50;;;;;;6191589;28;20256;-65
2022/05/20 10:42:02;;;;;;;5.43;5.03;;;29.30;49.50;;;;;;6200739;28;20229;-65
2022/05/20 10:49:04;;;;;;;5.77;5.23;;;29.60;48.20;;;;;;6203849;28;20229;-68
2022/05/20 10:52:16;;;;;;;5.83;5.23;;;29.60;48.30;;;;;;6189301;28;20233;-68
2022/05/20 10:55:36;;;;;;;5.40;4.77;;;29.40;49.20;;;;;;6205278;28;20243;-68
2022/05/20 10:58:56;;;;;;;4.40;4.00;;;29.60;47.40;;;;;;6181104;28;20241;-68
2022/05/20 11:02:15;;;;;;;4.00;3.60;;;29.70;46.80;;;;;;6180899;28;20229;-67
2022/05/20 11:05:35;;;;;;;4.30;3.80;;;30.00;46.30;;;;;;6193448;28;20247;-67
2022/05/20 11:08:52;;;;;;;4.30;3.90;;;30.20;45.00;;;;;;6206725;28;20237;-67
2022/05/20 11:12:12;;;;;;;7.13;3.83;;;30.30;45.40;;;;;;6206446;28;20307;-67
2022/05/20 11:15:29;;;;;;;3.85;3.55;;;30.20;44.80;;;;;;6207537;28;20234;-67
2022/05/20 11:18:47;;;;;;;5.00;4.40;;;30.30;45.00;;;;;;6208096;28;20226;-66
2022/05/20 11:22:09;;;;;;;4.13;3.60;;;30.40;43.80;;;;;;6208435;28;20249;-66
2022/05/20 11:25:42;;;;;;;4.70;4.30;;;30.50;44.70;;;;;;6213437;28;20243;-66
2022/05/20 11:29:11;;;;;;;6.25;4.00;;;30.60;45.00;;;;;;6200541;28;20251;-66
2022/05/20 11:32:23;;;;;;;4.43;4.03;;;30.50;45.20;;;;;;6204225;28;20680;-67
2022/05/20 11:35:42;;;;;;;6.13;5.30;;;30.60;45.70;;;;;;6203857;28;20580;-67
2022/05/20 11:39:07;;;;;;;5.55;5.15;;;30.50;46.20;;;;;;6203855;28;20237;-67
2022/05/20 11:42:19;;;;;;;5.85;4.20;;;30.60;46.60;;;;;;6203558;28;20209;-66
2022/05/20 11:45:31;;;;;;;4.70;4.35;;;30.60;45.70;;;;;;6203885;28;20233;-66
2022/05/20 11:48:49;;;;;;;6.13;4.53;;;30.70;45.40;;;;;;6203680;28;20229;-67
2022/05/20 11:52:29;;;;;;;4.82;4.28;;;30.60;45.60;;;;;;6203641;28;20583;-66
2022/05/20 11:55:37;;;;;;;4.85;4.50;;;30.60;45.70;;;;;;6203434;28;20654;-67
2022/05/20 11:58:44;;;;;;;4.57;4.17;;;30.20;45.20;;;;;;6203658;28;20229;-66
2022/05/20 12:01:50;;;;;;;4.97;3.85;;;30.20;45.30;;;;;;6204047;28;20248;-66
2022/05/20 12:04:55;;;;;;;4.32;3.92;;;30.40;45.20;;;;;;6203926;28;20559;-67
2022/05/20 12:08:00;;;;;;;4.60;4.13;;;30.50;45.10;;;;;;6203856;28;20244;-67
2022/05/20 12:11:20;;;;;;;5.75;4.88;;;30.60;44.10;;;;;;6203537;28;20229;-66
2022/05/20 12:14:24;;;;;;;5.57;4.82;;;30.60;45.90;;;;;;6203925;28;20241;-66
2022/05/20 12:17:32;;;;;;;5.47;5.07;;;30.50;46.20;;;;;;6203316;28;20268;-66
2022/05/20 12:24:29;;;;;;;5.63;5.13;;;30.80;46.40;;;;;;6153117;28;20222;-67
2022/05/20 12:27:41;;;;;;;5.40;5.00;;;30.90;46.20;;;;;;6152274;29;20316;-65
2022/05/20 12:30:47;;;;;;;5.70;5.22;;;30.70;46.10;;;;;;6202889;28;20365;-65
2022/05/20 12:33:53;;;;;;;5.60;5.10;;;30.70;46.50;;;;;;6202545;28;20229;-65
2022/05/20 12:36:57;;;;;;;5.70;5.18;;;30.70;46.70;;;;;;6202558;28;20319;-64
2022/05/20 12:40:01;;;;;;;5.13;4.65;;;30.90;46.70;;;;;;6202591;28;20225;-65
2022/05/20 12:43:10;;;;;;;6.47;5.38;;;30.90;45.50;;;;;;6202514;28;20575;-63
2022/05/20 12:46:22;;;;;;;4.63;4.22;;;30.90;45.70;;;;;;6193193;28;20225;-63
2022/05/20 12:49:28;;;;;;;4.43;4.13;;;31.10;45.00;;;;;;6202492;28;20233;-63
2022/05/20 12:52:33;;;;;;;5.13;4.55;;;31.10;44.40;;;;;;6202486;28;20566;-66
2022/05/20 12:55:40;;;;;;;4.93;4.53;;;30.90;44.30;;;;;;6200880;28;20264;-66
2022/05/20 12:58:44;;;;;;;3.22;3.03;;;30.90;44.20;;;;;;6200421;28;20237;-67
2022/05/20 13:01:57;;;;;;;7.05;3.83;;;30.80;41.10;;;;;;6201581;28;20260;-63
2022/05/20 13:05:05;;;;;;;4.68;4.28;;;30.70;43.60;;;;;;6201390;28;20261;-64
2022/05/20 13:08:14;;;;;;;4.88;4.38;;;30.80;44.50;;;;;;6200770;28;20742;-65
2022/05/20 13:11:22;;;;;;;4.50;4.13;;;30.80;44.50;;;;;;6202134;28;20692;-64
2022/05/20 13:14:30;;;;;;;4.85;4.22;;;30.90;44.30;;;;;;6204379;28;20228;-66
2022/05/20 13:17:34;;;;;;;5.90;5.40;;;30.80;44.90;;;;;;6202636;28;20230;-64
2022/05/20 13:20:38;;;;;;;5.80;4.88;;;30.80;44.20;;;;;;6201253;28;20233;-63
2022/05/20 13:23:44;;;;;;;4.45;4.05;;;30.80;44.20;;;;;;6201820;28;20225;-65
2022/05/20 13:26:50;;;;;;;5.00;4.47;;;30.90;44.70;;;;;;6201449;28;20252;-66
2022/05/20 13:29:54;;;;;;;4.50;4.10;;;30.90;43.70;;;;;;6201323;28;20252;-66
2022/05/20 13:33:02;;;;;;;5.40;4.93;;;30.80;43.00;;;;;;6201164;28;20255;-62
2022/05/20 13:36:08;;;;;;;5.00;4.50;;;30.50;43.60;;;;;;6201421;28;20237;-64
2022/05/20 13:39:16;;;;;;;6.90;4.63;;;30.60;43.60;;;;;;6200946;28;20304;-66
2022/05/20 13:42:24;;;;;;;5.05;4.68;;;30.40;44.50;;;;;;6201679;28;20206;-65
2022/05/20 13:52:14;;;;;;;5.47;5.07;;;30.40;45.50;;;;;;6199349;28;20237;-65
2022/05/20 13:55:19;;;;;;;5.65;5.25;;;30.30;46.10;;;;;;6199827;28;20244;-65
2022/05/20 13:58:24;;;;;;;5.07;4.63;;;30.30;47.00;;;;;;6199491;28;20239;-66
2022/05/20 14:01:27;;;;;;;4.95;4.65;;;30.40;46.80;;;;;;6199489;28;20244;-62
2022/05/20 14:04:32;;;;;;;5.45;4.72;;;30.60;44.10;;;;;;6199419;28;20685;-61
2022/05/20 14:07:38;;;;;;;4.38;3.97;;;30.70;45.70;;;;;;6199371;28;20233;-63
2022/05/20 14:10:42;;;;;;;5.38;4.88;;;30.70;43.90;;;;;;6199209;28;20248;-62
2022/05/20 14:13:47;;;;;;;4.90;4.47;;;30.60;44.80;;;;;;6199353;28;20228;-63
2022/05/20 14:16:52;;;;;;;6.22;4.63;;;30.60;44.30;;;;;;6198979;28;20244;-63
2022/05/20 14:19:56;;;;;;;5.18;4.88;;;30.60;44.30;;;;;;6200512;28;20257;-63
2022/05/20 14:23:00;;;;;;;5.10;4.60;;;30.70;45.00;;;;;;6203925;28;20247;-64
2022/05/20 14:26:10;;;;;;;4.45;4.15;;;30.60;44.80;;;;;;6203597;28;20316;-64
2022/05/20 14:29:21;;;;;;;5.63;5.18;;;30.80;45.20;;;;;;6204175;28;20232;-65
2022/05/20 14:32:25;;;;;;;4.57;4.28;;;30.80;45.60;;;;;;6204046;28;20719;-68
2022/05/20 14:35:40;;;;;;;7.03;5.80;;;30.90;46.10;;;;;;6202851;28;20247;-69
2022/05/20 14:38:46;;;;;;;7.43;5.18;;;30.80;46.20;;;;;;6201785;28;20221;-68
2022/05/20 14:41:56;;;;;;;6.03;5.53;;;30.80;46.30;;;;;;6203524;28;20233;-69
2022/05/20 14:45:06;;;;;;;5.70;5.22;;;31.00;45.90;;;;;;6203529;28;20240;-69
2022/05/20 14:48:13;;;;;;;6.22;5.38;;;30.90;46.40;;;;;;6203352;28;20626;-68
2022/05/20 14:51:25;;;;;;;5.85;5.35;;;31.10;46.80;;;;;;6203451;28;20502;-66
2022/05/20 14:54:36;;;;;;;6.22;5.55;;;30.90;46.90;;;;;;6203901;28;20205;-67
2022/05/20 14:57:40;;;;;;;5.78;5.20;;;31.00;46.60;;;;;;6203887;28;20243;-68
2022/05/20 15:00:55;;;;;;;5.55;5.15;;;31.00;46.50;;;;;;6203339;28;20752;-66
2022/05/20 15:03:58;;;;;;;7.80;5.90;;;31.00;46.90;;;;;;6203117;28;20237;-64
2022/05/20 15:07:04;;;;;;;5.60;5.10;;;31.00;47.40;;;;;;6207627;28;20240;-67
2022/05/20 15:10:15;;;;;;;8.27;5.78;;;30.80;47.50;;;;;;6210742;28;20225;-65
2022/05/20 15:13:19;;;;;;;5.55;5.07;;;30.60;47.60;;;;;;6203295;28;20564;-67
2022/05/20 15:16:24;;;;;;;6.25;5.75;;;30.50;47.90;;;;;;6203368;28;20244;-66
2022/05/20 15:19:27;;;;;;;6.78;5.43;;;30.40;47.90;;;;;;6202901;28;20724;-66
2022/05/20 15:22:31;;;;;;;6.68;6.10;;;30.30;48.00;;;;;;6203120;28;20244;-66
2022/05/20 15:25:34;;;;;;;5.80;5.23;;;30.10;48.70;;;;;;6202554;28;20913;-64
2022/05/20 15:28:51;;;;;;;7.05;5.80;;;30.30;48.80;;;;;;6203626;28;20239;-66
2022/05/20 15:35:16;;;;;;;6.00;5.53;;;30.60;47.90;;;;;;6203535;28;20233;-69
2022/05/20 15:38:19;;;;;;;6.65;6.05;;;30.60;47.90;;;;;;6205882;28;20247;-69
2022/05/20 15:41:23;;;;;;;7.85;6.15;;;30.80;47.80;;;;;;6206940;28;20631;-68
2022/05/20 15:44:26;;;;;;;6.18;5.45;;;30.80;48.10;;;;;;6207134;28;20236;-67
2022/05/20 15:47:31;;;;;;;6.38;5.80;;;30.80;47.40;;;;;;6204854;28;20244;-68
2022/05/20 15:50:34;;;;;;;6.15;5.65;;;30.70;48.00;;;;;;6204241;28;20351;-68
2022/05/20 15:53:38;;;;;;;6.72;6.10;;;30.60;47.90;;;;;;6204468;28;20317;-70
2022/05/20 15:56:41;;;;;;;6.63;6.05;;;30.50;48.40;;;;;;6203985;28;20244;-68
2022/05/20 15:59:47;;;;;;;6.65;6.05;;;30.50;49.10;;;;;;6195145;28;20233;-69
2022/05/20 16:02:53;;;;;;;7.70;6.57;;;30.40;49.60;;;;;;6204117;28;20296;-69
2022/05/20 16:05:58;;;;;;;6.47;5.82;;;30.30;49.30;;;;;;6203715;28;20249;-68
2022/05/20 16:09:02;;;;;;;6.73;6.23;;;30.20;49.70;;;;;;6203685;28;20228;-67
2022/05/20 16:12:07;;;;;;;7.40;6.70;;;30.30;49.80;;;;;;6203726;28;20221;-67
2022/05/20 16:15:10;;;;;;;7.70;6.03;;;30.20;50.00;;;;;;6203425;28;20366;-66
2022/05/20 16:18:15;;;;;;;6.40;5.90;;;30.20;50.20;;;;;;6203871;28;20216;-69
2022/05/20 16:21:18;;;;;;;6.87;6.27;;;30.30;50.60;;;;;;6203718;28;20213;-69
2022/05/20 16:24:21;;;;;;;7.80;6.53;;;30.30;50.80;;;;;;6204428;28;20201;-68
2022/05/20 16:27:25;;;;;;;6.40;5.90;;;30.20;51.40;;;;;;6204030;28;20226;-68
2022/05/20 16:30:29;;;;;;;6.63;6.03;;;30.10;51.50;;;;;;6202780;28;20216;-67
2022/05/20 16:33:34;;;;;;;6.32;5.82;;;30.10;51.00;;;;;;6203017;28;20278;-67
2022/05/20 16:36:38;;;;;;;6.35;5.75;;;30.00;51.00;;;;;;6202943;28;20243;-66
2022/05/20 16:39:41;;;;;;;6.47;5.97;;;29.90;51.00;;;;;;6203199;28;20236;-67
2022/05/20 16:42:44;;;;;;;6.50;6.00;;;29.80;51.20;;;;;;6202174;28;20236;-67
2022/05/20 16:45:48;;;;;;;7.87;7.27;;;29.70;51.70;;;;;;6202301;28;20551;-66
2022/05/20 16:48:55;;;;;;;6.23;5.70;;;29.60;51.90;;;;;;6202656;28;20243;-66
2022/05/20 16:52:02;;;;;;;6.93;6.43;;;29.60;52.40;;;;;;6202121;28;20565;-67