Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:03;;;;;;;;;;;12.10;94.50;;;;;;5004036;28;1284;-71
2022/11/10 00:04:30;;;;;;;;;;;12.20;94.50;;;;;;5003143;28;1084;-71
2022/11/10 00:06:58;;;;;;;;;;;12.20;94.40;;;;;;5002145;28;1681;-72
2022/11/10 00:09:27;;;;;;;;;;;12.10;94.60;;;;;;5001519;28;1117;-72
2022/11/10 00:11:55;;;;;;;;;;;12.10;94.70;;;;;;4999066;28;1293;-72
2022/11/10 00:17:09;;;;;;;;;;;12.10;94.70;;;;;;5000549;28;1910;-71
2022/11/10 00:19:36;;;;;;;;;;;11.90;94.70;;;;;;5000937;28;1114;-71
2022/11/10 00:22:04;;;;;;;;;;;11.90;95.00;;;;;;5002252;28;1381;-71
2022/11/10 00:24:33;;;;;;;;;;;11.90;95.00;;;;;;5001225;28;1006;-71
2022/11/10 00:27:01;;;;;;;;;;;12.00;95.00;;;;;;5000683;28;1056;-71
2022/11/10 00:29:28;;;;;;;;;;;11.90;95.00;;;;;;5001211;28;1250;-71
2022/11/10 00:31:56;;;;;;;;;;;11.80;95.10;;;;;;5001642;28;1287;-72
2022/11/10 00:34:24;;;;;;;;;;;11.90;95.10;;;;;;5003172;28;1045;-72
2022/11/10 00:36:51;;;;;;;;;;;11.90;95.00;;;;;;5005283;28;1991;-71
2022/11/10 00:39:19;;;;;;;;;;;11.80;95.00;;;;;;5006320;28;1050;-72
2022/11/10 00:41:48;;;;;;;;;;;11.80;95.20;;;;;;5005596;28;1422;-71
2022/11/10 00:44:15;;;;;;;;;;;11.70;95.30;;;;;;5005701;28;1021;-72
2022/11/10 00:46:43;;;;;;;;;;;11.70;95.40;;;;;;5003791;28;1485;-71
2022/11/10 00:49:11;;;;;;;;;;;11.60;95.50;;;;;;5006598;28;1033;-71
2022/11/10 00:51:39;;;;;;;;;;;11.70;95.60;;;;;;5006697;28;1362;-72
2022/11/10 00:54:06;;;;;;;;;;;11.80;95.50;;;;;;5006257;28;1496;-71
2022/11/10 00:56:34;;;;;;;;;;;11.70;95.40;;;;;;5006267;28;1996;-71
2022/11/10 00:59:03;;;;;;;;;;;11.60;95.60;;;;;;5007442;28;1112;-73
2022/11/10 01:01:30;;;;;;;;;;;11.60;95.70;;;;;;5004391;28;1358;-74
2022/11/10 01:03:58;;;;;;;;;;;11.50;95.70;;;;;;5002570;28;1022;-72
2022/11/10 01:06:26;;;;;;;;;;;11.40;95.80;;;;;;5005517;28;1028;-72
2022/11/10 01:08:53;;;;;;;;;;;11.30;95.90;;;;;;5003990;28;1026;-72
2022/11/10 01:11:22;;;;;;;;;;;11.30;96.20;;;;;;5006875;28;1878;-72
2022/11/10 01:13:51;;;;;;;;;;;11.30;96.10;;;;;;5005008;28;1603;-72
2022/11/10 01:16:22;;;;;;;;;;;11.30;96.20;;;;;;5005022;28;1998;-72
2022/11/10 01:18:50;;;;;;;;;;;11.20;96.10;;;;;;5003100;28;1065;-73
2022/11/10 01:21:18;;;;;;;;;;;11.20;96.20;;;;;;5004879;28;1698;-73
2022/11/10 01:23:45;;;;;;;;;;;11.10;96.30;;;;;;5005400;28;1795;-73
2022/11/10 01:26:13;;;;;;;;;;;11.10;96.40;;;;;;5007230;28;1022;-73
2022/11/10 01:28:41;;;;;;;;;;;11.10;96.70;;;;;;5003614;28;998;-73
2022/11/10 01:31:09;;;;;;;;;;;11.00;96.60;;;;;;5001826;28;1311;-72
2022/11/10 01:33:38;;;;;;;;;;;11.00;96.60;;;;;;5004408;28;1071;-72
2022/11/10 01:36:06;;;;;;;;;;;11.00;96.70;;;;;;5003787;28;1911;-73
2022/11/10 01:38:35;;;;;;;;;;;11.00;96.80;;;;;;5004603;28;1060;-73
2022/11/10 01:41:03;;;;;;;;;;;10.80;96.80;;;;;;5000075;28;1301;-72
2022/11/10 01:43:32;;;;;;;;;;;10.80;96.80;;;;;;5002566;28;1543;-72
2022/11/10 01:46:00;;;;;;;;;;;10.80;96.90;;;;;;5003537;28;1053;-72
2022/11/10 01:48:29;;;;;;;;;;;10.80;96.90;;;;;;5004625;28;1097;-72
2022/11/10 01:51:01;;;;;;;;;;;10.80;96.90;;;;;;5005295;28;1269;-71
2022/11/10 01:53:31;;;;;;;;;;;10.80;96.90;;;;;;5004394;28;1049;-72
2022/11/10 01:55:59;;;;;;;;;;;10.70;96.80;;;;;;5005060;28;994;-73
2022/11/10 01:58:38;;;;;;;;;;;10.70;96.80;;;;;;5004980;28;1911;-74
2022/11/10 02:01:07;;;;;;;;;;;10.60;97.10;;;;;;5013506;28;1262;-72
2022/11/10 02:03:37;;;;;;;;;;;10.50;97.00;;;;;;5009962;28;1060;-73
2022/11/10 02:06:07;;;;;;;;;;;10.60;97.20;;;;;;5001657;28;1093;-74
2022/11/10 02:08:36;;;;;;;;;;;10.60;97.20;;;;;;5004877;28;1094;-74
2022/11/10 02:11:04;;;;;;;;;;;10.60;97.20;;;;;;5004550;28;1203;-72
2022/11/10 02:19:11;;;;;;;;;;;10.40;97.30;;;;;;5179654;22;1937;-73
2022/11/10 02:21:39;;;;;;;;;;;10.50;97.40;;;;;;5015955;28;1296;-75
2022/11/10 02:24:07;;;;;;;;;;;10.40;97.30;;;;;;5004444;28;1389;-75
2022/11/10 02:26:36;;;;;;;;;;;10.50;97.50;;;;;;5006154;28;1140;-75
2022/11/10 02:29:04;;;;;;;;;;;10.50;97.40;;;;;;5004633;28;1099;-75
2022/11/10 02:31:31;;;;;;;;;;;10.40;97.40;;;;;;5001703;28;1389;-75
2022/11/10 02:33:59;;;;;;;;;;;10.40;97.60;;;;;;5004541;28;1175;-75
2022/11/10 02:36:27;;;;;;;;;;;10.40;97.50;;;;;;4998184;28;1985;-73
2022/11/10 02:38:55;;;;;;;;;;;10.40;97.50;;;;;;4997060;28;1540;-73
2022/11/10 02:41:23;;;;;;;;;;;10.40;97.60;;;;;;5002062;28;1280;-73
2022/11/10 02:43:51;;;;;;;;;;;10.40;97.70;;;;;;5000715;28;1049;-74
2022/11/10 02:46:19;;;;;;;;;;;10.30;97.70;;;;;;5000111;28;1018;-74
2022/11/10 02:48:47;;;;;;;;;;;10.30;97.70;;;;;;5003133;28;1251;-73
2022/11/10 02:51:14;;;;;;;;;;;10.30;97.70;;;;;;5004694;28;1331;-74
2022/11/10 02:53:42;;;;;;;;;;;10.20;97.70;;;;;;5000931;28;1040;-72
2022/11/10 02:56:11;;;;;;;;;;;10.10;97.80;;;;;;4997476;28;1168;-72
2022/11/10 02:58:38;;;;;;;;;;;10.10;97.90;;;;;;4995102;28;1977;-73
2022/11/10 03:01:06;;;;;;;;;;;10.20;98.10;;;;;;5000152;28;1267;-73
2022/11/10 03:03:34;;;;;;;;;;;10.20;98.10;;;;;;4995492;28;1002;-73
2022/11/10 03:06:02;;;;;;;;;;;10.20;97.90;;;;;;5002061;28;1037;-73
2022/11/10 03:08:29;;;;;;;;;;;10.10;97.90;;;;;;4997229;28;1050;-73
2022/11/10 03:10:57;;;;;;;;;;;10.10;97.90;;;;;;5005494;28;1362;-74
2022/11/10 03:13:26;;;;;;;;;;;10.20;98.00;;;;;;5003776;28;989;-74
2022/11/10 03:16:14;;;;;;;;;;;10.10;98.20;;;;;;5001965;28;1722;-73
2022/11/10 03:18:41;;;;;;;;;;;10.10;98.20;;;;;;4997748;28;1910;-75
2022/11/10 03:21:09;;;;;;;;;;;10.00;98.20;;;;;;4996421;28;1281;-76
2022/11/10 03:23:37;;;;;;;;;;;10.10;98.30;;;;;;5005596;28;1118;-75
2022/11/10 03:26:05;;;;;;;;;;;10.10;98.30;;;;;;5002543;28;1025;-75
2022/11/10 03:28:34;;;;;;;;;;;10.10;98.20;;;;;;4999259;28;1046;-73
2022/11/10 03:31:02;;;;;;;;;;;10.00;98.30;;;;;;4997948;28;1703;-64
2022/11/10 03:33:29;;;;;;;;;;;9.90;99.10;;;;;;5002876;28;1092;-76
2022/11/10 03:35:57;;;;;;;;;;;10.00;98.60;;;;;;5000777;28;1022;-73
2022/11/10 03:38:24;;;;;;;;;;;10.00;98.60;;;;;;4998385;28;2000;-73
2022/11/10 03:40:52;;;;;;;;;;;10.00;98.60;;;;;;5000263;28;1280;-72
2022/11/10 03:43:41;;;;;;;;;;;10.00;98.50;;;;;;5003136;28;1109;-73
2022/11/10 03:46:09;;;;;;;;;;;10.00;98.60;;;;;;5003258;28;1084;-73
2022/11/10 03:48:37;;;;;;;;;;;10.00;98.70;;;;;;5000604;28;1106;-74
2022/11/10 03:51:05;;;;;;;;;;;10.00;98.60;;;;;;5002521;28;1313;-74
2022/11/10 03:53:32;;;;;;;;;;;9.90;99.00;;;;;;4997452;28;935;-73
2022/11/10 03:56:00;;;;;;;;;;;9.90;99.00;;;;;;5000151;28;1014;-73
2022/11/10 03:58:27;;;;;;;;;;;9.90;99.10;;;;;;5000595;28;1993;-73
2022/11/10 04:00:56;;;;;;;;;;;10.00;98.50;;;;;;4997484;28;1759;-74
2022/11/10 04:03:24;;;;;;;;;;;10.00;98.60;;;;;;5002261;28;1500;-74
2022/11/10 04:16:54;;;;;;;;;;;10.10;99.00;;;;;;5006096;28;994;-74
2022/11/10 04:19:22;;;;;;;;;;;10.10;98.90;;;;;;4999212;28;1910;-71
2022/11/10 04:21:50;;;;;;;;;;;10.10;98.90;;;;;;5006339;28;1942;-65
2022/11/10 04:24:17;;;;;;;;;;;10.10;98.80;;;;;;5001637;28;911;-66
2022/11/10 04:26:46;;;;;;;;;;;10.00;98.90;;;;;;5003713;28;1129;-65
2022/11/10 04:29:14;;;;;;;;;;;9.90;99.80;;;;;;5003353;28;1460;-64
2022/11/10 04:31:42;;;;;;;;;;;10.10;99.40;;;;;;4999856;28;1353;-64
2022/11/10 04:34:12;;;;;;;;;;;10.20;99.10;;;;;;4999815;28;1082;-65
2022/11/10 04:36:40;;;;;;;;;;;10.20;99.10;;;;;;5004808;28;1066;-64
2022/11/10 04:39:08;;;;;;;;;;;10.20;99.00;;;;;;5000193;28;1914;-64
2022/11/10 04:41:36;;;;;;;;;;;10.20;99.00;;;;;;4999676;28;1291;-65
2022/11/10 04:44:03;;;;;;;;;;;10.20;98.90;;;;;;5002526;28;1989;-65
2022/11/10 04:46:32;;;;;;;;;;;10.20;99.00;;;;;;5003419;28;1105;-65
2022/11/10 04:49:00;;;;;;;;;;;10.30;99.00;;;;;;5005444;28;1065;-65
2022/11/10 04:51:30;;;;;;;;;;;10.30;98.90;;;;;;5003849;28;1383;-65
2022/11/10 04:53:57;;;;;;;;;;;10.40;98.90;;;;;;5004754;28;1090;-65
2022/11/10 04:56:25;;;;;;;;;;;10.50;98.80;;;;;;5005468;28;1095;-65
2022/11/10 04:58:53;;;;;;;;;;;10.50;98.70;;;;;;4998233;28;1910;-65
2022/11/10 05:01:22;;;;;;;;;;;10.50;98.70;;;;;;5004142;28;1390;-65
2022/11/10 05:03:50;;;;;;;;;;;10.60;98.60;;;;;;5004195;28;1069;-64
2022/11/10 05:06:18;;;;;;;;;;;10.40;98.60;;;;;;5003127;28;1022;-65
2022/11/10 05:08:47;;;;;;;;;;;10.50;98.60;;;;;;5003270;28;1168;-66
2022/11/10 05:11:15;;;;;;;;;;;10.60;98.40;;;;;;4999042;28;1457;-66
2022/11/10 05:13:44;;;;;;;;;;;10.40;98.70;;;;;;4999204;28;2034;-66
2022/11/10 05:16:12;;;;;;;;;;;10.50;98.70;;;;;;5003491;28;1001;-66
2022/11/10 05:18:40;;;;;;;;;;;10.50;98.70;;;;;;5004145;28;1906;-64
2022/11/10 05:21:07;;;;;;;;;;;10.50;98.50;;;;;;4998163;28;1374;-66
2022/11/10 05:23:37;;;;;;;;;;;10.60;98.50;;;;;;5002932;28;1110;-65
2022/11/10 05:26:08;;;;;;;;;;;10.60;98.40;;;;;;5001794;28;1902;-66
2022/11/10 05:28:36;;;;;;;;;;;10.60;98.50;;;;;;4999273;28;1093;-66
2022/11/10 05:31:03;;;;;;;;;;;10.60;98.40;;;;;;5003588;28;1273;-66
2022/11/10 05:33:31;;;;;;;;;;;10.60;98.20;;;;;;5000993;28;2021;-65
2022/11/10 05:35:59;;;;;;;;;;;10.50;98.20;;;;;;5001834;28;1902;-67
2022/11/10 05:38:27;;;;;;;;;;;10.50;98.20;;;;;;5002107;28;1989;-65
2022/11/10 05:40:54;;;;;;;;;;;10.40;98.50;;;;;;5002320;28;2001;-65
2022/11/10 05:43:23;;;;;;;;;;;10.40;98.50;;;;;;5003703;28;2041;-65
2022/11/10 05:45:52;;;;;;;;;;;10.40;98.70;;;;;;5001564;28;1468;-66
2022/11/10 05:48:20;;;;;;;;;;;10.40;98.70;;;;;;5001022;28;1899;-66
2022/11/10 05:50:48;;;;;;;;;;;10.40;98.60;;;;;;5002096;28;1259;-66
2022/11/10 05:53:16;;;;;;;;;;;10.40;98.60;;;;;;5007422;28;1279;-67
2022/11/10 05:55:43;;;;;;;;;;;10.30;98.60;;;;;;5002615;28;1179;-66
2022/11/10 05:58:11;;;;;;;;;;;10.30;98.70;;;;;;4999800;28;1906;-66
2022/11/10 06:00:40;;;;;;;;;;;10.30;98.60;;;;;;4997176;28;1009;-65
2022/11/10 06:03:12;;;;;;;;;;;10.40;98.60;;;;;;5002537;28;1375;-65
2022/11/10 06:05:40;;;;;;;;;;;10.30;98.50;;;;;;5002651;28;1045;-65
2022/11/10 06:08:09;;;;;;;;;;;10.40;98.50;;;;;;5002845;28;1073;-66
2022/11/10 06:10:37;;;;;;;;;;;10.40;98.20;;;;;;5005365;28;1403;-66
2022/11/10 06:13:05;;;;;;;;;;;10.30;98.40;;;;;;4998861;28;1370;-66
2022/11/10 06:15:33;;;;;;;;;;;10.30;98.30;;;;;;5013605;28;1181;-66
2022/11/10 06:18:02;;;;;;;;;;;10.30;98.40;;;;;;5014330;28;1093;-66
2022/11/10 06:20:30;;;;;;;;;;;10.30;98.80;;;;;;5004943;28;1977;-66
2022/11/10 06:22:59;;;;;;;;;;;10.60;98.80;;;;;;5001190;28;2030;-66
2022/11/10 06:25:27;;;;;;;;;;;10.60;97.90;;;;;;5004203;28;1144;-66
2022/11/10 06:27:55;;;;;;;;;;;10.60;97.80;;;;;;4994604;28;1616;-67
2022/11/10 06:30:24;;;;;;;;;;;10.60;97.70;;;;;;5003522;28;1059;-66
2022/11/10 06:32:51;;;;;;;;;;;10.30;98.10;;;;;;5006258;28;1331;-65
2022/11/10 06:35:21;;;;;;;;;;;10.40;98.20;;;;;;5001192;28;1072;-65
2022/11/10 06:37:56;;;;;;;;;;;10.50;98.10;;;;;;5001967;28;1017;-70
2022/11/10 06:40:24;;;;;;;;;;;10.50;97.90;;;;;;4996816;28;1957;-71
2022/11/10 06:42:51;;;;;;;;;;;10.50;97.60;;;;;;5003070;28;1254;-70
2022/11/10 06:45:19;;;;;;;;;;;10.50;97.60;;;;;;5002259;28;1141;-70
2022/11/10 06:47:46;;;;;;;;;;;10.60;97.50;;;;;;4996534;28;1057;-71
2022/11/10 06:50:14;;;;;;;;;;;10.60;97.30;;;;;;5003107;28;1495;-70
2022/11/10 06:52:43;;;;;;;;;;;10.60;97.40;;;;;;4996104;28;1253;-71
2022/11/10 06:55:11;;;;;;;;;;;10.60;97.70;;;;;;5002234;28;1141;-72
2022/11/10 06:57:39;;;;;;;;;;;10.60;97.90;;;;;;4997761;28;1145;-72
2022/11/10 07:00:07;;;;;;;;;;;10.70;97.50;;;;;;5003096;28;2202;-71
2022/11/10 07:02:35;;;;;;;;;;;10.60;97.60;;;;;;5002623;28;1371;-71
2022/11/10 07:05:02;;;;;;;;;;;10.60;97.60;;;;;;5001199;28;1060;-72
2022/11/10 07:07:30;;;;;;;;;;;10.50;97.90;;;;;;5001973;28;1210;-71
2022/11/10 07:09:59;;;;;;;;;;;10.50;97.50;;;;;;5002894;28;1681;-72
2022/11/10 07:12:33;;;;;;;;;;;10.50;97.50;;;;;;4998594;28;1264;-71
2022/11/10 07:15:01;;;;;;;;;;;10.40;97.70;;;;;;5002512;28;1067;-71
2022/11/10 07:17:28;;;;;;;;;;;10.50;97.90;;;;;;4999194;28;1269;-71
2022/11/10 07:19:56;;;;;;;;;;;10.40;97.80;;;;;;4998184;28;1898;-72
2022/11/10 07:22:23;;;;;;;;;;;10.40;97.90;;;;;;4995876;28;1265;-70
2022/11/10 07:24:51;;;;;;;;;;;10.50;97.70;;;;;;5002503;28;1104;-68
2022/11/10 07:27:22;;;;;;;;;;;10.50;97.70;;;;;;5003119;28;1793;-68
2022/11/10 07:29:50;;;;;;;;;;;10.50;97.60;;;;;;5003636;28;1139;-68
2022/11/10 07:32:18;;;;;;;;;;;10.50;97.50;;;;;;5004901;28;1720;-69
2022/11/10 07:34:45;;;;;;;;;;;10.60;97.50;;;;;;5006738;28;1093;-69
2022/11/10 07:37:13;;;;;;;;;;;10.60;97.40;;;;;;5001365;28;2041;-69
2022/11/10 07:39:41;;;;;;;;;;;10.70;97.20;;;;;;5004649;28;1910;-69
2022/11/10 07:42:08;;;;;;;;;;;10.80;97.30;;;;;;5008369;28;1565;-67
2022/11/10 07:44:38;;;;;;;;;;;10.80;96.90;;;;;;5008550;28;1117;-69
2022/11/10 07:47:06;;;;;;;;;;;10.90;97.00;;;;;;5000300;28;1053;-69
2022/11/10 07:49:34;;;;;;;;;;;11.00;96.70;;;;;;5003946;28;1515;-69
2022/11/10 07:52:01;;;;;;;;;;;11.10;96.30;;;;;;5002320;28;2040;-70
2022/11/10 07:54:29;;;;;;;;;;;11.10;96.50;;;;;;5006335;28;1077;-69
2022/11/10 07:56:59;;;;;;;;;;;11.10;96.50;;;;;;4999999;28;1743;-69
2022/11/10 07:59:27;;;;;;;;;;;11.20;96.50;;;;;;5007544;28;1987;-68
2022/11/10 08:01:57;;;;;;;;;;;11.20;96.60;;;;;;5007874;28;1603;-69
2022/11/10 08:04:24;;;;;;;;;;;11.20;96.40;;;;;;5003636;28;1310;-68
2022/11/10 08:06:53;;;;;;;;;;;11.20;96.40;;;;;;5003407;28;1512;-70
2022/11/10 08:09:21;;;;;;;;;;;11.30;96.40;;;;;;5005027;28;1073;-68
2022/11/10 08:11:48;;;;;;;;;;;11.40;96.40;;;;;;5002232;28;1333;-68
2022/11/10 08:14:16;;;;;;;;;;;11.40;96.20;;;;;;5002016;28;1731;-68
2022/11/10 08:16:44;;;;;;;;;;;11.50;96.30;;;;;;5002920;28;2148;-68
2022/11/10 08:19:13;;;;;;;;;;;11.40;96.40;;;;;;5008176;28;2102;-69
2022/11/10 08:21:41;;;;;;;;;;;11.60;96.40;;;;;;5005654;28;1959;-70
2022/11/10 08:24:09;;;;;;;;;;;11.70;96.50;;;;;;5005744;28;1568;-70
2022/11/10 08:26:37;;;;;;;;;;;11.80;96.10;;;;;;5005685;28;1863;-70
2022/11/10 08:29:05;;;;;;;;;;;11.90;96.70;;;;;;5007310;28;1823;-69
2022/11/10 08:31:32;;;;;;;;;;;12.00;96.00;;;;;;5005981;28;1312;-69
2022/11/10 08:34:00;;;;;;;;;;;12.20;95.50;;;;;;5005188;28;1002;-69
2022/11/10 08:36:31;;;;;;;;;;;12.30;95.50;;;;;;5008966;28;1135;-70
2022/11/10 08:38:59;;;;;;;;;;;12.20;95.20;;;;;;5007108;28;1310;-69
2022/11/10 08:41:27;;;;;;;;;;;12.30;95.80;;;;;;5005898;28;1906;-70
2022/11/10 08:43:55;;;;;;;;;;;12.30;95.40;;;;;;5015455;28;1101;-70
2022/11/10 08:46:23;;;;;;;;;;;12.50;95.30;;;;;;5015298;28;1226;-70
2022/11/10 08:48:51;;;;;;;;;;;12.60;95.10;;;;;;5018630;28;1302;-70
2022/11/10 08:51:20;;;;;;;;;;;12.70;94.60;;;;;;5018645;28;1643;-70
2022/11/10 08:53:49;;;;;;;;;;;12.70;94.50;;;;;;5012927;28;2127;-70
2022/11/10 08:56:17;;;;;;;;;;;12.70;94.50;;;;;;5013643;28;1618;-69
2022/11/10 08:58:44;;;;;;;;;;;12.70;94.40;;;;;;5003555;28;1387;-70
2022/11/10 09:01:20;;;;;;;;;;;12.80;94.50;;;;;;5016677;28;1910;-70
2022/11/10 09:03:47;;;;;;;;;;;12.70;94.20;;;;;;5016960;28;1112;-70
2022/11/10 09:06:15;;;;;;;;;;;12.80;94.30;;;;;;5014670;28;1237;-70
2022/11/10 09:08:44;;;;;;;;;;;12.70;94.10;;;;;;5006424;28;1505;-68
2022/11/10 09:11:13;;;;;;;;;;;12.80;94.50;;;;;;5013546;28;1870;-74
2022/11/10 09:13:41;;;;;;;;;;;12.70;94.40;;;;;;5015841;28;1693;-68
2022/11/10 09:16:10;;;;;;;;;;;12.80;94.60;;;;;;5007287;28;1121;-71
2022/11/10 09:18:38;;;;;;;;;;;12.90;94.10;;;;;;5006472;28;1101;-73
2022/11/10 09:21:10;;;;;;;;;;;12.80;94.00;;;;;;5005562;28;1988;-72
2022/11/10 09:23:38;;;;;;;;;;;12.80;93.90;;;;;;5001416;28;2081;-73
2022/11/10 09:26:06;;;;;;;;;;;13.00;94.40;;;;;;5006203;28;2497;-69
2022/11/10 09:28:35;;;;;;;;;;;13.10;93.60;;;;;;4999834;28;1962;-70
2022/11/10 09:31:03;;;;;;;;;;;13.10;94.00;;;;;;5001774;28;1354;-71
2022/11/10 09:33:30;;;;;;;;;;;13.20;93.90;;;;;;5003717;28;1025;-73
2022/11/10 09:35:59;;;;;;;;;;;13.30;93.50;;;;;;5000295;28;1330;-71
2022/11/10 09:38:26;;;;;;;;;;;13.30;93.40;;;;;;5004270;28;993;-68
2022/11/10 09:40:59;;;;;;;;;;;13.30;93.60;;;;;;4998140;28;1987;-70
2022/11/10 09:43:37;;;;;;;;;;;13.20;93.60;;;;;;5004703;28;1161;-70
2022/11/10 09:46:11;;;;;;;;;;;13.10;93.70;;;;;;5006514;28;1564;-72
2022/11/10 09:48:42;;;;;;;;;;;13.00;93.50;;;;;;4999480;28;1342;-71
2022/11/10 09:51:12;;;;;;;;;;;13.30;93.50;;;;;;4998967;28;1359;-71
2022/11/10 09:53:43;;;;;;;;;;;13.20;93.40;;;;;;5004672;28;1086;-72
2022/11/10 09:56:14;;;;;;;;;;;13.30;93.40;;;;;;5003533;28;1025;-72
2022/11/10 09:58:42;;;;;;;;;;;13.50;93.20;;;;;;5004089;28;1181;-71
2022/11/10 10:01:18;;;;;;;;;;;13.40;93.10;;;;;;4997097;28;1975;-72
2022/11/10 10:03:48;;;;;;;;;;;13.60;93.10;;;;;;5002233;28;1103;-72
2022/11/10 10:06:17;;;;;;;;;;;13.60;93.00;;;;;;5003396;28;1021;-71
2022/11/10 10:08:49;;;;;;;;;;;13.60;92.70;;;;;;5004720;28;1105;-71
2022/11/10 10:11:26;;;;;;;;;;;13.60;92.60;;;;;;5002199;28;1189;-71
2022/11/10 10:14:03;;;;;;;;;;;13.70;92.50;;;;;;5003962;28;1022;-71
2022/11/10 10:16:35;;;;;;;;;;;13.70;92.40;;;;;;5001788;28;1041;-71
2022/11/10 10:19:07;;;;;;;;;;;13.60;92.50;;;;;;5004150;28;1485;-71
2022/11/10 10:21:43;;;;;;;;;;;13.80;92.50;;;;;;5003111;28;1914;-70
2022/11/10 10:24:12;;;;;;;;;;;13.60;92.40;;;;;;5003305;28;1097;-70
2022/11/10 10:26:49;;;;;;;;;;;13.90;92.20;;;;;;5001116;28;1148;-70
2022/11/10 10:29:19;;;;;;;;;;;13.80;92.20;;;;;;5004154;28;1299;-70
2022/11/10 10:31:49;;;;;;;;;;;13.90;92.10;;;;;;5009878;28;1670;-71
2022/11/10 10:34:18;;;;;;;;;;;13.90;92.20;;;;;;5014446;28;1660;-69
2022/11/10 10:36:45;;;;;;;;;;;13.90;91.90;;;;;;4998607;28;1674;-73
2022/11/10 10:39:15;;;;;;;;;;;13.70;92.00;;;;;;5005797;28;1302;-72
2022/11/10 10:41:44;;;;;;;;;;;13.50;92.40;;;;;;4996411;28;1970;-72
2022/11/10 10:44:12;;;;;;;;;;;13.50;92.50;;;;;;5001191;28;1688;-72
2022/11/10 10:46:45;;;;;;;;;;;13.60;92.40;;;;;;5003281;28;1485;-72
2022/11/10 10:49:16;;;;;;;;;;;13.70;92.40;;;;;;4996992;28;1074;-72
2022/11/10 10:52:03;;;;;;;;;;;13.70;92.10;;;;;;5004088;28;1341;-72
2022/11/10 10:54:31;;;;;;;;;;;13.70;92.20;;;;;;5000627;28;1790;-72
2022/11/10 10:57:15;;;;;;;;;;;13.60;92.10;;;;;;4996528;28;1174;-73
2022/11/10 10:59:43;;;;;;;;;;;13.60;92.20;;;;;;5002893;28;1065;-73
2022/11/10 11:02:21;;;;;;;;;;;13.60;92.30;;;;;;5002279;28;1989;-71
2022/11/10 11:05:08;;;;;;;;;;;13.70;92.30;;;;;;4996633;28;1023;-71
2022/11/10 11:07:35;;;;;;;;;;;13.60;92.30;;;;;;5001515;28;1076;-71
2022/11/10 11:10:03;;;;;;;;;;;13.60;92.30;;;;;;5000217;28;1098;-72
2022/11/10 11:12:31;;;;;;;;;;;13.80;92.40;;;;;;5002044;28;1688;-70
2022/11/10 11:15:17;;;;;;;;;;;13.70;92.00;;;;;;4996554;28;1018;-67
2022/11/10 11:17:53;;;;;;;;;;;13.80;92.50;;;;;;4996716;28;1508;-68
2022/11/10 11:20:25;;;;;;;;;;;14.00;92.10;;;;;;5001793;28;1049;-78
2022/11/10 11:22:54;;;;;;;;;;;14.10;91.70;;;;;;5002391;28;1894;-77
2022/11/10 11:25:25;;;;;;;;;;;14.20;91.60;;;;;;5004670;28;982;-73
2022/11/10 11:27:56;;;;;;;;;;;14.20;91.40;;;;;;5007470;28;1632;-74
2022/11/10 11:30:24;;;;;;;;;;;13.80;91.60;;;;;;5007205;28;1147;-76
2022/11/10 11:32:56;;;;;;;;;;;13.90;91.60;;;;;;5003065;28;1287;-76
2022/11/10 11:35:30;;;;;;;;;;;13.90;91.50;;;;;;4996074;28;1690;-77
2022/11/10 11:38:02;;;;;;;;;;;14.00;91.50;;;;;;5001628;28;1644;-76
2022/11/10 11:40:36;;;;;;;;;;;13.90;91.60;;;;;;5004757;28;1730;-77
2022/11/10 11:43:14;;;;;;;;;;;13.90;91.60;;;;;;5002555;28;1996;-77
2022/11/10 11:45:46;;;;;;;;;;;13.90;91.60;;;;;;5002472;28;977;-76
2022/11/10 11:48:20;;;;;;;;;;;14.00;91.50;;;;;;5000349;28;1664;-77
2022/11/10 11:50:52;;;;;;;;;;;13.90;91.80;;;;;;4998945;28;1662;-76
2022/11/10 11:53:32;;;;;;;;;;;13.90;91.40;;;;;;4994256;28;994;-76
2022/11/10 11:56:05;;;;;;;;;;;13.90;91.60;;;;;;5000090;28;1025;-76
2022/11/10 11:58:41;;;;;;;;;;;14.00;91.60;;;;;;4998616;28;1279;-75
2022/11/10 12:01:16;;;;;;;;;;;14.00;91.40;;;;;;5000093;28;1299;-76
2022/11/10 12:04:05;;;;;;;;;;;14.10;91.40;;;;;;5000043;28;1973;-76
2022/11/10 12:06:41;;;;;;;;;;;14.20;91.40;;;;;;5001838;28;1006;-77
2022/11/10 12:09:12;;;;;;;;;;;14.20;91.30;;;;;;5001717;28;1268;-76
2022/11/10 12:11:51;;;;;;;;;;;14.30;91.10;;;;;;5001188;28;1597;-76
2022/11/10 12:14:25;;;;;;;;;;;14.30;91.30;;;;;;5000111;28;1014;-76
2022/11/10 12:16:57;;;;;;;;;;;14.30;91.00;;;;;;5000408;28;1066;-76
2022/11/10 12:19:30;;;;;;;;;;;14.30;91.00;;;;;;5000878;28;1005;-76
2022/11/10 12:22:04;;;;;;;;;;;14.20;91.00;;;;;;5001830;28;1906;-76
2022/11/10 12:24:38;;;;;;;;;;;14.30;91.00;;;;;;5003860;28;1161;-76
2022/11/10 12:27:10;;;;;;;;;;;14.30;90.90;;;;;;5004368;28;1179;-70
2022/11/10 12:29:40;;;;;;;;;;;14.30;90.90;;;;;;5004016;28;1010;-72
2022/11/10 12:32:11;;;;;;;;;;;14.20;91.10;;;;;;5000648;28;1276;-76
2022/11/10 12:34:42;;;;;;;;;;;14.30;91.00;;;;;;5007112;28;1092;-77
2022/11/10 12:37:15;;;;;;;;;;;14.40;90.80;;;;;;4998944;28;998;-78
2022/11/10 12:39:47;;;;;;;;;;;14.30;90.90;;;;;;5023278;28;1469;-75
2022/11/10 12:42:18;;;;;;;;;;;14.20;90.80;;;;;;5012891;28;1911;-77
2022/11/10 12:44:54;;;;;;;;;;;14.30;90.70;;;;;;5004972;28;1124;-73
2022/11/10 12:47:22;;;;;;;;;;;14.30;90.90;;;;;;5003416;28;1657;-73
2022/11/10 12:49:53;;;;;;;;;;;14.30;90.70;;;;;;5003203;28;1628;-73
2022/11/10 12:52:24;;;;;;;;;;;14.30;90.90;;;;;;5005913;28;1444;-73
2022/11/10 12:54:52;;;;;;;;;;;14.30;90.80;;;;;;4999153;28;1113;-72
2022/11/10 12:57:21;;;;;;;;;;;14.40;90.70;;;;;;5005113;28;1097;-73
2022/11/10 12:59:53;;;;;;;;;;;14.30;90.80;;;;;;5005808;28;1251;-72
2022/11/10 13:02:26;;;;;;;;;;;14.20;90.80;;;;;;5006756;28;1985;-73
2022/11/10 13:05:25;;;;;;;;;;;14.20;90.90;;;;;;5005736;28;1030;-72
2022/11/10 13:08:06;;;;;;;;;;;14.20;90.90;;;;;;4942633;29;1227;-72
2022/11/10 13:10:34;;;;;;;;;;;14.20;91.00;;;;;;4992149;28;1428;-72
2022/11/10 13:13:06;;;;;;;;;;;14.20;91.00;;;;;;4997744;28;1739;-73
2022/11/10 13:15:44;;;;;;;;;;;14.20;91.20;;;;;;5002960;28;1417;-72
2022/11/10 13:18:21;;;;;;;;;;;14.00;91.20;;;;;;5004893;28;1127;-73
2022/11/10 13:20:50;;;;;;;;;;;14.10;91.10;;;;;;5003935;28;1170;-73
2022/11/10 13:23:23;;;;;;;;;;;14.20;91.00;;;;;;5002033;28;1993;-72
2022/11/10 13:25:53;;;;;;;;;;;14.20;91.20;;;;;;5005611;28;1089;-73
2022/11/10 13:28:40;;;;;;;;;;;14.20;91.20;;;;;;5006051;28;1122;-73
2022/11/10 13:31:32;;;;;;;;;;;14.20;91.20;;;;;;5007594;28;1298;-73
2022/11/10 13:34:09;;;;;;;;;;;14.10;91.20;;;;;;5002421;28;1678;-73
2022/11/10 13:36:38;;;;;;;;;;;14.20;91.30;;;;;;5005895;28;1142;-75
2022/11/10 13:39:26;;;;;;;;;;;14.20;91.20;;;;;;5004548;28;1155;-73
2022/11/10 13:41:59;;;;;;;;;;;14.20;91.20;;;;;;5004815;28;1511;-74
2022/11/10 13:44:34;;;;;;;;;;;14.20;91.20;;;;;;5005059;28;1914;-76
2022/11/10 13:47:34;;;;;;;;;;;14.20;91.30;;;;;;5005842;28;1076;-72
2022/11/10 13:50:08;;;;;;;;;;;14.10;91.30;;;;;;4925393;29;1570;-72
2022/11/10 13:52:48;;;;;;;;;;;14.20;91.30;;;;;;4988105;28;1691;-73
2022/11/10 13:55:26;;;;;;;;;;;14.10;91.20;;;;;;5004295;28;1057;-72
2022/11/10 13:57:59;;;;;;;;;;;14.20;91.30;;;;;;5004494;28;1050;-72
2022/11/10 14:00:28;;;;;;;;;;;14.20;91.30;;;;;;5005182;28;1570;-70
2022/11/10 14:02:56;;;;;;;;;;;14.20;91.30;;;;;;5004769;28;1992;-71
2022/11/10 14:05:48;;;;;;;;;;;14.10;91.30;;;;;;5003121;28;1009;-72
2022/11/10 14:08:17;;;;;;;;;;;14.10;91.20;;;;;;4989546;28;1529;-72
2022/11/10 14:10:48;;;;;;;;;;;14.30;91.30;;;;;;4999928;28;1230;-72
2022/11/10 14:13:18;;;;;;;;;;;14.30;91.10;;;;;;5002771;28;1141;-71
2022/11/10 14:15:47;;;;;;;;;;;14.10;91.10;;;;;;5002012;28;1688;-71
2022/11/10 14:18:17;;;;;;;;;;;14.20;91.30;;;;;;5007385;28;1101;-71
2022/11/10 14:20:45;;;;;;;;;;;14.20;91.20;;;;;;5002249;28;1208;-71
2022/11/10 14:23:18;;;;;;;;;;;14.30;91.20;;;;;;5004042;28;1996;-70
2022/11/10 14:25:51;;;;;;;;;;;14.20;91.30;;;;;;5003154;28;1116;-71
2022/11/10 14:28:25;;;;;;;;;;;14.30;91.40;;;;;;5002521;28;990;-71
2022/11/10 14:30:53;;;;;;;;;;;14.30;91.00;;;;;;4997947;28;1280;-72
2022/11/10 14:33:21;;;;;;;;;;;14.30;91.30;;;;;;5002596;28;991;-72
2022/11/10 14:35:51;;;;;;;;;;;14.40;91.10;;;;;;5003218;28;1027;-71
2022/11/10 14:38:20;;;;;;;;;;;14.40;91.10;;;;;;5003432;28;999;-71
2022/11/10 14:40:49;;;;;;;;;;;14.30;91.10;;;;;;5002670;28;1521;-72
2022/11/10 14:43:26;;;;;;;;;;;14.40;91.00;;;;;;5002806;28;1966;-72
2022/11/10 14:45:53;;;;;;;;;;;14.40;91.00;;;;;;5007184;28;1563;-71
2022/11/10 14:48:22;;;;;;;;;;;14.40;90.90;;;;;;5021538;28;1551;-70
2022/11/10 14:50:51;;;;;;;;;;;14.40;90.90;;;;;;5005243;28;1465;-71
2022/11/10 14:53:19;;;;;;;;;;;14.30;90.90;;;;;;5002733;28;1269;-72
2022/11/10 14:55:50;;;;;;;;;;;14.40;90.90;;;;;;5002679;28;1547;-72
2022/11/10 14:58:23;;;;;;;;;;;14.40;90.80;;;;;;5002388;28;1061;-72
2022/11/10 15:00:53;;;;;;;;;;;14.40;90.70;;;;;;5005977;28;1482;-70
2022/11/10 15:03:30;;;;;;;;;;;14.30;90.50;;;;;;5004143;28;1999;-71
2022/11/10 15:05:58;;;;;;;;;;;14.30;90.70;;;;;;5005552;28;1081;-71
2022/11/10 15:08:26;;;;;;;;;;;14.30;90.60;;;;;;5000530;28;1361;-71