Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:13;;;;;;;1.50;0.50;;;13.00;99.90;;;;;;5090177;28;20466;-68
2022/02/17 00:02:40;;;;;;;1.70;0.50;;;13.10;99.90;;;;;;5090221;28;20474;-65
2022/02/17 00:05:08;;;;;;;1.40;0.50;;;13.20;99.90;;;;;;5090131;28;20447;-68
2022/02/17 00:07:35;;;;;;;1.40;0.40;;;13.30;99.90;;;;;;5089881;28;20450;-68
2022/02/17 00:10:04;;;;;;;1.50;0.50;;;13.40;99.90;;;;;;5092799;28;20469;-66
2022/02/17 00:12:33;;;;;;;1.40;0.40;;;13.50;99.90;;;;;;5094325;28;21144;-67
2022/02/17 00:15:00;;;;;;;1.40;0.40;;;13.50;99.90;;;;;;5094331;28;20450;-68
2022/02/17 00:17:27;;;;;;;1.40;0.40;;;13.60;99.90;;;;;;5093820;28;20446;-67
2022/02/17 00:19:54;;;;;;;1.40;0.40;;;13.70;99.90;;;;;;5093800;28;21331;-66
2022/02/17 00:22:21;;;;;;;1.50;0.47;;;13.70;99.90;;;;;;5093510;28;20485;-67
2022/02/17 00:24:48;;;;;;;1.67;0.40;;;13.70;99.90;;;;;;5093350;28;20457;-66
2022/02/17 00:27:16;;;;;;;1.50;0.40;;;13.80;99.90;;;;;;5093559;28;20537;-67
2022/02/17 00:29:43;;;;;;;1.40;0.40;;;13.80;99.90;;;;;;5093355;28;20470;-66
2022/02/17 00:32:09;;;;;;;1.40;0.40;;;13.80;99.90;;;;;;5093183;28;20529;-66
2022/02/17 00:34:37;;;;;;;1.47;0.47;;;13.80;99.90;;;;;;5094431;28;20448;-66
2022/02/17 00:37:04;;;;;;;1.40;0.40;;;13.80;99.90;;;;;;5094986;28;20548;-66
2022/02/17 00:39:31;;;;;;;1.80;0.50;;;13.80;99.90;;;;;;5095511;28;20474;-66
2022/02/17 00:41:58;;;;;;;1.50;0.40;;;13.80;99.90;;;;;;5096014;28;20474;-66
2022/02/17 00:44:27;;;;;;;1.40;0.40;;;13.80;99.90;;;;;;5098011;28;20468;-66
2022/02/17 00:46:55;;;;;;;1.40;0.40;;;13.80;99.90;;;;;;5103541;28;20446;-66
2022/02/17 00:49:22;;;;;;;1.40;0.43;;;13.80;99.90;;;;;;5104043;28;20474;-66
2022/02/17 00:51:49;;;;;;;1.50;0.40;;;13.80;99.90;;;;;;5099381;28;20442;-66
2022/02/17 00:54:16;;;;;;;1.77;0.50;;;13.80;99.90;;;;;;5098449;28;20464;-66
2022/02/17 00:56:44;;;;;;;1.40;0.40;;;13.70;99.90;;;;;;5094467;28;20453;-66
2022/02/17 00:59:11;;;;;;;2.13;0.50;;;13.70;99.90;;;;;;5093205;28;21003;-66
2022/02/17 01:01:43;;;;;;;1.50;0.50;;;13.70;99.90;;;;;;5093631;28;20911;-66
2022/02/17 01:04:10;;;;;;;1.43;0.40;;;13.50;99.90;;;;;;5092914;28;20446;-66
2022/02/17 01:06:39;;;;;;;1.40;0.40;;;13.40;99.90;;;;;;5092567;28;20451;-66
2022/02/17 01:09:06;;;;;;;1.50;0.50;;;13.20;99.90;;;;;;5092337;28;20466;-66
2022/02/17 01:11:33;;;;;;;2.53;0.60;;;12.90;99.90;;;;;;5092387;28;20446;-66
2022/02/17 01:14:00;;;;;;;1.40;0.40;;;12.70;99.90;;;;;;5092238;28;20477;-66
2022/02/17 01:16:27;;;;;;;1.50;0.40;;;12.60;99.90;;;;;;5092595;28;20446;-66
2022/02/17 01:18:55;;;;;;;1.50;0.50;;;12.50;99.90;;;;;;5092189;28;20470;-66
2022/02/17 01:21:22;;;;;;;1.50;0.50;;;12.50;99.90;;;;;;5092016;28;20461;-66
2022/02/17 01:23:49;;;;;;;2.03;0.50;;;12.50;99.90;;;;;;5092563;28;20561;-66
2022/02/17 01:26:16;;;;;;;1.50;0.50;;;12.50;99.90;;;;;;5092735;28;20486;-67
2022/02/17 01:28:43;;;;;;;1.40;0.40;;;12.50;99.90;;;;;;5091704;28;20565;-65
2022/02/17 01:31:10;;;;;;;1.60;0.50;;;12.50;99.90;;;;;;5092053;28;20514;-65
2022/02/17 01:33:37;;;;;;;1.40;0.40;;;12.50;99.90;;;;;;5091793;28;20936;-67
2022/02/17 01:36:07;;;;;;;1.40;0.50;;;12.40;99.90;;;;;;5091905;28;20450;-67
2022/02/17 01:38:34;;;;;;;1.33;0.40;;;12.40;99.90;;;;;;5091453;28;21042;-67
2022/02/17 01:41:01;;;;;;;1.37;0.40;;;12.50;99.90;;;;;;5091771;28;20811;-66
2022/02/17 01:43:28;;;;;;;1.40;0.40;;;12.50;99.90;;;;;;5091526;28;20482;-66
2022/02/17 01:45:55;;;;;;;2.03;0.50;;;12.50;99.90;;;;;;5091650;28;20527;-66
2022/02/17 01:48:22;;;;;;;1.40;0.40;;;12.50;99.90;;;;;;5091254;28;20534;-64
2022/02/17 01:50:49;;;;;;;1.50;0.40;;;12.50;99.90;;;;;;5091765;28;20454;-65
2022/02/17 01:53:17;;;;;;;1.40;0.40;;;12.50;99.90;;;;;;5091659;28;20541;-65
2022/02/17 01:55:46;;;;;;;1.50;0.50;;;12.50;99.90;;;;;;5091423;28;20447;-65
2022/02/17 01:58:14;;;;;;;2.13;0.40;;;12.40;99.90;;;;;;5091371;28;20452;-65
2022/02/17 02:00:42;;;;;;;1.47;0.50;;;12.30;99.90;;;;;;5091255;28;20458;-65
2022/02/17 02:03:09;;;;;;;1.40;0.40;;;12.20;99.90;;;;;;5091111;28;20589;-65
2022/02/17 02:05:36;;;;;;;1.80;0.40;;;12.10;99.90;;;;;;5091353;28;20454;-65
2022/02/17 02:08:04;;;;;;;2.30;0.50;;;11.90;99.90;;;;;;5091190;28;20473;-66
2022/02/17 02:10:32;;;;;;;2.33;0.50;;;11.90;99.90;;;;;;5091233;28;20462;-66
2022/02/17 02:13:00;;;;;;;2.77;0.60;;;11.90;99.90;;;;;;5091422;28;20446;-66
2022/02/17 02:15:28;;;;;;;2.23;0.70;;;11.90;99.90;;;;;;5091371;28;20453;-66
2022/02/17 02:17:55;;;;;;;1.40;0.40;;;11.80;99.90;;;;;;5091047;28;20454;-66
2022/02/17 02:20:23;;;;;;;1.50;0.40;;;11.80;99.90;;;;;;5091259;28;20832;-66
2022/02/17 02:22:50;;;;;;;1.70;0.50;;;11.80;99.90;;;;;;5090996;28;20564;-67
2022/02/17 02:25:17;;;;;;;1.40;0.40;;;11.80;99.90;;;;;;5090664;28;20958;-67
2022/02/17 02:27:43;;;;;;;1.50;0.40;;;11.70;99.90;;;;;;5090848;28;20550;-66
2022/02/17 02:30:11;;;;;;;1.43;0.40;;;11.70;99.90;;;;;;5091001;28;20462;-66
2022/02/17 02:32:38;;;;;;;1.77;0.50;;;11.60;99.90;;;;;;5090152;28;20477;-66
2022/02/17 02:35:05;;;;;;;3.13;0.70;;;11.60;99.90;;;;;;5090639;28;20438;-67
2022/02/17 02:37:33;;;;;;;1.43;0.40;;;11.60;99.90;;;;;;5090253;28;20469;-67
2022/02/17 02:40:00;;;;;;;1.70;0.60;;;11.60;99.90;;;;;;5090833;28;20912;-67
2022/02/17 02:42:27;;;;;;;1.47;0.43;;;11.60;99.90;;;;;;5090818;28;20480;-66
2022/02/17 02:44:54;;;;;;;1.60;0.50;;;11.60;99.90;;;;;;5090711;28;20452;-67
2022/02/17 02:47:21;;;;;;;1.63;0.50;;;11.60;99.90;;;;;;5090401;28;20446;-67
2022/02/17 02:49:47;;;;;;;1.80;0.50;;;11.50;99.90;;;;;;5090132;28;20462;-66
2022/02/17 02:52:14;;;;;;;1.50;0.50;;;11.50;99.90;;;;;;5090459;28;20438;-67
2022/02/17 02:54:43;;;;;;;1.50;0.40;;;11.50;99.90;;;;;;5090450;28;20458;-66
2022/02/17 02:57:09;;;;;;;1.40;0.40;;;11.50;99.90;;;;;;5090381;28;20446;-66
2022/02/17 02:59:41;;;;;;;1.50;0.50;;;11.50;99.90;;;;;;5090399;28;20911;-66
2022/02/17 03:02:08;;;;;;;1.50;0.40;;;11.50;99.90;;;;;;5090338;28;20485;-67
2022/02/17 03:04:35;;;;;;;1.40;0.40;;;11.60;99.90;;;;;;5090295;28;20947;-66
2022/02/17 03:07:01;;;;;;;1.60;0.50;;;11.60;99.90;;;;;;5090332;28;20453;-66
2022/02/17 03:09:28;;;;;;;1.40;0.47;;;11.70;99.90;;;;;;5090340;28;20520;-66
2022/02/17 03:11:56;;;;;;;1.50;0.50;;;11.70;99.90;;;;;;5090448;28;20442;-66
2022/02/17 03:14:23;;;;;;;1.50;0.40;;;11.80;99.90;;;;;;5090318;28;20532;-66
2022/02/17 03:16:50;;;;;;;2.63;0.40;;;11.80;99.90;;;;;;5090000;28;20456;-66
2022/02/17 03:19:17;;;;;;;1.40;0.47;;;11.80;99.90;;;;;;5089397;28;20571;-66
2022/02/17 03:21:44;;;;;;;1.40;0.40;;;11.80;99.90;;;;;;5090271;28;20545;-66
2022/02/17 03:24:10;;;;;;;3.50;0.60;;;11.90;99.90;;;;;;5090108;28;20569;-66
2022/02/17 03:26:37;;;;;;;1.60;0.50;;;11.90;99.90;;;;;;5090017;28;20454;-66
2022/02/17 03:29:06;;;;;;;1.40;0.40;;;11.90;99.90;;;;;;5089869;28;20493;-66
2022/02/17 03:31:33;;;;;;;1.40;0.40;;;11.90;99.90;;;;;;5089996;28;20451;-66
2022/02/17 03:33:59;;;;;;;1.47;0.40;;;11.90;99.90;;;;;;5089757;28;20939;-66
2022/02/17 03:36:26;;;;;;;3.20;0.60;;;12.00;99.90;;;;;;5090039;28;20452;-66
2022/02/17 03:38:56;;;;;;;1.63;0.40;;;12.00;99.90;;;;;;5089517;28;20473;-66
2022/02/17 03:41:22;;;;;;;2.27;0.50;;;12.00;99.90;;;;;;5089886;28;20516;-66
2022/02/17 03:43:49;;;;;;;1.77;0.50;;;12.10;99.90;;;;;;5090369;28;20509;-66
2022/02/17 03:46:17;;;;;;;1.40;0.40;;;12.20;99.90;;;;;;5093515;28;20897;-66
2022/02/17 03:48:44;;;;;;;1.40;0.40;;;12.20;99.90;;;;;;5093225;28;20505;-66
2022/02/17 03:51:11;;;;;;;1.40;0.40;;;12.30;99.90;;;;;;5093706;28;20465;-66
2022/02/17 03:53:38;;;;;;;1.37;0.40;;;12.30;99.90;;;;;;5093632;28;20460;-66
2022/02/17 03:56:05;;;;;;;1.40;0.40;;;12.30;99.90;;;;;;5093932;28;20461;-66
2022/02/17 04:01:17;;;;;;;1.60;0.40;;;12.40;99.90;;;;;;5093905;28;20420;-66
2022/02/17 04:03:44;;;;;;;1.50;0.40;;;12.50;99.90;;;;;;5093796;28;20496;-66
2022/02/17 04:06:11;;;;;;;1.50;0.50;;;12.40;99.90;;;;;;5093582;28;20823;-66
2022/02/17 04:08:38;;;;;;;2.63;0.40;;;12.40;99.90;;;;;;5093181;28;20869;-67
2022/02/17 04:11:05;;;;;;;1.40;0.40;;;12.40;99.90;;;;;;5093633;28;20454;-66
2022/02/17 04:13:31;;;;;;;1.40;0.40;;;12.40;99.90;;;;;;5093549;28;20454;-66
2022/02/17 04:15:58;;;;;;;2.30;0.43;;;12.50;99.90;;;;;;5093631;28;20437;-66
2022/02/17 04:18:26;;;;;;;1.40;0.40;;;12.40;99.90;;;;;;5093279;28;20525;-66
2022/02/17 04:20:54;;;;;;;1.40;0.40;;;12.30;99.90;;;;;;5093534;28;20491;-66
2022/02/17 04:23:22;;;;;;;1.40;0.40;;;12.30;99.90;;;;;;5093521;28;20569;-66
2022/02/17 04:25:48;;;;;;;1.40;0.40;;;12.30;99.90;;;;;;5093330;28;20530;-67
2022/02/17 04:28:15;;;;;;;1.50;0.50;;;12.40;99.90;;;;;;5093330;28;20606;-66
2022/02/17 04:30:42;;;;;;;1.50;0.40;;;12.40;99.90;;;;;;5093372;28;20462;-66
2022/02/17 04:33:09;;;;;;;1.40;0.40;;;12.50;99.90;;;;;;5093358;28;21104;-66
2022/02/17 04:35:38;;;;;;;1.40;0.40;;;12.50;99.90;;;;;;5092862;28;20485;-66
2022/02/17 04:38:04;;;;;;;1.63;0.60;;;12.50;99.90;;;;;;5092871;28;20446;-66
2022/02/17 04:43:16;;;;;;;1.30;0.40;;;12.30;99.90;;;;;;5093421;28;20496;-66
2022/02/17 04:45:43;;;;;;;1.87;0.50;;;12.10;99.90;;;;;;5092768;28;20603;-66
2022/02/17 04:48:09;;;;;;;1.70;0.40;;;12.10;99.90;;;;;;5092173;28;20887;-66
2022/02/17 04:50:38;;;;;;;1.50;0.50;;;12.10;99.90;;;;;;5092417;28;20465;-66
2022/02/17 04:53:04;;;;;;;2.20;0.47;;;12.20;99.90;;;;;;5092140;28;20486;-66
2022/02/17 04:55:31;;;;;;;1.90;0.50;;;12.30;99.90;;;;;;5091920;28;20449;-66
2022/02/17 04:57:58;;;;;;;1.33;0.40;;;12.40;99.90;;;;;;5092400;28;20521;-66
2022/02/17 05:00:26;;;;;;;1.70;0.50;;;12.50;99.90;;;;;;5091937;28;20582;-66
2022/02/17 05:02:52;;;;;;;1.50;0.50;;;12.40;99.90;;;;;;5092353;28;20474;-66
2022/02/17 05:05:19;;;;;;;1.40;0.50;;;12.40;99.90;;;;;;5091842;28;20457;-66
2022/02/17 05:07:47;;;;;;;1.40;0.40;;;12.40;99.90;;;;;;5091968;28;20451;-66
2022/02/17 05:10:15;;;;;;;1.40;0.40;;;12.30;99.90;;;;;;5092033;28;20480;-66
2022/02/17 05:12:41;;;;;;;1.40;0.40;;;12.30;99.90;;;;;;5092038;28;20446;-66
2022/02/17 05:15:09;;;;;;;1.60;0.40;;;12.30;99.90;;;;;;5091813;28;20455;-67
2022/02/17 05:17:36;;;;;;;1.40;0.40;;;12.20;99.90;;;;;;5091699;28;20441;-66
2022/02/17 05:20:03;;;;;;;1.40;0.50;;;12.10;99.90;;;;;;5091905;28;20478;-66
2022/02/17 05:22:30;;;;;;;2.63;0.50;;;12.10;99.90;;;;;;5092005;28;20453;-66
2022/02/17 05:24:58;;;;;;;1.53;0.50;;;12.10;99.90;;;;;;5091979;28;20952;-66
2022/02/17 05:27:25;;;;;;;2.27;0.50;;;12.20;99.90;;;;;;5091561;28;20446;-66
2022/02/17 05:29:52;;;;;;;1.50;0.43;;;12.30;99.90;;;;;;5091544;28;20462;-66
2022/02/17 05:32:19;;;;;;;1.80;0.60;;;12.30;99.90;;;;;;5091799;28;20533;-68
2022/02/17 05:34:46;;;;;;;1.50;0.40;;;12.40;99.90;;;;;;5091710;28;20533;-67
2022/02/17 05:37:12;;;;;;;1.50;0.40;;;12.40;99.90;;;;;;5091604;28;20446;-66
2022/02/17 05:39:39;;;;;;;1.60;0.50;;;12.40;99.90;;;;;;5091620;28;20564;-66
2022/02/17 05:42:08;;;;;;;2.00;0.60;;;12.30;99.90;;;;;;5091523;28;20481;-66
2022/02/17 05:44:35;;;;;;;2.03;0.60;;;12.20;99.90;;;;;;5091506;28;20573;-66
2022/02/17 05:47:02;;;;;;;7.53;2.93;;;11.90;99.90;;;;;;5091311;28;20685;-66
2022/02/17 05:49:28;;;;;;;7.43;1.40;;;11.60;99.90;;;;;;5088329;28;20841;-66
2022/02/17 05:51:55;;;;;;;3.13;1.00;;;11.40;99.90;;;;;;5091072;28;20462;-67
2022/02/17 05:54:22;;;;;;;3.40;1.10;;;11.20;99.90;;;;;;5091127;28;20541;-65
2022/02/17 05:56:49;;;;;;;5.90;1.40;;;11.10;99.90;;;;;;5091351;28;20442;-66
2022/02/17 05:59:17;;;;;;;5.90;1.90;;;11.00;99.90;;;;;;5090652;28;20462;-66
2022/02/17 06:01:45;;;;;;;3.60;1.50;;;11.00;99.90;;;;;;5089558;28;21121;-65
2022/02/17 06:04:13;;;;;;;5.00;2.30;;;11.00;99.90;;;;;;5078299;28;20487;-66
2022/02/17 06:06:39;;;;;;;13.10;1.13;;;11.00;99.90;;;;;;5076295;28;20546;-66
2022/02/17 06:09:06;;;;;;;6.00;1.90;;;11.00;99.90;;;;;;5074965;28;20471;-66
2022/02/17 06:11:33;;;;;;;4.67;1.30;;;11.10;99.90;;;;;;5073765;28;20454;-66
2022/02/17 06:14:00;;;;;;;6.53;1.40;;;11.10;99.90;;;;;;5077499;28;20534;-65
2022/02/17 06:16:28;;;;;;;7.97;1.50;;;11.10;99.90;;;;;;5077747;28;20487;-67
2022/02/17 06:18:55;;;;;;;8.90;1.23;;;11.00;99.90;;;;;;5083234;28;20482;-66
2022/02/17 06:21:22;;;;;;;4.17;1.40;;;11.10;99.90;;;;;;5083827;28;20471;-64
2022/02/17 06:23:49;;;;;;;4.90;1.73;;;11.10;99.90;;;;;;5086744;28;20474;-66
2022/02/17 06:26:18;;;;;;;4.90;1.40;;;11.10;99.90;;;;;;5088935;28;20450;-66
2022/02/17 06:28:45;;;;;;;5.93;1.30;;;11.10;99.90;;;;;;5088805;28;20478;-65
2022/02/17 06:31:12;;;;;;;4.53;1.10;;;11.20;99.90;;;;;;5089983;28;20450;-65
2022/02/17 06:33:40;;;;;;;8.00;1.27;;;11.10;99.90;;;;;;5090262;28;20949;-64
2022/02/17 06:36:08;;;;;;;2.83;1.13;;;11.20;99.90;;;;;;5090225;28;20453;-65
2022/02/17 06:38:35;;;;;;;5.60;1.37;;;11.20;99.90;;;;;;5083948;28;20461;-66
2022/02/17 06:41:02;;;;;;;4.90;1.50;;;11.20;99.90;;;;;;5074866;28;20456;-66
2022/02/17 06:43:33;;;;;;;3.80;1.30;;;11.30;99.90;;;;;;5089195;28;21479;-66
2022/02/17 06:46:00;;;;;;;6.30;1.70;;;11.40;99.90;;;;;;5091736;28;20485;-67
2022/02/17 06:48:26;;;;;;;4.03;1.17;;;11.50;99.90;;;;;;5092098;28;20521;-66
2022/02/17 06:50:57;;;;;;;5.37;1.43;;;11.50;99.90;;;;;;5088272;28;20456;-67
2022/02/17 06:53:24;;;;;;;5.10;1.83;;;11.60;99.90;;;;;;5082340;28;20462;-66
2022/02/17 06:55:50;;;;;;;5.80;1.80;;;11.50;99.90;;;;;;5089801;28;20460;-66
2022/02/17 06:58:17;;;;;;;4.83;1.70;;;11.50;99.90;;;;;;5089170;28;20452;-66
2022/02/17 07:00:44;;;;;;;6.60;1.93;;;11.40;99.90;;;;;;5088916;28;20475;-66
2022/02/17 07:03:11;;;;;;;7.83;1.90;;;11.40;99.90;;;;;;5088887;28;20460;-66
2022/02/17 07:05:38;;;;;;;5.50;1.97;;;11.40;99.90;;;;;;5089007;28;20457;-66
2022/02/17 07:08:06;;;;;;;9.03;3.13;;;11.40;99.90;;;;;;5088472;28;20473;-66
2022/02/17 07:13:18;;;;;;;5.23;1.93;;;11.50;99.90;;;;;;5088599;28;20421;-67
2022/02/17 07:15:47;;;;;;;7.70;2.27;;;11.60;99.90;;;;;;5088943;28;20446;-67
2022/02/17 07:18:14;;;;;;;7.23;2.33;;;11.60;99.90;;;;;;5089839;28;20546;-67
2022/02/17 07:20:44;;;;;;;8.80;2.30;;;11.70;99.90;;;;;;5092784;28;20480;-67
2022/02/17 07:23:14;;;;;;;3.73;1.60;;;11.70;99.90;;;;;;5093057;28;20449;-67
2022/02/17 07:25:41;;;;;;;5.63;2.00;;;11.80;99.90;;;;;;5093172;28;20458;-67
2022/02/17 07:28:08;;;;;;;6.37;2.20;;;11.80;99.90;;;;;;5092591;28;20444;-67
2022/02/17 07:30:36;;;;;;;7.80;1.77;;;11.80;99.90;;;;;;5092573;28;20469;-67
2022/02/17 07:33:04;;;;;;;8.83;1.90;;;11.90;99.90;;;;;;5093197;28;20442;-67
2022/02/17 07:35:31;;;;;;;8.00;2.13;;;11.90;99.90;;;;;;5092650;28;20841;-68
2022/02/17 07:37:58;;;;;;;8.40;1.87;;;11.80;99.90;;;;;;5093472;28;21147;-66
2022/02/17 07:40:26;;;;;;;6.83;2.00;;;11.80;99.90;;;;;;5093684;28;20544;-66
2022/02/17 07:42:53;;;;;;;5.77;1.60;;;11.80;99.90;;;;;;5093716;28;20456;-66
2022/02/17 07:45:20;;;;;;;4.20;1.83;;;11.90;99.90;;;;;;5093695;28;20486;-66
2022/02/17 07:47:48;;;;;;;8.23;2.27;;;11.80;99.90;;;;;;5093309;28;20449;-66
2022/02/17 07:50:16;;;;;;;6.40;2.00;;;11.70;99.90;;;;;;5093479;28;20474;-66
2022/02/17 07:52:43;;;;;;;6.23;2.00;;;11.70;99.90;;;;;;5093471;28;20445;-66
2022/02/17 07:55:10;;;;;;;5.03;1.57;;;11.70;99.90;;;;;;5093409;28;20512;-67
2022/02/17 07:57:39;;;;;;;5.60;2.27;;;11.70;99.90;;;;;;5093025;28;20449;-67
2022/02/17 08:00:08;;;;;;;8.50;2.10;;;11.70;99.90;;;;;;5093105;28;20470;-67
2022/02/17 08:02:35;;;;;;;5.07;1.57;;;11.80;99.90;;;;;;5093389;28;20441;-67
2022/02/17 08:05:02;;;;;;;5.10;1.73;;;11.80;99.90;;;;;;5093134;28;20897;-66
2022/02/17 08:07:31;;;;;;;10.20;2.23;;;11.90;99.90;;;;;;5092879;28;20454;-66
2022/02/17 08:09:58;;;;;;;6.00;1.90;;;12.10;99.90;;;;;;5093074;28;20509;-66
2022/02/17 08:12:25;;;;;;;6.07;1.57;;;12.10;99.90;;;;;;5093009;28;20445;-66
2022/02/17 08:14:53;;;;;;;6.83;1.93;;;12.20;99.90;;;;;;5092868;28;20459;-66
2022/02/17 08:17:20;;;;;;;5.57;1.63;;;12.20;99.90;;;;;;5092777;28;20450;-66
2022/02/17 08:19:47;;;;;;;15.90;2.73;;;12.20;99.90;;;;;;5093062;28;20530;-67
2022/02/17 08:22:14;;;;;;;5.87;1.70;;;12.20;99.90;;;;;;5092943;28;20542;-66
2022/02/17 08:24:40;;;;;;;8.67;2.17;;;12.10;99.90;;;;;;5092862;28;20851;-66
2022/02/17 08:27:07;;;;;;;4.30;1.70;;;12.20;99.90;;;;;;5092525;28;20453;-66
2022/02/17 08:29:34;;;;;;;6.10;1.90;;;12.20;99.90;;;;;;5091798;28;20557;-67
2022/02/17 08:32:03;;;;;;;6.43;1.97;;;12.20;99.90;;;;;;5092909;28;20442;-67
2022/02/17 08:34:29;;;;;;;4.93;1.93;;;12.20;99.90;;;;;;5093136;28;20449;-66
2022/02/17 08:36:56;;;;;;;9.63;2.47;;;12.10;99.90;;;;;;5092727;28;20538;-67
2022/02/17 08:39:23;;;;;;;8.67;1.97;;;12.10;99.90;;;;;;5092591;28;20539;-66
2022/02/17 08:41:50;;;;;;;8.67;2.07;;;12.10;99.90;;;;;;5092425;28;20485;-66
2022/02/17 08:44:17;;;;;;;6.30;2.27;;;12.10;99.90;;;;;;5092630;28;20481;-66
2022/02/17 08:46:44;;;;;;;6.63;1.90;;;12.10;99.90;;;;;;5092621;28;20470;-66
2022/02/17 08:49:12;;;;;;;5.40;1.67;;;12.00;99.90;;;;;;5092146;28;20462;-66
2022/02/17 08:51:39;;;;;;;5.50;2.27;;;12.10;99.90;;;;;;5092216;28;21144;-67
2022/02/17 08:54:06;;;;;;;6.40;2.20;;;12.20;99.90;;;;;;5092272;28;20456;-67
2022/02/17 08:56:33;;;;;;;11.43;2.70;;;12.20;99.90;;;;;;5092177;28;20458;-66
2022/02/17 08:59:00;;;;;;;7.10;3.07;;;12.20;99.90;;;;;;5092361;28;20520;-67
2022/02/17 09:01:27;;;;;;;6.50;2.30;;;12.30;99.90;;;;;;5092065;28;20438;-65
2022/02/17 09:03:54;;;;;;;8.93;2.93;;;12.20;99.90;;;;;;5090919;28;20548;-65
2022/02/17 09:06:23;;;;;;;10.27;3.97;;;12.30;99.90;;;;;;5085282;28;20815;-64
2022/02/17 09:08:50;;;;;;;9.90;2.43;;;12.30;99.90;;;;;;5091262;28;20517;-63
2022/02/17 09:11:17;;;;;;;9.83;3.20;;;12.30;99.90;;;;;;5091632;28;20871;-63
2022/02/17 09:13:43;;;;;;;8.23;2.90;;;12.30;99.90;;;;;;5091907;28;20449;-63
2022/02/17 09:16:10;;;;;;;14.67;2.90;;;12.30;99.90;;;;;;5091849;28;20972;-63
2022/02/17 09:18:37;;;;;;;7.50;2.30;;;12.40;99.90;;;;;;5091203;28;20871;-63
2022/02/17 09:21:04;;;;;;;8.97;2.43;;;12.40;99.90;;;;;;5091638;28;20442;-62
2022/02/17 09:23:34;;;;;;;8.83;2.53;;;12.50;99.90;;;;;;5091288;28;20544;-62
2022/02/17 09:26:01;;;;;;;10.00;3.27;;;12.50;99.90;;;;;;5091090;28;20474;-62
2022/02/17 09:28:28;;;;;;;10.00;2.47;;;12.30;99.90;;;;;;5091038;28;20452;-64
2022/02/17 09:30:55;;;;;;;11.80;3.90;;;12.00;99.90;;;;;;5091103;28;20951;-63
2022/02/17 09:33:21;;;;;;;11.33;3.27;;;11.80;99.90;;;;;;5091373;28;20533;-64
2022/02/17 09:35:49;;;;;;;8.27;2.93;;;11.80;99.90;;;;;;5091049;28;20438;-64
2022/02/17 09:38:15;;;;;;;11.63;2.40;;;11.70;99.90;;;;;;5090838;28;20446;-64
2022/02/17 09:40:45;;;;;;;15.03;4.83;;;11.70;99.90;;;;;;5090933;28;20465;-64
2022/02/17 09:43:12;;;;;;;10.83;3.47;;;11.70;99.90;;;;;;5091121;28;20446;-63
2022/02/17 09:45:44;;;;;;;12.80;3.07;;;11.80;99.90;;;;;;5085443;28;20487;-64
2022/02/17 09:48:11;;;;;;;12.43;3.50;;;11.60;99.90;;;;;;5081935;28;20439;-63
2022/02/17 09:50:38;;;;;;;12.93;3.10;;;11.30;99.90;;;;;;5089970;28;20552;-63
2022/02/17 09:53:05;;;;;;;10.20;2.50;;;11.10;99.90;;;;;;5089088;28;20895;-63
2022/02/17 09:55:32;;;;;;;11.20;3.10;;;11.10;99.90;;;;;;5089919;28;20440;-63
2022/02/17 09:58:01;;;;;;;18.23;3.70;;;11.20;99.90;;;;;;5089833;28;20510;-63
2022/02/17 10:00:28;;;;;;;13.00;3.60;;;11.40;99.90;;;;;;5090075;28;20472;-64
2022/02/17 10:02:55;;;;;;;11.87;3.37;;;11.70;99.90;;;;;;5090788;28;20527;-64
2022/02/17 10:05:21;;;;;;;10.33;2.80;;;11.60;99.90;;;;;;5090688;28;20477;-64
2022/02/17 10:07:48;;;;;;;15.67;3.63;;;11.70;99.90;;;;;;5090265;28;21106;-64
2022/02/17 10:10:18;;;;;;;20.17;4.50;;;11.90;99.90;;;;;;5090679;28;20477;-64
2022/02/17 10:12:54;;;;;;;10.27;3.37;;;11.90;99.90;;;;;;5090737;28;20783;-64
2022/02/17 10:15:34;;;;;;;16.20;5.63;;;11.80;99.90;;;;;;5090713;28;20449;-64
2022/02/17 10:18:07;;;;;;;11.57;4.23;;;11.90;99.90;;;;;;5090396;28;20891;-64
2022/02/17 10:21:02;;;;;;;12.73;3.30;;;11.70;99.90;;;;;;5090634;28;20610;-64
2022/02/17 10:23:31;;;;;;;13.77;3.70;;;11.50;99.90;;;;;;5090396;28;20955;-65
2022/02/17 10:26:01;;;;;;;13.60;4.27;;;11.50;99.90;;;;;;5090320;28;20836;-65
2022/02/17 10:28:29;;;;;;;11.87;3.00;;;11.40;99.90;;;;;;5090117;28;20920;-65
2022/02/17 10:30:58;;;;;;;9.60;3.40;;;11.40;99.90;;;;;;5090487;28;20481;-65
2022/02/17 10:33:25;;;;;;;10.43;3.20;;;11.30;99.90;;;;;;5090607;28;20454;-65
2022/02/17 10:35:53;;;;;;;10.57;3.33;;;11.10;99.90;;;;;;5090658;28;20831;-64
2022/02/17 10:38:20;;;;;;;11.87;3.20;;;11.30;99.90;;;;;;5090138;28;20442;-65
2022/02/17 10:40:52;;;;;;;12.80;3.67;;;11.90;99.90;;;;;;5090248;28;20860;-65
2022/02/17 10:43:19;;;;;;;9.30;3.03;;;12.50;99.90;;;;;;5090464;28;20477;-62
2022/02/17 10:45:48;;;;;;;11.93;3.00;;;12.90;99.90;;;;;;5090114;28;20478;-64
2022/02/17 10:48:18;;;;;;;8.83;3.93;;;13.20;99.90;;;;;;5089715;28;20464;-65
2022/02/17 10:50:47;;;;;;;8.37;2.73;;;13.50;99.90;;;;;;5090051;28;20470;-65
2022/02/17 10:53:21;;;;;;;9.10;4.33;;;14.20;99.90;;;;;;5089379;28;20454;-65
2022/02/17 10:55:53;;;;;;;12.60;3.77;;;14.20;99.90;;;;;;5090038;28;20448;-65
2022/02/17 10:58:22;;;;;;;10.10;4.03;;;14.20;99.90;;;;;;5089609;28;20446;-65
2022/02/17 11:00:49;;;;;;;9.33;2.53;;;13.70;99.90;;;;;;5089763;28;20458;-65
2022/02/17 11:03:18;;;;;;;6.00;2.30;;;13.20;99.90;;;;;;5089888;28;20533;-65
2022/02/17 11:05:45;;;;;;;13.10;3.23;;;13.20;99.90;;;;;;5089526;28;20481;-65
2022/02/17 11:08:14;;;;;;;11.90;3.27;;;13.50;99.90;;;;;;5089542;28;20825;-64
2022/02/17 11:10:41;;;;;;;12.23;2.87;;;13.50;99.90;;;;;;5089681;28;20574;-65
2022/02/17 11:13:11;;;;;;;8.80;2.33;;;13.70;99.90;;;;;;5090179;28;20443;-65
2022/02/17 11:15:40;;;;;;;5.67;2.47;;;13.70;99.90;;;;;;5089693;28;20442;-65
2022/02/17 11:18:07;;;;;;;10.50;2.23;;;13.70;99.90;;;;;;5089283;28;20442;-65
2022/02/17 11:20:37;;;;;;;9.00;2.83;;;13.90;99.90;;;;;;5089423;28;20462;-65
2022/02/17 11:23:05;;;;;;;6.70;1.97;;;14.00;99.90;;;;;;5089744;28;20484;-62
2022/02/17 11:25:35;;;;;;;6.63;1.80;;;14.20;99.90;;;;;;5089485;28;20501;-65
2022/02/17 11:28:04;;;;;;;6.70;2.73;;;14.00;99.90;;;;;;5089248;28;20482;-64
2022/02/17 11:30:33;;;;;;;10.67;2.60;;;14.10;99.90;;;;;;5089415;28;20466;-65
2022/02/17 11:33:24;;;;;;;10.40;3.53;;;14.30;99.90;;;;;;5089458;28;20458;-64
2022/02/17 11:35:57;;;;;;;6.63;2.33;;;14.00;99.90;;;;;;5084621;28;20809;-65
2022/02/17 11:38:32;;;;;;;5.57;1.90;;;14.00;99.90;;;;;;5088840;28;20446;-64
2022/02/17 11:41:02;;;;;;;7.73;2.30;;;14.10;99.40;;;;;;5089228;28;20961;-65
2022/02/17 11:43:31;;;;;;;10.37;3.47;;;13.90;99.20;;;;;;5087256;28;20453;-65
2022/02/17 11:45:58;;;;;;;5.87;2.33;;;14.00;98.60;;;;;;5082731;28;21057;-64
2022/02/17 11:48:36;;;;;;;7.00;2.00;;;13.90;98.40;;;;;;5084825;28;20450;-64
2022/02/17 11:51:19;;;;;;;6.90;2.73;;;13.90;98.00;;;;;;5078763;28;20947;-64
2022/02/17 11:53:47;;;;;;;8.30;3.13;;;14.20;98.00;;;;;;5080536;28;20458;-64
2022/02/17 11:56:40;;;;;;;7.20;2.70;;;14.10;97.20;;;;;;5077530;28;20438;-64
2022/02/17 11:59:27;;;;;;;9.47;2.30;;;14.00;96.70;;;;;;5076833;28;20458;-64
2022/02/17 12:01:56;;;;;;;8.37;2.30;;;14.00;96.80;;;;;;5077574;28;20438;-65
2022/02/17 12:04:25;;;;;;;6.30;3.10;;;13.90;96.10;;;;;;5079006;28;20442;-62
2022/02/17 12:06:56;;;;;;;7.33;1.73;;;13.90;96.90;;;;;;5085989;28;20508;-64
2022/02/17 12:09:43;;;;;;;8.33;2.93;;;13.90;95.90;;;;;;5085835;28;20462;-64
2022/02/17 12:12:47;;;;;;;5.40;2.20;;;14.20;96.20;;;;;;5082981;28;20445;-63
2022/02/17 12:15:16;;;;;;;8.27;2.40;;;14.40;96.00;;;;;;5092518;28;20541;-64
2022/02/17 12:17:47;;;;;;;7.43;2.30;;;14.60;96.10;;;;;;5091681;28;20954;-63
2022/02/17 12:20:16;;;;;;;9.60;2.63;;;14.60;95.60;;;;;;5088361;28;20867;-63
2022/02/17 12:22:56;;;;;;;7.30;2.33;;;14.70;95.10;;;;;;5091725;28;20438;-63
2022/02/17 12:25:26;;;;;;;5.30;1.67;;;14.40;95.90;;;;;;5091536;28;20508;-64
2022/02/17 12:27:55;;;;;;;5.17;2.20;;;14.00;94.80;;;;;;5087114;28;20472;-63
2022/02/17 12:30:30;;;;;;;6.63;2.40;;;13.80;95.60;;;;;;5086124;28;20469;-63
2022/02/17 12:33:15;;;;;;;8.37;3.37;;;13.50;95.60;;;;;;5081190;28;20434;-64
2022/02/17 12:35:51;;;;;;;7.33;2.10;;;13.70;96.60;;;;;;5080943;28;20440;-64
2022/02/17 12:38:22;;;;;;;7.23;2.90;;;13.80;95.90;;;;;;5080833;28;20457;-64
2022/02/17 12:40:50;;;;;;;5.03;1.80;;;13.80;96.50;;;;;;5084711;28;20460;-63
2022/02/17 12:43:32;;;;;;;9.33;3.40;;;13.60;96.10;;;;;;5086092;28;20474;-64
2022/02/17 12:45:59;;;;;;;8.03;2.40;;;13.40;96.40;;;;;;5083105;28;20485;-65
2022/02/17 12:48:28;;;;;;;7.23;2.53;;;13.60;96.60;;;;;;5083328;28;20955;-65
2022/02/17 12:50:56;;;;;;;14.20;3.00;;;13.80;97.60;;;;;;5083732;28;20875;-65
2022/02/17 12:53:25;;;;;;;8.73;3.47;;;14.10;97.60;;;;;;5085783;28;20477;-64
2022/02/17 12:55:54;;;;;;;15.83;3.67;;;14.00;96.80;;;;;;5078722;28;20541;-63
2022/02/17 12:58:30;;;;;;;8.27;3.10;;;14.00;96.70;;;;;;5078494;28;21194;-64