Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:17;;;;;;;15.23;8.80;;;21.10;45.50;;;;;;5039740;28;20469;-89
2021/09/05 00:04:44;;;;;;;17.70;11.03;;;21.10;46.60;;;;;;5039281;28;20810;-89
2021/09/05 00:07:11;;;;;;;13.37;8.97;;;21.00;45.40;;;;;;5040506;28;20444;-89
2021/09/05 00:09:39;;;;;;;12.47;8.20;;;21.20;46.50;;;;;;5037891;28;20907;-89
2021/09/05 00:12:07;;;;;;;42.90;11.50;;;20.90;47.00;;;;;;5036500;28;20882;-89
2021/09/05 00:14:35;;;;;;;19.00;10.67;;;20.50;45.00;;;;;;5040163;28;20600;-90
2021/09/05 00:17:02;;;;;;;18.27;11.93;;;19.90;47.10;;;;;;5037161;28;20501;-89
2021/09/05 00:19:29;;;;;;;16.80;9.40;;;20.00;47.50;;;;;;5041005;28;20429;-89
2021/09/05 00:21:56;;;;;;;16.83;9.73;;;20.10;48.60;;;;;;5041059;28;20483;-89
2021/09/05 00:24:23;;;;;;;14.47;9.20;;;20.10;48.40;;;;;;5036810;28;20512;-89
2021/09/05 00:26:51;;;;;;;12.37;8.63;;;20.10;48.30;;;;;;5043433;28;20437;-89
2021/09/05 00:29:19;;;;;;;14.67;9.13;;;19.60;48.20;;;;;;5043221;28;20494;-88
2021/09/05 00:31:46;;;;;;;15.07;9.57;;;19.00;50.80;;;;;;5040172;28;20503;-89
2021/09/05 00:34:13;;;;;;;15.70;9.63;;;19.30;51.80;;;;;;5042311;28;20449;-89
2021/09/05 00:36:40;;;;;;;13.13;9.70;;;19.80;51.10;;;;;;5037524;28;20453;-89
2021/09/05 00:39:07;;;;;;;13.03;9.10;;;20.10;50.40;;;;;;5038532;28;20453;-89
2021/09/05 00:41:34;;;;;;;16.23;9.40;;;20.50;49.60;;;;;;5035517;28;20544;-89
2021/09/05 00:44:04;;;;;;;16.03;10.00;;;20.80;48.80;;;;;;5034695;28;20489;-88
2021/09/05 00:46:32;;;;;;;14.03;9.13;;;20.90;48.10;;;;;;5032664;28;20468;-89
2021/09/05 00:48:59;;;;;;;12.60;7.77;;;20.80;48.20;;;;;;5032958;28;20433;-89
2021/09/05 00:51:30;;;;;;;11.60;8.60;;;20.70;47.50;;;;;;5033054;28;20534;-89
2021/09/05 00:53:59;;;;;;;11.70;8.33;;;20.70;48.30;;;;;;5033066;28;20430;-89
2021/09/05 00:56:28;;;;;;;12.13;7.90;;;20.90;48.10;;;;;;5033338;28;20511;-89
2021/09/05 00:58:56;;;;;;;14.23;8.60;;;20.80;47.80;;;;;;5033545;28;20445;-89
2021/09/05 01:01:24;;;;;;;20.07;8.87;;;20.60;47.20;;;;;;5041651;28;20557;-89
2021/09/05 01:03:51;;;;;;;18.10;9.40;;;20.60;47.30;;;;;;5045939;28;20483;-89
2021/09/05 01:06:18;;;;;;;14.10;9.20;;;20.50;48.10;;;;;;5049087;28;20498;-90
2021/09/05 01:08:47;;;;;;;15.83;8.20;;;20.50;48.90;;;;;;5044956;28;20828;-90
2021/09/05 01:11:14;;;;;;;14.20;8.80;;;20.80;48.10;;;;;;5048654;28;20469;-90
2021/09/05 01:13:42;;;;;;;12.60;8.17;;;20.70;47.80;;;;;;5049481;28;20445;-90
2021/09/05 01:16:25;;;;;;;14.10;9.43;;;20.60;49.20;;;;;;5048142;28;20487;-90
2021/09/05 01:18:52;;;;;;;14.97;10.20;;;20.10;47.30;;;;;;5048342;28;20456;-89
2021/09/05 01:21:19;;;;;;;17.23;10.20;;;19.80;48.60;;;;;;5045948;28;20473;-90
2021/09/05 01:23:46;;;;;;;10.93;8.50;;;19.50;49.00;;;;;;5044084;28;20476;-90
2021/09/05 01:26:15;;;;;;;14.67;9.10;;;19.50;49.90;;;;;;5045919;28;20460;-91
2021/09/05 01:28:43;;;;;;;16.13;9.23;;;19.60;49.60;;;;;;5047507;28;20509;-90
2021/09/05 01:31:10;;;;;;;15.03;9.33;;;19.60;50.10;;;;;;5047772;28;20480;-90
2021/09/05 01:33:37;;;;;;;13.60;8.53;;;19.70;50.00;;;;;;5044057;28;20805;-90
2021/09/05 01:36:04;;;;;;;13.53;9.33;;;20.00;49.70;;;;;;5045635;28;20517;-90
2021/09/05 01:38:32;;;;;;;17.73;10.73;;;20.00;48.40;;;;;;5048763;28;20477;-90
2021/09/05 01:40:59;;;;;;;15.60;9.73;;;19.60;48.30;;;;;;5044358;28;20461;-90
2021/09/05 01:43:27;;;;;;;14.80;9.37;;;19.10;50.50;;;;;;5046049;28;20519;-90
2021/09/05 01:45:55;;;;;;;11.87;8.60;;;19.00;50.80;;;;;;5047841;28;20491;-90
2021/09/05 01:48:22;;;;;;;15.87;10.00;;;19.30;51.30;;;;;;5044701;28;20532;-90
2021/09/05 01:50:49;;;;;;;14.53;9.80;;;19.30;50.50;;;;;;5043971;28;20472;-89
2021/09/05 01:53:16;;;;;;;24.13;9.63;;;19.20;51.00;;;;;;5045057;28;20449;-90
2021/09/05 01:55:43;;;;;;;13.70;9.30;;;19.40;50.00;;;;;;5045310;28;20437;-90
2021/09/05 01:58:11;;;;;;;23.17;10.23;;;19.30;49.80;;;;;;5046623;28;20520;-89
2021/09/05 02:00:37;;;;;;;15.10;10.20;;;18.90;50.70;;;;;;5052429;28;20473;-89
2021/09/05 02:03:06;;;;;;;23.03;11.30;;;18.50;51.60;;;;;;5047378;28;20481;-90
2021/09/05 02:05:33;;;;;;;15.90;10.73;;;18.30;51.60;;;;;;5047694;28;20960;-90
2021/09/05 02:08:01;;;;;;;16.57;10.30;;;18.60;51.50;;;;;;5044329;28;20503;-90
2021/09/05 02:10:28;;;;;;;14.23;9.60;;;18.90;52.10;;;;;;5047431;28;20465;-90
2021/09/05 02:12:55;;;;;;;14.87;9.90;;;19.40;50.80;;;;;;5045568;28;20476;-90
2021/09/05 02:15:22;;;;;;;16.30;10.33;;;19.40;49.40;;;;;;5041969;28;20823;-90
2021/09/05 02:17:49;;;;;;;15.33;9.67;;;19.20;48.40;;;;;;5045858;28;20433;-89
2021/09/05 02:20:17;;;;;;;11.97;8.50;;;18.50;50.40;;;;;;5039344;28;20445;-90
2021/09/05 02:22:44;;;;;;;11.40;8.13;;;18.50;53.00;;;;;;5035833;28;20477;-89
2021/09/05 02:25:11;;;;;;;11.40;8.70;;;18.60;52.80;;;;;;5035144;28;21018;-89
2021/09/05 02:27:38;;;;;;;13.70;8.57;;;18.80;52.90;;;;;;5035559;28;20479;-89
2021/09/05 02:30:06;;;;;;;14.70;9.67;;;19.50;51.70;;;;;;5035315;28;20434;-89
2021/09/05 02:32:33;;;;;;;17.57;10.00;;;19.10;48.50;;;;;;5035167;28;20913;-89
2021/09/05 02:35:00;;;;;;;13.97;10.37;;;18.70;51.30;;;;;;5035356;28;20582;-89
2021/09/05 02:37:28;;;;;;;17.10;9.93;;;18.40;51.10;;;;;;5036310;28;20521;-89
2021/09/05 02:39:55;;;;;;;14.93;9.63;;;18.30;51.80;;;;;;5035099;28;20943;-89
2021/09/05 02:42:22;;;;;;;16.63;9.70;;;17.90;51.70;;;;;;5035137;28;21001;-89
2021/09/05 02:44:49;;;;;;;20.77;10.50;;;17.70;53.30;;;;;;5034906;28;20565;-89
2021/09/05 02:47:16;;;;;;;12.40;8.93;;;17.50;52.70;;;;;;5034920;28;20511;-89
2021/09/05 02:49:43;;;;;;;16.37;10.07;;;17.00;55.60;;;;;;5035264;28;20916;-89
2021/09/05 02:52:10;;;;;;;16.13;9.37;;;16.90;54.60;;;;;;5034945;28;20469;-89
2021/09/05 02:54:39;;;;;;;16.17;10.07;;;17.10;56.00;;;;;;5034680;28;20472;-89
2021/09/05 02:57:06;;;;;;;13.50;9.93;;;17.40;54.30;;;;;;5034907;28;20509;-89
2021/09/05 02:59:33;;;;;;;16.90;9.40;;;17.80;53.10;;;;;;5036184;28;20520;-89
2021/09/05 03:02:00;;;;;;;12.43;8.93;;;18.30;54.50;;;;;;5050506;28;20473;-89
2021/09/05 03:04:28;;;;;;;14.23;9.90;;;18.40;52.90;;;;;;5058388;28;20499;-88
2021/09/05 03:06:55;;;;;;;18.00;10.40;;;18.40;50.80;;;;;;5058639;28;20444;-88
2021/09/05 03:09:22;;;;;;;17.03;9.40;;;17.80;51.90;;;;;;5058983;28;20424;-86
2021/09/05 03:11:51;;;;;;;12.40;7.73;;;17.70;54.40;;;;;;5058874;28;20448;-88
2021/09/05 03:14:18;;;;;;;13.50;9.00;;;18.00;54.30;;;;;;5058864;28;20441;-87
2021/09/05 03:16:45;;;;;;;18.50;9.17;;;18.40;53.50;;;;;;5056974;28;20472;-89
2021/09/05 03:19:13;;;;;;;13.70;8.73;;;18.40;50.90;;;;;;5034606;28;20950;-89
2021/09/05 03:21:40;;;;;;;15.87;9.43;;;18.10;53.00;;;;;;5034245;28;20465;-89
2021/09/05 03:24:08;;;;;;;14.40;9.50;;;17.80;52.80;;;;;;5034535;28;20552;-89
2021/09/05 03:26:36;;;;;;;19.13;10.80;;;17.50;54.20;;;;;;5033961;28;20481;-89
2021/09/05 03:29:04;;;;;;;15.53;10.00;;;17.10;55.00;;;;;;5035024;28;20473;-89
2021/09/05 03:31:31;;;;;;;19.93;10.60;;;16.90;55.80;;;;;;5034562;28;20507;-89
2021/09/05 03:33:58;;;;;;;14.00;9.37;;;17.00;54.80;;;;;;5035025;28;20797;-89
2021/09/05 03:36:25;;;;;;;17.83;10.47;;;17.30;55.20;;;;;;5034345;28;20810;-89
2021/09/05 03:38:52;;;;;;;13.37;9.00;;;17.10;55.00;;;;;;5034314;28;20453;-89
2021/09/05 03:41:19;;;;;;;13.10;9.43;;;17.00;55.80;;;;;;5034635;28;20547;-89
2021/09/05 03:43:46;;;;;;;12.87;9.30;;;16.80;55.70;;;;;;5034056;28;20480;-89
2021/09/05 03:46:14;;;;;;;13.07;8.83;;;17.20;56.10;;;;;;5033674;28;20469;-89
2021/09/05 03:48:41;;;;;;;13.93;9.20;;;17.50;56.00;;;;;;5033493;28;20503;-89
2021/09/05 03:51:08;;;;;;;16.60;9.73;;;17.70;54.40;;;;;;5033504;28;20548;-89
2021/09/05 03:53:35;;;;;;;16.80;8.60;;;17.40;53.10;;;;;;5033823;28;20497;-89
2021/09/05 03:56:02;;;;;;;14.53;8.53;;;17.40;56.30;;;;;;5033464;28;20551;-89
2021/09/05 03:58:29;;;;;;;11.13;8.03;;;18.30;55.10;;;;;;5036559;28;20465;-89
2021/09/05 04:00:56;;;;;;;11.37;7.73;;;18.90;54.30;;;;;;5045515;28;20848;-89
2021/09/05 04:03:24;;;;;;;12.37;8.77;;;19.40;52.90;;;;;;5043373;28;20452;-89
2021/09/05 04:05:51;;;;;;;16.60;9.37;;;19.60;51.90;;;;;;5044583;28;20502;-89
2021/09/05 04:08:18;;;;;;;10.97;8.80;;;19.50;51.20;;;;;;5042827;28;20437;-89
2021/09/05 04:10:45;;;;;;;11.70;8.30;;;19.60;51.60;;;;;;5041827;28;20550;-89
2021/09/05 04:13:14;;;;;;;14.80;8.90;;;19.70;51.40;;;;;;5039120;28;20521;-89
2021/09/05 04:15:41;;;;;;;19.33;11.07;;;19.40;50.10;;;;;;5035985;28;20502;-89
2021/09/05 04:18:09;;;;;;;24.83;14.20;;;18.80;49.00;;;;;;5043286;28;20453;-89
2021/09/05 04:20:37;;;;;;;35.30;17.83;;;18.80;51.50;;;;;;5043057;28;20480;-89
2021/09/05 04:23:04;;;;;;;10.87;7.73;;;18.80;50.60;;;;;;5039782;28;20417;-89
2021/09/05 04:25:32;;;;;;;19.03;11.67;;;19.10;52.80;;;;;;5039586;28;20899;-89
2021/09/05 04:27:58;;;;;;;15.53;8.47;;;19.40;49.60;;;;;;5035711;28;20442;-89
2021/09/05 04:30:26;;;;;;;12.77;8.10;;;19.50;52.00;;;;;;5034013;28;20913;-89
2021/09/05 04:32:52;;;;;;;13.47;9.03;;;19.60;52.00;;;;;;5033581;28;20472;-89
2021/09/05 04:35:19;;;;;;;14.33;9.60;;;19.90;51.60;;;;;;5034231;28;20576;-89
2021/09/05 04:37:48;;;;;;;14.73;8.37;;;19.90;50.90;;;;;;5035271;28;20880;-89
2021/09/05 04:40:15;;;;;;;13.53;9.53;;;19.80;49.60;;;;;;5038390;28;20516;-89
2021/09/05 04:42:42;;;;;;;15.60;9.73;;;19.70;48.80;;;;;;5038529;28;20514;-89
2021/09/05 04:45:10;;;;;;;21.83;10.30;;;19.00;47.80;;;;;;5038529;28;20469;-89
2021/09/05 04:47:37;;;;;;;17.33;8.47;;;18.40;50.60;;;;;;5038718;28;20455;-89
2021/09/05 04:50:04;;;;;;;12.63;8.67;;;18.30;52.30;;;;;;5038754;28;20963;-89
2021/09/05 04:52:31;;;;;;;14.07;9.00;;;18.70;52.30;;;;;;5038956;28;20507;-89
2021/09/05 04:55:00;;;;;;;14.10;8.90;;;19.20;52.60;;;;;;5038800;28;20583;-89
2021/09/05 04:57:27;;;;;;;15.23;8.70;;;19.30;51.80;;;;;;5038315;28;20487;-90
2021/09/05 04:59:54;;;;;;;13.47;8.50;;;19.50;51.90;;;;;;5038966;28;20471;-90
2021/09/05 05:02:20;;;;;;;11.80;8.47;;;19.80;52.20;;;;;;5038029;28;20503;-90
2021/09/05 05:04:47;;;;;;;19.30;8.77;;;20.00;50.40;;;;;;5038558;28;20568;-90
2021/09/05 05:07:14;;;;;;;15.27;9.37;;;20.20;48.60;;;;;;5037675;28;20551;-90
2021/09/05 05:09:44;;;;;;;13.00;7.70;;;20.30;47.60;;;;;;5037081;28;20532;-90
2021/09/05 05:12:13;;;;;;;13.03;8.23;;;20.10;47.90;;;;;;5037002;28;20472;-90
2021/09/05 05:14:40;;;;;;;15.53;7.50;;;20.00;47.80;;;;;;5036722;28;20465;-90
2021/09/05 05:17:07;;;;;;;10.23;7.60;;;20.20;48.70;;;;;;5036425;28;20886;-90
2021/09/05 05:19:34;;;;;;;12.50;8.70;;;20.20;46.40;;;;;;5036331;28;20449;-90
2021/09/05 05:22:02;;;;;;;10.90;7.70;;;20.00;47.20;;;;;;5040458;28;20534;-90
2021/09/05 05:24:28;;;;;;;12.33;9.00;;;20.00;46.80;;;;;;5037975;28;20970;-90
2021/09/05 05:26:56;;;;;;;15.47;8.80;;;19.90;45.30;;;;;;5036632;28;20552;-90
2021/09/05 05:29:24;;;;;;;12.60;7.73;;;19.30;46.90;;;;;;5036793;28;20460;-90
2021/09/05 05:31:52;;;;;;;12.23;8.47;;;19.20;48.60;;;;;;5036316;28;21066;-90
2021/09/05 05:34:19;;;;;;;13.00;9.07;;;19.60;47.40;;;;;;5036526;28;20477;-90
2021/09/05 05:36:46;;;;;;;16.77;9.30;;;20.40;47.20;;;;;;5036396;28;20461;-90
2021/09/05 05:39:13;;;;;;;12.93;7.77;;;21.10;45.50;;;;;;5036390;28;20477;-89
2021/09/05 05:41:40;;;;;;;12.40;8.50;;;21.40;44.60;;;;;;5036218;28;20501;-89
2021/09/05 05:44:07;;;;;;;12.77;8.60;;;22.00;43.70;;;;;;5036106;28;20488;-89
2021/09/05 05:46:35;;;;;;;11.57;8.60;;;22.70;42.40;;;;;;5036303;28;20492;-89
2021/09/05 05:49:02;;;;;;;12.00;9.17;;;23.10;41.60;;;;;;5035478;28;20434;-90
2021/09/05 05:51:29;;;;;;;10.60;7.60;;;23.10;41.20;;;;;;5035757;28;20548;-90
2021/09/05 05:53:57;;;;;;;13.20;7.90;;;23.30;42.30;;;;;;5036829;28;21021;-90
2021/09/05 05:56:24;;;;;;;14.33;7.87;;;23.90;40.30;;;;;;5036019;28;20453;-90
2021/09/05 05:58:51;;;;;;;14.60;8.20;;;24.00;39.00;;;;;;5035987;28;20488;-90
2021/09/05 06:01:18;;;;;;;18.10;8.20;;;24.20;38.80;;;;;;5037314;28;20465;-90
2021/09/05 06:03:46;;;;;;;11.47;7.67;;;24.60;37.50;;;;;;5036580;28;20507;-90
2021/09/05 06:06:13;;;;;;;11.40;7.50;;;25.00;37.00;;;;;;5035920;28;20519;-90
2021/09/05 06:08:40;;;;;;;11.23;7.87;;;25.10;37.90;;;;;;5035583;28;20540;-90
2021/09/05 06:11:07;;;;;;;11.50;8.27;;;25.40;35.90;;;;;;5035070;28;20472;-90
2021/09/05 06:13:34;;;;;;;13.40;7.80;;;25.50;35.60;;;;;;5036068;28;20465;-90
2021/09/05 06:16:01;;;;;;;10.13;7.70;;;25.50;36.80;;;;;;5035472;28;20484;-90
2021/09/05 06:18:28;;;;;;;16.83;8.23;;;25.70;36.00;;;;;;5035225;28;20938;-90
2021/09/05 06:20:56;;;;;;;13.90;8.73;;;26.00;35.00;;;;;;5035277;28;20464;-90
2021/09/05 06:23:23;;;;;;;10.70;7.00;;;26.50;34.50;;;;;;5035444;28;20503;-90
2021/09/05 06:25:50;;;;;;;13.40;7.87;;;26.90;33.50;;;;;;5034920;28;21060;-90
2021/09/05 06:28:17;;;;;;;13.43;7.53;;;26.80;33.20;;;;;;5035292;28;20848;-90
2021/09/05 06:30:44;;;;;;;10.53;7.73;;;27.40;32.60;;;;;;5034981;28;20496;-90
2021/09/05 06:33:11;;;;;;;16.57;7.83;;;27.80;32.40;;;;;;5034896;28;20485;-90
2021/09/05 06:35:38;;;;;;;12.20;8.20;;;27.90;31.40;;;;;;5035613;28;20449;-90
2021/09/05 06:38:06;;;;;;;9.80;7.57;;;28.00;30.90;;;;;;5034978;28;20532;-90
2021/09/05 06:40:33;;;;;;;10.77;8.10;;;27.90;30.20;;;;;;5034950;28;20890;-90
2021/09/05 06:43:00;;;;;;;12.00;8.00;;;27.90;31.60;;;;;;5035305;28;20445;-90
2021/09/05 06:45:26;;;;;;;15.60;8.37;;;28.60;30.40;;;;;;5034959;28;20576;-90
2021/09/05 06:47:53;;;;;;;10.33;7.90;;;28.20;29.70;;;;;;5035199;28;20540;-90
2021/09/05 06:50:20;;;;;;;12.70;7.87;;;28.10;31.30;;;;;;5034964;28;20437;-90
2021/09/05 06:52:47;;;;;;;13.40;7.50;;;28.30;30.00;;;;;;5034619;28;20805;-90
2021/09/05 06:55:16;;;;;;;17.73;7.57;;;28.30;30.10;;;;;;5034689;28;20503;-90
2021/09/05 06:57:43;;;;;;;10.43;7.30;;;28.40;30.70;;;;;;5034477;28;20503;-90
2021/09/05 07:00:10;;;;;;;13.27;8.40;;;29.30;29.80;;;;;;5034786;28;20484;-90
2021/09/05 07:02:37;;;;;;;9.90;7.30;;;29.40;29.20;;;;;;5034177;28;20481;-90
2021/09/05 07:05:05;;;;;;;10.20;7.33;;;29.70;28.60;;;;;;5034887;28;21014;-90
2021/09/05 07:07:32;;;;;;;11.83;8.37;;;29.70;29.30;;;;;;5034058;28;20453;-90
2021/09/05 07:09:59;;;;;;;15.83;8.57;;;30.00;28.10;;;;;;5034563;28;20484;-90
2021/09/05 07:12:27;;;;;;;12.43;7.67;;;28.90;29.10;;;;;;5034337;28;20475;-90
2021/09/05 07:14:54;;;;;;;9.50;7.10;;;28.70;29.60;;;;;;5034480;28;20453;-90
2021/09/05 07:17:21;;;;;;;12.03;7.97;;;29.60;28.50;;;;;;5034244;28;20848;-90
2021/09/05 07:19:48;;;;;;;17.87;6.93;;;29.40;28.60;;;;;;5034436;28;20536;-90
2021/09/05 07:22:14;;;;;;;12.80;7.10;;;30.40;27.60;;;;;;5034455;28;20530;-90
2021/09/05 07:24:41;;;;;;;15.27;7.63;;;30.30;27.90;;;;;;5034401;28;20534;-90
2021/09/05 07:27:08;;;;;;;12.03;6.57;;;29.60;27.50;;;;;;5033573;28;20481;-90
2021/09/05 07:29:37;;;;;;;26.33;7.73;;;29.40;28.30;;;;;;5033171;28;20485;-91
2021/09/05 07:32:05;;;;;;;9.20;7.10;;;29.70;27.80;;;;;;5033291;28;20556;-90
2021/09/05 07:34:32;;;;;;;14.03;10.20;;;30.40;26.90;;;;;;5034066;28;20449;-91
2021/09/05 07:36:58;;;;;;;12.03;6.83;;;30.60;27.00;;;;;;5034024;28;20468;-90
2021/09/05 07:39:25;;;;;;;14.47;6.93;;;30.90;26.80;;;;;;5033758;28;20527;-90
2021/09/05 07:41:52;;;;;;;12.90;7.33;;;32.50;25.50;;;;;;5033932;28;20488;-90
2021/09/05 07:44:19;;;;;;;13.40;7.10;;;31.10;26.50;;;;;;5033912;28;20429;-90
2021/09/05 07:46:47;;;;;;;16.10;8.50;;;30.90;26.90;;;;;;5033984;28;20571;-90
2021/09/05 07:49:14;;;;;;;19.60;7.87;;;32.00;26.10;;;;;;5033562;28;20868;-91
2021/09/05 07:51:41;;;;;;;9.33;7.27;;;31.50;26.70;;;;;;5033469;28;20453;-88
2021/09/05 07:54:08;;;;;;;9.77;7.47;;;31.00;26.60;;;;;;5033652;28;20526;-90
2021/09/05 07:56:35;;;;;;;13.40;7.13;;;30.60;27.00;;;;;;5033668;28;20958;-91
2021/09/05 07:59:02;;;;;;;13.10;7.53;;;31.60;26.70;;;;;;5033738;28;20449;-88
2021/09/05 08:01:29;;;;;;;9.03;6.63;;;31.60;26.20;;;;;;5033475;28;20565;-89
2021/09/05 08:03:57;;;;;;;10.40;7.47;;;31.10;26.40;;;;;;5033376;28;20488;-89
2021/09/05 08:06:25;;;;;;;12.20;7.13;;;31.60;26.80;;;;;;5033388;28;20519;-89
2021/09/05 08:08:52;;;;;;;14.20;8.47;;;31.50;26.20;;;;;;5033154;28;20437;-91
2021/09/05 08:11:19;;;;;;;11.37;8.13;;;31.00;27.20;;;;;;5033523;28;20484;-88
2021/09/05 08:13:46;;;;;;;19.03;8.93;;;31.20;27.30;;;;;;5033773;28;20502;-87
2021/09/05 08:16:13;;;;;;;16.73;9.07;;;31.50;27.20;;;;;;5033314;28;20468;-88
2021/09/05 08:18:40;;;;;;;10.63;8.33;;;30.60;27.10;;;;;;5033183;28;20799;-90
2021/09/05 08:21:09;;;;;;;18.70;8.47;;;30.70;27.30;;;;;;5033400;28;20599;-89
2021/09/05 08:23:38;;;;;;;14.80;7.50;;;31.20;26.50;;;;;;5035462;28;20449;-89
2021/09/05 08:26:06;;;;;;;11.80;8.40;;;30.60;27.60;;;;;;5034212;28;20555;-90
2021/09/05 08:28:33;;;;;;;13.37;9.03;;;31.00;27.00;;;;;;5033593;28;20447;-90
2021/09/05 08:31:01;;;;;;;10.33;8.23;;;31.30;26.90;;;;;;5033559;28;20561;-90
2021/09/05 08:33:28;;;;;;;14.20;9.13;;;31.50;26.90;;;;;;5033750;28;20539;-89
2021/09/05 08:35:55;;;;;;;14.77;7.80;;;30.70;27.30;;;;;;5033318;28;20802;-89
2021/09/05 08:38:24;;;;;;;16.43;8.60;;;30.50;27.80;;;;;;5033541;28;20503;-90
2021/09/05 08:40:51;;;;;;;12.90;8.63;;;30.30;28.70;;;;;;5032828;28;20500;-89
2021/09/05 08:43:20;;;;;;;13.73;8.40;;;30.90;27.80;;;;;;5033048;28;20449;-90
2021/09/05 08:45:48;;;;;;;14.97;8.07;;;29.70;28.60;;;;;;5033081;28;20504;-89
2021/09/05 08:48:17;;;;;;;9.87;7.80;;;30.20;28.70;;;;;;5035103;28;20453;-90
2021/09/05 08:50:46;;;;;;;10.37;8.20;;;30.90;27.00;;;;;;5033049;28;20514;-89
2021/09/05 08:53:13;;;;;;;11.87;7.80;;;30.40;28.20;;;;;;5033918;28;20464;-89
2021/09/05 08:55:41;;;;;;;13.77;8.17;;;30.00;29.00;;;;;;5033364;28;20524;-89
2021/09/05 08:58:08;;;;;;;18.23;7.83;;;29.70;28.70;;;;;;5033192;28;20433;-89
2021/09/05 09:00:37;;;;;;;12.40;8.50;;;29.10;30.10;;;;;;5033346;28;20473;-89
2021/09/05 09:03:04;;;;;;;10.87;7.90;;;29.00;30.20;;;;;;5032890;28;20433;-89
2021/09/05 09:05:33;;;;;;;14.80;8.30;;;29.30;29.80;;;;;;5032862;28;20877;-89
2021/09/05 09:08:02;;;;;;;11.90;8.37;;;29.30;29.80;;;;;;5032986;28;20950;-90
2021/09/05 09:10:29;;;;;;;13.47;8.30;;;28.20;31.50;;;;;;5033068;28;20497;-89
2021/09/05 09:12:57;;;;;;;10.33;7.30;;;28.30;32.00;;;;;;5033149;28;20472;-90
2021/09/05 09:15:26;;;;;;;12.20;7.93;;;28.10;32.30;;;;;;5033478;28;20469;-90
2021/09/05 09:17:56;;;;;;;12.33;7.63;;;27.90;32.80;;;;;;5032855;28;20425;-90
2021/09/05 09:20:39;;;;;;;13.83;7.70;;;28.50;33.00;;;;;;5032848;28;20465;-90
2021/09/05 09:23:12;;;;;;;12.20;6.80;;;28.50;33.00;;;;;;5033052;28;20521;-90
2021/09/05 09:25:50;;;;;;;11.30;8.20;;;29.00;31.20;;;;;;5035563;28;20471;-90
2021/09/05 09:28:29;;;;;;;10.57;6.80;;;28.40;31.60;;;;;;5036346;28;20433;-90
2021/09/05 09:30:59;;;;;;;8.40;6.40;;;28.80;31.80;;;;;;5036355;28;20618;-90
2021/09/05 09:33:28;;;;;;;8.80;6.87;;;28.80;30.40;;;;;;5036964;28;20536;-89
2021/09/05 09:35:56;;;;;;;12.40;6.50;;;28.60;31.00;;;;;;5036632;28;20444;-89
2021/09/05 09:38:24;;;;;;;14.93;7.17;;;27.90;31.50;;;;;;5035991;28;20895;-90
2021/09/05 09:40:51;;;;;;;10.40;6.67;;;27.80;33.40;;;;;;5036016;28;20496;-90
2021/09/05 09:43:23;;;;;;;9.10;6.53;;;28.00;32.20;;;;;;5035994;28;20513;-90
2021/09/05 09:45:52;;;;;;;9.93;7.23;;;28.00;32.50;;;;;;5036896;28;20897;-89
2021/09/05 09:48:27;;;;;;;9.53;6.73;;;27.70;33.30;;;;;;5037210;28;20437;-89
2021/09/05 09:51:01;;;;;;;11.40;6.50;;;28.00;32.70;;;;;;5037754;28;20511;-90
2021/09/05 09:53:29;;;;;;;11.50;6.80;;;28.20;33.90;;;;;;5046311;28;20437;-90
2021/09/05 09:55:58;;;;;;;8.77;6.57;;;28.40;32.50;;;;;;5035363;28;20460;-89
2021/09/05 09:58:25;;;;;;;9.77;7.20;;;28.30;32.10;;;;;;5035617;28;20445;-90
2021/09/05 10:00:55;;;;;;;8.77;6.40;;;27.50;33.60;;;;;;5035583;28;20549;-90
2021/09/05 10:03:24;;;;;;;14.23;6.70;;;27.60;34.10;;;;;;5035345;28;20434;-90
2021/09/05 10:05:53;;;;;;;8.97;6.47;;;27.50;33.50;;;;;;5035888;28;20489;-90
2021/09/05 10:08:20;;;;;;;8.57;6.07;;;27.20;34.50;;;;;;5035692;28;20602;-90
2021/09/05 10:10:48;;;;;;;8.30;5.63;;;27.20;35.00;;;;;;5035728;28;20461;-90
2021/09/05 10:13:15;;;;;;;10.00;6.60;;;26.80;35.60;;;;;;5035308;28;20434;-90
2021/09/05 10:15:43;;;;;;;13.97;7.67;;;27.30;34.50;;;;;;5035730;28;20994;-90
2021/09/05 10:18:12;;;;;;;13.60;5.83;;;27.50;33.10;;;;;;5035096;28;20553;-90
2021/09/05 10:20:40;;;;;;;11.23;6.30;;;27.30;34.30;;;;;;5034856;28;20967;-90
2021/09/05 10:23:07;;;;;;;10.67;6.67;;;27.30;33.70;;;;;;5034661;28;20489;-89
2021/09/05 10:25:37;;;;;;;9.93;6.90;;;27.30;35.10;;;;;;5034718;28;20931;-89
2021/09/05 10:28:05;;;;;;;8.70;6.80;;;27.70;33.50;;;;;;5035228;28;21017;-90
2021/09/05 10:30:36;;;;;;;15.23;7.20;;;27.70;32.80;;;;;;5034891;28;20524;-90
2021/09/05 10:33:03;;;;;;;8.40;6.00;;;27.40;33.20;;;;;;5035048;28;20487;-90
2021/09/05 10:35:45;;;;;;;11.47;6.57;;;27.30;33.40;;;;;;5034836;28;20433;-90
2021/09/05 10:38:23;;;;;;;15.63;9.33;;;27.20;31.80;;;;;;5035058;28;20458;-90
2021/09/05 10:40:56;;;;;;;9.53;6.10;;;27.40;31.90;;;;;;5034535;28;21005;-90
2021/09/05 10:43:44;;;;;;;9.97;5.90;;;27.30;32.00;;;;;;5041284;28;20433;-90
2021/09/05 10:46:13;;;;;;;12.90;6.33;;;27.40;32.00;;;;;;5047754;28;20562;-90
2021/09/05 10:48:46;;;;;;;9.67;5.47;;;28.00;30.70;;;;;;5044989;28;20443;-89
2021/09/05 10:51:16;;;;;;;8.70;5.73;;;28.00;30.10;;;;;;5045076;28;20446;-90
2021/09/05 10:53:51;;;;;;;8.60;5.93;;;27.90;31.50;;;;;;5046423;28;20421;-89
2021/09/05 10:56:20;;;;;;;7.83;5.30;;;28.00;30.20;;;;;;5046820;28;20463;-89
2021/09/05 10:58:50;;;;;;;13.37;6.13;;;28.20;30.20;;;;;;5046781;28;20452;-88
2021/09/05 11:01:36;;;;;;;25.27;6.07;;;28.10;30.00;;;;;;5049961;28;20465;-90
2021/09/05 11:04:50;;;;;;;8.77;5.80;;;28.00;30.20;;;;;;5049792;28;20509;-91
2021/09/05 11:07:34;;;;;;;10.20;6.10;;;28.30;30.10;;;;;;5046100;28;20470;-90
2021/09/05 11:10:01;;;;;;;8.50;6.03;;;27.90;30.20;;;;;;5050275;28;20774;-89
2021/09/05 11:12:38;;;;;;;7.80;5.33;;;27.90;31.20;;;;;;5047116;28;20458;-89
2021/09/05 11:15:24;;;;;;;9.90;5.97;;;28.20;29.80;;;;;;5043667;28;20480;-90
2021/09/05 11:17:56;;;;;;;7.93;5.43;;;28.70;29.90;;;;;;5046717;28;20437;-90
2021/09/05 11:20:23;;;;;;;11.23;6.23;;;28.80;29.50;;;;;;5047568;28;20457;-91
2021/09/05 11:22:52;;;;;;;7.07;5.80;;;28.90;29.60;;;;;;5047883;28;20456;-91
2021/09/05 11:25:28;;;;;;;9.97;6.50;;;29.10;30.30;;;;;;5051440;28;20441;-91
2021/09/05 11:28:04;;;;;;;7.60;5.53;;;29.30;29.30;;;;;;5039529;28;20472;-91
2021/09/05 11:30:33;;;;;;;8.33;6.00;;;29.10;29.50;;;;;;5052681;28;20533;-90
2021/09/05 11:33:03;;;;;;;9.30;5.43;;;28.20;30.00;;;;;;5047628;28;20503;-91
2021/09/05 11:35:40;;;;;;;10.27;5.80;;;27.40;32.30;;;;;;5044475;28;20453;-90
2021/09/05 11:38:08;;;;;;;8.10;6.03;;;27.10;32.30;;;;;;5047824;28;20443;-90
2021/09/05 11:40:47;;;;;;;8.30;5.63;;;26.90;33.00;;;;;;5048651;28;20469;-90
2021/09/05 11:43:15;;;;;;;8.90;5.77;;;27.30;32.10;;;;;;5045279;28;20428;-90
2021/09/05 11:45:43;;;;;;;6.77;5.30;;;28.00;31.10;;;;;;5047850;28;20449;-89
2021/09/05 11:48:10;;;;;;;10.80;5.57;;;28.50;30.20;;;;;;5046782;28;20497;-90
2021/09/05 11:50:39;;;;;;;14.50;4.97;;;28.60;30.10;;;;;;5045745;28;21012;-91
2021/09/05 11:53:08;;;;;;;9.30;6.43;;;28.40;30.60;;;;;;5048950;28;20433;-91
2021/09/05 11:55:35;;;;;;;8.20;5.77;;;28.30;30.20;;;;;;5053253;28;20445;-91
2021/09/05 11:58:05;;;;;;;10.20;5.40;;;28.50;29.40;;;;;;5053310;28;20496;-90
2021/09/05 12:00:34;;;;;;;6.80;4.43;;;28.70;29.50;;;;;;5046910;28;20476;-90
2021/09/05 12:03:03;;;;;;;7.20;5.00;;;27.80;31.30;;;;;;5052772;28;20433;-90
2021/09/05 12:05:30;;;;;;;7.90;5.73;;;28.00;31.60;;;;;;5053180;28;20437;-90
2021/09/05 12:07:58;;;;;;;8.80;5.23;;;28.30;30.70;;;;;;5053860;28;20460;-90
2021/09/05 12:10:28;;;;;;;8.03;5.97;;;28.70;29.50;;;;;;5053020;28;20456;-90
2021/09/05 12:13:04;;;;;;;7.47;5.50;;;28.70;29.50;;;;;;5053043;28;20460;-89
2021/09/05 12:15:37;;;;;;;10.90;6.00;;;28.50;29.70;;;;;;5051959;28;20437;-90
2021/09/05 12:18:17;;;;;;;10.03;5.17;;;28.60;30.20;;;;;;5047067;28;20970;-89
2021/09/05 12:20:46;;;;;;;12.60;5.53;;;28.80;29.50;;;;;;5050346;28;20508;-89
2021/09/05 12:23:21;;;;;;;11.60;5.97;;;29.00;29.40;;;;;;5046878;28;20418;-89
2021/09/05 12:25:50;;;;;;;9.23;5.40;;;29.00;29.30;;;;;;5039544;28;20445;-91
2021/09/05 12:28:23;;;;;;;9.40;5.80;;;28.90;29.60;;;;;;5035274;28;20487;-90
2021/09/05 12:30:52;;;;;;;8.03;5.30;;;29.10;29.70;;;;;;5034879;28;20457;-90
2021/09/05 12:33:20;;;;;;;7.70;5.50;;;29.10;29.40;;;;;;5036351;28;20471;-90
2021/09/05 12:35:49;;;;;;;6.73;5.27;;;29.20;28.90;;;;;;5042614;28;20586;-89
2021/09/05 12:38:22;;;;;;;8.57;5.20;;;29.40;28.40;;;;;;5044250;28;20495;-89
2021/09/05 12:40:51;;;;;;;11.53;6.30;;;29.10;29.50;;;;;;5047173;28;20478;-90
2021/09/05 12:43:17;;;;;;;9.57;6.13;;;29.20;29.20;;;;;;5054191;28;20449;-90
2021/09/05 12:45:52;;;;;;;9.83;5.70;;;29.70;28.70;;;;;;5056594;28;20425;-89