Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:44;;;;;;;7.00;5.80;;;16.00;79.80;;;;;;6298599;28;20543;-64
2023/05/28 00:05:48;;;;;;;8.17;5.07;;;16.00;80.00;;;;;;6298585;28;20476;-64
2023/05/28 00:08:51;;;;;;;7.40;5.17;;;16.00;80.30;;;;;;6288160;28;20473;-64
2023/05/28 00:11:56;;;;;;;7.60;5.47;;;15.90;80.60;;;;;;6298403;28;20540;-64
2023/05/28 00:15:00;;;;;;;8.53;6.53;;;15.90;80.80;;;;;;6299089;28;20465;-64
2023/05/28 00:18:03;;;;;;;7.20;4.93;;;15.80;80.70;;;;;;6297766;28;20464;-64
2023/05/28 00:21:07;;;;;;;10.17;5.50;;;15.80;81.50;;;;;;6298325;28;20465;-63
2023/05/28 00:24:10;;;;;;;9.00;5.87;;;15.80;81.90;;;;;;6299478;28;20479;-64
2023/05/28 00:27:16;;;;;;;9.77;6.20;;;15.70;81.90;;;;;;6303031;28;20963;-64
2023/05/28 00:30:19;;;;;;;7.30;5.33;;;15.60;82.00;;;;;;6303253;28;20476;-64
2023/05/28 00:33:22;;;;;;;9.17;5.50;;;15.60;82.50;;;;;;6302857;28;20475;-64
2023/05/28 00:36:25;;;;;;;11.70;5.80;;;15.50;83.00;;;;;;6303089;28;20795;-64
2023/05/28 00:39:28;;;;;;;9.40;5.10;;;15.50;83.40;;;;;;6302363;28;20476;-64
2023/05/28 00:42:33;;;;;;;6.33;5.00;;;15.50;83.50;;;;;;6302934;28;20465;-64
2023/05/28 00:45:36;;;;;;;8.00;4.90;;;15.40;83.60;;;;;;6302911;28;20473;-64
2023/05/28 00:48:39;;;;;;;9.60;5.47;;;15.40;84.10;;;;;;6302501;28;20472;-64
2023/05/28 00:51:44;;;;;;;7.33;4.43;;;15.40;84.50;;;;;;6302522;28;20544;-63
2023/05/28 00:54:47;;;;;;;8.60;4.97;;;15.30;84.70;;;;;;6302040;28;20526;-63
2023/05/28 00:57:54;;;;;;;6.67;5.43;;;15.30;85.40;;;;;;6302333;28;20473;-64
2023/05/28 01:00:57;;;;;;;7.50;5.50;;;15.30;85.40;;;;;;6302265;28;20497;-63
2023/05/28 01:04:01;;;;;;;7.63;5.43;;;15.30;85.70;;;;;;6302293;28;20566;-64
2023/05/28 01:07:05;;;;;;;6.70;4.50;;;15.20;86.20;;;;;;6302273;28;20469;-64
2023/05/28 01:10:08;;;;;;;10.10;5.70;;;15.10;86.60;;;;;;6302347;28;20481;-64
2023/05/28 01:13:13;;;;;;;7.50;4.90;;;15.10;87.00;;;;;;6293153;28;20917;-63
2023/05/28 01:16:17;;;;;;;6.57;4.60;;;15.10;87.20;;;;;;6302449;28;20473;-63
2023/05/28 01:19:27;;;;;;;6.23;5.00;;;15.00;87.40;;;;;;6301972;28;20484;-63
2023/05/28 01:22:37;;;;;;;9.07;5.20;;;15.00;88.20;;;;;;6301781;28;20819;-63
2023/05/28 01:25:44;;;;;;;9.50;5.87;;;15.00;88.80;;;;;;6301883;28;20476;-63
2023/05/28 01:28:49;;;;;;;7.80;5.27;;;14.90;88.80;;;;;;6300790;28;20465;-63
2023/05/28 01:31:52;;;;;;;7.57;5.07;;;14.90;89.00;;;;;;6301772;28;20972;-63
2023/05/28 01:34:55;;;;;;;7.37;4.97;;;14.80;89.20;;;;;;6301132;28;20469;-63
2023/05/28 01:38:02;;;;;;;9.20;5.53;;;14.70;89.60;;;;;;6300537;28;20492;-63
2023/05/28 01:41:08;;;;;;;10.27;5.43;;;14.70;89.90;;;;;;6301636;28;20477;-63
2023/05/28 01:44:13;;;;;;;5.93;5.00;;;14.70;90.10;;;;;;6301231;28;20979;-63
2023/05/28 01:47:16;;;;;;;7.33;4.97;;;14.70;90.20;;;;;;6301240;28;20473;-64
2023/05/28 01:50:19;;;;;;;8.93;5.97;;;14.60;90.40;;;;;;6300418;28;20484;-63
2023/05/28 01:53:24;;;;;;;6.33;4.60;;;14.60;90.60;;;;;;6300962;28;20614;-64
2023/05/28 01:56:28;;;;;;;7.30;5.70;;;14.60;90.70;;;;;;6301107;28;20477;-63
2023/05/28 01:59:31;;;;;;;9.83;5.50;;;14.60;90.80;;;;;;6301165;28;21001;-63
2023/05/28 02:02:35;;;;;;;9.17;5.20;;;14.50;90.90;;;;;;6301108;28;20469;-63
2023/05/28 02:05:38;;;;;;;9.33;5.57;;;14.50;91.00;;;;;;6300441;28;20477;-63
2023/05/28 02:08:42;;;;;;;9.13;5.87;;;14.50;91.10;;;;;;6300449;28;20445;-63
2023/05/28 02:11:46;;;;;;;6.90;5.00;;;14.40;91.30;;;;;;6300329;28;20437;-63
2023/05/28 02:14:50;;;;;;;9.67;5.30;;;14.40;91.40;;;;;;6300733;28;20503;-64
2023/05/28 02:17:55;;;;;;;6.00;5.33;;;14.40;91.50;;;;;;6300061;28;20755;-64
2023/05/28 02:20:59;;;;;;;13.73;5.73;;;14.40;91.80;;;;;;6300377;28;20453;-64
2023/05/28 02:24:02;;;;;;;6.73;4.60;;;14.30;92.00;;;;;;6300065;28;20540;-63
2023/05/28 02:27:07;;;;;;;8.13;5.57;;;14.30;92.00;;;;;;6300193;28;20462;-63
2023/05/28 02:30:13;;;;;;;14.70;5.30;;;14.30;92.00;;;;;;6300412;28;20489;-63
2023/05/28 02:33:16;;;;;;;10.90;6.77;;;14.30;92.20;;;;;;6300165;28;20475;-63
2023/05/28 02:36:20;;;;;;;8.20;5.43;;;14.20;92.40;;;;;;6300268;28;20475;-63
2023/05/28 02:39:23;;;;;;;6.03;4.30;;;14.20;92.60;;;;;;6299565;28;20481;-63
2023/05/28 02:42:28;;;;;;;7.13;5.20;;;14.10;92.70;;;;;;6299881;28;20461;-63
2023/05/28 02:45:31;;;;;;;7.60;5.93;;;14.10;92.90;;;;;;6299699;28;20473;-63
2023/05/28 02:48:35;;;;;;;5.53;4.93;;;14.10;93.10;;;;;;6299774;28;20465;-63
2023/05/28 02:51:38;;;;;;;8.07;5.40;;;14.10;93.40;;;;;;6299701;28;20469;-63
2023/05/28 02:54:41;;;;;;;5.93;4.83;;;14.00;93.30;;;;;;6299907;28;20461;-63
2023/05/28 02:57:46;;;;;;;8.57;5.67;;;14.00;93.70;;;;;;6299682;28;20469;-63
2023/05/28 03:00:49;;;;;;;7.30;5.10;;;13.90;93.80;;;;;;6299646;28;20469;-64
2023/05/28 03:03:52;;;;;;;7.00;5.37;;;13.90;94.10;;;;;;6299589;28;20530;-63
2023/05/28 03:06:55;;;;;;;7.03;5.63;;;13.90;94.10;;;;;;6299491;28;20552;-63
2023/05/28 03:09:59;;;;;;;13.00;5.50;;;13.90;94.10;;;;;;6299440;28;21054;-63
2023/05/28 03:13:04;;;;;;;10.10;5.43;;;13.80;94.40;;;;;;6299182;28;20465;-63
2023/05/28 03:16:08;;;;;;;6.47;5.60;;;13.80;94.70;;;;;;6299454;28;20473;-63
2023/05/28 03:19:14;;;;;;;6.70;4.67;;;13.70;94.90;;;;;;6299415;28;20481;-63
2023/05/28 03:22:17;;;;;;;5.90;5.30;;;13.80;95.00;;;;;;6299343;28;20598;-63
2023/05/28 03:25:20;;;;;;;7.97;5.60;;;13.80;94.90;;;;;;6299667;28;20479;-63
2023/05/28 03:28:25;;;;;;;7.50;5.20;;;13.80;95.00;;;;;;6305147;28;20557;-63
2023/05/28 03:31:30;;;;;;;8.90;5.93;;;13.80;95.10;;;;;;6302803;28;20872;-62
2023/05/28 03:34:33;;;;;;;7.17;5.80;;;13.80;95.10;;;;;;6299585;28;20510;-63
2023/05/28 03:37:36;;;;;;;8.50;5.30;;;13.80;95.20;;;;;;6299276;28;20561;-63
2023/05/28 03:40:40;;;;;;;8.43;5.33;;;13.80;95.20;;;;;;6298893;28;20537;-63
2023/05/28 03:43:44;;;;;;;7.20;5.27;;;13.80;95.20;;;;;;6298970;28;20626;-63
2023/05/28 03:46:48;;;;;;;8.23;5.70;;;13.80;95.20;;;;;;6299183;28;20473;-63
2023/05/28 03:49:51;;;;;;;8.50;5.13;;;13.80;95.20;;;;;;6298612;28;20615;-63
2023/05/28 03:52:54;;;;;;;6.43;5.00;;;13.80;95.20;;;;;;6299164;28;20479;-63
2023/05/28 03:55:58;;;;;;;9.17;5.20;;;13.90;95.20;;;;;;6299026;28;20480;-63
2023/05/28 03:59:02;;;;;;;8.97;5.50;;;13.90;95.30;;;;;;6298761;28;20465;-64
2023/05/28 04:02:06;;;;;;;7.43;5.13;;;13.90;95.30;;;;;;6303848;28;20483;-64
2023/05/28 04:05:09;;;;;;;10.20;5.57;;;14.00;95.40;;;;;;6303580;28;20558;-64
2023/05/28 04:08:14;;;;;;;9.87;5.73;;;14.10;95.30;;;;;;6303385;28;20794;-64
2023/05/28 04:11:18;;;;;;;9.23;5.80;;;14.10;95.10;;;;;;6303025;28;20548;-63
2023/05/28 04:14:22;;;;;;;5.87;4.60;;;14.10;95.10;;;;;;6303275;28;20514;-63
2023/05/28 04:17:25;;;;;;;7.07;5.57;;;14.20;95.00;;;;;;6303217;28;20994;-63
2023/05/28 04:20:29;;;;;;;8.27;5.70;;;14.30;95.10;;;;;;6303035;28;20957;-64
2023/05/28 04:23:32;;;;;;;8.23;5.00;;;14.30;95.10;;;;;;6302748;28;20468;-64
2023/05/28 04:26:36;;;;;;;7.03;6.37;;;14.40;94.80;;;;;;6298594;28;20602;-64
2023/05/28 04:29:40;;;;;;;6.87;5.00;;;14.50;94.70;;;;;;6302813;28;20519;-64
2023/05/28 04:32:43;;;;;;;8.83;5.53;;;14.50;94.80;;;;;;6302856;28;20449;-64
2023/05/28 04:35:47;;;;;;;6.37;4.80;;;14.60;94.60;;;;;;6302966;28;20441;-64
2023/05/28 04:38:50;;;;;;;7.97;5.67;;;14.70;94.50;;;;;;6302459;28;20445;-64
2023/05/28 04:41:54;;;;;;;6.43;4.97;;;14.90;94.90;;;;;;6302764;28;20477;-64
2023/05/28 04:44:59;;;;;;;9.30;5.80;;;15.00;94.50;;;;;;6302250;28;20441;-64
2023/05/28 04:48:04;;;;;;;8.00;5.13;;;15.10;94.30;;;;;;6302353;28;20936;-64
2023/05/28 04:51:07;;;;;;;9.67;5.47;;;15.20;94.40;;;;;;6302432;28;20469;-63
2023/05/28 04:54:10;;;;;;;7.63;5.80;;;15.40;93.90;;;;;;6302366;28;20469;-64
2023/05/28 04:57:14;;;;;;;10.93;5.83;;;15.50;93.50;;;;;;6302429;28;20815;-64
2023/05/28 05:00:19;;;;;;;10.60;4.70;;;15.60;93.50;;;;;;6302703;28;20465;-64
2023/05/28 05:03:22;;;;;;;7.73;5.00;;;15.80;93.40;;;;;;6303138;28;20851;-64
2023/05/28 05:06:25;;;;;;;10.00;5.43;;;16.00;93.20;;;;;;6302709;28;20476;-64
2023/05/28 05:09:30;;;;;;;7.13;5.17;;;16.10;92.90;;;;;;6302217;28;20481;-64
2023/05/28 05:12:33;;;;;;;9.37;5.33;;;16.20;92.60;;;;;;6300888;28;20611;-64
2023/05/28 05:15:38;;;;;;;6.50;5.40;;;16.40;92.50;;;;;;6302311;28;20479;-64
2023/05/28 05:18:41;;;;;;;10.13;5.43;;;16.50;92.50;;;;;;6302685;28;20480;-64
2023/05/28 05:21:45;;;;;;;5.47;4.97;;;16.80;91.90;;;;;;6302904;28;20461;-63
2023/05/28 05:24:48;;;;;;;15.57;6.07;;;16.90;91.70;;;;;;6303846;28;20468;-63
2023/05/28 05:27:52;;;;;;;8.03;5.70;;;17.10;91.40;;;;;;6302223;28;20481;-63
2023/05/28 05:30:57;;;;;;;5.73;4.70;;;17.20;91.10;;;;;;6301705;28;20485;-63
2023/05/28 05:34:00;;;;;;;8.37;4.87;;;17.40;90.90;;;;;;6301667;28;20552;-63
2023/05/28 05:37:04;;;;;;;6.70;4.60;;;17.50;90.30;;;;;;6301489;28;20480;-63
2023/05/28 05:40:08;;;;;;;6.40;5.07;;;17.80;89.40;;;;;;6300642;28;21083;-63
2023/05/28 05:43:12;;;;;;;10.27;5.70;;;17.90;88.20;;;;;;6301388;28;20306;-63
2023/05/28 05:46:16;;;;;;;7.23;5.23;;;18.00;87.30;;;;;;6301272;28;20477;-64
2023/05/28 05:49:20;;;;;;;7.30;5.70;;;18.10;86.40;;;;;;6300821;28;20687;-64
2023/05/28 05:52:23;;;;;;;7.53;6.10;;;18.30;86.00;;;;;;6301624;28;20233;-64
2023/05/28 05:55:26;;;;;;;11.67;5.27;;;18.40;85.40;;;;;;6301169;28;20260;-64
2023/05/28 05:58:31;;;;;;;10.13;5.57;;;18.60;83.70;;;;;;6300867;28;20326;-64
2023/05/28 06:01:36;;;;;;;6.53;4.80;;;18.90;84.00;;;;;;6300429;28;20230;-63
2023/05/28 06:04:39;;;;;;;8.73;5.30;;;19.40;83.80;;;;;;6300810;28;20241;-63
2023/05/28 06:07:42;;;;;;;7.10;5.40;;;20.00;81.30;;;;;;6300945;28;20226;-63
2023/05/28 06:10:47;;;;;;;7.47;5.40;;;21.00;78.00;;;;;;6300537;28;20227;-63
2023/05/28 06:13:51;;;;;;;11.87;6.73;;;21.80;74.60;;;;;;6300962;28;20305;-63
2023/05/28 06:16:56;;;;;;;7.60;5.50;;;22.50;71.80;;;;;;6300701;28;20551;-63
2023/05/28 06:20:00;;;;;;;9.10;5.97;;;23.20;69.30;;;;;;6300705;28;20242;-63
2023/05/28 06:23:03;;;;;;;8.77;5.50;;;23.50;66.20;;;;;;6300117;28;20313;-63
2023/05/28 06:26:07;;;;;;;8.57;5.60;;;24.00;63.70;;;;;;6300190;28;20227;-63
2023/05/28 06:29:10;;;;;;;8.27;5.10;;;24.40;60.00;;;;;;6300059;28;20248;-63
2023/05/28 06:32:15;;;;;;;7.93;5.57;;;25.20;58.10;;;;;;6300592;28;20300;-63
2023/05/28 06:35:18;;;;;;;6.80;5.20;;;25.80;56.40;;;;;;6300935;28;20526;-63
2023/05/28 06:38:22;;;;;;;6.90;5.63;;;26.20;54.60;;;;;;6301250;28;20218;-63
2023/05/28 06:41:25;;;;;;;8.20;5.50;;;26.70;53.10;;;;;;6299696;28;20234;-63
2023/05/28 06:44:28;;;;;;;9.80;6.10;;;27.10;50.60;;;;;;6300285;28;20226;-63
2023/05/28 06:47:33;;;;;;;8.27;5.17;;;27.30;49.00;;;;;;6300060;28;20245;-63
2023/05/28 06:50:36;;;;;;;7.00;5.40;;;28.10;47.90;;;;;;6299637;28;20222;-64
2023/05/28 06:53:40;;;;;;;8.60;5.77;;;28.20;47.00;;;;;;6299917;28;20312;-65
2023/05/28 06:56:43;;;;;;;9.90;5.63;;;28.50;46.60;;;;;;6299567;28;20222;-64
2023/05/28 06:59:47;;;;;;;5.80;5.20;;;28.80;45.20;;;;;;6299907;28;20232;-63
2023/05/28 07:02:52;;;;;;;6.57;5.80;;;29.50;44.60;;;;;;6299802;28;20233;-65
2023/05/28 07:05:55;;;;;;;8.10;5.47;;;30.20;43.40;;;;;;6299552;28;20422;-64
2023/05/28 07:08:59;;;;;;;7.68;5.80;;;31.00;42.40;;;;;;6299314;28;20234;-65
2023/05/28 07:12:02;;;;;;;9.20;6.18;;;31.00;40.50;;;;;;6299677;28;20234;-64
2023/05/28 07:15:06;;;;;;;8.18;5.88;;;31.50;40.50;;;;;;6298834;28;20643;-65
2023/05/28 07:18:11;;;;;;;8.80;6.30;;;31.90;38.30;;;;;;6298044;28;20542;-65
2023/05/28 07:21:15;;;;;;;8.00;5.90;;;32.20;38.00;;;;;;6299596;28;20254;-65
2023/05/28 07:24:18;;;;;;;6.25;5.38;;;32.00;37.30;;;;;;6301988;28;20710;-66
2023/05/28 07:27:21;;;;;;;8.20;5.40;;;32.60;36.50;;;;;;6299501;28;20214;-65
2023/05/28 07:30:24;;;;;;;10.82;5.47;;;33.30;35.90;;;;;;6298672;28;20229;-65
2023/05/28 07:33:29;;;;;;;7.10;5.88;;;34.30;35.20;;;;;;6290480;28;20589;-64
2023/05/28 07:36:32;;;;;;;7.70;5.90;;;34.70;33.10;;;;;;6303290;28;20275;-65
2023/05/28 07:39:36;;;;;;;6.47;5.40;;;35.20;30.80;;;;;;6303039;28;20363;-65
2023/05/28 07:42:39;;;;;;;8.43;5.50;;;34.70;27.90;;;;;;6304048;28;20234;-65
2023/05/28 07:45:42;;;;;;;7.40;5.60;;;35.00;29.40;;;;;;6303183;28;20240;-65
2023/05/28 07:48:47;;;;;;;6.30;4.88;;;35.20;28.40;;;;;;6303085;28;20662;-65
2023/05/28 07:51:50;;;;;;;5.97;5.22;;;35.80;27.90;;;;;;6301380;28;20232;-65
2023/05/28 07:54:53;;;;;;;7.50;5.00;;;35.80;26.40;;;;;;6303578;28;20221;-65
2023/05/28 07:57:58;;;;;;;8.73;5.45;;;34.40;28.00;;;;;;6303075;28;20232;-65
2023/05/28 08:01:01;;;;;;;7.20;5.50;;;34.00;28.10;;;;;;6303196;28;20237;-65
2023/05/28 08:04:06;;;;;;;8.32;5.43;;;33.10;28.80;;;;;;6305612;28;20222;-65
2023/05/28 08:07:12;;;;;;;9.88;5.97;;;32.60;29.60;;;;;;6299588;28;20434;-65
2023/05/28 08:10:15;;;;;;;7.00;6.13;;;31.60;30.00;;;;;;6304465;28;20324;-64
2023/05/28 08:13:18;;;;;;;6.93;5.75;;;31.00;31.20;;;;;;6303709;28;20224;-64
2023/05/28 08:16:21;;;;;;;6.57;5.40;;;30.10;31.50;;;;;;6303800;28;20741;-64
2023/05/28 08:19:26;;;;;;;10.23;5.82;;;29.60;33.00;;;;;;6303929;28;20230;-64
2023/05/28 08:22:29;;;;;;;7.43;6.20;;;29.10;33.10;;;;;;6303239;28;20219;-65
2023/05/28 08:25:33;;;;;;;7.10;4.97;;;27.80;35.10;;;;;;6303234;28;20218;-65
2023/05/28 08:28:39;;;;;;;7.80;5.80;;;27.50;36.80;;;;;;6303981;28;20226;-65
2023/05/28 08:31:42;;;;;;;6.10;5.13;;;27.30;36.60;;;;;;6301283;28;20689;-65
2023/05/28 08:34:47;;;;;;;10.10;5.53;;;27.10;36.60;;;;;;6309024;28;20241;-64
2023/05/28 08:37:51;;;;;;;6.83;5.77;;;26.90;38.30;;;;;;6302339;28;20238;-65
2023/05/28 08:40:56;;;;;;;8.80;5.67;;;26.60;39.30;;;;;;6302778;28;20325;-66
2023/05/28 08:43:59;;;;;;;7.20;5.53;;;26.40;39.30;;;;;;6302412;28;20214;-65
2023/05/28 08:47:03;;;;;;;8.93;6.47;;;26.10;40.40;;;;;;6301069;28;20574;-65
2023/05/28 08:50:08;;;;;;;8.20;6.23;;;26.00;40.90;;;;;;6300829;28;20541;-64
2023/05/28 08:53:16;;;;;;;9.70;5.80;;;25.90;41.30;;;;;;6300536;28;20320;-65
2023/05/28 08:56:21;;;;;;;6.23;5.60;;;25.80;41.90;;;;;;6300194;28;21391;-65
2023/05/28 08:59:27;;;;;;;8.77;5.90;;;25.90;41.90;;;;;;6302030;28;20241;-64
2023/05/28 09:02:30;;;;;;;10.87;5.03;;;26.00;42.00;;;;;;6302829;28;20257;-64
2023/05/28 09:05:37;;;;;;;12.13;6.70;;;26.00;42.40;;;;;;6302639;28;20566;-64
2023/05/28 09:08:41;;;;;;;8.30;5.67;;;26.10;43.00;;;;;;6302595;28;20230;-64
2023/05/28 09:11:44;;;;;;;8.00;5.83;;;26.20;42.30;;;;;;6302350;28;20232;-65
2023/05/28 09:14:51;;;;;;;6.97;5.33;;;26.30;42.10;;;;;;6302660;28;20619;-65
2023/05/28 09:17:54;;;;;;;8.60;5.77;;;26.40;42.30;;;;;;6302513;28;20292;-65
2023/05/28 09:21:02;;;;;;;9.00;5.40;;;26.40;42.20;;;;;;6301875;28;20245;-64
2023/05/28 09:24:05;;;;;;;9.80;5.97;;;26.50;42.30;;;;;;6303076;28;20674;-64
2023/05/28 09:27:09;;;;;;;8.60;6.63;;;26.30;41.60;;;;;;6303100;28;20307;-65
2023/05/28 09:30:13;;;;;;;7.87;6.17;;;25.80;42.60;;;;;;6302351;28;20258;-65
2023/05/28 09:33:19;;;;;;;6.60;5.20;;;25.90;42.80;;;;;;6302120;28;20237;-65
2023/05/28 09:36:23;;;;;;;6.97;5.27;;;26.20;42.40;;;;;;6303251;28;20221;-65
2023/05/28 09:39:27;;;;;;;6.10;4.63;;;26.50;41.60;;;;;;6297571;28;20673;-65
2023/05/28 09:42:38;;;;;;;7.57;5.20;;;26.60;40.70;;;;;;6301779;28;20242;-65
2023/05/28 09:45:41;;;;;;;6.27;5.07;;;26.20;40.60;;;;;;6301558;28;20254;-65
2023/05/28 09:48:44;;;;;;;7.80;5.93;;;26.10;40.60;;;;;;6301835;28;20311;-65
2023/05/28 09:51:52;;;;;;;10.00;6.10;;;26.00;41.20;;;;;;6301237;28;20237;-65
2023/05/28 09:54:58;;;;;;;7.70;5.47;;;26.00;40.70;;;;;;6301543;28;20237;-65
2023/05/28 09:58:03;;;;;;;6.20;5.30;;;25.90;40.60;;;;;;6300700;28;20230;-65
2023/05/28 10:01:11;;;;;;;8.40;5.70;;;25.70;40.90;;;;;;6301650;28;20230;-65
2023/05/28 10:04:18;;;;;;;8.50;5.20;;;25.90;40.60;;;;;;6285639;28;20230;-65
2023/05/28 10:07:25;;;;;;;8.37;5.33;;;25.80;40.90;;;;;;6300619;28;20226;-64
2023/05/28 10:10:30;;;;;;;7.87;5.63;;;25.80;40.30;;;;;;6297699;28;20214;-64
2023/05/28 10:13:33;;;;;;;6.10;5.50;;;26.10;39.70;;;;;;6300464;28;20330;-65
2023/05/28 10:16:37;;;;;;;8.90;5.27;;;26.20;39.30;;;;;;6300571;28;20230;-66
2023/05/28 10:19:41;;;;;;;7.90;5.60;;;26.30;39.10;;;;;;6301341;28;20233;-67
2023/05/28 10:22:47;;;;;;;14.77;12.43;;;26.20;39.60;;;;;;6301011;28;20218;-67
2023/05/28 10:25:53;;;;;;;12.40;6.77;;;26.20;41.50;;;;;;6300841;28;20230;-67
2023/05/28 10:28:57;;;;;;;7.90;5.70;;;26.50;41.60;;;;;;6298470;28;20229;-66
2023/05/28 10:32:01;;;;;;;6.03;4.60;;;25.90;40.60;;;;;;6299061;28;20661;-67
2023/05/28 10:35:05;;;;;;;9.43;7.03;;;25.80;42.60;;;;;;6298877;28;20224;-67
2023/05/28 10:38:10;;;;;;;7.70;6.10;;;25.80;41.50;;;;;;6299670;28;20226;-67
2023/05/28 10:41:19;;;;;;;6.60;5.47;;;26.30;45.20;;;;;;6297719;28;20319;-67
2023/05/28 10:44:23;;;;;;;10.43;6.03;;;26.50;41.10;;;;;;6294350;28;20226;-67
2023/05/28 10:47:32;;;;;;;11.80;6.90;;;26.80;42.90;;;;;;6300530;28;20233;-67
2023/05/28 10:51:00;;;;;;;10.80;6.97;;;27.00;43.90;;;;;;6299850;28;20238;-67
2023/05/28 10:54:15;;;;;;;6.00;5.40;;;27.10;40.60;;;;;;6300075;28;20237;-66
2023/05/28 10:57:20;;;;;;;10.13;5.33;;;27.00;39.40;;;;;;6300209;28;20226;-66
2023/05/28 11:00:24;;;;;;;6.57;5.43;;;26.90;40.70;;;;;;6299223;28;20237;-67
2023/05/28 11:03:41;;;;;;;8.07;5.80;;;26.90;41.10;;;;;;6299522;28;20355;-67
2023/05/28 11:06:46;;;;;;;7.80;5.83;;;26.80;39.40;;;;;;6298129;28;20234;-67
2023/05/28 11:09:51;;;;;;;7.80;5.80;;;26.70;40.00;;;;;;6299113;28;20222;-67
2023/05/28 11:12:58;;;;;;;6.47;5.20;;;26.60;40.80;;;;;;6299225;28;20194;-67
2023/05/28 11:16:07;;;;;;;8.80;5.53;;;26.70;40.20;;;;;;6300063;28;20360;-67
2023/05/28 11:19:12;;;;;;;7.47;5.40;;;26.70;40.00;;;;;;6300052;28;20690;-67
2023/05/28 11:22:17;;;;;;;6.30;5.57;;;26.90;40.10;;;;;;6299882;28;20233;-67
2023/05/28 11:25:25;;;;;;;7.63;4.90;;;27.00;40.80;;;;;;6302130;28;20199;-67
2023/05/28 11:28:28;;;;;;;7.27;5.27;;;26.80;40.10;;;;;;6296751;28;20230;-67
2023/05/28 11:31:38;;;;;;;7.10;6.20;;;26.60;40.90;;;;;;6298982;28;20261;-67
2023/05/28 11:34:41;;;;;;;7.63;6.07;;;26.60;40.90;;;;;;6298322;28;20238;-67
2023/05/28 11:37:45;;;;;;;9.00;5.80;;;26.70;42.80;;;;;;6305134;28;20299;-67
2023/05/28 11:40:50;;;;;;;8.00;6.00;;;26.80;42.40;;;;;;6304110;28;20336;-67
2023/05/28 11:43:54;;;;;;;8.60;6.53;;;26.80;44.50;;;;;;6300622;28;20363;-67
2023/05/28 11:46:57;;;;;;;6.27;5.67;;;26.90;40.80;;;;;;6299463;28;20328;-67
2023/05/28 11:50:06;;;;;;;8.97;6.40;;;26.60;41.40;;;;;;6299408;28;20308;-67
2023/05/28 11:53:11;;;;;;;6.70;5.70;;;26.70;41.20;;;;;;6299255;28;20306;-67
2023/05/28 11:56:15;;;;;;;9.63;6.10;;;26.70;41.40;;;;;;6299220;28;20233;-67
2023/05/28 11:59:19;;;;;;;10.90;6.53;;;26.70;41.30;;;;;;6299100;28;20231;-67
2023/05/28 12:02:23;;;;;;;9.00;6.67;;;26.80;41.50;;;;;;6299284;28;20240;-67
2023/05/28 12:05:27;;;;;;;6.20;5.30;;;26.90;41.60;;;;;;6299106;28;20234;-68
2023/05/28 12:08:30;;;;;;;8.13;6.00;;;26.80;42.20;;;;;;6299367;28;20305;-68
2023/05/28 12:11:35;;;;;;;9.17;6.20;;;26.90;42.80;;;;;;6298934;28;20674;-69
2023/05/28 12:14:38;;;;;;;7.23;5.30;;;26.90;41.30;;;;;;6299191;28;20241;-67
2023/05/28 12:17:43;;;;;;;7.50;5.83;;;26.80;42.10;;;;;;6298631;28;20257;-66
2023/05/28 12:20:48;;;;;;;7.80;6.27;;;26.90;42.40;;;;;;6296245;28;20242;-68
2023/05/28 12:23:53;;;;;;;9.20;7.00;;;26.90;41.80;;;;;;6293339;28;20717;-67
2023/05/28 12:26:58;;;;;;;6.77;6.13;;;26.40;42.00;;;;;;6299863;28;20230;-67
2023/05/28 12:30:01;;;;;;;8.47;6.17;;;26.10;43.40;;;;;;6298692;28;20222;-67
2023/05/28 12:33:05;;;;;;;8.20;6.60;;;26.20;43.20;;;;;;6302133;28;20767;-67
2023/05/28 12:36:08;;;;;;;6.77;5.30;;;26.20;43.00;;;;;;6302790;28;20709;-69
2023/05/28 12:39:11;;;;;;;7.23;6.00;;;26.30;42.30;;;;;;6302444;28;20230;-68
2023/05/28 12:42:16;;;;;;;7.30;6.60;;;26.20;42.80;;;;;;6301527;28;20251;-67
2023/05/28 12:45:20;;;;;;;7.60;6.40;;;26.20;42.50;;;;;;6300775;28;20226;-68
2023/05/28 12:48:23;;;;;;;11.13;7.77;;;26.00;42.90;;;;;;6301126;28;20234;-68
2023/05/28 12:51:26;;;;;;;8.60;6.30;;;26.00;42.90;;;;;;6300718;28;20222;-66
2023/05/28 12:54:29;;;;;;;9.00;7.03;;;26.10;43.30;;;;;;6300698;28;20241;-68
2023/05/28 12:57:35;;;;;;;9.33;5.57;;;26.30;43.20;;;;;;6300930;28;20367;-66
2023/05/28 13:00:40;;;;;;;7.43;5.80;;;26.50;42.50;;;;;;6301055;28;20651;-68
2023/05/28 13:03:43;;;;;;;11.30;6.30;;;26.40;42.30;;;;;;6300694;28;20268;-67
2023/05/28 13:06:47;;;;;;;8.10;6.47;;;26.00;42.90;;;;;;6300817;28;20244;-68
2023/05/28 13:09:50;;;;;;;7.77;6.10;;;26.10;42.80;;;;;;6300683;28;20662;-66
2023/05/28 13:12:55;;;;;;;7.33;6.10;;;26.30;43.00;;;;;;6300599;28;20296;-68
2023/05/28 13:15:58;;;;;;;7.17;4.97;;;25.90;43.20;;;;;;6300650;28;20236;-66
2023/05/28 13:19:02;;;;;;;7.20;6.50;;;25.80;43.60;;;;;;6299159;28;20272;-66
2023/05/28 13:22:06;;;;;;;6.50;5.33;;;25.90;43.80;;;;;;6300498;28;20359;-66
2023/05/28 13:25:10;;;;;;;8.00;6.27;;;25.90;44.10;;;;;;6295118;28;20320;-65
2023/05/28 13:28:16;;;;;;;9.40;6.57;;;25.90;43.70;;;;;;6302841;28;20252;-66
2023/05/28 13:31:20;;;;;;;7.20;5.77;;;26.10;43.40;;;;;;6300207;28;20254;-67
2023/05/28 13:34:23;;;;;;;8.10;6.00;;;26.10;42.80;;;;;;6300259;28;20245;-66
2023/05/28 13:37:27;;;;;;;7.37;5.13;;;26.00;43.10;;;;;;6300298;28;20317;-67
2023/05/28 13:40:32;;;;;;;9.67;6.33;;;25.80;43.20;;;;;;6239284;28;1737190;-66
2023/05/28 13:43:38;;;;;;;8.37;5.80;;;25.80;43.20;;;;;;6301077;28;20715;-66
2023/05/28 13:46:41;;;;;;;6.83;6.10;;;25.90;43.20;;;;;;6301530;28;20236;-66
2023/05/28 13:49:44;;;;;;;8.30;6.63;;;25.80;43.20;;;;;;6301224;28;20246;-67
2023/05/28 13:52:47;;;;;;;7.57;5.87;;;25.90;43.70;;;;;;6300921;28;20233;-66
2023/05/28 13:55:51;;;;;;;8.40;6.07;;;26.10;43.70;;;;;;6300958;28;20226;-66
2023/05/28 13:58:55;;;;;;;8.80;6.00;;;26.30;44.30;;;;;;6300138;28;20325;-65
2023/05/28 14:01:58;;;;;;;7.90;6.17;;;26.30;42.80;;;;;;6300721;28;20269;-66
2023/05/28 14:05:02;;;;;;;6.10;5.50;;;26.10;43.40;;;;;;6298967;28;20363;-66
2023/05/28 14:08:05;;;;;;;6.70;6.07;;;26.20;43.70;;;;;;6297691;28;20241;-67
2023/05/28 14:11:08;;;;;;;8.53;5.80;;;26.30;42.90;;;;;;6298662;28;20237;-67
2023/05/28 14:14:13;;;;;;;10.13;6.73;;;26.30;43.00;;;;;;6300797;28;20233;-66
2023/05/28 14:17:16;;;;;;;6.63;5.90;;;26.40;42.50;;;;;;6300177;28;20256;-67
2023/05/28 14:20:19;;;;;;;12.33;6.77;;;26.30;42.20;;;;;;6300498;28;20311;-66
2023/05/28 14:23:22;;;;;;;6.93;6.23;;;26.10;42.90;;;;;;6300717;28;20222;-66
2023/05/28 14:26:26;;;;;;;6.83;5.47;;;26.00;43.50;;;;;;6300681;28;20230;-66
2023/05/28 14:29:30;;;;;;;7.40;6.00;;;25.90;43.30;;;;;;6299156;28;20320;-67
2023/05/28 14:32:33;;;;;;;10.30;6.77;;;26.00;43.60;;;;;;6300720;28;20234;-67
2023/05/28 14:35:38;;;;;;;9.40;5.83;;;26.00;43.60;;;;;;6300825;28;20218;-66
2023/05/28 14:38:41;;;;;;;7.83;5.90;;;26.10;43.80;;;;;;6300915;28;20708;-65
2023/05/28 14:41:44;;;;;;;10.27;6.03;;;26.10;43.60;;;;;;6299361;28;20240;-68
2023/05/28 14:44:48;;;;;;;9.67;6.27;;;25.90;43.50;;;;;;6298656;28;20681;-66
2023/05/28 14:47:52;;;;;;;9.53;5.90;;;25.90;43.50;;;;;;6299605;28;20229;-68
2023/05/28 14:50:56;;;;;;;6.40;5.73;;;25.90;43.50;;;;;;6299207;28;20727;-66
2023/05/28 14:53:59;;;;;;;6.90;5.87;;;25.90;43.80;;;;;;6299701;28;20233;-67
2023/05/28 14:57:02;;;;;;;6.67;6.03;;;25.80;43.50;;;;;;6299277;28;20236;-66
2023/05/28 15:00:09;;;;;;;8.70;6.57;;;25.90;44.10;;;;;;6299405;28;20234;-67
2023/05/28 15:03:12;;;;;;;7.30;5.73;;;25.90;43.50;;;;;;6299083;28;20222;-66
2023/05/28 15:06:15;;;;;;;6.77;6.10;;;25.80;43.50;;;;;;6298632;28;20234;-67
2023/05/28 15:09:18;;;;;;;7.53;6.17;;;25.90;43.50;;;;;;6299084;28;20238;-66
2023/05/28 15:12:21;;;;;;;7.57;6.10;;;26.10;43.30;;;;;;6299228;28;20232;-66
2023/05/28 15:15:26;;;;;;;6.60;5.40;;;26.00;43.40;;;;;;6299023;28;20707;-65
2023/05/28 15:18:29;;;;;;;7.57;5.73;;;26.10;43.30;;;;;;6298498;28;20776;-65
2023/05/28 15:21:33;;;;;;;7.47;6.00;;;26.40;43.50;;;;;;6298468;28;20237;-65
2023/05/28 15:24:37;;;;;;;9.60;6.67;;;26.30;43.60;;;;;;6298917;28;20237;-65
2023/05/28 15:27:40;;;;;;;7.20;5.73;;;26.30;43.80;;;;;;6300051;28;20218;-65
2023/05/28 15:30:45;;;;;;;12.10;6.73;;;26.40;43.70;;;;;;6299815;28;20552;-65
2023/05/28 15:33:49;;;;;;;9.57;6.23;;;26.30;44.00;;;;;;6299452;28;20203;-65
2023/05/28 15:36:53;;;;;;;9.40;5.40;;;26.30;43.70;;;;;;6299110;28;20247;-65
2023/05/28 15:39:57;;;;;;;8.37;6.60;;;26.20;43.50;;;;;;6299593;28;20234;-64
2023/05/28 15:43:04;;;;;;;7.60;5.70;;;25.90;44.20;;;;;;6299377;28;20327;-65
2023/05/28 15:46:10;;;;;;;8.03;5.83;;;25.80;44.50;;;;;;6299029;28;20309;-65
2023/05/28 15:49:13;;;;;;;6.97;5.60;;;25.70;44.50;;;;;;6298717;28;20239;-64
2023/05/28 15:52:16;;;;;;;5.53;4.60;;;25.30;44.70;;;;;;6299288;28;20234;-64
2023/05/28 15:55:20;;;;;;;6.73;5.40;;;25.00;45.30;;;;;;6299518;28;20297;-64
2023/05/28 15:58:26;;;;;;;8.03;5.53;;;25.00;45.30;;;;;;6303851;28;20229;-65