Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:11;;;;;;;;;;;;;;;8.19;63.89;98651.28;5071873;28;19919;-84
2023/03/12 00:02:37;;;;;;;;;;;;;;;8.10;62.69;98640.97;5071706;28;19912;-85
2023/03/12 00:05:02;;;;;;;;;;;;;;;8.19;62.99;98648.66;5071626;28;19908;-86
2023/03/12 00:07:27;;;;;;;;;;;;;;;8.07;62.20;98661.16;5071820;28;20379;-86
2023/03/12 00:09:53;;;;;;;;;;;;;;;8.12;62.34;98649.69;5072477;28;19912;-83
2023/03/12 00:12:19;;;;;;;;;;;;;;;8.10;62.34;98648.88;5071922;28;19916;-85
2023/03/12 00:14:44;;;;;;;;;;;;;;;8.17;62.77;98658.31;5071306;28;19913;-85
2023/03/12 00:17:09;;;;;;;;;;;;;;;7.98;63.18;98656.09;5071632;28;20012;-84
2023/03/12 00:19:34;;;;;;;;;;;;;;;7.85;64.09;98665.13;5071061;28;19918;-85
2023/03/12 00:22:00;;;;;;;;;;;;;;;7.93;63.04;98664.97;5071085;28;20448;-84
2023/03/12 00:24:25;;;;;;;;;;;;;;;7.80;62.44;98653.84;5071437;28;19916;-84
2023/03/12 00:26:50;;;;;;;;;;;;;;;7.81;62.13;98658.22;5069574;28;19923;-84
2023/03/12 00:29:16;;;;;;;;;;;;;;;7.84;62.65;98643.25;5071402;28;19913;-84
2023/03/12 00:31:41;;;;;;;;;;;;;;;7.71;62.43;98641.78;5071078;28;20009;-84
2023/03/12 00:34:06;;;;;;;;;;;;;;;7.64;63.01;98648.03;5071437;28;19913;-84
2023/03/12 00:36:32;;;;;;;;;;;;;;;7.73;60.77;98660.97;5071636;28;19919;-84
2023/03/12 00:38:57;;;;;;;;;;;;;;;7.64;61.46;98651.53;5071175;28;19923;-84
2023/03/12 00:41:23;;;;;;;;;;;;;;;7.66;62.35;98657.63;5070972;28;19916;-86
2023/03/12 00:43:49;;;;;;;;;;;;;;;7.64;63.51;98659.41;5071528;28;19912;-86
2023/03/12 00:46:15;;;;;;;;;;;;;;;7.24;62.99;98656.66;5071261;28;19908;-85
2023/03/12 00:48:40;;;;;;;;;;;;;;;7.12;63.33;98656.00;5071294;28;19974;-85
2023/03/12 00:51:06;;;;;;;;;;;;;;;7.17;63.51;98653.31;5070912;28;20010;-85
2023/03/12 00:53:31;;;;;;;;;;;;;;;7.13;63.61;98657.72;5071011;28;19916;-84
2023/03/12 00:55:56;;;;;;;;;;;;;;;7.10;63.79;98672.66;5071102;28;20007;-83
2023/03/12 00:58:21;;;;;;;;;;;;;;;7.04;63.48;98667.50;5070593;28;19943;-84
2023/03/12 01:00:48;;;;;;;;;;;;;;;6.95;63.20;98664.16;5070988;28;19919;-84
2023/03/12 01:03:13;;;;;;;;;;;;;;;6.80;61.83;98657.41;5070865;28;20456;-84
2023/03/12 01:05:39;;;;;;;;;;;;;;;6.83;61.90;98659.13;5071213;28;19912;-84
2023/03/12 01:08:06;;;;;;;;;;;;;;;6.89;61.35;98651.16;5070791;28;19916;-86
2023/03/12 01:10:31;;;;;;;;;;;;;;;6.81;61.61;98655.63;5071171;28;20286;-82
2023/03/12 01:12:56;;;;;;;;;;;;;;;6.73;61.05;98662.75;5070284;28;19916;-83
2023/03/12 01:15:22;;;;;;;;;;;;;;;6.65;60.91;98656.78;5071486;28;19912;-83
2023/03/12 01:17:47;;;;;;;;;;;;;;;6.85;60.74;98672.19;5071050;28;20038;-83
2023/03/12 01:20:13;;;;;;;;;;;;;;;6.79;60.09;98676.63;5071007;28;20294;-84
2023/03/12 01:22:38;;;;;;;;;;;;;;;6.88;59.79;98675.63;5071067;28;20310;-84
2023/03/12 01:25:03;;;;;;;;;;;;;;;6.94;59.32;98683.38;5070729;28;19916;-84
2023/03/12 01:27:29;;;;;;;;;;;;;;;6.88;60.51;98690.50;5070690;28;19915;-84
2023/03/12 01:29:54;;;;;;;;;;;;;;;6.82;60.41;98712.44;5070955;28;19942;-84
2023/03/12 01:32:20;;;;;;;;;;;;;;;6.63;61.41;98701.38;5071043;28;19912;-84
2023/03/12 01:34:45;;;;;;;;;;;;;;;6.48;62.18;98702.44;5072448;28;19939;-84
2023/03/12 01:37:10;;;;;;;;;;;;;;;6.37;62.78;98701.75;5072971;28;19923;-83
2023/03/12 01:39:36;;;;;;;;;;;;;;;6.34;61.83;98704.41;5074468;28;20368;-85
2023/03/12 01:42:01;;;;;;;;;;;;;;;6.27;61.52;98708.84;5074491;28;19913;-83
2023/03/12 01:44:26;;;;;;;;;;;;;;;6.24;61.14;98708.88;5074216;28;19939;-83
2023/03/12 01:46:52;;;;;;;;;;;;;;;6.09;61.00;98723.06;5074400;28;20003;-82
2023/03/12 01:49:28;;;;;;;;;;;;;;;6.18;60.92;98729.91;5074391;28;19913;-83
2023/03/12 01:52:06;;;;;;;;;;;;;;;6.28;60.04;98731.53;5073909;28;19912;-83
2023/03/12 01:54:43;;;;;;;;;;;;;;;6.23;59.27;98755.16;5074456;28;19920;-84
2023/03/12 01:57:11;;;;;;;;;;;;;;;6.37;58.17;98747.13;5074319;28;19913;-84
2023/03/12 01:59:39;;;;;;;;;;;;;;;6.31;54.84;98754.22;5073288;28;20025;-83
2023/03/12 02:02:05;;;;;;;;;;;;;;;6.30;55.61;98762.94;5074252;28;19916;-85
2023/03/12 02:04:32;;;;;;;;;;;;;;;6.24;54.64;98756.91;5074360;28;19989;-83
2023/03/12 02:07:06;;;;;;;;;;;;;;;6.19;54.58;98765.69;5074017;28;20413;-83
2023/03/12 02:09:33;;;;;;;;;;;;;;;6.13;54.31;98778.84;5074046;28;19913;-83
2023/03/12 02:11:59;;;;;;;;;;;;;;;6.18;54.75;98775.31;5073901;28;19923;-82
2023/03/12 02:14:24;;;;;;;;;;;;;;;6.15;54.44;98791.06;5074142;28;19912;-83
2023/03/12 02:16:49;;;;;;;;;;;;;;;5.98;54.45;98796.50;5073890;28;20007;-82
2023/03/12 02:19:19;;;;;;;;;;;;;;;6.11;54.44;98794.59;5073984;28;19908;-82
2023/03/12 02:21:45;;;;;;;;;;;;;;;6.08;54.71;98798.09;5073263;28;20817;-82
2023/03/12 02:24:10;;;;;;;;;;;;;;;5.70;55.53;98761.81;5073924;28;19912;-84
2023/03/12 02:26:36;;;;;;;;;;;;;;;5.98;55.32;98808.69;5073478;28;19919;-84
2023/03/12 02:29:02;;;;;;;;;;;;;;;6.04;54.68;98824.31;5073565;28;19998;-83
2023/03/12 02:31:36;;;;;;;;;;;;;;;5.84;55.16;98824.50;5073273;28;19951;-85
2023/03/12 02:34:02;;;;;;;;;;;;;;;5.82;55.24;98834.97;5073905;28;19920;-83
2023/03/12 02:36:27;;;;;;;;;;;;;;;5.76;54.65;98835.03;5073664;28;19912;-82
2023/03/12 02:38:53;;;;;;;;;;;;;;;5.77;55.12;98833.31;5073503;28;19919;-82
2023/03/12 02:41:27;;;;;;;;;;;;;;;5.78;54.61;98841.16;5073367;28;20004;-83
2023/03/12 02:44:02;;;;;;;;;;;;;;;5.70;54.62;98845.56;5073258;28;19912;-82
2023/03/12 02:46:29;;;;;;;;;;;;;;;5.69;54.40;98849.09;5072829;28;20007;-83
2023/03/12 02:48:55;;;;;;;;;;;;;;;5.78;55.23;98853.34;5073315;28;19917;-84
2023/03/12 02:51:20;;;;;;;;;;;;;;;5.60;54.76;98864.84;5073898;28;19908;-84
2023/03/12 02:53:46;;;;;;;;;;;;;;;5.62;54.64;98871.78;5073401;28;19912;-85
2023/03/12 02:56:11;;;;;;;;;;;;;;;5.59;54.37;98879.66;5073961;28;19917;-84
2023/03/12 02:58:36;;;;;;;;;;;;;;;5.56;53.93;98877.97;5073969;28;19908;-82
2023/03/12 03:01:02;;;;;;;;;;;;;;;5.68;53.96;98881.34;5075197;28;19946;-82
2023/03/12 03:03:27;;;;;;;;;;;;;;;5.76;53.66;98881.28;5072882;28;19959;-83
2023/03/12 03:05:53;;;;;;;;;;;;;;;5.64;53.92;98891.00;5073378;28;19912;-83
2023/03/12 03:08:18;;;;;;;;;;;;;;;5.70;53.78;98900.53;5073006;28;19912;-84
2023/03/12 03:10:43;;;;;;;;;;;;;;;5.76;53.38;98908.31;5072911;28;20003;-83
2023/03/12 03:13:09;;;;;;;;;;;;;;;5.59;53.16;98907.59;5072545;28;19999;-83
2023/03/12 03:15:34;;;;;;;;;;;;;;;5.76;53.00;98902.22;5072665;28;19918;-83
2023/03/12 03:18:02;;;;;;;;;;;;;;;5.72;53.21;98906.63;5072865;28;19955;-84
2023/03/12 03:20:28;;;;;;;;;;;;;;;5.61;52.30;98898.84;5072093;28;19912;-84
2023/03/12 03:22:53;;;;;;;;;;;;;;;5.54;53.12;98911.09;5072658;28;19965;-85
2023/03/12 03:25:21;;;;;;;;;;;;;;;5.58;52.64;98914.59;5072338;28;20027;-85
2023/03/12 03:27:46;;;;;;;;;;;;;;;5.45;52.30;98920.78;5072023;28;19919;-83
2023/03/12 03:30:15;;;;;;;;;;;;;;;5.55;51.54;98919.84;5072555;28;19916;-83
2023/03/12 03:32:41;;;;;;;;;;;;;;;5.52;51.88;98922.47;5072645;28;19908;-83
2023/03/12 03:35:06;;;;;;;;;;;;;;;5.62;51.67;98921.50;5072223;28;19919;-83
2023/03/12 03:37:32;;;;;;;;;;;;;;;5.57;51.66;98921.53;5072463;28;19912;-83
2023/03/12 03:39:57;;;;;;;;;;;;;;;5.44;51.37;98927.75;5072506;28;19908;-82
2023/03/12 03:42:22;;;;;;;;;;;;;;;5.57;51.58;98933.75;5071666;28;20694;-83
2023/03/12 03:44:48;;;;;;;;;;;;;;;5.54;51.03;98933.78;5072296;28;19912;-83
2023/03/12 03:47:13;;;;;;;;;;;;;;;5.60;50.59;98935.50;5072412;28;20283;-84
2023/03/12 03:49:38;;;;;;;;;;;;;;;5.41;50.93;98943.47;5072295;28;19920;-84
2023/03/12 03:52:05;;;;;;;;;;;;;;;5.52;50.80;98938.16;5071813;28;19919;-83
2023/03/12 03:54:30;;;;;;;;;;;;;;;5.51;49.83;98947.75;5071875;28;20467;-84
2023/03/12 03:56:55;;;;;;;;;;;;;;;5.44;50.17;98951.31;5070520;28;19913;-84
2023/03/12 03:59:21;;;;;;;;;;;;;;;5.40;50.43;98944.34;5071794;28;19916;-84
2023/03/12 04:01:46;;;;;;;;;;;;;;;5.46;49.93;98948.69;5071657;28;19943;-84
2023/03/12 04:04:11;;;;;;;;;;;;;;;5.41;50.18;98948.69;5071770;28;20334;-84
2023/03/12 04:06:37;;;;;;;;;;;;;;;5.40;50.42;98952.19;5071676;28;19913;-83
2023/03/12 04:09:02;;;;;;;;;;;;;;;5.48;50.21;98960.00;5071235;28;20409;-84
2023/03/12 04:11:28;;;;;;;;;;;;;;;5.59;50.01;98971.25;5070098;28;19920;-82
2023/03/12 04:13:53;;;;;;;;;;;;;;;5.59;49.66;98979.09;5071672;28;19916;-85
2023/03/12 04:16:19;;;;;;;;;;;;;;;5.59;49.56;98981.72;5071812;28;19977;-81
2023/03/12 04:18:44;;;;;;;;;;;;;;;5.54;49.96;98986.13;5071709;28;19952;-84
2023/03/12 04:21:10;;;;;;;;;;;;;;;5.64;49.53;98979.97;5071359;28;19923;-84
2023/03/12 04:23:36;;;;;;;;;;;;;;;5.49;50.14;98986.13;5071258;28;19955;-83
2023/03/12 04:26:01;;;;;;;;;;;;;;;5.55;50.09;98985.25;5071222;28;19963;-85
2023/03/12 04:28:27;;;;;;;;;;;;;;;5.42;50.27;98991.41;5071535;28;19916;-85
2023/03/12 04:31:00;;;;;;;;;;;;;;;5.50;50.53;98993.13;5071051;28;20440;-86
2023/03/12 04:33:28;;;;;;;;;;;;;;;5.37;50.21;98987.06;5071259;28;19984;-84
2023/03/12 04:35:54;;;;;;;;;;;;;;;5.42;49.87;98994.88;5071218;28;19919;-85
2023/03/12 04:38:23;;;;;;;;;;;;;;;5.49;49.77;98995.75;5071199;28;19912;-87
2023/03/12 04:41:02;;;;;;;;;;;;;;;5.48;50.27;98992.25;5070719;28;19916;-84
2023/03/12 04:43:28;;;;;;;;;;;;;;;5.56;50.19;99000.03;5071319;28;19912;-84
2023/03/12 04:45:54;;;;;;;;;;;;;;;5.49;49.25;99003.59;5070956;28;19908;-85
2023/03/12 04:48:20;;;;;;;;;;;;;;;5.73;49.52;99011.28;5068470;28;19913;-85
2023/03/12 04:50:45;;;;;;;;;;;;;;;5.60;48.80;99011.38;5070929;28;19919;-85
2023/03/12 04:53:10;;;;;;;;;;;;;;;5.71;48.23;99017.41;5067475;28;20394;-85
2023/03/12 04:55:36;;;;;;;;;;;;;;;5.88;47.38;99026.00;5069960;28;19970;-85
2023/03/12 04:58:01;;;;;;;;;;;;;;;5.79;47.54;99033.06;5070346;28;19918;-85
2023/03/12 05:00:26;;;;;;;;;;;;;;;5.79;48.33;99036.53;5070112;28;19920;-85
2023/03/12 05:02:52;;;;;;;;;;;;;;;5.73;48.67;99039.19;5070254;28;19912;-85
2023/03/12 05:05:17;;;;;;;;;;;;;;;5.77;48.59;99037.44;5070895;28;19920;-84
2023/03/12 05:07:42;;;;;;;;;;;;;;;5.78;48.58;99045.28;5070534;28;19912;-84
2023/03/12 05:10:08;;;;;;;;;;;;;;;5.79;48.51;99057.47;5068585;28;20011;-85
2023/03/12 05:12:33;;;;;;;;;;;;;;;5.79;48.63;99062.72;5063003;28;19917;-84
2023/03/12 05:14:59;;;;;;;;;;;;;;;5.72;47.59;99064.50;5068012;28;20317;-85
2023/03/12 05:17:24;;;;;;;;;;;;;;;5.85;47.57;99065.28;5070383;28;20381;-83
2023/03/12 05:19:49;;;;;;;;;;;;;;;5.83;47.97;99068.81;5070401;28;19994;-85
2023/03/12 05:22:14;;;;;;;;;;;;;;;5.79;48.28;99069.72;5068250;28;20405;-84
2023/03/12 05:24:40;;;;;;;;;;;;;;;5.88;47.71;99074.88;5070398;28;19920;-86
2023/03/12 05:27:07;;;;;;;;;;;;;;;5.93;47.76;99070.50;5068327;28;20138;-83
2023/03/12 05:29:34;;;;;;;;;;;;;;;6.00;47.84;99080.09;5066886;28;19916;-82
2023/03/12 05:32:00;;;;;;;;;;;;;;;6.09;46.99;99089.66;5068587;28;19951;-84
2023/03/12 05:34:25;;;;;;;;;;;;;;;6.06;47.24;99093.13;5068515;28;19919;-85
2023/03/12 05:36:50;;;;;;;;;;;;;;;5.96;47.25;99085.31;5069355;28;19916;-83
2023/03/12 05:39:16;;;;;;;;;;;;;;;6.00;47.40;99087.09;5070448;28;19912;-83
2023/03/12 05:41:41;;;;;;;;;;;;;;;6.11;47.16;99098.34;5070037;28;19912;-84
2023/03/12 05:44:09;;;;;;;;;;;;;;;6.27;45.84;99096.47;5069548;28;20065;-83
2023/03/12 05:46:35;;;;;;;;;;;;;;;6.14;45.77;99098.31;5071170;28;19919;-85
2023/03/12 05:49:00;;;;;;;;;;;;;;;6.29;45.75;99110.47;5067352;28;19921;-87
2023/03/12 05:51:25;;;;;;;;;;;;;;;6.26;45.80;99116.59;5070324;28;19912;-87
2023/03/12 05:53:51;;;;;;;;;;;;;;;6.48;46.13;99121.66;5071199;28;19912;-86
2023/03/12 05:56:16;;;;;;;;;;;;;;;6.41;45.30;99123.47;5070497;28;20314;-84
2023/03/12 05:58:41;;;;;;;;;;;;;;;6.44;45.90;99122.56;5069214;28;20014;-85
2023/03/12 06:01:11;;;;;;;;;;;;;;;6.68;45.12;99129.38;5069984;28;19919;-86
2023/03/12 06:03:36;;;;;;;;;;;;;;;6.76;43.75;99138.03;5070288;28;19969;-84
2023/03/12 06:06:02;;;;;;;;;;;;;;;6.78;44.33;99125.81;5069996;28;19912;-84
2023/03/12 06:08:27;;;;;;;;;;;;;;;6.86;43.90;99145.81;5070350;28;20364;-84
2023/03/12 06:10:55;;;;;;;;;;;;;;;6.92;43.68;99144.03;5070197;28;19913;-85
2023/03/12 06:13:21;;;;;;;;;;;;;;;6.76;43.02;99137.16;5070658;28;19999;-85
2023/03/12 06:15:46;;;;;;;;;;;;;;;6.74;42.78;99142.44;5070844;28;20010;-85
2023/03/12 06:18:12;;;;;;;;;;;;;;;6.85;43.36;99147.59;5070430;28;19978;-84
2023/03/12 06:20:37;;;;;;;;;;;;;;;6.88;42.99;99157.19;5071325;28;19919;-84
2023/03/12 06:23:02;;;;;;;;;;;;;;;7.11;43.11;99162.22;5074956;28;19913;-85
2023/03/12 06:25:28;;;;;;;;;;;;;;;7.24;43.85;99161.19;5073222;28;19919;-84
2023/03/12 06:27:53;;;;;;;;;;;;;;;7.27;42.61;99165.56;5073556;28;19918;-86
2023/03/12 06:30:18;;;;;;;;;;;;;;;7.23;42.67;99175.22;5073546;28;19956;-85
2023/03/12 06:32:44;;;;;;;;;;;;;;;7.54;43.62;99172.28;5073584;28;20003;-85
2023/03/12 06:35:09;;;;;;;;;;;;;;;7.44;43.24;99183.75;5073194;28;19936;-85
2023/03/12 06:37:34;;;;;;;;;;;;;;;7.60;42.14;99187.06;5063973;28;19960;-86
2023/03/12 06:40:00;;;;;;;;;;;;;;;7.51;40.53;99190.69;5065362;28;20463;-86
2023/03/12 06:42:25;;;;;;;;;;;;;;;7.44;41.55;99194.25;5073009;28;19912;-87
2023/03/12 06:44:51;;;;;;;;;;;;;;;7.55;40.92;99191.50;5065986;28;20429;-86
2023/03/12 06:47:16;;;;;;;;;;;;;;;7.75;41.65;99205.28;5069285;28;19912;-86
2023/03/12 06:49:41;;;;;;;;;;;;;;;7.85;40.26;99188.53;5068781;28;19913;-88
2023/03/12 06:52:07;;;;;;;;;;;;;;;7.82;40.90;99190.34;5073150;28;19974;-85
2023/03/12 06:54:32;;;;;;;;;;;;;;;7.64;41.20;99205.41;5072695;28;20025;-87
2023/03/12 06:56:58;;;;;;;;;;;;;;;7.66;40.57;99187.00;5072741;28;19942;-86
2023/03/12 06:59:24;;;;;;;;;;;;;;;7.68;40.30;99193.97;5073154;28;19916;-84
2023/03/12 07:01:49;;;;;;;;;;;;;;;7.60;41.42;99193.22;5062151;28;20275;-86
2023/03/12 07:04:15;;;;;;;;;;;;;;;7.82;40.84;99195.59;5063628;28;19920;-87
2023/03/12 07:06:40;;;;;;;;;;;;;;;8.24;41.20;99188.91;5063134;28;19916;-85
2023/03/12 07:09:05;;;;;;;;;;;;;;;7.99;38.77;99204.13;5071305;28;19962;-85
2023/03/12 07:11:31;;;;;;;;;;;;;;;7.87;38.70;99171.00;5070830;28;19939;-86
2023/03/12 07:13:56;;;;;;;;;;;;;;;8.00;39.14;99189.22;5071810;28;20325;-87
2023/03/12 07:16:22;;;;;;;;;;;;;;;8.04;39.41;99186.53;5070852;28;19916;-87
2023/03/12 07:18:48;;;;;;;;;;;;;;;8.45;38.76;99178.16;5073221;28;19919;-87
2023/03/12 07:21:21;;;;;;;;;;;;;;;8.21;38.67;99186.31;5071864;28;20441;-84
2023/03/12 07:23:50;;;;;;;;;;;;;;;7.90;37.07;99164.84;5076128;28;20023;-83
2023/03/12 07:26:15;;;;;;;;;;;;;;;8.19;37.08;99188.09;5073407;28;19927;-84
2023/03/12 07:28:40;;;;;;;;;;;;;;;8.22;37.56;99208.22;5070950;28;19916;-87
2023/03/12 07:31:06;;;;;;;;;;;;;;;8.72;36.64;99200.53;5072435;28;20390;-86
2023/03/12 07:33:32;;;;;;;;;;;;;;;8.52;36.21;99217.47;5071588;28;20018;-85
2023/03/12 07:35:57;;;;;;;;;;;;;;;8.57;36.56;99214.78;5072552;28;19916;-87
2023/03/12 07:38:23;;;;;;;;;;;;;;;8.53;36.46;99223.63;5072990;28;20370;-86
2023/03/12 07:40:52;;;;;;;;;;;;;;;8.56;36.96;99213.91;5072546;28;20387;-87
2023/03/12 07:43:18;;;;;;;;;;;;;;;8.40;34.94;99217.59;5072358;28;19912;-87
2023/03/12 07:45:43;;;;;;;;;;;;;;;8.58;36.94;99221.78;5072648;28;20045;-87
2023/03/12 07:48:08;;;;;;;;;;;;;;;8.58;34.09;99221.78;5071046;28;19947;-85
2023/03/12 07:50:35;;;;;;;;;;;;;;;8.65;34.43;99218.19;5071957;28;20304;-84
2023/03/12 07:53:00;;;;;;;;;;;;;;;8.74;34.35;99233.81;5072294;28;20421;-86
2023/03/12 07:55:26;;;;;;;;;;;;;;;8.80;34.36;99226.72;5070979;28;20015;-87
2023/03/12 07:57:52;;;;;;;;;;;;;;;8.90;35.31;99226.56;5066360;28;20402;-88
2023/03/12 08:00:17;;;;;;;;;;;;;;;9.28;33.80;99227.69;5070434;28;19916;-85
2023/03/12 08:02:43;;;;;;;;;;;;;;;9.00;34.12;99224.63;5070799;28;19924;-86
2023/03/12 08:05:08;;;;;;;;;;;;;;;9.34;35.38;99231.97;5070840;28;19916;-85
2023/03/12 08:07:34;;;;;;;;;;;;;;;9.45;34.94;99218.63;5071463;28;19916;-85
2023/03/12 08:10:01;;;;;;;;;;;;;;;9.87;34.76;99231.91;5070048;28;19912;-84
2023/03/12 08:12:27;;;;;;;;;;;;;;;9.53;34.71;99232.53;5072162;28;19974;-84
2023/03/12 08:14:52;;;;;;;;;;;;;;;9.65;33.92;99219.13;5071047;28;19951;-84
2023/03/12 08:17:18;;;;;;;;;;;;;;;9.34;35.43;99231.97;5071265;28;19975;-85
2023/03/12 08:19:43;;;;;;;;;;;;;;;9.56;35.52;99219.31;5071437;28;19962;-85
2023/03/12 08:22:08;;;;;;;;;;;;;;;9.78;35.14;99219.75;5071151;28;20405;-85
2023/03/12 08:24:34;;;;;;;;;;;;;;;9.70;34.02;99208.53;5071040;28;19966;-86
2023/03/12 08:26:59;;;;;;;;;;;;;;;9.28;34.20;99221.53;5071500;28;19912;-87
2023/03/12 08:29:25;;;;;;;;;;;;;;;9.20;35.00;99223.44;5071175;28;19913;-85
2023/03/12 08:31:50;;;;;;;;;;;;;;;9.87;35.63;99229.25;5068375;28;19921;-89
2023/03/12 08:34:16;;;;;;;;;;;;;;;9.83;33.42;99232.84;5067327;28;19916;-86
2023/03/12 08:36:41;;;;;;;;;;;;;;;10.06;35.18;99240.28;5070535;28;19912;-86
2023/03/12 08:39:06;;;;;;;;;;;;;;;10.39;34.20;99244.03;5070780;28;20374;-87
2023/03/12 08:41:32;;;;;;;;;;;;;;;10.33;32.65;99246.81;5070522;28;19999;-87
2023/03/12 08:43:57;;;;;;;;;;;;;;;10.34;33.46;99237.97;5064537;28;19913;-86
2023/03/12 08:46:22;;;;;;;;;;;;;;;10.27;33.87;99244.28;5068189;28;19991;-86
2023/03/12 08:48:47;;;;;;;;;;;;;;;10.30;33.66;99231.03;5070843;28;19920;-86
2023/03/12 08:51:13;;;;;;;;;;;;;;;9.98;33.35;99227.28;5068921;28;19998;-88
2023/03/12 08:53:38;;;;;;;;;;;;;;;9.95;33.17;99227.34;5066539;28;20360;-87
2023/03/12 08:56:04;;;;;;;;;;;;;;;10.16;33.13;99233.94;5067788;28;19917;-87
2023/03/12 08:58:29;;;;;;;;;;;;;;;9.80;34.54;99233.75;5070699;28;20323;-88
2023/03/12 09:00:55;;;;;;;;;;;;;;;10.61;34.57;99226.88;5070186;28;19955;-89
2023/03/12 09:03:20;;;;;;;;;;;;;;;10.80;33.38;99225.53;5070430;28;19916;-85
2023/03/12 09:05:46;;;;;;;;;;;;;;;10.65;31.79;99236.44;5067880;28;19916;-87
2023/03/12 09:08:12;;;;;;;;;;;;;;;10.12;31.72;99236.69;5069321;28;19962;-87
2023/03/12 09:10:37;;;;;;;;;;;;;;;10.21;31.86;99239.13;5070458;28;19916;-84
2023/03/12 09:13:03;;;;;;;;;;;;;;;10.17;31.09;99229.53;5070966;28;19920;-83
2023/03/12 09:15:29;;;;;;;;;;;;;;;10.02;31.84;99228.97;5069644;28;19913;-85
2023/03/12 09:17:54;;;;;;;;;;;;;;;9.99;31.70;99243.94;5070178;28;19942;-84
2023/03/12 09:20:20;;;;;;;;;;;;;;;10.07;31.98;99242.03;5069637;28;19973;-87
2023/03/12 09:22:46;;;;;;;;;;;;;;;9.75;31.49;99235.63;5063754;28;20485;-86
2023/03/12 09:25:12;;;;;;;;;;;;;;;9.88;32.70;99243.28;5063632;28;19924;-86
2023/03/12 09:27:41;;;;;;;;;;;;;;;9.85;31.72;99242.47;5069497;28;19918;-85
2023/03/12 09:30:08;;;;;;;;;;;;;;;9.89;33.56;99252.94;5069321;28;19919;-87
2023/03/12 09:32:33;;;;;;;;;;;;;;;9.97;32.66;99246.59;5069938;28;19922;-86
2023/03/12 09:34:58;;;;;;;;;;;;;;;9.74;32.69;99254.09;5071053;28;20293;-89
2023/03/12 09:37:24;;;;;;;;;;;;;;;9.96;32.94;99251.91;5069827;28;19948;-87
2023/03/12 09:39:50;;;;;;;;;;;;;;;9.86;32.31;99274.94;5070608;28;20011;-83
2023/03/12 09:42:21;;;;;;;;;;;;;;;10.01;32.01;99271.16;5070797;28;19913;-85
2023/03/12 09:44:47;;;;;;;;;;;;;;;9.97;31.33;99272.09;5069578;28;19920;-88
2023/03/12 09:47:33;;;;;;;;;;;;;;;9.82;32.29;99279.41;5068686;28;19927;-84
2023/03/12 09:50:00;;;;;;;;;;;;;;;10.56;32.15;99270.03;5084675;28;20368;-88
2023/03/12 09:52:34;;;;;;;;;;;;;;;10.55;34.00;99277.97;5070774;28;19912;-84
2023/03/12 09:55:11;;;;;;;;;;;;;;;10.54;30.86;99265.69;5069716;28;20098;-86
2023/03/12 09:57:36;;;;;;;;;;;;;;;10.29;30.00;99260.91;5073837;28;19913;-84
2023/03/12 10:00:06;;;;;;;;;;;;;;;10.31;31.24;99268.78;5073079;28;20275;-85
2023/03/12 10:02:49;;;;;;;;;;;;;;;10.55;32.03;99265.66;5071566;28;19920;-88
2023/03/12 10:05:25;;;;;;;;;;;;;;;10.67;32.56;99267.16;5072032;28;19960;-84
2023/03/12 10:08:03;;;;;;;;;;;;;;;10.87;32.42;99269.34;5071620;28;19935;-87
2023/03/12 10:10:31;;;;;;;;;;;;;;;10.76;31.73;99274.00;5061744;28;19954;-85
2023/03/12 10:13:15;;;;;;;;;;;;;;;10.31;32.58;99276.69;5072827;28;19999;-85
2023/03/12 10:16:16;;;;;;;;;;;;;;;10.17;32.50;99279.63;5072675;28;19920;-83
2023/03/12 10:19:02;;;;;;;;;;;;;;;10.37;32.22;99282.72;5030137;28;19920;-84
2023/03/12 10:21:33;;;;;;;;;;;;;;;10.45;33.60;99281.72;4997906;28;20408;-83
2023/03/12 10:24:19;;;;;;;;;;;;;;;10.34;33.49;99285.44;5000858;28;19917;-89
2023/03/12 10:26:52;;;;;;;;;;;;;;;10.64;33.55;99292.72;5004711;28;19917;-84
2023/03/12 10:29:21;;;;;;;;;;;;;;;10.41;32.48;99288.84;5008835;28;19925;-86
2023/03/12 10:31:49;;;;;;;;;;;;;;;10.41;32.73;99293.22;5005665;28;19964;-85
2023/03/12 10:34:22;;;;;;;;;;;;;;;10.37;32.40;99309.09;5006828;28;19925;-84
2023/03/12 10:36:47;;;;;;;;;;;;;;;10.56;31.52;99296.41;5007522;28;19964;-84
2023/03/12 10:39:14;;;;;;;;;;;;;;;10.68;32.80;99302.31;5008169;28;19972;-84
2023/03/12 10:41:41;;;;;;;;;;;;;;;10.79;32.17;99304.72;4999258;28;20400;-85
2023/03/12 10:44:07;;;;;;;;;;;;;;;10.84;32.00;99287.88;5004147;28;19918;-85
2023/03/12 10:46:45;;;;;;;;;;;;;;;10.90;31.86;99281.59;4997531;28;19913;-85
2023/03/12 10:49:20;;;;;;;;;;;;;;;10.97;32.61;99287.59;4996436;28;19914;-85
2023/03/12 10:51:55;;;;;;;;;;;;;;;10.88;31.66;99292.19;4991041;28;19918;-84
2023/03/12 10:54:25;;;;;;;;;;;;;;;10.90;33.32;99287.72;4995604;28;20316;-84
2023/03/12 10:56:50;;;;;;;;;;;;;;;11.25;33.04;99291.34;4995167;28;19949;-83
2023/03/12 10:59:19;;;;;;;;;;;;;;;11.34;32.02;99289.34;5051403;28;19959;-83
2023/03/12 11:01:48;;;;;;;;;;;;;;;11.07;30.61;99284.72;5071693;28;19918;-84
2023/03/12 11:04:13;;;;;;;;;;;;;;;11.23;31.66;99298.44;5071912;28;20773;-84
2023/03/12 11:06:39;;;;;;;;;;;;;;;11.07;32.89;99289.97;5070608;28;20287;-88
2023/03/12 11:09:18;;;;;;;;;;;;;;;10.89;34.00;99293.94;5060905;28;19917;-86
2023/03/12 11:11:46;;;;;;;;;;;;;;;10.99;32.04;99296.38;5070715;28;19916;-83
2023/03/12 11:14:19;;;;;;;;;;;;;;;11.11;32.56;99298.72;5072560;28;20374;-83
2023/03/12 11:16:44;;;;;;;;;;;;;;;11.35;32.87;99291.09;5072476;28;19917;-84
2023/03/12 11:19:24;;;;;;;;;;;;;;;11.49;33.07;99290.75;5072014;28;19920;-83
2023/03/12 11:22:00;;;;;;;;;;;;;;;11.35;32.69;99286.69;5071845;28;19916;-83
2023/03/12 11:24:26;;;;;;;;;;;;;;;11.35;33.32;99288.47;5072968;28;19913;-83
2023/03/12 11:26:55;;;;;;;;;;;;;;;11.42;31.73;99295.34;5072482;28;19974;-83
2023/03/12 11:29:30;;;;;;;;;;;;;;;11.10;30.87;99286.41;5072481;28;20027;-83
2023/03/12 11:31:58;;;;;;;;;;;;;;;10.90;31.03;99285.09;5070601;28;19963;-83
2023/03/12 11:34:36;;;;;;;;;;;;;;;11.01;31.15;99279.56;5072150;28;20402;-81
2023/03/12 11:37:04;;;;;;;;;;;;;;;11.03;30.99;99280.44;5072857;28;19916;-90
2023/03/12 11:39:49;;;;;;;;;;;;;;;11.10;31.90;99283.78;5073270;28;19951;-83
2023/03/12 11:42:14;;;;;;;;;;;;;;;11.22;31.78;99275.56;4991078;28;20005;-82
2023/03/12 11:44:43;;;;;;;;;;;;;;;10.87;31.68;99256.13;4991521;28;20370;-82
2023/03/12 11:47:46;;;;;;;;;;;;;;;11.02;31.74;99280.47;4991007;28;19910;-85
2023/03/12 11:50:20;;;;;;;;;;;;;;;11.20;32.06;99266.81;4964274;29;19981;-81
2023/03/12 11:52:48;;;;;;;;;;;;;;;11.09;32.55;99269.72;4961624;29;19917;-81
2023/03/12 11:55:32;;;;;;;;;;;;;;;11.20;31.34;99269.47;4956745;29;20059;-83
2023/03/12 11:58:05;;;;;;;;;;;;;;;11.14;31.39;99268.72;4936311;29;20359;-83
2023/03/12 12:00:36;;;;;;;;;;;;;;;11.23;32.61;99279.06;4952166;28;19927;-84
2023/03/12 12:03:01;;;;;;;;;;;;;;;11.56;31.77;99276.50;4952156;29;20005;-85
2023/03/12 12:05:37;;;;;;;;;;;;;;;11.72;31.39;99276.97;4951975;29;20009;-85
2023/03/12 12:08:05;;;;;;;;;;;;;;;11.42;31.59;99288.28;4951926;28;20349;-83
2023/03/12 12:10:34;;;;;;;;;;;;;;;11.24;31.24;99279.03;4951170;29;20482;-83
2023/03/12 12:13:23;;;;;;;;;;;;;;;11.42;32.75;99276.84;4951085;28;20317;-84
2023/03/12 12:16:03;;;;;;;;;;;;;;;11.32;32.03;99270.06;4950446;29;20591;-83
2023/03/12 12:18:57;;;;;;;;;;;;;;;11.26;31.12;99269.31;4958881;28;19917;-85
2023/03/12 12:21:26;;;;;;;;;;;;;;;11.62;31.58;99279.00;5022435;28;20005;-86
2023/03/12 12:24:00;;;;;;;;;;;;;;;11.59;31.45;99285.22;5028553;28;20568;-85
2023/03/12 12:26:26;;;;;;;;;;;;;;;11.66;31.88;99283.25;5028868;28;19913;-86
2023/03/12 12:28:57;;;;;;;;;;;;;;;11.70;30.34;99277.00;5028806;28;20394;-83
2023/03/12 12:31:51;;;;;;;;;;;;;;;11.57;30.58;99279.09;5029302;28;19913;-83
2023/03/12 12:34:19;;;;;;;;;;;;;;;11.62;30.38;99279.00;5020172;28;19913;-84
2023/03/12 12:36:51;;;;;;;;;;;;;;;11.47;30.25;99286.38;5028729;28;20019;-84
2023/03/12 12:39:25;;;;;;;;;;;;;;;11.61;30.13;99280.75;5028456;28;19917;-85
2023/03/12 12:41:53;;;;;;;;;;;;;;;11.96;30.19;99289.56;5028313;28;20367;-85
2023/03/12 12:44:21;;;;;;;;;;;;;;;12.09;29.78;99287.44;5028637;28;19913;-86
2023/03/12 12:46:49;;;;;;;;;;;;;;;12.12;30.28;99297.91;5029276;28;19963;-88
2023/03/12 12:49:14;;;;;;;;;;;;;;;12.09;30.73;99290.06;5028875;28;19913;-88
2023/03/12 12:51:44;;;;;;;;;;;;;;;12.36;30.26;99292.88;5028967;28;20420;-88
2023/03/12 12:54:17;;;;;;;;;;;;;;;12.23;30.29;99287.03;5029188;28;20395;-84
2023/03/12 12:56:42;;;;;;;;;;;;;;;12.44;31.98;99285.56;5018352;28;19917;-85