Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:48;;;;;;;1.63;1.53;;;10.70;99.90;;;;;;5059441;28;21352;-32
2023/12/31 00:03:17;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5057966;28;20458;-32
2023/12/31 00:05:47;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5059306;28;20438;-32
2023/12/31 00:08:14;;;;;;;4.50;1.63;;;10.70;99.90;;;;;;5060030;28;20449;-29
2023/12/31 00:10:43;;;;;;;3.30;1.80;;;10.70;99.90;;;;;;5050117;28;20434;-32
2023/12/31 00:13:09;;;;;;;2.37;1.50;;;10.70;99.90;;;;;;5041400;28;20422;-30
2023/12/31 00:15:38;;;;;;;2.87;1.87;;;10.70;99.90;;;;;;5059074;28;20451;-35
2023/12/31 00:18:06;;;;;;;2.57;1.60;;;10.70;99.90;;;;;;5059132;28;20457;-34
2023/12/31 00:20:35;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5059584;28;20430;-35
2023/12/31 00:23:03;;;;;;;1.70;1.57;;;10.70;99.90;;;;;;5057739;28;20505;-30
2023/12/31 00:25:32;;;;;;;1.97;1.70;;;10.70;99.90;;;;;;5053740;28;20980;-30
2023/12/31 00:28:00;;;;;;;3.27;1.67;;;10.70;99.90;;;;;;5041309;28;20443;-33
2023/12/31 00:30:27;;;;;;;2.40;1.70;;;10.70;99.90;;;;;;5057537;28;20434;-30
2023/12/31 00:32:54;;;;;;;2.37;1.60;;;10.70;99.90;;;;;;5037968;28;20455;-33
2023/12/31 00:35:25;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5054724;28;20460;-28
2023/12/31 00:37:51;;;;;;;2.03;1.60;;;10.70;99.90;;;;;;5058911;28;20493;-37
2023/12/31 00:40:17;;;;;;;1.77;1.67;;;10.70;99.90;;;;;;5024802;28;20992;-30
2023/12/31 00:42:46;;;;;;;2.47;1.53;;;10.60;99.90;;;;;;5037120;28;20422;-38
2023/12/31 00:45:14;;;;;;;2.30;1.70;;;10.70;99.90;;;;;;5056881;28;20564;-33
2023/12/31 00:47:40;;;;;;;1.87;1.50;;;10.60;99.90;;;;;;5056418;28;20588;-32
2023/12/31 00:50:11;;;;;;;5.30;1.93;;;10.70;99.90;;;;;;5056854;28;20497;-31
2023/12/31 00:52:37;;;;;;;2.27;1.80;;;10.70;99.90;;;;;;5058416;28;20438;-33
2023/12/31 00:55:03;;;;;;;2.53;2.03;;;10.60;99.90;;;;;;5058925;28;20441;-31
2023/12/31 00:57:30;;;;;;;1.97;1.70;;;10.60;99.90;;;;;;5056397;28;20457;-32
2023/12/31 00:59:57;;;;;;;3.53;2.40;;;10.70;99.90;;;;;;5053190;28;20426;-32
2023/12/31 01:02:23;;;;;;;2.33;1.90;;;10.60;99.90;;;;;;5056413;28;20956;-36
2023/12/31 01:04:49;;;;;;;2.80;1.80;;;10.70;99.90;;;;;;5056799;28;20469;-30
2023/12/31 01:07:17;;;;;;;2.87;1.90;;;10.70;99.90;;;;;;5034134;28;20478;-34
2023/12/31 01:09:47;;;;;;;2.73;2.10;;;10.70;99.90;;;;;;5056078;28;20434;-36
2023/12/31 01:12:13;;;;;;;2.17;1.97;;;10.60;99.90;;;;;;5055622;28;20852;-30
2023/12/31 01:14:40;;;;;;;2.23;1.70;;;10.60;99.90;;;;;;5051324;28;20436;-31
2023/12/31 01:17:08;;;;;;;3.30;2.00;;;10.60;99.90;;;;;;5053691;28;20535;-33
2023/12/31 01:19:35;;;;;;;4.37;1.87;;;10.60;99.90;;;;;;5023313;28;20841;-30
2023/12/31 01:22:01;;;;;;;4.57;2.00;;;10.60;99.90;;;;;;5055460;28;20425;-31
2023/12/31 01:24:28;;;;;;;2.97;2.20;;;10.60;99.90;;;;;;5056385;28;20473;-35
2023/12/31 01:26:56;;;;;;;2.20;1.80;;;10.70;99.90;;;;;;5056286;28;20442;-35
2023/12/31 01:29:23;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5051986;28;21100;-31
2023/12/31 01:31:52;;;;;;;2.70;2.03;;;10.60;99.90;;;;;;5056183;28;20617;-32
2023/12/31 01:34:18;;;;;;;2.70;1.90;;;10.60;99.90;;;;;;5056047;28;20476;-32
2023/12/31 01:36:46;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5058114;28;21289;-32
2023/12/31 01:39:12;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;5057808;28;21022;-31
2023/12/31 01:41:40;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;5052244;28;20427;-38
2023/12/31 01:44:11;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5056113;28;20474;-33
2023/12/31 01:46:40;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;5056858;28;20501;-30
2023/12/31 01:49:10;;;;;;;3.77;2.90;;;10.60;99.90;;;;;;5038287;28;20467;-28
2023/12/31 01:51:36;;;;;;;6.43;3.63;;;10.60;99.90;;;;;;5056198;28;20435;-30
2023/12/31 01:54:09;;;;;;;5.00;3.60;;;10.60;99.90;;;;;;5055445;28;20491;-28
2023/12/31 01:56:38;;;;;;;5.37;4.70;;;10.60;99.90;;;;;;5045275;28;20483;-29
2023/12/31 01:59:07;;;;;;;7.67;5.87;;;10.60;99.90;;;;;;5040665;28;21036;-35
2023/12/31 02:01:37;;;;;;;9.03;7.17;;;10.60;99.90;;;;;;5056587;28;20992;-37
2023/12/31 02:04:06;;;;;;;7.93;7.20;;;10.60;99.90;;;;;;5055646;28;20474;-35
2023/12/31 02:06:34;;;;;;;9.23;6.93;;;10.60;99.90;;;;;;5055630;28;20961;-32
2023/12/31 02:09:00;;;;;;;9.10;7.67;;;10.60;99.90;;;;;;5054614;28;20419;-38
2023/12/31 02:11:27;;;;;;;10.70;7.97;;;10.60;99.90;;;;;;5057068;28;20441;-35
2023/12/31 02:13:53;;;;;;;8.00;6.97;;;10.60;99.90;;;;;;5054039;28;20454;-36
2023/12/31 02:16:21;;;;;;;7.77;6.97;;;10.60;99.90;;;;;;5054511;28;20566;-32
2023/12/31 02:18:47;;;;;;;8.00;6.80;;;10.60;99.90;;;;;;5055083;28;20564;-31
2023/12/31 02:21:14;;;;;;;8.10;6.93;;;10.60;99.90;;;;;;5057170;28;20508;-30
2023/12/31 02:23:41;;;;;;;7.20;5.73;;;10.60;99.90;;;;;;5056084;28;20469;-31
2023/12/31 02:26:08;;;;;;;9.63;6.23;;;10.60;99.90;;;;;;5056721;28;20429;-28
2023/12/31 02:28:35;;;;;;;9.07;5.90;;;10.60;99.90;;;;;;5058561;28;20449;-29
2023/12/31 02:31:07;;;;;;;8.03;6.50;;;10.60;99.90;;;;;;5054710;28;20466;-32
2023/12/31 02:33:34;;;;;;;6.63;6.03;;;10.60;99.90;;;;;;5055113;28;21225;-35
2023/12/31 02:36:07;;;;;;;6.90;5.43;;;10.60;99.90;;;;;;5036530;28;20438;-33
2023/12/31 02:38:36;;;;;;;6.60;5.20;;;10.60;99.90;;;;;;5057025;28;20453;-33
2023/12/31 02:41:04;;;;;;;6.33;4.70;;;10.60;99.90;;;;;;5054364;28;20426;-33
2023/12/31 02:43:30;;;;;;;6.47;5.03;;;10.60;99.90;;;;;;5056362;28;20444;-32
2023/12/31 02:45:56;;;;;;;5.10;4.20;;;10.60;99.90;;;;;;5056583;28;20442;-33
2023/12/31 02:48:24;;;;;;;4.63;4.23;;;10.60;99.90;;;;;;5057870;28;20442;-32
2023/12/31 02:50:50;;;;;;;4.90;4.30;;;10.60;99.90;;;;;;5059599;28;20448;-35
2023/12/31 02:53:15;;;;;;;4.43;3.90;;;10.60;99.90;;;;;;5061254;28;20488;-34
2023/12/31 02:55:47;;;;;;;4.47;4.07;;;10.60;99.90;;;;;;5061594;28;20437;-32
2023/12/31 02:58:13;;;;;;;5.30;4.20;;;10.60;99.90;;;;;;5048643;28;20446;-38
2023/12/31 03:00:41;;;;;;;4.80;4.17;;;10.60;99.90;;;;;;5059478;28;20990;-38
2023/12/31 03:03:07;;;;;;;4.30;3.90;;;10.60;99.90;;;;;;5042110;28;20442;-32
2023/12/31 03:05:36;;;;;;;6.50;4.20;;;10.60;99.90;;;;;;5058952;28;20855;-30
2023/12/31 03:08:03;;;;;;;3.60;3.30;;;10.60;99.90;;;;;;5062081;28;20539;-31
2023/12/31 03:10:29;;;;;;;6.50;3.33;;;10.60;99.90;;;;;;5062844;28;20426;-32
2023/12/31 03:12:58;;;;;;;4.60;3.70;;;10.60;99.90;;;;;;5043792;28;20535;-30
2023/12/31 03:15:24;;;;;;;6.40;3.43;;;10.60;99.90;;;;;;5064770;28;20421;-30
2023/12/31 03:17:51;;;;;;;4.83;3.37;;;10.60;99.90;;;;;;5065302;28;20548;-30
2023/12/31 03:20:19;;;;;;;3.83;3.43;;;10.60;99.90;;;;;;5064935;28;20445;-35
2023/12/31 03:22:47;;;;;;;4.13;3.73;;;10.50;99.90;;;;;;5062834;28;20490;-38
2023/12/31 03:25:14;;;;;;;3.10;2.80;;;10.50;99.90;;;;;;5046800;28;20500;-30
2023/12/31 03:27:43;;;;;;;3.57;3.27;;;10.60;99.90;;;;;;5063273;28;21275;-31
2023/12/31 03:30:12;;;;;;;5.30;3.03;;;10.60;99.90;;;;;;5061264;28;20413;-34
2023/12/31 03:32:40;;;;;;;3.43;3.07;;;10.60;99.90;;;;;;5055006;28;20477;-30
2023/12/31 03:35:09;;;;;;;3.40;3.10;;;10.50;99.90;;;;;;5066129;28;20927;-29
2023/12/31 03:37:46;;;;;;;3.67;2.80;;;10.60;99.90;;;;;;5060880;28;20846;-34
2023/12/31 03:40:13;;;;;;;3.40;3.00;;;10.60;99.90;;;;;;5062435;28;20841;-35
2023/12/31 03:42:41;;;;;;;2.93;2.70;;;10.60;99.90;;;;;;5059278;28;20454;-31
2023/12/31 03:45:07;;;;;;;3.27;2.97;;;10.60;99.90;;;;;;5064447;28;21177;-33
2023/12/31 03:47:34;;;;;;;3.20;2.90;;;10.60;99.90;;;;;;5062288;28;20445;-33
2023/12/31 03:50:06;;;;;;;3.67;3.07;;;10.50;99.90;;;;;;5045843;28;20434;-33
2023/12/31 03:52:33;;;;;;;4.73;3.10;;;10.50;99.90;;;;;;5043622;28;20434;-29
2023/12/31 03:54:59;;;;;;;3.00;2.70;;;10.60;99.90;;;;;;5059449;28;20438;-35
2023/12/31 03:57:27;;;;;;;3.03;2.73;;;10.50;99.90;;;;;;5060394;28;20503;-32
2023/12/31 03:59:53;;;;;;;3.30;3.00;;;10.50;99.90;;;;;;5063264;28;20481;-32
2023/12/31 04:02:19;;;;;;;2.83;2.60;;;10.60;99.90;;;;;;5063708;28;20462;-34
2023/12/31 04:04:45;;;;;;;3.80;3.20;;;10.50;99.90;;;;;;5060991;28;20462;-31
2023/12/31 04:07:14;;;;;;;3.37;3.03;;;10.60;99.90;;;;;;5059938;28;20442;-33
2023/12/31 04:09:40;;;;;;;3.13;2.83;;;10.50;99.90;;;;;;5060489;28;20442;-34
2023/12/31 04:12:06;;;;;;;3.00;2.80;;;10.60;99.90;;;;;;5059762;28;20414;-34
2023/12/31 04:14:35;;;;;;;4.07;2.60;;;10.60;99.90;;;;;;5057998;28;20465;-33
2023/12/31 04:17:01;;;;;;;2.83;2.57;;;10.50;99.90;;;;;;5057763;28;20437;-31
2023/12/31 04:19:32;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;5058059;28;20436;-36
2023/12/31 04:22:00;;;;;;;2.93;2.73;;;10.60;99.90;;;;;;5044924;28;20467;-34
2023/12/31 04:24:26;;;;;;;4.13;3.00;;;10.50;99.90;;;;;;5041117;28;20547;-35
2023/12/31 04:26:57;;;;;;;2.87;2.67;;;10.60;99.90;;;;;;5061115;28;20519;-35
2023/12/31 04:29:31;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;5054004;28;20446;-36
2023/12/31 04:31:58;;;;;;;4.77;3.17;;;10.50;99.90;;;;;;5033848;28;20445;-33
2023/12/31 04:34:24;;;;;;;3.20;2.73;;;10.60;99.90;;;;;;5057518;28;20430;-33
2023/12/31 04:36:55;;;;;;;4.10;3.70;;;10.50;99.90;;;;;;5057255;28;20559;-31
2023/12/31 04:39:24;;;;;;;3.47;3.17;;;10.50;99.90;;;;;;5040393;28;20480;-34
2023/12/31 04:41:52;;;;;;;2.63;2.43;;;10.60;99.90;;;;;;5064375;28;20433;-35
2023/12/31 04:44:18;;;;;;;3.40;2.90;;;10.60;99.90;;;;;;5058642;28;20478;-33
2023/12/31 04:46:44;;;;;;;3.90;3.20;;;10.60;99.90;;;;;;5058705;28;20446;-34
2023/12/31 04:49:15;;;;;;;2.80;2.40;;;10.60;99.90;;;;;;5040649;28;21475;-34
2023/12/31 04:51:45;;;;;;;3.90;2.90;;;10.60;99.90;;;;;;5063065;28;20433;-31
2023/12/31 04:54:14;;;;;;;3.70;3.00;;;10.60;99.90;;;;;;5058909;28;20453;-36
2023/12/31 04:56:40;;;;;;;3.70;3.37;;;10.60;99.90;;;;;;5058287;28;20441;-32
2023/12/31 04:59:06;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;5056997;28;21125;-31
2023/12/31 05:01:33;;;;;;;4.10;2.80;;;10.50;99.90;;;;;;5058137;28;20454;-33
2023/12/31 05:04:04;;;;;;;3.80;3.30;;;10.60;99.90;;;;;;5060975;28;20473;-33
2023/12/31 05:06:30;;;;;;;3.00;2.70;;;10.60;99.90;;;;;;5048656;28;20536;-33
2023/12/31 05:08:58;;;;;;;3.93;3.53;;;10.60;99.90;;;;;;5061801;28;20453;-29
2023/12/31 05:11:27;;;;;;;2.80;2.53;;;10.60;99.90;;;;;;5058099;28;20426;-31
2023/12/31 05:13:56;;;;;;;2.70;2.47;;;10.60;99.90;;;;;;5063545;28;20437;-34
2023/12/31 05:16:23;;;;;;;3.53;2.57;;;10.60;99.90;;;;;;5059890;28;20537;-34
2023/12/31 05:18:53;;;;;;;4.20;2.93;;;10.60;99.90;;;;;;5057882;28;20453;-32
2023/12/31 05:21:20;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;5057065;28;20429;-34
2023/12/31 05:23:45;;;;;;;3.07;2.77;;;10.60;99.90;;;;;;5055574;28;20485;-34
2023/12/31 05:26:13;;;;;;;3.10;2.83;;;10.60;99.90;;;;;;5061450;28;20731;-34
2023/12/31 05:28:39;;;;;;;3.33;2.47;;;10.60;99.90;;;;;;5056628;28;20603;-33
2023/12/31 05:31:06;;;;;;;2.87;2.30;;;10.60;99.90;;;;;;5057655;28;20422;-34
2023/12/31 05:33:34;;;;;;;3.17;2.70;;;10.60;99.90;;;;;;5056971;28;20434;-33
2023/12/31 05:36:00;;;;;;;3.17;2.40;;;10.50;99.90;;;;;;5057874;28;20559;-33
2023/12/31 05:38:28;;;;;;;2.63;2.43;;;10.50;99.90;;;;;;5058285;28;20484;-34
2023/12/31 05:40:54;;;;;;;2.83;2.57;;;10.60;99.90;;;;;;5057629;28;20434;-30
2023/12/31 05:43:25;;;;;;;3.50;2.87;;;10.50;99.90;;;;;;5054013;28;20959;-35
2023/12/31 05:45:56;;;;;;;2.83;2.30;;;10.50;99.90;;;;;;5057740;28;20471;-37
2023/12/31 05:48:22;;;;;;;4.17;2.67;;;10.50;99.90;;;;;;5057922;28;20438;-33
2023/12/31 05:50:51;;;;;;;2.67;2.47;;;10.50;99.90;;;;;;5056304;28;20864;-36
2023/12/31 05:53:20;;;;;;;3.40;2.27;;;10.50;99.90;;;;;;5055948;28;20548;-37
2023/12/31 05:55:49;;;;;;;2.90;2.53;;;10.50;99.90;;;;;;5055798;28;20465;-36
2023/12/31 05:58:15;;;;;;;2.73;2.30;;;10.50;99.90;;;;;;5057648;28;20445;-32
2023/12/31 06:00:41;;;;;;;3.03;2.30;;;10.50;99.90;;;;;;5056991;28;20429;-33
2023/12/31 06:03:09;;;;;;;3.27;2.23;;;10.50;99.90;;;;;;5040079;28;20910;-31
2023/12/31 06:05:38;;;;;;;2.57;2.17;;;10.50;99.90;;;;;;5055888;28;20481;-34
2023/12/31 06:08:06;;;;;;;2.53;2.30;;;10.50;99.90;;;;;;5057442;28;20452;-32
2023/12/31 06:10:32;;;;;;;2.67;2.30;;;10.50;99.90;;;;;;5042894;28;20503;-36
2023/12/31 06:13:01;;;;;;;3.37;2.60;;;10.50;99.90;;;;;;5062170;28;20422;-34
2023/12/31 06:15:27;;;;;;;2.80;2.50;;;10.50;99.90;;;;;;5052583;28;20533;-34
2023/12/31 06:17:53;;;;;;;3.70;2.30;;;10.50;99.90;;;;;;5057663;28;20532;-32
2023/12/31 06:20:21;;;;;;;2.73;2.50;;;10.50;99.90;;;;;;5057081;28;20532;-37
2023/12/31 06:22:50;;;;;;;4.33;2.87;;;10.50;99.90;;;;;;5048904;28;20800;-30
2023/12/31 06:25:18;;;;;;;4.20;2.60;;;10.50;99.90;;;;;;5056832;28;20978;-34
2023/12/31 06:27:47;;;;;;;3.00;2.70;;;10.50;99.90;;;;;;5058394;28;20450;-32
2023/12/31 06:30:15;;;;;;;2.73;2.40;;;10.50;99.90;;;;;;5058234;28;20421;-35
2023/12/31 06:32:43;;;;;;;3.80;3.10;;;10.50;99.90;;;;;;5056947;28;20818;-31
2023/12/31 06:35:09;;;;;;;5.13;2.33;;;10.50;99.90;;;;;;5058581;28;20426;-34
2023/12/31 06:37:35;;;;;;;3.20;2.87;;;10.50;99.90;;;;;;5060865;28;20446;-33
2023/12/31 06:40:04;;;;;;;3.03;2.80;;;10.50;99.90;;;;;;5058993;28;20440;-36
2023/12/31 06:42:32;;;;;;;2.63;2.43;;;10.50;99.90;;;;;;5061626;28;20203;-30
2023/12/31 06:44:59;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;5075135;28;20468;-33
2023/12/31 06:47:29;;;;;;;2.87;2.40;;;10.60;99.90;;;;;;5053170;28;20454;-32
2023/12/31 06:49:57;;;;;;;2.70;2.50;;;10.50;99.90;;;;;;5056087;28;20417;-35
2023/12/31 06:52:27;;;;;;;2.73;2.40;;;10.60;99.90;;;;;;5059119;28;20520;-36
2023/12/31 06:54:54;;;;;;;3.63;2.90;;;10.50;99.90;;;;;;5060476;28;20449;-31
2023/12/31 06:57:24;;;;;;;3.03;2.80;;;10.50;99.90;;;;;;5059549;28;20450;-34
2023/12/31 06:59:53;;;;;;;4.23;2.57;;;10.50;99.90;;;;;;5067768;28;20967;-33
2023/12/31 07:02:22;;;;;;;2.87;2.50;;;10.50;99.90;;;;;;5026583;28;20991;-33
2023/12/31 07:04:51;;;;;;;2.90;2.60;;;10.50;99.90;;;;;;5061583;28;20465;-33
2023/12/31 07:07:21;;;;;;;3.03;2.40;;;10.50;99.90;;;;;;5061293;28;20469;-30
2023/12/31 07:09:52;;;;;;;2.67;2.20;;;10.50;99.90;;;;;;5061130;28;20437;-35
2023/12/31 07:12:18;;;;;;;3.63;2.60;;;10.50;99.90;;;;;;5060891;28;20472;-31
2023/12/31 07:14:44;;;;;;;2.90;2.37;;;10.60;99.90;;;;;;5059552;28;20532;-32
2023/12/31 07:17:12;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;5063034;28;20597;-35
2023/12/31 07:19:39;;;;;;;2.63;2.43;;;10.60;99.90;;;;;;5060906;28;20909;-36
2023/12/31 07:22:07;;;;;;;3.67;2.27;;;10.50;99.90;;;;;;5059961;28;20414;-36
2023/12/31 07:24:36;;;;;;;4.03;2.30;;;10.60;99.90;;;;;;5062033;28;20457;-32
2023/12/31 07:27:05;;;;;;;3.30;2.77;;;10.60;99.90;;;;;;5063564;28;20434;-31
2023/12/31 07:29:33;;;;;;;2.97;2.77;;;10.60;99.90;;;;;;5059430;28;20506;-37
2023/12/31 07:31:59;;;;;;;2.93;2.63;;;10.60;99.90;;;;;;5042037;28;20421;-33
2023/12/31 07:34:30;;;;;;;3.10;2.80;;;10.60;99.90;;;;;;5058783;28;20442;-30
2023/12/31 07:36:58;;;;;;;3.20;2.90;;;10.60;99.90;;;;;;5055073;28;20458;-34
2023/12/31 07:39:26;;;;;;;3.33;2.57;;;10.60;99.90;;;;;;5056847;28;20410;-35
2023/12/31 07:41:54;;;;;;;3.57;2.60;;;10.60;99.90;;;;;;5058665;28;20501;-33
2023/12/31 07:44:21;;;;;;;3.17;2.87;;;10.60;99.90;;;;;;5057405;28;20473;-31
2023/12/31 07:46:47;;;;;;;3.00;2.73;;;10.60;99.90;;;;;;5055943;28;20437;-32
2023/12/31 07:49:13;;;;;;;2.53;2.33;;;10.60;99.90;;;;;;5056001;28;21260;-33
2023/12/31 07:51:39;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5058178;28;20458;-33
2023/12/31 07:54:07;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5039614;28;20528;-35
2023/12/31 07:56:35;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;5055611;28;20442;-35
2023/12/31 07:59:04;;;;;;;2.80;2.60;;;10.60;99.90;;;;;;5064107;28;21299;-29
2023/12/31 08:01:32;;;;;;;2.83;2.60;;;10.60;99.90;;;;;;5064998;28;20545;-36
2023/12/31 08:03:58;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5060160;28;21000;-33
2023/12/31 08:06:26;;;;;;;2.77;2.57;;;10.60;99.90;;;;;;5058090;28;20957;-33
2023/12/31 08:08:53;;;;;;;2.80;2.50;;;10.60;99.90;;;;;;5058834;28;20413;-31
2023/12/31 08:11:23;;;;;;;2.60;2.23;;;10.60;99.90;;;;;;5058487;28;20429;-37
2023/12/31 08:13:53;;;;;;;2.87;2.60;;;10.60;99.90;;;;;;5040834;28;20422;-31
2023/12/31 08:16:21;;;;;;;3.33;2.70;;;10.60;99.90;;;;;;5056588;28;20420;-37
2023/12/31 08:18:47;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;5059476;28;21224;-34
2023/12/31 08:21:18;;;;;;;2.53;2.33;;;10.60;99.90;;;;;;5057889;28;20496;-34
2023/12/31 08:23:44;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5059086;28;20426;-36
2023/12/31 08:26:16;;;;;;;2.83;2.47;;;10.60;99.90;;;;;;5060261;28;20538;-32
2023/12/31 08:28:42;;;;;;;2.63;2.43;;;10.60;99.90;;;;;;5057647;28;21266;-33
2023/12/31 08:31:13;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;5057660;28;20433;-32
2023/12/31 08:33:41;;;;;;;2.93;2.63;;;10.60;99.90;;;;;;5057056;28;20441;-36
2023/12/31 08:36:11;;;;;;;2.90;2.47;;;10.60;99.90;;;;;;5057819;28;20790;-31
2023/12/31 08:38:39;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5058738;28;20442;-35
2023/12/31 08:41:08;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5058741;28;20410;-32
2023/12/31 08:43:34;;;;;;;2.63;2.43;;;10.60;99.90;;;;;;5058258;28;21261;-38
2023/12/31 08:46:00;;;;;;;2.87;2.40;;;10.60;99.90;;;;;;5060203;28;20204;-37
2023/12/31 08:48:28;;;;;;;2.80;2.53;;;10.60;99.90;;;;;;5059549;28;20445;-37
2023/12/31 08:50:56;;;;;;;2.90;2.60;;;10.60;99.90;;;;;;5059772;28;20436;-33
2023/12/31 08:53:22;;;;;;;2.50;2.27;;;10.60;99.90;;;;;;5058997;28;20497;-33
2023/12/31 08:55:51;;;;;;;2.83;2.53;;;10.60;99.90;;;;;;5042043;28;20988;-32
2023/12/31 08:58:19;;;;;;;3.80;2.70;;;10.60;99.90;;;;;;5059264;28;20453;-33
2023/12/31 09:00:54;;;;;;;3.03;2.47;;;10.60;99.90;;;;;;5060567;28;20463;-36
2023/12/31 09:03:20;;;;;;;3.17;2.93;;;10.60;99.90;;;;;;5059048;28;20445;-34
2023/12/31 09:05:52;;;;;;;2.63;2.30;;;10.60;99.90;;;;;;5060574;28;20468;-35
2023/12/31 09:08:22;;;;;;;2.47;2.27;;;10.60;99.90;;;;;;5058939;28;20457;-34
2023/12/31 09:10:54;;;;;;;3.10;2.80;;;10.60;99.90;;;;;;5062373;28;20473;-31
2023/12/31 09:13:22;;;;;;;3.07;2.70;;;10.60;99.90;;;;;;5058020;28;20418;-34
2023/12/31 09:15:48;;;;;;;2.83;2.63;;;10.60;99.90;;;;;;5054701;28;20462;-31
2023/12/31 09:18:16;;;;;;;3.37;2.43;;;10.60;99.90;;;;;;5055442;28;20934;-36
2023/12/31 09:20:42;;;;;;;4.20;2.63;;;10.60;99.90;;;;;;5057082;28;20589;-30
2023/12/31 09:23:14;;;;;;;3.70;2.83;;;10.60;99.90;;;;;;5056437;28;20441;-32
2023/12/31 09:25:40;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5058328;28;20470;-37
2023/12/31 09:28:08;;;;;;;2.80;2.60;;;10.60;99.90;;;;;;5054600;28;20449;-34
2023/12/31 09:30:34;;;;;;;2.87;2.67;;;10.60;99.90;;;;;;5056799;28;20425;-30
2023/12/31 09:33:02;;;;;;;2.57;2.37;;;10.60;99.90;;;;;;5055363;28;21219;-26
2023/12/31 09:35:29;;;;;;;3.33;2.83;;;10.70;99.90;;;;;;5056407;28;20237;-37
2023/12/31 09:37:57;;;;;;;3.23;2.67;;;10.60;99.90;;;;;;5049101;28;20563;-33
2023/12/31 09:40:25;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;5023276;28;20437;-34
2023/12/31 09:42:55;;;;;;;2.20;1.90;;;10.60;99.90;;;;;;5056325;28;20429;-35
2023/12/31 09:45:24;;;;;;;4.47;3.33;;;10.70;99.90;;;;;;5055839;28;20580;-30
2023/12/31 09:47:53;;;;;;;3.33;2.63;;;10.60;99.90;;;;;;5047837;28;20434;-30
2023/12/31 09:50:27;;;;;;;4.03;2.83;;;10.60;99.90;;;;;;5057819;28;21136;-31
2023/12/31 09:52:57;;;;;;;3.27;2.90;;;10.70;99.90;;;;;;5056368;28;20468;-31
2023/12/31 09:55:23;;;;;;;3.73;3.07;;;10.70;99.90;;;;;;5057707;28;20467;-32
2023/12/31 09:57:54;;;;;;;3.10;2.80;;;10.70;99.90;;;;;;5057302;28;20522;-31
2023/12/31 10:00:21;;;;;;;2.77;2.57;;;10.70;99.90;;;;;;5039760;28;20545;-29
2023/12/31 10:02:53;;;;;;;3.70;2.60;;;10.70;99.90;;;;;;5058188;28;20475;-31
2023/12/31 10:05:22;;;;;;;2.77;2.53;;;10.70;99.90;;;;;;5054994;28;20465;-32
2023/12/31 10:07:48;;;;;;;3.30;2.60;;;10.70;99.90;;;;;;5056182;28;20445;-29
2023/12/31 10:10:18;;;;;;;3.20;2.90;;;10.70;99.90;;;;;;5052347;28;20418;-37
2023/12/31 10:12:44;;;;;;;3.13;2.80;;;10.70;99.90;;;;;;5055596;28;20464;-38
2023/12/31 10:15:12;;;;;;;3.10;2.90;;;10.70;99.90;;;;;;5055749;28;20602;-31
2023/12/31 10:17:41;;;;;;;3.00;2.27;;;10.70;99.90;;;;;;5056553;28;20495;-30
2023/12/31 10:20:10;;;;;;;7.20;3.40;;;10.70;99.90;;;;;;5056666;28;20525;-33
2023/12/31 10:22:38;;;;;;;4.70;3.13;;;10.70;99.90;;;;;;5039189;28;20438;-33
2023/12/31 10:25:16;;;;;;;3.70;2.87;;;10.70;99.90;;;;;;5056692;28;20488;-33
2023/12/31 10:27:47;;;;;;;3.33;3.03;;;10.70;99.90;;;;;;5055135;28;20515;-32
2023/12/31 10:30:14;;;;;;;3.40;3.10;;;10.70;99.90;;;;;;5057102;28;20421;-33
2023/12/31 10:32:41;;;;;;;3.73;3.40;;;10.70;99.90;;;;;;5055944;28;20457;-37
2023/12/31 10:35:13;;;;;;;3.50;2.87;;;10.70;99.90;;;;;;5058174;28;20433;-32
2023/12/31 10:37:41;;;;;;;3.00;2.70;;;10.70;99.90;;;;;;5059045;28;20971;-34
2023/12/31 10:40:19;;;;;;;4.10;3.67;;;10.70;99.90;;;;;;5061131;28;20457;-30
2023/12/31 10:42:50;;;;;;;3.87;3.27;;;10.70;99.90;;;;;;5048817;28;20541;-36
2023/12/31 10:45:18;;;;;;;3.13;2.60;;;10.70;99.90;;;;;;5038968;28;20481;-34
2023/12/31 10:47:50;;;;;;;5.20;3.60;;;10.70;99.90;;;;;;5057202;28;20438;-33
2023/12/31 10:50:21;;;;;;;3.23;2.70;;;10.70;99.90;;;;;;5055017;28;20410;-31
2023/12/31 10:52:57;;;;;;;3.17;2.87;;;10.70;99.90;;;;;;5057355;28;20426;-26
2023/12/31 10:55:26;;;;;;;5.20;3.50;;;10.70;99.90;;;;;;5050912;28;20419;-27
2023/12/31 10:57:56;;;;;;;3.00;2.70;;;10.70;99.90;;;;;;5057058;28;20450;-30
2023/12/31 11:00:22;;;;;;;3.00;2.70;;;10.70;99.90;;;;;;5039014;28;21189;-32
2023/12/31 11:02:51;;;;;;;2.87;2.50;;;10.70;99.90;;;;;;5057368;28;20840;-31
2023/12/31 11:05:21;;;;;;;3.00;2.70;;;10.70;99.90;;;;;;5056695;28;20553;-32
2023/12/31 11:07:49;;;;;;;3.60;2.97;;;10.70;99.90;;;;;;5055532;28;20556;-35
2023/12/31 11:10:15;;;;;;;3.93;2.63;;;10.70;99.90;;;;;;5054743;28;20437;-32
2023/12/31 11:12:48;;;;;;;2.57;2.37;;;10.70;99.90;;;;;;5054292;28;20866;-37
2023/12/31 11:15:21;;;;;;;4.00;2.13;;;10.70;99.90;;;;;;5055299;28;21228;-31
2023/12/31 11:17:50;;;;;;;4.47;2.33;;;10.70;99.90;;;;;;5053888;28;20444;-36
2023/12/31 11:20:43;;;;;;;1.80;1.60;;;10.70;99.90;;;;;;5056316;28;20448;-33
2023/12/31 11:23:23;;;;;;;2.27;2.03;;;10.80;99.90;;;;;;5040584;28;20454;-34
2023/12/31 11:25:50;;;;;;;3.63;2.30;;;10.70;99.90;;;;;;5056417;28;21020;-32
2023/12/31 11:28:19;;;;;;;3.13;1.80;;;10.70;99.90;;;;;;5058962;28;20461;-33
2023/12/31 11:30:50;;;;;;;3.50;2.10;;;10.80;99.90;;;;;;5060274;28;20417;-30
2023/12/31 11:33:18;;;;;;;2.40;1.77;;;10.80;99.90;;;;;;5060016;28;20422;-38
2023/12/31 11:35:45;;;;;;;1.90;1.73;;;10.80;99.90;;;;;;5058403;28;20440;-27
2023/12/31 11:38:14;;;;;;;2.50;1.50;;;10.80;99.90;;;;;;5060101;28;20592;-32
2023/12/31 11:40:43;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5038723;28;21357;-32
2023/12/31 11:43:23;;;;;;;1.90;1.70;;;10.80;99.90;;;;;;5065367;28;21241;-31
2023/12/31 11:45:53;;;;;;;2.77;1.53;;;10.80;99.90;;;;;;5073921;28;20520;-34
2023/12/31 11:48:19;;;;;;;1.77;1.50;;;10.80;99.90;;;;;;5059453;28;21241;-31
2023/12/31 11:50:57;;;;;;;2.80;1.63;;;10.80;99.90;;;;;;5058997;28;20956;-33
2023/12/31 11:53:27;;;;;;;5.00;1.50;;;10.80;99.90;;;;;;5059527;28;20451;-27
2023/12/31 11:56:00;;;;;;;2.50;1.40;;;10.80;99.90;;;;;;5059164;28;20457;-34
2023/12/31 11:58:30;;;;;;;3.10;1.50;;;10.80;99.90;;;;;;5038699;28;20489;-33
2023/12/31 12:00:59;;;;;;;2.50;1.43;;;10.80;99.90;;;;;;5059888;28;20425;-35
2023/12/31 12:03:26;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5057282;28;20430;-32
2023/12/31 12:05:52;;;;;;;3.00;1.37;;;10.80;99.90;;;;;;5054153;28;20476;-33
2023/12/31 12:08:21;;;;;;;1.93;1.30;;;10.80;99.90;;;;;;5056595;28;20507;-33
2023/12/31 12:10:48;;;;;;;1.17;1.07;;;10.80;99.90;;;;;;5054842;28;20485;-30
2023/12/31 12:13:15;;;;;;;1.80;1.47;;;10.80;99.90;;;;;;5058722;28;20453;-31
2023/12/31 12:15:44;;;;;;;1.47;1.27;;;10.80;99.90;;;;;;5053298;28;20502;-34
2023/12/31 12:18:14;;;;;;;1.70;1.27;;;10.80;99.90;;;;;;5056521;28;20567;-35
2023/12/31 12:20:41;;;;;;;1.37;1.17;;;10.80;99.90;;;;;;5056216;28;20462;-30
2023/12/31 12:23:07;;;;;;;2.47;1.37;;;10.80;99.90;;;;;;5056667;28;20521;-32
2023/12/31 12:25:42;;;;;;;1.73;1.30;;;10.80;99.90;;;;;;5056222;28;20481;-29
2023/12/31 12:28:09;;;;;;;2.20;1.20;;;10.80;99.90;;;;;;5038241;28;20513;-32
2023/12/31 12:30:37;;;;;;;2.00;1.40;;;10.80;99.90;;;;;;5038400;28;20422;-36
2023/12/31 12:33:04;;;;;;;1.60;1.40;;;10.80;99.90;;;;;;5038445;28;20489;-34
2023/12/31 12:35:36;;;;;;;3.73;1.37;;;10.80;99.90;;;;;;5056253;28;20418;-32
2023/12/31 12:38:02;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5051022;28;20482;-32
2023/12/31 12:40:31;;;;;;;1.47;1.10;;;10.80;99.90;;;;;;5052066;28;20482;-33
2023/12/31 12:43:02;;;;;;;1.80;1.27;;;10.80;99.90;;;;;;5057995;28;21267;-32
2023/12/31 12:45:29;;;;;;;1.63;1.17;;;10.80;99.90;;;;;;5031956;28;20569;-33
2023/12/31 12:48:02;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5057101;28;20453;-33
2023/12/31 12:50:30;;;;;;;1.87;1.13;;;10.80;99.90;;;;;;5053979;28;20433;-31
2023/12/31 12:52:59;;;;;;;1.63;1.30;;;10.80;99.90;;;;;;5056935;28;20449;-32