Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:52;;;;;;;12.43;8.88;;;;;;;;;;1471789;40;20050;-45
2021/04/28 00:01:53;;;;;;;12.13;8.65;;;;;;;;;;1472005;40;20054;-45
2021/04/28 00:02:55;;;;;;;13.23;8.63;;;;;;;;;;1471975;40;20163;-45
2021/04/28 00:03:56;;;;;;;12.82;9.38;;;;;;;;;;1471825;40;20078;-45
2021/04/28 00:04:58;;;;;;;12.82;8.52;;;;;;;;;;1471780;40;20038;-43
2021/04/28 00:05:59;;;;;;;12.88;8.85;;;;;;;;;;1471952;40;20049;-45
2021/04/28 00:07:03;;;;;;;12.80;8.48;;;;;;;;;;1472021;40;20045;-43
2021/04/28 00:08:05;;;;;;;13.45;9.23;;;;;;;;;;1471801;40;20326;-43
2021/04/28 00:09:07;;;;;;;13.13;8.75;;;;;;;;;;1471800;40;20065;-43
2021/04/28 00:10:11;;;;;;;15.98;9.45;;;;;;;;;;1471987;40;20524;-43
2021/04/28 00:11:13;;;;;;;16.02;9.18;;;;;;;;;;1471777;40;20038;-45
2021/04/28 00:12:13;;;;;;;11.48;8.27;;;;;;;;;;1471971;40;20103;-43
2021/04/28 00:13:18;;;;;;;12.55;9.07;;;;;;;;;;1471923;40;20136;-43
2021/04/28 00:14:18;;;;;;;11.35;8.35;;;;;;;;;;1471802;40;20327;-42
2021/04/28 00:15:22;;;;;;;11.68;9.40;;;;;;;;;;1471918;40;20044;-44
2021/04/28 00:16:23;;;;;;;15.07;9.27;;;;;;;;;;1471941;40;20078;-45
2021/04/28 00:17:24;;;;;;;13.82;9.10;;;;;;;;;;1471938;40;20401;-42
2021/04/28 00:18:25;;;;;;;14.50;9.63;;;;;;;;;;1471909;40;20054;-43
2021/04/28 00:19:28;;;;;;;13.77;9.15;;;;;;;;;;1472259;40;20049;-45
2021/04/28 00:20:28;;;;;;;12.65;8.88;;;;;;;;;;1472565;40;20103;-42
2021/04/28 00:21:30;;;;;;;10.52;9.00;;;;;;;;;;1472361;40;20041;-44
2021/04/28 00:22:31;;;;;;;12.93;8.85;;;;;;;;;;1472604;40;20049;-44
2021/04/28 00:23:32;;;;;;;12.80;9.10;;;;;;;;;;1472682;40;20041;-48
2021/04/28 00:24:33;;;;;;;15.35;8.75;;;;;;;;;;1472618;40;20066;-48
2021/04/28 00:25:36;;;;;;;14.55;9.43;;;;;;;;;;1472647;40;20038;-44
2021/04/28 00:26:37;;;;;;;14.55;9.52;;;;;;;;;;1472423;40;20034;-45
2021/04/28 00:27:38;;;;;;;13.52;8.57;;;;;;;;;;1472618;40;20049;-43
2021/04/28 00:28:39;;;;;;;13.75;9.50;;;;;;;;;;1472377;40;20344;-45
2021/04/28 00:29:40;;;;;;;12.80;8.73;;;;;;;;;;1472599;40;20136;-44
2021/04/28 00:30:41;;;;;;;13.77;9.68;;;;;;;;;;1472437;40;20402;-43
2021/04/28 00:31:42;;;;;;;14.65;9.63;;;;;;;;;;1472545;40;20053;-45
2021/04/28 00:32:43;;;;;;;12.57;9.43;;;;;;;;;;1472484;40;20290;-46
2021/04/28 00:33:45;;;;;;;14.45;9.38;;;;;;;;;;1472569;40;20117;-42
2021/04/28 00:34:45;;;;;;;14.57;9.43;;;;;;;;;;1472376;40;20034;-44
2021/04/28 00:35:47;;;;;;;12.65;8.32;;;;;;;;;;1472402;40;20049;-42
2021/04/28 00:36:47;;;;;;;11.95;9.15;;;;;;;;;;1472523;40;20044;-45
2021/04/28 00:37:49;;;;;;;11.38;8.45;;;;;;;;;;1472302;40;20034;-44
2021/04/28 00:38:50;;;;;;;13.38;9.65;;;;;;;;;;1472556;40;20134;-44
2021/04/28 00:39:52;;;;;;;12.18;8.57;;;;;;;;;;1472504;40;20045;-43
2021/04/28 00:40:53;;;;;;;10.55;8.98;;;;;;;;;;1472518;40;20033;-44
2021/04/28 00:41:54;;;;;;;14.10;8.93;;;;;;;;;;1472529;40;20275;-42
2021/04/28 00:42:56;;;;;;;14.05;9.05;;;;;;;;;;1472339;40;20121;-46
2021/04/28 00:43:57;;;;;;;12.07;8.10;;;;;;;;;;1472554;40;20123;-42
2021/04/28 00:44:58;;;;;;;12.48;8.60;;;;;;;;;;1472294;40;20394;-44
2021/04/28 00:46:00;;;;;;;11.68;8.40;;;;;;;;;;1472499;40;20079;-42
2021/04/28 00:47:01;;;;;;;15.02;9.27;;;;;;;;;;1472598;40;20042;-46
2021/04/28 00:48:04;;;;;;;12.63;8.68;;;;;;;;;;1472271;40;20045;-43
2021/04/28 00:49:05;;;;;;;13.23;8.70;;;;;;;;;;1472312;40;20066;-44
2021/04/28 00:50:08;;;;;;;12.30;8.93;;;;;;;;;;1472586;40;20042;-43
2021/04/28 00:51:09;;;;;;;13.68;9.15;;;;;;;;;;1472530;40;20037;-43
2021/04/28 00:52:10;;;;;;;13.27;8.27;;;;;;;;;;1472302;40;20492;-46
2021/04/28 00:53:13;;;;;;;15.65;9.15;;;;;;;;;;1472273;40;20531;-45
2021/04/28 00:54:15;;;;;;;13.43;8.43;;;;;;;;;;1472610;40;20057;-43
2021/04/28 00:55:17;;;;;;;11.88;8.38;;;;;;;;;;1472408;40;20271;-45
2021/04/28 00:56:18;;;;;;;10.65;8.20;;;;;;;;;;1472360;40;20309;-44
2021/04/28 00:57:19;;;;;;;12.65;8.10;;;;;;;;;;1472281;40;20359;-44
2021/04/28 00:58:21;;;;;;;14.13;8.95;;;;;;;;;;1472486;40;20046;-42
2021/04/28 00:59:22;;;;;;;12.13;8.27;;;;;;;;;;1472563;40;20038;-42
2021/04/28 01:00:25;;;;;;;11.40;8.05;;;;;;;;;;1472457;40;20498;-46
2021/04/28 01:01:25;;;;;;;13.68;8.90;;;;;;;;;;1472498;40;20038;-43
2021/04/28 01:02:26;;;;;;;9.40;7.65;;;;;;;;;;1472489;40;20034;-46
2021/04/28 01:03:29;;;;;;;12.07;8.75;;;;;;;;;;1472498;40;20074;-44
2021/04/28 01:04:30;;;;;;;13.10;8.75;;;;;;;;;;1472693;40;20042;-45
2021/04/28 01:05:32;;;;;;;13.23;8.70;;;;;;;;;;1472295;40;20041;-44
2021/04/28 01:06:34;;;;;;;12.25;8.45;;;;;;;;;;1472486;40;20128;-42
2021/04/28 01:07:36;;;;;;;11.85;8.35;;;;;;;;;;1472477;40;20140;-44
2021/04/28 01:08:39;;;;;;;11.32;8.48;;;;;;;;;;1472258;40;20408;-43
2021/04/28 01:09:41;;;;;;;10.90;7.70;;;;;;;;;;1472296;40;20034;-43
2021/04/28 01:10:44;;;;;;;10.65;8.15;;;;;;;;;;1472443;40;20110;-45
2021/04/28 01:11:45;;;;;;;12.55;8.30;;;;;;;;;;1472262;40;20349;-43
2021/04/28 01:12:47;;;;;;;13.30;8.73;;;;;;;;;;1472236;40;20397;-46
2021/04/28 01:13:48;;;;;;;12.15;8.77;;;;;;;;;;1472291;40;20315;-45
2021/04/28 01:14:51;;;;;;;12.68;8.77;;;;;;;;;;1472303;40;20429;-45
2021/04/28 01:15:53;;;;;;;13.88;9.05;;;;;;;;;;1472514;40;20038;-45
2021/04/28 01:16:54;;;;;;;12.13;8.70;;;;;;;;;;1472487;40;20042;-43
2021/04/28 01:17:57;;;;;;;14.82;9.30;;;;;;;;;;1472474;40;20038;-45
2021/04/28 01:18:58;;;;;;;12.93;8.73;;;;;;;;;;1472205;40;20379;-46
2021/04/28 01:19:59;;;;;;;12.40;8.63;;;;;;;;;;1472438;40;20050;-46
2021/04/28 01:21:01;;;;;;;12.73;8.98;;;;;;;;;;1472467;40;20202;-44
2021/04/28 01:22:02;;;;;;;13.02;8.82;;;;;;;;;;1472292;40;20134;-43
2021/04/28 01:23:04;;;;;;;12.68;8.45;;;;;;;;;;1472419;40;20045;-44
2021/04/28 01:24:06;;;;;;;13.07;9.00;;;;;;;;;;1472293;40;20387;-45
2021/04/28 01:25:10;;;;;;;14.05;9.00;;;;;;;;;;1472443;40;20041;-44
2021/04/28 01:26:11;;;;;;;12.10;9.07;;;;;;;;;;1472521;40;20038;-43
2021/04/28 01:27:16;;;;;;;14.40;9.63;;;;;;;;;;1472463;40;20128;-46
2021/04/28 01:28:20;;;;;;;14.57;9.38;;;;;;;;;;1472256;40;20040;-45
2021/04/28 01:29:24;;;;;;;15.05;9.30;;;;;;;;;;1472348;40;20309;-44
2021/04/28 01:30:28;;;;;;;15.90;9.68;;;;;;;;;;1472246;40;20041;-44
2021/04/28 01:31:32;;;;;;;13.50;9.43;;;;;;;;;;1472428;40;20039;-41
2021/04/28 01:32:34;;;;;;;13.15;9.15;;;;;;;;;;1472287;40;20132;-43
2021/04/28 01:33:38;;;;;;;12.40;9.07;;;;;;;;;;1472382;40;20279;-44
2021/04/28 01:34:41;;;;;;;12.43;9.18;;;;;;;;;;1472293;40;20413;-43
2021/04/28 01:35:44;;;;;;;15.55;9.90;;;;;;;;;;1472292;40;20105;-44
2021/04/28 01:36:46;;;;;;;19.33;10.60;;;;;;;;;;1472434;40;20038;-44
2021/04/28 01:37:48;;;;;;;16.42;11.07;;;;;;;;;;1472426;40;20128;-45
2021/04/28 01:38:52;;;;;;;14.70;10.02;;;;;;;;;;1472533;40;20073;-42
2021/04/28 01:39:53;;;;;;;16.17;11.20;;;;;;;;;;1472440;40;20038;-45
2021/04/28 01:40:54;;;;;;;14.18;9.93;;;;;;;;;;1472295;40;20459;-44
2021/04/28 01:41:56;;;;;;;14.77;10.10;;;;;;;;;;1472412;40;20045;-43
2021/04/28 01:42:58;;;;;;;13.43;10.27;;;;;;;;;;1472437;40;20124;-43
2021/04/28 01:43:59;;;;;;;15.50;9.65;;;;;;;;;;1472397;40;20069;-45
2021/04/28 01:45:01;;;;;;;15.05;9.57;;;;;;;;;;1472323;40;20162;-44
2021/04/28 01:46:03;;;;;;;14.77;10.30;;;;;;;;;;1472441;40;20068;-43
2021/04/28 01:47:04;;;;;;;15.82;10.50;;;;;;;;;;1472210;40;20046;-45
2021/04/28 01:48:07;;;;;;;15.95;10.23;;;;;;;;;;1472264;40;20341;-44
2021/04/28 01:49:08;;;;;;;15.63;10.55;;;;;;;;;;1472473;40;20062;-45
2021/04/28 01:50:11;;;;;;;16.50;10.77;;;;;;;;;;1472494;40;20045;-46
2021/04/28 01:51:13;;;;;;;13.80;10.00;;;;;;;;;;1472377;40;20042;-45
2021/04/28 01:52:15;;;;;;;15.85;10.70;;;;;;;;;;1472235;40;20271;-43
2021/04/28 01:53:17;;;;;;;14.15;10.20;;;;;;;;;;1472359;40;20157;-43
2021/04/28 01:54:20;;;;;;;14.88;10.20;;;;;;;;;;1472368;40;20038;-44
2021/04/28 01:55:20;;;;;;;14.40;9.45;;;;;;;;;;1472467;40;20042;-47
2021/04/28 01:56:22;;;;;;;15.73;10.60;;;;;;;;;;1472393;40;20309;-47
2021/04/28 01:57:25;;;;;;;15.88;10.40;;;;;;;;;;1472218;40;20038;-42
2021/04/28 01:58:28;;;;;;;13.38;9.80;;;;;;;;;;1472315;40;20053;-42
2021/04/28 01:59:29;;;;;;;15.23;10.43;;;;;;;;;;1472499;40;20114;-43
2021/04/28 02:00:31;;;;;;;15.05;10.05;;;;;;;;;;1472372;40;20132;-44
2021/04/28 02:01:32;;;;;;;16.45;10.38;;;;;;;;;;1472420;40;20066;-43
2021/04/28 02:02:34;;;;;;;14.10;9.90;;;;;;;;;;1472474;40;20038;-42
2021/04/28 02:03:35;;;;;;;13.77;10.18;;;;;;;;;;1472194;40;20065;-46
2021/04/28 02:04:37;;;;;;;15.27;10.80;;;;;;;;;;1472391;40;20113;-44
2021/04/28 02:05:38;;;;;;;15.65;10.63;;;;;;;;;;1472219;40;20422;-43
2021/04/28 02:06:40;;;;;;;15.50;9.77;;;;;;;;;;1472443;40;20044;-44
2021/04/28 02:07:41;;;;;;;15.38;9.88;;;;;;;;;;1472467;40;20052;-42
2021/04/28 02:08:42;;;;;;;14.23;10.15;;;;;;;;;;1472321;40;20049;-44
2021/04/28 02:09:44;;;;;;;15.80;10.70;;;;;;;;;;1472196;40;20304;-45
2021/04/28 02:10:45;;;;;;;14.55;10.32;;;;;;;;;;1472389;40;20128;-42
2021/04/28 02:11:46;;;;;;;15.80;11.05;;;;;;;;;;1472453;40;20038;-43
2021/04/28 02:12:48;;;;;;;14.77;10.65;;;;;;;;;;1472312;40;20038;-44
2021/04/28 02:13:50;;;;;;;16.70;10.82;;;;;;;;;;1472352;40;20061;-44
2021/04/28 02:14:53;;;;;;;14.85;10.82;;;;;;;;;;1472347;40;20118;-46
2021/04/28 02:15:55;;;;;;;15.82;10.45;;;;;;;;;;1472150;40;20440;-46
2021/04/28 02:16:57;;;;;;;13.27;10.57;;;;;;;;;;1472300;40;20133;-45
2021/04/28 02:18:01;;;;;;;16.77;10.52;;;;;;;;;;1472381;40;20040;-45
2021/04/28 02:19:04;;;;;;;12.07;9.35;;;;;;;;;;1472318;40;20042;-46
2021/04/28 02:20:08;;;;;;;14.55;10.40;;;;;;;;;;1472378;40;20064;-48
2021/04/28 02:21:10;;;;;;;14.80;10.75;;;;;;;;;;1472275;40;20113;-46
2021/04/28 02:22:10;;;;;;;15.30;10.90;;;;;;;;;;1472315;40;20065;-47
2021/04/28 02:23:13;;;;;;;14.02;9.40;;;;;;;;;;1472126;40;20038;-46
2021/04/28 02:24:14;;;;;;;15.65;10.02;;;;;;;;;;1472365;40;20044;-46
2021/04/28 02:25:16;;;;;;;16.15;10.68;;;;;;;;;;1472269;40;20042;-47
2021/04/28 02:26:17;;;;;;;12.48;9.57;;;;;;;;;;1472340;40;20123;-44
2021/04/28 02:27:18;;;;;;;15.30;10.57;;;;;;;;;;1472340;40;20049;-44
2021/04/28 02:28:19;;;;;;;15.45;10.52;;;;;;;;;;1472334;40;20069;-44
2021/04/28 02:29:20;;;;;;;16.60;10.45;;;;;;;;;;1472294;40;20045;-43
2021/04/28 02:30:23;;;;;;;14.38;10.80;;;;;;;;;;1472344;40;20110;-47
2021/04/28 02:31:24;;;;;;;12.77;9.55;;;;;;;;;;1472349;40;20045;-42
2021/04/28 02:32:25;;;;;;;17.05;10.60;;;;;;;;;;1472297;40;20139;-45
2021/04/28 02:33:27;;;;;;;14.35;10.25;;;;;;;;;;1472044;40;20056;-42
2021/04/28 02:34:28;;;;;;;16.52;10.60;;;;;;;;;;1472411;40;20059;-46
2021/04/28 02:35:30;;;;;;;15.75;10.45;;;;;;;;;;1472187;40;20309;-46
2021/04/28 02:36:32;;;;;;;15.35;10.43;;;;;;;;;;1472292;40;20048;-42
2021/04/28 02:37:34;;;;;;;14.38;9.82;;;;;;;;;;1472267;40;20045;-42
2021/04/28 02:38:41;;;;;;;16.02;11.68;;;;;;;;;;1472255;40;20114;-45
2021/04/28 02:39:45;;;;;;;17.17;10.75;;;;;;;;;;1472307;40;20041;-42
2021/04/28 02:40:48;;;;;;;14.27;9.80;;;;;;;;;;1472278;40;20038;-45
2021/04/28 02:41:52;;;;;;;15.23;10.18;;;;;;;;;;1471742;40;20309;-45
2021/04/28 02:42:53;;;;;;;16.92;11.07;;;;;;;;;;1472193;40;20057;-44
2021/04/28 02:43:56;;;;;;;17.00;11.13;;;;;;;;;;1472241;40;20132;-45
2021/04/28 02:44:57;;;;;;;17.02;11.52;;;;;;;;;;1472089;40;20382;-43
2021/04/28 02:46:01;;;;;;;17.45;11.77;;;;;;;;;;1472229;40;20042;-44
2021/04/28 02:47:03;;;;;;;17.15;10.63;;;;;;;;;;1472251;40;20035;-45
2021/04/28 02:48:06;;;;;;;17.10;12.75;;;;;;;;;;1472186;40;20053;-44
2021/04/28 02:49:08;;;;;;;19.60;12.80;;;;;;;;;;1472052;40;20398;-45
2021/04/28 02:50:12;;;;;;;15.95;11.10;;;;;;;;;;1472055;40;20049;-45
2021/04/28 02:51:13;;;;;;;14.85;10.50;;;;;;;;;;1472216;40;20066;-43
2021/04/28 02:52:14;;;;;;;16.48;10.48;;;;;;;;;;1471681;40;20066;-43
2021/04/28 02:53:15;;;;;;;14.57;11.00;;;;;;;;;;1471663;40;20084;-45
2021/04/28 02:54:18;;;;;;;14.40;10.95;;;;;;;;;;1472276;40;20048;-43
2021/04/28 02:55:19;;;;;;;15.25;10.77;;;;;;;;;;1472221;40;20042;-46
2021/04/28 02:56:21;;;;;;;17.88;11.60;;;;;;;;;;1472269;40;20200;-46
2021/04/28 02:57:22;;;;;;;16.00;11.20;;;;;;;;;;1472093;40;20396;-45
2021/04/28 02:58:23;;;;;;;17.48;11.65;;;;;;;;;;1472134;40;20061;-44
2021/04/28 02:59:25;;;;;;;17.33;11.15;;;;;;;;;;1472199;40;20058;-44
2021/04/28 03:00:27;;;;;;;17.92;11.05;;;;;;;;;;1472229;40;20133;-43
2021/04/28 03:01:28;;;;;;;18.38;10.93;;;;;;;;;;1472042;40;20416;-44
2021/04/28 03:02:30;;;;;;;16.17;10.93;;;;;;;;;;1472035;40;20042;-44
2021/04/28 03:03:32;;;;;;;16.80;10.45;;;;;;;;;;1472212;40;20063;-43
2021/04/28 03:04:37;;;;;;;17.58;10.35;;;;;;;;;;1472196;40;20078;-44
2021/04/28 03:05:37;;;;;;;16.08;11.05;;;;;;;;;;1472236;40;20034;-43
2021/04/28 03:06:39;;;;;;;15.85;11.30;;;;;;;;;;1472021;40;20042;-45
2021/04/28 03:07:39;;;;;;;15.68;11.02;;;;;;;;;;1472209;40;20120;-43
2021/04/28 03:08:41;;;;;;;15.35;11.05;;;;;;;;;;1471922;40;20285;-44
2021/04/28 03:09:43;;;;;;;16.02;11.57;;;;;;;;;;1472245;40;20049;-45
2021/04/28 03:10:46;;;;;;;13.35;10.02;;;;;;;;;;1472231;40;20127;-42
2021/04/28 03:11:48;;;;;;;16.13;11.18;;;;;;;;;;1472003;40;20441;-44
2021/04/28 03:12:49;;;;;;;16.60;11.63;;;;;;;;;;1472150;40;20073;-44
2021/04/28 03:13:50;;;;;;;18.38;11.23;;;;;;;;;;1472005;40;20402;-43
2021/04/28 03:14:51;;;;;;;14.70;10.25;;;;;;;;;;1472162;40;20034;-47
2021/04/28 03:15:52;;;;;;;19.67;11.75;;;;;;;;;;1471998;40;20046;-45
2021/04/28 03:16:53;;;;;;;16.90;10.88;;;;;;;;;;1471965;40;20038;-42
2021/04/28 03:17:54;;;;;;;17.02;11.70;;;;;;;;;;1471961;40;20073;-44
2021/04/28 03:18:55;;;;;;;17.10;11.82;;;;;;;;;;1472155;40;20074;-46
2021/04/28 03:19:57;;;;;;;19.85;13.57;;;;;;;;;;1472021;40;20142;-45
2021/04/28 03:21:00;;;;;;;20.70;12.85;;;;;;;;;;1472119;40;20042;-44
2021/04/28 03:22:02;;;;;;;20.30;12.45;;;;;;;;;;1472257;40;20038;-44
2021/04/28 03:23:04;;;;;;;16.58;11.63;;;;;;;;;;1472008;40;20309;-42
2021/04/28 03:24:05;;;;;;;17.50;12.07;;;;;;;;;;1471972;40;20430;-43
2021/04/28 03:25:07;;;;;;;17.20;11.98;;;;;;;;;;1472026;40;20034;-44
2021/04/28 03:26:10;;;;;;;17.48;11.55;;;;;;;;;;1472171;40;20049;-48
2021/04/28 03:27:13;;;;;;;16.67;11.57;;;;;;;;;;1471974;40;20065;-44
2021/04/28 03:28:14;;;;;;;15.02;10.60;;;;;;;;;;1472050;40;20037;-42
2021/04/28 03:29:15;;;;;;;15.80;10.55;;;;;;;;;;1472026;40;20038;-44
2021/04/28 03:30:17;;;;;;;18.83;12.38;;;;;;;;;;1471967;40;20041;-45
2021/04/28 03:31:17;;;;;;;18.13;12.20;;;;;;;;;;1472116;40;20135;-44
2021/04/28 03:32:18;;;;;;;16.73;11.73;;;;;;;;;;1471962;40;20144;-43
2021/04/28 03:33:19;;;;;;;18.70;12.43;;;;;;;;;;1471974;40;20038;-43
2021/04/28 03:34:20;;;;;;;18.10;12.57;;;;;;;;;;1472072;40;20053;-43
2021/04/28 03:35:21;;;;;;;18.45;12.25;;;;;;;;;;1471935;40;20329;-47
2021/04/28 03:36:22;;;;;;;18.58;12.23;;;;;;;;;;1471944;40;20041;-47
2021/04/28 03:37:23;;;;;;;19.30;11.63;;;;;;;;;;1472109;40;20068;-43
2021/04/28 03:38:24;;;;;;;18.63;11.93;;;;;;;;;;1472105;40;20061;-44
2021/04/28 03:39:25;;;;;;;17.25;11.98;;;;;;;;;;1472103;40;20125;-46
2021/04/28 03:40:26;;;;;;;17.75;12.75;;;;;;;;;;1472156;40;20038;-46
2021/04/28 03:41:28;;;;;;;19.25;13.57;;;;;;;;;;1472118;40;20038;-44
2021/04/28 03:42:30;;;;;;;19.95;12.13;;;;;;;;;;1472108;40;20050;-43
2021/04/28 03:43:31;;;;;;;21.98;13.27;;;;;;;;;;1472221;40;20064;-44
2021/04/28 03:44:32;;;;;;;17.75;12.52;;;;;;;;;;1472117;40;20049;-44
2021/04/28 03:45:33;;;;;;;20.38;13.70;;;;;;;;;;1472067;40;20042;-42
2021/04/28 03:46:34;;;;;;;20.70;13.05;;;;;;;;;;1471955;40;20042;-42
2021/04/28 03:47:35;;;;;;;22.25;14.13;;;;;;;;;;1471939;40;20438;-44
2021/04/28 03:48:36;;;;;;;18.40;12.45;;;;;;;;;;1472117;40;20048;-45
2021/04/28 03:49:37;;;;;;;18.80;13.13;;;;;;;;;;1472132;40;20041;-45
2021/04/28 03:50:38;;;;;;;19.20;13.00;;;;;;;;;;1472134;40;20038;-44
2021/04/28 03:51:38;;;;;;;21.65;12.75;;;;;;;;;;1472088;40;20108;-47
2021/04/28 03:52:40;;;;;;;19.48;12.55;;;;;;;;;;1472094;40;20054;-43
2021/04/28 03:53:40;;;;;;;18.30;12.40;;;;;;;;;;1472028;40;20045;-44
2021/04/28 03:54:41;;;;;;;19.08;12.57;;;;;;;;;;1472551;40;20314;-48
2021/04/28 03:55:42;;;;;;;20.20;13.00;;;;;;;;;;1472711;40;20125;-44
2021/04/28 03:56:44;;;;;;;18.45;11.98;;;;;;;;;;1472750;40;20045;-44
2021/04/28 03:57:46;;;;;;;17.73;12.27;;;;;;;;;;1472659;40;20049;-44
2021/04/28 03:58:47;;;;;;;16.58;11.70;;;;;;;;;;1472633;40;20058;-43
2021/04/28 03:59:48;;;;;;;20.58;13.00;;;;;;;;;;1472701;40;20074;-46
2021/04/28 04:00:49;;;;;;;20.30;13.05;;;;;;;;;;1472709;40;20487;-43
2021/04/28 04:01:50;;;;;;;19.75;13.43;;;;;;;;;;1472601;40;20038;-44
2021/04/28 04:02:51;;;;;;;21.08;12.35;;;;;;;;;;1472668;40;20049;-43
2021/04/28 04:03:51;;;;;;;19.52;12.75;;;;;;;;;;1472727;40;20127;-44
2021/04/28 04:04:53;;;;;;;19.50;12.23;;;;;;;;;;1472524;40;20156;-45
2021/04/28 04:05:53;;;;;;;18.65;11.90;;;;;;;;;;1472597;40;20375;-43
2021/04/28 04:06:54;;;;;;;16.98;11.93;;;;;;;;;;1472666;40;20050;-46
2021/04/28 04:07:55;;;;;;;21.58;12.68;;;;;;;;;;1472677;40;20038;-44
2021/04/28 04:08:56;;;;;;;23.52;12.07;;;;;;;;;;1472396;40;20057;-44
2021/04/28 04:09:57;;;;;;;18.85;12.50;;;;;;;;;;1472646;40;20161;-46
2021/04/28 04:10:58;;;;;;;18.75;12.38;;;;;;;;;;1472702;40;20117;-45
2021/04/28 04:11:58;;;;;;;20.13;13.02;;;;;;;;;;1472552;40;20034;-44
2021/04/28 04:13:00;;;;;;;19.27;12.52;;;;;;;;;;1472491;40;20041;-44
2021/04/28 04:14:01;;;;;;;18.50;12.38;;;;;;;;;;1472591;40;20034;-48
2021/04/28 04:15:03;;;;;;;20.75;14.23;;;;;;;;;;1472710;40;20049;-45
2021/04/28 04:16:04;;;;;;;19.90;13.07;;;;;;;;;;1472686;40;20038;-44
2021/04/28 04:17:06;;;;;;;19.45;12.05;;;;;;;;;;1472627;40;20038;-47
2021/04/28 04:18:06;;;;;;;21.15;13.20;;;;;;;;;;1472570;40;20135;-44
2021/04/28 04:19:07;;;;;;;19.42;12.85;;;;;;;;;;1472521;40;20343;-45
2021/04/28 04:20:09;;;;;;;18.52;12.50;;;;;;;;;;1472467;40;20282;-42
2021/04/28 04:21:10;;;;;;;23.83;13.90;;;;;;;;;;1472745;40;20045;-46
2021/04/28 04:22:10;;;;;;;19.02;12.82;;;;;;;;;;1472614;40;20042;-43
2021/04/28 04:23:11;;;;;;;20.00;14.07;;;;;;;;;;1472602;40;20390;-45
2021/04/28 04:24:12;;;;;;;21.27;14.02;;;;;;;;;;1472646;40;20049;-46
2021/04/28 04:25:14;;;;;;;22.48;13.73;;;;;;;;;;1472427;40;20042;-43
2021/04/28 04:26:15;;;;;;;21.83;13.43;;;;;;;;;;1472714;40;20045;-46
2021/04/28 04:27:16;;;;;;;23.50;13.65;;;;;;;;;;1472630;40;20049;-45
2021/04/28 04:28:18;;;;;;;21.63;13.77;;;;;;;;;;1472409;40;20422;-45
2021/04/28 04:29:19;;;;;;;19.25;13.05;;;;;;;;;;1472597;40;20042;-46
2021/04/28 04:30:21;;;;;;;19.80;13.27;;;;;;;;;;1472647;40;20066;-43
2021/04/28 04:31:22;;;;;;;19.05;12.27;;;;;;;;;;1472457;40;20333;-47
2021/04/28 04:32:22;;;;;;;19.15;13.55;;;;;;;;;;1472545;40;20057;-45
2021/04/28 04:33:24;;;;;;;21.92;13.45;;;;;;;;;;1472400;40;20045;-47
2021/04/28 04:34:24;;;;;;;20.35;13.50;;;;;;;;;;1472421;40;20412;-44
2021/04/28 04:35:26;;;;;;;20.73;13.20;;;;;;;;;;1472487;40;20038;-43
2021/04/28 04:36:26;;;;;;;19.25;12.85;;;;;;;;;;1472587;40;20049;-48
2021/04/28 04:37:27;;;;;;;20.67;12.23;;;;;;;;;;1472581;40;20086;-43
2021/04/28 04:38:28;;;;;;;19.60;12.90;;;;;;;;;;1472337;40;20394;-46
2021/04/28 04:39:29;;;;;;;19.08;12.60;;;;;;;;;;1472674;40;20042;-46
2021/04/28 04:40:31;;;;;;;21.40;13.57;;;;;;;;;;1472386;40;20481;-42
2021/04/28 04:41:33;;;;;;;21.17;12.95;;;;;;;;;;1472608;40;20111;-46
2021/04/28 04:42:34;;;;;;;18.95;12.50;;;;;;;;;;1472373;40;20310;-43
2021/04/28 04:43:36;;;;;;;17.70;12.20;;;;;;;;;;1472367;40;20044;-45
2021/04/28 04:44:36;;;;;;;18.60;12.45;;;;;;;;;;1472586;40;20038;-42
2021/04/28 04:45:38;;;;;;;17.63;11.93;;;;;;;;;;1472578;40;20045;-46
2021/04/28 04:46:39;;;;;;;18.40;12.43;;;;;;;;;;1472449;40;20412;-44
2021/04/28 04:47:40;;;;;;;19.42;12.93;;;;;;;;;;1472601;40;20041;-44
2021/04/28 04:48:41;;;;;;;19.75;12.38;;;;;;;;;;1472316;40;20299;-44
2021/04/28 04:49:43;;;;;;;19.90;13.32;;;;;;;;;;1472583;40;20041;-42
2021/04/28 04:50:43;;;;;;;18.65;12.13;;;;;;;;;;1472375;40;20388;-42
2021/04/28 04:51:45;;;;;;;17.27;12.57;;;;;;;;;;1472368;40;20050;-44
2021/04/28 04:52:45;;;;;;;21.05;12.55;;;;;;;;;;1472563;40;20117;-44
2021/04/28 04:53:46;;;;;;;22.92;13.25;;;;;;;;;;1472335;40;20394;-42
2021/04/28 04:54:47;;;;;;;21.30;12.93;;;;;;;;;;1472342;40;20400;-45
2021/04/28 04:55:48;;;;;;;19.95;13.25;;;;;;;;;;1472387;40;20116;-44
2021/04/28 04:56:49;;;;;;;18.92;12.98;;;;;;;;;;1472583;40;20071;-45
2021/04/28 04:57:51;;;;;;;20.95;13.07;;;;;;;;;;1472435;40;20312;-44
2021/04/28 04:58:52;;;;;;;22.27;13.45;;;;;;;;;;1472405;40;20057;-46
2021/04/28 04:59:54;;;;;;;23.95;13.15;;;;;;;;;;1472577;40;20038;-46
2021/04/28 05:00:54;;;;;;;18.20;12.68;;;;;;;;;;1472559;40;20050;-40
2021/04/28 05:01:56;;;;;;;20.45;12.90;;;;;;;;;;1472427;40;20042;-43
2021/04/28 05:02:57;;;;;;;17.70;12.35;;;;;;;;;;1472536;40;20116;-41
2021/04/28 05:03:58;;;;;;;18.83;12.57;;;;;;;;;;1472561;40;20397;-39
2021/04/28 05:04:58;;;;;;;22.52;13.23;;;;;;;;;;1472320;40;20075;-39
2021/04/28 05:05:59;;;;;;;19.58;12.38;;;;;;;;;;1472500;40;20289;-42
2021/04/28 05:07:00;;;;;;;18.23;12.13;;;;;;;;;;1472358;40;20431;-39
2021/04/28 05:08:01;;;;;;;22.27;12.82;;;;;;;;;;1472521;40;20110;-39
2021/04/28 05:09:03;;;;;;;18.73;13.07;;;;;;;;;;1472556;40;20049;-40
2021/04/28 05:10:06;;;;;;;19.67;12.13;;;;;;;;;;1472447;40;20323;-39
2021/04/28 05:11:06;;;;;;;18.73;12.93;;;;;;;;;;1472331;40;20426;-40
2021/04/28 05:12:08;;;;;;;18.98;12.88;;;;;;;;;;1472510;40;20042;-40
2021/04/28 05:13:09;;;;;;;18.58;12.90;;;;;;;;;;1472269;40;20070;-41
2021/04/28 05:14:11;;;;;;;20.02;13.27;;;;;;;;;;1472550;40;20046;-40
2021/04/28 05:15:14;;;;;;;18.92;13.25;;;;;;;;;;1472530;40;20042;-43
2021/04/28 05:16:15;;;;;;;18.20;12.45;;;;;;;;;;1472464;40;20045;-40
2021/04/28 05:17:16;;;;;;;22.13;13.73;;;;;;;;;;1472509;40;20180;-40
2021/04/28 05:18:17;;;;;;;22.10;13.80;;;;;;;;;;1472558;40;20145;-40
2021/04/28 05:19:17;;;;;;;20.13;13.13;;;;;;;;;;1472555;40;20070;-40
2021/04/28 05:20:19;;;;;;;20.67;13.38;;;;;;;;;;1472514;40;20038;-39
2021/04/28 05:21:19;;;;;;;17.30;12.57;;;;;;;;;;1472493;40;20080;-41
2021/04/28 05:22:23;;;;;;;19.83;13.48;;;;;;;;;;1472519;40;20038;-39
2021/04/28 05:23:23;;;;;;;24.17;13.20;;;;;;;;;;1472625;40;20049;-43
2021/04/28 05:24:25;;;;;;;18.15;13.32;;;;;;;;;;1472497;40;20299;-39
2021/04/28 05:25:25;;;;;;;19.67;12.65;;;;;;;;;;1472295;40;20305;-40
2021/04/28 05:26:27;;;;;;;18.33;13.27;;;;;;;;;;1472486;40;20038;-40
2021/04/28 05:27:28;;;;;;;18.00;12.60;;;;;;;;;;1472317;40;20044;-42
2021/04/28 05:28:29;;;;;;;21.25;13.15;;;;;;;;;;1472254;40;20045;-40
2021/04/28 05:29:31;;;;;;;17.30;12.90;;;;;;;;;;1472342;40;20388;-39
2021/04/28 05:30:32;;;;;;;18.83;13.55;;;;;;;;;;1472258;40;20034;-40
2021/04/28 05:31:33;;;;;;;19.52;13.93;;;;;;;;;;1472492;40;20096;-42
2021/04/28 05:32:34;;;;;;;18.23;13.40;;;;;;;;;;1472409;40;20046;-40
2021/04/28 05:33:35;;;;;;;17.35;12.50;;;;;;;;;;1472411;40;20038;-40
2021/04/28 05:34:37;;;;;;;22.42;14.35;;;;;;;;;;1472349;40;20050;-43
2021/04/28 05:35:38;;;;;;;22.25;14.40;;;;;;;;;;1472276;40;20428;-41
2021/04/28 05:36:40;;;;;;;19.55;13.57;;;;;;;;;;1472423;40;20045;-41
2021/04/28 05:37:41;;;;;;;17.75;12.55;;;;;;;;;;1472467;40;20042;-41
2021/04/28 05:38:42;;;;;;;19.20;13.38;;;;;;;;;;1472221;40;20053;-40
2021/04/28 05:39:43;;;;;;;19.15;14.02;;;;;;;;;;1472469;40;20042;-42
2021/04/28 05:40:44;;;;;;;18.27;13.15;;;;;;;;;;1472427;40;20038;-42
2021/04/28 05:41:45;;;;;;;19.52;13.38;;;;;;;;;;1472213;40;20344;-42
2021/04/28 05:42:46;;;;;;;22.15;14.40;;;;;;;;;;1472405;40;20038;-43
2021/04/28 05:43:47;;;;;;;18.10;13.38;;;;;;;;;;1472387;40;20037;-42
2021/04/28 05:44:49;;;;;;;17.95;12.10;;;;;;;;;;1472442;40;20038;-41
2021/04/28 05:45:50;;;;;;;16.50;12.35;;;;;;;;;;1472408;40;20132;-40
2021/04/28 05:46:51;;;;;;;18.27;12.65;;;;;;;;;;1472422;40;20052;-43
2021/04/28 05:47:52;;;;;;;17.02;12.07;;;;;;;;;;1472428;40;20041;-41
2021/04/28 05:48:53;;;;;;;16.70;12.38;;;;;;;;;;1472392;40;20050;-44
2021/04/28 05:49:54;;;;;;;17.38;12.23;;;;;;;;;;1472226;40;20283;-43
2021/04/28 05:50:55;;;;;;;18.23;13.25;;;;;;;;;;1472228;40;20049;-39
2021/04/28 05:51:56;;;;;;;18.42;13.00;;;;;;;;;;1472235;40;20050;-40
2021/04/28 05:52:57;;;;;;;15.60;12.10;;;;;;;;;;1472153;40;20042;-41
2021/04/28 05:53:58;;;;;;;17.70;12.30;;;;;;;;;;1472416;40;20049;-43
2021/04/28 05:54:59;;;;;;;17.85;12.90;;;;;;;;;;1472400;40;20042;-39
2021/04/28 05:56:02;;;;;;;16.50;12.57;;;;;;;;;;1472398;40;20074;-39
2021/04/28 05:57:04;;;;;;;15.57;11.93;;;;;;;;;;1472430;40;20109;-40
2021/04/28 05:58:06;;;;;;;14.75;11.30;;;;;;;;;;1472180;40;20132;-43
2021/04/28 05:59:07;;;;;;;15.88;11.00;;;;;;;;;;1472355;40;20126;-41
2021/04/28 06:00:11;;;;;;;14.88;11.77;;;;;;;;;;1472294;40;20038;-41