Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:11;;;;;;;4.43;2.77;;;21.10;54.40;;;;;;4889401;29;20463;-85
2022/05/16 00:04:42;;;;;;;3.67;2.87;;;21.00;54.50;;;;;;4895886;29;20467;-85
2022/05/16 00:07:10;;;;;;;5.63;3.00;;;21.10;54.80;;;;;;4895698;29;20464;-86
2022/05/16 00:09:36;;;;;;;4.90;3.23;;;21.00;54.80;;;;;;4897445;29;20461;-84
2022/05/16 00:12:05;;;;;;;3.50;3.13;;;20.90;54.70;;;;;;4897232;29;20488;-86
2022/05/16 00:14:32;;;;;;;3.83;3.30;;;20.90;54.70;;;;;;4895796;29;20482;-84
2022/05/16 00:16:59;;;;;;;3.77;3.30;;;20.90;55.00;;;;;;4894348;29;20468;-86
2022/05/16 00:19:26;;;;;;;6.80;3.10;;;20.80;55.10;;;;;;4908179;29;20457;-83
2022/05/16 00:21:53;;;;;;;5.90;3.30;;;20.80;55.10;;;;;;4892043;29;20468;-84
2022/05/16 00:24:24;;;;;;;5.53;3.37;;;20.80;55.10;;;;;;4905924;29;20445;-85
2022/05/16 00:26:52;;;;;;;4.70;3.40;;;20.80;55.20;;;;;;4884787;29;20448;-82
2022/05/16 00:29:20;;;;;;;4.50;3.60;;;20.80;55.30;;;;;;4896476;23;20480;-84
2022/05/16 00:31:47;;;;;;;7.93;3.67;;;20.80;55.20;;;;;;4886258;29;20530;-84
2022/05/16 00:34:14;;;;;;;4.03;3.00;;;20.70;55.50;;;;;;4886421;29;20476;-84
2022/05/16 00:36:43;;;;;;;3.57;3.27;;;20.70;55.90;;;;;;4891400;29;20464;-83
2022/05/16 00:39:09;;;;;;;6.60;3.67;;;20.70;55.70;;;;;;4888170;29;20453;-82
2022/05/16 00:41:37;;;;;;;4.53;3.20;;;20.70;55.80;;;;;;4887955;29;22306;-85
2022/05/16 00:44:04;;;;;;;9.60;3.60;;;20.60;56.10;;;;;;4885773;29;20946;-82
2022/05/16 00:46:32;;;;;;;5.93;3.47;;;20.60;56.10;;;;;;4886549;29;20460;-82
2022/05/16 00:49:02;;;;;;;4.13;2.90;;;20.50;56.60;;;;;;4887292;29;20459;-85
2022/05/16 00:51:41;;;;;;;4.40;3.70;;;20.60;56.50;;;;;;4884803;29;20487;-85
2022/05/16 00:54:27;;;;;;;4.57;3.30;;;20.50;56.60;;;;;;4865465;29;20468;-86
2022/05/16 00:56:59;;;;;;;4.43;3.73;;;20.60;56.70;;;;;;4870804;29;20460;-87
2022/05/16 00:59:41;;;;;;;3.60;3.03;;;20.60;56.70;;;;;;4900351;29;20425;-82
2022/05/16 01:04:55;;;;;;;5.00;3.57;;;20.50;57.00;;;;;;4883232;29;21752;-85
2022/05/16 01:07:43;;;;;;;4.27;3.13;;;20.30;57.20;;;;;;4883629;29;20467;-84
2022/05/16 01:10:13;;;;;;;4.53;3.10;;;20.30;57.60;;;;;;4884827;29;20445;-84
2022/05/16 01:12:43;;;;;;;6.13;3.70;;;20.40;57.70;;;;;;4895970;29;20991;-84
2022/05/16 01:15:14;;;;;;;4.87;3.40;;;20.50;57.60;;;;;;4881984;29;20576;-81
2022/05/16 01:17:40;;;;;;;4.20;3.17;;;20.50;57.80;;;;;;4882246;29;20494;-85
2022/05/16 01:20:09;;;;;;;4.10;3.70;;;20.50;57.70;;;;;;4885026;29;20471;-84
2022/05/16 01:22:42;;;;;;;4.63;3.37;;;20.50;57.80;;;;;;4883459;29;20464;-85
2022/05/16 01:25:18;;;;;;;3.70;3.03;;;20.50;58.10;;;;;;4884152;29;20488;-82
2022/05/16 01:27:58;;;;;;;4.20;3.20;;;20.30;58.10;;;;;;4881893;29;20464;-84
2022/05/16 01:30:46;;;;;;;3.83;3.40;;;20.30;58.40;;;;;;4883276;29;20532;-82
2022/05/16 01:33:18;;;;;;;4.20;3.47;;;20.30;58.60;;;;;;4886340;29;20808;-82
2022/05/16 01:35:45;;;;;;;3.97;3.67;;;20.50;58.50;;;;;;4881218;29;20476;-84
2022/05/16 01:38:21;;;;;;;4.30;3.50;;;20.40;58.50;;;;;;4878656;29;20460;-85
2022/05/16 01:40:55;;;;;;;4.00;3.57;;;20.20;58.60;;;;;;4883753;29;20464;-84
2022/05/16 01:43:25;;;;;;;5.83;3.73;;;20.20;58.80;;;;;;4883646;29;20465;-83
2022/05/16 01:45:52;;;;;;;4.67;3.60;;;20.30;59.00;;;;;;4880975;29;20480;-81
2022/05/16 01:48:20;;;;;;;4.83;3.40;;;20.30;59.00;;;;;;4880429;29;20461;-81
2022/05/16 01:50:49;;;;;;;8.03;3.70;;;20.30;58.80;;;;;;4881524;29;20460;-85
2022/05/16 01:53:18;;;;;;;3.70;3.20;;;20.30;59.10;;;;;;4881489;29;20473;-81
2022/05/16 01:55:45;;;;;;;5.90;3.63;;;20.30;59.10;;;;;;4881066;29;20465;-82
2022/05/16 01:58:12;;;;;;;4.20;3.80;;;20.30;59.20;;;;;;4883858;29;20527;-83
2022/05/16 02:00:39;;;;;;;6.90;3.80;;;20.20;59.40;;;;;;4883202;29;20483;-83
2022/05/16 02:03:06;;;;;;;3.83;3.47;;;20.20;59.50;;;;;;4882712;29;20513;-83
2022/05/16 02:05:33;;;;;;;4.50;4.10;;;20.30;59.60;;;;;;4882358;29;20500;-84
2022/05/16 02:08:00;;;;;;;6.73;3.53;;;20.20;59.60;;;;;;4885234;29;20468;-82
2022/05/16 02:10:28;;;;;;;4.23;3.53;;;20.10;59.80;;;;;;4899214;29;20471;-81
2022/05/16 02:12:58;;;;;;;3.80;3.50;;;20.00;60.00;;;;;;4884131;29;20599;-80
2022/05/16 02:15:28;;;;;;;5.13;3.70;;;20.10;60.40;;;;;;4883015;29;21357;-82
2022/05/16 02:17:55;;;;;;;5.93;4.07;;;20.20;60.20;;;;;;4883569;29;20564;-83
2022/05/16 02:20:22;;;;;;;3.70;3.37;;;20.30;60.10;;;;;;4884228;29;21310;-84
2022/05/16 02:25:37;;;;;;;5.37;3.93;;;19.90;60.40;;;;;;4885274;29;20488;-83
2022/05/16 02:28:06;;;;;;;4.50;4.10;;;19.90;61.10;;;;;;4899599;29;20491;-83
2022/05/16 02:30:34;;;;;;;5.97;3.80;;;20.00;61.20;;;;;;4884415;29;20462;-84
2022/05/16 02:33:01;;;;;;;4.20;3.80;;;19.90;61.40;;;;;;4886215;29;20477;-85
2022/05/16 02:35:27;;;;;;;4.10;3.63;;;19.80;61.40;;;;;;4884285;29;20486;-83
2022/05/16 02:37:58;;;;;;;5.00;4.50;;;20.00;61.70;;;;;;4884322;29;20493;-84
2022/05/16 02:40:26;;;;;;;7.43;3.57;;;19.80;62.00;;;;;;4884655;29;20437;-81
2022/05/16 02:42:53;;;;;;;5.87;3.47;;;20.00;62.10;;;;;;4881336;29;20464;-85
2022/05/16 02:45:20;;;;;;;5.77;4.37;;;19.90;62.40;;;;;;4878701;29;20555;-82
2022/05/16 02:47:46;;;;;;;3.73;3.43;;;19.70;63.20;;;;;;4880375;29;21121;-81
2022/05/16 02:50:13;;;;;;;4.13;3.80;;;19.50;64.10;;;;;;4882315;29;20460;-83
2022/05/16 02:52:40;;;;;;;4.00;3.60;;;19.50;65.00;;;;;;4882788;29;20516;-82
2022/05/16 02:55:07;;;;;;;4.37;3.50;;;19.50;64.70;;;;;;4879301;29;20480;-82
2022/05/16 02:57:41;;;;;;;5.80;3.50;;;19.50;64.80;;;;;;4878130;29;20489;-81
2022/05/16 03:00:11;;;;;;;5.20;4.00;;;19.70;65.00;;;;;;4878972;29;20451;-81
2022/05/16 03:02:37;;;;;;;7.57;4.20;;;19.60;66.10;;;;;;4879736;29;20464;-84
2022/05/16 03:05:06;;;;;;;4.27;3.80;;;19.50;67.60;;;;;;4880912;29;20524;-84
2022/05/16 03:07:34;;;;;;;4.30;3.90;;;19.50;67.80;;;;;;4880329;29;21266;-82
2022/05/16 03:10:02;;;;;;;7.00;4.40;;;19.50;67.50;;;;;;4880783;29;20460;-82
2022/05/16 03:12:28;;;;;;;4.67;3.60;;;19.30;67.60;;;;;;4882054;29;20519;-84
2022/05/16 03:14:55;;;;;;;5.80;4.33;;;19.20;68.30;;;;;;4877243;29;20472;-83
2022/05/16 03:17:23;;;;;;;6.93;3.70;;;19.30;69.70;;;;;;4877533;29;20583;-84
2022/05/16 03:19:50;;;;;;;4.87;3.73;;;19.40;68.00;;;;;;4880335;29;20474;-85
2022/05/16 03:22:17;;;;;;;5.23;4.00;;;19.10;69.40;;;;;;4881957;29;20461;-83
2022/05/16 03:24:44;;;;;;;4.60;3.57;;;18.90;70.30;;;;;;4882213;29;20486;-81
2022/05/16 03:27:10;;;;;;;5.43;3.97;;;19.20;71.20;;;;;;4881480;29;21365;-82
2022/05/16 03:29:42;;;;;;;5.67;4.23;;;19.30;70.20;;;;;;4880474;29;20503;-86
2022/05/16 03:32:08;;;;;;;6.77;4.17;;;19.30;70.60;;;;;;4877010;29;22520;-82
2022/05/16 03:34:35;;;;;;;6.13;4.00;;;19.20;70.70;;;;;;4879547;29;20480;-83
2022/05/16 03:37:02;;;;;;;8.40;4.40;;;19.20;71.10;;;;;;4880575;29;20457;-83
2022/05/16 03:42:14;;;;;;;4.13;3.73;;;18.90;71.40;;;;;;4883328;29;20465;-84
2022/05/16 03:44:40;;;;;;;4.70;3.70;;;19.00;71.30;;;;;;4894481;29;20484;-83
2022/05/16 03:47:07;;;;;;;4.97;4.30;;;18.90;71.80;;;;;;4880211;29;20473;-83
2022/05/16 03:49:34;;;;;;;4.57;3.87;;;18.90;72.70;;;;;;4876473;29;20475;-80
2022/05/16 03:52:02;;;;;;;6.00;4.13;;;18.90;73.30;;;;;;4879095;29;20507;-82
2022/05/16 03:54:29;;;;;;;8.23;3.90;;;19.00;73.50;;;;;;4881862;29;20472;-84
2022/05/16 03:56:55;;;;;;;5.63;4.10;;;19.00;73.30;;;;;;4881701;29;20469;-82
2022/05/16 03:59:22;;;;;;;5.17;4.53;;;19.00;73.10;;;;;;4880243;29;21744;-82
2022/05/16 04:01:50;;;;;;;8.70;4.13;;;19.00;73.20;;;;;;4878335;29;20467;-83
2022/05/16 04:04:16;;;;;;;5.83;4.27;;;18.90;73.40;;;;;;4876600;29;20508;-83
2022/05/16 04:06:43;;;;;;;8.77;5.17;;;18.90;73.80;;;;;;4879833;29;20483;-83
2022/05/16 04:09:10;;;;;;;6.83;4.40;;;19.20;72.50;;;;;;4879782;29;20459;-84
2022/05/16 04:11:37;;;;;;;6.10;4.23;;;19.20;72.20;;;;;;4876792;29;20485;-85
2022/05/16 04:14:03;;;;;;;9.70;4.63;;;19.20;72.50;;;;;;4881597;29;20577;-81
2022/05/16 04:16:31;;;;;;;7.80;4.43;;;19.10;72.80;;;;;;4885502;29;20475;-82
2022/05/16 04:18:58;;;;;;;7.83;4.60;;;19.10;73.20;;;;;;4880821;29;20496;-84
2022/05/16 04:21:24;;;;;;;8.30;5.50;;;19.00;73.50;;;;;;4886104;29;21334;-81
2022/05/16 04:23:51;;;;;;;9.30;5.03;;;19.10;72.90;;;;;;4886324;29;20483;-83
2022/05/16 04:26:18;;;;;;;5.93;5.10;;;19.20;73.20;;;;;;4887168;29;20488;-85
2022/05/16 04:28:45;;;;;;;8.93;5.10;;;19.10;72.80;;;;;;4887669;29;20448;-84
2022/05/16 04:31:14;;;;;;;6.07;4.60;;;19.20;72.80;;;;;;4884166;29;20488;-84
2022/05/16 04:33:41;;;;;;;5.77;4.33;;;19.10;72.90;;;;;;4882385;29;20519;-82
2022/05/16 04:36:08;;;;;;;6.57;5.70;;;19.20;73.00;;;;;;4887097;29;20499;-83
2022/05/16 04:38:34;;;;;;;8.80;6.20;;;19.20;72.80;;;;;;4887796;29;20461;-82
2022/05/16 04:43:47;;;;;;;10.03;6.43;;;19.20;72.50;;;;;;4888075;29;20452;-80
2022/05/16 04:46:14;;;;;;;9.47;4.50;;;19.20;72.50;;;;;;4884560;29;20502;-85
2022/05/16 04:48:41;;;;;;;10.07;4.70;;;19.00;72.70;;;;;;4883106;29;20511;-82
2022/05/16 04:51:07;;;;;;;9.20;4.67;;;19.20;73.00;;;;;;4884375;29;20471;-85
2022/05/16 04:53:34;;;;;;;10.50;5.77;;;19.20;73.00;;;;;;4886425;29;20499;-83
2022/05/16 04:56:01;;;;;;;9.10;5.60;;;19.20;72.90;;;;;;4885047;29;20508;-81
2022/05/16 04:58:28;;;;;;;6.87;4.23;;;19.30;73.60;;;;;;4883840;29;20481;-83
2022/05/16 05:00:55;;;;;;;7.40;5.17;;;19.50;72.80;;;;;;4890687;29;20460;-84
2022/05/16 05:03:21;;;;;;;11.70;4.83;;;19.40;72.90;;;;;;4883706;29;20484;-81
2022/05/16 05:05:48;;;;;;;11.00;5.30;;;19.50;72.90;;;;;;4884559;29;20484;-83
2022/05/16 05:08:15;;;;;;;5.90;4.30;;;19.60;72.50;;;;;;4884444;29;20579;-83
2022/05/16 05:16:21;;;;;;;9.37;4.60;;;20.00;70.40;;;;;;4881588;29;21490;-82
2022/05/16 05:18:48;;;;;;;4.03;3.63;;;19.90;70.00;;;;;;4895336;29;21248;-83
2022/05/16 05:21:14;;;;;;;4.57;3.93;;;19.90;69.80;;;;;;4884518;29;20460;-85
2022/05/16 05:23:41;;;;;;;13.73;4.80;;;19.70;70.10;;;;;;4885061;29;20461;-80
2022/05/16 05:26:10;;;;;;;5.83;4.30;;;19.80;70.70;;;;;;4885865;29;20540;-83
2022/05/16 05:28:38;;;;;;;6.10;3.93;;;19.80;69.60;;;;;;4885447;29;20472;-84
2022/05/16 05:31:12;;;;;;;7.77;4.30;;;19.80;69.70;;;;;;4881411;29;20488;-83
2022/05/16 05:33:38;;;;;;;11.23;5.20;;;19.70;69.90;;;;;;4883378;29;20484;-84
2022/05/16 05:36:06;;;;;;;11.43;5.20;;;19.80;69.40;;;;;;4882139;29;20477;-83
2022/05/16 05:38:32;;;;;;;8.60;4.53;;;19.50;70.10;;;;;;4881742;29;22914;-86
2022/05/16 05:40:59;;;;;;;10.90;4.60;;;19.50;71.40;;;;;;4885445;29;20520;-84
2022/05/16 05:43:26;;;;;;;5.80;4.80;;;19.30;71.10;;;;;;4884727;29;20475;-85
2022/05/16 05:45:53;;;;;;;6.73;4.60;;;19.50;71.20;;;;;;4885691;29;20967;-85
2022/05/16 05:48:23;;;;;;;6.73;4.67;;;19.50;72.50;;;;;;4885522;29;20471;-83
2022/05/16 05:50:49;;;;;;;6.17;4.13;;;19.60;70.90;;;;;;4887690;29;20488;-84
2022/05/16 05:53:16;;;;;;;4.30;3.70;;;19.70;72.00;;;;;;4891329;29;20461;-84
2022/05/16 05:55:43;;;;;;;11.90;4.10;;;19.80;70.70;;;;;;4883850;29;20472;-85
2022/05/16 05:58:10;;;;;;;5.17;4.00;;;19.50;71.20;;;;;;4897501;29;20503;-86
2022/05/16 06:00:36;;;;;;;9.30;4.00;;;19.60;71.90;;;;;;4883379;29;20713;-86
2022/05/16 06:03:03;;;;;;;4.37;3.80;;;19.70;71.50;;;;;;4889891;29;20539;-85
2022/05/16 06:05:30;;;;;;;3.87;3.47;;;19.70;71.20;;;;;;4885719;29;20579;-86
2022/05/16 06:07:57;;;;;;;5.17;3.60;;;19.50;71.60;;;;;;4887227;29;21894;-83
2022/05/16 06:10:24;;;;;;;4.93;3.93;;;19.30;73.50;;;;;;4888664;29;20539;-86
2022/05/16 06:13:11;;;;;;;4.33;3.93;;;19.50;73.50;;;;;;4883637;29;20488;-84
2022/05/16 06:15:48;;;;;;;4.10;3.50;;;19.60;73.90;;;;;;4880823;29;21089;-84
2022/05/16 06:18:33;;;;;;;4.90;3.50;;;19.60;74.50;;;;;;4882546;29;20456;-86
2022/05/16 06:21:23;;;;;;;4.90;4.30;;;19.50;74.60;;;;;;4881745;29;20511;-85
2022/05/16 06:23:49;;;;;;;6.07;3.80;;;19.30;76.40;;;;;;4882420;29;21259;-81
2022/05/16 06:26:16;;;;;;;6.77;3.90;;;19.50;76.30;;;;;;4878643;29;20484;-85
2022/05/16 06:28:44;;;;;;;6.57;3.73;;;19.40;75.90;;;;;;4878058;29;20486;-83
2022/05/16 06:31:11;;;;;;;9.43;4.53;;;19.20;77.50;;;;;;4881152;29;20476;-85
2022/05/16 06:33:38;;;;;;;7.30;4.33;;;19.20;78.00;;;;;;4842560;29;20484;-83
2022/05/16 06:36:05;;;;;;;4.97;3.37;;;19.40;77.10;;;;;;4866455;29;20469;-81
2022/05/16 06:38:35;;;;;;;4.53;3.80;;;19.50;77.40;;;;;;4873010;29;20456;-80
2022/05/16 06:41:02;;;;;;;7.60;4.50;;;19.50;77.20;;;;;;4873553;29;20461;-79
2022/05/16 06:43:30;;;;;;;7.47;4.77;;;19.50;78.50;;;;;;4874852;29;20476;-82
2022/05/16 06:45:57;;;;;;;6.83;4.50;;;19.50;79.00;;;;;;4873068;29;20557;-80
2022/05/16 06:48:24;;;;;;;8.60;3.97;;;19.50;79.50;;;;;;4870570;29;20482;-81
2022/05/16 06:50:52;;;;;;;7.00;3.40;;;19.40;79.80;;;;;;4875088;29;20468;-81
2022/05/16 06:53:22;;;;;;;6.50;3.73;;;19.50;79.90;;;;;;4891686;29;20495;-80
2022/05/16 06:55:49;;;;;;;4.40;3.87;;;19.50;79.60;;;;;;4870663;29;20484;-81
2022/05/16 06:58:16;;;;;;;8.57;4.50;;;19.50;79.90;;;;;;4887519;29;20471;-81
2022/05/16 07:00:43;;;;;;;6.00;4.30;;;19.40;80.30;;;;;;4876735;29;20463;-83
2022/05/16 07:03:11;;;;;;;7.83;4.40;;;19.20;82.30;;;;;;4876456;29;20491;-80
2022/05/16 07:05:48;;;;;;;5.43;3.90;;;19.40;82.70;;;;;;4873358;29;20502;-82
2022/05/16 07:08:16;;;;;;;9.83;4.50;;;19.50;82.30;;;;;;4876571;29;20493;-82
2022/05/16 07:10:43;;;;;;;5.60;3.70;;;19.40;83.30;;;;;;4872330;29;20445;-80
2022/05/16 07:13:10;;;;;;;7.50;3.83;;;19.40;83.20;;;;;;4891447;29;20591;-81
2022/05/16 07:15:37;;;;;;;5.20;4.33;;;19.60;83.30;;;;;;4876636;29;21147;-81
2022/05/16 07:18:04;;;;;;;5.27;3.60;;;19.50;83.30;;;;;;4877667;29;20459;-82
2022/05/16 07:20:35;;;;;;;6.30;4.30;;;19.50;83.60;;;;;;4878977;29;20456;-81
2022/05/16 07:23:03;;;;;;;5.33;4.20;;;19.40;84.90;;;;;;4875254;29;20592;-79
2022/05/16 07:25:32;;;;;;;4.83;4.07;;;19.60;84.50;;;;;;4879471;29;20552;-80
2022/05/16 07:28:01;;;;;;;6.67;4.60;;;19.60;84.50;;;;;;4880836;29;20626;-80
2022/05/16 07:30:36;;;;;;;5.40;4.40;;;19.70;84.80;;;;;;4876477;29;20476;-79
2022/05/16 07:33:03;;;;;;;5.57;4.30;;;19.80;85.60;;;;;;4876935;29;20499;-81
2022/05/16 07:35:32;;;;;;;6.67;4.13;;;19.90;84.90;;;;;;4879370;29;20485;-80
2022/05/16 07:38:00;;;;;;;5.67;5.00;;;19.90;85.60;;;;;;4875597;29;20456;-82
2022/05/16 07:40:30;;;;;;;9.20;4.93;;;20.00;85.80;;;;;;4892312;29;20469;-82
2022/05/16 07:42:57;;;;;;;6.87;4.60;;;19.90;86.10;;;;;;4878877;29;20499;-82
2022/05/16 07:45:25;;;;;;;8.37;4.40;;;19.70;87.60;;;;;;4881837;29;20503;-82
2022/05/16 07:47:52;;;;;;;8.77;5.57;;;19.40;89.40;;;;;;4876548;29;20458;-79
2022/05/16 07:50:23;;;;;;;6.83;5.03;;;19.40;90.20;;;;;;4878728;29;20462;-81
2022/05/16 07:52:50;;;;;;;6.10;4.53;;;19.40;90.30;;;;;;4890989;29;20913;-81
2022/05/16 07:55:20;;;;;;;8.73;4.53;;;19.50;90.50;;;;;;4895133;29;20469;-82
2022/05/16 07:57:47;;;;;;;11.63;6.73;;;19.90;90.00;;;;;;4894692;29;20452;-81
2022/05/16 08:00:14;;;;;;;4.90;4.37;;;20.20;88.30;;;;;;4894259;29;20476;-80
2022/05/16 08:02:41;;;;;;;10.50;5.10;;;20.10;88.10;;;;;;4894702;29;20459;-82
2022/05/16 08:05:14;;;;;;;5.60;4.43;;;20.00;88.60;;;;;;4896548;29;20552;-81
2022/05/16 08:10:31;;;;;;;6.43;4.47;;;19.90;89.80;;;;;;4885493;29;20444;-80
2022/05/16 08:13:00;;;;;;;4.90;3.83;;;19.90;90.20;;;;;;4894469;29;20473;-81
2022/05/16 08:15:28;;;;;;;4.50;3.87;;;20.10;90.00;;;;;;4889228;29;20574;-81
2022/05/16 08:17:55;;;;;;;7.20;4.00;;;20.60;86.50;;;;;;4896381;29;20441;-82
2022/05/16 08:20:23;;;;;;;4.70;4.20;;;20.70;85.70;;;;;;4897679;29;20452;-80
2022/05/16 08:22:51;;;;;;;5.03;4.07;;;20.60;86.00;;;;;;4895453;29;20452;-79
2022/05/16 08:25:18;;;;;;;9.10;5.13;;;20.50;86.40;;;;;;4888295;29;20476;-80
2022/05/16 08:27:45;;;;;;;9.77;4.83;;;20.50;87.20;;;;;;4892399;29;20463;-81
2022/05/16 08:30:12;;;;;;;5.60;4.87;;;20.60;86.30;;;;;;4896174;29;20463;-81
2022/05/16 08:32:40;;;;;;;5.00;4.60;;;20.80;85.30;;;;;;4896070;29;20452;-82
2022/05/16 08:35:09;;;;;;;8.90;4.07;;;21.00;83.50;;;;;;4890756;29;20488;-81
2022/05/16 08:40:23;;;;;;;8.00;4.50;;;21.40;82.70;;;;;;4896534;29;20449;-81
2022/05/16 08:43:05;;;;;;;5.93;4.40;;;22.10;82.00;;;;;;4888198;29;20472;-80
2022/05/16 08:45:43;;;;;;;8.67;5.23;;;23.10;76.10;;;;;;4893588;29;20469;-79
2022/05/16 08:48:36;;;;;;;4.73;4.30;;;23.30;74.80;;;;;;4887551;29;20457;-79
2022/05/16 08:51:25;;;;;;;7.93;4.93;;;23.50;73.00;;;;;;4877628;29;20457;-79
2022/05/16 08:54:29;;;;;;;6.07;4.63;;;23.20;73.30;;;;;;4890454;29;20471;-81
2022/05/16 08:56:59;;;;;;;6.03;3.90;;;24.20;71.90;;;;;;4895424;29;20479;-79
2022/05/16 08:59:28;;;;;;;4.70;4.00;;;25.20;66.50;;;;;;4889986;29;20448;-81
2022/05/16 09:02:07;;;;;;;6.77;4.60;;;26.50;62.50;;;;;;4890398;29;20951;-79
2022/05/16 09:04:58;;;;;;;7.20;4.43;;;27.30;58.50;;;;;;4892918;29;20483;-82
2022/05/16 09:07:34;;;;;;;7.03;4.23;;;28.30;56.20;;;;;;4894646;29;20794;-83
2022/05/16 09:10:04;;;;;;;5.20;3.83;;;30.00;53.40;;;;;;4895289;29;20448;-80
2022/05/16 09:12:40;;;;;;;4.30;3.83;;;31.00;50.80;;;;;;4894445;29;20552;-82
2022/05/16 09:15:10;;;;;;;5.43;3.97;;;31.50;48.90;;;;;;4895470;29;20550;-80
2022/05/16 09:18:02;;;;;;;4.80;3.40;;;31.20;49.10;;;;;;4895144;29;20448;-83
2022/05/16 09:20:54;;;;;;;3.20;2.90;;;30.80;49.00;;;;;;4899313;29;20457;-82
2022/05/16 09:23:46;;;;;;;3.67;3.33;;;31.20;47.90;;;;;;4882871;29;20472;-81
2022/05/16 09:26:21;;;;;;;4.33;3.17;;;32.20;46.00;;;;;;4887479;29;20528;-81
2022/05/16 09:28:57;;;;;;;6.53;3.50;;;31.70;45.50;;;;;;4888897;29;20428;-83
2022/05/16 09:31:39;;;;;;;4.53;3.43;;;31.70;45.10;;;;;;4884985;29;20496;-84
2022/05/16 09:34:09;;;;;;;5.00;3.50;;;30.50;47.30;;;;;;4869984;29;20919;-83
2022/05/16 09:36:42;;;;;;;6.57;3.73;;;30.70;46.70;;;;;;4886925;29;20460;-82
2022/05/16 09:39:10;;;;;;;3.87;3.43;;;29.90;47.80;;;;;;4884440;29;20451;-81
2022/05/16 09:42:03;;;;;;;7.37;4.20;;;31.90;46.60;;;;;;4885348;29;20456;-81
2022/05/16 09:44:45;;;;;;;5.73;3.57;;;33.10;44.20;;;;;;4885221;29;20490;-81
2022/05/16 09:47:32;;;;;;;4.33;3.50;;;33.10;43.50;;;;;;4885675;29;20457;-79
2022/05/16 09:50:20;;;;;;;4.90;3.60;;;33.50;43.10;;;;;;4899558;29;20519;-82
2022/05/16 09:53:01;;;;;;;5.50;3.40;;;33.00;42.90;;;;;;4875534;29;20465;-83
2022/05/16 09:55:51;;;;;;;3.97;3.53;;;32.70;43.40;;;;;;4894017;29;20484;-82
2022/05/16 09:58:22;;;;;;;5.30;2.80;;;33.00;43.20;;;;;;4883802;29;20497;-82
2022/05/16 10:00:56;;;;;;;3.40;3.00;;;33.80;42.00;;;;;;4881982;29;20464;-83
2022/05/16 10:03:22;;;;;;;3.93;3.07;;;34.10;41.30;;;;;;4883357;29;20538;-83
2022/05/16 10:05:51;;;;;;;3.23;2.93;;;33.70;41.20;;;;;;4881588;29;20571;-83
2022/05/16 10:08:28;;;;;;;4.80;2.93;;;33.40;41.80;;;;;;4882787;29;20510;-83
2022/05/16 10:10:56;;;;;;;9.97;3.77;;;33.30;41.90;;;;;;4884364;29;20456;-80
2022/05/16 10:13:24;;;;;;;4.67;3.00;;;33.10;42.60;;;;;;4876900;29;20498;-80
2022/05/16 10:15:56;;;;;;;4.00;2.87;;;33.80;41.50;;;;;;4884913;29;20491;-82
2022/05/16 10:18:25;;;;;;;3.80;3.20;;;34.00;40.80;;;;;;4883627;29;20501;-80
2022/05/16 10:21:01;;;;;;;4.80;3.00;;;34.30;40.10;;;;;;4883360;29;20504;-81
2022/05/16 10:23:33;;;;;;;4.80;2.93;;;34.30;39.40;;;;;;4882861;29;20480;-81
2022/05/16 10:26:04;;;;;;;5.20;2.70;;;33.80;39.90;;;;;;4889998;29;20484;-82
2022/05/16 10:28:35;;;;;;;4.10;3.10;;;34.40;39.20;;;;;;4890274;29;20460;-82
2022/05/16 10:33:51;;;;;;;4.27;2.80;;;32.90;41.40;;;;;;4891546;29;20547;-84
2022/05/16 10:36:28;;;;;;;4.07;2.90;;;34.20;39.50;;;;;;4890030;29;20482;-83
2022/05/16 10:39:05;;;;;;;4.03;2.77;;;35.00;38.50;;;;;;4886587;29;20538;-83
2022/05/16 10:41:43;;;;;;;3.13;2.67;;;35.00;38.30;;;;;;4881243;29;20482;-81
2022/05/16 10:44:35;;;;;;;3.80;3.23;;;35.10;37.90;;;;;;4875651;29;20718;-81
2022/05/16 10:47:25;;;;;;;5.67;3.00;;;34.70;38.20;;;;;;4882431;29;20456;-81
2022/05/16 10:50:06;;;;;;;3.47;2.73;;;34.80;38.40;;;;;;4875725;29;20943;-82
2022/05/16 10:52:51;;;;;;;3.43;3.03;;;35.00;37.10;;;;;;4876686;29;20516;-82
2022/05/16 10:55:21;;;;;;;4.00;2.20;;;35.30;37.40;;;;;;4874413;29;20573;-80
2022/05/16 10:58:25;;;;;;;3.30;2.30;;;34.90;37.70;;;;;;4875025;29;20462;-83
2022/05/16 11:00:56;;;;;;;3.33;2.43;;;33.90;38.70;;;;;;4876643;29;20459;-83
2022/05/16 11:03:53;;;;;;;4.77;2.33;;;32.70;42.10;;;;;;4881893;29;20460;-83
2022/05/16 11:06:45;;;;;;;4.13;2.30;;;32.30;40.80;;;;;;4890869;29;20487;-81
2022/05/16 11:09:20;;;;;;;3.27;2.70;;;31.60;41.80;;;;;;4900443;29;20465;-83
2022/05/16 11:11:50;;;;;;;4.10;2.60;;;30.90;42.40;;;;;;4885328;29;20463;-83
2022/05/16 11:14:28;;;;;;;3.67;2.53;;;30.10;43.40;;;;;;4886799;29;20488;-82
2022/05/16 11:17:21;;;;;;;4.50;2.57;;;29.70;44.80;;;;;;4897853;29;20466;-82
2022/05/16 11:20:26;;;;;;;2.50;2.00;;;29.60;44.70;;;;;;4896306;29;20457;-82
2022/05/16 11:23:17;;;;;;;3.67;2.43;;;29.80;45.30;;;;;;4881095;29;20558;-81
2022/05/16 11:25:59;;;;;;;5.83;3.00;;;30.10;44.80;;;;;;4895605;29;20484;-82
2022/05/16 11:29:16;;;;;;;9.87;2.60;;;30.20;44.90;;;;;;4894726;29;20466;-83
2022/05/16 11:31:37;;;;;;;3.47;2.70;;;31.60;44.40;;;;;;4888767;29;20821;-82
2022/05/16 11:34:13;;;;;;;4.97;2.83;;;32.60;42.50;;;;;;4896235;29;20496;-82
2022/05/16 11:36:55;;;;;;;5.90;3.87;;;32.10;42.90;;;;;;4895517;29;20786;-81
2022/05/16 11:39:27;;;;;;;7.57;3.43;;;31.30;44.10;;;;;;4893891;29;20524;-82
2022/05/16 11:42:12;;;;;;;5.10;3.27;;;30.50;45.90;;;;;;4894038;29;20460;-83
2022/05/16 11:44:57;;;;;;;6.93;3.70;;;30.50;46.40;;;;;;4895255;29;20476;-83
2022/05/16 11:47:53;;;;;;;8.13;3.80;;;30.60;45.80;;;;;;4894353;29;20474;-81
2022/05/16 11:50:49;;;;;;;8.20;3.77;;;30.30;46.50;;;;;;4895149;29;20449;-81
2022/05/16 11:53:47;;;;;;;4.60;3.60;;;29.70;47.30;;;;;;4892738;29;20576;-82
2022/05/16 12:02:33;;;;;;;5.30;3.67;;;28.20;52.10;;;;;;4895120;29;20463;-81
2022/05/16 12:05:00;;;;;;;7.27;3.73;;;27.90;52.60;;;;;;4895412;29;20616;-81
2022/05/16 12:07:41;;;;;;;7.63;3.73;;;27.70;53.50;;;;;;4892485;29;20455;-80
2022/05/16 12:10:10;;;;;;;4.50;3.40;;;27.50;54.20;;;;;;4893986;29;20452;-82
2022/05/16 12:12:48;;;;;;;7.67;3.70;;;27.40;54.80;;;;;;4892888;29;20482;-84
2022/05/16 12:15:24;;;;;;;5.83;3.60;;;27.10;55.30;;;;;;4894862;29;20488;-81
2022/05/16 12:18:31;;;;;;;15.37;4.80;;;26.90;55.80;;;;;;4895166;29;20463;-82
2022/05/16 12:21:09;;;;;;;7.00;3.63;;;26.80;56.30;;;;;;4889599;29;20463;-82
2022/05/16 12:23:48;;;;;;;5.47;3.50;;;26.80;56.40;;;;;;4895154;29;20448;-82
2022/05/16 12:26:44;;;;;;;5.70;3.73;;;26.70;57.20;;;;;;4894359;29;20484;-83
2022/05/16 12:29:11;;;;;;;8.57;4.70;;;26.60;59.20;;;;;;4842760;29;20478;-83
2022/05/16 12:31:51;;;;;;;5.90;4.03;;;26.60;63.00;;;;;;4893491;29;20495;-82
2022/05/16 12:34:32;;;;;;;5.73;4.20;;;26.80;65.00;;;;;;4891119;29;20480;-81
2022/05/16 12:37:19;;;;;;;11.27;4.70;;;26.70;67.70;;;;;;4891821;29;20456;-79
2022/05/16 12:40:04;;;;;;;10.60;4.40;;;26.50;70.10;;;;;;4888303;29;20460;-82
2022/05/16 12:42:50;;;;;;;8.30;5.33;;;26.40;72.40;;;;;;4893843;29;20484;-83
2022/05/16 12:45:23;;;;;;;10.60;4.30;;;26.20;75.00;;;;;;4894656;29;20552;-82
2022/05/16 12:48:29;;;;;;;4.20;3.00;;;25.70;83.10;;;;;;4885777;29;20463;-82
2022/05/16 12:51:10;;;;;;;11.50;5.30;;;24.90;78.40;;;;;;4856982;29;20486;-81
2022/05/16 12:54:12;;;;;;;16.10;6.80;;;24.00;85.50;;;;;;4898331;29;20459;-81
2022/05/16 12:56:50;;;;;;;18.27;7.47;;;23.40;92.60;;;;;;4894265;29;20440;-81
2022/05/16 12:59:35;;;;;;;8.10;4.77;;;23.20;96.70;;;;;;4896097;29;20760;-83
2022/05/16 13:02:40;;;;;;;7.73;3.60;;;23.00;97.70;;;;;;4894538;29;20463;-82
2022/05/16 13:05:33;;;;;;;6.07;3.50;;;22.20;97.70;;;;;;4904684;29;20504;-80
2022/05/16 13:08:16;;;;;;;7.47;3.43;;;21.40;98.70;;;;;;4886594;29;20959;-81
2022/05/16 13:11:06;;;;;;;6.67;3.97;;;20.90;99.90;;;;;;4891419;29;20471;-80
2022/05/16 13:13:47;;;;;;;6.10;5.10;;;20.60;99.90;;;;;;4885039;29;20469;-84
2022/05/16 13:16:38;;;;;;;8.17;5.30;;;20.60;99.90;;;;;;4891485;29;20552;-82
2022/05/16 13:19:14;;;;;;;9.67;5.77;;;20.90;99.90;;;;;;4887944;29;20464;-82
2022/05/16 13:21:51;;;;;;;5.23;4.70;;;21.00;99.90;;;;;;4892707;29;20456;-83
2022/05/16 13:24:20;;;;;;;8.00;5.00;;;21.40;99.90;;;;;;4904935;29;20452;-81
2022/05/16 13:29:56;;;;;;;7.87;5.30;;;21.70;99.90;;;;;;4891085;29;20456;-86
2022/05/16 13:32:29;;;;;;;8.50;4.93;;;21.90;99.90;;;;;;4897375;29;20455;-84
2022/05/16 13:34:58;;;;;;;7.57;4.67;;;21.90;99.90;;;;;;4897918;29;21081;-86
2022/05/16 13:37:46;;;;;;;5.60;4.90;;;22.10;99.90;;;;;;4897221;29;20445;-85
2022/05/16 13:40:25;;;;;;;6.87;4.80;;;22.30;99.90;;;;;;4896804;29;20508;-84
2022/05/16 13:42:54;;;;;;;7.67;4.50;;;22.30;99.90;;;;;;4897427;29;20556;-82
2022/05/16 13:45:24;;;;;;;5.90;4.23;;;22.50;99.90;;;;;;4897006;29;20468;-84
2022/05/16 13:47:51;;;;;;;5.43;4.60;;;22.50;99.90;;;;;;4897212;29;20457;-82
2022/05/16 13:50:29;;;;;;;6.83;4.37;;;22.60;99.80;;;;;;4890133;29;20469;-82