Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:39;;;;;;;;;;;9.20;99.90;;;;;;5036219;28;19913;-62
2023/04/12 00:04:04;;;;;;;;;;;9.20;99.90;;;;;;5022593;28;20154;-63
2023/04/12 00:06:33;;;;;;;;;;;9.20;99.90;;;;;;5027450;28;19949;-63
2023/04/12 00:08:59;;;;;;;;;;;9.20;99.90;;;;;;5038012;28;19913;-63
2023/04/12 00:11:27;;;;;;;;;;;9.20;99.90;;;;;;5035444;28;19919;-63
2023/04/12 00:13:53;;;;;;;;;;;9.30;99.90;;;;;;5032007;28;19948;-64
2023/04/12 00:16:18;;;;;;;;;;;9.30;99.90;;;;;;5032325;28;20324;-64
2023/04/12 00:18:44;;;;;;;;;;;9.30;99.90;;;;;;5025687;28;20004;-64
2023/04/12 00:21:10;;;;;;;;;;;9.30;99.90;;;;;;5030619;28;20035;-62
2023/04/12 00:23:36;;;;;;;;;;;9.30;99.90;;;;;;5032192;28;19913;-63
2023/04/12 00:26:02;;;;;;;;;;;9.30;99.90;;;;;;5029327;28;20000;-63
2023/04/12 00:28:28;;;;;;;;;;;9.30;99.90;;;;;;5034015;28;19913;-63
2023/04/12 00:30:54;;;;;;;;;;;9.30;99.90;;;;;;5039976;28;19913;-64
2023/04/12 00:33:19;;;;;;;;;;;9.30;99.90;;;;;;5034120;28;19913;-63
2023/04/12 00:35:45;;;;;;;;;;;9.40;99.90;;;;;;5041957;28;19919;-63
2023/04/12 00:38:11;;;;;;;;;;;9.40;99.90;;;;;;5030827;28;19917;-63
2023/04/12 00:40:43;;;;;;;;;;;9.30;99.90;;;;;;5027066;28;19940;-64
2023/04/12 00:43:14;;;;;;;;;;;9.30;99.90;;;;;;5031364;28;19921;-63
2023/04/12 00:45:40;;;;;;;;;;;9.30;99.90;;;;;;5033898;28;19919;-63
2023/04/12 00:48:06;;;;;;;;;;;9.20;99.90;;;;;;5046302;28;20276;-64
2023/04/12 00:50:34;;;;;;;;;;;9.20;99.90;;;;;;5035418;28;19921;-62
2023/04/12 00:53:00;;;;;;;;;;;9.20;99.90;;;;;;5038908;28;19913;-64
2023/04/12 00:55:25;;;;;;;;;;;9.10;99.90;;;;;;5029812;28;20367;-64
2023/04/12 00:57:51;;;;;;;;;;;9.10;99.90;;;;;;5039946;28;20398;-63
2023/04/12 01:00:17;;;;;;;;;;;9.00;99.90;;;;;;5033018;28;19921;-63
2023/04/12 01:02:49;;;;;;;;;;;8.90;99.90;;;;;;5031455;28;19917;-63
2023/04/12 01:05:20;;;;;;;;;;;8.90;99.90;;;;;;5026018;28;19913;-63
2023/04/12 01:08:09;;;;;;;;;;;8.90;99.90;;;;;;5024142;28;19923;-63
2023/04/12 01:11:01;;;;;;;;;;;8.80;99.90;;;;;;5034465;28;19960;-63
2023/04/12 01:13:51;;;;;;;;;;;8.90;99.90;;;;;;5014104;28;20379;-62
2023/04/12 01:16:26;;;;;;;;;;;9.10;99.90;;;;;;5031572;28;20010;-64
2023/04/12 01:18:56;;;;;;;;;;;9.20;99.90;;;;;;5026505;28;20392;-64
2023/04/12 01:21:42;;;;;;;;;;;9.30;99.90;;;;;;5033683;28;19929;-63
2023/04/12 01:24:12;;;;;;;;;;;9.40;99.90;;;;;;4998453;28;19952;-63
2023/04/12 01:26:40;;;;;;;;;;;9.40;99.90;;;;;;5036970;28;19940;-63
2023/04/12 01:29:10;;;;;;;;;;;9.40;99.90;;;;;;5043730;28;20289;-63
2023/04/12 01:31:39;;;;;;;;;;;9.40;99.90;;;;;;5033799;28;19984;-63
2023/04/12 01:34:05;;;;;;;;;;;9.40;99.90;;;;;;5044175;28;20038;-63
2023/04/12 01:36:31;;;;;;;;;;;9.40;99.90;;;;;;5037610;28;20003;-63
2023/04/12 01:38:56;;;;;;;;;;;9.40;99.90;;;;;;5030449;28;19913;-63
2023/04/12 01:41:22;;;;;;;;;;;9.40;99.90;;;;;;5033316;28;19924;-63
2023/04/12 01:43:48;;;;;;;;;;;9.30;99.90;;;;;;5033025;28;20262;-62
2023/04/12 01:46:15;;;;;;;;;;;9.20;99.90;;;;;;5038443;28;19936;-62
2023/04/12 01:48:44;;;;;;;;;;;9.20;99.90;;;;;;5031294;28;19978;-64
2023/04/12 01:51:14;;;;;;;;;;;9.00;99.90;;;;;;5041260;28;19924;-63
2023/04/12 01:54:01;;;;;;;;;;;9.00;99.90;;;;;;5036414;28;19913;-62
2023/04/12 01:56:29;;;;;;;;;;;8.80;99.90;;;;;;5030905;28;19913;-64
2023/04/12 01:58:56;;;;;;;;;;;8.70;99.90;;;;;;5032104;28;19952;-62
2023/04/12 02:01:22;;;;;;;;;;;8.70;99.90;;;;;;5043415;28;19963;-62
2023/04/12 02:03:48;;;;;;;;;;;8.70;99.90;;;;;;5024099;28;19919;-61
2023/04/12 02:06:14;;;;;;;;;;;8.70;99.90;;;;;;5035625;28;19917;-63
2023/04/12 02:08:40;;;;;;;;;;;8.60;99.90;;;;;;5032271;28;19960;-63
2023/04/12 02:11:11;;;;;;;;;;;8.50;99.90;;;;;;5035812;28;20381;-63
2023/04/12 02:13:37;;;;;;;;;;;8.40;99.90;;;;;;5020189;28;19952;-63
2023/04/12 02:16:03;;;;;;;;;;;8.30;99.90;;;;;;5031766;28;19948;-62
2023/04/12 02:18:29;;;;;;;;;;;8.20;99.90;;;;;;5020445;28;19913;-61
2023/04/12 02:20:55;;;;;;;;;;;8.10;99.90;;;;;;5030455;28;19928;-62
2023/04/12 02:23:21;;;;;;;;;;;8.10;99.90;;;;;;5037422;28;19919;-62
2023/04/12 02:25:47;;;;;;;;;;;8.00;99.90;;;;;;5030552;28;19913;-62
2023/04/12 02:28:12;;;;;;;;;;;7.90;99.90;;;;;;5035566;28;19973;-62
2023/04/12 02:30:40;;;;;;;;;;;7.80;99.90;;;;;;5031597;28;19917;-62
2023/04/12 02:33:08;;;;;;;;;;;7.80;99.90;;;;;;5021398;28;19999;-62
2023/04/12 02:35:35;;;;;;;;;;;7.90;99.90;;;;;;5037630;28;19917;-62
2023/04/12 02:38:02;;;;;;;;;;;7.90;99.90;;;;;;5026667;28;20064;-62
2023/04/12 02:40:28;;;;;;;;;;;7.90;99.90;;;;;;5034401;28;19932;-62
2023/04/12 02:42:54;;;;;;;;;;;7.80;99.90;;;;;;5033908;28;19912;-61
2023/04/12 02:45:19;;;;;;;;;;;7.80;99.90;;;;;;5038978;28;20292;-62
2023/04/12 02:47:45;;;;;;;;;;;7.70;99.90;;;;;;5032450;28;20383;-62
2023/04/12 02:50:11;;;;;;;;;;;7.70;99.90;;;;;;5030460;28;19920;-62
2023/04/12 02:52:36;;;;;;;;;;;7.60;99.90;;;;;;5032674;28;20360;-62
2023/04/12 02:55:02;;;;;;;;;;;7.50;99.90;;;;;;5033581;28;19980;-63
2023/04/12 02:57:28;;;;;;;;;;;7.40;99.90;;;;;;5029495;28;19987;-61
2023/04/12 02:59:53;;;;;;;;;;;7.40;99.90;;;;;;5054887;28;19925;-62
2023/04/12 03:02:19;;;;;;;;;;;7.40;99.90;;;;;;5038641;28;19960;-62
2023/04/12 03:04:45;;;;;;;;;;;7.40;99.90;;;;;;5030991;28;19952;-62
2023/04/12 03:07:15;;;;;;;;;;;7.40;99.90;;;;;;5043653;28;19920;-62
2023/04/12 03:09:41;;;;;;;;;;;7.30;99.90;;;;;;5034422;28;19914;-62
2023/04/12 03:12:07;;;;;;;;;;;7.30;99.90;;;;;;5032597;28;19936;-62
2023/04/12 03:14:32;;;;;;;;;;;7.20;99.90;;;;;;5033141;28;19919;-62
2023/04/12 03:16:58;;;;;;;;;;;7.10;99.90;;;;;;5031390;28;19964;-62
2023/04/12 03:19:24;;;;;;;;;;;7.00;99.90;;;;;;5038981;28;19924;-62
2023/04/12 03:21:50;;;;;;;;;;;6.90;99.90;;;;;;5030102;28;19913;-62
2023/04/12 03:24:17;;;;;;;;;;;6.80;99.90;;;;;;5041830;28;20209;-62
2023/04/12 03:26:43;;;;;;;;;;;6.70;99.90;;;;;;5027830;28;19924;-62
2023/04/12 03:29:08;;;;;;;;;;;6.90;99.90;;;;;;5031104;28;20436;-62
2023/04/12 03:31:34;;;;;;;;;;;6.80;99.90;;;;;;5029972;28;19913;-62
2023/04/12 03:34:00;;;;;;;;;;;6.80;99.90;;;;;;5034040;28;19966;-62
2023/04/12 03:36:26;;;;;;;;;;;6.80;99.90;;;;;;5038284;28;19936;-63
2023/04/12 03:38:52;;;;;;;;;;;6.70;99.90;;;;;;5027212;28;19936;-62
2023/04/12 03:41:17;;;;;;;;;;;6.70;99.90;;;;;;5040038;28;19920;-61
2023/04/12 03:43:43;;;;;;;;;;;6.70;99.90;;;;;;5037959;28;20019;-62
2023/04/12 03:46:08;;;;;;;;;;;6.60;99.90;;;;;;5044134;28;19917;-62
2023/04/12 03:48:35;;;;;;;;;;;6.50;99.90;;;;;;5027470;28;19913;-62
2023/04/12 03:51:07;;;;;;;;;;;6.40;99.90;;;;;;5037623;28;19913;-62
2023/04/12 03:53:33;;;;;;;;;;;6.40;99.90;;;;;;5036694;28;19919;-62
2023/04/12 03:55:59;;;;;;;;;;;6.40;99.90;;;;;;5035043;28;19918;-63
2023/04/12 03:58:24;;;;;;;;;;;6.40;99.90;;;;;;5036196;28;19919;-62
2023/04/12 04:00:50;;;;;;;;;;;6.50;99.90;;;;;;5024717;28;19925;-62
2023/04/12 04:03:17;;;;;;;;;;;6.60;99.90;;;;;;5043059;28;19913;-62
2023/04/12 04:05:42;;;;;;;;;;;6.50;99.90;;;;;;5030890;28;20407;-62
2023/04/12 04:08:08;;;;;;;;;;;6.40;99.90;;;;;;5033827;28;19913;-64
2023/04/12 04:10:34;;;;;;;;;;;6.40;99.90;;;;;;5031052;28;20328;-63
2023/04/12 04:13:00;;;;;;;;;;;6.30;99.90;;;;;;5038528;28;19918;-63
2023/04/12 04:15:26;;;;;;;;;;;6.20;99.90;;;;;;5027600;28;20292;-62
2023/04/12 04:17:51;;;;;;;;;;;6.20;99.90;;;;;;5029761;28;19917;-63
2023/04/12 04:20:17;;;;;;;;;;;6.20;99.90;;;;;;5037898;28;19920;-62
2023/04/12 04:22:44;;;;;;;;;;;6.20;99.90;;;;;;5040942;28;19921;-62
2023/04/12 04:25:13;;;;;;;;;;;6.20;99.90;;;;;;5033587;28;19921;-62
2023/04/12 04:27:40;;;;;;;;;;;6.20;99.90;;;;;;5044283;28;20012;-62
2023/04/12 04:30:06;;;;;;;;;;;6.10;99.90;;;;;;5027413;28;19921;-63
2023/04/12 04:32:32;;;;;;;;;;;6.10;99.90;;;;;;5043141;28;20404;-62
2023/04/12 04:34:58;;;;;;;;;;;6.00;99.90;;;;;;5029054;28;19960;-61
2023/04/12 04:37:25;;;;;;;;;;;6.00;99.90;;;;;;5034845;28;19987;-61
2023/04/12 04:39:50;;;;;;;;;;;6.00;99.90;;;;;;5032826;28;20297;-63
2023/04/12 04:42:16;;;;;;;;;;;5.80;99.90;;;;;;5020840;28;20361;-62
2023/04/12 04:44:42;;;;;;;;;;;5.80;99.90;;;;;;5042745;28;19928;-62
2023/04/12 04:47:08;;;;;;;;;;;5.70;99.90;;;;;;5041347;28;19935;-63
2023/04/12 04:49:34;;;;;;;;;;;5.70;99.90;;;;;;5025629;28;20444;-63
2023/04/12 04:51:59;;;;;;;;;;;5.70;99.90;;;;;;5025699;28;19917;-62
2023/04/12 04:54:25;;;;;;;;;;;5.70;99.90;;;;;;5035999;28;20012;-62
2023/04/12 04:56:51;;;;;;;;;;;5.70;99.90;;;;;;5030279;28;20368;-63
2023/04/12 04:59:16;;;;;;;;;;;5.60;99.90;;;;;;5027975;28;19948;-62
2023/04/12 05:01:42;;;;;;;;;;;5.50;99.90;;;;;;5021356;28;20364;-63
2023/04/12 05:04:07;;;;;;;;;;;5.50;99.90;;;;;;5036031;28;20321;-62
2023/04/12 05:06:33;;;;;;;;;;;5.50;99.90;;;;;;5031293;28;19917;-62
2023/04/12 05:09:00;;;;;;;;;;;5.40;99.90;;;;;;5036200;28;19914;-62
2023/04/12 05:11:26;;;;;;;;;;;5.50;99.90;;;;;;5027884;28;19917;-63
2023/04/12 05:13:52;;;;;;;;;;;5.60;99.90;;;;;;5025874;28;20319;-62
2023/04/12 05:16:17;;;;;;;;;;;5.60;99.90;;;;;;5029363;28;19913;-63
2023/04/12 05:18:43;;;;;;;;;;;5.60;99.90;;;;;;5042074;28;19921;-63
2023/04/12 05:21:09;;;;;;;;;;;5.60;99.90;;;;;;5035974;28;19975;-63
2023/04/12 05:23:36;;;;;;;;;;;5.60;99.90;;;;;;5027142;28;20510;-63
2023/04/12 05:26:01;;;;;;;;;;;5.60;99.90;;;;;;5028629;28;19921;-63
2023/04/12 05:28:27;;;;;;;;;;;5.70;99.90;;;;;;5032071;28;19920;-63
2023/04/12 05:30:53;;;;;;;;;;;5.70;99.90;;;;;;5025356;28;20281;-63
2023/04/12 05:33:18;;;;;;;;;;;5.70;99.90;;;;;;5035525;28;20373;-63
2023/04/12 05:35:44;;;;;;;;;;;5.70;99.90;;;;;;5031267;28;19913;-63
2023/04/12 05:38:09;;;;;;;;;;;5.70;99.90;;;;;;5040075;28;20230;-63
2023/04/12 05:40:35;;;;;;;;;;;5.70;99.90;;;;;;5033376;28;19927;-63
2023/04/12 05:43:02;;;;;;;;;;;5.80;99.90;;;;;;5027359;28;19964;-63
2023/04/12 05:45:27;;;;;;;;;;;5.80;99.90;;;;;;5022167;28;20435;-62
2023/04/12 05:47:54;;;;;;;;;;;5.90;99.90;;;;;;5034055;28;19917;-63
2023/04/12 05:50:20;;;;;;;;;;;6.00;99.90;;;;;;5033616;28;19975;-63
2023/04/12 05:52:47;;;;;;;;;;;6.10;99.90;;;;;;5032551;28;20372;-63
2023/04/12 05:55:13;;;;;;;;;;;6.10;99.90;;;;;;5034980;28;20004;-63
2023/04/12 05:57:39;;;;;;;;;;;6.10;99.90;;;;;;5035201;28;20140;-63
2023/04/12 06:00:16;;;;;;;;;;;6.10;99.90;;;;;;5025640;28;19917;-63
2023/04/12 06:02:43;;;;;;;;;;;6.30;99.90;;;;;;5032020;28;19913;-62
2023/04/12 06:05:10;;;;;;;;;;;6.40;99.90;;;;;;5039643;28;19908;-62
2023/04/12 06:07:38;;;;;;;;;;;6.40;99.90;;;;;;5036218;28;19913;-63
2023/04/12 06:10:04;;;;;;;;;;;6.50;99.90;;;;;;5034129;28;20045;-63
2023/04/12 06:12:29;;;;;;;;;;;6.50;99.90;;;;;;5029522;28;20384;-63
2023/04/12 06:14:55;;;;;;;;;;;6.60;99.90;;;;;;5025595;28;19913;-64
2023/04/12 06:17:21;;;;;;;;;;;6.70;99.90;;;;;;5024261;28;19968;-63
2023/04/12 06:19:46;;;;;;;;;;;6.80;99.90;;;;;;5033765;28;20016;-63
2023/04/12 06:22:12;;;;;;;;;;;6.90;99.90;;;;;;5036826;28;19913;-63
2023/04/12 06:24:37;;;;;;;;;;;6.90;99.90;;;;;;5038066;28;19913;-63
2023/04/12 06:27:03;;;;;;;;;;;7.10;99.90;;;;;;5022027;28;19925;-61
2023/04/12 06:29:29;;;;;;;;;;;7.30;99.90;;;;;;5019143;28;19914;-62
2023/04/12 06:31:54;;;;;;;;;;;7.50;99.90;;;;;;5028829;28;19913;-62
2023/04/12 06:34:20;;;;;;;;;;;7.70;99.90;;;;;;5030170;28;19917;-63
2023/04/12 06:36:46;;;;;;;;;;;7.80;99.90;;;;;;5024066;28;20363;-62
2023/04/12 06:39:12;;;;;;;;;;;7.90;99.90;;;;;;5025346;28;20214;-63
2023/04/12 06:41:38;;;;;;;;;;;8.00;99.90;;;;;;5026397;28;19921;-65
2023/04/12 06:44:04;;;;;;;;;;;8.00;99.90;;;;;;5028292;28;20407;-62
2023/04/12 06:46:30;;;;;;;;;;;8.10;99.90;;;;;;5030103;28;20003;-63
2023/04/12 06:48:56;;;;;;;;;;;8.10;99.90;;;;;;5025342;28;19960;-61
2023/04/12 06:51:21;;;;;;;;;;;8.10;99.90;;;;;;5032288;28;19913;-63
2023/04/12 06:53:47;;;;;;;;;;;8.20;99.90;;;;;;5026026;28;19917;-62
2023/04/12 06:56:12;;;;;;;;;;;8.20;99.90;;;;;;5029672;28;20314;-62
2023/04/12 06:58:38;;;;;;;;;;;8.20;99.90;;;;;;5025212;28;19913;-65
2023/04/12 07:01:05;;;;;;;;;;;8.20;99.90;;;;;;5026953;28;19963;-62
2023/04/12 07:03:32;;;;;;;;;;;8.30;99.90;;;;;;5027493;28;19928;-62
2023/04/12 07:05:58;;;;;;;;;;;8.30;99.90;;;;;;5028501;28;19987;-63
2023/04/12 07:08:24;;;;;;;;;;;8.40;99.90;;;;;;5025290;28;19925;-63
2023/04/12 07:10:53;;;;;;;;;;;8.50;99.90;;;;;;5028116;28;19913;-62
2023/04/12 07:13:18;;;;;;;;;;;8.50;99.90;;;;;;5025984;28;20343;-62
2023/04/12 07:15:45;;;;;;;;;;;8.50;99.90;;;;;;5021103;28;19921;-63
2023/04/12 07:18:36;;;;;;;;;;;8.50;99.90;;;;;;5028271;28;20388;-63
2023/04/12 07:21:01;;;;;;;;;;;8.40;99.90;;;;;;5019396;28;19922;-63
2023/04/12 07:23:27;;;;;;;;;;;8.30;99.90;;;;;;5027662;28;19913;-63
2023/04/12 07:25:52;;;;;;;;;;;8.20;99.90;;;;;;5025006;28;20472;-63
2023/04/12 07:28:18;;;;;;;;;;;8.10;99.90;;;;;;5015078;28;20012;-64
2023/04/12 07:30:44;;;;;;;;;;;7.70;99.90;;;;;;5022488;28;20270;-63
2023/04/12 07:33:10;;;;;;;;;;;7.20;99.90;;;;;;5027010;28;19920;-63
2023/04/12 07:35:35;;;;;;;;;;;6.90;99.90;;;;;;5026154;28;19913;-63
2023/04/12 07:38:01;;;;;;;;;;;6.70;99.90;;;;;;5026227;28;19970;-63
2023/04/12 07:40:27;;;;;;;;;;;6.60;99.90;;;;;;5028094;28;19922;-63
2023/04/12 07:42:52;;;;;;;;;;;7.00;99.90;;;;;;5032672;28;19913;-62
2023/04/12 07:45:18;;;;;;;;;;;7.40;99.90;;;;;;5024666;28;19921;-63
2023/04/12 07:47:44;;;;;;;;;;;7.80;99.90;;;;;;5025999;28;20396;-63
2023/04/12 07:50:09;;;;;;;;;;;7.90;99.90;;;;;;5029995;28;19952;-63
2023/04/12 07:52:35;;;;;;;;;;;7.90;99.90;;;;;;5025342;28;20292;-63
2023/04/12 07:55:00;;;;;;;;;;;7.70;99.90;;;;;;5029509;28;19913;-63
2023/04/12 07:57:26;;;;;;;;;;;7.70;99.90;;;;;;5031631;28;20376;-61
2023/04/12 07:59:52;;;;;;;;;;;7.60;99.90;;;;;;5037062;28;19917;-62
2023/04/12 08:02:23;;;;;;;;;;;7.50;99.90;;;;;;5035257;28;20010;-62
2023/04/12 08:04:52;;;;;;;;;;;7.40;99.90;;;;;;5033169;28;19924;-64
2023/04/12 08:07:18;;;;;;;;;;;7.30;99.90;;;;;;5031970;28;19913;-63
2023/04/12 08:09:45;;;;;;;;;;;7.10;99.90;;;;;;5042792;28;19921;-63
2023/04/12 08:12:11;;;;;;;;;;;7.00;99.90;;;;;;5029905;28;19913;-63
2023/04/12 08:14:36;;;;;;;;;;;7.00;99.90;;;;;;5033698;28;19913;-63
2023/04/12 08:17:02;;;;;;;;;;;7.00;99.90;;;;;;5044108;28;20364;-62
2023/04/12 08:19:28;;;;;;;;;;;7.00;99.90;;;;;;5032905;28;19914;-63
2023/04/12 08:21:53;;;;;;;;;;;7.10;99.90;;;;;;5021946;28;19917;-64
2023/04/12 08:24:19;;;;;;;;;;;7.20;99.90;;;;;;5021693;28;19921;-61
2023/04/12 08:26:45;;;;;;;;;;;7.30;99.90;;;;;;5032286;28;20016;-63
2023/04/12 08:29:11;;;;;;;;;;;7.40;99.90;;;;;;5019595;28;19920;-63
2023/04/12 08:31:36;;;;;;;;;;;7.50;99.90;;;;;;5023600;28;19917;-63
2023/04/12 08:34:02;;;;;;;;;;;7.60;99.90;;;;;;5022429;28;19913;-64
2023/04/12 08:36:28;;;;;;;;;;;7.70;99.90;;;;;;5027366;28;20011;-63
2023/04/12 08:38:57;;;;;;;;;;;7.80;99.90;;;;;;5027005;28;20008;-64
2023/04/12 08:41:22;;;;;;;;;;;7.90;99.90;;;;;;5027502;28;19983;-64
2023/04/12 08:43:48;;;;;;;;;;;8.10;99.90;;;;;;5022315;28;19926;-62
2023/04/12 08:46:14;;;;;;;;;;;8.20;99.90;;;;;;5030035;28;19917;-62
2023/04/12 08:48:42;;;;;;;;;;;8.30;99.90;;;;;;5033869;28;19975;-63
2023/04/12 08:51:10;;;;;;;;;;;8.50;99.90;;;;;;5028398;28;19964;-62
2023/04/12 08:53:37;;;;;;;;;;;8.90;99.90;;;;;;5017795;28;20258;-63
2023/04/12 08:56:03;;;;;;;;;;;9.10;99.90;;;;;;5021209;28;19917;-64
2023/04/12 08:58:30;;;;;;;;;;;9.20;99.90;;;;;;5022286;28;19918;-63
2023/04/12 09:00:55;;;;;;;;;;;9.00;99.90;;;;;;5025808;28;19960;-63
2023/04/12 09:03:21;;;;;;;;;;;9.00;99.90;;;;;;5026883;28;20010;-65
2023/04/12 09:05:46;;;;;;;;;;;8.80;99.90;;;;;;5031486;28;20375;-62
2023/04/12 09:08:12;;;;;;;;;;;8.70;99.90;;;;;;5026220;28;19913;-62
2023/04/12 09:10:38;;;;;;;;;;;8.80;99.90;;;;;;5022903;28;19957;-63
2023/04/12 09:13:04;;;;;;;;;;;8.50;99.90;;;;;;5021994;28;19923;-62
2023/04/12 09:15:29;;;;;;;;;;;8.40;99.90;;;;;;5024800;28;19920;-62
2023/04/12 09:18:04;;;;;;;;;;;8.40;99.90;;;;;;5024072;28;19920;-63
2023/04/12 09:20:29;;;;;;;;;;;8.50;99.90;;;;;;5026168;28;20005;-63
2023/04/12 09:22:55;;;;;;;;;;;8.50;99.90;;;;;;5025669;28;20361;-66
2023/04/12 09:25:35;;;;;;;;;;;8.60;99.90;;;;;;5027872;28;20311;-63
2023/04/12 09:28:00;;;;;;;;;;;8.90;99.90;;;;;;5024251;28;19921;-63
2023/04/12 09:30:26;;;;;;;;;;;9.10;99.90;;;;;;5021761;28;19920;-62
2023/04/12 09:32:54;;;;;;;;;;;9.40;99.90;;;;;;5024756;28;19920;-63
2023/04/12 09:35:32;;;;;;;;;;;9.70;99.90;;;;;;5019196;28;19913;-63
2023/04/12 09:38:05;;;;;;;;;;;9.90;99.90;;;;;;5022576;28;19913;-62
2023/04/12 09:40:35;;;;;;;;;;;10.00;99.90;;;;;;5017383;28;20016;-62
2023/04/12 09:43:01;;;;;;;;;;;9.80;99.90;;;;;;5030276;28;20288;-61
2023/04/12 09:45:27;;;;;;;;;;;9.60;99.90;;;;;;5025811;28;19929;-62
2023/04/12 09:47:53;;;;;;;;;;;9.50;99.90;;;;;;5025882;28;19944;-62
2023/04/12 09:50:27;;;;;;;;;;;9.40;99.90;;;;;;5022817;28;19920;-62
2023/04/12 09:52:53;;;;;;;;;;;9.30;99.90;;;;;;5025448;28;19921;-62
2023/04/12 09:55:20;;;;;;;;;;;9.20;99.90;;;;;;5026227;28;20016;-63
2023/04/12 09:57:49;;;;;;;;;;;9.30;99.90;;;;;;5022480;28;19913;-63
2023/04/12 10:00:17;;;;;;;;;;;9.30;99.90;;;;;;5022378;28;19936;-62
2023/04/12 10:02:44;;;;;;;;;;;9.30;99.90;;;;;;5022768;28;20366;-63
2023/04/12 10:05:12;;;;;;;;;;;9.70;99.90;;;;;;5024415;28;20011;-63
2023/04/12 10:07:40;;;;;;;;;;;9.70;99.90;;;;;;5026685;28;19913;-63
2023/04/12 10:10:07;;;;;;;;;;;9.60;99.90;;;;;;5026085;28;20388;-64
2023/04/12 10:12:46;;;;;;;;;;;9.50;99.90;;;;;;5022982;28;19921;-63
2023/04/12 10:15:12;;;;;;;;;;;9.30;99.90;;;;;;5025089;28;19921;-63
2023/04/12 10:20:40;;;;;;;;;;;8.50;99.90;;;;;;5021487;28;20396;-63
2023/04/12 10:23:07;;;;;;;;;;;8.50;99.90;;;;;;5019115;28;20424;-63
2023/04/12 10:25:33;;;;;;;;;;;8.60;99.90;;;;;;5020075;28;19914;-63
2023/04/12 10:28:17;;;;;;;;;;;8.80;99.90;;;;;;5030543;28;19913;-64
2023/04/12 10:30:43;;;;;;;;;;;8.90;99.90;;;;;;5019483;28;19917;-64
2023/04/12 10:33:09;;;;;;;;;;;9.10;99.90;;;;;;5019672;28;20431;-64
2023/04/12 10:35:55;;;;;;;;;;;9.40;99.90;;;;;;5027820;28;19917;-71
2023/04/12 10:38:23;;;;;;;;;;;9.50;99.90;;;;;;5018910;28;19944;-71
2023/04/12 10:41:08;;;;;;;;;;;9.40;99.90;;;;;;5021905;28;19924;-66
2023/04/12 10:43:33;;;;;;;;;;;9.40;99.90;;;;;;5018698;28;19917;-67
2023/04/12 10:46:03;;;;;;;;;;;9.40;99.90;;;;;;5021591;28;20020;-67
2023/04/12 10:48:49;;;;;;;;;;;9.60;99.90;;;;;;5022802;28;19975;-65
2023/04/12 10:51:27;;;;;;;;;;;9.70;99.90;;;;;;5022292;28;19917;-66
2023/04/12 10:53:53;;;;;;;;;;;9.70;99.90;;;;;;5023863;28;19913;-66
2023/04/12 10:56:28;;;;;;;;;;;10.00;99.90;;;;;;5022559;28;19913;-67
2023/04/12 10:58:54;;;;;;;;;;;9.80;99.90;;;;;;5029290;28;19967;-67
2023/04/12 11:01:20;;;;;;;;;;;10.10;99.90;;;;;;5017517;28;19936;-65
2023/04/12 11:04:05;;;;;;;;;;;10.20;99.90;;;;;;5025023;28;19973;-66
2023/04/12 11:06:39;;;;;;;;;;;10.10;99.90;;;;;;5024019;28;19959;-67
2023/04/12 11:09:05;;;;;;;;;;;10.30;99.90;;;;;;5024794;28;19913;-67
2023/04/12 11:11:33;;;;;;;;;;;10.50;99.90;;;;;;5024962;28;19944;-67
2023/04/12 11:14:01;;;;;;;;;;;10.80;99.90;;;;;;5022585;28;20373;-67
2023/04/12 11:16:26;;;;;;;;;;;11.00;99.90;;;;;;5024478;28;19912;-68
2023/04/12 11:18:52;;;;;;;;;;;11.30;99.90;;;;;;5018146;28;19914;-67
2023/04/12 11:21:18;;;;;;;;;;;11.40;99.90;;;;;;5027313;28;19960;-67
2023/04/12 11:23:44;;;;;;;;;;;11.70;99.90;;;;;;5021726;28;19913;-68
2023/04/12 11:26:10;;;;;;;;;;;12.20;99.90;;;;;;5021268;28;19913;-62
2023/04/12 11:28:35;;;;;;;;;;;12.30;99.90;;;;;;5015234;28;19920;-68
2023/04/12 11:31:01;;;;;;;;;;;12.10;99.90;;;;;;5023858;28;19916;-66
2023/04/12 11:33:37;;;;;;;;;;;12.30;99.90;;;;;;5015079;28;19914;-66
2023/04/12 11:36:04;;;;;;;;;;;12.70;99.90;;;;;;5023262;28;20381;-67
2023/04/12 11:38:30;;;;;;;;;;;12.90;99.90;;;;;;5024321;28;19943;-66
2023/04/12 11:40:56;;;;;;;;;;;13.00;99.90;;;;;;5024606;28;19926;-67
2023/04/12 11:43:21;;;;;;;;;;;12.70;99.90;;;;;;5025329;28;19986;-67
2023/04/12 11:45:47;;;;;;;;;;;12.30;99.90;;;;;;5020628;28;20365;-67
2023/04/12 11:48:12;;;;;;;;;;;12.50;99.90;;;;;;5023103;28;19959;-68
2023/04/12 11:50:39;;;;;;;;;;;12.80;99.90;;;;;;5025285;28;21712;-65
2023/04/12 11:53:15;;;;;;;;;;;12.90;99.90;;;;;;5023820;28;19944;-67
2023/04/12 11:55:46;;;;;;;;;;;13.10;99.90;;;;;;5023883;28;19964;-67
2023/04/12 11:58:11;;;;;;;;;;;12.30;99.90;;;;;;5026339;28;20367;-67
2023/04/12 12:00:40;;;;;;;;;;;12.50;99.90;;;;;;5013690;28;20444;-66
2023/04/12 12:03:05;;;;;;;;;;;12.80;99.90;;;;;;5020602;28;19922;-69
2023/04/12 12:05:35;;;;;;;;;;;13.20;99.90;;;;;;5028612;28;20270;-69
2023/04/12 12:08:04;;;;;;;;;;;13.30;99.90;;;;;;5021816;28;19999;-68
2023/04/12 12:10:30;;;;;;;;;;;13.60;99.90;;;;;;5022436;28;19921;-69
2023/04/12 12:12:59;;;;;;;;;;;13.70;99.90;;;;;;5021052;28;19929;-67
2023/04/12 12:15:28;;;;;;;;;;;13.60;99.90;;;;;;5014837;28;19921;-68
2023/04/12 12:17:54;;;;;;;;;;;13.40;99.90;;;;;;5031661;28;19952;-68
2023/04/12 12:20:20;;;;;;;;;;;13.70;99.90;;;;;;5040914;28;19920;-67
2023/04/12 12:22:46;;;;;;;;;;;13.80;99.90;;;;;;5022105;28;20434;-68
2023/04/12 12:25:12;;;;;;;;;;;13.70;99.90;;;;;;5030279;28;19956;-67
2023/04/12 12:27:39;;;;;;;;;;;13.40;99.90;;;;;;5029258;28;19952;-68
2023/04/12 12:30:08;;;;;;;;;;;12.60;99.90;;;;;;5025991;28;19928;-67
2023/04/12 12:32:35;;;;;;;;;;;12.00;99.90;;;;;;5025202;28;19913;-67
2023/04/12 12:35:01;;;;;;;;;;;11.50;99.90;;;;;;5031463;28;20012;-68
2023/04/12 12:37:28;;;;;;;;;;;11.20;99.90;;;;;;5026710;28;19913;-65
2023/04/12 12:40:12;;;;;;;;;;;11.30;99.90;;;;;;5025718;28;19983;-67
2023/04/12 12:42:44;;;;;;;;;;;11.70;99.90;;;;;;5025731;28;19917;-66
2023/04/12 12:45:10;;;;;;;;;;;12.70;99.90;;;;;;5028064;28;20414;-67
2023/04/12 12:47:44;;;;;;;;;;;13.40;99.90;;;;;;5030318;28;19925;-67
2023/04/12 12:50:13;;;;;;;;;;;14.00;99.90;;;;;;5028610;28;20357;-67
2023/04/12 12:52:38;;;;;;;;;;;14.40;99.90;;;;;;5023268;28;19913;-68
2023/04/12 12:55:04;;;;;;;;;;;13.50;99.90;;;;;;5024956;28;19920;-68
2023/04/12 12:57:30;;;;;;;;;;;13.60;99.90;;;;;;5030057;28;19983;-67
2023/04/12 12:59:56;;;;;;;;;;;13.40;99.90;;;;;;5031919;28;20388;-67
2023/04/12 13:02:21;;;;;;;;;;;13.50;99.90;;;;;;5028676;28;19921;-68
2023/04/12 13:04:47;;;;;;;;;;;13.70;99.90;;;;;;5026460;28;20315;-67
2023/04/12 13:07:13;;;;;;;;;;;13.60;99.90;;;;;;5032732;28;20345;-66
2023/04/12 13:09:38;;;;;;;;;;;13.50;99.90;;;;;;5023600;28;19917;-69
2023/04/12 13:12:04;;;;;;;;;;;13.40;99.90;;;;;;5023655;28;20136;-68
2023/04/12 13:14:30;;;;;;;;;;;13.60;99.90;;;;;;5026964;28;19967;-67
2023/04/12 13:16:55;;;;;;;;;;;14.20;99.90;;;;;;5028245;28;20276;-67
2023/04/12 13:19:21;;;;;;;;;;;14.40;99.90;;;;;;5028047;28;20266;-70
2023/04/12 13:21:46;;;;;;;;;;;13.90;99.90;;;;;;5024344;28;19979;-69
2023/04/12 13:24:12;;;;;;;;;;;13.50;99.90;;;;;;5023599;28;19920;-68
2023/04/12 13:26:37;;;;;;;;;;;13.60;99.90;;;;;;5026964;28;19928;-69
2023/04/12 13:29:03;;;;;;;;;;;13.80;99.90;;;;;;5030077;28;19913;-67
2023/04/12 13:31:28;;;;;;;;;;;13.70;99.90;;;;;;5022443;28;19924;-68
2023/04/12 13:33:54;;;;;;;;;;;14.00;99.90;;;;;;5021319;28;19939;-69
2023/04/12 13:36:20;;;;;;;;;;;14.10;99.90;;;;;;5031672;28;19921;-69
2023/04/12 13:38:46;;;;;;;;;;;13.50;99.90;;;;;;5025484;28;19917;-68
2023/04/12 13:41:12;;;;;;;;;;;13.80;99.90;;;;;;5027405;28;19964;-67
2023/04/12 13:43:37;;;;;;;;;;;14.20;99.90;;;;;;5022067;28;19955;-68
2023/04/12 13:46:03;;;;;;;;;;;14.40;99.90;;;;;;5031055;28;19921;-67
2023/04/12 13:48:28;;;;;;;;;;;13.60;99.90;;;;;;5022141;28;19917;-68
2023/04/12 13:50:55;;;;;;;;;;;13.10;99.90;;;;;;5025138;28;19929;-68
2023/04/12 13:53:20;;;;;;;;;;;12.60;99.90;;;;;;5030697;28;20399;-68
2023/04/12 13:55:48;;;;;;;;;;;12.30;99.90;;;;;;5025661;28;19956;-68
2023/04/12 13:58:14;;;;;;;;;;;11.90;99.90;;;;;;5031369;28;19928;-67
2023/04/12 14:00:40;;;;;;;;;;;11.80;99.90;;;;;;5029655;28;19917;-67
2023/04/12 14:03:07;;;;;;;;;;;12.00;99.90;;;;;;5033449;28;20055;-68
2023/04/12 14:05:32;;;;;;;;;;;11.80;99.90;;;;;;5024339;28;19913;-68
2023/04/12 14:07:58;;;;;;;;;;;11.70;99.90;;;;;;5028161;28;20324;-68
2023/04/12 14:10:23;;;;;;;;;;;11.60;99.90;;;;;;5023210;28;19914;-67
2023/04/12 14:12:49;;;;;;;;;;;11.30;99.90;;;;;;5023104;28;19912;-68
2023/04/12 14:21:21;;;;;;;;;;;9.60;99.90;;;;;;5026794;28;19928;-68
2023/04/12 14:23:47;;;;;;;;;;;9.00;99.90;;;;;;5026694;28;19967;-68
2023/04/12 14:26:14;;;;;;;;;;;8.90;99.90;;;;;;5030031;28;19952;-68
2023/04/12 14:28:40;;;;;;;;;;;8.20;99.90;;;;;;5028088;28;19917;-69
2023/04/12 14:31:06;;;;;;;;;;;7.70;99.90;;;;;;5024558;28;19959;-68
2023/04/12 14:33:31;;;;;;;;;;;7.70;99.90;;;;;;5015379;28;20404;-66
2023/04/12 14:36:00;;;;;;;;;;;7.90;99.90;;;;;;5026119;28;19957;-67