Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:18;;;;;;;7.20;2.45;;;;;;;6.42;79.20;101238.81;5064313;28;20092;-67
2023/03/29 00:02:47;;;;;;;12.52;2.42;;;;;;;6.48;79.44;101248.88;5081731;28;20127;-66
2023/03/29 00:05:15;;;;;;;10.70;2.35;;;;;;;6.47;79.41;101241.03;5049355;28;20020;-65
2023/03/29 00:07:41;;;;;;;11.30;2.85;;;;;;;6.59;79.48;101245.09;5081237;28;20457;-67
2023/03/29 00:10:09;;;;;;;8.55;2.60;;;;;;;6.81;78.78;101243.63;5063852;28;20028;-66
2023/03/29 00:12:35;;;;;;;7.10;2.33;;;;;;;6.76;79.55;101240.63;5063914;28;20067;-67
2023/03/29 00:15:01;;;;;;;10.57;2.40;;;;;;;6.87;79.07;101231.44;5081293;28;20056;-67
2023/03/29 00:17:27;;;;;;;14.60;2.30;;;;;;;6.87;79.58;101228.78;5062391;28;20037;-67
2023/03/29 00:19:52;;;;;;;11.23;2.40;;;;;;;6.76;79.59;101219.22;5088928;28;20033;-67
2023/03/29 00:22:17;;;;;;;9.45;1.95;;;;;;;6.81;79.83;101219.56;5036791;28;20044;-67
2023/03/29 00:24:46;;;;;;;14.65;2.20;;;;;;;6.74;80.53;101205.19;5083421;28;20099;-67
2023/03/29 00:27:12;;;;;;;13.60;1.95;;;;;;;6.94;80.17;101227.94;5084187;28;20071;-66
2023/03/29 00:29:37;;;;;;;14.90;2.35;;;;;;;6.91;80.31;101206.88;5049477;28;20464;-67
2023/03/29 00:32:03;;;;;;;15.98;2.40;;;;;;;6.82;80.82;101205.19;5071941;28;20012;-67
2023/03/29 00:34:31;;;;;;;9.55;2.13;;;;;;;6.86;81.49;101219.09;5092099;28;20060;-68
2023/03/29 00:36:57;;;;;;;11.13;2.08;;;;;;;6.91;81.48;101220.25;5068661;28;20036;-67
2023/03/29 00:39:24;;;;;;;22.73;2.45;;;;;;;6.89;81.56;101230.28;5069505;28;20032;-67
2023/03/29 00:41:50;;;;;;;15.57;2.10;;;;;;;6.93;81.91;101228.97;5066688;28;20028;-67
2023/03/29 00:44:53;;;;;;;16.85;2.20;;;;;;;6.99;81.94;101214.91;5086130;28;20064;-67
2023/03/29 00:47:24;;;;;;;12.43;2.00;;;;;;;7.03;81.20;101218.09;5087539;28;20046;-67
2023/03/29 00:49:51;;;;;;;21.63;2.20;;;;;;;7.02;81.60;101213.75;5089210;28;20050;-67
2023/03/29 00:52:20;;;;;;;12.60;1.90;;;;;;;6.96;81.88;101204.56;5085701;28;20044;-67
2023/03/29 00:54:49;;;;;;;8.48;2.22;;;;;;;6.92;81.93;101184.50;5067160;28;20044;-67
2023/03/29 00:57:18;;;;;;;12.00;2.08;;;;;;;7.01;82.19;101194.16;5085080;28;20025;-67
2023/03/29 00:59:46;;;;;;;13.13;2.13;;;;;;;6.94;82.57;101190.50;5084000;28;20177;-67
2023/03/29 01:02:14;;;;;;;14.63;2.00;;;;;;;6.73;82.73;101161.56;5084472;28;20047;-67
2023/03/29 01:04:48;;;;;;;9.50;2.15;;;;;;;7.00;82.45;101184.47;5068055;28;20024;-67
2023/03/29 01:07:24;;;;;;;14.87;2.00;;;;;;;6.89;83.31;101183.94;5065910;28;20025;-67
2023/03/29 01:09:57;;;;;;;12.48;2.15;;;;;;;7.02;82.58;101176.31;5084759;28;20303;-67
2023/03/29 01:12:31;;;;;;;19.40;2.47;;;;;;;7.01;82.74;101172.75;5066260;28;20020;-67
2023/03/29 01:15:18;;;;;;;19.67;2.80;;;;;;;6.79;83.42;101144.03;5065979;28;20069;-67
2023/03/29 01:17:49;;;;;;;21.98;2.45;;;;;;;7.06;83.10;101173.13;5066984;28;20054;-67
2023/03/29 01:20:26;;;;;;;11.82;2.22;;;;;;;7.12;83.01;101165.41;5085413;28;20024;-67
2023/03/29 01:23:14;;;;;;;12.90;2.15;;;;;;;7.09;83.22;101160.41;5085365;28;20083;-67
2023/03/29 01:25:59;;;;;;;16.45;2.65;;;;;;;7.13;83.60;101167.09;5067995;28;20072;-67
2023/03/29 01:28:35;;;;;;;14.80;2.33;;;;;;;7.02;83.71;101158.41;5088017;28;20062;-67
2023/03/29 01:31:26;;;;;;;14.48;2.47;;;;;;;7.01;84.95;101154.03;5086625;28;20032;-67
2023/03/29 01:34:02;;;;;;;17.92;2.60;;;;;;;6.99;84.21;101150.72;5082318;28;20079;-67
2023/03/29 01:36:38;;;;;;;11.45;2.42;;;;;;;7.03;84.25;101141.34;5064430;28;20024;-67
2023/03/29 01:39:05;;;;;;;16.88;2.55;;;;;;;7.02;84.26;101144.19;5082361;28;20028;-67
2023/03/29 01:41:59;;;;;;;8.95;2.33;;;;;;;7.01;84.83;101131.81;5087014;28;20028;-67
2023/03/29 01:44:34;;;;;;;14.75;2.35;;;;;;;6.96;84.69;101129.63;5086528;28;20368;-67
2023/03/29 01:47:22;;;;;;;14.32;2.42;;;;;;;7.00;84.76;101140.84;5082373;28;20119;-66
2023/03/29 01:50:06;;;;;;;11.52;2.35;;;;;;;6.95;85.27;101133.28;5076654;28;20545;-67
2023/03/29 01:52:39;;;;;;;13.15;2.65;;;;;;;6.99;85.34;101117.78;5069495;28;20043;-67
2023/03/29 01:55:13;;;;;;;13.15;2.72;;;;;;;6.85;85.29;101100.53;5086119;28;20448;-66
2023/03/29 01:57:42;;;;;;;17.38;2.80;;;;;;;6.88;85.68;101108.22;5084505;28;20391;-67
2023/03/29 02:00:13;;;;;;;15.57;3.38;;;;;;;6.90;85.57;101100.88;5069578;28;20040;-67
2023/03/29 02:02:42;;;;;;;14.70;2.42;;;;;;;6.80;85.91;101092.19;5086052;28;20028;-67
2023/03/29 02:05:09;;;;;;;15.20;3.00;;;;;;;6.62;86.68;101080.81;5086157;28;20124;-67
2023/03/29 02:07:37;;;;;;;17.95;3.13;;;;;;;6.80;86.84;101103.72;5050213;28;20055;-67
2023/03/29 02:10:05;;;;;;;11.82;2.90;;;;;;;6.69;87.22;101096.03;5082737;28;20050;-67
2023/03/29 02:12:31;;;;;;;15.90;4.20;;;;;;;6.55;87.86;101086.81;5064086;28;20029;-67
2023/03/29 02:14:57;;;;;;;19.52;3.67;;;;;;;6.57;88.74;101084.81;5083045;28;20032;-67
2023/03/29 02:17:25;;;;;;;16.90;4.13;;;;;;;6.51;88.38;101088.16;5064282;28;20036;-67
2023/03/29 02:19:59;;;;;;;16.08;4.60;;;;;;;6.63;87.91;101083.31;5082036;28;20028;-68
2023/03/29 02:22:37;;;;;;;16.30;4.65;;;;;;;6.49;88.70;101081.28;5063152;28;20020;-67
2023/03/29 02:25:07;;;;;;;15.88;4.88;;;;;;;6.49;87.81;101078.63;5080623;28;20435;-67
2023/03/29 02:27:33;;;;;;;14.18;4.43;;;;;;;6.51;87.88;101071.28;5080643;28;20028;-67
2023/03/29 02:29:58;;;;;;;18.33;4.95;;;;;;;6.49;88.26;101067.94;5061945;28;20110;-67
2023/03/29 02:32:42;;;;;;;13.18;4.57;;;;;;;6.40;88.31;101050.22;5061912;28;20039;-66
2023/03/29 02:35:13;;;;;;;15.88;4.80;;;;;;;6.27;88.71;101029.34;5079976;28;20060;-67
2023/03/29 02:37:44;;;;;;;11.82;4.18;;;;;;;6.38;89.35;101058.41;5078513;28;20029;-67
2023/03/29 02:40:13;;;;;;;17.65;5.80;;;;;;;6.41;89.49;101043.88;5060190;28;20020;-67
2023/03/29 02:42:40;;;;;;;15.35;5.38;;;;;;;6.18;89.41;101022.31;5079585;28;20053;-67
2023/03/29 02:45:08;;;;;;;19.25;6.45;;;;;;;6.24;90.66;101041.19;5061711;28;20058;-67
2023/03/29 02:47:45;;;;;;;12.35;5.85;;;;;;;6.29;90.58;101049.56;5078658;28;20094;-67
2023/03/29 02:50:10;;;;;;;17.10;6.18;;;;;;;6.29;89.88;101043.34;5076628;28;20032;-67
2023/03/29 02:52:41;;;;;;;14.57;6.03;;;;;;;6.33;89.50;101039.38;5061779;28;20059;-67
2023/03/29 02:55:15;;;;;;;17.45;5.85;;;;;;;6.15;90.65;101033.31;5060610;28;20033;-67
2023/03/29 02:57:42;;;;;;;14.80;6.00;;;;;;;6.24;89.85;101043.03;5079390;28;20028;-66
2023/03/29 03:00:09;;;;;;;16.05;5.55;;;;;;;6.20;90.47;101036.34;5061251;28;20154;-67
2023/03/29 03:02:36;;;;;;;13.52;5.93;;;;;;;6.25;90.33;101040.19;5079361;28;20035;-67
2023/03/29 03:05:02;;;;;;;14.52;6.15;;;;;;;6.29;89.71;101035.34;5079296;28;20021;-67
2023/03/29 03:07:28;;;;;;;14.88;6.18;;;;;;;6.08;90.29;101007.25;5045561;28;20057;-67
2023/03/29 03:09:54;;;;;;;13.82;5.88;;;;;;;6.19;91.37;101032.84;5061156;28;20039;-67
2023/03/29 03:12:20;;;;;;;22.90;6.65;;;;;;;6.22;90.93;101019.13;5060873;28;20031;-67
2023/03/29 03:14:45;;;;;;;14.88;6.45;;;;;;;6.22;91.36;101028.97;5060392;28;20582;-67
2023/03/29 03:17:11;;;;;;;20.95;6.47;;;;;;;6.34;90.63;101017.81;5060965;28;20138;-67
2023/03/29 03:19:37;;;;;;;14.18;6.35;;;;;;;6.33;91.05;101023.34;5077768;28;20024;-67
2023/03/29 03:22:04;;;;;;;17.70;6.47;;;;;;;6.26;90.85;101022.34;5059691;28;20103;-66
2023/03/29 03:24:31;;;;;;;15.52;6.57;;;;;;;6.09;90.82;100990.25;5043427;28;20025;-67
2023/03/29 03:26:57;;;;;;;17.25;7.07;;;;;;;6.23;90.89;101014.66;5077995;28;20025;-67
2023/03/29 03:29:24;;;;;;;16.85;6.50;;;;;;;6.24;91.17;101010.97;5078638;28;20028;-67
2023/03/29 03:31:51;;;;;;;15.13;6.50;;;;;;;6.22;90.80;101013.78;5078148;28;20034;-67
2023/03/29 03:34:18;;;;;;;15.68;7.03;;;;;;;6.13;90.96;100987.25;5078491;28;20029;-66
2023/03/29 03:36:44;;;;;;;14.38;6.82;;;;;;;6.24;90.88;101005.63;5044300;28;20024;-67
2023/03/29 03:39:10;;;;;;;18.88;7.30;;;;;;;6.22;91.42;100996.91;5043429;28;20032;-67
2023/03/29 03:41:36;;;;;;;15.60;6.90;;;;;;;6.28;92.08;100997.09;5078055;28;20028;-67
2023/03/29 03:44:01;;;;;;;21.55;7.35;;;;;;;6.23;93.05;100993.28;5058747;28;20390;-66
2023/03/29 03:46:27;;;;;;;15.80;7.75;;;;;;;6.26;91.79;100993.78;5055776;28;20040;-67
2023/03/29 03:48:52;;;;;;;17.83;8.15;;;;;;;6.31;91.33;100994.09;5022862;28;20496;-67
2023/03/29 03:51:17;;;;;;;19.33;8.52;;;;;;;6.25;92.22;100992.06;5078914;28;20080;-67
2023/03/29 03:53:43;;;;;;;19.27;8.43;;;;;;;6.15;92.49;100970.03;5060550;28;20051;-67
2023/03/29 03:56:08;;;;;;;12.50;8.07;;;;;;;6.33;91.91;100988.59;5059750;28;20062;-67
2023/03/29 03:58:35;;;;;;;14.23;8.65;;;;;;;6.09;93.03;100957.34;5079708;28;20092;-67
2023/03/29 04:01:01;;;;;;;15.95;8.32;;;;;;;6.38;93.28;100994.25;5064726;28;20032;-67
2023/03/29 04:03:26;;;;;;;16.90;7.68;;;;;;;6.37;92.81;100987.25;5082412;28;20035;-67
2023/03/29 04:05:52;;;;;;;21.98;8.50;;;;;;;6.42;92.28;100984.88;5092355;28;20017;-68
2023/03/29 04:08:18;;;;;;;17.17;9.05;;;;;;;6.35;92.22;100975.88;5066935;28;20051;-68
2023/03/29 04:10:52;;;;;;;22.23;9.10;;;;;;;6.20;94.29;100969.56;5086974;28;20060;-68
2023/03/29 04:13:17;;;;;;;25.90;9.13;;;;;;;6.29;93.03;100976.53;5085520;28;20039;-68
2023/03/29 04:15:44;;;;;;;20.20;8.90;;;;;;;6.29;93.01;100972.06;5068824;28;20036;-68
2023/03/29 04:18:11;;;;;;;17.98;9.25;;;;;;;6.22;93.73;100978.22;5081957;28;20088;-67
2023/03/29 04:20:37;;;;;;;16.75;9.68;;;;;;;6.24;93.34;100970.88;5082194;28;20101;-68
2023/03/29 04:23:02;;;;;;;23.48;9.40;;;;;;;6.31;93.46;100972.72;5082215;28;20028;-68
2023/03/29 04:25:28;;;;;;;21.40;10.35;;;;;;;6.37;92.98;100971.22;5055064;28;20353;-67
2023/03/29 04:27:54;;;;;;;19.90;10.43;;;;;;;6.22;93.20;100949.66;5090702;28;20063;-67
2023/03/29 04:30:19;;;;;;;20.77;11.00;;;;;;;6.29;94.23;100966.72;5093475;28;20029;-67
2023/03/29 04:32:46;;;;;;;20.45;11.70;;;;;;;6.18;93.94;100942.16;5067061;28;20527;-67
2023/03/29 04:35:11;;;;;;;18.02;10.80;;;;;;;6.31;94.35;100958.50;5046484;28;20029;-67
2023/03/29 04:37:39;;;;;;;19.50;10.93;;;;;;;6.30;93.87;100946.16;5081345;28;20097;-67
2023/03/29 04:40:08;;;;;;;16.73;11.68;;;;;;;6.42;93.39;100960.84;5062614;28;20483;-67
2023/03/29 04:42:34;;;;;;;20.42;12.23;;;;;;;6.37;93.49;100952.50;5080968;28;20024;-67
2023/03/29 04:44:59;;;;;;;24.30;11.90;;;;;;;6.27;94.70;100957.19;5081917;28;20105;-68
2023/03/29 04:47:28;;;;;;;18.50;12.60;;;;;;;6.41;94.01;100953.81;5063082;28;20107;-68
2023/03/29 04:49:54;;;;;;;20.40;12.13;;;;;;;6.41;94.21;100943.13;5061741;28;20036;-68
2023/03/29 04:52:19;;;;;;;18.55;12.15;;;;;;;6.23;94.15;100919.28;5080750;28;20090;-68
2023/03/29 04:54:45;;;;;;;19.77;13.00;;;;;;;6.49;94.40;100955.66;5062687;28;20062;-67
2023/03/29 04:57:11;;;;;;;22.48;12.50;;;;;;;6.49;93.73;100947.63;5080712;28;20387;-67
2023/03/29 04:59:36;;;;;;;22.23;12.77;;;;;;;6.46;93.94;100938.13;5080385;28;20074;-67
2023/03/29 05:02:03;;;;;;;18.92;13.02;;;;;;;6.53;94.42;100941.81;5080883;28;20029;-68
2023/03/29 05:04:29;;;;;;;21.30;13.02;;;;;;;6.54;94.34;100938.09;5053849;28;20028;-67
2023/03/29 05:06:56;;;;;;;17.65;13.60;;;;;;;6.59;93.84;100935.78;5077993;28;20024;-67
2023/03/29 05:09:22;;;;;;;22.88;14.10;;;;;;;6.45;94.39;100917.72;5065100;28;20376;-67
2023/03/29 05:11:48;;;;;;;28.52;14.52;;;;;;;6.51;93.92;100916.22;5056552;28;20078;-67
2023/03/29 05:14:14;;;;;;;21.48;14.80;;;;;;;6.63;94.07;100940.78;5077735;28;20028;-67
2023/03/29 05:16:41;;;;;;;28.83;14.38;;;;;;;6.69;94.66;100932.06;5079578;28;20024;-67
2023/03/29 05:19:08;;;;;;;27.08;15.70;;;;;;;6.75;95.03;100931.38;5058938;28;20040;-68
2023/03/29 05:21:34;;;;;;;22.30;14.70;;;;;;;6.66;94.76;100919.88;5059336;28;20029;-67
2023/03/29 05:24:00;;;;;;;25.08;15.52;;;;;;;6.80;94.75;100929.03;5042266;28;20050;-68
2023/03/29 05:26:26;;;;;;;22.20;15.00;;;;;;;6.79;94.79;100925.53;5060796;28;20056;-68
2023/03/29 05:28:53;;;;;;;24.48;15.27;;;;;;;6.76;94.86;100927.72;5061633;28;20033;-67
2023/03/29 05:31:18;;;;;;;26.42;15.63;;;;;;;6.80;94.84;100921.00;5060653;28;20028;-67
2023/03/29 05:33:46;;;;;;;20.05;15.00;;;;;;;6.88;94.44;100915.63;5077953;28;20039;-67
2023/03/29 05:36:14;;;;;;;22.48;15.23;;;;;;;6.92;94.48;100925.00;5077485;28;20058;-67
2023/03/29 05:38:40;;;;;;;25.83;15.00;;;;;;;6.75;94.42;100908.13;5059454;28;20028;-67
2023/03/29 05:41:06;;;;;;;23.00;15.63;;;;;;;6.87;94.40;100915.81;5076168;28;20099;-67
2023/03/29 05:43:33;;;;;;;24.33;15.65;;;;;;;6.86;94.20;100909.63;5079674;28;20020;-67
2023/03/29 05:45:58;;;;;;;23.63;16.17;;;;;;;6.88;94.35;100918.31;5080217;28;20032;-67
2023/03/29 05:48:26;;;;;;;21.13;15.20;;;;;;;6.83;94.63;100912.66;5061964;28;20051;-67
2023/03/29 05:50:53;;;;;;;19.83;15.00;;;;;;;6.89;95.05;100911.09;5062343;28;20096;-67
2023/03/29 05:53:20;;;;;;;30.15;14.90;;;;;;;6.86;95.21;100904.28;5080049;28;20059;-67
2023/03/29 05:55:46;;;;;;;24.83;15.38;;;;;;;6.94;95.43;100908.75;5079975;28;20462;-68
2023/03/29 05:58:12;;;;;;;27.58;15.93;;;;;;;6.68;95.40;100874.25;5061239;28;20059;-67
2023/03/29 06:00:39;;;;;;;22.55;16.13;;;;;;;6.84;95.53;100900.94;5079671;28;20020;-67
2023/03/29 06:03:06;;;;;;;24.80;14.93;;;;;;;6.82;95.84;100914.50;5079385;28;20039;-67
2023/03/29 06:05:33;;;;;;;27.02;15.88;;;;;;;6.85;95.86;100891.91;5060394;28;20028;-67
2023/03/29 06:08:00;;;;;;;23.88;16.00;;;;;;;6.93;95.31;100905.25;5078502;28;20025;-67
2023/03/29 06:10:25;;;;;;;27.48;15.70;;;;;;;6.95;95.78;100897.88;5060275;28;20395;-67
2023/03/29 06:12:51;;;;;;;25.77;16.58;;;;;;;6.97;95.21;100908.41;5060252;28;20056;-67
2023/03/29 06:15:16;;;;;;;23.42;16.30;;;;;;;6.93;95.49;100891.88;5060135;28;20046;-67
2023/03/29 06:17:44;;;;;;;24.00;16.63;;;;;;;6.90;96.52;100894.91;5060352;28;20110;-67
2023/03/29 06:20:10;;;;;;;24.33;16.95;;;;;;;7.00;95.72;100895.53;5065077;28;20044;-67
2023/03/29 06:22:40;;;;;;;26.00;16.95;;;;;;;7.06;96.19;100900.19;5094568;28;20013;-67
2023/03/29 06:25:09;;;;;;;29.67;17.70;;;;;;;7.10;95.53;100895.31;5077138;28;20071;-67
2023/03/29 06:27:36;;;;;;;22.85;17.08;;;;;;;7.09;95.80;100882.13;5054928;28;20039;-67
2023/03/29 06:30:02;;;;;;;27.60;18.20;;;;;;;7.19;95.76;100896.97;5076411;28;20090;-67
2023/03/29 06:32:28;;;;;;;22.88;16.80;;;;;;;7.13;95.48;100894.16;5079854;28;20112;-67
2023/03/29 06:34:55;;;;;;;25.60;15.88;;;;;;;7.12;95.37;100895.13;5078127;28;20049;-67
2023/03/29 06:37:22;;;;;;;24.88;16.02;;;;;;;6.92;96.57;100884.88;5059454;28;20029;-67
2023/03/29 06:39:51;;;;;;;21.88;15.77;;;;;;;6.94;96.15;100868.63;5059333;28;20475;-67
2023/03/29 06:42:21;;;;;;;24.23;15.02;;;;;;;7.12;95.67;100879.09;5058927;28;20345;-66
2023/03/29 06:44:48;;;;;;;23.08;15.70;;;;;;;7.00;96.93;100881.31;5076371;28;20021;-67
2023/03/29 06:47:14;;;;;;;25.73;16.13;;;;;;;7.12;97.09;100887.09;5077902;28;20031;-67
2023/03/29 06:49:41;;;;;;;22.77;16.85;;;;;;;7.06;96.37;100877.97;5059962;28;20040;-67
2023/03/29 06:52:06;;;;;;;24.63;16.58;;;;;;;7.04;97.32;100875.44;5077856;28;20029;-67
2023/03/29 06:54:32;;;;;;;27.80;16.30;;;;;;;7.17;96.41;100884.75;5059862;28;20039;-67
2023/03/29 06:56:58;;;;;;;20.90;16.17;;;;;;;7.20;96.91;100881.72;5077598;28;20040;-67
2023/03/29 06:59:24;;;;;;;26.27;16.60;;;;;;;7.21;96.63;100889.56;5077786;28;20028;-67
2023/03/29 07:01:51;;;;;;;20.13;15.18;;;;;;;7.01;97.21;100870.44;5077286;28;20409;-68
2023/03/29 07:04:17;;;;;;;22.40;15.65;;;;;;;7.22;96.51;100890.44;5058746;28;20025;-67
2023/03/29 07:06:47;;;;;;;21.80;15.38;;;;;;;7.25;96.92;100892.72;5041935;28;20119;-67
2023/03/29 07:09:18;;;;;;;23.73;15.20;;;;;;;7.18;97.27;100881.06;5076781;28;20113;-67
2023/03/29 07:11:45;;;;;;;20.33;14.82;;;;;;;7.25;97.89;100890.06;5059472;28;20111;-68
2023/03/29 07:14:11;;;;;;;24.58;14.27;;;;;;;7.21;97.07;100876.19;5076414;28;20089;-67
2023/03/29 07:16:36;;;;;;;30.42;14.85;;;;;;;7.23;96.19;100886.75;5058875;28;20108;-67
2023/03/29 07:19:03;;;;;;;19.45;13.88;;;;;;;7.26;96.65;100887.22;5042035;28;20028;-67
2023/03/29 07:21:29;;;;;;;22.45;15.52;;;;;;;7.36;96.78;100888.84;5058649;28;20423;-67
2023/03/29 07:23:57;;;;;;;21.20;14.65;;;;;;;7.39;96.81;100883.16;5083808;28;20036;-67
2023/03/29 07:26:22;;;;;;;19.10;14.50;;;;;;;7.29;96.80;100880.69;5043158;28;20164;-67
2023/03/29 07:28:48;;;;;;;23.98;15.82;;;;;;;7.39;97.26;100885.81;5073737;28;20040;-67
2023/03/29 07:31:14;;;;;;;25.25;15.02;;;;;;;7.45;96.84;100887.75;5078719;28;20037;-67
2023/03/29 07:33:40;;;;;;;26.85;15.32;;;;;;;7.33;96.89;100873.13;5062855;28;20033;-67
2023/03/29 07:36:06;;;;;;;23.05;15.32;;;;;;;7.20;96.90;100833.56;5092853;28;20173;-67
2023/03/29 07:38:32;;;;;;;21.95;15.75;;;;;;;7.53;96.91;100895.75;5091735;28;20024;-67
2023/03/29 07:40:58;;;;;;;21.27;14.93;;;;;;;7.52;96.79;100878.88;5092817;28;20076;-68
2023/03/29 07:43:24;;;;;;;21.85;14.77;;;;;;;7.49;96.79;100883.75;5093674;28;20039;-67
2023/03/29 07:45:51;;;;;;;20.85;14.65;;;;;;;7.50;97.03;100890.75;5084945;28;20037;-67
2023/03/29 07:48:18;;;;;;;20.98;13.52;;;;;;;7.45;97.31;100877.91;5065979;28;20441;-67
2023/03/29 07:50:44;;;;;;;25.88;14.27;;;;;;;7.45;97.47;100877.91;5085441;28;20024;-67
2023/03/29 07:53:11;;;;;;;18.98;13.98;;;;;;;7.50;97.60;100880.88;5066375;28;20027;-67
2023/03/29 07:55:45;;;;;;;20.77;12.95;;;;;;;7.49;97.59;100886.44;5083791;28;20036;-67
2023/03/29 07:58:10;;;;;;;19.03;13.83;;;;;;;7.51;97.42;100887.91;5084042;28;20017;-67
2023/03/29 08:00:36;;;;;;;16.90;11.82;;;;;;;7.39;97.57;100867.91;5049270;28;20106;-67
2023/03/29 08:03:02;;;;;;;17.00;13.40;;;;;;;7.45;97.10;100877.91;5083753;28;20418;-67
2023/03/29 08:05:28;;;;;;;17.88;13.35;;;;;;;7.61;97.17;100887.66;5083342;28;20442;-67
2023/03/29 08:07:53;;;;;;;23.92;13.73;;;;;;;7.54;97.57;100871.47;5048514;28;20037;-67
2023/03/29 08:10:20;;;;;;;17.15;13.77;;;;;;;7.71;97.14;100882.91;5083409;28;20040;-67
2023/03/29 08:12:48;;;;;;;15.18;12.77;;;;;;;7.68;97.10;100861.00;5083499;28;20036;-67
2023/03/29 08:15:14;;;;;;;16.67;11.85;;;;;;;7.68;96.91;100867.22;5066092;28;20032;-67
2023/03/29 08:17:40;;;;;;;16.02;11.50;;;;;;;7.74;96.57;100873.69;5066680;28;20415;-67
2023/03/29 08:20:09;;;;;;;15.15;11.35;;;;;;;7.86;96.60;100872.25;5066781;28;20028;-67
2023/03/29 08:22:35;;;;;;;17.88;11.23;;;;;;;7.94;96.64;100871.34;5084560;28;20028;-67
2023/03/29 08:25:03;;;;;;;14.85;10.93;;;;;;;7.94;96.35;100874.84;5066394;28;20457;-67
2023/03/29 08:27:29;;;;;;;15.15;10.63;;;;;;;7.99;97.57;100871.66;5085530;28;20024;-67
2023/03/29 08:29:54;;;;;;;14.57;11.10;;;;;;;8.03;97.05;100864.09;5085064;28;20478;-67
2023/03/29 08:32:20;;;;;;;17.83;11.25;;;;;;;7.97;96.97;100852.25;5067679;28;20071;-68
2023/03/29 08:34:45;;;;;;;14.40;10.88;;;;;;;8.04;97.50;100866.56;5085651;28;20047;-67
2023/03/29 08:37:12;;;;;;;18.17;11.48;;;;;;;8.19;96.73;100863.94;5050169;28;20169;-67
2023/03/29 08:39:37;;;;;;;16.73;11.07;;;;;;;8.13;97.05;100868.16;5067076;28;20048;-68
2023/03/29 08:42:15;;;;;;;15.23;11.80;;;;;;;8.12;97.17;100879.91;5084382;28;20138;-67
2023/03/29 08:45:18;;;;;;;14.55;11.75;;;;;;;8.13;97.55;100873.53;5066310;28;20442;-67
2023/03/29 08:47:46;;;;;;;16.23;12.05;;;;;;;8.21;97.33;100872.63;5084224;28;20386;-67
2023/03/29 08:50:13;;;;;;;16.17;12.25;;;;;;;8.18;96.62;100867.66;5084651;28;20032;-67
2023/03/29 08:52:45;;;;;;;15.48;12.25;;;;;;;8.28;96.85;100868.22;5063623;28;20094;-67
2023/03/29 08:55:28;;;;;;;16.67;12.50;;;;;;;8.35;96.93;100866.47;5080972;28;20039;-67
2023/03/29 08:57:55;;;;;;;16.25;12.40;;;;;;;8.20;96.97;100850.34;5060426;28;20054;-67
2023/03/29 09:00:33;;;;;;;14.13;12.32;;;;;;;8.27;97.47;100845.09;5062253;28;20058;-68
2023/03/29 09:03:01;;;;;;;16.20;11.70;;;;;;;8.45;96.78;100880.47;5079211;28;20024;-67
2023/03/29 09:05:33;;;;;;;16.38;12.77;;;;;;;8.36;98.08;100873.47;5060889;28;20025;-67
2023/03/29 09:08:00;;;;;;;16.27;11.57;;;;;;;8.40;97.29;100876.66;5079866;28;20081;-68
2023/03/29 09:11:08;;;;;;;13.63;10.48;;;;;;;8.44;96.95;100878.81;5061869;28;20066;-67
2023/03/29 09:13:51;;;;;;;17.48;11.10;;;;;;;8.42;96.75;100870.09;5057509;28;20110;-68
2023/03/29 09:16:47;;;;;;;15.98;11.48;;;;;;;8.39;96.60;100861.59;5079603;28;20028;-68
2023/03/29 09:19:18;;;;;;;11.70;10.48;;;;;;;8.47;96.04;100875.72;5061089;28;20036;-68
2023/03/29 09:21:57;;;;;;;13.73;10.93;;;;;;;8.54;96.52;100880.38;5064436;28;20028;-68
2023/03/29 09:24:41;;;;;;;14.77;10.77;;;;;;;8.45;96.42;100869.75;5061045;28;20391;-67
2023/03/29 09:27:17;;;;;;;16.30;11.65;;;;;;;8.55;96.69;100872.16;5061270;28;20052;-67
2023/03/29 09:30:13;;;;;;;17.80;10.27;;;;;;;8.42;97.05;100866.59;5061301;28;20484;-67
2023/03/29 09:32:58;;;;;;;;;;;;;;;8.54;96.85;100866.97;5070514;28;20048;-67
2023/03/29 09:35:47;;;;;;;17.15;11.15;;;;;;;8.56;95.49;100865.75;5060287;28;19923;-67
2023/03/29 09:38:15;;;;;;;18.70;11.20;;;;;;;8.47;95.94;100865.00;5047125;28;20052;-67
2023/03/29 09:40:45;;;;;;;13.57;11.23;;;;;;;8.52;95.75;100869.00;5060842;28;20020;-67
2023/03/29 09:43:25;;;;;;;14.98;11.32;;;;;;;8.56;96.39;100871.13;5060872;28;20029;-67
2023/03/29 09:45:54;;;;;;;14.70;11.07;;;;;;;8.46;96.39;100873.25;5060516;28;20040;-67
2023/03/29 09:48:21;;;;;;;16.65;11.25;;;;;;;8.20;96.56;100838.78;5078311;28;20111;-67
2023/03/29 09:50:50;;;;;;;16.50;11.45;;;;;;;8.44;96.62;100878.81;5060556;28;20086;-67
2023/03/29 09:53:17;;;;;;;16.58;11.65;;;;;;;8.53;96.71;100865.31;5078829;28;20024;-67
2023/03/29 09:55:45;;;;;;;17.48;11.70;;;;;;;8.42;96.83;100870.09;5060440;28;20036;-67
2023/03/29 09:58:14;;;;;;;16.73;11.02;;;;;;;8.33;97.39;100868.47;5045596;28;20039;-68
2023/03/29 10:00:39;;;;;;;12.82;10.20;;;;;;;8.19;98.11;100866.63;5080842;28;20020;-68
2023/03/29 10:03:05;;;;;;;14.07;10.40;;;;;;;8.28;97.75;100876.25;5081355;28;20039;-67
2023/03/29 10:05:35;;;;;;;19.25;10.88;;;;;;;8.17;97.61;100871.31;5081063;28;20024;-67
2023/03/29 10:08:17;;;;;;;17.25;11.38;;;;;;;8.30;97.71;100870.69;5062755;28;20544;-67
2023/03/29 10:10:43;;;;;;;18.23;11.32;;;;;;;8.13;97.35;100853.94;5080980;28;20020;-67
2023/03/29 10:13:17;;;;;;;15.05;10.50;;;;;;;8.28;97.55;100880.75;5063497;28;20096;-67
2023/03/29 10:15:43;;;;;;;12.35;9.82;;;;;;;8.07;98.60;100876.09;5063269;28;20029;-67
2023/03/29 10:18:12;;;;;;;12.75;9.85;;;;;;;8.18;98.77;100870.31;5063133;28;20063;-67
2023/03/29 10:20:39;;;;;;;15.50;10.93;;;;;;;8.27;97.75;100873.75;5081117;28;20031;-67
2023/03/29 10:23:07;;;;;;;14.13;10.60;;;;;;;8.31;97.61;100873.22;5062724;28;20028;-68
2023/03/29 10:25:39;;;;;;;12.15;10.70;;;;;;;8.17;98.11;100857.91;5046338;28;20048;-67
2023/03/29 10:28:19;;;;;;;15.30;10.07;;;;;;;8.30;98.03;100882.25;5062920;28;20491;-67
2023/03/29 10:30:52;;;;;;;14.38;11.27;;;;;;;8.22;98.59;100888.53;5078964;28;20043;-66
2023/03/29 10:33:20;;;;;;;13.55;12.05;;;;;;;8.17;98.20;100874.81;5059773;28;20094;-66
2023/03/29 10:35:47;;;;;;;14.13;9.05;;;;;;;7.94;99.89;100887.44;5077927;28;20447;-68
2023/03/29 10:38:16;;;;;;;9.70;7.05;;;;;;;7.46;100.00;100900.16;5077810;28;20020;-67
2023/03/29 10:40:52;;;;;;;15.73;7.43;;;;;;;7.06;100.00;100873.44;5077202;28;20028;-67
2023/03/29 10:43:23;;;;;;;13.05;7.00;;;;;;;7.22;100.00;100909.16;5058816;28;20024;-67
2023/03/29 10:46:07;;;;;;;12.95;6.53;;;;;;;7.09;100.00;100899.00;5058392;28;20032;-67
2023/03/29 10:48:34;;;;;;;10.13;5.45;;;;;;;7.08;100.00;100902.69;5059074;28;20501;-68
2023/03/29 10:51:02;;;;;;;10.77;5.30;;;;;;;7.14;100.00;100898.47;5059444;28;20032;-68
2023/03/29 10:53:36;;;;;;;9.35;5.25;;;;;;;6.95;100.00;100903.22;5077434;28;20410;-67
2023/03/29 10:56:06;;;;;;;;;;;;;;;6.92;100.00;100900.06;5061111;28;20024;-67
2023/03/29 10:59:08;;;;;;;7.07;3.40;;;;;;;6.86;100.00;100909.63;5079852;28;19912;-67
2023/03/29 11:01:40;;;;;;;11.65;3.03;;;;;;;6.75;100.00;100907.31;5079204;28;20225;-67
2023/03/29 11:04:27;;;;;;;5.75;1.63;;;;;;;6.86;100.00;100912.31;5060965;28;20020;-66
2023/03/29 11:07:05;;;;;;;4.13;1.38;;;;;;;6.83;100.00;100900.09;5060725;28;20045;-68
2023/03/29 11:09:33;;;;;;;4.25;1.42;;;;;;;6.94;100.00;100906.91;5078863;28;20020;-67
2023/03/29 11:12:11;;;;;;;1.80;0.93;;;;;;;7.11;100.00;100913.03;5079534;28;20028;-67
2023/03/29 11:14:59;;;;;;;4.43;2.08;;;;;;;6.78;100.00;100902.44;5079534;28;20025;-67
2023/03/29 11:18:01;;;;;;;4.90;2.35;;;;;;;6.85;100.00;100905.28;5067917;28;20044;-67
2023/03/29 11:21:04;;;;;;;5.25;2.20;;;;;;;7.06;100.00;100905.53;5079961;28;20031;-67
2023/03/29 11:23:45;;;;;;;5.85;2.42;;;;;;;7.20;99.74;100903.97;5079192;28;20104;-67
2023/03/29 11:26:22;;;;;;;4.28;2.22;;;;;;;7.36;99.61;100902.22;5060902;28;20073;-67
2023/03/29 11:29:01;;;;;;;3.33;2.08;;;;;;;7.28;100.00;100905.75;5061215;28;20024;-67
2023/03/29 11:31:26;;;;;;;3.40;2.22;;;;;;;7.33;100.00;100903.41;5078805;28;20044;-67
2023/03/29 11:34:23;;;;;;;4.70;2.30;;;;;;;7.51;99.47;100898.59;5060367;28;20036;-67