Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:27;;;;;;;0.00;0.00;;;;;;;;;;5045245;28;20251;-69
2021/07/12 00:03:52;;;;;;;0.10;0.10;;;;;;;;;;5059802;28;20044;-69
2021/07/12 00:06:17;;;;;;;0.00;0.00;;;;;;;;;;5061233;28;20071;-69
2021/07/12 00:08:42;;;;;;;0.00;0.00;;;;;;;;;;5061112;28;20266;-68
2021/07/12 00:11:08;;;;;;;0.00;0.00;;;;;;;;;;5060785;28;20029;-69
2021/07/12 00:13:34;;;;;;;0.00;0.00;;;;;;;;;;5037894;28;20032;-69
2021/07/12 00:15:59;;;;;;;0.00;0.00;;;;;;;;;;5058963;28;20112;-69
2021/07/12 00:18:24;;;;;;;0.00;0.00;;;;;;;;;;5054712;28;20278;-69
2021/07/12 00:20:53;;;;;;;0.00;0.00;;;;;;;;;;5057740;28;20101;-69
2021/07/12 00:23:18;;;;;;;0.10;0.10;;;;;;;;;;5055866;28;20017;-69
2021/07/12 00:25:43;;;;;;;0.00;0.00;;;;;;;;;;5063532;28;20039;-69
2021/07/12 00:28:08;;;;;;;0.00;0.00;;;;;;;;;;5059922;28;20606;-68
2021/07/12 00:30:33;;;;;;;0.00;0.00;;;;;;;;;;5057938;28;20354;-68
2021/07/12 00:32:59;;;;;;;0.00;0.00;;;;;;;;;;5059362;28;20271;-68
2021/07/12 00:35:24;;;;;;;0.00;0.00;;;;;;;;;;5055909;28;20778;-70
2021/07/12 00:37:49;;;;;;;0.00;0.00;;;;;;;;;;5054288;28;20088;-69
2021/07/12 00:40:15;;;;;;;0.00;0.00;;;;;;;;;;5062569;28;20013;-69
2021/07/12 00:42:40;;;;;;;0.00;0.00;;;;;;;;;;5056575;28;20424;-70
2021/07/12 00:45:06;;;;;;;0.00;0.00;;;;;;;;;;5058880;28;20031;-70
2021/07/12 00:47:31;;;;;;;0.00;0.00;;;;;;;;;;5061603;28;20020;-71
2021/07/12 00:49:56;;;;;;;0.00;0.00;;;;;;;;;;5057499;28;20082;-70
2021/07/12 00:52:22;;;;;;;0.00;0.00;;;;;;;;;;5061484;28;20020;-70
2021/07/12 00:54:47;;;;;;;0.00;0.00;;;;;;;;;;5043479;28;20101;-70
2021/07/12 00:57:12;;;;;;;0.00;0.00;;;;;;;;;;5057933;28;20052;-70
2021/07/12 00:59:37;;;;;;;0.00;0.00;;;;;;;;;;5059175;28;20889;-70
2021/07/12 01:02:03;;;;;;;0.00;0.00;;;;;;;;;;5058114;28;20263;-70
2021/07/12 01:04:28;;;;;;;0.10;0.10;;;;;;;;;;5058349;28;20024;-70
2021/07/12 01:06:54;;;;;;;0.00;0.00;;;;;;;;;;5044390;28;20492;-70
2021/07/12 01:09:19;;;;;;;0.00;0.00;;;;;;;;;;5041230;28;20029;-70
2021/07/12 01:11:46;;;;;;;0.00;0.00;;;;;;;;;;5058457;28;20305;-70
2021/07/12 01:14:20;;;;;;;0.10;0.10;;;;;;;;;;5042336;28;20384;-70
2021/07/12 01:16:54;;;;;;;0.00;0.00;;;;;;;;;;5062097;28;20013;-70
2021/07/12 01:19:28;;;;;;;0.00;0.00;;;;;;;;;;5063503;28;20031;-70
2021/07/12 01:22:03;;;;;;;0.00;0.00;;;;;;;;;;5045686;28;20021;-70
2021/07/12 01:24:40;;;;;;;0.00;0.00;;;;;;;;;;5061418;28;20645;-70
2021/07/12 01:27:32;;;;;;;0.10;0.10;;;;;;;;;;5062194;28;20024;-70
2021/07/12 01:30:14;;;;;;;0.10;0.10;;;;;;;;;;5061172;28;20835;-70
2021/07/12 01:32:49;;;;;;;0.00;0.00;;;;;;;;;;5059574;28;20016;-70
2021/07/12 01:35:14;;;;;;;0.00;0.00;;;;;;;;;;5060571;28;20020;-70
2021/07/12 01:37:48;;;;;;;0.00;0.00;;;;;;;;;;5062120;28;20059;-70
2021/07/12 01:40:14;;;;;;;0.05;0.05;;;;;;;;;;5061454;28;20090;-70
2021/07/12 01:42:41;;;;;;;0.00;0.00;;;;;;;;;;5060926;28;20047;-70
2021/07/12 01:45:08;;;;;;;0.00;0.00;;;;;;;;;;5063200;28;20489;-70
2021/07/12 01:47:36;;;;;;;0.10;0.10;;;;;;;;;;5045553;28;20646;-70
2021/07/12 01:50:08;;;;;;;0.00;0.00;;;;;;;;;;5065482;28;20021;-70
2021/07/12 01:52:35;;;;;;;0.00;0.00;;;;;;;;;;5061482;28;20120;-70
2021/07/12 01:55:02;;;;;;;0.00;0.00;;;;;;;;;;5059319;28;20031;-70
2021/07/12 01:57:35;;;;;;;0.00;0.00;;;;;;;;;;5061117;28;20495;-70
2021/07/12 02:00:03;;;;;;;0.00;0.00;;;;;;;;;;5062176;28;20081;-70
2021/07/12 02:02:28;;;;;;;0.00;0.00;;;;;;;;;;5063174;28;20024;-70
2021/07/12 02:04:55;;;;;;;0.00;0.00;;;;;;;;;;5063836;28;20120;-70
2021/07/12 02:07:20;;;;;;;0.00;0.00;;;;;;;;;;5047148;28;20491;-70
2021/07/12 02:09:46;;;;;;;0.10;0.10;;;;;;;;;;5044745;28;20025;-70
2021/07/12 02:12:11;;;;;;;0.00;0.00;;;;;;;;;;5062229;28;20354;-70
2021/07/12 02:14:36;;;;;;;0.10;0.10;;;;;;;;;;5062554;28;20032;-70
2021/07/12 02:17:01;;;;;;;0.00;0.00;;;;;;;;;;5059578;28;20771;-70
2021/07/12 02:19:27;;;;;;;0.00;0.00;;;;;;;;;;5045651;28;20679;-70
2021/07/12 02:21:52;;;;;;;0.00;0.00;;;;;;;;;;5044800;28;20017;-70
2021/07/12 02:24:17;;;;;;;0.00;0.00;;;;;;;;;;5061054;28;20016;-70
2021/07/12 02:26:43;;;;;;;0.00;0.00;;;;;;;;;;5045134;28;20013;-70
2021/07/12 02:29:08;;;;;;;0.00;0.00;;;;;;;;;;5044948;28;20028;-69
2021/07/12 02:31:34;;;;;;;0.10;0.10;;;;;;;;;;5062746;28;20760;-69
2021/07/12 02:33:59;;;;;;;0.00;0.00;;;;;;;;;;5061017;28;20017;-69
2021/07/12 02:36:24;;;;;;;0.00;0.00;;;;;;;;;;5064078;28;20040;-69
2021/07/12 02:38:49;;;;;;;0.00;0.00;;;;;;;;;;5061798;28;20376;-69
2021/07/12 02:41:15;;;;;;;0.00;0.00;;;;;;;;;;5049710;28;20271;-69
2021/07/12 02:43:40;;;;;;;0.00;0.00;;;;;;;;;;5060484;28;20263;-69
2021/07/12 02:46:06;;;;;;;0.00;0.00;;;;;;;;;;5044179;28;20751;-69
2021/07/12 02:48:31;;;;;;;0.00;0.00;;;;;;;;;;5066763;28;20283;-70
2021/07/12 02:50:56;;;;;;;0.00;0.00;;;;;;;;;;5059329;28;20029;-70
2021/07/12 02:53:27;;;;;;;0.00;0.00;;;;;;;;;;5041344;28;20035;-70
2021/07/12 02:55:53;;;;;;;0.00;0.00;;;;;;;;;;5062455;28;20275;-70
2021/07/12 02:58:21;;;;;;;0.00;0.00;;;;;;;;;;5061034;28;20609;-70
2021/07/12 03:00:47;;;;;;;0.00;0.00;;;;;;;;;;5045041;28;20025;-69
2021/07/12 03:03:12;;;;;;;0.00;0.00;;;;;;;;;;5058526;28;20039;-69
2021/07/12 03:05:37;;;;;;;0.10;0.10;;;;;;;;;;5063588;28;20264;-70
2021/07/12 03:08:04;;;;;;;0.10;0.10;;;;;;;;;;5066637;28;20403;-70
2021/07/12 03:10:30;;;;;;;0.00;0.00;;;;;;;;;;5063318;28;20800;-70
2021/07/12 03:13:03;;;;;;;0.10;0.10;;;;;;;;;;5062395;28;20021;-70
2021/07/12 03:15:30;;;;;;;0.00;0.00;;;;;;;;;;5068149;28;20026;-70
2021/07/12 03:17:56;;;;;;;0.00;0.00;;;;;;;;;;5046115;28;20028;-70
2021/07/12 03:20:22;;;;;;;0.00;0.00;;;;;;;;;;5064629;28;20435;-69
2021/07/12 03:22:52;;;;;;;0.10;0.10;;;;;;;;;;5044436;28;20012;-70
2021/07/12 03:25:19;;;;;;;0.00;0.00;;;;;;;;;;5060268;28;20788;-70
2021/07/12 03:27:44;;;;;;;0.00;0.00;;;;;;;;;;5042780;28;20030;-68
2021/07/12 03:30:10;;;;;;;0.10;0.10;;;;;;;;;;5063342;28;20031;-69
2021/07/12 03:32:35;;;;;;;0.00;0.00;;;;;;;;;;5062244;28;20025;-69
2021/07/12 03:35:01;;;;;;;0.00;0.00;;;;;;;;;;5063453;28;20021;-69
2021/07/12 03:37:26;;;;;;;0.00;0.00;;;;;;;;;;5041780;28;20279;-69
2021/07/12 03:39:51;;;;;;;0.00;0.00;;;;;;;;;;5060897;28;20024;-69
2021/07/12 03:42:17;;;;;;;0.00;0.00;;;;;;;;;;5061060;28;20538;-69
2021/07/12 03:44:42;;;;;;;0.08;0.08;;;;;;;;;;5060177;28;20268;-70
2021/07/12 03:47:08;;;;;;;0.00;0.00;;;;;;;;;;5059227;28;20398;-70
2021/07/12 03:49:33;;;;;;;0.00;0.00;;;;;;;;;;5062751;28;20154;-70
2021/07/12 03:51:58;;;;;;;0.00;0.00;;;;;;;;;;5064878;28;20020;-70
2021/07/12 03:54:23;;;;;;;0.00;0.00;;;;;;;;;;5059305;28;20027;-70
2021/07/12 03:56:49;;;;;;;0.00;0.00;;;;;;;;;;5061108;28;20477;-70
2021/07/12 03:59:14;;;;;;;0.00;0.00;;;;;;;;;;5060947;28;20275;-70
2021/07/12 04:01:39;;;;;;;0.00;0.00;;;;;;;;;;5060327;28;20251;-70
2021/07/12 04:04:04;;;;;;;0.00;0.00;;;;;;;;;;5063291;28;20306;-70
2021/07/12 04:06:30;;;;;;;0.00;0.00;;;;;;;;;;5062109;28;20261;-70
2021/07/12 04:08:55;;;;;;;0.00;0.00;;;;;;;;;;5061349;28;20274;-70
2021/07/12 04:11:22;;;;;;;0.00;0.00;;;;;;;;;;5062379;28;20548;-69
2021/07/12 04:13:47;;;;;;;0.10;0.10;;;;;;;;;;5061160;28;20111;-69
2021/07/12 04:16:13;;;;;;;0.00;0.00;;;;;;;;;;5058828;28;20096;-70
2021/07/12 04:18:38;;;;;;;0.10;0.10;;;;;;;;;;5062159;28;20044;-70
2021/07/12 04:21:03;;;;;;;0.00;0.00;;;;;;;;;;5061983;28;20028;-70
2021/07/12 04:23:28;;;;;;;0.00;0.00;;;;;;;;;;5062887;28;20020;-70
2021/07/12 04:25:54;;;;;;;0.08;0.08;;;;;;;;;;5061312;28;20021;-70
2021/07/12 04:28:19;;;;;;;0.00;0.00;;;;;;;;;;5060970;28;20032;-70
2021/07/12 04:30:44;;;;;;;0.00;0.00;;;;;;;;;;5043379;28;20306;-70
2021/07/12 04:33:09;;;;;;;0.00;0.00;;;;;;;;;;5059846;28;20036;-69
2021/07/12 04:35:34;;;;;;;0.00;0.00;;;;;;;;;;5056907;28;20637;-70
2021/07/12 04:38:00;;;;;;;0.00;0.00;;;;;;;;;;5058181;28;20500;-70
2021/07/12 04:40:25;;;;;;;0.00;0.00;;;;;;;;;;5059922;28;20024;-70
2021/07/12 04:42:50;;;;;;;0.10;0.10;;;;;;;;;;5055672;28;20457;-70
2021/07/12 04:45:15;;;;;;;0.00;0.00;;;;;;;;;;5061202;28;20504;-69
2021/07/12 04:47:41;;;;;;;0.10;0.10;;;;;;;;;;5061121;28;20582;-70
2021/07/12 04:50:06;;;;;;;0.00;0.00;;;;;;;;;;5064192;28;20029;-65
2021/07/12 04:52:32;;;;;;;0.00;0.00;;;;;;;;;;5061046;28;20304;-65
2021/07/12 04:54:57;;;;;;;0.00;0.00;;;;;;;;;;5046920;28;20410;-65
2021/07/12 04:57:22;;;;;;;0.00;0.00;;;;;;;;;;5063702;28;20099;-65
2021/07/12 04:59:47;;;;;;;0.10;0.10;;;;;;;;;;5060770;28;20024;-66
2021/07/12 05:02:13;;;;;;;0.00;0.00;;;;;;;;;;5063892;28;20116;-65
2021/07/12 05:04:38;;;;;;;0.00;0.00;;;;;;;;;;5057200;28;20017;-65
2021/07/12 05:07:04;;;;;;;0.00;0.00;;;;;;;;;;5062790;28;20441;-65
2021/07/12 05:09:29;;;;;;;0.00;0.00;;;;;;;;;;5063806;28;20287;-64
2021/07/12 05:11:54;;;;;;;0.00;0.00;;;;;;;;;;5062431;28;20028;-67
2021/07/12 05:14:20;;;;;;;0.10;0.10;;;;;;;;;;5061879;28;20027;-64
2021/07/12 05:16:45;;;;;;;0.00;0.00;;;;;;;;;;5063427;28;20481;-65
2021/07/12 05:19:13;;;;;;;0.10;0.10;;;;;;;;;;5063964;28;20029;-65
2021/07/12 05:21:38;;;;;;;0.00;0.00;;;;;;;;;;5064335;28;20025;-65
2021/07/12 05:24:03;;;;;;;0.00;0.00;;;;;;;;;;5044231;28;20035;-65
2021/07/12 05:26:28;;;;;;;0.00;0.00;;;;;;;;;;5042370;28;20295;-65
2021/07/12 05:28:53;;;;;;;0.00;0.00;;;;;;;;;;5059492;28;20538;-65
2021/07/12 05:31:19;;;;;;;0.00;0.00;;;;;;;;;;5055183;28;20599;-65
2021/07/12 05:33:44;;;;;;;0.10;0.10;;;;;;;;;;5056616;28;20262;-65
2021/07/12 05:36:10;;;;;;;0.00;0.00;;;;;;;;;;5057832;28;20287;-66
2021/07/12 05:38:35;;;;;;;0.00;0.00;;;;;;;;;;5040159;28;20675;-66
2021/07/12 05:41:00;;;;;;;0.03;0.03;;;;;;;;;;5057544;28;20097;-66
2021/07/12 05:43:25;;;;;;;0.00;0.00;;;;;;;;;;5064588;28;20267;-66
2021/07/12 05:45:51;;;;;;;0.00;0.00;;;;;;;;;;5034015;28;20166;-66
2021/07/12 05:48:16;;;;;;;0.00;0.00;;;;;;;;;;5057479;28;20279;-66
2021/07/12 05:50:42;;;;;;;0.00;0.00;;;;;;;;;;5057793;28;20017;-66
2021/07/12 05:53:07;;;;;;;0.00;0.00;;;;;;;;;;5060006;28;20025;-66
2021/07/12 05:55:32;;;;;;;0.00;0.00;;;;;;;;;;5061804;28;20029;-66
2021/07/12 05:57:57;;;;;;;0.03;0.03;;;;;;;;;;5060969;28;20285;-66
2021/07/12 06:00:22;;;;;;;0.00;0.00;;;;;;;;;;5044472;28;20268;-66
2021/07/12 06:02:48;;;;;;;0.00;0.00;;;;;;;;;;5064462;28;20013;-65
2021/07/12 06:05:15;;;;;;;0.00;0.00;;;;;;;;;;5062470;28;20674;-66
2021/07/12 06:07:42;;;;;;;0.00;0.00;;;;;;;;;;5061704;28;20028;-66
2021/07/12 06:10:07;;;;;;;0.00;0.00;;;;;;;;;;5060256;28;20508;-65
2021/07/12 06:12:32;;;;;;;0.00;0.00;;;;;;;;;;5063824;28;20020;-66
2021/07/12 06:14:58;;;;;;;0.00;0.00;;;;;;;;;;5058814;28;20040;-65
2021/07/12 06:17:23;;;;;;;0.00;0.00;;;;;;;;;;5066759;28;20028;-66
2021/07/12 06:19:48;;;;;;;0.00;0.00;;;;;;;;;;5058918;28;20033;-65
2021/07/12 06:22:13;;;;;;;0.10;0.10;;;;;;;;;;5064105;28;20719;-66
2021/07/12 06:24:38;;;;;;;0.00;0.00;;;;;;;;;;5061539;28;20299;-66
2021/07/12 06:27:04;;;;;;;0.00;0.00;;;;;;;;;;5062700;28;20263;-66
2021/07/12 06:29:29;;;;;;;0.03;0.03;;;;;;;;;;5043681;28;20775;-66
2021/07/12 06:31:55;;;;;;;0.00;0.00;;;;;;;;;;5057513;28;20028;-66
2021/07/12 06:34:21;;;;;;;0.00;0.00;;;;;;;;;;5055472;28;20389;-66
2021/07/12 06:36:46;;;;;;;0.00;0.00;;;;;;;;;;5065480;28;20044;-66
2021/07/12 06:39:11;;;;;;;0.00;0.00;;;;;;;;;;5063706;28;20301;-67
2021/07/12 06:41:36;;;;;;;0.00;0.00;;;;;;;;;;5059168;28;20129;-66
2021/07/12 06:44:01;;;;;;;0.00;0.00;;;;;;;;;;5056888;28;20255;-65
2021/07/12 06:46:27;;;;;;;0.00;0.00;;;;;;;;;;5065491;28;20028;-65
2021/07/12 06:48:52;;;;;;;0.00;0.00;;;;;;;;;;5041747;28;20275;-66
2021/07/12 06:51:17;;;;;;;0.00;0.00;;;;;;;;;;5045425;28;20763;-66
2021/07/12 06:53:42;;;;;;;0.00;0.00;;;;;;;;;;5051273;28;20181;-66
2021/07/12 06:56:08;;;;;;;0.00;0.00;;;;;;;;;;5041107;28;20136;-66
2021/07/12 06:58:33;;;;;;;0.00;0.00;;;;;;;;;;5059570;28;20020;-65
2021/07/12 07:00:58;;;;;;;0.00;0.00;;;;;;;;;;5057525;28;21653;-66
2021/07/12 07:03:23;;;;;;;0.00;0.00;;;;;;;;;;5036732;28;20310;-68
2021/07/12 07:05:48;;;;;;;0.00;0.00;;;;;;;;;;5056392;28;20021;-66
2021/07/12 07:08:14;;;;;;;0.00;0.00;;;;;;;;;;5038699;28;20264;-65
2021/07/12 07:10:39;;;;;;;0.00;0.00;;;;;;;;;;5035358;28;20783;-65
2021/07/12 07:13:04;;;;;;;0.00;0.00;;;;;;;;;;5036742;28;20275;-66
2021/07/12 07:15:29;;;;;;;0.00;0.00;;;;;;;;;;5056048;28;20298;-66
2021/07/12 07:17:55;;;;;;;0.00;0.00;;;;;;;;;;5062035;28;20350;-66
2021/07/12 07:20:20;;;;;;;0.00;0.00;;;;;;;;;;5055174;28;20057;-66
2021/07/12 07:22:45;;;;;;;0.00;0.00;;;;;;;;;;5061463;28;20056;-66
2021/07/12 07:25:11;;;;;;;0.00;0.00;;;;;;;;;;5059663;28;20355;-66
2021/07/12 07:27:37;;;;;;;0.00;0.00;;;;;;;;;;5053973;28;20020;-65
2021/07/12 07:30:02;;;;;;;0.00;0.00;;;;;;;;;;5057259;28;20381;-65
2021/07/12 07:32:27;;;;;;;0.00;0.00;;;;;;;;;;5056746;28;20056;-65
2021/07/12 07:34:53;;;;;;;0.00;0.00;;;;;;;;;;5061612;28;20103;-65
2021/07/12 07:37:22;;;;;;;0.00;0.00;;;;;;;;;;5040412;28;20321;-66
2021/07/12 07:39:47;;;;;;;0.00;0.00;;;;;;;;;;5037930;28;21091;-65
2021/07/12 07:42:16;;;;;;;0.00;0.00;;;;;;;;;;5051352;28;20124;-65
2021/07/12 07:44:41;;;;;;;0.00;0.00;;;;;;;;;;5055029;28;20104;-65
2021/07/12 07:47:06;;;;;;;0.00;0.00;;;;;;;;;;5056656;28;20032;-65
2021/07/12 07:49:32;;;;;;;0.00;0.00;;;;;;;;;;5059209;28;20364;-65
2021/07/12 07:51:57;;;;;;;0.00;0.00;;;;;;;;;;5051679;28;20035;-65
2021/07/12 07:54:22;;;;;;;0.00;0.00;;;;;;;;;;5038846;28;20805;-65
2021/07/12 07:56:47;;;;;;;0.00;0.00;;;;;;;;;;5045584;28;20027;-66
2021/07/12 07:59:14;;;;;;;0.00;0.00;;;;;;;;;;5051514;28;20041;-66
2021/07/12 08:01:39;;;;;;;0.00;0.00;;;;;;;;;;5052364;28;20275;-65
2021/07/12 08:04:04;;;;;;;0.00;0.00;;;;;;;;;;5057803;28;20024;-66
2021/07/12 08:06:30;;;;;;;0.00;0.00;;;;;;;;;;5054715;28;20282;-66
2021/07/12 08:08:55;;;;;;;0.00;0.00;;;;;;;;;;5060620;28;20368;-65
2021/07/12 08:11:20;;;;;;;0.00;0.00;;;;;;;;;;5057021;28;20781;-65
2021/07/12 08:13:45;;;;;;;0.00;0.00;;;;;;;;;;5055470;28;20029;-65
2021/07/12 08:16:11;;;;;;;0.00;0.00;;;;;;;;;;5044816;28;20271;-65
2021/07/12 08:18:36;;;;;;;0.00;0.00;;;;;;;;;;5055325;28;20291;-65
2021/07/12 08:21:01;;;;;;;0.00;0.00;;;;;;;;;;5060049;28;20066;-65
2021/07/12 08:23:26;;;;;;;0.00;0.00;;;;;;;;;;5055337;28;20643;-64
2021/07/12 08:25:52;;;;;;;0.00;0.00;;;;;;;;;;5048894;28;20096;-64
2021/07/12 08:28:17;;;;;;;0.00;0.00;;;;;;;;;;5047332;28;20601;-64
2021/07/12 08:30:43;;;;;;;0.00;0.00;;;;;;;;;;5062598;28;20024;-64
2021/07/12 08:33:09;;;;;;;0.00;0.00;;;;;;;;;;5060660;28;20025;-64
2021/07/12 08:35:34;;;;;;;0.00;0.00;;;;;;;;;;5064385;28;20371;-64
2021/07/12 08:37:59;;;;;;;0.00;0.00;;;;;;;;;;5051927;28;20303;-64
2021/07/12 08:40:24;;;;;;;0.00;0.00;;;;;;;;;;5062631;28;20286;-66
2021/07/12 08:42:50;;;;;;;0.00;0.00;;;;;;;;;;5057913;28;20463;-65
2021/07/12 08:45:15;;;;;;;0.00;0.00;;;;;;;;;;5055773;28;20016;-65
2021/07/12 08:47:41;;;;;;;0.00;0.00;;;;;;;;;;5044209;28;20025;-65
2021/07/12 08:50:08;;;;;;;0.00;0.00;;;;;;;;;;5041596;28;20358;-66
2021/07/12 08:52:33;;;;;;;0.00;0.00;;;;;;;;;;5044538;28;20767;-65
2021/07/12 08:54:59;;;;;;;0.00;0.00;;;;;;;;;;5045017;28;20139;-65
2021/07/12 08:57:24;;;;;;;0.00;0.00;;;;;;;;;;5043796;28;20277;-65
2021/07/12 08:59:49;;;;;;;0.00;0.00;;;;;;;;;;5064322;28;20453;-65
2021/07/12 09:02:18;;;;;;;0.00;0.00;;;;;;;;;;5059389;28;20290;-66
2021/07/12 09:04:44;;;;;;;0.00;0.00;;;;;;;;;;5042418;28;20263;-65
2021/07/12 09:07:10;;;;;;;0.00;0.00;;;;;;;;;;5060327;28;20079;-65
2021/07/12 09:09:35;;;;;;;0.00;0.00;;;;;;;;;;5062615;28;20021;-66
2021/07/12 09:12:07;;;;;;;0.00;0.00;;;;;;;;;;5060037;28;20124;-66
2021/07/12 09:14:34;;;;;;;0.00;0.00;;;;;;;;;;5045186;28;20828;-66
2021/07/12 09:17:00;;;;;;;0.00;0.00;;;;;;;;;;5059599;28;20025;-66
2021/07/12 09:19:32;;;;;;;0.00;0.00;;;;;;;;;;5062851;28;20027;-66
2021/07/12 09:22:02;;;;;;;0.00;0.00;;;;;;;;;;5060350;28;20350;-65
2021/07/12 09:24:30;;;;;;;0.00;0.00;;;;;;;;;;5062782;28;20111;-66
2021/07/12 09:26:56;;;;;;;0.00;0.00;;;;;;;;;;5062182;28;20021;-66
2021/07/12 09:29:22;;;;;;;0.00;0.00;;;;;;;;;;5060012;28;20112;-66
2021/07/12 09:31:49;;;;;;;0.00;0.00;;;;;;;;;;5044943;28;21068;-66
2021/07/12 09:34:18;;;;;;;0.00;0.00;;;;;;;;;;5061924;28;20347;-66
2021/07/12 09:36:43;;;;;;;0.00;0.00;;;;;;;;;;5054480;28;20072;-66
2021/07/12 09:39:28;;;;;;;0.00;0.00;;;;;;;;;;5043788;28;20824;-66
2021/07/12 09:41:54;;;;;;;0.00;0.00;;;;;;;;;;5051957;28;20023;-66
2021/07/12 09:44:20;;;;;;;0.00;0.00;;;;;;;;;;5058844;28;20392;-66
2021/07/12 09:46:45;;;;;;;0.00;0.00;;;;;;;;;;5046087;28;20020;-66
2021/07/12 09:49:14;;;;;;;0.00;0.00;;;;;;;;;;5045249;28;20016;-66
2021/07/12 09:51:40;;;;;;;0.00;0.00;;;;;;;;;;5058955;28;21767;-66
2021/07/12 09:54:21;;;;;;;0.00;0.00;;;;;;;;;;5062611;28;20127;-66
2021/07/12 09:56:47;;;;;;;0.00;0.00;;;;;;;;;;5054083;28;20294;-66
2021/07/12 09:59:15;;;;;;;0.00;0.00;;;;;;;;;;5059795;28;20013;-66
2021/07/12 10:01:47;;;;;;;0.00;0.00;;;;;;;;;;5059440;28;20436;-66
2021/07/12 10:04:12;;;;;;;0.00;0.00;;;;;;;;;;5058182;28;20020;-66
2021/07/12 10:06:38;;;;;;;0.00;0.00;;;;;;;;;;5041406;28;20472;-67
2021/07/12 10:09:03;;;;;;;0.00;0.00;;;;;;;;;;5046766;28;20659;-66
2021/07/12 10:11:30;;;;;;;0.00;0.00;;;;;;;;;;5043929;28;20028;-66
2021/07/12 10:13:57;;;;;;;0.00;0.00;;;;;;;;;;5040646;28;20334;-66
2021/07/12 10:16:22;;;;;;;0.00;0.00;;;;;;;;;;5062679;28;20134;-66
2021/07/12 10:18:47;;;;;;;0.00;0.00;;;;;;;;;;5059848;28;20053;-66
2021/07/12 10:21:12;;;;;;;0.00;0.00;;;;;;;;;;5043651;28;20013;-66
2021/07/12 10:23:38;;;;;;;0.00;0.00;;;;;;;;;;5061687;28;20024;-66
2021/07/12 10:26:05;;;;;;;0.00;0.00;;;;;;;;;;5061445;28;20098;-67
2021/07/12 10:28:41;;;;;;;0.00;0.00;;;;;;;;;;5045697;28;20031;-68
2021/07/12 10:31:16;;;;;;;0.00;0.00;;;;;;;;;;5059899;28;20021;-66
2021/07/12 10:33:41;;;;;;;0.00;0.00;;;;;;;;;;5056215;28;20016;-66
2021/07/12 10:36:07;;;;;;;0.00;0.00;;;;;;;;;;5060506;28;20465;-65
2021/07/12 10:38:40;;;;;;;0.00;0.00;;;;;;;;;;5061131;28;20049;-66
2021/07/12 10:41:15;;;;;;;0.00;0.00;;;;;;;;;;5062046;28;20040;-68
2021/07/12 10:43:47;;;;;;;0.00;0.00;;;;;;;;;;5062896;28;20028;-66
2021/07/12 10:46:28;;;;;;;0.00;0.00;;;;;;;;;;5059897;28;20539;-67
2021/07/12 10:48:54;;;;;;;0.00;0.00;;;;;;;;;;5060874;28;20353;-66
2021/07/12 10:51:30;;;;;;;0.00;0.00;;;;;;;;;;5058137;28;20123;-66
2021/07/12 10:54:10;;;;;;;0.00;0.00;;;;;;;;;;5044507;28;20017;-66
2021/07/12 10:56:45;;;;;;;0.00;0.00;;;;;;;;;;5065422;28;20406;-66
2021/07/12 10:59:23;;;;;;;0.00;0.00;;;;;;;;;;5041436;28;20108;-67
2021/07/12 11:01:48;;;;;;;0.00;0.00;;;;;;;;;;5060454;28;20024;-67
2021/07/12 11:04:40;;;;;;;0.00;0.00;;;;;;;;;;5041388;28;20025;-67
2021/07/12 11:07:06;;;;;;;0.00;0.00;;;;;;;;;;5054801;28;20274;-67
2021/07/12 11:09:50;;;;;;;0.00;0.00;;;;;;;;;;5060707;28;20027;-67
2021/07/12 11:12:32;;;;;;;0.00;0.00;;;;;;;;;;5058512;28;20035;-66
2021/07/12 11:15:07;;;;;;;0.00;0.00;;;;;;;;;;5058384;28;20041;-68
2021/07/12 11:17:55;;;;;;;0.00;0.00;;;;;;;;;;5055106;28;20078;-67
2021/07/12 11:20:39;;;;;;;0.00;0.00;;;;;;;;;;5051990;28;20047;-68
2021/07/12 11:23:04;;;;;;;0.00;0.00;;;;;;;;;;5059595;28;20021;-68
2021/07/12 11:25:39;;;;;;;0.00;0.00;;;;;;;;;;5063130;28;20027;-69
2021/07/12 11:28:23;;;;;;;0.00;0.00;;;;;;;;;;5043197;28;20059;-68
2021/07/12 11:30:48;;;;;;;0.00;0.00;;;;;;;;;;5043056;28;20025;-69
2021/07/12 11:33:42;;;;;;;0.00;0.00;;;;;;;;;;5059751;28;20024;-69
2021/07/12 11:36:08;;;;;;;0.00;0.00;;;;;;;;;;5053929;28;20307;-69
2021/07/12 11:38:33;;;;;;;0.00;0.00;;;;;;;;;;5061325;28;20075;-69
2021/07/12 11:41:07;;;;;;;0.00;0.00;;;;;;;;;;5059579;28;20018;-69
2021/07/12 11:43:32;;;;;;;0.00;0.00;;;;;;;;;;5058935;28;20024;-68
2021/07/12 11:45:59;;;;;;;0.00;0.00;;;;;;;;;;5040966;28;20358;-68
2021/07/12 11:48:34;;;;;;;0.00;0.00;;;;;;;;;;5043475;28;20125;-69
2021/07/12 11:50:59;;;;;;;0.00;0.00;;;;;;;;;;5063635;28;20020;-66
2021/07/12 11:53:24;;;;;;;0.00;0.00;;;;;;;;;;5041618;28;20025;-66
2021/07/12 11:55:49;;;;;;;0.00;0.00;;;;;;;;;;5042666;28;20020;-66
2021/07/12 11:58:15;;;;;;;0.00;0.00;;;;;;;;;;5060303;28;20441;-66
2021/07/12 12:00:40;;;;;;;0.00;0.00;;;;;;;;;;5041380;28;20029;-67
2021/07/12 12:03:08;;;;;;;0.00;0.00;;;;;;;;;;5055448;28;20260;-67
2021/07/12 12:05:34;;;;;;;0.00;0.00;;;;;;;;;;5047674;28;20029;-67
2021/07/12 12:07:59;;;;;;;0.00;0.00;;;;;;;;;;5061307;28;20021;-66
2021/07/12 12:10:25;;;;;;;0.00;0.00;;;;;;;;;;5044786;28;20151;-66
2021/07/12 12:12:54;;;;;;;0.00;0.00;;;;;;;;;;5058390;28;20052;-67
2021/07/12 12:15:26;;;;;;;0.00;0.00;;;;;;;;;;5061499;28;20033;-67
2021/07/12 12:17:58;;;;;;;0.00;0.00;;;;;;;;;;5040214;28;20017;-66
2021/07/12 12:20:30;;;;;;;0.00;0.00;;;;;;;;;;5057561;28;20021;-66
2021/07/12 12:22:59;;;;;;;0.00;0.00;;;;;;;;;;5056788;28;20070;-67
2021/07/12 12:25:24;;;;;;;0.00;0.00;;;;;;;;;;5062535;28;20020;-67
2021/07/12 12:27:50;;;;;;;0.00;0.00;;;;;;;;;;5044782;28;20418;-67
2021/07/12 12:30:17;;;;;;;0.00;0.00;;;;;;;;;;5037886;28;20026;-67
2021/07/12 12:32:43;;;;;;;0.00;0.00;;;;;;;;;;5061921;28;20608;-66
2021/07/12 12:35:08;;;;;;;0.00;0.00;;;;;;;;;;5041985;28;20025;-67
2021/07/12 12:37:37;;;;;;;0.00;0.00;;;;;;;;;;5060166;28;20059;-67
2021/07/12 12:40:18;;;;;;;0.00;0.00;;;;;;;;;;5056966;28;20166;-67
2021/07/12 12:42:44;;;;;;;0.00;0.00;;;;;;;;;;5044195;28;20025;-67
2021/07/12 12:45:10;;;;;;;0.00;0.00;;;;;;;;;;5063948;28;20028;-66
2021/07/12 12:47:35;;;;;;;0.00;0.00;;;;;;;;;;5046725;28;20024;-65
2021/07/12 12:50:19;;;;;;;0.00;0.00;;;;;;;;;;5062355;28;20457;-66
2021/07/12 12:52:45;;;;;;;0.00;0.00;;;;;;;;;;5058015;28;20150;-66
2021/07/12 12:55:13;;;;;;;0.00;0.00;;;;;;;;;;5060454;28;20107;-66
2021/07/12 12:57:43;;;;;;;0.00;0.00;;;;;;;;;;5062153;28;20159;-66
2021/07/12 13:00:13;;;;;;;0.00;0.00;;;;;;;;;;5055142;28;20028;-66
2021/07/12 13:02:42;;;;;;;0.00;0.00;;;;;;;;;;5055974;28;20029;-66
2021/07/12 13:05:08;;;;;;;0.00;0.00;;;;;;;;;;5036750;28;20250;-67
2021/07/12 13:07:42;;;;;;;0.00;0.00;;;;;;;;;;5059526;28;20075;-67
2021/07/12 13:10:08;;;;;;;0.00;0.00;;;;;;;;;;5044085;28;20025;-67
2021/07/12 13:12:49;;;;;;;0.00;0.00;;;;;;;;;;5062815;28;20025;-67
2021/07/12 13:15:18;;;;;;;0.00;0.00;;;;;;;;;;5063114;28;20066;-66
2021/07/12 13:17:44;;;;;;;0.00;0.00;;;;;;;;;;5047679;28;20020;-66
2021/07/12 13:20:13;;;;;;;0.00;0.00;;;;;;;;;;5046457;28;20449;-66
2021/07/12 13:22:39;;;;;;;0.00;0.00;;;;;;;;;;5059831;28;20031;-66
2021/07/12 13:25:08;;;;;;;0.00;0.00;;;;;;;;;;5057638;28;20021;-67
2021/07/12 13:27:35;;;;;;;0.00;0.00;;;;;;;;;;5067284;28;20031;-67
2021/07/12 13:30:00;;;;;;;0.00;0.00;;;;;;;;;;5064415;28;20012;-66
2021/07/12 13:32:25;;;;;;;0.00;0.00;;;;;;;;;;5046758;28;20543;-67
2021/07/12 13:34:54;;;;;;;0.00;0.00;;;;;;;;;;5040679;28;20025;-66
2021/07/12 13:37:20;;;;;;;0.00;0.00;;;;;;;;;;5061661;28;20329;-66
2021/07/12 13:39:45;;;;;;;0.00;0.00;;;;;;;;;;5065373;28;20024;-66
2021/07/12 13:42:10;;;;;;;0.00;0.00;;;;;;;;;;5046139;28;20019;-66
2021/07/12 13:44:35;;;;;;;0.00;0.00;;;;;;;;;;5061416;28;20431;-66
2021/07/12 13:47:00;;;;;;;0.00;0.00;;;;;;;;;;5047177;28;20275;-66
2021/07/12 13:49:28;;;;;;;0.00;0.00;;;;;;;;;;5061822;28;20316;-66
2021/07/12 13:51:53;;;;;;;0.00;0.00;;;;;;;;;;5065735;28;20112;-66
2021/07/12 13:54:18;;;;;;;0.00;0.00;;;;;;;;;;5058732;28;20125;-66
2021/07/12 13:56:44;;;;;;;0.00;0.00;;;;;;;;;;5041553;28;20025;-66
2021/07/12 13:59:09;;;;;;;0.00;0.00;;;;;;;;;;5061307;28;20099;-66
2021/07/12 14:01:34;;;;;;;0.00;0.00;;;;;;;;;;5055742;28;20378;-66
2021/07/12 14:03:59;;;;;;;0.00;0.00;;;;;;;;;;5046271;28;20118;-66
2021/07/12 14:06:24;;;;;;;0.00;0.00;;;;;;;;;;5060601;28;20266;-66
2021/07/12 14:08:50;;;;;;;0.00;0.00;;;;;;;;;;5061865;28;20267;-66
2021/07/12 14:11:15;;;;;;;0.00;0.00;;;;;;;;;;5064714;28;20016;-66
2021/07/12 14:13:41;;;;;;;0.00;0.00;;;;;;;;;;5043060;28;20419;-66
2021/07/12 14:16:06;;;;;;;0.00;0.00;;;;;;;;;;5065023;28;20031;-66
2021/07/12 14:18:31;;;;;;;0.00;0.00;;;;;;;;;;5043311;28;20035;-66
2021/07/12 14:20:56;;;;;;;0.00;0.00;;;;;;;;;;5064983;28;20327;-67
2021/07/12 14:23:22;;;;;;;0.00;0.00;;;;;;;;;;5045171;28;20024;-67
2021/07/12 14:25:47;;;;;;;0.00;0.00;;;;;;;;;;5064811;28;20476;-67
2021/07/12 14:28:12;;;;;;;0.00;0.00;;;;;;;;;;5062345;28;20043;-67
2021/07/12 14:30:37;;;;;;;0.00;0.00;;;;;;;;;;5047848;28;20739;-66
2021/07/12 14:33:02;;;;;;;0.00;0.00;;;;;;;;;;5066623;28;20024;-65
2021/07/12 14:35:29;;;;;;;0.00;0.00;;;;;;;;;;5061661;28;20021;-66
2021/07/12 14:37:54;;;;;;;0.00;0.00;;;;;;;;;;5061565;28;20056;-66
2021/07/12 14:40:19;;;;;;;0.00;0.00;;;;;;;;;;5064545;28;20021;-65
2021/07/12 14:42:46;;;;;;;0.00;0.00;;;;;;;;;;5062410;28;20021;-65