Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:15;;;;;;;;;;;20.60;99.90;;;;;;4954264;28;20021;-73
2023/06/19 00:03:40;;;;;;;;;;;20.60;99.90;;;;;;4961548;28;19922;-74
2023/06/19 00:06:06;;;;;;;;;;;20.60;99.90;;;;;;4966617;28;20000;-74
2023/06/19 00:08:32;;;;;;;;;;;20.60;99.90;;;;;;4966267;28;20005;-73
2023/06/19 00:10:57;;;;;;;;;;;20.60;99.90;;;;;;4965026;28;20368;-75
2023/06/19 00:13:23;;;;;;;;;;;20.60;99.90;;;;;;4963764;28;19922;-75
2023/06/19 00:15:48;;;;;;;;;;;20.60;99.90;;;;;;4980924;28;19926;-75
2023/06/19 00:18:16;;;;;;;;;;;20.70;99.90;;;;;;4967375;28;19926;-73
2023/06/19 00:20:45;;;;;;;;;;;20.60;99.90;;;;;;4968106;28;19957;-74
2023/06/19 00:23:13;;;;;;;;;;;20.60;99.90;;;;;;4965576;28;19930;-74
2023/06/19 00:25:40;;;;;;;;;;;20.60;99.90;;;;;;4965715;28;19918;-74
2023/06/19 00:28:11;;;;;;;;;;;20.60;99.90;;;;;;4966498;28;19922;-74
2023/06/19 00:30:37;;;;;;;;;;;20.60;99.90;;;;;;4967582;28;19928;-74
2023/06/19 00:33:03;;;;;;;;;;;20.70;99.90;;;;;;4966222;28;19922;-73
2023/06/19 00:35:28;;;;;;;;;;;20.70;99.90;;;;;;4966125;28;19959;-74
2023/06/19 00:37:54;;;;;;;;;;;20.70;99.90;;;;;;4966395;28;19949;-73
2023/06/19 00:40:24;;;;;;;;;;;20.70;99.90;;;;;;4965611;28;19922;-74
2023/06/19 00:42:49;;;;;;;;;;;20.60;99.90;;;;;;4965695;28;19930;-74
2023/06/19 00:45:15;;;;;;;;;;;20.70;99.90;;;;;;4967639;28;20311;-74
2023/06/19 00:47:41;;;;;;;;;;;20.60;99.90;;;;;;4966367;28;20319;-72
2023/06/19 00:50:06;;;;;;;;;;;20.60;99.90;;;;;;4967836;28;19926;-74
2023/06/19 00:52:32;;;;;;;;;;;20.60;99.90;;;;;;4965601;28;19957;-75
2023/06/19 00:54:58;;;;;;;;;;;20.60;99.90;;;;;;4965656;28;19926;-74
2023/06/19 00:57:23;;;;;;;;;;;20.60;99.90;;;;;;4964755;28;20017;-73
2023/06/19 00:59:49;;;;;;;;;;;20.60;99.90;;;;;;4966067;28;19929;-74
2023/06/19 01:02:14;;;;;;;;;;;20.60;99.90;;;;;;4967512;28;20331;-74
2023/06/19 01:04:41;;;;;;;;;;;20.60;99.90;;;;;;4964960;28;20339;-74
2023/06/19 01:07:09;;;;;;;;;;;20.50;99.90;;;;;;4966045;28;19955;-74
2023/06/19 01:09:42;;;;;;;;;;;20.50;99.90;;;;;;5089338;23;19929;-73
2023/06/19 01:12:15;;;;;;;;;;;20.50;99.90;;;;;;5025657;28;20578;-75
2023/06/19 01:14:53;;;;;;;;;;;20.50;99.90;;;;;;5027569;28;20019;-73
2023/06/19 01:17:18;;;;;;;;;;;20.60;99.90;;;;;;5028110;28;19921;-74
2023/06/19 01:19:44;;;;;;;;;;;20.60;99.90;;;;;;5028056;28;20402;-73
2023/06/19 01:22:09;;;;;;;;;;;20.60;99.90;;;;;;5033818;28;20015;-74
2023/06/19 01:24:35;;;;;;;;;;;20.60;99.90;;;;;;5046223;28;19932;-74
2023/06/19 01:27:01;;;;;;;;;;;20.60;99.90;;;;;;5048317;28;19928;-74
2023/06/19 01:29:26;;;;;;;;;;;20.60;99.90;;;;;;5047578;28;20426;-74
2023/06/19 01:31:56;;;;;;;;;;;20.50;99.90;;;;;;5047747;28;20001;-73
2023/06/19 01:34:22;;;;;;;;;;;20.60;99.90;;;;;;5047706;28;19966;-73
2023/06/19 01:36:49;;;;;;;;;;;20.60;99.90;;;;;;5048207;28;19968;-73
2023/06/19 01:39:15;;;;;;;;;;;20.60;99.90;;;;;;5028505;28;19920;-74
2023/06/19 01:41:42;;;;;;;;;;;20.60;99.90;;;;;;5045316;28;19921;-74
2023/06/19 01:44:08;;;;;;;;;;;20.60;99.90;;;;;;5047711;28;19994;-75
2023/06/19 01:46:33;;;;;;;;;;;20.50;99.90;;;;;;5047775;28;19935;-75
2023/06/19 01:48:59;;;;;;;;;;;20.60;99.90;;;;;;5047597;28;19920;-76
2023/06/19 01:51:24;;;;;;;;;;;20.60;99.90;;;;;;5047719;28;20011;-75
2023/06/19 01:53:50;;;;;;;;;;;20.60;99.90;;;;;;5048013;28;19920;-75
2023/06/19 01:56:15;;;;;;;;;;;20.60;99.90;;;;;;5047293;28;19932;-74
2023/06/19 01:58:41;;;;;;;;;;;20.60;99.90;;;;;;5047150;28;20404;-73
2023/06/19 02:01:07;;;;;;;;;;;20.60;99.90;;;;;;5030278;28;19924;-74
2023/06/19 02:03:32;;;;;;;;;;;20.70;99.90;;;;;;5047873;28;20554;-75
2023/06/19 02:05:58;;;;;;;;;;;20.70;99.90;;;;;;5047682;28;19943;-75
2023/06/19 02:08:24;;;;;;;;;;;20.60;99.90;;;;;;5047562;28;20260;-74
2023/06/19 02:10:49;;;;;;;;;;;20.70;99.90;;;;;;5046244;28;19920;-74
2023/06/19 02:13:15;;;;;;;;;;;20.60;99.90;;;;;;5047909;28;19963;-73
2023/06/19 02:15:41;;;;;;;;;;;20.50;99.90;;;;;;5047305;28;19925;-74
2023/06/19 02:18:08;;;;;;;;;;;20.50;99.90;;;;;;5022184;28;19924;-75
2023/06/19 02:20:34;;;;;;;;;;;20.60;99.90;;;;;;5031381;28;19931;-75
2023/06/19 02:22:59;;;;;;;;;;;20.60;99.90;;;;;;5028701;28;19921;-74
2023/06/19 02:25:25;;;;;;;;;;;20.70;99.90;;;;;;5048857;28;20014;-73
2023/06/19 02:27:50;;;;;;;;;;;20.70;99.90;;;;;;5049610;28;19921;-74
2023/06/19 02:30:16;;;;;;;;;;;20.60;99.90;;;;;;5050535;28;19917;-74
2023/06/19 02:32:41;;;;;;;;;;;20.50;99.90;;;;;;5050489;28;19924;-74
2023/06/19 02:35:09;;;;;;;;;;;20.50;99.90;;;;;;5051613;28;19961;-76
2023/06/19 02:37:35;;;;;;;;;;;20.40;99.90;;;;;;5050059;28;19924;-73
2023/06/19 02:40:03;;;;;;;;;;;20.20;99.90;;;;;;5049797;28;19921;-73
2023/06/19 02:42:28;;;;;;;;;;;20.10;99.90;;;;;;5049964;28;20363;-73
2023/06/19 02:44:54;;;;;;;;;;;20.00;99.90;;;;;;5035416;28;20063;-73
2023/06/19 02:47:19;;;;;;;;;;;20.10;99.90;;;;;;5041744;28;19927;-74
2023/06/19 02:49:45;;;;;;;;;;;20.00;99.90;;;;;;5050999;28;20015;-74
2023/06/19 02:52:10;;;;;;;;;;;20.00;99.90;;;;;;5050594;28;20005;-75
2023/06/19 02:54:36;;;;;;;;;;;19.90;99.90;;;;;;5048192;28;19929;-73
2023/06/19 02:57:01;;;;;;;;;;;19.90;99.90;;;;;;5050085;28;19991;-74
2023/06/19 02:59:27;;;;;;;;;;;20.00;99.90;;;;;;5047961;28;19926;-74
2023/06/19 03:01:52;;;;;;;;;;;19.90;99.90;;;;;;5049389;28;20016;-73
2023/06/19 03:04:18;;;;;;;;;;;19.90;99.90;;;;;;5048603;28;19999;-74
2023/06/19 03:06:43;;;;;;;;;;;19.80;99.90;;;;;;5050314;28;19940;-74
2023/06/19 03:09:12;;;;;;;;;;;19.90;99.90;;;;;;5048428;28;19920;-74
2023/06/19 03:11:39;;;;;;;;;;;19.90;99.90;;;;;;5049815;28;20355;-73
2023/06/19 03:14:07;;;;;;;;;;;19.90;99.90;;;;;;5048523;28;19921;-75
2023/06/19 03:16:32;;;;;;;;;;;19.90;99.90;;;;;;5030480;28;20369;-74
2023/06/19 03:18:58;;;;;;;;;;;19.90;99.90;;;;;;5050503;28;20007;-76
2023/06/19 03:21:24;;;;;;;;;;;19.90;99.90;;;;;;5032420;28;20331;-73
2023/06/19 03:23:50;;;;;;;;;;;19.90;99.90;;;;;;5049415;28;19981;-75
2023/06/19 03:26:15;;;;;;;;;;;20.00;99.90;;;;;;5050123;28;19964;-73
2023/06/19 03:28:41;;;;;;;;;;;19.90;99.90;;;;;;5032706;28;20557;-72
2023/06/19 03:31:06;;;;;;;;;;;20.00;99.90;;;;;;5049279;28;20229;-73
2023/06/19 03:33:32;;;;;;;;;;;19.90;99.90;;;;;;5049719;28;19921;-73
2023/06/19 03:35:57;;;;;;;;;;;19.90;99.90;;;;;;5049445;28;19920;-72
2023/06/19 03:38:23;;;;;;;;;;;20.00;99.90;;;;;;5034068;28;19928;-74
2023/06/19 03:40:48;;;;;;;;;;;20.00;99.90;;;;;;5043709;28;20049;-74
2023/06/19 03:43:14;;;;;;;;;;;20.00;99.90;;;;;;5050687;28;19944;-73
2023/06/19 03:45:39;;;;;;;;;;;19.90;99.90;;;;;;5049930;28;19920;-74
2023/06/19 03:48:05;;;;;;;;;;;19.90;99.90;;;;;;5050201;28;19948;-74
2023/06/19 03:50:31;;;;;;;;;;;19.80;99.90;;;;;;5049666;28;19921;-75
2023/06/19 03:52:56;;;;;;;;;;;19.70;99.90;;;;;;5050347;28;20303;-74
2023/06/19 03:55:22;;;;;;;;;;;19.70;99.90;;;;;;5048804;28;20340;-74
2023/06/19 03:57:47;;;;;;;;;;;19.70;99.90;;;;;;5047930;28;19936;-75
2023/06/19 04:00:14;;;;;;;;;;;19.60;99.90;;;;;;5012481;28;19928;-74
2023/06/19 04:02:40;;;;;;;;;;;19.60;99.90;;;;;;5029755;28;19963;-74
2023/06/19 04:05:06;;;;;;;;;;;19.60;99.90;;;;;;5030051;28;19929;-73
2023/06/19 04:07:32;;;;;;;;;;;19.50;99.90;;;;;;5039901;28;20314;-73
2023/06/19 04:09:58;;;;;;;;;;;19.50;99.90;;;;;;5048262;28;19928;-74
2023/06/19 04:12:23;;;;;;;;;;;19.50;99.90;;;;;;5046557;28;19928;-74
2023/06/19 04:14:49;;;;;;;;;;;19.60;99.90;;;;;;5049141;28;20386;-74
2023/06/19 04:17:15;;;;;;;;;;;19.60;99.90;;;;;;5049413;28;19974;-74
2023/06/19 04:19:41;;;;;;;;;;;19.60;99.90;;;;;;5041538;28;20449;-73
2023/06/19 04:22:06;;;;;;;;;;;19.50;99.90;;;;;;5037707;28;19931;-75
2023/06/19 04:24:32;;;;;;;;;;;19.50;99.90;;;;;;5047719;28;19921;-72
2023/06/19 04:26:57;;;;;;;;;;;19.60;99.90;;;;;;5047930;28;19920;-72
2023/06/19 04:29:23;;;;;;;;;;;19.60;99.90;;;;;;5035694;28;19928;-75
2023/06/19 04:31:48;;;;;;;;;;;19.70;99.90;;;;;;5048081;28;19920;-73
2023/06/19 04:34:15;;;;;;;;;;;19.80;99.90;;;;;;5047933;28;20063;-74
2023/06/19 04:36:41;;;;;;;;;;;20.00;99.90;;;;;;5048663;28;19921;-76
2023/06/19 04:39:07;;;;;;;;;;;20.20;99.90;;;;;;5047769;28;20307;-73
2023/06/19 04:41:32;;;;;;;;;;;20.00;99.90;;;;;;5048874;28;20339;-73
2023/06/19 04:43:58;;;;;;;;;;;20.00;99.90;;;;;;5047039;28;19920;-73
2023/06/19 04:46:23;;;;;;;;;;;19.90;99.90;;;;;;5047915;28;19975;-73
2023/06/19 04:48:50;;;;;;;;;;;19.90;99.90;;;;;;5030739;28;19920;-74
2023/06/19 04:51:20;;;;;;;;;;;19.90;99.90;;;;;;5047114;28;19924;-74
2023/06/19 04:53:45;;;;;;;;;;;19.90;99.90;;;;;;5048422;28;19921;-74
2023/06/19 04:56:11;;;;;;;;;;;19.90;99.90;;;;;;5048700;28;19928;-74
2023/06/19 04:58:43;;;;;;;;;;;19.90;99.90;;;;;;5048480;28;19928;-74
2023/06/19 05:01:10;;;;;;;;;;;20.00;99.90;;;;;;5048602;28;20062;-73
2023/06/19 05:03:35;;;;;;;;;;;20.10;99.90;;;;;;5048760;28;19932;-73
2023/06/19 05:06:01;;;;;;;;;;;20.10;99.90;;;;;;5047735;28;19928;-73
2023/06/19 05:08:26;;;;;;;;;;;20.10;99.90;;;;;;5044151;28;19927;-75
2023/06/19 05:10:53;;;;;;;;;;;20.10;99.90;;;;;;5048850;28;19999;-73
2023/06/19 05:13:19;;;;;;;;;;;20.10;99.90;;;;;;5030841;28;20359;-72
2023/06/19 05:15:44;;;;;;;;;;;20.10;99.90;;;;;;5047404;28;19960;-73
2023/06/19 05:18:10;;;;;;;;;;;20.10;99.90;;;;;;5030376;28;19926;-73
2023/06/19 05:20:35;;;;;;;;;;;20.10;99.90;;;;;;5030173;28;20429;-74
2023/06/19 05:23:01;;;;;;;;;;;20.10;99.90;;;;;;5030232;28;20318;-73
2023/06/19 05:25:27;;;;;;;;;;;20.10;99.90;;;;;;5045775;28;19920;-74
2023/06/19 05:27:53;;;;;;;;;;;20.10;99.90;;;;;;5047705;28;19956;-74
2023/06/19 05:30:18;;;;;;;;;;;20.10;99.90;;;;;;5048012;28;19916;-73
2023/06/19 05:32:44;;;;;;;;;;;20.00;99.90;;;;;;5030187;28;19921;-71
2023/06/19 05:35:09;;;;;;;;;;;20.10;99.90;;;;;;5045702;28;19925;-73
2023/06/19 05:37:35;;;;;;;;;;;20.10;99.90;;;;;;5045833;28;19928;-73
2023/06/19 05:40:00;;;;;;;;;;;20.10;99.90;;;;;;5046210;28;19940;-74
2023/06/19 05:42:26;;;;;;;;;;;20.10;99.90;;;;;;5030542;28;19946;-72
2023/06/19 05:44:52;;;;;;;;;;;20.10;99.90;;;;;;5046916;28;19995;-73
2023/06/19 05:47:20;;;;;;;;;;;20.00;99.90;;;;;;5048099;28;19925;-76
2023/06/19 05:49:45;;;;;;;;;;;20.10;99.90;;;;;;5047170;28;19921;-74
2023/06/19 05:52:11;;;;;;;;;;;20.10;99.90;;;;;;5048291;28;20294;-72
2023/06/19 05:54:36;;;;;;;;;;;20.20;99.90;;;;;;5046328;28;19924;-74
2023/06/19 05:57:02;;;;;;;;;;;20.40;99.90;;;;;;5047774;28;20004;-73
2023/06/19 05:59:27;;;;;;;;;;;20.40;99.90;;;;;;5051378;28;20011;-74
2023/06/19 06:01:55;;;;;;;;;;;20.40;99.90;;;;;;5052586;28;19974;-73
2023/06/19 06:04:21;;;;;;;;;;;20.40;99.90;;;;;;5052418;28;20425;-72
2023/06/19 06:06:47;;;;;;;;;;;20.40;99.90;;;;;;5034774;28;19920;-74
2023/06/19 06:09:13;;;;;;;;;;;20.40;99.90;;;;;;5051533;28;20436;-72
2023/06/19 06:11:38;;;;;;;;;;;20.40;99.90;;;;;;5052088;28;19920;-73
2023/06/19 06:14:04;;;;;;;;;;;20.40;99.90;;;;;;5051609;28;20012;-74
2023/06/19 06:16:29;;;;;;;;;;;20.50;99.90;;;;;;5051699;28;19927;-74
2023/06/19 06:18:55;;;;;;;;;;;20.40;99.90;;;;;;5053053;28;19921;-73
2023/06/19 06:21:20;;;;;;;;;;;20.50;99.90;;;;;;5033859;28;19928;-72
2023/06/19 06:23:47;;;;;;;;;;;20.40;99.90;;;;;;5033894;28;19921;-73
2023/06/19 06:26:13;;;;;;;;;;;20.30;99.90;;;;;;5034237;28;19927;-73
2023/06/19 06:28:39;;;;;;;;;;;20.40;99.90;;;;;;5051168;28;19920;-72
2023/06/19 06:31:04;;;;;;;;;;;20.30;99.90;;;;;;5051040;28;20039;-74
2023/06/19 06:33:30;;;;;;;;;;;20.20;99.90;;;;;;5032455;28;19924;-74
2023/06/19 06:35:57;;;;;;;;;;;20.20;99.90;;;;;;5050697;28;20017;-73
2023/06/19 06:38:23;;;;;;;;;;;20.20;99.90;;;;;;5046816;28;19925;-74
2023/06/19 06:40:48;;;;;;;;;;;20.00;99.90;;;;;;5016402;28;19921;-72
2023/06/19 06:43:14;;;;;;;;;;;20.00;99.90;;;;;;5049485;28;20390;-73
2023/06/19 06:45:41;;;;;;;;;;;20.00;99.90;;;;;;5050710;28;19928;-73
2023/06/19 06:48:07;;;;;;;;;;;19.80;99.90;;;;;;5032756;28;19970;-73
2023/06/19 06:50:33;;;;;;;;;;;19.80;99.90;;;;;;5031589;28;19925;-73
2023/06/19 06:52:58;;;;;;;;;;;19.70;99.90;;;;;;5046051;28;20409;-73
2023/06/19 06:55:24;;;;;;;;;;;19.70;99.90;;;;;;5049063;28;19920;-72
2023/06/19 06:57:50;;;;;;;;;;;19.70;99.90;;;;;;5032258;28;19930;-73
2023/06/19 07:00:15;;;;;;;;;;;19.80;99.90;;;;;;5050929;28;19920;-73
2023/06/19 07:02:41;;;;;;;;;;;19.70;99.90;;;;;;5049685;28;19954;-74
2023/06/19 07:05:07;;;;;;;;;;;19.70;99.90;;;;;;5044286;28;19925;-72
2023/06/19 07:07:32;;;;;;;;;;;19.70;99.90;;;;;;5012045;28;20482;-73
2023/06/19 07:09:58;;;;;;;;;;;19.70;99.90;;;;;;5027637;28;20338;-73
2023/06/19 07:12:24;;;;;;;;;;;19.60;99.90;;;;;;5049621;28;19921;-74
2023/06/19 07:14:52;;;;;;;;;;;19.70;99.90;;;;;;5050574;28;19917;-72
2023/06/19 07:17:18;;;;;;;;;;;19.80;99.90;;;;;;5048488;28;20513;-73
2023/06/19 07:19:43;;;;;;;;;;;19.70;99.90;;;;;;5049134;28;19924;-72
2023/06/19 07:22:09;;;;;;;;;;;19.70;99.90;;;;;;5048375;28;19920;-72
2023/06/19 07:24:35;;;;;;;;;;;19.70;99.90;;;;;;5048597;28;19927;-74
2023/06/19 07:27:00;;;;;;;;;;;19.80;99.90;;;;;;5029602;28;19921;-74
2023/06/19 07:29:26;;;;;;;;;;;19.70;99.90;;;;;;5040369;28;19924;-74
2023/06/19 07:31:52;;;;;;;;;;;19.70;99.90;;;;;;5031804;28;19961;-74
2023/06/19 07:34:18;;;;;;;;;;;19.70;99.90;;;;;;5049716;28;20379;-75
2023/06/19 07:36:43;;;;;;;;;;;19.70;99.90;;;;;;5033013;28;20314;-75
2023/06/19 07:39:09;;;;;;;;;;;19.70;99.90;;;;;;5047883;28;19928;-76
2023/06/19 07:41:35;;;;;;;;;;;19.70;99.90;;;;;;5031452;28;19982;-72
2023/06/19 07:44:01;;;;;;;;;;;19.70;99.90;;;;;;5029620;28;19920;-71
2023/06/19 07:46:26;;;;;;;;;;;19.70;99.90;;;;;;5039499;28;19925;-74
2023/06/19 07:48:52;;;;;;;;;;;19.60;99.90;;;;;;5037872;28;19954;-71
2023/06/19 07:51:17;;;;;;;;;;;19.70;99.90;;;;;;5048802;28;19927;-71
2023/06/19 07:53:43;;;;;;;;;;;19.50;99.90;;;;;;5048981;28;19921;-71
2023/06/19 07:56:09;;;;;;;;;;;19.50;99.90;;;;;;5049504;28;19921;-70
2023/06/19 07:58:35;;;;;;;;;;;19.50;99.90;;;;;;5048490;28;19928;-74
2023/06/19 08:01:00;;;;;;;;;;;19.50;99.90;;;;;;5046016;28;20402;-73
2023/06/19 08:03:27;;;;;;;;;;;19.50;99.90;;;;;;5027664;28;19925;-74
2023/06/19 08:05:52;;;;;;;;;;;19.50;99.90;;;;;;5029314;28;19925;-73
2023/06/19 08:08:18;;;;;;;;;;;19.50;99.90;;;;;;5029097;28;19998;-74
2023/06/19 08:10:43;;;;;;;;;;;19.40;99.90;;;;;;5049543;28;20030;-73
2023/06/19 08:13:11;;;;;;;;;;;19.30;99.90;;;;;;5048680;28;19928;-73
2023/06/19 08:15:36;;;;;;;;;;;19.30;99.90;;;;;;5048844;28;19971;-72
2023/06/19 08:18:02;;;;;;;;;;;19.30;99.90;;;;;;5048692;28;19936;-72
2023/06/19 08:20:28;;;;;;;;;;;19.40;99.90;;;;;;5028854;28;20004;-74
2023/06/19 08:22:53;;;;;;;;;;;19.50;99.90;;;;;;5045385;28;20375;-73
2023/06/19 08:25:19;;;;;;;;;;;19.50;99.90;;;;;;5046503;28;20354;-72
2023/06/19 08:27:47;;;;;;;;;;;19.50;99.90;;;;;;5048587;28;19966;-74
2023/06/19 08:30:13;;;;;;;;;;;19.50;99.90;;;;;;5049573;28;19927;-74
2023/06/19 08:32:38;;;;;;;;;;;19.40;99.90;;;;;;5044917;28;20320;-71
2023/06/19 08:35:04;;;;;;;;;;;19.40;99.90;;;;;;5048130;28;19920;-73
2023/06/19 08:37:30;;;;;;;;;;;19.50;99.90;;;;;;5031079;28;20026;-74
2023/06/19 08:39:56;;;;;;;;;;;19.50;99.90;;;;;;5029964;28;19991;-72
2023/06/19 08:42:22;;;;;;;;;;;19.70;99.90;;;;;;5049612;28;19920;-74
2023/06/19 08:44:48;;;;;;;;;;;19.80;99.90;;;;;;5048784;28;19927;-73
2023/06/19 08:47:14;;;;;;;;;;;19.80;99.90;;;;;;5048862;28;19921;-73
2023/06/19 08:49:40;;;;;;;;;;;19.90;99.90;;;;;;5048226;28;19920;-73
2023/06/19 08:52:06;;;;;;;;;;;20.00;99.90;;;;;;5049702;28;19921;-73
2023/06/19 08:54:32;;;;;;;;;;;19.90;99.90;;;;;;5028996;28;19971;-73
2023/06/19 08:57:01;;;;;;;;;;;19.90;99.90;;;;;;5047994;28;19920;-75
2023/06/19 08:59:31;;;;;;;;;;;19.70;99.90;;;;;;5047265;28;21341;-72
2023/06/19 09:01:57;;;;;;;;;;;19.90;99.90;;;;;;5049072;28;19925;-75
2023/06/19 09:04:30;;;;;;;;;;;19.80;99.90;;;;;;5042198;28;20442;-73
2023/06/19 09:07:03;;;;;;;;;;;19.80;99.90;;;;;;5042589;28;20019;-73
2023/06/19 09:09:29;;;;;;;;;;;19.70;99.90;;;;;;5046215;28;20314;-73
2023/06/19 09:12:05;;;;;;;;;;;19.60;99.90;;;;;;5042083;28;19925;-73
2023/06/19 09:14:37;;;;;;;;;;;19.70;99.90;;;;;;5045921;28;20002;-73
2023/06/19 09:17:03;;;;;;;;;;;19.80;99.90;;;;;;5046764;28;19932;-72
2023/06/19 09:19:29;;;;;;;;;;;19.70;99.90;;;;;;5045406;28;19924;-73
2023/06/19 09:22:01;;;;;;;;;;;19.70;99.90;;;;;;5028558;28;20569;-72
2023/06/19 09:24:33;;;;;;;;;;;19.70;99.90;;;;;;5047681;28;20354;-73
2023/06/19 09:27:14;;;;;;;;;;;19.70;99.90;;;;;;5047352;28;19932;-74
2023/06/19 09:29:40;;;;;;;;;;;19.80;99.90;;;;;;5043128;28;20440;-74
2023/06/19 09:32:15;;;;;;;;;;;19.60;99.90;;;;;;5042335;28;20280;-74
2023/06/19 09:34:40;;;;;;;;;;;19.50;99.90;;;;;;5043990;28;19932;-71
2023/06/19 09:37:07;;;;;;;;;;;19.40;99.90;;;;;;5044972;28;19955;-74
2023/06/19 09:39:34;;;;;;;;;;;19.40;99.90;;;;;;5046111;28;19925;-73
2023/06/19 09:42:01;;;;;;;;;;;19.40;99.90;;;;;;5046984;28;20016;-73
2023/06/19 09:44:27;;;;;;;;;;;19.50;99.90;;;;;;5044089;28;19925;-73
2023/06/19 09:46:54;;;;;;;;;;;19.50;99.90;;;;;;5025950;28;19975;-72
2023/06/19 09:49:22;;;;;;;;;;;19.40;99.90;;;;;;5041293;28;19925;-73
2023/06/19 09:51:48;;;;;;;;;;;19.50;99.90;;;;;;5044252;28;20403;-74
2023/06/19 09:54:15;;;;;;;;;;;19.40;99.90;;;;;;5045615;28;19999;-73
2023/06/19 09:56:40;;;;;;;;;;;19.40;99.90;;;;;;5045517;28;19931;-73
2023/06/19 09:59:09;;;;;;;;;;;19.50;99.90;;;;;;5048185;28;20228;-74
2023/06/19 10:01:35;;;;;;;;;;;19.60;99.90;;;;;;5042872;28;19925;-73
2023/06/19 10:04:02;;;;;;;;;;;19.70;99.90;;;;;;5043229;28;19971;-72
2023/06/19 10:06:29;;;;;;;;;;;19.70;99.90;;;;;;5044681;28;19940;-74
2023/06/19 10:08:55;;;;;;;17.85;13.38;;;19.80;99.90;;;;;;5046204;28;19925;-73
2023/06/19 10:11:21;;;;;;;18.08;13.43;;;19.70;99.90;;;;;;5046800;28;20086;-74
2023/06/19 10:13:47;;;;;;;15.23;12.85;;;19.80;99.90;;;;;;5047888;28;20044;-73
2023/06/19 10:16:23;;;;;;;15.30;12.40;;;19.80;99.90;;;;;;5042235;28;20033;-73
2023/06/19 10:18:50;;;;;;;12.60;11.27;;;19.70;99.90;;;;;;5047014;28;20415;-71
2023/06/19 10:21:25;;;;;;;16.05;13.30;;;19.70;99.90;;;;;;5040874;28;20239;-74
2023/06/19 10:23:58;;;;;;;17.23;13.80;;;19.90;99.90;;;;;;5047415;28;20407;-72
2023/06/19 10:26:34;;;;;;;14.40;12.98;;;19.90;99.90;;;;;;5011985;28;20056;-73
2023/06/19 10:29:00;;;;;;;17.98;15.05;;;19.90;99.90;;;;;;5011721;28;20060;-74
2023/06/19 10:31:28;;;;;;;18.40;14.15;;;19.90;99.90;;;;;;5027744;28;20041;-73
2023/06/19 10:33:54;;;;;;;17.90;15.95;;;19.90;99.90;;;;;;5012362;28;20049;-74
2023/06/19 10:36:25;;;;;;;17.73;15.85;;;19.90;99.90;;;;;;5026678;28;20049;-74
2023/06/19 10:38:51;;;;;;;23.02;17.42;;;20.20;99.90;;;;;;5044119;28;20051;-73
2023/06/19 10:41:27;;;;;;;21.17;16.38;;;20.50;99.90;;;;;;5047000;28;20045;-75
2023/06/19 10:44:00;;;;;;;;;;;20.90;99.90;;;;;;5049411;28;20048;-73
2023/06/19 10:46:31;;;;;;;22.92;17.27;;;20.90;99.90;;;;;;5044819;28;19927;-74
2023/06/19 10:49:00;;;;;;;18.17;16.25;;;20.70;99.90;;;;;;5052634;28;20174;-74
2023/06/19 10:51:28;;;;;;;19.90;17.85;;;20.50;99.90;;;;;;5051156;28;20048;-72
2023/06/19 10:53:55;;;;;;;18.98;16.98;;;20.40;99.90;;;;;;5050740;28;20037;-76
2023/06/19 10:56:22;;;;;;;24.67;17.40;;;20.40;99.90;;;;;;5050959;28;20055;-73
2023/06/19 10:58:48;;;;;;;18.50;16.40;;;20.50;99.90;;;;;;5049990;28;20114;-74
2023/06/19 11:01:14;;;;;;;18.08;14.82;;;20.60;99.90;;;;;;5051693;28;20132;-73
2023/06/19 11:03:40;;;;;;;18.85;15.07;;;20.60;99.90;;;;;;5050314;28;20040;-73
2023/06/19 11:06:05;;;;;;;19.35;17.20;;;20.60;99.90;;;;;;5050992;28;20518;-75
2023/06/19 11:08:31;;;;;;;23.38;16.55;;;20.60;99.90;;;;;;5049407;28;20159;-75
2023/06/19 11:10:57;;;;;;;18.02;16.33;;;20.70;99.90;;;;;;5044335;28;20821;-73
2023/06/19 11:13:23;;;;;;;22.40;18.58;;;20.70;99.90;;;;;;5029003;28;20797;-74
2023/06/19 11:15:49;;;;;;;20.27;18.27;;;21.00;99.90;;;;;;5042440;28;20040;-74
2023/06/19 11:18:16;;;;;;;22.77;18.02;;;20.80;99.90;;;;;;5051651;28;20033;-74
2023/06/19 11:20:50;;;;;;;18.77;16.77;;;20.60;99.90;;;;;;5050549;28;20119;-74
2023/06/19 11:23:16;;;;;;;;;;;20.60;99.90;;;;;;5050187;28;20033;-73
2023/06/19 11:25:43;;;;;;;23.05;17.67;;;20.60;99.90;;;;;;5030687;28;19921;-73
2023/06/19 11:28:22;;;;;;;22.90;20.30;;;20.50;99.90;;;;;;5050148;28;20041;-73
2023/06/19 11:30:57;;;;;;;24.95;20.35;;;20.70;99.90;;;;;;5049162;28;20052;-73
2023/06/19 11:33:23;;;;;;;22.67;19.83;;;20.70;99.90;;;;;;5050355;28;20041;-74
2023/06/19 11:35:53;;;;;;;22.58;17.33;;;20.70;99.90;;;;;;5049810;28;20561;-74
2023/06/19 11:38:20;;;;;;;24.70;17.40;;;21.00;99.90;;;;;;5049006;28;20392;-74
2023/06/19 11:40:46;;;;;;;19.83;17.85;;;21.10;99.90;;;;;;5046020;28;20741;-74
2023/06/19 11:43:11;;;;;;;19.60;17.60;;;21.30;99.90;;;;;;5031938;28;20513;-74
2023/06/19 11:45:49;;;;;;;19.48;17.48;;;21.40;99.90;;;;;;5048662;28;20513;-73
2023/06/19 11:48:25;;;;;;;18.85;16.88;;;21.40;99.90;;;;;;5049610;28;20818;-73
2023/06/19 11:50:51;;;;;;;18.50;16.73;;;21.60;99.90;;;;;;5049047;28;20453;-74
2023/06/19 11:53:17;;;;;;;20.13;17.80;;;21.80;99.90;;;;;;5047193;28;21038;-74
2023/06/19 11:55:43;;;;;;;20.43;18.27;;;21.90;99.90;;;;;;5048911;28;20456;-73
2023/06/19 11:58:09;;;;;;;17.93;16.13;;;22.00;99.90;;;;;;5048845;28;20461;-72
2023/06/19 12:00:37;;;;;;;16.85;14.80;;;22.00;99.90;;;;;;5030967;28;20420;-73
2023/06/19 12:03:03;;;;;;;16.73;14.98;;;22.30;99.90;;;;;;5048338;28;20484;-73
2023/06/19 12:05:29;;;;;;;17.63;15.57;;;22.70;99.90;;;;;;5040519;28;20413;-73
2023/06/19 12:07:55;;;;;;;18.02;16.13;;;22.70;99.90;;;;;;5047285;28;20483;-73
2023/06/19 12:10:21;;;;;;;15.03;13.60;;;22.50;99.90;;;;;;5048013;28;20504;-74
2023/06/19 12:12:46;;;;;;;17.63;15.82;;;22.50;99.90;;;;;;5047218;28;20421;-76
2023/06/19 12:15:12;;;;;;;17.92;15.70;;;22.60;99.90;;;;;;5047841;28;20429;-74
2023/06/19 12:17:38;;;;;;;17.80;15.90;;;22.60;99.90;;;;;;5047962;28;20776;-73
2023/06/19 12:20:05;;;;;;;15.98;13.65;;;22.60;99.90;;;;;;5031097;28;20485;-73
2023/06/19 12:22:34;;;;;;;12.68;11.18;;;22.60;99.90;;;;;;5046698;28;20409;-74
2023/06/19 12:25:01;;;;;;;11.77;10.70;;;22.70;99.90;;;;;;5048587;28;20473;-75
2023/06/19 12:27:27;;;;;;;13.35;11.95;;;23.00;99.90;;;;;;5048085;28;20564;-74
2023/06/19 12:29:52;;;;;;;13.32;12.00;;;22.90;99.90;;;;;;5048933;28;20497;-73
2023/06/19 12:32:18;;;;;;;13.73;12.43;;;23.30;99.90;;;;;;5048323;28;20439;-74
2023/06/19 12:34:46;;;;;;;14.53;11.30;;;23.20;99.90;;;;;;5048226;28;20470;-74
2023/06/19 12:37:17;;;;;;;14.25;12.70;;;23.50;99.90;;;;;;5048548;28;20405;-73
2023/06/19 12:39:43;;;;;;;16.63;13.90;;;23.50;99.90;;;;;;5048845;28;20429;-73
2023/06/19 12:42:11;;;;;;;13.95;12.65;;;23.50;99.90;;;;;;5048389;28;20401;-75
2023/06/19 12:44:41;;;;;;;14.05;12.65;;;23.60;99.90;;;;;;5047283;28;20468;-77
2023/06/19 12:47:07;;;;;;;14.63;12.45;;;23.30;99.90;;;;;;5030744;28;20424;-72
2023/06/19 12:49:33;;;;;;;13.80;12.50;;;23.10;99.90;;;;;;5048350;28;20484;-74
2023/06/19 12:51:58;;;;;;;14.93;13.33;;;23.10;99.90;;;;;;5047700;28;20544;-75
2023/06/19 12:54:24;;;;;;;13.13;11.82;;;23.60;99.90;;;;;;5028723;28;20444;-74
2023/06/19 12:56:50;;;;;;;12.30;11.18;;;23.60;99.90;;;;;;5047687;28;20540;-73
2023/06/19 12:59:16;;;;;;;11.83;10.63;;;23.30;99.90;;;;;;5048196;28;20474;-74
2023/06/19 13:01:42;;;;;;;11.40;10.30;;;23.30;99.90;;;;;;5047108;28;20508;-73
2023/06/19 13:04:08;;;;;;;11.68;9.10;;;23.50;99.90;;;;;;5046545;28;20903;-73
2023/06/19 13:06:36;;;;;;;10.32;8.45;;;23.80;99.90;;;;;;5047390;28;20409;-75
2023/06/19 13:09:02;;;;;;;11.32;10.10;;;24.00;99.90;;;;;;5042957;28;20451;-74
2023/06/19 13:11:27;;;;;;;10.82;9.68;;;23.50;99.90;;;;;;5043872;28;20894;-77
2023/06/19 13:13:53;;;;;;;13.90;12.00;;;23.80;99.90;;;;;;5042250;28;20456;-73
2023/06/19 13:16:19;;;;;;;12.47;11.10;;;23.70;99.90;;;;;;5038705;28;20424;-75
2023/06/19 13:18:45;;;;;;;13.02;11.43;;;23.90;99.90;;;;;;5038828;28;20565;-73
2023/06/19 13:21:11;;;;;;;13.43;12.00;;;23.60;99.90;;;;;;5041858;28;20425;-74
2023/06/19 13:23:37;;;;;;;11.70;10.38;;;23.60;99.90;;;;;;5027916;28;20425;-75
2023/06/19 13:26:04;;;;;;;11.05;9.85;;;23.50;99.90;;;;;;5046074;28;20452;-75
2023/06/19 13:28:30;;;;;;;11.18;10.05;;;23.60;99.90;;;;;;5028307;28;20486;-75
2023/06/19 13:30:56;;;;;;;11.40;10.07;;;23.70;99.90;;;;;;5047181;28;20842;-74
2023/06/19 13:33:21;;;;;;;11.00;9.90;;;23.90;99.90;;;;;;5046045;28;20424;-75
2023/06/19 13:35:47;;;;;;;10.02;8.95;;;23.40;99.90;;;;;;5048016;28;20754;-75
2023/06/19 13:38:13;;;;;;;11.73;9.77;;;23.70;99.90;;;;;;5046023;28;20421;-74
2023/06/19 13:40:38;;;;;;;12.00;10.73;;;23.40;99.90;;;;;;5046848;28;20425;-75
2023/06/19 13:43:06;;;;;;;10.30;9.20;;;23.60;99.90;;;;;;5042560;28;20419;-75