Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 12:39:03;;;;;;;4.40;2.20;;;;;;;20.41;39.22;95939.72;5032483;28;20216;-82
2022/10/28 12:41:49;;;;;;;7.00;2.53;;;;;;;20.51;39.15;95931.03;5044816;28;20442;-83
2022/10/28 12:44:19;;;;;;;2.83;2.10;;;;;;;20.50;38.54;95927.53;5029355;28;20186;-81
2022/10/28 12:47:13;;;;;;;3.50;2.00;;;;;;;20.48;39.97;95927.00;5036533;28;20174;-83
2022/10/28 12:50:09;;;;;;;7.40;2.00;;;;;;;20.55;39.05;95924.13;5017160;28;20729;-81
2022/10/28 12:52:47;;;;;;;2.92;1.92;;;;;;;20.60;38.92;95925.00;5036926;28;20214;-81
2022/10/28 12:55:13;;;;;;;8.88;2.50;;;;;;;20.63;39.14;95927.19;5033210;28;20172;-80
2022/10/28 12:57:45;;;;;;;6.05;2.28;;;;;;;20.51;39.05;95920.31;5050337;28;20657;-81
2022/10/28 13:00:28;;;;;;;3.92;1.92;;;;;;;20.31;39.31;95921.66;5050809;28;20175;-81
2022/10/28 13:03:13;;;;;;;2.47;2.08;;;;;;;20.11;40.75;95921.31;5034216;28;20633;-81
2022/10/28 13:05:47;;;;;;;5.10;2.35;;;;;;;20.02;39.99;95904.06;5052515;28;20630;-81
2022/10/28 13:08:45;;;;;;;2.97;2.13;;;;;;;20.23;40.18;95921.25;5051880;28;20172;-81
2022/10/28 13:11:19;;;;;;;4.22;2.20;;;;;;;20.23;39.70;95915.91;5045815;28;20171;-81
2022/10/28 13:14:34;;;;;;;3.95;2.55;;;;;;;20.13;39.81;95919.22;5033646;28;20189;-81
2022/10/28 13:17:19;;;;;;;5.72;2.60;;;;;;;20.08;39.34;95912.97;5049186;28;20260;-82
2022/10/28 13:20:32;;;;;;;3.25;2.13;;;;;;;20.07;39.84;95914.03;5044053;28;20177;-81
2022/10/28 13:23:00;;;;;;;2.20;2.00;;;;;;;20.07;39.65;95914.84;5029562;28;20217;-81
2022/10/28 13:25:41;;;;;;;4.30;2.10;;;;;;;19.96;38.93;95900.53;5032194;28;20568;-81
2022/10/28 13:28:14;;;;;;;3.20;2.28;;;;;;;20.03;39.30;95905.69;5032678;28;20179;-81
2022/10/28 13:30:58;;;;;;;6.80;2.35;;;;;;;19.72;39.80;95871.53;5032424;28;20159;-81
2022/10/28 13:33:29;;;;;;;3.50;2.30;;;;;;;20.00;38.94;95906.19;5014611;28;20217;-81
2022/10/28 13:36:26;;;;;;;2.70;2.25;;;;;;;20.00;38.75;95903.50;5032149;28;20624;-81
2022/10/28 13:39:00;;;;;;;3.28;2.35;;;;;;;19.95;39.33;95908.78;5031755;28;20188;-81
2022/10/28 13:41:36;;;;;;;6.22;2.10;;;;;;;19.93;39.47;95910.88;5012353;28;20197;-81
2022/10/28 13:44:07;;;;;;;3.72;2.30;;;;;;;19.90;39.94;95901.47;4994681;28;20179;-81
2022/10/28 13:46:58;;;;;;;5.88;2.10;;;;;;;19.91;39.78;95903.09;4994850;28;20270;-81
2022/10/28 13:49:27;;;;;;;10.50;2.42;;;;;;;19.74;39.57;95885.44;5012322;28;20198;-81
2022/10/28 13:52:20;;;;;;;3.35;1.88;;;;;;;19.78;40.00;95894.59;5013041;28;20153;-81
2022/10/28 13:54:45;;;;;;;12.63;2.40;;;;;;;19.81;39.60;95902.13;5036616;28;20191;-81
2022/10/28 13:57:25;;;;;;;3.70;2.58;;;;;;;19.86;40.18;95904.88;5045189;28;20605;-81
2022/10/28 13:59:56;;;;;;;4.85;2.47;;;;;;;19.78;39.35;95894.59;5033616;28;20179;-81
2022/10/28 14:02:35;;;;;;;3.67;2.30;;;;;;;19.66;40.04;95892.00;5040797;28;20249;-81
2022/10/28 14:05:05;;;;;;;2.63;1.92;;;;;;;19.60;39.88;95874.28;5047220;28;20653;-81
2022/10/28 14:07:34;;;;;;;3.55;2.30;;;;;;;19.61;40.19;95881.25;5041057;28;20175;-81
2022/10/28 14:10:21;;;;;;;5.53;2.13;;;;;;;19.64;40.33;95894.09;5054494;28;20187;-80
2022/10/28 14:12:51;;;;;;;3.08;2.25;;;;;;;19.52;40.59;95874.66;5023408;28;20207;-80
2022/10/28 14:15:20;;;;;;;3.53;2.38;;;;;;;19.66;40.54;95893.84;5036004;28;20183;-80
2022/10/28 14:18:13;;;;;;;9.95;2.70;;;;;;;19.65;40.19;95893.03;5034241;28;20168;-82
2022/10/28 14:20:42;;;;;;;4.45;2.20;;;;;;;19.59;39.66;95873.47;5014453;28;20199;-82
2022/10/28 14:23:19;;;;;;;8.27;2.13;;;;;;;19.61;39.21;95883.91;5051410;28;20182;-85
2022/10/28 14:25:52;;;;;;;5.10;1.98;;;;;;;19.58;39.36;95884.38;5035362;28;20175;-83
2022/10/28 14:28:26;;;;;;;5.75;2.20;;;;;;;19.59;39.74;95886.00;5034789;28;20245;-81
2022/10/28 14:31:07;;;;;;;7.22;2.60;;;;;;;19.52;39.94;95874.66;5036092;28;20175;-79
2022/10/28 14:33:44;;;;;;;7.13;1.88;;;;;;;19.48;40.21;95881.53;5035100;28;20167;-80
2022/10/28 14:36:16;;;;;;;3.58;2.03;;;;;;;19.41;40.36;95878.19;5034891;28;20541;-81
2022/10/28 14:38:53;;;;;;;4.25;2.22;;;;;;;19.42;40.56;95877.13;5026462;28;20183;-83
2022/10/28 14:41:55;;;;;;;4.80;2.22;;;;;;;19.37;40.52;95877.84;5032155;28;20223;-85
2022/10/28 14:44:46;;;;;;;3.25;1.95;;;;;;;19.36;40.64;95880.78;5041274;28;20217;-86
2022/10/28 14:47:35;;;;;;;5.55;3.30;;;;;;;19.30;40.67;95879.84;5044328;28;20631;-85
2022/10/28 14:50:13;;;;;;;8.73;2.55;;;;;;;19.00;41.10;95842.75;5042893;28;20179;-84
2022/10/28 14:52:40;;;;;;;4.57;2.20;;;;;;;18.94;40.96;95819.66;5042419;28;20183;-86
2022/10/28 14:55:12;;;;;;;5.28;2.22;;;;;;;18.88;40.88;95827.81;5026854;28;20705;-84
2022/10/28 14:57:37;;;;;;;3.05;2.10;;;;;;;19.15;40.68;95879.59;5045836;28;20171;-81
2022/10/28 15:00:06;;;;;;;6.20;2.30;;;;;;;18.94;40.96;95851.69;5043767;28;20178;-85
2022/10/28 15:02:37;;;;;;;4.90;2.80;;;;;;;18.76;40.92;95823.34;5025196;28;20207;-85
2022/10/28 15:05:17;;;;;;;11.98;3.33;;;;;;;19.07;41.08;95877.28;5046074;28;20178;-85
2022/10/28 15:07:43;;;;;;;5.60;2.72;;;;;;;18.73;41.49;95837.16;5045015;28;20190;-86
2022/10/28 15:10:22;;;;;;;9.05;3.00;;;;;;;18.85;42.17;95880.59;5045533;28;20171;-85
2022/10/28 15:12:49;;;;;;;6.70;2.58;;;;;;;18.64;42.40;95861.78;5039225;28;20266;-85
2022/10/28 15:15:23;;;;;;;8.00;3.00;;;;;;;18.69;42.81;95880.53;5044704;28;20996;-85
2022/10/28 15:17:49;;;;;;;11.73;3.20;;;;;;;18.35;42.91;95837.69;5039453;28;20685;-85
2022/10/28 15:20:22;;;;;;;8.35;3.50;;;;;;;18.53;43.25;95879.38;5041765;28;20259;-85
2022/10/28 15:22:49;;;;;;;11.23;3.78;;;;;;;18.45;43.76;95880.56;5047939;28;20254;-84
2022/10/28 15:25:16;;;;;;;16.67;3.70;;;;;;;18.05;43.85;95823.72;5042995;28;20176;-85
2022/10/28 15:27:44;;;;;;;12.70;3.78;;;;;;;18.34;43.88;95878.72;5043445;28;20243;-84
2022/10/28 15:30:17;;;;;;;17.70;3.35;;;;;;;18.28;44.12;95879.66;5046312;28;20175;-84
2022/10/28 15:32:43;;;;;;;10.68;3.45;;;;;;;18.15;44.91;95879.09;5040736;28;20535;-84
2022/10/28 15:35:28;;;;;;;12.82;4.68;;;;;;;18.00;45.20;95874.22;5053679;28;20179;-85
2022/10/28 15:37:55;;;;;;;9.65;3.83;;;;;;;17.79;45.42;95859.63;5051450;28;20303;-84
2022/10/28 15:40:34;;;;;;;22.70;5.45;;;;;;;17.80;46.43;95884.41;5052219;28;20214;-84
2022/10/28 15:43:04;;;;;;;19.30;6.05;;;;;;;17.62;46.58;95878.16;5054600;28;20190;-83
2022/10/28 15:45:32;;;;;;;59.08;20.40;;;;;;;17.55;47.86;95896.06;5053053;28;20168;-84
2022/10/28 15:48:00;;;;;;;12.55;4.78;;;;;;;17.28;46.69;95854.88;5048333;28;20194;-84
2022/10/28 15:50:32;;;;;;;30.67;10.98;;;;;;;17.40;47.62;95900.97;5050820;28;20185;-84
2022/10/28 15:53:10;;;;;;;18.42;6.80;;;;;;;17.25;47.66;95895.25;5049145;28;20178;-84
2022/10/28 15:55:40;;;;;;;56.65;20.48;;;;;;;16.91;49.01;95859.50;5053128;28;20167;-84
2022/10/28 15:58:08;;;;;;;61.78;24.80;;;;;;;17.07;50.28;95901.44;5052091;28;20237;-84
2022/10/28 16:00:34;;;;;;;40.17;19.40;;;;;;;16.86;47.59;95893.97;5044542;28;20233;-84
2022/10/28 16:03:07;;;;;;;32.42;13.93;;;;;;;16.57;49.13;95864.41;5050488;28;20230;-84
2022/10/28 16:05:38;;;;;;;45.88;17.98;;;;;;;16.78;50.09;95910.19;5051730;28;20190;-85
2022/10/28 16:08:15;;;;;;;53.72;15.98;;;;;;;16.67;50.46;95909.13;5047786;28;20186;-80
2022/10/28 16:11:02;;;;;;;65.32;21.92;;;;;;;16.57;51.78;95911.44;5053630;28;20163;-81
2022/10/28 16:13:32;;;;;;;56.95;21.63;;;;;;;16.35;52.77;95916.38;5035220;28;20179;-81
2022/10/28 16:16:03;;;;;;;70.50;22.27;;;;;;;16.21;53.28;95914.88;5046390;28;20191;-80
2022/10/28 16:18:30;;;;;;;52.70;21.27;;;;;;;16.09;54.03;95920.09;5046047;28;20175;-79
2022/10/28 16:20:58;;;;;;;134.70;51.20;;;;;;;15.89;54.20;95922.13;5044863;28;20203;-79
2022/10/28 16:23:35;;;;;;;93.05;37.05;;;;;;;15.81;55.25;95923.22;5040746;28;20559;-79
2022/10/28 16:26:00;;;;;;;80.45;32.83;;;;;;;15.74;55.79;95927.75;5045292;28;20178;-80
2022/10/28 16:28:27;;;;;;;115.22;47.83;;;;;;;15.65;56.20;95921.09;5045082;28;20178;-80
2022/10/28 16:30:54;;;;;;;116.18;45.63;;;;;;;15.55;56.73;95922.59;5044208;28;20205;-79
2022/10/28 16:33:34;;;;;;;90.22;37.17;;;;;;;15.47;56.82;95929.78;5045109;28;20239;-79
2022/10/28 16:36:01;;;;;;;94.18;40.17;;;;;;;15.39;57.40;95932.66;5047133;28;20178;-78
2022/10/28 16:38:28;;;;;;;68.85;26.55;;;;;;;15.25;57.39;95936.44;5039048;28;20191;-78
2022/10/28 16:40:55;;;;;;;54.40;18.63;;;;;;;15.14;57.94;95933.63;5043221;28;20301;-79
2022/10/28 16:43:23;;;;;;;53.65;23.70;;;;;;;14.94;58.41;95915.19;5034058;28;20182;-80
2022/10/28 16:45:50;;;;;;;59.03;23.10;;;;;;;14.83;59.57;95934.41;5045823;28;20186;-79
2022/10/28 16:48:17;;;;;;;45.33;19.63;;;;;;;14.34;61.03;95920.69;5052784;28;20174;-78
2022/10/28 16:50:47;;;;;;;60.72;24.20;;;;;;;14.23;62.06;95942.50;5044841;28;20194;-79
2022/10/28 16:53:13;;;;;;;43.58;19.77;;;;;;;14.02;63.21;95940.06;5050085;28;20182;-79
2022/10/28 16:55:40;;;;;;;42.67;15.53;;;;;;;13.86;64.08;95943.13;5047213;28;20618;-80
2022/10/28 16:58:06;;;;;;;47.50;18.15;;;;;;;14.01;63.41;95953.53;5048659;28;20174;-79
2022/10/28 17:00:31;;;;;;;48.67;15.63;;;;;;;13.96;63.58;95949.66;5043665;28;20179;-79
2022/10/28 17:02:56;;;;;;;48.33;16.93;;;;;;;13.91;63.30;95938.88;5043837;28;20171;-79
2022/10/28 17:05:23;;;;;;;60.87;21.17;;;;;;;13.96;63.13;95956.78;5047205;28;20206;-79
2022/10/28 17:07:49;;;;;;;77.65;23.55;;;;;;;13.97;63.68;95953.13;5039415;28;20180;-79
2022/10/28 17:10:15;;;;;;;63.23;22.63;;;;;;;13.83;63.61;95939.09;5050651;28;20177;-79
2022/10/28 17:12:41;;;;;;;61.63;22.13;;;;;;;13.93;63.85;95954.53;5047238;28;20195;-80
2022/10/28 17:15:07;;;;;;;71.07;22.57;;;;;;;13.84;63.81;95945.97;5040586;28;20267;-80
2022/10/28 17:17:32;;;;;;;52.83;23.03;;;;;;;13.76;64.21;95958.59;5041360;28;20554;-80
2022/10/28 17:19:58;;;;;;;50.60;19.92;;;;;;;13.60;64.24;95938.66;5051057;28;20185;-80
2022/10/28 17:22:23;;;;;;;53.63;20.20;;;;;;;13.76;64.16;95969.19;5051957;28;20213;-79
2022/10/28 17:24:49;;;;;;;40.63;18.33;;;;;;;13.63;64.33;95938.25;5046130;28;20178;-79
2022/10/28 17:27:14;;;;;;;48.60;21.00;;;;;;;13.68;64.40;95956.97;5048122;28;20186;-79
2022/10/28 17:29:40;;;;;;;58.60;24.00;;;;;;;13.70;64.42;95976.13;5040723;28;20523;-80
2022/10/28 17:32:07;;;;;;;92.60;41.87;;;;;;;13.63;64.51;95964.72;5050762;28;20175;-80
2022/10/28 17:34:42;;;;;;;108.80;44.90;;;;;;;13.38;64.88;95930.09;5047740;28;20441;-82
2022/10/28 17:37:09;;;;;;;140.10;57.05;;;;;;;13.51;65.19;95966.31;5048054;28;20551;-82
2022/10/28 17:39:34;;;;;;;108.87;42.17;;;;;;;13.27;65.27;95927.22;5041439;28;20219;-82
2022/10/28 17:42:00;;;;;;;101.23;42.23;;;;;;;13.19;65.52;95922.94;5044380;28;20256;-82
2022/10/28 17:44:25;;;;;;;157.90;64.23;;;;;;;13.43;65.78;95972.59;5039319;28;20260;-82
2022/10/28 17:46:51;;;;;;;130.97;58.27;;;;;;;13.27;65.67;95948.38;5042022;28;20187;-81
2022/10/28 17:49:17;;;;;;;142.55;62.28;;;;;;;13.22;65.62;95948.97;5034885;28;20175;-82
2022/10/28 17:51:42;;;;;;;144.60;63.13;;;;;;;13.25;66.27;95958.31;5045249;28;20179;-82
2022/10/28 17:54:08;;;;;;;167.90;69.60;;;;;;;12.92;65.98;95911.44;5039507;28;20977;-82
2022/10/28 17:56:34;;;;;;;161.40;67.20;;;;;;;13.27;66.54;95974.81;5042856;28;20210;-81
2022/10/28 17:59:00;;;;;;;163.40;65.30;;;;;;;13.21;66.19;95965.88;5045365;28;20210;-80
2022/10/28 18:01:29;;;;;;;102.53;45.73;;;;;;;13.07;67.16;95970.25;5040424;28;20229;-80
2022/10/28 18:04:07;;;;;;;95.03;42.60;;;;;;;12.96;67.49;95970.84;5044919;28;20215;-80
2022/10/28 18:06:33;;;;;;;103.17;43.20;;;;;;;12.90;68.12;95954.94;5040236;28;20200;-80
2022/10/28 18:08:58;;;;;;;103.63;41.53;;;;;;;12.82;67.97;95958.56;5049406;28;20179;-80
2022/10/28 18:11:26;;;;;;;63.17;28.27;;;;;;;12.89;68.09;95971.78;5046447;28;20179;-79
2022/10/28 18:13:54;;;;;;;73.00;30.23;;;;;;;12.64;68.04;95943.25;5050104;28;20187;-80
2022/10/28 18:16:23;;;;;;;68.90;31.13;;;;;;;12.59;68.37;95943.03;5051237;28;20225;-79
2022/10/28 18:18:50;;;;;;;67.37;28.83;;;;;;;12.68;68.58;95959.53;5050252;28;20190;-79
2022/10/28 18:21:17;;;;;;;71.17;27.93;;;;;;;12.46;68.87;95927.91;5051642;28;20220;-79
2022/10/28 18:23:42;;;;;;;89.33;31.63;;;;;;;12.59;69.01;95955.41;5044537;28;20175;-79
2022/10/28 18:26:14;;;;;;;70.00;28.43;;;;;;;12.54;69.29;95956.00;5051690;28;20179;-80
2022/10/28 18:28:41;;;;;;;70.57;29.47;;;;;;;12.30;69.51;95933.53;5044529;28;20630;-81
2022/10/28 18:31:15;;;;;;;84.07;34.07;;;;;;;12.11;69.57;95902.53;5039465;28;20179;-80
2022/10/28 18:33:42;;;;;;;78.00;34.23;;;;;;;12.35;69.49;95941.69;5050438;28;20646;-80
2022/10/28 18:36:13;;;;;;;97.10;41.97;;;;;;;12.35;69.77;95957.53;5051130;28;20179;-79
2022/10/28 18:38:38;;;;;;;81.30;35.60;;;;;;;12.27;70.04;95954.25;5051437;28;20266;-79
2022/10/28 18:41:11;;;;;;;80.23;35.47;;;;;;;12.16;70.37;95960.03;5049766;28;20310;-80
2022/10/28 18:43:37;;;;;;;83.70;36.30;;;;;;;12.19;70.46;95962.31;5039477;28;20187;-80
2022/10/28 18:46:02;;;;;;;81.87;31.17;;;;;;;11.91;70.33;95926.19;5039936;28;20578;-80
2022/10/28 18:48:29;;;;;;;71.50;31.23;;;;;;;11.77;70.70;95918.34;5053125;28;20199;-79
2022/10/28 18:50:56;;;;;;;80.37;30.77;;;;;;;11.82;70.98;95937.88;5053384;28;20182;-80
2022/10/28 18:53:22;;;;;;;65.40;30.53;;;;;;;11.96;71.34;95968.63;5043152;28;20199;-79
2022/10/28 18:55:48;;;;;;;75.87;28.93;;;;;;;11.91;71.45;95972.84;5047927;28;20211;-80
2022/10/28 18:58:14;;;;;;;89.10;29.33;;;;;;;11.76;71.63;95959.75;5050767;28;20305;-80
2022/10/28 19:00:40;;;;;;;70.17;28.77;;;;;;;11.65;71.88;95944.41;5046712;28;20175;-80
2022/10/28 19:03:06;;;;;;;73.03;30.00;;;;;;;11.79;72.01;95974.38;5042945;28;20211;-80
2022/10/28 19:05:31;;;;;;;85.33;31.53;;;;;;;11.75;72.48;95965.22;5054371;28;20198;-80
2022/10/28 19:07:57;;;;;;;74.53;31.60;;;;;;;11.52;72.38;95955.66;5054473;28;20178;-80
2022/10/28 19:10:22;;;;;;;71.93;32.93;;;;;;;11.64;72.36;95982.34;5048171;28;20262;-80
2022/10/28 19:12:48;;;;;;;71.73;30.30;;;;;;;11.48;72.44;95958.88;5045627;28;20178;-80
2022/10/28 19:15:14;;;;;;;69.57;29.77;;;;;;;11.52;72.81;95981.19;5043905;28;20665;-80
2022/10/28 19:17:40;;;;;;;69.90;28.17;;;;;;;11.50;72.67;95977.97;5042038;28;20646;-80
2022/10/28 19:20:06;;;;;;;68.60;26.17;;;;;;;11.52;72.83;95986.47;5054635;28;20214;-80
2022/10/28 19:22:31;;;;;;;62.80;26.90;;;;;;;11.12;72.73;95928.09;5045809;28;20235;-80
2022/10/28 19:24:58;;;;;;;65.87;28.17;;;;;;;10.93;73.13;95905.81;5054123;28;20211;-80
2022/10/28 19:27:24;;;;;;;66.93;27.20;;;;;;;11.41;73.08;95985.19;5048202;28;20230;-80
2022/10/28 19:29:49;;;;;;;61.87;25.50;;;;;;;11.31;73.41;95987.31;5054045;28;20649;-79
2022/10/28 19:32:14;;;;;;;60.60;27.47;;;;;;;11.20;73.54;95985.97;5048183;28;20658;-80
2022/10/28 19:34:40;;;;;;;63.67;26.43;;;;;;;11.21;73.91;95992.88;5046617;28;20175;-80
2022/10/28 19:37:05;;;;;;;65.97;27.90;;;;;;;11.16;73.96;95994.41;5052156;28;20595;-81
2022/10/28 19:39:31;;;;;;;60.13;26.00;;;;;;;10.68;74.12;95916.88;5040603;28;20171;-81
2022/10/28 19:41:56;;;;;;;82.50;29.67;;;;;;;10.96;74.13;95958.13;5044709;28;20191;-79
2022/10/28 19:44:21;;;;;;;47.67;21.77;;;;;;;11.05;74.12;96001.00;5051187;28;20213;-79
2022/10/28 19:46:47;;;;;;;48.77;20.80;;;;;;;10.86;74.33;95986.59;5041862;28;20278;-80
2022/10/28 19:49:12;;;;;;;51.23;18.83;;;;;;;10.74;74.74;95982.78;5052131;28;20253;-79
2022/10/28 19:51:39;;;;;;;49.13;23.00;;;;;;;10.69;74.23;95972.00;5047283;28;20179;-80
2022/10/28 19:54:09;;;;;;;64.60;26.53;;;;;;;10.75;74.68;95989.69;5045718;28;20179;-80
2022/10/28 19:56:35;;;;;;;63.57;28.97;;;;;;;10.88;74.83;96013.56;5047162;28;20185;-80
2022/10/28 19:59:02;;;;;;;52.37;24.37;;;;;;;10.86;75.32;96020.03;5042590;28;20172;-80
2022/10/28 20:01:30;;;;;;;51.80;22.97;;;;;;;10.84;75.13;96009.66;5051061;28;20195;-80
2022/10/28 20:03:56;;;;;;;50.00;25.17;;;;;;;10.69;75.30;96002.78;5052680;28;20175;-80
2022/10/28 20:06:24;;;;;;;42.17;19.40;;;;;;;10.64;75.77;96026.22;5042943;28;20182;-79
2022/10/28 20:08:50;;;;;;;55.23;23.57;;;;;;;10.64;76.21;96027.00;5044312;28;20171;-81
2022/10/28 20:11:27;;;;;;;45.63;21.73;;;;;;;10.65;77.16;96022.56;5042667;28;20419;-80
2022/10/28 20:13:57;;;;;;;43.23;23.57;;;;;;;10.34;76.31;95963.03;5041676;28;20167;-82
2022/10/28 20:16:23;;;;;;;48.73;22.83;;;;;;;10.77;75.61;96027.19;5044044;28;20202;-81
2022/10/28 20:18:49;;;;;;;51.00;23.73;;;;;;;10.84;75.29;96028.09;5045097;28;20739;-80
2022/10/28 20:21:19;;;;;;;48.57;23.17;;;;;;;10.51;75.20;95980.28;5041473;28;20345;-79
2022/10/28 20:23:48;;;;;;;49.40;21.43;;;;;;;10.79;75.39;96027.84;5042577;28;20179;-80
2022/10/28 20:26:14;;;;;;;50.37;21.93;;;;;;;10.50;77.01;96020.75;5043594;28;20182;-80
2022/10/28 20:28:39;;;;;;;54.27;25.80;;;;;;;10.30;76.29;95989.88;5044193;28;20189;-80
2022/10/28 20:31:07;;;;;;;38.07;16.70;;;;;;;10.27;76.46;95987.63;5042988;28;20629;-80
2022/10/28 20:33:34;;;;;;;45.90;21.47;;;;;;;10.51;76.50;96029.47;5046849;28;20198;-80
2022/10/28 20:35:59;;;;;;;34.50;18.00;;;;;;;10.33;76.42;95992.16;5041407;28;20192;-80
2022/10/28 20:38:26;;;;;;;39.23;20.10;;;;;;;10.57;76.36;96026.09;5043099;28;20364;-79
2022/10/28 20:40:54;;;;;;;41.07;19.10;;;;;;;10.51;76.46;96018.94;5044136;28;20230;-79
2022/10/28 20:43:21;;;;;;;39.30;18.43;;;;;;;10.59;76.01;96034.66;5049763;28;20191;-80
2022/10/28 20:45:51;;;;;;;36.03;17.37;;;;;;;10.52;75.87;96024.03;5041953;28;20241;-79
2022/10/28 20:48:17;;;;;;;36.90;16.67;;;;;;;10.39;75.97;95999.31;5041148;28;20174;-79
2022/10/28 20:50:53;;;;;;;61.57;17.60;;;;;;;10.31;76.09;95988.88;5044063;28;20631;-79
2022/10/28 20:53:22;;;;;;;42.27;16.30;;;;;;;10.48;76.12;96027.19;5040824;28;20191;-79
2022/10/28 20:55:50;;;;;;;40.70;16.23;;;;;;;10.44;76.02;96028.56;5043724;28;20262;-79
2022/10/28 20:58:16;;;;;;;39.23;18.30;;;;;;;10.38;76.42;96026.66;5037994;28;20187;-79
2022/10/28 21:00:42;;;;;;;36.53;16.93;;;;;;;10.33;76.86;96024.56;5045942;28;20683;-79
2022/10/28 21:03:07;;;;;;;40.33;18.67;;;;;;;10.21;76.53;96013.66;5047924;28;20187;-79
2022/10/28 21:05:33;;;;;;;36.57;16.30;;;;;;;10.26;77.03;96030.72;5040371;28;20164;-79
2022/10/28 21:07:58;;;;;;;17.87;10.50;;;;;;;10.11;77.88;96005.19;5043183;28;20188;-79
2022/10/28 21:10:23;;;;;;;30.17;13.60;;;;;;;10.03;77.27;95980.78;5043815;28;20180;-80
2022/10/28 21:12:49;;;;;;;30.07;13.80;;;;;;;10.05;77.22;95976.94;5043561;28;20198;-80
2022/10/28 21:15:15;;;;;;;32.23;15.47;;;;;;;10.01;76.96;95978.31;5052691;28;20258;-80
2022/10/28 21:17:41;;;;;;;30.10;14.17;;;;;;;9.66;76.96;95921.13;5052618;28;20236;-80
2022/10/28 21:20:07;;;;;;;30.57;15.00;;;;;;;9.88;76.83;95961.50;5052409;28;20238;-80
2022/10/28 21:22:33;;;;;;;30.23;14.33;;;;;;;10.18;76.79;96014.03;5050803;28;20198;-80
2022/10/28 21:25:00;;;;;;;36.50;13.80;;;;;;;10.15;77.25;96006.44;5039499;28;20183;-81
2022/10/28 21:27:27;;;;;;;29.17;13.87;;;;;;;9.97;77.60;95992.00;5039805;28;20179;-81
2022/10/28 21:29:52;;;;;;;25.50;13.17;;;;;;;10.11;77.49;96017.53;5040523;28;20172;-81
2022/10/28 21:32:17;;;;;;;26.50;13.40;;;;;;;9.69;77.48;95950.47;5050809;28;20958;-82
2022/10/28 21:34:43;;;;;;;25.27;13.60;;;;;;;10.08;77.24;96017.88;5043511;28;20658;-81
2022/10/28 21:37:08;;;;;;;22.40;12.07;;;;;;;10.05;77.17;96016.41;5043320;28;20179;-83
2022/10/28 21:39:38;;;;;;;25.40;13.17;;;;;;;10.00;77.91;96018.78;5050656;28;20321;-82
2022/10/28 21:42:04;;;;;;;24.30;13.00;;;;;;;9.63;77.59;95947.75;5047550;28;20217;-82
2022/10/28 21:44:29;;;;;;;25.20;12.83;;;;;;;9.99;77.61;96013.69;5043353;28;20717;-82
2022/10/28 21:46:55;;;;;;;28.70;14.57;;;;;;;9.87;77.35;95999.31;5042211;28;20250;-82
2022/10/28 21:49:20;;;;;;;39.23;17.00;;;;;;;9.91;77.61;96019.84;5040259;28;20167;-82
2022/10/28 21:51:46;;;;;;;30.57;15.67;;;;;;;9.89;78.08;96019.19;5032144;28;20179;-82
2022/10/28 21:54:11;;;;;;;26.13;13.77;;;;;;;9.57;78.42;95972.94;5032639;28;20171;-82
2022/10/28 21:56:36;;;;;;;30.53;13.03;;;;;;;9.60;78.25;95984.94;5030850;28;20529;-82
2022/10/28 21:59:02;;;;;;;32.70;14.47;;;;;;;9.57;78.84;95988.72;5031965;28;20176;-82
2022/10/28 22:01:27;;;;;;;35.20;15.03;;;;;;;9.78;78.53;96023.03;5032206;28;20196;-82
2022/10/28 22:03:54;;;;;;;33.27;15.13;;;;;;;9.70;78.48;96009.16;5032363;28;20611;-82
2022/10/28 22:06:20;;;;;;;28.60;14.43;;;;;;;9.26;78.25;95936.22;5031948;28;20186;-82
2022/10/28 22:08:46;;;;;;;31.70;15.13;;;;;;;9.28;78.05;95944.75;5032131;28;20250;-82
2022/10/28 22:11:17;;;;;;;28.50;13.27;;;;;;;9.67;78.15;96014.78;5032481;28;20611;-81
2022/10/28 22:13:43;;;;;;;25.23;13.10;;;;;;;9.57;78.39;96007.13;5031239;28;20172;-81
2022/10/28 22:16:13;;;;;;;26.53;13.17;;;;;;;9.48;78.67;96002.91;5031909;28;20176;-82
2022/10/28 22:18:39;;;;;;;26.17;13.50;;;;;;;9.45;78.54;95998.81;5044365;28;20191;-81
2022/10/28 22:21:15;;;;;;;23.33;11.87;;;;;;;9.41;79.04;95996.72;5040007;28;20202;-81
2022/10/28 22:23:40;;;;;;;30.97;12.67;;;;;;;9.04;79.23;95945.75;5043728;28;20175;-82
2022/10/28 22:26:09;;;;;;;28.67;13.90;;;;;;;9.42;79.23;96012.34;5050020;28;20178;-82
2022/10/28 22:28:35;;;;;;;28.60;12.57;;;;;;;9.36;79.38;96012.19;5050151;28;20182;-82
2022/10/28 22:31:06;;;;;;;22.63;11.73;;;;;;;9.23;79.50;95991.75;5051201;28;20176;-82
2022/10/28 22:33:31;;;;;;;34.10;12.90;;;;;;;8.88;78.85;95927.47;5046953;28;20567;-82
2022/10/28 22:35:58;;;;;;;24.90;13.00;;;;;;;9.40;79.22;96014.31;5047669;28;20171;-83
2022/10/28 22:38:24;;;;;;;29.47;12.27;;;;;;;8.98;79.44;95943.00;5048459;28;20182;-82
2022/10/28 22:41:19;;;;;;;27.67;11.23;;;;;;;9.19;79.06;95973.88;5053976;28;20219;-82
2022/10/28 22:43:50;;;;;;;18.57;10.37;;;;;;;9.36;79.27;95992.00;5053180;28;20201;-82
2022/10/28 22:46:17;;;;;;;24.17;10.23;;;;;;;9.38;79.12;95992.63;5055365;28;20614;-82
2022/10/28 22:48:43;;;;;;;30.40;11.73;;;;;;;9.31;79.24;95985.63;5055110;28;20191;-82
2022/10/28 22:51:09;;;;;;;30.23;11.47;;;;;;;9.32;79.52;96000.41;5037231;28;20175;-82
2022/10/28 22:53:36;;;;;;;24.10;11.77;;;;;;;9.22;79.72;95982.25;5055100;28;20159;-82
2022/10/28 22:56:01;;;;;;;25.73;10.30;;;;;;;9.24;80.06;95995.22;5054907;28;20558;-82
2022/10/28 22:58:27;;;;;;;18.90;9.57;;;;;;;9.16;79.92;95982.94;5054994;28;20167;-82
2022/10/28 23:00:53;;;;;;;22.40;9.87;;;;;;;9.26;79.93;96004.53;5054726;28;20177;-82
2022/10/28 23:03:18;;;;;;;27.43;9.23;;;;;;;8.98;79.93;95954.31;5053881;28;20885;-82
2022/10/28 23:05:44;;;;;;;15.33;8.77;;;;;;;8.96;79.81;95947.59;5054937;28;20167;-82
2022/10/28 23:08:14;;;;;;;17.63;10.03;;;;;;;9.27;79.41;96000.09;5054913;28;20167;-82
2022/10/28 23:10:39;;;;;;;17.23;9.07;;;;;;;9.11;79.64;95984.44;5045387;28;20205;-82
2022/10/28 23:13:05;;;;;;;20.43;9.50;;;;;;;8.51;79.93;95888.78;5042909;28;20179;-81
2022/10/28 23:15:30;;;;;;;18.40;8.77;;;;;;;9.09;80.03;95993.31;5047112;28;20172;-81
2022/10/28 23:17:56;;;;;;;16.10;9.03;;;;;;;9.11;79.99;95995.78;5052194;28;20186;-81
2022/10/28 23:20:23;;;;;;;14.17;8.47;;;;;;;9.07;79.97;95990.06;5041664;28;20172;-81
2022/10/28 23:22:49;;;;;;;25.77;12.10;;;;;;;8.66;80.51;95920.34;5037407;28;20196;-82
2022/10/28 23:25:15;;;;;;;23.47;12.33;;;;;;;8.81;80.88;95944.09;5038437;28;20179;-82
2022/10/28 23:27:42;;;;;;;20.73;10.47;;;;;;;9.16;80.70;95998.72;5042986;28;20203;-81
2022/10/28 23:30:10;;;;;;;28.70;10.77;;;;;;;9.05;80.14;95988.59;5043238;28;20184;-82
2022/10/28 23:32:36;;;;;;;26.90;10.97;;;;;;;9.10;79.99;95991.50;5043935;28;20179;-82
2022/10/28 23:35:02;;;;;;;24.53;11.73;;;;;;;9.10;80.08;95983.63;5050850;28;20179;-81
2022/10/28 23:37:27;;;;;;;21.70;11.67;;;;;;;9.08;80.15;96002.19;5054419;28;20182;-81
2022/10/28 23:39:53;;;;;;;20.83;11.37;;;;;;;9.05;80.21;96002.53;5053888;28;20702;-81
2022/10/28 23:42:18;;;;;;;32.17;12.57;;;;;;;8.77;80.69;95969.84;5053866;28;20273;-81
2022/10/28 23:44:43;;;;;;;22.63;11.17;;;;;;;8.64;80.83;95941.56;5054020;28;20615;-82
2022/10/28 23:47:09;;;;;;;23.60;10.93;;;;;;;8.96;80.55;95992.25;5045499;28;20234;-81
2022/10/28 23:49:34;;;;;;;36.47;15.83;;;;;;;8.92;80.74;95996.19;5042089;28;20187;-82
2022/10/28 23:52:01;;;;;;;37.00;15.90;;;;;;;8.61;81.17;95956.81;5048546;28;20179;-82
2022/10/28 23:54:26;;;;;;;35.17;15.70;;;;;;;8.89;81.49;96000.00;5045088;28;20574;-81
2022/10/28 23:56:52;;;;;;;31.83;13.43;;;;;;;8.91;80.94;96005.06;5053744;28;20163;-82
2022/10/28 23:59:17;;;;;;;33.53;15.60;;;;;;;8.68;81.06;95971.72;5049555;28;20611;-81
