Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:35;;;;;;;7.83;5.40;;;17.30;99.90;;;;;;5131467;27;20470;-60
2022/06/16 00:03:03;;;;;;;5.97;5.40;;;17.30;99.90;;;;;;5120863;28;20486;-60
2022/06/16 00:05:33;;;;;;;5.83;5.23;;;17.30;99.90;;;;;;5128435;27;20459;-62
2022/06/16 00:08:05;;;;;;;5.33;4.93;;;17.30;99.90;;;;;;5139608;27;20445;-62
2022/06/16 00:10:36;;;;;;;5.03;4.60;;;17.30;99.90;;;;;;5134918;27;20500;-62
2022/06/16 00:13:03;;;;;;;7.40;5.37;;;17.20;99.90;;;;;;5120486;28;20466;-62
2022/06/16 00:15:32;;;;;;;7.13;5.33;;;17.10;99.90;;;;;;5121677;27;20556;-62
2022/06/16 00:17:59;;;;;;;6.10;5.43;;;17.00;99.90;;;;;;5119711;27;20460;-62
2022/06/16 00:20:27;;;;;;;6.30;5.40;;;16.90;99.90;;;;;;5120352;27;20464;-61
2022/06/16 00:22:54;;;;;;;8.40;5.50;;;16.90;99.90;;;;;;5139762;27;20466;-62
2022/06/16 00:25:24;;;;;;;9.90;5.40;;;16.80;99.90;;;;;;5126516;27;20463;-61
2022/06/16 00:27:51;;;;;;;8.17;5.33;;;16.80;99.90;;;;;;5127201;27;20455;-62
2022/06/16 00:30:18;;;;;;;8.93;5.73;;;16.80;99.90;;;;;;5138504;27;20463;-62
2022/06/16 00:32:52;;;;;;;6.73;5.23;;;16.70;99.90;;;;;;5125389;27;20463;-62
2022/06/16 00:35:22;;;;;;;6.00;5.40;;;16.60;99.90;;;;;;5127130;27;20444;-63
2022/06/16 00:37:52;;;;;;;6.07;5.33;;;16.50;99.90;;;;;;5134380;27;20513;-62
2022/06/16 00:40:20;;;;;;;6.93;5.17;;;16.50;99.90;;;;;;5119955;28;20558;-62
2022/06/16 00:42:50;;;;;;;13.50;5.90;;;16.50;99.90;;;;;;5119738;27;20522;-62
2022/06/16 00:45:43;;;;;;;6.03;4.87;;;16.40;99.90;;;;;;5122587;27;20519;-62
2022/06/16 00:48:20;;;;;;;8.33;5.10;;;16.40;99.90;;;;;;5137903;27;20458;-62
2022/06/16 00:50:50;;;;;;;10.70;6.13;;;16.40;99.90;;;;;;5118824;27;20459;-62
2022/06/16 00:53:18;;;;;;;6.77;4.87;;;16.40;99.90;;;;;;5119131;28;20463;-62
2022/06/16 00:55:45;;;;;;;5.50;5.00;;;16.30;99.90;;;;;;5119206;27;20483;-62
2022/06/16 00:58:13;;;;;;;9.80;5.70;;;16.40;99.90;;;;;;5119567;27;20460;-62
2022/06/16 01:00:45;;;;;;;6.83;4.80;;;16.30;99.90;;;;;;5135898;27;20830;-62
2022/06/16 01:04:51;;;;;;;6.87;5.20;;;16.30;99.90;;;;;;5139025;27;20562;-62
2022/06/16 01:06:18;;;;;;;8.53;4.87;;;16.20;99.90;;;;;;5135922;27;20443;-62
2022/06/16 01:08:46;;;;;;;6.97;4.80;;;16.10;99.90;;;;;;5119180;27;20463;-62
2022/06/16 01:14:13;;;;;;;7.57;5.37;;;16.10;99.90;;;;;;5149298;27;20531;-62
2022/06/16 01:16:46;;;;;;;6.20;5.27;;;16.10;99.90;;;;;;5137416;27;20474;-62
2022/06/16 01:19:33;;;;;;;7.50;5.50;;;16.20;99.90;;;;;;5137894;27;20462;-62
2022/06/16 01:22:41;;;;;;;7.03;4.73;;;16.20;99.90;;;;;;5126118;27;20491;-62
2022/06/16 01:25:22;;;;;;;6.30;4.83;;;16.10;99.90;;;;;;5119375;28;20757;-62
2022/06/16 01:28:11;;;;;;;6.17;5.13;;;16.10;99.90;;;;;;5126691;27;20454;-62
2022/06/16 01:30:49;;;;;;;7.80;5.63;;;16.00;99.90;;;;;;5138192;27;20469;-62
2022/06/16 01:33:24;;;;;;;7.87;5.53;;;15.90;99.90;;;;;;5138945;27;20437;-62
2022/06/16 01:35:55;;;;;;;5.30;4.80;;;15.80;99.90;;;;;;5137780;27;20943;-62
2022/06/16 01:38:29;;;;;;;5.80;4.80;;;15.80;99.90;;;;;;5126525;27;20779;-62
2022/06/16 01:41:06;;;;;;;7.27;5.43;;;15.70;99.90;;;;;;5118064;27;20793;-62
2022/06/16 01:43:36;;;;;;;6.67;5.97;;;15.50;99.90;;;;;;5118084;27;20797;-62
2022/06/16 01:46:12;;;;;;;6.13;5.47;;;15.40;99.90;;;;;;5132774;27;20459;-62
2022/06/16 01:48:42;;;;;;;8.30;5.30;;;15.40;99.90;;;;;;5128430;27;20463;-62
2022/06/16 01:51:13;;;;;;;5.30;4.80;;;15.50;99.90;;;;;;5118120;28;20460;-62
2022/06/16 01:53:46;;;;;;;7.17;5.50;;;15.50;99.90;;;;;;5130095;27;20737;-62
2022/06/16 01:56:17;;;;;;;6.40;5.60;;;15.40;99.90;;;;;;5130127;27;20960;-62
2022/06/16 01:58:53;;;;;;;9.90;4.90;;;15.40;99.90;;;;;;5124619;27;20487;-62
2022/06/16 02:01:24;;;;;;;7.83;5.37;;;15.30;99.90;;;;;;5134764;27;20455;-62
2022/06/16 02:03:57;;;;;;;6.53;5.67;;;15.30;99.90;;;;;;5137537;27;20895;-62
2022/06/16 02:06:31;;;;;;;6.87;5.47;;;15.30;99.90;;;;;;5131659;27;20461;-62
2022/06/16 02:09:06;;;;;;;6.97;5.37;;;15.30;99.90;;;;;;5134123;27;20462;-62
2022/06/16 02:11:37;;;;;;;7.87;5.20;;;15.20;99.90;;;;;;5117333;28;20493;-62
2022/06/16 02:14:10;;;;;;;5.70;5.00;;;15.10;99.90;;;;;;5127666;27;20469;-62
2022/06/16 02:16:39;;;;;;;7.17;5.93;;;15.10;99.90;;;;;;5135784;27;20923;-62
2022/06/16 02:19:11;;;;;;;5.87;5.03;;;15.10;99.90;;;;;;5135333;27;20467;-61
2022/06/16 02:21:40;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;5128137;27;20483;-61
2022/06/16 02:24:12;;;;;;;6.10;5.53;;;15.00;99.90;;;;;;5137658;27;20751;-62
2022/06/16 02:26:39;;;;;;;7.83;5.37;;;14.90;99.90;;;;;;5138264;27;20465;-62
2022/06/16 02:29:29;;;;;;;7.07;5.80;;;14.90;99.90;;;;;;5138534;27;20459;-62
2022/06/16 02:32:09;;;;;;;6.07;5.57;;;14.90;99.90;;;;;;5124457;27;20459;-62
2022/06/16 02:34:45;;;;;;;7.23;5.73;;;14.90;99.90;;;;;;5117785;28;20494;-62
2022/06/16 02:37:29;;;;;;;8.03;5.77;;;14.90;99.90;;;;;;5117481;28;20527;-62
2022/06/16 02:40:24;;;;;;;8.17;6.13;;;14.90;99.90;;;;;;5117639;28;20734;-62
2022/06/16 02:43:01;;;;;;;6.03;5.10;;;14.90;99.90;;;;;;5119443;28;20539;-62
2022/06/16 02:45:43;;;;;;;5.97;5.37;;;14.90;99.90;;;;;;5117185;28;20545;-62
2022/06/16 02:48:16;;;;;;;9.47;6.20;;;14.90;99.90;;;;;;5117518;28;20459;-62
2022/06/16 02:50:49;;;;;;;6.80;4.83;;;14.90;99.90;;;;;;5119534;28;20547;-62
2022/06/16 02:53:36;;;;;;;6.63;5.40;;;14.90;99.90;;;;;;5139340;27;20462;-62
2022/06/16 02:56:12;;;;;;;6.37;5.53;;;14.80;99.90;;;;;;5137441;27;20455;-62
2022/06/16 02:58:45;;;;;;;10.97;5.23;;;14.80;99.90;;;;;;5121784;27;20463;-62
2022/06/16 03:01:13;;;;;;;6.47;5.83;;;14.60;99.90;;;;;;5122743;27;20459;-62
2022/06/16 03:03:42;;;;;;;9.77;5.37;;;14.60;99.90;;;;;;5121613;28;20769;-61
2022/06/16 03:06:12;;;;;;;6.60;5.43;;;14.50;99.90;;;;;;5123185;27;20892;-61
2022/06/16 03:08:44;;;;;;;7.93;5.03;;;14.50;99.90;;;;;;5138901;27;20764;-61
2022/06/16 03:11:13;;;;;;;11.17;5.03;;;14.40;99.90;;;;;;5139777;27;20490;-61
2022/06/16 03:13:40;;;;;;;6.37;5.77;;;14.40;99.90;;;;;;5136671;27;20433;-61
2022/06/16 03:16:10;;;;;;;6.77;5.10;;;14.30;99.90;;;;;;5141898;27;20746;-61
2022/06/16 03:18:37;;;;;;;8.73;5.37;;;14.30;99.90;;;;;;5138871;27;20455;-60
2022/06/16 03:21:06;;;;;;;12.77;6.13;;;14.30;99.90;;;;;;5141786;27;20492;-61
2022/06/16 03:23:36;;;;;;;10.40;5.13;;;14.30;99.90;;;;;;5127444;27;20459;-62
2022/06/16 03:26:06;;;;;;;6.80;4.90;;;14.20;99.90;;;;;;5121144;28;20466;-61
2022/06/16 03:28:33;;;;;;;7.83;6.47;;;14.10;99.90;;;;;;5131646;27;20812;-61
2022/06/16 03:31:00;;;;;;;8.57;5.93;;;14.10;99.90;;;;;;5142140;27;20465;-61
2022/06/16 03:33:27;;;;;;;10.47;5.57;;;14.00;99.90;;;;;;5131087;27;20462;-61
2022/06/16 03:35:58;;;;;;;9.03;5.77;;;14.00;99.90;;;;;;5120860;28;20557;-61
2022/06/16 03:38:29;;;;;;;6.50;5.63;;;14.00;99.90;;;;;;5129604;27;20934;-62
2022/06/16 03:40:56;;;;;;;6.40;4.43;;;14.00;99.90;;;;;;5120863;28;20465;-61
2022/06/16 03:43:23;;;;;;;6.10;5.50;;;14.00;99.90;;;;;;5135373;27;20466;-61
2022/06/16 03:45:51;;;;;;;5.73;5.17;;;14.00;99.90;;;;;;5141661;27;20455;-61
2022/06/16 03:48:18;;;;;;;6.27;5.70;;;14.00;99.90;;;;;;5136912;27;20730;-62
2022/06/16 03:50:45;;;;;;;7.20;5.70;;;14.00;99.90;;;;;;5120431;27;20799;-61
2022/06/16 03:53:12;;;;;;;5.63;5.20;;;14.00;99.90;;;;;;5120569;27;20459;-61
2022/06/16 03:55:41;;;;;;;5.77;5.20;;;14.00;99.90;;;;;;5138352;27;20462;-61
2022/06/16 03:58:08;;;;;;;5.97;5.10;;;14.00;99.90;;;;;;5140750;27;20490;-62
2022/06/16 04:00:35;;;;;;;9.27;5.67;;;14.00;99.90;;;;;;5121232;27;20896;-61
2022/06/16 04:05:47;;;;;;;7.77;5.70;;;13.90;99.90;;;;;;5137050;27;20535;-61
2022/06/16 04:08:16;;;;;;;6.70;5.10;;;13.90;99.90;;;;;;5140933;27;20554;-61
2022/06/16 04:10:45;;;;;;;5.00;4.57;;;14.00;99.90;;;;;;5122558;27;20520;-61
2022/06/16 04:13:14;;;;;;;6.60;5.80;;;14.00;99.90;;;;;;5121215;27;20460;-61
2022/06/16 04:15:41;;;;;;;8.00;5.70;;;14.00;99.90;;;;;;5132283;27;20867;-61
2022/06/16 04:18:10;;;;;;;7.60;5.40;;;14.00;99.90;;;;;;5140734;27;20490;-61
2022/06/16 04:20:40;;;;;;;6.97;5.67;;;14.00;99.90;;;;;;5128305;27;20459;-61
2022/06/16 04:23:10;;;;;;;12.40;6.03;;;14.00;99.90;;;;;;5140259;27;20458;-61
2022/06/16 04:25:37;;;;;;;5.47;5.07;;;14.00;99.90;;;;;;5135521;27;20482;-61
2022/06/16 04:28:07;;;;;;;8.03;5.47;;;14.10;99.90;;;;;;5140395;27;20458;-61
2022/06/16 04:30:35;;;;;;;6.13;5.53;;;14.10;99.90;;;;;;5138664;27;20670;-61
2022/06/16 04:33:04;;;;;;;7.47;5.17;;;14.00;99.90;;;;;;5134239;27;20455;-61
2022/06/16 04:35:31;;;;;;;7.73;6.03;;;14.00;99.90;;;;;;5135229;27;20466;-61
2022/06/16 04:37:58;;;;;;;6.23;5.57;;;14.00;99.90;;;;;;5119878;28;20529;-62
2022/06/16 04:40:26;;;;;;;8.90;5.37;;;14.00;99.90;;;;;;5119420;28;20845;-61
2022/06/16 04:42:53;;;;;;;5.67;4.80;;;14.00;99.90;;;;;;5135885;27;20465;-61
2022/06/16 04:45:24;;;;;;;7.10;5.10;;;14.10;99.90;;;;;;5139307;27;20469;-61
2022/06/16 04:47:53;;;;;;;6.17;5.50;;;14.10;99.90;;;;;;5120310;27;20455;-61
2022/06/16 04:50:20;;;;;;;6.00;5.20;;;14.20;99.90;;;;;;5119591;28;20550;-61
2022/06/16 04:52:51;;;;;;;6.47;5.87;;;14.20;99.90;;;;;;5122805;27;20872;-61
2022/06/16 04:55:18;;;;;;;6.40;5.37;;;14.30;99.90;;;;;;5137609;27;20463;-60
2022/06/16 04:57:45;;;;;;;6.40;5.27;;;14.30;99.90;;;;;;5124427;27;20492;-61
2022/06/16 05:00:18;;;;;;;5.77;4.83;;;14.30;99.90;;;;;;5119458;28;20917;-61
2022/06/16 05:02:50;;;;;;;8.63;5.33;;;14.30;99.90;;;;;;5122933;27;20439;-61
2022/06/16 05:05:17;;;;;;;7.33;5.67;;;14.40;99.90;;;;;;5119138;28;20459;-62
2022/06/16 05:07:44;;;;;;;8.40;5.40;;;14.50;99.90;;;;;;5123692;27;20546;-61
2022/06/16 05:10:14;;;;;;;6.13;5.10;;;14.60;99.90;;;;;;5118742;28;20460;-61
2022/06/16 05:12:44;;;;;;;9.63;5.87;;;14.70;99.90;;;;;;5119742;27;20812;-61
2022/06/16 05:15:13;;;;;;;6.67;5.40;;;14.80;99.90;;;;;;5136097;27;20459;-61
2022/06/16 05:17:40;;;;;;;10.10;5.67;;;14.80;99.90;;;;;;5132693;27;20487;-61
2022/06/16 05:20:11;;;;;;;6.37;5.30;;;14.90;99.90;;;;;;5118465;28;20459;-62
2022/06/16 05:22:38;;;;;;;7.47;6.23;;;15.00;99.90;;;;;;5118587;28;20790;-61
2022/06/16 05:25:06;;;;;;;8.53;6.00;;;15.10;99.90;;;;;;5119605;27;20455;-61
2022/06/16 05:27:33;;;;;;;6.20;5.60;;;15.10;99.90;;;;;;5118953;27;20459;-62
2022/06/16 05:30:01;;;;;;;6.63;5.20;;;15.20;99.90;;;;;;5118533;28;20465;-61
2022/06/16 05:32:28;;;;;;;6.77;5.60;;;15.20;99.90;;;;;;5118787;28;20771;-62
2022/06/16 05:34:55;;;;;;;5.93;5.33;;;15.30;99.90;;;;;;5119114;27;20434;-62
2022/06/16 05:37:23;;;;;;;6.77;5.30;;;15.40;99.90;;;;;;5118459;28;20491;-62
2022/06/16 05:39:53;;;;;;;7.93;5.87;;;15.60;99.90;;;;;;5120481;27;20464;-63
2022/06/16 05:42:21;;;;;;;8.00;5.07;;;15.80;99.90;;;;;;5119019;28;20540;-61
2022/06/16 05:44:48;;;;;;;6.83;5.93;;;16.00;99.90;;;;;;5122841;27;20451;-61
2022/06/16 05:47:18;;;;;;;10.10;5.93;;;16.20;99.90;;;;;;5118280;28;20758;-62
2022/06/16 05:49:45;;;;;;;6.60;5.10;;;16.40;99.90;;;;;;5128917;27;20515;-62
2022/06/16 05:52:14;;;;;;;7.67;5.83;;;16.60;99.90;;;;;;5138761;27;20490;-61
2022/06/16 05:54:43;;;;;;;6.40;5.50;;;16.90;99.90;;;;;;5135908;27;20918;-62
2022/06/16 05:57:10;;;;;;;5.80;5.27;;;17.10;99.90;;;;;;5117776;28;20472;-62
2022/06/16 05:59:38;;;;;;;5.93;5.10;;;17.40;99.90;;;;;;5119972;27;20459;-62
2022/06/16 06:02:06;;;;;;;5.20;4.73;;;17.60;99.90;;;;;;5117602;28;20463;-62
2022/06/16 06:04:34;;;;;;;6.53;5.07;;;17.80;99.90;;;;;;5117236;27;20467;-62
2022/06/16 06:07:01;;;;;;;6.13;5.10;;;18.10;99.90;;;;;;5136188;27;20544;-62
2022/06/16 06:17:48;;;;;;;8.50;5.50;;;18.90;99.90;;;;;;5135982;27;20466;-60
2022/06/16 06:20:17;;;;;;;5.53;4.40;;;19.10;99.90;;;;;;5134231;27;20463;-60
2022/06/16 06:22:44;;;;;;;5.53;4.50;;;19.30;99.90;;;;;;5134346;27;20581;-60
2022/06/16 06:25:14;;;;;;;5.20;4.70;;;19.40;99.90;;;;;;5136127;27;20505;-60
2022/06/16 06:27:45;;;;;;;5.73;4.90;;;19.50;99.90;;;;;;5132134;27;20456;-60
2022/06/16 06:30:19;;;;;;;6.33;4.77;;;19.60;99.90;;;;;;5134025;27;20455;-59
2022/06/16 06:32:49;;;;;;;5.70;4.70;;;20.00;99.90;;;;;;5135964;27;20466;-60
2022/06/16 06:35:17;;;;;;;6.17;5.57;;;20.40;99.90;;;;;;5137225;27;20434;-60
2022/06/16 06:37:44;;;;;;;5.00;4.60;;;20.70;99.90;;;;;;5135501;27;20906;-61
2022/06/16 06:40:19;;;;;;;4.87;4.47;;;20.30;99.90;;;;;;5138151;28;20458;-62
2022/06/16 06:42:50;;;;;;;6.37;4.73;;;20.00;99.90;;;;;;5134775;28;20463;-60
2022/06/16 06:45:18;;;;;;;7.93;4.37;;;20.10;99.90;;;;;;5135769;28;20549;-60
2022/06/16 06:47:50;;;;;;;7.63;4.93;;;20.70;99.90;;;;;;5125779;27;20481;-60
2022/06/16 06:50:21;;;;;;;6.60;5.00;;;20.80;99.90;;;;;;5118104;28;20451;-61
2022/06/16 06:52:48;;;;;;;6.83;5.40;;;20.70;99.90;;;;;;5119405;28;20459;-62
2022/06/16 06:55:19;;;;;;;6.20;5.37;;;19.90;99.90;;;;;;5117272;28;20464;-61
2022/06/16 06:57:48;;;;;;;6.47;4.83;;;19.80;99.90;;;;;;5124862;28;20518;-60
2022/06/16 07:00:20;;;;;;;5.27;4.87;;;19.80;99.90;;;;;;5138124;28;20462;-60
2022/06/16 07:02:48;;;;;;;6.30;4.80;;;20.40;99.90;;;;;;5128893;27;20463;-60
2022/06/16 07:05:15;;;;;;;6.37;4.83;;;21.10;99.90;;;;;;5117653;28;20459;-62
2022/06/16 07:07:44;;;;;;;6.53;5.30;;;21.30;99.90;;;;;;5120816;28;20454;-60
2022/06/16 07:10:17;;;;;;;6.67;5.03;;;20.90;99.90;;;;;;5135131;28;20462;-60
2022/06/16 07:12:44;;;;;;;6.73;5.37;;;21.30;99.90;;;;;;5134928;27;20462;-60
2022/06/16 07:15:13;;;;;;;5.60;5.10;;;20.90;99.90;;;;;;5118345;28;20900;-60
2022/06/16 07:17:40;;;;;;;7.50;5.70;;;20.80;99.90;;;;;;5136028;28;20482;-60
2022/06/16 07:20:09;;;;;;;7.10;5.63;;;21.50;99.90;;;;;;5117568;28;20459;-59
2022/06/16 07:22:39;;;;;;;7.47;5.67;;;22.10;99.90;;;;;;5115740;28;20493;-61
2022/06/16 07:25:07;;;;;;;9.50;5.70;;;22.40;99.90;;;;;;5115709;28;20434;-60
2022/06/16 07:27:34;;;;;;;8.63;5.13;;;22.30;99.90;;;;;;5116748;28;20455;-59
2022/06/16 07:30:04;;;;;;;5.77;5.30;;;22.80;99.90;;;;;;5120326;28;20753;-60
2022/06/16 07:32:33;;;;;;;5.83;5.33;;;23.30;99.90;;;;;;5116727;28;20460;-60
2022/06/16 07:35:00;;;;;;;7.10;6.43;;;21.70;99.90;;;;;;5135446;28;20515;-60
2022/06/16 07:37:27;;;;;;;7.90;6.60;;;20.80;99.90;;;;;;5140841;27;20482;-61
2022/06/16 07:39:54;;;;;;;6.87;5.50;;;20.50;99.90;;;;;;5130876;27;20455;-59
2022/06/16 07:42:21;;;;;;;7.00;6.30;;;20.60;99.90;;;;;;5121237;28;20768;-59
2022/06/16 07:44:48;;;;;;;8.60;6.63;;;21.40;99.90;;;;;;5121462;27;20911;-60
2022/06/16 07:47:22;;;;;;;6.57;5.20;;;22.10;99.90;;;;;;5120704;28;20471;-60
2022/06/16 07:49:53;;;;;;;6.10;5.50;;;22.70;99.90;;;;;;5125918;27;20901;-59
2022/06/16 07:52:23;;;;;;;6.50;5.87;;;23.30;99.90;;;;;;5140265;27;20507;-59
2022/06/16 07:54:53;;;;;;;10.63;6.03;;;23.40;99.90;;;;;;5128288;27;20459;-60
2022/06/16 07:57:22;;;;;;;7.20;6.50;;;23.70;99.90;;;;;;5136159;27;20433;-60
2022/06/16 07:59:52;;;;;;;5.93;5.00;;;22.50;99.90;;;;;;5138978;27;20458;-60
2022/06/16 08:02:21;;;;;;;6.20;5.47;;;22.50;99.90;;;;;;5120469;28;20753;-60
2022/06/16 08:04:48;;;;;;;5.90;5.40;;;23.30;99.90;;;;;;5122034;27;20459;-59
2022/06/16 08:07:17;;;;;;;7.30;5.80;;;23.60;99.90;;;;;;5124354;27;20551;-58
2022/06/16 08:09:46;;;;;;;6.47;5.30;;;24.20;99.90;;;;;;5140714;27;20466;-60
2022/06/16 08:12:16;;;;;;;6.50;5.00;;;23.80;99.90;;;;;;5132552;27;20470;-60
2022/06/16 08:14:46;;;;;;;8.00;4.97;;;23.40;99.90;;;;;;5137391;27;20478;-60
2022/06/16 08:17:17;;;;;;;7.27;5.00;;;23.60;99.90;;;;;;5120255;28;20459;-60
2022/06/16 08:19:44;;;;;;;6.23;4.53;;;22.70;99.90;;;;;;5130554;27;20487;-61
2022/06/16 08:22:12;;;;;;;6.00;5.00;;;21.80;99.90;;;;;;5137130;27;20563;-61
2022/06/16 08:24:43;;;;;;;5.50;4.33;;;22.40;99.90;;;;;;5139336;27;20509;-61
2022/06/16 08:27:11;;;;;;;7.00;5.53;;;22.60;99.90;;;;;;5137912;27;20434;-60
2022/06/16 08:29:40;;;;;;;7.93;6.13;;;22.40;99.90;;;;;;5134360;27;20900;-60
2022/06/16 08:32:12;;;;;;;6.30;5.70;;;22.50;99.90;;;;;;5120230;27;20843;-60
2022/06/16 08:34:39;;;;;;;6.10;5.53;;;22.80;99.90;;;;;;5120018;28;20467;-60
2022/06/16 08:37:07;;;;;;;5.23;4.33;;;23.50;99.90;;;;;;5146021;27;20734;-61
2022/06/16 08:39:36;;;;;;;6.70;5.17;;;24.40;99.90;;;;;;5158034;27;20501;-60
2022/06/16 08:42:12;;;;;;;5.80;5.30;;;23.90;99.90;;;;;;5139398;27;20485;-61
2022/06/16 08:44:46;;;;;;;6.63;4.80;;;22.50;99.90;;;;;;5138812;27;20461;-59
2022/06/16 08:47:18;;;;;;;5.37;4.73;;;23.00;99.90;;;;;;5139862;27;20510;-60
2022/06/16 08:49:56;;;;;;;9.00;5.30;;;24.10;99.90;;;;;;5139885;27;20462;-61
2022/06/16 08:52:36;;;;;;;11.50;5.77;;;24.30;99.90;;;;;;5136850;27;20469;-60
2022/06/16 08:55:09;;;;;;;4.70;4.27;;;23.60;99.90;;;;;;5135679;27;20455;-61
2022/06/16 08:57:52;;;;;;;7.33;5.30;;;23.30;99.90;;;;;;5119393;28;20892;-60
2022/06/16 09:00:24;;;;;;;5.03;4.63;;;22.40;99.90;;;;;;5119363;28;20487;-60
2022/06/16 09:02:56;;;;;;;4.83;4.43;;;22.60;99.90;;;;;;5119526;28;20455;-60
2022/06/16 09:05:37;;;;;;;5.20;4.70;;;22.40;99.90;;;;;;5130696;27;20455;-61
2022/06/16 09:08:16;;;;;;;5.17;4.03;;;23.10;99.90;;;;;;5139822;27;20628;-60
2022/06/16 09:10:49;;;;;;;5.53;4.20;;;23.20;99.90;;;;;;5138206;27;20458;-61
2022/06/16 09:13:36;;;;;;;4.47;4.07;;;23.50;99.90;;;;;;5139224;27;20462;-61
2022/06/16 09:16:13;;;;;;;5.27;3.53;;;24.00;99.90;;;;;;5135391;27;20549;-61
2022/06/16 09:19:23;;;;;;;4.37;3.63;;;24.60;99.90;;;;;;5139758;27;20776;-61
2022/06/16 09:22:00;;;;;;;4.40;3.33;;;24.80;99.90;;;;;;5105202;28;20491;-60
2022/06/16 09:24:51;;;;;;;3.53;3.20;;;24.00;99.90;;;;;;5119075;28;20455;-60
2022/06/16 09:27:34;;;;;;;4.23;3.30;;;24.40;99.90;;;;;;5118622;27;20462;-60
2022/06/16 09:30:08;;;;;;;3.67;3.30;;;24.30;99.90;;;;;;5118952;27;20459;-61
2022/06/16 09:32:41;;;;;;;3.97;3.27;;;25.20;99.90;;;;;;5118380;27;20459;-61
2022/06/16 09:35:23;;;;;;;3.93;3.10;;;25.40;99.90;;;;;;5117787;28;20464;-61
2022/06/16 09:38:02;;;;;;;3.53;3.27;;;25.20;99.90;;;;;;5137942;27;20467;-61
2022/06/16 09:40:33;;;;;;;4.50;3.63;;;25.30;99.90;;;;;;5132156;27;20447;-61
2022/06/16 09:43:19;;;;;;;4.70;3.00;;;26.20;99.90;;;;;;5136108;27;20833;-61
2022/06/16 09:45:57;;;;;;;4.23;3.83;;;26.30;99.90;;;;;;5134054;27;20473;-61
2022/06/16 09:48:30;;;;;;;4.00;2.90;;;25.80;99.90;;;;;;5133417;27;20446;-59
2022/06/16 09:51:03;;;;;;;4.10;2.77;;;25.60;99.90;;;;;;5133078;27;20905;-59
2022/06/16 09:53:46;;;;;;;4.10;2.60;;;23.80;99.90;;;;;;5135651;27;20565;-62
2022/06/16 09:56:23;;;;;;;2.70;2.20;;;22.60;99.90;;;;;;5133858;27;20451;-62
2022/06/16 09:58:58;;;;;;;4.90;2.77;;;23.60;99.90;;;;;;5134535;27;20938;-60
2022/06/16 10:01:29;;;;;;;3.03;2.63;;;23.30;99.90;;;;;;5130672;27;20468;-61
2022/06/16 10:04:01;;;;;;;2.40;2.20;;;23.50;99.90;;;;;;5138039;27;20458;-62
2022/06/16 10:06:39;;;;;;;3.73;2.33;;;23.00;99.90;;;;;;5117646;28;20460;-61
2022/06/16 10:09:16;;;;;;;3.20;2.50;;;23.10;99.90;;;;;;5118095;28;20455;-60
2022/06/16 10:12:04;;;;;;;2.67;2.47;;;24.20;99.90;;;;;;5117650;28;20458;-60
2022/06/16 10:14:37;;;;;;;4.20;2.53;;;24.60;99.90;;;;;;5128961;27;20463;-61
2022/06/16 10:17:15;;;;;;;4.10;2.70;;;24.00;99.90;;;;;;5117841;28;20780;-60
2022/06/16 10:19:46;;;;;;;2.50;2.30;;;24.20;99.90;;;;;;5121705;27;20582;-61
2022/06/16 10:22:16;;;;;;;2.83;2.50;;;23.70;99.90;;;;;;5117610;28;20484;-62
2022/06/16 10:24:48;;;;;;;3.00;2.47;;;23.90;99.90;;;;;;5117640;28;20459;-61
2022/06/16 10:27:20;;;;;;;2.57;2.37;;;24.40;99.90;;;;;;5117637;28;20459;-61
2022/06/16 10:30:01;;;;;;;3.37;2.53;;;24.50;99.90;;;;;;5120938;27;20451;-60
2022/06/16 10:32:46;;;;;;;2.50;2.30;;;23.80;99.90;;;;;;5119082;27;20523;-60
2022/06/16 10:35:18;;;;;;;2.80;2.10;;;24.60;99.90;;;;;;5130289;27;20466;-61
2022/06/16 10:37:49;;;;;;;2.40;2.20;;;25.50;99.90;;;;;;5134421;27;20461;-61
2022/06/16 10:40:24;;;;;;;3.17;2.80;;;26.10;99.90;;;;;;5134684;27;20946;-62
2022/06/16 10:42:59;;;;;;;3.83;2.67;;;24.50;99.90;;;;;;5126836;27;20894;-60
2022/06/16 10:45:36;;;;;;;3.97;2.57;;;24.10;99.90;;;;;;5119604;28;20460;-60
2022/06/16 10:48:16;;;;;;;3.50;2.70;;;24.50;99.90;;;;;;5137889;27;20557;-61
2022/06/16 10:50:50;;;;;;;3.87;2.60;;;25.70;99.90;;;;;;5137869;28;20754;-63
2022/06/16 10:53:27;;;;;;;4.07;2.40;;;24.90;99.90;;;;;;5120562;28;20767;-60
2022/06/16 10:56:03;;;;;;;3.03;2.53;;;25.50;99.90;;;;;;5117164;28;20455;-61
2022/06/16 10:58:34;;;;;;;2.93;2.73;;;26.10;99.90;;;;;;5116482;28;20931;-60
2022/06/16 11:01:12;;;;;;;4.50;2.53;;;25.70;99.90;;;;;;5117416;28;20880;-60
2022/06/16 11:03:48;;;;;;;2.60;2.40;;;26.00;99.90;;;;;;5133372;28;20890;-60
2022/06/16 11:06:17;;;;;;;4.30;2.33;;;26.80;99.90;;;;;;5136542;27;20902;-60
2022/06/16 11:08:51;;;;;;;3.37;2.87;;;26.10;99.90;;;;;;5137703;27;20454;-61
2022/06/16 11:11:33;;;;;;;8.67;2.90;;;25.90;99.90;;;;;;5138834;27;20510;-60
2022/06/16 11:14:05;;;;;;;5.03;2.90;;;26.40;99.90;;;;;;5134984;27;20885;-61
2022/06/16 11:16:38;;;;;;;4.50;2.90;;;26.60;99.90;;;;;;5140496;27;20515;-60
2022/06/16 11:19:11;;;;;;;3.30;2.60;;;27.60;99.90;;;;;;5133428;27;20508;-61
2022/06/16 11:21:48;;;;;;;2.53;2.20;;;28.50;99.90;;;;;;5141324;27;20483;-61
2022/06/16 11:24:28;;;;;;;5.43;2.57;;;27.70;99.90;;;;;;5135656;27;20965;-61
2022/06/16 11:27:06;;;;;;;3.83;3.00;;;28.60;99.90;;;;;;5138641;27;20952;-62
2022/06/16 11:29:35;;;;;;;3.37;3.07;;;27.70;99.90;;;;;;5140762;27;20902;-61
2022/06/16 11:32:19;;;;;;;3.10;2.80;;;27.10;99.90;;;;;;5141541;27;20440;-61
2022/06/16 11:34:56;;;;;;;2.83;2.63;;;28.00;99.90;;;;;;5139843;27;20454;-60
2022/06/16 11:37:47;;;;;;;3.60;3.30;;;28.50;99.90;;;;;;5141090;27;20454;-61
2022/06/16 11:40:41;;;;;;;3.00;2.80;;;26.80;99.90;;;;;;5135874;27;20490;-61
2022/06/16 11:43:32;;;;;;;4.10;2.93;;;28.00;99.90;;;;;;5133210;27;21012;-61
2022/06/16 11:46:11;;;;;;;3.40;3.10;;;26.90;99.90;;;;;;5135386;27;20474;-62
2022/06/16 11:48:52;;;;;;;3.23;2.93;;;28.00;99.90;;;;;;5136337;27;20472;-62
2022/06/16 11:51:38;;;;;;;3.20;2.90;;;27.00;99.90;;;;;;5134613;27;20883;-62
2022/06/16 11:54:17;;;;;;;4.30;3.90;;;25.80;99.90;;;;;;5132958;27;20459;-60
2022/06/16 11:56:58;;;;;;;4.10;3.33;;;26.90;99.90;;;;;;5135234;27;20573;-60
2022/06/16 12:00:05;;;;;;;3.30;3.00;;;26.30;99.90;;;;;;5132118;27;20494;-60
2022/06/16 12:02:48;;;;;;;5.83;3.13;;;27.20;99.90;;;;;;5106693;27;20477;-60
2022/06/16 12:05:29;;;;;;;4.47;3.53;;;28.10;99.90;;;;;;5125157;27;20457;-61
2022/06/16 12:08:17;;;;;;;4.00;3.23;;;27.70;99.90;;;;;;5154573;27;20514;-61
2022/06/16 12:10:54;;;;;;;3.50;3.20;;;26.40;99.90;;;;;;5135423;27;20462;-62
2022/06/16 12:13:27;;;;;;;7.93;3.40;;;26.60;99.90;;;;;;5139742;27;20455;-63
2022/06/16 12:16:01;;;;;;;3.30;3.00;;;26.60;99.90;;;;;;5154988;27;20457;-63
2022/06/16 12:18:59;;;;;;;3.60;2.40;;;26.00;99.90;;;;;;5140241;27;20471;-62
2022/06/16 12:21:34;;;;;;;3.40;3.10;;;26.30;99.90;;;;;;5134445;27;20497;-61
2022/06/16 12:24:14;;;;;;;3.80;3.50;;;26.50;99.90;;;;;;5122839;27;20462;-60
2022/06/16 12:26:51;;;;;;;4.23;3.00;;;26.90;99.90;;;;;;5133173;27;20455;-61
2022/06/16 12:29:33;;;;;;;3.73;2.90;;;27.30;99.90;;;;;;5134688;27;20454;-60
2022/06/16 12:32:21;;;;;;;3.70;3.40;;;27.60;99.90;;;;;;5136177;27;20455;-63
2022/06/16 12:35:01;;;;;;;4.80;3.43;;;26.90;99.90;;;;;;5123340;27;20908;-63
2022/06/16 12:37:39;;;;;;;3.70;3.37;;;26.80;99.90;;;;;;5130110;27;20445;-60
2022/06/16 12:40:16;;;;;;;2.93;2.73;;;27.50;99.90;;;;;;5136209;27;20524;-61
2022/06/16 12:42:53;;;;;;;3.27;2.80;;;27.60;99.90;;;;;;5131397;27;20455;-62
2022/06/16 12:45:29;;;;;;;3.60;3.30;;;27.80;99.90;;;;;;5132439;27;20916;-60
2022/06/16 12:48:06;;;;;;;6.87;3.23;;;27.60;99.90;;;;;;5134533;27;20454;-63
2022/06/16 12:50:40;;;;;;;5.43;5.03;;;26.70;99.90;;;;;;5131781;27;20450;-61
2022/06/16 12:53:16;;;;;;;4.70;3.90;;;26.90;99.90;;;;;;5136825;27;20462;-60
2022/06/16 12:55:48;;;;;;;3.50;3.20;;;28.00;99.90;;;;;;5133352;27;20455;-60
2022/06/16 12:58:20;;;;;;;4.50;4.10;;;28.40;99.90;;;;;;5121315;27;20486;-60
2022/06/16 13:00:53;;;;;;;5.43;4.93;;;27.60;99.90;;;;;;5117407;27;20487;-62
2022/06/16 13:03:29;;;;;;;3.80;3.50;;;28.10;99.90;;;;;;5118823;28;20463;-61
2022/06/16 13:05:59;;;;;;;6.10;3.30;;;28.00;99.90;;;;;;5119688;28;20553;-62
2022/06/16 13:08:33;;;;;;;3.70;3.40;;;27.20;99.90;;;;;;5137149;27;20462;-61
2022/06/16 13:11:05;;;;;;;4.87;3.17;;;26.30;99.90;;;;;;5138154;27;20458;-60
2022/06/16 13:13:39;;;;;;;3.27;2.60;;;27.30;99.90;;;;;;5139537;27;20450;-60
2022/06/16 13:16:14;;;;;;;2.73;2.53;;;28.50;99.90;;;;;;5139791;27;20468;-60
2022/06/16 13:18:47;;;;;;;3.17;2.90;;;28.90;99.90;;;;;;5135553;27;20454;-61
2022/06/16 13:21:26;;;;;;;3.53;3.20;;;28.70;99.90;;;;;;5138837;27;20498;-61
2022/06/16 13:24:10;;;;;;;2.87;2.67;;;28.30;99.90;;;;;;5119124;28;20470;-61
2022/06/16 13:26:54;;;;;;;2.90;2.70;;;27.00;99.90;;;;;;5118719;28;20529;-62
2022/06/16 13:29:33;;;;;;;2.90;2.67;;;26.20;99.90;;;;;;5129685;27;20763;-60