Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:37;;;;;;;74.80;21.50;;;11.60;99.90;;;;;;5073776;28;20087;-76
2022/10/15 00:04:03;;;;;;;100.47;22.85;;;11.60;99.90;;;;;;5090865;28;20105;-74
2022/10/15 00:06:28;;;;;;;102.75;19.92;;;11.60;99.90;;;;;;5091717;28;20052;-74
2022/10/15 00:08:54;;;;;;;192.82;25.50;;;11.60;99.90;;;;;;5071812;28;20400;-73
2022/10/15 00:11:23;;;;;;;143.95;23.58;;;11.60;99.90;;;;;;5091032;28;20047;-74
2022/10/15 00:13:51;;;;;;;206.48;27.55;;;11.60;99.90;;;;;;5107789;28;20062;-76
2022/10/15 00:16:19;;;;;;;212.18;26.55;;;11.60;99.90;;;;;;5111540;28;20435;-76
2022/10/15 00:18:46;;;;;;;189.90;25.88;;;11.60;99.90;;;;;;5111733;28;20070;-73
2022/10/15 00:21:15;;;;;;;178.77;27.02;;;11.70;99.90;;;;;;5111287;28;20097;-76
2022/10/15 00:23:42;;;;;;;168.80;25.13;;;11.70;99.90;;;;;;5109969;28;20104;-73
2022/10/15 00:26:15;;;;;;;188.73;26.58;;;11.70;99.90;;;;;;5111560;28;20043;-74
2022/10/15 00:28:42;;;;;;;170.65;24.15;;;11.70;99.90;;;;;;5094158;28;20396;-76
2022/10/15 00:31:13;;;;;;;110.35;21.08;;;11.70;99.90;;;;;;5111204;28;20044;-74
2022/10/15 00:33:39;;;;;;;209.38;28.45;;;11.70;99.90;;;;;;5089650;28;20143;-73
2022/10/15 00:36:12;;;;;;;169.68;26.17;;;11.70;99.90;;;;;;5090881;28;20051;-72
2022/10/15 00:38:38;;;;;;;178.85;26.30;;;11.70;99.90;;;;;;5089378;28;20659;-71
2022/10/15 00:41:06;;;;;;;161.45;24.17;;;11.70;99.90;;;;;;5090864;28;20051;-76
2022/10/15 00:43:45;;;;;;;191.43;23.98;;;11.70;99.90;;;;;;5091198;28;20117;-71
2022/10/15 00:46:29;;;;;;;235.20;29.77;;;11.80;99.90;;;;;;5090699;28;20791;-74
2022/10/15 00:49:14;;;;;;;182.00;26.42;;;11.70;99.90;;;;;;5090785;28;20068;-71
2022/10/15 00:51:44;;;;;;;215.27;26.80;;;11.70;99.90;;;;;;5072659;28;20155;-73
2022/10/15 00:54:11;;;;;;;228.77;27.33;;;11.70;99.90;;;;;;5088509;28;20541;-71
2022/10/15 00:56:39;;;;;;;176.38;26.25;;;11.70;99.90;;;;;;5091343;28;20109;-74
2022/10/15 00:59:06;;;;;;;146.48;26.58;;;11.70;99.90;;;;;;5090561;28;20044;-77
2022/10/15 01:01:32;;;;;;;200.05;29.40;;;11.70;99.90;;;;;;5073217;28;20125;-71
2022/10/15 01:04:00;;;;;;;113.07;24.38;;;11.70;99.90;;;;;;5069582;28;20480;-71
2022/10/15 01:06:26;;;;;;;130.23;23.13;;;11.70;99.90;;;;;;5110637;28;20051;-71
2022/10/15 01:08:52;;;;;;;123.63;24.75;;;11.70;99.90;;;;;;5109236;28;20047;-72
2022/10/15 01:11:48;;;;;;;101.82;22.45;;;11.80;99.90;;;;;;5110383;28;20039;-71
2022/10/15 01:14:38;;;;;;;121.70;23.92;;;11.70;99.90;;;;;;5110543;28;20684;-72
2022/10/15 01:17:16;;;;;;;106.57;23.23;;;11.70;99.90;;;;;;5092461;28;20420;-76
2022/10/15 01:20:14;;;;;;;136.25;21.52;;;11.70;99.90;;;;;;5093308;28;20060;-72
2022/10/15 01:23:15;;;;;;;96.97;23.33;;;11.70;99.90;;;;;;5108681;28;20556;-71
2022/10/15 01:25:47;;;;;;;129.73;22.67;;;11.70;99.90;;;;;;5110656;28;20078;-71
2022/10/15 01:28:37;;;;;;;134.02;24.02;;;11.70;99.90;;;;;;5110568;28;20050;-71
2022/10/15 01:31:15;;;;;;;122.07;23.85;;;11.70;99.90;;;;;;5090399;28;20083;-75
2022/10/15 01:34:25;;;;;;;150.20;25.13;;;11.70;99.90;;;;;;5095623;28;20503;-71
2022/10/15 01:37:18;;;;;;;183.52;22.65;;;11.70;99.90;;;;;;5070933;28;20093;-71
2022/10/15 01:39:51;;;;;;;104.72;20.73;;;11.70;99.90;;;;;;5092947;28;20472;-71
2022/10/15 01:42:28;;;;;;;105.40;20.63;;;11.60;99.90;;;;;;5092130;28;20055;-75
2022/10/15 01:45:02;;;;;;;155.80;23.58;;;11.60;99.90;;;;;;5110796;28;20039;-70
2022/10/15 01:47:36;;;;;;;101.82;22.08;;;11.60;99.90;;;;;;5108872;28;20164;-74
2022/10/15 01:50:07;;;;;;;129.20;23.70;;;11.60;99.90;;;;;;5110648;28;20247;-71
2022/10/15 01:52:36;;;;;;;96.50;19.92;;;11.60;99.90;;;;;;5089085;28;20110;-71
2022/10/15 01:55:04;;;;;;;124.93;22.45;;;11.60;99.90;;;;;;5110111;28;20047;-72
2022/10/15 01:57:32;;;;;;;78.05;21.33;;;11.50;99.90;;;;;;5091467;28;20046;-73
2022/10/15 01:59:58;;;;;;;100.22;21.67;;;11.60;99.90;;;;;;5110319;28;20421;-74
2022/10/15 02:02:24;;;;;;;122.35;23.77;;;11.60;99.90;;;;;;5108498;28;20043;-71
2022/10/15 02:04:49;;;;;;;;;;;11.50;99.90;;;;;;5092698;28;20087;-71
2022/10/15 02:07:39;;;;;;;101.57;20.65;;;11.50;99.90;;;;;;5089491;28;20006;-74
2022/10/15 02:10:04;;;;;;;82.78;20.70;;;11.50;99.90;;;;;;5109796;28;20050;-71
2022/10/15 02:12:41;;;;;;;78.35;20.27;;;11.50;99.90;;;;;;5109261;28;20044;-74
2022/10/15 02:15:27;;;;;;;69.75;19.40;;;11.50;99.90;;;;;;5110051;28;20143;-76
2022/10/15 02:18:11;;;;;;;73.43;18.50;;;11.40;99.90;;;;;;5100120;28;20047;-73
2022/10/15 02:21:15;;;;;;;70.25;19.77;;;11.40;99.90;;;;;;5089483;28;20055;-73
2022/10/15 02:23:51;;;;;;;80.03;19.33;;;11.40;99.90;;;;;;5087600;28;20052;-73
2022/10/15 02:26:18;;;;;;;93.38;18.63;;;11.40;99.90;;;;;;5095975;28;20047;-72
2022/10/15 02:28:50;;;;;;;58.78;19.58;;;11.40;99.90;;;;;;5109911;28;20047;-72
2022/10/15 02:31:19;;;;;;;61.88;17.40;;;11.40;99.90;;;;;;5109123;28;20122;-72
2022/10/15 02:33:46;;;;;;;62.53;18.38;;;11.40;99.90;;;;;;5108717;28;20087;-71
2022/10/15 02:36:12;;;;;;;68.85;19.35;;;11.40;99.90;;;;;;5109263;28;20048;-76
2022/10/15 02:38:41;;;;;;;64.25;19.02;;;11.30;99.90;;;;;;5106886;28;20047;-72
2022/10/15 02:41:08;;;;;;;58.20;17.42;;;11.40;99.90;;;;;;5109630;28;20497;-72
2022/10/15 02:43:35;;;;;;;63.38;19.50;;;11.40;99.90;;;;;;5090745;28;20145;-72
2022/10/15 02:46:00;;;;;;;59.40;18.08;;;11.30;99.90;;;;;;5109318;28;20579;-72
2022/10/15 02:48:26;;;;;;;57.58;17.00;;;11.30;99.90;;;;;;5108481;28;20130;-71
2022/10/15 02:50:52;;;;;;;64.57;19.88;;;11.30;99.90;;;;;;5109524;28;20044;-78
2022/10/15 02:53:18;;;;;;;53.33;17.65;;;11.30;99.90;;;;;;5106749;28;20051;-71
2022/10/15 02:55:45;;;;;;;;;;;11.30;99.90;;;;;;5109741;28;20490;-72
2022/10/15 02:58:11;;;;;;;;;;;11.30;99.90;;;;;;5087934;28;19923;-76
2022/10/15 03:00:37;;;;;;;60.13;17.60;;;11.30;99.90;;;;;;5087567;28;19972;-72
2022/10/15 03:03:03;;;;;;;55.65;18.85;;;11.30;99.90;;;;;;5088629;28;20044;-70
2022/10/15 03:05:29;;;;;;;66.18;19.48;;;11.40;99.90;;;;;;5088344;28;20048;-73
2022/10/15 03:07:55;;;;;;;61.42;18.95;;;11.40;99.90;;;;;;5103117;28;20138;-74
2022/10/15 03:10:20;;;;;;;65.53;18.88;;;11.40;99.90;;;;;;5108734;28;20044;-73
2022/10/15 03:12:46;;;;;;;66.57;19.50;;;11.40;99.90;;;;;;5108673;28;20044;-73
2022/10/15 03:15:12;;;;;;;56.65;18.27;;;11.30;99.90;;;;;;5113084;28;20433;-76
2022/10/15 03:17:37;;;;;;;58.95;19.48;;;11.40;99.90;;;;;;5077849;28;20130;-71
2022/10/15 03:20:04;;;;;;;56.78;19.02;;;11.40;99.90;;;;;;5112972;28;20050;-70
2022/10/15 03:22:29;;;;;;;54.58;18.15;;;11.40;99.90;;;;;;5110276;28;20048;-74
2022/10/15 03:24:55;;;;;;;53.08;18.02;;;11.40;99.90;;;;;;5113677;28;20188;-70
2022/10/15 03:27:21;;;;;;;58.95;17.77;;;11.40;99.90;;;;;;5112688;28;20052;-70
2022/10/15 03:29:46;;;;;;;48.88;18.27;;;11.40;99.90;;;;;;5095306;28;20052;-70
2022/10/15 03:32:12;;;;;;;54.85;18.60;;;11.40;99.90;;;;;;5094145;28;20085;-76
2022/10/15 03:34:37;;;;;;;49.55;16.60;;;11.50;99.90;;;;;;5094572;28;20073;-72
2022/10/15 03:37:03;;;;;;;52.35;17.52;;;11.40;99.90;;;;;;5111485;28;20088;-76
2022/10/15 03:39:29;;;;;;;52.78;18.98;;;11.40;99.90;;;;;;5111899;28;20175;-74
2022/10/15 03:41:55;;;;;;;50.22;17.35;;;11.40;99.90;;;;;;5112933;28;20083;-70
2022/10/15 03:44:20;;;;;;;52.63;17.48;;;11.40;99.90;;;;;;5093342;28;20050;-70
2022/10/15 03:46:46;;;;;;;51.05;17.92;;;11.40;99.90;;;;;;5112855;28;20047;-71
2022/10/15 03:49:12;;;;;;;51.08;16.52;;;11.40;99.90;;;;;;5094230;28;20535;-71
2022/10/15 03:51:37;;;;;;;54.40;17.42;;;11.40;99.90;;;;;;5089598;28;20052;-72
2022/10/15 03:54:03;;;;;;;47.17;17.63;;;11.40;99.90;;;;;;5094323;28;20051;-70
2022/10/15 03:56:29;;;;;;;46.85;16.45;;;11.40;99.90;;;;;;5112253;28;20047;-70
2022/10/15 03:58:54;;;;;;;50.15;16.92;;;11.40;99.90;;;;;;5112749;28;20052;-70
2022/10/15 04:01:20;;;;;;;49.42;17.40;;;11.40;99.90;;;;;;5090059;28;20056;-72
2022/10/15 04:03:46;;;;;;;51.17;17.65;;;11.40;99.90;;;;;;5074007;28;20186;-73
2022/10/15 04:06:12;;;;;;;51.20;16.88;;;11.40;99.90;;;;;;5105635;28;20455;-74
2022/10/15 04:08:37;;;;;;;42.60;16.45;;;11.40;99.90;;;;;;5091903;28;20044;-72
2022/10/15 04:11:03;;;;;;;42.53;16.90;;;11.40;99.90;;;;;;5094260;28;20048;-73
2022/10/15 04:13:29;;;;;;;45.55;17.13;;;11.40;99.90;;;;;;5093291;28;20044;-70
2022/10/15 04:15:54;;;;;;;50.72;17.05;;;11.40;99.90;;;;;;5111683;28;20047;-71
2022/10/15 04:18:21;;;;;;;47.25;17.27;;;11.40;99.90;;;;;;5111112;28;20051;-76
2022/10/15 04:20:49;;;;;;;42.50;16.58;;;11.40;99.90;;;;;;5112088;28;20051;-70
2022/10/15 04:23:16;;;;;;;45.35;16.10;;;11.40;99.90;;;;;;5091968;28;20676;-72
2022/10/15 04:25:42;;;;;;;38.35;15.88;;;11.40;99.90;;;;;;5093546;28;20054;-72
2022/10/15 04:28:08;;;;;;;44.08;16.30;;;11.40;99.90;;;;;;5112197;28;20047;-72
2022/10/15 04:30:33;;;;;;;42.20;15.65;;;11.40;99.90;;;;;;5111302;28;20051;-73
2022/10/15 04:32:59;;;;;;;44.30;18.83;;;11.40;99.90;;;;;;5093153;28;20048;-70
2022/10/15 04:35:25;;;;;;;43.28;16.02;;;11.30;99.90;;;;;;5110864;28;20058;-71
2022/10/15 04:37:50;;;;;;;45.05;17.20;;;11.30;99.90;;;;;;5076764;28;20048;-71
2022/10/15 04:40:17;;;;;;;43.10;17.13;;;11.30;99.90;;;;;;5093891;28;20036;-71
2022/10/15 04:42:43;;;;;;;41.10;17.52;;;11.30;99.90;;;;;;5111314;28;20149;-70
2022/10/15 04:45:09;;;;;;;47.92;17.33;;;11.20;99.90;;;;;;5101828;28;20158;-72
2022/10/15 04:47:34;;;;;;;44.97;15.40;;;11.20;99.90;;;;;;5090254;28;20040;-70
2022/10/15 04:50:00;;;;;;;47.55;17.23;;;11.20;99.90;;;;;;5091268;28;20047;-71
2022/10/15 04:52:26;;;;;;;43.60;16.85;;;11.00;99.90;;;;;;5087842;28;20051;-73
2022/10/15 04:54:51;;;;;;;44.47;16.75;;;11.00;99.90;;;;;;5097577;28;20035;-71
2022/10/15 04:57:17;;;;;;;41.35;15.50;;;11.00;99.90;;;;;;5093573;28;20043;-70
2022/10/15 04:59:43;;;;;;;49.72;16.05;;;11.00;99.90;;;;;;5110802;28;20050;-70
2022/10/15 05:02:09;;;;;;;46.70;18.08;;;10.90;99.90;;;;;;5110214;28;20062;-74
2022/10/15 05:04:35;;;;;;;;;;;10.90;99.90;;;;;;5110831;28;20077;-73
2022/10/15 05:07:00;;;;;;;42.50;15.35;;;10.80;99.90;;;;;;5110145;28;19961;-78
2022/10/15 05:09:26;;;;;;;43.67;15.52;;;10.80;99.90;;;;;;5109467;28;20538;-72
2022/10/15 05:11:52;;;;;;;50.05;16.35;;;10.70;99.90;;;;;;5111099;28;20066;-73
2022/10/15 05:14:18;;;;;;;51.17;17.73;;;10.70;99.90;;;;;;5111103;28;20051;-74
2022/10/15 05:16:44;;;;;;;52.58;17.45;;;10.70;99.90;;;;;;5110153;28;20093;-72
2022/10/15 05:19:10;;;;;;;45.75;17.00;;;10.70;99.90;;;;;;5110774;28;20059;-72
2022/10/15 05:21:37;;;;;;;50.58;17.90;;;10.70;99.90;;;;;;5075404;28;20096;-75
2022/10/15 05:24:04;;;;;;;54.22;17.83;;;10.60;99.90;;;;;;5087227;28;20428;-73
2022/10/15 05:26:31;;;;;;;45.63;17.35;;;10.60;99.90;;;;;;5071780;28;20423;-73
2022/10/15 05:28:58;;;;;;;52.78;17.45;;;10.60;99.90;;;;;;5104185;28;20047;-73
2022/10/15 05:31:25;;;;;;;53.95;17.65;;;10.50;99.90;;;;;;5110301;28;20499;-78
2022/10/15 05:33:52;;;;;;;51.08;17.80;;;10.50;99.90;;;;;;5110529;28;20051;-74
2022/10/15 05:36:27;;;;;;;46.78;18.13;;;10.50;99.90;;;;;;5109873;28;20050;-73
2022/10/15 05:38:57;;;;;;;55.55;18.85;;;10.50;99.90;;;;;;5108455;28;20086;-72
2022/10/15 05:41:24;;;;;;;52.65;19.80;;;10.50;99.90;;;;;;5092496;28;20051;-78
2022/10/15 05:43:51;;;;;;;59.03;19.13;;;10.50;99.90;;;;;;5110377;28;20048;-73
2022/10/15 05:46:17;;;;;;;59.22;19.42;;;10.50;99.90;;;;;;5110442;28;20047;-72
2022/10/15 05:48:50;;;;;;;57.78;19.35;;;10.50;99.90;;;;;;5109398;28;20122;-73
2022/10/15 05:51:17;;;;;;;61.78;20.10;;;10.50;99.90;;;;;;5110180;28;20050;-73
2022/10/15 05:53:44;;;;;;;55.15;20.05;;;10.60;99.90;;;;;;5107679;28;20059;-77
2022/10/15 05:56:11;;;;;;;57.00;20.13;;;10.60;99.90;;;;;;5110478;28;20048;-74
2022/10/15 05:58:36;;;;;;;;;;;10.60;99.90;;;;;;5092321;28;20118;-73
2022/10/15 06:01:04;;;;;;;59.67;18.73;;;10.60;99.90;;;;;;5091623;28;20010;-72
2022/10/15 06:03:30;;;;;;;56.38;19.25;;;10.70;99.90;;;;;;5091351;28;20044;-73
2022/10/15 06:05:56;;;;;;;56.95;19.15;;;10.70;99.90;;;;;;5092605;28;20132;-73
2022/10/15 06:08:22;;;;;;;53.50;18.35;;;10.70;99.90;;;;;;5108924;28;20112;-73
2022/10/15 06:10:48;;;;;;;58.50;19.08;;;10.80;99.90;;;;;;5100020;28;20117;-73
2022/10/15 06:13:14;;;;;;;;;;;10.90;99.90;;;;;;5098260;28;20457;-73
2022/10/15 06:15:44;;;;;;;62.58;18.52;;;10.90;99.90;;;;;;5108660;28;20638;-73
2022/10/15 06:18:14;;;;;;;62.88;19.85;;;11.00;99.90;;;;;;5110496;28;20056;-73
2022/10/15 06:20:41;;;;;;;70.18;19.83;;;11.00;99.90;;;;;;5106701;28;20051;-75
2022/10/15 06:23:08;;;;;;;68.93;20.38;;;11.00;99.90;;;;;;5106390;28;20070;-73
2022/10/15 06:25:33;;;;;;;69.15;20.25;;;11.10;99.90;;;;;;5106652;28;20058;-73
2022/10/15 06:28:04;;;;;;;65.68;20.98;;;11.10;99.90;;;;;;5092814;28;20047;-76
2022/10/15 06:30:29;;;;;;;65.43;20.65;;;11.10;99.90;;;;;;5072747;28;20040;-77
2022/10/15 06:32:56;;;;;;;61.45;20.02;;;11.20;99.90;;;;;;5090319;28;20523;-75
2022/10/15 06:35:23;;;;;;;61.60;20.35;;;11.20;99.90;;;;;;5072862;28;20044;-76
2022/10/15 06:37:49;;;;;;;63.08;20.23;;;11.20;99.90;;;;;;5088319;28;20055;-74
2022/10/15 06:40:15;;;;;;;61.22;18.33;;;11.30;99.90;;;;;;5090829;28;20051;-74
2022/10/15 06:42:41;;;;;;;57.85;19.80;;;11.30;99.90;;;;;;5077572;28;20061;-75
2022/10/15 06:45:11;;;;;;;60.90;19.05;;;11.40;99.90;;;;;;5104126;28;20044;-74
2022/10/15 06:47:39;;;;;;;55.15;19.02;;;11.40;99.90;;;;;;5072014;28;20131;-73
2022/10/15 06:50:06;;;;;;;62.42;19.15;;;11.40;99.90;;;;;;5090652;28;20047;-74
2022/10/15 06:52:32;;;;;;;58.33;17.95;;;11.50;99.90;;;;;;5100448;28;20068;-78
2022/10/15 06:54:58;;;;;;;53.33;18.50;;;11.50;99.90;;;;;;5111047;28;20058;-74
2022/10/15 06:57:24;;;;;;;48.25;16.77;;;11.60;99.90;;;;;;5110686;28;20063;-73
2022/10/15 06:59:50;;;;;;;;;;;11.60;99.90;;;;;;5101309;28;20044;-75
2022/10/15 07:02:18;;;;;;;48.65;16.67;;;11.60;99.90;;;;;;5090148;28;19923;-73
2022/10/15 07:04:46;;;;;;;57.03;18.15;;;11.70;99.90;;;;;;5089929;28;20089;-74
2022/10/15 07:07:13;;;;;;;54.03;18.25;;;11.70;99.90;;;;;;5070563;28;20059;-77
2022/10/15 07:09:39;;;;;;;60.70;19.05;;;11.80;99.90;;;;;;5096796;28;20050;-73
2022/10/15 07:12:05;;;;;;;52.78;17.73;;;11.80;99.90;;;;;;5090310;28;20035;-73
2022/10/15 07:14:31;;;;;;;52.40;17.50;;;11.80;99.90;;;;;;5097029;28;20044;-78
2022/10/15 07:16:57;;;;;;;49.40;17.17;;;11.80;99.90;;;;;;5092883;28;20071;-77
2022/10/15 07:19:23;;;;;;;45.67;16.48;;;11.90;99.90;;;;;;5089851;28;20091;-74
2022/10/15 07:21:49;;;;;;;50.88;19.45;;;11.90;99.90;;;;;;5093630;28;20067;-74
2022/10/15 07:24:14;;;;;;;55.65;18.92;;;11.90;99.90;;;;;;5105338;28;20044;-72
2022/10/15 07:26:40;;;;;;;48.25;18.15;;;12.00;99.90;;;;;;5098525;28;20573;-73
2022/10/15 07:29:06;;;;;;;49.30;18.27;;;12.00;99.90;;;;;;5098221;28;20416;-74
2022/10/15 07:31:32;;;;;;;48.60;19.02;;;12.10;99.90;;;;;;5098244;28;20515;-77
2022/10/15 07:33:58;;;;;;;45.63;18.20;;;12.20;99.90;;;;;;5098470;28;20112;-77
2022/10/15 07:36:25;;;;;;;42.58;17.33;;;12.20;99.90;;;;;;5080132;28;20047;-76
2022/10/15 07:38:50;;;;;;;45.50;18.77;;;12.30;99.90;;;;;;5096565;28;20151;-73
2022/10/15 07:41:16;;;;;;;44.17;18.02;;;12.40;99.90;;;;;;5101328;28;20031;-73
2022/10/15 07:43:42;;;;;;;43.47;17.23;;;12.40;99.90;;;;;;5097519;28;20037;-73
2022/10/15 07:46:08;;;;;;;44.78;17.92;;;12.50;99.90;;;;;;5097532;28;20048;-74
2022/10/15 07:48:34;;;;;;;40.17;18.08;;;12.50;99.90;;;;;;5097501;28;20050;-77
2022/10/15 07:51:03;;;;;;;47.38;18.52;;;12.60;99.90;;;;;;5097114;28;20039;-74
2022/10/15 07:53:29;;;;;;;41.38;18.83;;;12.60;99.90;;;;;;5096018;28;20109;-77
2022/10/15 07:56:05;;;;;;;42.38;17.83;;;12.60;99.90;;;;;;5099206;28;20044;-75
2022/10/15 07:58:33;;;;;;;45.97;19.13;;;12.70;99.90;;;;;;5101700;28;20040;-73
2022/10/15 08:01:00;;;;;;;38.22;17.92;;;12.80;99.90;;;;;;5101662;28;20821;-74
2022/10/15 08:03:26;;;;;;;44.08;18.88;;;12.80;99.90;;;;;;5103559;28;20566;-74
2022/10/15 08:05:53;;;;;;;44.35;18.52;;;13.00;99.90;;;;;;5102158;28;20051;-74
2022/10/15 08:08:19;;;;;;;39.58;16.42;;;13.00;99.90;;;;;;5100935;28;20047;-73
2022/10/15 08:10:46;;;;;;;42.45;18.08;;;13.10;99.90;;;;;;5103157;28;20054;-73
2022/10/15 08:13:11;;;;;;;41.97;18.02;;;13.10;99.90;;;;;;5104577;28;20393;-74
2022/10/15 08:15:41;;;;;;;45.22;19.48;;;13.10;99.90;;;;;;5102434;28;20044;-77
2022/10/15 08:18:08;;;;;;;40.33;18.05;;;13.20;99.90;;;;;;5083392;28;20055;-75
2022/10/15 08:20:37;;;;;;;39.60;16.48;;;13.20;99.90;;;;;;5103185;28;20086;-73
2022/10/15 08:23:03;;;;;;;41.88;18.48;;;13.30;99.90;;;;;;5101544;28;20043;-73
2022/10/15 08:25:30;;;;;;;46.20;19.48;;;13.30;99.90;;;;;;5084150;28;20410;-73
2022/10/15 08:27:56;;;;;;;42.00;18.90;;;13.30;99.90;;;;;;5102230;28;20040;-72
2022/10/15 08:30:22;;;;;;;39.20;18.30;;;13.40;99.90;;;;;;5089225;28;20070;-75
2022/10/15 08:32:47;;;;;;;40.60;19.10;;;13.40;99.90;;;;;;5100339;28;20035;-75
2022/10/15 08:35:13;;;;;;;42.15;19.42;;;13.50;99.90;;;;;;5102082;28;20054;-75
2022/10/15 08:37:39;;;;;;;42.50;19.05;;;13.60;99.90;;;;;;5097989;28;20085;-76
2022/10/15 08:40:06;;;;;;;39.25;18.02;;;13.60;99.90;;;;;;5101337;28;20055;-75
2022/10/15 08:42:37;;;;;;;40.53;18.45;;;13.70;99.90;;;;;;5103167;28;20039;-74
2022/10/15 08:45:10;;;;;;;41.72;18.67;;;13.70;99.90;;;;;;5082525;28;20052;-74
2022/10/15 08:47:45;;;;;;;40.30;17.38;;;13.80;99.90;;;;;;5108189;28;20104;-79
2022/10/15 08:50:20;;;;;;;40.85;18.02;;;13.90;99.90;;;;;;5102943;28;20131;-73
2022/10/15 08:52:48;;;;;;;38.38;18.98;;;13.90;99.90;;;;;;5100669;28;20083;-76
2022/10/15 08:55:16;;;;;;;37.22;17.05;;;13.90;99.90;;;;;;5110467;28;20116;-73
2022/10/15 08:57:52;;;;;;;35.90;17.15;;;13.90;99.90;;;;;;5073818;28;20089;-78
2022/10/15 09:00:25;;;;;;;41.83;16.35;;;13.80;99.90;;;;;;5074473;28;20056;-73
2022/10/15 09:02:56;;;;;;;39.13;17.13;;;13.70;99.90;;;;;;5091467;28;20044;-73
2022/10/15 09:05:31;;;;;;;43.10;18.40;;;13.60;99.90;;;;;;5074518;28;20236;-73
2022/10/15 09:08:20;;;;;;;43.15;17.55;;;13.50;99.90;;;;;;5089793;28;20059;-73
2022/10/15 09:10:52;;;;;;;42.88;18.05;;;13.50;99.90;;;;;;5097233;28;20380;-78
2022/10/15 09:13:26;;;;;;;43.72;19.63;;;13.40;99.90;;;;;;5112225;28;20439;-74
2022/10/15 09:16:17;;;;;;;41.35;17.70;;;13.30;99.90;;;;;;5094011;28;20058;-73
2022/10/15 09:18:47;;;;;;;50.47;18.88;;;13.30;99.90;;;;;;5081709;28;20067;-78
2022/10/15 09:21:14;;;;;;;46.90;18.67;;;13.20;99.90;;;;;;5112521;28;20149;-76
2022/10/15 09:23:42;;;;;;;54.35;21.80;;;13.20;99.90;;;;;;5097825;28;20044;-74
2022/10/15 09:26:11;;;;;;;52.70;20.30;;;13.10;99.90;;;;;;5093413;28;20131;-75
2022/10/15 09:28:50;;;;;;;49.40;20.23;;;13.10;99.90;;;;;;5110911;28;20039;-76
2022/10/15 09:31:21;;;;;;;47.47;19.05;;;13.10;99.90;;;;;;5099979;28;20370;-76
2022/10/15 09:34:03;;;;;;;47.47;19.48;;;13.10;99.90;;;;;;5082319;28;20043;-75
2022/10/15 09:36:32;;;;;;;46.97;18.45;;;13.10;99.90;;;;;;5103943;28;20040;-72
2022/10/15 09:39:14;;;;;;;42.97;16.20;;;13.00;99.90;;;;;;5101143;28;20048;-73
2022/10/15 09:41:52;;;;;;;44.38;17.42;;;13.00;99.90;;;;;;5102409;28;20044;-73
2022/10/15 09:44:22;;;;;;;44.45;17.38;;;13.10;99.90;;;;;;5096565;28;20050;-71
2022/10/15 09:46:49;;;;;;;45.30;16.80;;;13.10;99.90;;;;;;5093358;28;20047;-74
2022/10/15 09:49:22;;;;;;;44.90;16.13;;;13.10;99.90;;;;;;5094232;28;20059;-71
2022/10/15 09:52:06;;;;;;;48.45;17.92;;;13.10;99.90;;;;;;5078534;28;20047;-74
2022/10/15 09:54:46;;;;;;;40.97;15.95;;;13.10;99.90;;;;;;5098702;28;20148;-71
2022/10/15 09:57:14;;;;;;;43.58;17.80;;;13.20;99.90;;;;;;5098492;28;20062;-70
2022/10/15 09:59:52;;;;;;;39.63;16.05;;;13.20;99.90;;;;;;5095473;28;20067;-70
2022/10/15 10:02:21;;;;;;;42.80;16.20;;;13.20;99.90;;;;;;5099239;28;20085;-71
2022/10/15 10:04:46;;;;;;;41.47;17.35;;;13.30;99.90;;;;;;5102635;28;20040;-75
2022/10/15 10:07:36;;;;;;;43.65;17.08;;;13.30;99.90;;;;;;5080574;28;20108;-74
2022/10/15 10:10:24;;;;;;;33.65;14.63;;;13.30;99.90;;;;;;5086482;28;20059;-72
2022/10/15 10:12:51;;;;;;;34.33;15.00;;;13.40;99.90;;;;;;5079821;28;20036;-76
2022/10/15 10:15:33;;;;;;;31.63;12.98;;;13.50;99.90;;;;;;5090003;28;20051;-71
2022/10/15 10:18:00;;;;;;;35.35;14.35;;;13.60;99.90;;;;;;5089213;28;20035;-72
2022/10/15 10:20:31;;;;;;;31.52;14.70;;;13.70;99.90;;;;;;5090021;28;20074;-70
2022/10/15 10:23:03;;;;;;;30.85;14.38;;;13.80;99.90;;;;;;5099114;28;20119;-71
2022/10/15 10:25:33;;;;;;;29.17;11.32;;;13.90;99.90;;;;;;5106800;28;20079;-70
2022/10/15 10:28:08;;;;;;;29.85;12.93;;;14.00;99.90;;;;;;5103580;28;20071;-72
2022/10/15 10:30:55;;;;;;;37.88;12.77;;;14.10;99.90;;;;;;5102924;28;20050;-72
2022/10/15 10:33:43;;;;;;;25.90;13.55;;;14.10;99.90;;;;;;5101001;28;20050;-73
2022/10/15 10:36:38;;;;;;;27.38;12.15;;;14.20;99.90;;;;;;5096015;28;20132;-71
2022/10/15 10:39:13;;;;;;;27.02;11.40;;;14.30;99.90;;;;;;5074107;28;20382;-73
2022/10/15 10:42:00;;;;;;;24.27;11.90;;;14.30;99.90;;;;;;5100574;28;20126;-72
2022/10/15 10:44:41;;;;;;;22.98;10.80;;;14.40;99.90;;;;;;5104553;28;20040;-71
2022/10/15 10:47:14;;;;;;;25.88;11.68;;;14.50;99.90;;;;;;5096897;28;20102;-74
2022/10/15 10:49:52;;;;;;;22.70;10.98;;;14.60;99.90;;;;;;5085132;28;20385;-73
2022/10/15 10:52:27;;;;;;;24.63;11.23;;;14.80;99.90;;;;;;5079341;28;20062;-75
2022/10/15 10:55:07;;;;;;;23.10;11.10;;;15.20;99.90;;;;;;5092950;28;20054;-74
2022/10/15 10:57:53;;;;;;;18.80;9.38;;;15.50;99.90;;;;;;5111096;28;20055;-69
2022/10/15 11:00:21;;;;;;;24.25;8.73;;;15.60;99.90;;;;;;5110028;28;20096;-72
2022/10/15 11:02:49;;;;;;;20.90;9.73;;;15.70;99.90;;;;;;5110014;28;20379;-73
2022/10/15 11:05:21;;;;;;;18.58;9.13;;;15.70;99.90;;;;;;5109513;28;20101;-71
2022/10/15 11:07:49;;;;;;;19.13;8.45;;;15.60;99.90;;;;;;5108936;28;20047;-72
2022/10/15 11:10:29;;;;;;;17.35;8.73;;;15.40;99.90;;;;;;5110159;28;20035;-72
2022/10/15 11:13:15;;;;;;;16.40;7.40;;;15.20;99.90;;;;;;5110520;28;20093;-77
2022/10/15 11:16:19;;;;;;;17.77;8.98;;;15.10;99.90;;;;;;5109485;28;20105;-75
2022/10/15 11:19:22;;;;;;;16.83;7.93;;;14.90;99.90;;;;;;4995205;28;20046;-72
2022/10/15 11:22:01;;;;;;;19.45;8.48;;;14.90;99.90;;;;;;4997324;28;20081;-73
2022/10/15 11:24:39;;;;;;;17.35;8.32;;;14.90;99.90;;;;;;5072457;28;20114;-71
2022/10/15 11:28:39;;;;;;;17.80;8.63;;;14.90;99.90;;;;;;5115580;27;20369;-77
2022/10/15 11:31:18;;;;;;;19.27;8.88;;;14.80;99.90;;;;;;5087230;28;20060;-72
2022/10/15 11:33:46;;;;;;;19.50;9.40;;;14.90;99.90;;;;;;5071889;28;20052;-73
2022/10/15 11:36:40;;;;;;;19.48;8.55;;;14.90;99.90;;;;;;5081438;28;20052;-73
2022/10/15 11:39:44;;;;;;;17.00;8.65;;;15.00;99.90;;;;;;5086366;28;20058;-70
2022/10/15 11:42:24;;;;;;;16.67;7.30;;;15.00;99.90;;;;;;5043291;28;20411;-72
2022/10/15 11:45:21;;;;;;;15.70;8.18;;;15.00;99.90;;;;;;5073862;28;20048;-72
2022/10/15 11:47:56;;;;;;;19.73;8.00;;;15.00;99.90;;;;;;5082318;28;20081;-72
2022/10/15 11:50:52;;;;;;;16.83;6.75;;;15.10;99.90;;;;;;5085974;28;20087;-72
2022/10/15 11:53:55;;;;;;;14.15;6.68;;;15.10;99.90;;;;;;5060473;28;20044;-72
2022/10/15 11:56:33;;;;;;;18.15;7.90;;;15.10;99.90;;;;;;5082107;28;20058;-73
2022/10/15 11:59:22;;;;;;;16.00;7.47;;;15.10;99.90;;;;;;5080089;28;20093;-77
2022/10/15 12:01:57;;;;;;;18.15;7.80;;;15.20;99.90;;;;;;5062648;28;20048;-72
2022/10/15 12:04:39;;;;;;;14.73;6.80;;;15.30;99.90;;;;;;5084113;28;20036;-72
2022/10/15 12:07:10;;;;;;;17.73;7.20;;;15.40;99.90;;;;;;5084892;28;20044;-76
2022/10/15 12:09:41;;;;;;;17.20;7.72;;;15.50;99.90;;;;;;5072423;28;20036;-73
2022/10/15 12:12:25;;;;;;;14.35;6.03;;;15.50;99.90;;;;;;5081693;28;20055;-76
2022/10/15 12:15:16;;;;;;;15.85;7.30;;;15.40;99.90;;;;;;5080155;28;20051;-75
2022/10/15 12:17:59;;;;;;;15.38;7.22;;;15.30;99.90;;;;;;5080074;28;20040;-73
2022/10/15 12:20:26;;;;;;;18.38;7.93;;;15.20;99.90;;;;;;5083966;28;20040;-76
2022/10/15 12:22:51;;;;;;;17.33;7.78;;;15.20;99.90;;;;;;5082110;28;20048;-75
2022/10/15 12:25:47;;;;;;;20.63;7.50;;;15.20;99.90;;;;;;5083262;28;20123;-73
2022/10/15 12:28:19;;;;;;;22.35;8.40;;;15.20;99.90;;;;;;5061030;28;20057;-74
2022/10/15 12:31:05;;;;;;;16.73;7.32;;;15.10;99.90;;;;;;5066520;28;20127;-74
2022/10/15 12:33:46;;;;;;;17.77;8.55;;;15.10;99.90;;;;;;5077254;28;20056;-75
2022/10/15 12:36:29;;;;;;;19.98;8.48;;;15.10;99.90;;;;;;5079257;28;20040;-75
2022/10/15 12:38:59;;;;;;;22.08;9.75;;;15.00;99.90;;;;;;5073092;28;20490;-76
2022/10/15 12:41:38;;;;;;;18.73;8.10;;;15.00;99.90;;;;;;5069245;28;20378;-74
2022/10/15 12:44:19;;;;;;;20.70;8.43;;;15.00;99.90;;;;;;5067052;28;20158;-77
2022/10/15 12:46:45;;;;;;;21.42;9.73;;;15.00;99.90;;;;;;5070373;28;20121;-75
2022/10/15 12:49:26;;;;;;;20.20;8.75;;;14.90;99.90;;;;;;5070199;28;20055;-72
2022/10/15 12:51:53;;;;;;;21.92;10.13;;;14.80;99.90;;;;;;5063970;28;20045;-75